 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.0244,-5.38669,2.62857,-0.00120904,0.00315404,0.0108769,-2.10815e-05,6.32368e-05,-0.00033399,0.000357718,-0.000315562,-0.848181,0.00653833,1056,1019,0.00375208,-0.0346402,12.8479,1.87653,12.885,1.91061
-9.34512,-5.38727,2.65757,-0.00159171,0.00354639,0.0108681,3.20127e-05,0.000119372,-0.000348273,0.000426693,-0.000275309,-0.847781,0.00674103,1063,1019,-3.25649e-05,-0.0378151,12.5234,1.87018,12.5643,1.90922
-8.66306,-5.38834,2.66908,-0.00174933,0.00448979,0.0104419,9.00045e-05,0.000241311,-0.000384037,0.000557075,-0.00022576,-0.88265,0.0067567,1070,1019,-0.00214323,-0.0484322,12.2748,1.87673,12.3161,1.92437
-7.97932,-5.3889,2.6711,-0.00160513,0.00473333,0.00953718,0.000143161,0.000377613,-0.000432953,0.00070893,-0.000188156,-0.917608,0.0066922,1077,1019,-0.00189757,-0.0527904,12.0729,1.8844,12.1106,1.93235
-7.29577,-5.38762,2.67632,-0.00153309,0.00424041,0.00912158,0.000176732,0.00055789,-0.000498328,0.000900838,-0.000166216,-0.968035,0.00638678,1084,1019,-0.00165503,-0.0496055,11.864,1.86046,11.8999,1.90128
-6.61083,-5.38404,2.67432,-0.0016365,0.00310849,0.0087527,0.00017677,0.000738303,-0.000548536,0.00107375,-0.000158679,-1.02194,0.00619495,1091,1019,-0.00314804,-0.0364647,11.6875,1.79467,11.7234,1.82522
-5.92223,-5.37806,2.65046,-0.00200527,0.00215088,0.00821866,0.000160066,0.000916021,-0.000595833,0.00124365,-0.000167566,-1.06805,0.00610522,1098,1019,-0.00763365,-0.0207099,11.598,1.68101,11.6364,1.70755
-5.23189,-5.37486,2.61771,-0.00194077,0.00200298,0.00696422,0.000134962,0.0010778,-0.000637995,0.00139965,-0.000186887,-1.10358,0.00664779,1105,1019,-0.00885096,-0.0137253,11.5551,1.62053,11.59,1.65061
-4.54263,-5.37526,2.59435,-0.00133075,0.00155579,0.00612644,0.000150816,0.00124281,-0.000683212,0.00157139,-0.000177768,-1.12251,0.0104224,1112,1019,-0.00385034,-0.00969464,11.4882,1.64006,11.5151,1.66463
-3.85402,-5.37687,2.57737,-0.00275817,-0.00267373,0.0157737,0.000174324,0.00145261,-0.000727228,0.00178164,-0.000154708,-1.14591,0.0203085,1119,1019,-0.00264317,-0.0107257,11.3608,1.76183,11.4231,1.7015
6.55961,-5.34745,2.09591,-0.00392854,0.0053504,-0.00556822,-7.68142e-05,-0.00316919,-0.000519348,8.07678e-06,-0.00325408,-0.162024,0.0252322,1224,1019,-0.0498509,-0.0741254,11.7294,1.19711,11.7577,1.23073
7.25196,-5.34478,2.09293,-0.0011955,0.0029662,0.00344133,-3.56494e-05,-0.00292456,-0.000503557,4.96078e-05,-0.00300982,-0.16772,0.0107142,1231,1019,-0.0058578,-0.0347682,11.7079,1.14681,11.7267,1.17423
7.94253,-5.34337,2.10164,-0.00113854,0.00258606,0.00419153,1.07749e-05,-0.0025318,-0.000486398,0.000100647,-0.00262168,-0.182709,0.00985697,1238,1019,-0.00387406,-0.0217863,11.6386,1.10679,11.6584,1.13965
8.6313,-5.34343,2.1219,-0.00151296,0.00261899,0.00357498,3.16231e-05,-0.00212138,-0.000411059,0.000107434,-0.0021972,-0.18238,0.00990572,1245,1019,-0.00874425,-0.0196486,11.5308,1.0955,11.5531,1.13094
9.32028,-5.34362,2.1426,-0.00212011,0.00276417,0.00322176,6.3139e-05,-0.0016872,-0.000325129,0.000121581,-0.00174564,-0.177851,0.00955942,1252,1019,-0.0154871,-0.0197375,11.4255,1.08646,11.4532,1.12465
10.0105,-5.34339,2.15832,-0.00257588,0.00296425,0.00303427,9.5516e-05,-0.00126851,-0.000239765,0.000136434,-0.00130943,-0.16903,0.00892601,1259,1019,-0.0203917,-0.0216246,11.3476,1.07128,11.3794,1.11164
10.7019,-5.34234,2.16896,-0.00277918,0.00304303,0.00188312,0.000111595,-0.000844311,-0.00015734,0.000136827,-0.000869543,-0.159011,0.00782643,1266,1019,-0.0245656,-0.0225536,11.3005,1.04289,11.3322,1.0835
11.3937,-5.34215,2.17956,-0.00272018,0.00297524,0.00188018,0.000128893,-0.000532805,-8.78735e-05,0.000140363,-0.000544275,-0.129803,0.00745111,1273,1019,-0.023939,-0.02107,11.2611,1.03259,11.2922,1.07327
12.086,-5.34148,2.1892,-0.00269466,0.00309058,0.00214565,0.000128348,-0.000315658,-4.9367e-05,0.00013377,-0.000321081,-0.109405,0.00739046,1280,1019,-0.0231304,-0.0247829,11.2318,1.01395,11.2631,1.05341
12.7779,-5.33939,2.2023,-0.00267234,0.00316916,0.00334101,0.000126226,-0.000152975,-2.02986e-05,0.000127694,-0.000154443,-0.0721965,0.00718091,1287,1019,-0.020553,-0.0284128,11.1947,0.965393,11.2279,1.00329
13.4698,-5.33623,2.2177,-0.00216275,0.00301619,0.00621763,0.000129202,1.46477e-06,-1.45136e-05,0.00013083,-1.63527e-07,-0.111724,0.00702478,1294,1019,-0.00976918,-0.0292242,11.1577,0.89524,11.1912,0.930235
14.1605,-5.33475,2.24055,-0.0018302,0.0029631,0.00910405,0.000116833,9.49393e-05,-1.52939e-05,0.000124694,8.70783e-05,-0.474782,0.00714008,1301,1019,-0.000686149,-0.0283798,11.0976,0.853254,11.1331,0.889078
14.8512,-5.33476,2.2649,-0.00165539,0.00343802,0.00992066,7.87351e-05,0.000103081,-1.73299e-05,0.000112086,6.97301e-05,-1.09158,0.00729977,1308,1019,0.00279721,-0.031768,11.0412,0.835482,11.0763,0.87797
15.5428,-5.33417,2.28613,-0.0014763,0.00371355,0.00786754,4.84611e-05,6.50481e-05,-2.207e-05,8.03314e-05,3.31778e-05,-0.965126,0.00767749,1315,1019,0.000670251,-0.0364988,11.0092,0.812929,11.0387,0.855588
16.2384,-5.33129,2.28855,-0.00173642,0.00391093,0.00498605,1.37143e-05,3.73963e-06,-3.12417e-05,4.03642e-05,-2.29103e-05,-0.706248,0.00761873,1322,1019,-0.0075794,-0.0404585,11.0537,0.751529,11.0804,0.793255
16.9375,-5.32757,2.27564,-0.0021323,0.00364821,0.00305298,1.38564e-06,-4.11515e-05,-5.37944e-05,3.79634e-05,-7.77292e-05,-0.597145,0.00709646,1329,1019,-0.0153653,-0.0356198,11.1612,0.678771,11.1884,0.719189
17.6385,-5.3247,2.25533,-0.00252009,0.00351928,0.00242638,-3.97563e-05,-7.17378e-05,-7.71857e-05,2.30776e-05,-0.000134572,-0.683257,0.00718637,1336,1019,-0.0204865,-0.0291274,11.302,0.621236,11.3319,0.665265
18.3401,-5.32389,2.23371,-0.00264991,0.0034219,0.00279866,-7.48371e-05,-8.44938e-05,-7.0026e-05,-9.47322e-06,-0.000149858,-0.750977,0.00772287,1343,1019,-0.0209945,-0.0247406,11.456,0.607672,11.4879,0.654207
19.0425,-5.32461,2.21046,-0.00250864,0.00317364,0.00335861,-8.6038e-05,-8.57767e-05,-5.06863e-05,-3.52209e-05,-0.000136594,-0.786687,0.00787927,1350,1019,-0.0183753,-0.0222171,11.6261,0.630893,11.6575,0.675034
19.746,-5.32465,2.18436,-0.00226956,0.00295741,0.00409241,-9.59192e-05,-7.63158e-05,-2.91217e-05,-5.53906e-05,-0.000116844,-0.947732,0.00783177,1357,1019,-0.0144086,-0.0187345,11.8152,0.63942,11.8454,0.682819
20.4488,-5.32404,2.16324,-0.00203372,0.00289934,0.00414826,-9.55111e-05,-6.21586e-05,-1.16043e-05,-5.85184e-05,-9.91513e-05,-1.26683,0.00758476,1364,1019,-0.0118617,-0.0185548,11.9938,0.63322,12.0217,0.675619
21.1502,-5.32042,2.15148,-0.00187066,0.00290501,0.00492589,-8.64446e-05,-4.8614e-05,-5.05775e-06,-4.79495e-05,-8.71091e-05,-1.44016,0.00750964,1371,1019,-0.00852839,-0.0233283,12.1419,0.565394,12.1695,0.603463
21.8517,-5.31594,2.14141,-0.00226053,0.00281568,0.00565799,-7.62716e-05,-3.60315e-05,-6.34135e-06,-3.50558e-05,-7.72473e-05,-1.41814,0.00773311,1378,1019,-0.010807,-0.0259324,12.2855,0.479145,12.3181,0.513068
22.5523,-5.31114,2.13696,-0.0029171,0.00285123,0.00638695,-7.37116e-05,-2.28837e-05,-1.21008e-05,-2.01498e-05,-7.64455e-05,-1.3486,0.00785893,1385,1019,-0.015738,-0.0300237,12.412,0.383333,12.4526,0.414222
23.2521,-5.30888,2.13874,-0.00315279,0.00330556,0.00620871,-8.07191e-05,-9.71121e-06,-2.45731e-05,-2.03685e-06,-8.83934e-05,-1.26809,0.00772151,1392,1019,-0.0183883,-0.0327813,12.5278,0.327678,12.5704,0.365011
23.951,-5.3084,2.14597,-0.00299291,0.0037282,0.00497756,-8.98884e-05,1.79126e-06,-4.64321e-05,2.11989e-05,-0.000109296,-1.17489,0.00806745,1399,1019,-0.0193418,-0.0345824,12.6357,0.306365,12.6745,0.350111
24.6511,-5.30842,2.14934,-0.00294079,0.00386071,0.00575395,-8.95761e-05,9.83568e-06,-7.46503e-05,4.98144e-05,-0.000129555,-1.07912,0.00874868,1406,1019,-0.0170799,-0.0334915,12.7613,0.299106,12.8008,0.346959
25.3529,-5.30867,2.147,-0.00291513,0.00396435,0.00539129,-7.67038e-05,1.40587e-05,-9.85813e-05,7.72027e-05,-0.000139848,-1.00111,0.0089524,1413,1019,-0.0175315,-0.0306055,12.9179,0.298109,12.9565,0.35077
26.0548,-5.30828,2.14589,-0.00220845,0.00391802,0.00406853,-6.30003e-05,1.24019e-05,-0.000109215,9.02402e-05,-0.000140839,-0.951594,0.00901607,1420,1019,-0.0132847,-0.0273462,13.0858,0.286313,13.115,0.340792
26.7548,-5.30745,2.15546,-0.00155444,0.00380916,0.000744149,-5.40687e-05,3.93159e-06,-0.000107896,8.66571e-05,-0.000136794,-0.916684,0.00886145,1427,1019,-0.0139789,-0.0270098,13.2226,0.266611,13.2397,0.317975
27.4538,-5.30626,2.1708,-0.00162089,0.00357751,-0.00104534,-4.53017e-05,-1.08725e-05,-9.80807e-05,7.14928e-05,-0.000127667,-0.872271,0.00840551,1434,1019,-0.0185527,-0.0279001,13.3345,0.240801,13.3494,0.285885
28.156,-5.3039,2.17379,-0.00233202,0.00340361,7.62293e-05,-3.42126e-05,-2.91496e-05,-8.20356e-05,5.03935e-05,-0.000113756,-0.800822,0.00827537,1441,1019,-0.0231305,-0.0325631,13.4905,0.197048,13.5144,0.234408
28.8598,-5.30128,2.17129,-0.00322074,0.0035341,0.000323384,-2.09042e-05,-4.5378e-05,-6.18509e-05,2.99086e-05,-9.61909e-05,-0.687737,0.00824209,1448,1019,-0.0313987,-0.0386683,13.6746,0.145447,13.7081,0.179474
29.5648,-5.29867,2.16512,-0.0034328,0.00333207,-0.000948152,-6.85294e-06,-5.78079e-05,-3.73052e-05,1.28446e-05,-7.75054e-05,-0.485804,0.00824187,1455,1019,-0.0363332,-0.0363127,13.8898,0.0943971,13.9234,0.126206
30.268,-5.29653,2.16897,-0.00317233,0.00285685,-0.00154461,2.15714e-06,-6.6674e-05,-5.14558e-06,2.53968e-06,-6.70565e-05,-0.0742069,0.00823886,1462,1019,-0.0350807,-0.0285434,14.0774,0.0494453,14.1074,0.0790158
30.9708,-5.2945,2.17623,-0.00261549,0.00282905,-0.00209608,2.4168e-06,-7.27506e-05,3.10162e-05,1.35623e-05,-8.38961e-05,0.344976,0.00832176,1469,1019,-0.0308011,-0.0286043,14.2621,0.00396674,14.2857,0.0327006
31.6755,-5.29136,2.17713,-0.00236957,0.00311087,-0.00322455,-1.84157e-08,-7.75209e-05,6.30677e-05,3.52519e-05,-0.000112791,0.509914,0.00855117,1476,1019,-0.0309504,-0.0322664,14.4768,-0.064125,14.4962,-0.0336548
32.3868,-5.28992,2.15105,-0.00212269,0.0036033,-0.00428681,1.08454e-07,-8.452e-05,8.22289e-05,5.02717e-05,-0.000134683,0.547772,0.00947961,1483,1019,-0.0309921,-0.0316035,14.8033,-0.0964535,14.8187,-0.0556893
33.1007,-5.28869,2.11584,-0.00208955,0.00416919,-0.00525292,-3.75572e-06,-9.06129e-05,8.69753e-05,5.00306e-05,-0.000144399,0.553846,0.010556,1490,1019,-0.0329621,-0.0319212,15.1706,-0.121731,15.1842,-0.0701661
33.8148,-5.28718,2.08215,-0.00192908,0.00418748,-0.00464275,-2.16514e-05,-9.51448e-05,8.24941e-05,3.19102e-05,-0.000148706,0.575868,0.0111226,1497,1019,-0.0300041,-0.0345289,15.5385,-0.140506,15.5514,-0.0908887
34.5272,-5.28557,2.05765,-0.0022131,0.00365066,0.00081578,-6.26646e-05,-9.74588e-05,7.39067e-05,-4.13505e-06,-0.000155988,0.669806,0.0112266,1504,1019,-0.0200854,-0.0414282,15.8667,-0.150713,15.8906,-0.116824
35.2402,-5.28318,2.03298,-0.00211028,0.00312538,0.00421729,-0.000124977,-9.69833e-05,6.81671e-05,-4.1391e-05,-0.00018057,0.886657,0.0107478,1511,1019,-0.0110333,-0.0436133,16.2104,-0.180941,16.2382,-0.15867
35.9527,-5.28085,2.01243,-0.002763,0.00305274,0.00840234,-0.000193901,-9.81182e-05,6.38075e-05,-6.62287e-05,-0.00022579,1.10733,0.0105294,1518,1019,-0.00754736,-0.0447948,16.5369,-0.221953,16.5774,-0.200759
36.6645,-5.27961,1.99692,-0.00310122,0.0033289,0.00636096,-0.000260433,-0.000101056,4.85562e-05,-8.74279e-05,-0.000274061,1.29717,0.0106738,1525,1019,-0.0156294,-0.041548,16.8637,-0.251755,16.9046,-0.222495
37.3732,-5.27715,1.99628,-0.00349695,0.00468882,-0.00116532,-0.000328879,-0.000108055,3.93387e-05,-0.000101256,-0.000335677,1.39966,0.0109096,1532,1019,-0.0374112,-0.0544139,17.1475,-0.315903,17.1817,-0.274395
38.0815,-5.27462,1.99862,-0.00367053,0.00486416,-0.00519396,-0.000410194,-0.000120342,4.15788e-05,-0.000114495,-0.00041604,1.4311,0.0110923,1539,1019,-0.0487907,-0.0511738,17.4243,-0.375399,17.4548,-0.328577
38.7896,-5.27306,2.00395,-0.00351412,0.00464162,-0.00700328,-0.000505867,-0.000139247,5.82525e-05,-0.000130214,-0.0005149,1.41695,0.0114507,1546,1019,-0.05166,-0.0440236,17.6974,-0.412906,17.7239,-0.364272
39.4996,-5.2732,2.00313,-0.00328911,0.00362231,-0.00615501,-0.000606184,-0.000162127,9.13182e-05,-0.000144081,-0.00062423,1.3757,0.0119629,1553,1019,-0.0474591,-0.0239699,17.999,-0.411109,18.0244,-0.363238
40.2107,-5.2733,1.99989,-0.00373601,0.00359278,-0.0032584,-0.000706896,-0.000179228,0.000147384,-0.000140853,-0.000745272,1.31608,0.0117474,1560,1019,-0.0448757,-0.0215026,18.3079,-0.412898,18.342,-0.362215
40.9228,-5.27285,1.99401,-0.00482539,0.00384039,0.00353489,-0.000814295,-0.000178513,0.000244825,-9.51638e-05,-0.000897644,1.24266,0.0118846,1567,1019,-0.0390013,-0.0252316,18.6231,-0.425675,18.6775,-0.371108
-41.1963,-6.13,2.75953,-0.00267335,0.0069456,-0.00232669,0.000437297,0.000442498,8.9223e-05,0.000529158,0.000350636,0.799967,0.00887493,734,1026,-0.0297816,-0.0871074,29.3471,3.21306,29.366,3.26701
-40.5228,-6.12854,2.74211,-0.0023222,0.00585245,0.00178394,0.000295605,0.000493134,9.01283e-05,0.000528076,0.000260663,1.20094,0.00874962,741,1026,-0.0225961,-0.0776983,28.8864,3.19764,28.9138,3.23997
-39.8483,-6.12714,2.7156,-0.00189625,0.00560646,0.00408144,0.00020256,0.000505932,7.47836e-05,0.000523365,0.000185127,1.34177,0.00882704,748,1026,-0.0161084,-0.0773201,28.4714,3.179,28.5012,3.21738
-39.1737,-6.12557,2.69083,-0.00156023,0.0056178,0.00566916,0.000142311,0.000493152,6.07667e-05,0.000503379,0.000132084,1.40406,0.00907738,755,1026,-0.0111217,-0.0821801,28.0577,3.15637,28.0887,3.19051
-38.499,-6.12305,2.66904,-0.00157763,0.00579517,0.00780766,0.000110167,0.000461522,5.03329e-05,0.000468591,0.000103099,1.43128,0.00921784,762,1026,-0.0092788,-0.0856882,27.6346,3.10805,27.6718,3.14301
-37.8238,-6.12099,2.64436,-0.00144434,0.00577622,0.00979115,9.62222e-05,0.000417828,3.79311e-05,0.000422241,9.18091e-05,1.45497,0.00907091,769,1026,-0.00596714,-0.080888,27.2306,3.06572,27.272,3.10592
-37.1485,-6.11858,2.62136,-0.00128481,0.00574364,0.0112516,9.07523e-05,0.000368469,2.03555e-05,0.000369953,8.92682e-05,1.49802,0.00871326,776,1026,-0.00281976,-0.0746331,26.8287,3.01461,26.8725,3.06113
-36.4725,-6.11699,2.59437,-0.00107383,0.00571576,0.00870751,8.53964e-05,0.000318509,-1.48028e-06,0.000318519,8.5387e-05,-1.56445,0.00819257,783,1026,-0.00289237,-0.0680907,26.4596,2.9829,26.4942,3.03469
-35.7966,-6.11627,2.57042,-0.000964155,0.00585581,0.00531408,6.84866e-05,0.000277969,-1.78125e-05,0.000279473,6.69828e-05,-1.48657,0.00781002,790,1026,-0.00490271,-0.0647407,26.0873,2.96831,26.1112,3.02532
-35.1209,-6.11622,2.55232,-0.00105405,0.00570385,0.00280107,5.30864e-05,0.000232903,-3.40192e-05,0.000239124,4.68655e-05,-1.38993,0.00769901,797,1026,-0.0082085,-0.063764,25.6954,2.97414,25.7133,3.02819
-34.4453,-6.11606,2.53784,-0.000963717,0.00611478,0.00396021,4.4018e-05,0.000190746,-4.9021e-05,0.000205616,2.91474e-05,-1.27627,0.00765187,804,1026,-0.00606551,-0.0752465,25.2885,2.97621,25.3086,3.02741
-33.7697,-6.11502,2.52643,-0.000830342,0.00700681,0.00464723,4.47171e-05,0.000156692,-5.64412e-05,0.000180204,2.12048e-05,-1.17608,0.00778307,811,1026,-0.00392616,-0.0886841,24.8785,2.95097,24.8991,3.00708
-33.0938,-6.11323,2.51389,-0.000624976,0.00730461,0.00671706,4.87956e-05,0.000133365,-5.55649e-05,0.000160905,2.12559e-05,-1.11065,0.00808185,818,1026,0.000381935,-0.0948393,24.4761,2.91494,24.5004,2.97165
-32.4185,-6.11157,2.50972,-0.000813806,0.00741078,0.00569694,4.8768e-05,0.0001185,-4.6753e-05,0.000141956,2.53118e-05,-1.10579,0.0080309,825,1026,-0.00254106,-0.0930023,24.0541,2.87567,24.0773,2.93614
-31.7436,-6.10959,2.51304,-0.00119847,0.00723614,0.00433457,4.42595e-05,0.000110641,-3.09356e-05,0.000122823,3.20781e-05,-1.19567,0.0078315,832,1026,-0.00787938,-0.0877835,23.61,2.82965,23.6332,2.89138
-31.0685,-6.10748,2.5157,-0.0017563,0.00659397,0.00237374,4.15953e-05,0.000106737,-9.94768e-06,0.000108223,4.01101e-05,-1.42259,0.00740014,839,1026,-0.0156776,-0.0786084,23.1746,2.78699,23.198,2.84414
-30.3912,-6.10412,2.49975,-0.00187922,0.00586172,0.00353745,4.56201e-05,0.000104408,1.30787e-05,0.000107186,4.28418e-05,1.36148,0.00729673,846,1026,-0.0156575,-0.0731689,22.8103,2.72905,22.8379,2.77698
-29.711,-6.10166,2.45802,-0.00143043,0.00516531,0.00538062,5.56857e-05,0.000101697,3.23353e-05,0.000118376,3.90073e-05,1.09459,0.0076488,853,1026,-0.00893499,-0.0722666,22.5515,2.70263,22.5797,2.73758
-29.0295,-6.10058,2.40758,-0.00105922,0.00515059,0.00794733,6.84479e-05,9.76909e-05,4.54006e-05,0.000130766,3.53723e-05,0.941181,0.00789477,860,1026,-0.00217236,-0.0792476,22.329,2.70155,22.3603,2.72989
-28.3481,-6.09932,2.36217,-0.000482039,0.00566655,0.0103696,7.67197e-05,9.09493e-05,5.72959e-05,0.00014157,2.60985e-05,0.84717,0.00781307,867,1026,0.00661768,-0.0884298,22.0971,2.68601,22.1291,2.71652
-27.6676,-6.09904,2.32781,-0.000264552,0.00635722,0.0105929,7.70845e-05,8.10015e-05,7.00088e-05,0.000149079,9.00678e-06,0.799382,0.00762627,874,1026,0.00924756,-0.0906308,21.8335,2.67722,21.8638,2.71994
-26.9876,-6.09816,2.30109,-0.000462921,0.00647505,0.0104158,6.98209e-05,6.80455e-05,8.27824e-05,0.00015172,-1.3854e-05,0.780037,0.00730663,881,1026,0.00712433,-0.0854076,21.5452,2.65783,21.5769,2.70827
-26.3072,-6.09633,2.27333,-0.000561065,0.00633738,0.0102886,6.21295e-05,5.40384e-05,8.81018e-05,0.000146279,-3.01108e-05,0.762455,0.00733358,888,1026,0.00609943,-0.0805609,21.2684,2.62473,21.3006,2.67726
-25.6261,-6.09418,2.24281,-0.000751458,0.00631301,0.0114955,5.99663e-05,4.31378e-05,7.54604e-05,0.00012748,-2.43761e-05,0.729875,0.00759963,895,1026,0.00568185,-0.0784927,21.0042,2.58593,21.0412,2.64044
-24.9448,-6.09265,2.2126,-0.000984537,0.00648791,0.011356,5.8151e-05,3.5715e-05,4.742e-05,9.56618e-05,-1.79587e-06,0.66925,0.00797083,902,1026,0.00326772,-0.0794504,20.7486,2.55929,20.7874,2.61646
-24.2638,-6.09003,2.18837,-0.000937524,0.00625391,0.0106501,5.08511e-05,2.92921e-05,1.49181e-05,5.84768e-05,2.16665e-05,0.472539,0.00808402,909,1026,0.0030736,-0.0791022,20.4818,2.51533,20.5182,2.56776
-23.5848,-6.08586,2.18409,-0.000527709,0.00590385,0.00945726,3.60458e-05,2.33815e-05,-1.41466e-05,4.52127e-05,1.42146e-05,-0.574965,0.00798503,916,1026,0.00601169,-0.0767244,20.1525,2.43282,20.1818,2.48001
-22.9054,-6.08335,2.17811,-0.000238057,0.00570078,0.00981341,2.26145e-05,1.74965e-05,-3.5114e-05,5.52626e-05,-1.51516e-05,-0.749024,0.0074099,923,1026,0.00956939,-0.075726,19.831,2.38334,19.8582,2.42749
-22.225,-6.08199,2.16642,-0.000212203,0.00570127,0.00993961,2.35522e-05,1.31752e-05,-4.99309e-05,6.85635e-05,-3.1836e-05,-0.733627,0.00644222,930,1026,0.0101297,-0.0768634,19.5354,2.35787,19.5626,2.40096
-21.5444,-6.08288,2.15513,-0.000506803,0.00606852,0.0111592,3.81425e-05,1.07787e-05,-6.29494e-05,8.88797e-05,-3.99585e-05,-0.678389,0.00597729,937,1026,0.00875268,-0.0797555,19.2391,2.37274,19.2721,2.42089
-20.8646,-6.08262,2.15265,-0.000679213,0.00659535,0.0121168,5.5997e-05,7.2101e-06,-7.89652e-05,0.000114251,-5.10435e-05,-0.635591,0.00645199,944,1026,0.0083442,-0.0869518,18.9186,2.36171,18.9556,2.41373
-20.1863,-6.08043,2.16438,-0.000515955,0.00617575,0.0117576,7.07052e-05,1.70842e-06,-9.70544e-05,0.00013921,-6.67966e-05,-0.614635,0.00678775,951,1026,0.00973853,-0.0835054,18.5586,2.31509,18.593,2.36189
-19.5073,-6.07715,2.17262,-0.000298576,0.00548631,0.0114595,7.09992e-05,-5.95902e-06,-0.000111814,0.00015077,-8.57295e-05,-0.619678,0.00698441,958,1026,0.0117579,-0.0766082,18.2187,2.24937,18.25,2.28874
-18.826,-6.07596,2.16487,-5.29551e-05,0.0047649,0.0118239,5.29608e-05,-1.65355e-05,-0.000120902,0.000144009,-0.000107584,-0.645466,0.00652574,965,1026,0.0149109,-0.0643288,17.9435,2.22723,17.9732,2.26432
-18.1454,-6.07562,2.16413,-0.00013326,0.00460378,0.0120046,2.9316e-05,-2.95917e-05,-0.000129512,0.000132682,-0.000132957,-0.673589,0.00629389,972,1026,0.0144813,-0.0606503,17.6463,2.21739,17.6771,2.25507
-17.4657,-6.07443,2.17227,9.41409e-05,0.00455516,0.0153311,3.32655e-06,-4.49509e-05,-0.000142771,0.000123986,-0.00016561,-0.701654,0.0064989,979,1026,0.0214109,-0.0558511,17.3179,2.1825,17.3545,2.22518
-16.7875,-6.07306,2.19413,0.000248642,0.00459391,0.0197555,-2.76011e-05,-6.1906e-05,-0.000163586,0.000119729,-0.000209237,-0.733163,0.00693344,986,1026,0.0291621,-0.0523899,16.9417,2.13846,16.9874,2.18692
-16.1091,-6.07238,2.21621,0.000455114,0.00421608,0.0220209,-6.88739e-05,-7.85496e-05,-0.00018602,0.000112371,-0.000259794,-0.772397,0.00700388,993,1026,0.0346242,-0.04181,16.5773,2.11065,16.6262,2.16292
-15.4312,-6.07181,2.24325,0.000561836,0.00373449,0.0214868,-0.000119829,-9.65277e-05,-0.000204191,9.63447e-05,-0.000312702,-0.813896,0.00680036,1000,1026,0.035283,-0.034046,16.2067,2.08959,16.253,2.13955
-14.7519,-6.07132,2.26173,0.000463678,0.00336096,0.0188399,-0.000165155,-0.000112482,-0.000219239,8.19966e-05,-0.000359633,-0.845176,0.00721788,1007,1026,0.0309053,-0.0348172,15.8779,2.08019,15.9185,2.1208
-14.0738,-6.06916,2.29045,-0.000217166,0.00346444,0.0159039,-0.000194163,-0.000123916,-0.000235871,7.94324e-05,-0.000397511,-0.85931,0.00745687,1014,1026,0.0200622,-0.0386057,15.5123,2.02608,15.5525,2.06395
-13.395,-6.06741,2.31555,-0.000665613,0.00349036,0.0139376,-0.000224544,-0.000128302,-0.000255692,8.37575e-05,-0.000436604,-0.87841,0.00744912,1021,1026,0.0128946,-0.0388365,15.1669,1.97928,15.2066,2.01681
-12.7169,-6.0665,2.34709,-0.000849692,0.00349687,0.0127902,-0.000234247,-0.000122763,-0.00026436,9.1668e-05,-0.000448678,-0.889304,0.00723028,1028,1026,0.00955948,-0.0391414,14.8046,1.94796,14.8433,1.98488
-12.0386,-6.06561,2.37865,-0.000906034,0.00370594,0.0116013,-0.000180913,-0.00012198,-0.000286458,0.000136523,-0.000439416,-0.83665,0.00658898,1035,1026,0.00743317,-0.0380743,14.4502,1.91137,14.4865,1.95329
-11.3627,-6.06481,2.42875,-0.000799399,0.0039515,0.011234,-0.000140502,-9.68594e-05,-0.000325017,0.000207068,-0.00044443,-0.818917,0.00627656,1042,1026,0.00815219,-0.041255,14.0326,1.87376,14.0668,1.91747
-10.6873,-6.06354,2.48332,-0.00122248,0.00390145,0.0109222,-0.000108892,-2.43069e-05,-0.000353797,0.000289716,-0.000422916,-0.844886,0.00695719,1049,1026,0.00351718,-0.0412207,13.5993,1.82756,13.6369,1.8702
-10.0106,-6.06224,2.52943,-0.00169178,0.00374963,0.0110804,-7.40141e-05,7.47146e-05,-0.000377107,0.00038472,-0.000384019,-0.882748,0.00707092,1056,1026,-0.000908434,-0.035947,13.2029,1.78038,13.2454,1.82523
-9.33269,-6.06137,2.56853,-0.00173311,0.00380059,0.0108649,-3.50516e-05,0.000143632,-0.000396354,0.000460589,-0.000352009,-0.89625,0.00730448,1063,1026,-0.00150406,-0.0339696,12.8446,1.74374,12.8869,1.79156
-8.65114,-6.06184,2.58425,-0.00134616,0.00407602,0.010289,5.18065e-06,0.000284042,-0.000436281,0.000602631,-0.000313409,-0.940063,0.00730014,1070,1026,0.00174392,-0.0396881,12.5862,1.74601,12.6231,1.79365
-7.96717,-6.06224,2.5854,-0.000914505,0.00413211,0.00970522,3.2865e-05,0.000443686,-0.000488456,0.000768165,-0.000291614,-0.984437,0.00717721,1077,1026,0.00542714,-0.0458231,12.3898,1.75678,12.421,1.79909
-7.28341,-6.06168,2.58991,-0.00077421,0.00360428,0.0089754,3.43178e-05,0.000651176,-0.000556825,0.000979286,-0.000293793,-1.03832,0.00712904,1084,1026,0.00589274,-0.0461136,12.1852,1.75273,12.2132,1.78358
