 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.7111,-7.37281,1.87645,-0.679096,-0.0152215,0.251415,0.0703441,-0.012758,0.00725802,0.0709732,-0.0133872,0.0864663,0.0194658,1336,1040,-6.31115,0.117976,5.40945,0.97619,12.7449,0.850241
18.4115,-7.37168,1.86348,-0.636947,-0.0242001,0.308807,0.0669455,-0.0107166,0.00766566,0.067695,-0.011466,0.0974522,0.0187889,1343,1040,-5.76464,0.201262,5.85726,1.03903,12.8682,0.828285
19.1144,-7.37011,1.8399,-0.59839,-0.0252618,0.344585,0.0637192,-0.00899202,0.00794138,0.0645764,-0.00984926,0.107529,0.0172713,1350,1040,-5.29711,0.225194,6.35748,0.998747,13.0396,0.800304
19.8175,-7.36803,1.8182,-0.560898,-0.0220007,0.365277,0.0605228,-0.00756264,0.00807529,0.0614674,-0.0085073,0.116453,0.0157742,1357,1040,-4.87073,0.188508,6.87519,0.923477,13.2113,0.761418
20.5205,-7.36567,1.79862,-0.523869,-0.0181309,0.37405,0.0573938,-0.00639162,0.00809074,0.0584041,-0.00740187,0.124222,0.018379,1364,1040,-4.47347,0.124652,7.4093,0.859633,13.3822,0.716016
21.2232,-7.36438,1.78267,-0.484466,-0.012256,0.375008,0.0544662,-0.00545388,0.00803008,0.0555237,-0.00651135,0.130936,0.0202513,1371,1040,-4.06895,0.0521991,7.97518,0.786493,13.5465,0.691558
21.9261,-7.36317,1.76786,-0.444465,-0.00513903,0.372702,0.0518075,-0.0047184,0.00790946,0.0528933,-0.00580428,0.136436,0.0201791,1378,1040,-3.66578,-0.01967,8.55611,0.689413,13.7139,0.668338
22.6296,-7.36204,1.75244,-0.407517,0.00207777,0.375894,0.0494193,-0.00414819,0.00776883,0.0505232,-0.00525214,0.141155,0.0181368,1385,1040,-3.28211,-0.0879045,9.10665,0.587185,13.8911,0.647108
23.3342,-7.3618,1.73354,-0.37375,0.0108811,0.381102,0.0471801,-0.00370579,0.00760987,0.0482937,-0.00481946,0.145313,0.0134802,1392,1040,-2.92636,-0.165847,9.64273,0.480709,14.089,0.644947
24.0392,-7.36126,1.71501,-0.341781,0.018273,0.38073,0.0449316,-0.00334603,0.00738183,0.0460351,-0.00444951,0.148388,0.0126729,1399,1040,-2.6007,-0.236843,10.1765,0.39142,14.2929,0.636481
24.7426,-7.36042,1.70588,-0.310567,0.0259797,0.373305,0.0425767,-0.00305207,0.00707558,0.0436487,-0.00412409,0.150365,0.0125308,1406,1040,-2.29818,-0.310339,10.6856,0.291304,14.4681,0.619126
25.444,-7.3596,1.70804,-0.279683,0.0351237,0.358633,0.0401542,-0.00281207,0.00672556,0.0411824,-0.00384022,0.151698,0.0119451,1413,1040,-2.01525,-0.397454,11.1674,0.174668,14.6073,0.599085
26.145,-7.35861,1.71343,-0.249799,0.0438786,0.340628,0.0376735,-0.00260536,0.00633821,0.0386474,-0.00357918,0.152451,0.0120081,1420,1040,-1.7503,-0.477453,11.6393,0.055536,14.7415,0.574664
26.847,-7.35785,1.71648,-0.224378,0.0502401,0.319078,0.0351029,-0.0024197,0.00590566,0.0360104,-0.00332724,0.15248,0.0125507,1427,1040,-1.53837,-0.536255,12.0875,-0.0291317,14.8921,0.555738
27.5499,-7.35641,1.71725,-0.202637,0.0543543,0.303756,0.0324693,-0.00225088,0.0054355,0.0333004,-0.00308192,0.151717,0.0123398,1434,1040,-1.35018,-0.581156,12.5042,-0.096864,15.0589,0.523249
28.253,-7.35438,1.71875,-0.182488,0.0565845,0.293996,0.0298262,-0.00209714,0.00494909,0.0305759,-0.0028468,0.150331,0.0120626,1441,1040,-1.16614,-0.611404,12.9001,-0.154364,15.2303,0.478699
28.9578,-7.35252,1.71412,-0.164073,0.0584833,0.283826,0.0272448,-0.00195087,0.004465,0.0279124,-0.00261846,0.148416,0.011754,1448,1040,-1.00076,-0.628716,13.3101,-0.212533,15.4329,0.439433
29.6656,-7.35187,1.69839,-0.147862,0.0615048,0.27309,0.0247676,-0.0018121,0.00399719,0.0253557,-0.00240021,0.146081,0.0113466,1455,1040,-0.85907,-0.646842,13.7488,-0.264706,15.6858,0.427892
30.374,-7.35176,1.682,-0.132648,0.064715,0.255361,0.0224387,-0.0016883,0.00353112,0.0229449,-0.00219448,0.142378,0.0114828,1462,1040,-0.74353,-0.672969,14.1979,-0.299887,15.9488,0.427432
31.0816,-7.35119,1.67138,-0.119042,0.0673797,0.23476,0.0202708,-0.00158889,0.00307023,0.0206939,-0.00201192,0.136923,0.0119548,1469,1040,-0.651082,-0.702375,14.6199,-0.330943,16.197,0.41584
31.7909,-7.34893,1.65478,-0.106356,0.0686512,0.218425,0.0182519,-0.00151428,0.00263981,0.0185984,-0.00186076,0.130505,0.0117995,1476,1040,-0.558721,-0.717158,15.0562,-0.381675,16.476,0.371725
32.5015,-7.34627,1.6348,-0.0939856,0.0695158,0.203675,0.016385,-0.00145783,0.0022511,0.0166646,-0.00173745,0.123583,0.0119336,1483,1040,-0.466426,-0.727219,15.5073,-0.436663,16.7755,0.320281
33.2138,-7.34409,1.60959,-0.0833409,0.0712827,0.188337,0.0146436,-0.00142296,0.0018981,0.0148648,-0.00164415,0.116012,0.0126975,1490,1040,-0.393158,-0.737804,15.9691,-0.497827,17.103,0.280191
33.9259,-7.34373,1.58742,-0.0744049,0.0729856,0.171846,0.0130159,-0.00141101,0.00157048,0.0131848,-0.00157999,0.107185,0.0131825,1497,1040,-0.340023,-0.747016,16.4104,-0.522714,17.4261,0.276152
34.6364,-7.3436,1.57403,-0.0663749,0.0740188,0.157556,0.0114954,-0.00143122,0.00127138,0.0116192,-0.00155508,0.0971142,0.0136408,1504,1040,-0.291253,-0.74925,16.8125,-0.539229,17.7229,0.274395
35.3486,-7.34346,1.55534,-0.0593196,0.0751166,0.142727,0.0100658,-0.00147153,0.00100094,0.010152,-0.00155772,0.0859017,0.0135046,1511,1040,-0.253841,-0.757078,17.2332,-0.550156,18.0478,0.273799
36.063,-7.34166,1.52945,-0.0527925,0.0758458,0.126627,0.00872945,-0.00152894,0.000765993,0.00878633,-0.00158582,0.0741221,0.0137215,1518,1040,-0.225094,-0.766575,17.6854,-0.583137,18.4083,0.241675
36.7786,-7.34006,1.50056,-0.0481522,0.0762977,0.109742,0.00743201,-0.00160211,0.000557296,0.00746626,-0.00163636,0.0613777,0.0142617,1525,1040,-0.217341,-0.767572,18.1383,-0.613802,18.788,0.214317
37.4913,-7.33839,1.4861,-0.0462993,0.0774508,0.0960995,0.00621001,-0.00168219,0.000385984,0.00622884,-0.00170103,0.0487519,0.0142521,1532,1040,-0.229894,-0.773653,18.5093,-0.660198,19.1195,0.181391
38.1996,-7.33782,1.49176,-0.0431181,0.0768397,0.0844028,0.00507563,-0.00176369,0.000264146,0.00508582,-0.00177388,0.0385451,0.0130734,1539,1040,-0.225017,-0.765908,18.8203,-0.668085,19.3805,0.16531
38.9061,-7.3368,1.50617,-0.0395613,0.0761145,0.0742423,0.00404535,-0.00184264,0.000207644,0.00405267,-0.00184995,0.0352075,0.0119511,1546,1040,-0.213071,-0.760878,19.1064,-0.683333,19.6151,0.137436
39.6151,-7.3351,1.51245,-0.0363875,0.0758926,0.0666014,0.00313433,-0.00192117,0.000208604,0.00314292,-0.00192976,0.0411694,0.0111761,1553,1040,-0.199105,-0.764425,19.424,-0.712212,19.8889,0.098326
40.3272,-7.33214,1.50734,-0.0347828,0.0761957,0.0615205,0.00237971,-0.00199853,0.000243825,0.00239324,-0.00201207,0.0554617,0.0114022,1560,1040,-0.194605,-0.772342,19.7738,-0.770916,20.2145,0.0366083
41.0415,-7.32886,1.49575,-0.0340355,0.0755777,0.0558236,0.00186775,-0.00208222,0.000282904,0.00188791,-0.00210238,0.0711379,0.0124493,1567,1040,-0.200186,-0.763474,20.1484,-0.831669,20.573,-0.0297474
-41.166,-8.1315,2.38835,-0.1851,-0.0585085,0.0267558,-0.00319544,0.000179212,-0.000924643,0.000415953,-0.00343218,-1.32015,0.0113952,734,1047,-1.90423,0.569466,28.8269,3.04064,30.6886,2.41598
-40.4927,-8.13213,2.37916,-0.186966,-0.0604249,0.029154,-0.00327014,0.000105976,-0.00100217,0.000381051,-0.00354522,-1.30292,0.0109339,741,1047,-1.92061,0.596902,28.3195,3.06714,30.2069,2.43148
-39.8181,-8.1327,2.35641,-0.188067,-0.0621686,0.0361364,-0.00340565,4.46243e-05,-0.00105779,0.000343101,-0.00370413,-1.29578,0.0105653,748,1047,-1.92488,0.619817,27.8625,3.09595,29.7812,2.44935
-39.1426,-8.13199,2.32734,-0.189807,-0.0645176,0.0421567,-0.00358236,-1.77722e-05,-0.00109268,0.000290512,-0.00389065,-1.29581,0.010274,755,1047,-1.93643,0.650288,27.4318,3.10448,29.3852,2.44199
-38.4673,-8.13032,2.30398,-0.192274,-0.0671941,0.04601,-0.00376889,-8.01073e-05,-0.00110165,0.000223854,-0.00407285,-1.30158,0.0102527,762,1047,-1.95731,0.683322,26.9859,3.09615,28.9747,2.4129
-37.793,-8.12785,2.29357,-0.194949,-0.0697521,0.0508835,-0.00395113,-0.000138015,-0.00108031,0.000146783,-0.00423592,-1.31304,0.01037,769,1047,-1.97934,0.710001,26.4943,3.07178,28.5234,2.36401
-37.119,-8.12552,2.29011,-0.198103,-0.0723124,0.0587921,-0.00411978,-0.00018858,-0.00103289,6.62792e-05,-0.00437464,-1.32888,0.0102622,776,1047,-2.00339,0.738636,25.9706,3.04563,28.053,2.31596
-36.4435,-8.12462,2.27251,-0.201259,-0.0749303,0.0663066,-0.00425963,-0.000232153,-0.000962375,-1.40071e-05,-0.00447777,-1.34789,0.0102853,783,1047,-2.02754,0.768521,25.5064,3.05301,27.6409,2.30153
-35.7668,-8.12372,2.24496,-0.20499,-0.0773087,0.0679422,-0.00434275,-0.000268139,-0.000881277,-8.57001e-05,-0.00452519,-1.36666,0.0101726,790,1047,-2.06299,0.792653,25.0961,3.06537,27.2717,2.28967
-35.0897,-8.12289,2.21701,-0.208412,-0.0794931,0.0706905,-0.00438071,-0.000294211,-0.000783902,-0.000148998,-0.00452592,-1.38763,0.00996779,797,1047,-2.09407,0.808258,24.6938,3.08384,26.9106,2.27935
-34.4134,-8.12208,2.1995,-0.211536,-0.0816433,0.0750177,-0.00438185,-0.000309687,-0.000663313,-0.000204364,-0.00448717,-1.41333,0.00974825,804,1047,-2.12043,0.823922,24.2582,3.09872,26.5177,2.26671
-33.737,-8.12182,2.18401,-0.21342,-0.0841883,0.0849565,-0.00432994,-0.000309026,-0.000521608,-0.000242462,-0.00439651,-1.44387,0.00989547,811,1047,-2.1282,0.847234,23.8185,3.12344,26.1239,2.26496
-33.0607,-8.12118,2.17186,-0.21561,-0.0866025,0.0984361,-0.00420474,-0.000294227,-0.000376861,-0.000258239,-0.00424072,-1.47559,0.0105736,818,1047,-2.13528,0.872729,23.3605,3.13358,25.7244,2.25446
-32.3842,-8.12091,2.15993,-0.218868,-0.0888549,0.112055,-0.00400601,-0.000267936,-0.000250095,-0.000251278,-0.00402266,-1.50429,0.0109925,825,1047,-2.1529,0.902846,22.8978,3.14311,25.3306,2.25147
-31.7074,-8.11998,2.14853,-0.222471,-0.090723,0.124339,-0.00373805,-0.000233736,-0.00014831,-0.00022747,-0.00374432,-1.52857,0.0115522,832,1047,-2.17509,0.92706,22.4403,3.13724,24.9414,2.23466
-31.0301,-8.11829,2.13458,-0.225878,-0.0929721,0.138781,-0.00339756,-0.000193111,-6.35465e-05,-0.000191851,-0.00339882,-1.55098,0.0115876,839,1047,-2.19256,0.949996,21.9951,3.12462,24.5682,2.2025
-30.3521,-8.1158,2.11634,-0.227772,-0.097031,0.155185,-0.00299034,-0.00014466,9.01813e-06,-0.000144632,-0.00299037,1.56763,0.0116847,846,1047,-2.19182,0.985515,21.5821,3.1209,24.2174,2.15499
-29.6728,-8.11339,2.08771,-0.229051,-0.100618,0.174312,-0.00251689,-8.78388e-05,7.60862e-05,-8.54579e-05,-0.00251927,1.53951,0.0119201,853,1047,-2.18124,1.01944,21.2131,3.11253,23.9114,2.11168
-28.9934,-8.11092,2.0616,-0.231498,-0.103378,0.193242,-0.00197465,-2.42804e-05,0.000141206,-1.41102e-05,-0.00198482,1.4989,0.0135231,860,1047,-2.18243,1.04353,20.8311,3.0952,23.6029,2.06651
-28.3143,-8.11096,2.04106,-0.234016,-0.104949,0.207743,-0.00137044,3.85544e-05,0.000207622,6.85115e-05,-0.00140039,1.4275,0.0156967,867,1047,-2.18876,1.06011,20.4466,3.11283,23.2804,2.07207
-27.6347,-8.1108,2.01916,-0.233685,-0.107638,0.225346,-0.000677572,9.83286e-05,0.00029226,0.000196096,-0.000775339,1.24798,0.0177799,874,1047,-2.16171,1.08441,20.0936,3.14109,22.9696,2.07378
-26.9546,-8.11087,1.99499,-0.232832,-0.113314,0.246899,0.000139397,0.000164177,0.000422798,0.000574767,-0.000271192,0.800046,0.0188775,881,1047,-2.12424,1.13617,19.751,3.20747,22.6738,2.08077
-26.2737,-8.11025,1.96577,-0.231354,-0.11937,0.269533,0.0010825,0.000250084,0.000615523,0.00140933,-7.67398e-05,0.488115,0.017757,888,1047,-2.07845,1.19335,19.4375,3.26298,22.4034,2.07473
-25.5917,-8.10912,1.93049,-0.229712,-0.124213,0.290702,0.00215294,0.000359829,0.000887046,0.0025176,-4.83054e-06,0.390034,0.0163754,895,1047,-2.03204,1.24046,19.1592,3.29483,22.1621,2.0596
-24.9096,-8.10769,1.8969,-0.229304,-0.126963,0.306967,0.00334879,0.000490915,0.00123897,0.00381113,2.8581e-05,0.357156,0.0153521,902,1047,-2.00359,1.26456,18.8826,3.30139,21.9214,2.03788
-24.2278,-8.10625,1.86966,-0.227032,-0.130243,0.326196,0.00465824,0.00063594,0.00166039,0.00525508,3.91011e-05,0.345076,0.0167665,909,1047,-1.95194,1.28934,18.6002,3.31555,21.6639,2.01424
-23.5481,-8.10448,1.86204,-0.22377,-0.13538,0.348835,0.00608925,0.000798919,0.00216767,0.00686398,2.4189e-05,0.343254,0.0172385,916,1047,-1.88551,1.34084,18.2532,3.32832,21.3404,1.97871
-22.8695,-8.1036,1.86633,-0.221649,-0.138314,0.37264,0.00767534,0.000987281,0.00279026,0.00868655,-2.39243e-05,0.347684,0.0178779,923,1047,-1.82887,1.36456,17.8551,3.33884,20.9794,1.95844
-22.1907,-8.10228,1.87149,-0.217163,-0.142374,0.406025,0.0094681,0.0012088,0.00354932,0.0107838,-0.000106886,0.354984,0.0179774,930,1047,-1.73536,1.40168,17.4597,3.34767,20.6218,1.92911
-21.511,-8.10179,1.87075,-0.210649,-0.146204,0.448025,0.011492,0.00146329,0.00443563,0.0131723,-0.000217024,0.362116,0.0169843,937,1047,-1.60928,1.44818,17.092,3.35819,20.2928,1.91817
-20.8317,-8.10158,1.87506,-0.202675,-0.150133,0.488593,0.0137023,0.00174401,0.00540768,0.015785,-0.000338682,0.367628,0.0162626,944,1047,-1.46884,1.48797,16.7311,3.38267,19.9516,1.91182
-20.1533,-8.10004,1.88878,-0.194289,-0.152997,0.518024,0.0160732,0.00204724,0.00642003,0.018568,-0.000447609,0.370643,0.0155063,951,1047,-1.33731,1.50554,16.375,3.3808,19.5822,1.8756
-19.475,-8.09772,1.90524,-0.18564,-0.155321,0.539238,0.0186009,0.00236461,0.00744832,0.0215001,-0.000534586,0.371197,0.0150895,958,1047,-1.2129,1.50745,16.0391,3.3686,19.2092,1.82226
-18.794,-8.09685,1.90185,-0.176975,-0.155376,0.559291,0.0212519,0.00269398,0.00849893,0.0245559,-0.000610017,0.370775,0.0162841,965,1047,-1.08931,1.50451,15.7877,3.34972,18.9167,1.8042
-18.1119,-8.09497,1.8926,-0.165247,-0.154181,0.592033,0.0240108,0.00303849,0.00958117,0.0277288,-0.000679515,0.370166,0.0168522,972,1047,-0.916952,1.47574,15.5643,3.30838,18.6528,1.76655
-17.4301,-8.09342,1.8878,-0.150145,-0.152662,0.63405,0.0268397,0.0033928,0.0106752,0.0309718,-0.000739327,0.369316,0.0166567,979,1047,-0.69669,1.44464,15.3426,3.26631,18.379,1.73467
-16.7495,-8.09282,1.89362,-0.130939,-0.147635,0.686308,0.0296802,0.00373548,0.011759,0.0342166,-0.000800917,0.368188,0.0156591,986,1047,-0.419421,1.39134,15.1046,3.18846,18.0724,1.71984
-16.0707,-8.09357,1.91566,-0.108461,-0.14053,0.725898,0.0324496,0.00404273,0.0128191,0.0373791,-0.00088674,0.367108,0.0155196,993,1047,-0.124475,1.3325,14.8772,3.10008,17.712,1.72863
-15.3921,-8.09508,1.93978,-0.0853785,-0.133853,0.756666,0.0350412,0.00429782,0.0138654,0.0403706,-0.00103165,0.366962,0.0156023,1000,1047,0.165481,1.28476,14.6774,3.02671,17.3504,1.75267
-14.7126,-8.0979,1.95991,-0.0604299,-0.129488,0.772475,0.0374727,0.00449582,0.0149586,0.043247,-0.00127846,0.368394,0.015977,1007,1047,0.454524,1.2605,14.5546,3.00923,17.0103,1.80477
-14.0335,-8.09831,1.98421,-0.0329501,-0.124736,0.781748,0.0398939,0.00464776,0.0161932,0.0462039,-0.00166223,0.37157,0.0161999,1014,1047,0.760674,1.21237,14.4644,2.95866,16.6614,1.80584
-13.3542,-8.09636,2.00824,-0.00494922,-0.116852,0.77818,0.0423925,0.00473029,0.0175846,0.0493263,-0.00220346,0.37559,0.0160445,1021,1047,1.054,1.10862,14.4183,2.85393,16.3203,1.75815
-12.6741,-8.0933,2.02858,0.0241754,-0.105684,0.77385,0.0448515,0.00468781,0.0190914,0.0524782,-0.00293889,0.380061,0.0156511,1028,1047,1.35742,0.968299,14.4062,2.69646,15.9997,1.68837
-11.995,-8.09145,2.05686,0.0564971,-0.0932856,0.754598,0.0471378,0.00449752,0.0207495,0.0555681,-0.00393284,0.385918,0.0153002,1035,1047,1.67165,0.818837,14.438,2.54963,15.656,1.64173
-11.3174,-8.09096,2.09745,0.0925101,-0.076153,0.721933,0.0492769,0.00415777,0.0227225,0.0587368,-0.00530214,0.394498,0.0148143,1042,1047,2.00326,0.652287,14.4984,2.35026,15.2728,1.61994
-10.6418,-8.09017,2.15358,0.12983,-0.0547705,0.667061,0.0514908,0.00371677,0.0251879,0.0623172,-0.00710962,0.40595,0.0156888,1049,1047,2.31426,0.448156,14.5714,2.09666,14.838,1.58804
-9.96551,-8.08974,2.20558,0.163927,-0.0276729,0.588981,0.0538472,0.00311322,0.0282171,0.0664234,-0.00946299,0.419269,0.0171328,1056,1047,2.55568,0.190371,14.6875,1.79328,14.4252,1.56446
-9.28702,-8.0885,2.24353,0.196954,0.00309542,0.49979,0.0560902,0.00235626,0.0318116,0.0708623,-0.0124159,0.434733,0.0179478,1063,1047,2.76684,-0.110452,14.8765,1.4473,14.0719,1.52771
-8.60454,-8.08783,2.25578,0.230576,0.0334602,0.403551,0.0580369,0.00145301,0.0359426,0.0754867,-0.0159968,0.451972,0.0187877,1070,1047,2.97043,-0.400524,15.1891,1.11917,13.8218,1.50934
-7.92056,-8.08764,2.25966,0.257141,0.0648634,0.277096,0.0595513,0.000517086,0.0406284,0.080253,-0.0201846,0.471248,0.0209881,1077,1047,3.05245,-0.697398,15.5364,0.796524,13.6101,1.50307
-7.23566,-8.08752,2.25935,0.273474,0.0983688,0.111013,0.0603433,-0.000233021,0.0455997,0.0847973,-0.0246871,0.492246,0.0238447,1084,1047,2.96485,-1.00983,15.8911,0.459253,13.4211,1.49927
-6.55044,-8.08762,2.25885,0.28203,0.136795,-0.0888088,0.0608015,-0.000786181,0.051059,0.0896338,-0.0296185,0.514049,0.0289834,1091,1047,2.74049,-1.32184,16.2475,0.0335887,13.2397,1.49996
-5.86186,-8.08708,2.23845,0.286335,0.185811,-0.288733,0.0608819,-0.00142838,0.0570062,0.094691,-0.0352374,0.535313,0.0352801,1098,1047,2.46707,-1.748,16.6384,-0.502402,13.1402,1.49257
-5.17125,-8.08629,2.20724,0.291825,0.255054,-0.50017,0.0602163,-0.00183217,0.0633599,0.0997398,-0.0413556,0.557731,0.0390781,1105,1047,2.18208,-2.43409,17.1089,-1.19158,13.0885,1.48257
-4.48021,-8.08628,2.17577,0.289248,0.333836,-0.705376,0.0585613,-0.00187267,0.0699991,0.104587,-0.0478983,0.581642,0.0409455,1112,1047,1.81935,-3.26649,17.4877,-1.9136,13.0448,1.48893
-3.79006,-8.08564,2.15248,0.26638,0.400971,-0.962864,0.0557665,-0.00137278,0.0768193,0.109157,-0.0547631,0.60737,0.0376839,1119,1047,1.16115,-3.97341,17.7494,-2.52229,12.9774,1.48005
-3.09845,-8.08374,2.12235,0.224631,0.466466,-1.23894,0.05194,-7.36629e-05,0.0837149,0.113595,-0.0617283,0.634795,0.0357209,1126,1047,0.274924,-4.63881,17.889,-3.15658,12.9429,1.4469
-2.40409,-8.08227,2.07756,0.161302,0.536892,-1.52596,0.0470867,0.00229495,0.0903436,0.117769,-0.0683874,0.663899,0.0372393,1133,1047,-0.854284,-5.33828,17.8916,-3.84058,12.9708,1.42628
-1.70839,-8.08057,2.02714,0.110326,0.594719,-1.80275,0.0405544,0.00607405,0.0961061,0.120954,-0.0743259,0.696649,0.0456752,1140,1047,-1.8471,-5.87046,18.0153,-4.43871,13.0272,1.40236
9.4029,-8.06362,1.67195,-1.13598,0.360331,-1.34997,0.0561035,-0.054474,-0.0388956,0.0684144,-0.0667849,-0.306535,0.032501,1252,1047,-13.9509,-3.57971,4.41869,-2.33572,13.194,1.11322
10.0921,-8.06286,1.69616,-1.13753,0.304344,-1.18923,0.0625614,-0.0506193,-0.0312203,0.0706021,-0.05866,-0.25207,0.0298425,1259,1047,-13.6824,-3.02933,3.96025,-1.8072,13.0889,1.08921
10.7821,-8.06202,1.71772,-1.13375,0.255893,-1.04252,0.0678216,-0.0467094,-0.0245403,0.0728583,-0.0517462,-0.202431,0.0313038,1266,1047,-13.3818,-2.54321,3.60383,-1.36511,13.0009,1.06425
11.475,-8.06094,1.7255,-1.10211,0.206974,-0.869868,0.0720468,-0.0427799,-0.0187157,0.0750203,-0.0457534,-0.15756,0.031686,1273,1047,-12.7477,-2.0357,3.54101,-0.942468,12.9725,1.03791
12.1705,-8.05968,1.72162,-1.06138,0.168814,-0.692944,0.0751801,-0.0388626,-0.0136806,0.0767983,-0.0404808,-0.117735,0.0292839,1280,1047,-12.0091,-1.63774,3.61847,-0.631629,12.9959,1.01096
12.8655,-8.05881,1.72184,-1.01532,0.136978,-0.514056,0.0772496,-0.0349581,-0.00938878,0.0780297,-0.0357382,-0.0829051,0.0270146,1287,1047,-11.2085,-1.32564,3.74241,-0.358009,13.0108,0.990714
13.5587,-8.05766,1.73305,-0.97549,0.108366,-0.370233,0.0782142,-0.0311711,-0.00563287,0.0785035,-0.0314604,-0.0513147,0.0231843,1294,1047,-10.5332,-1.06395,3.84043,-0.0990514,12.991,0.962053
14.252,-8.05747,1.74586,-0.933232,0.0802777,-0.249989,0.0784098,-0.0275715,-0.00244142,0.078466,-0.0276277,-0.02302,0.020952,1301,1047,-9.87529,-0.805151,4.01243,0.177597,12.9722,0.952556
14.9471,-8.05723,1.75069,-0.882796,0.0565196,-0.132992,0.0781173,-0.0241998,0.000250578,0.0781179,-0.0242004,0.00244901,0.020302,1308,1047,-9.13834,-0.560788,4.31473,0.381772,12.9911,0.943938
15.645,-8.05678,1.74373,-0.826592,0.0350837,-0.0268375,0.0769946,-0.0209967,0.00236598,0.0770517,-0.0210538,0.0241261,0.0206137,1315,1047,-8.3616,-0.345155,4.75168,0.568964,13.0624,0.934194
16.343,-8.05593,1.73762,-0.773833,0.0188418,0.072103,0.0749053,-0.0180597,0.0039638,0.075074,-0.0182284,0.0425347,0.0208629,1322,1047,-7.63134,-0.185218,5.17468,0.698562,13.1378,0.915842
17.0403,-8.05528,1.73725,-0.727725,0.00665017,0.156818,0.0721012,-0.0154185,0.00513158,0.0724011,-0.0157183,0.0583669,0.0196725,1329,1047,-6.99406,-0.0767968,5.54479,0.803016,13.1984,0.900227
17.7394,-8.05451,1.72979,-0.682714,-0.0053365,0.231413,0.0690169,-0.013086,0.00595992,0.0694473,-0.0135163,0.0720872,0.0185853,1336,1047,-6.38608,0.0283108,5.95966,0.90847,13.2936,0.883817
18.4399,-8.05416,1.71702,-0.636933,-0.0143282,0.289851,0.0658999,-0.011078,0.00655507,0.0664541,-0.0116322,0.084346,0.0175283,1343,1047,-5.80142,0.114071,6.44155,0.985773,13.4163,0.877248
19.1439,-8.05305,1.68973,-0.595282,-0.015353,0.332953,0.0628427,-0.00938206,0.00697786,0.0635106,-0.01005,0.095437,0.0158716,1350,1047,-5.28828,0.128174,6.97438,0.963298,13.6022,0.858987
19.8474,-8.05082,1.66659,-0.557625,-0.0135124,0.362239,0.0597396,-0.00797526,0.00722174,0.0605012,-0.00873689,0.105075,0.0168506,1357,1047,-4.84289,0.103914,7.4841,0.899854,13.7795,0.816736
20.5503,-8.04835,1.64838,-0.522716,-0.0112181,0.368691,0.0566577,-0.00682467,0.00731593,0.0574899,-0.00765688,0.113265,0.0198477,1364,1047,-4.47183,0.0613029,7.9956,0.844982,13.9454,0.768226
21.2526,-8.04703,1.6356,-0.486879,-0.00702379,0.37039,0.0537516,-0.00590142,0.0073139,0.0546353,-0.00678506,0.120235,0.0219213,1371,1047,-4.10167,0.00282319,8.51179,0.790261,14.0978,0.741918
21.956,-8.04638,1.61948,-0.449212,-0.000295016,0.371426,0.0511012,-0.00517433,0.00723672,0.0520169,-0.00609003,0.125867,0.0216809,1378,1047,-3.71501,-0.0660298,9.06834,0.708617,14.2704,0.730046
22.6612,-8.04617,1.59668,-0.413824,0.00801887,0.379257,0.0487089,-0.00460306,0.00713046,0.0496461,-0.00554028,0.13069,0.0194127,1385,1047,-3.33725,-0.140675,9.62364,0.609339,14.4761,0.72879
23.3678,-8.04595,1.56951,-0.378512,0.0166008,0.382235,0.0464729,-0.00414805,0.0069998,0.047423,-0.00509814,0.134907,0.0130344,1392,1047,-2.97073,-0.220489,10.2112,0.511908,14.7061,0.728616
24.0742,-8.0452,1.54512,-0.343836,0.0242288,0.378647,0.0442614,-0.00376314,0.00680276,0.0452065,-0.00470817,0.138035,0.0124138,1399,1047,-2.62492,-0.2974,10.8006,0.421098,14.9328,0.716737
24.7797,-8.04408,1.52768,-0.311873,0.03209,0.367748,0.0419734,-0.00343503,0.00653925,0.0428963,-0.00435798,0.140215,0.0124526,1406,1047,-2.32246,-0.369787,11.3554,0.313587,15.1403,0.695427
25.4819,-8.043,1.52699,-0.282646,0.0397672,0.350978,0.039634,-0.00315435,0.0062381,0.0405249,-0.00404525,0.141857,0.0121396,1413,1047,-2.06072,-0.440969,11.8348,0.206829,15.2907,0.670808
26.1836,-8.04199,1.53041,-0.255098,0.0472086,0.331719,0.0372508,-0.00290371,0.00590098,0.0381,-0.00375294,0.142932,0.0124048,1420,1047,-1.82192,-0.509389,12.2925,0.103045,15.4328,0.646491
26.885,-8.04071,1.53718,-0.231077,0.0528874,0.309726,0.0347896,-0.00267628,0.00551826,0.0355855,-0.00347215,0.143236,0.0128344,1427,1047,-1.62506,-0.564768,12.713,0.0167974,15.5694,0.615865
27.5879,-8.03951,1.53926,-0.209243,0.0564031,0.293191,0.0322692,-0.00247189,0.00509717,0.0330016,-0.0032043,0.142713,0.0124138,1434,1047,-1.43876,-0.601985,13.1275,-0.0419378,15.7315,0.587987
28.2918,-8.03824,1.53804,-0.188584,0.0591831,0.28265,0.0297325,-0.00228829,0.00465635,0.0303959,-0.00295166,0.141513,0.0121439,1441,1047,-1.25155,-0.633102,13.5405,-0.0939004,15.9137,0.559399
