 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.6228,-14.8499,0.128992,-0.0820936,-0.000766178,0.215639,0.00588644,0.00134093,0.00356275,0.00783963,-0.00061226,0.501479,0.0122451,944,1117,-0.570633,0.00748974,24.9591,0.31577,26.3002,0.303988
-19.9387,-14.851,0.115775,-0.0784003,-0.00252566,0.237289,0.00690375,0.00158519,0.00400942,0.00905562,-0.000566678,0.492578,0.0135543,951,1117,-0.501848,0.0284227,24.6779,0.357035,26.0343,0.329895
-19.2541,-14.8515,0.10043,-0.0733405,-0.00482161,0.265472,0.00794672,0.00183296,0.00445884,0.0102959,-0.000516243,0.484908,0.013274,958,1117,-0.410056,0.0567231,24.4091,0.39041,25.783,0.344087
-18.5702,-14.8524,0.0934403,-0.0681317,-0.00730622,0.290519,0.00902626,0.00208273,0.0049204,0.0115764,-0.000467421,0.478166,0.0119707,965,1117,-0.320087,0.0824767,24.126,0.439019,25.5076,0.367061
-17.8886,-14.8533,0.106425,-0.0619699,-0.00623837,0.309448,0.0101327,0.0023341,0.00541285,0.0129045,-0.000437691,0.473263,0.00982437,972,1117,-0.227796,0.0737157,23.8007,0.447744,25.165,0.388514
-17.2081,-14.8533,0.129988,-0.0563573,-0.00297926,0.322674,0.0112328,0.00257751,0.00594429,0.0142579,-0.000447615,0.470753,0.0090442,979,1117,-0.148266,0.0375429,23.4519,0.423194,24.7898,0.394059
-16.5274,-14.8534,0.152758,-0.0489854,0.000794508,0.337691,0.0122837,0.00281155,0.00649731,0.0155878,-0.000492624,0.47046,0.00905308,986,1117,-0.047987,-0.00454237,23.1261,0.393254,24.4243,0.398895
-15.8461,-14.8541,0.173013,-0.0413194,0.00506089,0.352647,0.0132449,0.00303094,0.00704832,0.0168419,-0.000566111,0.471886,0.00987013,993,1117,0.0555782,-0.0487711,22.8196,0.368573,24.0747,0.416956
-15.165,-14.8546,0.196533,-0.0326585,0.00886915,0.367548,0.0140924,0.00324491,0.0075818,0.0179907,-0.000653408,0.474917,0.0111389,1000,1117,0.169616,-0.0873399,22.518,0.345118,23.7196,0.432508
-14.4839,-14.8552,0.221593,-0.0238397,0.0130553,0.381639,0.0148271,0.00345894,0.00809876,0.0190374,-0.000751368,0.479417,0.0127748,1007,1117,0.284495,-0.1261,22.2214,0.313407,23.3654,0.447512
-13.8029,-14.8554,0.249098,-0.0143839,0.0172299,0.396532,0.0154925,0.0036775,0.00862254,0.0200371,-0.000867129,0.485063,0.013177,1014,1117,0.407337,-0.174597,21.9272,0.28484,23.0089,0.455476
-13.1212,-14.8555,0.272234,-0.00303234,0.0206154,0.414799,0.0161061,0.00392088,0.00916512,0.0210189,-0.000991921,0.492056,0.0123923,1021,1117,0.554682,-0.220158,21.6671,0.267704,22.6752,0.461622
-12.4388,-14.8557,0.292242,0.00865882,0.0243198,0.434338,0.016657,0.00419267,0.00971571,0.0219676,-0.0011179,0.500226,0.0112991,1028,1117,0.707728,-0.265562,21.4263,0.243348,22.3598,0.467228
-11.7562,-14.8563,0.312867,0.0201305,0.0277996,0.452102,0.017143,0.00448055,0.0102675,0.0228744,-0.00125085,0.509121,0.0102246,1035,1117,0.856431,-0.299504,21.1927,0.222691,22.0489,0.483525
-11.0742,-14.858,0.338932,0.0292196,0.0319499,0.462269,0.0176007,0.00478051,0.0108241,0.0237704,-0.00138921,0.518065,0.00980653,1042,1117,0.970143,-0.339121,20.9399,0.214783,21.7244,0.520867
-10.3916,-14.8603,0.362436,0.0380676,0.0367989,0.466558,0.0180901,0.0050908,0.0114329,0.0247418,-0.00156086,0.526929,0.0100336,1049,1117,1.07295,-0.382427,20.7152,0.210155,21.4161,0.5722
-9.70734,-14.8619,0.375878,0.0478729,0.0421944,0.469042,0.0186099,0.00541779,0.0121381,0.0258284,-0.0018007,0.53651,0.0107719,1056,1117,1.18287,-0.432542,20.5484,0.185714,21.1521,0.608198
-9.02164,-14.8627,0.381325,0.0611423,0.0480134,0.466192,0.019073,0.0057711,0.0129462,0.0269767,-0.00213267,0.548111,0.0112875,1063,1117,1.3201,-0.480215,20.4653,0.132276,20.9247,0.626503
-8.33524,-14.8628,0.383878,0.075041,0.056326,0.464862,0.0194732,0.00614622,0.013876,0.0282027,-0.00258334,0.561551,0.0114305,1070,1117,1.46581,-0.561007,20.4026,0.0471557,20.7151,0.63105
-7.64793,-14.8637,0.382258,0.0893339,0.0668814,0.456778,0.0198827,0.00657078,0.0148951,0.0295413,-0.00308791,0.575281,0.0110001,1077,1117,1.60503,-0.664571,20.3818,-0.0453109,20.5278,0.651371
-6.95948,-14.8638,0.375061,0.101704,0.0804328,0.440654,0.0202218,0.00708682,0.0160276,0.0309752,-0.00366662,0.590951,0.0106257,1084,1117,1.71186,-0.806806,20.3876,-0.176557,20.3684,0.655677
-6.26862,-14.8642,0.35411,0.114535,0.0943788,0.422206,0.0205155,0.00760075,0.017271,0.0324968,-0.00438052,0.606501,0.0111415,1091,1117,1.81916,-0.957723,20.4615,-0.302217,20.2673,0.664998
-5.57636,-14.8649,0.326378,0.126918,0.110008,0.394877,0.0207271,0.00820608,0.018655,0.0341441,-0.0052109,0.623506,0.012827,1098,1117,1.90729,-1.1335,20.5826,-0.431431,20.1986,0.680276
-4.88283,-14.8656,0.292883,0.139089,0.132494,0.351675,0.0207571,0.00892219,0.0201548,0.0358452,-0.00616587,0.64261,0.0144936,1105,1117,1.96723,-1.36511,20.7648,-0.646393,20.1585,0.694709
-4.18951,-14.8659,0.263333,0.14887,0.160079,0.303285,0.0205298,0.0097757,0.0217243,0.0375326,-0.0072271,0.66408,0.0153733,1112,1117,1.99323,-1.64798,20.9258,-0.921126,20.1107,0.702603
-3.49527,-14.8659,0.230371,0.15163,0.192516,0.244117,0.0200023,0.0108015,0.0233195,0.0391708,-0.00836702,0.68801,0.0164977,1119,1117,1.92912,-1.97043,21.0593,-1.26411,20.0828,0.70202
-2.80266,-14.8658,0.210208,0.160889,0.22171,0.195655,0.019173,0.0120757,0.0249032,0.0407791,-0.00953037,0.714626,0.0218385,1126,1117,1.94682,-2.2464,21.1917,-1.5874,20.0139,0.701081
-2.11032,-14.8661,0.193985,0.170776,0.245905,0.108277,0.0180159,0.0137192,0.0263626,0.0423176,-0.0105825,0.744742,0.0452392,1133,1117,1.90601,-2.53855,21.4051,-1.78314,19.9373,0.708888
12.5662,-14.8865,-0.417692,-0.274327,0.21757,-0.00588278,0.0231708,-0.00926652,-0.00779354,0.0249462,-0.0110419,-0.223975,0.0449606,1280,1117,-2.76673,-2.23665,18.2504,-1.10376,20.9965,1.10701
13.2647,-14.8878,-0.420712,-0.250268,0.20422,0.0310344,0.0237099,-0.00816069,-0.00654747,0.0250026,-0.00945337,-0.194925,0.0290545,1287,1117,-2.45326,-2.08984,18.453,-0.953561,21.0276,1.13054
13.9633,-14.8893,-0.421613,-0.238042,0.192247,0.0881273,0.0241555,-0.00715732,-0.0053495,0.0250441,-0.00804601,-0.164622,0.0168959,1294,1117,-2.21873,-1.92477,18.4996,-0.84318,21.0579,1.16047
14.6617,-14.8908,-0.420333,-0.228059,0.177131,0.127175,0.0244713,-0.00622562,-0.00417897,0.02503,-0.00678436,-0.132915,0.0127759,1301,1117,-2.04029,-1.76626,18.5573,-0.663858,21.0871,1.18861
15.3614,-14.8921,-0.423777,-0.218044,0.163552,0.162786,0.0246834,-0.0053289,-0.0030117,0.0249826,-0.00562814,-0.0990333,0.0114707,1308,1117,-1.86728,-1.63182,18.648,-0.495601,21.1415,1.21313
16.0633,-14.8929,-0.43625,-0.205219,0.15145,0.193866,0.0247773,-0.0045133,-0.00194878,0.0249064,-0.00464239,-0.0661441,0.0107666,1315,1117,-1.67421,-1.5075,18.8179,-0.358675,21.2374,1.22639
16.7686,-14.8933,-0.463873,-0.186832,0.139802,0.216961,0.0246719,-0.00374677,-0.00104181,0.0247101,-0.00378491,-0.0365937,0.01094,1322,1117,-1.44057,-1.39163,19.1242,-0.231304,21.3982,1.23093
17.4764,-14.8942,-0.501684,-0.167097,0.130718,0.231387,0.0243845,-0.00309639,-0.000256002,0.0243869,-0.00309877,-0.00931454,0.0113281,1329,1117,-1.21038,-1.30211,19.5065,-0.119279,21.605,1.24631
18.1854,-14.8956,-0.543268,-0.14815,0.124606,0.246236,0.023938,-0.0025024,0.000417155,0.0239446,-0.00250898,0.015772,0.0112078,1336,1117,-0.987096,-1.23819,19.9025,-0.0327115,21.8335,1.27136
18.8965,-14.8971,-0.592638,-0.129836,0.12206,0.256736,0.0233055,-0.00202622,0.000914908,0.0233385,-0.00205922,0.0360544,0.0110243,1343,1117,-0.778812,-1.21236,20.3374,0.020253,22.099,1.29771
19.6124,-14.8985,-0.662974,-0.112536,0.121616,0.262358,0.0225862,-0.00161483,0.0012631,0.0226519,-0.00168057,0.0520039,0.011415,1350,1117,-0.590549,-1.20152,20.8582,0.0440237,22.4517,1.32276
20.3291,-14.8997,-0.734312,-0.0965179,0.123327,0.264681,0.021701,-0.0013066,0.00147893,0.0217957,-0.00140128,0.0639295,0.0116555,1357,1117,-0.421958,-1.21353,21.3834,0.0409187,22.8157,1.34226
21.0422,-14.9009,-0.785698,-0.080208,0.127125,0.256878,0.0206266,-0.00106308,0.00156217,0.0207386,-0.00117502,0.0715313,0.0115414,1364,1117,-0.271551,-1.25272,21.8607,0.0221802,23.1113,1.36175
21.7484,-14.9019,-0.801456,-0.0647683,0.131826,0.242975,0.0193883,-0.000900551,0.00151088,0.0195002,-0.00101245,0.0739251,0.0110617,1371,1117,-0.142916,-1.30176,22.2112,-0.00763069,23.2788,1.37918
22.4519,-14.9027,-0.802043,-0.0492475,0.136331,0.228807,0.0180692,-0.000805315,0.00136669,0.0181676,-0.000903762,0.0719093,0.0109467,1378,1117,-0.0145768,-1.35072,22.5124,-0.0374695,23.396,1.39278
23.1567,-14.9029,-0.807124,-0.0363823,0.139506,0.219064,0.0167246,-0.000764489,0.00116206,0.0168015,-0.000841365,0.0660579,0.0106243,1385,1117,0.0961106,-1.38837,22.8035,-0.0647532,23.5376,1.39286
23.8663,-14.9046,-0.832981,-0.0263167,0.141362,0.213509,0.0153944,-0.000764497,0.000918754,0.0154465,-0.000816567,0.0566142,0.0105546,1392,1117,0.187436,-1.40877,23.1457,-0.0526539,23.7657,1.42242
24.5772,-14.9058,-0.86222,-0.0172009,0.141814,0.206064,0.0141145,-0.000789085,0.000661725,0.0141438,-0.000818408,0.0442843,0.0105862,1399,1117,0.265057,-1.41151,23.5016,-0.0380199,24.0142,1.44352
25.2872,-14.9073,-0.885553,-0.00774603,0.142386,0.199947,0.0128957,-0.000828506,0.000414559,0.0129083,-0.000841016,0.0301696,0.010699,1406,1117,0.348578,-1.41839,23.8437,-0.017469,24.2477,1.46888
25.9964,-14.908,-0.903265,0.00154738,0.141548,0.191678,0.0117384,-0.0008711,0.000206715,0.0117418,-0.000874487,0.0163877,0.0107541,1413,1117,0.425606,-1.41939,24.1735,0.0114632,24.4671,1.47984
26.7078,-14.9087,-0.928353,0.00889022,0.139876,0.182416,0.0106514,-0.000898425,5.59989e-05,0.0106517,-0.000898697,0.0048483,0.0107425,1420,1117,0.480816,-1.41322,24.5207,0.0474128,24.7222,1.48792
27.421,-14.9094,-0.959791,0.014601,0.137359,0.170522,0.00966239,-0.000908331,-4.42607e-05,0.00966258,-0.000908516,-0.004187,0.0108442,1427,1117,0.513798,-1.38937,24.8868,0.0842524,25.009,1.49721
28.1355,-14.911,-0.995152,0.019598,0.134557,0.161869,0.00878619,-0.000920841,-0.00011904,0.00878765,-0.0009223,-0.0122608,0.0108478,1434,1117,0.546448,-1.34913,25.263,0.128197,25.3183,1.52394
28.8481,-14.9126,-1.0196,0.0244448,0.131881,0.158168,0.00800786,-0.000941663,-0.000170478,0.0080111,-0.000944909,-0.0190396,0.0112283,1441,1117,0.588263,-1.30359,25.5954,0.166775,25.5934,1.5531
29.5605,-14.9139,-1.04089,0.0290935,0.129301,0.15403,0.0072873,-0.000954161,-0.000183083,0.00729136,-0.000958227,-0.0222002,0.01119,1448,1117,0.626978,-1.27118,25.922,0.208441,25.8639,1.57434
30.2739,-14.9146,-1.0643,0.033987,0.126618,0.148131,0.00659853,-0.000945648,-0.000156129,0.00660176,-0.000948878,-0.0206835,0.0112537,1455,1117,0.664015,-1.24399,26.2692,0.243776,26.1501,1.58197
30.9892,-14.9147,-1.09409,0.0386187,0.124214,0.141119,0.00594531,-0.000912964,-0.000116491,0.00594728,-0.000914942,-0.0169789,0.0116854,1462,1117,0.695728,-1.22936,26.6473,0.275601,26.4683,1.57954
31.7047,-14.9156,-1.12304,0.0431092,0.121948,0.135159,0.00531246,-0.000865895,-7.63172e-05,0.0053134,-0.000866838,-0.0123498,0.0120973,1469,1117,0.728185,-1.21172,27.0266,0.316343,26.7907,1.59159
32.421,-14.9167,-1.15282,0.0477246,0.119138,0.131955,0.00467331,-0.00079067,-3.09462e-05,0.00467348,-0.000790845,-0.00566343,0.0122825,1476,1117,0.767928,-1.1834,27.4136,0.360488,27.1239,1.60659
33.1368,-14.9179,-1.17817,0.0515433,0.116391,0.125175,0.00401948,-0.0006726,1.18484e-05,0.00401951,-0.00067263,0.00252518,0.0123756,1483,1117,0.791521,-1.15201,27.7883,0.405269,27.4477,1.62661
33.855,-14.9195,-1.21218,0.0541286,0.113038,0.122542,0.0033671,-0.000523664,3.968e-05,0.00336751,-0.000524068,0.0101971,0.0120436,1490,1117,0.81225,-1.11685,28.1851,0.464104,27.8123,1.65199
34.5738,-14.9208,-1.24601,0.0551064,0.10997,0.119895,0.00274009,-0.000315215,3.15654e-05,0.00274041,-0.000315542,0.0103299,0.0122229,1497,1117,0.817011,-1.08464,28.5723,0.51528,28.1837,1.67261
-34.8722,-15.5187,-0.142928,-0.083809,0.011688,0.0444335,-0.00144122,2.01839e-05,-2.61993e-05,2.06535e-05,-0.00144169,-1.55288,0.0104379,797,1124,-0.822783,-0.113825,34.4805,-0.28913,35.4112,-0.165242
-34.1938,-15.5187,-0.148555,-0.0854932,0.0115034,0.0481941,-0.00138993,-6.5546e-05,-9.16465e-05,-5.92342e-05,-0.00139624,-1.50203,0.0102854,804,1124,-0.835577,-0.120542,34.0226,-0.270779,34.9799,-0.157751
-33.514,-15.5188,-0.16763,-0.0872826,0.0104481,0.0523425,-0.00129635,-0.00014432,-0.000162163,-0.000121928,-0.00131874,-1.43358,0.0104698,811,1124,-0.848922,-0.115932,33.6184,-0.245145,34.6042,-0.149446
-32.8342,-15.5191,-0.183227,-0.0884377,0.00971798,0.0552234,-0.001179,-0.000220065,-0.000198349,-0.000180657,-0.00121841,-1.37467,0.0105508,818,1124,-0.85688,-0.113602,33.2175,-0.220539,34.2222,-0.137782
-32.1549,-15.5193,-0.191372,-0.0890718,0.00896923,0.0588376,-0.00104516,-0.000277053,-0.000190729,-0.0002323,-0.00108991,-1.34032,0.0108515,825,1124,-0.858634,-0.104056,32.7991,-0.202566,33.8196,-0.125677
-31.476,-15.5199,-0.192747,-0.0894853,0.00850142,0.0627028,-0.00090187,-0.000304936,-0.000149091,-0.000269771,-0.000937036,-1.33916,0.0104696,832,1124,-0.857759,-0.0935391,32.3641,-0.185415,33.3988,-0.107525
-30.7974,-15.5213,-0.189426,-0.0898384,0.00792035,0.0670965,-0.000765501,-0.000302012,-8.66019e-05,-0.000286359,-0.000781153,-1.39198,0.0097382,839,1124,-0.855599,-0.0763591,31.9177,-0.155073,32.9673,-0.0717455
-30.1185,-15.5226,-0.186172,-0.0899205,0.0076866,0.0731192,-0.000628192,-0.000270136,4.43408e-06,-0.000270081,-0.000628246,1.55842,0.00948592,846,1124,-0.848789,-0.067925,31.4763,-0.124053,32.5425,-0.0371258
-29.4399,-15.5234,-0.179039,-0.0904295,0.00719301,0.0787723,-0.000467859,-0.000217021,0.000132232,-0.000160189,-0.00052469,1.16488,0.0094561,853,1124,-0.846612,-0.0657602,31.0243,-0.0929269,32.1101,-0.0143474
-28.7617,-15.5231,-0.165249,-0.0918315,0.00654272,0.0838857,-0.000286475,-0.000144407,0.000291923,8.50004e-05,-0.000515882,0.904745,0.00916214,860,1124,-0.854073,-0.065212,30.5473,-0.0797116,31.6598,-0.0142516
-28.0835,-15.5227,-0.149728,-0.092362,0.00534494,0.0899415,-8.4693e-05,-6.81831e-05,0.000470707,0.000394341,-0.000547218,0.794166,0.00920303,867,1124,-0.851363,-0.0582396,30.0764,-0.0623539,31.2097,-0.0147821
-27.4045,-15.5224,-0.140415,-0.0923177,0.00435857,0.0968925,0.00013498,-5.187e-06,0.00066285,0.000731441,-0.000601648,0.732729,0.00939353,874,1124,-0.84155,-0.0559285,29.6382,-0.0437535,30.7887,-0.0145542
-26.7238,-15.5232,-0.143688,-0.0918071,0.00365867,0.103124,0.000377292,4.71827e-05,0.000857666,0.00108564,-0.000661167,0.690337,0.00957253,881,1124,-0.827542,-0.0553402,29.2593,-0.00812266,30.4204,0.00690473
-26.0422,-15.5241,-0.153464,-0.0911578,0.00314502,0.111133,0.000660049,0.000103489,0.00105924,0.00147695,-0.000713415,0.656943,0.00992312,888,1124,-0.809888,-0.0545491,28.9077,0.026742,30.0826,0.0315608
-25.3606,-15.5249,-0.160562,-0.0904596,0.00253788,0.120629,0.00100301,0.000164754,0.00127804,0.00192889,-0.000761132,0.626952,0.0102397,895,1124,-0.789785,-0.0485332,28.5498,0.0553146,29.7415,0.0532267
-24.6795,-15.5246,-0.160706,-0.0895093,0.00196473,0.134176,0.00143265,0.000236978,0.00152499,0.0024728,-0.000803176,0.598592,0.0100372,902,1124,-0.762079,-0.0407304,28.1653,0.0599784,29.3815,0.0533732
-23.9988,-15.5244,-0.155373,-0.0890123,0.00151577,0.146173,0.00194734,0.000329698,0.00180048,0.00311232,-0.000835291,0.574294,0.0100415,909,1124,-0.740517,-0.0372264,27.7671,0.0673824,29.008,0.0545558
-23.3182,-15.5243,-0.147291,-0.0886136,0.00121413,0.156475,0.00252926,0.000445602,0.00209739,0.00382931,-0.000854457,0.554886,0.0102578,916,1124,-0.721683,-0.0374151,27.369,0.0767093,28.631,0.0569203
-22.6384,-15.5248,-0.130746,-0.0879446,0.000906886,0.167156,0.00318207,0.000585673,0.00240663,0.00461832,-0.000850576,0.538054,0.00999564,923,1124,-0.69934,-0.0337649,26.9482,0.0978234,28.2294,0.0749494
-21.9581,-15.5257,-0.116282,-0.0858214,0.000519513,0.181002,0.00392899,0.000759867,0.00274015,0.00550975,-0.000820893,0.523252,0.00987199,930,1124,-0.657872,-0.0242659,26.5482,0.120266,27.842,0.0984749
-21.2765,-15.5263,-0.110892,-0.0828321,0.000632056,0.195217,0.00477435,0.000966118,0.00312216,0.00652722,-0.000786751,0.511575,0.0107865,937,1124,-0.606678,-0.0161535,26.1962,0.128391,27.4946,0.116481
-20.5939,-15.5269,-0.111477,-0.0802326,0.00125611,0.211801,0.00569026,0.00119776,0.00354946,0.00764452,-0.000756497,0.503288,0.0119714,944,1124,-0.556127,-0.0155645,25.8635,0.132614,27.1759,0.133491
-19.9104,-15.5281,-0.117776,-0.0773566,0.000157691,0.230193,0.0066456,0.00143568,0.00399298,0.00880821,-0.00072692,0.496373,0.012857,951,1124,-0.499977,0.00170987,25.5573,0.167224,26.8849,0.162046
-19.2256,-15.5294,-0.131809,-0.0725656,-0.00218563,0.255121,0.00761901,0.00167299,0.00443586,0.009986,-0.000694002,0.490168,0.0125536,958,1124,-0.415274,0.0338841,25.2894,0.214935,26.6292,0.193077
-18.5412,-15.5307,-0.140516,-0.0671594,-0.00467726,0.277804,0.00861983,0.00190899,0.00488686,0.0111923,-0.000663514,0.484553,0.011689,965,1124,-0.326544,0.0630551,25.0209,0.268698,26.3606,0.223927
-17.8586,-15.5319,-0.132656,-0.0608722,-0.00336169,0.295604,0.00963342,0.00214542,0.00536775,0.0124339,-0.000655066,0.480876,0.00958923,972,1124,-0.234678,0.0487706,24.7189,0.287233,26.0375,0.254178
-17.1771,-15.5323,-0.115023,-0.0550714,-0.000486878,0.30946,0.0106246,0.00237495,0.00588583,0.0136871,-0.000687509,0.479764,0.00911048,979,1124,-0.152613,0.0140477,24.3928,0.277019,25.6849,0.26723
-16.4954,-15.5326,-0.0965348,-0.0481282,0.00356919,0.324825,0.011559,0.00259752,0.00642057,0.0149077,-0.000751229,0.480751,0.00897456,986,1124,-0.0564998,-0.0313754,24.0782,0.250928,25.3358,0.277901
-15.8126,-15.5335,-0.0847367,-0.0406746,0.00805482,0.341306,0.0124071,0.00280812,0.0069437,0.0160486,-0.00083337,0.483001,0.00957669,993,1124,0.0467237,-0.0757887,23.7979,0.226975,25.0181,0.30049
-15.1303,-15.5342,-0.0681077,-0.032217,0.0125511,0.357466,0.0131501,0.00301708,0.00743659,0.0170821,-0.000914875,0.486367,0.0108859,1000,1124,0.160179,-0.116622,23.5174,0.194773,24.6892,0.318647
-14.4494,-15.5346,-0.0390351,-0.0235339,0.0171236,0.369936,0.013788,0.00323108,0.00790294,0.0180132,-0.000994067,0.490966,0.013929,1007,1124,0.271218,-0.15902,23.209,0.158027,24.3208,0.332543
-13.7689,-15.5347,-0.00552484,-0.0142255,0.0209835,0.384519,0.0143593,0.00345376,0.00836204,0.0188894,-0.00107627,0.496477,0.0155241,1014,1124,0.391897,-0.206308,22.8922,0.134173,23.9426,0.339586
-13.0875,-15.5349,0.0225546,-0.00384444,0.024851,0.403287,0.0148774,0.00370575,0.00882454,0.0197354,-0.00115228,0.503237,0.015656,1021,1124,0.529787,-0.248501,22.6035,0.106079,23.5912,0.34752
-12.4055,-15.5353,0.0485153,0.00699365,0.0279805,0.422597,0.0153358,0.00398917,0.00928638,0.0205447,-0.00121977,0.51119,0.014126,1028,1124,0.673569,-0.287038,22.3331,0.0944145,23.2543,0.360349
-11.7232,-15.5359,0.0732102,0.0165894,0.0311756,0.438694,0.0157383,0.00429059,0.00974274,0.0213142,-0.00128526,0.519809,0.0121283,1035,1124,0.800487,-0.319192,22.0699,0.0797638,22.9288,0.378193
-11.0414,-15.5368,0.102915,0.0249382,0.0348325,0.450109,0.0161204,0.00460512,0.0101966,0.0220727,-0.00134712,0.528383,0.01018,1042,1124,0.908237,-0.357127,21.794,0.0664069,22.5913,0.401316
-10.3582,-15.5389,0.124154,0.0334127,0.0394183,0.453437,0.0165356,0.00492749,0.0106936,0.0228988,-0.00143567,0.536765,0.0104221,1049,1124,1.00562,-0.400131,21.5765,0.0626227,22.292,0.448249
-9.67292,-15.5411,0.13305,0.0428575,0.0453624,0.454193,0.0169684,0.00526005,0.0112716,0.0238154,-0.00158692,0.545884,0.0107351,1056,1124,1.10906,-0.451565,21.4275,0.0402467,22.0455,0.496279
-8.9862,-15.5424,0.133733,0.0542206,0.0502892,0.455945,0.0173218,0.00560999,0.0119436,0.0247678,-0.00183606,0.557472,0.0108272,1063,1124,1.23349,-0.495003,21.3329,0.0127531,21.8364,0.526136
-8.29848,-15.5427,0.129698,0.067099,0.0555449,0.45843,0.0176191,0.00598642,0.0127295,0.0257981,-0.00219256,0.571102,0.010916,1070,1124,1.3744,-0.544427,21.2764,-0.0372049,21.6519,0.534239
-7.60991,-15.5432,0.121943,0.0797,0.0637827,0.45131,0.0179526,0.00641629,0.0135931,0.0269507,-0.00258183,0.58474,0.0106724,1077,1124,1.49773,-0.631702,21.2597,-0.106874,21.4881,0.546269
-6.92115,-15.5437,0.115042,0.0904691,0.0760374,0.437772,0.0182316,0.00692999,0.0145609,0.0281997,-0.00303813,0.600303,0.0102349,1084,1124,1.59216,-0.76197,21.2432,-0.215723,21.328,0.558592
-6.23081,-15.5444,0.099864,0.102312,0.0899969,0.421431,0.0184713,0.00744807,0.0156331,0.0295359,-0.00361658,0.615921,0.0105491,1091,1124,1.69265,-0.914755,21.2811,-0.334009,21.2059,0.573929
-5.53925,-15.5455,0.0789825,0.114193,0.106142,0.399158,0.0186293,0.00806433,0.0168428,0.0309985,-0.00430492,0.633439,0.0117211,1098,1124,1.78363,-1.08748,21.3606,-0.469809,21.1119,0.596755
-4.84641,-15.5463,0.0521198,0.1265,0.125532,0.369607,0.0186409,0.00880661,0.0181668,0.0325443,-0.00509671,0.653231,0.0132549,1105,1124,1.86666,-1.27571,21.4895,-0.661311,21.0474,0.61516
-4.15238,-15.547,0.0200827,0.136843,0.148434,0.333062,0.0184554,0.00971029,0.019562,0.0341275,-0.00596187,0.675444,0.0144702,1112,1124,1.91759,-1.50541,21.6398,-0.888822,21.0093,0.628209
-3.45687,-15.5474,-0.0188056,0.139876,0.17899,0.277865,0.0180521,0.0108205,0.0209861,0.0357316,-0.00685897,0.700088,0.0160894,1119,1124,1.86311,-1.8272,21.79,-1.18511,21.0039,0.637482
-2.76376,-15.547,-0.0400088,0.154455,0.204679,0.23007,0.0174383,0.0122333,0.0223949,0.0373814,-0.00770981,0.727552,0.0269952,1126,1124,1.93643,-2.08087,21.9784,-1.46684,20.9394,0.629731
13.3214,-15.5749,-0.722476,-0.246157,0.200403,0.0424117,0.0206656,-0.00809396,-0.00659193,0.0221045,-0.00953289,-0.214916,0.0362962,1287,1124,-2.38875,-2.05355,19.6038,-0.87575,22.157,1.16304
14.0208,-15.5763,-0.72539,-0.231958,0.190807,0.0907065,0.0211639,-0.00701355,-0.00550305,0.0222005,-0.00805016,-0.186188,0.0211947,1294,1124,-2.15144,-1.91718,19.695,-0.786246,22.1954,1.19072
14.7202,-15.5778,-0.727055,-0.221868,0.178452,0.12658,0.0215974,-0.00607242,-0.00443492,0.0222909,-0.00676587,-0.155105,0.0134413,1301,1124,-1.97819,-1.78315,19.7717,-0.637967,22.2364,1.21909
15.4207,-15.5792,-0.732076,-0.214311,0.167334,0.161849,0.0219665,-0.00521606,-0.00337352,0.0223789,-0.00562848,-0.121647,0.010755,1308,1124,-1.83064,-1.66809,19.8448,-0.499786,22.2973,1.2436
16.122,-15.5802,-0.739435,-0.2019,0.156662,0.189893,0.0222638,-0.00445891,-0.00238864,0.0224757,-0.00467074,-0.0884516,0.0100051,1315,1124,-1.64786,-1.55509,19.9972,-0.374901,22.3743,1.26215
16.8265,-15.5807,-0.761249,-0.184949,0.14589,0.212322,0.0224049,-0.00376374,-0.0015239,0.0224933,-0.00385218,-0.0579725,0.0104069,1322,1124,-1.43015,-1.44383,20.2686,-0.257138,22.5135,1.26982
17.5358,-15.5824,-0.804127,-0.165485,0.137207,0.226531,0.0223812,-0.00316689,-0.000759872,0.0224038,-0.00318947,-0.0297078,0.0111468,1329,1124,-1.2033,-1.35512,20.668,-0.139102,22.7399,1.29827
18.2469,-15.5841,-0.854278,-0.146799,0.131584,0.239694,0.0222004,-0.00263546,-8.10246e-05,0.0222007,-0.00263572,-0.00326236,0.0113393,1336,1124,-0.986207,-1.29633,21.0971,-0.052646,23.0013,1.32784
18.9596,-15.5852,-0.909291,-0.129064,0.1291,0.246367,0.0218051,-0.00222003,0.000427779,0.0218127,-0.00222764,0.017798,0.0112526,1343,1124,-0.791661,-1.27152,21.5545,-0.00791379,23.2886,1.34605
19.6749,-15.5862,-0.97486,-0.113692,0.128214,0.249421,0.0213045,-0.0018523,0.000790007,0.0213314,-0.00187922,0.0340628,0.0112882,1350,1124,-0.628112,-1.26048,22.0422,0.0136495,23.6234,1.36009
20.3917,-15.5873,-1.04435,-0.0983719,0.129174,0.251319,0.0206131,-0.00157994,0.0010345,0.0206612,-0.00162806,0.0464792,0.0113152,1357,1124,-0.467608,-1.27193,22.5541,0.02087,23.9806,1.37502
