 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.6151,-7.3351,1.51245,-0.00353053,0.0038106,0.00462941,-0.000676819,0.000106597,0.000318974,0.000220042,-0.000790264,1.22909,0.0105127,1553,1040,-0.0237337,-0.00464856,19.8462,0.0243266,19.8889,0.098326
40.3272,-7.33214,1.50734,-0.00432311,0.00427723,0.0046214,-0.000940885,0.000193385,0.000398603,0.00031945,-0.00106695,1.26448,0.0106703,1560,1040,-0.0314603,-0.0220606,20.1638,-0.029872,20.2145,0.0366083
41.0415,-7.32886,1.49575,-0.00496494,0.00482327,0.00746279,-0.00124479,0.000361742,0.000482154,0.000495337,-0.00137838,1.3005,0.0115985,1567,1040,-0.0307275,-0.041161,20.512,-0.0893594,20.573,-0.0297474
-41.166,-8.1315,2.38835,-0.000793689,0.00573922,0.00362018,0.000275187,8.17329e-05,-0.000264294,0.000459897,-0.000102978,-0.609977,0.0093615,734,1047,-0.00517283,-0.0703676,30.6706,2.36813,30.6886,2.41598
-40.4927,-8.13213,2.37916,-0.000374414,0.00554934,0.00316979,0.000222812,6.08949e-05,-0.000220571,0.000376813,-9.31056e-05,-0.609511,0.00921245,741,1047,-0.00114244,-0.0701974,30.1944,2.38753,30.2069,2.43148
-39.8181,-8.1327,2.35641,0.000107666,0.00572447,0.0046777,0.000181867,3.7621e-05,-0.000190628,0.000313559,-9.40711e-05,-0.604548,0.00907899,748,1047,0.00523834,-0.0713685,29.7691,2.40261,29.7812,2.44935
-39.1426,-8.13199,2.32734,0.000581864,0.00581518,0.00498833,0.000150551,1.89769e-05,-0.000160162,0.00025791,-8.83828e-05,-0.590527,0.0089802,755,1047,0.0105117,-0.0731859,29.3768,2.39512,29.3852,2.44199
-38.4673,-8.13032,2.30398,0.000792361,0.00561485,0.00491331,0.000124336,6.25192e-06,-0.000127502,0.000205802,-7.52145e-05,-0.568564,0.00912981,762,1047,0.0126959,-0.0696724,28.9686,2.36666,28.9747,2.4129
-37.793,-8.12785,2.29357,0.000709501,0.00538881,0.00459563,0.000100367,-1.38465e-06,-9.81574e-05,0.00016005,-6.10676e-05,-0.546305,0.00922296,769,1047,0.0116082,-0.0673998,28.5174,2.32015,28.5234,2.36401
-37.119,-8.12552,2.29011,0.000177359,0.00525375,0.00668309,7.61665e-05,-3.12955e-06,-7.63524e-05,0.000122551,-4.95144e-05,-0.545923,0.00899982,776,1047,0.00807956,-0.0615331,28.0361,2.26835,28.053,2.31596
-36.4435,-8.12462,2.27251,-0.000161484,0.00528537,0.00810301,4.84661e-05,1.9863e-06,-6.49487e-05,9.42075e-05,-4.37551e-05,-0.613586,0.00850389,783,1047,0.00598704,-0.057063,27.6168,2.24824,27.6409,2.30153
-35.7668,-8.12372,2.24496,-0.000287683,0.00536513,0.0083562,2.16894e-05,1.17943e-05,-5.70313e-05,7.39874e-05,-4.05037e-05,-0.742131,0.0080662,790,1047,0.00502083,-0.0519865,27.2458,2.22937,27.2717,2.28967
-35.0897,-8.12289,2.21701,-1.33426e-05,0.00593392,0.00988669,-5.9313e-06,2.297e-05,-5.59767e-05,6.63312e-05,-4.92925e-05,-0.911718,0.00774314,797,1047,0.00947285,-0.0572289,26.8833,2.21227,26.9106,2.27935
-34.4134,-8.12208,2.1995,0.000448694,0.00651798,0.00958982,-3.53819e-05,3.66918e-05,-5.88704e-05,6.96794e-05,-6.83695e-05,-1.06005,0.00756859,804,1047,0.0141134,-0.0665256,26.4958,2.19707,26.5177,2.26671
-33.737,-8.12182,2.18401,0.00100579,0.00676225,0.00916455,-5.19808e-05,5.63993e-05,-5.99309e-05,8.3007e-05,-7.85884e-05,-1.15297,0.00768681,811,1047,0.0195992,-0.0717698,26.1087,2.19572,26.1239,2.26496
-33.0607,-8.12118,2.17186,0.00112968,0.00665049,0.00766891,-5.0016e-05,7.80225e-05,-5.93248e-05,0.000101284,-7.32773e-05,-1.19712,0.00802405,818,1047,0.0194951,-0.0753301,25.7146,2.1916,25.7244,2.25446
-32.3842,-8.12091,2.15993,0.000753264,0.00619131,0.00639615,-4.06435e-05,0.000100992,-5.7608e-05,0.000121464,-6.11156e-05,-1.22935,0.00803074,825,1047,0.0143908,-0.0731824,25.3207,2.19633,25.3306,2.25147
-31.7074,-8.11998,2.14853,4.31896e-05,0.00583229,0.00532565,-3.48308e-05,0.000120703,-5.29101e-05,0.000136996,-5.11233e-05,-1.27208,0.00814057,832,1047,0.00600755,-0.0716063,24.9276,2.18569,24.9414,2.23466
-31.0301,-8.11829,2.13458,-0.000464618,0.00522125,0.00516966,-3.42438e-05,0.000135345,-4.71639e-05,0.000147579,-4.64779e-05,-1.31699,0.00818099,839,1047,0.00065477,-0.0631277,24.5499,2.15749,24.5682,2.2025
-30.3521,-8.1158,2.11634,-0.000576241,0.00488798,0.00601519,-3.03187e-05,0.00014609,-4.40521e-05,0.000156479,-4.07074e-05,-1.3392,0.00825308,846,1047,0.000486681,-0.0635779,24.1958,2.11713,24.2174,2.15499
-29.6728,-8.11339,2.08771,-0.000372017,0.00464887,0.00807674,-1.82679e-05,0.000154926,-4.42133e-05,0.00016556,-2.89018e-05,-1.33477,0.0082246,853,1047,0.00493209,-0.0656538,23.8864,2.08044,23.9114,2.11168
-28.9934,-8.11092,2.0616,-0.000108624,0.00452772,0.0092275,-9.84657e-07,0.00016287,-4.5407e-05,0.000174612,-1.27263e-05,-1.31775,0.0082827,860,1047,0.00904359,-0.0692686,23.5775,2.0412,23.6029,2.06651
-28.3143,-8.11096,2.04106,0.000164473,0.00399246,0.00967947,1.31298e-05,0.000169173,-4.27935e-05,0.000180138,2.16458e-06,-1.31996,0.00829104,867,1047,0.0124926,-0.059883,23.2565,2.04817,23.2804,2.07207
-27.6347,-8.1108,2.01916,0.000348946,0.00386765,0.0100969,2.29136e-05,0.000173495,-3.59351e-05,0.000181631,1.47776e-05,-1.34814,0.00844974,874,1047,0.0149894,-0.0517794,22.9465,2.04403,22.9696,2.07378
-26.9546,-8.11087,1.99499,0.000607842,0.00393602,0.0101161,3.37078e-05,0.000175327,-2.85064e-05,0.00018085,2.81851e-05,-1.37943,0.00840605,881,1047,0.0178091,-0.045269,22.6533,2.04282,22.6738,2.08077
-26.2737,-8.11025,1.96577,0.000663403,0.00439596,0.0120336,5.07704e-05,0.000176662,-2.40174e-05,0.000181089,4.6344e-05,-1.38854,0.00797005,888,1047,0.0207188,-0.0439019,22.3786,2.02537,22.4034,2.07473
-25.5917,-8.10912,1.93049,0.000827859,0.00456659,0.0134072,7.16039e-05,0.000178191,-2.44178e-05,0.000183518,6.62764e-05,-1.35598,0.00750705,895,1047,0.0241769,-0.0430178,22.1355,2.00546,22.1621,2.0596
-24.9096,-8.10769,1.8969,0.000539279,0.00438199,0.013856,8.91377e-05,0.000177685,-2.79774e-05,0.000185784,8.10387e-05,-1.28902,0.00739441,902,1047,0.0219129,-0.0423295,21.8909,1.98676,21.9214,2.03788
-24.2278,-8.10625,1.86966,0.00049467,0.00416166,0.0133913,9.58536e-05,0.000173414,-3.09851e-05,0.000184272,8.49953e-05,-1.23373,0.00766472,909,1047,0.021093,-0.0439131,21.6343,1.96936,21.6639,2.01424
-23.5481,-8.10448,1.86204,0.000489948,0.00432873,0.0140439,8.89183e-05,0.000164861,-3.1118e-05,0.000175983,7.77964e-05,-1.22753,0.00803861,916,1047,0.0220217,-0.0494353,21.3093,1.93585,21.3404,1.97871
-22.8695,-8.1036,1.86633,0.000341227,0.00487494,0.0138441,7.8927e-05,0.00015173,-2.98642e-05,0.000162413,6.82441e-05,-1.22727,0.00793191,923,1047,0.0204353,-0.0566803,20.9476,1.91169,20.9794,1.95844
-22.1907,-8.10228,1.87149,0.000261265,0.00529338,0.0145823,8.06078e-05,0.000132793,-2.64582e-05,0.000143861,6.95406e-05,-1.17462,0.00769142,930,1047,0.0207166,-0.0640402,20.5875,1.88111,20.6218,1.92911
-21.511,-8.10179,1.87075,0.000462954,0.00541053,0.0144342,9.20781e-05,0.000108897,-2.31729e-05,0.000125139,7.58359e-05,-0.959459,0.00733572,937,1047,0.0228139,-0.0691781,20.261,1.87295,20.2928,1.91817
-20.8317,-8.10158,1.87506,0.00100148,0.00458144,0.0145963,9.34863e-05,7.85194e-05,-2.48427e-05,0.000111948,6.00575e-05,-0.639104,0.0075335,944,1047,0.0287667,-0.0617301,19.9249,1.87612,19.9516,1.91182
-20.1533,-8.10004,1.88878,0.00136009,0.0038691,0.0152179,7.81988e-05,4.38124e-05,-3.39005e-05,9.90167e-05,2.29944e-05,-0.550716,0.00780533,951,1047,0.0334537,-0.054413,19.5576,1.84706,19.5822,1.8756
-19.475,-8.09772,1.90524,0.00137705,0.00348417,0.0150334,5.25132e-05,7.30224e-06,-4.88353e-05,8.37213e-05,-2.39058e-05,-0.568637,0.00819529,958,1047,0.0335908,-0.0472308,19.1854,1.79441,19.2092,1.82226
-18.794,-8.09685,1.90185,0.000774863,0.00417164,0.015931,2.61573e-05,-2.93346e-05,-6.55658e-05,6.96062e-05,-7.27835e-05,-0.585236,0.00821188,965,1047,0.0287542,-0.0481787,18.885,1.76283,18.9167,1.8042
-18.1119,-8.09497,1.8926,0.000296889,0.0050551,0.0163963,1.04009e-05,-6.49465e-05,-8.46454e-05,6.5378e-05,-0.000119923,-0.576022,0.00800614,972,1047,0.0246615,-0.0566245,18.6154,1.71531,18.6528,1.76655
-17.4301,-8.09342,1.8878,0.000239287,0.00546058,0.015985,-3.13546e-06,-9.81145e-05,-0.00010489,6.45144e-05,-0.000165764,-0.572826,0.00783449,979,1047,0.0237477,-0.0646458,18.3423,1.68341,18.379,1.73467
-16.7495,-8.09282,1.89362,0.000607968,0.00515714,0.0152804,-2.77486e-05,-0.000127218,-0.000125776,5.77686e-05,-0.000212735,-0.597121,0.00759001,986,1047,0.0268084,-0.0632908,18.0413,1.6736,18.0724,1.71984
-16.0707,-8.09357,1.91566,0.000929895,0.00429445,0.015365,-6.56038e-05,-0.000151761,-0.000146275,4.38037e-05,-0.000261169,-0.642194,0.00743464,993,1047,0.030438,-0.0515751,17.6839,1.68829,17.712,1.72863
-15.3921,-8.09508,1.93978,0.000872668,0.00353133,0.0154044,-0.000105333,-0.000170432,-0.000167863,3.31072e-05,-0.000308873,-0.689634,0.00754703,1000,1047,0.0301082,-0.038205,17.3219,1.71449,17.3504,1.75267
-14.7126,-8.0979,1.95991,0.000861288,0.00294515,0.0162686,-0.000131992,-0.000182222,-0.000190808,3.53472e-05,-0.000349561,-0.719962,0.0075614,1007,1047,0.0313958,-0.0275645,16.9799,1.76766,17.0103,1.80477
-14.0335,-8.09831,1.98421,0.00069613,0.00292363,0.0169846,-0.000146385,-0.000186884,-0.00020843,4.27776e-05,-0.000376046,-0.736974,0.00766169,1014,1047,0.0309265,-0.0275698,16.6278,1.76907,16.6614,1.80584
-13.3542,-8.09636,2.00824,0.000704487,0.00323187,0.0171446,-0.000186715,-0.000186575,-0.000224466,3.78218e-05,-0.000411111,-0.785554,0.00761411,1021,1047,0.031471,-0.0333209,16.2865,1.72072,16.3203,1.75815
-12.6741,-8.0933,2.02858,0.000557692,0.00358571,0.01775,-0.00014211,-0.000176789,-0.000220634,6.1865e-05,-0.000380764,-0.746185,0.0072917,1028,1047,0.0310594,-0.0362488,15.9633,1.64649,15.9997,1.68837
-11.995,-8.09145,2.05686,0.000168226,0.00370207,0.017806,5.13658e-05,-0.000162839,-0.000202931,0.000173724,-0.000285196,-0.542588,0.00702212,1035,1047,0.0273874,-0.0359928,15.6158,1.59714,15.656,1.64173
-11.3174,-8.09096,2.09745,-0.00033609,0.00332996,0.0166991,0.000144446,-0.000122203,-0.000208707,0.000258779,-0.000236536,-0.501163,0.0069851,1042,1047,0.0208557,-0.0318052,15.2305,1.57902,15.2728,1.61994
-10.6418,-8.09017,2.15358,-0.000675721,0.00293154,0.0149543,0.000288701,-0.000114331,-0.000161993,0.000345739,-0.000171369,-0.338549,0.00742083,1049,1047,0.0150523,-0.0309077,14.7965,1.55497,14.838,1.58804
-9.96551,-8.08974,2.20558,-0.000678291,0.00207274,0.013664,0.00039755,-0.000138141,-0.000243877,0.000491944,-0.000232534,-0.369296,0.00766105,1056,1047,0.0133255,-0.0215699,14.3868,1.53997,14.4252,1.56446
-9.28702,-8.0885,2.24353,-0.000346728,0.00158052,0.0129403,0.000484754,-0.000127433,-0.000312117,0.000615822,-0.000258501,-0.39757,0.00774854,1063,1047,0.015829,-0.0168877,14.0386,1.50884,14.0719,1.52771
-8.60454,-8.08783,2.25578,-0.000571321,0.00226897,0.0126085,0.000533966,-0.00020317,-0.000305938,0.000644397,-0.000313602,-0.346405,0.00807074,1070,1047,0.0131969,-0.0219563,13.7873,1.48151,13.8218,1.50934
-7.92056,-8.08764,2.25966,-0.00161724,0.00356184,0.0123259,0.000494479,-0.000469395,-0.000270014,0.000564965,-0.00053988,-0.255346,0.0131883,1077,1047,0.00222647,-0.0319688,13.566,1.4587,13.6101,1.50307
-7.23566,-8.08752,2.25935,0.00268364,0.00329213,0.0207337,0.000333255,-0.000717901,-0.000288569,0.000407264,-0.00079191,-0.251057,0.028522,1084,1047,0.0592832,-0.0207132,13.4008,1.44688,13.4211,1.49927
-6.55044,-8.08762,2.25885,0.00602326,-0.0038971,0.0313471,-1.19604e-05,-0.00108371,-0.000287139,6.01209e-05,-0.00115579,-0.245951,0.0469646,1091,1047,0.110203,0.0680742,13.2289,1.50352,13.2397,1.49996
8.01689,-8.06433,1.66976,0.00387042,-6.91169e-05,-0.0121326,-0.000115632,0.000197307,-0.000551202,0.000613817,-0.000532143,-0.923695,0.0267106,1238,1047,0.0167545,0.0584163,13.3126,1.0785,13.2497,1.13254
8.71072,-8.06392,1.6654,0.000904328,-0.000509877,-0.00801931,-0.000107016,6.68364e-05,-0.000386687,0.000376247,-0.000416427,-0.895959,0.0354858,1245,1047,-0.0057319,0.0393131,13.2639,1.09627,13.2391,1.12308
10.7821,-8.06202,1.71772,0.00818516,-0.000434987,0.0100302,-8.97204e-05,2.609e-05,4.42123e-05,4.1039e-05,-0.000104669,1.24474,0.0450372,1266,1047,0.101442,0.0210453,13.0641,1.04959,13.0009,1.06425
11.475,-8.06094,1.7255,0.00501312,-3.608e-05,0.000908195,-5.19686e-05,3.58331e-05,0.000122359,0.000121928,-0.000138064,0.957639,0.0294765,1273,1047,0.0522459,0.00438375,13.0213,1.03396,12.9725,1.03791
12.1705,-8.05968,1.72162,-0.0058189,-7.19267e-05,0.00154214,-1.37458e-05,5.29346e-05,0.000157322,0.00018041,-0.000141221,0.889815,0.0158264,1280,1047,-0.0556843,0.0107477,12.9343,1.00131,12.9959,1.01096
12.8655,-8.05881,1.72184,-0.00156016,0.000602524,0.00571124,1.4444e-05,6.6355e-05,0.000175259,0.00021757,-0.000136771,0.858913,0.0091498,1287,1047,-0.00474006,0.00790105,12.9842,0.969013,13.0108,0.990714
13.5587,-8.05766,1.73305,-0.00140231,0.00200707,0.00644001,8.44215e-05,8.78539e-05,0.000173308,0.000259454,-8.71787e-05,0.790349,0.00803939,1294,1047,-0.00168633,-0.00143106,12.9647,0.920714,12.991,0.962053
14.252,-8.05747,1.74586,-0.00105242,0.00239198,0.00454995,7.86072e-05,0.000128067,0.000154458,0.000259763,-5.30881e-05,0.864779,0.00753725,1301,1047,-0.00178444,0.00102628,12.9531,0.90139,12.9722,0.952556
14.9471,-8.05723,1.75069,-0.000891842,0.00233624,0.00315615,4.0853e-05,0.000141612,0.000114505,0.00021633,-3.38656e-05,0.992641,0.00734002,1308,1047,-0.00285215,0.00566526,12.9763,0.889586,12.9911,0.943938
15.645,-8.05678,1.74373,-0.000730713,0.00239564,0.00201104,5.3252e-05,0.00016458,5.02087e-05,0.000183879,3.39534e-05,1.20384,0.007589,1315,1047,-0.00344472,-0.000674917,13.0514,0.885268,13.0624,0.934194
16.343,-8.05593,1.73762,-0.000812113,0.00248805,0.00181991,4.43232e-05,0.000145775,2.37439e-05,0.000151057,3.90412e-05,1.3519,0.00816739,1322,1047,-0.00459427,-0.0129605,13.1263,0.877276,13.1378,0.915842
17.0403,-8.05528,1.73725,-0.000646559,0.00237323,0.002184,6.94845e-05,0.000150931,-3.35668e-05,0.000162982,5.74335e-05,-1.22611,0.0083717,1329,1047,-0.00216366,-0.0166152,13.1879,0.867573,13.1984,0.900227
17.7394,-8.05451,1.72979,-0.000878289,0.00220592,0.00359865,1.83759e-05,0.000163848,-8.80339e-05,0.000205307,-2.3083e-05,-1.13066,0.00849383,1336,1047,-0.00159874,-0.0140408,13.2782,0.851741,13.2936,0.883817
18.4399,-8.05416,1.71702,-0.00118064,0.00238438,0.00312169,-4.86485e-05,0.000177963,-0.000111076,0.000223327,-9.40127e-05,-1.18306,0.00832459,1343,1047,-0.00556736,-0.00671068,13.3987,0.834385,13.4163,0.877248
19.1439,-8.05305,1.68973,-0.00126914,0.00296265,0.00386005,-7.62264e-05,0.000197149,-0.00011321,0.000237944,-0.000117021,-1.22494,0.00805435,1350,1047,-0.00491084,-0.010534,13.5825,0.807845,13.6022,0.858987
19.8474,-8.05082,1.66659,-0.00102515,0.00355087,0.00364187,-0.00010991,0.000214006,-0.000104521,0.000244805,-0.000140709,-1.28424,0.00811085,1357,1047,-0.00286216,-0.02092,13.7628,0.763928,13.7795,0.816736
20.5503,-8.04835,1.64838,-0.000871424,0.00358355,0.0029072,-0.000133425,0.000224655,-9.51927e-05,0.000248388,-0.000157158,-1.32646,0.0082192,1364,1047,-0.00279057,-0.0226843,13.9315,0.716773,13.9454,0.768226
21.2526,-8.04703,1.6356,-0.000779921,0.0028825,0.000170191,-0.000142752,0.000230319,-8.96515e-05,0.000250744,-0.000163178,-1.34679,0.00813088,1371,1047,-0.00753355,-0.0107576,14.0897,0.693607,14.0978,0.741918
21.956,-8.04638,1.61948,-0.00104082,0.00261752,-0.00196317,-0.000136487,0.000231702,-8.36546e-05,0.000249817,-0.000154603,-1.35754,0.00828147,1378,1047,-0.0146125,-0.00391056,14.2633,0.680884,14.2704,0.730046
22.6612,-8.04617,1.59668,-0.000459724,0.00259806,-0.00363413,-0.0001184,0.000232279,-7.43884e-05,0.000247406,-0.000133527,-1.37018,0.00868517,1385,1047,-0.0123543,-0.00260372,14.4776,0.679256,14.4761,0.72879
23.3678,-8.04595,1.56951,-0.00010605,0.00241988,-0.00142785,-0.000106112,0.000231472,-6.42515e-05,0.000243287,-0.000117927,-1.38894,0.00884872,1392,1047,-0.00418575,0.0027313,14.7073,0.676837,14.7061,0.728616
24.0742,-8.0452,1.54512,-0.000572334,0.00234248,-0.000835862,-0.000102078,0.000229302,-5.71031e-05,0.000238866,-0.000111642,-1.40485,0.00891774,1399,1047,-0.0075951,0.00588467,14.9283,0.663247,14.9328,0.716737
24.7797,-8.04408,1.52768,-0.000983662,0.00274378,-0.00113422,-9.41803e-05,0.000226302,-5.15218e-05,0.000234381,-0.000102259,-1.41525,0.00913321,1406,1047,-0.0123572,0.00348078,15.1321,0.636272,15.1403,0.695427
25.4819,-8.043,1.52699,-0.00139077,0.00340774,-0.00222911,-7.81086e-05,0.000220233,-4.44726e-05,0.000226721,-8.45968e-05,-1.42593,0.00892329,1413,1047,-0.0187952,-0.00889398,15.2802,0.61068,15.2907,0.670808
26.1836,-8.04199,1.53041,-0.0015764,0.00364361,-0.00278518,-6.36712e-05,0.000211279,-3.15649e-05,0.000214857,-6.72484e-05,-1.45795,0.00934449,1420,1047,-0.0218683,-0.0181638,15.4212,0.590845,15.4328,0.646491
26.885,-8.04071,1.53718,-0.00199241,0.0030831,-0.00358343,-5.69939e-05,0.000199803,-1.89151e-05,0.000201189,-5.83796e-05,-1.49766,0.00988481,1427,1047,-0.0277572,-0.021922,15.5548,0.57559,15.5694,0.615865
27.5879,-8.03951,1.53926,-0.00168687,0.00225295,-0.00279042,-5.85404e-05,0.000188363,-1.42403e-05,0.000189182,-5.9359e-05,-1.51337,0.00963358,1434,1047,-0.0229794,-0.0196813,15.7187,0.56218,15.7315,0.587987
28.2918,-8.03824,1.53804,-0.00157533,0.00178027,-0.00260474,-5.85621e-05,0.000183996,-2.22052e-05,0.000186012,-6.05781e-05,-1.48025,0.00941235,1441,1047,-0.0214696,-0.0185918,15.9018,0.542082,15.9137,0.559399
28.9981,-8.03739,1.52795,-0.00184254,0.00205011,-0.00116692,-5.41389e-05,0.000186763,-4.20588e-05,0.000193895,-6.12708e-05,-1.40283,0.00920194,1448,1047,-0.0209651,-0.0147258,16.1207,0.514961,16.1376,0.541887
29.706,-8.03669,1.5132,-0.00199689,0.00314739,-4.04739e-05,-5.28186e-05,0.000194141,-6.08894e-05,0.000208338,-6.70151e-05,-1.34174,0.00921255,1455,1047,-0.0200029,-0.0254202,16.3667,0.489381,16.387,0.528367
30.414,-8.03593,1.49934,-0.00163278,0.00416256,-0.00041628,-4.7222e-05,0.000201296,-7.44143e-05,0.000221874,-6.78001e-05,-1.301,0.00991551,1462,1047,-0.0172312,-0.0437391,16.6244,0.471708,16.6405,0.513285
31.1214,-8.03513,1.49064,-0.00152321,0.00467846,-0.00174563,-4.10239e-05,0.000211207,-8.11764e-05,0.000235074,-6.48908e-05,-1.28484,0.0107653,1469,1047,-0.0191491,-0.057041,16.8687,0.457598,16.8816,0.496217
31.8314,-8.03355,1.47235,-0.00189538,0.00416126,-0.0026905,-3.97089e-05,0.000221721,-7.77836e-05,0.000243114,-6.11014e-05,-1.30241,0.0110526,1476,1047,-0.0249985,-0.0497118,17.152,0.430634,17.1673,0.46576
32.5431,-8.0322,1.44868,-0.00287795,0.00327776,-0.00359188,-3.86411e-05,0.000230057,-7.18198e-05,0.000248048,-5.6633e-05,-1.32533,0.0112683,1483,1047,-0.0368229,-0.0297922,17.4573,0.404815,17.4813,0.441214
33.256,-8.03077,1.42177,-0.00398384,0.00281407,-0.00231805,-3.22788e-05,0.000219495,-6.99117e-05,0.000237605,-5.03889e-05,-1.31732,0.0116787,1490,1047,-0.0448778,-0.0128121,17.7782,0.371699,17.8155,0.415689
33.9686,-8.03053,1.3987,-0.00380215,0.00327441,-0.0042796,-1.9947e-05,0.00019633,-7.26233e-05,0.000218453,-4.20701e-05,-1.2751,0.0115233,1497,1047,-0.0476465,-0.0132332,18.1098,0.361149,18.1424,0.413594
34.6793,-8.03053,1.38525,-0.00381184,0.00331157,-0.00578927,-1.95215e-05,0.000173921,-6.88233e-05,0.000195908,-4.15085e-05,-1.26157,0.0117152,1504,1047,-0.0512904,-0.0142585,18.409,0.362054,18.4396,0.413906
35.3907,-8.03001,1.37096,-0.00399956,0.00268954,-0.00628057,-4.82496e-05,0.000159131,-4.65832e-05,0.000169114,-5.82329e-05,-1.35968,0.0115753,1511,1047,-0.0543315,-0.00888637,18.7159,0.359461,18.7478,0.40373
36.103,-8.02803,1.35511,-0.00363709,0.00210451,-0.00388074,-0.000102282,0.000138297,-2.36483e-06,0.00013832,-0.000102305,-1.56097,0.0114785,1518,1047,-0.0451514,0.00236955,19.0379,0.320221,19.0696,0.364276
36.8171,-8.02613,1.33379,-0.00263246,0.00189635,-0.000792533,-0.000161923,0.000111217,4.59432e-05,0.000118738,-0.000169444,1.40854,0.0115862,1525,1047,-0.0279544,0.00995491,19.3943,0.279753,19.4202,0.327785
37.5301,-8.0247,1.31892,-0.00245011,0.00254418,0.00373908,-0.000247952,8.79135e-05,0.000101763,0.000116341,-0.000276379,1.2984,0.011474,1532,1047,-0.0153892,0.0104032,19.723,0.236482,19.7535,0.299291
38.2407,-8.02529,1.31569,-0.00234077,0.00323143,0.0049674,-0.000375962,7.68578e-05,0.000164549,0.000130337,-0.000429441,1.25656,0.0108851,1539,1047,-0.0113271,0.00449794,20.0183,0.237533,20.0492,0.308743
38.9495,-8.02525,1.32183,-0.00228679,0.00357737,0.00338055,-0.000549407,9.05956e-05,0.00023198,0.000165836,-0.000624647,1.25716,0.0106705,1546,1047,-0.0145423,-0.000214212,20.288,0.229945,20.3162,0.303194
39.6599,-8.0238,1.32305,-0.00284831,0.00330536,0.00185754,-0.000763452,0.000154633,0.000289114,0.000238091,-0.00084691,1.28977,0.010737,1553,1047,-0.0236773,-0.0058977,20.5781,0.208249,20.6099,0.27
40.3721,-8.0208,1.31888,-0.00375426,0.00280047,0.0020643,-0.0010285,0.000298554,0.000322201,0.000372646,-0.00110259,1.34477,0.0111154,1560,1047,-0.0320093,-0.016334,20.8908,0.165654,20.9322,0.207001
41.0865,-8.01754,1.30808,-0.00496146,0.0029196,0.00635762,-0.00132087,0.000546883,0.00034437,0.000608353,-0.00138234,1.39416,0.0124411,1567,1047,-0.0333193,-0.0298241,21.2284,0.108568,21.2879,0.140162
-41.154,-8.80194,2.23967,0.000408322,0.00481754,0.00745259,0.000195373,-0.000111025,-0.000305363,0.000383813,-0.000299464,-0.552897,0.00960926,734,1054,0.010563,-0.046692,31.2027,2.14012,31.22,2.19405
-40.4806,-8.80161,2.23146,0.000309016,0.00442678,0.00677187,0.000148353,-0.000119869,-0.000247503,0.000295744,-0.000267261,-0.537114,0.00959195,741,1054,0.0090497,-0.0452557,30.7189,2.14266,30.7351,2.18977
-39.806,-8.80149,2.21264,0.000483778,0.00460628,0.00697603,0.000116141,-0.000126371,-0.000211771,0.000238914,-0.000249143,-0.525391,0.00951353,748,1054,0.0111408,-0.0483992,30.2803,2.14467,30.2954,2.19232
-39.1309,-8.80036,2.19012,0.000833999,0.00496749,0.00567736,9.20274e-05,-0.000124985,-0.000179613,0.000193365,-0.000226322,-0.51368,0.00928556,755,1054,0.0137232,-0.0545715,29.8678,2.12614,29.8757,2.17457
-38.4556,-8.79852,2.16758,0.000893352,0.0050497,0.00399451,7.12467e-05,-0.000115229,-0.000146395,0.000151574,-0.000195556,-0.501845,0.00924393,762,1054,0.0128994,-0.0594576,29.46,2.0975,29.4625,2.14215
-37.7811,-8.79708,2.15775,0.000539694,0.00531169,0.00360127,5.30041e-05,-9.96146e-05,-0.000116882,0.000116282,-0.000162892,-0.496202,0.00937555,769,1054,0.0089176,-0.0638042,29.0045,2.06934,29.0093,2.1149
-37.1071,-8.79566,2.15638,-0.000303762,0.00541191,0.00416318,3.57627e-05,-7.84676e-05,-9.54467e-05,8.9878e-05,-0.000132583,-0.515778,0.00916051,776,1054,0.000722461,-0.0613931,28.5171,2.03589,28.5316,2.08625
-36.4315,-8.79496,2.13988,-0.000298621,0.00553422,0.00667421,1.51749e-05,-5.21769e-05,-8.46267e-05,7.258e-05,-0.000109582,-0.596036,0.00869899,783,1054,0.00320464,-0.0592672,28.0943,2.02023,28.1157,2.07584
-35.755,-8.79396,2.11646,-0.000209115,0.00535979,0.00863649,-5.85633e-06,-2.50248e-05,-7.6719e-05,6.18747e-05,-9.27559e-05,-0.723257,0.00810488,790,1054,0.00609854,-0.0497457,27.7058,1.99851,27.7317,2.06087
-35.0776,-8.79246,2.08606,0.000116358,0.00563284,0.0103037,-2.81582e-05,1.31624e-07,-7.59579e-05,6.32504e-05,-9.1277e-05,-0.877454,0.00772823,797,1054,0.0112147,-0.0502529,27.3526,1.9693,27.3798,2.03713
-34.4006,-8.7916,2.06296,0.000459025,0.00595293,0.0101037,-5.24562e-05,2.45296e-05,-7.91884e-05,7.4085e-05,-0.000102012,-1.01163,0.00757284,804,1054,0.014715,-0.0555931,26.9845,1.95594,27.0077,2.0249
-33.7233,-8.79202,2.03932,0.000686039,0.00629356,0.0111048,-6.39014e-05,5.21661e-05,-8.05749e-05,9.3431e-05,-0.000105166,-1.09749,0.00765249,811,1054,0.0182126,-0.0618165,26.6205,1.9695,26.6441,2.03939
