 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.58751,-21.7277,-3.12317,0.0086082,-0.00712817,0.0398199,-0.000904726,-8.53215e-05,-1.39412e-05,-8.50843e-05,-0.000904964,-1.55379,0.0092869,1133,1187,0.151244,0.0704064,32.1837,0.236447,32.1829,0.150252
-0.884914,-21.7306,-3.17214,0.00806423,-0.00817051,0.0363491,-0.00125153,-0.000302652,-0.000181131,-0.000269251,-0.00128493,-1.38845,0.00863782,1140,1187,0.140606,0.0835374,32.2439,0.290725,32.2406,0.197447
-0.181614,-21.7339,-3.22265,0.00733781,-0.00898265,0.0322854,-0.00166391,-0.000390754,-0.000279681,-0.000332025,-0.00172264,-1.36381,0.00855351,1147,1187,0.127067,0.0944785,32.3163,0.351178,32.3112,0.25364
0.522294,-21.7376,-3.27406,0.00600943,-0.0102431,0.0286676,-0.0020766,-0.000467265,-0.000377889,-0.000382951,-0.00216092,-1.35127,0.00862736,1154,1187,0.108118,0.110298,32.3921,0.422674,32.3922,0.31647
1.22544,-21.7413,-3.31805,0.00423536,-0.0120526,0.0260264,-0.00243962,-0.000506278,-0.000513459,-0.000378375,-0.00256752,-1.32666,0.00853509,1161,1187,0.0862405,0.130074,32.4411,0.504621,32.4528,0.382179
1.92891,-21.7448,-3.36135,0.0024882,-0.0142143,0.0222471,-0.0027727,-0.000493499,-0.000644985,-0.000323636,-0.00294256,-1.31328,0.00899508,1168,1187,0.062672,0.152791,32.497,0.586394,32.518,0.443845
2.63297,-21.7473,-3.40552,-0.000387009,-0.0160825,0.0203324,-0.00310295,-0.000418026,-0.000791062,-0.000202289,-0.00331868,-1.30455,0.00943792,1175,1187,0.0308298,0.165922,32.5484,0.650609,32.5937,0.483771
3.33966,-21.75,-3.46247,-0.00326708,-0.0181519,0.0202275,-0.00344922,-0.000313205,-0.000960007,-4.26641e-05,-0.00371976,-1.29611,0.00954729,1182,1187,0.00202404,0.18386,32.6505,0.714534,32.7239,0.523601
4.04724,-21.7529,-3.52172,-0.00619492,-0.0199597,0.0199624,-0.00377957,-0.000219366,-0.00117596,0.000133991,-0.00413292,-1.2789,0.00959465,1189,1187,-0.0275043,0.20094,32.7682,0.778415,32.87,0.567929
4.75457,-21.7569,-3.57672,-0.00884153,-0.0224614,0.0191599,-0.00404569,-5.08793e-05,-0.00141113,0.000397306,-0.00449387,-1.26327,0.00910032,1196,1187,-0.0550893,0.231028,32.8811,0.8656,33.0074,0.63475
5.46078,-21.7606,-3.62242,-0.0115596,-0.0248653,0.0214123,-0.00427273,9.8504e-05,-0.00157531,0.000607051,-0.00478128,-1.25853,0.00893592,1203,1187,-0.0780369,0.262145,32.96,0.945873,33.1175,0.696672
6.16759,-21.7634,-3.66896,-0.0138679,-0.0266072,0.022309,-0.00442632,0.000239905,-0.00173728,0.000815665,-0.00500208,-1.25077,0.00971538,1210,1187,-0.0991936,0.284378,33.0559,1.00444,33.2378,0.741855
6.87475,-21.7661,-3.71479,-0.0155695,-0.0274499,0.0245518,-0.0044651,0.000287313,-0.00187698,0.000939208,-0.00511699,-1.23652,0.0102536,1217,1187,-0.111859,0.294901,33.1597,1.05432,33.3629,0.784613
7.58414,-21.7695,-3.77052,-0.0180816,-0.0277426,0.0245285,-0.00440918,0.000309218,-0.00199441,0.00103927,-0.00513924,-1.2199,0.0107092,1224,1187,-0.136619,0.296848,33.3041,1.11165,33.5319,0.837913
8.29402,-21.7734,-3.82616,-0.0217472,-0.0281637,0.0210439,-0.00426407,0.000258453,-0.00211056,0.00109037,-0.00509598,-1.19533,0.0108472,1231,1187,-0.179115,0.299148,33.4506,1.17983,33.7079,0.900905
9.00442,-21.7781,-3.88189,-0.0251574,-0.0289112,0.0158007,-0.00408459,0.000195004,-0.00220942,0.00113096,-0.00502055,-1.17009,0.0103761,1238,1187,-0.222285,0.306008,33.6105,1.26571,33.8915,0.98009
9.71522,-21.7816,-3.9371,-0.0284673,-0.0292961,0.00854072,-0.00388177,0.000110712,-0.0022738,0.00114022,-0.00491128,-1.14564,0.00980565,1245,1187,-0.268231,0.309926,33.7803,1.32186,34.0804,1.03452
10.4256,-21.7853,-3.98739,-0.0319339,-0.0286267,0.00376934,-0.0036187,-1.34746e-05,-0.00234321,0.00114027,-0.00477244,-1.11326,0.00962469,1252,1187,-0.311335,0.301641,33.9326,1.37676,34.2583,1.09617
11.1364,-21.7883,-4.03722,-0.035053,-0.0268861,0.00258276,-0.00335632,-0.000110503,-0.00234299,0.00111675,-0.00458358,-1.08829,0.00949955,1259,1187,-0.344427,0.284505,34.0872,1.40261,34.4418,1.14054
11.8492,-21.7918,-4.09512,-0.0374511,-0.0249969,0.00098959,-0.00312644,-0.000209013,-0.00227304,0.00103311,-0.00436857,-1.07067,0.00969817,1266,1187,-0.371064,0.269921,34.287,1.43238,34.6626,1.19459
12.5633,-21.7955,-4.15692,-0.0396905,-0.0229662,-0.00310589,-0.00289432,-0.000318364,-0.00217913,0.00092496,-0.00413765,-1.05231,0.0102351,1273,1187,-0.400817,0.257138,34.5148,1.45918,34.9054,1.25101
13.2785,-21.7993,-4.22179,-0.0414237,-0.0208702,-0.00788831,-0.00263483,-0.000442068,-0.00204057,0.00077801,-0.0038549,-1.03191,0.0106942,1280,1187,-0.426937,0.233078,34.7676,1.49473,35.1669,1.30651
13.9923,-21.8026,-4.2765,-0.0431,-0.018678,-0.0113756,-0.00233979,-0.000512304,-0.00186993,0.000655194,-0.00350729,-1.01266,0.0108385,1287,1187,-0.450149,0.204274,34.9879,1.52868,35.3979,1.35718
14.7041,-21.8058,-4.31867,-0.0441785,-0.0165632,-0.0120718,-0.00203224,-0.000551712,-0.00167033,0.000535042,-0.00311899,-0.993984,0.0105905,1294,1187,-0.462147,0.17682,35.1696,1.56342,35.5894,1.40766
15.4126,-21.8099,-4.34098,-0.0451943,-0.0144346,-0.0135609,-0.00173419,-0.000594928,-0.00152145,0.000460029,-0.00278914,-0.96452,0.0102229,1301,1187,-0.47506,0.153739,35.2863,1.61723,35.7139,1.48194
16.1217,-21.8131,-4.36379,-0.0464759,-0.0118677,-0.0151187,-0.00144225,-0.000540358,-0.00139162,0.000471556,-0.00245417,-0.942082,0.0102901,1308,1187,-0.490773,0.127625,35.4096,1.64731,35.8477,1.53844
16.8331,-21.8166,-4.39653,-0.047599,-0.00949959,-0.0162339,-0.00115159,-0.00045136,-0.00119495,0.000443712,-0.00204666,-0.927908,0.0105207,1315,1187,-0.504057,0.103824,35.578,1.68201,36.0258,1.59773
17.5455,-21.82,-4.43199,-0.0488747,-0.00716802,-0.0156103,-0.000879968,-0.00036388,-0.000994981,0.000405973,-0.00164982,-0.912276,0.0102621,1322,1187,-0.515435,0.0840969,35.7595,1.70972,36.2215,1.65273
18.2587,-21.8232,-4.46891,-0.0503806,-0.00559085,-0.0144807,-0.000617801,-0.000292186,-0.00082185,0.000382827,-0.00129281,-0.883182,0.0101301,1329,1187,-0.528036,0.0749942,35.9505,1.73949,36.4299,1.70498
18.9746,-21.8271,-4.51696,-0.0513033,-0.0047606,-0.0143354,-0.000360755,-0.000218357,-0.000665348,0.000379591,-0.000958703,-0.8387,0.0104926,1336,1187,-0.536748,0.0740066,36.198,1.78424,36.6875,1.76544
19.6951,-21.8312,-4.58512,-0.0516596,-0.00429901,-0.0144433,-0.000105061,-0.000208569,-0.000524113,0.000369847,-0.000683478,-0.736185,0.0106184,1343,1187,-0.540347,0.0671333,36.5345,1.8427,37.0276,1.82645
20.4181,-21.8354,-4.66301,-0.0514508,-0.00318996,-0.0146434,0.000136252,-0.000222465,-0.000405726,0.000400497,-0.000486709,-0.577279,0.0108312,1350,1187,-0.538546,0.0507937,36.9206,1.89334,37.4117,1.88332
21.1431,-21.8393,-4.74716,-0.0505778,-0.00155018,-0.0122686,0.000355246,-0.000261968,-0.000322487,0.000492997,-0.00039972,-0.403694,0.0107846,1357,1187,-0.524964,0.0271139,37.3398,1.93543,37.8266,1.93439
21.8692,-21.8432,-4.83429,-0.0496061,-0.00027691,-0.00762927,0.00056088,-0.000276597,-0.000280411,0.000646098,-0.000361815,-0.295035,0.0105319,1364,1187,-0.505711,0.00992034,37.7751,1.97837,38.2603,1.98459
22.597,-21.8468,-4.92595,-0.0488445,0.000616381,-0.00139841,0.000760411,-0.000259262,-0.000261092,0.000823377,-0.000322228,-0.236644,0.0105618,1371,1187,-0.485155,-0.00575275,38.2303,2.0182,38.7184,2.02504
23.3244,-21.8506,-5.01304,-0.048536,0.00118742,-0.000279024,0.000947081,-0.000236744,-0.000263886,0.00100324,-0.000292903,-0.209686,0.0107606,1378,1187,-0.479466,-0.00966662,38.6798,2.05832,39.1669,2.07243
24.0469,-21.8541,-5.07352,-0.0481566,0.0023471,-0.00506984,0.00110805,-0.000220744,-0.000282796,0.00116573,-0.000278425,-0.201207,0.010776,1385,1187,-0.485378,-0.0162733,39.0476,2.08762,39.5231,2.11993
24.7679,-21.8582,-5.12438,-0.0482859,0.00369984,-0.0104417,0.0012407,-0.000189531,-0.000320948,0.00130942,-0.000258251,-0.21093,0.0113194,1392,1187,-0.497663,-0.0268438,39.3823,2.13195,39.8508,2.18269
25.4844,-21.8617,-5.15201,-0.0477673,0.00504547,-0.0127015,0.00135447,-0.000153611,-0.000388676,0.00144875,-0.00024789,-0.237968,0.0115299,1399,1187,-0.497194,-0.0448116,39.6389,2.17975,40.0988,2.24039
26.1994,-21.8647,-5.17031,-0.0461793,0.00526062,-0.00658139,0.00146167,-0.000100701,-0.000497111,0.00160643,-0.000245458,-0.283362,0.0113699,1406,1187,-0.46848,-0.0473394,39.8652,2.229,40.3192,2.28975
26.9166,-21.8679,-5.19659,-0.0440911,0.00548579,-0.00136404,0.0015754,-4.05491e-05,-0.00064782,0.00180304,-0.000268187,-0.337913,0.0116412,1413,1187,-0.436612,-0.0460577,40.1355,2.27572,40.577,2.34064
27.6368,-21.8716,-5.23412,-0.0417497,0.00569292,0.00410685,0.00170476,4.7965e-05,-0.000827349,0.00204715,-0.000294428,-0.392383,0.0117054,1420,1187,-0.401586,-0.0433124,40.4579,2.32918,40.8845,2.39948
28.3577,-21.8751,-5.27303,-0.0401783,0.00523468,0.00414182,0.00184929,0.000157082,-0.00101546,0.00232494,-0.000318571,-0.438061,0.0119438,1427,1187,-0.385751,-0.0386612,40.7937,2.38647,41.2046,2.45205
29.0809,-21.8788,-5.3199,-0.0392824,0.00492028,0.00263068,0.00199038,0.000270121,-0.00126037,0.00265614,-0.000395647,-0.485977,0.0126819,1434,1187,-0.379924,-0.0372072,41.1625,2.44476,41.5622,2.50587
-26.9913,-22.345,-4.00284,-0.00766594,-0.00244457,0.0215693,0.000523764,0.000218217,0.000137405,0.000576466,0.000165516,0.366243,0.0106114,874,1194,-0.0542183,0.0324556,44.6009,-1.852,44.7302,-1.87555
-26.3099,-22.3461,-3.96431,-0.0070857,-0.00293419,0.0186078,0.000500644,0.000380351,0.000348708,0.000794355,8.66402e-05,0.699997,0.0110362,881,1194,-0.0513127,0.0349138,44.1033,-1.79805,44.2193,-1.82827
-25.629,-22.3478,-3.92132,-0.00721858,-0.00372846,0.0151078,0.000479734,0.000495745,0.000574327,0.00106212,-8.66435e-05,0.792367,0.0112616,888,1194,-0.0563766,0.0424007,43.5903,-1.73029,43.6985,-1.76806
-24.9479,-22.3501,-3.87813,-0.00732561,-0.0042125,0.0123566,0.000472953,0.000573891,0.00077305,0.00129812,-0.000251274,0.817995,0.0108376,895,1194,-0.0604079,0.0484736,43.0812,-1.6561,43.1834,-1.69669
-24.2657,-22.3522,-3.84402,-0.00728099,-0.0041057,0.0120319,0.000483371,0.000616411,0.000925765,0.00147804,-0.000378261,0.821264,0.0103877,902,1194,-0.0601489,0.0444182,42.6067,-1.58987,42.7075,-1.63235
-23.5822,-22.3533,-3.81909,-0.00707708,-0.00352696,0.0156074,0.000506079,0.000635304,0.00101793,0.00159067,-0.000449291,0.817093,0.0101656,909,1194,-0.053675,0.0334105,42.1636,-1.54839,42.2713,-1.59149
-22.8979,-22.3537,-3.79989,-0.00672642,-0.00286143,0.0234883,0.000532551,0.000641352,0.00104445,0.00163281,-0.000458911,0.811417,0.010219,916,1194,-0.04046,0.0215174,41.7387,-1.52216,41.8625,-1.56626
-22.2138,-22.3549,-3.77728,-0.0057383,-0.00167624,0.0332562,0.00056944,0.000651706,0.00103198,0.00164337,-0.000422224,0.805317,0.0105314,923,1194,-0.0182479,0.00932538,41.3095,-1.48853,41.4478,-1.5239
-21.5298,-22.3569,-3.75164,-0.00541846,-0.00136222,0.0382025,0.000619225,0.000647563,0.00100419,0.00163768,-0.000370895,0.792453,0.0107672,930,1194,-0.00846155,0.00912538,40.8815,-1.43342,41.0285,-1.46411
-20.8455,-22.3592,-3.72793,-0.00572083,-0.00160901,0.0369943,0.000687691,0.000613698,0.000970625,0.00162202,-0.000320635,0.766349,0.0108636,937,1194,-0.0124778,0.0172762,40.4762,-1.3733,40.6227,-1.4003
-20.1606,-22.3614,-3.70658,-0.00602876,-0.00249151,0.0355926,0.000775453,0.000571194,0.000937405,0.00161628,-0.000269628,0.731138,0.0105411,944,1194,-0.0168156,0.0313675,40.0864,-1.30817,40.2321,-1.33848
-19.476,-22.3628,-3.68219,-0.00558715,-0.00386844,0.0335781,0.000862731,0.000540311,0.000910894,0.00162657,-0.000223529,0.697815,0.0102365,951,1194,-0.0143412,0.0454427,39.7008,-1.24766,39.8369,-1.29123
-18.7922,-22.3639,-3.64922,-0.00454136,-0.00523632,0.0320178,0.000934128,0.00050299,0.000892201,0.00163643,-0.000199315,0.666863,0.00963567,958,1194,-0.00520268,0.0573127,39.2952,-1.1904,39.417,-1.24946
-18.1086,-22.3649,-3.61363,-0.00325021,-0.00607977,0.0312885,0.000987939,0.000466064,0.000877884,0.00164284,-0.000188841,0.640939,0.00930229,965,1194,0.00744958,0.0644748,38.887,-1.14013,38.9941,-1.2089
-17.4237,-22.3664,-3.58615,-0.00211935,-0.00579563,0.0329313,0.00101527,0.00042549,0.000861405,0.00163087,-0.000190102,0.620482,0.00934429,972,1194,0.0215394,0.0662145,38.5076,-1.09786,38.6073,-1.15964
-16.7375,-22.369,-3.56801,-0.0013888,-0.00538503,0.0379468,0.00102699,0.000387839,0.000851881,0.00161727,-0.000202436,0.60595,0.00942038,979,1194,0.036043,0.0664794,38.157,-1.03892,38.2611,-1.09362
-16.0503,-22.3715,-3.55578,-0.00107877,-0.0047854,0.0426617,0.00104005,0.000362229,0.000864137,0.00162936,-0.00022708,0.598518,0.00931342,986,1194,0.0460014,0.0647442,37.8313,-0.984406,37.9431,-1.03012
-15.3636,-22.3735,-3.53765,-0.000808028,-0.00440132,0.0436606,0.00104941,0.000354488,0.000887593,0.00165513,-0.000251231,0.598835,0.00915598,993,1194,0.0506803,0.0626992,37.4993,-0.934492,37.6102,-0.974662
-14.6776,-22.3749,-3.51243,-6.05469e-05,-0.00406154,0.0417232,0.00104517,0.000362836,0.000898845,0.00166542,-0.000257412,0.604017,0.00928202,1000,1194,0.0562017,0.0492155,37.1594,-0.882689,37.2581,-0.929083
-13.9925,-22.3764,-3.47947,0.000408735,-0.00383775,0.0443223,0.00102566,0.00038859,0.000887527,0.00165008,-0.000235832,0.613107,0.00938935,1007,1194,0.0651019,0.04723,36.7845,-0.835595,36.8842,-0.880263
-13.3072,-22.3778,-3.44652,0.00121161,-0.00350588,0.0470114,0.000988963,0.000435405,0.000857002,0.00161277,-0.000188404,0.629204,0.00960936,1014,1194,0.077576,0.0434329,36.4194,-0.792068,36.5169,-0.834705
-12.6215,-22.3795,-3.415,0.00193881,-0.00339579,0.0503424,0.000941794,0.000498002,0.00081618,0.0015657,-0.000125908,0.652671,0.00926766,1021,1194,0.0902603,0.044893,36.0639,-0.741503,36.1615,-0.78142
-11.9352,-22.3815,-3.38611,0.00197003,-0.00316562,0.049892,0.000897953,0.000567476,0.000771935,0.00152214,-5.67082e-05,0.679961,0.00901192,1028,1194,0.0906029,0.038451,35.7268,-0.682931,35.8223,-0.724544
-11.2475,-22.3837,-3.36608,0.00220825,-0.00376889,0.047645,0.000861158,0.000634528,0.00072553,0.00148217,1.35176e-05,0.707933,0.0091258,1035,1194,0.0904833,0.0433517,35.4348,-0.619231,35.5223,-0.667587
-10.558,-22.3852,-3.35728,0.00311715,-0.00439804,0.0482507,0.000830371,0.00070019,0.00068494,0.00145331,7.72547e-05,0.738025,0.00945676,1042,1194,0.101217,0.0522224,35.191,-0.574162,35.2703,-0.626524
-9.86701,-22.3867,-3.35681,0.00448665,-0.00516804,0.0523304,0.000802012,0.000765114,0.000658094,0.00144192,0.00012521,0.771385,0.00932698,1049,1194,0.121674,0.0603618,34.9812,-0.527987,35.0558,-0.589231
-9.17549,-22.3886,-3.35791,0.00549659,-0.00551893,0.0558757,0.000775666,0.000825092,0.000647836,0.00144869,0.000152071,0.804463,0.00937387,1056,1194,0.137789,0.0613213,34.7819,-0.476714,34.8538,-0.545298
-8.48414,-22.3911,-3.35591,0.00581909,-0.00581681,0.0565015,0.00074129,0.000878199,0.00063962,0.00145302,0.000166472,0.838707,0.00937029,1063,1194,0.142715,0.0648081,34.5777,-0.415984,34.6472,-0.487387
-7.79313,-22.3937,-3.34963,0.00540669,-0.00513748,0.054598,0.000688719,0.000918537,0.000620898,0.00143507,0.000172186,0.876897,0.00940986,1070,1194,0.136429,0.0596898,34.3631,-0.363047,34.4316,-0.425134
-7.10073,-22.3962,-3.35074,0.00473393,-0.00461026,0.0514008,0.000627487,0.000920341,0.000594074,0.00138577,0.000162061,0.906229,0.00923243,1077,1194,0.125504,0.0539039,34.1828,-0.314039,34.2502,-0.370133
-6.40689,-22.3986,-3.35947,0.00408333,-0.00404595,0.0494509,0.000539752,0.000927434,0.0005574,0.00132374,0.00014345,0.952737,0.00910401,1084,1194,0.116617,0.0470869,34.0349,-0.267351,34.1037,-0.318158
-5.7113,-22.4015,-3.37755,0.00403719,-0.00489615,0.0470778,0.000395086,0.000886355,0.000539731,0.00123372,4.77226e-05,0.998944,0.00875348,1091,1194,0.113163,0.0566647,33.9353,-0.202259,33.9986,-0.260086
-5.01374,-22.4049,-3.40617,0.0053378,-0.00590739,0.0481885,0.000240766,0.000776067,0.000488843,0.00106574,-4.89019e-05,1.03587,0.00872801,1098,1194,0.128644,0.0690354,33.8871,-0.128546,33.9394,-0.194895
-4.31592,-22.4087,-3.43397,0.00698835,-0.00686984,0.0485861,7.54399e-05,0.00056529,0.000425478,0.000811303,-0.000170573,1.04656,0.00887534,1105,1194,0.146557,0.0807462,33.8478,-0.0473979,33.884,-0.121682
-3.618,-22.412,-3.46,0.00825791,-0.00709945,0.0492779,-0.00011671,0.000358685,0.000356014,0.00054906,-0.000307085,1.07974,0.00929301,1112,1194,0.161056,0.0790238,33.8047,0.0225266,33.8293,-0.0583714
-2.91866,-22.4147,-3.49258,0.00811287,-0.00718114,0.045082,-0.000326721,0.000131063,0.000276701,0.000261274,-0.000456932,1.13096,0.00988211,1119,1194,0.153526,0.0754615,33.7893,0.0771911,33.8057,-0.00766892
-2.21738,-22.4176,-3.53487,0.00701195,-0.00786704,0.0415338,-0.000588807,-0.000134287,0.000200963,-5.81775e-05,-0.000664917,1.20876,0.0099834,1126,1194,0.137305,0.0805135,33.806,0.132911,33.8251,0.0403027
-1.51572,-22.4205,-3.57685,0.00619393,-0.00896904,0.0402556,-0.000892103,-0.000396109,9.79217e-05,-0.000377477,-0.000910735,1.38277,0.00946575,1133,1194,0.127532,0.0924934,33.8266,0.193716,33.8505,0.0911698
-0.813008,-22.4236,-3.62261,0.00558822,-0.0100519,0.040316,-0.0012022,-0.00066584,-4.44545e-05,-0.00066218,-0.00120586,-1.48866,0.00862866,1140,1194,0.122051,0.104889,33.8675,0.255466,33.8969,0.143311
-0.109176,-22.4273,-3.67252,0.0050599,-0.0109077,0.0382707,-0.00159444,-0.000738592,-7.67317e-05,-0.000731767,-0.00160126,-1.48208,0.00826931,1147,1194,0.1139,0.116498,33.936,0.323519,33.9658,0.206293
0.59627,-22.4313,-3.72945,0.00418171,-0.0128712,0.0344599,-0.00197067,-0.00079421,-0.000113866,-0.000783291,-0.00198159,-1.47519,0.00827082,1154,1194,0.0992705,0.137834,34.0377,0.406709,34.0679,0.272142
1.30191,-22.4354,-3.78463,0.00271147,-0.0149438,0.0300439,-0.002274,-0.000808151,-0.00021648,-0.000776849,-0.0023053,-1.4272,0.00862289,1161,1194,0.0775869,0.157759,34.1355,0.49591,34.1706,0.340677
2.00762,-22.439,-3.83745,0.00102226,-0.0167876,0.0253667,-0.00254991,-0.000759612,-0.000328364,-0.000701286,-0.00260823,-1.395,0.00926096,1168,1194,0.0531689,0.177184,34.2298,0.572114,34.2717,0.400322
2.71183,-22.4415,-3.8785,-0.0017904,-0.0183423,0.0237167,-0.00283603,-0.000612443,-0.000469948,-0.000517201,-0.00293127,-1.37084,0.00954139,1175,1194,0.0224707,0.185345,34.2703,0.634888,34.3364,0.440284
3.41847,-22.4448,-3.93126,-0.00441583,-0.0207457,0.0223523,-0.003158,-0.000408359,-0.000633722,-0.000269331,-0.00329702,-1.35484,0.00964749,1182,1194,-0.00583447,0.210631,34.3626,0.710842,34.4517,0.493238
4.12612,-22.4481,-3.98713,-0.00666398,-0.0228893,0.0203734,-0.00347432,-0.000217101,-0.00085477,-6.41693e-06,-0.00368501,-1.32913,0.00953015,1189,1194,-0.0314276,0.232008,34.4786,0.783108,34.5857,0.544031
4.83517,-22.4528,-4.04826,-0.00894388,-0.0257104,0.0209551,-0.00372235,6.70188e-05,-0.00112245,0.000374542,-0.00402987,-1.30338,0.00900109,1196,1194,-0.0528933,0.267141,34.6158,0.882687,34.7464,0.621399
5.54299,-22.4565,-4.09942,-0.0111457,-0.0283593,0.0221822,-0.00395156,0.000322282,-0.00130827,0.000690954,-0.00432024,-1.29612,0.00932501,1203,1194,-0.0724162,0.299236,34.7226,0.96488,34.8773,0.681588
6.25055,-22.4594,-4.14639,-0.0130937,-0.0307397,0.0235572,-0.00411578,0.000564773,-0.00149791,0.0010031,-0.00455411,-1.28612,0.00997428,1210,1194,-0.0890888,0.327399,34.8234,1.03144,35,0.727549
6.95811,-22.4625,-4.19072,-0.0146909,-0.0318364,0.02672,-0.00415941,0.000676443,-0.00166331,0.0011933,-0.00467627,-1.26951,0.0104436,1217,1194,-0.099045,0.342585,34.9217,1.08965,35.12,0.777722
7.66845,-22.4663,-4.24801,-0.0165037,-0.0320305,0.0297459,-0.00411115,0.000756634,-0.0018088,0.00135516,-0.00470968,-1.25124,0.0107067,1224,1194,-0.111328,0.342981,35.0734,1.15364,35.2954,0.837272
8.37927,-22.4706,-4.30518,-0.0193348,-0.0318836,0.028571,-0.00397257,0.000725342,-0.00196514,0.00143896,-0.00468619,-1.22246,0.0105312,1231,1194,-0.141254,0.336897,35.2301,1.22537,35.4776,0.906343
9.09114,-22.4756,-4.36532,-0.0226519,-0.0316905,0.0236984,-0.00380336,0.000650078,-0.00211847,0.00149682,-0.00465011,-1.19055,0.00989498,1238,1194,-0.182723,0.330811,35.4072,1.30764,35.6781,0.988036
9.80342,-22.4794,-4.42486,-0.0260257,-0.0314309,0.016747,-0.00361552,0.00051263,-0.00223355,0.0014898,-0.00459269,-1.15839,0.00969848,1245,1194,-0.228631,0.324839,35.5926,1.36529,35.8837,1.04731
10.5146,-22.4836,-4.47572,-0.029137,-0.0303017,0.0120672,-0.0033587,0.000325477,-0.00235572,0.00147383,-0.00450705,-1.11722,0.00993456,1252,1194,-0.267887,0.31512,35.7511,1.41784,36.0643,1.11458
11.227,-22.4869,-4.53015,-0.0319985,-0.0285719,0.00797137,-0.00312391,0.00016972,-0.00237818,0.00141561,-0.0043698,-1.08822,0.0103003,1259,1194,-0.303654,0.301719,35.9315,1.44499,36.2654,1.16476
11.9418,-22.4906,-4.59527,-0.0346683,-0.0265173,0.00627571,-0.00294618,1.85325e-05,-0.0023005,0.0012729,-0.00420055,-1.0716,0.0105786,1266,1194,-0.333102,0.287584,36.1564,1.46964,36.5137,1.2175
12.6576,-22.4945,-4.66236,-0.0367722,-0.0241309,0.00166137,-0.00276612,-0.000152038,-0.0021935,0.00109431,-0.00401247,-1.05409,0.0111016,1273,1194,-0.362413,0.266762,36.4068,1.4977,36.7767,1.27464
13.3733,-22.498,-4.72658,-0.0385472,-0.0218438,-0.00382924,-0.00255102,-0.000372073,-0.00203534,0.00084704,-0.00377013,-1.03113,0.0111069,1280,1194,-0.390228,0.238705,36.6585,1.52752,37.0362,1.32456
14.0884,-22.5013,-4.78419,-0.0400784,-0.0196671,-0.00855555,-0.00229082,-0.000517317,-0.00184511,0.000643065,-0.00345121,-1.0094,0.011097,1287,1194,-0.414285,0.212818,36.894,1.55455,37.2786,1.3714
14.8016,-22.5048,-4.8298,-0.0408303,-0.0175214,-0.0110187,-0.00201648,-0.000609601,-0.00161583,0.00044927,-0.00307535,-0.990697,0.0107103,1294,1194,-0.426369,0.190564,37.0956,1.58751,37.4835,1.4263
15.5111,-22.5092,-4.85351,-0.041772,-0.0155064,-0.0121404,-0.00175698,-0.000682816,-0.00145692,0.000332861,-0.00277266,-0.961991,0.0102752,1301,1194,-0.437821,0.170185,37.2184,1.64562,37.614,1.50525
16.2215,-22.5131,-4.87941,-0.0431673,-0.0131368,-0.0138998,-0.0015052,-0.0006137,-0.00132642,0.000339866,-0.00245876,-0.947497,0.0106363,1308,1194,-0.455041,0.143864,37.3532,1.69092,37.7601,1.57285
16.9341,-22.5168,-4.91439,-0.0447706,-0.010976,-0.0160003,-0.00124979,-0.00049822,-0.00111878,0.000306202,-0.00205421,-0.947422,0.01087,1315,1194,-0.475004,0.119793,37.5277,1.7331,37.9473,1.63538
17.6483,-22.5203,-4.95514,-0.0463545,-0.00831282,-0.0160756,-0.00101176,-0.000389279,-0.00091882,0.000269582,-0.00167063,-0.948703,0.0105337,1322,1194,-0.490822,0.093325,37.7277,1.76037,38.1634,1.69018
18.3629,-22.524,-4.9956,-0.0474812,-0.0059992,-0.0151015,-0.000779993,-0.000300363,-0.000750181,0.000247403,-0.00132776,-0.940103,0.010614,1329,1194,-0.499999,0.0740308,37.9367,1.79087,38.3857,1.74791
19.0803,-22.5283,-5.04725,-0.0478729,-0.00455952,-0.0139185,-0.000549429,-0.000205481,-0.000594729,0.00024164,-0.00099655,-0.926141,0.0110783,1336,1194,-0.501423,0.0628586,38.2019,1.84116,38.6572,1.81572
19.8009,-22.5324,-5.11249,-0.0481807,-0.00385932,-0.0134975,-0.000314798,-0.000187344,-0.000456354,0.000209711,-0.000711853,-0.854771,0.0109245,1343,1194,-0.503499,0.0550938,38.5274,1.89338,38.9869,1.87427
20.5232,-22.5368,-5.18291,-0.0481291,-0.00297152,-0.0132538,-8.86449e-05,-0.000198041,-0.000353768,0.000214629,-0.000501315,-0.708698,0.0111118,1350,1194,-0.50237,0.042741,38.8836,1.95037,39.3434,1.93679
21.2486,-22.5411,-5.26549,-0.0474539,-0.00169278,-0.0110763,0.000123255,-0.000245702,-0.000297146,0.000288531,-0.000410977,-0.507599,0.0107297,1357,1194,-0.491149,0.0257433,39.2957,1.99851,39.7528,1.99323
21.976,-22.5457,-5.35515,-0.0464224,-0.00048496,-0.00569633,0.000331523,-0.000263033,-0.000283093,0.000444752,-0.000376262,-0.38048,0.0103374,1364,1194,-0.469825,0.00784692,39.7401,2.05507,40.1961,2.05459
22.7051,-22.5502,-5.44955,-0.0461232,0.000889616,0.000955438,0.00053965,-0.0002388,-0.000284526,0.000632557,-0.000331707,-0.315617,0.0103927,1371,1194,-0.452978,-0.00936578,40.2005,2.10279,40.6647,2.1109
