 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2094,-12.1479,1.04528,-0.14577,0.0204544,0.164282,-0.00036666,0.000725049,0.000712554,0.0010768,-0.000718408,1.11225,0.0107095,867,1089,-1.32229,-0.244815,25.0286,0.764405,26.8807,0.953123
-27.5297,-12.147,1.03413,-0.145574,0.0190445,0.177299,-3.2175e-05,0.000767641,0.000837551,0.00129586,-0.000560393,1.00813,0.0105649,874,1089,-1.3028,-0.235857,24.6489,0.768208,26.5322,0.938022
-26.8505,-12.1464,1.0294,-0.145768,0.0177515,0.190359,0.000313932,0.00080723,0.000980024,0.00157117,-0.000450004,0.908676,0.0102505,881,1089,-1.28696,-0.219433,24.2486,0.769799,26.1667,0.930839
-26.1698,-12.1467,1.01396,-0.146434,0.0165316,0.201406,0.000688036,0.000844343,0.00114547,0.00191432,-0.000381939,0.81946,0.010185,888,1089,-1.27791,-0.198273,23.8954,0.782595,25.8473,0.941135
-25.4885,-12.1466,0.995494,-0.146944,0.014846,0.208964,0.00110644,0.000878735,0.00133692,0.00233434,-0.000349166,0.74292,0.0101764,895,1089,-1.271,-0.17396,23.5707,0.792782,25.5456,0.941988
-24.8065,-12.1464,0.974542,-0.146213,0.0131674,0.214898,0.00159731,0.000912879,0.00156465,0.00285673,-0.000346542,0.677736,0.00984852,902,1089,-1.25298,-0.154137,23.2785,0.808641,25.2598,0.943849
-24.1244,-12.1465,0.954025,-0.144321,0.0117698,0.226366,0.00217666,0.000952804,0.00183818,0.00350209,-0.000372627,0.624718,0.00935297,909,1089,-1.21624,-0.141887,22.9887,0.82917,24.9791,0.948975
-23.4427,-12.146,0.940182,-0.142106,0.0110623,0.243519,0.00286155,0.0010112,0.00217112,0.00429641,-0.00042365,0.583986,0.00967787,916,1089,-1.16905,-0.139187,22.6698,0.834831,24.6805,0.944308
-22.7622,-12.1455,0.938758,-0.140218,0.0109328,0.260952,0.00367075,0.00110111,0.00257397,0.00526275,-0.000490891,0.553911,0.0105894,923,1089,-1.12444,-0.144911,22.3083,0.832248,24.3427,0.934714
-22.0818,-12.1447,0.940372,-0.138766,0.0104014,0.273914,0.0046207,0.001232,0.00304493,0.00641095,-0.000558248,0.531508,0.0147399,930,1089,-1.08938,-0.146879,21.9496,0.829734,24.0003,0.920333
-21.4011,-12.1442,0.940994,-0.137266,0.00928484,0.285859,0.00572234,0.00140676,0.00357926,0.00774393,-0.000614826,0.514138,0.0177621,937,1089,-1.05474,-0.140903,21.6046,0.839427,23.6682,0.9141
-20.7206,-12.1442,0.945975,-0.134591,0.00791207,0.30118,0.00694995,0.00161935,0.00416696,0.00923109,-0.000661801,0.500874,0.0187378,944,1089,-1.00344,-0.128233,21.2535,0.854248,23.3266,0.914892
-20.0404,-12.1446,0.955299,-0.130619,0.00751043,0.320337,0.00827995,0.00186456,0.00478874,0.010836,-0.000691538,0.4903,0.0165588,951,1089,-0.933526,-0.133163,20.8964,0.875599,22.9756,0.924637
-19.3606,-12.1447,0.969318,-0.125758,0.00757367,0.344829,0.00969111,0.00213862,0.005426,0.0125256,-0.00069584,0.481396,0.0134892,958,1089,-0.847103,-0.14152,20.5246,0.883508,22.6138,0.927558
-18.6803,-12.1445,0.981237,-0.120017,0.00791515,0.372215,0.011174,0.00243684,0.00606853,0.0142829,-0.000671978,0.473427,0.0107839,965,1089,-0.747226,-0.14367,20.1695,0.872295,22.2664,0.923628
-17.9996,-12.1442,0.992138,-0.112485,0.00975624,0.398689,0.0127199,0.00275444,0.00672216,0.0161047,-0.00063033,0.466463,0.0105877,972,1089,-0.62946,-0.153747,19.8454,0.837739,21.9295,0.919409
-17.319,-12.1441,1.00535,-0.103724,0.012931,0.423445,0.0143005,0.00309335,0.00739649,0.0179764,-0.000582526,0.461225,0.0103476,979,1089,-0.50069,-0.17895,19.5364,0.792698,21.5907,0.916631
-16.6388,-12.1443,1.02321,-0.0936059,0.017123,0.441215,0.0158762,0.00344085,0.00808774,0.01986,-0.000543005,0.457693,0.0101904,986,1089,-0.366783,-0.215199,19.2478,0.74688,21.2412,0.922317
-15.958,-12.1448,1.03874,-0.082214,0.0218744,0.457429,0.0173803,0.00378619,0.00878211,0.0216885,-0.000521947,0.456066,0.010273,993,1089,-0.221504,-0.260627,18.9915,0.70267,20.907,0.931557
-15.2768,-12.1454,1.05234,-0.0706602,0.0265487,0.47262,0.018747,0.00411665,0.00947001,0.0233981,-0.000534504,0.456539,0.0106775,1000,1089,-0.0756048,-0.305479,18.7536,0.663226,20.5868,0.944648
-14.5954,-12.1455,1.0667,-0.0587177,0.0314651,0.486872,0.0199787,0.00442893,0.0101633,0.025,-0.000592314,0.458882,0.0110004,1007,1089,0.0733097,-0.354975,18.5262,0.613362,20.2703,0.94745
-13.9146,-12.1452,1.08708,-0.0456828,0.0378052,0.49567,0.021147,0.00472233,0.0109195,0.0265976,-0.000728335,0.462983,0.0109077,1014,1089,0.226064,-0.422061,18.3075,0.542349,19.9382,0.940096
-13.2336,-12.1448,1.10716,-0.0310447,0.0455823,0.50247,0.0222755,0.00500584,0.0117681,0.0282368,-0.000955465,0.468888,0.0109068,1021,1089,0.392549,-0.509323,18.1174,0.461592,19.614,0.932148
-12.5522,-12.1453,1.12634,-0.0146026,0.0552033,0.504424,0.0233399,0.00527011,0.0126959,0.0298875,-0.0012775,0.476151,0.0107536,1028,1089,0.570627,-0.612601,17.9672,0.377643,19.2997,0.942466
-11.87,-12.1457,1.14207,0.00301863,0.0652512,0.508415,0.0243233,0.00550015,0.0137067,0.0315386,-0.00171511,0.484546,0.0108266,1035,1089,0.763632,-0.721858,17.8437,0.288627,19.005,0.95058
-11.1877,-12.1461,1.15802,0.0211183,0.0761283,0.512594,0.0252681,0.00569158,0.0148302,0.033249,-0.00228937,0.493704,0.0111315,1042,1089,0.961759,-0.834741,17.7308,0.184689,18.7163,0.957379
-10.5073,-12.1456,1.18877,0.0394325,0.0892301,0.505969,0.0262723,0.00586764,0.0161658,0.0351859,-0.00304602,0.50391,0.0139944,1049,1089,1.14615,-0.966513,17.5967,0.0359884,18.379,0.945289
-9.8279,-12.145,1.22828,0.0546746,0.10537,0.482654,0.0273389,0.00605684,0.0177665,0.0374073,-0.00401152,0.515578,0.0159771,1056,1089,1.27398,-1.13809,17.4448,-0.13591,18.0157,0.930829
-9.14674,-12.1452,1.25676,0.069477,0.123118,0.454867,0.0283644,0.00627204,0.0196148,0.0398295,-0.00519308,0.528954,0.0174766,1063,1089,1.38979,-1.32609,17.3464,-0.308018,17.7003,0.932449
-8.46246,-12.1459,1.26564,0.0829239,0.145196,0.426701,0.0292835,0.00653547,0.0217121,0.0424204,-0.00660145,0.544124,0.0164383,1070,1089,1.49017,-1.56052,17.3151,-0.508928,17.465,0.947378
-7.77437,-12.1463,1.25079,0.100448,0.170222,0.392115,0.0300625,0.00688657,0.024014,0.0451382,-0.00818918,0.560603,0.0151051,1077,1089,1.62137,-1.81541,17.4343,-0.754236,17.3256,0.957295
-7.08392,-12.1461,1.22256,0.12086,0.198387,0.346517,0.0306426,0.00730041,0.02657,0.0479919,-0.0100488,0.578456,0.0146893,1084,1089,1.76383,-2.09441,17.6635,-1.05043,17.2434,0.955487
-6.39406,-12.1466,1.20062,0.13911,0.229964,0.277053,0.0312523,0.00775423,0.029307,0.0510777,-0.0120711,0.594759,0.0163873,1091,1089,1.84566,-2.40747,17.9071,-1.36527,17.1445,0.96858
-5.70462,-12.1483,1.18379,0.155676,0.266809,0.186659,0.031675,0.00832954,0.0323083,0.0543546,-0.01435,0.612049,0.0184451,1098,1089,1.87536,-2.76225,18.1669,-1.7209,17.0334,1.00491
-5.01539,-12.1492,1.17054,0.167369,0.316928,0.0826407,0.0318074,0.0090495,0.0355436,0.0577491,-0.0168922,0.630483,0.0194733,1105,1089,1.83113,-3.25724,18.3996,-2.22125,16.9159,1.02687
-4.32628,-12.1498,1.16028,0.175644,0.369906,-0.0404264,0.0314965,0.00992743,0.0389474,0.061125,-0.019701,0.650332,0.0202122,1112,1089,1.71883,-3.79129,18.6335,-2.74903,16.7941,1.03845
-3.63603,-12.1494,1.1449,0.178904,0.428498,-0.173607,0.030648,0.0109817,0.0424573,0.064396,-0.0227663,0.671604,0.0218754,1119,1089,1.53582,-4.37194,18.8626,-3.36061,16.6987,1.033
-2.94481,-12.1499,1.12562,0.178504,0.491639,-0.315758,0.0292582,0.0122589,0.0460392,0.0675758,-0.0260587,0.694117,0.0241294,1126,1089,1.2975,-5.00388,19.0926,-3.99514,16.6248,1.04482
-2.25205,-12.1506,1.09905,0.177099,0.558393,-0.454676,0.027237,0.0138007,0.0495461,0.0705184,-0.0294806,0.718012,0.0336694,1133,1089,1.0505,-5.68824,19.3364,-4.64618,16.5855,1.06102
10.2837,-12.1505,0.630959,-0.608446,0.505668,-0.664612,0.0296255,-0.0226339,-0.0231821,0.0384267,-0.0314351,-0.362848,0.044079,1259,1089,-7.36805,-5.08553,12.2317,-4.11195,17.0607,1.08629
10.9821,-12.1502,0.615626,-0.613346,0.451496,-0.535441,0.033558,-0.0216278,-0.0203215,0.0402336,-0.0283034,-0.317395,0.0329383,1266,1089,-7.18089,-4.57686,11.9765,-3.53261,17.1151,1.07961
11.6782,-12.1509,0.614353,-0.596966,0.409528,-0.412966,0.0369381,-0.0203689,-0.0174338,0.041825,-0.0252558,-0.273299,0.0243489,1273,1089,-6.78919,-4.16804,11.9052,-3.08258,17.1233,1.09274
12.3752,-12.1517,0.60998,-0.575259,0.369321,-0.303502,0.0397346,-0.0189048,-0.0145459,0.0431446,-0.0223148,-0.230267,0.0206317,1280,1089,-6.36533,-3.75414,11.9345,-2.6716,17.1504,1.10605
13.0723,-12.1522,0.60704,-0.55773,0.327816,-0.194699,0.0419191,-0.0172898,-0.0117431,0.0441631,-0.0195338,-0.188815,0.0192567,1287,1089,-5.98183,-3.32277,11.928,-2.25467,17.1794,1.11576
13.7687,-12.1527,0.609862,-0.538895,0.288011,-0.0978287,0.0434947,-0.0155785,-0.00907383,0.044857,-0.0169409,-0.149028,0.0189806,1294,1089,-5.6054,-2.90692,11.9452,-1.85821,17.1936,1.12289
14.4638,-12.1521,0.621033,-0.516772,0.25208,-0.0146518,0.0444831,-0.013828,-0.00658091,0.0452166,-0.0145615,-0.110998,0.0176697,1301,1089,-5.22012,-2.53409,11.9991,-1.51788,17.1833,1.1086
15.1611,-12.1515,0.622626,-0.484822,0.220381,0.0581831,0.0449978,-0.0120937,-0.00425176,0.0453127,-0.0124086,-0.0739291,0.0161435,1308,1089,-4.75428,-2.2117,12.2177,-1.21357,17.2167,1.0932
15.863,-12.1508,0.602839,-0.448492,0.194891,0.120756,0.0450046,-0.0104124,-0.00223138,0.0450943,-0.0105021,-0.0401786,0.0149729,1315,1089,-4.26286,-1.9616,12.5903,-0.96275,17.3388,1.07788
16.566,-12.1503,0.579626,-0.410356,0.174771,0.181814,0.0443596,-0.00882313,-0.000576706,0.0443659,-0.00882938,-0.0108421,0.0145917,1322,1089,-3.75504,-1.76673,13.0067,-0.761672,17.4813,1.06747
17.2708,-12.151,0.549398,-0.374695,0.15849,0.236837,0.0432608,-0.0074066,0.000778577,0.0432728,-0.00741856,0.0153616,0.01381,1329,1089,-3.28282,-1.60473,13.4452,-0.581178,17.6579,1.08146
17.9773,-12.152,0.513221,-0.341069,0.144144,0.280563,0.0418753,-0.00616813,0.00183374,0.0419452,-0.00623802,0.0380944,0.0132318,1336,1089,-2.85258,-1.46514,13.9152,-0.409358,17.8645,1.10294
18.6855,-12.1529,0.470736,-0.309429,0.135134,0.312931,0.0402969,-0.00508214,0.00260755,0.0404462,-0.00523148,0.0572105,0.0123679,1343,1089,-2.46447,-1.37362,14.4186,-0.299674,18.1026,1.12251
19.3948,-12.1532,0.425478,-0.279578,0.132003,0.339368,0.0385369,-0.00414551,0.00313949,0.0387666,-0.0043752,0.0730309,0.0115988,1350,1089,-2.10595,-1.3407,14.9334,-0.262582,18.3587,1.13062
20.102,-12.153,0.392649,-0.251103,0.132331,0.348264,0.0365838,-0.00337748,0.0034232,0.036875,-0.0036686,0.084839,0.0115641,1357,1089,-1.79694,-1.33892,15.4259,-0.275808,18.5749,1.12659
20.8049,-12.1529,0.383049,-0.225848,0.133411,0.348341,0.0344621,-0.00278753,0.00347949,0.0347844,-0.00310976,0.0923455,0.0110215,1364,1089,-1.5385,-1.34757,15.8202,-0.293108,18.7097,1.12278
21.5063,-12.1538,0.382648,-0.203645,0.13441,0.343029,0.0322838,-0.0023537,0.00336694,0.032608,-0.00267795,0.0960076,0.0105102,1371,1089,-1.32206,-1.35251,16.165,-0.293593,18.8168,1.13725
22.2098,-12.1542,0.374108,-0.18417,0.135467,0.335294,0.0301612,-0.00205853,0.0031407,0.0304645,-0.00236182,0.0962701,0.0106419,1378,1089,-1.13827,-1.36981,16.525,-0.291232,18.9623,1.14325
22.9161,-12.1539,0.354139,-0.163981,0.137104,0.329392,0.0281398,-0.00187096,0.00286451,0.0284108,-0.00214193,0.0943148,0.0110097,1385,1089,-0.943945,-1.39201,16.9402,-0.310002,19.1589,1.13534
23.623,-12.1534,0.33364,-0.144872,0.138997,0.326681,0.0262162,-0.00175879,0.00256926,0.0264502,-0.00199279,0.0908289,0.0111182,1392,1089,-0.754011,-1.41416,17.3487,-0.338173,19.365,1.12351
24.3305,-12.1531,0.312472,-0.12846,0.140268,0.326184,0.0243866,-0.00169204,0.00227093,0.0245829,-0.00188832,0.0862153,0.0110382,1399,1089,-0.586522,-1.41934,17.7362,-0.364684,19.5811,1.11765
25.0377,-12.1533,0.294712,-0.113113,0.141283,0.317807,0.0226374,-0.00165249,0.00199382,0.0228,-0.00181506,0.0813585,0.011127,1406,1089,-0.446757,-1.4179,18.1204,-0.384033,19.7915,1.1195
25.7472,-12.1537,0.268304,-0.0991321,0.142806,0.306887,0.0209747,-0.00162261,0.00174887,0.0211092,-0.00175716,0.0767836,0.0113377,1413,1089,-0.326473,-1.42527,18.5354,-0.399388,20.0426,1.12671
26.4579,-12.1537,0.238626,-0.0863591,0.144695,0.295034,0.0193977,-0.00158784,0.0015461,0.019511,-0.00170114,0.0731478,0.011685,1420,1089,-0.220696,-1.44133,18.9594,-0.422105,20.3137,1.12526
27.1667,-12.1532,0.219487,-0.0743518,0.145864,0.284362,0.0179003,-0.00154079,0.00137948,0.0179977,-0.00163818,0.070486,0.0115866,1427,1089,-0.120407,-1.46061,19.3407,-0.437635,20.5519,1.11333
27.8743,-12.153,0.208159,-0.0626491,0.146649,0.274479,0.0164758,-0.00148918,0.00122576,0.016559,-0.00157243,0.0678119,0.0115089,1434,1089,-0.0218297,-1.47809,19.6947,-0.442019,20.7676,1.10676
28.5824,-12.1529,0.196429,-0.0508917,0.146415,0.263829,0.015127,-0.00143943,0.00106792,0.0151955,-0.00150798,0.0641096,0.0115568,1441,1089,0.0752131,-1.47911,20.0595,-0.441344,20.9924,1.10052
29.2946,-12.1543,0.168327,-0.0398767,0.146025,0.252692,0.0138537,-0.00138377,0.000914145,0.0139084,-0.00143841,0.0597076,0.0115602,1448,1089,0.163386,-1.47243,20.4877,-0.411842,21.2874,1.12753
30.0117,-12.1562,0.121161,-0.0304391,0.145031,0.241238,0.012656,-0.00132366,0.000786196,0.0127,-0.00136773,0.0560034,0.0118011,1455,1089,0.234786,-1.45334,20.9808,-0.370488,21.6632,1.16605
30.7269,-12.1566,0.0840222,-0.0229741,0.143078,0.229568,0.011555,-0.00126659,0.000677654,0.0115907,-0.00130231,0.0526572,0.0121422,1462,1089,0.285767,-1.43191,21.4229,-0.343625,22.0081,1.17301
31.441,-12.1557,0.0543793,-0.0168515,0.141059,0.218292,0.0105449,-0.00122651,0.000573863,0.0105728,-0.00125442,0.0485968,0.0127176,1469,1089,0.323958,-1.41856,21.8294,-0.333576,22.3318,1.15401
32.1536,-12.1542,0.0332813,-0.0107701,0.139818,0.209769,0.00958254,-0.0012099,0.000479068,0.00960376,-0.00123112,0.0442731,0.013087,1476,1089,0.367627,-1.41554,22.2058,-0.342748,22.6303,1.12162
32.8661,-12.1529,0.01482,-0.00431472,0.138801,0.201689,0.0086359,-0.00120724,0.00039103,0.00865141,-0.00122275,0.0396428,0.0138597,1483,1089,0.415701,-1.41259,22.5824,-0.354571,22.9262,1.09126
33.5797,-12.1533,-0.00611816,0.00272884,0.137867,0.194199,0.00771257,-0.00125007,0.00031358,0.00772353,-0.00126102,0.0349306,0.0137215,1490,1089,0.47065,-1.4023,22.9811,-0.338825,23.2391,1.09723
34.2912,-12.1543,-0.0163294,0.0078504,0.136799,0.190868,0.00683131,-0.00132279,0.000243919,0.0068386,-0.00133008,0.029878,0.0136041,1497,1089,0.515972,-1.38641,23.3203,-0.315415,23.5183,1.11426
35.0035,-12.1563,-0.0278853,0.0119865,0.13606,0.186532,0.00598477,-0.0014186,0.000171641,0.00598875,-0.00142258,0.0231676,0.0133373,1504,1089,0.549076,-1.36787,23.6634,-0.28134,23.8103,1.15109
35.7167,-12.1583,-0.0414809,0.0152213,0.135302,0.184224,0.00513701,-0.00154501,9.60272e-05,0.00513839,-0.00154639,0.014367,0.0131271,1511,1089,0.577869,-1.34996,24.0099,-0.24648,24.1176,1.18776
36.4321,-12.1598,-0.0622421,0.0180479,0.134279,0.177715,0.0042642,-0.00170301,8.7285e-06,0.00426421,-0.00170302,0.00146274,0.0130367,1518,1089,0.59266,-1.33766,24.3932,-0.210148,24.4602,1.2147
37.1472,-12.1606,-0.0796172,0.0205273,0.133139,0.168086,0.00334676,-0.00188006,-8.10252e-05,0.00334802,-0.00188132,-0.0154968,0.0130734,1525,1089,0.59646,-1.3288,24.7718,-0.181231,24.7973,1.22807
-37.6784,-12.8231,0.978782,-0.127414,0.0343198,0.0728506,-0.00226722,-0.000649831,-6.61445e-05,-0.000647131,-0.00226992,-1.52999,0.0110323,769,1096,-1.25435,-0.384625,31.815,0.396063,33.2476,0.718053
-37.003,-12.822,0.977967,-0.128879,0.0335709,0.0778246,-0.00232325,-0.000381521,3.72253e-05,-0.000380807,-0.00232396,1.55163,0.0110877,776,1096,-1.26349,-0.379642,31.31,0.387972,32.7706,0.69988
-36.3265,-12.8207,0.968795,-0.130501,0.0329005,0.0806477,-0.0023881,-0.000167351,0.000108809,-0.000162033,-0.00239342,1.52196,0.0113144,783,1096,-1.27611,-0.369655,30.8464,0.369448,32.3305,0.678053
-35.649,-12.8194,0.951337,-0.131754,0.031569,0.083978,-0.00243292,-6.18705e-06,0.000152963,3.41656e-06,-0.00244253,1.50809,0.0115207,790,1096,-1.2843,-0.345489,30.4219,0.350785,31.9271,0.65686
-34.9714,-12.819,0.934929,-0.132832,0.0300481,0.0877172,-0.00243688,0.00011005,0.000179914,0.000122697,-0.00244952,1.50062,0.0111977,797,1096,-1.2902,-0.319132,30.0006,0.352311,31.5263,0.654206
-34.2937,-12.819,0.920119,-0.134425,0.0290823,0.0934491,-0.00239553,0.000199567,0.000200571,0.000214978,-0.00241094,1.49411,0.0107482,804,1096,-1.29935,-0.30722,29.5695,0.366424,31.1261,0.660978
-33.6151,-12.8198,0.899753,-0.136463,0.0290107,0.100013,-0.00230675,0.000280176,0.00022113,0.000298942,-0.00232552,1.48614,0.0106042,811,1096,-1.31208,-0.31608,29.1588,0.398689,30.7528,0.682988
-32.9359,-12.8207,0.875275,-0.138403,0.0288128,0.107506,-0.00217396,0.00034715,0.000240219,0.000369835,-0.00219665,1.47664,0.0108677,818,1096,-1.32264,-0.319216,28.7683,0.43051,30.4011,0.707913
-32.257,-12.821,0.856976,-0.139932,0.0282639,0.112028,-0.00199882,0.000405855,0.000266831,0.000435108,-0.00202807,1.4616,0.0112926,825,1096,-1.3318,-0.314022,28.3739,0.447126,30.0334,0.718836
-31.5784,-12.8209,0.844101,-0.141487,0.0272467,0.11689,-0.00178435,0.000466589,0.000313027,0.00050931,-0.00182707,1.43516,0.0114534,832,1096,-1.34075,-0.301995,27.9652,0.459404,29.6523,0.722721
-30.9013,-12.8199,0.848866,-0.143098,0.0256384,0.120027,-0.00154389,0.000525173,0.000368827,0.000588954,-0.00160767,1.39956,0.0112077,839,1096,-1.35198,-0.286857,27.5024,0.461092,29.2132,0.706716
-30.2246,-12.8202,0.859339,-0.144292,0.0238583,0.127971,-0.00128471,0.000581767,0.000433109,0.000677371,-0.00138032,1.35354,0.0107995,846,1096,-1.3537,-0.268324,27.0164,0.486007,28.7595,0.714344
-29.547,-12.8209,0.862901,-0.145355,0.0226857,0.138356,-0.00100319,0.000635718,0.000514146,0.000783658,-0.00115113,1.29063,0.0108921,853,1096,-1.35117,-0.257039,26.5573,0.516955,28.3377,0.733251
-28.8677,-12.8215,0.85321,-0.145585,0.0218276,0.149306,-0.000697248,0.000684982,0.000614278,0.000918517,-0.000930783,1.20749,0.0111927,860,1096,-1.3391,-0.251015,26.1602,0.544472,27.9711,0.74985
-28.1874,-12.8214,0.836151,-0.145046,0.0207157,0.162303,-0.000373691,0.000730993,0.000729496,0.00109366,-0.00073636,1.10943,0.0109511,867,1096,-1.31648,-0.241259,25.7992,0.559797,27.6382,0.752927
-27.5073,-12.8212,0.82405,-0.144416,0.0192595,0.176462,-4.56061e-05,0.000773584,0.000860835,0.0013173,-0.000589323,1.00745,0.0106853,874,1096,-1.29128,-0.230034,25.4247,0.577339,27.2936,0.752684
-26.8284,-12.8213,0.825018,-0.144673,0.0182285,0.189165,0.000291529,0.00080942,0.00100874,0.00159192,-0.000490972,0.911036,0.00983237,881,1096,-1.27653,-0.218516,25.0043,0.592334,26.9076,0.758986
-26.1486,-12.8216,0.81989,-0.145551,0.017096,0.199838,0.000655177,0.000839744,0.00117947,0.00193054,-0.000435616,0.824439,0.00952476,888,1096,-1.27014,-0.204241,24.6123,0.611141,26.5506,0.769565
-25.4678,-12.8219,0.808276,-0.14617,0.0152135,0.20564,0.00106073,0.00086244,0.00137529,0.00234045,-0.000417279,0.749416,0.00963765,895,1096,-1.26643,-0.179281,24.2663,0.633334,26.2241,0.778767
-24.7854,-12.8216,0.785027,-0.145253,0.0135799,0.21257,0.00153767,0.000883347,0.00160492,0.00284843,-0.000427421,0.684852,0.00961462,902,1096,-1.24537,-0.159102,23.9821,0.646388,25.9471,0.779038
-24.1022,-12.8215,0.757484,-0.14331,0.0122242,0.223831,0.00210075,0.000911404,0.00187567,0.00347376,-0.000461605,0.631888,0.00943819,909,1096,-1.20839,-0.142278,23.7196,0.65947,25.6927,0.7819
-23.4194,-12.8209,0.736743,-0.14155,0.0112972,0.239743,0.00276521,0.000961554,0.00219979,0.00424086,-0.000514093,0.590867,0.00967304,916,1096,-1.16742,-0.131864,23.4254,0.658166,25.42,0.77308
-22.7388,-12.8205,0.736899,-0.140349,0.0109411,0.256599,0.00354929,0.00104772,0.00258921,0.005174,-0.000576996,0.56039,0.0101479,923,1096,-1.13067,-0.13287,23.0531,0.659565,25.0768,0.767117
-22.0592,-12.8205,0.746831,-0.139404,0.0105424,0.269279,0.00446954,0.00117925,0.00304359,0.00628416,-0.000635367,0.537627,0.015451,930,1096,-1.10126,-0.137238,22.6598,0.673787,24.7041,0.769482
-21.3783,-12.8207,0.748755,-0.137774,0.00957535,0.28196,0.00553536,0.00135748,0.00356157,0.0075754,-0.000682564,0.520173,0.0194739,937,1096,-1.06444,-0.130676,22.3098,0.693524,24.3675,0.776629
-20.6971,-12.8209,0.749939,-0.135344,0.00877797,0.29497,0.00671774,0.00157578,0.00413436,0.00901532,-0.000721802,0.507231,0.0206447,944,1096,-1.01864,-0.130469,21.9765,0.71538,24.0404,0.782985
-20.016,-12.8209,0.753504,-0.13094,0.00835919,0.315826,0.00799061,0.00182811,0.00473977,0.0105626,-0.000743919,0.497181,0.0180748,951,1096,-0.94222,-0.132219,21.6413,0.727248,23.7112,0.785748
-19.3347,-12.8208,0.758375,-0.125527,0.00807663,0.342859,0.00933133,0.0021098,0.00535624,0.0121802,-0.000739081,0.488825,0.0145133,958,1096,-0.846944,-0.132515,21.303,0.732829,23.3838,0.786927
-18.6539,-12.8206,0.76802,-0.119507,0.00834006,0.370013,0.010734,0.00241387,0.00597351,0.0138533,-0.000705411,0.481238,0.0103627,965,1096,-0.744573,-0.131961,20.9601,0.722005,23.0453,0.78374
-17.9735,-12.8205,0.78328,-0.112036,0.0100177,0.392173,0.012189,0.00273395,0.0065968,0.0155774,-0.000654379,0.474494,0.0100715,972,1096,-0.633187,-0.141004,20.6303,0.693698,22.6927,0.78243
-17.2933,-12.8205,0.802318,-0.103356,0.0130634,0.41261,0.0136647,0.00307148,0.00723785,0.0173369,-0.000600777,0.469526,0.00987582,979,1096,-0.511152,-0.166478,20.3098,0.656799,22.3327,0.783886
-16.6138,-12.8208,0.827646,-0.0932819,0.0171537,0.429342,0.0151241,0.00341777,0.00789488,0.0190989,-0.000557029,0.466416,0.00995383,986,1096,-0.379301,-0.202843,19.9959,0.615469,21.956,0.791137
-15.9336,-12.8213,0.849155,-0.0825804,0.0218131,0.445879,0.0165106,0.00376281,0.00855359,0.0208039,-0.000530563,0.465197,0.0103716,993,1096,-0.240889,-0.250495,19.71,0.577751,21.6001,0.802279
-15.253,-12.8218,0.86943,-0.0722319,0.0267848,0.46248,0.0177673,0.00409536,0.00920398,0.0223962,-0.000533552,0.465985,0.0107712,1000,1096,-0.10563,-0.299454,19.4323,0.534894,21.2554,0.81349
-14.5715,-12.822,0.884593,-0.0620168,0.0319845,0.478108,0.0188942,0.00441007,0.0098561,0.0238829,-0.000578567,0.468554,0.0112648,1007,1096,0.0272965,-0.350373,19.182,0.482065,20.9364,0.817455
-13.89,-12.8218,0.901654,-0.0508774,0.0382821,0.484709,0.0199505,0.00470696,0.010564,0.0253552,-0.00069774,0.472897,0.0115273,1014,1096,0.157389,-0.42123,18.9624,0.420521,20.6171,0.814449
-13.2081,-12.8213,0.917496,-0.037319,0.0454725,0.490511,0.0209571,0.00499961,0.0113552,0.0268564,-0.000899675,0.479145,0.0116676,1021,1096,0.311209,-0.506566,18.7801,0.348643,20.3091,0.804896
-12.5262,-12.8214,0.935149,-0.0226088,0.0538915,0.494174,0.0219027,0.00528319,0.0122174,0.0283685,-0.00118265,0.486757,0.0114697,1028,1096,0.4738,-0.600246,18.6145,0.273124,20.001,0.808395
-11.8441,-12.8225,0.952633,-0.00611312,0.0627188,0.500379,0.0227793,0.00554591,0.0131537,0.0298873,-0.00156217,0.495431,0.0109407,1035,1096,0.658307,-0.693514,18.4683,0.207878,19.7002,0.831377
-11.1625,-12.8238,0.975523,0.010885,0.0728993,0.506445,0.0236234,0.00578365,0.0141866,0.0314613,-0.00205423,0.50475,0.0107307,1042,1096,0.847781,-0.791213,18.3143,0.122817,19.386,0.857975
-10.4817,-12.8239,1.00547,0.0283112,0.0851785,0.506733,0.0245094,0.006014,0.015405,0.0332293,-0.00270587,0.515076,0.0122586,1049,1096,1.03316,-0.914891,18.1587,-0.00409976,19.0521,0.859295
-9.80091,-12.8228,1.03701,0.0449534,0.0999695,0.494527,0.0254316,0.00626483,0.0168573,0.0352392,-0.0035428,0.526931,0.0142879,1056,1096,1.1918,-1.07486,18.0252,-0.170939,18.7191,0.835118
-9.11788,-12.8225,1.05456,0.0594471,0.117716,0.471966,0.0262838,0.00654813,0.0185259,0.037406,-0.00457412,0.540685,0.0159785,1063,1096,1.31243,-1.26485,17.9531,-0.347703,18.445,0.830854
-8.43361,-12.8228,1.06538,0.073128,0.139583,0.444083,0.0270212,0.00687741,0.0204108,0.0397099,-0.0058113,0.556198,0.0152355,1070,1096,1.41587,-1.49373,17.9168,-0.559287,18.203,0.83708
