 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.7101,-13.5349,-0.578219,-0.000243893,0.00232338,-0.00873565,-0.000200219,-8.73832e-05,0.000260964,0.000123191,-0.000410794,0.891855,0.0111005,1490,1103,-0.0224948,-0.0126234,25.4199,1.34181,25.4096,1.3762
34.425,-13.5361,-0.599284,-0.000252668,0.0010734,-0.00411382,-0.00030062,-0.000166017,0.000413777,0.000185896,-0.000652534,0.866018,0.0110572,1497,1103,-0.0119968,0.00680838,25.7347,1.36756,25.7313,1.39586
35.1393,-13.5382,-0.616312,-0.00042828,0.000932317,0.00250595,-0.000438203,-0.000260334,0.000601691,0.00025896,-0.000957497,0.85877,0.0110048,1504,1103,0.00158926,0.0109266,26.0372,1.40375,26.0451,1.43345
35.8536,-13.5404,-0.630802,-0.000293947,0.00226579,0.00638521,-0.0006319,-0.000375544,0.000830761,0.000336869,-0.00134431,0.861939,0.0110766,1511,1103,0.0119748,0.00172934,26.3447,1.42574,26.3567,1.47351
-36.2795,-14.1669,0.44361,0.00171163,0.00496464,0.00694575,-0.000146098,-0.00039034,-0.000363577,0.00011532,-0.000651758,-0.623374,0.0099998,783,1110,0.024234,-0.0703827,34.22,0.189459,34.2226,0.219885
-35.6032,-14.1667,0.445871,0.00201597,0.00475241,0.00686346,-0.000171286,-0.000333786,-0.000282923,4.18227e-05,-0.000546895,-0.645571,0.00987846,790,1110,0.027396,-0.0705877,33.749,0.196069,33.7484,0.221921
-34.9254,-14.167,0.435371,0.00182927,0.0043222,0.00759653,-0.000177297,-0.000256118,-0.000212077,-9.99411e-07,-0.000432415,-0.693531,0.0094071,797,1110,0.0262691,-0.0706416,33.324,0.217368,33.3271,0.234247
-34.2466,-14.1674,0.416462,0.0014668,0.0039443,0.0100635,-0.000176916,-0.000179811,-0.000156853,-2.15041e-05,-0.000335223,-0.780784,0.00918634,804,1110,0.0250533,-0.066094,32.9297,0.235963,32.943,0.249677
-33.567,-14.1673,0.391691,0.00082871,0.0035521,0.0113439,-0.000173067,-8.9877e-05,-0.000116237,-8.01726e-06,-0.000254927,-0.957223,0.00943338,811,1110,0.0198733,-0.0563746,32.564,0.237621,32.5868,0.253358
-32.8873,-14.1681,0.369892,0.000889645,0.00386193,0.0144658,-0.000160084,-5.89547e-06,-8.14667e-05,2.91725e-05,-0.000195152,-1.16431,0.00961881,818,1110,0.0238158,-0.0595319,32.1959,0.257586,32.2263,0.276423
-32.208,-14.1686,0.354133,0.000949702,0.00420459,0.0152564,-0.000138418,5.86318e-05,-4.74399e-05,6.94582e-05,-0.000149245,-1.34643,0.0099247,825,1110,0.0254413,-0.0643921,31.8185,0.271718,31.8503,0.292788
-31.5289,-14.1695,0.342926,0.00112877,0.00444582,0.0161812,-0.000110001,0.000112542,-1.74252e-05,0.000113898,-0.000111357,-1.49313,0.00979176,832,1110,0.0284569,-0.0658385,31.4318,0.292163,31.4642,0.316681
-30.8506,-14.1697,0.342576,0.000812158,0.00451537,0.0163836,-8.07269e-05,0.000148513,-2.9147e-07,0.000148514,-8.07273e-05,-1.56952,0.00933954,839,1110,0.0256214,-0.0630563,31.0091,0.297359,31.045,0.326204
-30.173,-14.1701,0.351406,0.000819474,0.00447797,0.0166156,-4.58986e-05,0.000179802,9.12339e-06,0.00018017,-4.62668e-05,1.53046,0.00932534,846,1110,0.0261684,-0.0597557,30.5624,0.308675,30.5986,0.34014
-29.4959,-14.1699,0.366564,0.000862501,0.00439548,0.0160678,1.14998e-06,0.000208712,1.78451e-05,0.000210235,-3.73067e-07,1.48565,0.00939462,853,1110,0.0262478,-0.0639726,30.1014,0.315668,30.1355,0.341163
-28.8183,-14.1691,0.378081,0.000721091,0.00478511,0.0165872,5.49968e-05,0.000229475,3.30079e-05,0.000235511,4.89611e-05,1.38994,0.00933684,860,1110,0.0255759,-0.0762052,29.6555,0.309141,29.6922,0.330164
-28.1396,-14.1693,0.382168,0.000742001,0.00527738,0.0156878,0.00010175,0.000229333,5.08032e-05,0.000247091,8.39919e-05,1.23453,0.00922614,867,1110,0.0250152,-0.0849076,29.2487,0.31535,29.2826,0.337626
-27.4597,-14.1703,0.377037,0.000555952,0.00580383,0.0169697,0.000139686,0.000210285,7.33368e-05,0.000256376,9.35955e-05,1.0097,0.00891617,874,1110,0.024747,-0.0896542,28.8745,0.334825,28.9134,0.363093
-26.7798,-14.1711,0.374493,0.000239168,0.00608804,0.0165457,0.000177449,0.000176523,0.000100228,0.000277215,7.67563e-05,0.783089,0.0082716,881,1110,0.0212303,-0.0869903,28.5006,0.348529,28.5413,0.38556
-26.0996,-14.1718,0.371395,0.000352326,0.00596578,0.0165399,0.000222441,0.000139776,0.000127811,0.000315437,4.678e-05,0.629012,0.00813652,888,1110,0.0226156,-0.0821002,28.1385,0.364376,28.1778,0.403891
-25.4194,-14.1721,0.370941,0.000625736,0.00560346,0.0168107,0.000271483,0.000100286,0.00015672,0.000364457,7.31187e-06,0.535442,0.00830223,895,1110,0.0259738,-0.075038,27.774,0.375246,27.8111,0.414454
-24.7368,-14.1721,0.350875,0.00121466,0.00533385,0.0171236,0.000314816,6.09513e-05,0.000185408,0.000412579,-3.68118e-05,0.485237,0.00844711,902,1110,0.0326308,-0.0705671,27.4913,0.381838,27.5233,0.420123
-24.054,-14.1718,0.331946,0.00183985,0.00515193,0.018114,0.000344861,2.33094e-05,0.00020193,0.000442202,-7.40322e-05,0.44919,0.00841069,909,1110,0.0404716,-0.0665103,27.2098,0.380065,27.238,0.418707
-23.3711,-14.1711,0.314501,0.0022634,0.0051431,0.0194517,0.000355692,-1.00745e-05,0.000202321,0.000445536,-9.9918e-05,0.417907,0.00841011,916,1110,0.0466791,-0.066231,26.9267,0.370171,26.9539,0.408998
-22.6904,-14.1713,0.31861,0.00244969,0.00512508,0.0192437,0.000349495,-3.61337e-05,0.000191335,0.000428317,-0.000114956,0.390774,0.00791399,923,1110,0.0485983,-0.0685208,26.5724,0.379329,26.597,0.415335
-22.0112,-14.1721,0.336927,0.00261818,0.00511132,0.0189726,0.000338227,-5.07472e-05,0.000177865,0.000407295,-0.000119815,0.370394,0.00754577,930,1110,0.0502508,-0.0682002,26.1723,0.399666,26.1943,0.435785
-21.3311,-14.1731,0.349351,0.00272812,0.00523453,0.0187254,0.000328652,-5.34125e-05,0.000170516,0.000393684,-0.000118444,0.364356,0.00757493,937,1110,0.051321,-0.0680103,25.7998,0.422649,25.8199,0.461472
-20.6486,-14.1738,0.344582,0.00329871,0.00522747,0.0199637,0.000314429,-4.78648e-05,0.000163419,0.000377249,-0.000110685,0.366997,0.00808206,944,1110,0.058985,-0.060868,25.4983,0.433715,25.5157,0.47981
-19.9649,-14.1741,0.332141,0.00392091,0.0054847,0.0228519,0.000286498,-4.01821e-05,0.000144074,0.000340959,-9.46432e-05,0.361405,0.00834803,951,1110,0.0693075,-0.0611574,25.2283,0.438973,25.2465,0.490092
-19.2813,-14.1738,0.322358,0.00433766,0.00557444,0.0249718,0.000244557,-3.34392e-05,0.000112855,0.000284603,-7.34848e-05,0.340982,0.00843799,958,1110,0.0766086,-0.0643148,24.9552,0.437147,24.9742,0.486856
-18.5985,-14.174,0.321496,0.00425711,0.00549383,0.0250584,0.000204275,-2.76892e-05,8.11949e-05,0.000229871,-5.32856e-05,0.305385,0.0080466,965,1110,0.0762205,-0.0656765,24.656,0.447414,24.6757,0.494066
-17.9181,-14.1746,0.341562,0.00388903,0.00510744,0.0238508,0.000176416,-2.11345e-05,5.8236e-05,0.000192306,-3.70239e-05,0.266361,0.00744295,972,1110,0.0711914,-0.0631394,24.2862,0.467559,24.3063,0.508827
-17.2384,-14.1749,0.368271,0.00343604,0.0047584,0.0230424,0.000158688,-1.64451e-05,4.63718e-05,0.000170209,-2.79656e-05,0.243508,0.00710771,979,1110,0.0657934,-0.0556762,23.8967,0.477103,23.9189,0.518809
-16.5584,-14.1751,0.394745,0.00329357,0.00433805,0.0229127,0.000145755,-1.83819e-05,3.97007e-05,0.000154853,-2.74802e-05,0.225282,0.00736924,986,1110,0.0644688,-0.0476407,23.516,0.485209,23.5391,0.526407
-15.8778,-14.1757,0.417682,0.00340431,0.00441544,0.0234446,0.000132234,-2.97641e-05,3.28696e-05,0.000138649,-3.61794e-05,0.192749,0.00752229,993,1110,0.0666259,-0.0492477,23.156,0.500791,23.1789,0.541997
-15.1971,-14.1764,0.441676,0.00351035,0.00470977,0.0241923,0.000114094,-4.73179e-05,1.93942e-05,0.000116392,-4.96155e-05,0.117917,0.00759303,1000,1110,0.0690421,-0.054146,22.7981,0.515413,22.8214,0.557734
-14.516,-14.1771,0.464517,0.00363671,0.00499531,0.0250513,9.32235e-05,-6.73938e-05,1.04373e-06,9.32302e-05,-6.74006e-05,0.00649788,0.00783916,1007,1110,0.0718396,-0.0565385,22.451,0.530462,22.4749,0.576213
-13.8347,-14.1774,0.486673,0.00362928,0.00493517,0.024953,6.96332e-05,-8.56468e-05,-1.41606e-05,7.0914e-05,-8.69276e-05,-0.0902026,0.00819678,1014,1110,0.071956,-0.057144,22.1143,0.540071,22.1376,0.58406
-13.1524,-14.1771,0.503939,0.00368859,0.00471002,0.024452,3.38638e-05,-0.000100526,-3.06489e-05,4.05235e-05,-0.000107186,-0.213965,0.00805773,1021,1110,0.0721836,-0.0611768,21.804,0.544596,21.8252,0.579752
-12.4697,-14.1765,0.519175,0.00360613,0.00458012,0.0254199,-1.8917e-05,-0.000109602,-5.40556e-05,6.29521e-06,-0.000134814,-0.436418,0.00789794,1028,1110,0.0730409,-0.0680306,21.5031,0.544849,21.5271,0.570425
-11.7869,-14.177,0.536191,0.00375397,0.00449169,0.0265229,-8.68971e-05,-0.00011169,-8.57483e-05,-1.26537e-05,-0.000185933,-0.713612,0.00703669,1035,1110,0.0764723,-0.0705834,21.2042,0.560548,21.2291,0.581754
-11.1048,-14.1794,0.559816,0.00399219,0.00442345,0.0289784,-0.000162227,-0.000108503,-0.000124411,-8.08768e-06,-0.000262643,-0.891722,0.00641193,1042,1110,0.082823,-0.0633815,20.8852,0.606891,20.9131,0.63396
-10.4227,-14.1815,0.584018,0.00427844,0.00436853,0.0296612,-0.000231432,-0.00010262,-0.000162179,7.47343e-06,-0.000341526,-0.974413,0.00657488,1049,1110,0.0871283,-0.0587185,20.5754,0.647934,20.6017,0.67863
-9.73971,-14.182,0.604523,0.00414208,0.00407469,0.0272026,-0.000283965,-9.71241e-05,-0.000193609,2.4425e-05,-0.000405514,-1.01018,0.00727088,1056,1110,0.0824874,-0.0573175,20.2893,0.664303,20.3108,0.690412
-9.05524,-14.1821,0.616224,0.00349429,0.00384566,0.0264124,-0.000318866,-9.64387e-05,-0.00021845,3.7478e-05,-0.000452783,-1.02085,0.00787362,1063,1110,0.0750548,-0.0551892,20.0338,0.670842,20.0596,0.694417
-8.37031,-14.1825,0.626544,0.00264607,0.00341528,0.0246264,-0.000339083,-0.000103001,-0.00023984,4.62726e-05,-0.000488356,-1.01408,0.00810308,1070,1110,0.0640632,-0.0490887,19.7907,0.684253,19.8204,0.705148
-7.68392,-14.1835,0.628884,0.00202218,0.00307369,0.0249689,-0.000344395,-0.000117981,-0.000265049,5.7025e-05,-0.000519401,-0.98723,0.00808798,1077,1110,0.058553,-0.0414056,19.5814,0.706558,19.6179,0.728215
-6.99516,-14.1837,0.617391,0.00144411,0.00366904,0.0246338,-0.000341624,-0.000137594,-0.000293122,7.07578e-05,-0.000549976,-0.952857,0.00785602,1084,1110,0.052471,-0.043414,19.433,0.701217,19.474,0.733044
-6.30307,-14.1838,0.586224,0.00108264,0.00424076,0.0238973,-0.000333362,-0.00015948,-0.000316932,8.22197e-05,-0.000575062,-0.919266,0.0078158,1091,1110,0.0479659,-0.0522675,19.3681,0.702979,19.4108,0.73765
-5.61003,-14.1841,0.551328,0.00100822,0.00444322,0.0222964,-0.000314968,-0.000182024,-0.000330329,8.84544e-05,-0.000585447,-0.884687,0.00767013,1098,1110,0.0450195,-0.0585581,19.329,0.712358,19.3686,0.744837
-4.91667,-14.1849,0.516948,0.000777073,0.00438586,0.0209248,-0.000280598,-0.000207196,-0.000331038,8.91697e-05,-0.000576964,-0.840606,0.00742748,1105,1110,0.0408022,-0.0561551,19.2929,0.728681,19.3314,0.762408
-4.22471,-14.1856,0.494094,0.000662538,0.00392953,0.0179608,-0.000233207,-0.000231917,-0.000322845,9.0283e-05,-0.000555408,-0.786397,0.00722616,1112,1110,0.0352118,-0.0518345,19.2252,0.748613,19.2581,0.777297
-3.5325,-14.1856,0.472059,0.000777491,0.00347918,0.0175194,-0.000187621,-0.000254394,-0.000310122,9.09069e-05,-0.000532922,-0.731777,0.00724548,1119,1110,0.0359159,-0.0467592,19.1583,0.755306,19.1888,0.779855
-2.84032,-14.1864,0.452508,0.00114474,0.00320618,0.0179399,-0.000157835,-0.000271689,-0.00029377,8.44729e-05,-0.000513998,-0.689694,0.00764784,1126,1110,0.0405596,-0.0421883,19.0896,0.773047,19.1172,0.796529
-2.14773,-14.1876,0.432638,0.00110813,0.00292042,0.016394,-0.000148145,-0.000282388,-0.00028025,7.29099e-05,-0.000503442,-0.667859,0.00818121,1133,1110,0.0379089,-0.0367033,19.0294,0.799056,19.0538,0.822175
-1.45434,-14.1887,0.41012,0.000755891,0.00283902,0.0139571,-0.000144155,-0.000284706,-0.000270625,6.51704e-05,-0.000494031,-0.658364,0.00922428,1140,1110,0.0305487,-0.0336297,18.985,0.820488,19.0074,0.845071
-0.759567,-14.1894,0.381455,0.00021419,0.00274777,0.012003,-0.000136264,-0.000275421,-0.000261436,6.46936e-05,-0.000476379,-0.655343,0.0102959,1147,1110,0.0220038,-0.0323067,18.9678,0.835893,18.9912,0.85988
-0.0641405,-14.1902,0.351224,-0.000254134,0.00321204,0.0126248,-0.000122451,-0.000255806,-0.0002514,7.09634e-05,-0.00044922,-0.65577,0.0108249,1154,1110,0.0184465,-0.0386434,18.9587,0.851084,18.988,0.878211
0.632025,-14.1905,0.318973,-6.69492e-05,0.00376469,0.0137242,-0.000106786,-0.000226776,-0.000240946,8.15227e-05,-0.000415084,-0.663381,0.0107636,1161,1110,0.0223516,-0.0507309,18.97,0.859064,18.9996,0.885395
1.3288,-14.1909,0.285552,0.000774971,0.00399025,0.0150181,-8.74859e-05,-0.000193375,-0.000238916,0.000104281,-0.000385143,-0.676358,0.0103499,1168,1110,0.033249,-0.0529204,18.999,0.864488,19.0226,0.893234
2.02738,-14.192,0.24388,0.000930564,0.00439521,0.0161358,-6.34602e-05,-0.000158673,-0.000244643,0.000138165,-0.000360298,-0.689302,0.00962545,1175,1110,0.0369234,-0.052415,19.0597,0.87854,19.0839,0.916211
2.7248,-14.1927,0.211641,0.000270135,0.00513833,0.0173543,-4.05344e-05,-0.000125326,-0.00024642,0.000167111,-0.000332971,-0.700209,0.00881522,1182,1110,0.0325416,-0.0561875,19.0838,0.882186,19.1169,0.931275
3.41974,-14.1951,0.19622,-0.000839536,0.00465818,0.0161476,-1.36826e-05,-9.66923e-05,-0.00024267,0.000191007,-0.000301382,-0.700701,0.00798754,1189,1110,0.0194665,-0.0504627,19.052,0.934358,19.0935,0.979354
4.11264,-14.1957,0.194782,-0.000947733,0.00416539,0.0142669,1.5559e-05,-7.33509e-05,-0.000238228,0.000213444,-0.000271236,-0.693156,0.00782996,1196,1110,0.0153114,-0.0437311,18.9861,0.950093,19.0247,0.991767
4.80766,-14.196,0.183145,-0.000526063,0.0036093,0.0126237,4.05546e-05,-5.40787e-05,-0.00023612,0.000234052,-0.000247576,-0.686512,0.00797148,1203,1110,0.0168741,-0.0455964,18.9705,0.968493,19.0014,0.996825
5.50443,-14.1961,0.163561,-0.000234905,0.00321328,0.0119575,5.57603e-05,-3.7688e-05,-0.00023015,0.000243881,-0.000225809,-0.685251,0.00830044,1210,1110,0.0188036,-0.0480186,18.9888,0.980891,19.0152,0.998724
6.20156,-14.1969,0.144211,-0.000203211,0.00307015,0.0112785,6.09738e-05,-2.48719e-05,-0.000216739,0.000238999,-0.000202897,-0.687643,0.00801202,1217,1110,0.0180687,-0.0506919,19.0107,1.00382,19.0353,1.01598
6.90042,-14.1979,0.117338,4.75794e-05,0.00288255,0.00924819,7.24467e-05,-1.60828e-05,-0.000192318,0.000225528,-0.000169164,-0.672286,0.00769063,1224,1110,0.017094,-0.0432854,19.0731,1.01951,19.091,1.03526
7.60095,-14.1991,0.0835125,0.000240316,0.00301755,0.00740843,9.88864e-05,-8.99563e-06,-0.000152006,0.000206239,-0.000116348,-0.614899,0.00738561,1231,1110,0.0158211,-0.0335542,19.1679,1.03038,19.1801,1.05861
8.30389,-14.2002,0.038806,0.000255617,0.0034282,0.00499117,0.000125545,-9.65304e-07,-9.83695e-05,0.000179242,-5.46621e-05,-0.499666,0.00755566,1238,1110,0.011649,-0.0305864,19.3105,1.04133,19.3177,1.08087
9.00743,-14.2,-0.00657532,1.94552e-05,0.00403553,0.00243513,0.000134205,7.06791e-06,-4.86555e-05,0.000150689,-9.41546e-06,-0.326642,0.00796958,1245,1110,0.00461936,-0.040236,19.4606,1.03441,19.4651,1.07677
9.71057,-14.1991,-0.0472435,6.88e-05,0.00395805,0.00197282,0.000128668,1.40438e-05,-1.97717e-05,0.000131983,1.07293e-05,-0.166099,0.00822557,1252,1110,0.00428857,-0.045216,19.5989,1.02077,19.602,1.05653
10.4131,-14.1984,-0.082187,0.000273482,0.00392436,0.00146965,0.000120741,2.07294e-05,-8.35704e-06,0.000121435,2.00359e-05,-0.0827952,0.00845682,1259,1110,0.00543051,-0.048961,19.7245,1.00939,19.7246,1.04075
11.1157,-14.1985,-0.114828,0.000658513,0.00346722,0.00386119,0.000116113,2.79923e-05,-4.18816e-06,0.000116311,2.77937e-05,-0.0473855,0.00839396,1266,1110,0.0138193,-0.0467875,19.8449,1.01782,19.8457,1.04199
11.8162,-14.1999,-0.134225,0.000731593,0.00327853,0.00591899,0.000109275,3.47566e-05,-4.43327e-09,0.000109275,3.47566e-05,-5.94923e-05,0.00832957,1273,1110,0.0185013,-0.0407411,19.92,1.04283,19.9238,1.06915
12.5153,-14.2015,-0.144535,0.00116263,0.0028385,0.00888009,9.88116e-05,3.66892e-05,-3.80391e-06,9.90436e-05,3.64571e-05,-0.0609292,0.0085676,1280,1110,0.0285567,-0.0310144,19.9698,1.0741,19.9748,1.10121
13.2139,-14.2031,-0.149582,0.00207021,0.00234669,0.0107818,8.96883e-05,3.21721e-05,-2.47685e-05,9.88842e-05,2.29762e-05,-0.355501,0.00884392,1287,1110,0.0414336,-0.0205622,20.0139,1.1042,20.0131,1.13178
13.9117,-14.2045,-0.148464,0.00232905,0.00236891,0.0124251,7.40357e-05,2.32464e-05,-5.52559e-05,0.000109453,-1.2171e-05,-0.570001,0.00917185,1294,1110,0.0473392,-0.0163387,20.0356,1.12612,20.0352,1.15832
14.6095,-14.2053,-0.14577,0.00148969,0.0024255,0.0101691,4.83047e-05,1.44495e-05,-7.83931e-05,0.000111577,-4.88228e-05,-0.679065,0.00889704,1301,1110,0.0346865,-0.0181393,20.055,1.14001,20.0586,1.17153
15.3079,-14.2059,-0.144696,0.000679409,0.0024676,0.00615769,1.67223e-05,5.22901e-06,-8.96176e-05,0.000100777,-7.88261e-05,-0.75338,0.00839138,1308,1110,0.018834,-0.0211542,20.091,1.15377,20.0954,1.18317
16.0094,-14.2066,-0.157286,-0.000278237,0.00267548,0.00363643,-1.40597e-05,-5.35224e-06,-9.72472e-05,8.76387e-05,-0.000107051,-0.807768,0.00769678,1315,1110,0.00434608,-0.0252288,20.1819,1.16438,20.1913,1.19387
16.7142,-14.2066,-0.183939,-0.000313156,0.00250708,0.00172927,-3.9524e-05,-1.41326e-05,-0.000100754,7.47221e-05,-0.000128379,-0.848072,0.00791442,1322,1110,0.000262801,-0.0206851,20.3418,1.16137,20.348,1.19192
17.4207,-14.2069,-0.217668,-0.000174142,0.00249264,6.57319e-05,-6.81817e-05,-2.10541e-05,-9.8401e-05,5.65651e-05,-0.000145801,-0.902919,0.00830295,1329,1110,-0.00164613,-0.0178436,20.537,1.16276,20.5389,1.19589
18.1289,-14.2079,-0.257082,-3.98096e-05,0.00217917,-0.00160381,-0.000108674,-2.70389e-05,-9.05749e-05,3.1491e-05,-0.000167203,-0.997094,0.00878071,1336,1110,-0.00365487,-0.0139142,20.7613,1.18288,20.7588,1.21348
18.8395,-14.2093,-0.306006,0.000316315,0.00200438,-0.00396163,-0.000151059,-3.08371e-05,-7.70553e-05,6.78049e-06,-0.000188676,-1.11664,0.00864236,1343,1110,-0.00488848,-0.0105254,21.0325,1.20896,21.0223,1.23936
19.5541,-14.2114,-0.37206,0.00061351,0.00176702,-0.00361811,-0.00018119,-3.20972e-05,-5.43876e-05,-1.43659e-05,-0.000198922,-1.25564,0.00883662,1350,1110,-0.00127042,-0.00574294,21.3709,1.25126,21.3585,1.28151
20.2682,-14.2124,-0.432443,0.000579159,0.00205197,4.82573e-05,-0.000201256,-2.98743e-05,-2.07135e-05,-2.74064e-05,-0.000203724,-1.45221,0.00928328,1357,1110,0.0058483,-0.00830044,21.6863,1.26595,21.6805,1.29947
20.9772,-14.2131,-0.466195,-0.000198226,0.00288655,0.0020471,-0.000218813,-2.39027e-05,6.23023e-06,-2.37038e-05,-0.000219012,1.53888,0.00939209,1364,1110,0.00220537,-0.0189576,21.9032,1.26953,21.9087,1.30948
21.6819,-14.2139,-0.476526,-0.00104353,0.00397045,0.00187338,-0.000233182,-1.85552e-05,1.30591e-05,-1.77635e-05,-0.000233973,1.51025,0.00926121,1371,1110,-0.00656717,-0.0310165,22.0413,1.27343,22.055,1.32356
22.3851,-14.2143,-0.478046,-0.0012354,0.00485064,0.00138769,-0.00022875,-1.22338e-05,7.58121e-07,-1.22312e-05,-0.000228753,1.56729,0.00915814,1378,1110,-0.00947889,-0.0428217,22.1604,1.27114,22.1752,1.32747
23.0918,-14.2146,-0.494196,-0.00149632,0.00498531,0.00408882,-0.000197822,-3.10817e-06,-1.6807e-05,-1.6681e-06,-0.000199262,-1.48532,0.00907713,1385,1110,-0.00637341,-0.0416253,22.3365,1.27045,22.3585,1.33068
23.8015,-14.216,-0.522775,-0.00176573,0.00442675,0.00541919,-0.000154358,5.82539e-06,-2.58516e-05,9.89418e-06,-0.000158426,-1.41469,0.00928218,1392,1110,-0.0061652,-0.0315319,22.5698,1.29591,22.5966,1.35474
24.5118,-14.2169,-0.551287,-0.00210062,0.00360915,0.00422254,-0.000107053,9.77823e-06,-3.17015e-05,1.78259e-05,-0.000115101,-1.32219,0.00947444,1399,1110,-0.0119459,-0.0242658,22.8137,1.32063,22.8419,1.37007
25.2204,-14.218,-0.570258,-0.00204227,0.00279688,0.00290955,-5.65132e-05,8.0694e-06,-4.69904e-05,3.27942e-05,-8.12379e-05,-1.08644,0.00968566,1406,1110,-0.0140978,-0.0185429,23.0329,1.35007,23.0583,1.38863
25.929,-14.2182,-0.586731,-0.00180007,0.00251109,0.00330468,7.78911e-07,5.47162e-06,-6.98309e-05,7.29956e-05,-6.67451e-05,-0.802192,0.00979833,1413,1110,-0.0107884,-0.0154317,23.2489,1.35298,23.2725,1.38872
26.6397,-14.2183,-0.611028,-0.00160332,0.00223017,0.0044576,5.89512e-05,9.20661e-06,-9.24048e-05,0.000129773,-6.16148e-05,-0.653931,0.00995525,1420,1110,-0.00628075,-0.0127033,23.5008,1.35567,23.5242,1.38849
27.3521,-14.2187,-0.640882,-0.00146947,0.00198931,0.00372298,0.000102583,1.47339e-05,-0.000111777,0.000178756,-6.14394e-05,-0.598185,0.0103052,1427,1110,-0.00648157,-0.00746055,23.7837,1.35957,23.8045,1.39266
28.0643,-14.2199,-0.667573,-0.000440802,0.00169336,0.00063028,0.000126904,1.54997e-05,-0.000128844,0.000211571,-6.91674e-05,-0.581371,0.010145,1434,1110,-0.00300787,-0.00563244,24.0748,1.38406,24.0803,1.41286
28.7749,-14.2215,-0.684957,0.000403641,0.00163985,-0.00215214,0.000139271,8.36879e-06,-0.000138478,0.000226987,-7.93468e-05,-0.564635,0.0102202,1441,1110,-0.000772954,-0.00979626,24.3355,1.41587,24.3279,1.43952
29.4869,-14.2229,-0.706788,0.000831378,0.00218943,-0.00328023,0.000137077,-1.09371e-07,-0.000134595,0.00021955,-8.25822e-05,-0.549739,0.0103036,1448,1110,0.000918452,-0.0147236,24.6137,1.43462,24.6001,1.46455
30.2011,-14.2235,-0.736028,0.000526693,0.00251912,-0.000806802,0.00011433,-4.21721e-07,-0.000109702,0.000180754,-6.68461e-05,-0.544453,0.0104894,1455,1110,0.00336997,-0.0165432,24.9148,1.43768,24.9082,1.47244
30.9177,-14.2241,-0.77373,0.000113773,0.00303221,0.00117044,7.5087e-05,-3.77484e-06,-7.28646e-05,0.000118506,-4.71934e-05,-0.537385,0.0109542,1462,1110,0.00369928,-0.0242896,25.2556,1.44114,25.2562,1.47867
31.6333,-14.2246,-0.804816,-0.000201422,0.00402841,-0.000873567,2.11924e-05,-2.24713e-05,-2.4072e-05,3.18581e-05,-3.3137e-05,-0.417079,0.0113733,1469,1110,-0.00403383,-0.0410212,25.5857,1.4444,25.5864,1.48562
32.349,-14.2249,-0.834057,-0.000347852,0.00473933,-0.00435364,-5.04084e-05,-4.62357e-05,5.56781e-05,7.39506e-06,-0.000104039,0.804125,0.0114288,1476,1110,-0.013403,-0.0562967,25.9201,1.44639,25.9172,1.48702
33.0633,-14.2257,-0.855034,-0.000541375,0.00416091,-0.00801307,-0.000136597,-8.36751e-05,0.000167988,5.99228e-05,-0.000280195,0.863515,0.0113448,1483,1110,-0.0236997,-0.0465599,26.2302,1.45939,26.2239,1.49787
33.7802,-14.2272,-0.885094,-0.000668902,0.0023427,-0.00626344,-0.000225642,-0.000144348,0.000309408,0.000127072,-0.000497062,0.850709,0.0108291,1490,1110,-0.0210015,-0.0198104,26.5752,1.49436,26.5729,1.52225
34.4971,-14.2286,-0.913107,-0.00066191,0.000499138,-0.00241238,-0.00033011,-0.00022147,0.000483546,0.000210798,-0.000762378,0.841332,0.0108564,1497,1110,-0.0120856,0.00556807,26.9184,1.53044,26.9217,1.54594
35.2137,-14.2299,-0.937665,-0.000974967,-2.10966e-05,0.00233595,-0.000489311,-0.000321679,0.000705568,0.000305035,-0.00111602,0.844517,0.0109755,1504,1110,-0.00416731,0.016134,27.2515,1.5524,27.2648,1.56779
-35.5777,-14.8424,0.164897,0.00129648,0.00468908,0.00725806,-0.00017556,-0.000527154,-0.000308483,3.70134e-06,-0.000706415,-0.526411,0.0103871,790,1117,0.0203126,-0.0532749,34.7532,-0.01536,34.7606,0.0268458
-34.8999,-14.8427,0.158371,0.0015378,0.00438008,0.0113244,-0.000194104,-0.000457461,-0.00024916,-4.39672e-05,-0.000607597,-0.542309,0.0100098,797,1117,0.0268533,-0.0555246,34.3094,0.00612159,34.3254,0.0395265
-34.2211,-14.8431,0.143611,0.00124732,0.00422808,0.013901,-0.000197977,-0.0003777,-0.000203094,-6.57527e-05,-0.000509924,-0.577114,0.00969302,804,1117,0.0265415,-0.0585607,33.901,0.0270715,33.9268,0.0541601
-33.5413,-14.8428,0.120327,0.000330508,0.00353632,0.0130246,-0.000195959,-0.000276794,-0.000169536,-6.20898e-05,-0.000410663,-0.668382,0.00974017,811,1117,0.0163897,-0.051777,33.5336,0.0337444,33.5657,0.0535281
-32.8617,-14.8431,0.103533,0.000149445,0.00362835,0.013773,-0.000184187,-0.0001772,-0.000138106,-4.25434e-05,-0.000318843,-0.798043,0.00985537,818,1117,0.0154556,-0.0557047,33.1518,0.0501147,33.1876,0.0676588
