 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.0776,-8.79246,2.08606,-0.143225,0.00567894,0.0842642,-0.00278322,0.000524041,-1.74994e-06,0.000524042,-0.00278322,-1.57027,0.0102728,797,1054,-1.40411,-0.0785302,25.7591,1.98053,27.3798,2.03713
-34.4006,-8.7916,2.06296,-0.14448,0.00540308,0.090793,-0.0027547,0.000525259,-4.04101e-05,0.000525757,-0.0027552,-1.55848,0.00989266,804,1054,-1.40898,-0.079221,25.3569,1.97324,27.0077,2.0249
-33.7233,-8.79202,2.03932,-0.145129,0.00520713,0.0987011,-0.00269353,0.000524899,-6.63929e-05,0.000526268,-0.0026949,-1.55018,0.0100012,811,1054,-1.40598,-0.0774956,24.9656,1.98819,26.6441,2.03939
-33.0463,-8.79201,2.02221,-0.146669,0.00450622,0.104937,-0.00259167,0.000519049,-8.30953e-05,0.000521268,-0.00259389,-1.54411,0.0103142,818,1054,-1.41371,-0.0703583,24.5529,1.99815,26.2631,2.04354
-32.3693,-8.7918,2.00814,-0.148334,0.00347907,0.108908,-0.00245663,0.000510125,-9.35444e-05,0.000513072,-0.00245958,-1.53931,0.0105175,825,1054,-1.42488,-0.0582756,24.1406,2.00546,25.8775,2.04282
-31.6927,-8.79065,1.99972,-0.150069,0.00189851,0.111739,-0.00229825,0.00049705,-9.48152e-05,0.000500262,-0.00230147,-1.53693,0.0106872,832,1054,-1.43785,-0.0423273,23.7166,1.9994,25.4776,2.02089
-31.0153,-8.78909,1.98688,-0.151312,-0.000218877,0.117684,-0.00212372,0.000479603,-8.61647e-05,0.000482452,-0.00212656,-1.53775,0.0107711,839,1054,-1.44232,-0.0220486,23.3119,1.99194,25.1006,1.9916
-30.3372,-8.78683,1.96966,-0.152315,-0.00252069,0.126462,-0.00192755,0.000466345,-6.48479e-05,0.0004681,-0.0019293,-1.54373,0.0110025,846,1054,-1.44109,0.000304539,22.9247,1.97184,24.7463,1.94868
-29.6579,-8.78537,1.94297,-0.153663,-0.00374712,0.135071,-0.00170304,0.000461585,-3.60154e-05,0.000462185,-0.00170364,-1.55416,0.0114792,853,1054,-1.44335,0.0163237,22.5765,1.95477,24.4335,1.92453
-28.9785,-8.78368,1.91841,-0.155618,-0.00444387,0.142314,-0.00145596,0.000470077,-2.23027e-06,0.00047008,-0.00145596,-1.56964,0.0119962,860,1054,-1.45313,0.0252792,22.2249,1.92918,24.1195,1.89528
-28.2993,-8.78324,1.8995,-0.157127,-0.00482701,0.147709,-0.0011922,0.000487652,4.22868e-05,0.000488716,-0.00119327,1.54564,0.0117893,867,1054,-1.46016,0.0283656,21.8684,1.92796,23.7913,1.8905
-27.6199,-8.78199,1.88007,-0.157568,-0.00630173,0.153839,-0.000916348,0.000510596,0.000104395,0.000518193,-0.000923945,1.49815,0.0113898,874,1054,-1.45513,0.038162,21.5291,1.92573,23.4716,1.86904
-26.9397,-8.78164,1.85635,-0.157588,-0.00808834,0.162703,-0.000629805,0.000537291,0.000193755,0.000568616,-0.000661131,1.41051,0.010878,881,1054,-1.44245,0.0467866,21.2095,1.95015,23.1745,1.8672
-26.2588,-8.781,1.82988,-0.157304,-0.0103233,0.174495,-0.000315919,0.0005762,0.00031297,0.000675043,-0.000414762,1.26489,0.0107752,888,1054,-1.423,0.0643885,20.9022,1.96841,22.8941,1.85976
-25.5772,-8.78075,1.7997,-0.157513,-0.0117764,0.186434,4.37381e-05,0.000632409,0.00045894,0.000883288,-0.000207141,1.07053,0.0109393,895,1054,-1.40814,0.0774811,20.6104,1.98422,22.6342,1.86157
-24.8957,-8.77991,1.77246,-0.157691,-0.0132047,0.197457,0.000451557,0.0007096,0.000630335,0.00122398,-6.28256e-05,0.886348,0.0109211,902,1054,-1.39373,0.0966136,20.3175,1.9802,22.3702,1.85006
-24.214,-8.77899,1.74722,-0.157046,-0.0150129,0.208858,0.000898713,0.000796284,0.000835412,0.00168448,1.05186e-05,0.754784,0.0109737,909,1054,-1.37008,0.121505,20.0313,1.97634,22.1055,1.8367
-23.5334,-8.7779,1.73365,-0.15659,-0.0170707,0.221445,0.00138733,0.000890651,0.00108811,0.00225508,2.29033e-05,0.673205,0.0111089,916,1054,-1.34666,0.147183,19.7039,1.97013,21.8043,1.81694
-22.8544,-8.77633,1.73548,-0.156313,-0.0189811,0.232693,0.00194949,0.000994596,0.00139897,0.00295024,-6.1586e-06,0.620954,0.0113557,923,1054,-1.32641,0.164438,19.328,1.95631,21.4527,1.78377
-22.1759,-8.77494,1.74441,-0.155848,-0.0207982,0.246055,0.00262822,0.00111172,0.00177148,0.00379691,-5.69678e-05,0.583181,0.0118969,930,1054,-1.30129,0.168921,18.9292,1.95528,21.0814,1.75257
-21.4969,-8.774,1.75106,-0.154437,-0.0221161,0.261188,0.00344802,0.00124445,0.0021908,0.00479848,-0.000106015,0.552409,0.0119342,937,1054,-1.26384,0.16836,18.5506,1.95848,20.7252,1.73124
-20.8171,-8.77417,1.75244,-0.151714,-0.0230946,0.278078,0.00440365,0.00139275,0.00263992,0.00593721,-0.00014081,0.526264,0.011415,944,1054,-1.21025,0.167544,18.2071,1.97855,20.3952,1.73403
-20.1376,-8.77345,1.75878,-0.14795,-0.0234691,0.29354,0.00547575,0.00155506,0.00311473,0.00719568,-0.000164875,0.504527,0.011448,951,1054,-1.14735,0.170141,17.866,1.96353,20.0534,1.71742
-19.4586,-8.77188,1.77136,-0.144498,-0.0230611,0.305567,0.00665146,0.00173123,0.00361646,0.00856524,-0.000182547,0.486723,0.0120577,958,1054,-1.0917,0.162133,17.5144,1.92449,19.6952,1.68141
-18.7786,-8.77033,1.77701,-0.141563,-0.0213863,0.318598,0.00792167,0.00191832,0.00413879,0.0100327,-0.000192696,0.471661,0.0127895,965,1054,-1.03975,0.14099,17.188,1.8745,19.3693,1.64757
-18.0972,-8.76866,1.77382,-0.137873,-0.0188121,0.337161,0.00928475,0.00212037,0.00467551,0.0115926,-0.000187471,0.458517,0.0133747,972,1054,-0.972363,0.0973399,16.8954,1.8271,19.0831,1.6132
-17.4156,-8.76737,1.7718,-0.133061,-0.0157753,0.360004,0.010735,0.0023403,0.00521542,0.0132323,-0.000156996,0.446567,0.0133922,979,1054,-0.887262,0.0501034,16.6063,1.78031,18.7992,1.5865
-16.7347,-8.76773,1.77652,-0.126065,-0.0132481,0.386208,0.0122295,0.00257533,0.00575238,0.0149118,-0.000106955,0.436319,0.0130337,986,1054,-0.774643,0.0298023,16.3125,1.74849,18.4969,1.59237
-16.0551,-8.76879,1.79345,-0.116646,-0.0110349,0.407283,0.0136633,0.00281993,0.00628822,0.0165444,-6.11683e-05,0.429631,0.0125244,993,1054,-0.643472,0.0269548,16.0171,1.71804,18.1558,1.60971
-15.3759,-8.76973,1.81486,-0.106424,-0.00902991,0.424778,0.0149588,0.00306849,0.0068243,0.0180644,-3.70899e-05,0.427068,0.0122331,1000,1054,-0.50846,0.0256824,15.7287,1.68784,17.8046,1.62376
-14.6965,-8.77096,1.83672,-0.095257,-0.00687786,0.442076,0.0161379,0.00331887,0.00737334,0.0194982,-4.1361e-05,0.427606,0.0120985,1007,1054,-0.3636,0.0209206,15.4557,1.66391,17.4585,1.64347
-14.0178,-8.77167,1.86466,-0.084198,-0.00262603,0.456194,0.0172658,0.00357444,0.00795557,0.0209156,-7.53207e-05,0.430121,0.0122343,1014,1054,-0.223923,-0.0104218,15.1738,1.61215,17.0962,1.65114
-13.3382,-8.77004,1.88815,-0.0724047,0.00421225,0.459601,0.0183365,0.00382003,0.00857144,0.02231,-0.00015345,0.434083,0.0123317,1021,1054,-0.0915623,-0.090045,14.9485,1.51072,16.7574,1.61127
-12.6572,-8.76764,1.90275,-0.0587484,0.0121802,0.462917,0.0192837,0.00402972,0.00921328,0.0236173,-0.000303866,0.439658,0.0120508,1028,1054,0.0597851,-0.192991,14.7823,1.39563,16.4585,1.55734
-11.9771,-8.76599,1.92551,-0.0434604,0.0206458,0.460268,0.0200927,0.00418944,0.00990012,0.0248391,-0.000556992,0.447058,0.0116791,1035,1054,0.219226,-0.304883,14.6226,1.29453,16.1358,1.51724
-11.2988,-8.76612,1.96278,-0.0267752,0.029516,0.453916,0.0208606,0.0042934,0.0107022,0.0261105,-0.000956505,0.456054,0.0111071,1042,1054,0.38736,-0.400736,14.4379,1.20292,15.7654,1.51055
-10.6228,-8.76618,2.01658,-0.0108935,0.0401399,0.43899,0.0217818,0.00435608,0.0117217,0.0276742,-0.00153624,0.465794,0.0112487,1049,1054,0.534297,-0.49493,14.2097,1.06999,15.3397,1.49868
-9.94606,-8.76596,2.06693,0.00430281,0.0524451,0.417966,0.0229531,0.00437357,0.0129842,0.0296286,-0.00230191,0.474882,0.0115359,1056,1054,0.664598,-0.606905,14.0082,0.916529,14.9334,1.48167
-9.26614,-8.76537,2.09639,0.0206373,0.0683234,0.391405,0.0243442,0.00433686,0.0145136,0.0319677,-0.00328667,0.483657,0.0114956,1063,1054,0.797479,-0.762547,13.9159,0.731982,14.6123,1.46182
-8.58328,-8.7648,2.10736,0.0378008,0.0855202,0.359945,0.0258568,0.00426156,0.0164168,0.0347086,-0.00459028,0.494508,0.0116453,1070,1054,0.930498,-0.93272,13.9189,0.540494,14.3674,1.44644
-7.89902,-8.76457,2.11068,0.0533386,0.103654,0.318029,0.027342,0.00418364,0.0187547,0.037804,-0.00627838,0.508839,0.0119626,1077,1054,1.02986,-1.11285,13.9645,0.350956,14.1582,1.43983
-7.21409,-8.76427,2.11142,0.0663867,0.123967,0.267982,0.0286803,0.00428756,0.0213751,0.0410938,-0.00812595,0.526142,0.0123167,1084,1054,1.08989,-1.31122,14.0195,0.135927,13.9654,1.4323
-6.52872,-8.76412,2.11127,0.0768186,0.148995,0.201538,0.0303236,0.0042985,0.0242921,0.0448689,-0.0102467,0.53951,0.0135859,1091,1054,1.09614,-1.5602,14.0946,-0.11806,13.783,1.42821
-5.84069,-8.76362,2.09566,0.0881711,0.180353,0.120709,0.0319974,0.00438287,0.0276389,0.049086,-0.0127057,0.553751,0.0154899,1098,1054,1.08723,-1.8876,14.2746,-0.42368,13.6658,1.42027
-5.15057,-8.76281,2.06887,0.101327,0.222788,0.0130948,0.0335425,0.00459062,0.0314274,0.0536676,-0.0155345,0.569574,0.0179647,1105,1054,1.05189,-2.31565,14.5795,-0.853596,13.5976,1.40832
-4.46072,-8.76241,2.04617,0.112591,0.268876,-0.111614,0.0347181,0.00497915,0.0356509,0.0584762,-0.018779,0.587824,0.0205521,1112,1054,0.966899,-2.77057,14.8921,-1.31962,13.5211,1.40405
-3.77104,-8.76151,2.0269,0.119163,0.3223,-0.257163,0.0353164,0.00562028,0.0403031,0.0634195,-0.0224828,0.608908,0.0225468,1119,1054,0.797071,-3.28117,15.1946,-1.88655,13.4388,1.38851
-3.07988,-8.76024,2.00063,0.111125,0.383418,-0.42349,0.035128,0.00660501,0.0453572,0.068413,-0.02668,0.633079,0.0260896,1126,1054,0.440908,-3.88072,15.4262,-2.52233,13.3899,1.36694
-2.3857,-8.75958,1.95788,0.0810584,0.454206,-0.622843,0.0336702,0.00801958,0.0506599,0.073103,-0.0314132,0.66142,0.0337073,1133,1054,-0.197347,-4.61299,15.5745,-3.19785,13.4102,1.36166
8.73447,-8.74449,1.53,-0.725532,0.433073,-1.00165,0.0485917,-0.0357772,-0.0287135,0.0574366,-0.0446221,-0.298816,0.0416603,1245,1054,-9.16496,-4.25554,8.42123,-3.26236,13.7411,1.12099
9.4279,-8.74409,1.53074,-0.71913,0.373802,-0.825102,0.0541239,-0.0321974,-0.0224035,0.059592,-0.0376655,-0.239394,0.0294767,1252,1054,-8.78455,-3.68945,8.10014,-2.66793,13.7184,1.11045
10.118,-8.74286,1.55104,-0.713195,0.320583,-0.663724,0.0576412,-0.0287272,-0.0170912,0.0609003,-0.0319864,-0.18843,0.0277756,1259,1054,-8.43251,-3.16845,7.74096,-2.16947,13.6285,1.07862
10.8073,-8.74178,1.57747,-0.698827,0.271158,-0.526762,0.0596813,-0.0254302,-0.012619,0.0615129,-0.0272618,-0.144135,0.0287612,1266,1054,-8.03675,-2.68917,7.50159,-1.69921,13.5222,1.0482
11.4999,-8.74074,1.58799,-0.667642,0.226891,-0.396832,0.0605189,-0.0223335,-0.00885664,0.0614551,-0.0232697,-0.105311,0.0280917,1273,1054,-7.48087,-2.26265,7.51667,-1.27489,13.4837,1.02245
12.1954,-8.73949,1.58479,-0.627755,0.191354,-0.282208,0.0603087,-0.0194522,-0.00571915,0.0607167,-0.0198602,-0.0712181,0.0253513,1280,1054,-6.86288,-1.93542,7.71215,-0.927574,13.5047,0.995284
12.8917,-8.73879,1.57922,-0.584746,0.162515,-0.171554,0.0592224,-0.016777,-0.00314942,0.0593527,-0.0169073,-0.0413456,0.0224667,1287,1054,-6.21827,-1.65045,7.96649,-0.662239,13.542,0.980115
13.5865,-8.73823,1.58302,-0.545476,0.138004,-0.0726862,0.057482,-0.0142822,-0.00100772,0.0574962,-0.0142964,-0.0140384,0.0199698,1294,1054,-5.63144,-1.40766,8.18012,-0.440136,13.5507,0.965413
14.2811,-8.73825,1.59034,-0.510633,0.119091,-0.00309439,0.0554928,-0.0120668,0.000793974,0.0555021,-0.0120762,0.01175,0.0176134,1301,1054,-5.14371,-1.21478,8.40051,-0.264692,13.5532,0.961987
14.977,-8.73773,1.59223,-0.474236,0.10424,0.059798,0.0531685,-0.0100653,0.00220004,0.0532449,-0.0101418,0.0347361,0.0159604,1308,1054,-4.65185,-1.0632,8.67955,-0.139707,13.5837,0.948446
15.6754,-8.73702,1.58348,-0.437157,0.0914873,0.109551,0.0503782,-0.00832054,0.00320265,0.0505524,-0.00849476,0.0543459,0.0148785,1315,1054,-4.17755,-0.944502,9.03972,-0.0230919,13.6621,0.933595
16.3743,-8.73632,1.57395,-0.402455,0.0809528,0.152062,0.0472007,-0.00683262,0.00383128,0.047471,-0.00710292,0.0704361,0.0139456,1322,1054,-3.74057,-0.838238,9.40128,0.0623614,13.7508,0.918957
17.0722,-8.73631,1.5719,-0.372428,0.0736585,0.189446,0.043976,-0.00559055,0.00418544,0.0443269,-0.00594148,0.0836516,0.0130624,1329,1054,-3.36008,-0.757864,9.70483,0.120944,13.8181,0.916862
17.7715,-8.73643,1.56458,-0.342701,0.0683178,0.218883,0.0409182,-0.00456531,0.00434497,0.0413295,-0.00497666,0.0943911,0.0130602,1336,1054,-2.99788,-0.700851,10.0486,0.168152,13.913,0.918295
18.4728,-8.73647,1.54892,-0.313369,0.0670058,0.239594,0.0380933,-0.00374131,0.00439648,0.0385504,-0.00419835,0.103584,0.0125883,1343,1054,-2.65689,-0.67635,10.4443,0.167795,14.0471,0.92024
19.177,-8.73585,1.52129,-0.2873,0.0671723,0.253373,0.0355383,-0.0030914,0.00438667,0.0360301,-0.00358327,0.111663,0.0120264,1350,1054,-2.36248,-0.678879,10.8736,0.154922,14.2345,0.91131
19.8809,-8.73416,1.4974,-0.264255,0.0681972,0.258908,0.0331693,-0.00258358,0.00429376,0.0336777,-0.00309201,0.117863,0.0113217,1357,1054,-2.11527,-0.697528,11.2804,0.119188,14.4149,0.879371
20.5842,-8.73243,1.47885,-0.246874,0.0696888,0.261211,0.0309674,-0.00219238,0.00412652,0.0314732,-0.00269818,0.121965,0.0108115,1364,1054,-1.93161,-0.712712,11.6225,0.0694574,14.5823,0.845579
21.2867,-8.73139,1.46595,-0.231227,0.0718371,0.26016,0.0289769,-0.00189813,0.00391145,0.0294648,-0.00238596,0.124075,0.0105284,1371,1054,-1.77246,-0.730497,11.9388,0.0223862,14.7355,0.824564
21.9906,-8.73067,1.4485,-0.214867,0.0737459,0.255818,0.0272063,-0.00168439,0.00367271,0.0276659,-0.00214397,0.124487,0.0108147,1378,1054,-1.61326,-0.748428,12.2929,-0.011218,14.9134,0.811157
22.696,-8.72998,1.42581,-0.195589,0.0754324,0.251627,0.0256234,-0.00153429,0.00344807,0.0260543,-0.00196524,0.124337,0.0113626,1385,1054,-1.42487,-0.768137,12.7042,-0.0368696,15.1189,0.799441
23.4031,-8.7293,1.39742,-0.17558,0.0783604,0.251089,0.0241565,-0.00142971,0.00323945,0.0245603,-0.00183348,0.124003,0.0109452,1392,1054,-1.22177,-0.798386,13.146,-0.07696,15.3538,0.789047
24.1103,-8.72845,1.37077,-0.156185,0.0814628,0.250361,0.0227348,-0.00134987,0.00303339,0.0231109,-0.00172604,0.123381,0.0107206,1399,1054,-1.02549,-0.830377,13.583,-0.122338,15.5895,0.775076
24.8172,-8.72789,1.34721,-0.139597,0.084906,0.247398,0.0213091,-0.00128064,0.0028273,0.0216575,-0.00162913,0.122639,0.0107589,1406,1054,-0.86227,-0.870006,13.9908,-0.161743,15.8207,0.766092
25.5211,-8.72711,1.34004,-0.12558,0.0868276,0.237957,0.0198985,-0.00121915,0.00261576,0.0202177,-0.00153833,0.121422,0.0106581,1413,1054,-0.738941,-0.903486,14.3275,-0.183003,15.9964,0.748702
26.2246,-8.72691,1.33656,-0.112647,0.0883335,0.226864,0.0184962,-0.00116232,0.00239448,0.0187837,-0.00144978,0.119476,0.0110875,1420,1054,-0.630436,-0.925593,14.6489,-0.195568,16.1654,0.742534
26.9264,-8.72623,1.34294,-0.100871,0.0894205,0.213737,0.0170631,-0.00111517,0.00216411,0.0173171,-0.00136925,0.116873,0.0113564,1427,1054,-0.538342,-0.939777,14.9312,-0.219022,16.3037,0.724246
27.6296,-8.72486,1.3445,-0.0901255,0.0906215,0.199703,0.0155927,-0.00107805,0.00192279,0.0158116,-0.00129695,0.113356,0.0110093,1434,1054,-0.45901,-0.936321,15.23,-0.274915,16.4682,0.69303
28.3348,-8.72392,1.33843,-0.0793932,0.0916491,0.188923,0.0141244,-0.00104868,0.00166324,0.0143046,-0.00122887,0.107911,0.0109258,1441,1054,-0.373085,-0.931714,15.5602,-0.31894,16.6694,0.672085
29.0422,-8.72331,1.32487,-0.0695156,0.0921442,0.181764,0.0127285,-0.00101683,0.00138985,0.0128676,-0.00115596,0.0997692,0.0111024,1448,1054,-0.287975,-0.929138,15.9121,-0.342219,16.907,0.65969
29.7492,-8.72196,1.31508,-0.0614024,0.0927129,0.179459,0.0114382,-0.000981474,0.00113179,0.0115405,-0.00108377,0.0901397,0.0111668,1455,1054,-0.209813,-0.938623,16.2313,-0.372413,17.1375,0.631145
30.4563,-8.72015,1.30661,-0.0549225,0.093286,0.178342,0.0102507,-0.000947331,0.000902025,0.0103229,-0.00101953,0.0798657,0.0116844,1462,1054,-0.145343,-0.952672,16.5344,-0.407904,17.3706,0.593188
31.1634,-8.7188,1.3005,-0.0492707,0.0937269,0.172803,0.00915886,-0.000922825,0.00068622,0.00920535,-0.000969319,0.0676502,0.0120404,1469,1054,-0.0992161,-0.961755,16.8344,-0.436078,17.602,0.563757
31.873,-8.71806,1.28467,-0.0443761,0.0935692,0.162285,0.00816066,-0.000914902,0.000478701,0.00818584,-0.000940081,0.0525517,0.0121528,1476,1054,-0.072157,-0.952801,17.1789,-0.453923,17.8784,0.549003
32.586,-8.71797,1.25672,-0.0395021,0.093004,0.151718,0.00726239,-0.000912785,0.000274066,0.00727157,-0.000921963,0.0334741,0.0120889,1483,1054,-0.0457477,-0.933588,17.5776,-0.457471,18.2092,0.550323
33.2996,-8.71742,1.22826,-0.0363754,0.0923894,0.141638,0.00645102,-0.000921616,8.65472e-05,0.00645204,-0.000922632,0.0117368,0.0127435,1490,1054,-0.0358459,-0.916038,17.967,-0.467908,18.5496,0.542225
34.0124,-8.7171,1.20506,-0.0328112,0.0927552,0.130801,0.00571246,-0.000940229,-6.65953e-05,0.00571313,-0.000940895,-0.0100089,0.0137459,1497,1054,-0.0236693,-0.920528,18.3488,-0.473045,18.8772,0.537541
34.7236,-8.71719,1.19093,-0.0294115,0.0929338,0.119324,0.00504399,-0.000973654,-0.000188708,0.0050499,-0.000979566,-0.0313181,0.014655,1504,1054,-0.014929,-0.923917,18.7023,-0.469006,19.1774,0.539138
35.4349,-8.71641,1.17801,-0.0261552,0.0932333,0.108725,0.00442041,-0.00102115,-0.000285562,0.00443536,-0.0010361,-0.0522865,0.0143853,1511,1054,-0.0058908,-0.92719,19.0556,-0.485598,19.4805,0.522838
36.146,-8.71409,1.16841,-0.0230238,0.0922223,0.102318,0.0038242,-0.00107155,-0.000351418,0.0038493,-0.00109665,-0.071293,0.0136702,1518,1054,0.0115,-0.917337,19.3962,-0.5217,19.7784,0.474293
36.8591,-8.71208,1.15227,-0.0198705,0.0915154,0.095266,0.00323099,-0.0011309,-0.000390056,0.0032656,-0.00116551,-0.0884881,0.0123529,1525,1054,0.0273679,-0.909096,19.7706,-0.554464,20.1092,0.433656
37.5719,-8.71096,1.13889,-0.0181053,0.0912737,0.0889088,0.0026487,-0.00117976,-0.000407838,0.00269167,-0.00122272,-0.104959,0.0126221,1532,1054,0.0309781,-0.910837,20.1267,-0.569556,20.4369,0.410309
38.2849,-8.71222,1.12708,-0.016801,0.0915776,0.0809213,0.00207858,-0.00120661,-0.000404013,0.00212753,-0.00125557,-0.120587,0.0122895,1539,1054,0.0259439,-0.915374,20.4814,-0.544542,20.7661,0.4351
38.996,-8.7127,1.12495,-0.0158945,0.0919966,0.0756848,0.00151648,-0.00119467,-0.000376556,0.00156781,-0.001246,-0.135476,0.0120166,1546,1054,0.0233971,-0.927607,20.7983,-0.533364,21.0654,0.441615
39.7079,-8.7119,1.12108,-0.0143814,0.0918569,0.0729722,0.000984472,-0.00111358,-0.00033603,0.00103698,-0.00116608,-0.154999,0.0122874,1553,1054,0.0327808,-0.927423,21.1323,-0.548927,21.3792,0.422647
40.4208,-8.71078,1.1154,-0.0134496,0.090476,0.0728961,0.000532452,-0.000926061,-0.000297825,0.000590923,-0.000984532,-0.193861,0.012457,1560,1054,0.0427965,-0.91551,21.4713,-0.557835,21.7076,0.397408
-41.1397,-9.47221,2.06357,-0.126637,0.0104649,0.0364991,-0.00218369,0.0001491,-5.81203e-05,0.000150547,-0.00218514,-1.5459,0.0111806,734,1061,-1.28661,-0.136075,30.5269,1.88124,31.8512,1.96619
-40.4662,-9.47159,2.05713,-0.128523,0.00910542,0.0405911,-0.00227099,0.000149736,3.3895e-05,0.00015021,-0.00227146,1.5568,0.0112847,741,1061,-1.30179,-0.120376,30.0057,1.88247,31.3603,1.95618
-39.7922,-9.47102,2.04658,-0.129708,0.00894684,0.0464876,-0.00236456,0.000183825,7.42731e-05,0.000185988,-0.00236673,1.54168,0.0112181,748,1061,-1.30795,-0.120407,29.5076,1.87641,30.8907,1.94799
-39.1175,-9.46995,2.0316,-0.13092,0.00925707,0.0523851,-0.00246666,0.00023806,8.85218e-05,0.000240954,-0.00246955,1.53811,0.0109714,755,1061,-1.31422,-0.123201,29.032,1.85368,30.4438,1.93004
-38.4424,-9.46842,2.01387,-0.132309,0.00933746,0.0559151,-0.00256541,0.000300739,9.66889e-05,0.000303997,-0.00256866,1.53711,0.0114351,762,1061,-1.32428,-0.122471,28.578,1.82351,30.0133,1.90304
-37.7673,-9.46739,2.00029,-0.134165,0.00882276,0.0600622,-0.00265543,0.000364868,9.9179e-05,0.000368121,-0.00265869,1.53801,0.0121785,769,1061,-1.33853,-0.113016,28.1091,1.80632,29.5742,1.88567
-37.0925,-9.46643,1.99207,-0.136492,0.00768599,0.0625791,-0.00272743,0.000425182,9.00079e-05,0.00042775,-0.00273,1.54228,0.0125815,776,1061,-1.35905,-0.101672,27.627,1.80088,29.1218,1.8688
-36.4169,-9.46553,1.97709,-0.138384,0.00610944,0.0687315,-0.00277462,0.000476872,6.5634e-05,0.000478197,-0.00277595,1.55062,0.0123999,783,1061,-1.37153,-0.0852787,27.1703,1.80101,28.7007,1.85427
-35.7405,-9.46426,1.95706,-0.140426,0.00463456,0.0744708,-0.00279073,0.000513932,4.06035e-05,0.000514431,-0.00279123,1.55851,0.0113483,790,1061,-1.38574,-0.0751513,26.7385,1.79886,28.3046,1.83301
-35.0631,-9.46217,1.92849,-0.142126,0.00418342,0.0806048,-0.00277896,0.00054004,7.27487e-06,0.000540056,-0.00277898,1.5686,0.0102967,797,1061,-1.39583,-0.0735431,26.3469,1.76875,27.9464,1.7964
-34.3853,-9.46149,1.89991,-0.143852,0.00418,0.0888639,-0.00274488,0.000556578,-2.43992e-05,0.000556758,-0.00274506,-1.56341,0.00998706,804,1061,-1.40392,-0.0712015,25.9559,1.75757,27.5947,1.78922
-33.7071,-9.46226,1.86979,-0.145147,0.00421789,0.096417,-0.00267717,0.000568537,-4.54469e-05,0.000569173,-0.00267781,-1.5568,0.0101548,811,1061,-1.40799,-0.0673137,25.5833,1.77442,27.2552,1.8124
-33.0298,-9.46277,1.85186,-0.147341,0.00397478,0.101938,-0.0025693,0.000571364,-5.88752e-05,0.000572467,-0.0025704,-1.55206,0.0103493,818,1061,-1.42325,-0.0623607,25.1695,1.78842,26.8775,1.82761
-32.3533,-9.46315,1.84416,-0.148788,0.0031664,0.104815,-0.00243056,0.000568327,-6.62518e-05,0.00056979,-0.00243202,-1.54872,0.0105102,825,1061,-1.43333,-0.0544718,24.7392,1.80704,26.4688,1.83811
-31.6773,-9.46207,1.84432,-0.150331,0.00160769,0.107841,-0.00227155,0.000558294,-6.47575e-05,0.000559775,-0.00227304,-1.54793,0.0106514,832,1061,-1.44419,-0.0401332,24.2853,1.80245,26.0378,1.81648
-31.0003,-9.461,1.83688,-0.151557,-0.000521852,0.113891,-0.00209933,0.000540344,-5.59855e-05,0.000541531,-0.00210051,-1.5496,0.0108952,839,1061,-1.44844,-0.0200369,23.8608,1.8051,25.6412,1.79672
-30.3221,-9.45948,1.82085,-0.152608,-0.00259543,0.123485,-0.00190788,0.000522868,-3.79698e-05,0.000523461,-0.00190847,-1.55518,0.0112674,846,1061,-1.44689,-0.000559229,23.4669,1.79851,25.2828,1.76899
-29.643,-9.45882,1.79835,-0.153624,-0.00388078,0.131681,-0.00168853,0.000512072,-1.43881e-05,0.000512166,-0.00168863,-1.56426,0.0115048,853,1061,-1.44621,0.0166087,23.1077,1.79773,24.9548,1.76073
-28.9635,-9.45782,1.77481,-0.155207,-0.00458622,0.138781,-0.0014476,0.000512483,1.52456e-05,0.000512602,-0.00144772,1.56302,0.0115666,860,1061,-1.45235,0.0245453,22.7566,1.78734,24.6373,1.74525
-28.2842,-9.45658,1.75565,-0.156385,-0.00520739,0.143696,-0.00119279,0.00052055,5.84591e-05,0.000522542,-0.00119479,1.53673,0.0110688,867,1061,-1.45653,0.0299499,22.4058,1.77256,24.3103,1.72411
-27.6044,-9.45445,1.73482,-0.156945,-0.00663212,0.150041,-0.00092835,0.000533226,0.000122084,0.000543354,-0.000938478,1.48803,0.0106486,874,1061,-1.45255,0.0376566,22.0703,1.75369,23.9961,1.68475
-26.9237,-9.45396,1.70882,-0.157108,-0.00830022,0.159514,-0.000654516,0.000549055,0.000212894,0.000585603,-0.000691064,1.40078,0.0103942,881,1061,-1.4407,0.0485517,21.7563,1.77068,23.7076,1.68026
-26.2428,-9.45366,1.68332,-0.156958,-0.0100903,0.171485,-0.000353935,0.00057729,0.000331544,0.000683268,-0.000459914,1.26141,0.0105478,888,1061,-1.42249,0.0647518,21.444,1.78843,23.424,1.67975
-25.5616,-9.45348,1.65762,-0.157087,-0.0114663,0.183687,-8.29396e-06,0.000621398,0.000475697,0.000877004,-0.0002639,1.07773,0.010739,895,1061,-1.40657,0.0803986,21.136,1.80052,23.1478,1.68179
-24.8805,-9.45234,1.63625,-0.156714,-0.0133818,0.195779,0.000385766,0.000685337,0.000647661,0.00120031,-0.000129204,0.899036,0.0107156,902,1061,-1.38527,0.104762,20.8242,1.79386,22.8623,1.66276
