 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.260138,-18.9764,-1.65801,0.00456378,0.00595087,0.0142999,-0.000166527,-0.00031676,-0.000364036,0.000130062,-0.000613349,-0.683654,0.00977029,1154,1159,0.0697482,-0.0631062,26.4436,0.431862,26.4282,0.487437
0.95967,-18.9788,-1.69384,0.00429861,0.00628265,0.0119429,-0.000191202,-0.000304511,-0.000361476,0.000118032,-0.000613745,-0.707665,0.00969665,1161,1159,0.0632949,-0.0609681,26.4741,0.466533,26.4562,0.531491
1.66118,-18.9813,-1.73896,0.00385718,0.00642204,0.0133411,-0.00019897,-0.000294283,-0.00035072,0.000107317,-0.000600569,-0.717871,0.00932341,1168,1159,0.0613444,-0.0578462,26.5368,0.503676,26.526,0.57441
2.3647,-18.9835,-1.79331,0.00345116,0.0064608,0.015509,-0.000195867,-0.000296926,-0.000347033,0.000104296,-0.000597088,-0.713104,0.00843232,1175,1159,0.0610969,-0.0566317,26.64,0.540217,26.6375,0.612464
3.06708,-18.986,-1.83814,0.00317374,0.00648291,0.0169572,-0.000189657,-0.000310961,-0.000351972,0.000106851,-0.000607468,-0.700076,0.00777633,1182,1159,0.0609647,-0.0595929,26.7175,0.586707,26.7205,0.656218
3.76878,-18.9881,-1.87639,0.00305733,0.00656436,0.016115,-0.000177298,-0.000331152,-0.000359764,0.000113672,-0.000622122,-0.680071,0.00762398,1189,1159,0.0585356,-0.0637174,26.784,0.626552,26.7862,0.69371
4.46865,-18.9897,-1.90153,0.0027214,0.00650504,0.0122447,-0.000158839,-0.000351783,-0.00036784,0.00012497,-0.000635591,-0.657153,0.00769987,1196,1159,0.04861,-0.065155,26.8124,0.655619,26.81,0.720818
5.17009,-18.9921,-1.93336,0.00265528,0.00633348,0.00851832,-0.000135024,-0.000372292,-0.000373968,0.000138676,-0.000645993,-0.631804,0.00753987,1203,1159,0.0415595,-0.0618679,26.8754,0.699961,26.866,0.765686
5.87193,-18.9944,-1.96504,0.00285194,0.00630979,0.00593956,-0.000102039,-0.000393646,-0.000378115,0.00015741,-0.000653095,-0.60138,0.00801292,1210,1159,0.0390741,-0.0625151,26.9452,0.74321,26.9286,0.808156
6.57644,-18.9967,-2.00941,0.00317183,0.00647005,0.0075815,-6.64305e-05,-0.000411505,-0.000381417,0.000179659,-0.000657594,-0.572991,0.00889192,1217,1159,0.0452563,-0.0705896,27.0626,0.787402,27.0459,0.847275
7.28209,-18.9992,-2.05758,0.00335348,0.00574437,0.00800518,-3.18613e-05,-0.000419372,-0.000383488,0.000204039,-0.000655272,-0.551481,0.0090409,1224,1159,0.0479278,-0.0645626,27.2024,0.838309,27.1847,0.889361
7.98915,-19.0016,-2.11091,0.00305731,0.00534433,0.00750843,-1.06906e-06,-0.000409051,-0.00037461,0.00022149,-0.00063161,-0.536076,0.008974,1231,1159,0.0441484,-0.0605479,27.3659,0.881404,27.3501,0.928353
8.69758,-19.0043,-2.16903,0.00209159,0.00515496,0.00598776,2.37763e-05,-0.000375614,-0.000341985,0.000220101,-0.000571939,-0.521138,0.00860762,1238,1159,0.0317899,-0.0537319,27.55,0.922651,27.5407,0.972872
9.40629,-19.0072,-2.22597,0.00148463,0.00559228,0.00412859,4.95763e-05,-0.000321497,-0.000297777,0.000214888,-0.000486809,-0.506792,0.00853228,1245,1159,0.0223644,-0.0555646,27.7411,0.961951,27.7342,1.01954
10.1151,-19.0102,-2.28038,0.00123858,0.00586915,0.00386589,7.28024e-05,-0.00025608,-0.000261314,0.00021711,-0.000400388,-0.504561,0.00882756,1252,1159,0.0194604,-0.0562614,27.9306,1.00778,27.9256,1.07034
10.8235,-19.0128,-2.33015,0.0015535,0.00558719,0.00482532,8.65257e-05,-0.000187463,-0.00023299,0.000219813,-0.00032075,-0.51963,0.00869593,1259,1159,0.0244417,-0.0537113,28.1132,1.05416,28.1068,1.11338
11.5321,-19.0151,-2.37878,0.00225224,0.00504441,0.00627064,9.15166e-05,-0.000126857,-0.0002169,0.000225162,-0.000260502,-0.552217,0.00832752,1266,1159,0.0341995,-0.047245,28.3019,1.0954,28.2911,1.14976
12.2412,-19.0173,-2.42678,0.0025545,0.00483845,0.00676861,9.18918e-05,-7.33033e-05,-0.000208726,0.000233769,-0.000215181,-0.596992,0.00837463,1273,1159,0.0382431,-0.0394031,28.4933,1.12828,28.4803,1.18609
12.9498,-19.0199,-2.46969,0.00271061,0.00541369,0.00659855,9.55545e-05,-2.80289e-05,-0.000196204,0.000239467,-0.000171942,-0.632847,0.00858808,1280,1159,0.0395529,-0.0412922,28.6727,1.16081,28.6577,1.22858
13.657,-19.0225,-2.503,0.00321173,0.00608276,0.00564166,9.7965e-05,2.72959e-06,-0.00018433,0.000240729,-0.000140034,-0.658997,0.00853678,1287,1159,0.0427939,-0.0455906,28.8283,1.1976,28.8063,1.27485
14.3615,-19.0247,-2.51997,0.00325064,0.00616903,0.00623493,8.63742e-05,1.73212e-05,-0.000171243,0.000226536,-0.000122841,-0.68592,0.00839594,1294,1159,0.0443785,-0.0464205,28.9221,1.23597,28.9009,1.31396
15.0639,-19.0267,-2.52373,0.00306754,0.00544447,0.00434126,5.91106e-05,1.95206e-05,-0.000151718,0.00019232,-0.000113689,-0.720529,0.00825691,1301,1159,0.0389674,-0.0357281,28.9759,1.27772,28.953,1.35196
15.7687,-19.0286,-2.53832,0.00249865,0.00462749,0.00357621,2.17631e-05,1.51773e-05,-0.000134088,0.000152598,-0.000115658,-0.773122,0.00853899,1308,1159,0.0318649,-0.0239083,29.0717,1.31583,29.0531,1.38545
16.4745,-19.0308,-2.55582,0.00227619,0.00421027,0.00398353,-1.65369e-05,2.8999e-06,-0.000116497,0.000110083,-0.00012372,-0.827013,0.00878633,1315,1159,0.0304989,-0.0146501,29.1872,1.35593,29.1714,1.42621
17.1818,-19.0335,-2.5783,0.00200028,0.00448888,0.00411994,-4.80065e-05,-2.12512e-05,-9.26824e-05,5.9014e-05,-0.000128272,-0.857073,0.0090505,1322,1159,0.0280547,-0.0179778,29.3287,1.40065,29.3157,1.47316
17.8924,-19.036,-2.61543,0.00215183,0.00457256,0.00391925,-7.62524e-05,-6.49641e-05,-6.99401e-05,-4.40821e-07,-0.000140776,-0.825661,0.00920236,1329,1159,0.0291994,-0.020742,29.5375,1.44258,29.5226,1.51411
18.6086,-19.0388,-2.67806,0.00270625,0.00458188,0.00460636,-0.000107626,-0.000126849,-5.2702e-05,-6.36664e-05,-0.000170809,-0.695202,0.00961572,1336,1159,0.0361262,-0.0201061,29.8523,1.48469,29.833,1.55687
19.328,-19.0417,-2.7535,0.00295518,0.00469858,0.00444006,-0.00013941,-0.000197987,-4.01069e-05,-0.000119036,-0.000218361,-0.470026,0.00984806,1343,1159,0.0383159,-0.0161497,30.2213,1.52061,30.1991,1.59904
20.0484,-19.0447,-2.83108,0.00276467,0.0051716,0.00552389,-0.000161116,-0.000265286,-2.24538e-05,-0.000156483,-0.00026992,-0.203513,0.00996038,1350,1159,0.0386684,-0.0133672,30.5993,1.55204,30.5808,1.64266
20.7674,-19.0478,-2.89878,0.00195143,0.00533091,0.00574858,-0.000159803,-0.000319344,-2.34872e-06,-0.000159768,-0.000319378,-0.0147175,0.0102473,1357,1159,0.031123,-0.00777755,30.9427,1.58936,30.9327,1.68868
21.4886,-19.0502,-2.97493,0.000802339,0.0053931,0.00594962,-0.000139412,-0.000358259,3.55387e-06,-0.000139354,-0.000358316,0.0162334,0.0103318,1364,1159,0.0202001,-0.00770035,31.3221,1.61927,31.3239,1.71977
22.2108,-19.0528,-3.05261,0.000271937,0.00543341,0.00570929,-0.000114127,-0.000389413,-4.38144e-06,-0.000114058,-0.000389483,-0.0159106,0.0102431,1371,1159,0.0145131,-0.00959654,31.7218,1.65625,31.7285,1.75567
22.9329,-19.0548,-3.12672,0.00038062,0.00502224,0.00420047,-9.011e-05,-0.000419855,-2.37995e-05,-8.84012e-05,-0.000421564,-0.0716803,0.0103211,1378,1159,0.0125156,-0.0119038,32.124,1.68879,32.1271,1.77792
23.6456,-19.0571,-3.15377,0.000434977,0.00454113,-0.000529231,-7.10081e-05,-0.000449053,-4.71076e-05,-6.52265e-05,-0.000454835,-0.122121,0.00994196,1385,1159,0.00319377,-0.0195609,32.3609,1.74269,32.3555,1.81531
24.3537,-19.0594,-3.15658,0.000701478,0.00441048,-0.00343324,-5.45669e-05,-0.000474174,-5.33478e-05,-4.78906e-05,-0.00048085,-0.124499,0.00993863,1392,1159,-0.000314594,-0.0297477,32.5126,1.79572,32.4998,1.85611
25.0639,-19.0616,-3.16763,0.000843778,0.00465633,-0.00415037,-3.96043e-05,-0.000510188,-3.74117e-05,-3.66486e-05,-0.000513144,-0.0788407,0.010391,1399,1159,-0.000495094,-0.0391662,32.6978,1.83873,32.6826,1.89491
25.7795,-19.065,-3.20196,0.000914789,0.00491062,-0.00107573,-2.70301e-05,-0.000559152,-2.00498e-05,-2.62757e-05,-0.000559907,-0.0376079,0.0107444,1406,1159,0.00671437,-0.032414,32.9718,1.88488,32.9607,1.95236
26.4955,-19.0681,-3.23566,0.00116557,0.00495628,-0.000299163,-2.37127e-05,-0.000611667,-5.39032e-06,-2.36632e-05,-0.000611717,-0.00916689,0.010558,1413,1159,0.010868,-0.0195327,33.2563,1.9236,33.244,2.00459
27.212,-19.0713,-3.26917,0.00161571,0.00476768,-0.00122088,-4.06743e-05,-0.000668316,2.65003e-05,-3.95574e-05,-0.000669433,0.0421221,0.0103543,1420,1159,0.013336,-0.0098508,33.5524,1.96934,33.534,2.05623
27.9253,-19.0734,-3.28582,0.00256047,0.00482154,-0.00505192,-7.1087e-05,-0.000733863,7.91939e-05,-6.17557e-05,-0.000743195,0.117288,0.0100189,1427,1159,0.0142973,-0.0204762,33.8016,2.01321,33.7677,2.09132
28.6413,-19.0746,-3.31302,0.00280367,0.00502785,-0.00577798,-0.000113178,-0.000818198,0.000147991,-8.33732e-05,-0.000848003,0.198737,0.0101397,1434,1159,0.0150035,-0.0319603,34.0862,2.03463,34.0488,2.10565
29.3614,-19.076,-3.35648,0.00199828,0.00510393,-0.00274518,-0.000168831,-0.000914943,0.000220611,-0.000108482,-0.000975292,0.267022,0.0104103,1441,1159,0.01363,-0.032415,34.4235,2.0471,34.399,2.11866
30.0864,-19.0776,-3.41915,0.00104844,0.00501552,0.0018955,-0.000233163,-0.00100748,0.00028755,-0.00013806,-0.00110258,0.319412,0.0107289,1448,1159,0.0144775,-0.0284614,34.8373,2.06067,34.8295,2.13351
30.812,-19.08,-3.48211,0.000424675,0.00505843,0.00432979,-0.000288722,-0.00106563,0.000342028,-0.000159605,-0.00119475,0.360964,0.0111055,1455,1159,0.0137551,-0.0298776,35.2665,2.09419,35.2687,2.16594
31.5356,-19.0832,-3.53317,0.00102041,0.0048105,-0.00271698,-0.000292862,-0.00108882,0.0003625,-0.000152516,-0.00122917,0.369389,0.01184,1462,1159,0.00394587,-0.0281703,35.6847,2.14305,35.6703,2.21279
-29.8999,-19.5984,-2.33961,0.00242484,0.00449631,0.012588,-0.000132538,-0.00152771,-0.000548295,5.71495e-05,-0.00171739,-0.33307,0.0107506,846,1166,0.0382283,-0.0252569,40.3048,-1.31959,40.3143,-1.25542
-29.2217,-19.599,-2.29982,0.00218027,0.00485181,0.0131535,-0.000108449,-0.00136422,-0.000550607,9.87747e-05,-0.00157145,-0.359958,0.0108374,853,1166,0.0364838,-0.034357,39.7553,-1.28695,39.7685,-1.22497
-28.5433,-19.5997,-2.26103,0.00231664,0.00524735,0.0105159,-8.69064e-05,-0.00115974,-0.000521462,0.000124785,-0.00137143,-0.385632,0.0106626,860,1166,0.035167,-0.0460109,39.2277,-1.25009,39.2326,-1.19139
-27.864,-19.6005,-2.22957,0.00296241,0.00524175,0.00866281,-7.00268e-05,-0.00092675,-0.000444816,0.000119151,-0.00111593,-0.40212,0.0103979,867,1166,0.0398766,-0.0484102,38.7359,-1.21584,38.7297,-1.15931
-27.1845,-19.6013,-2.19791,0.00327649,0.00564091,0.00822425,-5.41875e-05,-0.000703386,-0.000325904,8.11892e-05,-0.000838763,-0.393702,0.00977754,874,1166,0.0427192,-0.0471652,38.243,-1.19289,38.2324,-1.12673
-26.5045,-19.6021,-2.17033,0.00347269,0.00540559,0.00897787,-3.75679e-05,-0.00050211,-0.000191956,3.14865e-05,-0.000571165,-0.345326,0.00937914,881,1166,0.0456982,-0.0384151,37.7671,-1.16574,37.7564,-1.09567
-25.8238,-19.6029,-2.14666,0.00361078,0.00482163,0.0100371,-1.71917e-05,-0.000321953,-6.28202e-05,-4.75055e-06,-0.000334395,-0.195514,0.00906342,888,1166,0.0484528,-0.0280142,37.3105,-1.13171,37.301,-1.06315
-25.1428,-19.6036,-2.12424,0.00386124,0.00376145,0.00969905,9.98889e-06,-0.000163088,5.08903e-05,2.38433e-05,-0.000176943,0.265799,0.00877913,895,1166,0.0507668,-0.0165318,36.8695,-1.09496,36.8566,-1.03641
-24.4605,-19.6056,-2.11167,0.00392872,0.00358912,0.00668021,4.10911e-05,-2.82081e-05,0.000142944,0.000153525,-0.000140642,0.666491,0.00896921,902,1166,0.0480304,-0.0204537,36.476,-1.03434,36.4546,-0.982784
-23.7774,-19.6078,-2.10409,0.00372837,0.00419236,0.00678733,7.82757e-05,8.25968e-05,0.000224929,0.000305375,-0.000144503,0.790201,0.00931779,909,1166,0.0461727,-0.0296157,36.0965,-0.981537,36.0773,-0.926919
-23.0948,-19.6098,-2.09097,0.00336747,0.00531194,0.0110579,0.000114188,0.000168074,0.000296019,0.000438373,-0.000156112,0.830782,0.00938891,916,1166,0.0476683,-0.0439959,35.6914,-0.937592,35.6864,-0.875589
-22.4125,-19.6111,-2.07227,0.00279087,0.00634177,0.0133657,0.000140977,0.000229415,0.000345976,0.000533987,-0.000163594,0.848958,0.00917169,923,1166,0.0447028,-0.0534192,35.2754,-0.90872,35.2816,-0.835648
-21.7299,-19.6122,-2.05534,0.00270662,0.00736551,0.0150257,0.000156269,0.000262714,0.000371727,0.00058501,-0.000166026,0.856503,0.00904324,930,1166,0.0460472,-0.0595775,34.8789,-0.888628,34.8898,-0.801108
-21.0464,-19.6127,-2.04355,0.00314054,0.00806051,0.0145157,0.00017359,0.000272066,0.000385916,0.000611872,-0.000166216,0.848849,0.0090876,937,1166,0.0500344,-0.0673198,34.5183,-0.874262,34.5235,-0.780179
-20.3627,-19.6133,-2.03176,0.00390935,0.0083563,0.0132951,0.000206752,0.000265292,0.000398933,0.000636027,-0.000163983,0.822018,0.00928313,944,1166,0.056535,-0.0730787,34.1692,-0.852944,34.1637,-0.758491
-19.6796,-19.6143,-2.01404,0.00380903,0.00787597,0.0126192,0.000246246,0.00024932,0.00040816,0.000655946,-0.00016038,0.787281,0.00942387,951,1166,0.0548222,-0.0711595,33.7951,-0.812823,33.7888,-0.726145
-18.9962,-19.6156,-1.99576,0.00360527,0.00720377,0.0130409,0.000271416,0.000225272,0.000399331,0.000648341,-0.000151653,0.756542,0.00946571,958,1166,0.0534449,-0.0678875,33.4218,-0.765333,33.4184,-0.689133
-18.3124,-19.6169,-1.97947,0.00309276,0.00707703,0.0142787,0.000274512,0.000200394,0.000373666,0.000612953,-0.000138046,0.735971,0.00910651,965,1166,0.0499834,-0.0681924,33.0575,-0.723524,33.0619,-0.650585
-17.6269,-19.6181,-1.9748,0.00305254,0.00741559,0.0178698,0.000261983,0.000175988,0.000346892,0.000568532,-0.000130562,0.723737,0.00872622,972,1166,0.0544594,-0.0692443,32.7414,-0.695838,32.7547,-0.61769
-16.9415,-19.6201,-1.96742,0.0029956,0.00782117,0.0197592,0.000246876,0.000157923,0.000328578,0.000533975,-0.000129175,0.718127,0.00880018,979,1166,0.0566081,-0.072152,32.426,-0.651515,32.4442,-0.568439
-16.2573,-19.621,-1.94897,0.00310023,0.00766131,0.0200301,0.000235491,0.00014497,0.000317643,0.000511082,-0.00013062,0.71463,0.00869214,986,1166,0.0582965,-0.0712963,32.0822,-0.621483,32.0996,-0.540862
-15.5743,-19.6215,-1.91976,0.00367543,0.0074112,0.0193697,0.00022744,0.000136985,0.000306795,0.000492323,-0.000127899,0.712216,0.00849805,993,1166,0.0635297,-0.0701245,31.7122,-0.594767,31.7222,-0.517871
-14.8907,-19.6225,-1.89348,0.00461219,0.00740244,0.019739,0.000221665,0.000131272,0.000289508,0.000469483,-0.000116546,0.707966,0.00835121,1000,1166,0.0738226,-0.0728064,31.3607,-0.558135,31.3621,-0.484265
-14.2068,-19.6244,-1.86848,0.00488071,0.00769324,0.0207464,0.000209854,0.000124621,0.00026024,0.000430943,-9.64688e-05,0.704239,0.00815216,1007,1166,0.0781968,-0.0744044,31.0124,-0.512284,31.0133,-0.434302
-13.5235,-19.6268,-1.83714,0.0046747,0.00806884,0.0219725,0.000182594,0.000117583,0.000210435,0.000363019,-6.28424e-05,0.70877,0.00794871,1014,1166,0.0780731,-0.0752446,30.6422,-0.457426,30.6478,-0.372739
-12.8408,-19.6291,-1.80035,0.00438416,0.00834037,0.0224888,0.000141565,0.000110368,0.000141151,0.000267976,-1.60433e-05,0.730366,0.00807056,1021,1166,0.0761253,-0.0767269,30.2594,-0.40149,30.2688,-0.312936
-12.1574,-19.6304,-1.7664,0.00435404,0.00826261,0.0228734,9.97492e-05,0.000102133,7.27946e-05,0.000173746,2.81368e-05,0.793585,0.00773844,1028,1166,0.0766554,-0.0770643,29.8967,-0.359696,29.9069,-0.273085
-11.4719,-19.6312,-1.74663,0.00443944,0.0079843,0.0224726,6.15912e-05,9.58726e-05,2.21643e-05,0.000106751,5.0713e-05,1.11454,0.00778123,1035,1166,0.077244,-0.0761699,29.5959,-0.327772,29.604,-0.245871
-10.7848,-19.6321,-1.73663,0.00440405,0.00774716,0.0219548,1.91838e-05,9.4621e-05,-1.30528e-05,9.68157e-05,1.69892e-05,-1.40422,0.00801614,1042,1166,0.0764235,-0.0747177,29.3371,-0.299221,29.344,-0.220663
-10.0972,-19.6335,-1.72844,0.00469134,0.00761236,0.0216281,-2.83251e-05,9.62263e-05,-4.19388e-05,0.000109031,-4.11302e-05,-1.27446,0.00803782,1049,1166,0.0791455,-0.074002,29.0944,-0.261711,29.0975,-0.185071
-9.41005,-19.635,-1.71483,0.00507398,0.00749824,0.0219313,-6.88903e-05,9.64923e-05,-6.30407e-05,0.000117782,-9.01796e-05,-1.24511,0.00820759,1056,1166,0.0837531,-0.0736443,28.8378,-0.220582,28.8376,-0.145934
-8.72237,-19.6368,-1.70336,0.00544445,0.00726652,0.0218952,-9.19614e-05,8.61744e-05,-7.76165e-05,0.000115248,-0.000121035,-1.21239,0.00866239,1063,1166,0.0877355,-0.0734928,28.5967,-0.173047,28.5925,-0.103039
-8.03209,-19.6382,-1.70764,0.00497903,0.00648299,0.0204479,-9.78252e-05,6.32822e-05,-9.00157e-05,0.000103525,-0.000138068,-1.15039,0.00898362,1070,1166,0.0811179,-0.0676922,28.4157,-0.131103,28.4125,-0.0709603
-7.34042,-19.6396,-1.71916,0.0040787,0.00595394,0.0179926,-9.37433e-05,2.85785e-05,-0.000100826,8.53434e-05,-0.000150508,-1.05803,0.00932981,1077,1166,0.0685205,-0.0656052,28.2664,-0.0915663,28.2663,-0.0397365
-6.6484,-19.6408,-1.73087,0.00389017,0.00546302,0.0182459,-8.87446e-05,-1.77784e-05,-0.000116563,6.85827e-05,-0.000175106,-0.933147,0.0097612,1084,1166,0.0672244,-0.061104,28.1256,-0.0593975,28.1278,-0.0130659
-5.95505,-19.6431,-1.74912,0.00448842,0.00611884,0.0210314,-7.977e-05,-7.35305e-05,-0.000143282,6.66652e-05,-0.000219966,-0.796283,0.00944124,1091,1166,0.0777982,-0.0667541,28.0182,-0.0199796,28.0203,0.0335301
-5.26159,-19.6459,-1.76578,0.00465814,0.00671622,0.0224466,-6.58596e-05,-0.000136667,-0.000179766,8.1956e-05,-0.000284483,-0.688171,0.008781,1098,1166,0.0819767,-0.06919,27.9108,0.0286501,27.914,0.0916404
-4.56704,-19.6488,-1.78721,0.00498463,0.00721011,0.0230638,-5.20854e-05,-0.000198671,-0.00022006,0.000106566,-0.000357323,-0.624646,0.00808373,1105,1166,0.0865251,-0.0718543,27.8313,0.078206,27.8323,0.148508
-3.87202,-19.651,-1.80932,0.00468321,0.00718203,0.0209791,-3.95175e-05,-0.000253794,-0.000253918,0.00012894,-0.000422251,-0.585761,0.00772925,1112,1166,0.0804613,-0.0722053,27.7611,0.123454,27.7602,0.193224
-3.17588,-19.6527,-1.83617,0.00465847,0.00710132,0.0185642,-3.22391e-05,-0.000296553,-0.000271749,0.000137785,-0.000466577,-0.559076,0.00773069,1119,1166,0.0766118,-0.0742711,27.7188,0.158366,27.7127,0.224871
-2.47854,-19.6546,-1.86819,0.00497281,0.00695411,0.0181288,-3.18024e-05,-0.000321291,-0.000279408,0.000138127,-0.00049122,-0.546411,0.00801795,1126,1166,0.0793131,-0.0732884,27.702,0.196007,27.6916,0.260606
-1.78018,-19.6566,-1.90407,0.00526381,0.00682409,0.0178911,-4.26216e-05,-0.000326333,-0.000295021,0.000142877,-0.000511831,-0.5613,0.00819311,1133,1166,0.0820783,-0.0747053,27.7059,0.23573,27.6918,0.296266
-1.08049,-19.6589,-1.94554,0.00517577,0.0064508,0.0180958,-7.42339e-05,-0.000318154,-0.000324696,0.000150652,-0.00054304,-0.605744,0.00834866,1140,1166,0.0817342,-0.0722831,27.733,0.283382,27.72,0.33871
-0.380437,-19.6613,-1.98667,0.00499869,0.00615992,0.0160479,-0.000121675,-0.000303231,-0.000354364,0.000153354,-0.00057826,-0.660008,0.00880107,1147,1166,0.0767907,-0.0681116,27.7697,0.326329,27.754,0.380337
0.320561,-19.6644,-2.03087,0.004742,0.00613575,0.0140046,-0.000167271,-0.000283784,-0.000370291,0.000149318,-0.000600373,-0.707374,0.00944116,1154,1166,0.0710088,-0.0604566,27.8244,0.374348,27.8065,0.435939
1.02165,-19.6673,-2.07292,0.00429617,0.00640122,0.0131661,-0.000197785,-0.000258966,-0.000368495,0.000141388,-0.000598138,-0.743986,0.00939806,1161,1166,0.0652796,-0.0565942,27.8735,0.418424,27.8582,0.489575
1.72334,-19.6701,-2.11597,0.00398027,0.00631948,0.0137975,-0.000209544,-0.00023368,-0.000354347,0.000132941,-0.000576165,-0.768376,0.00917245,1168,1166,0.0633215,-0.0517887,27.9319,0.464545,27.9208,0.538682
2.42664,-19.6722,-2.16591,0.00334306,0.00617538,0.0161557,-0.000209786,-0.000221511,-0.000345181,0.000129583,-0.000560879,-0.776907,0.00883,1175,1166,0.0610777,-0.0489842,28.0165,0.499584,28.0163,0.573096
3.12992,-19.6744,-2.21305,0.00293759,0.00630992,0.0170692,-0.00020533,-0.000223164,-0.000346693,0.000132561,-0.000561054,-0.772541,0.00822135,1182,1166,0.0587382,-0.0571271,28.1029,0.541237,28.1085,0.609105
3.83271,-19.6768,-2.2546,0.00269649,0.00691242,0.0152916,-0.000190731,-0.000233879,-0.000353636,0.000141989,-0.000566599,-0.754933,0.0080568,1189,1166,0.0534245,-0.0715084,28.1828,0.585667,28.187,0.651729
4.53442,-19.6792,-2.28728,0.00253548,0.00733956,0.0116392,-0.000166653,-0.000249786,-0.000362152,0.000156309,-0.000572749,-0.72826,0.00799486,1196,1166,0.0456202,-0.0809406,28.2414,0.628327,28.2395,0.694425
5.23746,-19.6823,-2.32521,0.00263506,0.00730577,0.0108001,-0.000137235,-0.000269225,-0.000368753,0.000171382,-0.000577841,-0.696852,0.0076966,1203,1166,0.0452922,-0.079252,28.3236,0.682868,28.3189,0.750116
5.94065,-19.6846,-2.36148,0.00281504,0.00700824,0.0110104,-0.000100651,-0.000292507,-0.000374878,0.000190378,-0.000583536,-0.660141,0.00810561,1210,1166,0.0476008,-0.076809,28.4054,0.726001,28.3992,0.789562
6.64591,-19.6868,-2.40693,0.00267859,0.00654805,0.0131865,-6.33775e-05,-0.000315316,-0.000383373,0.000214191,-0.000592885,-0.626664,0.00888016,1217,1166,0.0502311,-0.0747445,28.5218,0.769803,28.5211,0.825579
7.35177,-19.6891,-2.45311,0.00277,0.00569045,0.0123397,-2.74289e-05,-0.000332709,-0.000393869,0.000242343,-0.00060248,-0.600539,0.00905765,1224,1166,0.0498022,-0.0647487,28.6565,0.815332,28.653,0.863802
8.05874,-19.6916,-2.5029,0.00263113,0.00518728,0.00903338,5.15154e-06,-0.000335964,-0.000394841,0.000264698,-0.00059551,-0.58152,0.00910098,1231,1166,0.0425931,-0.0595205,28.8143,0.86053,28.8056,0.904746
8.76762,-19.6951,-2.5605,0.00204218,0.0052805,0.00693569,3.10781e-05,-0.000318251,-0.000371547,0.000266968,-0.000554141,-0.565676,0.00889082,1238,1166,0.0329945,-0.0535398,29.0017,0.910403,28.9947,0.962896
9.4783,-19.6984,-2.62517,0.00157096,0.00591926,0.00530553,5.67061e-05,-0.000278609,-0.000334452,0.00026317,-0.000485073,-0.553059,0.00874942,1245,1166,0.0253576,-0.0604564,29.2232,0.957777,29.2176,1.01665
10.1885,-19.7019,-2.68444,0.00127917,0.00637076,0.00550196,7.8863e-05,-0.00022492,-0.000300533,0.000263708,-0.000409764,-0.551417,0.00895825,1252,1166,0.0228501,-0.0660128,29.4298,1.01136,29.4276,1.07379
10.8979,-19.7045,-2.73644,0.00163702,0.00613948,0.00690466,9.0973e-05,-0.000166526,-0.000269159,0.00026059,-0.000336144,-0.562313,0.00859848,1259,1166,0.0290968,-0.065229,29.621,1.05746,29.6177,1.11566
11.6068,-19.7066,-2.78354,0.00221125,0.00562976,0.00790764,9.41712e-05,-0.000115096,-0.000247926,0.000258639,-0.000279564,-0.58572,0.00827326,1266,1166,0.0367983,-0.0602383,29.804,1.09507,29.7967,1.14772
12.3157,-19.7088,-2.82754,0.00245686,0.00538006,0.00589881,9.35893e-05,-6.98492e-05,-0.000234404,0.000260111,-0.000236371,-0.617674,0.00854898,1273,1166,0.0355697,-0.0544351,29.9849,1.12888,29.9714,1.18265
13.0251,-19.7115,-2.87172,0.00247437,0.00576298,0.00392883,9.64967e-05,-2.9943e-05,-0.000214073,0.000256489,-0.000189936,-0.64182,0.00878066,1280,1166,0.032073,-0.0551628,30.1716,1.166,30.1541,1.22728
13.7338,-19.7147,-2.90976,0.00277402,0.00635481,0.00269764,9.73864e-05,-4.36055e-07,-0.00019261,0.000247198,-0.000150248,-0.661057,0.00874549,1287,1166,0.032749,-0.0574023,30.3438,1.20971,30.321,1.28107
14.4406,-19.7175,-2.93592,0.00314767,0.00632096,0.0039703,8.37639e-05,1.6714e-05,-0.000170919,0.000224415,-0.000123937,-0.688555,0.00867234,1294,1166,0.0389482,-0.0540858,30.475,1.25758,30.4507,1.33126
15.1456,-19.7204,-2.94998,0.00332591,0.00536732,0.00420582,5.61742e-05,2.48507e-05,-0.000146464,0.000187812,-0.000106787,-0.732134,0.00828413,1301,1166,0.041245,-0.0381541,30.568,1.31571,30.5422,1.38578
15.8523,-19.7228,-2.97079,0.00295312,0.00448553,0.00325398,2.06421e-05,2.87164e-05,-0.000126304,0.000151048,-0.00010169,-0.801374,0.00832995,1308,1166,0.0357413,-0.023649,30.6902,1.36129,30.6663,1.42811
16.5599,-19.7253,-2.99431,0.00254317,0.00408992,0.00315771,-1.59675e-05,2.6703e-05,-0.000104874,0.00011239,-0.000101655,-0.885747,0.00877086,1315,1166,0.0315127,-0.0160217,30.8279,1.40553,30.808,1.47199
