 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.5143,-12.8409,-0.0254099,-0.292648,0.00473705,0.266703,0.0319145,-0.00272934,0.00327007,0.0322205,-0.0030353,0.0932932,0.0123521,1420,1096,-2.32957,-0.047809,17.9072,1.14307,21.3116,1.20712
27.2246,-12.8406,-0.049522,-0.271642,0.00997965,0.257645,0.0302281,-0.00260471,0.00313592,0.0305249,-0.00290154,0.0943749,0.0123028,1427,1096,-2.13554,-0.109467,18.3954,1.08774,21.5692,1.19696
27.9332,-12.8407,-0.063618,-0.253532,0.0141274,0.246458,0.0286001,-0.00250489,0.00298371,0.0288837,-0.00278851,0.0947725,0.0122948,1434,1096,-1.97544,-0.148782,18.8266,1.04252,21.7959,1.19667
28.6421,-12.8413,-0.0773625,-0.235666,0.0166389,0.233902,0.0270057,-0.00242284,0.00281146,0.0272719,-0.00268903,0.0943974,0.0120721,1441,1096,-1.82126,-0.173654,19.2633,1.02598,22.0288,1.20593
29.3549,-12.8426,-0.106198,-0.21652,0.0188884,0.218,0.0254343,-0.00234167,0.0026399,0.0256829,-0.00259035,0.0939223,0.0117961,1448,1096,-1.6623,-0.193192,19.7835,1.02376,22.327,1.22917
30.0719,-12.8443,-0.151558,-0.197843,0.0207204,0.205877,0.0239016,-0.00226237,0.0024948,0.0241374,-0.00249813,0.0942212,0.0120097,1455,1096,-1.50016,-0.206297,20.3639,1.03466,22.6961,1.26374
30.7872,-12.8449,-0.187356,-0.181727,0.0217984,0.196731,0.0224391,-0.00218717,0.00237764,0.0226666,-0.00241462,0.095375,0.0122894,1462,1096,-1.35727,-0.220597,20.8844,1.03604,23.0362,1.27233
31.5018,-12.8448,-0.217494,-0.167309,0.0226449,0.191044,0.0210266,-0.00212245,0.00227636,0.0212483,-0.00234417,0.0970956,0.0130706,1469,1096,-1.22382,-0.238832,21.368,1.03308,23.3621,1.26829
32.2153,-12.8437,-0.240839,-0.153182,0.0233117,0.182033,0.0196329,-0.0020738,0.00218076,0.0198499,-0.00229072,0.0991447,0.0134133,1476,1096,-1.10115,-0.256597,21.8349,1.0125,23.6696,1.2432
32.9278,-12.8428,-0.257438,-0.138273,0.0246986,0.165138,0.0182521,-0.00205074,0.00208668,0.0184643,-0.00226299,0.101366,0.0140348,1483,1096,-0.989177,-0.268931,22.3032,0.974061,23.9587,1.21977
33.6425,-12.8429,-0.281759,-0.124014,0.0258447,0.149397,0.0168867,-0.00207431,0.0020017,0.0170957,-0.00228332,0.104042,0.0135235,1490,1096,-0.881584,-0.264417,22.8,0.947493,24.2849,1.22004
34.3557,-12.8439,-0.297865,-0.112825,0.0261137,0.139065,0.0155278,-0.00213365,0.00192939,0.0157361,-0.00234197,0.107553,0.0130232,1497,1096,-0.792372,-0.249716,23.233,0.943833,24.5872,1.2356
35.0691,-12.8462,-0.312333,-0.10401,0.0255979,0.134986,0.014152,-0.00224143,0.00186956,0.0143625,-0.00245194,0.112125,0.0126006,1504,1096,-0.712444,-0.23564,23.634,0.983317,24.8908,1.27827
35.7832,-12.8489,-0.327849,-0.0951335,0.0262719,0.130438,0.0127238,-0.00241472,0.00183399,0.0129428,-0.00263374,0.118857,0.0122905,1511,1096,-0.633244,-0.241189,24.0478,1.02546,25.2059,1.32826
36.4985,-12.8514,-0.346788,-0.0865211,0.0271804,0.125764,0.011188,-0.00265989,0.00184198,0.0114288,-0.00290072,0.130004,0.012531,1518,1096,-0.557174,-0.252734,24.4799,1.06662,25.5418,1.37616
-36.9793,-13.4948,0.709557,-0.184644,-0.110748,0.0281812,-0.00349748,6.29515e-06,-0.000522506,8.2555e-05,-0.00357374,-1.42587,0.0107277,776,1103,-1.88556,1.15382,31.8762,1.57896,33.7377,0.471294
-36.3037,-13.4929,0.714099,-0.187845,-0.113249,0.0345859,-0.0034853,-1.92631e-05,-0.000598126,8.10508e-05,-0.00358562,-1.40463,0.0104458,783,1103,-1.91168,1.17585,31.3371,1.57524,33.2482,0.438361
-35.627,-13.4917,0.709084,-0.190716,-0.115872,0.0421922,-0.00347293,-6.84913e-05,-0.000683767,6.3707e-05,-0.00360513,-1.37981,0.0103673,790,1103,-1.93298,1.20496,30.8394,1.57968,32.8,0.418535
-34.9494,-13.4915,0.695547,-0.192596,-0.119257,0.048155,-0.00345279,-0.000117938,-0.000770073,5.12967e-05,-0.00362203,-1.35447,0.00987632,797,1103,-1.94537,1.239,30.3933,1.61638,32.3892,0.420135
-34.2708,-13.4921,0.675931,-0.194047,-0.123024,0.0540351,-0.00340809,-0.00015663,-0.000830458,4.31977e-05,-0.00360791,-1.33466,0.00953257,804,1103,-1.95316,1.27592,29.9805,1.67559,32.0071,0.4393
-33.5917,-13.4929,0.6526,-0.195751,-0.126433,0.0610281,-0.00331869,-0.000164115,-0.00084597,4.84304e-05,-0.00353123,-1.32465,0.00993986,811,1103,-1.96229,1.30955,29.5824,1.73332,31.6451,0.461047
-32.9121,-13.4939,0.627427,-0.197944,-0.129551,0.0699928,-0.00318353,-0.000140394,-0.000814363,6.38297e-05,-0.00338775,-1.32509,0.0104468,818,1103,-1.97426,1.34045,29.1877,1.79256,31.2964,0.48765
-32.2327,-13.4945,0.608173,-0.200329,-0.132848,0.0756374,-0.00301934,-8.43535e-05,-0.00074327,9.31418e-05,-0.00319683,-1.33638,0.0109773,825,1103,-1.99136,1.37292,28.7852,1.8462,30.9327,0.506431
-31.5536,-13.4952,0.592943,-0.202502,-0.136417,0.0823076,-0.00283001,1.57981e-06,-0.000638126,0.000138743,-0.00296717,-1.35907,0.0111757,832,1103,-2.00505,1.40837,28.3739,1.90277,30.5608,0.525519
-30.876,-13.4947,0.59595,-0.205137,-0.140401,0.0881614,-0.00261267,9.90948e-05,-0.000503852,0.000189685,-0.00270326,-1.3929,0.0109096,839,1103,-2.02422,1.44331,27.9002,1.94374,30.1286,0.519772
-30.1994,-13.4946,0.610872,-0.20801,-0.144313,0.0973586,-0.00236552,0.000202401,-0.000336832,0.000245848,-0.00240897,-1.44252,0.0109538,846,1103,-2.04217,1.48272,27.3781,1.98683,29.6593,0.522253
-29.5224,-13.4949,0.624284,-0.210016,-0.148292,0.110714,-0.00207258,0.000306918,-0.000138885,0.000314997,-0.00208066,-1.51269,0.0111769,853,1103,-2.04638,1.52057,26.8656,2.04023,29.202,0.532224
-28.8438,-13.4951,0.623364,-0.211248,-0.152116,0.128767,-0.0017167,0.000413776,8.35972e-05,0.000417051,-0.00171998,1.53164,0.0114746,860,1103,-2.03703,1.55535,26.4075,2.09253,28.8037,0.541285
-28.1643,-13.4951,0.61667,-0.211765,-0.155958,0.150201,-0.00129481,0.000513386,0.000321473,0.000568839,-0.00135026,1.39998,0.0114194,867,1103,-2.01603,1.59859,25.9758,2.1327,28.4331,0.546753
-27.4842,-13.4956,0.607543,-0.21226,-0.16009,0.170182,-0.000819477,0.000598909,0.000569217,0.000799091,-0.00101966,1.23263,0.0112642,874,1103,-1.99581,1.64654,25.5641,2.18326,28.0781,0.561314
-26.8049,-13.4964,0.60684,-0.213572,-0.163957,0.184837,-0.000284248,0.000673281,0.000831518,0.00115401,-0.000764982,1.04661,0.0102007,881,1103,-1.98953,1.68974,25.1344,2.24019,27.6987,0.582733
-26.1252,-13.497,0.605799,-0.215062,-0.168176,0.200411,0.000336446,0.000747283,0.00112416,0.00168464,-0.000600908,0.875767,0.00965013,888,1103,-1.98361,1.73056,24.7087,2.3007,27.3271,0.597907
-25.445,-13.4974,0.602098,-0.215647,-0.173093,0.216915,0.00106032,0.000826207,0.00145651,0.00240447,-0.000517941,0.7453,0.00949887,895,1103,-1.96682,1.78116,24.3062,2.36263,26.9719,0.610127
-24.7622,-13.4971,0.577465,-0.214722,-0.17778,0.236103,0.00188791,0.000919697,0.00183922,0.00330567,-0.000498063,0.65671,0.00969003,902,1103,-1.93078,1.82764,23.9958,2.41049,26.7005,0.609086
-24.0787,-13.4964,0.549755,-0.212379,-0.182038,0.255589,0.00280041,0.00103137,0.00226166,0.00434437,-0.000512587,0.598997,0.00990737,909,1103,-1.87925,1.86906,23.7171,2.44692,26.4471,0.600248
-23.3954,-13.4957,0.52696,-0.210144,-0.185877,0.277883,0.00379852,0.00117077,0.00271538,0.00550119,-0.000531904,0.560071,0.0106029,916,1103,-1.82495,1.9054,23.4192,2.47764,26.1823,0.58926
-22.7148,-13.4957,0.52918,-0.208615,-0.189371,0.301549,0.00489678,0.001345,0.00321099,0.00679025,-0.000548473,0.5328,0.0105772,923,1103,-1.77573,1.94148,23.0258,2.51739,25.8319,0.594096
-22.0355,-13.4963,0.544248,-0.208292,-0.193159,0.322551,0.00612269,0.00156641,0.003763,0.00824342,-0.000554327,0.513206,0.0110367,930,1103,-1.7416,1.98291,22.5869,2.56729,25.4407,0.608243
-21.3552,-13.4971,0.553627,-0.206696,-0.197119,0.346089,0.00748814,0.00183757,0.00437355,0.0098696,-0.000543892,0.498622,0.0121174,937,1103,-1.69061,2.02464,22.1823,2.62591,25.0771,0.627846
-20.6729,-13.4975,0.547671,-0.201845,-0.202012,0.3767,0.00896006,0.0021542,0.00502607,0.0116268,-0.000512577,0.487818,0.0128442,944,1103,-1.59655,2.07251,21.856,2.68937,24.7768,0.639651
-19.9904,-13.4976,0.54256,-0.194842,-0.207583,0.41182,0.0105107,0.00249881,0.00569078,0.0134641,-0.000454595,0.478717,0.0124287,951,1103,-1.47383,2.12936,21.5439,2.75191,24.4801,0.64575
-19.3079,-13.4973,0.540007,-0.187421,-0.212703,0.450063,0.0121056,0.00286279,0.00634712,0.0153355,-0.000367141,0.470727,0.0118434,958,1103,-1.34188,2.18022,21.2264,2.80177,24.1806,0.642454
-18.6263,-13.4972,0.546191,-0.180436,-0.216888,0.484607,0.0137213,0.00323803,0.00698878,0.0172157,-0.000256336,0.463645,0.0106093,965,1103,-1.21824,2.22161,20.889,2.8458,23.8555,0.642807
-17.9462,-13.4972,0.56617,-0.17206,-0.219458,0.511393,0.0153538,0.00361775,0.00763572,0.0191158,-0.000144276,0.457781,0.0100131,972,1103,-1.08966,2.24231,20.5406,2.87924,23.4859,0.644517
-17.2666,-13.4974,0.591333,-0.162559,-0.220719,0.533916,0.0169864,0.00400064,0.00831295,0.0210416,-5.45904e-05,0.453857,0.00983271,979,1103,-0.954541,2.25449,20.2019,2.89851,23.1038,0.650268
-16.5871,-13.4977,0.618983,-0.150787,-0.221183,0.554824,0.0185729,0.00438038,0.00901206,0.0229472,6.05825e-06,0.451888,0.0103607,986,1103,-0.797746,2.26305,19.8875,2.90703,22.7189,0.658042
-15.9066,-13.4982,0.640435,-0.137564,-0.220622,0.577231,0.02005,0.00475294,0.00971326,0.0247646,3.83202e-05,0.451883,0.0109139,993,1103,-0.623538,2.25748,19.6141,2.91478,22.3637,0.671812
-15.226,-13.499,0.662983,-0.123992,-0.219993,0.601518,0.0213708,0.00511683,0.0104162,0.0264554,3.2275e-05,0.454114,0.0113346,1000,1103,-0.442636,2.25215,19.3429,2.92519,22.0111,0.69014
-14.5446,-13.4997,0.680873,-0.109919,-0.219778,0.624644,0.0225363,0.00547068,0.0111352,0.0280321,-2.50833e-05,0.458474,0.0118307,1007,1103,-0.257617,2.25179,19.1043,2.93564,21.6825,0.704845
-13.8632,-13.4995,0.700555,-0.0966884,-0.218958,0.636484,0.0235956,0.0058132,0.0119295,0.0295828,-0.000174021,0.465152,0.0123346,1014,1103,-0.0964991,2.23328,18.885,2.93446,21.3539,0.701775
-13.1811,-13.4987,0.716981,-0.081815,-0.218444,0.646677,0.0245715,0.00615598,0.012829,0.031155,-0.000427565,0.474134,0.0125598,1021,1103,0.0793418,2.21339,18.7052,2.92977,21.0441,0.687456
-12.4987,-13.4982,0.73286,-0.0668313,-0.217093,0.657954,0.0254653,0.00649703,0.0138075,0.0327321,-0.000769814,0.484464,0.0126463,1028,1103,0.258016,2.19202,18.533,2.91509,20.7431,0.678955
-11.816,-13.4991,0.748427,-0.0505623,-0.21571,0.6738,0.0262849,0.00681541,0.0148559,0.0343114,-0.00121115,0.49536,0.0118749,1035,1103,0.456628,2.17972,18.3714,2.91984,20.45,0.699861
-11.1343,-13.5013,0.772074,-0.0337204,-0.213999,0.686166,0.0270594,0.00709785,0.0159985,0.0359351,-0.00177788,0.50651,0.0111794,1042,1103,0.656347,2.17613,18.2005,2.93432,20.1334,0.745983
-10.4527,-13.5026,0.798622,-0.0159247,-0.211768,0.692952,0.0278158,0.0073549,0.0173418,0.0377199,-0.00254923,0.518907,0.011626,1049,1103,0.857825,2.16075,18.0485,2.93094,19.8127,0.772908
-9.77077,-13.5018,0.824,0.00307547,-0.205961,0.691697,0.0285191,0.00762661,0.0189531,0.0397141,-0.00356839,0.53353,0.012425,1056,1103,1.05968,2.09191,17.9386,2.8656,19.5032,0.757304
-9.0869,-13.5015,0.837746,0.022054,-0.19454,0.672813,0.0291113,0.00793938,0.0208067,0.0418702,-0.00481948,0.550076,0.0128584,1063,1103,1.2346,1.96682,17.9195,2.75202,19.2439,0.751972
-8.40226,-13.5021,0.848055,0.0396644,-0.178543,0.645941,0.0295514,0.00829307,0.022873,0.0441443,-0.00629983,0.567891,0.0128982,1070,1103,1.3827,1.80274,17.9245,2.60148,19.0042,0.764594
-7.71631,-13.5031,0.851279,0.0561362,-0.162062,0.608814,0.0297667,0.00869421,0.0250744,0.0464286,-0.00796766,0.586499,0.0131925,1077,1103,1.50258,1.64136,17.9744,2.4477,18.7979,0.786286
-7.02751,-13.5037,0.837552,0.074383,-0.142492,0.558491,0.0297124,0.00914828,0.0274006,0.0486966,-0.00983596,0.605904,0.0132869,1084,1103,1.61898,1.44798,18.1413,2.25543,18.662,0.80058
-6.33513,-13.5046,0.802466,0.092333,-0.12178,0.500912,0.0295459,0.00963738,0.0299408,0.0511438,-0.0119605,0.624913,0.015927,1091,1103,1.71942,1.24441,18.4076,2.0578,18.613,0.822642
-5.64262,-13.505,0.769101,0.108223,-0.0940723,0.426839,0.029078,0.0102235,0.0326373,0.0536222,-0.0143208,0.6448,0.0199654,1098,1103,1.77117,0.951091,18.6894,1.79498,18.5647,0.832212
-4.95036,-13.5056,0.739931,0.115594,-0.049328,0.329546,0.0282233,0.0109348,0.0354414,0.0560594,-0.0169013,0.665782,0.0228421,1105,1103,1.69712,0.479821,18.9274,1.36653,18.5077,0.846534
-4.25955,-13.5065,0.722524,0.123784,0.00234208,0.221468,0.026886,0.0117922,0.0382619,0.0583382,-0.01966,0.688026,0.0231749,1112,1103,1.61148,-0.0640576,19.1577,0.875164,18.4136,0.866406
-3.5688,-13.5067,0.707783,0.117994,0.0609817,0.0771597,0.0250177,0.0128144,0.0410021,0.0603697,-0.0225376,0.711534,0.0227244,1119,1103,1.32251,-0.671389,19.3223,0.292103,18.3165,0.872157
-2.87712,-13.5074,0.689336,0.110374,0.121053,-0.0694162,0.0226597,0.0140351,0.0435806,0.0621408,-0.025446,0.736083,0.0231421,1126,1103,1.00757,-1.28904,19.4905,-0.298926,18.2403,0.888113
-2.18408,-13.5087,0.664623,0.104017,0.178648,-0.213762,0.0198833,0.0155002,0.0457813,0.0635254,-0.0281419,0.761481,0.0274226,1133,1103,0.705425,-1.89808,19.6929,-0.834912,18.1947,0.916282
11.7674,-13.516,0.130059,-0.902215,0.131478,-0.34736,0.0177683,-0.0255906,-0.0294931,0.0326927,-0.040515,-0.46846,0.0314592,1273,1103,-9.72173,-1.32385,10.5274,-0.278484,18.9352,1.07232
12.466,-13.5177,0.12052,-0.874626,0.109017,-0.286782,0.0239184,-0.0235569,-0.025402,0.0349477,-0.0345861,-0.409628,0.0229225,1280,1103,-9.32974,-1.10001,10.7281,-0.0120278,18.9828,1.10559
13.1646,-13.5193,0.113524,-0.853135,0.0877028,-0.208273,0.0293036,-0.0217287,-0.0215628,0.0371945,-0.0296195,-0.350811,0.0193271,1287,1103,-8.96348,-0.870044,10.8332,0.221592,19.028,1.13617
13.8622,-13.5205,0.11336,-0.835015,0.0641111,-0.132014,0.0339963,-0.0200098,-0.0179202,0.0394015,-0.0254151,-0.292951,0.0189834,1294,1103,-8.63347,-0.621112,10.8922,0.474237,19.0545,1.15783
14.5593,-13.5207,0.117975,-0.817571,0.040647,-0.0618888,0.0380159,-0.0183384,-0.0144659,0.0415123,-0.0218348,-0.237151,0.0174495,1301,1103,-8.32022,-0.381867,10.9471,0.715782,19.0701,1.16108
15.257,-13.5208,0.121174,-0.794577,0.016488,-0.00199194,0.0415215,-0.0166097,-0.0111424,0.0435841,-0.0186722,-0.183037,0.01687,1308,1103,-7.96939,-0.14,11.0914,0.965706,19.0983,1.16046
15.9579,-13.5204,0.109984,-0.763944,-0.00682315,0.0537504,0.0443774,-0.0149416,-0.00815447,0.045478,-0.0160421,-0.134153,0.0158774,1315,1103,-7.5485,0.0776886,11.3845,1.2136,19.1885,1.151
16.6612,-13.5199,0.0886592,-0.731396,-0.0283113,0.102526,0.0463542,-0.0133777,-0.00558959,0.0468727,-0.0138962,-0.0925079,0.0160682,1322,1103,-7.12081,0.282642,11.7574,1.43313,19.3246,1.13742
17.3666,-13.52,0.0590497,-0.697345,-0.0431856,0.158844,0.0476129,-0.0118919,-0.00328579,0.0477938,-0.0120728,-0.0549961,0.0156028,1329,1103,-6.66208,0.440863,12.1727,1.5796,19.4994,1.13952
18.0744,-13.5208,0.0191788,-0.6591,-0.0532684,0.210753,0.0482792,-0.0104878,-0.00135454,0.0483104,-0.010519,-0.023033,0.0150672,1336,1103,-6.16896,0.550293,12.6866,1.68891,19.7208,1.15366
18.7855,-13.5227,-0.0340812,-0.616848,-0.055662,0.25447,0.0484274,-0.00915074,0.00021586,0.0484282,-0.00915155,0.00374892,0.0137235,1343,1103,-5.6513,0.588169,13.3161,1.73656,20.0005,1.19165
19.4992,-13.525,-0.0974345,-0.572115,-0.0554593,0.28662,0.048073,-0.00792163,0.00147801,0.048112,-0.00796061,0.0263711,0.0131419,1350,1103,-5.13157,0.590168,14.0388,1.77594,20.3261,1.23832
20.21,-13.5256,-0.143961,-0.535438,-0.0528749,0.30282,0.0471965,-0.00679545,0.00241901,0.0473046,-0.00690361,0.0446838,0.0135961,1357,1103,-4.72483,0.562692,14.6522,1.7603,20.5951,1.2488
20.9156,-13.5255,-0.162868,-0.503759,-0.0485135,0.312148,0.0458754,-0.00581318,0.00304969,0.0460547,-0.00599249,0.0587296,0.0127223,1364,1103,-4.38242,0.517146,15.1296,1.71232,20.7663,1.24492
21.6184,-13.5263,-0.166428,-0.475069,-0.0421467,0.313447,0.0442345,-0.00498066,0.00342948,0.0444723,-0.00521849,0.0692374,0.0119898,1371,1103,-4.08674,0.452894,15.5398,1.65865,20.8864,1.25743
22.3223,-13.5268,-0.173135,-0.44378,-0.0338673,0.307289,0.0423702,-0.00431055,0.00359122,0.0426449,-0.00458521,0.0763329,0.0115958,1378,1103,-3.78096,0.366746,16.0088,1.58182,21.0258,1.26377
23.0306,-13.5272,-0.199016,-0.41242,-0.0222359,0.298772,0.0403655,-0.0037937,0.00359004,0.0406555,-0.00408366,0.0805924,0.0113348,1385,1103,-3.47989,0.230444,16.5633,1.48739,21.2457,1.27101
23.7395,-13.5276,-0.225286,-0.383418,-0.0114525,0.291758,0.0383206,-0.0034111,0.00347203,0.0386075,-0.003698,0.0824435,0.011301,1392,1103,-3.19971,0.115713,17.1005,1.3871,21.4747,1.27653
24.4485,-13.5281,-0.250081,-0.358513,-0.0028189,0.283666,0.036321,-0.00314026,0.0032919,0.0365937,-0.00341299,0.0826598,0.0115534,1399,1103,-2.96311,0.0304561,17.5997,1.30282,21.7054,1.28352
25.1559,-13.5288,-0.265512,-0.33581,0.00359497,0.273866,0.0343953,-0.00295959,0.00311052,0.0346525,-0.00321683,0.0825121,0.0116546,1406,1103,-2.75259,-0.0286365,18.051,1.24203,21.9078,1.29445
25.8643,-13.5291,-0.282985,-0.314457,0.00874135,0.264257,0.0325642,-0.00283524,0.00295006,0.0328084,-0.0030794,0.0825773,0.011647,1413,1103,-2.55559,-0.0809903,18.5033,1.19281,22.1254,1.29794
26.575,-13.5294,-0.30901,-0.293418,0.0136538,0.255248,0.0308309,-0.0027323,0.00281817,0.0310659,-0.00296729,0.0831899,0.0119908,1420,1103,-2.36087,-0.137189,18.9918,1.15043,22.3833,1.29965
27.2869,-13.5294,-0.338638,-0.274028,0.0177898,0.248775,0.0291963,-0.00263664,0.00269864,0.0294235,-0.0028638,0.0839765,0.0119611,1427,1103,-2.17745,-0.185124,19.4807,1.11168,22.6624,1.2974
27.9974,-13.5301,-0.359847,-0.256892,0.0206494,0.238447,0.0276499,-0.00256346,0.00257121,0.0278671,-0.00278071,0.084294,0.011645,1434,1103,-2.02527,-0.211053,19.928,1.09009,22.9168,1.30807
28.707,-13.5311,-0.374503,-0.23982,0.0221236,0.223339,0.0261691,-0.00250788,0.00242878,0.0263734,-0.00271212,0.0838979,0.0115923,1441,1103,-1.88474,-0.220715,20.3643,1.08775,23.1535,1.32565
29.4186,-13.5325,-0.396097,-0.221764,0.0229894,0.207097,0.0247318,-0.00244778,0.00228852,0.0249231,-0.00263913,0.0834175,0.0114637,1448,1103,-1.73753,-0.223433,20.8464,1.0965,23.4244,1.34882
30.1341,-13.5336,-0.433056,-0.203806,0.0239117,0.197703,0.0233347,-0.0023839,0.00217515,0.0235173,-0.00256656,0.0837819,0.0118494,1455,1103,-1.57664,-0.226732,21.383,1.1008,23.7616,1.36819
30.8502,-13.5341,-0.470462,-0.187596,0.024897,0.193966,0.0219993,-0.00231866,0.00209092,0.0221778,-0.00249714,0.0851499,0.0122979,1462,1103,-1.42082,-0.241406,21.9023,1.10303,24.1082,1.37593
31.5659,-13.5344,-0.503847,-0.172172,0.0267794,0.188188,0.0207055,-0.00225956,0.00202617,0.0208829,-0.00243695,0.0873294,0.0127485,1469,1103,-1.27771,-0.268721,22.4089,1.09358,24.4469,1.3775
32.2813,-13.5339,-0.533625,-0.157609,0.0283008,0.180316,0.0194268,-0.00221484,0.00197347,0.0196053,-0.00239332,0.0901972,0.0128933,1476,1103,-1.14823,-0.29488,22.9036,1.07498,24.7794,1.36386
32.9946,-13.534,-0.552018,-0.142758,0.0292319,0.163816,0.0181543,-0.00219961,0.0019281,0.0183353,-0.00238065,0.0936194,0.0130407,1483,1103,-1.03597,-0.308725,23.3777,1.06892,25.0757,1.36252
33.7101,-13.5349,-0.578219,-0.129029,0.029155,0.146995,0.0168807,-0.00223784,0.00189363,0.0170664,-0.0024236,0.0977807,0.0124713,1490,1103,-0.936107,-0.299782,23.8781,1.07592,25.4096,1.3762
34.425,-13.5361,-0.599284,-0.117696,0.0284697,0.137052,0.0155887,-0.00231935,0.00187706,0.0157833,-0.00251399,0.103321,0.0122145,1497,1103,-0.84461,-0.282193,24.3314,1.09252,25.7313,1.39586
35.1393,-13.5382,-0.616312,-0.108689,0.0278912,0.133889,0.0142485,-0.00245708,0.00188821,0.0144592,-0.00266784,0.111161,0.0120732,1504,1103,-0.7607,-0.264114,24.7432,1.12418,26.0451,1.43345
35.8536,-13.5404,-0.630802,-0.100224,0.0281336,0.131709,0.0128078,-0.00267248,0.00195231,0.0130502,-0.0029149,0.123539,0.0121232,1511,1103,-0.680053,-0.263727,25.1458,1.15905,26.3567,1.47351
-36.2795,-14.1669,0.44361,-0.187923,-0.112716,0.0313619,-0.00333027,0.000104276,-0.000529952,0.000184189,-0.00341018,-1.42113,0.0106661,783,1110,-1.91443,1.18449,32.3207,1.33633,34.2226,0.219885
-35.6032,-14.1667,0.445871,-0.190391,-0.115587,0.0372986,-0.00332533,2.61487e-05,-0.000616883,0.000136088,-0.00343527,-1.39443,0.0105272,790,1110,-1.93322,1.21559,31.8054,1.36597,33.7484,0.221921
-34.9254,-14.167,0.435371,-0.191777,-0.119037,0.0440707,-0.00331987,-5.4103e-05,-0.000714457,9.53594e-05,-0.00346933,-1.36457,0.0100416,797,1110,-1.93978,1.24576,31.3514,1.41889,33.3271,0.234247
-34.2466,-14.1674,0.416462,-0.192951,-0.122394,0.0510415,-0.00329441,-0.000121273,-0.000791789,6.53283e-05,-0.00348101,-1.33935,0.00980587,804,1110,-1.9437,1.27367,30.9362,1.47533,32.943,0.249677
-33.567,-14.1673,0.391691,-0.19487,-0.125273,0.0585556,-0.00322244,-0.000156354,-0.000825494,5.17695e-05,-0.00343056,-1.32382,0.0101524,811,1110,-1.95457,1.30269,30.5404,1.50874,32.5868,0.253358
-32.8873,-14.1681,0.369892,-0.197004,-0.12811,0.066777,-0.00310016,-0.00015692,-0.000807813,5.02181e-05,-0.0033073,-1.31979,0.0104726,818,1110,-1.96672,1.33005,30.1365,1.56263,32.2263,0.276423
-32.208,-14.1686,0.354133,-0.199471,-0.131248,0.0734259,-0.00294377,-0.00012122,-0.000743951,6.28604e-05,-0.00312785,-1.32823,0.0109728,825,1110,-1.9837,1.36108,29.7183,1.61207,31.8503,0.292788
-31.5289,-14.1695,0.342926,-0.201379,-0.134719,0.079322,-0.00275782,-5.26829e-05,-0.00063995,9.10701e-05,-0.00290157,-1.34983,0.0110598,832,1110,-1.9955,1.39402,29.2974,1.67423,31.4642,0.316681
-30.8506,-14.1697,0.342576,-0.203816,-0.138284,0.0842875,-0.00254281,3.08592e-05,-0.000501432,0.000125103,-0.00263706,-1.38501,0.0107769,839,1110,-2.01358,1.42581,28.8408,1.72513,31.045,0.326204
-30.173,-14.1701,0.351406,-0.20623,-0.141574,0.0924793,-0.0023016,0.00012416,-0.000325767,0.000167147,-0.00234459,-1.4396,0.0108905,846,1110,-2.02789,1.45856,28.3489,1.77379,30.5986,0.34014
-29.4959,-14.1699,0.366564,-0.208127,-0.145266,0.105347,-0.00201817,0.000224541,-0.000116987,0.000230627,-0.00202426,-1.51882,0.0110306,853,1110,-2.03159,1.49526,27.833,1.81379,30.1355,0.341163
-28.8183,-14.1691,0.378081,-0.209836,-0.149202,0.121467,-0.0016756,0.000333502,0.000116555,0.000340241,-0.00168234,1.51304,0.011036,860,1110,-2.02941,1.53339,27.3303,1.84536,29.6922,0.330164
-28.1396,-14.1693,0.382168,-0.210969,-0.153158,0.140423,-0.00127326,0.000439906,0.000364212,0.00051412,-0.00134748,1.36978,0.010966,867,1110,-2.01766,1.57894,26.86,1.88818,29.2826,0.337626
-27.4597,-14.1703,0.377037,-0.211886,-0.157216,0.157937,-0.00082515,0.000535615,0.000619346,0.000775292,-0.00106483,1.20156,0.0107321,874,1110,-2.00472,1.6266,26.4365,1.949,28.9134,0.363093
-26.7798,-14.1711,0.374493,-0.213221,-0.161014,0.172865,-0.000326506,0.000622202,0.000883964,0.00115104,-0.000855349,1.03165,0.0100242,881,1110,-1.99853,1.66644,26.013,2.00931,28.5413,0.38556
-26.0996,-14.1718,0.371395,-0.21436,-0.165057,0.188578,0.000248617,0.000709326,0.00117429,0.00167564,-0.000717695,0.882251,0.00979691,888,1110,-1.989,1.70619,25.5984,2.07077,28.1778,0.403891
-25.4194,-14.1721,0.370941,-0.214635,-0.169193,0.206404,0.00091963,0.000800699,0.00150071,0.00236205,-0.00064172,0.765596,0.0098069,895,1110,-1.96767,1.74743,25.1839,2.12496,27.8111,0.414454
-24.7368,-14.1721,0.350875,-0.213983,-0.173529,0.226829,0.0016917,0.000906174,0.00187488,0.00321452,-0.000616639,0.682147,0.0100197,902,1110,-1.93317,1.78657,24.8512,2.18027,27.5233,0.420123
-24.054,-14.1718,0.331946,-0.212332,-0.177759,0.246611,0.00254602,0.00103061,0.00228476,0.00419544,-0.000618815,0.625288,0.0104229,909,1110,-1.8886,1.82407,24.5329,2.22812,27.238,0.418707
