 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.92911,-8.06746,1.73032,-0.114811,0.033617,-0.274978,-0.0146956,-0.0042034,-0.00749389,-0.000301827,-0.0185972,-1.09078,0.0144705,1217,1047,-1.65474,-0.303088,12.5466,0.871425,13.1444,1.1877
6.62539,-8.06635,1.70592,-0.125781,0.0269447,-0.245178,-0.0121876,-0.00410714,-0.00703083,-3.83584e-05,-0.0162564,-1.04618,0.0136004,1224,1047,-1.71486,-0.225393,12.4163,0.904335,13.1883,1.16902
7.32099,-8.06492,1.68763,-0.134175,0.0210041,-0.223268,-0.00954828,-0.00392519,-0.0063851,0.000239959,-0.0137134,-0.992789,0.012661,1231,1047,-1.76241,-0.156743,12.3124,0.925228,13.2162,1.14221
8.01689,-8.06433,1.66976,-0.139442,0.0154096,-0.202092,-0.00693126,-0.00368092,-0.005612,0.000536492,-0.0111487,-0.926337,0.011357,1238,1047,-1.77903,-0.100402,12.2473,0.968611,13.2497,1.13254
8.71072,-8.06392,1.6654,-0.142177,0.0102209,-0.178037,-0.00447513,-0.00341005,-0.00476683,0.000853899,-0.00873907,-0.841026,0.0103529,1245,1047,-1.76421,-0.0563546,12.1585,1.01552,13.2391,1.12308
9.4029,-8.06362,1.67195,-0.142411,0.0059723,-0.156424,-0.00226992,-0.0031209,-0.00390448,0.00123219,-0.00662301,-0.731124,0.0101055,1252,1047,-1.72803,-0.0349085,12.0658,1.06592,13.194,1.11322
10.0921,-8.06286,1.69616,-0.14131,0.00299159,-0.133735,-0.000340306,-0.00282408,-0.00310316,0.00176024,-0.00492463,-0.595058,0.0101254,1259,1047,-1.67588,-0.0165392,11.9248,1.07885,13.0889,1.08921
10.7821,-8.06202,1.71772,-0.139242,0.000360365,-0.116007,0.00129947,-0.00252951,-0.00241758,0.00246881,-0.00369885,-0.450506,0.010277,1266,1047,-1.62272,0.00532581,11.821,1.08156,13.0009,1.06425
11.475,-8.06094,1.7255,-0.13719,-0.00272513,-0.098326,0.00264247,-0.00224437,-0.00184961,0.00326359,-0.00286548,-0.323976,0.010584,1273,1047,-1.56932,0.0408645,11.7772,1.07841,12.9725,1.03791
12.1705,-8.05968,1.72162,-0.134846,-0.00533449,-0.0833859,0.00370609,-0.00197324,-0.00136584,0.0040175,-0.00228464,-0.224161,0.0107599,1280,1047,-1.51772,0.0684962,11.7938,1.07362,12.9959,1.01096
12.8655,-8.05881,1.72184,-0.131523,-0.00667915,-0.0675808,0.00452159,-0.00171645,-0.000947061,0.0046622,-0.00185707,-0.147397,0.0105682,1287,1047,-1.45425,0.0857788,11.8105,1.05968,13.0108,0.990714
13.5587,-8.05766,1.73305,-0.127398,-0.00726607,-0.05314,0.00512667,-0.00147142,-0.000592376,0.00517943,-0.00152418,-0.0888333,0.0100483,1294,1047,-1.38502,0.0968488,11.8037,1.02836,12.991,0.962053
14.252,-8.05747,1.74586,-0.122818,-0.00808876,-0.0387116,0.00556063,-0.00124006,-0.000296022,0.00557349,-0.00125292,-0.0434187,0.0093925,1301,1047,-1.31088,0.118094,11.8029,1.0109,12.9722,0.952556
14.9471,-8.05723,1.75069,-0.11774,-0.00935255,-0.0283136,0.00583771,-0.00102296,-6.11158e-05,0.00583825,-0.00102351,-0.0089072,0.00898491,1308,1047,-1.23929,0.137819,11.8529,1.00581,12.9911,0.943938
15.645,-8.05678,1.74373,-0.112873,-0.0102475,-0.0207835,0.00597936,-0.000828897,0.000109972,0.00598114,-0.000830672,0.0161471,0.009111,1315,1047,-1.17521,0.146205,11.9586,1.00415,13.0624,0.934194
16.343,-8.05593,1.73762,-0.108239,-0.0103622,-0.0142651,0.00602956,-0.000661462,0.000233144,0.00603767,-0.000669576,0.0347881,0.00942498,1322,1047,-1.11534,0.137212,12.0681,0.995412,13.1378,0.915842
17.0403,-8.05528,1.73725,-0.103862,-0.00994078,-0.00635997,0.00603661,-0.000521969,0.000326142,0.00605278,-0.000538148,0.0495646,0.0093924,1329,1047,-1.05516,0.125304,12.158,0.981025,13.1984,0.900227
17.7394,-8.05451,1.72979,-0.0999207,-0.00968664,0.00298039,0.00601459,-0.000407192,0.000397111,0.00603905,-0.000431656,0.0615258,0.00932069,1336,1047,-0.996291,0.121095,12.2757,0.961293,13.2936,0.883817
18.4399,-8.05416,1.71702,-0.095979,-0.00924585,0.010461,0.00595692,-0.000316894,0.000450971,0.00598917,-0.000349145,0.0713923,0.00911154,1343,1047,-0.940993,0.122323,12.4247,0.9426,13.4163,0.877248
19.1439,-8.05305,1.68973,-0.0918153,-0.00853248,0.0120221,0.00587771,-0.000245379,0.000487323,0.00591625,-0.000283921,0.0789256,0.00884281,1350,1047,-0.89538,0.113924,12.6498,0.917614,13.6022,0.858987
19.8474,-8.05082,1.66659,-0.0874391,-0.00782044,0.00845883,0.00579607,-0.000187761,0.000514864,0.00584005,-0.000231738,0.085208,0.00889039,1357,1047,-0.858182,0.0997093,12.8775,0.875797,13.7795,0.816736
20.5503,-8.04835,1.64838,-0.0835597,-0.00794636,0.00568302,0.0057314,-0.00013942,0.000548198,0.00578215,-0.00019017,0.0923132,0.0089793,1364,1047,-0.824477,0.102207,13.0873,0.828154,13.9454,0.768226
21.2526,-8.04703,1.6356,-0.0799206,-0.00832623,0.00499407,0.00567658,-0.000103593,0.000586069,0.00573541,-0.000162418,0.100036,0.00891301,1371,1047,-0.788955,0.110325,13.2776,0.801667,14.0978,0.741918
21.956,-8.04638,1.61948,-0.0759573,-0.00788196,0.00633464,0.00561335,-8.20998e-05,0.000625537,0.00568124,-0.000149994,0.108114,0.00936404,1378,1047,-0.746006,0.110521,13.4879,0.780144,14.2704,0.730046
22.6612,-8.04617,1.59668,-0.0711731,-0.00669558,0.00805279,0.00553368,-7.10688e-05,0.00066551,0.00561162,-0.000149008,0.116581,0.00995187,1385,1047,-0.694067,0.0993105,13.739,0.765407,14.4761,0.72879
23.3678,-8.04595,1.56951,-0.0665838,-0.00550356,0.0120648,0.00542178,-6.44799e-05,0.000704768,0.00551086,-0.000153568,0.125741,0.0100925,1392,1047,-0.63921,0.0878674,14.0086,0.751146,14.7061,0.728616
24.0742,-8.0452,1.54512,-0.0623028,-0.00444525,0.0152537,0.00527432,-5.85086e-05,0.000735521,0.0053739,-0.000158094,0.134577,0.00998508,1399,1047,-0.589136,0.0761381,14.2734,0.728421,14.9328,0.716737
24.7797,-8.04408,1.52768,-0.0585883,-0.0037441,0.0172916,0.0051003,-5.1458e-05,0.000751029,0.00520755,-0.000158711,0.141849,0.0100057,1406,1047,-0.547152,0.0669849,14.5153,0.701392,15.1403,0.695427
25.4819,-8.043,1.52699,-0.0549924,-0.00346398,0.0169639,0.00490721,-4.6351e-05,0.00075778,0.00502054,-0.000159681,0.148455,0.00960322,1413,1047,-0.511462,0.0620208,14.7029,0.676092,15.2907,0.670808
26.1836,-8.04199,1.53041,-0.0512358,-0.00297942,0.0138703,0.00468541,-4.36425e-05,0.000758557,0.0048041,-0.000162339,0.155218,0.00995431,1420,1047,-0.480244,0.0564635,14.8882,0.648145,15.4328,0.646491
26.885,-8.04071,1.53718,-0.0482447,-0.00261551,0.0107635,0.00442751,-4.35271e-05,0.000750152,0.00455001,-0.000166031,0.161877,0.0103989,1427,1047,-0.4568,0.0518414,15.0602,0.615471,15.5694,0.615865
27.5879,-8.03951,1.53926,-0.0457623,-0.00223559,0.0101576,0.00413698,-4.36545e-05,0.000730094,0.00426081,-0.000167488,0.168014,0.0101609,1434,1047,-0.433016,0.0427367,15.2485,0.588948,15.7315,0.587987
28.2918,-8.03824,1.53804,-0.0432381,-0.00195066,0.0122345,0.00383775,-4.1869e-05,0.000694479,0.00395832,-0.000162439,0.171898,0.00994045,1441,1047,-0.402916,0.0348679,15.4532,0.561768,15.9137,0.559399
28.9981,-8.03739,1.52795,-0.0406618,-0.0014736,0.0155843,0.00355517,-3.60005e-05,0.000645729,0.00366775,-0.00014858,0.17261,0.00971501,1448,1047,-0.369447,0.0304441,15.6981,0.538111,16.1376,0.541887
29.706,-8.03669,1.5132,-0.0375663,-0.000999477,0.0173091,0.00328384,-2.78761e-05,0.000600473,0.00338936,-0.000133391,0.173943,0.00957801,1455,1047,-0.334398,0.0264686,15.9764,0.518439,16.387,0.528367
30.414,-8.03593,1.49934,-0.0345225,-0.000434541,0.0150593,0.00302418,-2.004e-05,0.000561411,0.00312441,-0.000120274,0.176678,0.0101108,1462,1047,-0.308805,0.0185249,16.2645,0.50018,16.6405,0.513285
31.1214,-8.03513,1.49064,-0.0324352,0.000345801,0.0118537,0.00277335,-1.60192e-05,0.000518563,0.00286663,-0.000109304,0.177987,0.0107744,1469,1047,-0.294964,0.00497609,16.5319,0.481404,16.8816,0.496217
31.8314,-8.03355,1.47235,-0.031258,0.000858532,0.0110781,0.00252941,-2.07191e-05,0.000471974,0.00261396,-0.000105268,0.177259,0.0109003,1476,1047,-0.284714,-0.00215205,16.8309,0.447665,17.1673,0.46576
32.5431,-8.0322,1.44868,-0.0300264,0.000917841,0.0105428,0.00230386,-3.36666e-05,0.000424573,0.00237858,-0.000108395,0.174223,0.0109336,1483,1047,-0.273405,0.000900244,17.1583,0.41916,17.4813,0.441214
33.256,-8.03077,1.42177,-0.0290246,0.000496112,0.0105703,0.00209846,-5.72951e-05,0.000384564,0.00216501,-0.000123843,0.171351,0.0112504,1490,1047,-0.263089,0.0069445,17.5028,0.396253,17.8155,0.415689
33.9686,-8.03053,1.3987,-0.0274526,-5.66007e-05,0.00863858,0.0019111,-9.02366e-05,0.000353132,0.00197159,-0.000150718,0.169626,0.0110397,1497,1047,-0.251663,0.00628799,17.8487,0.406514,18.1424,0.413594
34.6793,-8.03053,1.38525,-0.0258618,-0.000320473,0.00655373,0.00172703,-0.000132245,0.000325808,0.00178246,-0.000187684,0.168546,0.0110903,1504,1047,-0.240496,0.00590844,18.1652,0.413034,18.4396,0.413906
35.3907,-8.03001,1.37096,-0.0246468,-0.000197099,0.00574314,0.00153738,-0.000175438,0.000300216,0.00158848,-0.000226535,0.168583,0.0108925,1511,1047,-0.230143,0.00465943,18.487,0.401859,18.7478,0.40373
36.103,-8.02803,1.35511,-0.023298,0.000250712,0.00362426,0.00135875,-0.000212528,0.000272605,0.0014047,-0.000258479,0.166993,0.0109656,1518,1047,-0.221595,0.00182092,18.8257,0.3566,19.0696,0.364276
36.8171,-8.02613,1.33379,-0.0222234,0.000360635,-0.00036659,0.00119461,-0.000252858,0.000250445,0.00123672,-0.000294965,0.166573,0.0113649,1525,1047,-0.22025,0.00535077,19.1928,0.315435,19.4202,0.327785
37.5301,-8.0247,1.31892,-0.0218607,0.000756441,-0.00346102,0.00103414,-0.000279346,0.000224516,0.00107146,-0.000316662,0.164704,0.0115596,1532,1047,-0.223914,0.00351397,19.534,0.281443,19.7535,0.299291
38.2407,-8.02529,1.31569,-0.0217149,0.00108836,-0.00449162,0.000868121,-0.00028542,0.000187993,0.000897985,-0.000315284,0.157542,0.0110106,1539,1047,-0.224865,0.00224736,19.8326,0.285722,20.0492,0.308743
38.9495,-8.02525,1.32183,-0.0212965,0.0016438,-3.68345e-05,0.000706049,-0.000260909,0.00012474,0.000721882,-0.000276742,0.12625,0.0106799,1546,1047,-0.209975,0.000806481,20.0976,0.269132,20.3162,0.303194
39.6599,-8.0238,1.32305,-0.0205118,0.00167309,0.0019376,0.00058007,-0.000185648,7.09498e-06,0.000580135,-0.000185714,0.00926474,0.010649,1553,1047,-0.19734,-0.00229808,20.3966,0.237898,20.6099,0.27
40.3721,-8.0208,1.31888,-0.0198386,0.00118673,-0.00180917,0.00051176,-3.32917e-05,-0.000182104,0.000567003,-8.85345e-05,-0.294535,0.0110682,1560,1047,-0.199649,-0.00494191,20.7308,0.188294,20.9322,0.207001
41.0865,-8.01754,1.30808,-0.0192388,0.000671271,-0.00629528,0.000513096,0.000226358,-0.000451482,0.000843426,-0.000103972,-0.631658,0.0123336,1567,1047,-0.204586,-0.00668891,21.0985,0.134808,21.2879,0.140162
-41.154,-8.80194,2.23967,-0.0131142,-0.00331204,0.00951095,6.3199e-05,3.66643e-05,6.09203e-05,0.00011228,-1.24166e-05,0.678181,0.00956569,734,1054,-0.12837,0.0151824,31.0664,2.24526,31.22,2.19405
-40.4806,-8.80161,2.23146,-0.0130101,-0.00337667,0.0110329,-6.7024e-05,0.000125964,0.000139404,0.000199012,-0.000140072,1.08813,0.00958156,741,1054,-0.125816,0.0267656,30.5782,2.22994,30.7351,2.18977
-39.806,-8.80149,2.21264,-0.0123171,-0.002591,0.0144752,-0.000164006,0.00019585,0.00018674,0.000275241,-0.000243396,1.16881,0.00961374,748,1054,-0.115402,0.0245365,30.1354,2.2176,30.2954,2.19232
-39.1309,-8.80036,2.19012,-0.0120533,-0.00190528,0.0145971,-0.000213034,0.000243377,0.00020779,0.000323805,-0.000293462,1.20149,0.00946308,755,1054,-0.112297,0.0122715,29.718,2.19828,29.8757,2.17457
-38.4556,-8.79852,2.16758,-0.0120021,-0.00172534,0.0136848,-0.000218772,0.000269052,0.000210956,0.000347624,-0.000297343,1.21426,0.00940161,762,1054,-0.112323,-0.000757769,29.308,2.17587,29.4625,2.14215
-37.7811,-8.79708,2.15775,-0.0126674,-0.00151021,0.0135324,-0.000200487,0.0002748,0.000199499,0.000347437,-0.000273124,1.22162,0.00949627,769,1054,-0.119137,-0.00690659,28.8489,2.1505,29.0093,2.1149
-37.1071,-8.79566,2.15638,-0.0137744,-0.00123446,0.0147319,-0.000174833,0.000266418,0.000177422,0.000328908,-0.000237322,1.23215,0.00927981,776,1054,-0.129295,-0.00494818,28.3572,2.11371,28.5316,2.08625
-36.4315,-8.79496,2.13988,-0.014157,-0.00114593,0.0176492,-0.000146801,0.000246877,0.000147379,0.000295937,-0.000195861,1.24945,0.00904744,783,1054,-0.130265,0.00128446,27.9296,2.0944,28.1157,2.07584
-35.755,-8.79396,2.11646,-0.0143638,-0.00149514,0.0203673,-0.000116456,0.000224929,0.000114638,0.000259853,-0.000151379,1.27509,0.00859662,790,1054,-0.129512,0.0117341,27.5361,2.0752,27.7317,2.06087
-35.0776,-8.79246,2.08606,-0.0142801,-0.00159382,0.0222402,-8.79522e-05,0.0001994,8.17735e-05,0.000221041,-0.000109593,1.31208,0.00825247,797,1054,-0.126477,0.0115756,27.18,2.05332,27.3798,2.03713
-34.4006,-8.7916,2.06296,-0.0138729,-0.00154619,0.0231449,-6.8055e-05,0.000169934,5.87612e-05,0.000183652,-8.17729e-05,1.34145,0.00804569,804,1054,-0.120989,0.00704429,26.8095,2.04455,27.0077,2.0249
-33.7233,-8.79202,2.03932,-0.0132132,-0.00144481,0.022579,-4.54571e-05,0.000146001,4.73686e-05,0.00015708,-5.65355e-05,1.34105,0.00809362,811,1054,-0.114333,0.000785431,26.4541,2.06349,26.6441,2.03939
-33.0463,-8.79201,2.02221,-0.0127731,-0.0017965,0.0215181,-1.00414e-05,0.000126252,4.20935e-05,0.000138204,-2.19936e-05,1.29413,0.00838084,818,1054,-0.110476,-0.000448466,26.0805,2.07648,26.2631,2.04354
-32.3693,-8.7918,2.00814,-0.0127097,-0.00213182,0.0215294,3.41763e-05,0.000109037,4.07735e-05,0.000126956,1.62577e-05,1.15673,0.00855874,825,1054,-0.109457,0.00152893,25.6956,2.08069,25.8775,2.04282
-31.6927,-8.79065,1.99972,-0.0130488,-0.00264298,0.0208493,8.16907e-05,9.06918e-05,5.09097e-05,0.0001373,3.50831e-05,0.829485,0.00873771,832,1054,-0.113327,0.00411708,25.2945,2.06694,25.4776,2.02089
-31.0153,-8.78909,1.98688,-0.0133443,-0.00333112,0.0223955,0.000128053,7.14836e-05,7.72836e-05,0.000182065,1.74715e-05,0.609975,0.00889758,839,1054,-0.114408,0.0103074,24.9105,2.04524,25.1006,1.9916
-30.3372,-8.78683,1.96966,-0.013275,-0.00387036,0.0228209,0.000175509,5.86204e-05,0.000115806,0.000246782,-1.26534e-05,0.551709,0.00895915,846,1054,-0.11287,0.0154994,24.556,2.00802,24.7463,1.94868
-29.6579,-8.78537,1.94297,-0.0132179,-0.00361663,0.0225257,0.000235252,5.3523e-05,0.000153891,0.000323102,-3.43272e-05,0.518716,0.00881543,853,1054,-0.112235,0.0160439,24.2447,1.9781,24.4335,1.92453
-28.9785,-8.78368,1.91841,-0.0131575,-0.003327,0.0218687,0.000312197,5.46738e-05,0.000184924,0.000408771,-4.19006e-05,0.48128,0.00876773,860,1054,-0.111975,0.0170417,23.9332,1.94197,24.1195,1.89528
-28.2993,-8.78324,1.8995,-0.0129749,-0.00320964,0.0228012,0.00040095,5.84224e-05,0.000214864,0.000504455,-4.50827e-05,0.44892,0.00851974,867,1054,-0.108706,0.0220526,23.6045,1.92937,23.7913,1.8905
-27.6199,-8.78199,1.88007,-0.0123466,-0.00349244,0.0238509,0.000499158,6.4891e-05,0.000244378,0.000608931,-4.48817e-05,0.422182,0.00846285,874,1054,-0.100667,0.0280512,23.2884,1.9074,23.4716,1.86904
-26.9397,-8.78164,1.85635,-0.0116034,-0.00346319,0.0253924,0.000605119,7.11229e-05,0.000270769,0.000718389,-4.21473e-05,0.396205,0.00845879,881,1054,-0.0908556,0.0295263,22.9947,1.90307,23.1745,1.8672
-26.2588,-8.781,1.82988,-0.0107447,-0.00318565,0.0272198,0.00071708,7.96731e-05,0.000298188,0.000834826,-3.80731e-05,0.376078,0.008322,888,1054,-0.0794797,0.0248047,22.7182,1.8943,22.8941,1.85976
-25.5772,-8.78075,1.7997,-0.0102201,-0.00276092,0.0288716,0.000835677,8.94058e-05,0.00033453,0.000963681,-3.85981e-05,0.36545,0.00825973,895,1054,-0.0717133,0.018053,22.4594,1.89381,22.6342,1.86157
-24.8957,-8.77991,1.77246,-0.0100625,-0.00284698,0.0306625,0.000958997,0.00010138,0.000383258,0.00110531,-4.49318e-05,0.364682,0.00815586,902,1054,-0.0675264,0.0170312,22.1926,1.88469,22.3702,1.85006
-24.214,-8.77899,1.74722,-0.00966589,-0.00332301,0.030863,0.00109045,0.000116246,0.000441753,0.00126093,-5.42331e-05,0.368307,0.00830744,909,1054,-0.0627199,0.0167062,21.9316,1.88157,22.1055,1.8367
-23.5334,-8.7779,1.73365,-0.00923865,-0.00339827,0.0314897,0.00122893,0.000135628,0.000512459,0.00143157,-6.70158e-05,0.376564,0.00865176,916,1054,-0.057083,0.0115239,21.6333,1.86854,21.8043,1.81694
-22.8544,-8.77633,1.73548,-0.00896397,-0.0034114,0.0334502,0.00138367,0.000160163,0.000601378,0.00162976,-8.5928e-05,0.388422,0.00880161,923,1054,-0.0513761,0.00631644,21.2797,1.84043,21.4527,1.78377
-22.1759,-8.77494,1.74441,-0.00846698,-0.00352287,0.0366258,0.00157533,0.000189774,0.000710057,0.00187458,-0.000109477,0.398857,0.00879754,930,1054,-0.0418276,0.00412095,20.9056,1.81312,21.0814,1.75257
-21.4969,-8.774,1.75106,-0.00759891,-0.00385682,0.0404118,0.00180606,0.000222734,0.000826969,0.00215922,-0.000130421,0.403603,0.00859832,937,1054,-0.0276132,0.00674258,20.5488,1.7952,20.7252,1.73124
-20.8171,-8.77417,1.75244,-0.0060082,-0.00401257,0.0430539,0.00206136,0.000255403,0.000939844,0.00246171,-0.000144952,0.402701,0.00839183,944,1054,-0.00730651,0.00522006,20.2283,1.80213,20.3952,1.73403
-20.1376,-8.77345,1.75878,-0.00397474,-0.00343805,0.0451339,0.00233365,0.000287607,0.00104839,0.00277544,-0.000154187,0.398821,0.00846653,951,1054,0.0168909,-0.0029415,19.9017,1.78146,20.0534,1.71742
-19.4586,-8.77188,1.77136,-0.00199667,-0.0024889,0.0481164,0.00261923,0.000325314,0.00116228,0.00310518,-0.000160643,0.396017,0.00863038,958,1054,0.0417186,-0.011782,19.5561,1.7341,19.6952,1.68141
-18.7786,-8.77033,1.77701,-0.000147146,-0.00136674,0.0513748,0.00292071,0.000372716,0.00128497,0.00345619,-0.000162765,0.394843,0.0087387,965,1054,0.0656478,-0.0210886,19.241,1.68572,19.3693,1.64757
-18.0972,-8.76866,1.77382,0.00155021,-0.000149765,0.0546199,0.00324547,0.000431465,0.00140718,0.00382839,-0.000151458,0.39273,0.0088288,972,1054,0.088073,-0.0344726,18.964,1.63907,19.0831,1.6132
-17.4156,-8.76737,1.7718,0.00357598,0.000812396,0.0571207,0.00358204,0.0005007,0.00152038,0.00420591,-0.000123171,0.389386,0.00898401,979,1054,0.112965,-0.0506769,18.6947,1.6083,18.7992,1.5865
-16.7347,-8.76773,1.77652,0.00641417,0.00167292,0.0600582,0.00391051,0.000578625,0.00162398,0.00457108,-8.19522e-05,0.386323,0.00905471,986,1054,0.146834,-0.0600863,18.4139,1.60523,18.4969,1.59237
-16.0551,-8.76879,1.79345,0.0103075,0.00239474,0.0627134,0.00420112,0.000658959,0.00172218,0.00490039,-4.03076e-05,0.3857,0.00924607,993,1054,0.191203,-0.0617021,18.1056,1.60865,18.1558,1.60971
-15.3759,-8.76973,1.81486,0.0140751,0.00307768,0.0630646,0.00444996,0.000733365,0.0018203,0.00519297,-9.63616e-06,0.387534,0.00943479,1000,1054,0.231162,-0.0642698,17.7916,1.61107,17.8046,1.62376
-14.6965,-8.77096,1.83672,0.0174456,0.0042301,0.0629592,0.00467392,0.000798579,0.0019223,0.00546568,6.81914e-06,0.390708,0.00960658,1007,1054,0.266386,-0.069486,17.4797,1.61229,17.4585,1.64347
-14.0178,-8.77167,1.86466,0.0201006,0.00632671,0.0611362,0.00487178,0.000855688,0.00202956,0.0057188,8.67411e-06,0.395363,0.00979099,1014,1054,0.291827,-0.0828112,17.149,1.5905,17.0962,1.65114
-13.3382,-8.77004,1.88815,0.0231076,0.00874446,0.0614374,0.00503596,0.000903125,0.00213839,0.00594322,-4.14043e-06,0.401257,0.00990602,1021,1054,0.323808,-0.10033,16.84,1.51822,16.7574,1.61127
-12.6572,-8.76764,1.90275,0.0269463,0.0109179,0.0629672,0.00514814,0.000936469,0.00224498,0.00612037,-3.57612e-05,0.408685,0.00967842,1028,1054,0.366054,-0.117559,16.5765,1.43647,16.4585,1.55734
-11.9771,-8.76599,1.92551,0.0314132,0.0131207,0.061719,0.00518959,0.000952994,0.00234883,0.00623423,-9.16447e-05,0.418479,0.00936758,1035,1054,0.410747,-0.138914,16.3018,1.37282,16.1358,1.51724
-11.2988,-8.76612,1.96278,0.0360493,0.0151507,0.0555655,0.00515191,0.00095383,0.00245843,0.00628549,-0.000179757,0.432047,0.00905261,1042,1054,0.449971,-0.162843,15.9928,1.34983,15.7654,1.51055
-10.6228,-8.76618,2.01658,0.0403559,0.0174724,0.0471062,0.00504229,0.000946671,0.00257491,0.00628442,-0.000295459,0.449466,0.00939844,1049,1054,0.482231,-0.185206,15.6303,1.31449,15.3397,1.49868
-9.94606,-8.76596,2.06693,0.0443754,0.019913,0.0379087,0.00486516,0.000934426,0.00268378,0.00622625,-0.000426664,0.469355,0.0100873,1056,1054,0.510184,-0.206992,15.286,1.27111,14.9334,1.48167
-9.26614,-8.76537,2.09639,0.0480997,0.0237178,0.0267608,0.00460994,0.000919149,0.00277062,0.00609349,-0.000564394,0.491608,0.0103713,1063,1054,0.53188,-0.246491,15.0284,1.21521,14.6123,1.46182
-8.58328,-8.7648,2.10736,0.0513228,0.0280371,0.0114026,0.00426161,0.000901853,0.00283026,0.00587299,-0.000709523,0.517569,0.010376,1070,1054,0.541709,-0.287042,14.8513,1.15512,14.3674,1.44644
-7.89902,-8.76457,2.11068,0.0551641,0.0321574,-0.0021428,0.00381029,0.000885319,0.00286827,0.00556741,-0.000871795,0.549636,0.010096,1077,1054,0.560179,-0.33178,14.7115,1.11174,14.1582,1.43983
-7.21409,-8.76427,2.11142,0.0587633,0.0360415,-0.0134374,0.0032514,0.000868415,0.00289029,0.00518615,-0.00106634,0.589891,0.00974459,1084,1054,0.579228,-0.36872,14.5805,1.06397,13.9654,1.4323
-6.52872,-8.76412,2.11127,0.0613672,0.0404091,-0.0231731,0.00257947,0.000854854,0.00289175,0.00473474,-0.00130042,0.640498,0.00981834,1091,1054,0.590197,-0.416698,14.4461,1.02036,13.783,1.42821
-5.84069,-8.76362,2.09566,0.0628504,0.0449279,-0.0353046,0.00179297,0.000846938,0.00285936,0.00421817,-0.00157826,0.703427,0.0103023,1098,1054,0.585669,-0.469895,14.3708,0.975692,13.6658,1.42027
-5.15057,-8.76281,2.06887,0.0628663,0.0498086,-0.0495399,0.000851129,0.000844841,0.00277759,0.00362558,-0.00192961,0.784832,0.0107161,1105,1054,0.562482,-0.524879,14.3345,0.92188,13.5976,1.40832
-4.46072,-8.76241,2.04617,0.0628065,0.0543751,-0.0668758,-0.000321453,0.000828688,0.00262421,0.0029401,-0.00243287,0.893263,0.01068,1112,1054,0.533187,-0.564915,14.2955,0.867827,13.5211,1.40405
-3.77104,-8.76151,2.0269,0.0625448,0.0591475,-0.086713,-0.0017865,0.000782837,0.00239336,0.00221451,-0.00321817,1.03171,0.00991799,1119,1054,0.497327,-0.594245,14.2536,0.787967,13.4388,1.38851
-3.07988,-8.76024,2.00063,0.0609023,0.0637551,-0.110881,-0.00355873,0.000690429,0.00205923,0.00152461,-0.00439291,1.18591,0.00943506,1126,1054,0.439855,-0.622581,14.2403,0.705624,13.3899,1.36694
-2.3857,-8.75958,1.95788,0.0573666,0.0676937,-0.135939,-0.00561142,0.000535072,0.00158532,0.00091987,-0.00599622,1.33267,0.00969465,1133,1054,0.361044,-0.656101,14.2787,0.658786,13.4102,1.36166
-1.68903,-8.75896,1.90243,0.0520476,0.0707497,-0.161105,-0.00786091,0.000320294,0.000938063,0.000426475,-0.00796709,1.45808,0.0107261,1140,1054,0.263301,-0.684173,14.354,0.628513,13.4857,1.36003
-0.991968,-8.75789,1.84747,0.0456816,0.0742679,-0.185809,-0.0101994,3.45636e-05,8.90128e-05,3.53376e-05,-0.0102002,1.5621,0.0114161,1147,1054,0.155082,-0.718731,14.4223,0.585628,13.5666,1.34893
-0.298058,-8.75461,1.81453,0.0383986,0.0786557,-0.207528,-0.0125399,-0.000332202,-0.000936105,-0.000260837,-0.0126113,-1.49471,0.0117417,1154,1054,0.0419585,-0.763933,14.3986,0.484494,13.5715,1.28751
0.393615,-8.75115,1.79753,0.0285437,0.0832561,-0.227212,-0.0147617,-0.000770811,-0.00206118,-0.000473471,-0.0150591,-1.42753,0.0122026,1161,1054,-0.0943318,-0.821972,14.2909,0.383704,13.5232,1.21845
1.08697,-8.74986,1.77267,0.0146773,0.0858649,-0.249192,-0.0167044,-0.00125806,-0.00321113,-0.000617093,-0.0173453,-1.37378,0.0133537,1168,1054,-0.27562,-0.861273,14.1842,0.352287,13.5117,1.19599
1.7807,-8.74994,1.74784,-0.00239379,0.0869708,-0.268106,-0.018219,-0.00176029,-0.00433683,-0.000687474,-0.0192918,-1.32829,0.0147649,1175,1054,-0.484574,-0.884396,14.0453,0.363081,13.5072,1.2017
2.4758,-8.75022,1.7173,-0.0219942,0.084001,-0.283752,-0.0191875,-0.00224757,-0.00538074,-0.000682965,-0.0207521,-1.28782,0.0150301,1182,1054,-0.713812,-0.845507,13.9024,0.399884,13.5314,1.21281
3.17038,-8.7502,1.69216,-0.0418923,0.0788742,-0.291169,-0.0195282,-0.00269474,-0.00627102,-0.000615421,-0.0216075,-1.25063,0.0147051,1189,1054,-0.931938,-0.787038,13.7255,0.451871,13.5424,1.21634
3.86522,-8.74911,1.6679,-0.0595306,0.0697246,-0.292,-0.0192108,-0.00308484,-0.00694877,-0.000503709,-0.0217919,-1.21514,0.0141609,1196,1054,-1.11556,-0.691527,13.5611,0.525611,13.5572,1.19765
