 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.8873,-14.1681,0.369892,-0.00262282,0.00579783,-0.00112742,-4.204e-05,-0.000195689,-0.000167473,6.53889e-05,-0.000303118,-0.570354,0.00950264,818,1110,-0.0282799,-0.0722043,32.204,0.230569,32.2263,0.276423
-32.208,-14.1686,0.354133,-0.0022647,0.00618626,0.00129971,-1.46192e-05,-6.60806e-05,-0.00010435,6.71258e-05,-0.000147826,-0.664519,0.00994668,825,1110,-0.0220986,-0.0821674,31.8249,0.249006,31.8503,0.292788
-31.5289,-14.1695,0.342926,-0.00208365,0.00704876,0.00412362,1.00698e-05,4.09475e-05,-4.272e-05,7.09328e-05,-1.99155e-05,-0.958794,0.00989841,832,1110,-0.0172722,-0.0965833,31.433,0.26991,31.4642,0.316681
-30.8506,-14.1697,0.342576,-0.00233453,0.00730617,0.00485149,2.95114e-05,0.000121689,4.38179e-06,0.000121897,2.93035e-05,1.5234,0.00946027,839,1110,-0.0190326,-0.0981317,31.0094,0.275662,31.045,0.326204
-30.173,-14.1701,0.351406,-0.00252519,0.00762845,0.00463812,4.36508e-05,0.000187409,3.82789e-05,0.000196966,3.40935e-05,1.32612,0.00942564,846,1110,-0.0211567,-0.0977708,30.5617,0.282537,30.5986,0.34014
-29.4959,-14.1699,0.366564,-0.00248203,0.00821437,0.00487738,5.8668e-05,0.000235696,6.51524e-05,0.000257089,3.72749e-05,1.25353,0.00952344,853,1110,-0.0203867,-0.101031,30.0985,0.27466,30.1355,0.341163
-28.8183,-14.1691,0.378081,-0.00244592,0.00868466,0.00568388,7.1739e-05,0.000270507,8.56495e-05,0.000302321,3.99245e-05,1.21514,0.00954413,860,1110,-0.0190594,-0.110517,29.6535,0.263628,29.6922,0.330164
-28.1396,-14.1693,0.382168,-0.00224639,0.00855223,0.00725342,7.57161e-05,0.000289381,9.60078e-05,0.000326183,3.89147e-05,1.20475,0.00953694,867,1110,-0.0151739,-0.109967,29.2418,0.273256,29.2826,0.337626
-27.4597,-14.1703,0.377037,-0.00199174,0.00812578,0.00905368,7.52096e-05,0.000287929,0.000103119,0.000329711,3.34277e-05,1.18583,0.00930403,874,1110,-0.010417,-0.102035,28.8704,0.299457,28.9134,0.363093
-26.7798,-14.1711,0.374493,-0.00207832,0.00818581,0.00864849,8.2329e-05,0.000267923,0.000110405,0.00031935,3.09017e-05,1.13488,0.00868222,881,1110,-0.0116392,-0.0989072,28.4986,0.317337,28.5413,0.38556
-26.0996,-14.1718,0.371395,-0.00194616,0.00845926,0.00717371,9.6805e-05,0.000229038,0.000119423,0.000299425,2.64181e-05,1.03821,0.00846714,888,1110,-0.0118532,-0.0994152,28.1403,0.330544,28.1778,0.403891
-25.4194,-14.1721,0.370941,-0.00181616,0.00871691,0.0064992,0.000114281,0.000177991,0.00013612,0.000285933,6.33861e-06,0.900339,0.00851667,895,1110,-0.0111988,-0.0987462,27.7767,0.335139,27.8111,0.414454
-24.7368,-14.1721,0.350875,-0.00149867,0.00851339,0.00805092,0.000140515,0.000122258,0.000156834,0.000288486,-2.57133e-05,0.756329,0.00858691,902,1110,-0.00600627,-0.0951533,27.4881,0.341254,27.5233,0.420123
-24.054,-14.1718,0.331946,-0.00129736,0.00814407,0.00835716,0.000168916,6.64366e-05,0.00017114,0.000296323,-6.09701e-05,0.639944,0.00859076,909,1110,-0.0034517,-0.0950367,27.2041,0.347412,27.238,0.418707
-23.3711,-14.1711,0.314501,-0.00115389,0.00782644,0.00978365,0.000183723,1.85037e-05,0.00018005,0.00029921,-9.69839e-05,0.570319,0.00861249,916,1110,-0.000134132,-0.096904,26.9178,0.346111,26.9539,0.408998
-22.6904,-14.1713,0.31861,-0.00126232,0.00833481,0.00825914,0.000183686,-1.68015e-05,0.000188979,0.000297363,-0.000130478,0.541544,0.0082407,923,1110,-0.00297506,-0.104674,26.5639,0.349992,26.597,0.415335
-22.0112,-14.1721,0.336927,-0.00107245,0.00903112,0.00813279,0.000182584,-3.53847e-05,0.000197423,0.000299107,-0.000151908,0.533196,0.00790339,930,1110,-0.00107058,-0.109019,26.1634,0.360401,26.1943,0.435785
-21.3311,-14.1731,0.349351,-0.000707075,0.00967309,0.00710623,0.000188416,-3.84067e-05,0.000204594,0.00030893,-0.00015892,0.53232,0.00787569,937,1110,0.00150869,-0.114071,25.7953,0.378017,25.8199,0.461472
-20.6486,-14.1738,0.344582,-0.000422826,0.00987172,0.00753994,0.000187535,-2.685e-05,0.000206721,0.000313203,-0.000152518,0.546215,0.00827025,944,1110,0.00507026,-0.118517,25.4928,0.396686,25.5157,0.47981
-19.9649,-14.1741,0.332141,-0.000546457,0.00956855,0.00866824,0.000173496,-7.01343e-06,0.000199447,0.000302159,-0.000135677,0.572923,0.00853925,951,1110,0.00534709,-0.113748,25.2197,0.408369,25.2465,0.490092
-19.2813,-14.1738,0.322358,-6.70364e-05,0.00907257,0.0114148,0.000153898,1.7088e-05,0.000185166,0.00028289,-0.000111904,0.608461,0.00879584,958,1110,0.0139278,-0.108851,24.9455,0.410414,24.9742,0.486856
-18.5985,-14.174,0.321496,-0.000152307,0.00872593,0.0120401,0.000143032,4.20882e-05,0.000165806,0.000265878,-8.07574e-05,0.637652,0.00860166,965,1110,0.014027,-0.103452,24.6447,0.419264,24.6757,0.494066
-17.9181,-14.1746,0.341562,-0.000189068,0.00889689,0.0116416,0.00014071,6.48689e-05,0.0001424,0.000250152,-4.45731e-05,0.65527,0.00800702,972,1110,0.0132889,-0.109201,24.276,0.436335,24.3063,0.508827
-17.2384,-14.1749,0.368271,-0.0010957,0.00918698,0.00935338,0.000134382,8.32401e-05,0.00011745,0.000229012,-1.13903e-05,0.678212,0.00765307,979,1110,0.00111437,-0.1139,23.8855,0.44508,23.9189,0.518809
-16.5584,-14.1751,0.394745,-0.00126542,0.00923656,0.00836776,0.000123136,9.51097e-05,9.51524e-05,0.000205302,1.29441e-05,0.712289,0.00784696,986,1110,-0.00181726,-0.111411,23.5064,0.449125,23.5391,0.526407
-15.8778,-14.1757,0.417682,-0.000886148,0.0090628,0.00823795,0.000116198,9.76936e-05,7.91118e-05,0.000186597,2.72947e-05,0.727188,0.00801802,993,1110,0.0020098,-0.104787,23.1504,0.461498,23.1789,0.541997
-15.1971,-14.1764,0.441676,-0.000649357,0.00860034,0.0091362,0.000106363,9.08876e-05,6.23546e-05,0.000161458,3.57923e-05,0.723669,0.0081745,1000,1110,0.0057849,-0.098438,22.7932,0.480283,22.8214,0.557734
-14.516,-14.1771,0.464517,-0.000535404,0.00811508,0.00995865,8.13171e-05,7.35237e-05,4.59662e-05,0.000123552,3.12893e-05,0.743113,0.00840327,1007,1110,0.00822131,-0.0958505,22.4459,0.506173,22.4749,0.576213
-13.8347,-14.1774,0.486673,-0.000958868,0.00783892,0.0102276,5.35006e-05,5.13866e-05,3.4085e-05,8.6545e-05,1.83422e-05,0.769898,0.00868802,1014,1110,0.00440691,-0.0974657,22.104,0.521257,22.1376,0.58406
-13.1524,-14.1771,0.503939,-0.000667974,0.00755255,0.010081,1.70499e-05,2.86349e-05,1.61878e-05,4.00354e-05,5.64939e-06,0.957215,0.00842744,1021,1110,0.007319,-0.0979409,21.7949,0.523416,21.8252,0.579752
-12.4697,-14.1765,0.519175,-0.000141517,0.00750532,0.0116097,-3.11546e-05,8.12934e-06,-1.07772e-05,1.08917e-05,-3.3917e-05,-1.31988,0.00815698,1028,1110,0.015018,-0.100784,21.4985,0.517875,21.5271,0.570425
-11.7869,-14.177,0.536191,0.00040401,0.00768619,0.0128413,-0.000107413,-8.10321e-06,-4.82409e-05,1.14719e-05,-0.000126988,-1.18532,0.00721622,1035,1110,0.0225191,-0.105802,21.2031,0.530517,21.2291,0.581754
-11.1048,-14.1794,0.559816,-0.000145338,0.00807382,0.0138988,-0.000236716,-1.09775e-05,-6.01851e-05,4.06618e-06,-0.00025176,-1.32586,0.00660311,1042,1110,0.0186147,-0.108949,20.8794,0.577969,20.9131,0.63396
-10.4227,-14.1815,0.584018,-0.000209958,0.00832665,0.0151204,-0.000365815,-1.57659e-05,-3.40826e-05,-1.24783e-05,-0.000369103,-1.47463,0.00674744,1049,1110,0.0199339,-0.1069,20.5646,0.615301,20.6017,0.67863
-9.73971,-14.182,0.604523,-0.000545573,0.00805554,0.0167286,-0.000425249,3.11349e-06,-2.21196e-05,4.25267e-06,-0.000426388,-1.51934,0.00748167,1056,1110,0.0191002,-0.0999325,20.267,0.625508,20.3108,0.690412
-9.05524,-14.1821,0.616224,-0.00119801,0.00755329,0.0180503,-0.000410086,-5.04875e-06,-5.96757e-05,3.5605e-06,-0.000418695,-1.42752,0.00809535,1063,1110,0.0146556,-0.0912942,20.0065,0.631057,20.0596,0.694417
-8.37031,-14.1825,0.626544,-0.00171274,0.00711325,0.0179773,-0.000392776,3.7399e-05,-9.73495e-05,5.84037e-05,-0.000413781,-1.35829,0.00847803,1070,1110,0.00955221,-0.0878208,19.7626,0.647315,19.8204,0.705148
-7.68392,-14.1835,0.628884,-0.00191444,0.0067181,0.0166011,-0.000366676,9.18702e-05,-0.000122204,0.000122404,-0.00039721,-1.32595,0.00864304,1077,1110,0.00565823,-0.0839724,19.5614,0.674623,19.6179,0.728215
-6.99516,-14.1837,0.617391,-0.00222575,0.00716232,0.0122469,-0.00030815,4.14827e-05,-0.000353055,0.000260632,-0.000527298,-1.01528,0.00859279,1084,1110,-0.00396872,-0.0895612,19.4245,0.676055,19.474,0.733044
-6.30307,-14.1838,0.586224,-0.00244833,0.0075155,0.0100238,-0.000258489,7.25473e-05,-0.000766799,0.000691489,-0.000877431,-0.891695,0.00880128,1091,1110,-0.00950592,-0.092571,19.3641,0.676414,19.4108,0.73765
-5.61003,-14.1841,0.551328,-0.00170318,0.0072164,0.011596,-0.000146988,7.6961e-05,-0.00122279,0.00119289,-0.00126292,-0.831057,0.00941545,1098,1110,0.000682611,-0.0860381,19.3259,0.683125,19.3686,0.744837
-4.91667,-14.1849,0.516948,-0.000222641,0.00431134,0.0136642,-4.40391e-05,6.26456e-05,-0.00188947,0.00189953,-0.00188092,-0.79951,0.0153009,1105,1110,0.0192015,-0.0446212,19.299,0.718608,19.3314,0.762408
-4.22471,-14.1856,0.494094,0.00513297,-0.00127713,0.00400477,1.17055e-05,2.14603e-05,-0.00280822,0.0028248,-0.00279164,-0.786267,0.0362124,1112,1110,0.0585623,0.0276542,19.3003,0.775564,19.2581,0.777297
-2.14773,-14.1876,0.432638,-0.00232255,0.0191332,0.017274,-0.000551115,-0.00029707,-0.00733591,0.00691292,-0.0077611,-0.794055,0.0403402,1133,1110,0.00429722,-0.229187,18.9934,0.659842,19.0538,0.822175
-1.45434,-14.1887,0.41012,-0.00566867,0.00715533,-0.0439502,-0.00125011,-0.000455155,-0.00955639,0.00871202,-0.0104173,-0.806183,0.0348832,1140,1110,-0.129787,-0.163422,19.0451,0.86312,19.0074,0.845071
13.9117,-14.2045,-0.148464,0.000700694,0.00357511,0.00516489,-0.000102951,-0.00101287,-0.00107594,0.000610269,-0.00172609,-0.585375,0.0422403,1294,1110,0.016968,-0.00801248,20.0327,1.09323,20.0352,1.15832
14.6095,-14.2053,-0.14577,0.00186498,-0.000334625,0.0162526,-5.55462e-05,-0.000986793,-0.000999012,0.000581024,-0.00162336,-0.567324,0.0266464,1301,1110,0.0503433,0.0323163,20.0476,1.14604,20.0586,1.17153
15.3079,-14.2059,-0.144696,-0.00227134,0.00344895,0.00670181,-5.0161e-05,-0.000921586,-0.000877767,0.000494086,-0.00146583,-0.555021,0.015348,1308,1110,-0.00966585,-0.0205506,20.0603,1.13313,20.0954,1.18317
16.0094,-14.2066,-0.157286,-0.00303705,0.00467443,0.00610938,-6.91184e-05,-0.000817862,-0.000736353,0.000382567,-0.00126955,-0.55022,0.0101397,1315,1110,-0.0184191,-0.0323265,20.1496,1.13063,20.1913,1.19387
16.7142,-14.2066,-0.183939,-0.00233286,0.00535249,0.00528047,-8.30888e-05,-0.000682129,-0.000593954,0.000282593,-0.00104781,-0.551865,0.0093431,1322,1110,-0.0129354,-0.0428638,20.315,1.12536,20.348,1.19192
17.4207,-14.2069,-0.217668,-0.00160613,0.00546064,-0.000178349,-0.00010885,-0.000553668,-0.000465007,0.000184199,-0.000846717,-0.562333,0.00933994,1329,1110,-0.0165002,-0.047563,20.523,1.13179,20.5389,1.19589
18.1289,-14.2079,-0.257082,-0.00140637,0.00467711,-0.00475846,-0.000169163,-0.000448463,-0.000362747,7.98872e-05,-0.000697513,-0.601653,0.00949855,1336,1110,-0.0236978,-0.0408353,20.7531,1.15873,20.7588,1.21348
18.8395,-14.2093,-0.306006,-0.00132064,0.00420602,-0.00759576,-0.000211631,-0.000271233,-0.000291265,5.13536e-05,-0.000534218,-0.734418,0.00897951,1343,1110,-0.0286317,-0.0379526,21.0224,1.19137,21.0223,1.23936
19.5541,-14.2114,-0.37206,-0.00145496,0.00403353,-0.0035706,-0.000239518,-0.000213644,-0.000216906,-9.28949e-06,-0.000443872,-0.815184,0.009039,1350,1110,-0.0218562,-0.0327954,21.3499,1.23195,21.3585,1.28151
20.2682,-14.2124,-0.432443,-0.00214376,0.00441655,0.000334784,-0.000247053,-0.00015562,-0.000173421,-2.1991e-05,-0.000380682,-0.914273,0.00948993,1357,1110,-0.020763,-0.0374568,21.6583,1.24674,21.6805,1.29947
20.9772,-14.2131,-0.466195,-0.00312039,0.00487367,0.00166201,-0.000243538,-9.23489e-05,-0.000140298,-8.57566e-06,-0.000327311,-1.03251,0.00970481,1364,1110,-0.02775,-0.0422127,21.8743,1.25216,21.9087,1.30948
21.6819,-14.2139,-0.476526,-0.00369652,0.00560915,0.00231999,-0.00022633,9.50401e-06,-9.80184e-05,4.49233e-05,-0.000261749,-1.22404,0.00965488,1371,1110,-0.0320956,-0.0476972,22.0137,1.25663,22.055,1.32356
22.3851,-14.2143,-0.478046,-0.00305806,0.00640097,0.00130629,-0.000198069,9.99979e-05,-6.13988e-05,0.00011215,-0.000210222,-1.3754,0.00955188,1378,1110,-0.0278172,-0.0511603,22.1421,1.24787,22.1752,1.32747
23.0918,-14.2146,-0.494196,-0.00267274,0.00745649,-5.63157e-05,-0.000174134,0.000128291,-7.07542e-05,0.000144026,-0.000189869,-1.35197,0.0093637,1385,1110,-0.0268296,-0.0593874,22.3315,1.23781,22.3585,1.33068
23.8015,-14.216,-0.522775,-0.0027957,0.00740144,-0.00215384,-0.000153872,0.000139387,-0.000107733,0.000174709,-0.000189195,-1.25397,0.00946476,1392,1110,-0.0324702,-0.0553037,22.5719,1.25901,22.5966,1.35474
24.5118,-14.2169,-0.551287,-0.00334115,0.00654383,-0.00454914,-0.000125783,0.000150919,-0.000133467,0.000204804,-0.000179667,-1.18708,0.00957101,1399,1110,-0.0429843,-0.0474598,22.8155,1.28398,22.8419,1.37007
25.2204,-14.218,-0.570258,-0.00317382,0.00535366,-0.00466581,-8.75001e-05,0.000164497,-0.000131962,0.000220953,-0.000143956,-1.16654,0.00975265,1406,1110,-0.0415907,-0.0351486,23.0338,1.31459,23.0583,1.38863
25.929,-14.2182,-0.586731,-0.00234396,0.00490131,-0.00170177,-4.5957e-05,0.000179166,-0.000105156,0.000220643,-8.74338e-05,-1.1951,0.00988865,1413,1110,-0.0270053,-0.0321887,23.2515,1.32102,23.2725,1.38872
26.6397,-14.2183,-0.611028,-0.00241727,0.00495228,5.72577e-05,-1.44449e-05,0.000195982,-7.56328e-05,0.000220346,-3.88084e-05,-1.25916,0.0100876,1420,1110,-0.0239322,-0.0348785,23.4996,1.32232,23.5242,1.38849
27.3521,-14.2187,-0.640882,-0.00309796,0.00513302,0.000822193,-7.15903e-06,0.00021303,-5.07697e-05,0.000224173,-1.83013e-05,-1.35475,0.0104998,1427,1110,-0.0290022,-0.0378233,23.7718,1.32575,23.8045,1.39266
28.0643,-14.2199,-0.667573,-0.00332462,0.00525346,-0.000381494,-1.88884e-05,0.00022026,-3.26186e-05,0.000224629,-2.32576e-05,-1.43764,0.0104516,1434,1110,-0.0338607,-0.0413863,24.0471,1.3471,24.0803,1.41286
28.7749,-14.2215,-0.684957,-0.00305755,0.00485638,-0.00433329,-3.03178e-05,0.000221532,-1.07929e-05,0.000221993,-3.07795e-05,-1.52805,0.0106728,1441,1110,-0.0399119,-0.0439578,24.3037,1.38433,24.3279,1.43952
29.4869,-14.2229,-0.706788,-0.0031143,0.00468065,-0.00549417,-3.8224e-05,0.000228134,2.05983e-05,0.000229717,-3.98075e-05,1.49407,0.0106353,1448,1110,-0.0430818,-0.0424374,24.577,1.41145,24.6001,1.46455
30.2011,-14.2235,-0.736028,-0.00288856,0.00507342,-0.00483572,-5.92467e-05,0.000221127,6.08718e-05,0.000233772,-7.18922e-05,1.36597,0.0106662,1455,1110,-0.0394334,-0.0387421,24.8862,1.4078,24.9082,1.47244
30.9177,-14.2241,-0.77373,-0.00215632,0.00640893,0.000252848,-9.12736e-05,0.000185044,0.000102006,0.00021862,-0.00012485,1.2528,0.0108941,1462,1110,-0.0208424,-0.0412925,25.2339,1.38945,25.2562,1.47867
31.6333,-14.2246,-0.804816,-0.00154611,0.00744494,-0.00172441,-0.000121999,0.000124307,0.000147484,0.000193295,-0.000190987,1.13327,0.0112235,1469,1110,-0.0192774,-0.0503407,25.5734,1.38435,25.5864,1.48562
32.349,-14.2249,-0.834057,-0.001383,0.00818409,-0.00629772,-0.000151119,4.63543e-05,0.000202259,0.00017269,-0.000277454,1.01247,0.0115296,1476,1110,-0.0280723,-0.0633728,25.9125,1.38358,25.9172,1.48702
33.0633,-14.2257,-0.855034,-0.00191964,0.00726887,-0.0119258,-0.00018393,-4.87493e-05,0.000269512,0.000161519,-0.000394199,0.908258,0.0117987,1483,1110,-0.046262,-0.0580548,26.2219,1.40778,26.2239,1.49787
33.7802,-14.2272,-0.885094,-0.0028519,0.00587871,-0.0113072,-0.00021696,-0.000199043,0.000360914,0.000153024,-0.000569027,0.797806,0.0113959,1490,1110,-0.0541448,-0.0428435,26.5604,1.44546,26.5729,1.52225
34.4971,-14.2286,-0.913107,-0.0031537,0.00458821,-0.0061543,-0.000249032,-0.00040072,0.000481289,0.000162353,-0.000812104,0.707248,0.0113356,1497,1110,-0.0453293,-0.0238571,26.8985,1.47662,26.9217,1.54594
35.2137,-14.2299,-0.937665,-0.00355407,0.00449121,0.000685547,-0.00029211,-0.000660712,0.000668622,0.000217146,-0.00116997,0.650916,0.0113224,1504,1110,-0.0334604,-0.0178804,27.2276,1.49452,27.2648,1.56779
-35.5777,-14.8424,0.164897,-0.00190824,0.00720055,0.0101473,-0.000121478,-0.00127228,-0.000590874,0.000127875,-0.00152163,-0.399333,0.0101303,790,1117,-0.0100775,-0.0767458,34.7143,-0.0432552,34.7606,0.0268458
-34.8999,-14.8427,0.158371,-0.00174962,0.00659754,0.00801645,-0.000111518,-0.000991637,-0.000494709,0.000110532,-0.00121369,-0.421897,0.00968882,797,1117,-0.0103552,-0.0764153,34.2867,-0.0184453,34.3254,0.0395265
-34.2211,-14.8431,0.143611,-0.00208176,0.00586215,0.00328893,-9.95711e-05,-0.000755999,-0.0004074,9.53777e-05,-0.000950948,-0.446316,0.00934106,804,1117,-0.0183192,-0.0738792,33.8977,0.00873269,33.9268,0.0541601
-33.5413,-14.8428,0.120327,-0.00286353,0.00511443,-3.90812e-05,-7.88315e-05,-0.000548312,-0.000324314,8.67814e-05,-0.000713925,-0.472136,0.0094932,811,1117,-0.0296575,-0.0618261,33.5382,0.0110841,33.5657,0.0535281
-32.8617,-14.8431,0.103533,-0.00288003,0.0055525,0.00149159,-4.93539e-05,-0.000368188,-0.000245773,8.41767e-05,-0.000501718,-0.497691,0.00975713,818,1117,-0.0282726,-0.0684025,33.1557,0.0230228,33.1876,0.0676588
-32.1827,-14.8433,0.0936969,-0.00261115,0.00596197,0.00429892,-1.85905e-05,-0.000211989,-0.000169785,8.01012e-05,-0.000310681,-0.526537,0.0101884,825,1117,-0.0225899,-0.0771729,32.7536,0.0334727,32.7905,0.0775913
-31.504,-14.8441,0.0905959,-0.00260585,0.00682248,0.00634288,9.95154e-06,-8.06358e-05,-9.70508e-05,7.17577e-05,-0.000142442,-0.567071,0.0101207,832,1117,-0.0203493,-0.0913692,32.3331,0.0520211,32.3753,0.0993263
-30.8252,-14.845,0.0884917,-0.00275907,0.00715583,0.00549334,3.25931e-05,2.30276e-05,-4.03625e-05,6.84552e-05,-1.28345e-05,-0.726425,0.0096572,839,1117,-0.0227318,-0.0934137,31.9217,0.072787,31.963,0.124886
-30.1464,-14.8462,0.0882839,-0.00275026,0.00748645,0.00364177,4.77714e-05,0.000109911,1.59146e-06,0.000109952,4.77307e-05,1.54521,0.00941638,846,1117,-0.024536,-0.0944852,31.514,0.0966649,31.5503,0.154559
-29.4683,-14.8465,0.0978623,-0.00238804,0.00797182,0.00232275,6.23904e-05,0.000177235,3.66024e-05,0.000187909,5.17168e-05,1.28705,0.0091996,853,1117,-0.0221748,-0.0962714,31.0789,0.100436,31.1083,0.166558
-28.7906,-14.8458,0.112461,-0.00243306,0.0083883,0.00324314,7.42742e-05,0.000228643,6.63719e-05,0.000253255,4.96614e-05,1.21569,0.00901422,860,1117,-0.0215955,-0.102458,30.6222,0.090694,30.6543,0.1591
-28.1126,-14.8454,0.12577,-0.00231589,0.00816009,0.00476492,7.66754e-05,0.000260535,8.67465e-05,0.000295001,4.22088e-05,1.1926,0.009154,867,1117,-0.0186466,-0.100465,30.1766,0.0915381,30.2116,0.157261
-27.4333,-14.8456,0.129506,-0.00214701,0.00771883,0.00662014,7.47586e-05,0.000267367,0.000104219,0.000312964,2.91608e-05,1.15837,0.00922386,874,1117,-0.0147468,-0.0941366,29.7723,0.103266,29.8105,0.166312
-26.7532,-14.8463,0.12874,-0.00212412,0.00754774,0.0065151,8.06678e-05,0.000252538,0.000121429,0.000315364,1.7842e-05,1.09334,0.00901463,881,1117,-0.014531,-0.0938645,29.3948,0.12717,29.4324,0.187076
-26.0724,-14.8471,0.122935,-0.00173752,0.0079586,0.0074501,9.29052e-05,0.000216317,0.000139292,0.000306959,2.26292e-06,0.993905,0.00895516,888,1117,-0.00938433,-0.0983948,29.0431,0.144885,29.0793,0.208601
-25.3916,-14.8477,0.119099,-0.00138393,0.00828657,0.00740585,0.000106985,0.000166179,0.000162215,0.000301475,-2.83115e-05,0.875634,0.00909955,895,1117,-0.00569359,-0.0991769,28.6932,0.15607,28.7257,0.22574
-24.7099,-14.8478,0.110248,-0.00132512,0.00833708,0.00709105,0.000130751,0.000111215,0.000186399,0.000307637,-6.56718e-05,0.75922,0.00899903,902,1117,-0.00535379,-0.0973565,28.3661,0.159699,28.3971,0.232376
-24.0284,-14.8477,0.105501,-0.0014329,0.00797608,0.00531615,0.000158159,5.59142e-05,0.000201432,0.000314855,-0.000100782,0.661125,0.00895247,909,1117,-0.00847235,-0.0968232,28.0326,0.169226,28.0601,0.234918
-23.3465,-14.847,0.0999289,-0.00166882,0.0077429,0.00553395,0.000172258,7.94024e-06,0.000208348,0.000314061,-0.000133863,0.597591,0.0089811,916,1117,-0.0105545,-0.0995122,27.7024,0.166588,27.7327,0.224808
-22.6663,-14.8473,0.109728,-0.00185904,0.00822328,0.00463941,0.000172605,-2.80436e-05,0.000213406,0.000308093,-0.000163531,0.565672,0.00851726,923,1117,-0.013523,-0.106618,27.3255,0.17555,27.3554,0.236375
-21.9863,-14.8482,0.123882,-0.00136262,0.00879878,0.00490779,0.000172986,-4.80665e-05,0.000217087,0.000306063,-0.000181144,0.549934,0.00799511,930,1117,-0.00803118,-0.108851,26.9429,0.189661,26.9685,0.26015
-21.3055,-14.8492,0.133031,-0.000560894,0.00948157,0.00446597,0.000180511,-5.26763e-05,0.000219915,0.000312829,-0.000184994,0.54165,0.0078218,937,1117,-0.000288671,-0.112434,26.5901,0.204306,26.6067,0.285346
-20.6228,-14.8499,0.128992,-0.000248391,0.0102464,0.00500615,0.000182793,-4.29913e-05,0.00021891,0.000316206,-0.000176404,0.547333,0.0080992,944,1117,0.0036526,-0.121178,26.2853,0.216161,26.3002,0.303988
-19.9387,-14.851,0.115775,-0.000229967,0.00988762,0.00755361,0.000173001,-2.55759e-05,0.000209937,0.000305945,-0.00015852,0.564514,0.00856902,951,1117,0.00716,-0.117411,26.0134,0.24558,26.0343,0.329895
-19.2541,-14.8515,0.10043,0.000177614,0.00901121,0.0104576,0.000156856,-4.65501e-06,0.000194209,0.00028643,-0.000134229,0.588365,0.00887659,958,1117,0.0151906,-0.110037,25.759,0.270432,25.783,0.344087
-18.5702,-14.8524,0.0934403,0.000321085,0.00791807,0.0109026,0.000148452,1.75308e-05,0.000173702,0.000268618,-0.000102636,0.605199,0.00898088,965,1117,0.017393,-0.0989149,25.484,0.304658,25.5076,0.367061
-17.8886,-14.8533,0.106425,0.000125134,0.00797455,0.010878,0.00014561,3.85818e-05,0.000149906,0.000251268,-6.70758e-05,0.613957,0.008283,972,1117,0.0154993,-0.102549,25.1396,0.328603,25.165,0.388514
-17.2081,-14.8533,0.129988,-0.000880626,0.0084366,0.0094496,0.000136406,5.59444e-05,0.000125385,0.000227857,-3.55061e-05,0.630157,0.00789687,979,1117,0.00344544,-0.104951,24.7583,0.32705,24.7898,0.394059
-16.5274,-14.8534,0.152758,-0.00116055,0.00860979,0.00911443,0.00012383,6.69516e-05,0.000104415,0.000203609,-1.28278e-05,0.65244,0.00784695,986,1117,0.000261716,-0.0996938,24.3909,0.32287,24.4243,0.398895
-15.8461,-14.8541,0.173013,-0.00104027,0.00846871,0.00889059,0.000118623,6.94658e-05,9.01973e-05,0.00018753,5.58146e-07,0.65238,0.00786983,993,1117,0.00132028,-0.0924288,24.0431,0.336412,24.0747,0.416956
-15.165,-14.8546,0.196533,-0.000912793,0.0082851,0.00952912,0.000110689,6.50253e-05,7.62562e-05,0.000167458,8.25628e-06,0.639941,0.00802664,1000,1117,0.00362598,-0.0906285,23.6878,0.353968,23.7196,0.432508
-14.4839,-14.8552,0.221593,-0.000817233,0.00809293,0.0113221,8.50822e-05,5.23266e-05,6.24255e-05,0.000133243,4.16621e-06,0.657111,0.00834147,1007,1117,0.00721835,-0.0940703,23.3304,0.376452,23.3654,0.447512
-13.8029,-14.8554,0.249098,-0.000613382,0.00818824,0.0136313,5.59667e-05,3.66732e-05,5.06532e-05,9.78835e-05,-5.24362e-06,0.691301,0.00847116,1014,1117,0.0126844,-0.0997018,22.9705,0.388235,23.0089,0.455476
-13.1212,-14.8555,0.272234,-0.000120486,0.00809492,0.0144625,2.01728e-05,2.17912e-05,3.15231e-05,5.25154e-05,-1.05515e-05,0.79823,0.0081944,1021,1117,0.0190824,-0.101056,22.6399,0.397603,22.6752,0.461622
-12.4388,-14.8557,0.292242,0.00051821,0.00801818,0.0157444,-1.89026e-05,7.74953e-06,7.04665e-07,7.76815e-06,-1.89212e-05,1.54438,0.00795039,1028,1117,0.0276311,-0.100922,22.328,0.404653,22.3598,0.467228
-11.7562,-14.8563,0.312867,0.000702197,0.0082946,0.0159774,-0.000101814,-5.81813e-06,-4.6083e-05,1.2723e-05,-0.000120355,-1.18827,0.00716115,1035,1117,0.0300527,-0.107229,22.0186,0.421704,22.0489,0.483525
-11.0742,-14.858,0.338932,1.67758e-05,0.00847322,0.0159498,-0.000269905,-5.76704e-06,-5.82414e-05,6.50482e-06,-0.000282177,-1.36313,0.00691067,1042,1117,0.0232288,-0.110678,21.6875,0.458829,21.7244,0.520867
