 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.88283,-14.8656,0.292883,0.0198303,0.00108215,0.0225286,6.95035e-05,0.000653767,0.000978692,0.001383,-0.000659726,0.930434,0.00843151,1105,1117,0.237065,-0.00694552,20.3058,0.679949,20.1585,0.694709
-4.18951,-14.8659,0.263333,0.0206393,0.00278743,0.0162283,-0.000328553,0.000581191,0.000907521,0.00114146,-0.000888818,1.01771,0.00865529,1112,1117,0.23546,-0.0186985,20.2802,0.664471,20.1107,0.702603
-3.49527,-14.8659,0.230371,0.0201483,0.00459192,0.00829596,-0.000810272,0.000518108,0.000815235,0.000905467,-0.00119763,1.12722,0.00908199,1119,1117,0.217859,-0.0310084,20.265,0.639084,20.0828,0.70202
-2.80266,-14.8658,0.210208,0.0174022,0.00553175,-0.00410661,-0.00137128,0.000468271,0.000691123,0.00069899,-0.001602,1.2486,0.0115312,1126,1117,0.169955,-0.0372366,20.1959,0.624908,20.0139,0.701081
-2.11032,-14.8661,0.193985,0.0146669,0.00606725,-0.00986987,-0.00202375,0.000425927,0.000498785,0.000523593,-0.00212141,1.37744,0.0144715,1133,1117,0.132673,-0.0425616,20.1046,0.626968,19.9373,0.708888
-1.41778,-14.8676,0.178704,0.0123736,0.00741417,-0.0136896,-0.00277502,0.000381013,0.000220292,0.000396315,-0.00279032,1.50144,0.0167155,1140,1117,0.102922,-0.0581837,20.0167,0.644676,19.8641,0.738569
-0.723049,-14.8692,0.152244,0.010448,0.00925916,-0.0175342,-0.00360635,0.000324374,-0.000127052,0.000328477,-0.00361045,-1.53852,0.01791,1147,1117,0.0767727,-0.075573,19.9815,0.659273,19.84,0.773666
-0.0264519,-14.8712,0.116797,0.00994851,0.0108739,-0.0204211,-0.0044774,0.000248042,-0.000522016,0.000305021,-0.00453438,-1.46207,0.0172749,1154,1117,0.0665889,-0.0844928,19.9992,0.674192,19.8567,0.812826
0.670881,-14.872,0.0794433,0.00828878,0.011509,-0.0227418,-0.00535394,0.000146783,-0.00095749,0.000308685,-0.00551584,-1.40329,0.0115808,1161,1117,0.045547,-0.0928897,20.0184,0.687555,19.8878,0.830783
1.36857,-14.8731,0.0425204,0.00461083,0.0110254,-0.0318738,-0.00618779,1.91595e-05,-0.00141962,0.000328437,-0.00649707,-1.35629,0.0111414,1168,1117,-0.00748578,-0.0879407,20.0371,0.714589,19.9243,0.852951
2.06831,-14.8747,-0.00406944,0.00137485,0.00971848,-0.0314418,-0.00693343,-0.000133468,-0.00188756,0.000355348,-0.00742224,-1.3174,0.0168933,1175,1117,-0.0399069,-0.0767793,20.0836,0.760405,20.0044,0.883246
2.76657,-14.8727,-0.0392653,-0.0032652,0.00718974,-0.0343507,-0.00756868,-0.000305049,-0.00233857,0.000382742,-0.00825647,-1.28475,0.0198324,1182,1117,-0.0922045,-0.0524128,20.0873,0.74701,20.049,0.842495
3.46187,-14.8767,-0.0547254,-0.0107538,0.00409421,-0.0469075,-0.00805852,-0.000483423,-0.0027341,0.000400305,-0.00894224,-1.25817,0.0161998,1189,1117,-0.19003,-0.0225407,20.0149,0.862562,20.0262,0.92474
4.1553,-14.8777,-0.057217,-0.0207625,0.00126542,-0.0664226,-0.00836408,-0.000657302,-0.00303921,0.000396998,-0.00941838,-1.23689,0.016316,1196,1117,-0.325723,0.00151158,19.8895,0.915423,19.9618,0.944147
4.84991,-14.8785,-0.0645944,-0.0280156,-0.00138516,-0.0683143,-0.00846911,-0.000818255,-0.00324472,0.000372501,-0.00965986,-1.21907,0.0153675,1203,1117,-0.403,0.0252727,19.7809,0.962375,19.9228,0.960765
5.54707,-14.8792,-0.0844006,-0.0344401,-0.00386809,-0.0647319,-0.00836765,-0.000962819,-0.00335716,0.000332605,-0.00966307,-1.20253,0.00938981,1210,1117,-0.462177,0.0500137,19.7235,1.00214,19.9379,0.974359
6.24529,-14.8802,-0.10797,-0.0407967,-0.00677605,-0.0609396,-0.00806327,-0.00107905,-0.00338042,0.000289089,-0.00943142,-1.18622,0.00928235,1217,1117,-0.52012,0.0786544,19.6875,1.05193,19.9743,0.993252
6.94522,-14.881,-0.13888,-0.0466651,-0.0103892,-0.0559555,-0.00759064,-0.0011558,-0.00332593,0.000254264,-0.00900071,-1.16981,0.00916908,1224,1117,-0.570808,0.119654,19.6892,1.101,20.0456,1.00935
7.64675,-14.8823,-0.176304,-0.052212,-0.0138464,-0.0516428,-0.0069895,-0.00119426,-0.00319631,0.000222354,-0.00840611,-1.15361,0.00883349,1231,1117,-0.61927,0.159239,19.7272,1.15742,20.1488,1.03453
8.35031,-14.8834,-0.222461,-0.0569835,-0.0165367,-0.0460188,-0.00630086,-0.00118948,-0.00298452,0.000184071,-0.0076744,-1.13947,0.00889963,1238,1117,-0.657355,0.191522,19.8109,1.20052,20.2921,1.05473
9.05452,-14.884,-0.269601,-0.0607799,-0.0181196,-0.0413249,-0.00555863,-0.00114409,-0.00272296,0.000153861,-0.00685658,-1.12599,0.00890752,1245,1117,-0.687155,0.206128,19.9171,1.22804,20.4465,1.06444
9.75885,-14.8842,-0.314711,-0.0640287,-0.0187441,-0.035049,-0.00479865,-0.00106554,-0.00246706,0.000161508,-0.0060257,-1.10925,0.00900782,1252,1117,-0.708369,0.206608,20.0256,1.24325,20.6005,1.06718
10.4623,-14.8843,-0.352595,-0.0668284,-0.0189078,-0.0287199,-0.00404488,-0.000968396,-0.00224461,0.000214478,-0.00522775,-1.0858,0.00904178,1259,1117,-0.724782,0.207497,20.1187,1.24555,20.7345,1.06691
11.1656,-14.8847,-0.387263,-0.0696096,-0.0186698,-0.0245359,-0.00329861,-0.000868064,-0.00204665,0.000296927,-0.00446361,-1.05332,0.00909113,1266,1117,-0.744845,0.208612,20.2112,1.24504,20.8637,1.07229
11.867,-14.8855,-0.409488,-0.0719463,-0.0184863,-0.0235333,-0.00258186,-0.000768026,-0.00185804,0.000392616,-0.0037425,-1.01244,0.00909571,1273,1117,-0.766337,0.210859,20.2745,1.254,20.953,1.08726
12.5662,-14.8865,-0.417692,-0.0733638,-0.0188694,-0.0235729,-0.0018988,-0.000672766,-0.00166856,0.000491822,-0.00306339,-0.961441,0.0094299,1280,1117,-0.780553,0.217116,20.3032,1.27532,20.9965,1.10701
13.2647,-14.8878,-0.420712,-0.0739409,-0.0195884,-0.0198962,-0.00124495,-0.000589949,-0.00149216,0.000610233,-0.00244513,-0.893425,0.00986499,1287,1117,-0.779205,0.226502,20.3209,1.30437,21.0276,1.13054
13.9633,-14.8893,-0.421613,-0.0750176,-0.0198172,-0.0149199,-0.000629172,-0.000524674,-0.00133954,0.000763636,-0.00191748,-0.804891,0.0100291,1294,1117,-0.780259,0.231647,20.3305,1.33388,21.0579,1.16047
14.6617,-14.8908,-0.420333,-0.0754751,-0.020343,-0.00815003,-6.40319e-05,-0.000469015,-0.00119796,0.000948427,-0.00148147,-0.701674,0.00962573,1301,1117,-0.77148,0.240589,20.342,1.36408,21.0871,1.18861
15.3614,-14.8921,-0.423777,-0.0752538,-0.0208925,-0.00300482,0.000456615,-0.00041531,-0.00105282,0.00116017,-0.00111886,-0.589101,0.00888873,1308,1117,-0.758893,0.246692,20.3888,1.39385,21.1415,1.21313
16.0633,-14.8929,-0.43625,-0.0743819,-0.0214437,0.000572097,0.000940816,-0.000358465,-0.000900574,0.00140161,-0.000819259,-0.472938,0.00837409,1315,1117,-0.74274,0.24879,20.4866,1.4163,21.2374,1.22639
16.7686,-14.8933,-0.463873,-0.0730273,-0.0221571,-0.000130658,0.00137874,-0.000308113,-0.00074771,0.00166245,-0.000591823,-0.362657,0.00879935,1322,1117,-0.730138,0.251073,20.662,1.43313,21.3982,1.23093
17.4764,-14.8942,-0.501684,-0.0721086,-0.0223,-0.000219819,0.00175932,-0.000268097,-0.000603144,0.00192518,-0.00043396,-0.268363,0.00959729,1329,1117,-0.720688,0.253275,20.8779,1.44923,21.605,1.24631
18.1854,-14.8956,-0.543268,-0.0709783,-0.0223267,0.000495369,0.00207319,-0.000232022,-0.000466698,0.00216409,-0.000322923,-0.192365,0.00995204,1336,1117,-0.707518,0.254486,21.1162,1.47364,21.8335,1.27136
18.8965,-14.8971,-0.592638,-0.0692955,-0.0222992,0.00128715,0.00232006,-0.00019573,-0.000338471,0.0023648,-0.000240471,-0.131426,0.00965797,1343,1117,-0.688665,0.251296,21.3971,1.50258,22.099,1.29771
19.6124,-14.8985,-0.662974,-0.0663448,-0.0225746,0.00409196,0.00250181,-0.000161432,-0.000219728,0.00251982,-0.000179439,-0.0817671,0.00974581,1350,1117,-0.653037,0.248527,21.7745,1.53602,22.4517,1.32276
20.3291,-14.8997,-0.734312,-0.0637412,-0.0223214,0.00665017,0.00261758,-0.000133328,-0.000113727,0.00262227,-0.000138022,-0.0412477,0.00988912,1357,1117,-0.621342,0.246369,22.1601,1.55247,22.8157,1.34226
21.0422,-14.9009,-0.785698,-0.0613123,-0.0211687,0.0107651,0.00266998,-0.000109574,-2.5286e-05,0.00267021,-0.000109804,-0.00909614,0.00993572,1364,1117,-0.588186,0.237569,22.473,1.55738,23.1113,1.36175
21.7484,-14.9019,-0.801456,-0.0588007,-0.0200584,0.0129786,0.0026708,-8.84722e-05,4.30776e-05,0.00267147,-8.91446e-05,0.0156069,0.00978256,1371,1117,-0.558113,0.227368,22.6621,1.56235,23.2788,1.37918
22.4519,-14.9027,-0.802043,-0.0565483,-0.0184468,0.0103622,0.00264157,-7.46027e-05,7.9787e-05,0.00264392,-7.69444e-05,0.029341,0.00980586,1378,1117,-0.540701,0.20497,22.8063,1.56526,23.396,1.39278
23.1567,-14.9029,-0.807124,-0.0545911,-0.0175611,0.0101278,0.00259334,-7.48842e-05,7.65411e-05,0.00259553,-7.7078e-05,0.0286548,0.00967059,1385,1117,-0.521299,0.188269,22.9681,1.56395,23.5376,1.39286
23.8663,-14.9046,-0.832981,-0.0532887,-0.0174571,0.0128111,0.00252463,-8.57991e-05,4.73015e-05,0.00252548,-8.66558e-05,0.0181123,0.00966311,1392,1117,-0.502225,0.187311,23.2048,1.5924,23.7657,1.42242
24.5772,-14.9058,-0.86222,-0.052585,-0.0179853,0.0170539,0.0024425,-9.98018e-05,1.06953e-05,0.00244254,-9.98469e-05,0.00420682,0.00968511,1399,1117,-0.485712,0.197089,23.4534,1.61461,24.0142,1.44352
25.2872,-14.9073,-0.885553,-0.051028,-0.0186544,0.0198679,0.00236254,-0.000116992,-3.25009e-05,0.00236296,-0.000117418,-0.0131047,0.00985227,1406,1117,-0.463688,0.205298,23.698,1.64546,24.2477,1.46888
25.9964,-14.908,-0.903265,-0.0490939,-0.0188879,0.0205357,0.00228726,-0.000130187,-8.12884e-05,0.00228999,-0.000132918,-0.0335752,0.00996844,1413,1117,-0.442498,0.207785,23.9361,1.65869,24.4671,1.47984
26.7078,-14.9087,-0.928353,-0.0473271,-0.0185895,0.0199661,0.00222053,-0.000126528,-0.000125304,0.0022272,-0.000133198,-0.0531863,0.00999352,1420,1117,-0.425653,0.204683,24.2101,1.66376,24.7222,1.48792
27.421,-14.9094,-0.959791,-0.0461959,-0.0182151,0.0186598,0.002172,-0.000109347,-0.000157071,0.00218276,-0.000120111,-0.0684199,0.0100651,1427,1117,-0.416741,0.201434,24.5105,1.66864,25.009,1.49721
28.1355,-14.911,-0.995152,-0.044869,-0.0183209,0.0170284,0.00213368,-9.20885e-05,-0.000176778,0.00214764,-0.000106041,-0.0787652,0.0100645,1434,1117,-0.40664,0.201759,24.8359,1.69715,25.3183,1.52394
28.8481,-14.9126,-1.0196,-0.0428883,-0.0190455,0.0134429,0.00209148,-7.78449e-05,-0.00018036,0.00210637,-9.27382e-05,-0.0823875,0.0105866,1441,1117,-0.394429,0.208543,25.1368,1.73419,25.5934,1.5531
29.5605,-14.9139,-1.04089,-0.040981,-0.0192678,0.0113004,0.00204003,-5.58391e-05,-0.000150498,0.00205078,-6.65907e-05,-0.0713197,0.0107783,1448,1117,-0.379874,0.209124,25.4301,1.75929,25.8639,1.57434
30.2739,-14.9146,-1.0643,-0.0390961,-0.019208,0.0118284,0.00196476,-2.85844e-05,-7.23616e-05,0.00196738,-3.12078e-05,-0.0362381,0.0109878,1455,1117,-0.359673,0.205661,25.7346,1.76917,26.1501,1.58197
30.9892,-14.9147,-1.09409,-0.0375242,-0.0190217,0.0122929,0.00185587,-9.70824e-06,3.90348e-05,0.00185669,-1.05246e-05,0.0209115,0.0113087,1462,1117,-0.342714,0.198359,26.068,1.77004,26.4683,1.57954
31.7047,-14.9156,-1.12304,-0.0358329,-0.0188709,0.00862209,0.00171074,-1.45208e-05,0.000175882,0.00172849,-3.22686e-05,0.100567,0.0115146,1469,1117,-0.333901,0.195644,26.4132,1.78168,26.7907,1.59159
32.421,-14.9167,-1.15282,-0.0338109,-0.0189053,0.00265608,0.00152622,-2.78898e-05,0.000345235,0.00159946,-0.00010113,0.209046,0.0115692,1476,1117,-0.327136,0.196735,26.7758,1.79613,27.1239,1.60659
33.1368,-14.9179,-1.17817,-0.0323676,-0.0191134,-0.00192573,0.001287,-7.40847e-05,0.000546439,0.00147923,-0.000266316,0.338268,0.0116608,1483,1117,-0.323096,0.199719,27.1209,1.8173,27.4477,1.62661
33.855,-14.9195,-1.21218,-0.0325035,-0.0196695,0.000403964,0.000981761,-0.000162402,0.000770317,0.00136919,-0.000549834,0.466006,0.0113959,1490,1117,-0.318899,0.203989,27.4806,1.84976,27.8123,1.65199
34.5738,-14.9208,-1.24601,-0.0330243,-0.0203776,0.00526331,0.000615764,-0.000266544,0.00102122,0.00128704,-0.000937821,0.581511,0.0115823,1497,1117,-0.312595,0.210782,27.8396,1.8781,28.1837,1.67261
-34.8722,-15.5187,-0.142928,-0.0120881,-0.0136921,0.0142705,6.83948e-05,-0.000222295,0.000229012,0.000194291,-0.000348191,0.50264,0.0100895,797,1124,-0.110897,0.154534,35.2554,-0.0401235,35.4112,-0.165242
-34.1938,-15.5187,-0.148555,-0.0123352,-0.0137946,0.0127839,0.000139312,-0.000215329,0.000205908,0.000233729,-0.000309745,0.429929,0.0100521,804,1124,-0.114672,0.147406,34.8258,-0.0232687,34.9799,-0.157751
-33.514,-15.5188,-0.16763,-0.0123141,-0.0143592,0.013821,0.000215009,-0.000215196,0.000180503,0.00028071,-0.000280897,0.349081,0.0102348,811,1124,-0.113191,0.149007,34.4475,-0.00483986,34.6042,-0.149446
-32.8342,-15.5191,-0.183227,-0.0116013,-0.0148082,0.0168295,0.000276292,-0.000214267,0.000170261,0.000329594,-0.000267569,0.303395,0.0102316,818,1124,-0.102549,0.155648,34.0644,0.0095095,34.2222,-0.137782
-32.1549,-15.5193,-0.191372,-0.0109532,-0.0155319,0.019805,0.000321399,-0.000200467,0.000178596,0.000376666,-0.000255735,0.300107,0.0104632,825,1124,-0.0925287,0.1704,33.6602,0.0215867,33.8196,-0.125677
-31.476,-15.5199,-0.192747,-0.010713,-0.0153627,0.0208608,0.000356898,-0.000186367,0.000200577,0.000422927,-0.000252396,0.318023,0.0100006,832,1124,-0.088642,0.171246,33.2391,0.0353928,33.3988,-0.107525
-30.7974,-15.5213,-0.189426,-0.0107284,-0.0149989,0.0205567,0.000377293,-0.000169491,0.000218021,0.000453582,-0.000245779,0.336597,0.00930001,839,1124,-0.0887963,0.170146,32.8085,0.0647879,32.9673,-0.0717455
-30.1185,-15.5226,-0.186172,-0.0100686,-0.014377,0.0200166,0.000390659,-0.000124296,0.000236496,0.000482789,-0.000216426,0.371474,0.00907449,846,1124,-0.0822567,0.1649,32.3917,0.0918787,32.5425,-0.0371258
-29.4399,-15.5234,-0.179039,-0.009154,-0.0141594,0.0213553,0.000407281,-5.6911e-05,0.000264404,0.000527007,-0.000176636,0.425189,0.00914081,853,1124,-0.0710777,0.160477,31.9648,0.114874,32.1101,-0.0143474
-28.7617,-15.5231,-0.165249,-0.00932592,-0.0139483,0.0225931,0.000425147,2.55122e-05,0.000298087,0.000584193,-0.000133534,0.49013,0.00889586,860,1124,-0.0711697,0.153177,31.5098,0.118165,31.6598,-0.0142516
-28.0835,-15.5227,-0.149728,-0.00991984,-0.0139071,0.0234327,0.00044488,0.000114001,0.000338268,0.000655998,-9.71163e-05,0.557962,0.0088931,867,1124,-0.0760109,0.148003,31.0518,0.122122,31.2097,-0.0147821
-27.4045,-15.5224,-0.140415,-0.0103913,-0.0135023,0.0250324,0.0004768,0.000197181,0.000391947,0.000753126,-7.91455e-05,0.61408,0.00891674,874,1124,-0.0787151,0.137482,30.6223,0.124856,30.7887,-0.0145542
-26.7238,-15.5232,-0.143688,-0.00982436,-0.0131803,0.0261429,0.000521059,0.000267893,0.000451878,0.000863749,-7.47966e-05,0.648835,0.00897368,881,1124,-0.0712399,0.129851,30.2569,0.147531,30.4204,0.00690473
-26.0422,-15.5241,-0.153464,-0.00899769,-0.0133926,0.0250592,0.000571971,0.000327347,0.000516324,0.000980273,-8.0955e-05,0.669097,0.00926409,888,1124,-0.0635838,0.131058,29.9301,0.175302,30.0826,0.0315608
-25.3606,-15.5249,-0.160562,-0.00841084,-0.013658,0.0240723,0.000622172,0.000368878,0.000583802,0.00109291,-0.000101856,0.678586,0.0094427,895,1124,-0.0583156,0.134667,29.5976,0.198784,29.7415,0.0532267
-24.6795,-15.5246,-0.160706,-0.00776484,-0.0144999,0.0267575,0.000671134,0.000389105,0.000647603,0.0011929,-0.000132658,0.678197,0.00924398,902,1124,-0.0481401,0.150604,29.2373,0.200168,29.3815,0.0533732
-23.9988,-15.5244,-0.155373,-0.00709496,-0.0151929,0.0291607,0.000729796,0.000389447,0.000702362,0.00128231,-0.000163062,0.666544,0.00910288,909,1124,-0.0379886,0.16217,28.8644,0.203926,29.008,0.0545558
-23.3182,-15.5243,-0.147291,-0.00634333,-0.0154672,0.032662,0.000794446,0.000373676,0.000744704,0.00135791,-0.00018979,0.647732,0.00916246,916,1124,-0.0256207,0.160154,28.4862,0.214267,28.631,0.0569203
-22.6384,-15.5248,-0.130746,-0.0055334,-0.014935,0.0357637,0.000854663,0.00035334,0.000779686,0.00142299,-0.000214987,0.629871,0.00882654,923,1124,-0.0130616,0.143231,28.085,0.238765,28.2294,0.0749494
-21.9581,-15.5257,-0.116282,-0.0048085,-0.0141992,0.0394677,0.000909405,0.000339612,0.000814781,0.00148766,-0.000238645,0.617212,0.00853315,930,1124,-0.000552988,0.130198,27.6957,0.260578,27.842,0.0984749
-21.2765,-15.5263,-0.110892,-0.00417313,-0.01354,0.0429963,0.000969382,0.000339478,0.000851652,0.00156245,-0.000253593,0.60829,0.00840468,937,1124,0.0109173,0.122258,27.3462,0.273318,27.4946,0.116481
-20.5939,-15.5269,-0.111477,-0.00370774,-0.0133317,0.0465773,0.00104215,0.000357583,0.000881412,0.0016454,-0.000245674,0.600194,0.00848966,944,1124,0.0208094,0.124435,27.0236,0.28389,27.1759,0.133491
-19.9104,-15.5281,-0.117776,-0.00341943,-0.0137257,0.0491113,0.00112722,0.000392124,0.000897461,0.00172948,-0.000210138,0.591047,0.00857721,951,1124,0.027652,0.130901,26.7298,0.314214,26.8849,0.162046
-19.2256,-15.5294,-0.131809,-0.00234172,-0.0147781,0.0529847,0.00122238,0.000441718,0.000907001,0.00181947,-0.000155376,0.5822,0.0086409,958,1124,0.0443827,0.145444,26.4757,0.352222,26.6292,0.193077
-18.5412,-15.5307,-0.140516,-0.0013081,-0.0158769,0.0552179,0.00132887,0.000504372,0.000920313,0.00192505,-9.18051e-05,0.574825,0.00879385,965,1124,0.0586249,0.159512,26.2124,0.391607,26.3606,0.223927
-17.8586,-15.5319,-0.132656,-0.00052321,-0.0159365,0.0575743,0.00144475,0.000574768,0.000939565,0.00204513,-2.56144e-05,0.568604,0.00833302,972,1124,0.0705242,0.160636,25.8918,0.422051,26.0375,0.254178
-17.1771,-15.5323,-0.115023,-0.000242337,-0.0155547,0.0590158,0.00156696,0.000648732,0.000963732,0.00217535,4.03412e-05,0.563107,0.00810112,979,1124,0.0761032,0.156247,25.5392,0.431779,25.6849,0.26723
-16.4954,-15.5326,-0.0965348,5.15675e-05,-0.0151662,0.0612746,0.00169256,0.000721833,0.000998578,0.00231748,9.69096e-05,0.559184,0.00795108,986,1124,0.0829512,0.154226,25.1883,0.436546,25.3358,0.277901
-15.8126,-15.5335,-0.0847367,0.00121403,-0.014959,0.0638243,0.00180731,0.000789604,0.00104354,0.00245945,0.000137465,0.55855,0.00790803,993,1124,0.0991386,0.155758,24.8766,0.453448,25.0181,0.30049
-15.1303,-15.5342,-0.0681077,0.00302091,-0.0147289,0.0659117,0.00189771,0.000851512,0.00108756,0.00258143,0.000167786,0.561239,0.0082086,1000,1124,0.121341,0.153297,24.5613,0.469582,24.6892,0.318647
-14.4494,-15.5346,-0.0390351,0.00483457,-0.0141937,0.0659376,0.00196596,0.000908222,0.0011262,0.00268129,0.000192893,0.565879,0.00863625,1007,1124,0.1408,0.141817,24.2115,0.484144,24.3208,0.332543
-13.7689,-15.5347,-0.00552484,0.00634047,-0.013249,0.0650745,0.00201462,0.000957131,0.00116132,0.0027619,0.000209853,0.571773,0.00864463,1014,1124,0.155855,0.122437,23.8509,0.491376,23.9426,0.339586
-13.0875,-15.5349,0.0225546,0.00770322,-0.012361,0.064912,0.0020324,0.000997922,0.00118776,0.00281066,0.000219667,0.580043,0.00850381,1021,1124,0.170402,0.109832,23.5142,0.493828,23.5912,0.34752
-12.4055,-15.5353,0.0485153,0.0092863,-0.0116871,0.0666672,0.00201259,0.00103091,0.0012006,0.00281881,0.00022469,0.59135,0.00813111,1028,1124,0.189921,0.103671,23.1897,0.499135,23.2543,0.360349
-11.7232,-15.5359,0.0732102,0.0110696,-0.0113615,0.0695763,0.00195243,0.00105361,0.00119921,0.00278368,0.000222366,0.606121,0.00760285,1035,1124,0.213186,0.107506,22.8758,0.506545,22.9288,0.378193
-11.0414,-15.5368,0.102915,0.0130002,-0.0107321,0.0714872,0.0018589,0.00106467,0.00118528,0.00271182,0.000211747,0.623758,0.00755928,1042,1124,0.236568,0.105475,22.5539,0.518795,22.5913,0.401316
-10.3582,-15.5389,0.124154,0.014458,-0.0100901,0.0691641,0.00174622,0.00106345,0.00117098,0.00262456,0.000185102,0.643561,0.00766102,1049,1124,0.248953,0.104116,22.2754,0.553844,22.292,0.448249
-9.67292,-15.5411,0.13305,0.0152529,-0.00936765,0.0639836,0.00161826,0.00104904,0.00115814,0.00252625,0.000141053,0.664912,0.00782862,1056,1124,0.250265,0.0977705,22.0495,0.593128,22.0455,0.496279
-8.9862,-15.5424,0.133733,0.0160094,-0.00872148,0.0589224,0.00147343,0.00101797,0.00113874,0.00240699,8.44119e-05,0.686709,0.00785495,1063,1124,0.251212,0.0919232,21.8604,0.615443,21.8364,0.526136
-8.29848,-15.5427,0.129698,0.0164647,-0.00791976,0.054722,0.00129673,0.000970797,0.00110203,0.00224778,1.97449e-05,0.711992,0.00796886,1070,1124,0.25024,0.0846083,21.6908,0.614297,21.6519,0.534239
-7.60991,-15.5432,0.121943,0.0168296,-0.00657945,0.0489378,0.00108872,0.000908074,0.00105457,0.00205682,-6.00314e-05,0.742678,0.007942,1077,1124,0.245811,0.0711182,21.5443,0.612064,21.4881,0.546269
-6.92115,-15.5437,0.115042,0.0170946,-0.00489835,0.0420017,0.000853417,0.000835326,0.0010048,0.00184921,-0.000160466,0.780897,0.0078767,1084,1124,0.238435,0.0557002,21.4033,0.605058,21.328,0.558592
-6.23081,-15.5444,0.099864,0.0172665,-0.00335742,0.0346813,0.000592324,0.000757108,0.000949669,0.00162795,-0.000278521,0.828669,0.00795401,1091,1124,0.229323,0.0380491,21.2998,0.606153,21.2059,0.573929
-5.53925,-15.5455,0.0789825,0.0180336,-0.00170563,0.0300813,0.000315956,0.000677032,0.000888758,0.0014034,-0.000410416,0.885602,0.00796971,1098,1124,0.230303,0.0190692,21.2242,0.613975,21.1119,0.596755
-4.84641,-15.5463,0.0521198,0.0190196,-1.82971e-05,0.0270143,1.53539e-05,0.000600155,0.000822065,0.00118027,-0.000564764,0.956266,0.00800803,1105,1124,0.235787,0.00309523,21.1767,0.613769,21.0474,0.61516
-4.15238,-15.547,0.0200827,0.0194641,0.00139076,0.0234515,-0.000343901,0.00053507,0.000740209,0.000956431,-0.000765262,1.0533,0.00834844,1112,1124,0.234896,-0.00433453,21.1513,0.605168,21.0093,0.628209
-3.45687,-15.5474,-0.0188056,0.0188314,0.00261111,0.0175285,-0.000771999,0.000481244,0.000641308,0.000751244,-0.001042,1.17231,0.00886725,1119,1124,0.219191,-0.00988357,21.1529,0.594678,21.0039,0.637482
-2.76376,-15.547,-0.0400088,0.0163049,0.00325997,0.00658029,-0.00126725,0.000443313,0.00051629,0.000587062,-0.001411,1.29925,0.0110774,1126,1124,0.176018,-0.0159413,21.0873,0.579133,20.9394,0.629731
-2.07072,-15.5471,-0.0584374,0.0140426,0.00349711,0.00360417,-0.00184522,0.000413537,0.000332304,0.00046141,-0.0018931,1.42772,0.0139562,1133,1124,0.148234,-0.0220723,21.0035,0.581903,20.8715,0.631258
-1.37805,-15.5477,-0.0723221,0.0106534,0.00407729,-0.00346769,-0.00251757,0.000380343,7.33153e-05,0.000382197,-0.00251943,1.54552,0.0152859,1140,1124,0.102251,-0.027605,20.9071,0.588952,20.7936,0.645014
-0.682492,-15.55,-0.10177,0.00954579,0.00479923,-0.00669235,-0.00326807,0.000332125,-0.000244028,0.000348591,-0.00328453,-1.50343,0.015471,1147,1124,0.08559,-0.0279711,20.8905,0.620947,20.7811,0.691566
0.0147052,-15.5528,-0.138746,0.00880209,0.0059286,-0.0133472,-0.00405771,0.000263862,-0.000599944,0.000345604,-0.00413946,-1.43538,0.0145118,1154,1124,0.0668135,-0.0335822,20.9199,0.660224,20.8039,0.748746
0.712784,-15.555,-0.178485,0.00744667,0.00656813,-0.0178813,-0.00485592,0.000169906,-0.000990022,0.000357896,-0.00504391,-1.38315,0.0101082,1161,1124,0.0452429,-0.0410745,20.9561,0.698617,20.8442,0.792924
1.41075,-15.5564,-0.214934,0.0042645,0.00601498,-0.0247085,-0.00562127,4.77946e-05,-0.00140317,0.000376089,-0.00594956,-1.34096,0.0100432,1168,1124,0.0012222,-0.0392759,20.9736,0.734544,20.8794,0.819515
2.11124,-15.5576,-0.263892,0.00158319,0.00515272,-0.0236085,-0.00631345,-0.000102119,-0.00182198,0.000392879,-0.00680845,-1.30552,0.0146893,1175,1124,-0.0243487,-0.0370755,21.0336,0.772754,20.9688,0.842264
2.81218,-15.5579,-0.312715,-0.00252671,0.00393044,-0.0234561,-0.00691315,-0.000272758,-0.00222698,0.000404938,-0.00759085,-1.27539,0.0171867,1182,1124,-0.0659209,-0.0362842,21.088,0.80156,21.0648,0.846782
3.50628,-15.558,-0.318981,-0.00857303,0.00286167,-0.0292723,-0.00738821,-0.000452725,-0.00258194,0.000402919,-0.00824385,-1.25079,0.0163074,1189,1124,-0.137352,-0.0391685,20.9824,0.828411,21.0081,0.84904
4.20097,-15.5594,-0.326682,-0.0186673,-0.000629009,-0.0522182,-0.0077009,-0.000629687,-0.00285366,0.000378262,-0.00870884,-1.23126,0.0162033,1196,1124,-0.279589,0.00177057,20.8834,0.8863,20.9637,0.877672
4.89558,-15.5613,-0.331877,-0.0258734,-0.00403192,-0.0574739,-0.00783464,-0.000793359,-0.00303456,0.000333951,-0.00896195,-1.21511,0.0145113,1203,1124,-0.362073,0.0453613,20.7745,0.950118,20.9171,0.915778
