 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.37031,-14.1825,0.626544,-0.00101695,0.00316422,0.0179312,-0.000312525,-0.000376615,-0.000236934,-0.000105479,-0.000583661,-0.718182,0.00839201,1070,1110,0.0166274,-0.0305362,19.7696,0.670665,19.8204,0.705148
-7.68392,-14.1835,0.628884,-0.00172799,0.00259753,0.0172872,-0.000297978,-0.000374107,-0.000255986,-7.72416e-05,-0.000594843,-0.711591,0.00833201,1077,1110,0.00865627,-0.0204611,19.5617,0.695203,19.6179,0.728215
-6.99516,-14.1837,0.617391,-0.00220725,0.00228927,0.0158511,-0.00027671,-0.000360502,-0.000264773,-5.05394e-05,-0.000586673,-0.706932,0.00799018,1084,1110,0.00181506,-0.0186183,19.4165,0.704602,19.474,0.733044
-6.30307,-14.1838,0.586224,-0.00236645,0.00224003,0.0157359,-0.000278029,-0.000370236,-0.000217839,-0.000101468,-0.000546797,-0.681116,0.00787394,1091,1110,0.000239847,-0.0214422,19.3522,0.713054,19.4108,0.73765
-5.61003,-14.1841,0.551328,-0.00215192,0.00217912,0.0162546,-0.000305239,-0.000558574,-8.07232e-05,-0.000281704,-0.00058211,-0.283692,0.00779926,1098,1110,0.00345592,-0.0253057,19.3111,0.72539,19.3686,0.744837
-4.91667,-14.1849,0.516948,-0.00194243,0.00171189,0.0151924,-0.00030245,-0.000723251,1.87718e-05,-0.000301614,-0.000724087,0.0444918,0.00760559,1105,1110,0.00414918,-0.0171256,19.2786,0.744312,19.3314,0.762408
-4.22471,-14.1856,0.494094,-0.00214705,0.00124199,0.0133053,-0.000302356,-0.000927585,0.000147402,-0.000269347,-0.000960593,0.220301,0.00740608,1112,1110,-0.000708392,-0.00961657,19.2075,0.761297,19.2581,0.777297
-3.5325,-14.1856,0.472059,-0.00246916,0.00111575,0.0133216,-0.00030538,-0.00119884,0.000300734,-0.000213586,-0.00129064,0.296251,0.00747387,1119,1110,-0.00376317,-0.00289261,19.1351,0.759656,19.1888,0.779855
-2.84032,-14.1864,0.452508,-0.00252858,0.00180336,0.0140121,-0.000321879,-0.00153525,0.000470138,-0.000161038,-0.00169609,0.329632,0.00785932,1126,1110,-0.00306845,-0.00708561,19.0616,0.766489,19.1172,0.796529
-2.14773,-14.1876,0.432638,-0.00269782,0.00254301,0.015294,-0.000345754,-0.001916,0.000634735,-0.000121269,-0.00214048,0.339937,0.008364,1133,1110,-0.00250778,-0.0133823,18.9939,0.783287,19.0538,0.822175
-1.45434,-14.1887,0.41012,-0.00301535,0.00280176,0.0173475,-0.00037399,-0.0021588,0.000776155,-8.36846e-05,-0.00244911,0.35792,0.00933542,1140,1110,-0.00214194,-0.0132898,18.9402,0.800707,19.0074,0.845071
-0.759567,-14.1894,0.381455,-0.0031834,0.00257238,0.0172833,-0.000443476,-0.00231079,0.000841397,-0.000120286,-0.00263398,0.366734,0.0103757,1147,1110,-0.00370074,-0.00613549,18.9227,0.813069,18.9912,0.85988
-0.0641405,-14.1902,0.351224,-0.00353714,0.0033032,0.0164659,-0.000400185,-0.0020144,0.00100302,8.01382e-05,-0.00249472,0.446606,0.0112938,1154,1110,-0.00841199,-0.0108873,18.9179,0.82121,18.988,0.878211
0.632025,-14.1905,0.318973,-0.00298825,0.00474614,0.01519,-0.000306638,-0.0019553,0.00114934,0.00028342,-0.00254536,0.474302,0.0121602,1161,1110,-0.00477987,-0.0280203,18.9379,0.816015,18.9996,0.885395
1.3288,-14.1909,0.285552,-0.00199336,0.00621069,0.0107248,-0.000253408,-0.00177,0.00123593,0.000438311,-0.00246172,0.51024,0.0125015,1168,1110,-0.00207896,-0.0432057,18.9804,0.80914,19.0226,0.893234
2.02738,-14.192,0.24388,-0.00150765,0.00640209,0.0104117,-0.000180536,-0.0015522,0.00131907,0.00062034,-0.00235307,0.545664,0.0119429,1175,1110,0.00245043,-0.048285,19.0473,0.833227,19.0839,0.916211
2.7248,-14.1927,0.211641,-0.00226107,0.00574613,0.009901,-9.08062e-05,-0.00124162,0.00142031,0.000866224,-0.00219865,0.592939,0.0107,1182,1110,-0.00589563,-0.0466478,19.0739,0.860177,19.1169,0.931275
3.41974,-14.1951,0.19622,-0.00331041,0.00434876,0.00915843,6.61691e-05,-0.000854206,0.00138647,0.00106683,-0.00185487,0.625163,0.00911233,1189,1110,-0.0176287,-0.0312705,19.0417,0.921471,19.0935,0.979354
4.11264,-14.1957,0.194782,-0.00318951,0.00382099,0.0082835,0.000273986,-0.000402857,0.00119887,0.00118129,-0.00131016,0.647836,0.00850756,1196,1110,-0.0177916,-0.0262504,18.9759,0.939643,19.0247,0.991767
4.80766,-14.196,0.183145,-0.00363941,0.00305078,0.00617579,0.00043625,4.07198e-05,0.000947797,0.0012067,-0.000729725,0.682545,0.00848918,1203,1110,-0.0259118,-0.019896,18.9525,0.954193,19.0014,0.996825
5.50443,-14.1961,0.163561,-0.00395568,0.00228294,0.00503385,0.000425807,-0.00011481,0.000941317,0.00113486,-0.000823861,0.64558,0.00881311,1210,1110,-0.031018,-0.00879188,18.9655,0.960653,19.0152,0.998724
6.20156,-14.1969,0.144211,-0.00424497,0.00164227,0.00569929,0.000403441,-0.000464678,0.000866163,0.000938219,-0.000999456,0.553123,0.00856991,1217,1110,-0.0326492,-0.00142959,18.9814,0.983714,19.0353,1.01598
6.90042,-14.1979,0.117338,-0.00366837,0.00129113,0.00732613,0.000353973,-0.00108091,0.000608367,0.000577187,-0.00130413,0.351656,0.00836112,1224,1110,-0.0238002,0.00439367,19.0397,1.00433,19.091,1.03526
7.60095,-14.1991,0.0835125,-0.00316889,0.00100469,0.00523931,0.00023662,-0.00178319,0.000195032,0.00025528,-0.00180185,0.0953851,0.00816527,1231,1110,-0.022433,0.00611432,19.138,1.03188,19.1801,1.05861
8.30389,-14.2002,0.038806,-0.00269014,0.000645396,0.00223854,2.22714e-05,-0.00227125,-0.000305203,6.21905e-05,-0.00231117,-0.130057,0.00857607,1238,1110,-0.0230045,0.00747414,19.2864,1.06022,19.3177,1.08087
9.00743,-14.2,-0.00657532,-0.00301423,0.000944479,0.000814325,-0.000171106,-0.00264523,-0.000701585,1.39938e-05,-0.00283033,-0.257953,0.00913229,1245,1110,-0.0288481,0.00344841,19.4333,1.05397,19.4651,1.07677
9.71057,-14.1991,-0.0472435,-0.00325768,0.00173618,0.00156432,-0.000310735,-0.00283581,-0.000981365,2.5814e-05,-0.00317236,-0.330371,0.00924871,1252,1110,-0.0298927,-0.0108781,19.5663,1.03189,19.602,1.05653
10.4131,-14.1984,-0.082187,-0.00339883,0.00288317,0.00307298,-0.00050455,-0.00313558,-0.00132825,4.93833e-05,-0.00368951,-0.395108,0.00912226,1259,1110,-0.028475,-0.0271675,19.6845,1.00889,19.7246,1.04075
11.1157,-14.1985,-0.114828,-0.00297389,0.00311082,0.00693853,-0.00065271,-0.00296631,-0.00156502,0.000136633,-0.00375566,-0.467134,0.00874529,1266,1110,-0.0168815,-0.0314846,19.8025,1.0098,19.8457,1.04199
11.8162,-14.1999,-0.134225,-0.00196568,0.00262863,0.00750802,-0.000676796,-0.00271399,-0.00162192,0.000219854,-0.00361064,-0.505015,0.00868008,1273,1110,-0.00556139,-0.0216643,19.8899,1.03705,19.9238,1.06915
12.5153,-14.2015,-0.144535,-0.00086813,0.00172413,0.00802669,-0.000650969,-0.00230908,-0.00156689,0.000292683,-0.00325273,-0.542068,0.00905759,1280,1110,0.00656971,-0.00665181,19.951,1.07256,19.9748,1.10121
13.2139,-14.2031,-0.149582,-0.000392934,0.000483206,0.00547406,-0.000587583,-0.00191312,-0.00144272,0.000337321,-0.00283802,-0.570082,0.00946981,1287,1110,0.00656724,0.00948443,19.999,1.11234,20.0131,1.13178
13.9117,-14.2045,-0.148464,-0.000660717,-0.000246896,0.00240802,-0.000497747,-0.00145864,-0.00126012,0.000370406,-0.0023268,-0.603269,0.00968149,1294,1110,-0.00195581,0.0231996,20.0241,1.1402,20.0352,1.15832
14.6095,-14.2053,-0.14577,-0.00206594,-0.000198593,0.00101266,-0.000383368,-0.00100119,-0.00101419,0.000367913,-0.00175247,-0.637567,0.00929268,1301,1110,-0.0187187,0.0242428,20.036,1.15143,20.0586,1.17153
15.3079,-14.2059,-0.144696,-0.0034841,0.000228754,-6.34378e-06,-0.000284131,-0.000530088,-0.000767225,0.000369909,-0.00118413,-0.705929,0.00875359,1308,1110,-0.0349006,0.0234483,20.0603,1.1551,20.0954,1.18317
16.0094,-14.2066,-0.157286,-0.00437027,0.000885471,0.000427103,-0.000205126,-0.000168019,-0.000529001,0.000342754,-0.000715898,-0.802927,0.00823873,1315,1110,-0.0429071,0.0187341,20.1465,1.15717,20.1913,1.19387
16.7142,-14.2066,-0.183939,-0.00325431,0.000995516,-0.000111575,-0.000155907,6.62727e-05,-0.000316617,0.000290723,-0.000380357,-0.954121,0.00859864,1322,1110,-0.0327837,0.0145845,20.3154,1.15713,20.348,1.19192
17.4207,-14.2069,-0.217668,-0.002465,0.000981288,-0.00404915,-0.000133603,0.000252003,-0.000122114,0.000287421,-0.000169021,-1.2885,0.00900081,1329,1110,-0.0327422,0.0149732,20.5212,1.16098,20.5389,1.19589
18.1289,-14.2079,-0.257082,-0.00218203,0.000638623,-0.00698533,-0.00012452,0.000352863,3.04337e-05,0.000354796,-0.000126453,1.50739,0.00920059,1336,1110,-0.0358513,0.0202957,20.7492,1.18032,20.7588,1.21348
18.8395,-14.2093,-0.306006,-0.00227433,0.000833927,-0.0081657,-0.00012571,0.000380441,0.000133362,0.00041343,-0.000158698,1.3283,0.00872295,1343,1110,-0.0392405,0.020534,21.0137,1.20199,21.0223,1.23936
19.5541,-14.2114,-0.37206,-0.00214884,0.00140059,-0.00529318,-0.00014166,0.000358369,0.000165556,0.000408214,-0.000191505,1.27835,0.00880074,1350,1110,-0.0322344,0.0156733,21.346,1.23747,21.3585,1.28151
20.2682,-14.2124,-0.432443,-0.00210968,0.0016718,-0.00153552,-0.000160558,0.000311585,0.000152729,0.000356683,-0.000205655,1.28368,0.00928546,1357,1110,-0.0242023,0.00660204,21.6619,1.25892,21.6805,1.29947
20.9772,-14.2131,-0.466195,-0.00328876,0.00119346,-0.00221222,-0.000186119,0.000260832,0.000119602,0.000290824,-0.000216111,1.3251,0.00959347,1364,1110,-0.0373564,-0.000400044,21.8792,1.28563,21.9087,1.30948
21.6819,-14.2139,-0.476526,-0.0048477,0.00111406,-0.0011154,-0.000218594,0.000204502,7.55108e-05,0.000217575,-0.000231667,1.39937,0.00956737,1371,1110,-0.050618,-5.7084e-05,22.0079,1.30092,22.055,1.32356
22.3851,-14.2143,-0.478046,-0.00559233,0.00132763,-0.000369702,-0.000237958,0.000146418,3.24317e-05,0.000149136,-0.000240675,1.48721,0.00954936,1378,1110,-0.056463,0.00183566,22.1192,1.29861,22.1752,1.32747
23.0918,-14.2146,-0.494196,-0.00528352,0.00190179,0.00256472,-0.000231496,0.000100491,-7.65646e-06,0.000100667,-0.000231673,-1.54775,0.0093444,1385,1110,-0.0471987,0.00521903,22.3007,1.28681,22.3585,1.33068
23.8015,-14.216,-0.522775,-0.00452328,0.00224181,0.00306004,-0.00020905,8.40814e-05,-3.81958e-05,8.89767e-05,-0.000213946,-1.44333,0.00944839,1392,1110,-0.0385292,0.00580938,22.5458,1.30341,22.5966,1.35474
24.5118,-14.2169,-0.551287,-0.00378337,0.00165946,-0.00048622,-0.00016826,7.63963e-05,-5.35704e-05,8.7612e-05,-0.000179476,-1.36441,0.00951909,1399,1110,-0.0386456,0.00937154,22.8044,1.32702,22.8419,1.37007
25.2204,-14.218,-0.570258,-0.00347473,0.000978755,-0.00367271,-0.000110506,7.25946e-05,-3.96309e-05,8.08043e-05,-0.000118716,-1.36653,0.00960195,1406,1110,-0.0423758,0.0120569,23.0291,1.35681,23.0583,1.38863
25.929,-14.2182,-0.586731,-0.00314699,0.000520126,-0.00493697,-5.16471e-05,6.31727e-05,8.22173e-06,6.37584e-05,-5.22329e-05,1.49967,0.00955514,1413,1110,-0.0418659,0.0133951,23.2486,1.365,23.2725,1.38872
26.6397,-14.2183,-0.611028,-0.00332724,0.000306771,-0.00480127,-4.63217e-06,5.53802e-05,6.75795e-05,9.93156e-05,-4.85675e-05,0.99433,0.0096911,1420,1110,-0.0434034,0.0111103,23.4981,1.37128,23.5242,1.38849
27.3521,-14.2187,-0.640882,-0.00379429,0.000382469,-0.00452551,2.81493e-05,5.0004e-05,0.000121122,0.000160691,-8.25376e-05,0.830385,0.0101843,1427,1110,-0.0474754,0.00928531,23.7732,1.37573,23.8045,1.39266
28.0643,-14.2199,-0.667573,-0.0040924,0.00113756,-0.00199606,4.96465e-05,3.62252e-05,0.000150168,0.000193254,-0.000107382,0.763069,0.0101354,1434,1110,-0.0449327,0.00137314,24.0418,1.38846,24.0803,1.41286
28.7749,-14.2215,-0.684957,-0.00389252,0.00180969,0.00145024,6.37351e-05,1.32893e-05,0.000161055,0.00020153,-0.000124506,0.707724,0.010252,1441,1110,-0.0353661,-0.00241429,24.2862,1.40514,24.3279,1.43952
29.4869,-14.2229,-0.706788,-0.00357225,0.00251526,0.00242867,7.09526e-05,-6.42436e-06,0.000177214,0.000213652,-0.000149124,0.677927,0.0100805,1448,1110,-0.029993,-0.00354631,24.5601,1.41698,24.6001,1.46455
30.2011,-14.2235,-0.736028,-0.00275558,0.0024846,0.000356653,6.21776e-05,-2.97943e-05,0.000202606,0.000223951,-0.000191568,0.673803,0.0101148,1455,1110,-0.0264774,0.00601478,24.8796,1.41616,24.9082,1.47244
30.9177,-14.2241,-0.77373,-0.00204632,0.00269111,0.00207519,3.27248e-05,-6.34118e-05,0.000221418,0.000211232,-0.000241919,0.67851,0.010582,1462,1110,-0.0155932,0.00574282,25.2322,1.41848,25.2562,1.47867
31.6333,-14.2246,-0.804816,-0.00196955,0.00317102,0.00316166,-1.80873e-05,-0.000118155,0.000232965,0.000170156,-0.000306399,0.67962,0.011087,1469,1110,-0.0123528,0.00172772,25.5617,1.41967,25.5864,1.48562
32.349,-14.2249,-0.834057,-0.00220199,0.00406695,0.00230724,-9.39018e-05,-0.000178239,0.000252351,0.00011978,-0.00039192,0.702612,0.011326,1476,1110,-0.0165542,-0.0143315,25.8914,1.41869,25.9172,1.48702
33.0633,-14.2257,-0.855034,-0.0026231,0.00429795,-0.00298349,-0.000199622,-0.000249662,0.000295665,7.20803e-05,-0.000521364,0.743187,0.0114315,1483,1110,-0.032741,-0.02017,26.2016,1.43064,26.2239,1.49787
33.7802,-14.2272,-0.885094,-0.00329735,0.00320773,-0.00853825,-0.000337467,-0.000376163,0.000397431,4.10863e-05,-0.000754717,0.761076,0.0110721,1490,1110,-0.0521301,-0.0100698,26.5518,1.46731,26.5729,1.52225
34.4971,-14.2286,-0.913107,-0.0041254,0.00203909,-0.00690849,-0.000501449,-0.000566663,0.000579179,4.60398e-05,-0.00111415,0.757279,0.0110391,1497,1110,-0.0565909,0.00455417,26.8897,1.50032,26.9217,1.54594
35.2137,-14.2299,-0.937665,-0.00476979,0.00127777,0.0024275,-0.000686418,-0.000855227,0.000850941,8.42942e-05,-0.00162594,0.735965,0.010988,1504,1110,-0.0413247,0.0189338,27.2127,1.5234,27.2648,1.56779
-35.5777,-14.8424,0.164897,-0.00186497,0.00282339,0.0111601,-0.000102223,-0.000224072,-0.000289483,0.000132676,-0.000458972,-0.681682,0.0103783,790,1117,-0.00862493,-0.037399,34.7119,0.00702912,34.7606,0.0268458
-34.8999,-14.8427,0.158371,-0.00122447,0.00273249,0.00879062,-9.64014e-05,-0.000225585,-0.000253975,0.000101067,-0.000423053,-0.660877,0.00993062,797,1117,-0.00414346,-0.042418,34.2896,0.0267297,34.3254,0.0395265
-34.2211,-14.8431,0.143611,-0.00107984,0.00304856,0.00691992,-7.38372e-05,-0.000229829,-0.000226051,8.72955e-05,-0.000390961,-0.619275,0.00956918,804,1117,-0.00436811,-0.0502833,33.8975,0.0428694,33.9268,0.0541601
-33.5413,-14.8428,0.120327,-0.00168442,0.003035,0.00569152,-4.74258e-05,-0.00023019,-0.000213395,9.33304e-05,-0.000370947,-0.583097,0.0096006,811,1117,-0.0117396,-0.0479212,33.534,0.0400201,33.5657,0.0535281
-32.8617,-14.8431,0.103533,-0.00183566,0.00354217,0.00675416,-2.11493e-05,-0.000226877,-0.000204276,0.0001047,-0.000352726,-0.552155,0.00979533,818,1117,-0.0121451,-0.0530042,33.1515,0.04897,33.1876,0.0676588
-32.1827,-14.8433,0.0936969,-0.00198316,0.00380851,0.0068834,3.09288e-06,-0.000215971,-0.00018342,0.000107197,-0.000320075,-0.516232,0.0102084,825,1117,-0.0134376,-0.0573825,32.7528,0.0578051,32.7905,0.0775913
-31.504,-14.8441,0.0905959,-0.00177503,0.00411638,0.00847379,3.20904e-05,-0.00020312,-0.000140544,9.77433e-05,-0.000268773,-0.437012,0.0100359,832,1117,-0.00953722,-0.06038,32.3354,0.076268,32.3753,0.0993263
-30.8252,-14.845,0.0884917,-0.0019384,0.00424187,0.00936112,5.9737e-05,-0.000199241,-8.84915e-05,8.70859e-05,-0.00022659,-0.299746,0.00946608,839,1117,-0.0101651,-0.0573145,31.9193,0.0961154,31.963,0.124886
-30.1464,-14.8462,0.0882839,-0.00217518,0.00430032,0.00899958,7.83943e-05,-0.000198575,-3.84623e-05,8.36363e-05,-0.000203817,-0.135455,0.00926115,846,1117,-0.012857,-0.0516863,31.5053,0.118768,31.5503,0.154559
-29.4683,-14.8465,0.0978623,-0.00223715,0.00399197,0.00848251,9.60849e-05,-0.000188555,5.80187e-06,9.62032e-05,-0.000188674,0.0203719,0.00916345,853,1117,-0.0139205,-0.0434323,31.0641,0.128682,31.1083,0.166558
-28.7906,-14.8458,0.112461,-0.00247025,0.00368018,0.00877362,0.000116269,-0.000166837,4.90929e-05,0.00012454,-0.000175109,0.166918,0.00901294,860,1117,-0.0158766,-0.0427763,30.6073,0.126998,30.6543,0.1591
-28.1126,-14.8454,0.12577,-0.00231587,0.00329324,0.00862013,0.000128811,-0.000146895,8.55052e-05,0.000153176,-0.00017126,0.277593,0.00909637,867,1117,-0.0143242,-0.0432451,30.1665,0.133647,30.2116,0.157261
-27.4333,-14.8456,0.129506,-0.00188354,0.00312306,0.0102039,0.000131051,-0.000131131,0.000119813,0.000177555,-0.000177635,0.370239,0.00912669,874,1117,-0.00796589,-0.0473436,29.7655,0.150482,29.8105,0.166312
-26.7532,-14.8463,0.12874,-0.00155924,0.00351201,0.0116312,0.000131155,-0.000125983,0.000150301,0.000200374,-0.000195202,0.431585,0.00889833,881,1117,-0.00286198,-0.0545037,29.3869,0.170452,29.4324,0.187076
-26.0724,-14.8471,0.122935,-0.00109161,0.00434254,0.0138472,0.000133202,-0.000128477,0.000172196,0.000218627,-0.000213902,0.460516,0.00897339,888,1117,0.00465732,-0.063472,29.0329,0.184057,29.0793,0.208601
-25.3916,-14.8477,0.119099,-0.000668287,0.00511824,0.0159421,0.000135037,-0.000135526,0.000181696,0.000226283,-0.000226771,0.465396,0.00921648,895,1117,0.011638,-0.0676508,28.6782,0.189496,28.7257,0.22574
-24.7099,-14.8478,0.110248,-0.000759238,0.00521373,0.0172334,0.000137445,-0.000142082,0.000181935,0.000227102,-0.00023174,0.457872,0.0091755,902,1117,0.0124456,-0.0602431,28.3456,0.18649,28.3971,0.232376
-24.0284,-14.8477,0.105501,-0.00101704,0.00476593,0.0157626,0.00013476,-0.000148627,0.000174057,0.000217505,-0.000231372,0.443769,0.00913751,909,1117,0.00828666,-0.0545367,28.01,0.192517,28.0601,0.234918
-23.3465,-14.847,0.0999289,-0.00101316,0.00428632,0.014186,0.000117406,-0.000154406,0.000159506,0.000191053,-0.000228053,0.432559,0.0090597,916,1117,0.00664985,-0.0526202,27.6869,0.190235,27.7327,0.224808
-22.6663,-14.8473,0.109728,-0.000898395,0.00421247,0.00970395,9.07438e-05,-0.000159707,0.000136775,0.000150961,-0.000219924,0.414726,0.00833597,923,1117,0.00256172,-0.0542383,27.3221,0.204989,27.3554,0.236375
-21.9863,-14.8482,0.123882,-0.000447845,0.00429759,0.00771419,6.60412e-05,-0.000160789,0.000107587,0.000108953,-0.0002037,0.379517,0.00764702,930,1117,0.00486965,-0.0524378,26.9448,0.225085,26.9685,0.26015
-21.3055,-14.8492,0.133031,-3.23759e-05,0.00463266,0.00790784,5.4382e-05,-0.000155128,8.32686e-05,8.34451e-05,-0.000184191,0.335809,0.00742646,937,1117,0.00947963,-0.052762,26.5866,0.243606,26.6067,0.285346
-20.6228,-14.8499,0.128992,5.37342e-05,0.00487676,0.0102403,5.76513e-05,-0.000142462,7.13958e-05,8.0512e-05,-0.000165323,0.309882,0.00778846,944,1117,0.0134092,-0.0548886,26.2753,0.259503,26.3002,0.303988
-19.9387,-14.851,0.115775,-0.000173251,0.00483298,0.0132007,6.83947e-05,-0.000127377,6.92821e-05,9.04324e-05,-0.000149414,0.307966,0.00832106,951,1117,0.0149934,-0.0561747,25.9999,0.287587,26.0343,0.329895
-19.2541,-14.8515,0.10043,-0.000145501,0.00446549,0.0166007,8.01682e-05,-0.00011332,7.36322e-05,0.000105002,-0.000138154,0.325284,0.00854196,958,1117,0.0198413,-0.0546484,25.7407,0.307909,25.783,0.344087
-18.5702,-14.8524,0.0934403,-0.000318758,0.00407887,0.0169885,9.69472e-05,-9.87979e-05,8.29406e-05,0.000127364,-0.000129215,0.351501,0.00849585,965,1117,0.0188018,-0.0510487,25.4628,0.335221,25.5076,0.367061
-17.8886,-14.8533,0.106425,-0.000439981,0.0038811,0.0161689,0.000118532,-8.63724e-05,9.1861e-05,0.000153684,-0.000121524,0.365473,0.0077413,972,1117,0.0167175,-0.0501935,25.1212,0.359832,25.165,0.388514
-17.2081,-14.8533,0.129988,-0.00105571,0.0038525,0.0142276,0.000137447,-8.08993e-05,9.63717e-05,0.000173897,-0.00011735,0.361599,0.00735789,979,1117,0.00805622,-0.0476644,24.7449,0.363386,24.7898,0.394059
-16.5274,-14.8534,0.152758,-0.00132502,0.00346359,0.013887,0.000147136,-8.8146e-05,9.39251e-05,0.000180032,-0.000121042,0.336883,0.00742829,986,1117,0.00504628,-0.0388387,24.3778,0.36719,24.4243,0.398895
-15.8461,-14.8541,0.173013,-0.00116518,0.00326971,0.0143601,0.00014972,-0.000108621,8.64562e-05,0.000175983,-0.000134885,0.294918,0.00752304,993,1117,0.00752167,-0.0333348,24.0287,0.383643,24.0747,0.416956
-15.165,-14.8546,0.196533,-0.00037836,0.00321236,0.0154674,0.000142503,-0.000138299,7.51074e-05,0.00016133,-0.000157126,0.245608,0.00767132,1000,1117,0.0172891,-0.0325169,23.6788,0.399616,23.7196,0.432508
-14.4839,-14.8552,0.221593,0.000207332,0.00366309,0.0159839,0.000116601,-0.000174842,6.24213e-05,0.000129407,-0.000187649,0.202357,0.00803015,1007,1117,0.024201,-0.0374536,23.3294,0.410339,23.3654,0.447512
-13.8029,-14.8554,0.249098,0.000160258,0.0042766,0.016615,8.17215e-05,-0.000213815,5.00573e-05,8.99698e-05,-0.000222064,0.163311,0.00821004,1014,1117,0.0248116,-0.0479065,22.971,0.416314,23.0089,0.455476
-13.1212,-14.8555,0.272234,0.00018431,0.00425803,0.0179102,3.8785e-05,-0.000252179,2.91433e-05,4.16753e-05,-0.000255069,0.0988529,0.00800055,1021,1117,0.0271111,-0.0511471,22.6348,0.426078,22.6752,0.461622
-12.4388,-14.8557,0.292242,0.000128797,0.00379238,0.0195436,-1.56752e-05,-0.000286715,-7.17547e-06,-1.54853e-05,-0.000286905,-0.0264491,0.0077637,1028,1117,0.0291194,-0.0515655,22.3153,0.441729,22.3598,0.467228
-11.7562,-14.8563,0.312867,0.000425212,0.00347325,0.0207682,-8.37189e-05,-0.000314014,-5.94336e-05,-6.92851e-05,-0.000328448,-0.238242,0.00701573,1035,1117,0.0341768,-0.0512623,22.0047,0.464377,22.0489,0.483525
-11.0742,-14.858,0.338932,0.000577749,0.00348066,0.0213638,-0.000162918,-0.000332284,-0.000113285,-0.000106163,-0.000389039,-0.464442,0.00676245,1042,1117,0.0368811,-0.0503948,21.6805,0.500674,21.7244,0.520867
-10.3916,-14.8603,0.362436,0.000759041,0.00370484,0.019872,-0.000233469,-0.000344178,-0.000157959,-0.000121445,-0.000456201,-0.616867,0.0068263,1049,1117,0.0368317,-0.0483897,21.3777,0.545372,21.4161,0.5722
-9.70734,-14.8619,0.375878,0.000129512,0.0035988,0.0195815,-0.000275648,-0.000352661,-0.000191424,-0.000118896,-0.000509413,-0.686144,0.00737232,1056,1117,0.0302511,-0.0429853,21.1083,0.578043,21.1521,0.608198
-9.02164,-14.8627,0.381325,-0.000651108,0.00322949,0.0200173,-0.000291866,-0.000359028,-0.000212775,-0.000110039,-0.000540856,-0.707132,0.0077534,1063,1117,0.0232148,-0.0344632,20.8726,0.595313,20.9247,0.626503
-8.33524,-14.8628,0.383878,-0.00121639,0.00266257,0.0207205,-0.000294121,-0.000366889,-0.000233988,-9.37048e-05,-0.000567306,-0.708268,0.00803141,1070,1117,0.0187963,-0.0251795,20.6559,0.602048,20.7151,0.63105
-7.64793,-14.8637,0.382258,-0.0015268,0.00257107,0.0184587,-0.000277758,-0.000361359,-0.000261246,-5.49895e-05,-0.000584128,-0.706068,0.00803118,1077,1117,0.0124825,-0.0231281,20.471,0.62219,20.5278,0.651371
-6.95948,-14.8638,0.375061,-0.00160292,0.00285398,0.0147298,-0.000254465,-0.000342235,-0.000277407,-1.74929e-05,-0.000579207,-0.70695,0.0078803,1084,1117,0.00624004,-0.0266928,20.3194,0.624241,20.3684,0.655677
-6.26862,-14.8642,0.35411,-0.00196946,0.00285283,0.0139875,-0.000256076,-0.000344856,-0.000231548,-6.47014e-05,-0.000536231,-0.690692,0.00781255,1091,1117,0.00156637,-0.0279022,20.2165,0.63472,20.2673,0.664998
-5.57636,-14.8649,0.326378,-0.00185789,0.00261725,0.014857,-0.000285708,-0.000542578,-8.17387e-05,-0.000261904,-0.000566383,-0.283385,0.0077631,1098,1117,0.00425738,-0.0292019,20.1472,0.656202,20.1986,0.680276
-4.88283,-14.8656,0.292883,-0.00168365,0.00222487,0.0158961,-0.000280133,-0.000713792,2.85565e-05,-0.000278261,-0.000715664,0.0654733,0.00747552,1105,1117,0.00787774,-0.0258432,20.1068,0.675366,20.1585,0.694709
-4.18951,-14.8659,0.263333,-0.00184156,0.00171017,0.0168277,-0.000280554,-0.00093268,0.000175901,-0.000236133,-0.000977101,0.247361,0.00742501,1112,1117,0.00798148,-0.0178521,20.0555,0.68575,20.1107,0.702603
-3.49527,-14.8659,0.230371,-0.00216553,0.00150904,0.017842,-0.000289277,-0.00123253,0.000357274,-0.000169231,-0.00135257,0.324154,0.0078401,1119,1117,0.00655412,-0.012029,20.0223,0.68347,20.0828,0.70202
-2.80266,-14.8658,0.210208,-0.0022169,0.00121158,0.0158186,-0.000317162,-0.00161496,0.000560258,-0.000108764,-0.00182336,0.356109,0.0083417,1126,1117,0.00301999,-0.00829793,19.9575,0.684882,20.0139,0.701081
-2.11032,-14.8661,0.193985,-0.00232467,0.00109167,0.0148547,-0.000358748,-0.00205421,0.000758899,-6.86849e-05,-0.00234428,0.365081,0.00854735,1133,1117,0.000582102,-0.00700712,19.8821,0.69383,19.9373,0.708888
-1.41778,-14.8676,0.178704,-0.00248898,0.00136203,0.0159454,-0.000408185,-0.00231449,0.000928896,-3.04183e-05,-0.00269226,0.386255,0.00958937,1140,1117,0.000914027,-0.00711368,19.8051,0.718105,19.8641,0.738569
