 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.8255,-10.0931,0.745668,-0.000103594,0.00538336,-0.00215984,-9.39353e-05,3.88989e-05,0.000195975,0.000179406,-0.000234442,0.948777,0.011696,1504,1068,-0.00616846,-0.0473114,20.8719,0.759603,20.8698,0.822099
35.5373,-10.0912,0.733435,-5.70932e-05,0.00487662,-0.00151216,-0.000164198,1.46768e-05,0.000204045,0.000148025,-0.000297547,0.991948,0.0121417,1511,1068,-0.00421872,-0.0338312,21.1726,0.714755,21.1709,0.780204
36.2505,-10.0897,0.717645,-0.00105048,0.00441089,0.00353205,-0.000225423,-6.51463e-06,0.000189258,0.00010266,-0.000334598,1.04757,0.0123743,1518,1068,-0.00216906,-0.0214951,21.4776,0.679824,21.4934,0.748864
36.9638,-10.088,0.703166,-0.00200593,0.00442005,0.00822464,-0.000287472,-1.61042e-05,0.000160153,5.81147e-05,-0.000361691,1.13684,0.012792,1525,1068,-0.000441435,-0.0194787,21.7862,0.640179,21.8184,0.712082
37.6765,-10.0878,0.692867,-0.00229078,0.00479549,0.00729255,-0.000337234,3.49172e-07,0.000110883,3.35123e-05,-0.000370397,1.28018,0.0124962,1532,1068,-0.00534934,-0.0305874,22.1011,0.637064,22.1348,0.705502
38.3888,-10.0882,0.686416,-0.00211389,0.00584924,0.00183091,-0.000352996,5.80146e-05,3.44234e-05,6.08777e-05,-0.000355859,1.48781,0.0123341,1539,1068,-0.0165715,-0.051045,22.4197,0.642689,22.4439,0.711613
39.1014,-10.0886,0.680686,-0.00161641,0.00591418,-0.00412872,-0.000303619,0.000188439,-9.50785e-05,0.000206172,-0.000321351,-1.38641,0.0131965,1546,1068,-0.0259615,-0.0545132,22.7469,0.65042,22.7578,0.716184
-39.7611,-10.8105,1.67283,0.000860118,0.00465076,0.00723545,-0.000326617,-0.000163655,-8.52019e-05,-0.000127244,-0.000363028,-1.16694,0.0090576,748,1075,0.0152764,-0.0641547,32.2199,1.41693,32.2321,1.44848
-39.0867,-10.8093,1.66721,0.000421092,0.00498697,0.00778991,-0.000311974,-0.000167399,-8.78613e-05,-0.00012591,-0.000353463,-1.12963,0.00914592,755,1075,0.0113139,-0.0741907,31.7339,1.39826,31.7518,1.42645
-38.4115,-10.8084,1.654,-0.000278022,0.00556831,0.00755394,-0.000304545,-0.000145652,-7.70715e-05,-0.000114411,-0.000335786,-1.18568,0.00924252,762,1075,0.00395451,-0.0877126,31.2817,1.3863,31.3056,1.41268
-37.7355,-10.8081,1.635,-0.000744137,0.0060593,0.00884763,-0.000284832,-0.000104367,-6.07297e-05,-8.58337e-05,-0.000303365,-1.2746,0.00908523,769,1075,0.000413958,-0.0985783,30.8551,1.38661,30.887,1.41218
-37.0594,-10.808,1.61792,-0.00132334,0.00619853,0.00935025,-0.000249,-5.27601e-05,-4.73511e-05,-4.19321e-05,-0.000259828,-1.34599,0.00904373,776,1075,-0.00500615,-0.0975413,30.4291,1.38592,30.4678,1.41546
-36.3833,-10.8072,1.60335,-0.00145715,0.00578735,0.0103337,-0.000199407,1.24542e-06,-3.96125e-05,8.78254e-06,-0.000206944,-1.38277,0.00891369,783,1075,-0.00533198,-0.0903238,30.0033,1.37448,30.046,1.40311
-35.7067,-10.8061,1.58594,-0.00118137,0.00543816,0.0121158,-0.000146047,4.60379e-05,-3.36592e-05,5.17653e-05,-0.000151774,-1.40225,0.00863826,790,1075,-0.000618794,-0.0815753,29.5962,1.35542,29.6411,1.38612
-35.0297,-10.8046,1.56738,-0.00115548,0.00589378,0.0130972,-8.82927e-05,8.18555e-05,-3.20582e-05,8.76953e-05,-9.41324e-05,-1.39061,0.00858432,797,1075,0.000775946,-0.0876355,29.1997,1.32572,29.2469,1.35978
-34.352,-10.8039,1.54425,-0.00186942,0.00665026,0.0115542,-3.28744e-05,0.0001129,-3.04597e-05,0.000119008,-3.8983e-05,-1.37287,0.00857201,804,1075,-0.0079662,-0.0930742,28.8262,1.3075,28.8759,1.35154
-33.6737,-10.8041,1.51832,-0.00254455,0.00714376,0.00908491,1.98382e-05,0.000143197,-2.70558e-05,0.00014887,1.41651e-05,-1.36411,0.00850774,811,1075,-0.0172695,-0.0961765,28.4723,1.31091,28.5217,1.36168
-32.996,-10.8045,1.50002,-0.00282468,0.00719081,0.00796195,6.36461e-05,0.000165434,-2.20324e-05,0.000169999,5.90818e-05,-1.36652,0.00837105,818,1075,-0.0211746,-0.0974805,28.0972,1.32535,28.1461,1.3756
-32.3196,-10.8048,1.4991,-0.00239581,0.00673773,0.00842856,9.53574e-05,0.00017943,-1.43633e-05,0.000181816,9.29712e-05,-1.40617,0.00822498,825,1075,-0.0161322,-0.0944655,27.6673,1.33922,27.7133,1.3832
-31.6441,-10.8035,1.5086,-0.00152688,0.00586273,0.0106426,0.000118415,0.000189825,-2.55829e-06,0.000189917,0.000118323,-1.53503,0.00845862,832,1075,-0.00470255,-0.0866954,27.2054,1.32356,27.2488,1.35774
-30.967,-10.8035,1.50432,-0.000776045,0.00518849,0.0125765,0.000133788,0.000190762,1.02863e-05,0.000192562,0.000131988,1.39754,0.00891954,839,1075,0.00526495,-0.0814288,26.8,1.33518,26.8413,1.36105
-30.2885,-10.8034,1.48932,-0.000381376,0.00496469,0.0126646,0.0001459,0.000187774,2.36152e-05,0.000198397,0.000135277,1.14808,0.00898996,846,1075,0.00962029,-0.081902,26.4422,1.3425,26.4797,1.3632
-29.6091,-10.8036,1.46819,-7.93818e-05,0.00505817,0.0111648,0.00015467,0.00018323,3.73899e-05,0.000208974,0.000128926,0.967806,0.00881656,853,1075,0.0112924,-0.0850177,26.117,1.35283,26.1474,1.37208
-28.9296,-10.8036,1.44892,-5.49865e-05,0.00535311,0.012097,0.00015224,0.000180294,4.99081e-05,0.000218109,0.000114425,0.922389,0.00837567,860,1075,0.0127193,-0.0874496,25.7822,1.35427,25.8147,1.37725
-28.2503,-10.8021,1.43389,0.000465918,0.0054262,0.015262,0.000134659,0.000178389,5.66912e-05,0.000217286,9.57627e-05,0.96945,0.00807128,867,1075,0.0217835,-0.0872791,25.4375,1.32359,25.4731,1.34878
-27.5708,-10.8,1.41913,0.000701283,0.00531217,0.0176952,0.000114279,0.00017922,6.1239e-05,0.000216065,7.74348e-05,1.02917,0.00819317,874,1075,0.0271612,-0.0858028,25.0977,1.2853,25.1372,1.31005
-26.8903,-10.7995,1.39846,0.00074942,0.00492125,0.0179322,0.000105674,0.000180934,6.66938e-05,0.000219881,6.67268e-05,1.04225,0.00838791,881,1075,0.028173,-0.0838585,24.7902,1.28663,24.8297,1.3053
-26.2089,-10.7994,1.37241,0.00025982,0.00430289,0.014949,0.000115375,0.000181854,7.13414e-05,0.000227319,6.99099e-05,1.0034,0.00834735,888,1075,0.0199303,-0.0789727,24.5124,1.29822,24.5486,1.30868
-25.5271,-10.7988,1.34601,0.000144685,0.00400946,0.0124056,0.000138192,0.000178069,7.44829e-05,0.000235236,8.10249e-05,0.916176,0.00828774,895,1075,0.0159809,-0.0765978,24.245,1.29493,24.2756,1.30137
-24.8457,-10.7976,1.32516,0.000175622,0.00420633,0.0130468,0.000158926,0.000168135,7.52392e-05,0.000238911,8.81505e-05,0.815958,0.00801904,902,1075,0.0172271,-0.0807731,23.957,1.27412,23.9888,1.28048
-24.1645,-10.7966,1.30888,-2.35623e-05,0.00498905,0.013208,0.000167073,0.00015035,7.41372e-05,0.000233319,8.41041e-05,0.729245,0.00783893,909,1075,0.015544,-0.0929236,23.6578,1.25435,23.6918,1.26445
-23.4834,-10.7959,1.29546,-0.000312433,0.00573405,0.0116894,0.000160304,0.000124437,7.27738e-05,0.000217321,6.74194e-05,0.664589,0.00816266,916,1075,0.0109118,-0.103266,23.3581,1.23881,23.3909,1.25358
-22.8031,-10.795,1.29197,-0.000434259,0.00609072,0.009952,0.000148509,9.41787e-05,7.41994e-05,0.00020036,4.23281e-05,0.609921,0.0087055,923,1075,0.00769042,-0.10514,23.0305,1.21709,23.06,1.23716
-22.1231,-10.7943,1.2928,9.12671e-05,0.00583726,0.0098733,0.000146252,6.4049e-05,7.88456e-05,0.000194066,1.62351e-05,0.54513,0.00880003,930,1075,0.0131322,-0.094432,22.6957,1.19784,22.7197,1.22363
-21.4432,-10.7935,1.29667,0.00109604,0.00546888,0.0126183,0.000154906,3.66699e-05,8.72359e-05,0.000201168,-9.59245e-06,0.487604,0.00861574,937,1075,0.0270306,-0.0850427,22.3538,1.17903,22.3748,1.20718
-20.7637,-10.7933,1.30565,0.00203746,0.00530973,0.0161603,0.000161747,8.88771e-06,9.20264e-05,0.000204943,-3.43085e-05,0.438861,0.00823159,944,1075,0.041355,-0.0810618,21.9972,1.17378,22.0176,1.20325
-20.084,-10.7936,1.31549,0.00231583,0.00553727,0.0202603,0.00016193,-1.98323e-05,8.51873e-05,0.000195613,-5.35154e-05,0.376535,0.00747841,951,1075,0.0496724,-0.08953,21.6362,1.18344,21.6638,1.2096
-19.4048,-10.7937,1.33058,0.00183727,0.00603651,0.0212514,0.000160299,-4.71609e-05,7.00159e-05,0.000181717,-6.85794e-05,0.296869,0.00713862,958,1075,0.0463034,-0.0981679,21.2627,1.18275,21.2972,1.21058
-18.7252,-10.7935,1.34384,0.000830859,0.00630025,0.0208519,0.000163653,-7.00654e-05,5.41703e-05,0.000175598,-8.20103e-05,0.217033,0.00701351,965,1075,0.035727,-0.102035,20.9008,1.17479,20.944,1.20417
-18.0445,-10.7932,1.35096,1.40637e-05,0.00662377,0.0205296,0.000176383,-8.83432e-05,3.82317e-05,0.000181794,-9.3754e-05,0.140593,0.00686717,972,1075,0.0271925,-0.104106,20.5701,1.16339,20.6203,1.19733
-17.3625,-10.793,1.34996,-0.000114696,0.00669497,0.0206905,0.00018798,-0.00010455,1.81266e-05,0.000189099,-0.000105669,0.0616508,0.0068956,979,1075,0.0263641,-0.104146,20.2819,1.15961,20.3335,1.19502
-16.6805,-10.7939,1.35043,0.000534336,0.00655793,0.0213693,0.000186919,-0.000121114,-8.03468e-06,0.000187129,-0.000121323,-0.0260602,0.00714538,986,1075,0.0342211,-0.102541,20.0013,1.18041,20.0479,1.21465
-15.9988,-10.7947,1.35584,0.00137408,0.00637739,0.0215672,0.0001743,-0.00014102,-3.41214e-05,0.00017795,-0.000144671,-0.106568,0.00757464,993,1075,0.043396,-0.102297,19.7122,1.20042,19.7507,1.2313
-15.3191,-10.7947,1.3781,0.00187195,0.00595321,0.0215801,0.0001552,-0.000165202,-5.82055e-05,0.000165446,-0.000175448,-0.174249,0.00774055,1000,1075,0.0488109,-0.0960344,19.364,1.19974,19.3974,1.22825
-14.6394,-10.7938,1.40145,0.00214984,0.00573061,0.0224371,0.000136673,-0.000193277,-8.1354e-05,0.000155642,-0.000212246,-0.229067,0.00755517,1007,1075,0.0531378,-0.0929169,19.0144,1.18042,19.0468,1.20757
-13.96,-10.7936,1.42889,0.00206128,0.00581796,0.024033,0.000119073,-0.000224905,-0.000104857,0.000148517,-0.000254349,-0.273751,0.00728586,1014,1075,0.0547625,-0.0909539,18.6507,1.16798,18.6875,1.19923
-13.2803,-10.7928,1.4551,0.00180996,0.00629006,0.0242628,9.05828e-05,-0.000259452,-0.000130405,0.000133823,-0.000302693,-0.320178,0.00700922,1021,1075,0.0528315,-0.09721,18.2999,1.14491,18.3395,1.1796
-12.599,-10.7924,1.4716,0.00204674,0.00633159,0.0225965,4.28034e-05,-0.00029624,-0.000154133,0.000102398,-0.000355835,-0.368943,0.00667509,1028,1075,0.0531993,-0.0978237,18.0015,1.13562,18.0345,1.17033
-11.9161,-10.7912,1.47861,0.0024935,0.00602667,0.0213529,-2.27572e-05,-0.000331543,-0.000175849,5.68585e-05,-0.000411158,-0.425139,0.00671189,1035,1075,0.0562786,-0.0927917,17.7464,1.11008,17.7717,1.14345
-11.2331,-10.7905,1.48688,0.00267582,0.00558874,0.0207192,-9.49564e-05,-0.0003622,-0.000196061,8.68712e-06,-0.000465844,-0.486287,0.00694003,1042,1075,0.0575013,-0.0834543,17.4892,1.09572,17.511,1.12944
-10.5541,-10.7906,1.52431,0.00241491,0.00629063,0.0215494,-0.000152524,-0.00038471,-0.000213393,-2.56882e-05,-0.000511546,-0.536273,0.00685424,1049,1075,0.0563235,-0.0944488,17.1219,1.08839,17.1479,1.12563
-9.87648,-10.7919,1.57312,0.00167657,0.00686737,0.0203625,-0.000187842,-0.000397949,-0.00023009,-3.99577e-05,-0.000545833,-0.571243,0.00667319,1056,1075,0.0472992,-0.103919,16.7183,1.10578,16.7487,1.14516
-9.19816,-10.7936,1.61789,0.00113471,0.00693659,0.0196315,-0.000204915,-0.000401436,-0.000248861,-3.56182e-05,-0.000570733,-0.597373,0.00656137,1063,1075,0.0409428,-0.108454,16.3375,1.13758,16.3713,1.17379
-8.51398,-10.7939,1.62417,0.000775879,0.00635722,0.0181255,-0.000211944,-0.000394484,-0.000268205,-1.9905e-05,-0.000586523,-0.621395,0.00672912,1070,1075,0.035266,-0.0984591,16.1114,1.14416,16.1451,1.17832
-7.82648,-10.7933,1.61009,0.00078056,0.00585028,0.0183503,-0.000212558,-0.000375844,-0.000282597,-4.75266e-08,-0.000588355,-0.644776,0.00697971,1077,1075,0.0359007,-0.0910085,15.9683,1.13678,16.0021,1.16801
-7.13884,-10.7927,1.59731,0.000668644,0.00544774,0.0184893,-0.00020502,-0.000346123,-0.000291326,2.41753e-05,-0.000575318,-0.666598,0.00701551,1084,1075,0.0352167,-0.0828933,15.8262,1.1266,15.8612,1.15782
-6.45222,-10.792,1.59338,0.000680042,0.00498334,0.0183388,-0.000191148,-0.000309105,-0.000297046,5.27186e-05,-0.000552971,-0.687398,0.00683316,1091,1075,0.0353463,-0.0726147,15.6597,1.11205,15.6941,1.14412
-5.76493,-10.7925,1.58712,0.000488961,0.00443458,0.0180476,-0.00017339,-0.000265716,-0.000301838,8.57948e-05,-0.0005249,-0.709516,0.00680493,1098,1075,0.033187,-0.0608507,15.5071,1.12252,15.5426,1.15506
-5.07608,-10.7927,1.57284,0.00065248,0.00426513,0.0187697,-0.000149415,-0.000219798,-0.000301051,0.000118495,-0.000487708,-0.727214,0.00699097,1105,1075,0.0362339,-0.0569371,15.393,1.12857,15.4282,1.16173
-4.38649,-10.793,1.556,0.00060258,0.00426691,0.0197472,-0.00011987,-0.000177191,-0.000289344,0.000142229,-0.00043929,-0.736032,0.00700627,1112,1075,0.0375302,-0.056602,15.2929,1.1357,15.3305,1.1694
-3.69556,-10.7931,1.53294,0.000641319,0.00413018,0.019569,-9.56108e-05,-0.000141195,-0.000267699,0.000150264,-0.00038707,-0.74293,0.00693621,1119,1075,0.0379015,-0.0545825,15.2267,1.14051,15.2632,1.17336
-3.00455,-10.7933,1.51175,0.000399361,0.00401209,0.017133,-8.11476e-05,-0.000115801,-0.000243446,0.000145588,-0.000342536,-0.749872,0.00705478,1126,1075,0.0317536,-0.0500624,15.1625,1.14717,15.1959,1.18179
-2.31215,-10.7928,1.48413,0.000707941,0.00416641,0.0151597,-7.6037e-05,-0.000103364,-0.000224198,0.000134914,-0.000314314,-0.754964,0.00701795,1133,1075,0.0318941,-0.0482235,15.1341,1.13399,15.1599,1.17336
-1.61768,-10.792,1.44616,0.000391653,0.00417053,0.0136492,-7.50211e-05,-0.000102148,-0.000207618,0.000119476,-0.000296645,-0.75278,0.0070336,1140,1075,0.026389,-0.0460232,15.1446,1.11996,15.1701,1.16147
-0.923027,-10.7906,1.40964,-0.000110433,0.00430431,0.0134721,-7.19302e-05,-0.000109463,-0.000191202,0.000101424,-0.000282818,-0.73648,0.00721891,1147,1075,0.0211658,-0.0415603,15.152,1.08972,15.1819,1.13836
-0.22791,-10.7901,1.37284,-0.000550791,0.00420353,0.0131321,-6.90317e-05,-0.000121107,-0.000172345,7.92318e-05,-0.00026937,-0.710426,0.00758059,1154,1075,0.0163032,-0.0371422,15.1685,1.08235,15.202,1.1334
0.467577,-10.7906,1.33633,-0.000641581,0.00431951,0.0132848,-6.82735e-05,-0.000134312,-0.000152231,5.44783e-05,-0.000257064,-0.678601,0.00778819,1161,1075,0.015814,-0.0374579,15.1935,1.09493,15.228,1.14805
1.16343,-10.7905,1.30017,-0.000530728,0.00479137,0.0123868,-6.22234e-05,-0.000147082,-0.000133591,3.55141e-05,-0.00024482,-0.631633,0.00767184,1168,1075,0.015589,-0.04498,15.2286,1.09354,15.2599,1.14866
1.86084,-10.7904,1.25727,-0.00060086,0.00518627,0.00979167,-4.82005e-05,-0.000159448,-0.00011706,2.57787e-05,-0.000233427,-0.563602,0.0073619,1175,1075,0.0106007,-0.0535938,15.298,1.09748,15.3244,1.15163
2.557,-10.789,1.22435,-0.000777485,0.00504699,0.00576101,-3.38979e-05,-0.000170816,-0.000103405,2.16558e-05,-0.00022637,-0.492998,0.00699597,1182,1075,0.00199554,-0.056667,15.3387,1.07943,15.3585,1.12707
3.25279,-10.7872,1.19607,-0.000964448,0.00492922,0.00132142,-2.09691e-05,-0.000179493,-9.08916e-05,2.03664e-05,-0.000220828,-0.426821,0.00678981,1189,1075,-0.00753685,-0.0529347,15.3698,1.04469,15.3822,1.09301
3.94782,-10.7866,1.17449,-0.00094321,0.00450501,-0.000712889,-6.53739e-06,-0.000182471,-7.76924e-05,2.28596e-05,-0.000211868,-0.361728,0.00698702,1196,1075,-0.0108602,-0.0457443,15.3797,1.03726,15.3877,1.08382
4.64206,-10.7876,1.15964,-0.000734574,0.00408256,0.00180011,1.03469e-05,-0.000182523,-6.81077e-05,3.19728e-05,-0.000204149,-0.307456,0.0073796,1203,1075,-0.00431243,-0.0418515,15.3637,1.06315,15.3747,1.1053
5.33591,-10.788,1.14918,-0.000579836,0.00388448,0.00604463,2.61839e-05,-0.000182277,-6.35072e-05,4.40073e-05,-0.000200101,-0.273613,0.00759711,1210,1075,0.00483308,-0.0421036,15.3344,1.07475,15.3524,1.1131
6.03027,-10.7866,1.13788,-0.000446038,0.00374259,0.00822787,3.80919e-05,-0.000184395,-6.21743e-05,5.42876e-05,-0.00020059,-0.254827,0.00750922,1217,1075,0.0101827,-0.0410449,15.3193,1.04774,15.3404,1.0846
6.72592,-10.786,1.12144,0.000133267,0.00371433,0.0081381,5.34435e-05,-0.000192148,-6.19342e-05,6.81782e-05,-0.000206883,-0.233568,0.00749226,1224,1075,0.0159851,-0.0413769,15.3401,1.03712,15.3551,1.07303
7.42256,-10.7859,1.10162,0.000164776,0.00361087,0.00789141,7.21841e-05,-0.000203955,-5.89214e-05,8.4231e-05,-0.000216002,-0.201676,0.00741856,1231,1075,0.0159642,-0.0419112,15.3757,1.0383,15.3897,1.07154
8.1193,-10.7866,1.08346,-4.38353e-05,0.00375468,0.00738384,8.38315e-05,-0.000219361,-5.20869e-05,9.25302e-05,-0.00022806,-0.165476,0.00746913,1238,1075,0.0130309,-0.0441819,15.4102,1.05476,15.4252,1.08856
8.81669,-10.787,1.06389,-0.000567773,0.00423751,0.00715133,8.15351e-05,-0.000240826,-4.69494e-05,8.82337e-05,-0.000247524,-0.141721,0.00723479,1245,1075,0.00740417,-0.0452333,15.4537,1.05453,15.4733,1.09718
9.51481,-10.787,1.04251,-0.000780433,0.00456561,0.00724309,7.41762e-05,-0.000266744,-4.72403e-05,8.06011e-05,-0.000273169,-0.135174,0.00714372,1252,1075,0.00551965,-0.044661,15.5136,1.04769,15.5355,1.09772
10.2109,-10.7864,1.03438,-0.000569667,0.00486766,0.00543716,7.53206e-05,-0.000295431,-5.41915e-05,8.30792e-05,-0.00030319,-0.142204,0.00714458,1259,1075,0.00436065,-0.0503477,15.5384,1.03432,15.5546,1.08451
10.9047,-10.7859,1.04001,-0.000129236,0.00521778,0.00339675,8.7866e-05,-0.000321254,-6.25259e-05,9.72085e-05,-0.000330597,-0.148321,0.00746392,1266,1075,0.00502255,-0.0575022,15.5208,1.02281,15.5287,1.07282
11.5991,-10.7865,1.04458,0.000156043,0.00555626,0.00106441,9.54928e-05,-0.000337609,-6.44136e-05,0.00010487,-0.000346986,-0.144559,0.0078515,1273,1075,0.00350689,-0.060438,15.5135,1.02875,15.5139,1.08232
12.2949,-10.7869,1.04384,0.000298527,0.00571497,-0.000700894,8.98835e-05,-0.000341102,-6.26915e-05,9.88175e-05,-0.000350036,-0.141554,0.00797324,1280,1075,0.00157123,-0.0553636,15.5308,1.02635,15.5264,1.08803
12.9915,-10.7864,1.04043,0.00015508,0.00554394,-0.000736146,8.11972e-05,-0.000330506,-6.13215e-05,9.01367e-05,-0.000339446,-0.144761,0.0079266,1287,1075,5.09084e-05,-0.0521933,15.5594,1.01496,15.5564,1.07636
13.6876,-10.7855,1.04146,-0.000120362,0.00530039,0.000133956,7.56193e-05,-0.000305771,-5.86089e-05,8.44226e-05,-0.000314574,-0.14909,0.00765455,1294,1075,-0.00103631,-0.0530301,15.5752,1.00136,15.5767,1.05707
14.3837,-10.7846,1.04494,-0.000419134,0.00502497,0.00158307,6.9433e-05,-0.000270988,-5.39152e-05,7.77679e-05,-0.000279323,-0.153379,0.00752193,1301,1075,-0.00119993,-0.0561029,15.5878,0.987362,15.5949,1.03453
15.0812,-10.7842,1.04264,2.57588e-05,0.00456064,0.00463554,5.54566e-05,-0.000229493,-5.15407e-05,6.44925e-05,-0.000238529,-0.173553,0.00736923,1308,1075,0.00929088,-0.0503493,15.6341,0.981855,15.6423,1.02566
15.7807,-10.7843,1.03175,0.000567405,0.00396399,0.008356,3.13599e-05,-0.000181532,-5.59516e-05,4.51692e-05,-0.000195341,-0.241972,0.00774276,1315,1075,0.0221479,-0.0389667,15.7203,0.982859,15.7298,1.0263
16.4821,-10.7845,1.01361,0.00113838,0.00372237,0.0115839,3.76524e-06,-0.000127148,-6.49756e-05,3.05388e-05,-0.000153921,-0.390855,0.00801113,1322,1075,0.0344067,-0.0341162,15.8428,0.985694,15.8523,1.0296
17.1854,-10.7846,0.988093,0.000716855,0.00385296,0.0134206,-2.17476e-05,-7.01292e-05,-7.32683e-05,3.12201e-05,-0.000123097,-0.625949,0.00818289,1329,1075,0.0340063,-0.0395988,15.9934,0.993041,16.0103,1.03433
17.89,-10.7847,0.958406,3.90348e-05,0.00420737,0.0109136,-4.52515e-05,-1.98829e-05,-7.71352e-05,4.5604e-05,-0.000110738,-0.86689,0.00808255,1336,1075,0.0223274,-0.0460753,16.1725,0.995006,16.1915,1.03681
18.5946,-10.7843,0.930751,-0.000253756,0.00422083,0.00740457,-6.08802e-05,2.10289e-05,-7.95763e-05,6.9571e-05,-0.000109422,-1.02305,0.00785752,1343,1075,0.0124142,-0.0437298,16.3568,0.987382,16.3725,1.03124
19.2991,-10.7842,0.905661,-9.77912e-05,0.00429441,0.00485703,-6.98885e-05,5.44145e-05,-7.86132e-05,9.2477e-05,-0.000107951,-1.11989,0.00767503,1350,1075,0.00886828,-0.0454273,16.5414,0.987058,16.551,1.03031
20.0034,-10.7841,0.883853,0.000283207,0.00436593,0.00300966,-8.6068e-05,8.05398e-05,-6.82665e-05,0.000104938,-0.000110467,-1.22754,0.00781058,1357,1075,0.00894349,-0.0470739,16.7219,0.985934,16.7243,1.0288
20.7061,-10.7839,0.872072,0.000249823,0.00446798,0.000657745,-0.000114087,9.54901e-05,-5.34312e-05,0.000108326,-0.000126923,-1.33503,0.00796728,1364,1075,0.00377864,-0.0459017,16.8681,0.977948,16.8667,1.02369
21.4091,-10.7836,0.860737,-0.000357756,0.00429245,-0.000246906,-0.000146245,9.61999e-05,-4.49276e-05,0.000104258,-0.000154303,-1.39333,0.0081801,1371,1075,-0.00416838,-0.0369457,17.0116,0.963708,17.0148,1.01458
22.1135,-10.7829,0.844853,-0.000694974,0.00394289,-0.000829696,-0.000168557,8.70517e-05,-4.42536e-05,9.44966e-05,-0.000176002,-1.40413,0.00834159,1378,1075,-0.00875023,-0.0339353,17.1821,0.954268,17.1877,1.0009
22.8176,-10.7824,0.832281,-0.000912155,0.00353452,-0.000304369,-0.000175824,7.59904e-05,-4.48889e-05,8.37531e-05,-0.000183587,-1.39956,0.00822912,1385,1075,-0.00980409,-0.0377257,17.3465,0.953869,17.3553,0.988592
23.5235,-10.7816,0.813395,-0.000699693,0.0040998,0.00133661,-0.000177323,6.84718e-05,-4.51647e-05,7.65081e-05,-0.00018536,-1.39471,0.00802605,1392,1075,-0.00420884,-0.0530452,17.5452,0.940886,17.5545,0.972157
24.2304,-10.7808,0.791603,-0.000463276,0.00484012,0.00217023,-0.000173119,6.37944e-05,-5.53829e-05,7.61018e-05,-0.000185426,-1.35213,0.0082073,1399,1075,-6.57515e-05,-0.0630177,17.7639,0.918702,17.7723,0.955314
24.9378,-10.7815,0.769627,-0.000593916,0.00500212,0.00361132,-0.000164564,6.42968e-05,-7.29986e-05,8.55981e-05,-0.000185866,-1.28688,0.00834132,1406,1075,0.00175243,-0.0633895,17.9863,0.931209,17.9982,0.970951
25.6459,-10.7824,0.747021,-0.00120495,0.00472934,0.00479324,-0.000159708,7.20991e-05,-7.94862e-05,9.67362e-05,-0.000184345,-1.27023,0.00821498,1413,1075,-0.00172261,-0.0602899,18.214,0.95159,18.234,0.989013
26.3534,-10.7832,0.728816,-0.00167369,0.00437652,0.00361881,-0.000153504,8.21068e-05,-7.63445e-05,0.000104682,-0.000176079,-1.28329,0.00830931,1420,1075,-0.0088608,-0.056835,18.4376,0.969822,18.4605,1.00336
27.0604,-10.7828,0.715149,-0.00222779,0.00412954,0.00100974,-0.000142945,9.06875e-05,-7.40311e-05,0.00011217,-0.000164428,-1.28837,0.00833135,1427,1075,-0.02001,-0.0529521,18.6526,0.96177,18.677,0.993667
27.7679,-10.7812,0.700939,-0.00249439,0.00388701,0.00131975,-0.000121773,0.000100959,-7.51634e-05,0.000123951,-0.000144764,-1.27395,0.00883621,1434,1075,-0.0219475,-0.049577,18.8755,0.931136,18.903,0.961457
28.4758,-10.78,0.686959,-0.0024031,0.00392592,0.000945804,-8.61029e-05,0.000117631,-7.83918e-05,0.000144302,-0.000112774,-1.24285,0.00944564,1441,1075,-0.0218385,-0.0482017,19.1097,0.901196,19.1357,0.93362
29.1859,-10.7802,0.665356,-0.00208907,0.00460462,-0.00126873,-4.62357e-05,0.000141606,-7.11036e-05,0.000165485,-7.01149e-05,-1.24679,0.00969927,1448,1075,-0.0236367,-0.0504643,19.3859,0.894014,19.4052,0.937671
29.8985,-10.7812,0.634934,-0.00132137,0.00518078,-0.00879936,-9.45976e-06,0.000164298,-4.46619e-05,0.000175105,-2.02672e-05,-1.33338,0.0100447,1455,1075,-0.0328853,-0.0483191,19.7162,0.903707,19.7161,0.960121
30.6113,-10.7812,0.60543,-0.000720754,0.00557311,-0.0141235,1.62586e-05,0.000180379,-7.28274e-06,0.000180702,1.59361e-05,-1.52654,0.0109052,1462,1075,-0.0390213,-0.0505363,20.0453,0.8976,20.031,0.959027
31.3231,-10.7796,0.58241,-0.000544673,0.00500059,-0.0117667,2.41561e-05,0.000185535,3.89322e-05,0.000194436,1.52548e-05,1.34602,0.0113441,1469,1075,-0.0321097,-0.0486127,20.3409,0.875487,20.3286,0.927518
32.035,-10.7782,0.561605,-0.00121471,0.00446905,-0.00491292,2.00293e-05,0.00017946,9.17798e-05,0.00022131,-2.18203e-05,1.14298,0.0113614,1476,1075,-0.0232837,-0.0504866,20.6202,0.857587,20.6252,0.897965
32.7476,-10.7768,0.539389,-0.00197028,0.00424384,0.000949873,9.07564e-06,0.00016072,0.000140906,0.000244908,-7.51127e-05,1.03223,0.0111453,1483,1075,-0.0173909,-0.0584179,20.9134,0.839826,20.9349,0.868666
