 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.7167,-12.1583,-0.0414809,0.00305028,0.00220538,0.00802508,-0.000141561,-0.000481361,0.000616527,0.000328049,-0.00095097,0.650947,0.0120068,1511,1089,0.0487656,0.0130421,24.1374,1.12956,24.1176,1.18776
36.4321,-12.1598,-0.0622421,0.00247937,0.00187134,0.012008,-0.000210498,-0.000579699,0.000678795,0.00030835,-0.00109855,0.652632,0.0120277,1518,1089,0.0525866,0.0245042,24.4685,1.15164,24.4602,1.2147
37.1472,-12.1606,-0.0796172,0.00157342,0.00181977,0.0142049,-0.000309342,-0.00066569,0.000730111,0.000264021,-0.00123905,0.665719,0.012071,1525,1089,0.0489945,0.0323943,24.7935,1.15823,24.7973,1.22807
-37.6784,-12.8231,0.978782,0.00253671,0.00622406,0.01467,0.00022696,-0.000423528,-3.07263e-05,0.000228408,-0.000424976,-0.047096,0.00945421,769,1096,0.0397208,-0.0868011,33.2312,0.677458,33.2476,0.718053
-37.003,-12.822,0.977967,0.00376419,0.00595244,0.0187159,0.000145341,-0.000265608,-5.377e-05,0.00015226,-0.000272527,-0.127974,0.00926686,776,1096,0.0564045,-0.0853509,32.755,0.663186,32.7706,0.69988
-36.3265,-12.8207,0.968795,0.00429258,0.00550764,0.0178962,7.62944e-05,-0.000134307,-6.98697e-05,9.73662e-05,-0.000155379,-0.292912,0.00924628,783,1096,0.0613549,-0.0841017,32.3224,0.649266,32.3305,0.678053
-35.649,-12.8194,0.951337,0.00366971,0.00554955,0.0135559,2.79405e-05,-2.90244e-05,-7.34199e-05,7.82091e-05,-7.9293e-05,-0.600365,0.00930321,790,1096,0.0509775,-0.0875441,31.9252,0.631067,31.9271,0.65686
-34.9714,-12.819,0.934929,0.00274026,0.00550603,0.00852869,-1.16935e-06,5.1537e-05,-6.98027e-05,9.97955e-05,-4.94279e-05,-0.965895,0.00905118,797,1096,0.036642,-0.0883385,31.5294,0.63047,31.5263,0.654206
-34.2937,-12.819,0.920119,0.00210346,0.00536115,0.0070292,-1.96572e-05,0.000111148,-6.02408e-05,0.000134664,-4.31728e-05,-1.19863,0.00885269,804,1096,0.0286805,-0.0849976,31.1273,0.636814,31.1261,0.660978
-33.6151,-12.8198,0.899753,0.00191183,0.00512207,0.00802003,-2.80046e-05,0.000158772,-4.88396e-05,0.000170772,-4.00045e-05,-1.32987,0.00892761,811,1096,0.0277774,-0.0793089,30.7496,0.657876,30.7528,0.682988
-32.9359,-12.8207,0.875275,0.00210059,0.00544469,0.0104812,-3.11822e-05,0.000191745,-3.91997e-05,0.000198437,-3.78742e-05,-1.40171,0.00919557,818,1096,0.0323236,-0.079722,30.3931,0.676373,30.4011,0.707913
-32.257,-12.821,0.856976,0.00207051,0.00556101,0.0111607,-3.62136e-05,0.000211858,-2.72837e-05,0.000214824,-3.91789e-05,-1.46254,0.00952228,825,1096,0.0328455,-0.0790839,30.0233,0.6841,30.0334,0.718836
-31.5784,-12.8209,0.844101,0.00205058,0.00567135,0.010523,-3.81149e-05,0.000214197,-8.24352e-06,0.000214466,-3.8384e-05,-1.53817,0.00954426,832,1096,0.0321193,-0.0785413,29.644,0.685138,29.6523,0.722721
-30.9013,-12.8199,0.848866,0.00208035,0.00516176,0.00862768,-3.27867e-05,0.000196808,8.60584e-06,0.00019713,-3.31088e-05,1.53338,0.00918876,839,1096,0.0305674,-0.0718066,29.2103,0.672992,29.2132,0.706716
-30.2246,-12.8202,0.859339,0.00234114,0.0045483,0.00815806,-1.82568e-05,0.00017422,2.18437e-05,0.000176667,-2.07046e-05,1.4592,0.00873469,846,1096,0.0328749,-0.0655842,28.7606,0.686906,28.7595,0.714344
-29.547,-12.8209,0.862901,0.00252889,0.00444506,0.00824472,4.65012e-06,0.000153918,3.15945e-05,0.00016033,-1.76186e-06,1.37057,0.00884352,853,1096,0.035011,-0.0630104,28.3405,0.705276,28.3377,0.733251
-28.8677,-12.8215,0.85321,0.0023944,0.00419923,0.00969541,3.48956e-05,0.000136901,3.87209e-05,0.000149934,2.18625e-05,1.24612,0.00928026,860,1096,0.0353206,-0.0607934,27.9689,0.724591,27.9711,0.74985
-28.1874,-12.8214,0.836151,0.00215426,0.00411682,0.0126387,6.11033e-05,0.000120358,3.63225e-05,0.000137604,4.38574e-05,1.12751,0.00924808,867,1096,0.0362377,-0.060582,27.6259,0.728987,27.6382,0.752927
-27.5073,-12.8212,0.82405,0.00168507,0.00425011,0.0138034,7.73583e-05,0.000107289,2.84709e-05,0.000124488,6.01591e-05,1.02737,0.00905478,874,1096,0.0328743,-0.0623771,27.274,0.727737,27.2936,0.752684
-26.8284,-12.8213,0.825018,0.00131551,0.00473318,0.013904,9.0959e-05,9.42976e-05,2.51182e-05,0.000117802,6.74547e-05,0.818578,0.00817398,881,1096,0.0293594,-0.0671726,26.8843,0.728876,26.9076,0.758986
-26.1486,-12.8216,0.81989,0.00105747,0.00523852,0.0133275,0.000109174,8.12802e-05,2.55772e-05,0.00012436,6.60944e-05,0.535792,0.00784407,888,1096,0.0262181,-0.0724437,26.5264,0.734489,26.5506,0.769565
-25.4678,-12.8219,0.808276,0.0012799,0.00557342,0.0128915,0.0001327,6.9037e-05,3.16338e-05,0.000145745,5.59915e-05,0.391143,0.0079127,895,1096,0.028176,-0.0749224,26.2034,0.739233,26.2241,0.778767
-24.7854,-12.8216,0.785027,0.00233963,0.00566533,0.0139182,0.000154118,5.72225e-05,4.04961e-05,0.000168814,4.25266e-05,0.348117,0.00794072,902,1096,0.0404674,-0.074283,25.9343,0.736901,25.9471,0.779038
-24.1022,-12.8215,0.757484,0.00347279,0.00546505,0.0146754,0.000165493,4.54899e-05,4.67539e-05,0.000181558,2.94249e-05,0.330968,0.00769957,909,1096,0.053214,-0.0705664,25.6892,0.740107,25.6927,0.7819
-23.4194,-12.8209,0.736743,0.00401975,0.00525757,0.0152176,0.000160497,3.39351e-05,5.05001e-05,0.000178178,1.62548e-05,0.336769,0.00769578,916,1096,0.0596834,-0.0692858,25.4206,0.734203,25.42,0.77308
-22.7388,-12.8205,0.736899,0.00360594,0.00527483,0.0150334,0.000142159,2.38235e-05,5.3824e-05,0.000162978,3.00473e-06,0.36907,0.00780894,923,1096,0.0553978,-0.0728759,25.074,0.731578,25.0768,0.767117
-22.0592,-12.8205,0.746831,0.00316511,0.00530653,0.0158567,0.000122856,1.70489e-05,5.75489e-05,0.000148123,-8.21827e-06,0.413716,0.00836199,930,1096,0.0520758,-0.0731667,24.6951,0.733438,24.7041,0.769482
-21.3783,-12.8207,0.748755,0.00231731,0.0053396,0.0160917,0.000111599,1.13374e-05,6.09795e-05,0.000140409,-1.74724e-05,0.441365,0.00886812,937,1096,0.0438622,-0.074052,24.3499,0.740841,24.3675,0.776629
-20.6971,-12.8209,0.749939,0.00226308,0.0054521,0.0163322,0.000101441,2.90319e-06,6.04676e-05,0.00013017,-2.58264e-05,0.443549,0.00891419,944,1096,0.0438214,-0.0810282,24.0219,0.751982,24.0404,0.782985
-20.016,-12.8209,0.753504,0.00240104,0.00555791,0.0169511,8.14007e-05,-1.03235e-05,5.03848e-05,0.000103671,-3.25934e-05,0.416177,0.00849756,951,1096,0.0462438,-0.0871884,23.6926,0.758753,23.7112,0.785748
-19.3347,-12.8208,0.758375,0.00289005,0.00559384,0.0182253,5.21043e-05,-2.46348e-05,3.36016e-05,6.47376e-05,-3.72681e-05,0.359624,0.00816207,958,1096,0.0531301,-0.0901717,23.3671,0.762098,23.3838,0.786927
-18.6539,-12.8206,0.76802,0.00292593,0.00564627,0.0177928,2.63315e-05,-4.02346e-05,1.33988e-05,2.89273e-05,-4.28304e-05,0.19136,0.00744017,965,1096,0.0531731,-0.0920249,23.0303,0.759832,23.0453,0.78374
-17.9735,-12.8205,0.78328,0.00278827,0.005294,0.0174039,1.71439e-05,-5.74904e-05,-4.56464e-06,1.7422e-05,-5.77685e-05,-0.0608578,0.00694539,972,1096,0.0514849,-0.088414,22.6775,0.762033,22.6927,0.78243
-17.2933,-12.8205,0.802318,0.00258065,0.0049742,0.0171573,2.03107e-05,-7.91373e-05,-1.81897e-05,2.35333e-05,-8.23599e-05,-0.175346,0.00683156,979,1096,0.0492598,-0.0862223,22.3163,0.767849,22.3327,0.783886
-16.6138,-12.8208,0.827646,0.00314945,0.00473997,0.0181763,2.01331e-05,-0.000105432,-3.05165e-05,2.71568e-05,-0.000112455,-0.22622,0.00696255,986,1096,0.0566894,-0.0858763,21.9429,0.779554,21.956,0.791137
-15.9336,-12.8213,0.849155,0.00375766,0.0045018,0.0189408,1.04122e-05,-0.000137832,-3.82245e-05,1.96879e-05,-0.000147108,-0.238062,0.00732059,993,1096,0.0641992,-0.0814666,21.5914,0.791085,21.6001,0.802279
-15.253,-12.8218,0.86943,0.00381795,0.0043888,0.0190876,-4.91906e-06,-0.000174186,-4.59817e-05,6.76535e-06,-0.000185871,-0.248843,0.00745999,1000,1096,0.0652641,-0.0789439,21.2472,0.80201,21.2554,0.81349
-14.5715,-12.822,0.884593,0.00323045,0.0043963,0.0188594,-1.76716e-05,-0.000211592,-5.3915e-05,-3.68994e-06,-0.000225574,-0.253739,0.00759745,1007,1096,0.0591779,-0.0771858,20.9233,0.803955,20.9364,0.817455
-13.89,-12.8218,0.901654,0.00258309,0.00464856,0.0182244,-2.67335e-05,-0.000246625,-5.78931e-05,-1.24228e-05,-0.000260936,-0.242335,0.00769736,1014,1096,0.0519055,-0.0785021,20.5994,0.797137,20.6171,0.814449
-13.2081,-12.8213,0.917496,0.00256291,0.00470042,0.0187461,-4.02359e-05,-0.000279657,-6.26119e-05,-2.48506e-05,-0.000295042,-0.24095,0.00788416,1021,1096,0.0526736,-0.0764286,20.29,0.784316,20.3091,0.804896
-12.5262,-12.8214,0.935149,0.00290738,0.00482004,0.0189253,-6.38088e-05,-0.000310734,-7.29543e-05,-4.38652e-05,-0.000330678,-0.266852,0.00772094,1028,1096,0.0566967,-0.0766192,19.9852,0.785589,20.001,0.808395
-11.8441,-12.8225,0.952633,0.00341199,0.00472086,0.0199507,-0.000100875,-0.00033777,-9.27606e-05,-6.88756e-05,-0.00036977,-0.332187,0.00728402,1035,1096,0.0635804,-0.0742883,19.6872,0.808077,19.7002,0.831377
-11.1625,-12.8238,0.975523,0.00358247,0.00476819,0.0200027,-0.000147832,-0.000359261,-0.000122157,-9.19979e-05,-0.000415095,-0.428715,0.00697123,1042,1096,0.0656574,-0.0756563,19.3748,0.835052,19.386,0.857975
-10.4817,-12.8239,1.00547,0.00352584,0.00497855,0.0201366,-0.000190682,-0.000372448,-0.000155937,-0.000101076,-0.000462054,-0.521554,0.00686691,1049,1096,0.0655334,-0.07873,19.0404,0.835219,19.0521,0.859295
-9.80091,-12.8228,1.03701,0.00368041,0.00544828,0.0192441,-0.000220214,-0.000382268,-0.000191341,-9.34511e-05,-0.000509031,-0.585111,0.00728429,1056,1096,0.0660455,-0.0820791,18.7112,0.804768,18.7191,0.835118
-9.11788,-12.8225,1.05456,0.00372005,0.00565329,0.0192194,-0.000238735,-0.00039328,-0.000228412,-7.48791e-05,-0.000557136,-0.62229,0.00793537,1063,1096,0.0666571,-0.0816151,18.4378,0.795792,18.445,0.830854
-8.43361,-12.8228,1.06538,0.00313213,0.00554153,0.0195894,-0.000257564,-0.000405895,-0.000267835,-5.38154e-05,-0.000609644,-0.650328,0.00780762,1070,1096,0.0614629,-0.0806787,18.1894,0.803333,18.203,0.83708
-7.74702,-12.8243,1.06237,0.00266309,0.00493546,0.0198157,-0.000279082,-0.000419356,-0.000306409,-3.48847e-05,-0.000663553,-0.672887,0.00764158,1077,1096,0.0572811,-0.0745447,18.0011,0.840871,18.0195,0.868343
-7.0566,-12.8246,1.03596,0.00212836,0.00431844,0.0178534,-0.000296963,-0.000430353,-0.000336547,-2.05658e-05,-0.00070675,-0.687578,0.0071857,1084,1096,0.0490755,-0.0674856,17.9117,0.854399,17.9308,0.87629
-6.36496,-12.8253,1.00399,0.0020909,0.00386933,0.0147039,-0.000299084,-0.000439711,-0.000356619,-5.91227e-06,-0.000732883,-0.688063,0.00757857,1091,1096,0.0440467,-0.0594162,17.8576,0.8737,17.8698,0.894211
-5.67424,-12.8263,0.980531,0.00179964,0.00385249,0.0130536,-0.000285025,-0.000446854,-0.000370879,1.36637e-05,-0.000745542,-0.677996,0.00808365,1098,1096,0.0386855,-0.0486523,17.7728,0.887303,17.784,0.918261
-4.98382,-12.8271,0.961397,0.00151929,0.00378995,0.0120007,-0.000264138,-0.00045322,-0.000377665,3.0639e-05,-0.000747998,-0.662753,0.00785267,1105,1096,0.0343372,-0.0409347,17.6775,0.897724,17.689,0.935182
-4.29422,-12.8279,0.949812,0.000990547,0.00386417,0.0123836,-0.000240871,-0.000458266,-0.000374995,4.0862e-05,-0.000739999,-0.644332,0.00743284,1112,1096,0.0297178,-0.0365329,17.5551,0.909207,17.5726,0.952714
-3.60392,-12.8279,0.935932,0.000573413,0.00392481,0.0117487,-0.00021492,-0.000463612,-0.000363766,4.51657e-05,-0.000723697,-0.620709,0.00708579,1119,1096,0.0246184,-0.0385545,17.4519,0.912248,17.4718,0.954854
-2.9122,-12.8288,0.915267,0.000202977,0.00354707,0.0103361,-0.000186658,-0.000469325,-0.000349553,4.90532e-05,-0.000705036,-0.593283,0.00717636,1126,1096,0.0187275,-0.0319744,17.3832,0.932487,17.4036,0.973944
-2.21915,-12.83,0.888609,0.000343477,0.00302059,0.0123903,-0.000163337,-0.00047537,-0.000338679,5.35329e-05,-0.000692241,-0.569556,0.00750048,1133,1096,0.0236469,-0.023148,17.3416,0.961928,17.3649,1.00149
-1.52452,-12.8309,0.85462,0.000152336,0.00301083,0.0127442,-0.000142839,-0.000480278,-0.000329794,5.8888e-05,-0.000682005,-0.548959,0.00850754,1140,1096,0.0224504,-0.0203238,17.3351,0.980236,17.3609,1.02254
-0.829311,-12.8304,0.819566,0.00057054,0.00311887,0.0119225,-0.00012334,-0.000480899,-0.000318294,6.29464e-05,-0.000667185,-0.529515,0.00926542,1147,1096,0.0255023,-0.0279492,17.3483,0.976939,17.3681,1.01367
-0.13501,-12.8299,0.792556,0.000329466,0.00353219,0.00851539,-0.000104668,-0.000475535,-0.000304036,6.60214e-05,-0.000646224,-0.511563,0.00960787,1154,1096,0.0175178,-0.0386434,17.3373,0.97041,17.3521,1.0047
0.559213,-12.8289,0.768397,0.000239201,0.00363256,0.00362948,-8.8324e-05,-0.000461925,-0.000289021,6.90087e-05,-0.000619258,-0.498506,0.00916584,1161,1096,0.00848783,-0.0431221,17.3273,0.954401,17.3325,0.985862
1.25538,-12.8284,0.734956,-7.16873e-05,0.00393931,0.000595346,-6.94914e-05,-0.000441903,-0.000271768,7.37426e-05,-0.000585137,-0.485049,0.00868141,1168,1096,0.00023134,-0.045756,17.3531,0.94245,17.355,0.977406
1.9532,-12.8287,0.694128,-0.000411149,0.00445272,0.000604312,-3.92163e-05,-0.000419219,-0.000248598,8.36745e-05,-0.00054211,-0.459106,0.00860157,1175,1096,-0.00319159,-0.0450391,17.4072,0.939173,17.4125,0.98537
2.64948,-12.8293,0.664997,-0.000865261,0.00445824,0.000776242,-5.15455e-06,-0.000396102,-0.000221967,9.51406e-05,-0.000496397,-0.424389,0.00845041,1182,1096,-0.00748317,-0.040669,17.4228,0.948271,17.4331,0.999012
3.34377,-12.8309,0.649775,-0.00112814,0.00422601,-9.50957e-05,2.41181e-05,-0.000374821,-0.000194897,0.000103527,-0.000454229,-0.386903,0.00831498,1189,1096,-0.0116387,-0.0379214,17.3972,0.983725,17.4082,1.03237
4.03731,-12.8323,0.641037,-0.000819199,0.00372489,-0.000240564,4.10763e-05,-0.000353941,-0.00016579,0.000101436,-0.000414301,-0.349156,0.00815839,1196,1096,-0.00875793,-0.0343222,17.3584,1.01889,17.366,1.06083
4.73168,-12.833,0.629626,-0.000334718,0.00324922,0.00109402,4.79438e-05,-0.000332743,-0.000134493,9.06647e-05,-0.000375464,-0.307564,0.00799182,1203,1096,-0.00150039,-0.0299877,17.3355,1.03892,17.3411,1.07557
5.42768,-12.8328,0.610996,-4.58906e-05,0.00315489,0.00199194,5.68187e-05,-0.000310769,-0.000103,8.37123e-05,-0.000337663,-0.255401,0.00761911,1210,1096,0.00302976,-0.0271125,17.346,1.03484,17.3505,1.0725
6.12498,-12.8317,0.587195,-0.000512117,0.0029827,0.00106776,7.16098e-05,-0.000287751,-7.47801e-05,8.65498e-05,-0.000302691,-0.19719,0.00753012,1217,1096,-0.00330365,-0.0203511,17.3796,1.00969,17.3868,1.05047
6.8252,-12.8308,0.549332,-0.00077601,0.00326806,-0.000877099,9.11134e-05,-0.000262352,-5.09726e-05,9.83173e-05,-0.000269556,-0.140398,0.00752514,1224,1096,-0.00946121,-0.0198461,17.4774,0.985226,17.4834,1.03226
7.5248,-12.8317,0.517384,-0.000491808,0.00339718,-0.00141551,0.000115927,-0.000235891,-2.7415e-05,0.000118051,-0.000238014,-0.077302,0.00759872,1231,1096,-0.00758211,-0.0224099,17.5628,1.00406,17.5649,1.05121
8.22425,-12.8334,0.48862,-0.000168835,0.00311068,-0.00210421,0.000140268,-0.000210381,-4.34008e-06,0.000140322,-0.000210435,-0.0123747,0.0078471,1238,1096,-0.00559844,-0.0206937,17.6439,1.04443,17.6415,1.0873
8.92255,-12.8342,0.468493,-0.000110249,0.00264362,-0.00172767,0.000151989,-0.000187859,9.42174e-06,0.00015225,-0.00018812,0.0276951,0.00776771,1245,1096,-0.00433442,-0.0181242,17.6949,1.06736,17.6926,1.10327
9.62314,-12.8333,0.438132,-0.000244616,0.00293798,-0.00180711,0.000157305,-0.000167112,8.73959e-06,0.000157541,-0.000167347,0.0269133,0.00775102,1252,1096,-0.00586148,-0.02323,17.7909,1.04953,17.7899,1.08639
10.3237,-12.832,0.410451,-0.000378126,0.00332362,-0.00289774,0.000168371,-0.000147438,1.67286e-06,0.00016838,-0.000147447,0.00529686,0.00774324,1259,1096,-0.00927196,-0.0287801,17.886,1.02088,17.8842,1.05995
11.0236,-12.8317,0.388125,-0.000175133,0.00386022,-0.0032959,0.000186714,-0.00012849,-5.98897e-06,0.000186828,-0.000128603,-0.0189912,0.00767345,1266,1096,-0.00802445,-0.0338763,17.97,1.0075,17.9655,1.05241
11.7207,-12.833,0.383063,0.000502504,0.00352695,-0.0017494,0.000196997,-0.000110847,-1.63483e-05,0.000197863,-0.000111712,-0.0529074,0.00772589,1273,1096,0.00168076,-0.0278544,17.9969,1.03488,17.9884,1.07911
12.4185,-12.8344,0.376304,0.00136916,0.00301281,-5.28679e-05,0.00019138,-9.24583e-05,-3.13942e-05,0.000194811,-9.58892e-05,-0.108853,0.00807736,1280,1096,0.0136083,-0.0208338,18.039,1.06563,18.0251,1.10646
13.1161,-12.8356,0.372648,0.00204895,0.00276935,0.00187733,0.000181559,-7.34357e-05,-4.72166e-05,0.000190021,-8.18978e-05,-0.177337,0.0084237,1287,1096,0.0241402,-0.0190162,18.0743,1.09093,18.0571,1.12875
13.8128,-12.8363,0.375544,0.00190518,0.00316293,0.00216207,0.000175531,-5.35404e-05,-5.54947e-05,0.000188267,-6.62764e-05,-0.225593,0.00881372,1294,1096,0.023256,-0.0235462,18.0868,1.09998,18.0715,1.14127
14.5093,-12.836,0.3812,0.00131684,0.0036235,0.000159988,0.000175258,-3.72951e-05,-5.49665e-05,0.000188631,-5.06681e-05,-0.238657,0.00840566,1301,1096,0.0134643,-0.026736,18.0958,1.08545,18.0827,1.13291
15.207,-12.8358,0.382555,0.000870349,0.00374038,-0.00274986,0.000173788,-2.59316e-05,-5.39595e-05,0.000187435,-3.95778e-05,-0.247702,0.00810939,1308,1096,0.00327277,-0.027432,18.1313,1.07701,18.1174,1.1259
15.9085,-12.8351,0.366022,0.00145705,0.00318235,-0.00257667,0.000156922,-1.69603e-05,-5.85922e-05,0.000174823,-3.4861e-05,-0.296507,0.00791251,1315,1096,0.0094619,-0.0269762,18.2469,1.07151,18.2275,1.10957
16.6116,-12.8345,0.344042,0.00192923,0.00236572,-0.00140175,0.000123506,-8.31465e-06,-6.41344e-05,0.000149559,-3.43684e-05,-0.385872,0.0085624,1322,1096,0.0164972,-0.0217928,18.3877,1.07061,18.3657,1.09716
17.3162,-12.835,0.316618,0.00192202,0.00207303,-0.000119345,8.67271e-05,-1.23686e-06,-6.69673e-05,0.000122864,-3.73738e-05,-0.494839,0.00883411,1329,1096,0.0189657,-0.0227071,18.5515,1.08645,18.5319,1.10613
18.0233,-12.8358,0.279113,0.00175365,0.00196955,-0.000372538,5.46981e-05,5.89581e-06,-6.27075e-05,9.75848e-05,-3.69909e-05,-0.599849,0.0087845,1336,1096,0.0167597,-0.0233883,18.7622,1.10632,18.7439,1.12321
18.7338,-12.8374,0.22697,0.00163224,0.0024315,-0.000148383,3.1667e-05,1.30264e-05,-5.15566e-05,7.4739e-05,-3.00456e-05,-0.695975,0.00855696,1343,1096,0.0159766,-0.0191912,19.0358,1.1241,19.019,1.15465
19.4459,-12.8385,0.169354,0.0017453,0.00273696,0.00175058,1.52264e-05,1.8606e-05,-3.46634e-05,5.16208e-05,-1.77884e-05,-0.809753,0.00864594,1350,1096,0.0209616,-0.00997694,19.3372,1.13331,19.3226,1.17933
20.1551,-12.8387,0.128632,0.00226248,0.00322644,0.00257249,-7.61008e-06,2.20085e-05,-1.52696e-05,2.84707e-05,-1.40723e-05,-1.17045,0.00880437,1357,1096,0.0278161,-0.00378582,19.5876,1.11992,19.5692,1.18212
20.8591,-12.8387,0.115709,0.00244979,0.00351988,0.00125064,-4.13028e-05,2.26568e-05,-4.79384e-06,2.30141e-05,-4.16601e-05,-1.4964,0.0084342,1364,1096,0.0269709,-0.00176461,19.7397,1.11095,19.7171,1.18104
21.5606,-12.8397,0.116311,0.00206809,0.00365075,-0.00220292,-7.70681e-05,2.06197e-05,-7.09598e-06,2.11325e-05,-7.75809e-05,-1.49866,0.00820541,1371,1096,0.0159863,-0.00554297,19.8455,1.12853,19.8208,1.19729
22.2644,-12.8403,0.108511,0.00149609,0.00357336,-0.00485056,-9.76067e-05,1.52424e-05,-1.82385e-05,1.81168e-05,-0.000100481,-1.41448,0.00836378,1378,1096,0.00470768,-0.0116646,19.9873,1.14545,19.9639,1.20641
22.9718,-12.8402,0.0847138,0.00098008,0.00333397,-0.00576958,-0.000101012,5.99141e-06,-3.80251e-05,1.81276e-05,-0.000113149,-1.26185,0.0086975,1385,1096,-0.00243482,-0.0145298,20.1952,1.14938,20.1755,1.20253
23.6794,-12.8402,0.0626741,0.00091464,0.00321729,-0.00462121,-0.000101377,-2.11731e-06,-6.31386e-05,2.85623e-05,-0.000132057,-1.11849,0.00880108,1392,1096,-0.000733614,-0.0144344,20.4048,1.14975,20.3879,1.20068
24.3873,-12.8404,0.0412131,0.00106522,0.00316066,-0.00376979,-0.000100334,-6.54191e-06,-9.00934e-05,4.81302e-05,-0.000155006,-1.02536,0.00856659,1399,1096,0.0025144,-0.00933049,20.6225,1.14809,20.6055,1.20292
25.0945,-12.8408,0.025502,0.00104488,0.00298755,-0.00186221,-9.10552e-05,-7.43929e-06,-0.000112443,7.07166e-05,-0.000169211,-0.963386,0.00827017,1406,1096,0.00634844,-0.00687097,20.8222,1.15489,20.8085,1.20876
25.8035,-12.8411,0.00297841,0.000622223,0.00295457,-0.00030672,-7.10696e-05,-6.43048e-06,-0.000121569,8.70413e-05,-0.000164541,-0.91532,0.00855449,1413,1096,0.00547116,-0.0133413,21.0519,1.16513,21.0451,1.21203
26.5143,-12.8409,-0.0254099,0.000596368,0.00305108,-0.00108068,-4.03251e-05,-5.46621e-06,-0.000121396,9.9745e-05,-0.000145536,-0.856699,0.00941718,1420,1096,0.00352524,-0.0197888,21.3194,1.16465,21.3116,1.20712
27.2246,-12.8406,-0.049522,0.00070965,0.00273106,-0.00316854,-9.58785e-06,-5.26396e-06,-0.00011884,0.000111434,-0.000126286,-0.794493,0.00978719,1427,1096,8.30025e-05,-0.0122486,21.5815,1.15378,21.5692,1.19696
27.9332,-12.8407,-0.063618,0.00145345,0.00244033,-0.00411962,4.93231e-06,-8.5499e-07,-0.000109051,0.000111128,-0.000107051,-0.772134,0.00986867,1434,1096,0.00533455,-0.00484232,21.8173,1.15212,21.7959,1.19667
28.6421,-12.8413,-0.0773625,0.00162092,0.00231774,-0.00387023,5.83357e-06,4.46013e-06,-8.46793e-05,8.98289e-05,-7.95352e-05,-0.781343,0.00961902,1441,1096,0.0074859,-0.00271943,22.0514,1.16175,22.0288,1.20593
29.3549,-12.8426,-0.106198,0.00134156,0.00249928,-0.00402657,7.31051e-06,6.51061e-06,-4.0178e-05,4.70905e-05,-3.32694e-05,-0.780421,0.00945667,1448,1096,0.00430774,-0.00593408,22.3469,1.18454,22.327,1.22917
30.0719,-12.8443,-0.151558,0.00109037,0.00283782,-0.00566017,1.35559e-05,7.52101e-07,2.68088e-05,3.47167e-05,-2.04086e-05,0.668194,0.00986079,1455,1096,-0.00189333,-0.00871055,22.7159,1.21499,22.6961,1.26374
30.7872,-12.8449,-0.187356,0.0014831,0.00305565,-0.00680681,1.6878e-05,-1.97932e-05,0.000105122,0.000105251,-0.000108166,0.699055,0.0104496,1462,1096,-0.000666558,-0.0142859,23.0617,1.22478,23.0362,1.27233
31.5018,-12.8448,-0.217494,0.00150018,0.00337036,-0.00612752,9.38831e-06,-5.33172e-05,0.000193316,0.000173878,-0.000217807,0.705006,0.0113037,1469,1096,0.000932916,-0.0238986,23.3867,1.22378,23.3621,1.26829
32.2153,-12.8437,-0.240839,0.00154124,0.00394897,-0.00596462,-7.76428e-06,-9.96946e-05,0.000293481,0.000243329,-0.000350788,0.707719,0.0114287,1476,1096,0.00160898,-0.0335501,23.6942,1.1965,23.6696,1.2432
32.9278,-12.8428,-0.257438,0.00150142,0.00458118,-0.00870783,-2.98324e-05,-0.000176636,0.00039727,0.00030076,-0.000507228,0.694046,0.0117044,1483,1096,-0.00514723,-0.037852,23.9869,1.16467,23.9587,1.21977
33.6425,-12.8429,-0.281759,0.00158361,0.00454753,-0.0109702,-5.20722e-05,-0.000275954,0.000501629,0.000349955,-0.00067798,0.67562,0.0111842,1490,1096,-0.00964949,-0.0262894,24.3173,1.15431,24.2849,1.22004
34.3557,-12.8439,-0.297865,0.00202684,0.00390556,-0.00824237,-7.68295e-05,-0.000390067,0.000605254,0.000391742,-0.000858638,0.658793,0.0111158,1497,1096,0.000885631,-0.0116269,24.6199,1.16838,24.5872,1.2356
35.0691,-12.8462,-0.312333,0.00275424,0.00302716,-0.00024522,-0.000113739,-0.000503542,0.000705441,0.000423229,-0.00104051,0.650619,0.0112527,1504,1096,0.0265261,0.00203302,24.9192,1.21488,24.8908,1.27827
35.7832,-12.8489,-0.327849,0.00325797,0.00268139,0.00672739,-0.000166642,-0.00062077,0.00080792,0.000445516,-0.00123293,0.648408,0.011528,1511,1096,0.0477561,0.0112627,25.2295,1.26247,25.2059,1.32826
36.4985,-12.8514,-0.346788,0.00298801,0.00236224,0.00984461,-0.000237572,-0.000735951,0.000918196,0.000464648,-0.00143817,0.652894,0.0118743,1518,1096,0.0524896,0.0228209,25.5585,1.30537,25.5418,1.37616
-36.9793,-13.4948,0.709557,0.00364929,0.00563638,0.0191261,0.000263898,-0.0002061,-6.35105e-05,0.000272329,-0.000214531,-0.131976,0.00978822,776,1103,0.055562,-0.0857767,33.7199,0.442112,33.7377,0.471294
