 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.9946,-13.534,-0.552018,0.000573984,-0.00141902,-0.00527209,-0.000109143,5.93575e-05,0.000434844,0.000418037,-0.000467823,0.881087,0.0113562,1483,1103,-0.00633874,0.0216417,25.0894,1.37014,25.0757,1.36252
33.7101,-13.5349,-0.578219,0.000388214,-0.00276476,-0.00698091,-0.000198695,3.41663e-05,0.00053492,0.00046518,-0.000629709,0.892557,0.0111775,1490,1103,-0.0121357,0.0399411,25.4238,1.39316,25.4096,1.3762
34.425,-13.5361,-0.599284,0.000609496,-0.00427371,-0.00569956,-0.000302315,1.03018e-05,0.000629491,0.0005026,-0.000794614,0.907092,0.0113276,1497,1103,-0.00705864,0.0562091,25.7458,1.42737,25.7313,1.39586
35.1393,-13.5382,-0.616312,0.000888319,-0.00465246,-0.00157682,-0.000420081,2.60762e-06,0.000711328,0.000533324,-0.000950797,0.929801,0.0112956,1504,1103,0.005188,0.0617084,26.0565,1.46708,26.0451,1.43345
35.8536,-13.5404,-0.630802,0.000851181,-0.00362426,0.00410858,-0.000535041,1.85556e-05,0.000761178,0.000551701,-0.00106819,0.959787,0.0112416,1511,1103,0.0180474,0.0574402,26.3596,1.49036,26.3567,1.47351
-36.2795,-14.1669,0.44361,0.000766555,-0.00119914,0.00751312,0.000142548,-3.70733e-05,-4.09493e-06,0.000142641,-3.71666e-05,-0.0227818,0.009853,783,1110,0.0150367,-0.0110733,34.2092,0.256255,34.2226,0.219885
-35.6032,-14.1667,0.445871,0.00108294,-0.00127518,0.00627778,0.000133039,-1.00658e-05,2.22026e-05,0.000136405,-1.34313e-05,0.150439,0.0097492,790,1110,0.0172289,-0.00857339,33.7415,0.257251,33.7484,0.221921
-34.9254,-14.167,0.435371,0.00154934,-0.00148555,0.0086422,0.000121371,7.19928e-06,3.75887e-05,0.000132635,-4.06476e-06,0.29115,0.0093237,797,1110,0.0244338,-0.0056937,33.3183,0.270942,33.3271,0.234247
-34.2466,-14.1674,0.416462,0.0016104,-0.00147553,0.00931542,0.000111894,1.54612e-05,3.90202e-05,0.000125705,1.65033e-06,0.340183,0.00906512,804,1110,0.0258433,-0.0114441,32.9331,0.29214,32.943,0.249677
-33.567,-14.1673,0.391691,0.00137944,-0.00173517,0.00776637,0.000106712,2.68503e-05,3.41936e-05,0.000119352,1.42105e-05,0.354076,0.00945737,811,1110,0.0220339,-0.0112748,32.579,0.300935,32.5868,0.253358
-32.8873,-14.1681,0.369892,0.00135013,-0.00168185,0.00640844,0.000103061,3.9623e-05,2.87422e-05,0.000114146,2.85377e-05,0.368103,0.00976074,818,1110,0.0204575,-0.0135436,32.222,0.325347,32.2263,0.276423
-32.208,-14.1686,0.354133,0.00116911,-0.00148041,0.00468967,0.000102855,5.39336e-05,2.32793e-05,0.000112162,4.46268e-05,0.380327,0.010092,825,1110,0.0169055,-0.0172788,31.849,0.341267,31.8503,0.292788
-31.5289,-14.1695,0.342926,0.00122005,-0.000977804,0.00354251,0.000110493,6.06454e-05,1.88848e-05,0.00011684,5.4299e-05,0.324205,0.00987281,832,1110,0.016294,-0.0237367,31.4665,0.361468,31.4642,0.316681
-30.8506,-14.1697,0.342576,0.00123867,-0.000553551,0.00367931,0.000118093,5.55412e-05,9.39649e-06,0.000119474,5.41601e-05,0.145929,0.00929569,839,1110,0.0166717,-0.0303563,31.0471,0.368993,31.045,0.326204
-30.173,-14.1701,0.351406,0.00159449,-1.98565e-05,0.00531905,0.000124627,5.12784e-05,4.59123e-08,0.000124627,5.12783e-05,0.000625946,0.00908248,846,1110,0.0221363,-0.0368731,30.5998,0.378556,30.5986,0.34014
-29.4959,-14.1699,0.366564,0.00162891,-7.84028e-05,0.00715222,0.000138575,6.07217e-05,2.88482e-06,0.000138682,6.06149e-05,0.0369868,0.00922152,853,1110,0.0245439,-0.0364487,30.1323,0.380246,30.1355,0.341163
-28.8183,-14.1691,0.378081,0.000816108,-0.000226482,0.00748038,0.000155705,7.55228e-05,1.72532e-05,0.00015926,7.1968e-05,0.203196,0.00931223,860,1110,0.0166192,-0.0386577,29.6803,0.374552,29.6922,0.330164
-28.1396,-14.1693,0.382168,0.000528116,-8.65084e-05,0.00801865,0.000169405,9.04547e-05,3.46679e-05,0.000182467,7.73927e-05,0.360325,0.00944383,867,1110,0.0143475,-0.0394047,29.2666,0.379868,29.2826,0.337626
-27.4597,-14.1703,0.377037,0.000605458,4.9663e-05,0.00869609,0.000176859,0.000107923,5.40916e-05,0.000206531,7.82511e-05,0.501732,0.0092609,874,1110,0.0160125,-0.0394386,28.8966,0.402596,28.9134,0.363093
-26.7798,-14.1711,0.374493,0.00121079,6.09764e-05,0.00899053,0.000180473,0.000122693,7.49459e-05,0.000231904,7.12614e-05,0.601436,0.00860143,881,1110,0.0226981,-0.0341372,28.5297,0.419247,28.5413,0.38556
-26.0996,-14.1718,0.371395,0.00214444,-0.000307074,0.0104283,0.000182107,0.000133551,9.73761e-05,0.000258186,5.74721e-05,0.663226,0.00830681,888,1110,0.0340874,-0.0272713,28.1717,0.438152,28.1778,0.403891
-25.4194,-14.1721,0.370941,0.00228407,-0.000914119,0.0122119,0.000177941,0.000133116,0.000121497,0.000279075,3.19819e-05,0.69419,0.00832919,895,1110,0.037743,-0.013414,27.8019,0.447103,27.8111,0.414454
-24.7368,-14.1721,0.350875,0.00263877,-0.000995064,0.0152165,0.000169128,0.00012029,0.000142967,0.000289746,-3.28117e-07,0.700812,0.00839433,902,1110,0.0450924,-0.0107367,27.51,0.451599,27.5233,0.420123
-24.054,-14.1718,0.331946,0.00301195,-0.000766775,0.0156262,0.000157276,9.28723e-05,0.000148633,0.000277155,-2.70068e-05,0.67872,0.00834062,909,1110,0.0496141,-0.0132488,27.2275,0.448067,27.238,0.418707
-23.3711,-14.1711,0.314501,0.00317311,-0.000417265,0.0154299,0.000128122,5.27824e-05,0.000131823,0.000227552,-4.66475e-05,0.646227,0.00832114,916,1110,0.0512324,-0.0214149,26.9457,0.439418,26.9539,0.408998
-22.6904,-14.1713,0.31861,0.00302478,4.12772e-05,0.0131874,7.69593e-05,4.66212e-06,9.92929e-05,0.000146479,-6.48577e-05,0.610826,0.00784014,923,1110,0.0471683,-0.0277041,26.5933,0.442821,26.597,0.415335
-22.0112,-14.1721,0.336927,0.00288551,0.000443673,0.0134682,2.03928e-05,-4.56835e-05,6.40712e-05,5.94423e-05,-8.47331e-05,0.547354,0.00745941,930,1110,0.0462514,-0.027951,26.1887,0.455119,26.1943,0.435785
-21.3311,-14.1731,0.349351,0.00273828,0.000726838,0.0139658,-2.36417e-05,-9.57404e-05,3.79081e-05,-7.37873e-06,-0.000112003,0.405263,0.00740916,937,1110,0.0455322,-0.0233364,25.8118,0.470256,25.8199,0.461472
-20.6486,-14.1738,0.344582,0.00273156,0.00068863,0.0131318,-5.22968e-05,-0.000142707,1.08559e-05,-5.10116e-05,-0.000143992,0.117843,0.00776691,944,1110,0.0445921,-0.0174988,25.5097,0.483318,25.5157,0.47981
-19.9649,-14.1741,0.332141,0.00277277,0.000673978,0.0117689,-7.73735e-05,-0.000185353,-3.11043e-05,-6.90546e-05,-0.000193672,-0.261335,0.00805491,951,1110,0.0434456,-0.0178692,25.2445,0.494316,25.2465,0.490092
-19.2813,-14.1738,0.322358,0.0028663,0.000414107,0.0129787,-0.000104282,-0.000220817,-8.07652e-05,-6.29598e-05,-0.000262139,-0.472912,0.00821682,958,1110,0.0461158,-0.0180666,24.9703,0.496701,24.9742,0.486856
-18.5985,-14.174,0.321496,0.00277577,-0.000117214,0.0139791,-0.000121289,-0.00024515,-0.000125005,-4.37151e-05,-0.000322724,-0.555408,0.00800253,965,1110,0.0466622,-0.0168659,24.6686,0.513661,24.6757,0.494066
-17.9181,-14.1746,0.341562,0.00232738,-0.000716306,0.0137579,-0.000125179,-0.000257355,-0.00015848,-1.95588e-05,-0.000362975,-0.587856,0.00746083,972,1110,0.0419639,-0.0188172,24.2955,0.542781,24.3063,0.508827
-17.2384,-14.1749,0.368271,0.00149233,-0.00113635,0.0110264,-0.000119292,-0.000259082,-0.00017856,2.56473e-06,-0.000380939,-0.598846,0.00711843,979,1110,0.0299622,-0.014905,23.9068,0.557433,23.9189,0.518809
-16.5584,-14.1751,0.394745,0.00121332,-0.00140037,0.00989345,-0.000104576,-0.000253638,-0.000185839,2.11204e-05,-0.000379335,-0.594692,0.00726843,986,1110,0.0257317,-0.00977411,23.527,0.565278,23.5391,0.526407
-15.8778,-14.1757,0.417682,0.00152273,-0.00117438,0.0126803,-8.6614e-05,-0.000245999,-0.000184101,3.43029e-05,-0.000366916,-0.581137,0.00742449,993,1110,0.0328113,-0.006503,23.1633,0.572797,23.1789,0.541997
-15.1971,-14.1764,0.441676,0.00175904,-0.0010943,0.0146014,-6.99853e-05,-0.00023862,-0.000180104,4.45612e-05,-0.000353167,-0.566472,0.00755597,1000,1110,0.0380316,-0.00478067,22.8037,0.585092,22.8214,0.557734
-14.516,-14.1771,0.464517,0.00187604,-0.00113679,0.0141191,-6.12141e-05,-0.00023321,-0.000175688,4.83948e-05,-0.000342818,-0.557796,0.0077694,1007,1110,0.0387548,-0.00424549,22.4597,0.603949,22.4749,0.576213
-13.8347,-14.1774,0.486673,0.00159686,-0.00135361,0.00964993,-6.4419e-05,-0.000229427,-0.000166732,3.91056e-05,-0.000332951,-0.555647,0.00812517,1014,1110,0.0298384,-0.0048729,22.1305,0.616854,22.1376,0.58406
-13.1524,-14.1771,0.503939,0.00145734,-0.00130102,0.00675026,-7.74682e-05,-0.000228716,-0.00015777,2.1866e-05,-0.00032805,-0.561911,0.0080311,1021,1110,0.0244426,-0.00754901,21.8237,0.614285,21.8252,0.579752
-12.4697,-14.1765,0.519175,0.00137069,-0.00090246,0.00687747,-9.78538e-05,-0.000232617,-0.000155866,4.57217e-06,-0.000335043,-0.581378,0.00787219,1028,1110,0.0238201,-0.0146465,21.5245,0.603888,21.5271,0.570425
-11.7869,-14.177,0.536191,0.00154615,-0.000492099,0.0096647,-0.000131522,-0.000239871,-0.000164867,-1.21573e-05,-0.000359236,-0.626657,0.00695027,1035,1110,0.0297086,-0.0171539,21.2217,0.609238,21.2291,0.581754
-11.1048,-14.1794,0.559816,0.00184368,-0.000361134,0.0133529,-0.000179918,-0.000251127,-0.000187051,-2.51131e-05,-0.000405931,-0.69135,0.00619836,1042,1110,0.0382319,-0.0114445,20.9003,0.652984,20.9131,0.63396
-10.4227,-14.1815,0.584018,0.00192213,-0.000434887,0.0145791,-0.000225118,-0.000264203,-0.00021092,-3.28374e-05,-0.000456484,-0.739202,0.00621812,1049,1110,0.0410083,-0.00536562,20.5869,0.692981,20.6017,0.67863
-9.73971,-14.182,0.604523,0.00182005,-0.000894982,0.0140856,-0.00025733,-0.00027713,-0.000230458,-3.6559e-05,-0.000497901,-0.763932,0.00691141,1056,1110,0.0394336,0.00277383,20.2965,0.705933,20.3108,0.690412
-9.05524,-14.1821,0.616224,0.00120249,-0.00139901,0.0139598,-0.000276573,-0.000291336,-0.000250289,-3.3557e-05,-0.000534352,-0.770657,0.0075931,1063,1110,0.0331376,0.0107677,20.0396,0.712198,20.0596,0.694417
-8.37031,-14.1825,0.626544,0.00055189,-0.00202121,0.0132911,-0.000286743,-0.000303414,-0.000266762,-2.8186e-05,-0.000561971,-0.76978,0.00784315,1070,1110,0.0256892,0.0206469,19.7957,0.725734,19.8204,0.705148
-7.68392,-14.1835,0.628884,-0.000121463,-0.00256654,0.012045,-0.000291109,-0.00031505,-0.000276996,-2.58252e-05,-0.000580334,-0.763804,0.00790668,1077,1110,0.0171166,0.0284173,19.5894,0.752174,19.6179,0.728215
-6.99516,-14.1837,0.617391,-0.000291742,-0.00243411,0.0115454,-0.000293702,-0.000324208,-0.000282267,-2.62768e-05,-0.000591633,-0.758406,0.00774824,1084,1110,0.0147771,0.0261392,19.4452,0.756655,19.474,0.733044
-6.30307,-14.1838,0.586224,-0.000216681,-0.00197936,0.0111127,-0.000294574,-0.000329302,-0.000285041,-2.63686e-05,-0.000597508,-0.754977,0.00780637,1091,1110,0.0150215,0.015517,19.3838,0.762614,19.4108,0.73765
-5.61003,-14.1841,0.551328,0.000104642,-0.00192744,0.0109088,-0.000285596,-0.000327236,-0.00028158,-2.4067e-05,-0.000588765,-0.748495,0.00774184,1098,1110,0.0181214,0.00892458,19.3453,0.775385,19.3686,0.744837
-4.91667,-14.1849,0.516948,9.98435e-05,-0.0020945,0.0102896,-0.000265342,-0.000316575,-0.000267631,-2.21044e-05,-0.000559813,-0.737686,0.00753228,1105,1110,0.0172453,0.0104604,19.3096,0.794833,19.3314,0.762408
-4.22471,-14.1856,0.494094,-0.000314496,-0.00281419,0.00784715,-0.000233935,-0.000297331,-0.000245481,-1.81136e-05,-0.000513152,-0.72119,0.00725526,1112,1110,0.00930159,0.0227302,19.2377,0.812143,19.2581,0.777297
-3.5325,-14.1856,0.472059,-0.000356348,-0.00352585,0.004298,-0.000195203,-0.000270884,-0.000219308,-1.04942e-05,-0.000455592,-0.699967,0.00726797,1119,1110,0.00330806,0.031954,19.1758,0.820045,19.1888,0.779855
-2.84032,-14.1864,0.452508,-0.000115608,-0.00349977,0.00454395,-0.000155713,-0.000237838,-0.000192787,3.36237e-07,-0.000393887,-0.680469,0.00764306,1126,1110,0.00620951,0.0308039,19.1062,0.837411,19.1172,0.796529
-2.14773,-14.1876,0.432638,-0.000395077,-0.00284245,0.00697073,-0.000123331,-0.00019996,-0.000171729,1.43058e-05,-0.000337596,-0.67564,0.00807936,1133,1110,0.00737891,0.0269885,19.0348,0.853377,19.0538,0.822175
-1.45434,-14.1887,0.41012,-0.00103916,-0.00204753,0.00931033,-9.72744e-05,-0.000158657,-0.000162056,3.69704e-05,-0.000292902,-0.691812,0.00890859,1140,1110,0.0047721,0.0235955,18.9771,0.863276,19.0074,0.845071
-0.759567,-14.1894,0.381455,-0.00181758,-0.00168509,0.0113235,-7.05432e-05,-0.000113426,-0.000164282,7.3691e-05,-0.000257661,-0.720507,0.00976009,1147,1110,0.00033685,0.0228394,18.949,0.87142,18.9912,0.85988
-0.0641405,-14.1902,0.351224,-0.00197802,-0.00153982,0.0106141,-3.81092e-05,-6.3724e-05,-0.000174026,0.00012358,-0.000225413,-0.748667,0.0103136,1154,1110,-0.00231423,0.021367,18.9458,0.888277,18.988,0.878211
0.632025,-14.1905,0.318973,-0.00185409,-0.00126674,0.00841967,2.74589e-07,-1.21164e-05,-0.000182569,0.000176753,-0.000188595,-0.768437,0.010528,1161,1110,-0.00460157,0.017857,18.9634,0.893387,18.9996,0.885395
1.3288,-14.1909,0.285552,-0.00105277,-0.00120762,0.00512902,3.78996e-05,3.90742e-05,-0.00018511,0.000223598,-0.000146624,-0.786985,0.0103905,1168,1110,-0.00194496,0.0198321,19.0015,0.898076,19.0226,0.893234
2.02738,-14.192,0.24388,-0.00057746,-0.00134897,0.00233193,6.92169e-05,8.44236e-05,-0.000187467,0.000264441,-0.000110801,-0.805666,0.00975913,1175,1110,-0.00183643,0.0265994,19.0734,0.917076,19.0839,0.916211
2.7248,-14.1927,0.211641,-0.000888734,-0.00121724,0.00144139,9.43446e-05,0.000125148,-0.000187599,0.000297976,-7.84836e-05,-0.826356,0.00896543,1182,1110,-0.00648591,0.023575,19.105,0.932539,19.1169,0.931275
3.41974,-14.1951,0.19622,-0.00124997,-0.00180633,0.00198254,0.000117544,0.000160417,-0.000177246,0.000317517,-3.95569e-05,-0.845578,0.00810748,1189,1110,-0.00916745,0.0262137,19.077,0.990038,19.0935,0.979354
4.11264,-14.1957,0.194782,-0.0013305,-0.00278669,0.00122402,0.000136966,0.000193636,-0.000151633,0.000319559,1.10425e-05,-0.877766,0.00784827,1196,1110,-0.0112609,0.035801,19.0089,1.0129,19.0247,0.991767
4.80766,-14.196,0.183145,-0.00108854,-0.00339592,6.70871e-05,0.000148073,0.000224275,-0.000114008,0.00030638,6.59677e-05,-0.946663,0.00793881,1203,1110,-0.0108253,0.0375041,18.9903,1.02881,19.0014,0.996825
5.50443,-14.1961,0.163561,-0.000904508,-0.0040222,-0.000735947,0.000151905,0.000247375,-7.58513e-05,0.000289262,0.000110019,-1.06625,0.00822243,1210,1110,-0.0103785,0.040558,19.0076,1.04043,19.0152,0.998724
6.20156,-14.1969,0.144211,-0.00086235,-0.00402883,0.000294393,0.000151003,0.000257235,-4.28293e-05,0.000272352,0.000135887,-1.2315,0.00794769,1217,1110,-0.0081163,0.037331,19.026,1.06111,19.0353,1.01598
6.90042,-14.1979,0.117338,-0.000910305,-0.00370016,0.000478843,0.000150975,0.000250915,-1.10543e-05,0.000252123,0.000149767,-1.46194,0.00761468,1224,1110,-0.00826128,0.0390313,19.0809,1.07193,19.091,1.03526
7.60095,-14.1991,0.0835125,-0.000977735,-0.00315636,-0.000364102,0.000157904,0.000232357,2.55836e-05,0.0002403,0.00014996,1.26974,0.00730538,1231,1110,-0.0104634,0.0413563,19.171,1.08184,19.1801,1.05861
8.30389,-14.2002,0.038806,-0.000792173,-0.00280504,-0.00140802,0.000165901,0.000207812,6.94793e-05,0.000259427,0.000114286,0.931863,0.00751858,1238,1110,-0.0105055,0.0402663,19.3126,1.09805,19.3177,1.08087
9.00743,-14.2,-0.00657532,-0.000189149,-0.00256417,-0.00140777,0.000168427,0.000179624,0.000110071,0.000284239,6.38123e-05,0.810806,0.00803657,1245,1110,-0.0044551,0.0315742,19.466,1.09765,19.4651,1.07677
9.71057,-14.1991,-0.0472435,0.000300493,-0.00271136,-0.000355768,0.000165372,0.000147275,0.00013616,0.000292784,1.98634e-05,0.752219,0.00825063,1252,1110,0.00240286,0.0257072,19.6057,1.0863,19.602,1.05653
10.4131,-14.1984,-0.082187,0.000455263,-0.00281272,0.000547107,0.000159757,0.000111144,0.000145243,0.000282713,-1.18122e-05,0.702491,0.00827101,1259,1110,0.00563901,0.0241332,19.728,1.07412,19.7246,1.04075
11.1157,-14.1985,-0.114828,0.000218503,-0.00293001,0.00171109,0.000155539,7.57919e-05,0.000134164,0.00025563,-2.42987e-05,0.640955,0.00796316,1266,1110,0.0054569,0.0285848,19.8445,1.07332,19.8457,1.04199
11.8162,-14.1999,-0.134225,0.000211006,-0.00273942,0.00233012,0.000143178,4.87736e-05,0.000109828,0.000215517,-2.35661e-05,0.582442,0.00780891,1273,1110,0.00657476,0.0315769,19.9215,1.09364,19.9238,1.06915
12.5153,-14.2015,-0.144535,0.000391058,-0.00252508,0.00318663,0.000123524,3.16161e-05,8.30606e-05,0.000172495,-1.73555e-05,0.532729,0.00810949,1280,1110,0.0100422,0.0303924,19.9727,1.12246,19.9748,1.10121
13.2139,-14.2031,-0.149582,0.00103314,-0.00258486,0.00452894,0.00010828,1.82815e-05,5.38242e-05,0.000133437,-6.8761e-06,0.437232,0.00853372,1287,1110,0.0191013,0.0299351,20.0151,1.15463,20.0131,1.13178
13.9117,-14.2045,-0.148464,0.00113569,-0.00271492,0.00768408,0.000100419,3.78706e-06,2.15481e-05,0.000105006,-8.00232e-07,0.209755,0.00889976,1294,1110,0.0262877,0.035369,20.0324,1.17844,20.0352,1.15832
14.6095,-14.2053,-0.14577,0.000830829,-0.00284268,0.00818148,9.44699e-05,-1.22289e-05,-6.37451e-06,9.48493e-05,-1.26084e-05,-0.0594612,0.0086601,1301,1110,0.0242993,0.0382257,20.052,1.19143,20.0586,1.17153
15.3079,-14.2059,-0.144696,0.000256678,-0.00291164,0.00765893,8.44952e-05,-2.66992e-05,-3.05734e-05,9.2347e-05,-3.45511e-05,-0.251386,0.00815749,1308,1110,0.0176301,0.0402228,20.084,1.20244,20.0954,1.18317
16.0094,-14.2066,-0.157286,0.000328501,-0.00265397,0.00566943,6.94234e-05,-3.48345e-05,-5.24854e-05,9.12684e-05,-5.66796e-05,-0.394403,0.00752137,1315,1110,0.0145192,0.0363719,20.1843,1.2118,20.1913,1.19387
16.7142,-14.2066,-0.183939,0.00078733,-0.00250609,0.00348682,5.21048e-05,-3.6886e-05,-6.96034e-05,9.02198e-05,-7.5001e-05,-0.501,0.00773944,1322,1110,0.0148456,0.0342152,20.3497,1.20901,20.348,1.19192
17.4207,-14.2069,-0.217668,0.000703278,-0.00259973,0.00177923,3.28921e-05,-3.78603e-05,-8.21138e-05,8.69259e-05,-9.18942e-05,-0.582004,0.00807492,1329,1110,0.0106343,0.034084,20.5428,1.21497,20.5389,1.19589
18.1289,-14.2079,-0.257082,0.000603873,-0.00291898,0.00151012,3.29881e-06,-4.512e-05,-8.97593e-05,7.20562e-05,-0.000113877,-0.653675,0.00850558,1336,1110,0.00912409,0.0376644,20.7623,1.23553,20.7588,1.21348
18.8395,-14.2093,-0.306006,0.00105216,-0.00315463,0.000681652,-3.23512e-05,-5.92114e-05,-9.33387e-05,4.85187e-05,-0.000140081,-0.713946,0.00822005,1343,1110,0.0119447,0.0420117,21.0318,1.26188,21.0223,1.23936
19.5541,-14.2114,-0.37206,0.0020105,-0.00345191,7.30341e-05,-6.39245e-05,-7.60142e-05,-8.54254e-05,1.56697e-05,-0.000155608,-0.750076,0.00834314,1350,1110,0.0202781,0.0488239,21.3786,1.30337,21.3585,1.28151
20.2682,-14.2124,-0.432443,0.00234108,-0.00349882,0.00175844,-9.22257e-05,-8.76344e-05,-6.25909e-05,-2.7297e-05,-0.000152563,-0.803728,0.00870704,1357,1110,0.0270205,0.0512272,21.7012,1.31989,21.6805,1.29947
20.9772,-14.2131,-0.466195,0.00158513,-0.00333057,0.00174895,-0.000123686,-9.19532e-05,-3.72319e-05,-6.73478e-05,-0.000148291,-0.986818,0.00894282,1364,1110,0.0194703,0.0459763,21.9217,1.33169,21.9087,1.30948
21.6819,-14.2139,-0.476526,0.000398179,-0.00301075,-0.000607193,-0.000158896,-9.20599e-05,-2.2054e-05,-8.54386e-05,-0.000165517,-1.27913,0.00904177,1371,1110,0.0027642,0.0432555,22.0601,1.3419,22.055,1.32356
22.3851,-14.2143,-0.478046,-0.000183852,-0.00257267,-0.00457383,-0.000181434,-9.33188e-05,-2.47763e-05,-8.683e-05,-0.000187923,-1.31465,0.0092034,1378,1110,-0.0113337,0.0391814,22.1811,1.34097,22.1752,1.32747
23.0918,-14.2146,-0.494196,-0.00073549,-0.002197,-0.00583182,-0.000186708,-9.31484e-05,-4.47927e-05,-7.51615e-05,-0.000204695,-1.18895,0.00917601,1385,1110,-0.0195327,0.0325903,22.3608,1.34312,22.3585,1.33068
23.8015,-14.216,-0.522775,-0.00104801,-0.00223431,-0.00444592,-0.000187034,-8.43623e-05,-6.53441e-05,-5.26005e-05,-0.000218796,-1.11835,0.00925404,1392,1110,-0.0197788,0.0335074,22.5934,1.36705,22.5966,1.35474
24.5118,-14.2169,-0.551287,-0.00133736,-0.00236207,-0.00202422,-0.000181882,-6.5725e-05,-7.9589e-05,-2.52767e-05,-0.00022233,-1.1006,0.00919101,1399,1110,-0.0175492,0.0361722,22.8317,1.38226,22.8419,1.37007
25.2204,-14.218,-0.570258,-0.000907373,-0.00271695,-0.000242969,-0.000157737,-4.41839e-05,-9.54072e-05,1.00625e-05,-0.000211983,-1.0538,0.00915978,1406,1110,-0.00947522,0.0426252,23.0495,1.40166,23.0583,1.38863
25.929,-14.2182,-0.586731,-0.00046564,-0.00307867,0.0016316,-0.000112747,-2.48413e-05,-0.000106214,4.6155e-05,-0.000183744,-0.981577,0.00914646,1413,1110,-0.00104278,0.0489064,23.2652,1.40296,23.2725,1.38872
26.6397,-14.2183,-0.611028,-0.000342375,-0.00313555,0.00255488,-5.93202e-05,-1.20039e-05,-0.000108411,7.53005e-05,-0.000146625,-0.892827,0.00927799,1420,1110,0.00220243,0.0448907,23.5166,1.40776,23.5242,1.38849
27.3521,-14.2187,-0.640882,-0.000957803,-0.00322041,-7.14301e-05,-1.47214e-05,-1.25191e-06,-0.000101403,9.364e-05,-0.000109613,-0.818557,0.00973715,1427,1110,-0.00958859,0.0409173,23.7949,1.41761,23.8045,1.39266
28.0643,-14.2199,-0.667573,-0.00156883,-0.00297733,-0.00338077,1.34458e-05,8.89533e-06,-8.64331e-05,9.76336e-05,-7.52925e-05,-0.772239,0.00967223,1434,1110,-0.0228962,0.0371752,24.0696,1.43665,24.0803,1.41286
28.7749,-14.2215,-0.684957,-0.00182958,-0.00311971,-0.00788877,3.64904e-05,1.84254e-05,-5.79519e-05,8.61095e-05,-3.11937e-05,-0.708089,0.00978341,1441,1110,-0.0354485,0.0380636,24.3217,1.4653,24.3279,1.43952
29.4869,-14.2229,-0.706788,-0.00146892,-0.00337167,-0.010545,5.95079e-05,2.81108e-05,-1.05626e-05,6.27306e-05,2.48881e-05,-0.296131,0.00969633,1448,1110,-0.0378513,0.0452874,24.6015,1.48833,24.6001,1.46455
30.2011,-14.2235,-0.736028,-0.000750472,-0.00366773,-0.0114438,6.80822e-05,3.47221e-05,6.64457e-05,0.000119909,-1.71052e-05,0.662423,0.00983599,1455,1110,-0.0328676,0.0520929,24.9181,1.49559,24.9082,1.47244
30.9177,-14.2241,-0.77373,1.40069e-05,-0.00353261,-0.00846719,4.8952e-05,3.13969e-05,0.000165327,0.000205735,-0.000125386,0.758877,0.0102311,1462,1110,-0.0187775,0.0521682,25.2692,1.49899,25.2562,1.47867
31.6333,-14.2246,-0.804816,0.000595725,-0.00303817,-0.00644555,9.36239e-07,1.67577e-05,0.000277462,0.000286421,-0.000268727,0.79965,0.0106774,1469,1110,-0.00859056,0.0441529,25.6022,1.5038,25.5864,1.48562
32.349,-14.2249,-0.834057,0.000840965,-0.00234179,-0.00512433,-6.89357e-05,3.70956e-06,0.0004017,0.000370726,-0.000435952,0.830487,0.0109298,1476,1110,-0.00327638,0.0300191,25.9334,1.50492,25.9172,1.48702
33.0633,-14.2257,-0.855034,0.000759327,-0.00220844,-0.00707703,-0.000159099,-9.15336e-06,0.000526295,0.000447482,-0.000615734,0.856149,0.0111922,1483,1110,-0.00860939,0.027761,26.242,1.51528,26.2239,1.49787
33.7802,-14.2272,-0.885094,0.000214592,-0.00339641,-0.00671873,-0.000269173,-3.75327e-05,0.000646548,0.000503487,-0.000810193,0.874026,0.0109654,1490,1110,-0.0132268,0.0427139,26.5849,1.5491,26.5729,1.52225
34.4971,-14.2286,-0.913107,-0.000203363,-0.00464321,-0.00426337,-0.000398567,-5.79873e-05,0.000762739,0.00055324,-0.00100979,0.895228,0.0110513,1497,1110,-0.0117439,0.0546094,26.9258,1.58635,26.9217,1.54594
35.2137,-14.2299,-0.937665,-0.000184818,-0.00476377,-0.000417154,-0.00054732,-5.38312e-05,0.000869839,0.000603583,-0.00120473,0.923601,0.0111348,1504,1110,-0.00269009,0.057011,27.2635,1.60824,27.2648,1.56779
-35.5777,-14.8424,0.164897,0.000776709,-0.00138783,0.00322551,0.000202203,-4.69655e-05,7.32299e-05,0.000222131,-6.68938e-05,0.265698,0.0102448,790,1117,0.011129,0.00685934,34.7592,0.0486481,34.7606,0.0268458
-34.8999,-14.8427,0.158371,0.00148676,-0.00174084,0.00677176,0.000166996,-4.3594e-05,8.5553e-05,0.000197371,-7.3969e-05,0.341161,0.00986316,797,1117,0.0219562,0.00475137,34.3213,0.0708966,34.3254,0.0395265
-34.2211,-14.8431,0.143611,0.00166055,-0.0017614,0.00614791,0.000142209,-4.92261e-05,7.8354e-05,0.00017019,-7.72065e-05,0.342989,0.00954335,804,1117,0.0232262,-0.0095498,33.926,0.100703,33.9268,0.0541601
