 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.816,-13.4991,0.748427,0.00345896,0.00585788,0.0225889,-2.95394e-05,-0.000203976,-0.000125696,3.62344e-05,-0.00026975,-0.482094,0.00709835,1035,1103,0.0678131,-0.0696993,20.4314,0.648985,20.45,0.699861
-11.1343,-13.5013,0.772074,0.00404361,0.00588036,0.0234565,-7.42248e-05,-0.000222645,-0.000160529,2.84173e-05,-0.000325287,-0.568886,0.00647437,1042,1103,0.0753423,-0.0699467,20.1188,0.694833,20.1334,0.745983
-10.4527,-13.5026,0.798622,0.00449853,0.00602566,0.0239681,-0.000116658,-0.000240239,-0.000192746,2.39595e-05,-0.000380857,-0.630283,0.00672535,1049,1103,0.0810423,-0.0716542,19.8017,0.720409,19.8127,0.772908
-9.77077,-13.5018,0.824,0.00496902,0.00586372,0.0246066,-0.000150302,-0.000258615,-0.000225294,2.72531e-05,-0.00043617,-0.667446,0.00762738,1056,1103,0.0871026,-0.0694532,19.4958,0.705897,19.5032,0.757304
-9.0869,-13.5015,0.837746,0.00493909,0.0059956,0.0247911,-0.000177213,-0.000280661,-0.000265578,4.16312e-05,-0.000499506,-0.689222,0.00827069,1063,1103,0.0873857,-0.0685604,19.2361,0.696961,19.2439,0.751972
-8.40226,-13.5021,0.848055,0.00457992,0.00568411,0.0242924,-0.000202593,-0.000304442,-0.000312207,6.28146e-05,-0.00056985,-0.704554,0.00831979,1070,1103,0.0832893,-0.0616172,18.9944,0.708902,19.0042,0.764594
-7.71631,-13.5031,0.851279,0.00387009,0.00534595,0.0234896,-0.000225906,-0.000328241,-0.000357291,8.38624e-05,-0.000638009,-0.714276,0.00816279,1077,1103,0.0751432,-0.0545307,18.7832,0.730496,18.7979,0.786286
-7.02751,-13.5037,0.837552,0.00307868,0.00498661,0.021935,-0.000246605,-0.00034827,-0.000394619,0.000100442,-0.000695317,-0.721344,0.00743405,1084,1103,0.0649936,-0.0486601,18.6431,0.74632,18.662,0.80058
-6.33513,-13.5046,0.802466,0.00286347,0.00461597,0.0207493,-0.000259815,-0.000365661,-0.000421865,0.000112434,-0.00073791,-0.722999,0.00777333,1091,1103,0.0612477,-0.0476749,18.595,0.77504,18.613,0.822642
-5.64262,-13.505,0.769101,0.00258055,0.00483083,0.0190286,-0.000256525,-0.000381428,-0.000439714,0.00012515,-0.000763103,-0.714856,0.00807402,1098,1103,0.0559397,-0.0531044,18.548,0.785789,18.5647,0.832212
-4.95036,-13.5056,0.739931,0.00226822,0.00476256,0.0168281,-0.000238798,-0.000396474,-0.000443547,0.000132863,-0.000768135,-0.697445,0.00793298,1105,1103,0.0495366,-0.0465768,18.493,0.794914,18.5077,0.846534
-4.25955,-13.5065,0.722524,0.00181942,0.00465865,0.0137841,-0.000217876,-0.000408065,-0.000433706,0.000131038,-0.000756979,-0.677476,0.00748116,1112,1103,0.0403505,-0.0411299,18.4013,0.811505,18.4136,0.866406
-3.5688,-13.5067,0.707783,0.00134892,0.00427485,0.0109142,-0.000200756,-0.000414901,-0.000409521,0.000115459,-0.000731116,-0.657531,0.00709089,1119,1103,0.0311491,-0.0323451,18.3061,0.816403,18.3165,0.872157
-2.87712,-13.5074,0.689336,0.00127398,0.00416522,0.0110245,-0.000190691,-0.00041733,-0.000375564,8.82766e-05,-0.000696298,-0.638876,0.007214,1126,1103,0.0307069,-0.0307778,18.2291,0.833122,18.2403,0.888113
-2.18408,-13.5087,0.664623,0.00156621,0.00414363,0.0122852,-0.000189637,-0.000419293,-0.000344424,5.8596e-05,-0.000667526,-0.624497,0.00766803,1133,1103,0.0358702,-0.0251177,18.1837,0.85596,18.1947,0.916282
-1.48987,-13.5098,0.635135,0.00142275,0.00416545,0.0125428,-0.000190874,-0.000421151,-0.000320591,3.46272e-05,-0.000646652,-0.612999,0.00854536,1140,1103,0.0349928,-0.0200978,18.1614,0.873684,18.1741,0.939557
-0.79482,-13.5098,0.602874,0.00177004,0.00375599,0.0112952,-0.000190882,-0.000420885,-0.000308502,2.33568e-05,-0.000635123,-0.606989,0.00923957,1147,1103,0.036615,-0.0126161,18.1646,0.87658,18.1711,0.941452
-0.100088,-13.51,0.575029,0.00222212,0.00380997,0.00952338,-0.000187027,-0.000417745,-0.000304518,2.32505e-05,-0.000628022,-0.604338,0.00977773,1154,1103,0.0383814,-0.0173649,18.1606,0.884629,18.1586,0.945796
0.595194,-13.5098,0.54626,0.00250887,0.00473686,0.00976537,-0.000175393,-0.000410633,-0.000299428,2.86877e-05,-0.000614714,-0.59825,0.0100087,1161,1103,0.0417969,-0.0327368,18.1611,0.87964,18.1567,0.944351
1.29132,-13.5094,0.51488,0.00204081,0.00563368,0.00966528,-0.00014888,-0.000399515,-0.000290028,4.1746e-05,-0.000590142,-0.581469,0.00967104,1168,1103,0.0369896,-0.0464335,18.1719,0.86596,18.1717,0.935366
1.9888,-13.5101,0.477829,0.000886457,0.00638804,0.0116327,-0.000107529,-0.000386093,-0.000279924,6.58502e-05,-0.000559472,-0.554547,0.00894426,1175,1103,0.0287729,-0.0480373,18.2,0.86932,18.2153,0.952559
2.68478,-13.5106,0.45219,-0.000311299,0.00620945,0.0122878,-6.31867e-05,-0.000370761,-0.00027469,9.78358e-05,-0.000531783,-0.530209,0.00872063,1182,1103,0.017934,-0.0427218,18.1945,0.876882,18.223,0.961822
3.37924,-13.5126,0.437639,-0.000721513,0.00559659,0.0108674,-2.13395e-05,-0.000354904,-0.000271288,0.000130333,-0.000506576,-0.50979,0.00836823,1189,1103,0.0114933,-0.0333247,18.1665,0.921705,18.196,1.00345
4.07273,-13.5136,0.430922,-0.00015967,0.00484124,0.00801238,1.2316e-05,-0.000335142,-0.000259946,0.000151243,-0.000474069,-0.490822,0.00789846,1196,1103,0.0123372,-0.0236876,18.1286,0.9473,18.1466,1.02317
4.7678,-13.5142,0.41711,0.000634905,0.0042357,0.00590613,3.4999e-05,-0.000311008,-0.000234346,0.000153283,-0.000429292,-0.467432,0.00767137,1203,1103,0.0167679,-0.0199614,18.1254,0.96978,18.1311,1.0368
5.46454,-13.5143,0.395875,0.000953206,0.00406108,0.00550937,5.12364e-05,-0.000288328,-0.000199148,0.000143153,-0.000380244,-0.432414,0.00772733,1210,1103,0.0193547,-0.0178463,18.1492,0.972625,18.1507,1.03821
6.16145,-13.5145,0.375976,0.000864295,0.00376964,0.00676972,6.51715e-05,-0.00027173,-0.000160138,0.000129142,-0.000335701,-0.380052,0.00755489,1217,1103,0.0207845,-0.0142514,18.1677,0.979297,18.1725,1.04251
6.86074,-13.5147,0.344907,0.00107915,0.00379268,0.00752425,7.47452e-05,-0.000260855,-0.000121886,0.000114341,-0.000300451,-0.314105,0.00729991,1224,1103,0.0243961,-0.0123919,18.2396,0.980055,18.2437,1.04559
7.56118,-13.5155,0.309856,0.00156671,0.00392373,0.00663484,7.79004e-05,-0.000251662,-8.25658e-05,9.74287e-05,-0.00027119,-0.232249,0.00707662,1231,1103,0.0277875,-0.0148111,18.3399,0.998333,18.3372,1.06417
8.26303,-13.517,0.269463,0.001738,0.00404162,0.00441774,6.93872e-05,-0.000238994,-3.87457e-05,7.41808e-05,-0.000243788,-0.123094,0.00749671,1238,1103,0.0255346,-0.0179312,18.467,1.02887,18.4582,1.09381
8.96379,-13.517,0.237486,0.00134051,0.00440262,0.0021919,4.62788e-05,-0.000225305,-4.42199e-06,4.63508e-05,-0.000225377,-0.0162765,0.00789469,1245,1103,0.0174743,-0.0240338,18.5638,1.02807,18.5545,1.09424
9.66561,-13.5159,0.202206,0.000946922,0.00514664,0.00132473,2.1176e-05,-0.000213904,9.76715e-06,2.15811e-05,-0.000214309,0.0414529,0.00793599,1252,1103,0.0119135,-0.0345152,18.6777,0.999858,18.6707,1.07071
10.3674,-13.515,0.169466,0.00080052,0.00586497,0.000484793,7.80174e-06,-0.000204156,6.91709e-06,8.02722e-06,-0.000204382,0.032588,0.00798498,1259,1103,0.00887219,-0.0429636,18.7918,0.974717,18.7846,1.05184
11.0687,-13.5146,0.141613,0.00100662,0.00585138,0.00154328,1.26511e-05,-0.000193747,-9.25822e-06,1.30656e-05,-0.000194161,-0.0447365,0.00789667,1266,1103,0.0129371,-0.0422296,18.8944,0.965893,18.8872,1.04346
11.7674,-13.516,0.130059,0.00111514,0.00477315,0.0047154,2.59452e-05,-0.000179404,-3.06465e-05,3.04213e-05,-0.00018388,-0.145032,0.00797874,1273,1103,0.0200698,-0.0240074,18.9376,0.99856,18.9352,1.07232
12.466,-13.5177,0.12052,0.00137904,0.00374565,0.00798276,4.25342e-05,-0.000162608,-5.38948e-05,5.58315e-05,-0.000175905,-0.241895,0.00832916,1280,1103,0.0290263,-0.00833067,18.9818,1.03704,18.9828,1.10559
13.1646,-13.5193,0.113524,0.00159518,0.00349829,0.00990764,6.5695e-05,-0.000141343,-7.85576e-05,9.21279e-05,-0.000167775,-0.324578,0.00853414,1287,1103,0.0349962,-0.00110422,19.0256,1.06536,19.028,1.13617
13.8622,-13.5205,0.11336,0.00166249,0.00413199,0.0108245,8.92481e-05,-0.000113751,-9.8741e-05,0.000129353,-0.000153856,-0.385812,0.00875333,1294,1103,0.0375589,-0.000908041,19.0512,1.0739,19.0545,1.15783
14.5593,-13.5207,0.117975,0.00170273,0.00485548,0.00650531,0.000107759,-8.1542e-05,-0.000113479,0.000160879,-0.000134662,-0.437809,0.00847116,1301,1103,0.0296736,-0.0101982,19.0753,1.07174,19.0701,1.16108
15.257,-13.5208,0.121174,0.00162803,0.00521749,0.00148073,0.000118301,-5.14561e-05,-0.000128839,0.000187707,-0.000120863,-0.494133,0.00825641,1308,1103,0.0191442,-0.0176128,19.1121,1.07143,19.0983,1.16046
15.9579,-13.5204,0.109984,0.00171739,0.0048161,-0.00216997,0.000120917,-2.41551e-05,-0.000140495,0.000206496,-0.000109734,-0.547101,0.00778563,1315,1103,0.0128472,-0.026785,19.2099,1.07938,19.1885,1.151
16.6612,-13.5199,0.0886592,0.00179734,0.00436665,-0.00266998,0.000121344,-6.84342e-09,-0.000145764,0.000218557,-9.72192e-05,-0.588176,0.00815369,1322,1103,0.0126221,-0.02535,19.3475,1.07356,19.3246,1.13742
17.3666,-13.52,0.0590497,0.00161055,0.00436427,-0.00220528,0.000117143,1.7656e-05,-0.00014905,0.000224531,-8.9732e-05,-0.624342,0.00825495,1329,1103,0.0116374,-0.0236386,19.5197,1.07403,19.4994,1.13952
18.0744,-13.5208,0.0191788,0.00151484,0.00395678,-3.01532e-06,9.90536e-05,2.64717e-05,-0.000149017,0.000216135,-9.06098e-05,-0.665956,0.00843056,1336,1103,0.0150819,-0.0160123,19.7361,1.08882,19.7208,1.15366
18.7855,-13.5227,-0.0340812,0.00193236,0.0034939,0.00115051,7.02961e-05,2.77825e-05,-0.000146238,0.000196814,-9.87355e-05,-0.713225,0.00822131,1343,1103,0.0215882,-0.0104918,20.018,1.13076,20.0005,1.19165
19.4992,-13.525,-0.0974345,0.0023014,0.00320134,0.00307989,3.80043e-05,2.56791e-05,-0.000134423,0.000166406,-0.000102723,-0.762492,0.00838965,1350,1103,0.0292134,-0.00553339,20.3441,1.17848,20.3261,1.23832
20.21,-13.5256,-0.143961,0.00238224,0.00337193,0.00239737,5.40067e-06,2.64206e-05,-0.000109154,0.000125569,-9.37479e-05,-0.833393,0.00875576,1357,1103,0.0286436,-0.00285024,20.6151,1.18284,20.5951,1.2488
20.9156,-13.5255,-0.162868,0.00211962,0.00365101,-0.000708611,-3.10243e-05,2.98457e-05,-7.99848e-05,8.49902e-05,-8.61688e-05,-0.967194,0.00874234,1364,1103,0.0196261,-0.00266969,20.789,1.17323,20.7663,1.24492
21.6184,-13.5263,-0.166428,0.00177193,0.00406264,-0.00503625,-7.30866e-05,3.37628e-05,-5.57716e-05,5.75693e-05,-9.68932e-05,-1.16735,0.00874529,1371,1103,0.00714322,-0.00512518,20.9129,1.17991,20.8864,1.25743
22.3223,-13.5268,-0.173135,0.00141022,0.00445051,-0.00834141,-0.000105946,3.65854e-05,-3.97158e-05,4.69049e-05,-0.000116266,-1.31658,0.00887698,1378,1103,-0.00345145,-0.0100451,21.0542,1.18336,21.0258,1.26377
23.0306,-13.5272,-0.199016,0.000968025,0.0048852,-0.00846232,-0.000119696,4.16206e-05,-2.75188e-05,4.61858e-05,-0.000124262,-1.4064,0.00896861,1385,1103,-0.00823336,-0.0178548,21.2698,1.18956,21.2457,1.27101
23.7395,-13.5276,-0.225286,0.000477602,0.00490034,-0.00631081,-0.000119543,5.04706e-05,-1.27769e-05,5.14254e-05,-0.000120498,-1.4962,0.0089833,1392,1103,-0.00867461,-0.0147246,21.4901,1.19164,21.4747,1.27653
24.4485,-13.5281,-0.250081,0.000274717,0.00471119,-0.00531015,-0.00010574,6.08085e-05,2.3826e-06,6.08426e-05,-0.000105774,1.55649,0.00882433,1399,1103,-0.00864197,-0.0103729,21.717,1.19806,21.7054,1.28352
25.1559,-13.5288,-0.265512,0.000601971,0.00447425,-0.00455171,-7.86145e-05,6.80138e-05,1.33964e-05,6.92277e-05,-7.98284e-05,1.48043,0.00877318,1406,1103,-0.00383136,-0.00766312,21.9214,1.21119,21.9078,1.29445
25.8643,-13.5291,-0.282985,0.001084,0.00450352,-0.00335078,-4.55148e-05,7.30522e-05,2.78883e-05,7.92842e-05,-5.17469e-05,1.35094,0.00878632,1413,1103,0.00347805,-0.0154437,22.1418,1.22171,22.1254,1.29794
26.575,-13.5294,-0.30901,0.00138582,0.00459748,-0.0023849,-1.75487e-05,7.01306e-05,4.93004e-05,9.22641e-05,-3.96821e-05,1.14882,0.0093124,1420,1103,0.00851296,-0.0241416,22.4011,1.2301,22.3833,1.29965
27.2869,-13.5294,-0.338638,0.00138223,0.00459537,-0.0027345,-3.57068e-06,5.85755e-05,7.85728e-05,0.000111996,-5.69915e-05,0.973695,0.0096056,1427,1103,0.00767408,-0.0276707,22.6808,1.23148,22.6624,1.2974
27.9974,-13.5301,-0.359847,0.00144317,0.00468264,-0.0046956,2.0495e-06,3.25504e-05,0.000111576,0.000129913,-9.53131e-05,0.853319,0.00951749,1434,1103,0.00393143,-0.028497,22.9389,1.24121,22.9168,1.30807
28.707,-13.5311,-0.374503,0.00113675,0.00532478,-0.00645761,9.00394e-06,-4.21894e-06,0.000133275,0.000135831,-0.000131046,0.760615,0.00940014,1441,1103,-0.00307239,-0.0339806,23.1752,1.25123,23.1535,1.32565
29.4186,-13.5325,-0.396097,0.000977791,0.00576062,-0.00534753,1.46926e-05,-4.93579e-05,0.000145495,0.000131646,-0.000166311,0.67707,0.00943298,1448,1103,-0.00227868,-0.0327702,23.4427,1.2643,23.4244,1.34882
30.1341,-13.5336,-0.433056,0.00096119,0.00607087,-0.0035119,8.35395e-06,-8.52896e-05,0.000163941,0.000132028,-0.000208963,0.6463,0.009877,1455,1103,0.00157722,-0.02677,23.7769,1.27152,23.7616,1.36819
30.8502,-13.5341,-0.470462,0.000963143,0.00619537,-0.00246249,-1.82011e-05,-0.000122238,0.000183948,0.000120943,-0.000261382,0.647602,0.0103572,1462,1103,0.003898,-0.0286585,24.1218,1.27851,24.1082,1.37593
31.5659,-13.5344,-0.503847,0.00132709,0.00619879,-0.00124578,-6.06539e-05,-0.000159594,0.000195132,9.11808e-05,-0.000311429,0.661253,0.0108402,1469,1103,0.0101988,-0.0373848,24.4623,1.28868,24.4469,1.3775
32.2813,-13.5339,-0.533625,0.0014419,0.00648265,0.000519673,-0.000104926,-0.000179078,0.000204451,6.57834e-05,-0.000349787,0.695702,0.0109856,1476,1103,0.0153034,-0.0540918,24.7933,1.2856,24.7794,1.36386
32.9946,-13.534,-0.552018,0.0016743,0.00686514,0.000320642,-0.000138897,-0.00018991,0.000203749,4.09361e-05,-0.000369743,0.72313,0.0111892,1483,1103,0.0171279,-0.0674159,25.0923,1.28964,25.0757,1.36252
33.7101,-13.5349,-0.578219,0.00181204,0.00595141,-0.00201624,-0.000155052,-0.000202323,0.000186532,9.33569e-06,-0.000366711,0.722379,0.0108277,1490,1103,0.0131379,-0.0474494,25.4311,1.3023,25.4096,1.3762
34.425,-13.5361,-0.599284,0.00198885,0.0045871,-0.00548205,-0.000156424,-0.000196247,0.000157688,-1.73954e-05,-0.000335275,0.722595,0.0108241,1497,1103,0.00687741,-0.0188183,25.7596,1.3216,25.7313,1.39586
35.1393,-13.5382,-0.616312,0.0021301,0.00334837,-0.00332942,-0.000149669,-0.000171572,0.000120521,-3.96034e-05,-0.000281638,0.740089,0.0108967,1504,1103,0.0132119,0.00524196,26.0717,1.36059,26.0451,1.43345
35.8536,-13.5404,-0.630802,0.00217807,0.00416019,0.000455966,-0.000134247,-0.000138162,8.54063e-05,-5.07756e-05,-0.000221633,0.773941,0.0110885,1511,1103,0.0224498,0.00472125,26.3783,1.38464,26.3567,1.47351
-36.2795,-14.1669,0.44361,0.00330187,0.00517266,0.0173537,-0.000111308,-0.000358614,-0.000159924,-3.28079e-05,-0.000437114,-0.456307,0.00972228,783,1110,0.0505087,-0.0625453,34.2066,0.17694,34.2226,0.219885
-35.6032,-14.1667,0.445871,0.00372094,0.00532127,0.0173322,-0.000121547,-0.000272464,-0.000202897,1.94688e-05,-0.00041348,-0.607371,0.0096442,790,1110,0.0550515,-0.0604934,33.7367,0.173718,33.7484,0.221921
-34.9254,-14.167,0.435371,0.00358647,0.00520981,0.0170166,-0.000120735,-0.000196441,-0.000224206,6.87914e-05,-0.000385967,-0.701772,0.0092291,797,1110,0.0535816,-0.0581563,33.3152,0.185938,33.3271,0.234247
-34.2466,-14.1674,0.416462,0.00281896,0.00500342,0.0134094,-0.000106368,-0.000127184,-0.000225207,0.000108671,-0.000342223,-0.762307,0.00895276,804,1110,0.0423164,-0.05842,32.9337,0.206003,32.943,0.249677
-33.567,-14.1673,0.391691,0.00227594,0.00452678,0.0108692,-8.34855e-05,-5.42096e-05,-0.000212367,0.000144024,-0.000281719,-0.819807,0.00923081,811,1110,0.0343444,-0.0531022,32.5794,0.214007,32.5868,0.253358
-32.8873,-14.1681,0.369892,0.00243167,0.00444186,0.0121345,-6.08139e-05,1.28407e-05,-0.000188362,0.000167941,-0.000215915,-0.881937,0.00946226,818,1110,0.0373763,-0.0516743,32.2171,0.237463,32.2263,0.276423
-32.208,-14.1686,0.354133,0.00244077,0.00429069,0.01237,-4.30295e-05,7.34587e-05,-0.00015534,0.000181115,-0.000150685,-0.96476,0.0097358,825,1110,0.0378717,-0.0511957,31.8407,0.256354,31.8503,0.292788
-31.5289,-14.1695,0.342926,0.00248103,0.00444472,0.0137186,-2.79248e-05,0.000121091,-0.000118038,0.000186169,-9.30031e-05,-1.06693,0.00957073,832,1110,0.0398505,-0.0483655,31.4516,0.274201,31.4642,0.316681
-30.8506,-14.1697,0.342576,0.00204279,0.00462089,0.0118931,-1.61226e-05,0.000151253,-8.73956e-05,0.000188568,-5.34373e-05,-1.16726,0.00913168,839,1110,0.0335828,-0.0531587,31.0331,0.285018,31.045,0.326204
-30.173,-14.1701,0.351406,0.00217689,0.00517337,0.00880694,-1.73682e-06,0.00017801,-6.51982e-05,0.000199168,-2.28951e-05,-1.257,0.00916823,846,1110,0.0318224,-0.0630686,30.5963,0.297737,30.5986,0.34014
-29.4959,-14.1699,0.366564,0.00243333,0.00579969,0.00764457,1.97943e-05,0.000202601,-4.23254e-05,0.000211925,1.04703e-05,-1.35396,0.00936132,853,1110,0.0333181,-0.0696225,30.1389,0.292436,30.1355,0.341163
-28.8183,-14.1691,0.378081,0.00246226,0.00596691,0.00894008,3.41951e-05,0.000221855,-2.20161e-05,0.000224403,3.16468e-05,-1.45556,0.00941222,860,1110,0.0351316,-0.0681775,29.6926,0.276443,29.6922,0.330164
-28.1396,-14.1693,0.382168,0.00238897,0.0059769,0.0105032,3.46055e-05,0.000231406,-7.62783e-06,0.000231701,3.43103e-05,-1.53211,0.00941435,867,1110,0.0362245,-0.0608845,29.2784,0.276188,29.2826,0.337626
-27.4597,-14.1703,0.377037,0.00225387,0.00578292,0.0135894,3.19523e-05,0.000239478,7.48369e-06,0.000239748,3.16828e-05,1.5348,0.00926271,874,1110,0.0384371,-0.0525476,28.9,0.29715,28.9134,0.363093
-26.7798,-14.1711,0.374493,0.00206673,0.00625446,0.0132342,3.96401e-05,0.000244687,2.55999e-05,0.000247834,3.64923e-05,1.44845,0.00868132,881,1110,0.0362806,-0.0620561,28.5271,0.319497,28.5413,0.38556
-26.0996,-14.1718,0.371395,0.0020936,0.00657404,0.0121469,6.35353e-05,0.000250895,4.96608e-05,0.000263244,5.11863e-05,1.32707,0.00849063,888,1110,0.0354772,-0.0729135,28.1668,0.342383,28.1778,0.403891
-25.4194,-14.1721,0.370941,0.00203092,0.00671492,0.0118692,9.72635e-05,0.000255051,8.42651e-05,0.000291591,6.07241e-05,1.16164,0.00850087,895,1110,0.0346664,-0.0768256,27.8004,0.3541,27.8111,0.414454
-24.7368,-14.1721,0.350875,0.00257898,0.00654392,0.012762,0.0001349,0.00025852,0.000123654,0.000334951,5.84686e-05,1.01717,0.00846749,902,1110,0.0415119,-0.0701573,27.5158,0.356394,27.5233,0.420123
-24.054,-14.1718,0.331946,0.00315591,0.006259,0.0123493,0.000175644,0.000261145,0.000163047,0.000386953,4.98363e-05,0.91361,0.00833857,909,1110,0.0471183,-0.0632569,27.2374,0.353857,27.238,0.418707
-23.3711,-14.1711,0.314501,0.00344111,0.00602025,0.0128351,0.000211548,0.000263376,0.000199899,0.000439034,3.589e-05,0.849857,0.00834996,916,1110,0.0507938,-0.0613744,26.955,0.347094,26.9539,0.408998
-22.6904,-14.1713,0.31861,0.00310621,0.00616759,0.0129493,0.000238884,0.000262985,0.000227811,0.000479064,2.28045e-05,0.811821,0.007961,923,1110,0.047654,-0.0687077,26.5947,0.357996,26.597,0.415335
-22.0112,-14.1721,0.336927,0.00297526,0.00640528,0.0154274,0.000257976,0.000260955,0.000245998,0.000505468,1.34633e-05,0.788425,0.00765392,930,1110,0.0495315,-0.0724842,26.1847,0.377301,26.1943,0.435785
-21.3311,-14.1731,0.349351,0.00291039,0.00679786,0.0166629,0.000272951,0.000257306,0.000262212,0.000527457,2.79956e-06,0.770487,0.00761722,937,1110,0.0506037,-0.0757482,25.8068,0.398233,25.8199,0.461472
-20.6486,-14.1738,0.344582,0.00343993,0.00689932,0.0175008,0.000282954,0.000248491,0.000273414,0.000539679,-8.23374e-06,0.753927,0.00797527,944,1110,0.0573109,-0.0728231,25.5058,0.411374,25.5157,0.47981
-19.9649,-14.1741,0.332141,0.00412535,0.0067436,0.0189995,0.000275396,0.000228171,0.000270076,0.00052289,-1.93229e-05,0.741794,0.00814721,951,1110,0.0664802,-0.0729426,25.2399,0.425016,25.2465,0.490092
-19.2813,-14.1738,0.322358,0.00478077,0.00643997,0.0217624,0.000246135,0.000196618,0.00025188,0.000474471,-3.17179e-05,0.736408,0.00825946,958,1110,0.0770081,-0.0715075,24.9675,0.426628,24.9742,0.486856
-18.5985,-14.174,0.321496,0.00488075,0.00646671,0.0235363,0.000207346,0.000158263,0.000221997,0.000406154,-4.05448e-05,0.730347,0.00798963,965,1110,0.0806215,-0.0731659,24.6659,0.434964,24.6757,0.494066
-17.9181,-14.1746,0.341562,0.0046465,0.00667805,0.0219321,0.000170157,0.000116052,0.000183599,0.000328686,-4.24771e-05,0.712251,0.00740736,972,1110,0.0764124,-0.0748714,24.2984,0.447088,24.3063,0.508827
-17.2384,-14.1749,0.368271,0.00392748,0.00696745,0.0191081,0.000137458,7.16242e-05,0.000140114,0.000248469,-3.93877e-05,0.670026,0.00705172,979,1110,0.0655722,-0.0766005,23.9111,0.452832,23.9189,0.518809
-16.5584,-14.1751,0.394745,0.0035763,0.00688242,0.0180091,0.000108493,2.51883e-05,9.79199e-05,0.000173251,-3.95699e-05,0.584305,0.00727167,986,1110,0.0607481,-0.07315,23.5307,0.458688,23.5391,0.526407
-15.8778,-14.1757,0.417682,0.00380337,0.00668235,0.0199261,8.2733e-05,-2.26555e-05,6.43493e-05,0.00011321,-5.31329e-05,0.442325,0.00744629,993,1110,0.065911,-0.0674059,23.1684,0.472494,23.1789,0.541997
-15.1971,-14.1764,0.441676,0.00425726,0.00629518,0.0214513,6.25218e-05,-6.67133e-05,3.59526e-05,7.18503e-05,-7.60417e-05,0.253868,0.00764157,1000,1110,0.0729109,-0.0618017,22.812,0.490488,22.8214,0.557734
-14.516,-14.1771,0.464517,0.00453464,0.00608035,0.0226563,4.93969e-05,-0.0001053,9.66571e-06,4.99985e-05,-0.000105901,0.0621594,0.00796249,1007,1110,0.077698,-0.0573342,22.4656,0.508884,22.4749,0.576213
-13.8347,-14.1774,0.486673,0.00408174,0.00613174,0.0215624,4.09164e-05,-0.000136895,-1.49362e-05,4.21623e-05,-0.000138141,-0.0832229,0.00830938,1014,1110,0.0718285,-0.0622046,22.1268,0.520541,22.1376,0.58406
-13.1524,-14.1771,0.503939,0.00361567,0.00616965,0.0205963,2.96131e-05,-0.00016262,-4.1673e-05,3.82583e-05,-0.000171265,-0.204553,0.00810099,1021,1110,0.0659773,-0.0674469,21.8124,0.52087,21.8252,0.579752
-12.4697,-14.1765,0.519175,0.00340015,0.00630364,0.0208593,9.39608e-06,-0.000182007,-7.13295e-05,3.30541e-05,-0.000205665,-0.320254,0.00786278,1028,1110,0.0644145,-0.0741109,21.5118,0.51549,21.5271,0.570425
-11.7869,-14.177,0.536191,0.00346594,0.00649548,0.0215371,-2.19872e-05,-0.000197409,-0.00010462,2.68248e-05,-0.000246221,-0.436544,0.00698619,1035,1110,0.0663311,-0.0760361,21.213,0.524774,21.2291,0.581754
-11.1048,-14.1794,0.559816,0.00389761,0.00669197,0.0230374,-6.22321e-05,-0.000212674,-0.000140501,2.19164e-05,-0.000296823,-0.539624,0.00641175,1042,1110,0.0731982,-0.0758639,20.8981,0.572808,20.9131,0.63396
-10.4227,-14.1815,0.584018,0.00414621,0.00676485,0.024537,-0.000100433,-0.000228077,-0.00017408,2.11552e-05,-0.000349666,-0.609694,0.00658472,1049,1110,0.0782344,-0.0759074,20.586,0.615987,20.6017,0.67863
-9.73971,-14.182,0.604523,0.00434466,0.00620628,0.0255109,-0.000131048,-0.000244768,-0.000207344,2.70918e-05,-0.000402907,-0.651573,0.00732591,1056,1110,0.0820258,-0.0703849,20.2952,0.633608,20.3108,0.690412
-9.05524,-14.1821,0.616224,0.00416302,0.00591717,0.0260806,-0.00015605,-0.000266586,-0.000248505,4.32594e-05,-0.000465895,-0.675979,0.00796712,1063,1110,0.0813573,-0.0631757,20.0412,0.636225,20.0596,0.694417
-8.37031,-14.1825,0.626544,0.00376335,0.00527863,0.0251623,-0.00018037,-0.000292209,-0.000297024,6.59531e-05,-0.000538532,-0.692354,0.00812961,1070,1110,0.0762429,-0.0524792,19.8005,0.649266,19.8204,0.705148
-7.68392,-14.1835,0.628884,0.00319393,0.00481615,0.0242384,-0.000202874,-0.000320791,-0.000345245,8.84104e-05,-0.000612075,-0.700827,0.00807736,1077,1110,0.0693651,-0.0433688,19.5947,0.672635,19.6179,0.728215
-6.99516,-14.1837,0.617391,0.00235215,0.0048396,0.0226192,-0.000223938,-0.000348502,-0.000386319,0.000105087,-0.000677527,-0.705477,0.00779537,1084,1110,0.0586172,-0.0411845,19.4466,0.674851,19.474,0.733044
-6.30307,-14.1838,0.586224,0.00219059,0.00506424,0.0222919,-0.00024035,-0.000375135,-0.000416909,0.000114579,-0.000730063,-0.705267,0.00781498,1091,1110,0.0567531,-0.0487591,19.3828,0.682475,19.4108,0.73765
