 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.92115,-15.5437,0.115042,-0.000237147,0.00359808,0.0232765,-0.000329554,-0.000161091,-0.000305274,7.13592e-05,-0.000562004,-0.920009,0.00744763,1084,1124,0.0332212,-0.0478518,21.2735,0.534063,21.328,0.558592
-6.23081,-15.5444,0.099864,-0.000434174,0.00379216,0.0199169,-0.000324421,-0.000180578,-0.000323809,7.92012e-05,-0.0005842,-0.894679,0.00733384,1091,1124,0.0263304,-0.053198,21.1572,0.550609,21.2059,0.573929
-5.53925,-15.5455,0.0789825,-0.000602931,0.00367038,0.0179703,-0.00030689,-0.000191702,-0.000324637,8.04106e-05,-0.000579003,-0.87319,0.00725569,1098,1124,0.0218467,-0.0548923,21.0661,0.577559,21.1119,0.596755
-4.84641,-15.5463,0.0521198,-0.000520082,0.00381774,0.0178741,-0.000271591,-0.000197482,-0.000305413,7.31162e-05,-0.000542189,-0.845766,0.00727075,1105,1124,0.022779,-0.0562474,21.0029,0.594385,21.0474,0.61516
-4.15238,-15.547,0.0200827,-0.000347976,0.00396646,0.0175454,-0.000224396,-0.000197209,-0.000280453,6.99799e-05,-0.000491585,-0.809614,0.00761556,1112,1124,0.0242456,-0.0567275,20.9674,0.604829,21.0093,0.628209
-3.45687,-15.5474,-0.0188056,-0.00058686,0.00341066,0.017974,-0.00017597,-0.000193962,-0.000258355,7.35455e-05,-0.000443478,-0.767995,0.00819536,1119,1124,0.0227501,-0.0499722,20.9589,0.618717,21.0039,0.637482
-2.76376,-15.547,-0.0400088,-0.00109682,0.00266389,0.0173004,-0.000131896,-0.000187641,-0.000240855,8.26937e-05,-0.000402231,-0.727793,0.00826872,1126,1124,0.0167418,-0.0427566,20.8909,0.618929,20.9394,0.629731
-2.07072,-15.5471,-0.0584374,-0.00126648,0.00176716,0.016078,-9.82764e-05,-0.000179122,-0.00022546,9.03563e-05,-0.000367755,-0.696696,0.00842235,1133,1124,0.0132781,-0.0374382,20.8243,0.633514,20.8715,0.631258
-1.37805,-15.5477,-0.0723221,-0.00150848,0.00160738,0.0147839,-7.27848e-05,-0.000166789,-0.000208013,9.34706e-05,-0.000333045,-0.674285,0.00810989,1140,1124,0.00892671,-0.0343128,20.7469,0.647291,20.7936,0.645014
-0.682492,-15.55,-0.10177,-0.001486,0.00194147,0.0150875,-5.97429e-05,-0.000152031,-0.000196339,9.58018e-05,-0.000307576,-0.669981,0.00838631,1147,1124,0.0098599,-0.0334437,20.7342,0.686157,20.7811,0.691566
0.0147052,-15.5528,-0.138746,-0.00122139,0.00258458,0.0172793,-5.68411e-05,-0.000138786,-0.000198825,0.000105189,-0.000300816,-0.683784,0.00916573,1154,1124,0.0163975,-0.0340157,20.7552,0.730738,20.8039,0.748746
0.712784,-15.555,-0.178485,-0.00130738,0.00307405,0.0178127,-6.0933e-05,-0.000128387,-0.000214121,0.000122101,-0.000311421,-0.707283,0.00967702,1161,1124,0.0166546,-0.0364711,20.7938,0.767358,20.8442,0.792924
1.41075,-15.5564,-0.214934,-0.00168715,0.00351164,0.0143765,-6.67306e-05,-0.000120927,-0.000233026,0.000140768,-0.000328426,-0.727514,0.00970624,1168,1124,0.00723227,-0.0390319,20.8326,0.787491,20.8794,0.819515
2.11124,-15.5576,-0.263892,-0.00183866,0.00371627,0.011541,-7.09337e-05,-0.000112683,-0.00024716,0.000156232,-0.000339849,-0.743269,0.00943045,1175,1124,0.0010548,-0.044376,20.9265,0.811212,20.9688,0.842264
2.81218,-15.5579,-0.312715,-0.00249463,0.00395842,0.00690799,-8.27839e-05,-0.000102229,-0.00025438,0.000162059,-0.000347072,-0.766297,0.00889247,1182,1124,-0.0133856,-0.0508923,21.0257,0.817106,21.0648,0.846782
3.50628,-15.558,-0.318981,-0.0022835,0.00354905,0.00759931,-9.89227e-05,-9.05897e-05,-0.000258624,0.000163902,-0.000353414,-0.793453,0.00787806,1189,1124,-0.00994882,-0.0506895,20.9697,0.827639,21.0081,0.84904
4.20097,-15.5594,-0.326682,-0.00205216,0.00279352,0.00790152,-0.000113094,-7.78175e-05,-0.000258898,0.000164043,-0.000354954,-0.81941,0.00786657,1196,1124,-0.00696024,-0.0394544,20.9272,0.86042,20.9637,0.877672
4.89558,-15.5613,-0.331877,-0.00265782,0.00190224,0.00739111,-0.00011919,-5.99947e-05,-0.000252992,0.000165125,-0.00034431,-0.843629,0.00797862,1203,1124,-0.013838,-0.02679,20.8755,0.904062,20.9171,0.915778
5.59249,-15.5627,-0.348198,-0.00276346,0.00156443,0.00749146,-0.000113821,-3.55024e-05,-0.000240544,0.000169049,-0.000318373,-0.866088,0.00817344,1210,1124,-0.0146069,-0.0211674,20.8767,0.933303,20.9194,0.943797
6.29185,-15.5638,-0.376141,-0.00307171,0.00171446,0.00630966,-9.59743e-05,-2.11157e-06,-0.00021411,0.00017015,-0.000268236,-0.893288,0.00810052,1217,1124,-0.019711,-0.0204383,20.9294,0.948752,20.9727,0.963095
6.99298,-15.5647,-0.411728,-0.00278382,0.0021884,0.00771692,-6.35809e-05,3.92848e-05,-0.000173481,0.000168797,-0.000193093,-0.929508,0.00819882,1224,1124,-0.0141826,-0.0221779,21.0189,0.958269,21.0621,0.980404
7.6957,-15.5659,-0.453633,-0.00255361,0.00306013,0.00960603,-2.10663e-05,8.40197e-05,-0.000129913,0.000171613,-0.00010866,-0.977565,0.00812719,1231,1124,-0.008331,-0.0254049,21.1381,0.965236,21.1825,1.00195
8.40005,-15.5671,-0.502068,-0.00262501,0.00377999,0.010545,1.7878e-05,0.000125793,-9.57862e-05,0.000181773,-3.81028e-05,-1.0419,0.0083133,1238,1124,-0.0072016,-0.0293955,21.2879,0.975606,21.3348,1.02303
9.10525,-15.5682,-0.552469,-0.00259808,0.00359048,0.0104798,3.91925e-05,0.000161276,-7.95878e-05,0.000200536,-6.68733e-08,-1.11254,0.00810771,1245,1124,-0.00689542,-0.0284208,21.4555,0.998585,21.5018,1.04301
9.81068,-15.5696,-0.601437,-0.00253884,0.00296746,0.00865221,5.36258e-05,0.000194759,-7.1101e-05,0.000224367,2.40175e-05,-1.17621,0.00802161,1252,1124,-0.00952948,-0.0288079,21.6286,1.03647,21.6708,1.06794
10.5154,-15.5707,-0.643826,-0.00249658,0.00221007,0.00864448,6.94802e-05,0.000225629,-6.02339e-05,0.000246163,4.89456e-05,-1.24224,0.00787437,1259,1124,-0.00898686,-0.0281011,21.7806,1.06998,21.8222,1.08665
11.2198,-15.5712,-0.68262,-0.0020956,0.00178651,0.00884474,8.85607e-05,0.000248272,-5.44667e-05,0.000265078,7.17543e-05,-1.2715,0.00787475,1266,1124,-0.00445289,-0.0241861,21.9294,1.08312,21.9673,1.09499
11.9227,-15.5722,-0.710045,-0.0011476,0.00166566,0.00960792,0.000104819,0.000257307,-6.31866e-05,0.000280086,8.2039e-05,-1.22478,0.00783861,1273,1124,0.00663402,-0.0182129,22.047,1.09759,22.0767,1.11299
12.6229,-15.5737,-0.721936,-0.000290116,0.00137054,0.00960093,0.000111004,0.000251406,-8.34694e-05,0.00029027,7.21391e-05,-1.13503,0.00793625,1280,1124,0.0153596,-0.00987406,22.1139,1.12255,22.1347,1.14017
13.3214,-15.5749,-0.722476,-0.000107865,0.0011442,0.00844283,0.000110499,0.000237954,-9.93408e-05,0.000292251,5.62017e-05,-1.07059,0.00820213,1287,1124,0.0150965,-0.00757505,22.1402,1.14759,22.157,1.16304
14.0208,-15.5763,-0.72539,-0.000817373,0.00151099,0.00848011,0.00010311,0.000221785,-9.82199e-05,0.000277199,4.76948e-05,-1.05712,0.00859644,1294,1124,0.00816726,-0.0125579,22.1715,1.17286,22.1954,1.19072
14.7202,-15.5778,-0.727055,-0.00220762,0.00179136,0.00740965,9.03902e-05,0.000205811,-8.18517e-05,0.000248251,4.79497e-05,-1.09245,0.00849449,1301,1124,-0.00771713,-0.0137055,22.2006,1.19654,22.2364,1.21909
15.4207,-15.5792,-0.732076,-0.00327762,0.00192887,0.00800715,7.11297e-05,0.000187031,-6.8557e-05,0.000218849,3.9312e-05,-1.13628,0.00797924,1308,1124,-0.0171414,-0.0106345,22.2498,1.2152,22.2973,1.2436
16.122,-15.5802,-0.739435,-0.00344701,0.00205511,0.0083473,4.49046e-05,0.000163123,-7.29278e-05,0.000197888,1.01395e-05,-1.12596,0.00746296,1315,1124,-0.0180405,-0.00802695,22.3246,1.2286,22.3743,1.26215
16.8265,-15.5807,-0.761249,-0.00279286,0.00234535,0.00657876,1.49992e-05,0.000136413,-9.57809e-05,0.000189105,-3.76928e-05,-1.06785,0.00773793,1322,1124,-0.0148866,-0.0109173,22.4736,1.23325,22.5135,1.26982
17.5358,-15.5824,-0.804127,-0.00233723,0.00244426,0.00357775,-1.83762e-05,0.000113426,-0.00012554,0.000189311,-9.42612e-05,-1.0271,0.00857133,1329,1124,-0.0162261,-0.0119425,22.71,1.26057,22.7399,1.29827
18.2469,-15.5841,-0.854278,-0.00206345,0.0021401,0.00387868,-5.81378e-05,9.58215e-05,-0.000143156,0.000181383,-0.000143699,-1.03209,0.00923618,1336,1124,-0.0128229,-0.00867395,22.9737,1.29303,23.0013,1.32784
18.9596,-15.5852,-0.909291,-0.00204244,0.00185933,0.00565275,-9.97817e-05,8.41188e-05,-0.000150417,0.000168464,-0.000184127,-1.05974,0.00948855,1343,1124,-0.00896127,-0.00836668,23.2581,1.31677,23.2886,1.34605
19.6749,-15.5862,-0.97486,-0.00207738,0.00143098,0.00777278,-0.000130312,7.46456e-05,-0.000154894,0.000157892,-0.000213559,-1.07764,0.00963731,1350,1124,-0.00490626,-0.00718295,23.5889,1.33847,23.6234,1.36009
20.3917,-15.5873,-1.04435,-0.00199433,0.00122281,0.00961445,-0.000146876,6.24339e-05,-0.000164458,0.000152712,-0.000237154,-1.06876,0.00976962,1357,1124,-0.000191612,-0.00530135,23.944,1.3559,23.9806,1.37502
21.1069,-15.5892,-1.10392,-0.00224237,0.00163157,0.00695662,-0.000155554,5.15558e-05,-0.00018438,0.000159471,-0.000263469,-1.04127,0.00976258,1364,1124,-0.00800486,-0.00721828,24.2731,1.38173,24.3076,1.40744
21.8159,-15.5906,-1.13077,-0.00284354,0.00176557,0.00243134,-0.000162331,4.52056e-05,-0.000210754,0.000176353,-0.000293478,-1.01416,0.0092723,1371,1124,-0.0232632,-0.00529399,24.4849,1.40156,24.5178,1.43204
22.5213,-15.5922,-1.13824,-0.00300893,0.0015452,-0.00231942,-0.000162018,4.72001e-05,-0.000239177,0.000203644,-0.000318462,-0.991549,0.00895931,1378,1124,-0.0347663,-0.00200402,24.6351,1.43209,24.6616,1.46164
23.226,-15.5928,-1.14074,-0.00283325,0.00112204,-0.00391303,-0.000143871,5.95583e-05,-0.000257697,0.000234888,-0.000319201,-0.973366,0.00886873,1385,1124,-0.036373,0.00175153,24.7719,1.44398,24.794,1.46866
23.9345,-15.5943,-1.15902,-0.00346722,0.00144826,-0.000962475,-0.000111725,7.46816e-05,-0.000252007,0.000250169,-0.000287212,-0.962519,0.00895141,1392,1124,-0.036475,-0.000175286,24.9603,1.46498,24.9938,1.49426
24.6454,-15.5954,-1.18628,-0.00392106,0.00213704,0.000681221,-7.5608e-05,9.10331e-05,-0.000223444,0.000246185,-0.00023076,-0.963859,0.00916046,1399,1124,-0.0374903,-0.00762438,25.1943,1.47573,25.2352,1.51156
25.3568,-15.5969,-1.21412,-0.0038205,0.00295067,0.00393271,-4.46543e-05,0.000110831,-0.000182512,0.000231468,-0.000165291,-0.98674,0.0094373,1406,1124,-0.0295222,-0.0154673,25.4412,1.49267,25.4862,1.53702
26.0679,-15.5981,-1.23819,-0.00282271,0.0029524,0.00487294,-2.10259e-05,0.000137927,-0.000134137,0.000214364,-9.74636e-05,-1.05284,0.00966396,1413,1124,-0.0175349,-0.015377,25.694,1.5125,25.7304,1.55699
26.7804,-15.5994,-1.26649,-0.001952,0.00272286,0.00269418,-6.62237e-06,0.000171988,-7.86464e-05,0.000201682,-3.63158e-05,-1.20979,0.00970404,1420,1124,-0.0135397,-0.013947,25.9741,1.53565,25.9981,1.57694
27.495,-15.6007,-1.30187,-0.0020049,0.00202482,-0.00115937,-7.53043e-06,0.000211317,-7.66194e-06,0.000211585,-7.79834e-06,-1.53584,0.00947702,1427,1124,-0.0223867,-0.00322107,26.2819,1.55818,26.3004,1.59615
28.2111,-15.6023,-1.34211,-0.00250586,0.00133444,-0.00620992,-2.68984e-05,0.000248133,6.46232e-05,0.00026256,-4.13259e-05,1.35114,0.00954871,1434,1124,-0.0383831,0.00834149,26.613,1.58827,26.6286,1.62387
28.9255,-15.6043,-1.37249,-0.00195729,0.000586326,-0.00805185,-5.28804e-05,0.000265578,0.000126387,0.00030964,-9.69429e-05,1.23534,0.0102659,1441,1124,-0.0370593,0.0200957,26.9195,1.62493,26.9268,1.657
29.6388,-15.6056,-1.39538,-0.0015824,0.000891295,-0.00485888,-7.32363e-05,0.000260017,0.000182733,0.000340687,-0.000153907,1.15506,0.0104515,1448,1124,-0.026387,0.0112876,27.1954,1.64868,27.204,1.6781
30.3524,-15.6066,-1.41805,-0.0018248,0.00105589,-0.000744297,-8.87907e-05,0.000240951,0.000239686,0.000366996,-0.000214835,1.08667,0.0104852,1455,1124,-0.0196812,0.00210426,27.4704,1.66913,27.4878,1.69262
31.0673,-15.6069,-1.44382,-0.00260138,0.00155992,0.00245533,-9.98318e-05,0.000206615,0.000299765,0.000390047,-0.000283263,1.02166,0.0104942,1462,1124,-0.0201954,-0.0108124,27.7609,1.67145,27.791,1.69225
31.7831,-15.6083,-1.47146,-0.0028754,0.0019076,-0.000363541,-0.000102526,0.000143956,0.000350333,0.000392093,-0.000350663,0.954529,0.010365,1469,1124,-0.0292115,-0.0178718,28.0803,1.69267,28.1089,1.71365
32.4994,-15.6099,-1.49932,-0.00277114,0.00243575,-0.00309371,-0.000100106,5.82126e-05,0.000389387,0.000376405,-0.000418299,0.885678,0.0104829,1476,1124,-0.0343603,-0.0199457,28.4116,1.70883,28.4352,1.73863
33.2163,-15.6115,-1.52735,-0.00291189,0.0032449,-0.00133786,-9.6941e-05,-4.27127e-05,0.000412566,0.000343629,-0.000483283,0.818211,0.0108332,1483,1124,-0.0317813,-0.0268095,28.742,1.72482,28.7696,1.76408
33.9362,-15.6132,-1.56632,-0.0031707,0.00310168,0.00304465,-9.578e-05,-0.00016326,0.000425075,0.000296892,-0.000555932,0.745794,0.0111151,1490,1124,-0.0242842,-0.0246553,29.1168,1.7514,29.1536,1.78975
-33.4837,-16.1959,-0.487354,-0.00191969,0.00221631,0.019425,0.000332142,-0.000298308,-0.000189401,0.000384666,-0.000350832,-0.270519,0.0105504,811,1131,-0.000456262,-0.036546,35.6859,-0.356833,35.7571,-0.350048
-32.8028,-16.1961,-0.509528,-0.00246111,0.00280087,0.0155517,0.000315464,-0.000271575,-0.0001934,0.000373451,-0.000329563,-0.291303,0.0103487,818,1131,-0.00968627,-0.0420935,35.334,-0.353283,35.3998,-0.33974
-32.1231,-16.1964,-0.516947,-0.00244774,0.00304295,0.0116132,0.000303617,-0.000223872,-0.000189625,0.000364709,-0.000284964,-0.311673,0.0102634,825,1131,-0.0133618,-0.0382324,34.9404,-0.348584,34.9952,-0.325784
-31.4444,-16.1965,-0.513163,-0.0019136,0.00328077,0.0110359,0.000304739,-0.000169327,-0.000157875,0.000352503,-0.000217091,-0.293787,0.00951259,832,1131,-0.00828881,-0.035875,34.5084,-0.346079,34.5564,-0.315886
-30.7666,-16.1981,-0.496998,-0.00140215,0.00286966,0.0114211,0.000311988,-0.000116687,-0.000105446,0.000336522,-0.000141221,-0.228598,0.00901661,839,1131,-0.00244971,-0.0272378,34.0348,-0.304961,34.0788,-0.274399
-30.0883,-16.1997,-0.483958,-0.000778018,0.00264212,0.0101282,0.000311103,-5.78769e-05,-4.88751e-05,0.000317467,-6.42411e-05,-0.129486,0.00893018,846,1131,0.00276433,-0.0238964,33.5847,-0.263208,33.619,-0.23385
-29.4097,-16.2008,-0.472599,-0.000410388,0.00250847,0.00829512,0.000306968,3.9758e-06,2.02098e-06,0.000306982,3.96231e-06,0.00666967,0.00902418,853,1131,0.00471194,-0.0242612,33.146,-0.229201,33.1718,-0.202789
-28.7312,-16.2009,-0.458551,-0.000611346,0.00300031,0.00920995,0.000308306,7.21713e-05,5.20924e-05,0.000319287,6.11901e-05,0.20776,0.00857614,860,1131,0.0037549,-0.0306866,32.6912,-0.222598,32.7213,-0.192727
-28.0527,-16.2008,-0.441876,-0.00111399,0.00349561,0.0114733,0.000306911,0.000131355,0.000100169,0.00035232,8.59459e-05,0.425614,0.00850782,867,1131,0.00121578,-0.0341718,32.2268,-0.221924,32.2676,-0.18547
-27.3733,-16.2003,-0.43218,-0.00142612,0.00338258,0.016519,0.000295327,0.000169885,0.000152769,0.00039775,6.74624e-05,0.59061,0.00868311,874,1131,0.00382674,-0.0374842,31.7892,-0.219083,31.846,-0.188812
-26.6921,-16.2011,-0.436872,-0.000851714,0.00300925,0.0194251,0.00028237,0.000195412,0.000205624,0.000449061,2.87206e-05,0.681208,0.0087403,881,1131,0.0132665,-0.039126,31.425,-0.187214,31.4835,-0.166584
-26.0103,-16.2021,-0.444626,-5.41522e-05,0.0028685,0.0204332,0.00027683,0.000209775,0.000257502,0.000502979,-1.63733e-05,0.72066,0.00895797,888,1131,0.0228927,-0.0410194,31.0857,-0.156811,31.1389,-0.141093
-25.3283,-16.2032,-0.451566,0.000658137,0.00242303,0.0204698,0.000278139,0.000204182,0.0003012,0.000544622,-6.23014e-05,0.724319,0.00894441,895,1131,0.030539,-0.0364427,30.7517,-0.122147,30.7978,-0.110886
-24.6471,-16.2033,-0.449091,0.000770841,0.00227329,0.0201234,0.000284387,0.000182016,0.000334709,0.000571801,-0.000105399,0.709523,0.008407,902,1131,0.031572,-0.0302106,30.3851,-0.118081,30.4289,-0.103587
-23.9667,-16.2029,-0.438188,0.000403577,0.0023614,0.0203988,0.000293793,0.000152293,0.000354578,0.000584611,-0.000138525,0.686925,0.00821797,909,1131,0.0284045,-0.0271362,29.9877,-0.124963,30.0356,-0.105461
-23.2866,-16.2027,-0.422397,0.000197062,0.00259435,0.0224164,0.000300552,0.000118698,0.000356113,0.000577164,-0.000157913,0.660403,0.00841637,916,1131,0.0289938,-0.0261884,29.5762,-0.127418,29.6309,-0.102278
-22.6058,-16.2038,-0.411281,0.00033339,0.00281907,0.0247007,0.000298657,8.45693e-05,0.000342716,0.000550657,-0.000167431,0.634029,0.00837854,923,1131,0.0334835,-0.0234307,29.191,-0.105085,29.2499,-0.0726278
-21.9242,-16.2056,-0.404933,0.000525232,0.0028313,0.0264996,0.000283554,5.10754e-05,0.000317001,0.000504955,-0.000170326,0.609668,0.0083823,930,1131,0.0380072,-0.0203441,28.8318,-0.0656599,28.893,-0.0299751
-21.2419,-16.207,-0.402115,0.00144876,0.00334643,0.0281931,0.000265827,1.85395e-05,0.000286594,0.000454312,-0.000169945,0.581748,0.00843585,937,1131,0.0499411,-0.0264081,28.4996,-0.0354121,28.5558,0.00457382
-20.5596,-16.2075,-0.396581,0.00189304,0.00344967,0.0271558,0.000251029,-3.71817e-06,0.000251329,0.000405418,-0.000158107,0.550862,0.00839647,944,1131,0.0535649,-0.0326767,28.1663,-0.0137727,28.2152,0.0220178
-19.8776,-16.2074,-0.387301,0.00183301,0.00360422,0.0269989,0.00023158,-1.06971e-05,0.000201684,0.000345709,-0.000124826,0.514954,0.00818478,951,1131,0.0531125,-0.0363915,27.8186,-0.0103359,27.8674,0.0249667
-19.1943,-16.2086,-0.386751,0.00180089,0.00294231,0.0284842,0.000195368,-2.17495e-06,0.000138369,0.000266602,-7.34087e-05,0.475425,0.00811682,958,1131,0.0550642,-0.0302749,27.5061,0.0269243,27.5584,0.0546037
-18.5098,-16.21,-0.393648,0.00197924,0.00257067,0.0312262,0.000144966,1.78375e-05,7.49802e-05,0.000179699,-1.6896e-05,0.433807,0.00818137,965,1131,0.060843,-0.0248174,27.2267,0.0618876,27.2837,0.0873527
-17.8265,-16.2112,-0.38834,0.00223641,0.00288904,0.0307662,8.98044e-05,4.0935e-05,2.38196e-05,9.94934e-05,3.1246e-05,0.386326,0.00791097,972,1131,0.063285,-0.0297872,26.9176,0.0899252,26.9705,0.116908
-17.144,-16.2116,-0.375753,0.00235573,0.00352192,0.0288003,3.6321e-05,6.14692e-05,-8.92481e-06,6.43146e-05,3.34756e-05,-1.26217,0.00778326,979,1131,0.0622993,-0.0378264,26.5906,0.0989763,26.6372,0.130956
-16.4617,-16.2119,-0.359444,0.00213699,0.00381735,0.0262969,-1.02906e-05,7.33581e-05,-2.72418e-05,8.14476e-05,-1.83801e-05,-1.28214,0.00763321,986,1131,0.0570856,-0.041197,26.2544,0.107664,26.2968,0.142523
-15.7781,-16.213,-0.350905,0.00222604,0.00387512,0.0269166,-4.78373e-05,7.38675e-05,-3.74221e-05,8.44534e-05,-5.84231e-05,-1.29512,0.00770247,993,1131,0.0591869,-0.0404921,25.9491,0.133451,25.9918,0.170144
-15.0951,-16.214,-0.336288,0.00270765,0.00344552,0.0277693,-7.68383e-05,6.7594e-05,-4.29267e-05,7.9389e-05,-8.86334e-05,-1.30264,0.0082356,1000,1131,0.0656389,-0.0375979,25.6314,0.167123,25.6709,0.197848
-14.4139,-16.2146,-0.307245,0.00304703,0.00300945,0.0269384,-9.86894e-05,5.32855e-05,-4.5071e-05,6.56468e-05,-0.000111051,-1.30312,0.00854573,1007,1131,0.0683324,-0.0338487,25.2694,0.189363,25.3034,0.214898
-13.7334,-16.2144,-0.27059,0.00249333,0.00273481,0.0258297,-0.000113897,3.26563e-05,-4.30471e-05,4.43651e-05,-0.000125606,-1.30522,0.00825558,1014,1131,0.0614899,-0.0342101,24.8777,0.198395,24.9142,0.218031
-13.0522,-16.2143,-0.238624,0.00203712,0.00286099,0.025951,-0.000130793,8.63193e-06,-4.20256e-05,2.03196e-05,-0.000142481,-1.29954,0.00812743,1021,1131,0.0573476,-0.0351021,24.508,0.200312,24.549,0.221669
-12.3699,-16.2148,-0.212854,0.00156485,0.00336624,0.0289639,-0.000150916,-1.33483e-05,-4.85165e-05,2.04064e-06,-0.000166305,-1.26364,0.0078067,1028,1131,0.0571601,-0.039109,24.1612,0.210083,24.2135,0.237554
-11.6869,-16.2159,-0.19051,0.00177965,0.00374367,0.0319745,-0.000172262,-3.03446e-05,-6.4705e-05,-5.27274e-06,-0.000197334,-1.20113,0.00760236,1035,1131,0.0640637,-0.0428949,23.8405,0.234893,23.8973,0.266098
-11.0045,-16.2171,-0.162026,0.00249119,0.00389139,0.0318462,-0.000198372,-4.25846e-05,-9.52318e-05,2.55225e-06,-0.000243509,-1.12819,0.00773817,1042,1131,0.071561,-0.0450657,23.516,0.264654,23.5651,0.296664
-10.3213,-16.2189,-0.138302,0.00289207,0.00365668,0.0298934,-0.000227742,-5.57475e-05,-0.000133953,1.74376e-05,-0.000300927,-1.07076,0.00779092,1049,1131,0.0732097,-0.048607,23.2169,0.313722,23.2572,0.337442
-9.63637,-16.2206,-0.124589,0.00224662,0.00319524,0.0274607,-0.000253407,-6.99934e-05,-0.000168483,3.01243e-05,-0.000353524,-1.03463,0.00776527,1056,1131,0.0634289,-0.0537143,22.9526,0.367917,22.9933,0.377189
-8.94954,-16.2217,-0.122207,0.00175994,0.00320612,0.0269493,-0.000274153,-8.75676e-05,-0.000198723,3.86715e-05,-0.000400392,-1.00486,0.00772083,1063,1131,0.0580692,-0.0563578,22.7345,0.395784,22.7785,0.402676
-8.26128,-16.2223,-0.127643,0.000984114,0.00338702,0.0276159,-0.000294325,-0.000108464,-0.000229189,4.59189e-05,-0.000448708,-0.978007,0.00765326,1070,1131,0.0515306,-0.0555469,22.5468,0.40618,22.5997,0.417577
-7.57147,-16.2227,-0.141299,0.000523685,0.00366017,0.0260866,-0.000308256,-0.000133428,-0.000263168,5.64642e-05,-0.000498149,-0.945745,0.00724347,1077,1131,0.04489,-0.0541461,22.4048,0.407718,22.4584,0.426202
-6.88149,-16.2233,-0.15388,7.76688e-05,0.00391824,0.0237633,-0.000315201,-0.000158236,-0.000295485,6.90118e-05,-0.000542449,-0.915203,0.00708311,1084,1131,0.0371418,-0.0532355,22.2676,0.415347,22.3201,0.440304
-6.19098,-16.2243,-0.167765,-0.000187287,0.00395088,0.0213128,-0.000315442,-0.000180189,-0.00031827,7.75598e-05,-0.000573191,-0.890082,0.00719012,1091,1131,0.0309768,-0.0559083,22.1442,0.440299,22.1935,0.463393
-5.49918,-16.2261,-0.187841,-0.000335421,0.00410172,0.0199554,-0.00030332,-0.000196187,-0.000322921,7.75801e-05,-0.000577086,-0.86759,0.00760821,1098,1131,0.0276399,-0.0574378,22.0495,0.475433,22.0971,0.500162
-4.80654,-16.2277,-0.211007,-0.000306048,0.00417982,0.017974,-0.000271981,-0.000207463,-0.0003073,6.92665e-05,-0.000548711,-0.837695,0.00810599,1105,1131,0.0250908,-0.0572513,21.9765,0.507079,22.0191,0.533804
-4.11319,-16.229,-0.236353,-0.000310944,0.00445007,0.0176202,-0.00022644,-0.000211855,-0.000286179,6.71248e-05,-0.000505419,-0.798136,0.00853373,1112,1131,0.0247199,-0.0582145,21.9147,0.530239,21.9564,0.561545
-3.41797,-16.2301,-0.271196,-0.000858183,0.00384025,0.0186954,-0.000176925,-0.000212151,-0.000267519,7.35601e-05,-0.000462636,-0.752526,0.00869777,1119,1131,0.0211325,-0.0512601,21.887,0.557014,21.9363,0.582761
-2.72368,-16.2298,-0.297614,-0.00152757,0.00320825,0.01779,-0.000129733,-0.00020808,-0.000252924,8.7033e-05,-0.000424846,-0.708568,0.00864532,1126,1131,0.0131439,-0.0471821,21.838,0.55978,21.8917,0.576757
-2.02954,-16.2295,-0.320741,-0.00181288,0.00259053,0.0166201,-9.23935e-05,-0.00020067,-0.000239985,9.94834e-05,-0.000392547,-0.674459,0.00875634,1133,1131,0.00859803,-0.0460835,21.7881,0.564191,21.8419,0.569619
-1.33486,-16.2302,-0.344818,-0.0020634,0.0026357,0.0137455,-6.43927e-05,-0.000188667,-0.000224552,0.00010646,-0.00035952,-0.650417,0.00848221,1140,1131,0.00157712,-0.0467205,21.7527,0.577001,21.8026,0.58293
-0.638485,-16.2322,-0.376978,-0.00201146,0.00232174,0.0138929,-4.98054e-05,-0.000173486,-0.000213722,0.000110844,-0.000334135,-0.64457,0.00854271,1147,1131,0.00254927,-0.0385307,21.7512,0.616435,21.8007,0.624242
0.0583379,-16.235,-0.409373,-0.0018905,0.00215963,0.0153583,-4.57469e-05,-0.000159518,-0.000216126,0.000120854,-0.000326119,-0.656714,0.00890473,1154,1131,0.00641965,-0.0297969,21.7555,0.66632,21.8067,0.679456
0.756253,-16.2378,-0.445881,-0.00178461,0.00215552,0.017473,-4.90377e-05,-0.000148747,-0.00023047,0.000136908,-0.000334693,-0.678881,0.00906894,1161,1131,0.0112584,-0.027616,21.7809,0.719838,21.8353,0.734964
1.45409,-16.2396,-0.479362,-0.00196305,0.00267695,0.0143608,-5.5551e-05,-0.000143221,-0.000248965,0.000153408,-0.00035218,-0.698257,0.00887136,1168,1131,0.00441921,-0.0341149,21.8103,0.750181,21.8598,0.76966
2.15483,-16.2403,-0.527632,-0.0021608,0.00320765,0.0119146,-6.40347e-05,-0.000139553,-0.000264256,0.000165146,-0.000368734,-0.714434,0.00856171,1175,1131,-0.00156398,-0.0446811,21.9007,0.761673,21.9469,0.781542
