 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9771,-8.76599,1.92551,0.13608,-0.0548367,0.70187,0.0453351,0.00477932,0.020848,0.0541404,-0.00402601,0.39963,0.0158411,1035,1054,2.41073,0.417716,15.8324,2.06838,16.1358,1.51724
-11.2988,-8.76612,1.96278,0.170535,-0.0384734,0.670088,0.0470696,0.00457945,0.0227371,0.0569424,-0.00529343,0.409654,0.0149223,1042,1054,2.72644,0.264578,15.8877,1.88551,15.7654,1.51055
-10.6228,-8.76618,2.01658,0.204441,-0.0194497,0.61547,0.0488759,0.00429759,0.0250673,0.0601303,-0.00695689,0.421998,0.0146934,1049,1054,3.00166,0.0877853,15.9349,1.67151,15.3397,1.49868
-9.94606,-8.76596,2.06693,0.23584,0.00299549,0.547001,0.0508648,0.00390726,0.0279061,0.0638552,-0.00908314,0.435673,0.0155556,1056,1054,3.22867,-0.124665,16.008,1.42086,14.9334,1.48167
-9.26614,-8.76537,2.09639,0.268188,0.0312467,0.46639,0.0528066,0.00340958,0.03125,0.0679399,-0.0117238,0.450983,0.0164955,1063,1054,3.44471,-0.403891,16.2024,1.11787,14.6123,1.46182
-8.58328,-8.7648,2.10736,0.301674,0.0631647,0.378203,0.0543785,0.00281254,0.0350622,0.072117,-0.0149259,0.468368,0.0174189,1070,1054,3.65816,-0.717609,16.4999,0.780288,14.3674,1.44644
-7.89902,-8.76457,2.11068,0.330445,0.0947265,0.269887,0.0554198,0.00220828,0.0393296,0.0762976,-0.0186695,0.488015,0.0192257,1077,1054,3.78967,-1.01011,16.8299,0.44221,14.1582,1.43983
-7.21409,-8.76427,2.11142,0.349391,0.129519,0.13666,0.0557849,0.00175726,0.0438594,0.0802822,-0.02274,0.509377,0.0223054,1084,1054,3.7789,-1.32581,17.1325,0.0660895,13.9654,1.4323
-6.52872,-8.76412,2.11127,0.359487,0.170189,-0.0328519,0.0555591,0.00148662,0.0486439,0.0841752,-0.0271295,0.531755,0.026791,1091,1054,3.6173,-1.68827,17.4353,-0.371903,13.783,1.42821
-5.84069,-8.76362,2.09566,0.365311,0.218641,-0.219689,0.0550322,0.00114355,0.0538809,0.0883303,-0.0321546,0.553546,0.0323467,1098,1054,3.38009,-2.13288,17.795,-0.886432,13.6658,1.42027
-5.15057,-8.76281,2.06887,0.368753,0.280087,-0.423662,0.0536569,0.000987695,0.0593679,0.0922689,-0.0376243,0.576645,0.0366368,1105,1054,3.08634,-2.74114,18.213,-1.5026,13.5976,1.40832
-4.46072,-8.76241,2.04617,0.367517,0.348308,-0.621972,0.0511684,0.00109583,0.0649587,0.0957486,-0.0434844,0.601462,0.0395435,1112,1054,2.7487,-3.45662,18.558,-2.14275,13.5211,1.40405
-3.77104,-8.76151,2.0269,0.360231,0.421142,-0.830747,0.0473737,0.00157029,0.0705121,0.09861,-0.049666,0.628377,0.0391049,1119,1054,2.32759,-4.22437,18.8544,-2.83283,13.4388,1.38851
-3.07988,-8.76024,2.00063,0.330927,0.485255,-1.06959,0.0422947,0.00256978,0.0758982,0.100886,-0.0560219,0.657419,0.0384568,1126,1054,1.62882,-4.88299,19.0242,-3.45064,13.3899,1.36694
-2.3857,-8.75958,1.95788,0.280306,0.547209,-1.33269,0.0358846,0.00425074,0.0807953,0.102397,-0.0622612,0.688738,0.0386614,1133,1054,0.668556,-5.50281,19.0963,-4.03935,13.4102,1.36166
-1.68903,-8.75896,1.90243,0.222967,0.602332,-1.58545,0.0275761,0.00675064,0.0846189,0.102421,-0.0680938,0.724179,0.0449546,1140,1054,-0.348323,-6.02169,19.1266,-4.58657,13.4857,1.36003
9.4279,-8.74409,1.53074,-0.962937,0.375196,-1.22065,0.0464716,-0.0465145,-0.0377194,0.0598481,-0.059891,-0.340794,0.0333509,1252,1054,-11.9675,-3.76846,6.4267,-2.52118,13.7184,1.11045
10.118,-8.74286,1.55104,-0.967225,0.326338,-1.05045,0.0537363,-0.0432455,-0.0303744,0.062464,-0.0519732,-0.279801,0.0321187,1259,1054,-11.7077,-3.24618,5.94083,-2.11621,13.6285,1.07862
10.8073,-8.74178,1.57747,-0.963938,0.280776,-0.903834,0.0596558,-0.0398673,-0.0240056,0.0651435,-0.045355,-0.224739,0.0343456,1266,1054,-11.4109,-2.7565,5.5645,-1.73848,13.5222,1.0482
11.4999,-8.74074,1.58799,-0.938051,0.234664,-0.749719,0.0644232,-0.0364394,-0.0184616,0.0676961,-0.0397124,-0.175461,0.0350982,1273,1054,-10.8679,-2.28602,5.47279,-1.32669,13.4837,1.02245
12.1954,-8.73949,1.58479,-0.90016,0.19383,-0.597556,0.0680161,-0.0330097,-0.0136569,0.0698298,-0.0348234,-0.132026,0.0316761,1280,1054,-10.2033,-1.90594,5.56972,-0.932911,13.5047,0.995284
12.8917,-8.73879,1.57922,-0.858365,0.158255,-0.43771,0.0704728,-0.0296037,-0.00952464,0.0713712,-0.0305021,-0.0940484,0.0274252,1287,1054,-9.48071,-1.58083,5.71224,-0.581454,13.542,0.980115
13.5865,-8.73823,1.58302,-0.821022,0.126442,-0.284921,0.0717922,-0.0262668,-0.00590058,0.072146,-0.0266206,-0.0598857,0.0226692,1294,1054,-8.81246,-1.2911,5.79925,-0.269317,13.5507,0.965413
14.2811,-8.73825,1.59034,-0.782585,0.100185,-0.165289,0.0722634,-0.023091,-0.00282881,0.0723472,-0.0231749,-0.0296315,0.0207702,1301,1054,-8.19354,-1.02763,5.95751,-0.0255007,13.5532,0.961987
14.977,-8.73773,1.59223,-0.736964,0.080578,-0.0568669,0.0721617,-0.0201372,-0.000192076,0.0721621,-0.0201376,-0.002081,0.0200753,1308,1054,-7.52119,-0.831689,6.2411,0.142128,13.5837,0.948446
15.6754,-8.73702,1.58348,-0.686601,0.0616809,0.036514,0.0712521,-0.0173416,0.00194803,0.0712949,-0.0173844,0.0219742,0.0201045,1315,1054,-6.82791,-0.651873,6.65184,0.313631,13.6621,0.933595
16.3743,-8.73632,1.57395,-0.637312,0.0441217,0.123787,0.069369,-0.0147929,0.0035891,0.0695218,-0.0149457,0.0425422,0.0194694,1322,1054,-6.15539,-0.47668,7.0765,0.464026,13.7508,0.918957
17.0722,-8.73631,1.5719,-0.593579,0.0294868,0.199501,0.0667497,-0.012513,0.00478512,0.0670375,-0.0128008,0.0600797,0.0178416,1329,1054,-5.5599,-0.326152,7.44735,0.594351,13.8181,0.916862
17.7715,-8.73643,1.56458,-0.547339,0.0172263,0.269112,0.063799,-0.010501,0.00563216,0.0642235,-0.0109255,0.0752301,0.016324,1336,1054,-4.94978,-0.203443,7.88479,0.708721,13.913,0.918295
18.4728,-8.73647,1.54892,-0.500939,0.0124329,0.330236,0.0607631,-0.00877737,0.00623728,0.0613181,-0.00933238,0.0887488,0.0148886,1343,1054,-4.35384,-0.147428,8.38085,0.739049,14.0471,0.92024
19.177,-8.73585,1.52129,-0.459279,0.0121293,0.37565,0.0577647,-0.00732644,0.00667044,0.0584412,-0.00800298,0.101079,0.0137065,1350,1054,-3.83624,-0.147719,8.91249,0.726278,14.2345,0.91131
19.8809,-8.73416,1.4974,-0.42154,0.0137286,0.401803,0.0547175,-0.00612062,0.0069,0.0554903,-0.00689338,0.111528,0.0126439,1357,1054,-3.39675,-0.173592,9.43303,0.681157,14.4149,0.879371
20.5842,-8.73243,1.47885,-0.391319,0.0170589,0.412962,0.0516734,-0.00513625,0.00694347,0.0525098,-0.00597259,0.119873,0.0121438,1364,1054,-3.06336,-0.20757,9.89133,0.610341,14.5823,0.845579
21.2867,-8.73139,1.46595,-0.363185,0.0226671,0.416861,0.0487865,-0.00434687,0.00686854,0.04966,-0.00522041,0.1265,0.0120193,1371,1054,-2.76611,-0.258396,10.3273,0.52406,14.7355,0.824564
21.9906,-8.73067,1.4485,-0.333512,0.028774,0.417896,0.0461409,-0.00372331,0.00670845,0.0470276,-0.00461006,0.131422,0.0122226,1378,1054,-2.45965,-0.313304,10.8091,0.439948,14.9134,0.811157
22.696,-8.72998,1.42581,-0.301696,0.0349997,0.415825,0.0437399,-0.00323356,0.00651021,0.0446255,-0.00411914,0.135199,0.0125267,1385,1054,-2.13862,-0.376455,11.3461,0.363976,15.1189,0.799441
23.4031,-8.7293,1.39742,-0.268655,0.0414434,0.411376,0.0415004,-0.00284774,0.00628278,0.0423733,-0.00372064,0.138051,0.0118165,1392,1054,-1.81082,-0.446336,11.929,0.292081,15.3538,0.789047
24.1103,-8.72845,1.37077,-0.235787,0.0481981,0.405978,0.039335,-0.00252991,0.00601011,0.0401807,-0.00337563,0.139799,0.0114849,1399,1054,-1.4873,-0.51716,12.5128,0.211498,15.5895,0.775076
24.8172,-8.72789,1.34721,-0.205618,0.0554727,0.396791,0.0371522,-0.00226279,0.00570611,0.0379616,-0.00307225,0.140917,0.0115958,1406,1054,-1.19946,-0.59003,13.071,0.12806,15.8207,0.766092
25.5211,-8.72711,1.34004,-0.180465,0.0614464,0.380452,0.0349581,-0.00203799,0.00538221,0.0357252,-0.00280509,0.141572,0.0116592,1413,1054,-0.97771,-0.652252,13.5344,0.0540112,15.9964,0.748702
26.2246,-8.72691,1.33656,-0.157717,0.066674,0.363847,0.0327434,-0.00184515,0.00503747,0.0334621,-0.00256387,0.141719,0.0120214,1420,1054,-0.781256,-0.697499,13.9665,-0.0104225,16.1654,0.742534
26.9264,-8.72623,1.34294,-0.137652,0.0714666,0.343498,0.0304631,-0.00168076,0.0046744,0.0311291,-0.00234672,0.141517,0.0123131,1427,1054,-0.620417,-0.74519,14.3467,-0.0747528,16.3037,0.724246
27.6296,-8.72486,1.3445,-0.118519,0.074404,0.326906,0.0281303,-0.00153849,0.00429913,0.0287407,-0.00214889,0.14104,0.0118768,1434,1054,-0.461314,-0.773937,14.7369,-0.133716,16.4682,0.69303
28.3348,-8.72392,1.33843,-0.0997422,0.0771186,0.315407,0.0257885,-0.00141293,0.0039159,0.026341,-0.00196543,0.140168,0.0117038,1441,1054,-0.295141,-0.797118,15.1519,-0.184599,16.6694,0.672085
29.0422,-8.72331,1.32487,-0.0826218,0.079095,0.305417,0.0235016,-0.00129442,0.00353064,0.0239945,-0.00178734,0.138715,0.0118308,1448,1054,-0.142582,-0.813285,15.584,-0.218979,16.907,0.65969
29.7492,-8.72196,1.31508,-0.0672574,0.0806554,0.292639,0.0213201,-0.00118722,0.00316222,0.0217559,-0.00162307,0.136966,0.0117969,1455,1054,-0.0141727,-0.832077,15.9952,-0.257847,17.1375,0.631145
30.4563,-8.72015,1.30661,-0.0537669,0.0820904,0.280293,0.0192884,-0.00109609,0.0028093,0.0196685,-0.00147617,0.134476,0.0122191,1462,1054,0.0960929,-0.855044,16.3889,-0.299573,17.3706,0.593188
31.1634,-8.7188,1.3005,-0.0422339,0.0834852,0.261569,0.0173986,-0.00102664,0.00246285,0.0177221,-0.00135016,0.130613,0.0125236,1469,1054,0.171988,-0.873702,16.7706,-0.334749,17.602,0.563757
31.873,-8.71806,1.28467,-0.032009,0.0854405,0.241372,0.0156224,-0.000974109,0.00212755,0.0158908,-0.0012425,0.125489,0.0124705,1476,1054,0.230895,-0.889799,17.1856,-0.368763,17.8784,0.549003
32.586,-8.71797,1.25672,-0.0222291,0.0863358,0.22613,0.0139615,-0.000928773,0.00181106,0.0141786,-0.00114588,0.11931,0.0122316,1483,1054,0.296108,-0.891346,17.6427,-0.38057,18.2092,0.550323
33.2996,-8.71742,1.22826,-0.0140173,0.0878541,0.215268,0.0124096,-0.000907875,0.00152407,0.0125818,-0.00108006,0.112503,0.012509,1490,1054,0.355358,-0.90217,18.0864,-0.406354,18.5496,0.542225
34.0124,-8.7171,1.20506,-0.00705848,0.0883005,0.201196,0.0109638,-0.000899663,0.00125632,0.0110954,-0.00103125,0.104356,0.0124185,1497,1054,0.394413,-0.904701,18.5089,-0.414349,18.8772,0.537541
34.7236,-8.71719,1.19093,-0.00108182,0.0880145,0.188408,0.00961365,-0.00091108,0.00099984,0.0097078,-0.00100522,0.09388,0.0127095,1504,1054,0.42632,-0.902539,18.8918,-0.406047,19.1774,0.539138
35.4349,-8.71641,1.17801,0.00500514,0.087235,0.174386,0.00833064,-0.000944262,0.000755953,0.00839185,-0.00100547,0.0807946,0.0125698,1511,1054,0.456031,-0.89384,19.2801,-0.411716,19.4805,0.522838
36.146,-8.71409,1.16841,0.0110372,0.0879113,0.160425,0.0071084,-0.000998874,0.000538715,0.00714404,-0.00103451,0.0660613,0.0126793,1518,1054,0.484876,-0.89971,19.6623,-0.464963,19.7784,0.474293
36.8591,-8.71208,1.15227,0.0160378,0.0892958,0.145722,0.00590027,-0.00105004,0.000346831,0.00591754,-0.00106731,0.0497368,0.0130458,1525,1054,0.501318,-0.906906,20.0675,-0.523323,20.1092,0.433656
37.5719,-8.71096,1.13889,0.0181712,0.0897631,0.134199,0.00472646,-0.00109026,0.000187964,0.00473253,-0.00109632,0.0322695,0.0132025,1532,1054,0.496638,-0.906117,20.4354,-0.554113,20.4369,0.410309
38.2849,-8.71222,1.12708,0.0190363,0.0897994,0.125481,0.00359867,-0.00110814,7.6167e-05,0.0035999,-0.00110937,0.0161766,0.0128225,1539,1054,0.485883,-0.915159,20.7875,-0.519094,20.7661,0.4351
38.996,-8.7127,1.12495,0.0207779,0.0893384,0.119997,0.00254174,-0.00109138,2.39311e-05,0.0025419,-0.00109153,0.00658656,0.0126259,1546,1054,0.491334,-0.921398,21.1141,-0.495889,21.0654,0.441615
39.7079,-8.7119,1.12108,0.0229888,0.0888593,0.113707,0.0015905,-0.00102394,1.83551e-05,0.00159063,-0.00102407,0.00702017,0.0128339,1553,1054,0.499273,-0.916586,21.4608,-0.508293,21.3792,0.422647
40.4208,-8.71078,1.1154,0.0245672,0.0880465,0.110235,0.000787421,-0.000905831,3.00663e-05,0.000787955,-0.000906365,0.0177491,0.0128166,1560,1054,0.507645,-0.898467,21.8118,-0.534023,21.7076,0.397408
-41.1397,-9.47221,2.06357,-0.141408,-0.0358162,0.0365433,-0.00337913,0.000961374,2.96996e-06,0.000961375,-0.00337913,1.57011,0.0117099,734,1061,-1.44018,0.361732,30.3838,2.33107,31.8512,1.96619
-40.4662,-9.47159,2.05713,-0.144584,-0.0370862,0.0401565,-0.00325793,0.000969357,2.53576e-06,0.000969358,-0.00325793,1.5702,0.0118276,741,1061,-1.46914,0.377173,29.8515,2.33085,31.3603,1.95618
-39.7922,-9.47102,2.04658,-0.147108,-0.0382482,0.0470409,-0.00320087,0.000964808,-2.13483e-05,0.000964917,-0.00320098,-1.56567,0.0117638,748,1061,-1.48832,0.388356,29.3375,2.33396,30.8907,1.94799
-39.1175,-9.46995,2.0316,-0.148911,-0.0397945,0.0556194,-0.0032075,0.000925561,-6.16893e-05,0.000926482,-0.00320842,-1.55587,0.0115656,755,1061,-1.49826,0.395963,28.8485,2.33871,30.4438,1.93004
-38.4424,-9.46842,2.01387,-0.150395,-0.0415031,0.0628501,-0.00325278,0.000853738,-0.000124455,0.000857506,-0.00325655,-1.54053,0.0126004,762,1061,-1.50582,0.402127,28.3831,2.33955,30.0133,1.90304
-37.7673,-9.46739,2.00029,-0.151905,-0.0435934,0.0708299,-0.0033037,0.000754981,-0.000207374,0.000765549,-0.00331426,-1.51988,0.0139455,769,1061,-1.51278,0.418143,27.9067,2.34771,29.5742,1.88567
-37.0925,-9.46643,1.99207,-0.154268,-0.0471251,0.0756017,-0.00333714,0.000639532,-0.000299497,0.000661962,-0.00335957,-1.49604,0.0146676,776,1061,-1.53135,0.455783,27.418,2.36461,29.1218,1.8688
-36.4169,-9.46553,1.97709,-0.156412,-0.0502473,0.0841626,-0.00333935,0.000516752,-0.000391745,0.000556147,-0.00337875,-1.47057,0.0143259,783,1061,-1.54392,0.492072,26.9522,2.37593,28.7007,1.85427
-35.7405,-9.46426,1.95706,-0.158649,-0.0526066,0.0935868,-0.00328726,0.000406751,-0.000466194,0.000464677,-0.00334518,-1.44718,0.0127612,790,1061,-1.55636,0.525261,26.5082,2.36766,28.3046,1.83301
-35.0631,-9.46217,1.92849,-0.160154,-0.0539307,0.104668,-0.00318184,0.000292971,-0.000521161,0.000369453,-0.00325833,-1.42508,0.0108918,797,1061,-1.55928,0.541965,26.105,2.33917,27.9464,1.7964
-34.3853,-9.46149,1.89991,-0.162275,-0.0553408,0.114259,-0.003039,0.000179964,-0.000542853,0.000269047,-0.00312809,-1.40815,0.0101952,804,1061,-1.56974,0.558522,25.7066,2.34238,27.5947,1.78922
-33.7071,-9.46226,1.86979,-0.164315,-0.0574029,0.120268,-0.00285278,8.63405e-05,-0.00051884,0.000175242,-0.00294168,-1.4011,0.0103548,811,1061,-1.58262,0.575838,25.3312,2.38944,27.2552,1.8124
-33.0298,-9.46277,1.85186,-0.166981,-0.0597174,0.122929,-0.00260363,1.47757e-05,-0.000452341,9.0717e-05,-0.00267957,-1.40446,0.0106941,818,1061,-1.60524,0.594129,24.9208,2.43343,26.8775,1.82761
-32.3533,-9.46315,1.84416,-0.168817,-0.06191,0.127131,-0.00228476,-3.4581e-05,-0.000346742,1.76384e-05,-0.00233698,-1.42132,0.0109201,825,1061,-1.61761,0.608249,24.4833,2.47425,26.4688,1.83811
-31.6773,-9.46207,1.84432,-0.170978,-0.0642206,0.130853,-0.00190382,-6.03373e-05,-0.000210951,-3.65059e-05,-0.00192765,-1.4583,0.0112324,832,1061,-1.63372,0.619993,24.0216,2.48792,26.0378,1.81648
-31.0003,-9.461,1.83688,-0.172001,-0.066905,0.142226,-0.00147112,-6.80935e-05,-6.233e-05,-6.533e-05,-0.00147389,-1.52649,0.0116583,839,1061,-1.62985,0.640949,23.5849,2.50024,25.6412,1.79672
-30.3221,-9.45948,1.82085,-0.17185,-0.0701499,0.158951,-0.000984739,-5.52492e-05,0.00010705,-4.30795e-05,-0.000996909,1.4576,0.0123265,846,1061,-1.60775,0.671493,23.1838,2.50525,25.2828,1.76899
-29.643,-9.45882,1.79835,-0.171217,-0.0735708,0.177206,-0.00043967,-2.08876e-05,0.000314975,0.000147946,-0.000608503,1.07875,0.0127835,853,1061,-1.57854,0.714396,22.8141,2.52043,24.9548,1.76073
-28.9635,-9.45782,1.77481,-0.171369,-0.0768084,0.194933,0.000163851,3.2231e-05,0.00055919,0.00066109,-0.000465008,0.726823,0.0129615,860,1061,-1.55751,0.753727,22.4491,2.52832,24.6373,1.74525
-28.2842,-9.45658,1.75565,-0.172221,-0.0803202,0.2113,0.000810025,0.000102627,0.000822884,0.001352,-0.000439353,0.582421,0.0127804,867,1061,-1.54476,0.794826,22.0718,2.5347,24.3103,1.72411
-27.6044,-9.45445,1.73482,-0.171935,-0.0840319,0.229753,0.00149764,0.000184374,0.00109574,0.00211843,-0.000436419,0.515461,0.0128655,874,1061,-1.51741,0.834315,21.7134,2.52834,23.9961,1.68475
-26.9237,-9.45396,1.70882,-0.170063,-0.0876902,0.252953,0.00224645,0.000272285,0.00139102,0.00296503,-0.000446294,0.476825,0.013468,881,1061,-1.46774,0.867516,21.3842,2.56111,23.7076,1.68026
-26.2428,-9.45366,1.68332,-0.167647,-0.0910445,0.277831,0.00307646,0.000372732,0.00172214,0.00391396,-0.000464768,0.452638,0.0137948,888,1061,-1.40988,0.894066,21.0613,2.59824,23.424,1.67975
-25.5616,-9.45348,1.65762,-0.165138,-0.0937216,0.295406,0.00400574,0.000488426,0.00208289,0.00497312,-0.000478958,0.4348,0.0162558,895,1061,-1.35894,0.927026,20.7664,2.61856,23.1478,1.68179
-24.8805,-9.45234,1.63625,-0.162201,-0.0970712,0.311301,0.00504002,0.000623743,0.00247105,0.00614578,-0.000482027,0.420764,0.0167031,902,1061,-1.30509,0.974556,20.4712,2.61723,22.8623,1.66276
-24.1988,-9.4513,1.61245,-0.158236,-0.100299,0.331149,0.0061806,0.000769994,0.00289359,0.00743655,-0.000485958,0.409508,0.0168105,909,1061,-1.23551,1.01665,20.192,2.62086,22.5925,1.64647
-23.5177,-9.45032,1.59618,-0.154045,-0.104315,0.357912,0.00743698,0.00092431,0.00336925,0.00886632,-0.000505028,0.401219,0.0160912,916,1061,-1.1547,1.04474,19.8767,2.6535,22.3016,1.62968
-22.8379,-9.44893,1.5934,-0.150333,-0.107747,0.386614,0.00882788,0.00108721,0.00391704,0.0104642,-0.000549057,0.395698,0.0143857,923,1061,-1.07577,1.06137,19.5091,2.67406,21.9674,1.60167
-22.159,-9.44807,1.60006,-0.146372,-0.111034,0.415272,0.0103915,0.00127036,0.00455267,0.012275,-0.000613105,0.392266,0.0126975,930,1061,-0.99358,1.07737,19.1164,2.70148,21.6049,1.58275
-21.4799,-9.44711,1.60725,-0.14074,-0.113818,0.443556,0.0121781,0.00148022,0.00527311,0.0143403,-0.000681957,0.38913,0.0128964,937,1061,-0.893883,1.10207,18.7464,2.70757,21.247,1.56177
-20.8002,-9.44694,1.61079,-0.13344,-0.115973,0.477246,0.0141822,0.00172429,0.00606365,0.0166462,-0.000739737,0.385977,0.0121566,944,1061,-0.769443,1.12539,18.4002,2.71782,20.9093,1.55765
-20.1203,-9.44639,1.61526,-0.12361,-0.116729,0.509548,0.0163721,0.0020004,0.00689946,0.0191481,-0.000775632,0.382534,0.0119482,951,1061,-0.619849,1.1397,18.0865,2.70041,20.5747,1.5455
-19.4412,-9.4452,1.62856,-0.112664,-0.117153,0.534987,0.0187074,0.00230109,0.0077677,0.0218015,-0.000793057,0.37907,0.0126073,958,1061,-0.466807,1.14037,17.7756,2.67631,20.2141,1.51811
-18.7617,-9.44326,1.63967,-0.101727,-0.116244,0.560122,0.0211384,0.00262271,0.00867759,0.0245695,-0.000808348,0.376529,0.0139827,965,1061,-0.313621,1.12772,17.4809,2.6232,19.8683,1.47583
-18.081,-9.44207,1.64422,-0.0905555,-0.114203,0.58418,0.0236517,0.00296738,0.0096467,0.0274524,-0.000833266,0.37531,0.0150719,972,1061,-0.15882,1.08919,17.223,2.59,19.5535,1.45024
-17.3994,-9.44144,1.64304,-0.0770226,-0.113118,0.614307,0.0262152,0.00333805,0.0106643,0.0304153,-0.000862079,0.375192,0.015271,979,1061,0.0289657,1.05681,17.0024,2.58172,19.2668,1.43729
-16.7176,-9.44309,1.64255,-0.0604796,-0.111392,0.648984,0.0287671,0.0037209,0.0117007,0.0333827,-0.000894673,0.37573,0.0151094,986,1061,0.254523,1.04226,16.8054,2.5882,18.9841,1.47154
-16.0371,-9.44428,1.65391,-0.0394165,-0.108342,0.680383,0.0312021,0.00409281,0.0127402,0.0362496,-0.000954721,0.377217,0.0145258,993,1061,0.522877,1.03137,16.6245,2.55232,18.6641,1.4938
-15.3582,-9.44504,1.67844,-0.0163779,-0.104426,0.705301,0.033402,0.00442914,0.0137936,0.0389186,-0.00108746,0.380453,0.0138049,1000,1061,0.803336,1.01213,16.4373,2.49645,18.3016,1.50435
-14.6788,-9.44536,1.70155,0.00900751,-0.0998064,0.722858,0.0353847,0.00471607,0.0148924,0.0414261,-0.00132539,0.385389,0.0141244,1007,1061,1.09819,0.972525,16.3039,2.43949,17.9511,1.50603
-14.0002,-9.44549,1.73143,0.0346332,-0.094129,0.729442,0.0372898,0.00496513,0.0160997,0.0439402,-0.00168526,0.391728,0.0142366,1014,1061,1.38043,0.903824,16.1813,2.38702,17.582,1.50252
-13.3206,-9.44389,1.75623,0.0612453,-0.0851338,0.723387,0.0391961,0.00517133,0.0174397,0.0465469,-0.00217946,0.3989,0.0144801,1021,1061,1.65478,0.792166,16.125,2.27689,17.2386,1.46394
-12.6394,-9.44236,1.77042,0.0898045,-0.0736202,0.720928,0.0410226,0.00529542,0.0188863,0.0491552,-0.00283715,0.40661,0.014468,1028,1061,1.95382,0.652449,16.1258,2.14626,16.9415,1.42922
-11.9578,-9.4407,1.78445,0.120338,-0.0606635,0.707874,0.0426663,0.00530153,0.020457,0.0516881,-0.00372026,0.415354,0.0144173,1035,1061,2.2574,0.507421,16.1789,1.99013,16.6518,1.39157
-11.2782,-9.44098,1.81295,0.152423,-0.0452015,0.680647,0.0441635,0.00517883,0.0222682,0.0542655,-0.00492317,0.425886,0.0138328,1042,1061,2.55553,0.358259,16.2332,1.82654,16.3146,1.39122
-10.6004,-9.44121,1.8567,0.181757,-0.0275293,0.632822,0.045706,0.00497577,0.0244902,0.0571922,-0.00651043,0.438552,0.0136324,1049,1061,2.79407,0.187323,16.2573,1.63921,15.9269,1.38663
-9.9232,-9.44133,1.90478,0.209165,-0.00812439,0.573109,0.0473566,0.00468493,0.0271931,0.060585,-0.00854343,0.452757,0.0140922,1056,1061,2.99358,-0.000835995,16.2792,1.43271,15.5297,1.37893
-9.24349,-9.44123,1.93704,0.239539,0.0163183,0.496629,0.0489225,0.00431448,0.0303696,0.0642985,-0.0110615,0.468671,0.0147993,1063,1061,3.19614,-0.236305,16.4342,1.17186,15.1984,1.36977
-8.56064,-9.44101,1.94951,0.272654,0.0482415,0.419535,0.050128,0.00387653,0.033968,0.0680951,-0.0140906,0.486533,0.015597,1070,1061,3.42318,-0.54816,16.6975,0.835219,14.9482,1.36186
-7.87598,-9.44087,1.95151,0.302111,0.0820989,0.327051,0.050803,0.00344754,0.0379425,0.0718496,-0.0175991,0.506443,0.0171881,1077,1061,3.58665,-0.874956,17.0038,0.480909,14.7442,1.35783
-7.1905,-9.44079,1.95004,0.322121,0.118616,0.20985,0.0508442,0.00316679,0.0421588,0.0754374,-0.0214264,0.528084,0.0205182,1084,1061,3.61247,-1.21969,17.2899,0.0971341,14.5602,1.35585
-6.50479,-9.44028,1.94902,0.333942,0.160956,0.0666065,0.0502747,0.00305236,0.0466016,0.0789052,-0.0255781,0.550917,0.0239127,1091,1061,3.51065,-1.63226,17.5552,-0.34167,14.3813,1.34472
-5.81727,-9.43963,1.93817,0.339938,0.209411,-0.105641,0.0494092,0.00289992,0.0514309,0.0825985,-0.0302893,0.573076,0.0288061,1098,1061,3.29972,-2.10792,17.8674,-0.837239,14.2464,1.33256
-5.1279,-9.43857,1.91758,0.341728,0.270979,-0.299877,0.0477247,0.00294244,0.0564471,0.0860595,-0.0353924,0.59658,0.0323824,1105,1061,3.00631,-2.71645,18.2257,-1.47019,14.1553,1.31386
-4.43875,-9.4382,1.90061,0.33625,0.341034,-0.4964,0.0449777,0.00324894,0.0615013,0.0890574,-0.0408308,0.621864,0.0359747,1112,1061,2.63016,-3.44028,18.5046,-2.14669,14.0574,1.30853
-3.74914,-9.43759,1.883,0.328699,0.413528,-0.696623,0.0409897,0.00390598,0.066435,0.0914218,-0.0465261,0.649312,0.0370182,1119,1061,2.22197,-4.19481,18.7751,-2.8452,13.969,1.2986
-3.05803,-9.43717,1.85824,0.309055,0.481691,-0.913339,0.0357886,0.00505262,0.0711008,0.0931633,-0.0523221,0.678963,0.0397707,1126,1061,1.65915,-4.89107,18.9893,-3.50343,13.9146,1.29366
-2.36415,-9.43653,1.81854,0.269431,0.535955,-1.14885,0.0293659,0.00682337,0.0751792,0.094114,-0.0579248,0.71099,0.041716,1133,1061,0.857736,-5.41111,19.1019,-4.049,13.9237,1.2874
-1.66727,-9.43573,1.7629,0.215491,0.583347,-1.39381,0.0212717,0.00929957,0.0780873,0.093602,-0.0630308,0.747144,0.0484615,1140,1061,-0.109441,-5.8616,19.1525,-4.52014,14.0001,1.2809
9.45413,-9.42501,1.38285,-0.944708,0.386221,-1.12142,0.0379785,-0.0420636,-0.0387971,0.053697,-0.0577821,-0.384935,0.0358136,1252,1061,-11.5989,-3.89949,6.96534,-2.66819,14.268,1.11105
10.1458,-9.42307,1.39596,-0.942072,0.34117,-0.966679,0.0456177,-0.039607,-0.0319385,0.0562583,-0.0502476,-0.321595,0.0318513,1259,1061,-11.2965,-3.389,6.60847,-2.33399,14.2057,1.06668
