 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.5879,-8.03951,1.53926,-0.0404548,-0.0226679,0.0114124,0.00290068,-0.000124558,0.00036174,0.00294333,-0.000167211,0.11737,0.0103148,1434,1047,-0.376996,0.234185,15.3007,0.816144,15.7315,0.587987
28.2918,-8.03824,1.53804,-0.0383181,-0.0225774,0.012347,0.0027196,-0.000108964,0.000344029,0.00276084,-0.000150206,0.11931,0.0102419,1441,1047,-0.353277,0.223208,15.5032,0.796274,15.9137,0.559399
28.9981,-8.03739,1.52795,-0.0368394,-0.0224147,0.0160128,0.00255668,-9.5648e-05,0.000315157,0.00259362,-0.000132582,0.116659,0.0101157,1448,1047,-0.330025,0.219552,15.7365,0.778167,16.1376,0.541887
29.706,-8.03669,1.5132,-0.0355675,-0.0221297,0.0163805,0.00239703,-8.66405e-05,0.000283056,0.00242888,-0.000118491,0.112053,0.0100373,1455,1047,-0.316156,0.226012,15.9983,0.752382,16.387,0.528367
30.414,-8.03593,1.49934,-0.0344395,-0.0219499,0.0165008,0.00222438,-8.00158e-05,0.000256976,0.00225269,-0.000108325,0.10972,0.0105217,1462,1047,-0.304277,0.23318,16.2632,0.726457,16.6405,0.513285
31.1214,-8.03513,1.49064,-0.0330521,-0.0221675,0.0154483,0.00203762,-7.35748e-05,0.000238282,0.00206418,-0.000100135,0.111006,0.0109738,1469,1047,-0.29247,0.236156,16.5202,0.711162,16.8816,0.496217
31.8314,-8.03355,1.47235,-0.0313235,-0.0219997,0.0164645,0.00185135,-6.92261e-05,0.00022406,0.00187714,-9.50192e-05,0.114612,0.0108905,1476,1047,-0.272615,0.2361,16.8221,0.677004,17.1673,0.46576
32.5431,-8.0322,1.44868,-0.0293952,-0.0218093,0.015875,0.00167678,-7.04886e-05,0.000209907,0.00170164,-9.53517e-05,0.117899,0.0108586,1483,1047,-0.254461,0.240843,17.1568,0.644152,17.4813,0.441214
33.256,-8.03077,1.42177,-0.0273378,-0.0218886,0.0141865,0.00150659,-8.18963e-05,0.000198176,0.00153094,-0.000106247,0.122262,0.0111958,1490,1047,-0.237581,0.241678,17.5147,0.619805,17.8155,0.415689
33.9686,-8.03053,1.3987,-0.0256412,-0.0222629,0.0119061,0.00134583,-9.40574e-05,0.000185321,0.0013693,-0.000117527,0.12597,0.011121,1497,1047,-0.225694,0.238191,17.8625,0.629282,18.1424,0.413594
34.6793,-8.03053,1.38525,-0.0242904,-0.0226347,0.00972702,0.00118783,-0.000102232,0.000167763,0.00120929,-0.000123692,0.127224,0.0112914,1504,1047,-0.217076,0.235723,18.1767,0.640053,18.4396,0.413906
35.3907,-8.03001,1.37096,-0.0241489,-0.0227125,0.0080193,0.0010247,-0.000108258,0.000146073,0.00104323,-0.000126788,0.126182,0.0111784,1511,1047,-0.219399,0.238416,18.4889,0.629308,18.7478,0.40373
36.103,-8.02803,1.35511,-0.0241584,-0.0223897,0.00605343,0.000870812,-0.000101927,0.000117758,0.000884864,-0.000115979,0.118773,0.0112536,1518,1047,-0.223882,0.241217,18.8134,0.580999,19.0696,0.364276
36.8171,-8.02613,1.33379,-0.0241085,-0.0226865,0.00176392,0.000738682,-9.32633e-05,8.67098e-05,0.000747623,-0.000102205,0.102754,0.011552,1525,1047,-0.233306,0.246661,19.1705,0.54627,19.4202,0.327785
37.5301,-8.0247,1.31892,-0.0239073,-0.0227146,0.000479739,0.000627962,-6.4214e-05,4.76836e-05,0.000631231,-6.74834e-05,0.0684585,0.0115998,1532,1047,-0.234192,0.243768,19.5076,0.521441,19.7535,0.299291
38.2407,-8.02529,1.31569,-0.023638,-0.0219024,7.05209e-05,0.000534885,-8.7925e-06,2.4818e-06,0.000534897,-8.80382e-06,0.00456471,0.0111541,1539,1047,-0.232372,0.231539,19.8066,0.52654,20.0492,0.308743
38.9495,-8.02525,1.32183,-0.0233049,-0.0207793,0.00191949,0.000461188,8.4954e-05,-5.25572e-05,0.000468392,7.77501e-05,-0.136219,0.0109608,1546,1047,-0.224512,0.214084,20.0744,0.514772,20.3162,0.303194
39.6599,-8.0238,1.32305,-0.0226617,-0.0204107,0.00128605,0.000418825,0.000238487,-0.000144524,0.000499002,0.00015831,-0.506494,0.0109535,1553,1047,-0.219532,0.200338,20.3755,0.487713,20.6099,0.27
40.3721,-8.0208,1.31888,-0.0220185,-0.0215476,-0.00267837,0.000376611,0.000478603,-0.000297595,0.00072954,0.000125674,-0.870254,0.0112836,1560,1047,-0.222646,0.208114,20.7097,0.441136,20.9322,0.207001
41.0865,-8.01754,1.30808,-0.0218393,-0.0230074,-0.00636338,0.000243438,0.000842319,-0.000511315,0.00113542,-4.96644e-05,-1.05029,0.0125303,1567,1047,-0.229763,0.233557,21.072,0.379977,21.2879,0.140162
-41.154,-8.80194,2.23967,-0.00926488,-0.0107614,0.00546494,-0.000235661,-0.000338899,-0.00063885,0.000353652,-0.000928212,-0.745086,0.0095361,734,1054,-0.091734,0.0939367,31.1149,2.32007,31.22,2.19405
-40.4806,-8.80161,2.23146,-0.00959863,-0.0111193,0.00483931,-0.0001673,-0.000196809,-0.000411723,0.000229932,-0.000594042,-0.767488,0.00948593,741,1054,-0.09564,0.0994867,30.6287,2.31764,30.7351,2.18977
-39.806,-8.80149,2.21264,-0.0096374,-0.0114673,0.00477611,-0.000132641,-8.83207e-05,-0.000239014,0.000129558,-0.00035052,-0.831624,0.00936863,748,1054,-0.0959996,0.105975,30.1887,2.32073,30.2954,2.19232
-39.1309,-8.80036,2.19012,-0.00962057,-0.0119065,0.00442868,-9.80708e-05,-1.52232e-06,-0.000103449,6.43615e-05,-0.000163955,-1.0037,0.00922726,755,1054,-0.0960307,0.11127,29.7701,2.3068,29.8757,2.17457
-38.4556,-8.79852,2.16758,-0.009997,-0.012179,0.00386998,-4.30068e-05,7.0092e-05,1.04477e-06,7.01016e-05,-4.30165e-05,1.56156,0.00934098,762,1054,-0.100343,0.110983,29.3549,2.28054,29.4625,2.14215
-37.7811,-8.79708,2.15775,-0.0104917,-0.011938,0.00541127,2.681e-05,0.00012924,7.58734e-05,0.000169566,-1.35161e-05,1.08227,0.00956436,769,1054,-0.103969,0.103351,28.8925,2.25579,29.0093,2.1149
-37.1071,-8.79566,2.15638,-0.0108073,-0.0118293,0.00924666,9.68335e-05,0.000179042,0.00012571,0.000270197,5.67846e-06,0.943407,0.00940955,776,1054,-0.103552,0.0985955,28.401,2.22884,28.5316,2.08625
-36.4315,-8.79496,2.13988,-0.0107237,-0.0118273,0.0144351,0.000159284,0.000221577,0.000159627,0.000353068,2.77928e-05,0.881747,0.0090794,783,1054,-0.097605,0.0993138,27.9716,2.21654,28.1157,2.07584
-35.755,-8.79396,2.11646,-0.0108974,-0.0116586,0.0162093,0.000212922,0.000263415,0.000192327,0.000432145,4.4192e-05,0.850659,0.00862271,790,1054,-0.0974699,0.102335,27.581,2.19443,27.7317,2.06087
-35.0776,-8.79246,2.08606,-0.0104784,-0.0112309,0.0183916,0.000255836,0.000293675,0.000215145,0.00049073,5.87807e-05,0.829255,0.00831441,797,1054,-0.0907374,0.103812,27.2274,2.1598,27.3798,2.03713
-34.4006,-8.7916,2.06296,-0.0096972,-0.0109483,0.0189717,0.000281009,0.000310283,0.000229502,0.000525614,6.56781e-05,0.817244,0.00821869,804,1054,-0.0817756,0.106814,26.8614,2.13842,27.0077,2.0249
-33.7233,-8.79202,2.03932,-0.00810532,-0.0110735,0.0210929,0.000298371,0.000324561,0.000239695,0.000551519,7.14136e-05,0.812687,0.00826584,811,1054,-0.0628478,0.111043,26.5076,2.15063,26.6441,2.03939
-33.0463,-8.79201,2.02221,-0.00694038,-0.0116547,0.0222603,0.00030935,0.000336643,0.00024866,0.000572031,7.39627e-05,0.812811,0.00849617,818,1054,-0.0492509,0.111328,26.1349,2.16633,26.2631,2.04354
-32.3693,-8.7918,2.00814,-0.0063299,-0.0121391,0.022891,0.000309418,0.000341559,0.000257613,0.000583602,6.73749e-05,0.816549,0.00856992,825,1054,-0.0419206,0.106267,25.7537,2.18078,25.8775,2.04282
-31.6927,-8.79065,1.99972,-0.00661206,-0.012835,0.0214486,0.000308391,0.000337706,0.000264704,0.000588158,5.79391e-05,0.813056,0.00868719,832,1054,-0.0459849,0.103199,25.3553,2.17689,25.4776,2.02089
-31.0153,-8.78909,1.98688,-0.00727451,-0.0132427,0.0221149,0.000309599,0.00032462,0.000266552,0.000583767,5.04522e-05,0.799483,0.0087271,839,1054,-0.0518108,0.106644,24.9702,2.15238,25.1006,1.9916
-30.3372,-8.78683,1.96966,-0.00776902,-0.0131929,0.0230565,0.000312766,0.000307462,0.000262396,0.000572524,4.77044e-05,0.780344,0.00868503,846,1054,-0.0555891,0.109731,24.6088,2.10495,24.7463,1.94868
-29.6579,-8.78537,1.94297,-0.0079959,-0.0128663,0.0239837,0.000321554,0.000287459,0.000252669,0.00055775,5.12637e-05,0.751714,0.00851171,853,1054,-0.0565801,0.107182,24.2916,2.07642,24.4335,1.92453
-28.9785,-8.78368,1.91841,-0.00784324,-0.0126733,0.0242081,0.000335317,0.000265802,0.000240305,0.000543365,5.77539e-05,0.713576,0.00840882,860,1054,-0.0543852,0.102602,23.9787,2.04784,24.1195,1.89528
-28.2993,-8.78324,1.8995,-0.00717876,-0.0131618,0.024668,0.000354373,0.000241925,0.000229505,0.000534441,6.18574e-05,0.665274,0.00821075,867,1054,-0.0466278,0.103925,23.656,2.05174,23.7913,1.8905
-27.6199,-8.78199,1.88007,-0.00682998,-0.0136922,0.0254053,0.000386754,0.00022256,0.000222401,0.000541727,6.75874e-05,0.608586,0.00832062,874,1054,-0.0418205,0.110614,23.3381,2.03427,23.4716,1.86904
-26.9397,-8.78164,1.85635,-0.00648051,-0.0139521,0.0272573,0.000437587,0.000209895,0.000215664,0.00056761,7.98726e-05,0.542544,0.00848683,881,1054,-0.035724,0.117858,23.0397,2.02994,23.1745,1.8672
-26.2588,-8.781,1.82988,-0.00609109,-0.0141637,0.0291854,0.000509594,0.000204939,0.000207694,0.000614833,9.97006e-05,0.468995,0.00844088,888,1054,-0.029079,0.124629,22.7585,2.0195,22.8941,1.85976
-25.5772,-8.78075,1.7997,-0.0054466,-0.014149,0.031634,0.000601113,0.000205354,0.000208841,0.000690933,0.000115534,0.406171,0.00828723,895,1054,-0.0191422,0.127402,22.4988,2.01755,22.6342,1.86157
-24.8957,-8.77991,1.77246,-0.00493434,-0.0141548,0.0327405,0.000698519,0.000212881,0.000229053,0.000789506,0.000121894,0.378117,0.00808109,902,1054,-0.0120869,0.126213,22.2373,2.00708,22.3702,1.85006
-24.214,-8.77899,1.74722,-0.00446353,-0.0141818,0.0338859,0.000791764,0.000224171,0.000267736,0.000898126,0.00011781,0.378143,0.00814781,909,1054,-0.00538397,0.123685,21.9746,1.99668,22.1055,1.8367
-23.5334,-8.7779,1.73365,-0.00407348,-0.0140315,0.0363218,0.000881606,0.000237268,0.000320571,0.00101392,0.00010495,0.391456,0.0084013,916,1054,0.00206603,0.123739,21.6714,1.97318,21.8043,1.81694
-22.8544,-8.77633,1.73548,-0.00388115,-0.0138631,0.0387937,0.00098533,0.000250933,0.000386476,0.00115123,8.50285e-05,0.405485,0.00856651,923,1054,0.00758818,0.122643,21.3158,1.93699,21.4527,1.78377
-22.1759,-8.77494,1.74441,-0.00363086,-0.0142676,0.0408031,0.00112282,0.000266201,0.000467199,0.00132833,6.06934e-05,0.4144,0.00872627,930,1054,0.0132131,0.123177,20.9424,1.91325,21.0814,1.75257
-21.4969,-8.774,1.75106,-0.00295748,-0.0146196,0.0427348,0.00128686,0.000282562,0.000559309,0.00153636,3.30587e-05,0.419599,0.00861131,937,1054,0.0231525,0.121807,20.5884,1.90022,20.7252,1.73124
-20.8171,-8.77417,1.75244,-0.00178467,-0.0149158,0.0444666,0.00145826,0.000296722,0.000652964,0.00175137,3.61796e-06,0.421924,0.0084013,944,1054,0.0380317,0.117128,20.2661,1.91352,20.3952,1.73403
-20.1376,-8.77345,1.75878,-0.000104959,-0.0147185,0.0462562,0.00163344,0.000308342,0.000739985,0.00196414,-2.23615e-05,0.420278,0.0084174,951,1054,0.0582256,0.113393,19.9368,1.89622,20.0534,1.71742
-19.4586,-8.77188,1.77136,0.00121455,-0.0142899,0.0476138,0.00182,0.00032276,0.000821589,0.00218288,-4.01242e-05,0.415918,0.00861508,958,1054,0.0741903,0.108191,19.5888,1.85633,19.6952,1.68141
-18.7786,-8.77033,1.77701,0.0021168,-0.0131012,0.0481974,0.00202413,0.000343776,0.000900421,0.00241548,-4.75723e-05,0.409998,0.0087484,965,1054,0.0848704,0.0972715,19.271,1.80883,19.3693,1.64757
-18.0972,-8.76866,1.77382,0.00282546,-0.0120262,0.0492989,0.00225168,0.000372918,0.000977113,0.00266773,-4.31301e-05,0.402542,0.00889606,972,1054,0.0942587,0.0834282,18.9896,1.7661,19.0831,1.6132
-17.4156,-8.76737,1.7718,0.00394724,-0.0108047,0.050578,0.00249273,0.000407121,0.00105023,0.00292993,-3.00807e-05,0.394472,0.00903694,979,1054,0.108159,0.0629294,18.7143,1.73461,18.7992,1.5865
-16.7347,-8.76773,1.77652,0.00615086,-0.0102332,0.0530018,0.00272911,0.0004464,0.0011217,0.00318804,-1.25297e-05,0.388357,0.00907587,986,1054,0.134733,0.055913,18.4284,1.73523,18.4969,1.59237
-16.0551,-8.76879,1.79345,0.00919675,-0.0099492,0.0545987,0.00293807,0.000490731,0.00119081,0.00342185,6.94871e-06,0.385894,0.00917734,993,1054,0.168873,0.0570671,18.1142,1.74514,18.1558,1.60971
-15.3759,-8.76973,1.81486,0.0119555,-0.00967608,0.055318,0.00311712,0.000539954,0.0012536,0.0036263,3.07726e-05,0.385819,0.00924027,1000,1054,0.198885,0.0569284,17.7892,1.75351,17.8046,1.62376
-14.6965,-8.77096,1.83672,0.0142351,-0.00880045,0.0564006,0.00328544,0.000588991,0.00131177,0.0038183,5.61356e-05,0.385848,0.00915541,1007,1054,0.224475,0.0535252,17.4636,1.75836,17.4585,1.64347
-14.0178,-8.77167,1.86466,0.0159864,-0.00704835,0.0562788,0.0034417,0.000637771,0.00136902,0.00399925,8.02125e-05,0.386756,0.00915572,1014,1054,0.242961,0.0437517,17.1199,1.73971,17.0962,1.65114
-13.3382,-8.77004,1.88815,0.0180706,-0.00516159,0.0544312,0.00357178,0.000679318,0.00142603,0.0041566,9.44997e-05,0.389184,0.00919984,1021,1054,0.262396,0.0323266,16.8067,1.67274,16.7574,1.61127
-12.6572,-8.76764,1.90275,0.0209936,-0.00371505,0.0544635,0.00365648,0.000706313,0.00148141,0.00427196,9.08377e-05,0.393768,0.00904231,1028,1054,0.293045,0.0246873,16.5376,1.59664,16.4585,1.55734
-11.9771,-8.76599,1.92551,0.0244537,-0.00253022,0.0541239,0.00367876,0.000712916,0.00152968,0.00432633,6.53509e-05,0.400458,0.00879198,1035,1054,0.328646,0.0184421,16.2506,1.5385,16.1358,1.51724
-11.2988,-8.76612,1.96278,0.027835,-0.00136149,0.0530082,0.00364374,0.000700226,0.00157674,0.00432887,1.50932e-05,0.409911,0.00853253,1042,1054,0.362291,0.00721835,15.9173,1.51931,15.7654,1.51055
-10.6228,-8.76618,2.01658,0.0305895,0.000390676,0.049896,0.00356409,0.000673934,0.0016295,0.00429697,-5.89478e-05,0.422654,0.00875368,1049,1054,0.38653,-0.00861771,15.5268,1.48794,15.3397,1.49868
-9.94606,-8.76596,2.06693,0.0330424,0.00257856,0.0429799,0.0034383,0.000635259,0.00167948,0.00422422,-0.000150666,0.437686,0.00934798,1056,1054,0.401924,-0.0309929,15.1617,1.44991,14.9334,1.48167
-9.26614,-8.76537,2.09639,0.0356194,0.00532623,0.0326417,0.00325325,0.00058672,0.00171764,0.00409436,-0.000254386,0.455363,0.00958763,1063,1054,0.413224,-0.0588685,14.8908,1.40391,14.6123,1.46182
-8.58328,-8.7648,2.10736,0.0381557,0.00818714,0.018348,0.00299284,0.000527846,0.00174385,0.00389577,-0.000375086,0.477771,0.00965358,1070,1054,0.4178,-0.0863837,14.7045,1.36053,14.3674,1.44644
-7.89902,-8.76457,2.11068,0.0409786,0.0110116,0.00595635,0.00265109,0.00046539,0.00175633,0.00362682,-0.000510342,0.507095,0.00939506,1077,1054,0.42779,-0.114081,14.5519,1.3264,14.1582,1.43983
-7.21409,-8.76427,2.11142,0.043568,0.0138399,-0.00400938,0.00223075,0.000398488,0.0017488,0.00328885,-0.000659615,0.544121,0.00910288,1084,1054,0.438759,-0.139665,14.4079,1.28865,13.9654,1.4323
-6.52872,-8.76412,2.11127,0.0453706,0.0166913,-0.0121366,0.00173289,0.00032774,0.00172278,0.00289085,-0.000830222,0.591787,0.00921689,1091,1054,0.444251,-0.16401,14.2619,1.25206,13.783,1.42821
-5.84069,-8.76362,2.09566,0.0463035,0.0193129,-0.0208621,0.00115443,0.000255206,0.00168337,0.0024472,-0.00103756,0.654899,0.00967797,1098,1054,0.439689,-0.192323,14.1736,1.22062,13.6658,1.42027
-5.15057,-8.76281,2.06887,0.046307,0.0219224,-0.0311729,0.000455944,0.000184645,0.00162585,0.0019518,-0.00131121,0.743778,0.0100258,1105,1054,0.422886,-0.221528,14.1284,1.18671,13.5976,1.40832
-4.46072,-8.76241,2.04617,0.0465047,0.0243387,-0.0437413,-0.000430717,0.000107364,0.00153096,0.00139274,-0.0017161,0.872377,0.010066,1112,1054,0.40418,-0.241528,14.0816,1.15566,13.5211,1.40405
-3.77104,-8.76151,2.0269,0.0462341,0.0271766,-0.0603941,-0.00154066,1.66529e-05,0.00138725,0.000828834,-0.00235284,1.04114,0.00948092,1119,1054,0.37379,-0.262078,14.0329,1.1061,13.4388,1.38851
-3.07988,-8.76024,2.00063,0.044839,0.0301995,-0.0774564,-0.00287192,-9.76746e-05,0.00117176,0.000331005,-0.0033006,1.22008,0.00912054,1126,1054,0.330827,-0.283035,14.0068,1.04731,13.3899,1.36694
-2.3857,-8.75958,1.95788,0.0417456,0.0322646,-0.0955218,-0.00439905,-0.000244112,0.000852152,-7.61321e-05,-0.00456703,1.37617,0.00962827,1133,1054,0.268517,-0.304572,14.0347,1.02533,13.4102,1.36166
-1.68903,-8.75896,1.90243,0.037514,0.032625,-0.114338,-0.00605676,-0.000427732,0.000406281,-0.000398559,-0.00608593,1.49912,0.01084,1140,1054,0.192964,-0.309747,14.1076,1.02596,13.4857,1.36003
-0.991968,-8.75789,1.84747,0.0329304,0.034075,-0.134121,-0.00777722,-0.000655456,-0.000180476,-0.000650886,-0.00778179,-1.54548,0.011664,1147,1054,0.111765,-0.32475,14.1837,1.00472,13.5666,1.34893
-0.298058,-8.75461,1.81453,0.0281891,0.0363941,-0.149774,-0.00949494,-0.000924724,-0.000887316,-0.00083382,-0.00958584,-1.4687,0.0119065,1154,1054,0.0353913,-0.344462,14.1731,0.919023,13.5715,1.28751
0.393615,-8.75115,1.79753,0.0212079,0.0395701,-0.162144,-0.0111162,-0.00122317,-0.0016544,-0.000953841,-0.0113855,-1.40941,0.0119052,1161,1054,-0.0585567,-0.381898,14.0794,0.825061,13.5232,1.21845
1.08697,-8.74986,1.77267,0.0109424,0.0416531,-0.172557,-0.0125316,-0.00153116,-0.00243131,-0.00101775,-0.013045,-1.36269,0.0121624,1168,1054,-0.182743,-0.416475,13.9851,0.796972,13.5117,1.19599
1.7807,-8.74994,1.74784,-0.00184999,0.0422195,-0.18205,-0.0136418,-0.00182635,-0.00319107,-0.0010196,-0.0144485,-1.32317,0.0127726,1175,1054,-0.331136,-0.435596,13.8703,0.812606,13.5072,1.2017
2.4758,-8.75022,1.7173,-0.0168023,0.0398087,-0.191261,-0.0143669,-0.00209122,-0.00389245,-0.000961038,-0.0154971,-1.28821,0.0126657,1182,1054,-0.501033,-0.408246,13.7616,0.847972,13.5314,1.21281
3.17038,-8.7502,1.69216,-0.0314718,0.0356164,-0.198082,-0.0146491,-0.00230804,-0.00447598,-0.000855583,-0.0161015,-1.25702,0.0124264,1189,1054,-0.663975,-0.35903,13.6371,0.889863,13.5424,1.21634
3.86522,-8.74911,1.6679,-0.0440869,0.0291734,-0.202045,-0.0144592,-0.00246983,-0.00490468,-0.000719056,-0.0162099,-1.22793,0.0120681,1196,1054,-0.801091,-0.287297,13.5307,0.932536,13.5572,1.19765
4.55971,-8.74809,1.64786,-0.0555419,0.0202279,-0.199967,-0.0138055,-0.00257511,-0.00515916,-0.000564858,-0.0158157,-1.19925,0.0116543,1203,1054,-0.91574,-0.191879,13.4147,1.00194,13.5632,1.17944
5.25505,-8.7473,1.62522,-0.0664635,0.0116071,-0.1918,-0.012735,-0.00262008,-0.00522697,-0.000404354,-0.0149507,-1.16986,0.0113102,1210,1054,-1.01399,-0.0987273,13.3086,1.07096,13.5863,1.16656
5.95001,-8.74673,1.60697,-0.0766375,0.00494169,-0.17573,-0.0113175,-0.00259955,-0.0051049,-0.000245788,-0.0136712,-1.13877,0.0111521,1217,1054,-1.09023,-0.0220672,13.1847,1.118,13.5998,1.15723
6.64616,-8.74599,1.58424,-0.0853795,0.000522373,-0.153589,-0.00965989,-0.00251868,-0.00482146,-8.96468e-05,-0.0120889,-1.10412,0.0116257,1224,1054,-1.14054,0.0369673,13.0876,1.13266,13.6376,1.14529
7.34243,-8.74498,1.56305,-0.0927548,-0.00377833,-0.136449,-0.00788591,-0.00238908,-0.00440793,5.70826e-05,-0.0103321,-1.06416,0.0115519,1231,1054,-1.18544,0.0858913,13.0161,1.1502,13.6767,1.12743
8.03924,-8.74464,1.54114,-0.0984377,-0.00755063,-0.11856,-0.00610418,-0.00222816,-0.00390041,0.000189189,-0.00852152,-1.01597,0.0110654,1238,1054,-1.21133,0.123898,12.9704,1.18159,13.7258,1.1235
8.73447,-8.74449,1.53,-0.101889,-0.0107669,-0.101777,-0.00441063,-0.00205698,-0.00334567,0.000312804,-0.00678041,-0.954512,0.00992746,1245,1054,-1.21622,0.147853,12.9159,1.2174,13.7411,1.12099
9.4279,-8.74409,1.53074,-0.102336,-0.0133547,-0.0873293,-0.00285777,-0.00188217,-0.00279061,0.000462952,-0.0052029,-0.871924,0.00945034,1252,1054,-1.19469,0.162114,12.8587,1.24241,13.7184,1.11045
10.118,-8.74286,1.55104,-0.102348,-0.0152579,-0.0761685,-0.00146289,-0.00171368,-0.00228391,0.000699071,-0.00387564,-0.757974,0.00929184,1259,1054,-1.17459,0.177836,12.7452,1.23142,13.6285,1.07862
10.8073,-8.74178,1.57747,-0.102228,-0.0168543,-0.0678388,-0.000249389,-0.00155212,-0.0018565,0.0010667,-0.0028682,-0.616679,0.00915502,1266,1054,-1.15821,0.192856,12.6225,1.21687,13.5222,1.0482
11.4999,-8.74074,1.58799,-0.101986,-0.0186417,-0.0579848,0.00076554,-0.00140204,-0.00149989,0.00153223,-0.00216873,-0.472538,0.00919263,1273,1054,-1.13744,0.210043,12.5662,1.20839,13.4837,1.02245
12.1954,-8.73949,1.58479,-0.101221,-0.0204947,-0.0489874,0.0015905,-0.00125968,-0.00118675,0.00201993,-0.00168911,-0.347198,0.00912262,1280,1054,-1.11275,0.222807,12.5765,1.20451,13.5047,0.995284
12.8917,-8.73879,1.57922,-0.0995229,-0.0217653,-0.0408323,0.00224896,-0.00112275,-0.000912705,0.00248017,-0.00135396,-0.248105,0.00913267,1287,1054,-1.08005,0.230341,12.6144,1.20599,13.542,0.980115
13.5865,-8.73823,1.58302,-0.0972923,-0.0223281,-0.0354024,0.0027742,-0.000984591,-0.000683803,0.00289473,-0.00110512,-0.174476,0.00903707,1294,1054,-1.0471,0.231457,12.6344,1.20043,13.5507,0.965413
14.2811,-8.73825,1.59034,-0.0947173,-0.023074,-0.0290385,0.00318764,-0.000843193,-0.00049476,0.00324748,-0.000903034,-0.120364,0.00904311,1301,1054,-1.00876,0.243265,12.65,1.19907,13.5532,0.961987
14.977,-8.73773,1.59223,-0.0917195,-0.0237164,-0.0224766,0.00349867,-0.000701172,-0.00034269,0.00352645,-0.00072895,-0.0808829,0.00898078,1308,1054,-0.965627,0.256119,12.6979,1.18441,13.5837,0.948446
15.6754,-8.73702,1.58348,-0.0883629,-0.0244323,-0.0137149,0.00372753,-0.00057383,-0.000223599,0.00373912,-0.000585423,-0.0517972,0.00919573,1315,1054,-0.91437,0.266106,12.7934,1.17232,13.6621,0.933595
16.3743,-8.73632,1.57395,-0.0852383,-0.0247738,-0.00548646,0.00390054,-0.000467699,-0.000132449,0.00390455,-0.000471712,-0.0302838,0.0094321,1322,1054,-0.866302,0.267102,12.8982,1.16182,13.7508,0.918957
17.0722,-8.73631,1.5719,-0.0823374,-0.0248888,-0.000598171,0.00404035,-0.000386823,-6.6987e-05,0.00404136,-0.000387836,-0.0151263,0.0094596,1329,1054,-0.826993,0.259469,12.9855,1.16855,13.8181,0.916862
17.7715,-8.73643,1.56458,-0.0795536,-0.0248776,0.00189813,0.00414729,-0.00032447,-2.10538e-05,0.00414739,-0.000324569,-0.00470803,0.00971188,1336,1054,-0.793584,0.254778,13.1037,1.17382,13.913,0.918295
18.4728,-8.73647,1.54892,-0.0764048,-0.0249133,0.00248836,0.0042111,-0.000280312,1.6766e-05,0.00421116,-0.000280375,0.00373282,0.00952174,1343,1054,-0.760345,0.257804,13.2682,1.17332,14.0471,0.92024
19.177,-8.73585,1.52129,-0.0726683,-0.0244019,0.00258136,0.00423002,-0.000250204,5.3159e-05,0.00423065,-0.000250834,0.011863,0.00926104,1350,1054,-0.72225,0.257334,13.4931,1.15444,14.2345,0.91131
19.8809,-8.73416,1.4974,-0.0690274,-0.0239704,0.0028796,0.00420928,-0.000234906,9.37225e-05,0.00421125,-0.000236882,0.0210763,0.00916258,1357,1054,-0.684728,0.254282,13.7097,1.11653,14.4149,0.879371
20.5842,-8.73243,1.47885,-0.0658509,-0.0239585,0.00464487,0.004159,-0.00023003,0.000138457,0.00416337,-0.000234393,0.0315043,0.00887809,1364,1054,-0.64885,0.255256,13.9059,1.08113,14.5823,0.845579
21.2867,-8.73139,1.46595,-0.0633778,-0.0242796,0.00634214,0.00408995,-0.000235868,0.000182898,0.00409767,-0.000243587,0.0421802,0.00874385,1371,1054,-0.620135,0.257797,14.081,1.06374,14.7355,0.824564
21.9906,-8.73067,1.4485,-0.0606696,-0.0247698,0.00941092,0.00400909,-0.000244823,0.000225397,0.004021,-0.000256733,0.0527888,0.00909782,1378,1054,-0.586171,0.262764,14.281,1.05473,14.9134,0.811157
22.696,-8.72998,1.42581,-0.0573785,-0.0248331,0.0105394,0.00391509,-0.000251576,0.000268746,0.00393235,-0.000268839,0.0641448,0.00982462,1385,1054,-0.550425,0.261067,14.518,1.0457,15.1189,0.799441
23.4031,-8.7293,1.39742,-0.0541923,-0.0244295,0.0121454,0.00379186,-0.000250634,0.000314828,0.00381623,-0.000275005,0.0772589,0.00973389,1392,1054,-0.514727,0.256252,14.7824,1.03142,15.3538,0.789047
24.1103,-8.72845,1.37077,-0.0512228,-0.0238531,0.0112473,0.00363723,-0.000243455,0.000348421,0.00366826,-0.000274489,0.0888367,0.00977319,1399,1054,-0.486542,0.252222,15.0497,1.00991,15.5895,0.775076
24.8172,-8.72789,1.34721,-0.0489504,-0.0234123,0.0122586,0.00347188,-0.000227033,0.000362121,0.003507,-0.000262151,0.0966762,0.00983814,1406,1054,-0.46127,0.253338,15.3023,0.990501,15.8207,0.766092
25.5211,-8.72711,1.34004,-0.0472622,-0.0231378,0.0143109,0.00331388,-0.000203979,0.000363425,0.00335103,-0.000241132,0.101875,0.009799,1413,1054,-0.439581,0.255337,15.4918,0.965132,15.9964,0.748702
