 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5271,-10.7988,1.34601,-0.0315992,0.000577255,0.0740695,-0.000347077,0.000269918,0.000182521,0.000319868,-0.000397027,1.30367,0.0103351,895,1075,-0.239401,-0.00297558,23.7753,1.28152,24.2756,1.30137
-24.8457,-10.7976,1.32516,-0.0312428,0.000128572,0.0813796,-0.000201142,0.000297147,0.000247506,0.000399189,-0.000303184,1.17975,0.0100949,902,1075,-0.225948,0.00624722,23.4739,1.25941,23.9888,1.28048
-24.1645,-10.7966,1.30888,-0.0312966,-0.00069429,0.087993,-1.73651e-05,0.000319538,0.000333373,0.000524602,-0.000222429,1.01934,0.00985822,909,1075,-0.217344,0.010277,23.1602,1.25545,23.6918,1.26445
-23.4834,-10.7959,1.29546,-0.0313258,-0.00128446,0.0934697,0.000197647,0.000334846,0.000437332,0.000708926,-0.000176433,0.863194,0.0103075,916,1075,-0.209681,0.0117002,22.8459,1.25456,23.3909,1.25358
-22.8031,-10.795,1.29197,-0.0312391,-0.0025346,0.0984078,0.000435287,0.000348858,0.00056379,0.000957516,-0.000173371,0.747148,0.0110566,923,1075,-0.201333,0.02322,22.5042,1.2515,23.06,1.23716
-22.1231,-10.7943,1.2928,-0.0308105,-0.00367725,0.106447,0.000708359,0.000371531,0.000720779,0.00128014,-0.000200248,0.67063,0.0111884,930,1075,-0.185507,0.0384639,22.1488,1.24491,22.7197,1.22363
-21.4432,-10.7935,1.29667,-0.0308053,-0.00466675,0.118071,0.00104218,0.000411202,0.000903979,0.00168414,-0.000230758,0.617505,0.0110027,937,1075,-0.169335,0.0484632,21.7757,1.23709,22.3748,1.20718
-20.7637,-10.7933,1.30565,-0.0308604,-0.00488006,0.128333,0.00144781,0.000470131,0.00110014,0.00216283,-0.000244886,0.576328,0.0107028,944,1075,-0.155189,0.0461827,21.3935,1.23841,22.0176,1.20325
-20.084,-10.7936,1.31549,-0.0307675,-0.0041144,0.134783,0.00193392,0.000549795,0.00130203,0.00271639,-0.000232671,0.541123,0.00993802,951,1075,-0.144107,0.02767,21.0259,1.24688,21.6638,1.2096
-19.4048,-10.7937,1.33058,-0.0299807,-0.00318301,0.140544,0.00251182,0.000652176,0.00151591,0.00336035,-0.000196359,0.5103,0.00979978,958,1075,-0.126609,0.00783726,20.6542,1.248,21.2972,1.21058
-18.7252,-10.7935,1.34384,-0.0289762,-0.00309031,0.152654,0.00319669,0.000777016,0.00174469,0.00410997,-0.000136268,0.482243,0.0102255,965,1075,-0.0984351,0.00192855,20.2825,1.24387,20.944,1.20417
-18.0445,-10.7932,1.35096,-0.0278397,-0.00315513,0.166944,0.00400493,0.000921332,0.00198697,0.00497812,-5.18605e-05,0.455445,0.0102959,972,1075,-0.0657074,0.00441041,19.9365,1.23376,20.6203,1.19733
-17.3625,-10.793,1.34996,-0.0262074,-0.00297118,0.183331,0.00492664,0.00108517,0.00223915,0.00595599,5.58123e-05,0.430897,0.0104526,979,1075,-0.0247149,0.00898068,19.6276,1.2206,20.3335,1.19502
-16.6805,-10.7939,1.35043,-0.0232982,-0.00258662,0.197333,0.00593689,0.00126118,0.00250447,0.0070251,0.00017297,0.409896,0.010528,986,1075,0.0266106,0.0083224,19.3387,1.231,20.0479,1.21465
-15.9988,-10.7947,1.35584,-0.0187502,-0.00236937,0.210618,0.00698384,0.00144456,0.00278979,0.00814534,0.000283062,0.394512,0.0105806,993,1075,0.0941437,0.00724026,19.0564,1.24224,19.7507,1.2313
-15.3191,-10.7947,1.3781,-0.0142085,-0.00291353,0.218213,0.00801323,0.00162566,0.00310309,0.00927247,0.000366421,0.385498,0.0101791,1000,1075,0.154139,0.00891587,18.732,1.24765,19.3974,1.22825
-14.6394,-10.7938,1.40145,-0.00848827,-0.0031269,0.228034,0.00901196,0.00180218,0.0034576,0.0104021,0.000412056,0.382273,0.0106944,1007,1075,0.229481,0.00847455,18.4169,1.23049,19.0468,1.20757
-13.96,-10.7936,1.42889,-0.0024218,-0.00216661,0.237364,0.010001,0.00197823,0.00387108,0.0115642,0.000414978,0.383802,0.0110451,1014,1075,0.307902,-0.00323133,18.098,1.21279,18.6875,1.19923
-13.2803,-10.7928,1.4551,0.00478858,-0.000369688,0.24663,0.0109829,0.00215771,0.00434341,0.0127619,0.00037868,0.388749,0.0111225,1021,1075,0.398161,-0.0266175,17.8021,1.17844,18.3395,1.1796
-12.599,-10.7924,1.4716,0.0137796,0.000838268,0.258815,0.0119199,0.00233765,0.0048533,0.0139485,0.00030899,0.395923,0.0109438,1028,1075,0.511027,-0.0388858,17.5603,1.15487,18.0345,1.17033
-11.9161,-10.7912,1.47861,0.0236973,0.00163921,0.271364,0.0127828,0.00250932,0.00539101,0.0150924,0.000199639,0.404774,0.0107868,1035,1075,0.634164,-0.0454451,17.3695,1.11623,17.7717,1.14345
-11.2331,-10.7905,1.48688,0.0337465,0.00210628,0.281843,0.0136083,0.00267046,0.00597133,0.0162366,4.20995e-05,0.414644,0.0105921,1042,1075,0.755897,-0.0470197,17.1873,1.09262,17.511,1.12944
-10.5541,-10.7906,1.52431,0.0405616,0.00528949,0.280618,0.014501,0.00283715,0.00663248,0.0175009,-0.000162749,0.424769,0.0118691,1049,1075,0.827543,-0.0801812,16.8982,1.0568,17.1479,1.12563
-9.87648,-10.7919,1.57312,0.0470578,0.00995333,0.27921,0.0155251,0.0030146,0.00738148,0.0189453,-0.000405599,0.433899,0.0123748,1056,1075,0.895575,-0.12934,16.5703,1.03,16.7487,1.14516
-9.19816,-10.7936,1.61789,0.0541864,0.0158958,0.274589,0.0166923,0.00319997,0.00820388,0.0205676,-0.000675272,0.441298,0.0124529,1063,1075,0.965139,-0.186266,16.278,0.994107,16.3713,1.17379
-8.51398,-10.7939,1.62417,0.0654522,0.0228764,0.280927,0.0179761,0.00339692,0.00913457,0.0223732,-0.00100018,0.448632,0.0126191,1070,1075,1.09329,-0.245909,16.153,0.913893,16.1451,1.17832
-7.82648,-10.7933,1.61009,0.0796582,0.0299593,0.283881,0.0192975,0.00362307,0.0101922,0.0243173,-0.00139672,0.457641,0.0122384,1077,1075,1.24634,-0.313382,16.1484,0.825226,16.0021,1.16801
-7.13884,-10.7927,1.59731,0.0929354,0.0367937,0.272602,0.0206304,0.00387615,0.0113954,0.0263965,-0.00188994,0.468438,0.0113329,1084,1075,1.36791,-0.383278,16.1691,0.746248,15.8612,1.15782
-6.45222,-10.792,1.59338,0.105186,0.0451282,0.2497,0.0221681,0.00414455,0.0126862,0.0287176,-0.00240492,0.476575,0.0110931,1091,1075,1.46052,-0.476886,16.1793,0.658494,15.6941,1.14412
-5.76493,-10.7925,1.58712,0.11735,0.0571073,0.21814,0.0237915,0.0044316,0.0141031,0.0312171,-0.00299401,0.484639,0.0111575,1098,1075,1.53785,-0.599631,16.2231,0.551024,15.5426,1.15506
-5.07608,-10.7927,1.57284,0.133003,0.0743205,0.182131,0.0254258,0.0047575,0.0156813,0.0338719,-0.00368859,0.494056,0.0118547,1105,1075,1.64264,-0.772018,16.3482,0.382039,15.4282,1.16173
-4.38649,-10.793,1.556,0.150325,0.0954977,0.140076,0.0269431,0.00513148,0.017431,0.0365988,-0.00452423,0.505863,0.0123935,1112,1075,1.75358,-0.980572,16.519,0.169824,15.3305,1.1694
-3.69556,-10.7931,1.53294,0.167913,0.117568,0.0858056,0.0282442,0.00556904,0.0193816,0.0393608,-0.00554753,0.520753,0.0130706,1119,1075,1.84619,-1.18614,16.7488,-0.0655222,15.2632,1.17336
-3.00455,-10.7933,1.51175,0.181564,0.139081,0.0140686,0.0292668,0.00609729,0.0215728,0.0421686,-0.00680456,0.538992,0.0146379,1126,1075,1.86875,-1.38584,16.9762,-0.288113,15.1959,1.18179
-2.31215,-10.7928,1.48413,0.190684,0.161951,-0.0687239,0.0298667,0.00674742,0.0239844,0.0449318,-0.00831771,0.560841,0.0200777,1133,1075,1.82503,-1.60918,17.2118,-0.529813,15.1599,1.17336
9.51481,-10.787,1.04251,-0.0855776,0.110555,-0.137108,0.0231962,-0.00573596,-0.00390796,0.0237147,-0.00625452,-0.131924,0.0444651,1252,1075,-1.11888,-1.09761,14.942,-0.0504414,15.5355,1.09772
10.2109,-10.7864,1.03438,-0.0806145,0.086882,-0.0628482,0.0234164,-0.00425661,-0.00204492,0.0235667,-0.0044069,-0.0733646,0.0278963,1259,1075,-0.931106,-0.87162,14.8651,0.184643,15.5546,1.08451
10.9047,-10.7859,1.04001,-0.0705345,0.0747307,0.00804943,0.0229071,-0.00307798,-0.000701313,0.022926,-0.00309689,-0.0269629,0.0159074,1266,1075,-0.696383,-0.72024,14.8032,0.260052,15.5287,1.07282
11.5991,-10.7865,1.04458,-0.0580983,0.0635713,0.0537558,0.0218901,-0.00215178,0.000240072,0.0218925,-0.00215417,0.00998427,0.0127118,1273,1075,-0.483865,-0.609916,14.8264,0.381356,15.5139,1.08232
12.2949,-10.7869,1.04384,-0.0439413,0.0576502,0.083037,0.0205211,-0.00141921,0.000875108,0.020556,-0.00145406,0.0398015,0.0121026,1280,1075,-0.284371,-0.552999,14.9266,0.447181,15.5264,1.08803
12.9915,-10.7864,1.04043,-0.0285381,0.054671,0.105815,0.0189411,-0.000835742,0.00128331,0.0190241,-0.000918668,0.0645286,0.0117058,1287,1075,-0.084249,-0.530259,15.0699,0.470412,15.5564,1.07636
13.6876,-10.7855,1.04146,-0.0139981,0.0543976,0.118784,0.017255,-0.000360596,0.00153271,0.0173874,-0.00049296,0.0861461,0.011328,1294,1075,0.0885941,-0.531785,15.214,0.456302,15.5767,1.05707
14.3837,-10.7846,1.04494,-0.00171486,0.0556258,0.123467,0.0155765,5.29311e-05,0.00172288,0.0157654,-0.000135984,0.109214,0.0110378,1301,1075,0.222765,-0.548669,15.3491,0.42477,15.5949,1.03453
15.0812,-10.7842,1.04264,0.00956182,0.0573864,0.126901,0.0140247,0.000319425,0.00180921,0.0142595,8.46172e-05,0.129063,0.0106359,1308,1075,0.344354,-0.565016,15.5057,0.395664,15.6423,1.02566
15.7807,-10.7843,1.03175,0.0186169,0.0584381,0.129866,0.0125043,0.000504516,0.00176729,0.0127592,0.000249649,0.143226,0.0107365,1315,1075,0.442689,-0.571636,15.681,0.380982,15.7298,1.0263
16.4821,-10.7845,1.01361,0.026321,0.0586255,0.1335,0.0109819,0.000642972,0.0016209,0.0112301,0.00039481,0.151922,0.0106684,1322,1075,0.528791,-0.572161,15.8767,0.380357,15.8523,1.0296
17.1854,-10.7846,0.988093,0.0321951,0.0577829,0.137682,0.00961255,0.000685427,0.00145028,0.00984225,0.000455729,0.157078,0.0106187,1329,1075,0.597661,-0.56466,16.0885,0.39439,16.0103,1.03433
17.89,-10.7847,0.958406,0.0380847,0.0575475,0.138685,0.0084387,0.000685866,0.0012767,0.00864353,0.000481038,0.15908,0.0104341,1336,1075,0.660297,-0.570409,16.3297,0.407237,16.1915,1.03681
18.5946,-10.7843,0.930751,0.0428175,0.0577706,0.136636,0.00742686,0.000650774,0.00110454,0.00760236,0.000475273,0.157573,0.0102035,1343,1075,0.705102,-0.580909,16.5643,0.407941,16.3725,1.03124
19.2991,-10.7842,0.905661,0.0473565,0.0591586,0.13247,0.00655599,0.000593876,0.000939137,0.00670042,0.000449444,0.152596,0.0101112,1350,1075,0.743503,-0.594706,16.7981,0.393068,16.551,1.03031
20.0034,-10.7841,0.883853,0.0512432,0.0610922,0.129933,0.00578391,0.00052612,0.000778734,0.00589682,0.000413207,0.143993,0.0101404,1357,1075,0.778551,-0.60431,17.0173,0.361957,16.7243,1.0288
20.7061,-10.7839,0.872072,0.0550779,0.0627274,0.121413,0.00507659,0.00045047,0.00062284,0.00515898,0.000368081,0.131516,0.0102464,1364,1075,0.8006,-0.607799,17.2154,0.328225,16.8667,1.02369
21.4091,-10.7836,0.860737,0.0581979,0.0628765,0.109164,0.00443505,0.000369611,0.000478457,0.0044906,0.000314061,0.115585,0.0103271,1371,1075,0.8075,-0.601323,17.418,0.311517,17.0148,1.01458
22.1135,-10.7829,0.844853,0.0601849,0.0624752,0.0987002,0.00385873,0.000282793,0.000350852,0.00389283,0.000248694,0.0968834,0.0104834,1378,1075,0.806479,-0.596477,17.6307,0.302811,17.1877,1.0009
22.8176,-10.7824,0.832281,0.0625048,0.0611528,0.0912068,0.00333629,0.000197332,0.000238035,0.00335424,0.000179384,0.0752591,0.0102981,1385,1075,0.814775,-0.588263,17.8361,0.310381,17.3553,0.988592
23.5235,-10.7816,0.813395,0.0643573,0.0610686,0.0885607,0.00284995,0.000125048,0.000142497,0.00285738,0.000117616,0.0521048,0.0100006,1392,1075,0.828442,-0.595035,18.0601,0.302859,17.5545,0.972157
24.2304,-10.7808,0.791603,0.0657621,0.0613801,0.0855544,0.00238914,7.38981e-05,6.73048e-05,0.00239109,7.19432e-05,0.0290377,0.010194,1399,1075,0.836772,-0.603417,18.2986,0.28847,17.7723,0.955314
24.9378,-10.7815,0.769627,0.0667045,0.0603155,0.08207,0.00195426,4.85638e-05,1.38946e-05,0.00195436,4.84625e-05,0.00729061,0.0104499,1406,1075,0.839395,-0.595574,18.5414,0.318642,17.9982,0.970951
25.6459,-10.7824,0.747021,0.0670435,0.0585961,0.0781692,0.0015574,4.70961e-05,-6.28631e-06,0.00155743,4.70699e-05,-0.00416218,0.0103148,1413,1075,0.835014,-0.574178,18.7885,0.35122,18.234,0.989013
26.3534,-10.7832,0.728816,0.067706,0.0569965,0.0719965,0.00119921,6.0285e-05,4.08475e-06,0.00119923,6.02703e-05,0.00358642,0.0103091,1420,1075,0.828811,-0.553368,19.033,0.378492,18.4605,1.00336
27.0604,-10.7828,0.715149,0.0683784,0.056335,0.0659317,0.000874602,7.74758e-05,1.96876e-05,0.000875088,7.69899e-05,0.0246782,0.0101325,1427,1075,0.822762,-0.542764,19.2673,0.372803,18.677,0.993667
27.7679,-10.7812,0.700939,0.0693758,0.0554989,0.0619456,0.000578082,9.46386e-05,1.4788e-05,0.000578534,9.41866e-05,0.0305508,0.010474,1434,1075,0.824353,-0.533353,19.5111,0.348969,18.903,0.961457
28.4758,-10.78,0.686959,0.0702728,0.054323,0.0578754,0.000314316,0.000113072,-1.54515e-05,0.000315495,0.000111893,-0.076185,0.010966,1441,1075,0.824652,-0.521108,19.7605,0.33362,19.1357,0.93362
29.1859,-10.7802,0.665356,0.0705,0.0536891,0.0546295,8.85283e-05,0.000138919,-5.2405e-05,0.000171871,5.55764e-05,-1.00947,0.011085,1448,1075,0.819996,-0.514057,20.0385,0.344182,19.4052,0.937671
29.8985,-10.7812,0.634934,0.070295,0.0534807,0.0502921,-0.000110832,0.000162223,-7.70483e-05,0.000182464,-0.000131072,-1.3139,0.0113871,1455,1075,0.8085,-0.509206,20.355,0.366805,19.7161,0.960121
30.6113,-10.7812,0.60543,0.0704738,0.0524583,0.0489416,-0.000280748,0.000170447,-0.000102815,0.000192771,-0.000303072,-1.35699,0.0123878,1462,1075,0.807445,-0.507178,20.6749,0.384792,20.031,0.959027
31.3231,-10.7796,0.58241,0.0705158,0.0509841,0.0541135,-0.000422428,0.000159216,-0.000142007,0.000192035,-0.000455247,-1.34368,0.0129213,1469,1075,0.819779,-0.49835,20.966,0.373852,20.3286,0.927518
32.035,-10.7782,0.561605,0.0695358,0.049145,0.0583736,-0.000561557,0.000135785,-0.000182052,0.000180451,-0.000606224,-1.3302,0.0130955,1476,1075,0.82006,-0.48307,21.2473,0.366061,20.6252,0.897965
32.7476,-10.7768,0.539389,0.0680142,0.0480017,0.0585149,-0.000712293,9.93095e-05,-0.000218458,0.000154375,-0.000767359,-1.32387,0.0127082,1483,1075,0.80566,-0.478537,21.5423,0.355573,20.9349,0.868666
33.4607,-10.7782,0.517291,0.0671711,0.0466033,0.053118,-0.000865293,3.99729e-05,-0.00024534,0.000102188,-0.000927508,-1.32245,0.0120944,1490,1075,0.785234,-0.453211,21.8594,0.387158,21.2516,0.895895
34.1703,-10.78,0.511727,0.0664565,0.0446043,0.0435551,-0.00101169,-4.05172e-05,-0.000260134,2.47718e-05,-0.00107698,-1.32489,0.0124456,1497,1075,0.756346,-0.424909,22.1276,0.43513,21.5121,0.929688
34.881,-10.7807,0.504116,0.0658367,0.0425698,0.0376231,-0.00116208,-0.000124741,-0.000257414,-6.43773e-05,-0.00122245,-1.34046,0.0135849,1504,1075,0.736612,-0.407647,22.4067,0.469609,21.788,0.938886
35.5924,-10.7792,0.494763,0.0660301,0.0414993,0.0383527,-0.00134047,-0.000216531,-0.000216514,-0.000176264,-0.00138074,-1.38692,0.0138853,1511,1075,0.740328,-0.409664,22.6989,0.460547,22.0784,0.906244
36.3067,-10.7784,0.475408,0.0665296,0.0407943,0.0341394,-0.00155441,-0.000332415,-0.00013894,-0.000316816,-0.00157001,-1.459,0.0137827,1518,1075,0.735426,-0.417333,23.0472,0.465876,22.4149,0.889124
37.0209,-10.7772,0.458623,0.0659807,0.040845,0.0294877,-0.00181481,-0.000471467,-2.93973e-05,-0.000470824,-0.00181545,-1.54893,0.013962,1525,1075,0.719024,-0.426726,23.3832,0.447624,22.7491,0.861877
37.7338,-10.7774,0.449212,0.0625901,0.0414164,0.028293,-0.00212986,-0.000614577,0.000114897,-0.000605914,-0.00213853,1.49554,0.0136712,1532,1075,0.682739,-0.427189,23.6641,0.437444,23.0624,0.862671
38.446,-10.7776,0.44477,0.0585788,0.0422549,0.0279363,-0.0024994,-0.000746796,0.000282792,-0.000702296,-0.0025439,1.41472,0.0137744,1539,1075,0.642355,-0.426135,23.9258,0.420299,23.3641,0.86349
-39.0692,-11.4808,1.45949,-0.0207215,0.00889762,0.0134426,-0.00084526,-0.000965339,-0.000123612,-0.000767878,-0.00104272,-0.559323,0.00921565,755,1082,-0.203211,-0.0970539,32.2605,1.11548,32.4981,1.20213
-38.3938,-11.48,1.4476,-0.0216926,0.00841261,0.0171154,-0.000891146,-0.000795019,-9.68651e-05,-0.000734949,-0.000951217,-1.0157,0.00960301,762,1082,-0.209711,-0.0946391,31.7903,1.11137,32.0476,1.19088
-37.7179,-11.4794,1.43269,-0.0224349,0.008189,0.0215399,-0.000899322,-0.000636575,-8.94215e-05,-0.00060903,-0.000926868,-1.27198,0.0095723,769,1082,-0.213037,-0.0945287,31.3377,1.1073,31.6145,1.18275
-37.0418,-11.4788,1.41797,-0.0230047,0.00804527,0.0236983,-0.000882954,-0.00049146,-9.05382e-05,-0.000471536,-0.000902878,-1.35418,0.00935545,776,1082,-0.216558,-0.094081,30.899,1.10159,31.1872,1.17473
-36.3654,-11.4777,1.40397,-0.0234133,0.00785842,0.0232983,-0.000854637,-0.000362313,-9.10619e-05,-0.00034601,-0.00087094,-1.39364,0.00935143,783,1082,-0.220765,-0.0888246,30.4728,1.08238,30.7637,1.15709
-35.6886,-11.4769,1.38654,-0.0239679,0.00773371,0.0228965,-0.000819835,-0.000251852,-8.4241e-05,-0.000239621,-0.000832066,-1.42661,0.00928122,790,1082,-0.226494,-0.0825226,30.0642,1.06824,30.3593,1.14683
-35.0115,-11.4763,1.37033,-0.0248139,0.00774385,0.0225363,-0.000771655,-0.000164481,-7.3544e-05,-0.0001557,-0.000780436,-1.45196,0.00945601,797,1082,-0.23521,-0.0784428,29.6547,1.05706,29.9568,1.14008
-34.3342,-11.4762,1.35409,-0.0262372,0.00806843,0.0209556,-0.000727805,-0.000106454,-6.42985e-05,-9.98699e-05,-0.000734389,-1.46876,0.00963153,804,1082,-0.251113,-0.0786358,29.2496,1.05362,29.561,1.14302
-33.656,-11.4761,1.33097,-0.0275377,0.0081202,0.021673,-0.000696723,-5.36573e-05,-5.19733e-05,-4.94839e-05,-0.000700896,-1.49067,0.00967326,811,1082,-0.263473,-0.0762103,28.871,1.05355,29.1969,1.14658
-32.978,-11.4764,1.31281,-0.0289749,0.00790421,0.0231413,-0.000677672,-9.31113e-06,-3.37808e-05,-7.60809e-06,-0.000679375,-1.52042,0.00955521,818,1082,-0.27645,-0.0778516,28.4775,1.07061,28.8212,1.15766
-32.3011,-11.4763,1.30858,-0.0294082,0.007297,0.027276,-0.000668354,2.38341e-05,-1.21216e-05,2.40463e-05,-0.000668566,-1.55329,0.00959415,825,1082,-0.276253,-0.0754642,28.0419,1.08228,28.401,1.15957
-31.6247,-11.4749,1.31199,-0.0293814,0.00654179,0.0318505,-0.000666026,5.04563e-05,1.69916e-05,5.08591e-05,-0.000666429,1.5471,0.0101048,832,1082,-0.270723,-0.0719895,27.5882,1.06702,27.9593,1.13273
-30.9473,-11.4752,1.30794,-0.02905,0.00538279,0.0357943,-0.000667179,7.1138e-05,4.90349e-05,7.43804e-05,-0.000670422,1.50477,0.0104334,839,1082,-0.262576,-0.0630984,27.1731,1.09065,27.5514,1.14188
-30.2688,-11.4754,1.2947,-0.0284906,0.00423471,0.0395626,-0.000664147,9.1597e-05,7.99826e-05,9.9969e-05,-0.000672519,1.4665,0.0104211,846,1082,-0.252148,-0.0543728,26.8012,1.11469,27.1837,1.15157
-29.5894,-11.4759,1.27607,-0.0280346,0.0029554,0.0425638,-0.000655107,0.000113219,0.000102281,0.000126601,-0.00066849,1.44069,0.0102151,853,1082,-0.243517,-0.0431469,26.4567,1.14294,26.8425,1.16507
-28.9099,-11.4761,1.25915,-0.028655,0.00211751,0.046082,-0.000643119,0.000138231,0.000111685,0.000153881,-0.00065877,1.43157,0.00982925,860,1082,-0.245356,-0.0377911,26.1007,1.1633,26.5016,1.17403
-28.2307,-11.4745,1.24713,-0.0295901,0.00227955,0.0520391,-0.00062417,0.000169167,0.000113067,0.000184966,-0.000639969,1.43196,0.00958435,867,1082,-0.247642,-0.0441462,25.7241,1.13804,26.1494,1.14631
-27.5512,-11.4729,1.23592,-0.0304624,0.00285463,0.0588633,-0.000584421,0.000201779,0.000118202,0.000219166,-0.000601808,1.42475,0.0096008,874,1082,-0.248137,-0.0517553,25.3495,1.10219,25.8007,1.11536
-26.8712,-11.4724,1.22142,-0.0310308,0.00247648,0.0638785,-0.000515573,0.000231753,0.000134551,0.00025524,-0.00053906,1.39798,0.00977795,881,1082,-0.247358,-0.0440985,25.0014,1.09512,25.4708,1.10896
-26.1898,-11.4726,1.19795,-0.0314472,0.00185522,0.0675374,-0.000424575,0.000257816,0.000164193,0.000295268,-0.000462026,1.34654,0.00988686,888,1082,-0.246435,-0.0238121,24.6983,1.09727,25.1806,1.11941
-25.5083,-11.4721,1.17527,-0.0319385,0.0013184,0.070253,-0.00031729,0.000281067,0.000208894,0.000346778,-0.000383001,1.26603,0.0100965,895,1082,-0.247276,-0.00929453,24.4006,1.08756,24.8942,1.11379
-24.8266,-11.4716,1.15403,-0.0317423,0.00111368,0.0747972,-0.00018081,0.000303466,0.00027399,0.00042698,-0.000304324,1.14728,0.00980312,902,1082,-0.238791,-0.00706141,24.1065,1.08307,24.6091,1.1079
-24.1453,-11.4712,1.13895,-0.0315052,0.000317931,0.0792984,-2.89304e-06,0.00032315,0.000361336,0.000556537,-0.00023628,0.997309,0.00931358,909,1082,-0.229804,-0.00532715,23.7968,1.09381,24.308,1.1044
-23.4642,-11.4709,1.12822,-0.030914,-0.000604159,0.083276,0.000208459,0.000339376,0.000466553,0.00074504,-0.000197205,0.855095,0.00958037,916,1082,-0.217685,0.000768646,23.4827,1.10234,23.9975,1.10057
-22.7836,-11.4704,1.1232,-0.0303464,-0.001597,0.086911,0.000441379,0.000358461,0.000590933,0.000992306,-0.000192465,0.750376,0.0105116,923,1082,-0.206131,0.0160136,23.1549,1.09947,23.6725,1.09308
-22.103,-11.4695,1.12151,-0.0299134,-0.00242823,0.0989501,0.000708499,0.000391758,0.000741221,0.00130808,-0.000207823,0.68015,0.0110358,930,1082,-0.185489,0.0330728,22.7991,1.07992,23.342,1.07522
-21.4229,-11.4686,1.12483,-0.0299745,-0.00339195,0.112661,0.00103484,0.000447348,0.000915416,0.00170249,-0.000220297,0.630144,0.0112242,937,1082,-0.167507,0.045599,22.4225,1.06989,22.9995,1.05962
-20.7433,-11.4682,1.13544,-0.0303781,-0.00369686,0.123728,0.00142652,0.000525253,0.00110248,0.00216691,-0.000215136,0.591386,0.0113934,944,1082,-0.15601,0.0458253,22.0292,1.06509,22.6367,1.05013
-20.0641,-11.4684,1.1501,-0.0302398,-0.00358357,0.132302,0.00188872,0.000624024,0.0012945,0.00269706,-0.000184322,0.558201,0.0106688,951,1082,-0.141816,0.0331796,21.6392,1.08077,22.2654,1.05616
-19.3847,-11.4688,1.1654,-0.0294793,-0.00294551,0.140304,0.00243242,0.000744123,0.00149722,0.00330707,-0.000130522,0.528705,0.0100671,958,1082,-0.121738,0.0149444,21.2612,1.09164,21.8984,1.06253
-18.7045,-11.4688,1.17681,-0.0282386,-0.00302837,0.151811,0.00307509,0.000884691,0.00171426,0.00401414,-5.43569e-05,0.501141,0.0100612,965,1082,-0.0919338,0.00907061,20.9006,1.09914,21.5525,1.06365
-18.0238,-11.4688,1.18517,-0.0271601,-0.00275031,0.164381,0.00383239,0.00104157,0.00194416,0.00483008,4.38741e-05,0.47413,0.0100824,972,1082,-0.062098,0.00801237,20.5541,1.09314,21.2245,1.06385
-17.3425,-11.4687,1.19087,-0.0256967,-0.00212501,0.176496,0.00469161,0.00121341,0.00218487,0.00574502,0.000159996,0.449257,0.010113,979,1082,-0.0285811,0.00316129,20.2293,1.08264,20.9131,1.06277
-16.661,-11.4691,1.19733,-0.0230402,-0.00170722,0.186171,0.0056288,0.0013915,0.00244054,0.00674201,0.000278288,0.427942,0.00990722,986,1082,0.0142177,-0.000200372,19.9264,1.0854,20.6056,1.07196
-15.9792,-11.4695,1.2029,-0.0185879,-0.00134321,0.196901,0.00659947,0.00157105,0.00271872,0.00778833,0.000382196,0.41223,0.00981012,993,1082,0.0771175,-0.00287083,19.649,1.08831,20.3082,1.08091
-15.2984,-11.4698,1.21827,-0.0141084,-0.00155257,0.20458,0.00755282,0.00174221,0.00302563,0.00884218,0.000452843,0.402842,0.00981783,1000,1082,0.136374,-0.0036378,19.3498,1.09637,19.9809,1.08472
-14.6178,-11.4693,1.23674,-0.00889653,-0.0014814,0.21586,0.00847121,0.00190479,0.00337074,0.00989346,0.000482539,0.399276,0.0102437,1007,1082,0.208308,-0.00312744,19.0445,1.08312,19.6488,1.07482
-13.9377,-11.4692,1.26048,-0.00303969,-0.000594552,0.226724,0.00937314,0.0020635,0.0037702,0.0109692,0.000467408,0.400468,0.0104487,1014,1082,0.286535,-0.0115988,18.7339,1.06728,19.3038,1.07002
-13.2574,-11.4689,1.28495,0.00390461,0.00107518,0.237832,0.0102601,0.0022229,0.00422264,0.0120707,0.000412274,0.405076,0.0105918,1021,1082,0.376495,-0.0295742,18.4378,1.04263,18.9627,1.06293
-12.5763,-11.4691,1.30446,0.0122151,0.00241318,0.247126,0.0111005,0.0023828,0.00470793,0.0131576,0.000325726,0.411939,0.0105926,1028,1082,0.478104,-0.0414147,18.1851,1.02748,18.6468,1.06446
-11.894,-11.4686,1.31684,0.0210455,0.00332023,0.255842,0.0118698,0.00253594,0.00521617,0.0142021,0.000203685,0.420457,0.0106751,1035,1082,0.58439,-0.0520169,17.9726,1.00675,18.3642,1.05274
-11.211,-11.4681,1.32658,0.029836,0.00429009,0.264611,0.0125971,0.00268217,0.0057543,0.0152349,4.43379e-05,0.429826,0.0106636,1042,1082,0.690511,-0.067023,17.7766,0.991728,18.0984,1.04358
-10.5313,-11.4676,1.3607,0.0367489,0.00735378,0.26745,0.013376,0.00283696,0.00635456,0.0163617,-0.000148716,0.439236,0.0123473,1049,1082,0.768886,-0.102522,17.4916,0.950041,17.7481,1.02947
