 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5536,-13.4952,0.592943,-0.00248249,0.00554125,0.0104021,0.000127035,0.000142175,0.00011176,0.000246621,2.25886e-05,0.819212,0.00996068,832,1103,-0.0148485,-0.0673401,30.5088,0.47947,30.5608,0.525519
-30.876,-13.4947,0.59595,-0.00285388,0.0051992,0.00904831,0.000145239,0.000152274,0.000114246,0.000263056,3.44567e-05,0.800788,0.0096836,839,1103,-0.0199549,-0.0681439,30.0768,0.48168,30.1286,0.519772
-30.1994,-13.4946,0.610872,-0.00293011,0.00480252,0.00868403,0.000151453,0.000166538,0.000113622,0.000272868,4.51233e-05,0.81854,0.00956815,846,1103,-0.0209935,-0.0656716,29.6078,0.48989,29.6593,0.522253
-29.5224,-13.4949,0.624284,-0.00268327,0.00469061,0.00994144,0.000151612,0.00018292,0.000120798,0.000289074,4.54581e-05,0.849833,0.00966879,853,1103,-0.0169554,-0.0632128,29.1496,0.499554,29.202,0.532224
-28.8438,-13.4951,0.623364,-0.00231982,0.00490982,0.0124041,0.000149498,0.000194486,0.000132223,0.000306115,3.78691e-05,0.869653,0.00982031,860,1103,-0.0103623,-0.0636706,28.7484,0.504465,28.8037,0.541285
-28.1643,-13.4951,0.61667,-0.00175619,0.00542053,0.0157441,0.000142381,0.000200518,0.000136461,0.000310972,3.19273e-05,0.890338,0.00965753,867,1103,-0.00066945,-0.0622312,28.3747,0.497703,28.4331,0.546753
-27.4842,-13.4956,0.607543,-0.00110437,0.00553643,0.0175306,0.000130237,0.000206473,0.000137977,0.0003115,2.521e-05,0.920168,0.00934185,874,1103,0.0082781,-0.0588298,28.0216,0.50633,28.0781,0.561314
-26.8049,-13.4964,0.60684,-0.000896154,0.00604716,0.0168613,0.000126145,0.000206205,0.000147532,0.000319042,1.3308e-05,0.917874,0.0084033,881,1103,0.00990113,-0.0588544,27.6461,0.517138,27.6987,0.582733
-26.1252,-13.497,0.605799,-0.00116877,0.00624711,0.0149366,0.000133934,0.000201413,0.000168952,0.000339962,-4.61456e-06,0.88395,0.00806328,888,1103,0.00511042,-0.0623413,27.2771,0.531849,27.3271,0.597907
-25.445,-13.4974,0.602098,-0.0019107,0.00621679,0.0126336,0.000144717,0.000188772,0.000195994,0.000363973,-3.04835e-05,0.841358,0.00813339,895,1103,-0.00500328,-0.0607415,26.9208,0.543145,26.9719,0.610127
-24.7622,-13.4971,0.577465,-0.00196697,0.00626916,0.0127953,0.000159442,0.000170387,0.000224954,0.000389935,-6.0106e-05,0.79756,0.00827416,902,1103,-0.00521054,-0.0643345,26.6485,0.544639,26.7005,0.609086
-24.0787,-13.4964,0.549755,-0.00158546,0.00629968,0.0132557,0.000176544,0.000145825,0.00024978,0.000411436,-8.90672e-05,0.754691,0.00811159,909,1103,-0.000552749,-0.0684804,26.3978,0.53948,26.4471,0.600248
-23.3954,-13.4957,0.52696,-0.00143571,0.00641653,0.0140108,0.000184827,0.000118982,0.000265918,0.000419852,-0.000116044,0.723808,0.00810137,916,1103,0.00208626,-0.0748763,26.1327,0.5326,26.1823,0.58926
-22.7148,-13.4957,0.52918,-0.00148577,0.00672529,0.0142604,0.000177179,9.02688e-05,0.000274947,0.000412084,-0.000144636,0.707022,0.00794883,923,1103,0.00207225,-0.0844033,25.7814,0.540737,25.8319,0.594096
-22.0355,-13.4963,0.544248,-0.00136727,0.00723571,0.0166743,0.000162724,6.70289e-05,0.000278752,0.000397705,-0.000167952,0.700402,0.00810068,930,1103,0.00646568,-0.0905612,25.3854,0.550503,25.4407,0.608243
-21.3552,-13.4971,0.553627,-0.000956719,0.00754688,0.019121,0.000155707,5.08635e-05,0.00028007,0.000388219,-0.000181648,0.692882,0.00863691,937,1103,0.0139671,-0.0943801,25.0199,0.567541,25.0771,0.627846
-20.6729,-13.4975,0.547671,-0.0005412,0.00708031,0.0212628,0.000148843,4.20809e-05,0.000271924,0.000372576,-0.000181652,0.688476,0.00904702,944,1103,0.0212059,-0.0896541,24.7185,0.584047,24.7768,0.639651
-19.9904,-13.4976,0.54256,-0.000632202,0.006822,0.0208494,0.000131276,3.6072e-05,0.000243236,0.000331525,-0.000164177,0.688768,0.00887943,951,1103,0.0200403,-0.0895536,24.4222,0.595387,24.4801,0.64575
-19.3079,-13.4973,0.540007,-0.000188369,0.00660902,0.0226635,9.91059e-05,3.12608e-05,0.000198061,0.000266128,-0.000135761,0.700584,0.00869974,958,1103,0.0272229,-0.0901506,24.1228,0.597031,24.1806,0.642454
-18.6263,-13.4972,0.546191,-0.000621629,0.00690877,0.021856,6.63756e-05,2.60823e-05,0.000147359,0.000194959,-0.000102501,0.71746,0.00795483,965,1103,0.0220352,-0.0951024,23.7957,0.596238,23.8555,0.642807
-17.9462,-13.4972,0.56617,-0.000599775,0.00693912,0.0216804,4.55856e-05,1.7888e-05,9.63367e-05,0.000129064,-6.55902e-05,0.71401,0.00735523,972,1103,0.0223295,-0.0955609,23.427,0.597774,23.4859,0.644517
-17.2666,-13.4974,0.591333,-0.00092514,0.0072251,0.0205882,2.69608e-05,1.86166e-06,4.36487e-05,5.98283e-05,-3.10058e-05,0.645417,0.00710456,979,1103,0.0178376,-0.0969523,23.0446,0.599061,23.1038,0.650268
-16.5871,-13.4977,0.618983,-0.000687042,0.00725078,0.0218463,2.24607e-06,-2.23833e-05,-1.26776e-05,7.60544e-06,-2.77426e-05,-0.399958,0.0073694,986,1103,0.022253,-0.0951676,22.6593,0.604377,22.7189,0.658042
-15.9066,-13.4982,0.640435,-0.000513271,0.00731332,0.0226448,-1.93251e-05,-5.54424e-05,-6.7179e-05,3.21801e-05,-0.000106948,-0.654095,0.00768184,993,1103,0.0254175,-0.092894,22.3042,0.614584,22.3637,0.671812
-15.226,-13.499,0.662983,-0.000595862,0.00707917,0.0227273,-3.82135e-05,-9.25234e-05,-0.000115376,5.31599e-05,-0.000183897,-0.669821,0.00793871,1000,1103,0.0249992,-0.0905384,21.9508,0.635226,22.0111,0.69014
-14.5446,-13.4997,0.680873,-0.000641209,0.00652207,0.0220456,-6.35236e-05,-0.000133677,-0.000154286,5.96231e-05,-0.000256823,-0.673625,0.00819906,1007,1103,0.023909,-0.0822086,21.6235,0.653021,21.6825,0.704845
-13.8632,-13.4995,0.700555,-0.00119533,0.0063103,0.0195911,-9.12045e-05,-0.000178351,-0.000182681,5.3028e-05,-0.000322584,-0.668325,0.00847535,1014,1103,0.0151114,-0.0783631,21.2956,0.650464,21.3539,0.701775
-13.1811,-13.4987,0.716981,-0.00138834,0.00594728,0.0166668,-0.000151984,-0.000228837,-0.000209466,2.25506e-05,-0.000403372,-0.694682,0.00840754,1021,1103,0.00928208,-0.0758313,20.9911,0.64112,21.0441,0.687456
-12.4987,-13.4982,0.73286,-0.00140656,0.00594877,0.0152018,-0.000180782,-0.000276767,-0.000223035,-6.34624e-07,-0.000456914,-0.679424,0.00818394,1028,1103,0.00723888,-0.0793368,20.6935,0.636234,20.7431,0.678955
-11.816,-13.4991,0.748427,-0.00133309,0.00564622,0.0144414,-0.000125486,-0.000315537,-0.000230322,2.86431e-05,-0.000469667,-0.589747,0.00745814,1035,1103,0.00711055,-0.0775619,20.4031,0.661628,20.45,0.699861
-11.1343,-13.5013,0.772074,-0.00149337,0.00583938,0.0138458,-0.000150799,-0.000302033,-0.00021028,-2.95279e-06,-0.000449879,-0.612797,0.00687972,1042,1103,0.00480664,-0.0767301,20.0864,0.702901,20.1334,0.745983
-10.4527,-13.5026,0.798622,-0.000865917,0.00612894,0.015448,-0.000175649,-0.000282239,-0.000162918,-5.75295e-05,-0.000400358,-0.627321,0.00722163,1049,1103,0.0137557,-0.0754882,19.7684,0.722463,19.8127,0.772908
-9.77077,-13.5018,0.824,-0.000355336,0.00625588,0.0172979,-0.000273152,-0.000256094,-3.21707e-05,-0.000231341,-0.000297905,-0.91498,0.00838308,1056,1103,0.0219197,-0.0756227,19.4599,0.704315,19.5032,0.757304
-9.0869,-13.5015,0.837746,-0.00132619,0.00596576,0.0185408,-0.000350781,-0.00024056,0.000196092,-9.19814e-05,-0.00049936,0.922387,0.00916905,1063,1103,0.0141103,-0.0693307,19.1883,0.698568,19.2439,0.751972
-8.40226,-13.5021,0.848055,-0.0024237,0.00574591,0.0182138,-0.000344672,-0.00024491,0.000385476,9.38989e-05,-0.000683482,0.849741,0.00957774,1070,1103,0.00268167,-0.0643492,18.9388,0.710601,19.0042,0.764594
-7.71631,-13.5031,0.851279,-0.00397227,0.00488308,0.0156079,-0.000649325,-0.000161651,0.00059251,0.000235234,-0.00104621,0.980602,0.010243,1077,1103,-0.0168058,-0.0537994,18.7232,0.739569,18.7979,0.786286
-7.02751,-13.5037,0.837552,-0.00692538,0.00619965,0.0143143,-0.000886983,-1.54341e-05,0.000948586,0.000592685,-0.0014951,1.00072,0.0157638,1084,1103,-0.0486742,-0.067491,18.561,0.740638,18.662,0.80058
-6.33513,-13.5046,0.802466,-0.00370881,0.0129528,0.00555093,-0.00120499,8.83373e-05,0.00129663,0.000890612,-0.00200726,1.01671,0.0373066,1091,1103,-0.0293376,-0.169472,18.5638,0.727036,18.613,0.822642
-4.25955,-13.5065,0.722524,0.0051385,-0.0040496,0.015098,-0.00262867,0.000530846,0.00242057,0.00184156,-0.00393938,1.07451,0.0363762,1112,1103,0.0763063,0.0620407,18.4314,0.886517,18.4136,0.866406
-3.5688,-13.5067,0.707783,-0.00113017,-0.00148667,0.0177565,-0.00324636,0.000755681,0.002763,0.00216615,-0.00465683,1.0988,0.0207944,1119,1103,0.016986,0.0250092,18.2664,0.876837,18.3165,0.872157
-2.87712,-13.5074,0.689336,-0.0112246,-0.00459762,0.0380059,-0.00401415,0.00105486,0.00300938,0.00245483,-0.00541412,1.13537,0.0385614,1126,1103,-0.0525794,0.0550253,18.0459,0.925892,18.2403,0.888113
9.66561,-13.5159,0.202206,-0.00867747,0.00751817,-0.0131054,0.00238198,0.00287033,0.00375077,0.00638487,-0.00113256,0.817902,0.0408392,1252,1103,-0.111749,-0.0534105,18.609,0.970735,18.6707,1.07071
10.3674,-13.515,0.169466,-0.0102925,0.00308423,-0.0119744,0.00245423,0.00219326,0.00323853,0.00556491,-0.000917414,0.765264,0.0280752,1259,1103,-0.125937,-0.00735781,18.7043,0.996481,18.7846,1.05184
11.0687,-13.5146,0.141613,-0.00899185,0.00441048,-0.000718171,0.00231762,0.00164846,0.00270081,0.00470449,-0.000738418,0.723771,0.0320183,1266,1103,-0.0918106,-0.033985,18.7982,0.987235,18.8872,1.04346
11.7674,-13.516,0.130059,-0.000934016,0.00658497,0.0014194,0.00207921,0.00115151,0.00215766,0.00382231,-0.000591595,0.67952,0.049363,1273,1103,-0.00679265,-0.0472326,18.9232,0.984821,18.9352,1.07232
13.8622,-13.5205,0.11336,-0.00698444,0.0141089,0.0100368,0.00119638,0.000150073,0.000787824,0.00161893,-0.000272479,0.492305,0.0383283,1294,1103,-0.0508634,-0.0834383,18.9656,0.95236,19.0545,1.15783
14.5593,-13.5207,0.117975,-0.00403506,0.0104384,0.00976272,0.000891632,-4.02304e-05,0.000458382,0.00107931,-0.000227909,0.388616,0.0193175,1301,1103,-0.0215995,-0.049541,19.0115,0.996786,19.0701,1.16108
15.257,-13.5208,0.121174,-0.00473316,0.00642134,0.00266797,0.000608867,-0.000138739,0.000165688,0.000643942,-0.000173814,0.208613,0.0113928,1308,1103,-0.0422961,-0.0266053,19.0457,1.05577,19.0983,1.16046
15.9579,-13.5204,0.109984,-0.00435829,0.00278155,-0.0013747,0.000367846,-0.000272545,-5.41462e-05,0.000372392,-0.000277091,-0.0837594,0.00901102,1315,1103,-0.0464052,-0.00693522,19.1471,1.10115,19.1885,1.151
16.6612,-13.5199,0.0886592,-0.00357983,0.00209741,-0.00584745,0.00018362,-0.000378947,-0.000219369,0.000259048,-0.000454375,-0.331178,0.00906026,1322,1103,-0.0474814,-0.00443771,19.2989,1.0992,19.3246,1.13742
17.3666,-13.52,0.0590497,-0.00326215,0.00205032,-0.0115003,-5.45948e-05,-0.00033254,-0.000293647,0.000131305,-0.00051844,-0.564383,0.00914527,1329,1103,-0.05566,-0.0012045,19.4871,1.09928,19.4994,1.13952
18.0744,-13.5208,0.0191788,-0.00341075,0.0019311,-0.013891,-0.000178067,-0.00023275,-0.000279141,7.50684e-05,-0.000485885,-0.736579,0.00942834,1336,1103,-0.0620837,0.00126738,19.7109,1.11346,19.7208,1.15366
18.7855,-13.5227,-0.0340812,-0.00370066,0.00224548,-0.0129233,-0.00018868,-0.000123951,-0.000263913,0.000109574,-0.000422205,-0.84641,0.00921896,1343,1103,-0.0631817,0.00214398,19.9859,1.14418,20.0005,1.19165
19.4992,-13.525,-0.0974345,-0.00383567,0.00283981,-0.0090568,-0.000209733,-8.05649e-05,-0.000208595,7.32152e-05,-0.000363513,-0.935525,0.0093084,1350,1103,-0.0567976,0.00447231,20.3032,1.17636,20.3261,1.23832
20.21,-13.5256,-0.143961,-0.00495446,0.00309831,-0.00508447,-0.000217761,-6.40282e-05,-0.00015172,2.91861e-05,-0.000310975,-1.01987,0.0095358,1357,1103,-0.0599087,0.00877706,20.5539,1.17716,20.5951,1.2488
20.9156,-13.5255,-0.162868,-0.00599227,0.00291686,-0.00387752,-0.000216403,-4.14736e-05,-0.000120663,2.00906e-05,-0.000277967,-1.09901,0.00945046,1364,1103,-0.067803,0.00724489,20.7123,1.1785,20.7663,1.24492
21.6184,-13.5263,-0.166428,-0.00637463,0.00265205,-0.0047378,-0.000214002,3.28418e-05,-7.66009e-05,5.46806e-05,-0.00023584,-1.29307,0.00931789,1371,1103,-0.0734156,0.00572463,20.8299,1.19791,20.8864,1.25743
22.3223,-13.5268,-0.173135,-0.00551094,0.00271361,-0.00574705,-0.000196653,7.34719e-05,-3.9907e-05,7.92442e-05,-0.000202425,-1.42715,0.00935531,1378,1103,-0.0669491,0.00212776,20.9797,1.20661,21.0258,1.26377
23.0306,-13.5272,-0.199016,-0.00477733,0.00324519,-0.00497151,-0.000154597,8.67322e-05,-1.69065e-05,8.79109e-05,-0.000155775,-1.50119,0.00933938,1385,1103,-0.0580661,-0.00754372,21.2057,1.21263,21.2457,1.27101
23.7395,-13.5276,-0.225286,-0.00501876,0.003401,-0.00387017,-9.48217e-05,9.67218e-05,-6.79108e-07,9.67242e-05,-9.48241e-05,-1.56725,0.00936892,1392,1103,-0.0581744,-0.00468676,21.4303,1.21216,21.4747,1.27653
24.4485,-13.5281,-0.250081,-0.00597306,0.00268944,-0.00432027,-2.43902e-05,0.000105085,1.40806e-05,0.000106599,-2.59038e-05,1.46371,0.00937128,1399,1103,-0.0686287,0.00436075,21.652,1.22461,21.7054,1.28352
25.1559,-13.5288,-0.265512,-0.0060379,0.00175078,-0.00629762,4.90284e-05,0.000111102,2.77128e-05,0.000121674,3.84564e-05,1.20636,0.00952469,1406,1103,-0.0735127,0.0130873,21.8569,1.24615,21.9078,1.29445
25.8643,-13.5291,-0.282985,-0.00581624,0.00170063,-0.00689549,0.000115679,0.000113702,4.40698e-05,0.000158772,7.06099e-05,0.774187,0.00963325,1413,1103,-0.0726463,0.00721813,22.0775,1.25645,22.1254,1.29794
26.575,-13.5294,-0.30901,-0.00540087,0.00220066,-0.0069612,0.00016304,0.000119574,6.08723e-05,0.000205942,7.66713e-05,0.613939,0.010155,1420,1103,-0.0687315,-0.00760983,22.3396,1.26268,22.3833,1.29965
27.2869,-13.5294,-0.338638,-0.00523342,0.00223384,-0.00787836,0.000176368,0.000137522,7.48801e-05,0.000234303,7.95869e-05,0.658501,0.0104346,1427,1103,-0.0691283,-0.0124595,22.6218,1.26465,22.6624,1.2974
27.9974,-13.5301,-0.359847,-0.00477323,0.00233485,-0.00818175,0.000162399,0.000155995,7.39647e-05,0.000233231,8.5163e-05,0.763768,0.010267,1434,1103,-0.0653021,-0.01168,22.8812,1.27245,22.9168,1.30807
28.707,-13.5311,-0.374503,-0.00381051,0.00263632,-0.00840028,0.000140403,0.000165664,5.63412e-05,0.000210773,9.52938e-05,0.895663,0.0100144,1441,1103,-0.0563264,-0.0105744,23.1279,1.28283,23.1535,1.32565
29.4186,-13.5325,-0.396097,-0.0029323,0.00316785,-0.00655434,0.000111672,0.000178925,3.87288e-05,0.000196588,9.40084e-05,1.1429,0.00986515,1448,1103,-0.0436264,-0.0101178,23.4048,1.29467,23.4244,1.34882
30.1341,-13.5336,-0.433056,-0.00266868,0.00327865,-0.00432666,6.32966e-05,0.000209229,3.60063e-05,0.000217629,5.48963e-05,1.34159,0.0102201,1455,1103,-0.0361106,-0.00551603,23.7412,1.30728,23.7616,1.36819
30.8502,-13.5341,-0.470462,-0.00284364,0.00318574,-0.00216771,2.93513e-07,0.000252924,3.75973e-05,0.0002584,-5.18312e-06,1.42615,0.010733,1462,1103,-0.0330308,-0.00363211,24.0826,1.31492,24.1082,1.37593
31.5659,-13.5344,-0.503847,-0.00348049,0.00306154,-0.00262098,-6.10635e-05,0.000300002,3.53918e-05,0.000303439,-6.44999e-05,1.474,0.0113219,1469,1103,-0.0403544,-0.00277481,24.4154,1.31831,24.4469,1.3775
32.2813,-13.5339,-0.533625,-0.00359637,0.00315504,-0.00293995,-0.000109719,0.000346517,4.06381e-05,0.000350108,-0.000113311,1.48265,0.0115995,1476,1103,-0.0422397,-0.0120164,24.7472,1.31181,24.7794,1.36386
32.9946,-13.534,-0.552018,-0.00402136,0.00315255,-0.00618561,-0.000138382,0.000381971,5.49264e-05,0.000387705,-0.000144117,1.46677,0.0118309,1483,1103,-0.053862,-0.0208873,25.0439,1.31939,25.0757,1.36252
33.7101,-13.5349,-0.578219,-0.00403925,0.00257782,-0.00936156,-0.000141317,0.000395501,8.63042e-05,0.000409035,-0.000154851,1.41525,0.0114194,1490,1103,-0.0613669,-0.00895728,25.3822,1.3331,25.4096,1.3762
34.425,-13.5361,-0.599284,-0.00399764,0.00213148,-0.0115393,-0.000116295,0.000384711,0.000143996,0.000423148,-0.000154733,1.30994,0.0114301,1497,1103,-0.0660624,0.00636164,25.7073,1.34685,25.7313,1.39586
35.1393,-13.5382,-0.616312,-0.00437649,0.00167188,-0.00753745,-7.00169e-05,0.000342808,0.000225668,0.000442226,-0.000169435,1.15583,0.0114606,1504,1103,-0.0606173,0.0170926,26.0113,1.38309,26.0451,1.43345
35.8536,-13.5404,-0.630802,-0.00443426,0.00226131,-0.000608317,-1.73647e-05,0.000256812,0.000332147,0.000479049,-0.000239602,0.981116,0.0115584,1511,1103,-0.0450954,0.0164357,26.3123,1.41167,26.3567,1.47351
-36.2795,-14.1669,0.44361,-0.00311792,0.00616956,0.00725499,9.72392e-06,0.000108113,0.000126911,0.00019503,-7.71937e-05,0.970297,0.0102581,783,1110,-0.0254639,-0.0700006,34.1725,0.163958,34.2226,0.219885
-35.6032,-14.1667,0.445871,-0.00317926,0.00663337,0.00624531,1.315e-05,0.000108585,0.000117704,0.000187876,-6.61407e-05,0.977976,0.00995512,790,1110,-0.0269596,-0.0702895,33.7006,0.15661,33.7484,0.221921
-34.9254,-14.167,0.435371,-0.00331289,0.0062474,0.00727727,3.57152e-05,0.00011009,0.000118949,0.000197529,-5.17237e-05,0.936902,0.00939561,797,1110,-0.0272398,-0.0627057,33.2752,0.169102,33.3271,0.234247
-34.2466,-14.1674,0.416462,-0.00317875,0.00501491,0.00758652,5.8255e-05,0.000107684,0.000117811,0.000203345,-3.74058e-05,0.88879,0.00902632,804,1110,-0.025426,-0.0508987,32.8916,0.197994,32.943,0.249677
-33.567,-14.1673,0.391691,-0.00326571,0.00389377,0.0078928,7.53817e-05,0.000105698,0.000111261,0.000202829,-2.17488e-05,0.853102,0.00929216,811,1110,-0.0258925,-0.0423038,32.5338,0.215987,32.5868,0.253358
-32.8873,-14.1681,0.369892,-0.00264995,0.00397741,0.0103923,9.20218e-05,0.000105367,0.00010854,0.00020744,-1.00503e-05,0.816098,0.0095809,818,1110,-0.0168785,-0.0479705,32.1726,0.243261,32.2263,0.276423
-32.208,-14.1686,0.354133,-0.00220744,0.00449542,0.0118321,0.000111005,0.000112342,0.000111567,0.000223243,1.04483e-07,0.788394,0.0100175,825,1110,-0.010681,-0.0575008,31.7971,0.258574,31.8503,0.292788
-31.5289,-14.1695,0.342926,-0.00203708,0.00503058,0.0124308,0.000133787,0.000130494,0.000119088,0.00025124,1.30407e-05,0.778487,0.00999321,832,1110,-0.00813234,-0.06474,31.4112,0.278898,31.4642,0.316681
-30.8506,-14.1697,0.342576,-0.00263358,0.00537384,0.0106483,0.000147829,0.000150983,0.000118721,0.000268138,3.06741e-05,0.792039,0.00958028,839,1110,-0.0159914,-0.0704478,30.991,0.287183,31.045,0.326204
-30.173,-14.1701,0.351406,-0.00258263,0.00548594,0.0107558,0.000148592,0.000176008,0.000115518,0.000278628,4.59723e-05,0.844455,0.00959215,846,1110,-0.0151963,-0.0708598,30.5449,0.299222,30.5986,0.34014
-29.4959,-14.1699,0.366564,-0.00223286,0.00536535,0.0120138,0.000142942,0.000204841,0.00012197,0.000299727,4.80562e-05,0.909649,0.00969318,853,1110,-0.0100708,-0.066018,30.082,0.297662,30.1355,0.341163
-28.8183,-14.1691,0.378081,-0.00211719,0.00533401,0.0131568,0.000136442,0.00022947,0.000133691,0.000324508,4.14042e-05,0.95281,0.00969786,860,1110,-0.00745219,-0.065866,29.637,0.287122,29.6922,0.330164
-28.1396,-14.1693,0.382168,-0.00192297,0.00575703,0.0140964,0.00012697,0.000248023,0.000138387,0.000338542,3.64519e-05,0.991549,0.00958966,867,1110,-0.00422326,-0.0661837,29.227,0.286135,29.2826,0.337626
-27.4597,-14.1703,0.377037,-0.00147959,0.00595138,0.0154492,0.000114365,0.000263765,0.000141496,0.000349069,2.90614e-05,1.02827,0.0091642,874,1110,0.00206367,-0.0664105,28.8587,0.307866,28.9134,0.363093
-26.7798,-14.1711,0.374493,-0.0014162,0.00639532,0.0152015,0.000111269,0.000269238,0.000154267,0.000363565,1.69422e-05,1.022,0.00841154,881,1110,0.00264853,-0.0705321,28.488,0.325245,28.5413,0.38556
-26.0996,-14.1718,0.371395,-0.00136184,0.00641378,0.0148573,0.000120282,0.000267823,0.000180916,0.000389431,-1.32632e-06,0.978988,0.00826957,888,1110,0.00302596,-0.0709857,28.1261,0.343677,28.1778,0.403891
-25.4194,-14.1721,0.370941,-0.00180033,0.00598253,0.014494,0.000131964,0.00025744,0.000213877,0.000417591,-2.81862e-05,0.928064,0.00845767,895,1110,-0.00169692,-0.0649301,27.7563,0.357018,27.8111,0.414454
-24.7368,-14.1721,0.350875,-0.00186119,0.00589609,0.0153042,0.00014906,0.0002402,0.000248709,0.000447479,-5.82189e-05,0.876006,0.00862464,902,1110,-0.00116132,-0.0660583,27.466,0.365559,27.5233,0.420123
-24.054,-14.1718,0.331946,-0.00163905,0.00610292,0.0160465,0.000171312,0.000216504,0.000278778,0.000473601,-8.57845e-05,0.825836,0.00851924,909,1110,0.00222343,-0.0736295,27.1811,0.367665,27.238,0.418707
-23.3711,-14.1711,0.314501,-0.00145114,0.00646248,0.0163821,0.000186546,0.000189135,0.000299631,0.000487474,-0.000111793,0.787558,0.00849324,916,1110,0.00478261,-0.0829318,26.8982,0.359973,26.9539,0.408998
-22.6904,-14.1713,0.31861,-0.00150399,0.00679063,0.0149648,0.000186017,0.000158095,0.000311307,0.000483676,-0.000139564,0.76299,0.00810941,923,1110,0.00273738,-0.0898179,26.5445,0.36668,26.597,0.415335
-22.0112,-14.1721,0.336927,-0.00119333,0.0070628,0.0150016,0.000175931,0.000131458,0.000314384,0.000468864,-0.000161476,0.750092,0.00786523,930,1110,0.00618163,-0.0886991,26.145,0.380275,26.1943,0.435785
-21.3311,-14.1731,0.349351,-0.000389712,0.00744192,0.0162524,0.000169848,0.000112882,0.000313451,0.000456107,-0.000173378,0.740088,0.00792526,937,1110,0.0161997,-0.0889964,25.7755,0.398449,25.8199,0.461472
-20.6486,-14.1738,0.344582,0.000447113,0.00751517,0.0196187,0.000163866,0.000104123,0.000302837,0.000438301,-0.000170312,0.736237,0.00839179,944,1110,0.0292576,-0.0891351,25.4712,0.415284,25.5157,0.47981
-19.9649,-14.1741,0.332141,0.000238471,0.00748885,0.0218627,0.000148246,0.000101065,0.000272066,0.000397743,-0.000148432,0.742153,0.0085928,951,1110,0.0302439,-0.089775,25.1947,0.426765,25.2465,0.490092
-19.2813,-14.1738,0.322358,0.000305104,0.00702235,0.0241134,0.000116904,0.000100096,0.00022461,0.000333268,-0.000116267,0.766699,0.0086891,958,1110,0.0341297,-0.090114,24.9178,0.433556,24.9742,0.486856
-18.5985,-14.174,0.321496,-0.00025968,0.00670329,0.023366,8.32937e-05,9.89071e-05,0.000172339,0.000263616,-8.14157e-05,0.808032,0.00844108,965,1110,0.0276975,-0.0908139,24.6158,0.448076,24.6757,0.494066
-17.9181,-14.1746,0.341562,-0.000407078,0.0065547,0.0230225,5.90588e-05,9.35744e-05,0.000121822,0.000199355,-4.67221e-05,0.855762,0.00783483,972,1110,0.0260574,-0.0912633,24.2461,0.466341,24.3063,0.508827
-17.2384,-14.1749,0.368271,-0.000995368,0.0068146,0.0217549,3.60663e-05,7.92084e-05,7.14075e-05,0.000132232,-1.69571e-05,0.932082,0.0074241,979,1110,0.0186591,-0.090388,23.8563,0.470015,23.9189,0.518809
-16.5584,-14.1751,0.394745,-0.000864787,0.00700167,0.022222,9.25178e-06,5.42539e-05,1.77396e-05,6.04058e-05,3.09989e-06,1.23699,0.00754533,986,1110,0.0209239,-0.0875774,23.4768,0.470883,23.5391,0.526407
-15.8778,-14.1757,0.417682,-0.000746892,0.00740668,0.0216539,-1.12214e-05,1.84185e-05,-3.49141e-05,4.15278e-05,-3.43306e-05,-0.986109,0.0077017,993,1110,0.0216629,-0.0883944,23.1195,0.47889,23.1789,0.541997
-15.1971,-14.1764,0.441676,-0.000683545,0.0073108,0.0213034,-2.9469e-05,-2.28646e-05,-8.13646e-05,5.52648e-05,-0.000107598,-0.80568,0.00798239,1000,1110,0.0221305,-0.0882469,22.7637,0.496434,22.8214,0.557734
-14.516,-14.1771,0.464517,-0.000798707,0.00693838,0.0204455,-5.68979e-05,-6.89557e-05,-0.000117808,5.50352e-05,-0.000180889,-0.759833,0.00839479,1007,1110,0.0200623,-0.082803,22.4183,0.517098,22.4749,0.576213
-13.8347,-14.1774,0.486673,-0.00163673,0.00702201,0.0182998,-8.81226e-05,-0.000117798,-0.000142827,4.06355e-05,-0.000246557,-0.73364,0.00879197,1014,1110,0.00877235,-0.0858707,22.0782,0.526253,22.1376,0.58406
-13.1524,-14.1771,0.503939,-0.00159235,0.00647909,0.0153223,-0.000160762,-0.000173762,-0.000166436,-6.9855e-07,-0.000333825,-0.76588,0.00853228,1021,1110,0.00528284,-0.0839082,21.7734,0.531255,21.8252,0.579752
-12.4697,-14.1765,0.519175,-0.00148342,0.00606283,0.0143909,-0.000196584,-0.000228007,-0.000177465,-3.41362e-05,-0.000390455,-0.741248,0.00827986,1028,1110,0.00528669,-0.0867461,21.4787,0.533349,21.5271,0.570425
-11.7869,-14.177,0.536191,-0.000983543,0.00548672,0.013689,-0.000119933,-0.000271598,-0.00018382,3.08249e-06,-0.000394613,-0.589765,0.00734809,1035,1110,0.00959053,-0.0829738,21.1874,0.552698,21.2291,0.581754
-11.1048,-14.1794,0.559816,-0.00118562,0.00560758,0.0151393,-0.000136382,-0.000258576,-0.000169,-1.77744e-05,-0.000377184,-0.611948,0.00672803,1042,1110,0.00982409,-0.0775117,20.8662,0.59691,20.9131,0.63396
