 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.9793,-13.4948,0.709557,-0.000488935,0.00701549,0.015373,0.000150798,-4.34141e-05,-0.00016871,0.000248352,-0.000140968,-0.524263,0.00960348,776,1103,0.00919472,-0.086296,33.6904,0.414052,33.7377,0.471294
-36.3037,-13.4929,0.714099,-0.000500504,0.00724345,0.0116304,0.000139643,5.94396e-05,-0.000166784,0.000271078,-7.19954e-05,-0.667417,0.0095257,783,1103,0.00575793,-0.0971768,33.2113,0.387783,33.2482,0.438361
-35.627,-13.4917,0.709084,-0.000537903,0.00733403,0.00700816,0.0001231,0.000147755,-0.000141891,0.000277853,-6.99853e-06,-0.82873,0.00950526,790,1103,0.00110474,-0.0996353,32.7755,0.368718,32.8,0.418535
-34.9494,-13.4915,0.695547,-0.000561513,0.00681661,0.0044074,0.000108352,0.000210397,-0.000105248,0.000276338,4.2411e-05,-1.0111,0.00908984,797,1103,-0.00156607,-0.0928412,32.3717,0.374147,32.3892,0.420135
-34.2708,-13.4921,0.675931,-0.000578914,0.00621519,0.00391787,9.15435e-05,0.00024455,-7.02181e-05,0.00027189,6.4204e-05,-1.1995,0.00876297,804,1103,-0.00216363,-0.0827161,31.9909,0.395362,32.0071,0.4393
-33.5917,-13.4929,0.6526,-0.00087144,0.00544368,0.00337289,7.4105e-05,0.000270636,-4.12605e-05,0.000278947,6.57941e-05,-1.37203,0.00916067,811,1103,-0.00567233,-0.0729274,31.6275,0.423062,31.6451,0.461047
-32.9121,-13.4939,0.627427,-0.000667844,0.00558329,0.00489758,6.15864e-05,0.000295893,-1.2213e-05,0.000296528,6.09516e-05,-1.51886,0.00953462,818,1103,-0.00197574,-0.0717349,31.2767,0.445464,31.2964,0.48765
-32.2327,-13.4945,0.608173,-0.000532368,0.00599657,0.00469355,5.76066e-05,0.000304102,2.07635e-05,0.000305839,5.58698e-05,1.48735,0.00979063,825,1103,-0.000719593,-0.0752914,30.9149,0.459308,30.9327,0.506431
-31.5536,-13.4952,0.592943,-0.000503113,0.00669962,0.00464108,5.92813e-05,0.000297917,5.8004e-05,0.000311268,4.59295e-05,1.34455,0.0096228,832,1103,-0.000412552,-0.0795152,30.5435,0.468189,30.5608,0.525519
-30.876,-13.4947,0.59595,-0.00111665,0.00698394,0.00420398,6.51401e-05,0.000278254,8.4803e-05,0.00030788,3.55136e-05,1.23469,0.00915747,839,1103,-0.00714481,-0.0835318,30.1066,0.460665,30.1286,0.519772
-30.1994,-13.4946,0.610872,-0.00132336,0.00672864,0.00410925,7.65182e-05,0.000254334,9.64646e-05,0.000296613,3.42391e-05,1.15773,0.00899453,846,1103,-0.00931661,-0.0805939,29.6356,0.465448,29.6593,0.522253
-29.5224,-13.4949,0.624284,-0.000979212,0.00626857,0.00451764,9.50414e-05,0.000235957,0.000105166,0.000292086,3.89127e-05,1.08054,0.00923908,853,1103,-0.0052595,-0.0756657,29.1805,0.479827,29.202,0.532224
-28.8438,-13.4951,0.623364,-0.000826408,0.00607219,0.00522753,0.000116111,0.000215643,0.000114217,0.000290465,4.12887e-05,0.990854,0.00950224,860,1103,-0.00283818,-0.0738708,28.7819,0.491109,28.8037,0.541285
-28.1643,-13.4951,0.61667,-0.000852038,0.00646361,0.0060921,0.000127818,0.000189062,0.000117948,0.000280299,3.65819e-05,0.912405,0.00939104,867,1103,-0.0020732,-0.0719451,28.4089,0.486408,28.4331,0.546753
-27.4842,-13.4956,0.607543,-0.000556868,0.00656037,0.00792242,0.000129404,0.000160675,0.000118075,0.000264145,2.59339e-05,0.851225,0.00917402,874,1103,0.00311114,-0.0692998,28.052,0.496205,28.0781,0.561314
-26.8049,-13.4964,0.60684,-0.00052007,0.00709467,0.00952187,0.000131174,0.000129753,0.000117499,0.000247965,1.29628e-05,0.782375,0.00835594,881,1103,0.0054149,-0.0697194,27.6689,0.506845,27.6987,0.582733
-26.1252,-13.497,0.605799,-0.000433316,0.00737224,0.0108939,0.000134933,9.75507e-05,0.000120537,0.000238219,-5.73521e-06,0.708477,0.00799352,888,1103,0.00801821,-0.0706665,27.2947,0.517219,27.3271,0.597907
-25.445,-13.4974,0.602098,-0.000401369,0.00733951,0.011501,0.000138201,6.285e-05,0.000130868,0.000236709,-3.56581e-05,0.645244,0.00798698,895,1103,0.00920485,-0.0660936,26.9384,0.525412,26.9719,0.610127
-24.7622,-13.4971,0.577465,6.37223e-05,0.00721012,0.0116055,0.000145808,3.07566e-05,0.000144751,0.000244045,-6.7481e-05,0.596263,0.00803674,902,1103,0.0142747,-0.0652913,26.6714,0.526171,26.7005,0.609086
-24.0787,-13.4964,0.549755,0.000596123,0.00690505,0.0105432,0.000157227,3.00309e-06,0.000152513,0.000251014,-9.07838e-05,0.551335,0.0079256,909,1103,0.0186461,-0.0664451,26.4261,0.524959,26.4471,0.600248
-23.3954,-13.4957,0.52696,0.000779405,0.00664632,0.00937807,0.000163061,-1.5773e-05,0.00015156,0.000249615,-0.000102327,0.51889,0.00803969,916,1103,0.0192698,-0.0691944,26.1662,0.522195,26.1823,0.58926
-22.7148,-13.4957,0.52918,0.000640105,0.00685772,0.00946066,0.000159349,-2.47332e-05,0.000144921,0.000238987,-0.000104371,0.502479,0.00793684,923,1103,0.0180629,-0.074855,25.8143,0.528395,25.8319,0.594096
-22.0355,-13.4963,0.544248,0.000469969,0.00757965,0.0114045,0.000159693,-2.01895e-05,0.000137285,0.000233875,-9.43721e-05,0.495408,0.00802042,930,1103,0.0188344,-0.0826231,25.4166,0.535451,25.4407,0.608243
-21.3552,-13.4971,0.553627,0.000354298,0.00793108,0.0135426,0.000173195,-2.50992e-06,0.000135181,0.000246562,-7.58776e-05,0.49725,0.00842981,937,1103,0.0204657,-0.0865665,25.0467,0.551797,25.0771,0.627846
-20.6729,-13.4975,0.547671,0.000161408,0.0075734,0.0146658,0.000186744,2.55793e-05,0.000135902,0.000264158,-5.18352e-05,0.517792,0.00871364,944,1103,0.0200892,-0.0832487,24.7419,0.567529,24.7768,0.639651
-19.9904,-13.4976,0.54256,0.000170178,0.0069618,0.0139778,0.000189695,5.75261e-05,0.000127854,0.000267534,-2.03127e-05,0.54687,0.00857913,951,1103,0.0195075,-0.0787156,24.4471,0.581663,24.4801,0.64575
-19.3079,-13.4973,0.540007,0.000854311,0.00660073,0.0153083,0.000182136,9.06643e-05,0.000111718,0.000257118,1.56825e-05,0.591113,0.00848039,958,1103,0.0284364,-0.0785849,24.1512,0.585652,24.1806,0.642454
-18.6263,-13.4972,0.546191,0.000862741,0.00683177,0.0154119,0.000179294,0.000122594,9.83674e-05,0.000253315,4.85728e-05,0.645099,0.00782347,965,1103,0.0288621,-0.0846998,23.8261,0.587444,23.8555,0.642807
-17.9462,-13.4972,0.56617,0.000790329,0.0071838,0.0146836,0.000183886,0.000149391,8.61753e-05,0.000254523,7.87542e-05,0.686633,0.00730995,972,1103,0.0273658,-0.0922533,23.4578,0.589595,23.4859,0.644517
-17.2666,-13.4974,0.591333,0.000429231,0.0078232,0.0126985,0.000181502,0.000168268,6.94271e-05,0.000244627,0.000105144,0.737887,0.00718632,979,1103,0.0212153,-0.0981376,23.0771,0.588193,23.1038,0.650268
-16.5871,-13.4977,0.618983,0.000905158,0.00794483,0.0136266,0.000169206,0.000176948,5.04254e-05,0.000223651,0.000122503,0.823703,0.00761702,986,1103,0.0275089,-0.0935054,22.6949,0.588634,22.7189,0.658042
-15.9066,-13.4982,0.640435,0.00120337,0.00753236,0.0157204,0.000151668,0.000173847,3.62653e-05,0.00020068,0.000124834,0.93378,0.00797331,993,1103,0.033593,-0.0852004,22.3378,0.602468,22.3637,0.671812
-15.226,-13.499,0.662983,0.00143941,0.00675531,0.017737,0.000116226,0.000159912,2.13798e-05,0.000168634,0.000107504,1.18346,0.00811127,1000,1103,0.0389946,-0.076621,21.9828,0.627924,22.0111,0.69014
-14.5446,-13.4997,0.680873,0.00147196,0.0057389,0.0183673,6.58668e-05,0.000136166,1.5428e-05,0.000139402,6.263e-05,1.36399,0.00815,1007,1103,0.0404491,-0.0681829,21.6531,0.655059,21.6825,0.704845
-13.8632,-13.4995,0.700555,0.00108547,0.00553149,0.0168241,3.28345e-05,0.000105936,2.64516e-05,0.000114503,2.42671e-05,1.25757,0.00823838,1014,1103,0.0345836,-0.0685227,21.3247,0.656644,21.3539,0.701775
-13.1811,-13.4987,0.716981,0.00114053,0.00564927,0.0162458,-5.95394e-05,5.1113e-05,4.85018e-05,6.93627e-05,-7.77891e-05,1.21091,0.00812415,1021,1103,0.0345535,-0.0687095,21.0171,0.640053,21.0441,0.687456
-12.4987,-13.4982,0.73286,0.00135902,0.00598034,0.0170671,-0.000218487,5.64789e-06,2.87355e-05,9.27332e-06,-0.000222112,1.44529,0.00801329,1028,1103,0.038172,-0.0710346,20.7164,0.62708,20.7431,0.678955
-11.816,-13.4991,0.748427,0.00163764,0.00556837,0.0188635,-0.000314121,-2.26833e-05,9.21049e-06,-2.23925e-05,-0.000314412,1.53923,0.00745578,1035,1103,0.0438381,-0.0672029,20.4221,0.652555,20.45,0.699861
-11.1343,-13.5013,0.772074,0.00191658,0.00554741,0.0197314,-0.00021079,-1.99273e-05,1.23782e-05,-1.91279e-05,-0.00021159,1.5063,0.00698046,1042,1103,0.0482009,-0.0649018,20.1064,0.696709,20.1334,0.745983
-10.4527,-13.5026,0.798622,0.0027306,0.00570226,0.0219763,-0.000105306,-6.47619e-06,4.64683e-06,-6.25819e-06,-0.000105524,1.52392,0.00759061,1049,1103,0.060068,-0.0619905,19.7889,0.717339,19.8127,0.772908
-9.77077,-13.5018,0.824,0.00272055,0.00516615,0.0197963,-6.9956e-05,-3.41747e-05,-3.80896e-05,-9.98341e-06,-9.41473e-05,-1.00496,0.0101139,1056,1103,0.0570318,-0.0545129,19.4846,0.705297,19.5032,0.757304
-9.0869,-13.5015,0.837746,-0.00179743,0.00659531,0.0205251,-4.98372e-05,-0.000105221,-0.000124974,5.04766e-05,-0.000205535,-0.67637,0.0212414,1063,1103,0.0122597,-0.0701529,19.1791,0.686341,19.2439,0.751972
-8.40226,-13.5021,0.848055,-0.00272722,0.0128114,0.0238934,-9.25521e-05,1.71697e-05,-0.000305385,0.000272582,-0.000347964,-0.874273,0.0436575,1070,1103,0.00806843,-0.139864,18.9229,0.641209,19.0042,0.764594
-6.33513,-13.5046,0.802466,-0.00478613,0.0105624,0.0179573,-0.000175673,0.000211441,-0.000955723,0.00099301,-0.000957242,-0.885309,0.0421973,1091,1103,-0.0210675,-0.135971,18.5253,0.741945,18.613,0.822642
-5.64262,-13.505,0.769101,-0.00670798,0.00938016,0.0181262,-0.000488428,0.00034265,-0.00133445,0.00132477,-0.00147054,-0.936336,0.0220842,1098,1103,-0.0400911,-0.106904,18.4578,0.746501,18.5647,0.832212
-4.95036,-13.5056,0.739931,0.00117606,0.00567663,0.0262618,-0.00115056,0.000551146,-0.00186086,0.00174644,-0.00234586,-0.999826,0.0189837,1105,1103,0.0532772,-0.0591524,18.4613,0.788466,18.5077,0.846534
-4.25955,-13.5065,0.722524,-0.000337368,0.00688319,0.0244702,-0.00243493,0.000904121,-0.00260283,0.00232685,-0.00385766,-1.07056,0.0284047,1112,1103,0.0353685,-0.078679,18.3564,0.803265,18.4136,0.866406
-3.5688,-13.5067,0.707783,-0.00234404,0.000783166,0.0236595,-0.00479152,0.00156656,-0.0036611,0.00323623,-0.00646119,-1.14292,0.0449272,1119,1103,0.0140767,-0.0296614,18.2414,0.885128,18.3165,0.872157
9.66561,-13.5159,0.202206,-0.00719126,0.0109395,-0.00367423,0.00128857,0.000309928,0.00176408,0.00262994,-0.00103143,0.650108,0.0387563,1252,1103,-0.0793527,-0.102763,18.6056,0.949736,18.6707,1.07071
10.3674,-13.515,0.169466,-0.00710611,0.00581647,-0.00706986,0.00112317,5.46843e-05,0.00156839,0.00224581,-0.00106796,0.621247,0.0277185,1259,1103,-0.0847725,-0.062126,18.7268,0.995153,18.7846,1.05184
11.0687,-13.5146,0.141613,-0.00471438,0.00676035,0.00521542,0.00089796,-6.26111e-05,0.00140697,0.00190436,-0.00106901,0.620919,0.0260413,1266,1103,-0.0376851,-0.0697304,18.8298,0.974666,18.8872,1.04346
11.7674,-13.516,0.130059,0.00336251,0.0106098,0.0103479,0.000677828,-0.000162938,0.00122163,0.00154938,-0.00103449,0.619686,0.0431798,1273,1103,0.0532272,-0.108287,18.9495,0.963162,18.9352,1.07232
13.8622,-13.5205,0.11336,-0.00350954,0.017211,0.0131439,7.60963e-05,-0.0002969,0.000592178,0.000510449,-0.000731253,0.632847,0.0427623,1294,1103,-0.0100448,-0.125028,18.9949,0.930321,19.0545,1.15783
14.5593,-13.5207,0.117975,0.00188135,0.0101114,0.0118525,-5.98821e-05,-0.000317818,0.000405549,0.000236712,-0.000614412,0.631451,0.0224933,1301,1103,0.0417946,-0.0634956,19.0673,1.01729,19.0701,1.16108
15.257,-13.5208,0.121174,-0.00228903,0.00952779,0.00562585,-0.000159889,-0.000260054,0.000233546,2.8884e-05,-0.000448827,0.679775,0.0126625,1308,1103,-0.0120551,-0.0680886,19.065,1.03354,19.0983,1.16046
15.9579,-13.5204,0.109984,-0.00141217,0.00471272,0.00485599,-0.000205388,-0.000154085,0.000106751,-6.99474e-05,-0.000289526,0.903307,0.00946578,1315,1103,-0.004634,-0.0385515,19.1655,1.09297,19.1885,1.151
16.6612,-13.5199,0.0886592,0.000243706,0.0035961,0.0045771,-0.000280844,-0.00016404,3.05994e-05,-0.00015651,-0.000288374,1.32949,0.00924991,1322,1103,0.0114751,-0.0350187,19.3188,1.09867,19.3246,1.13742
17.3666,-13.52,0.0590497,0.00082297,0.00344694,-0.00112905,-0.00046263,-0.000119602,-7.34425e-05,-0.000104539,-0.000477692,-1.36851,0.00928955,1329,1103,0.00592012,-0.0325042,19.5098,1.10154,19.4994,1.13952
18.0744,-13.5208,0.0191788,0.000591633,0.00314507,-0.00668036,-0.000449563,-2.59009e-05,-8.59403e-05,-9.13155e-06,-0.000466333,-1.37809,0.00956289,1336,1103,-0.00757956,-0.0255273,19.7386,1.11507,19.7208,1.15366
18.7855,-13.5227,-0.0340812,5.42182e-05,0.00342947,-0.00972683,-0.000358398,3.55382e-05,-9.07771e-05,5.54501e-05,-0.00037831,-1.35487,0.00922723,1343,1103,-0.0192138,-0.0249858,20.0182,1.14686,20.0005,1.19165
19.4992,-13.525,-0.0974345,2.90903e-06,0.00364962,-0.0076092,-0.000319854,0.000150377,-4.34458e-05,0.000154357,-0.000323835,-1.47943,0.00923345,1350,1103,-0.0155369,-0.0206706,20.3395,1.18475,20.3261,1.23832
20.21,-13.5256,-0.143961,-0.000725668,0.00364688,-0.00202749,-0.000284036,0.000122385,-1.18461e-05,0.000122729,-0.000284381,-1.54168,0.00946429,1357,1103,-0.0114565,-0.0215721,20.5913,1.19598,20.5951,1.2488
20.9156,-13.5255,-0.162868,-0.00168243,0.00362601,0.00148668,-0.000278318,8.41301e-05,9.3598e-07,8.41325e-05,-0.000278321,1.56821,0.00944849,1364,1103,-0.0137683,-0.0266203,20.7467,1.19745,20.7663,1.24492
21.6184,-13.5263,-0.166428,-0.00269182,0.00367964,0.00274289,-0.000287053,0.000105039,2.93163e-05,0.000107219,-0.000289233,1.49658,0.00933272,1371,1103,-0.0211928,-0.0277218,20.8544,1.20987,20.8864,1.25743
22.3223,-13.5268,-0.173135,-0.00267429,0.00437834,0.00471104,-0.000284064,9.06571e-05,5.28795e-05,9.79764e-05,-0.000291383,1.43326,0.00931618,1378,1103,-0.0168646,-0.031495,20.9907,1.20567,21.0258,1.26377
23.0306,-13.5272,-0.199016,-0.00215595,0.00541609,0.00641082,-0.000256275,5.87902e-05,5.89408e-05,6.94555e-05,-0.00026694,1.39178,0.00928879,1385,1103,-0.00806941,-0.039813,21.2132,1.20001,21.2457,1.27101
23.7395,-13.5276,-0.225286,-0.00210151,0.00570152,0.00691954,-0.00021349,2.0711e-05,4.7174e-05,2.9856e-05,-0.000222635,1.37932,0.00931089,1392,1103,-0.00635965,-0.0392475,21.4419,1.19918,21.4747,1.27653
24.4485,-13.5281,-0.250081,-0.00283444,0.00494727,0.00416681,-0.0001663,-1.27072e-05,2.73562e-05,-7.98026e-06,-0.000171027,1.3997,0.00929112,1399,1103,-0.0193939,-0.0311255,21.6698,1.21349,21.7054,1.28352
25.1559,-13.5288,-0.265512,-0.00287927,0.00384858,0.0024441,-0.000121114,-3.58282e-05,9.30611e-06,-3.48246e-05,-0.000122117,1.46336,0.009425,1406,1103,-0.0234409,-0.0227864,21.8746,1.23866,21.9078,1.29445
25.8643,-13.5291,-0.282985,-0.00292627,0.00336291,0.00393824,-7.38527e-05,-4.66938e-05,6.96365e-06,-4.50124e-05,-7.55342e-05,1.33388,0.0094725,1413,1103,-0.0206337,-0.0242002,22.0893,1.25333,22.1254,1.29794
26.575,-13.5294,-0.30901,-0.00293781,0.00332496,0.0079865,-2.08138e-05,-4.07582e-05,1.75043e-05,-1.06404e-05,-5.09316e-05,0.526478,0.00991945,1420,1103,-0.0119078,-0.0332587,22.3405,1.26465,22.3833,1.29965
27.2869,-13.5294,-0.338638,-0.003356,0.00335672,0.0068357,2.3953e-05,-1.86211e-05,3.15277e-05,4.07071e-05,-3.53753e-05,0.48846,0.0101129,1427,1103,-0.0184475,-0.0377653,22.6174,1.26632,22.6624,1.2974
27.9974,-13.5301,-0.359847,-0.00322467,0.00401292,0.00283432,5.27108e-05,1.8176e-05,4.50272e-05,8.3668e-05,-1.27812e-05,0.602302,0.0100535,1434,1103,-0.0258269,-0.0466592,22.8795,1.27251,22.9168,1.30807
28.707,-13.5311,-0.374503,-0.0028699,0.00448325,-0.0011377,7.05547e-05,6.07134e-05,5.98876e-05,0.000125723,5.54459e-06,0.744408,0.00998714,1441,1103,-0.0310282,-0.0514231,23.1261,1.28537,23.1535,1.32565
29.4186,-13.5325,-0.396097,-0.00243887,0.00471919,-0.00205585,8.0825e-05,0.000108275,7.66914e-05,0.00017246,1.66402e-05,0.873944,0.00996042,1448,1103,-0.0287971,-0.0483081,23.4028,1.30068,23.4244,1.34882
30.1341,-13.5336,-0.433056,-0.00257278,0.004495,-0.00226631,7.85728e-05,0.000155337,9.56666e-05,0.000220034,1.38758e-05,0.97617,0.0102421,1455,1103,-0.0305939,-0.0354762,23.739,1.31206,23.7616,1.36819
30.8502,-13.5341,-0.470462,-0.00263965,0.00484821,0.000817902,6.93529e-05,0.000203857,9.96056e-05,0.000256789,1.64213e-05,1.08234,0.0105909,1462,1103,-0.0243507,-0.0364325,24.0801,1.3134,24.1082,1.37593
31.5659,-13.5344,-0.503847,-0.00245398,0.00592203,0.00231309,5.66775e-05,0.000242562,8.26952e-05,0.000274025,2.5214e-05,1.20724,0.0110109,1469,1103,-0.0191367,-0.0525354,24.4184,1.30912,24.4469,1.3775
32.2813,-13.5339,-0.533625,-0.00194986,0.00693302,0.00322494,3.23391e-05,0.000273263,6.1644e-05,0.000288119,1.74826e-05,1.3343,0.0112396,1476,1103,-0.0120666,-0.0708805,24.7547,1.29292,24.7794,1.36386
32.9946,-13.534,-0.552018,-0.00164714,0.00731831,-2.93584e-05,-1.55443e-06,0.000301079,3.67487e-05,0.000305477,-5.9529e-06,1.45167,0.0114973,1483,1103,-0.0164639,-0.0786841,25.059,1.29158,25.0757,1.36252
33.7101,-13.5349,-0.578219,-0.000929108,0.00686585,-0.00218673,-3.19755e-05,0.000313235,1.55284e-05,0.000313933,-3.26726e-05,1.52593,0.0111643,1490,1103,-0.0143148,-0.0723965,25.4033,1.30832,25.4096,1.3762
34.425,-13.5361,-0.599284,-0.000787383,0.00605291,-0.000567045,-5.21171e-05,0.000310236,-3.49964e-06,0.00031027,-5.21509e-05,-1.56114,0.0111477,1497,1103,-0.00918662,-0.0635879,25.7241,1.33575,25.7313,1.39586
35.1393,-13.5382,-0.616312,-0.00094497,0.00504481,0.00580096,-7.14398e-05,0.000295911,-7.76436e-06,0.000296075,-7.16038e-05,-1.54967,0.0112987,1504,1103,0.00405958,-0.045843,26.0272,1.37612,26.0451,1.43345
35.8536,-13.5404,-0.630802,-0.000734354,0.00504272,0.00865225,-8.50423e-05,0.000286151,2.20681e-05,0.000287458,-8.63497e-05,1.51162,0.0115576,1511,1103,0.0128767,-0.0242259,26.3369,1.39493,26.3567,1.47351
-36.2795,-14.1669,0.44361,-0.00136271,0.00676044,0.00734703,0.000198127,0.000240754,-0.000148455,0.000369418,6.94636e-05,-0.856695,0.00980192,783,1110,-0.00721519,-0.0879453,34.1892,0.170255,34.2226,0.219885
-35.6032,-14.1667,0.445871,-0.00125109,0.00703155,0.00433924,0.000176026,0.000266945,-0.000130145,0.000359341,8.36295e-05,-0.953424,0.00965757,790,1110,-0.00883684,-0.091228,33.7244,0.170023,33.7484,0.221921
-34.9254,-14.167,0.435371,-0.000980992,0.00670911,0.00456216,0.000152738,0.000281234,-9.1418e-05,0.000328722,0.000105249,-1.0917,0.00922461,797,1110,-0.0057614,-0.0858216,33.3051,0.183447,33.3271,0.234247
-34.2466,-14.1674,0.416462,-0.000715925,0.00598167,0.00550081,0.000126782,0.00028077,-5.4338e-05,0.000298013,0.000109539,-1.26351,0.00903988,804,1110,-0.00202513,-0.076579,32.9211,0.204479,32.943,0.249677
-33.567,-14.1673,0.391691,-0.000795355,0.00514923,0.00500639,0.000101308,0.00028085,-2.7467e-05,0.000284958,9.72002e-05,-1.42234,0.00935376,811,1110,-0.00325535,-0.0675336,32.5655,0.216007,32.5868,0.253358
-32.8873,-14.1681,0.369892,-0.000510078,0.00542481,0.0060625,8.1501e-05,0.000287086,-1.77181e-06,0.000287101,8.14857e-05,-1.56218,0.0095568,818,1110,0.000830633,-0.0701463,32.205,0.236144,32.2263,0.276423
-32.208,-14.1686,0.354133,-0.000406873,0.00576214,0.00589941,7.25613e-05,0.000282239,2.94495e-05,0.000286297,6.85036e-05,1.43387,0.00974774,825,1110,0.00181124,-0.0740506,31.8305,0.249412,31.8503,0.292788
-31.5289,-14.1695,0.342926,-0.00037531,0.00654932,0.00664446,7.28915e-05,0.000268152,6.63617e-05,0.000288571,5.24728e-05,1.2723,0.00947569,832,1110,0.00298722,-0.0765766,31.4428,0.259639,31.4642,0.316681
-30.8506,-14.1697,0.342576,-0.000980866,0.00707122,0.00706533,7.84931e-05,0.000244913,9.27893e-05,0.000286338,3.70686e-05,1.15091,0.00895269,839,1110,-0.0027304,-0.0776895,31.0166,0.259459,31.045,0.326204
-30.173,-14.1701,0.351406,-0.00113533,0.00699284,0.00782605,8.78173e-05,0.000220682,0.000103331,0.000277093,3.14063e-05,1.07109,0.00891766,846,1110,-0.00341035,-0.0753467,30.5668,0.272609,30.5986,0.34014
-29.4959,-14.1699,0.366564,-0.000723959,0.00649819,0.00966304,0.000103142,0.000206065,0.000112653,0.000278455,3.07525e-05,0.999653,0.00912857,853,1110,0.00293572,-0.0719477,30.1029,0.280294,30.1355,0.341163
-28.8183,-14.1691,0.378081,-0.000579055,0.0063688,0.0100098,0.000121143,0.00019094,0.000124339,0.000285185,2.6898e-05,0.922215,0.00922841,860,1110,0.0049469,-0.0758586,29.6602,0.275978,29.6922,0.330164
-28.1396,-14.1693,0.382168,-0.000511727,0.00654144,0.0099595,0.000130551,0.000168405,0.00013133,0.000282165,1.67918e-05,0.856965,0.00916345,867,1110,0.00572289,-0.0763597,29.2515,0.280381,29.2826,0.337626
-27.4597,-14.1703,0.377037,-0.000216371,0.00672253,0.0102884,0.000130165,0.000142169,0.00013435,0.000270652,1.68321e-06,0.80772,0.00895267,874,1110,0.00927151,-0.0724377,28.8845,0.298127,28.9134,0.363093
-26.7798,-14.1711,0.374493,-0.000198045,0.00737483,0.0103813,0.000130001,0.000111875,0.000135868,0.000257108,-1.52324e-05,0.752095,0.00840748,881,1110,0.00970133,-0.0724884,28.5125,0.306999,28.5413,0.38556
-26.0996,-14.1718,0.371395,0.000124109,0.0075542,0.011815,0.000132082,7.98182e-05,0.000140825,0.000249179,-3.72789e-05,0.69366,0.00832198,888,1110,0.0148097,-0.0724671,28.1485,0.321597,28.1778,0.403891
-25.4194,-14.1721,0.370941,0.000357308,0.00752874,0.0125094,0.000133238,4.56896e-05,0.00015235,0.000247978,-6.90504e-05,0.645504,0.00838303,895,1110,0.0181803,-0.0701294,27.7825,0.330344,27.8111,0.414454
-24.7368,-14.1721,0.350875,0.000537008,0.00724447,0.0132028,0.000140688,1.48461e-05,0.000166047,0.000255335,-9.98013e-05,0.60429,0.00835085,902,1110,0.0210184,-0.0672501,27.4948,0.338879,27.5233,0.420123
-24.054,-14.1718,0.331946,0.000658783,0.00700817,0.0128568,0.000154878,-1.12382e-05,0.000171789,0.000262635,-0.000118995,0.560223,0.00820847,909,1110,0.0220387,-0.0695507,27.2117,0.344773,27.238,0.418707
-23.3711,-14.1711,0.314501,0.000711983,0.00687329,0.0126899,0.000164328,-2.83895e-05,0.000167655,0.000261343,-0.000125404,0.524578,0.00828725,916,1110,0.0225587,-0.0741756,26.9287,0.342536,26.9539,0.408998
-22.6904,-14.1713,0.31861,0.000609298,0.0071999,0.0123803,0.000164049,-3.63872e-05,0.000156997,0.000250088,-0.000122427,0.50133,0.00801338,923,1110,0.021294,-0.080986,26.5718,0.349194,26.597,0.415335
-22.0112,-14.1721,0.336927,0.000598856,0.00769727,0.0133792,0.00016549,-3.13945e-05,0.000144156,0.00024161,-0.000107514,0.485825,0.00772663,930,1110,0.022582,-0.0856275,26.1666,0.36402,26.1943,0.435785
-21.3311,-14.1731,0.349351,0.000646122,0.00788382,0.0139519,0.00017697,-1.27357e-05,0.00013766,0.000249291,-8.50572e-05,0.483733,0.00764348,937,1110,0.0239611,-0.0864928,25.7914,0.386767,25.8199,0.461472
-20.6486,-14.1738,0.344582,0.000589701,0.00791563,0.0132939,0.000188688,1.72556e-05,0.00013647,0.000264129,-5.81846e-05,0.504987,0.00795843,944,1110,0.0227395,-0.0880304,25.4884,0.405925,25.5157,0.47981
-19.9649,-14.1741,0.332141,0.00059388,0.00751074,0.0128605,0.000191286,5.09282e-05,0.000128836,0.000267818,-2.5603e-05,0.53601,0.00821405,951,1110,0.0224126,-0.086664,25.2205,0.423212,25.2465,0.490092
-19.2813,-14.1738,0.322358,0.00139442,0.00696992,0.014713,0.000183988,8.46411e-05,0.000113922,0.000258595,1.00343e-05,0.57981,0.00844732,958,1110,0.033188,-0.084469,24.9517,0.428959,24.9742,0.486856
-18.5985,-14.174,0.321496,0.00174999,0.00648644,0.0160147,0.000182087,0.000116582,0.000103083,0.000257496,4.11736e-05,0.631577,0.00831595,965,1110,0.0387286,-0.0823116,24.6536,0.443949,24.6757,0.494066
-17.9181,-14.1746,0.341562,0.00181086,0.00640247,0.0160619,0.000185162,0.000143527,9.50506e-05,0.000261648,6.70411e-05,0.677593,0.00774795,972,1110,0.0396283,-0.0844083,24.2849,0.46256,24.3063,0.508827
-17.2384,-14.1749,0.368271,0.000965564,0.00682236,0.0141743,0.000178547,0.000161773,8.40655e-05,0.000254643,8.5677e-05,0.735678,0.00742798,979,1110,0.0286677,-0.0848555,23.894,0.464284,23.9189,0.518809
-16.5584,-14.1751,0.394745,0.000791541,0.00703385,0.0132292,0.000162458,0.000167861,7.17951e-05,0.000237005,9.33134e-05,0.804202,0.00773738,986,1110,0.0258043,-0.0806561,23.5149,0.463244,23.5391,0.526407
-15.8778,-14.1757,0.417682,0.000922523,0.00680183,0.0139912,0.000143114,0.000160514,6.47451e-05,0.000217141,8.64866e-05,0.852186,0.00799459,993,1110,0.0283602,-0.0732067,23.1543,0.475978,23.1789,0.541997
