 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.7176,-9.44309,1.64255,-0.0235749,0.0178473,0.323903,0.0129767,0.0016618,0.00566222,0.0153235,-0.000684967,0.392909,0.012746,986,1061,0.194236,-0.251784,17.9633,1.29337,18.9841,1.47154
-16.0371,-9.44428,1.65391,-0.0142404,0.0199528,0.348966,0.0147058,0.00197623,0.00630244,0.0172982,-0.000616177,0.390239,0.0127048,993,1061,0.328717,-0.256552,17.6783,1.27182,18.6641,1.4938
-15.3582,-9.44504,1.67844,-0.00407215,0.0222836,0.372672,0.0163596,0.0023018,0.00694506,0.0192119,-0.000550564,0.389699,0.0124993,1000,1061,0.470529,-0.264282,17.3632,1.23705,18.3016,1.50435
-14.6788,-9.44536,1.70155,0.0080333,0.0243757,0.396146,0.0179456,0.00263025,0.00760101,0.0210775,-0.000501675,0.390843,0.0129013,1007,1061,0.632498,-0.277887,17.0803,1.20455,17.9511,1.50603
-14.0002,-9.44549,1.73143,0.0204857,0.0273263,0.416478,0.019536,0.00296508,0.00829913,0.0229776,-0.000476541,0.393112,0.013078,1014,1061,0.794192,-0.304926,16.7905,1.16321,17.582,1.50252
-13.3206,-9.44389,1.75623,0.0335867,0.0325626,0.424773,0.0211434,0.00329548,0.00904663,0.0249269,-0.00048798,0.396112,0.0135274,1021,1061,0.945929,-0.368716,16.5623,1.07932,17.2386,1.46394
-12.6394,-9.44236,1.77042,0.0488815,0.0391623,0.436417,0.0226813,0.00359752,0.00982605,0.0268361,-0.000557267,0.400034,0.0136771,1028,1061,1.12505,-0.449253,16.3944,0.987463,16.9415,1.42922
-11.9578,-9.4407,1.78445,0.0657069,0.046383,0.446938,0.0240967,0.0038545,0.0106413,0.0286614,-0.000710223,0.405223,0.013409,1035,1061,1.31843,-0.53697,16.2524,0.88718,16.6518,1.39157
-11.2782,-9.44098,1.81295,0.0841551,0.0536776,0.452207,0.0254788,0.00405432,0.0115534,0.0305219,-0.000988833,0.411579,0.0125333,1042,1061,1.52093,-0.608363,16.0917,0.807184,16.3146,1.39122
-10.6004,-9.44121,1.8567,0.100908,0.0619669,0.446606,0.0270272,0.00421258,0.0126633,0.0326635,-0.00142374,0.418765,0.0116215,1049,1061,1.69008,-0.688589,15.8892,0.713504,15.9269,1.38663
-9.9232,-9.44133,1.90478,0.117547,0.0713905,0.433783,0.0288082,0.00433165,0.0140137,0.0351753,-0.00203542,0.426463,0.0111417,1056,1061,1.84703,-0.781739,15.6928,0.607735,15.5297,1.37893
-9.24349,-9.44123,1.93704,0.137093,0.0838474,0.41291,0.0307791,0.00439785,0.0156095,0.038025,-0.00284798,0.434594,0.0111562,1063,1061,2.02106,-0.90335,15.6098,0.46827,15.1984,1.36977
-8.56064,-9.44101,1.94951,0.160267,0.0994446,0.392392,0.0327988,0.0044142,0.0175063,0.0411429,-0.00392993,0.444783,0.011217,1070,1061,2.23185,-1.05554,15.643,0.296106,14.9482,1.36186
-7.87598,-9.44087,1.95151,0.182656,0.116664,0.364212,0.0346909,0.00442714,0.0197354,0.0444279,-0.00530981,0.458334,0.0118874,1077,1061,2.42204,-1.22344,15.7317,0.111807,14.7442,1.35783
-7.1905,-9.44079,1.95004,0.201494,0.135339,0.320546,0.0363877,0.00446961,0.0222585,0.0478172,-0.0069599,0.474381,0.0125756,1084,1061,2.55099,-1.403,15.8396,-0.08552,14.5602,1.35585
-6.50479,-9.44028,1.94902,0.217902,0.15929,0.258644,0.0381691,0.00451713,0.0249424,0.0514302,-0.00874404,0.488663,0.0135925,1091,1061,2.62526,-1.64597,15.9687,-0.332982,14.3813,1.34472
-5.81727,-9.43963,1.93817,0.2354,0.188032,0.178714,0.0399292,0.00455423,0.0279809,0.0553442,-0.0108608,0.503544,0.0152681,1098,1061,2.68035,-1.93637,16.1915,-0.62846,14.2464,1.33256
-5.1279,-9.43857,1.91758,0.255376,0.223753,0.0797023,0.0414127,0.00464042,0.0313369,0.0593591,-0.013306,0.520098,0.017138,1105,1061,2.72799,-2.2993,16.5231,-0.997035,14.1553,1.31386
-4.43875,-9.4382,1.90061,0.274828,0.264395,-0.0318112,0.0423789,0.00480413,0.0349614,0.0632812,-0.0160981,0.538849,0.0186293,1112,1061,2.74737,-2.71438,16.868,-1.39813,14.0574,1.30853
-3.74914,-9.43759,1.883,0.291367,0.308116,-0.154042,0.0426258,0.00508238,0.0388095,0.066965,-0.0192569,0.560142,0.0198542,1119,1061,2.71654,-3.14868,17.214,-1.84534,13.969,1.2986
-3.05803,-9.43717,1.85824,0.299165,0.355226,-0.291589,0.0420208,0.00553592,0.0428379,0.0703388,-0.022782,0.584103,0.0224691,1126,1061,2.56832,-3.59334,17.5369,-2.34308,13.9146,1.29366
-2.36415,-9.43653,1.81854,0.295216,0.404542,-0.442269,0.040228,0.00622466,0.0468853,0.0730991,-0.0266464,0.61146,0.0272365,1133,1061,2.27538,-4.08059,17.8306,-2.84081,13.9237,1.2874
9.45413,-9.42501,1.38285,-0.21623,0.284045,-0.382803,0.0361427,-0.0194721,-0.0150927,0.0399745,-0.0233039,-0.248634,0.0322147,1252,1061,-2.89539,-2.82572,12.8399,-1.80835,14.268,1.11105
10.1458,-9.42307,1.39596,-0.214562,0.24389,-0.258632,0.03821,-0.0159563,-0.0106104,0.0402143,-0.0179606,-0.186697,0.0252884,1259,1061,-2.65034,-2.44699,12.5476,-1.43439,14.2057,1.06668
10.8359,-9.42195,1.41927,-0.203436,0.209774,-0.153081,0.0389219,-0.0129178,-0.00704954,0.0398634,-0.0138593,-0.132776,0.023361,1266,1061,-2.3417,-2.12479,12.3577,-1.10902,14.1117,1.037
11.5288,-9.42152,1.42892,-0.181831,0.179113,-0.0654415,0.0386034,-0.0103194,-0.00425735,0.0389711,-0.0106871,-0.0861587,0.0217541,1273,1061,-1.95861,-1.83211,12.3697,-0.804013,14.0768,1.02418
12.2247,-9.42105,1.42455,-0.155471,0.155162,0.0172615,0.0374939,-0.00811206,-0.00210556,0.0375909,-0.00820906,-0.0460379,0.0185534,1280,1061,-1.53488,-1.58793,12.5022,-0.584898,14.1025,1.0133
12.9218,-9.42076,1.41613,-0.127945,0.13766,0.0958719,0.0358083,-0.00624985,-0.00048741,0.035814,-0.0062555,-0.0115869,0.0156837,1287,1061,-1.10533,-1.39881,12.6795,-0.437572,14.151,1.00685
13.6179,-9.42023,1.41441,-0.104295,0.125853,0.151949,0.0337136,-0.00464471,0.000738609,0.0337278,-0.00465893,0.019246,0.0134554,1294,1061,-0.756636,-1.28593,12.8441,-0.332444,14.181,0.994159
14.3134,-9.41994,1.418,-0.0835644,0.119294,0.188292,0.0315165,-0.00324653,0.00169953,0.0315994,-0.00332942,0.048734,0.0124133,1301,1061,-0.474605,-1.21578,13.0044,-0.284371,14.1981,0.985324
15.0102,-9.41948,1.417,-0.0619696,0.115031,0.215316,0.0292636,-0.00218435,0.0023417,0.029437,-0.00235776,0.0739196,0.0117713,1308,1061,-0.20145,-1.17472,13.2168,-0.255056,14.2399,0.973776
15.7088,-9.41903,1.40811,-0.0425884,0.112055,0.233032,0.026862,-0.00136191,0.00267727,0.0271137,-0.00161363,0.0937442,0.0117306,1315,1061,0.0315345,-1.15175,13.4622,-0.230483,14.3191,0.963892
16.4087,-9.41862,1.39518,-0.0259648,0.11026,0.246329,0.0243074,-0.000742994,0.0027465,0.024605,-0.00104058,0.107931,0.0113038,1322,1061,0.228275,-1.14546,13.7111,-0.210847,14.4211,0.955786
17.1081,-9.41851,1.38641,-0.0113631,0.108403,0.256096,0.0218318,-0.000317053,0.00265692,0.0221461,-0.000631312,0.117732,0.0108796,1329,1061,0.397806,-1.13216,13.9379,-0.190969,14.5145,0.952814
17.8085,-9.41868,1.37468,0.00339801,0.107166,0.261447,0.0195911,-5.72184e-05,0.00246636,0.0198959,-0.000362081,0.122984,0.010757,1336,1061,0.560094,-1.12028,14.1934,-0.175334,14.6265,0.956067
18.5105,-9.41887,1.35717,0.0168128,0.107414,0.260926,0.0176044,8.47228e-05,0.00223993,0.0178863,-0.000197125,0.12517,0.0102241,1343,1061,0.696866,-1.10915,14.4753,-0.186699,14.768,0.960765
19.2144,-9.41877,1.33243,0.0287974,0.108861,0.255827,0.0158608,0.000142557,0.0020041,0.0161123,-0.000108946,0.124841,0.00981373,1350,1061,0.809741,-1.11408,14.7861,-0.209883,14.9446,0.961156
19.9186,-9.41807,1.30843,0.0394688,0.110781,0.247333,0.0142785,0.000138938,0.00174923,0.0144917,-7.42488e-05,0.121276,0.00976758,1357,1061,0.90219,-1.12853,15.094,-0.245226,15.1257,0.948923
20.6224,-9.41705,1.28823,0.0477109,0.112675,0.2349,0.0128225,9.22373e-05,0.0014845,0.0129933,-7.85803e-05,0.114564,0.00977784,1364,1061,0.961819,-1.14239,15.3768,-0.287018,15.2997,0.929377
21.3261,-9.41598,1.27108,0.0537873,0.113748,0.221317,0.0115032,1.3437e-05,0.00122237,0.0116318,-0.000115168,0.104824,0.00986694,1371,1061,0.996988,-1.14818,15.6349,-0.321512,15.4694,0.908242
22.0303,-9.41491,1.25319,0.0592115,0.114038,0.208418,0.010309,-9.1184e-05,0.000970514,0.0103988,-0.000180974,0.0922552,0.0102536,1378,1061,1.02666,-1.14679,15.8953,-0.347301,15.6494,0.887149
22.7345,-9.4139,1.23769,0.0655756,0.113577,0.199297,0.00921796,-0.000204787,0.00073133,0.00927438,-0.000261211,0.0769988,0.0103934,1385,1061,1.07332,-1.1489,16.1568,-0.354146,15.8276,0.866756
23.4406,-9.41277,1.21498,0.0725964,0.114441,0.194634,0.00819241,-0.000308323,0.000506447,0.00822248,-0.000338389,0.0592973,0.0100988,1392,1061,1.13565,-1.16265,16.4524,-0.378618,16.0409,0.845329
24.1474,-9.41145,1.19139,0.0789372,0.11545,0.188796,0.00721634,-0.000389885,0.000297109,0.00722793,-0.000401472,0.038982,0.00998091,1399,1061,1.18846,-1.17448,16.7537,-0.411498,16.2651,0.820055
24.8546,-9.41171,1.16793,0.0842468,0.115847,0.178293,0.00628132,-0.000444615,0.000106003,0.00628299,-0.000446286,0.0157551,0.0100275,1406,1061,1.22074,-1.17789,17.0592,-0.406971,16.4962,0.827097
25.5604,-9.41197,1.15309,0.0872489,0.114588,0.165704,0.00539764,-0.000473144,-5.47924e-05,0.00539815,-0.000473655,-0.00933198,0.0102654,1413,1061,1.22522,-1.16661,17.3186,-0.384502,16.7016,0.832298
26.2656,-9.41232,1.14268,0.0900146,0.113409,0.151605,0.00456765,-0.000477818,-0.000182502,0.00457424,-0.00048441,-0.0361086,0.0106365,1420,1061,1.22371,-1.15655,17.5682,-0.361384,16.8975,0.838392
26.9687,-9.41159,1.1442,0.0923269,0.112167,0.141182,0.00377719,-0.000463887,-0.000282761,0.00379596,-0.000482657,-0.0662809,0.0107949,1427,1061,1.22537,-1.1452,17.7685,-0.363578,17.0549,0.820035
27.6732,-9.40999,1.14129,0.0946927,0.111365,0.130682,0.00301724,-0.000437154,-0.000366074,0.00305561,-0.000475522,-0.104428,0.0107205,1434,1061,1.22706,-1.13455,17.9937,-0.390725,17.2369,0.784831
28.3798,-9.40931,1.13048,0.096208,0.110012,0.12021,0.00230619,-0.000404879,-0.00044304,0.00237675,-0.000475444,-0.157947,0.010768,1441,1061,1.22005,-1.11655,18.2477,-0.393724,17.4567,0.769819
29.0884,-9.40904,1.11266,0.0967521,0.108908,0.112178,0.00167227,-0.00037065,-0.000511926,0.00179337,-0.000491753,-0.232292,0.0109396,1448,1061,1.20852,-1.10274,18.5223,-0.388476,17.711,0.764589
29.7967,-9.40799,1.09842,0.0963705,0.107823,0.104478,0.00112113,-0.000341186,-0.00056264,0.00131256,-0.000532609,-0.327938,0.0110228,1455,1061,1.18834,-1.09263,18.7804,-0.396434,17.959,0.742727
30.5049,-9.40571,1.08624,0.0959742,0.10688,0.0999229,0.000654927,-0.000318667,-0.000598183,0.000939359,-0.000603099,-0.443851,0.0117666,1462,1061,1.17491,-1.08819,19.0328,-0.427874,18.2067,0.695538
31.2131,-9.40431,1.07665,0.096278,0.104753,0.0954355,0.000257508,-0.000305251,-0.000634788,0.000670485,-0.000718228,-0.576779,0.0120916,1469,1061,1.16848,-1.06091,19.2898,-0.440614,18.4518,0.6654
31.9226,-9.40355,1.06299,0.0957204,0.103447,0.0891363,-9.18497e-05,-0.000300624,-0.000681394,0.000493107,-0.000885581,-0.709391,0.0122709,1476,1061,1.14924,-1.04081,19.5636,-0.448594,18.7202,0.649274
32.635,-9.4037,1.03872,0.0945606,0.101484,0.0875094,-0.000396045,-0.000308924,-0.000740897,0.000389693,-0.00109466,-0.814761,0.0120579,1483,1061,1.13457,-1.01221,19.8727,-0.432115,19.0371,0.65353
33.3482,-9.40418,1.01285,0.0935813,0.100475,0.0853883,-0.000659612,-0.000345115,-0.000808402,0.00032119,-0.00132592,-0.881458,0.0118845,1490,1061,1.12051,-1.00405,20.1981,-0.407735,19.3677,0.664861
34.0607,-9.405,0.992204,0.0933367,0.0996395,0.0832298,-0.000885114,-0.000395976,-0.000878526,0.000271389,-0.00155248,-0.921154,0.0114324,1497,1061,1.11359,-1.00345,20.5184,-0.373522,19.6857,0.682092
34.7727,-9.40564,0.976082,0.0931279,0.0990247,0.0768462,-0.00108826,-0.000445834,-0.000947185,0.00023312,-0.00176722,-0.948875,0.0114577,1504,1061,1.09713,-0.999735,20.8352,-0.350766,19.9939,0.694517
35.4845,-9.40412,0.962519,0.0926329,0.0977444,0.069205,-0.00129346,-0.000480944,-0.00100643,0.000198128,-0.00197254,-0.977229,0.0116771,1511,1061,1.07475,-0.984872,21.1485,-0.369519,20.2998,0.662748
36.1962,-9.40154,0.951623,0.091587,0.0961051,0.0634403,-0.00150175,-0.000508393,-0.00104709,0.000153848,-0.00216399,-1.00685,0.0125322,1518,1061,1.05118,-0.969777,21.4506,-0.403767,20.603,0.608787
36.9092,-9.39936,0.936678,0.0901963,0.0945383,0.0568704,-0.00171132,-0.000544908,-0.00106459,8.57613e-05,-0.00234198,-1.03598,0.0136921,1525,1061,1.02215,-0.952592,21.7734,-0.432521,20.9295,0.5637
37.622,-9.39867,0.925211,0.0886505,0.0937661,0.0468211,-0.00191843,-0.000562586,-0.00104322,3.6303e-06,-0.00248465,-1.07353,0.013844,1532,1061,0.983138,-0.937919,22.0933,-0.444605,21.2501,0.54814
38.3346,-9.39982,0.915997,0.0870594,0.0930543,0.0358801,-0.0021335,-0.00054445,-0.000976311,-8.02247e-05,-0.00259773,-1.12695,0.0137646,1539,1061,0.941314,-0.923263,22.4125,-0.421008,21.5695,0.569368
39.0465,-9.40039,0.911786,0.0854115,0.0916256,0.0314338,-0.00236085,-0.000467541,-0.000860438,-0.000134934,-0.00269346,-1.20193,0.0140604,1546,1061,0.914338,-0.914193,22.7104,-0.391589,21.8772,0.57782
39.7594,-9.40036,0.904953,0.0843375,0.0888111,0.032075,-0.0025837,-0.000303638,-0.000715588,-9.76613e-05,-0.00278967,-1.29053,0.0151082,1553,1061,0.90524,-0.887518,23.0247,-0.36382,22.2027,0.574611
-40.4508,-10.1412,1.86913,-0.042112,0.0313708,0.0173812,-0.000869324,9.51996e-05,0.000596732,0.000380184,-0.00115431,1.12525,0.0109918,741,1068,-0.422937,-0.328156,31.5799,1.39157,32.0348,1.70904
-39.777,-10.1405,1.86491,-0.042991,0.0312089,0.0192553,-0.000979538,0.000126892,0.000521901,0.000334221,-0.00118687,1.19266,0.0108875,748,1068,-0.430049,-0.333581,31.0738,1.38673,31.5426,1.69558
-39.1027,-10.1394,1.85641,-0.0440583,0.030773,0.0216454,-0.0010785,0.000155109,0.000418789,0.000283846,-0.00120724,1.27256,0.0107473,755,1068,-0.438593,-0.33735,30.5865,1.38068,31.0724,1.67694
-38.4276,-10.1383,1.84162,-0.0450463,0.0302762,0.0254529,-0.00116382,0.000185345,0.00032664,0.000260266,-0.00123874,1.34533,0.0110337,762,1068,-0.44496,-0.334867,30.1254,1.37085,30.6316,1.66005
-37.752,-10.1378,1.82412,-0.0453692,0.0301888,0.0323319,-0.00123445,0.00021244,0.00025291,0.000255373,-0.00127738,1.40264,0.011175,769,1068,-0.441495,-0.331457,29.6786,1.36127,30.2071,1.65343
-37.0764,-10.1373,1.80961,-0.0455301,0.0300374,0.0374616,-0.00129364,0.000235551,0.000195884,0.000260245,-0.00131833,1.4454,0.0113691,776,1068,-0.437784,-0.327981,29.2338,1.35471,29.7782,1.6482
-36.4006,-10.1364,1.79552,-0.0455846,0.0298516,0.0406564,-0.00134246,0.000248828,0.000149037,0.000262667,-0.00135629,1.47821,0.0113529,783,1068,-0.434647,-0.328744,28.8005,1.34369,29.3542,1.63314
-35.724,-10.1351,1.7762,-0.0460271,0.0297919,0.0422603,-0.00137853,0.000250792,0.000113601,0.000258674,-0.00138641,1.50152,0.0108001,790,1068,-0.43697,-0.328169,28.3937,1.32355,28.9558,1.61264
-35.0467,-10.1331,1.75186,-0.0469469,0.0298653,0.0432364,-0.00139176,0.000233193,8.86792e-05,0.000238019,-0.00139658,1.51644,0.0101726,797,1068,-0.444807,-0.324255,28.0089,1.28237,28.5824,1.57717
-34.3686,-10.1324,1.72212,-0.0487212,0.030222,0.0450358,-0.00139282,0.000196454,7.6145e-05,0.000200094,-0.00139646,1.52303,0.0102757,804,1068,-0.460654,-0.319596,27.6399,1.262,28.2353,1.56936
-33.6904,-10.1329,1.69377,-0.0503803,0.0303923,0.0478464,-0.0013802,0.000151654,7.39034e-05,0.000155211,-0.00138376,1.5227,0.0105272,811,1068,-0.474227,-0.31649,27.2707,1.27084,27.8897,1.58552
-33.0129,-10.1333,1.67579,-0.0523093,0.0302547,0.049616,-0.00135127,0.000102646,7.58954e-05,0.000106597,-0.00135522,1.51878,0.0107336,818,1068,-0.491562,-0.31474,26.8703,1.28508,27.5126,1.59898
-32.3368,-10.1337,1.67516,-0.0536,0.0295994,0.0522639,-0.00131021,5.21757e-05,7.91651e-05,5.67604e-05,-0.00131479,1.51295,0.0108763,825,1068,-0.501336,-0.307939,26.4165,1.30158,27.0783,1.60929
-31.6612,-10.1329,1.68209,-0.054711,0.0284441,0.0533124,-0.0012579,2.7394e-06,8.96481e-05,9.08261e-06,-0.00126424,1.50016,0.011126,832,1068,-0.510836,-0.297377,25.9477,1.29873,26.6228,1.59358
-30.9844,-10.1328,1.67848,-0.0550788,0.0275959,0.058364,-0.00119165,-4.39936e-05,0.000104613,-3.45357e-05,-0.00120111,1.48063,0.0114501,839,1068,-0.508371,-0.289486,25.5204,1.30625,26.2124,1.59249
-30.3061,-10.1321,1.663,-0.0545305,0.0273886,0.0660062,-0.00109655,-8.06955e-05,0.000124413,-6.56803e-05,-0.00111156,1.45069,0.0119429,846,1068,-0.493501,-0.290304,25.1456,1.30025,25.8523,1.58263
-29.627,-10.1319,1.64174,-0.0542539,0.0272016,0.0710374,-0.000959053,-0.000102617,0.000146377,-7.82896e-05,-0.00098338,1.40611,0.0121064,853,1068,-0.484061,-0.288961,24.8031,1.30284,25.52,1.58354
-28.9475,-10.1312,1.62054,-0.0549474,0.0271105,0.0746096,-0.000784694,-0.000107746,0.000169416,-6.77144e-05,-0.000824726,1.33876,0.0119146,860,1068,-0.486107,-0.292797,24.4615,1.29939,25.1942,1.57493
-28.2682,-10.1297,1.60357,-0.056117,0.0262525,0.0775996,-0.000584368,-9.67429e-05,0.00020354,-2.295e-05,-0.00065816,1.22299,0.0112599,867,1068,-0.493609,-0.291682,24.108,1.28843,24.8594,1.54776
-27.5884,-10.1273,1.58414,-0.0570388,0.024818,0.0847902,-0.000352287,-7.22029e-05,0.000259532,8.26593e-05,-0.000507149,1.03281,0.0109403,874,1068,-0.493727,-0.28453,23.7617,1.26287,24.5404,1.50107
-26.9075,-10.1269,1.55846,-0.0576749,0.023741,0.0920996,-8.19985e-05,-3.84009e-05,0.000344145,0.000284635,-0.000405035,0.817027,0.0107669,881,1068,-0.49056,-0.271995,23.4476,1.27,24.251,1.49991
-26.2262,-10.1268,1.53153,-0.0576346,0.0228962,0.101331,0.000230621,5.76903e-06,0.000458349,0.00059013,-0.00035374,0.66513,0.0109055,888,1068,-0.477994,-0.257275,23.1467,1.2733,23.9729,1.50243
-25.5449,-10.1264,1.50641,-0.0572096,0.0222558,0.110821,0.00058777,5.74158e-05,0.00059513,0.000974128,-0.000328943,0.575813,0.0109579,895,1068,-0.460906,-0.244834,22.8491,1.27001,23.6949,1.50031
-24.8637,-10.1249,1.48646,-0.0555619,0.0209265,0.124471,0.00098639,0.000114081,0.000752116,0.00141967,-0.000319195,0.522642,0.0106618,902,1068,-0.42604,-0.223255,22.5406,1.24554,23.4045,1.47274
-24.1822,-10.1236,1.46571,-0.0540813,0.0187418,0.139241,0.00141697,0.000163389,0.000935785,0.00191648,-0.000336124,0.490314,0.0105096,909,1068,-0.391186,-0.195912,22.2376,1.2391,23.1237,1.45153
-23.5008,-10.1228,1.44804,-0.0528311,0.0177839,0.151567,0.00187581,0.000205019,0.00115256,0.00246389,-0.000383061,0.471804,0.0109791,916,1068,-0.361258,-0.19091,21.9342,1.23832,22.8382,1.43812
-22.8207,-10.1215,1.44438,-0.0520552,0.0167637,0.161763,0.00238384,0.000243991,0.00140826,0.00308251,-0.000454685,0.460543,0.0116477,923,1068,-0.338492,-0.191017,21.5867,1.23342,22.5076,1.41371
-22.1413,-10.121,1.44857,-0.0506168,0.0158692,0.173189,0.00298332,0.000292603,0.00171444,0.00381725,-0.000541327,0.452721,0.0117273,930,1068,-0.307114,-0.192908,21.2205,1.24067,22.1545,1.40254
-21.4619,-10.1202,1.4545,-0.0488773,0.0149507,0.184845,0.00370726,0.000361482,0.002069,0.00469508,-0.000626329,0.445432,0.0113859,937,1068,-0.27205,-0.189357,20.857,1.23661,21.8016,1.3851
-20.7821,-10.12,1.45961,-0.0466908,0.0142107,0.198258,0.00455182,0.000455624,0.00246363,0.0057075,-0.000700052,0.438619,0.0105766,944,1068,-0.229863,-0.182669,20.5036,1.2392,21.4584,1.38148
-20.1021,-10.1197,1.46516,-0.0440743,0.0143491,0.214673,0.00551531,0.000581784,0.00289196,0.00684965,-0.000752552,0.43229,0.00991936,951,1068,-0.179067,-0.185733,20.1522,1.23083,21.1202,1.3758
-19.4232,-10.1188,1.48132,-0.0415872,0.0154202,0.22988,0.00660964,0.000741132,0.00335408,0.00813181,-0.000781038,0.426031,0.00984253,958,1068,-0.130737,-0.200909,19.7703,1.19966,20.7493,1.35392
-18.744,-10.1177,1.49607,-0.039483,0.0164873,0.247403,0.00784355,0.000935402,0.00385053,0.00956221,-0.00078326,0.41981,0.0104721,965,1068,-0.0829108,-0.219777,19.3912,1.16904,20.3903,1.32931
-18.0638,-10.1169,1.50534,-0.036308,0.0174162,0.270041,0.00923093,0.00116552,0.00438468,0.0111554,-0.000758964,0.413595,0.0108638,972,1068,-0.01686,-0.235963,19.0374,1.14472,20.0582,1.31166
-17.3814,-10.1171,1.5,-0.0308709,0.0175681,0.295991,0.0107562,0.00143201,0.00495597,0.0128983,-0.000710059,0.407971,0.0112327,979,1068,0.0774478,-0.239775,18.7596,1.14715,19.7872,1.31794
-16.6992,-10.1187,1.49731,-0.0236917,0.0182766,0.320164,0.0123748,0.00172903,0.00555842,0.014748,-0.000644128,0.40352,0.0119198,986,1068,0.187911,-0.239382,18.5008,1.16157,19.5131,1.35164
-16.0182,-10.1197,1.50634,-0.015393,0.020523,0.340393,0.0140007,0.00204606,0.00617902,0.0166204,-0.000573638,0.400995,0.0123483,993,1068,0.305102,-0.256653,18.2263,1.14703,19.2021,1.36952
-15.3393,-10.1198,1.5328,-0.00637513,0.0228697,0.357488,0.0155518,0.00237077,0.0068037,0.0184336,-0.000511049,0.400656,0.0119249,1000,1068,0.425875,-0.276691,17.9088,1.11353,18.8328,1.36722
-14.6598,-10.1195,1.55699,0.00502189,0.0253083,0.377774,0.0170308,0.00269569,0.00743888,0.0201933,-0.000466844,0.401986,0.0121867,1007,1068,0.575903,-0.301064,17.6228,1.07453,18.4786,1.35754
-13.9813,-10.119,1.58903,0.0171551,0.0286134,0.3968,0.0185032,0.00302547,0.00811279,0.0219763,-0.000447592,0.404491,0.0122206,1014,1068,0.732196,-0.332395,17.325,1.01856,18.1018,1.34146
-13.3018,-10.1177,1.61534,0.0299355,0.0332247,0.407398,0.0199797,0.00335314,0.00883691,0.0237991,-0.000466248,0.40796,0.0120696,1021,1068,0.8836,-0.38043,17.0825,0.939146,17.7531,1.31065
-12.6204,-10.1169,1.62995,0.0445983,0.0387802,0.41868,0.021383,0.0036601,0.00959443,0.0255821,-0.000539017,0.412546,0.0118791,1028,1068,1.05544,-0.441302,16.9078,0.865528,17.4547,1.29219
-11.9374,-10.1156,1.63494,0.0609818,0.0448122,0.430355,0.0226649,0.00392743,0.0103846,0.0272823,-0.000690006,0.41839,0.0117092,1035,1068,1.24565,-0.508239,16.7925,0.779266,17.1992,1.26485
-11.2555,-10.1153,1.64935,0.0786231,0.0514619,0.440335,0.0238995,0.00414308,0.0112558,0.028997,-0.000954425,0.425245,0.0114227,1042,1068,1.44646,-0.575626,16.6656,0.698327,16.9151,1.25487
-10.5772,-10.1157,1.69009,0.0931045,0.0592951,0.433972,0.0252599,0.00432502,0.0122982,0.0309421,-0.00135722,0.432821,0.0124748,1049,1068,1.59103,-0.652825,16.4538,0.616884,16.5391,1.25617
-9.90009,-10.1166,1.74075,0.106698,0.0688343,0.420894,0.0268056,0.00447978,0.0135579,0.0332048,-0.0019194,0.440989,0.0132554,1056,1068,1.71625,-0.74862,16.2184,0.52956,16.1326,1.26682
-9.22139,-10.1177,1.78136,0.12274,0.0796601,0.403047,0.0284995,0.00459686,0.0150396,0.0357582,-0.00266181,0.449661,0.0135893,1063,1068,1.85882,-0.850499,16.0623,0.425863,15.7704,1.28073
-8.5379,-10.1174,1.79084,0.143984,0.0942072,0.388807,0.030225,0.00468147,0.0167848,0.0385447,-0.00363818,0.460174,0.0131194,1070,1068,2.05927,-0.993881,16.0731,0.265503,15.5318,1.27335
-7.85204,-10.117,1.78624,0.166254,0.110625,0.367381,0.0318292,0.00477411,0.0188108,0.0414715,-0.00486819,0.473671,0.0127479,1077,1068,2.25854,-1.16015,16.1703,0.0904381,15.3529,1.2655
-7.1656,-10.1166,1.77989,0.185372,0.127593,0.332194,0.033261,0.00490187,0.0211146,0.0445154,-0.00635255,0.48971,0.0123978,1084,1068,2.40352,-1.32924,16.2804,-0.0904729,15.1876,1.25775
-6.47975,-10.1159,1.77946,0.201544,0.14845,0.278992,0.0347321,0.00504577,0.0235547,0.0477304,-0.0079525,0.504249,0.0128034,1091,1068,2.4892,-1.54086,16.3855,-0.311987,15.0069,1.24361
-5.79284,-10.1157,1.77404,0.217612,0.176029,0.208735,0.0361789,0.00519225,0.0263016,0.0512112,-0.00984009,0.519228,0.0138162,1098,1068,2.54529,-1.81423,16.5524,-0.596052,14.8518,1.23991
-5.10388,-10.115,1.75743,0.237042,0.210145,0.123605,0.0373653,0.00540154,0.0293237,0.0547796,-0.0120127,0.535894,0.0156438,1105,1068,2.6099,-2.16281,16.8331,-0.94473,14.7459,1.22773
-4.41466,-10.1149,1.74144,0.256235,0.250099,0.0245089,0.038073,0.00570234,0.0325724,0.0582597,-0.0144844,0.554815,0.017091,1112,1068,2.64719,-2.56991,17.1449,-1.34012,14.6447,1.22724
-3.72429,-10.1147,1.72034,0.272684,0.293707,-0.0852223,0.0381219,0.00613316,0.0359985,0.0615193,-0.0172642,0.576344,0.0182033,1119,1068,2.63643,-3.00596,17.4764,-1.78072,14.5697,1.2253
