 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.5673,-18.2617,-1.05714,0.00821155,-0.011599,0.063143,0.00136941,0.000992866,0.000999548,0.00219826,0.000164012,0.692311,0.00851497,1035,1152,0.17438,0.119815,27.0115,0.0759355,27.077,-0.0508212
-10.8817,-18.2625,-1.04321,0.00865683,-0.0117644,0.0614568,0.00129601,0.00097671,0.000955782,0.00210539,0.000167338,0.702643,0.00871903,1042,1152,0.177299,0.121661,26.7445,0.100295,26.8009,-0.0277459
-10.1958,-18.2638,-1.02977,0.009663,-0.0122289,0.0617297,0.00120994,0.000954297,0.000915377,0.00200638,0.000157862,0.716026,0.00848733,1049,1152,0.188742,0.124693,26.487,0.140629,26.5333,0.00605909
-9.50914,-18.2656,-1.0194,0.0108411,-0.011809,0.0625822,0.0011141,0.000927167,0.000875793,0.0019014,0.000139868,0.732238,0.00839721,1056,1152,0.202775,0.118188,26.2481,0.181553,26.2839,0.0487627
-8.82153,-18.2676,-1.01398,0.0117919,-0.0106704,0.0605586,0.00101475,0.000897879,0.00083748,0.00179583,0.000116797,0.750568,0.00867844,1063,1152,0.210218,0.107948,26.0386,0.213437,26.0596,0.0940738
-8.13251,-18.2689,-1.01615,0.0122774,-0.00912546,0.0555625,0.000899427,0.000866319,0.000791881,0.00167493,9.08191e-05,0.774948,0.00925847,1070,1152,0.208392,0.094577,25.8664,0.225595,25.8705,0.125144
-7.44239,-18.2698,-1.02374,0.012681,-0.00827867,0.0505225,0.000763667,0.000825061,0.00073574,0.00153075,5.79839e-05,0.806247,0.00927534,1077,1152,0.205533,0.0864614,25.7203,0.237344,25.7083,0.146865
-6.75195,-18.2704,-1.03133,0.013076,-0.00767991,0.0488197,0.000606933,0.000774544,0.000666099,0.00136209,1.93886e-05,0.847977,0.00921932,1084,1152,0.207555,0.0813245,25.5735,0.243169,25.5531,0.160113
-6.05991,-18.2718,-1.04729,0.013637,-0.0077726,0.0497533,0.000431446,0.000715556,0.000579489,0.00117015,-2.31455e-05,0.905597,0.00913623,1091,1152,0.215288,0.0834938,25.4605,0.274027,25.4359,0.191057
-5.36647,-18.2747,-1.07017,0.0137302,-0.00777646,0.0501709,0.000237537,0.00065136,0.000482518,0.000969459,-8.05623e-05,0.987947,0.00893635,1098,1152,0.217497,0.0912546,25.3767,0.325236,25.3514,0.249934
-4.67218,-18.2774,-1.09613,0.0137965,-0.00698124,0.048214,1.52012e-05,0.000577901,0.000370449,0.000761729,-0.000168627,1.11017,0.00880754,1105,1152,0.215695,0.0864283,25.3164,0.367838,25.2854,0.30433
-3.97721,-18.2795,-1.12408,0.0143483,-0.00634277,0.0451048,-0.000245516,0.000500717,0.000244282,0.000573572,-0.00031837,1.28096,0.00876374,1112,1152,0.216929,0.0804109,25.2778,0.401497,25.2339,0.345481
-3.28235,-18.2815,-1.14888,0.0144901,-0.00590226,0.0390275,-0.000548799,0.000419137,0.000108623,0.000431177,-0.000560839,1.4604,0.00844035,1119,1152,0.209185,0.0753258,25.2368,0.4356,25.1776,0.384426
-2.58666,-18.2826,-1.1765,0.0141975,-0.00613437,0.0311438,-0.000893997,0.00034089,-4.53629e-05,0.000342554,-0.000895661,-1.53413,0.00832417,1126,1152,0.193973,0.0748111,25.2128,0.460674,25.1389,0.405501
-1.88986,-18.2836,-1.2086,0.013407,-0.00628057,0.0228772,-0.0012904,0.000264283,-0.000236557,0.00029948,-0.00132559,-1.42309,0.00820678,1133,1152,0.172887,0.0707628,25.2082,0.484333,25.124,0.423411
-1.19177,-18.2848,-1.24622,0.012179,-0.00632286,0.0158809,-0.00175151,0.000183419,-0.000464428,0.000289119,-0.00185721,-1.34702,0.00822499,1140,1152,0.149243,0.0662635,25.2241,0.510301,25.1369,0.444988
-0.492347,-18.2867,-1.28939,0.0110769,-0.00612803,0.0106703,-0.00226859,9.6491e-05,-0.000706772,0.000291604,-0.0024637,-1.30144,0.00870546,1147,1152,0.129645,0.0635558,25.265,0.540778,25.1775,0.477569
0.206817,-18.2892,-1.32834,0.00958187,-0.00568395,0.00754185,-0.00280996,7.85964e-06,-0.000946445,0.000296237,-0.00309834,-1.27504,0.00921486,1154,1152,0.109418,0.0604754,25.2889,0.58173,25.2095,0.525035
0.905454,-18.2915,-1.36153,0.00727065,-0.00648064,0.00375984,-0.00335521,-8.20588e-05,-0.00118297,0.000300722,-0.00373799,-1.25785,0.00910856,1161,1152,0.079798,0.0654124,25.2915,0.637238,25.2271,0.569759
1.60529,-18.294,-1.39941,0.00443735,-0.00709941,0.00229919,-0.00388198,-0.00017904,-0.00141611,0.000300434,-0.00436146,-1.24433,0.0088002,1168,1152,0.0487611,0.0728643,25.3087,0.687353,25.2693,0.615061
2.30729,-18.2962,-1.44755,0.00109955,-0.0086435,7.16732e-05,-0.004367,-0.000290864,-0.00164374,0.000289387,-0.00494725,-1.23145,0.00829068,1175,1152,0.0113345,0.0890064,25.3679,0.742216,25.3571,0.654836
3.00858,-18.2982,-1.48883,-0.00240941,-0.0107524,-0.00421485,-0.00479865,-0.000417141,-0.00186337,0.000268136,-0.00548393,-1.21839,0.00799132,1182,1152,-0.0313598,0.11253,25.4111,0.795705,25.4264,0.689639
3.70966,-18.3001,-1.5263,-0.00593541,-0.013317,-0.0105729,-0.00515336,-0.000555194,-0.00205818,0.000231477,-0.00594003,-1.20571,0.00789595,1189,1152,-0.0778766,0.139173,25.451,0.853358,25.4887,0.722558
4.40878,-18.3014,-1.54989,-0.0105981,-0.0162066,-0.0154063,-0.00540947,-0.000692515,-0.00221389,0.000183777,-0.00628576,-1.1939,0.00816202,1196,1152,-0.133304,0.171256,25.4316,0.903753,25.5061,0.746864
5.10842,-18.3036,-1.57422,-0.0159166,-0.018768,-0.0174096,-0.00555491,-0.000819814,-0.00232627,0.000131799,-0.00650652,-1.18249,0.00830559,1203,1152,-0.190444,0.200769,25.4096,0.968208,25.5335,0.789016
5.80851,-18.3062,-1.5988,-0.0208438,-0.0204644,-0.0181568,-0.00557776,-0.000930839,-0.00239452,8.21962e-05,-0.00659079,-1.17057,0.0087851,1210,1152,-0.241435,0.221518,25.397,1.03129,25.5689,0.838296
6.51093,-18.3086,-1.63425,-0.0250268,-0.0216677,-0.0169365,-0.00548062,-0.00102222,-0.00242803,4.47365e-05,-0.00654758,-1.15676,0.00958985,1217,1152,-0.281408,0.236336,25.4359,1.08472,25.6523,0.881858
7.21599,-18.3109,-1.68202,-0.028895,-0.0233781,-0.0163043,-0.00528555,-0.00108728,-0.00242419,2.0304e-05,-0.00639313,-1.14223,0.00980604,1224,1152,-0.319186,0.252283,25.5325,1.1431,25.7891,0.921193
7.92273,-18.3126,-1.73648,-0.0326086,-0.0248883,-0.0168409,-0.0050214,-0.00112077,-0.00237091,-1.0794e-06,-0.00614109,-1.12958,0.00971425,1231,1152,-0.357461,0.265548,25.6653,1.18775,25.9583,0.948421
8.63042,-18.3146,-1.79344,-0.0366333,-0.0264115,-0.0173768,-0.00471284,-0.00111627,-0.00226503,-2.24602e-05,-0.00580664,-1.12091,0.00931273,1238,1152,-0.398819,0.280339,25.8115,1.23559,26.1442,0.980137
9.33743,-18.317,-1.84395,-0.0400869,-0.0272069,-0.0153096,-0.0043657,-0.0010733,-0.00213823,-2.09869e-05,-0.00541801,-1.11345,0.00891566,1245,1152,-0.429659,0.287603,25.9415,1.28493,26.3132,1.02026
10.0443,-18.3196,-1.89124,-0.0430805,-0.0271335,-0.0110838,-0.0039866,-0.00100464,-0.00202806,2.15305e-05,-0.00501277,-1.10237,0.00915656,1252,1152,-0.451818,0.288096,26.0673,1.32865,26.4773,1.06539
10.7517,-18.322,-1.9385,-0.0455746,-0.0264377,-0.00690044,-0.00359405,-0.000918784,-0.00193886,9.90978e-05,-0.00461193,-1.08736,0.0093543,1259,1152,-0.468913,0.283178,26.2053,1.36099,26.6487,1.10632
11.4608,-18.3245,-1.99238,-0.0478643,-0.0253137,-0.00665172,-0.00319572,-0.000822642,-0.00185543,0.000193202,-0.00421156,-1.06988,0.00922479,1266,1152,-0.491188,0.275078,26.3852,1.38609,26.8522,1.14623
12.1705,-18.3269,-2.04648,-0.0498874,-0.024366,-0.0076216,-0.00279769,-0.000718543,-0.0017679,0.000292783,-0.00380901,-1.05118,0.00931627,1273,1152,-0.513055,0.267429,26.5783,1.41472,27.0639,1.18666
12.879,-18.3296,-2.09189,-0.0516888,-0.0232997,-0.00719798,-0.00238892,-0.000612982,-0.00166157,0.000383011,-0.00338492,-1.0308,0.00934595,1280,1152,-0.530075,0.256925,26.7453,1.45,27.2502,1.23309
13.5849,-18.3318,-2.12116,-0.0540058,-0.0219054,-0.0066326,-0.00196835,-0.000519408,-0.00155059,0.000467604,-0.00295536,-1.00394,0.00924479,1287,1152,-0.551959,0.24577,26.8537,1.47095,27.3832,1.27118
14.287,-18.3328,-2.12831,-0.0565495,-0.0206546,-0.00556594,-0.00155763,-0.000444479,-0.00145261,0.000554535,-0.00255665,-0.968349,0.00937206,1294,1152,-0.575119,0.238783,26.8828,1.47075,27.4401,1.28938
14.9881,-18.3342,-2.12828,-0.0585822,-0.0201593,-0.00587098,-0.00116365,-0.000383746,-0.00135634,0.000637583,-0.00218498,-0.925375,0.00977911,1301,1152,-0.595779,0.237947,26.8998,1.48657,27.4772,1.31437
15.6914,-18.336,-2.138,-0.0591424,-0.0195759,-0.00409401,-0.000778854,-0.00033279,-0.00125133,0.00071523,-0.00182687,-0.87359,0.0100286,1308,1152,-0.597673,0.231304,26.9716,1.51471,27.5583,1.34751
16.3959,-18.3382,-2.15147,-0.0590587,-0.0190516,-0.00255942,-0.000402193,-0.000290029,-0.00112562,0.000780909,-0.00147313,-0.810289,0.00997486,1315,1152,-0.593559,0.226211,27.0718,1.55055,27.6608,1.3886
17.1021,-18.3405,-2.17148,-0.0589964,-0.0186029,-0.00156756,-4.21408e-05,-0.000260471,-0.000975953,0.000830734,-0.00113335,-0.729702,0.00979417,1322,1152,-0.590679,0.223303,27.2049,1.58518,27.7953,1.42939
17.812,-18.3427,-2.20771,-0.0587543,-0.0183819,-0.00271423,0.000288892,-0.000243009,-0.000829648,0.000894174,-0.000848291,-0.630293,0.00967329,1329,1152,-0.590207,0.226193,27.4121,1.61406,27.9982,1.46579
18.5286,-18.3454,-2.27535,-0.0575,-0.0184233,0.000535197,0.000582559,-0.000231734,-0.000702325,0.000987219,-0.000636393,-0.522714,0.0100199,1336,1152,-0.57085,0.230288,27.7477,1.65226,28.3272,1.50664
19.2473,-18.3479,-2.35037,-0.0568201,-0.0180859,0.00401135,0.000837296,-0.000219424,-0.000588263,0.00109964,-0.00048177,-0.419497,0.0101068,1343,1152,-0.556686,0.227873,28.1126,1.68417,28.6914,1.54256
19.9667,-18.3504,-2.42551,-0.0564402,-0.0175904,0.00954677,0.00104444,-0.000203384,-0.000470376,0.00120189,-0.00036083,-0.323001,0.0101323,1350,1152,-0.541258,0.219394,28.4789,1.71975,29.0636,1.57887
20.6842,-18.353,-2.48884,-0.0559191,-0.0170636,0.0138841,0.00119917,-0.000182733,-0.000345919,0.00128093,-0.000264487,-0.23208,0.0104294,1357,1152,-0.526746,0.212082,28.8117,1.75646,29.3987,1.61832
21.4034,-18.3555,-2.55773,-0.0542512,-0.016255,0.0120789,0.00131563,-0.000156641,-0.000233966,0.00135192,-0.000192928,-0.153866,0.0102745,1364,1152,-0.513367,0.197513,29.1951,1.78997,29.7622,1.65408
22.1236,-18.358,-2.62852,-0.0518231,-0.0154085,0.00786136,0.00140763,-0.000127578,-0.000166105,0.00142539,-0.000145344,-0.106555,0.0100881,1371,1152,-0.497491,0.184928,29.6049,1.82095,30.1404,1.69051
22.841,-18.3604,-2.68366,-0.0495709,-0.0145593,0.00372789,0.00147798,-9.67395e-05,-0.000149852,0.00149212,-0.000110873,-0.0940361,0.0100209,1378,1152,-0.483328,0.178119,29.9608,1.8471,30.467,1.72771
23.5509,-18.3623,-2.70027,-0.0486542,-0.0142781,0.000956947,0.00152306,-7.64682e-05,-0.000170532,0.00154104,-9.44473e-05,-0.105041,0.00994617,1385,1152,-0.479707,0.176592,30.1629,1.87266,30.6554,1.75786
24.2593,-18.3645,-2.7076,-0.0482253,-0.0141048,0.000506202,0.00154719,-6.82485e-05,-0.000195658,0.00157055,-9.16083e-05,-0.118829,0.0101944,1392,1152,-0.476135,0.16972,30.3284,1.9163,30.816,1.79833
24.9702,-18.3663,-2.72473,-0.0474681,-0.013814,0.00219896,0.00157024,-7.46166e-05,-0.000204187,0.00159521,-9.95846e-05,-0.121676,0.0106659,1399,1152,-0.464796,0.156258,30.5381,1.95258,31.0211,1.82684
25.6857,-18.3695,-2.76149,-0.0462117,-0.0138641,0.0083149,0.00159833,-9.14913e-05,-0.000217654,0.00162592,-0.000119076,-0.126062,0.0109227,1406,1152,-0.43902,0.154666,30.8277,2.01098,31.3079,1.88179
26.402,-18.3723,-2.79928,-0.0454001,-0.0137999,0.0143779,0.00161876,-0.000120793,-0.000246271,0.00165296,-0.000154985,-0.13796,0.0107416,1413,1152,-0.417593,0.160353,31.1244,2.05029,31.6061,1.92702
27.1175,-18.3746,-2.8311,-0.0441212,-0.0136373,0.0173071,0.00162236,-0.000159211,-0.000280567,0.0016655,-0.000202351,-0.152565,0.010773,1420,1152,-0.398176,0.160863,31.4158,2.08485,31.8892,1.96495
27.8305,-18.3766,-2.8496,-0.0430572,-0.0132444,0.0069804,0.00162719,-0.000188484,-0.000306665,0.00167759,-0.000238881,-0.162881,0.0107793,1427,1152,-0.4096,0.152629,31.6829,2.11482,32.1293,1.99634
28.5462,-18.3776,-2.87801,-0.0415121,-0.0129131,-0.0017783,0.00163802,-0.000230601,-0.000308838,0.00168775,-0.000280321,-0.159622,0.0108089,1434,1152,-0.413141,0.137661,31.9972,2.13238,32.4145,2.00721
29.2642,-18.3788,-2.91473,-0.0400992,-0.0126441,-0.00657561,0.00164744,-0.000281653,-0.000287481,0.00168937,-0.000323584,-0.144832,0.0107611,1441,1152,-0.409522,0.125312,32.3428,2.15028,32.7386,2.01909
29.9863,-18.3803,-2.96752,-0.0392932,-0.0121142,-0.000289303,0.00164925,-0.000321409,-0.000249135,0.00168026,-0.000352417,-0.123827,0.010695,1448,1152,-0.387535,0.118204,32.7337,2.16486,33.1313,2.03648
30.7095,-18.3825,-3.02224,-0.0377128,-0.0115691,0.00568847,0.00164349,-0.000344677,-0.000192733,0.001662,-0.000363188,-0.095752,0.0107568,1455,1152,-0.358445,0.116802,33.1481,2.18552,33.5388,2.06587
31.4323,-18.3856,-3.07305,-0.0355538,-0.011507,0.00622999,0.00163886,-0.000360883,-0.000104216,0.00164427,-0.000366299,-0.0519273,0.011353,1462,1152,-0.335658,0.121607,33.5694,2.22909,33.9391,2.11529
-30.6203,-18.9157,-1.95705,-0.00740391,-0.0121077,0.0185863,0.00040627,-0.001578,-0.000342033,0.000463572,-0.0016353,-0.165992,0.0109369,839,1159,-0.0563857,0.138999,39.2255,-0.969336,39.3462,-1.07958
-29.9424,-18.9175,-1.92135,-0.00766038,-0.011973,0.0184334,0.000376888,-0.00133147,-0.000324086,0.000436303,-0.00139088,-0.181317,0.0115201,846,1159,-0.0588937,0.146918,38.6852,-0.92679,38.8077,-1.02611
-29.2644,-18.9177,-1.88566,-0.00750483,-0.0119265,0.016559,0.000364951,-0.00104013,-0.000263239,0.000412649,-0.00108783,-0.179252,0.0114833,853,1159,-0.0590369,0.147892,38.1596,-0.909606,38.2756,-1.00662
-28.5857,-18.9176,-1.85494,-0.00754158,-0.0115041,0.015068,0.000367586,-0.000727082,-0.000162308,0.000391144,-0.000750641,-0.144141,0.0109166,860,1159,-0.0607941,0.143472,37.6557,-0.900711,37.768,-0.993313
-27.906,-18.9176,-1.83134,-0.00713304,-0.0114813,0.0141062,0.00037625,-0.000432797,-3.412e-05,0.000377686,-0.000434233,-0.0420735,0.0102912,867,1159,-0.0574341,0.142158,37.1869,-0.885317,37.2926,-0.978727
-27.2257,-18.9182,-1.81241,-0.0060449,-0.0119377,0.0176637,0.0003833,-0.000171258,0.000113239,0.000405532,-0.00019349,0.19386,0.0094661,874,1159,-0.0420747,0.142868,36.7364,-0.851907,36.8406,-0.954631
-26.5457,-18.9188,-1.7893,-0.00548514,-0.0128384,0.0213989,0.000387421,5.15215e-05,0.000266615,0.000534575,-9.56328e-05,0.504328,0.00900443,881,1159,-0.0318391,0.145697,36.2716,-0.810335,36.3799,-0.929477
-25.8657,-18.9193,-1.76418,-0.00549738,-0.0135011,0.0240848,0.000394397,0.000241831,0.000420308,0.000745289,-0.00010906,0.695629,0.00873652,888,1159,-0.0285734,0.145917,35.8031,-0.771672,35.9182,-0.904804
-25.1848,-18.9203,-1.74605,-0.00555412,-0.0140693,0.0248861,0.000409552,0.000392111,0.000563571,0.00096447,-0.000162807,0.777662,0.00881631,895,1159,-0.0278756,0.146035,35.371,-0.72736,35.4886,-0.872301
-24.502,-18.9233,-1.74221,-0.00520868,-0.0145181,0.0258536,0.000432288,0.000510879,0.000681881,0.0011546,-0.000211429,0.814181,0.00913434,902,1159,-0.022825,0.156742,35.0011,-0.659795,35.1175,-0.803151
-23.819,-18.9258,-1.73825,-0.00500982,-0.0144716,0.0301221,0.000466158,0.000604761,0.000775041,0.00131359,-0.000242674,0.829988,0.00943781,909,1159,-0.0153345,0.164629,34.6276,-0.607387,34.7526,-0.742492
-23.1364,-18.9276,-1.72911,-0.00497265,-0.0141732,0.0333289,0.00050998,0.000674115,0.000847411,0.00144342,-0.000259328,0.83367,0.00946977,916,1159,-0.0106653,0.167467,34.243,-0.56809,34.3753,-0.694816
-22.454,-18.9283,-1.71591,-0.00537294,-0.0129045,0.0379368,0.000560013,0.000729571,0.000902186,0.00155095,-0.000261369,0.832246,0.0090773,923,1159,-0.00870681,0.152034,33.8424,-0.553822,33.9898,-0.6711
-21.7711,-18.9292,-1.70497,-0.005526,-0.0120381,0.0418971,0.000618545,0.00076757,0.000932974,0.001629,-0.000242887,0.825246,0.0089687,930,1159,-0.00487894,0.141855,33.4608,-0.530854,33.6191,-0.641378
-21.088,-18.9304,-1.69435,-0.00494748,-0.0120311,0.043911,0.000694953,0.000794947,0.000943629,0.0016899,-0.000200002,0.811865,0.00898974,937,1159,0.00413237,0.140253,33.099,-0.495254,33.2562,-0.607742
-20.4054,-18.9312,-1.67789,-0.00381552,-0.0129225,0.0462523,0.000794013,0.000823718,0.000946623,0.0017556,-0.000137873,0.793243,0.00908672,944,1159,0.0192787,0.150249,32.727,-0.460733,32.8785,-0.58185
-19.7229,-18.9319,-1.65841,-0.00306555,-0.0137202,0.0480264,0.000909399,0.000860076,0.000952653,0.00183771,-6.82343e-05,0.772458,0.00899314,951,1159,0.0298478,0.15375,32.3482,-0.422706,32.4962,-0.556935
-19.0398,-18.9326,-1.64196,-0.0026034,-0.0140859,0.0477039,0.00102024,0.000902182,0.000959031,0.00192206,3.63623e-07,0.754663,0.00916686,958,1159,0.0348224,0.152652,31.9895,-0.388505,32.1317,-0.531453
-18.3554,-18.9334,-1.6346,-0.00256155,-0.0137809,0.0469369,0.00112318,0.000950503,0.000973131,0.00201379,5.98882e-05,0.741153,0.00896984,965,1159,0.0349052,0.143989,31.6679,-0.361488,31.8072,-0.506838
-17.67,-18.9348,-1.6324,-0.00192386,-0.0134184,0.0507397,0.00121824,0.000998885,0.00100114,0.00211569,0.000101436,0.730839,0.00873672,972,1159,0.0470532,0.144467,31.3666,-0.333182,31.5082,-0.471244
-16.9853,-18.9367,-1.62358,-0.000705267,-0.0132586,0.0549984,0.00130116,0.00104098,0.00104086,0.00222003,0.000122105,0.723229,0.00889494,979,1159,0.06584,0.150167,31.0522,-0.29538,31.1916,-0.425187
-16.302,-18.9372,-1.60202,0.00057158,-0.0133919,0.0566851,0.00136452,0.001067,0.00108886,0.00231474,0.000116785,0.717507,0.00892203,986,1159,0.0818787,0.150511,30.7046,-0.271191,30.8349,-0.403721
-15.6195,-18.9376,-1.5723,0.00174143,-0.0138723,0.0569863,0.0014025,0.00107454,0.00112591,0.00237631,0.000100726,0.713086,0.00879024,993,1159,0.0949866,0.14854,30.3358,-0.238943,30.4547,-0.383462
-14.9363,-18.9385,-1.54691,0.00315529,-0.013886,0.0590683,0.00142432,0.00107014,0.00114721,0.00240803,8.64262e-05,0.708819,0.00894164,1000,1159,0.113011,0.144256,29.9877,-0.205576,30.097,-0.355213
-14.253,-18.9402,-1.52055,0.00445247,-0.0136374,0.0618313,0.00143231,0.00105841,0.00115481,0.0024152,7.55223e-05,0.705149,0.00870452,1007,1159,0.130836,0.142467,29.6401,-0.162368,29.7423,-0.309224
-13.5713,-18.9423,-1.48097,0.0053084,-0.0129173,0.0646744,0.00141841,0.00104166,0.00113853,0.00238404,7.60307e-05,0.703414,0.00822845,1014,1159,0.144348,0.139436,29.2457,-0.118242,29.3455,-0.253991
-12.8899,-18.9442,-1.43826,0.00623073,-0.0121045,0.06463,0.00137546,0.00102071,0.00109002,0.00230244,9.3725e-05,0.704742,0.00823869,1021,1159,0.15454,0.132604,28.8539,-0.0754348,28.9437,-0.201415
-12.2069,-18.9452,-1.4057,0.00677264,-0.011702,0.0630667,0.0013112,0.000997042,0.00102327,0.00218938,0.000118864,0.709239,0.00810602,1028,1159,0.158688,0.125664,28.5059,-0.0456353,28.586,-0.17009
-11.5214,-18.946,-1.38943,0.00703886,-0.0117032,0.0628832,0.001241,0.000974165,0.000960695,0.0020775,0.000137669,0.7164,0.00817802,1035,1159,0.161967,0.125847,28.219,-0.0211655,28.2952,-0.145438
-10.8347,-18.9469,-1.37986,0.00739174,-0.0117163,0.0629222,0.00116979,0.000953494,0.000908618,0.00197667,0.000146609,0.726166,0.00842645,1042,1159,0.166439,0.125597,27.964,0.0048121,28.036,-0.120087
-10.1479,-18.9482,-1.36885,0.00808661,-0.0121028,0.0621947,0.00108975,0.000930356,0.000860885,0.00187462,0.000145486,0.739243,0.0083622,1049,1159,0.173267,0.126317,27.7156,0.0445283,27.7782,-0.087421
-9.46116,-18.9496,-1.35626,0.00919256,-0.011784,0.0621442,0.00100084,0.000905589,0.000812987,0.0017676,0.000138835,0.756141,0.0084425,1056,1159,0.185238,0.120748,27.4704,0.0798111,27.5213,-0.0512082
-8.77302,-18.9516,-1.35128,0.0100679,-0.0109643,0.0597639,0.000910769,0.000880372,0.000766591,0.00166231,0.000128829,0.775486,0.00884557,1063,1159,0.191382,0.112374,27.2634,0.117274,27.2994,-0.00501925
-8.08326,-18.9531,-1.35534,0.0105366,-0.00992626,0.0544514,0.000810189,0.000852668,0.000715802,0.00154755,0.000115311,0.80023,0.00925877,1070,1159,0.188913,0.102894,27.0993,0.137546,27.118,0.0278759
-7.39256,-18.9542,-1.36366,0.0108636,-0.00973216,0.0491826,0.000693249,0.000814077,0.000656824,0.00141326,9.4066e-05,0.831259,0.00932326,1077,1159,0.184932,0.100561,26.9564,0.160493,26.9592,0.0534007
-6.70153,-18.9547,-1.37202,0.011102,-0.00962955,0.0476596,0.000556987,0.000765133,0.000583458,0.00125373,6.83927e-05,0.873657,0.00943633,1084,1159,0.185631,0.0981395,26.8112,0.173882,26.8075,0.0668369
-6.00916,-18.9562,-1.38713,0.0117581,-0.00986492,0.0490185,0.00040218,0.000707007,0.000492261,0.00106991,3.92774e-05,0.935527,0.00914051,1091,1159,0.194975,0.101306,26.6955,0.207261,26.6878,0.0982754
-5.31573,-18.9592,-1.40686,0.0119739,-0.0099508,0.0499877,0.000228782,0.000642508,0.000391826,0.000878725,-7.4353e-06,1.02828,0.00871874,1098,1159,0.199281,0.106809,26.6007,0.264459,26.5922,0.159084
-4.62131,-18.9623,-1.43065,0.0120225,-0.00927356,0.0482682,2.65889e-05,0.000570083,0.000277345,0.000686623,-8.99511e-05,1.173,0.00842344,1105,1159,0.19768,0.101969,26.5321,0.317082,26.5187,0.221059
-3.92676,-18.9647,-1.4529,0.0124562,-0.00861732,0.0451198,-0.000212588,0.000492703,0.000149606,0.000523125,-0.00024301,1.37018,0.00826055,1112,1159,0.197668,0.0957068,26.4718,0.357566,26.4465,0.269264
-3.23176,-18.9663,-1.47573,0.0127898,-0.00819466,0.039459,-0.000491226,0.000411094,1.19768e-05,0.000411253,-0.000491385,1.55753,0.00823414,1119,1159,0.192548,0.0918287,26.4249,0.38405,26.3834,0.301514
-2.53499,-18.9678,-1.50725,0.012592,-0.00830641,0.0339482,-0.000809009,0.000333981,-0.00014478,0.000352035,-0.000827063,-1.44674,0.00829537,1126,1159,0.18214,0.0929435,26.4117,0.412067,26.3598,0.329428
-1.83722,-18.9695,-1.54261,0.0118145,-0.00867757,0.0266443,-0.00117275,0.000260277,-0.000334347,0.000334447,-0.00124692,-1.3525,0.00819037,1133,1159,0.16281,0.0917663,26.4179,0.450658,26.3576,0.360568
-1.13824,-18.9716,-1.5828,0.0104468,-0.00926591,0.020487,-0.00159456,0.000182977,-0.000553406,0.000341189,-0.00175277,-1.29234,0.00824672,1140,1159,0.139206,0.0933391,26.4406,0.496909,26.3805,0.397469
-0.439217,-18.9738,-1.6207,0.00904997,-0.00950216,0.0154663,-0.00206656,9.88136e-05,-0.00078139,0.000351335,-0.00231908,-1.25822,0.00883709,1147,1159,0.117041,0.0971103,26.4591,0.537138,26.4019,0.437556
0.260138,-18.9764,-1.65801,0.00754812,-0.00929892,0.0146034,-0.00255808,1.21323e-05,-0.00100254,0.000356931,-0.00290288,-1.23954,0.00952434,1154,1159,0.100609,0.1005,26.4726,0.579223,26.4282,0.487437
0.95967,-18.9788,-1.69384,0.00559516,-0.0100486,0.0131195,-0.00304887,-7.57325e-05,-0.0012149,0.000357559,-0.00348216,-1.22821,0.00949364,1161,1159,0.0785891,0.111427,26.4845,0.627313,26.4562,0.531491
1.66118,-18.9813,-1.73896,0.00282405,-0.0108897,0.0147122,-0.00352047,-0.00016914,-0.00141696,0.000349648,-0.00403926,-1.21983,0.00919383,1168,1159,0.0534926,0.122053,26.5236,0.676968,26.526,0.57441
2.3647,-18.9835,-1.79331,-0.000266441,-0.0127136,0.0115281,-0.00395502,-0.000276603,-0.00160896,0.000327842,-0.00455946,-1.21143,0.00844398,1175,1159,0.0171263,0.137948,26.6111,0.735808,26.6375,0.612464
3.06708,-18.986,-1.83814,-0.00326882,-0.0145262,0.00519482,-0.00434246,-0.000399439,-0.00179146,0.000292918,-0.00503481,-1.202,0.00793569,1182,1159,-0.0237991,0.154096,26.6773,0.799122,26.7205,0.656218
3.76878,-18.9881,-1.87639,-0.00618399,-0.0163947,-0.00220388,-0.00466192,-0.000535484,-0.00195134,0.000241122,-0.00543853,-1.19203,0.00789412,1189,1159,-0.0658177,0.171595,26.729,0.855844,26.7862,0.69371
4.46865,-18.9897,-1.90153,-0.0100959,-0.0185665,-0.00617458,-0.00489524,-0.000672801,-0.00207876,0.000178832,-0.00574687,-1.18197,0.00809045,1196,1159,-0.112053,0.194286,26.7218,0.903787,26.81,0.720818
5.17009,-18.9921,-1.93336,-0.0148912,-0.0210426,-0.00716102,-0.00503224,-0.000799793,-0.00217035,0.000115289,-0.00594732,-1.17178,0.0080668,1203,1159,-0.161989,0.222142,26.7318,0.971003,26.866,0.765686
5.87193,-18.9944,-1.96504,-0.0195665,-0.0230183,-0.00702269,-0.00506121,-0.000910248,-0.00222567,5.74966e-05,-0.00602895,-1.16065,0.00867966,1210,1159,-0.208712,0.244595,26.7473,1.0314,26.9286,0.808156
