 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.48987,-13.5098,0.635135,0.0226695,0.0184572,-0.0322534,-0.00350715,0.000255639,0.000388729,0.000295378,-0.00354689,1.46892,0.0137155,1140,1103,0.176867,-0.180216,18.4694,0.74282,18.1741,0.939557
-0.79482,-13.5098,0.602874,0.0209107,0.0194358,-0.0377757,-0.00455927,0.000149833,-1.74752e-05,0.000149898,-0.00455934,-1.56709,0.0143707,1147,1103,0.149313,-0.187612,18.4603,0.732329,18.1711,0.941452
-0.100088,-13.51,0.575029,0.0166986,0.0196931,-0.051379,-0.00563983,2.5095e-05,-0.000483407,6.60499e-05,-0.00568078,-1.48628,0.0138468,1154,1103,0.0832778,-0.188165,18.4343,0.732397,18.1586,0.945796
0.595194,-13.5098,0.54626,0.0144447,0.0192414,-0.0550734,-0.00670401,-0.000122426,-0.000995454,2.484e-05,-0.00685127,-1.42392,0.0116738,1161,1103,0.0534517,-0.184678,18.417,0.736893,18.1567,0.944351
1.29132,-13.5094,0.51488,0.00930854,0.0186277,-0.0667836,-0.00769999,-0.000286997,-0.00153658,1.88868e-05,-0.00800587,-1.3743,0.0110442,1168,1103,-0.0192299,-0.173763,18.4047,0.729898,18.1717,0.935366
1.9888,-13.5101,0.477829,0.00418837,0.0172177,-0.0643875,-0.00857001,-0.000462106,-0.00208044,4.0561e-05,-0.00907268,-1.33372,0.0123472,1175,1103,-0.0678826,-0.141854,18.3913,0.74399,18.2153,0.952559
2.68478,-13.5106,0.45219,-0.00438479,0.015322,-0.0700056,-0.00927594,-0.000645288,-0.00260611,8.06004e-05,-0.0100018,-1.29915,0.0140202,1182,1103,-0.165147,-0.11241,18.3241,0.762779,18.223,0.961822
3.37924,-13.5126,0.437639,-0.0140677,0.0125048,-0.0781392,-0.00977231,-0.000825645,-0.00307852,0.000131309,-0.0107293,-1.26942,0.0146647,1189,1103,-0.278047,-0.0781387,18.216,0.828096,18.196,1.00345
4.07273,-13.5136,0.430922,-0.0240286,0.0100131,-0.0855658,-0.0100222,-0.000994459,-0.00345951,0.000178787,-0.0111954,-1.24383,0.0135273,1196,1103,-0.392646,-0.0591988,18.081,0.880153,18.1466,1.02317
4.7678,-13.5142,0.41711,-0.0328849,0.00772187,-0.0876224,-0.0100195,-0.00114646,-0.00373107,0.00021389,-0.0113798,-1.22118,0.0116209,1203,1103,-0.486718,-0.0525853,17.9797,0.934328,18.1311,1.0368
5.46454,-13.5143,0.395875,-0.0407115,0.00494662,-0.0853902,-0.00976851,-0.00127419,-0.0038871,0.000236069,-0.0112788,-1.20022,0.00892441,1210,1103,-0.56273,-0.0377607,17.9152,0.977675,18.1507,1.03821
6.16145,-13.5145,0.375976,-0.0478336,0.000922647,-0.0821854,-0.00928017,-0.00137213,-0.00393928,0.00025527,-0.0109076,-1.17903,0.0091968,1217,1103,-0.629732,0.000122669,17.8579,1.02642,18.1725,1.04251
6.86074,-13.5147,0.344907,-0.054333,-0.0035378,-0.0783878,-0.0085958,-0.00143723,-0.00390961,0.000284084,-0.0103171,-1.15606,0.00935394,1224,1103,-0.689201,0.0499891,17.855,1.07083,18.2437,1.04559
7.56118,-13.5155,0.309856,-0.0603419,-0.00808494,-0.072144,-0.00776625,-0.00147143,-0.00379078,0.000308247,-0.00954593,-1.13187,0.00937957,1231,1103,-0.739104,0.105749,17.8747,1.12642,18.3372,1.06417
8.26303,-13.517,0.269463,-0.0658061,-0.0119478,-0.0658272,-0.00683917,-0.00147052,-0.00356872,0.000310726,-0.00862043,-1.10785,0.0096847,1238,1103,-0.783153,0.158074,17.9271,1.18267,18.4582,1.09381
8.96379,-13.517,0.237486,-0.0696705,-0.0137141,-0.0596699,-0.00587138,-0.00144134,-0.00328125,0.000302543,-0.00761526,-1.08229,0.00979163,1245,1103,-0.811202,0.172874,17.9714,1.20422,18.5545,1.09424
9.66561,-13.5159,0.202206,-0.0727224,-0.0144594,-0.052182,-0.00490841,-0.00138662,-0.00298603,0.000319053,-0.00661409,-1.05181,0.00968621,1252,1103,-0.828412,0.169517,18.0413,1.19908,18.6707,1.07071
10.3674,-13.515,0.169466,-0.0758506,-0.0144773,-0.0456605,-0.00397606,-0.00131074,-0.00271281,0.00037907,-0.00566587,-1.01371,0.00966445,1259,1103,-0.847975,0.155828,18.1102,1.194,18.7846,1.05184
11.0687,-13.5146,0.141613,-0.078574,-0.0150199,-0.0388826,-0.0030822,-0.0012214,-0.00245438,0.00047301,-0.00477661,-0.966568,0.00942155,1266,1103,-0.862777,0.157563,18.1714,1.19479,18.8872,1.04346
11.7674,-13.516,0.130059,-0.0804997,-0.0166185,-0.0336097,-0.00224338,-0.00113106,-0.00219889,0.000580918,-0.00395536,-0.909265,0.0092698,1273,1103,-0.872212,0.18308,18.1892,1.23075,18.9352,1.07232
12.466,-13.5177,0.12052,-0.0814757,-0.0184487,-0.0292589,-0.00146283,-0.00104492,-0.00194537,0.000702687,-0.00321044,-0.838898,0.00935407,1280,1103,-0.873705,0.208907,18.218,1.27547,18.9828,1.10559
13.1646,-13.5193,0.113524,-0.0818719,-0.0196248,-0.0222295,-0.000738566,-0.000964017,-0.00171039,0.00086281,-0.00256539,-0.752493,0.00942239,1287,1103,-0.864124,0.227405,18.2452,1.31135,19.028,1.13617
13.8622,-13.5205,0.11336,-0.0821318,-0.0199173,-0.0151792,-7.66808e-05,-0.000883745,-0.00149947,0.00107261,-0.00203304,-0.653954,0.00947019,1294,1103,-0.852968,0.236181,18.2553,1.33008,19.0545,1.15783
14.5593,-13.5207,0.117975,-0.0825423,-0.0200134,-0.0114414,0.00051873,-0.000799752,-0.00129865,0.00131589,-0.00159691,-0.55053,0.00905545,1301,1103,-0.84959,0.237176,18.2592,1.33415,19.0701,1.16108
15.257,-13.5208,0.121174,-0.0821362,-0.0200807,-0.0121668,0.0010508,-0.000714307,-0.00110454,0.00158207,-0.00124558,-0.448326,0.00887144,1308,1103,-0.846664,0.234421,18.2922,1.33782,19.0983,1.16046
15.9579,-13.5204,0.109984,-0.0805299,-0.0209419,-0.0138847,0.00152124,-0.000633028,-0.00092493,0.00186386,-0.000975651,-0.35476,0.00845597,1315,1103,-0.83366,0.231212,18.4013,1.34915,19.1885,1.151
16.6612,-13.5199,0.0886592,-0.0783668,-0.0216852,-0.0117266,0.00192843,-0.000560076,-0.000763007,0.00214374,-0.000775394,-0.275044,0.00894936,1322,1103,-0.807431,0.234261,18.5546,1.34761,19.3246,1.13742
17.3666,-13.52,0.0590497,-0.0768861,-0.021814,-0.00777881,0.00227505,-0.000498088,-0.000622125,0.00240822,-0.000631261,-0.210878,0.00917212,1329,1103,-0.784415,0.233139,18.7369,1.35334,19.4994,1.13952
18.0744,-13.5208,0.0191788,-0.0754792,-0.0220578,-0.00340856,0.00256229,-0.000442759,-0.000500526,0.00264347,-0.000523934,-0.160781,0.0094432,1336,1103,-0.761181,0.23521,18.9642,1.3702,19.7208,1.15366
18.7855,-13.5227,-0.0340812,-0.0736708,-0.0220936,-0.00171357,0.00278678,-0.000395728,-0.00039132,0.00283419,-0.000443139,-0.120567,0.00916477,1343,1103,-0.739235,0.2397,19.2589,1.40438,20.0005,1.19165
19.4992,-13.525,-0.0974345,-0.070876,-0.022364,0.00196701,0.00294446,-0.000358708,-0.00028924,0.00296959,-0.000383844,-0.0866855,0.00925614,1350,1103,-0.703351,0.250907,19.6061,1.44532,20.3261,1.23832
20.21,-13.5256,-0.143961,-0.0676927,-0.0221905,0.00707748,0.00303482,-0.000329465,-0.000193909,0.00304595,-0.000340604,-0.0573844,0.00953664,1357,1103,-0.660632,0.254354,19.8981,1.44861,20.5951,1.2488
20.9156,-13.5255,-0.162868,-0.0645798,-0.0219208,0.0100814,0.00306486,-0.000304302,-0.000109247,0.0030684,-0.000307841,-0.0323801,0.00944834,1364,1103,-0.622904,0.24857,20.0954,1.44488,20.7663,1.24492
21.6184,-13.5263,-0.166428,-0.061934,-0.0217166,0.00697789,0.00305577,-0.00028203,-4.43346e-05,0.00305636,-0.000282619,-0.0132794,0.00932953,1371,1103,-0.60249,0.237385,20.2474,1.46438,20.8864,1.25743
22.3223,-13.5268,-0.173135,-0.0593998,-0.0210272,0.00162014,0.00303117,-0.000259795,-2.18334e-06,0.00303117,-0.000259797,-0.000663435,0.00945105,1378,1103,-0.588009,0.22621,20.4213,1.46794,21.0258,1.26377
23.0306,-13.5272,-0.199016,-0.0568084,-0.0199722,-0.00124304,0.00299397,-0.000238954,2.86695e-05,0.00299422,-0.000239208,0.00886705,0.00960149,1385,1103,-0.567864,0.217955,20.6721,1.46199,21.2457,1.27101
23.7395,-13.5276,-0.225286,-0.0544479,-0.0196318,0.00103653,0.00293388,-0.000218099,5.41378e-05,0.00293481,-0.000219029,0.017169,0.00981677,1392,1103,-0.539227,0.224515,20.921,1.45401,21.4747,1.27653
24.4485,-13.5281,-0.250081,-0.0528284,-0.0196782,0.00608893,0.00285207,-0.000199733,6.32205e-05,0.00285338,-0.000201042,0.0207039,0.00977336,1399,1103,-0.512021,0.234053,21.1596,1.45223,21.7054,1.28352
25.1559,-13.5288,-0.265512,-0.0514459,-0.0199017,0.0104524,0.00276316,-0.000185596,4.27561e-05,0.00276378,-0.000186216,0.0144956,0.00975676,1406,1103,-0.488543,0.23623,21.3687,1.46547,21.9078,1.29445
25.8643,-13.5291,-0.282985,-0.0498411,-0.0195154,0.0114232,0.00267619,-0.000171312,6.93556e-06,0.0026762,-0.000171329,0.00243565,0.00975761,1413,1103,-0.47008,0.221893,21.6009,1.4752,22.1254,1.29794
26.575,-13.5294,-0.30901,-0.0478878,-0.0187154,0.010458,0.00259064,-0.000152595,-2.40209e-05,0.00259085,-0.000152805,-0.00875552,0.0102896,1420,1103,-0.452344,0.2053,21.88,1.47707,22.3833,1.29965
27.2869,-13.5294,-0.338638,-0.0455729,-0.0179899,0.00751865,0.00250017,-0.00012323,-4.6111e-05,0.00250098,-0.00012404,-0.0175696,0.0107357,1427,1103,-0.435366,0.19559,22.1874,1.46981,22.6624,1.2974
27.9974,-13.5301,-0.359847,-0.0437014,-0.0180898,0.00639646,0.00240227,-9.09329e-05,-6.73263e-05,0.00240409,-9.27497e-05,-0.0269777,0.0106963,1434,1103,-0.418893,0.199173,22.4625,1.47893,22.9168,1.30807
28.707,-13.5311,-0.374503,-0.0420786,-0.0187439,0.0070956,0.00230559,-5.74023e-05,-9.50336e-05,0.00230941,-6.12182e-05,-0.040131,0.0105963,1441,1103,-0.400912,0.211697,22.7145,1.4974,23.1535,1.32565
29.4186,-13.5325,-0.396097,-0.0405887,-0.0195848,0.00648528,0.0022155,-1.65055e-05,-0.000111682,0.00222108,-2.20799e-05,-0.0498706,0.0104663,1448,1103,-0.387142,0.227933,23.0015,1.52161,23.4244,1.34882
30.1341,-13.5336,-0.433056,-0.0388119,-0.020035,0.00519128,0.0021272,3.94684e-05,-9.49079e-05,0.0021315,3.51629e-05,-0.0453352,0.0107964,1455,1103,-0.372085,0.244828,23.3587,1.53357,23.7616,1.36819
30.8502,-13.5341,-0.470462,-0.037738,-0.0192305,0.0041699,0.00202831,0.000112767,-4.83002e-05,0.00202953,0.00011155,-0.0251935,0.0112419,1462,1103,-0.363449,0.240782,23.7176,1.52892,24.1082,1.37593
31.5659,-13.5344,-0.503847,-0.0368615,-0.0182291,0.00273555,0.00191685,0.00019414,1.51902e-05,0.00191699,0.000194006,0.00881669,0.0116751,1469,1103,-0.357746,0.223628,24.0673,1.52721,24.4469,1.3775
32.2813,-13.5339,-0.533625,-0.036049,-0.0176034,0.00139908,0.00180435,0.000294351,9.58952e-05,0.00181041,0.000288285,0.0631687,0.011849,1476,1103,-0.3525,0.201945,24.41,1.52217,24.7794,1.36386
32.9946,-13.534,-0.552018,-0.0347964,-0.0180143,-0.000289065,0.00170107,0.000400983,0.000186847,0.00172739,0.000374663,0.139947,0.0120462,1483,1103,-0.343744,0.193839,24.7215,1.53719,25.0757,1.36252
33.7101,-13.5349,-0.578219,-0.0331446,-0.0196066,-0.00286878,0.00160676,0.000516334,0.000277367,0.00167325,0.000449836,0.235305,0.0115357,1490,1103,-0.333119,0.214103,25.0758,1.56327,25.4096,1.3762
34.425,-13.5361,-0.599284,-0.031245,-0.0210794,-0.00383096,0.00151504,0.000651291,0.000372621,0.00165357,0.000512761,0.355938,0.0114067,1497,1103,-0.316407,0.23828,25.4181,1.58902,25.7313,1.39586
35.1393,-13.5382,-0.616312,-0.0295909,-0.0218179,-1.936e-05,0.00140606,0.000822998,0.000468028,0.00166593,0.000563132,0.506856,0.0113114,1504,1103,-0.291103,0.251261,25.7432,1.62868,26.0451,1.43345
35.8536,-13.5404,-0.630802,-0.0283905,-0.0216211,0.0043577,0.00125027,0.00102875,0.000553274,0.00170376,0.000575259,0.68661,0.0114075,1511,1103,-0.268889,0.253687,26.0607,1.66224,26.3567,1.47351
-36.2795,-14.1669,0.44361,-0.0119958,-0.0115049,0.0064832,-0.00036883,-0.000197289,-9.99387e-05,-0.000151362,-0.000414757,-1.14003,0.0101268,783,1110,-0.11793,0.107169,34.0888,0.34811,34.2226,0.219885
-35.6032,-14.1667,0.445871,-0.0120843,-0.0111981,0.00673137,-0.000216775,-0.00011182,3.30596e-05,-0.000102275,-0.00022632,1.28971,0.0101586,790,1110,-0.11848,0.104546,33.613,0.346446,33.7484,0.221921
-34.9254,-14.167,0.435371,-0.0124986,-0.0111017,0.00535145,-7.94624e-05,-4.59116e-05,0.000135951,7.42956e-05,-0.00019967,0.846784,0.0097629,797,1110,-0.123967,0.0988514,33.1915,0.362663,33.3271,0.234247
-34.2466,-14.1674,0.416462,-0.0127306,-0.0112248,0.00369064,4.94001e-05,-2.59063e-06,0.000206847,0.000231878,-0.000185069,0.722889,0.00945145,804,1110,-0.127877,0.0934089,32.8096,0.386335,32.943,0.249677
-33.567,-14.1673,0.391691,-0.0127992,-0.0113473,0.00378697,0.000170732,2.46756e-05,0.000248884,0.000357081,-0.000161673,0.642692,0.00965685,811,1110,-0.128387,0.0921105,32.4525,0.393787,32.5868,0.253358
-32.8873,-14.1681,0.369892,-0.0122933,-0.0114627,0.00778245,0.000282247,3.94874e-05,0.000269734,0.000456654,-0.000134919,0.573973,0.00987283,818,1110,-0.119011,0.0932525,32.0861,0.418147,32.2263,0.276423
-32.208,-14.1686,0.354133,-0.0117801,-0.0115909,0.0117822,0.0003743,4.63979e-05,0.000279661,0.000534525,-0.000113827,0.520275,0.010195,825,1110,-0.10945,0.0939454,31.7043,0.436308,31.8503,0.292788
-31.5289,-14.1695,0.342926,-0.0110401,-0.0115931,0.0157309,0.000442822,5.71476e-05,0.000285408,0.000594431,-9.44622e-05,0.488298,0.00993774,832,1110,-0.0974962,0.0961188,31.3149,0.458063,31.4642,0.316681
-30.8506,-14.1697,0.342576,-0.0106758,-0.0115851,0.0173501,0.000492029,7.60207e-05,0.000286382,0.000637974,-6.9925e-05,0.471313,0.00934932,839,1110,-0.0917718,0.0947413,30.8949,0.468831,31.045,0.326204
-30.173,-14.1701,0.351406,-0.0100844,-0.0114805,0.0180448,0.000526921,0.000108628,0.000288464,0.00067408,-3.85308e-05,0.471732,0.00929711,846,1110,-0.0846532,0.0952813,30.4525,0.480063,30.5986,0.34014
-29.4959,-14.1699,0.366564,-0.0095408,-0.011585,0.0188011,0.000551674,0.000149597,0.000294018,0.000706813,-5.54297e-06,0.485526,0.00948955,853,1110,-0.0779442,0.0959611,29.9929,0.482483,30.1355,0.341163
-28.8183,-14.1691,0.378081,-0.00913545,-0.0118719,0.020356,0.000567536,0.000204645,0.000307186,0.000742861,2.93194e-05,0.518633,0.00962775,860,1110,-0.0717655,0.0987406,29.5496,0.47456,29.6922,0.330164
-28.1396,-14.1693,0.382168,-0.00873276,-0.0119594,0.0223284,0.000577203,0.000262968,0.000333358,0.000788615,5.15561e-05,0.565178,0.00962604,867,1110,-0.0651115,0.102868,29.1389,0.479595,29.2826,0.337626
-27.4597,-14.1703,0.377037,-0.00844908,-0.0120466,0.024479,0.000587293,0.000319578,0.000377823,0.000854269,5.26009e-05,0.615154,0.00935719,874,1110,-0.0594305,0.106862,28.7671,0.502824,28.9134,0.363093
-26.7798,-14.1711,0.374493,-0.00845777,-0.011996,0.0257703,0.0006011,0.00037527,0.000437029,0.000939565,3.68049e-05,0.658978,0.00868632,881,1110,-0.0576816,0.105395,28.3918,0.525626,28.5413,0.38556
-26.0996,-14.1718,0.371395,-0.00810621,-0.0122271,0.0270762,0.000616349,0.000424505,0.000501976,0.00103149,9.36852e-06,0.690992,0.00851293,888,1110,-0.0521687,0.106314,28.0286,0.547817,28.1778,0.403891
-25.4194,-14.1721,0.370941,-0.00748443,-0.0124092,0.0295285,0.000636767,0.000464623,0.000567598,0.00112478,-2.33916e-05,0.71015,0.00861114,895,1110,-0.0425067,0.10844,27.6619,0.560022,27.8111,0.414454
-24.7368,-14.1721,0.350875,-0.00682712,-0.0124727,0.0327266,0.000671712,0.000494802,0.00063806,0.00122742,-6.09048e-05,0.716522,0.00872854,902,1110,-0.0315368,0.108794,27.3727,0.566547,27.5233,0.420123
-24.054,-14.1718,0.331946,-0.00624563,-0.0126903,0.0342777,0.000727806,0.000516163,0.000713194,0.00134299,-9.90175e-05,0.711747,0.00880319,909,1110,-0.0232267,0.106966,27.0894,0.571543,27.238,0.418707
-23.3711,-14.1711,0.314501,-0.0059452,-0.0126352,0.0351372,0.000801814,0.000532131,0.000782307,0.00146082,-0.00012687,0.700055,0.00900561,916,1110,-0.0186046,0.0994466,26.8065,0.568322,26.9539,0.408998
-22.6904,-14.1713,0.31861,-0.00576548,-0.0119699,0.0355952,0.000887357,0.000545144,0.000835273,0.00156887,-0.000136368,0.68437,0.00867355,923,1110,-0.0156989,0.0897335,26.4506,0.57094,26.597,0.415335
-22.0112,-14.1721,0.336927,-0.00536523,-0.0113793,0.0377975,0.000988039,0.000559722,0.000869702,0.00166956,-0.000121801,0.664678,0.00827613,930,1110,-0.00836444,0.0879103,26.0466,0.580962,26.1943,0.435785
-21.3311,-14.1731,0.349351,-0.00510017,-0.0109818,0.0407425,0.00110816,0.000582002,0.000898349,0.00178116,-9.09963e-05,0.642957,0.00810102,937,1110,-0.00143204,0.0911151,25.6679,0.595172,25.8199,0.461472
-20.6486,-14.1738,0.344582,-0.00462957,-0.0116586,0.0440357,0.00124218,0.000613625,0.00092732,0.00190703,-5.12262e-05,0.622018,0.00839002,944,1110,0.00813917,0.103432,25.3605,0.614794,25.5157,0.47981
-19.9649,-14.1741,0.332141,-0.00327667,-0.0123874,0.0473424,0.001385,0.000650765,0.000950298,0.00203663,-8.62521e-07,0.60107,0.00863614,951,1110,0.0268674,0.110407,25.0969,0.633025,25.2465,0.490092
-19.2813,-14.1738,0.322358,-0.00191005,-0.0127615,0.0521174,0.00152706,0.000688482,0.000967911,0.00216259,5.29456e-05,0.581006,0.00877769,958,1110,0.0477043,0.110707,24.8268,0.637246,24.9742,0.486856
-18.5985,-14.174,0.321496,-0.000728065,-0.0126316,0.0564646,0.001669,0.000724301,0.000984839,0.00228891,0.000104396,0.561791,0.00851379,965,1110,0.0662063,0.101387,24.5298,0.651269,24.6757,0.494066
-17.9181,-14.1746,0.341562,0.000433096,-0.0126217,0.0612703,0.00181248,0.000758273,0.00100521,0.0024204,0.000150351,0.543921,0.00788876,972,1110,0.0852125,0.096644,24.1607,0.670632,24.3063,0.508827
-17.2384,-14.1749,0.368271,0.00135243,-0.0125986,0.061327,0.00194957,0.000789942,0.0010316,0.00255313,0.000186383,0.529372,0.00746552,979,1110,0.0955495,0.0977389,23.783,0.679001,23.9189,0.518809
-16.5584,-14.1751,0.394745,0.0027194,-0.0124777,0.0607007,0.00207862,0.00081655,0.00106704,0.00268725,0.000207915,0.518367,0.00764053,986,1110,0.109547,0.0986274,23.4188,0.68324,23.5391,0.526407
-15.8778,-14.1757,0.417682,0.00430277,-0.0116854,0.0617671,0.00219232,0.000837691,0.00111077,0.00281599,0.000214017,0.511612,0.00786051,993,1110,0.128023,0.0956584,23.0724,0.685454,23.1789,0.541997
-15.1971,-14.1764,0.441676,0.00584857,-0.0106979,0.0634218,0.0022768,0.000854459,0.00115335,0.00292061,0.000210645,0.509126,0.00808644,1000,1110,0.146936,0.0881499,22.727,0.68843,22.8214,0.557734
-14.516,-14.1771,0.464517,0.00729852,-0.00977031,0.0641662,0.0023342,0.000866935,0.00118797,0.00299681,0.000204325,0.508786,0.00852516,1007,1110,0.163642,0.0820345,22.3938,0.69403,22.4749,0.576213
-13.8347,-14.1774,0.486673,0.00867824,-0.00893403,0.0611747,0.00236996,0.000875014,0.00121805,0.0030516,0.000193375,0.510195,0.00894592,1014,1110,0.174412,0.0712252,22.0781,0.695555,22.1376,0.58406
-13.1524,-14.1771,0.503939,0.0108139,-0.00826174,0.0605508,0.0023802,0.000880469,0.00124925,0.00308737,0.000173307,0.515096,0.00874941,1021,1110,0.196162,0.0617952,21.789,0.687058,21.8252,0.579752
-12.4697,-14.1765,0.519175,0.0127161,-0.0074508,0.0610347,0.00237071,0.000887674,0.00128013,0.00310858,0.000149802,0.522887,0.00852235,1028,1110,0.217069,0.046401,21.5093,0.676592,21.5271,0.570425
-11.7869,-14.177,0.536191,0.014768,-0.00720767,0.0635486,0.00233652,0.000897718,0.00130273,0.00310529,0.000128952,0.533123,0.00760694,1035,1110,0.242434,0.0451027,21.2265,0.684177,21.2291,0.581754
-11.1048,-14.1794,0.559816,0.0164724,-0.00701021,0.0667289,0.0022716,0.000905891,0.0013092,0.00306533,0.000112169,0.545015,0.00697312,1042,1110,0.265276,0.0504952,20.9208,0.726893,20.9131,0.63396
-10.4227,-14.1815,0.584018,0.0180262,-0.00653465,0.0669031,0.00218372,0.000909311,0.00130839,0.00300182,9.12144e-05,0.558795,0.0071411,1049,1110,0.28224,0.0535489,20.6253,0.758648,20.6017,0.67863
-9.73971,-14.182,0.604523,0.0190098,-0.00577164,0.0629672,0.00207759,0.000907264,0.00131104,0.00292812,5.67259e-05,0.575498,0.00786077,1056,1110,0.287284,0.0497697,20.3542,0.758499,20.3108,0.690412
-9.05524,-14.1821,0.616224,0.0201337,-0.00478616,0.056972,0.0019504,0.000898449,0.00131818,0.00284366,5.18188e-06,0.595569,0.00849854,1063,1110,0.290555,0.0415545,20.1287,0.750536,20.0596,0.694417
-8.37031,-14.1825,0.626544,0.0210228,-0.00377825,0.0510833,0.00177507,0.000882015,0.00131141,0.00271388,-5.6801e-05,0.621308,0.00873494,1070,1110,0.291418,0.0309107,19.9125,0.75131,19.8204,0.705148
-7.68392,-14.1835,0.628884,0.0221431,-0.00268,0.0460557,0.00154572,0.000857548,0.00129347,0.00254009,-0.00013682,0.6554,0.00873272,1077,1110,0.295773,0.0210058,19.7332,0.761807,19.6179,0.728215
-6.99516,-14.1837,0.617391,0.0232654,-0.00118944,0.0418901,0.00126741,0.000823578,0.00127383,0.00233851,-0.000247522,0.699157,0.00853544,1084,1110,0.301312,0.00541312,19.6106,0.751805,19.474,0.733044
-6.30307,-14.1838,0.586224,0.0241564,0.000643874,0.0370879,0.000943911,0.000778882,0.001246,0.00211013,-0.000387334,0.752335,0.00867207,1091,1110,0.303368,-0.0198651,19.5676,0.744226,19.4108,0.73765
-5.61003,-14.1841,0.551328,0.0243965,0.00215923,0.0298531,0.000584835,0.000725881,0.00120608,0.0018635,-0.000552787,0.814601,0.00893423,1098,1110,0.294861,-0.0399209,19.5445,0.740526,19.3686,0.744837
-4.91667,-14.1849,0.516948,0.0243466,0.00361867,0.0212255,0.000180576,0.000664696,0.00114612,0.00159404,-0.000748769,0.889468,0.00934019,1105,1110,0.281015,-0.0515392,19.5264,0.739846,19.3314,0.762408
-4.22471,-14.1856,0.494094,0.0246892,0.00517284,0.0132362,-0.000301793,0.000597351,0.00105513,0.00129469,-0.000999132,0.986792,0.00982981,1112,1110,0.271948,-0.0630622,19.4744,0.734442,19.2581,0.777297
-3.5325,-14.1856,0.472059,0.0243595,0.00759954,0.00491293,-0.0008725,0.000525566,0.000939612,0.000997651,-0.00134458,1.10521,0.0100108,1119,1110,0.255284,-0.0875722,19.4204,0.711877,19.1888,0.779855
-2.84032,-14.1864,0.452508,0.0219762,0.0098383,-0.00810459,-0.00153431,0.00045379,0.000790051,0.00072951,-0.00181003,1.23502,0.0114912,1126,1110,0.209965,-0.104693,19.3535,0.69995,19.1172,0.796529
-2.14773,-14.1876,0.432638,0.0203449,0.0125741,-0.0132664,-0.00230702,0.000377001,0.000568174,0.000492322,-0.00242234,1.37055,0.0137042,1133,1110,0.184744,-0.128917,19.285,0.693828,19.0538,0.822175
-1.45434,-14.1887,0.41012,0.0187128,0.0143797,-0.0191448,-0.00318731,0.000292552,0.000260199,0.0003119,-0.00320666,1.49657,0.0166258,1140,1110,0.158227,-0.139709,19.235,0.690482,19.0074,0.845071
-0.759567,-14.1894,0.381455,0.0167856,0.0150669,-0.0242005,-0.00414601,0.000196477,-0.000117949,0.000199679,-0.00414922,-1.54366,0.0180675,1147,1110,0.129953,-0.1389,19.2102,0.690441,18.9912,0.85988
-0.0641405,-14.1902,0.351224,0.0148282,0.015298,-0.0298153,-0.005135,8.27664e-05,-0.000546777,0.000139448,-0.00519168,-1.4675,0.0166294,1154,1110,0.100331,-0.138829,19.1991,0.704034,18.988,0.878211
0.632025,-14.1905,0.318973,0.0119197,0.0146948,-0.0404944,-0.00611492,-5.17528e-05,-0.00101665,0.000114174,-0.00628084,-1.40901,0.0118233,1161,1110,0.0524384,-0.129505,19.2039,0.71431,18.9996,0.885395
1.3288,-14.1909,0.285552,0.00750199,0.0141007,-0.0536813,-0.00704029,-0.000203832,-0.00151351,0.000116252,-0.00736037,-1.36238,0.0111743,1168,1110,-0.0152347,-0.123006,19.21,0.727962,19.0226,0.893234
2.02738,-14.192,0.24388,0.00382033,0.0134568,-0.0505893,-0.00785803,-0.000368382,-0.00201195,0.000137873,-0.00836428,-1.32429,0.0150689,1175,1110,-0.0479481,-0.111976,19.2274,0.752967,19.0839,0.916211
2.7248,-14.1927,0.211641,-0.00277852,0.0115225,-0.051868,-0.00853404,-0.000540946,-0.0024939,0.00017334,-0.00924833,-1.29185,0.0171511,1182,1110,-0.117543,-0.0780184,19.1964,0.773663,19.1169,0.931275
3.41974,-14.1951,0.19622,-0.0119093,0.00804146,-0.0596672,-0.0090261,-0.00071276,-0.00292757,0.000214719,-0.00995358,-1.26399,0.0167329,1189,1110,-0.223987,-0.0344483,19.0971,0.849434,19.0935,0.979354
4.11264,-14.1957,0.194782,-0.0224422,0.00606565,-0.0729434,-0.00929883,-0.000875635,-0.0032758,0.000248347,-0.0104228,-1.24027,0.0159753,1196,1110,-0.354315,-0.0270532,18.9491,0.895036,19.0247,0.991767
4.80766,-14.196,0.183145,-0.0305881,0.00429426,-0.0745109,-0.00934456,-0.00102392,-0.00352345,0.000267636,-0.0106361,-1.21945,0.0140395,1203,1110,-0.440165,-0.026805,18.8464,0.936259,19.0014,0.996825
5.50443,-14.1961,0.163561,-0.0377107,0.00149767,-0.0722389,-0.00916281,-0.00114933,-0.00366652,0.000275075,-0.0105872,-1.20025,0.00922039,1210,1110,-0.50881,-0.00774687,18.7832,0.97631,19.0152,0.998724
6.20156,-14.1969,0.144211,-0.044315,-0.00234521,-0.0700265,-0.00875996,-0.00124527,-0.0037173,0.000282836,-0.0102881,-1.18078,0.00925763,1217,1110,-0.572176,0.031349,18.7315,1.03316,19.0353,1.01598
