 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.4352,-16.2997,-1.79037,-0.00244878,0.000689636,-7.6886e-05,0.000165373,0.000433159,1.46863e-05,0.000433962,0.00016457,1.51617,0.0107988,1455,1131,-0.0243327,0.00324849,28.8697,1.78514,28.8945,1.80233
31.1499,-16.3006,-1.81324,-0.00202469,0.00171374,-0.00106468,0.000113638,0.000472589,1.53965e-05,0.000473248,0.000112979,1.52801,0.0107654,1462,1131,-0.0223703,-0.0106912,29.1682,1.78912,29.1871,1.81334
31.8656,-16.3021,-1.83803,-0.0020401,0.00266261,-0.00578125,5.25925e-05,0.000495064,6.15337e-07,0.000495065,5.25916e-05,1.56941,0.0105978,1469,1131,-0.033156,-0.0197916,29.4825,1.80274,29.4946,1.83753
32.5815,-16.304,-1.86214,-0.0023299,0.00298024,-0.00916138,-2.20274e-05,0.00050076,-2.28896e-05,0.00050176,-2.30276e-05,-1.52712,0.0108478,1476,1131,-0.0437249,-0.0209418,29.7969,1.82775,29.807,1.86812
33.2994,-16.306,-1.89219,-0.00259803,0.00294695,-0.00771816,-0.000108197,0.000489062,-3.50675e-05,0.000491114,-0.000110248,-1.51235,0.0114325,1483,1131,-0.043169,-0.0140772,30.1345,1.85431,30.1496,1.90055
-32.77,-16.8733,-0.851315,-0.00091413,0.00341619,0.0138398,8.7073e-05,0.000107634,0.000136586,0.000234325,-3.96184e-05,0.822961,0.0102881,818,1138,0.00453126,-0.0321222,36.5862,-0.592815,36.6322,-0.556537
-32.09,-16.8744,-0.85708,-0.00123597,0.00290721,0.0090381,2.75819e-05,-4.34014e-05,2.5048e-05,3.55306e-05,-5.13501e-05,0.307285,0.0103506,825,1138,-0.00349973,-0.0215592,36.1863,-0.56306,36.2224,-0.525921
-31.4113,-16.8751,-0.847515,-0.00115081,0.00292293,0.00877816,-2.15672e-05,-0.000151355,-4.84992e-05,-5.4463e-06,-0.000167475,-0.320906,0.00958403,832,1138,-0.00275896,-0.0139465,35.7288,-0.546169,35.7633,-0.500925
-30.7335,-16.8763,-0.827446,-0.000927923,0.00278526,0.010698,-4.97623e-05,-0.000228793,-9.28939e-05,-1.02727e-05,-0.000268283,-0.401959,0.00932235,839,1138,0.00168352,-0.00984258,35.235,-0.51431,35.2723,-0.467866
-30.0557,-16.8775,-0.805826,-0.000169369,0.00276834,0.0122397,-5.75235e-05,-0.000277008,-0.000113907,-9.09467e-06,-0.000325437,-0.402008,0.00948034,846,1138,0.0112818,-0.0149135,34.7481,-0.473504,34.7821,-0.432756
-29.377,-16.8785,-0.791304,-0.000112766,0.00264324,0.0104585,-4.82776e-05,-0.000281307,-0.000107854,-6.02183e-06,-0.000323563,-0.373407,0.00962576,853,1138,0.0101114,-0.0148778,34.2955,-0.440114,34.3241,-0.401747
-28.6981,-16.8791,-0.776412,-0.00071985,0.00286308,0.00680259,-2.47296e-05,-0.000251967,-7.41845e-05,-2.65545e-06,-0.000274042,-0.289214,0.0092638,860,1138,1.29376e-05,-0.0158498,33.8465,-0.423301,33.8713,-0.381065
-28.0194,-16.8795,-0.757692,-0.00153187,0.0031485,0.00502441,5.29436e-07,-0.000203292,-2.78423e-05,4.26431e-06,-0.000207027,-0.133347,0.00924977,867,1138,-0.0102103,-0.0158458,33.3831,-0.412556,33.411,-0.364161
-27.3403,-16.879,-0.740943,-0.00180921,0.00343264,0.00776132,2.97617e-05,-0.0001606,2.47903e-05,3.29371e-05,-0.000163775,0.127397,0.00953772,874,1138,-0.00992494,-0.0236914,32.9266,-0.411819,32.9643,-0.365878
-26.6594,-16.8793,-0.739499,-0.00145763,0.00344684,0.00819548,6.55614e-05,-0.000135432,6.79285e-05,8.63654e-05,-0.000156236,0.297193,0.00934074,881,1138,-0.00571322,-0.0335743,32.5448,-0.38704,32.5801,-0.351059
-25.9779,-16.88,-0.740791,-0.00100622,0.00394722,0.00807627,0.000106241,-0.000105796,0.000102667,0.000147804,-0.000147359,0.38467,0.00921833,888,1138,-0.00110607,-0.0460453,32.1819,-0.364531,32.2124,-0.331019
-25.2957,-16.8809,-0.745854,-0.000471607,0.00449328,0.00779574,0.000145972,-7.68093e-05,0.000133216,0.000208232,-0.000139069,0.437195,0.00849571,895,1138,0.00416314,-0.0552754,31.8406,-0.340268,31.8652,-0.304904
-24.6137,-16.8816,-0.74692,-0.000140243,0.00471191,0.0100471,0.000186634,-5.26269e-05,0.000159987,0.000266771,-0.000132764,0.464368,0.00772389,902,1138,0.0103203,-0.0549101,31.4829,-0.32335,31.5099,-0.283305
-23.9323,-16.8822,-0.740947,-0.000345637,0.00445666,0.0146205,0.000221836,-3.23527e-05,0.000181883,0.000316629,-0.000127146,0.480448,0.00781212,909,1138,0.0137975,-0.0501155,31.0949,-0.303251,31.1353,-0.263956
-23.251,-16.8828,-0.732002,-0.000732042,0.00410956,0.0179232,0.000233891,-2.14037e-05,0.000191885,0.000336708,-0.000124221,0.491895,0.00832267,916,1138,0.0140166,-0.0445583,30.7041,-0.281547,30.7565,-0.244116
-22.5692,-16.8837,-0.725413,-0.000535576,0.00369392,0.0189436,0.000227644,-2.15935e-05,0.000189022,0.00032943,-0.00012338,0.493962,0.00847183,923,1138,0.0175294,-0.0369643,30.34,-0.255144,30.3929,-0.218612
-21.8869,-16.8852,-0.721436,-4.67711e-05,0.00372893,0.019024,0.000216456,-3.68369e-05,0.000178366,0.000308564,-0.000128946,0.476684,0.00878736,930,1138,0.0229005,-0.0366059,29.9974,-0.219963,30.0454,-0.182293
-21.2045,-16.8869,-0.715312,0.000248082,0.00427604,0.0184303,0.000210178,-5.97575e-05,0.000175416,0.00029654,-0.00014612,0.457493,0.00887741,937,1138,0.0254378,-0.041565,29.6533,-0.183689,29.6967,-0.139836
-20.523,-16.8879,-0.701052,0.000516079,0.00432204,0.0171337,0.000204286,-8.69414e-05,0.000180003,0.000290199,-0.000172854,0.445311,0.00878618,944,1138,0.0268042,-0.0398026,29.2873,-0.159713,29.3247,-0.112978
-19.8416,-16.888,-0.683537,0.000855084,0.00423398,0.0177575,0.000190032,-0.000113282,0.000184984,0.000277579,-0.00020083,0.442037,0.00838079,951,1138,0.0313046,-0.0373343,28.9119,-0.15141,28.9473,-0.103987
-19.1593,-16.8884,-0.671332,0.00165895,0.00373709,0.0192309,0.000167001,-0.00014154,0.0001892,0.000256853,-0.000231393,0.443373,0.00809338,958,1138,0.0416759,-0.0294058,28.5651,-0.133106,28.5961,-0.0879322
-18.4748,-16.8894,-0.675037,0.001694,0.00322741,0.0197334,0.000148606,-0.000169044,0.000192721,0.000239515,-0.000259952,0.44076,0.00785,965,1138,0.0429494,-0.0243937,28.2785,-0.103091,28.3101,-0.0633829
-17.791,-16.8908,-0.670875,0.00132547,0.00324457,0.0195614,0.000130144,-0.000199119,0.000191792,0.000218273,-0.000287247,0.430727,0.00783881,972,1138,0.0392142,-0.027918,27.9673,-0.0652946,28.0018,-0.0288858
-17.1079,-16.8918,-0.660026,0.00146698,0.00338357,0.0192115,0.000101582,-0.000226997,0.000178792,0.000180104,-0.000305519,0.413822,0.00797336,979,1138,0.0404555,-0.0315626,27.6435,-0.0373753,27.6756,-0.0017849
-16.4259,-16.8918,-0.638489,0.00147151,0.00376444,0.0206364,7.49544e-05,-0.000250313,0.000156817,0.000138244,-0.000313602,0.383596,0.00811852,986,1138,0.0426637,-0.0375922,27.2813,-0.0307457,27.3165,0.00646325
-15.7428,-16.8927,-0.623576,0.00136046,0.00441362,0.0242442,5.51855e-05,-0.000273238,0.000125368,9.75715e-05,-0.000315624,0.326028,0.00842055,993,1138,0.046688,-0.0405069,26.9439,-0.0173832,26.9886,0.0298909
-15.0597,-16.8939,-0.606867,0.000934587,0.00504076,0.0256024,3.27951e-05,-0.000293078,7.77725e-05,5.04046e-05,-0.000310687,0.222669,0.00916985,1000,1138,0.04452,-0.0422731,26.6089,0.00372476,26.6606,0.0619349
-14.3777,-16.8947,-0.580613,0.000651282,0.00498232,0.0252909,1.48802e-05,-0.000306065,2.66239e-05,1.70738e-05,-0.000308258,0.082206,0.00932539,1007,1138,0.0415461,-0.0402861,26.2505,0.0267024,26.3041,0.0858142
-13.6967,-16.8948,-0.545147,0.000784571,0.00469602,0.025528,-6.24453e-05,-0.000326961,-1.66693e-05,-6.1399e-05,-0.000328008,-0.0626877,0.00888637,1014,1138,0.0435796,-0.0431918,25.8675,0.0457391,25.92,0.0960204
-13.015,-16.8949,-0.513946,0.00131768,0.00437844,0.0264879,-0.000310037,-0.000359817,-4.08596e-05,-0.000287084,-0.000382771,-0.511836,0.00875596,1021,1138,0.0507171,-0.0448284,25.5092,0.0629882,25.5584,0.104888
-12.332,-16.8959,-0.4902,0.00101296,0.0041758,0.025658,-0.000534921,-0.000387237,-5.39388e-05,-0.000369635,-0.000552523,-1.25536,0.00854751,1028,1138,0.0467825,-0.0478113,25.181,0.0959503,25.231,0.13075
-11.6482,-16.8974,-0.471137,0.000197092,0.00421351,0.0217255,-0.000556574,-0.000405669,-5.77346e-05,-0.000386115,-0.000576128,-1.24422,0.00838712,1035,1138,0.0331604,-0.0484432,24.8792,0.131858,24.9277,0.167226
-10.9652,-16.8985,-0.444552,0.00080015,0.0041853,0.0197128,-0.000835787,-0.000484714,-4.45686e-06,-0.000484657,-0.000835843,-1.5581,0.00873629,1042,1138,0.0366825,-0.0490106,24.5655,0.163331,24.6032,0.197685
-10.2819,-16.8995,-0.418506,0.00127023,0.00325027,0.0186197,-0.00148039,-0.000632201,9.37509e-05,-0.000621963,-0.00149063,1.46201,0.0088147,1049,1138,0.0401482,-0.0397248,24.2572,0.199878,24.2874,0.224594
-9.59725,-16.901,-0.400066,0.000879097,0.00232635,0.0170287,-0.00226523,-0.000688217,0.000265227,-0.000644805,-0.00230864,1.40856,0.00881413,1056,1138,0.0340781,-0.0267631,23.9763,0.241317,24.0066,0.260287
-8.91077,-16.9019,-0.392727,0.000999241,0.00267182,0.0181556,-0.00284258,-0.000783505,0.000501144,-0.000668013,-0.00295807,1.34429,0.00915073,1063,1138,0.0372043,-0.0301781,23.7425,0.259473,23.7739,0.282058
-8.22211,-16.9029,-0.398311,0.00104547,0.00324755,0.0204739,-0.00341038,-0.000907898,0.00075267,-0.000698963,-0.00361932,1.30002,0.0133986,1070,1138,0.0413981,-0.034154,23.5602,0.275044,23.5962,0.30517
-7.53128,-16.9038,-0.41631,-0.00195982,0.00250504,0.00981715,-0.00415405,-0.00102195,0.00104225,-0.000706827,-0.00446917,1.27719,0.0252572,1077,1138,-0.00507314,-0.0362093,23.4301,0.312466,23.4716,0.326369
-6.84004,-16.9046,-0.434748,0.00961937,0.00284747,0.0251961,-0.00490083,-0.00112112,0.00136226,-0.000681318,-0.00534063,1.25851,0.0445065,1084,1138,0.136335,-0.0293764,23.3945,0.316446,23.3556,0.342718
-5.45685,-16.9076,-0.469409,0.0063297,0.00572522,0.0254636,-0.00618092,-0.00122074,0.00206379,-0.00047437,-0.0069273,1.22378,0.045867,1098,1138,0.103902,-0.0481184,23.1427,0.339686,23.1362,0.406044
-4.76385,-16.9096,-0.492416,-0.00647329,0.00473795,0.0218696,-0.00650275,-0.00118237,0.00244289,-0.000230868,-0.00745425,1.19937,0.0258984,1105,1138,-0.0313887,-0.0396967,22.9459,0.392428,23.0582,0.447419
-4.07031,-16.9114,-0.516564,-0.0127339,0.00391582,0.0274584,-0.00632632,-0.00102997,0.00284393,0.000207828,-0.00756411,1.16028,0.0359491,1112,1138,-0.0857131,-0.0297202,22.8051,0.436982,22.9915,0.484691
12.0431,-16.9485,-1.35961,-0.0209946,-0.00385615,-0.00248675,0.000529676,9.09774e-06,-0.00102008,0.00132215,-0.00078338,-0.660481,0.0363177,1273,1138,-0.214938,0.0547558,24.2972,1.19056,24.5031,1.16678
12.7481,-16.9512,-1.39196,-0.011371,-0.00296837,0.00113957,0.000518159,0.000389591,-0.000507241,0.000965173,-5.74231e-05,-0.722368,0.0282079,1280,1138,-0.111614,0.0454334,24.5231,1.23234,24.6393,1.21697
13.4477,-16.9527,-1.39344,-0.00211529,-0.00138573,0.0101701,0.000423086,0.000552717,-0.000252252,0.000748348,0.000227455,-0.911152,0.037759,1287,1138,-0.00164127,0.0334191,24.6263,1.24113,24.6663,1.24515
15.5466,-16.9552,-1.38686,-0.00364232,0.0035099,0.0117665,3.57902e-05,0.000436907,-0.000149447,0.000486464,-1.37674e-05,-1.2506,0.0456795,1308,1138,-0.0133894,0.00309333,24.6913,1.21734,24.7492,1.29067
16.2487,-16.9568,-1.3935,-0.00225946,0.00537347,0.0132804,-7.65145e-05,0.000362453,-0.00015392,0.000411045,-0.000125106,-1.265,0.0290125,1315,1138,0.00354656,-0.0144712,24.7782,1.22586,24.8246,1.31954
16.9531,-16.9581,-1.40962,-0.00278744,0.00212697,0.00712238,-0.000162638,0.000151732,-0.0002533,0.000292654,-0.00030356,-1.06309,0.0161243,1322,1138,-0.0137067,0.00388456,24.9025,1.29638,24.9432,1.34285
17.663,-16.96,-1.45153,-0.0035588,0.000637119,-0.00241946,-0.000323246,5.46573e-06,-0.000350524,0.000228253,-0.000546034,-1.00462,0.0107344,1329,1138,-0.0402971,0.0146187,25.1352,1.34633,25.1667,1.37411
18.3784,-16.9621,-1.51828,-0.00216695,0.000347574,-0.00471995,-0.000307056,-0.00010554,-0.00038521,0.000191872,-0.000604467,-0.913316,0.00969174,1336,1138,-0.0310395,0.0188523,25.4781,1.38166,25.4917,1.40789
19.0939,-16.9639,-1.58281,-0.00188925,0.000464096,-0.00573977,-0.000342525,-0.000176943,-0.000446648,0.000194523,-0.000713991,-0.877038,0.00976915,1343,1138,-0.0303802,0.0175883,25.8067,1.40681,25.8157,1.43431
19.81,-16.9652,-1.64725,-0.00327262,0.000623012,-0.00425382,-0.000374412,-0.000285929,-0.000442142,0.00011418,-0.00077452,-0.835263,0.00975143,1350,1138,-0.0412032,0.0108269,26.1212,1.42801,26.1468,1.45188
20.5262,-16.9667,-1.70949,-0.00378831,0.000608573,-0.00392674,-0.00030459,-0.000367236,-0.000365463,3.08906e-05,-0.000702716,-0.742649,0.00946863,1357,1138,-0.0457024,0.00750671,26.4456,1.45259,26.477,1.47285
21.2429,-16.9685,-1.77186,-0.00349003,0.00100645,-0.00590129,-0.00022377,-0.000284511,-0.000317699,6.50068e-05,-0.000573288,-0.737745,0.009005,1364,1138,-0.0468304,0.00372159,26.7901,1.47462,26.8153,1.49931
21.959,-16.9715,-1.82811,-0.00199561,0.000670908,-0.0104057,-0.00019967,-0.000245587,-0.000264203,4.25698e-05,-0.000487827,-0.742058,0.00877018,1371,1138,-0.0413335,0.0206687,27.1352,1.51579,27.1378,1.55099
22.6697,-16.9744,-1.85631,-0.000979376,0.00064687,-0.0126472,-0.000157556,-0.0002108,-0.00019639,1.40079e-05,-0.000382364,-0.71803,0.00870549,1378,1138,-0.0360162,0.0317082,27.3728,1.55778,27.3614,1.60357
23.3775,-16.9761,-1.86883,-0.00120275,0.000893161,-0.0120452,-9.17234e-05,-0.00015487,-0.000150849,3.08207e-05,-0.000277414,-0.682235,0.00883138,1385,1138,-0.0371369,0.026541,27.5409,1.58725,27.533,1.63285
24.0866,-16.9777,-1.88481,-0.00207377,0.000821853,-0.00830348,-3.64669e-05,-9.33378e-05,-0.000119685,5.8114e-05,-0.000187919,-0.668767,0.00902456,1392,1138,-0.038041,0.0211456,27.7178,1.62135,27.7251,1.65986
24.7992,-16.9789,-1.91568,-0.00355593,0.000356239,-0.00499259,8.57924e-06,-3.85445e-05,-8.90314e-05,7.71138e-05,-0.000107079,-0.65604,0.00935253,1399,1138,-0.0458044,0.01843,27.9534,1.65074,27.9812,1.67666
25.5135,-16.9807,-1.95202,-0.00397905,-0.000170471,-0.00343218,6.38499e-05,1.33398e-05,-6.37101e-05,0.000107128,-2.99383e-05,-0.596696,0.00952831,1406,1138,-0.0467106,0.0159901,28.2307,1.69258,28.2655,1.70523
26.2273,-16.9826,-1.98356,-0.00364627,-0.000233759,-0.00279746,0.000113784,5.85507e-05,-4.71594e-05,0.000140818,3.15168e-05,-0.520514,0.00965291,1413,1138,-0.0420776,0.0131597,28.5067,1.72691,28.539,1.7354
26.9399,-16.9847,-2.00744,-0.00298234,-4.09133e-06,-0.00408738,0.000143407,0.000120512,-3.81183e-05,0.00017176,9.21595e-05,-0.639525,0.0100346,1420,1138,-0.0383149,0.0100545,28.7672,1.7609,28.7909,1.7712
27.6542,-16.9864,-2.03707,-0.00324593,0.000714619,-0.00687682,0.000160328,0.000197551,-3.39904e-05,0.000217692,0.000140187,-1.03588,0.010322,1427,1138,-0.047016,0.009277,29.0501,1.77364,29.0721,1.79797
28.3708,-16.9879,-2.07488,-0.00353833,0.000831781,-0.00851302,0.000171896,0.000271787,-3.56523e-05,0.000283206,0.000160477,-1.26082,0.0104382,1434,1138,-0.0535468,0.00959361,29.3695,1.791,29.392,1.81814
29.0889,-16.9894,-2.11716,-0.00388933,0.000575578,-0.00624342,0.000180252,0.000340136,-3.67333e-05,0.000348171,0.000172216,-1.35543,0.0106381,1441,1138,-0.0521093,0.0089952,29.7067,1.81947,29.7364,1.84059
29.8063,-16.9908,-2.1539,-0.00403098,0.000520261,-0.00317273,0.000173891,0.000402921,-3.77009e-05,0.000408967,0.000167845,-1.41177,0.0106749,1448,1138,-0.0467794,0.00477094,30.0313,1.84449,30.0673,1.86
30.5222,-16.9926,-2.1815,-0.00373752,0.00107759,-0.0016481,0.000139217,0.000460253,-3.7343e-05,0.00046454,0.000134931,-1.45651,0.0104787,1455,1138,-0.0405206,-0.00137409,30.3354,1.86673,30.3708,1.88726
31.2378,-16.9949,-2.20555,-0.00341654,0.00211523,-0.00491611,8.61328e-05,0.0005096,-4.20899e-05,0.000513743,8.19899e-05,-1.47268,0.0104537,1462,1138,-0.0446811,-0.0115096,30.6412,1.89439,30.6684,1.92628
31.9538,-16.9973,-2.22981,-0.00344206,0.00255254,-0.0100182,2.46193e-05,0.000532147,-6.05161e-05,0.000539263,1.75033e-05,-1.45375,0.0105277,1469,1138,-0.0564539,-0.0145267,30.9544,1.92809,30.9744,1.9664
32.6702,-16.9995,-2.25296,-0.00328207,0.00256246,-0.0106076,-5.7832e-05,0.00052199,-8.46558e-05,0.000534097,-6.99392e-05,-1.42874,0.01088,1476,1138,-0.0563121,-0.0112522,31.266,1.96004,31.2836,2.00181
-32.0554,-17.5529,-1.21239,-0.00149749,0.0033543,0.00554836,0.000120589,-0.000366139,1.48739e-05,0.000121043,-0.000366593,0.0305211,0.0102298,825,1145,-0.00977408,-0.0365262,37.474,-0.767376,37.5033,-0.736254
-31.3762,-17.5541,-1.20295,-0.00117394,0.00344217,0.00569248,4.06289e-05,-0.000450411,-7.38232e-05,5.14874e-05,-0.00046127,-0.146041,0.00964608,832,1145,-0.00620937,-0.0309053,37.019,-0.739098,37.0454,-0.700373
-30.6976,-17.5556,-1.18621,-0.000396061,0.00312103,0.00662738,-7.89768e-06,-0.00050516,-0.000131311,2.46471e-05,-0.000537705,-0.24295,0.0097388,839,1145,0.0028643,-0.0244543,36.5461,-0.6976,36.5675,-0.658995
-30.0197,-17.5567,-1.16014,0.00027906,0.0028975,0.00989149,-2.91642e-05,-0.000526893,-0.000164604,2.03472e-05,-0.000576404,-0.292181,0.0102267,846,1145,0.0133778,-0.0242492,36.0386,-0.657794,36.0619,-0.624054
-29.3414,-17.557,-1.13644,-0.000287551,0.00281614,0.00796897,-3.0315e-05,-0.000499663,-0.000168287,2.37883e-05,-0.000553767,-0.311058,0.010338,853,1145,0.0056142,-0.0239773,35.5478,-0.639276,35.5715,-0.606702
-28.6628,-17.5572,-1.11535,-0.00119106,0.00298608,0.00440952,-1.42324e-05,-0.000432232,-0.000138207,2.73312e-05,-0.000473796,-0.292131,0.0100071,860,1145,-0.00745046,-0.0227672,35.0738,-0.628886,35.0969,-0.591081
-27.9837,-17.5576,-1.09604,-0.00172133,0.00310242,0.00217301,5.6024e-06,-0.000342514,-8.81054e-05,2.66309e-05,-0.000363542,-0.234291,0.00985325,867,1145,-0.0153082,-0.0213197,34.613,-0.614207,34.6353,-0.572188
-27.3044,-17.5579,-1.07736,-0.00134878,0.00319206,0.00508297,3.15087e-05,-0.000259326,-2.58691e-05,3.37917e-05,-0.000261609,-0.0880269,0.00978371,874,1145,-0.00819035,-0.0262612,34.1561,-0.594673,34.1823,-0.556287
-26.6238,-17.5584,-1.068,-0.00089612,0.00323247,0.00833995,6.45465e-05,-0.000196004,2.79346e-05,6.75079e-05,-0.000198965,0.105614,0.00932081,881,1145,0.000221587,-0.0313487,33.7398,-0.570824,33.77,-0.537309
-25.9428,-17.5591,-1.06084,-0.000448505,0.00364219,0.0100747,0.000102795,-0.000129794,7.30984e-05,0.000123861,-0.000150859,0.280578,0.00900053,888,1145,0.00691749,-0.0393339,33.3419,-0.548829,33.3722,-0.515242
-25.2612,-17.5599,-1.05744,-4.11341e-05,0.00424731,0.0112376,0.000141476,-6.7288e-05,0.000113046,0.000190961,-0.000116773,0.412611,0.00814656,895,1145,0.012581,-0.0464523,32.9655,-0.529251,32.9946,-0.490599
-24.579,-17.5614,-1.05619,-2.86388e-05,0.00465496,0.013413,0.000180724,-1.45936e-05,0.000148047,0.000260421,-9.42905e-05,0.493834,0.00764211,902,1145,0.015419,-0.0471636,32.5971,-0.498673,32.6315,-0.452558
-23.8967,-17.5628,-1.05452,-4.30375e-05,0.00464362,0.0165064,0.000213156,2.99688e-05,0.000179458,0.000323043,-7.99181e-05,0.549435,0.0079009,909,1145,0.0191369,-0.0441879,32.2312,-0.463402,32.2734,-0.414851
-23.2145,-17.5638,-1.04987,-0.000390482,0.00450976,0.0190264,0.000222512,6.04514e-05,0.0002005,0.000357737,-7.47731e-05,0.593362,0.00850999,916,1145,0.0188363,-0.0411824,31.8592,-0.435115,31.911,-0.386608
-22.532,-17.5645,-1.04569,-0.000197448,0.00406279,0.0201349,0.000216747,7.51342e-05,0.000209513,0.000367095,-7.52136e-05,0.622445,0.00864261,923,1145,0.0224297,-0.0374455,31.5046,-0.408225,31.557,-0.365254
-21.8491,-17.5654,-1.04272,-8.16972e-05,0.00414842,0.0214953,0.000209059,6.54845e-05,0.000210068,0.000359267,-8.47232e-05,0.620752,0.00910555,930,1145,0.0255628,-0.0402601,31.1595,-0.381538,31.214,-0.33992
-21.1663,-17.5669,-1.03613,9.96525e-05,0.00420066,0.0212363,0.000206857,4.35621e-05,0.000215726,0.00035587,-0.000105451,0.60449,0.00924956,937,1145,0.0273915,-0.0410354,30.8125,-0.34393,30.8643,-0.301914
-20.4849,-17.5681,-1.01752,0.000682106,0.00360557,0.0200245,0.000204358,1.59004e-05,0.000225596,0.000354613,-0.000134355,0.587568,0.00913789,944,1145,0.0321304,-0.0323691,30.4342,-0.306873,30.4771,-0.268171
-19.8036,-17.5687,-0.995631,0.00111641,0.00318819,0.020034,0.000192224,-1.1635e-05,0.000234823,0.000346286,-0.000165697,0.580634,0.00863846,951,1145,0.0368679,-0.0245358,30.0459,-0.285702,30.0843,-0.247634
-19.1216,-17.5691,-0.978114,0.00175973,0.00303937,0.0208118,0.000171018,-4.25522e-05,0.000242889,0.000329559,-0.000201093,0.578293,0.00834075,958,1145,0.0447244,-0.0197233,29.6805,-0.269919,29.7143,-0.230021
-18.4368,-17.57,-0.980494,0.00142068,0.00330876,0.020145,0.000154942,-7.39725e-05,0.000248952,0.000314487,-0.000233518,0.569929,0.00781705,965,1145,0.0406652,-0.0225254,29.3889,-0.248938,29.4241,-0.206362
-17.7528,-17.5713,-0.975186,0.00119251,0.00362102,0.0188687,0.000136927,-0.000108184,0.000248001,0.000291002,-0.000262259,0.555911,0.00792425,972,1145,0.0369202,-0.0288286,29.0783,-0.217002,29.1123,-0.174198
-17.0695,-17.5724,-0.962053,0.00148638,0.00392822,0.0186439,0.000107244,-0.000139871,0.000230931,0.000245594,-0.000278221,0.539755,0.00833578,979,1145,0.0398717,-0.0346274,28.7479,-0.187677,28.7783,-0.144482
-16.3879,-17.5726,-0.934374,0.00133402,0.00440731,0.0218914,7.95997e-05,-0.000166873,0.000204596,0.000195208,-0.000282481,0.514329,0.00863454,986,1145,0.0429071,-0.0436064,28.3579,-0.173971,28.3974,-0.130456
-15.7055,-17.5729,-0.911075,0.00122239,0.00489923,0.0264357,5.80194e-05,-0.000195426,0.000167904,0.000141654,-0.000279061,0.462136,0.00869694,993,1145,0.0482114,-0.0453688,27.9879,-0.16814,28.0392,-0.116884
-15.0223,-17.5737,-0.892208,0.000885119,0.00527978,0.0290163,3.34653e-05,-0.000224735,0.000111105,7.46921e-05,-0.000265962,0.355312,0.00912518,1000,1145,0.0486547,-0.0446955,27.6436,-0.15298,27.704,-0.0934836
-14.3392,-17.575,-0.870912,0.000473296,0.00523294,0.0290855,1.72818e-05,-0.000248136,5.83621e-05,2.95481e-05,-0.000260402,0.207159,0.00916316,1007,1145,0.0449452,-0.0415555,27.3022,-0.12057,27.3664,-0.0587696
-13.6578,-17.5757,-0.83546,0.000572115,0.00494207,0.0276931,-8.72309e-05,-0.000293718,2.17867e-05,-8.49572e-05,-0.000295992,0.103985,0.00875203,1014,1145,0.0444065,-0.0428555,26.9235,-0.0881766,26.9831,-0.0335047
-12.9761,-17.5766,-0.801181,0.00112779,0.00475715,0.0270075,-0.000388446,-0.000353076,3.19233e-06,-0.00035279,-0.000388731,1.4815,0.00877802,1021,1145,0.0494832,-0.0434706,26.5586,-0.0577362,26.6108,-0.00745635
-12.2932,-17.5777,-0.774167,0.000824875,0.00504133,0.0245363,-0.000649625,-0.00041038,-1.44249e-05,-0.000409513,-0.000650492,-1.51079,0.00877719,1028,1145,0.0432352,-0.0522142,26.2229,-0.0250054,26.2721,0.022505
-11.6087,-17.5791,-0.757219,-1.05887e-05,0.0049411,0.0196593,-0.000711639,-0.000451649,-2.17483e-05,-0.000449843,-0.000713446,-1.48791,0.00862991,1035,1145,0.028051,-0.0524671,25.9316,0.0126931,25.9773,0.0585789
-10.9246,-17.58,-0.735781,0.000329022,0.00467044,0.0173894,-0.00106225,-0.00056615,3.55313e-05,-0.000563618,-0.00106478,1.49966,0.00902485,1042,1145,0.0284845,-0.0552173,25.6357,0.0470352,25.6726,0.0848389
-10.2401,-17.5809,-0.715161,0.00108246,0.00327714,0.0167182,-0.00181261,-0.000724421,0.000138373,-0.000707101,-0.00182993,1.44628,0.00904046,1049,1145,0.0354207,-0.0456506,25.3499,0.0896688,25.3777,0.108563
-9.55464,-17.5824,-0.699733,0.000274962,0.00226101,0.0153334,-0.00263778,-0.000786694,0.000307364,-0.000736992,-0.00268748,1.41048,0.0091139,1056,1145,0.0253965,-0.0329463,25.0764,0.134971,25.1087,0.146101
-8.8677,-17.5839,-0.69274,0.000682351,0.00233175,0.017472,-0.00320532,-0.000859538,0.000543914,-0.000739558,-0.0033253,1.35369,0.0100946,1063,1145,0.0329404,-0.0281508,24.8451,0.164135,24.878,0.181285
-8.17884,-17.5853,-0.696819,0.0011675,0.00282436,0.0161072,-0.00380051,-0.000957669,0.000790941,-0.00075243,-0.00400575,1.31691,0.0180907,1070,1145,0.0360414,-0.0383689,24.6704,0.196608,24.6952,0.213731
-7.48825,-17.5865,-0.710506,-0.0102602,0.00588079,0.00403288,-0.0045401,-0.00102642,0.0010736,-0.000724345,-0.00484217,1.29653,0.0325745,1077,1145,-0.0982664,-0.077867,24.4445,0.197806,24.5551,0.239363
