 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3733,-16.2003,-0.43218,0.00292616,2.58392e-05,0.00980917,8.91618e-05,-0.000265778,3.81695e-05,9.32201e-05,-0.000269836,0.105924,0.00903612,874,1131,0.0411028,0.00318278,31.8489,-0.191841,31.846,-0.188812
-26.6921,-16.2011,-0.436872,0.00335935,-0.000201272,0.00871036,0.000100271,-0.000214699,0.000113916,0.000137152,-0.00025158,0.31311,0.00890154,881,1131,0.0444338,0.00211469,31.4937,-0.163879,31.4835,-0.166584
-26.0103,-16.2021,-0.444626,0.00377075,-0.000107393,0.00709613,0.000112676,-0.000166576,0.000184011,0.000204038,-0.000257938,0.460846,0.00899448,888,1131,0.0469119,-0.000658798,31.1573,-0.137619,31.1389,-0.141093
-25.3283,-16.2032,-0.451566,0.00396129,-7.99077e-05,0.00530566,0.000118065,-0.000132308,0.000241631,0.000265013,-0.000279256,0.546391,0.00894189,895,1131,0.0468694,-0.00137327,30.8228,-0.107443,30.7978,-0.110886
-24.6471,-16.2033,-0.449091,0.00394252,0.00022086,0.00643452,0.000111663,-0.000111768,0.00028121,0.000302535,-0.00030264,0.596324,0.00836977,902,1131,0.0480609,-0.00381687,30.4509,-0.103681,30.4289,-0.103587
-23.9667,-16.2029,-0.438188,0.00406202,0.000292146,0.00981802,0.000102211,-9.87945e-05,0.00029859,0.000316759,-0.000313342,0.623058,0.00814019,909,1131,0.0533897,-0.00618417,30.0503,-0.104398,30.0356,-0.105461
-23.2866,-16.2027,-0.422397,0.00433815,0.000246797,0.0139284,9.95225e-05,-9.08864e-05,0.000300579,0.000319614,-0.000310978,0.632028,0.00832296,916,1131,0.0612953,-0.00802936,29.6381,-0.0980758,29.6309,-0.102278
-22.6058,-16.2038,-0.411281,0.00454882,7.30899e-06,0.0139951,9.67264e-05,-8.94873e-05,0.000294622,0.000312603,-0.000305364,0.632353,0.00826055,923,1131,0.0637202,0.000355493,29.2591,-0.0720734,29.2499,-0.0726278
-21.9242,-16.2056,-0.404933,0.00462441,-4.32693e-05,0.0149645,8.53796e-05,-9.51318e-05,0.000280254,0.000289553,-0.000299305,0.629618,0.00825914,930,1131,0.0658716,0.010406,28.9007,-0.0385442,28.893,-0.0299751
-21.2419,-16.207,-0.402115,0.00473843,0.000143064,0.0158366,7.20851e-05,-0.000102839,0.000262891,0.000261682,-0.000292436,0.624811,0.0083566,937,1131,0.0683157,0.0131311,28.5626,-0.0105617,28.5558,0.00457382
-20.5596,-16.2075,-0.396581,0.00449648,0.000295689,0.0149321,6.31405e-05,-0.00010933,0.000241381,0.000233228,-0.000279417,0.613835,0.00834891,944,1131,0.06489,0.003956,28.2221,0.0130405,28.2152,0.0220178
-19.8776,-16.2074,-0.387301,0.00394099,0.000392675,0.0129987,5.59003e-05,-0.000118123,0.000207552,0.000193942,-0.000256164,0.586912,0.00819252,951,1131,0.0569187,-0.00621163,27.8738,0.0241346,27.8674,0.0249667
-19.1943,-16.2086,-0.386751,0.00379327,4.10197e-05,0.0125152,4.44208e-05,-0.000129877,0.000162464,0.000141634,-0.00022709,0.53922,0.00812981,958,1131,0.0549466,-0.00809362,27.5648,0.063015,27.5584,0.0546037
-18.5098,-16.21,-0.393648,0.00385635,-0.000311336,0.0119426,3.07468e-05,-0.000142899,0.000120731,9.26324e-05,-0.000204784,0.47367,0.00814067,965,1131,0.0550102,0.000212799,27.2922,0.0944212,27.2837,0.0873527
-17.8265,-16.2112,-0.38834,0.00431174,-0.000253852,0.0135726,1.48253e-05,-0.000155981,9.32402e-05,5.58637e-05,-0.000197019,0.41462,0.00790673,972,1131,0.0619636,0.00453858,26.9798,0.118509,26.9705,0.116908
-17.144,-16.2116,-0.375753,0.00452504,9.69666e-05,0.0151174,-1.77527e-06,-0.000169623,7.9749e-05,3.00727e-05,-0.000201471,0.379948,0.0078522,979,1131,0.0663648,0.00392722,26.645,0.126066,26.6372,0.130956
-16.4617,-16.2119,-0.359444,0.00443904,0.000364969,0.0159992,-1.53803e-05,-0.000188555,7.67921e-05,1.37665e-05,-0.000217702,0.362757,0.00776742,986,1131,0.0668558,0.00128385,26.3018,0.134835,26.2968,0.142523
-15.7781,-16.213,-0.350905,0.00450931,0.000391766,0.0188463,-2.45382e-05,-0.000213669,8.24419e-05,6.35277e-06,-0.00024456,0.358507,0.00781872,993,1131,0.0716339,0.000849436,25.9909,0.162593,25.9918,0.170144
-15.0951,-16.214,-0.336288,0.00471458,7.3268e-06,0.0201461,-3.45607e-05,-0.000240665,8.59427e-05,-3.42682e-06,-0.000271799,0.347557,0.0082599,1000,1131,0.0757549,0.00308996,25.6693,0.196038,25.6709,0.197848
-14.4139,-16.2146,-0.307245,0.00503859,3.97108e-05,0.0185238,-4.70725e-05,-0.000270975,8.42244e-05,-1.89279e-05,-0.00029912,0.322496,0.00843268,1007,1131,0.0770793,0.000848638,25.309,0.214666,25.3034,0.214898
-13.7334,-16.2144,-0.27059,0.00492992,0.000392742,0.0172771,-6.12725e-05,-0.000303616,7.99611e-05,-3.72672e-05,-0.000327621,0.291652,0.00810666,1014,1131,0.0744591,-0.00623556,24.9219,0.217598,24.9142,0.218031
-13.0522,-16.2143,-0.238624,0.00443396,0.00081516,0.0165296,-8.31583e-05,-0.000332598,6.49889e-05,-6.72417e-05,-0.000348515,0.240184,0.00804059,1021,1131,0.0685583,-0.00848652,24.5538,0.214732,24.549,0.221669
-12.3699,-16.2148,-0.212854,0.00353653,0.00119543,0.0170484,-0.000107821,-0.000352277,3.41193e-05,-0.000103148,-0.00035695,0.136107,0.00784179,1028,1131,0.0603477,-0.00798617,24.2085,0.222316,24.2135,0.237554
-11.6869,-16.2159,-0.19051,0.00347009,0.00128302,0.0200408,-0.000129476,-0.000357183,-5.98475e-06,-0.000129319,-0.00035734,-0.0262586,0.00774159,1035,1131,0.0641887,-0.0104714,23.885,0.251782,23.8973,0.266098
-11.0045,-16.2171,-0.162026,0.00382902,0.00137995,0.0219446,-0.000147844,-0.000351604,-5.00386e-05,-0.000136219,-0.000363229,-0.228272,0.00786986,1042,1131,0.070868,-0.0155656,23.5521,0.285714,23.5651,0.296664
-10.3213,-16.2189,-0.138302,0.00440579,0.00113466,0.023653,-0.000161786,-0.00033923,-9.29498e-05,-0.000122012,-0.000379004,-0.404333,0.00789724,1049,1131,0.0795327,-0.0189593,23.2462,0.335127,23.2572,0.337442
-9.63637,-16.2206,-0.124589,0.00405204,0.000616255,0.0234865,-0.000170809,-0.000321991,-0.000132791,-9.3601e-05,-0.000399199,-0.526648,0.00781931,1056,1131,0.0759918,-0.0147951,22.9796,0.381259,22.9933,0.377189
-8.94954,-16.2217,-0.122207,0.00379119,0.000247038,0.0238306,-0.000177872,-0.00030407,-0.000178654,-5.15014e-05,-0.00043044,-0.61564,0.00781082,1063,1131,0.0741559,-0.00892058,22.7617,0.408386,22.7785,0.402676
-8.26128,-16.2223,-0.127643,0.00339781,4.70971e-05,0.0231667,-0.000187431,-0.000285666,-0.00023036,-1.01082e-06,-0.000472087,-0.680361,0.00774615,1070,1131,0.0694621,-0.00396623,22.5808,0.422335,22.5997,0.417577
-7.57147,-16.2227,-0.141299,0.00313906,0.000302309,0.0215374,-0.000196823,-0.00026869,-0.000277133,4.66962e-05,-0.000512209,-0.720927,0.00733954,1077,1131,0.0646495,-0.00444762,22.441,0.42615,22.4584,0.426202
-6.88149,-16.2233,-0.15388,0.00260136,0.000468292,0.018677,-0.000209271,-0.000253215,-0.000310022,7.95565e-05,-0.000542042,-0.750021,0.00710698,1084,1131,0.0550739,-0.00268654,22.304,0.43478,22.3201,0.440304
-6.19098,-16.2243,-0.167765,0.00186604,0.000261073,0.0153737,-0.000219692,-0.000242824,-0.000333231,0.000102174,-0.000564689,-0.768051,0.00720056,1091,1131,0.0427351,0.000897066,22.1778,0.458275,22.1935,0.463393
-5.49918,-16.2261,-0.187841,0.00179205,0.000116559,0.0151206,-0.000217476,-0.000239655,-0.000354324,0.000125932,-0.000583063,-0.769754,0.00764713,1098,1131,0.0417907,0.00523209,22.0814,0.49364,22.0971,0.500162
-4.80654,-16.2277,-0.211007,0.00215354,3.57585e-05,0.0150145,-0.000199576,-0.000245348,-0.00037149,0.000149732,-0.000594657,-0.754634,0.00806486,1105,1131,0.0454929,0.00872208,22.0075,0.525361,22.0191,0.533804
-4.11319,-16.229,-0.236353,0.00214036,0.000159806,0.0159728,-0.000174607,-0.000254689,-0.000385996,0.00017342,-0.000602716,-0.733716,0.00841633,1112,1131,0.0470716,0.0112647,21.9427,0.548089,21.9564,0.561545
-3.41797,-16.2301,-0.271196,0.00178646,0.000264506,0.0164329,-0.000153497,-0.000266349,-0.000394015,0.000188112,-0.000607958,-0.714278,0.00852073,1119,1131,0.0444143,0.00665238,21.9182,0.571829,21.9363,0.582761
-2.72368,-16.2298,-0.297614,0.000968062,9.04515e-05,0.014258,-0.00013916,-0.000280783,-0.000395078,0.000191402,-0.000611346,-0.696723,0.00842902,1126,1131,0.0328142,0.00215459,21.8704,0.573759,21.8917,0.576757
-2.02954,-16.2295,-0.320741,0.000356655,-0.000111578,0.0108753,-0.000132766,-0.000300355,-0.000397526,0.000189702,-0.000622822,-0.681524,0.00848945,1133,1131,0.0212988,-0.00176853,21.8221,0.574542,21.8419,0.569619
-1.33486,-16.2302,-0.344818,4.47782e-05,-6.48649e-06,0.00867977,-0.000128652,-0.000325051,-0.000405418,0.00019029,-0.000643993,-0.666578,0.00814464,1140,1131,0.0146828,-0.0014659,21.7845,0.585231,21.8026,0.58293
-0.638485,-16.2322,-0.376978,0.000436681,3.82113e-05,0.00759867,-0.000127329,-0.000348958,-0.000418091,0.000194384,-0.00067067,-0.655852,0.0081311,1147,1131,0.0169858,0.00505304,21.7889,0.618903,21.8007,0.624242
0.0583379,-16.235,-0.409373,0.00108153,8.18101e-05,0.00789667,-0.000130354,-0.000370948,-0.000425918,0.000191929,-0.000693231,-0.647762,0.00845654,1154,1131,0.0241133,0.0112949,21.8008,0.667,21.8067,0.679456
0.756253,-16.2378,-0.445881,0.00176146,-0.000324308,0.00614807,-0.000139245,-0.0003906,-0.00042064,0.000174091,-0.000703936,-0.640231,0.00874439,1161,1131,0.0281593,0.0160223,21.84,0.725919,21.8353,0.734964
1.45409,-16.2396,-0.479362,0.00167932,-0.000974971,0.00425862,-0.000149841,-0.000409969,-0.000406551,0.000146944,-0.000706754,-0.630583,0.00882603,1168,1131,0.0242101,0.020872,21.8677,0.76897,21.8598,0.76966
2.15483,-16.2403,-0.527632,0.00114335,-0.00126129,0.00386687,-0.000154204,-0.000428088,-0.000392176,0.000124252,-0.000706544,-0.617424,0.00864352,1175,1131,0.0181744,0.0208857,21.9503,0.786721,21.9469,0.781542
2.85506,-16.2406,-0.570151,0.000302733,-0.0015654,0.00309265,-0.000154229,-0.000440205,-0.000375272,0.000104373,-0.000698807,-0.603377,0.00826688,1182,1131,0.008405,0.0249438,22.0163,0.793238,22.0196,0.786011
3.55142,-16.242,-0.587551,-0.000255072,-0.00141944,0.000881827,-0.000150098,-0.000442063,-0.000351212,8.42631e-05,-0.000676424,-0.588434,0.0079907,1189,1131,-0.00101645,0.024103,22.0008,0.818008,22.0052,0.813038
4.24758,-16.2433,-0.601592,-0.000546799,-0.00134068,-0.00219158,-0.000145235,-0.000429351,-0.000316528,5.96516e-05,-0.000634237,-0.57447,0.00774982,1196,1131,-0.0093127,0.0229753,21.9842,0.842617,21.9852,0.838451
4.94332,-16.2451,-0.611101,-0.000673977,-0.00105811,-0.0040317,-0.000138981,-0.000404568,-0.000274657,3.33006e-05,-0.00057685,-0.560222,0.00756059,1203,1131,-0.0138592,0.0225118,21.9567,0.87489,21.9552,0.876113
5.64078,-16.2473,-0.62834,-0.000943599,-0.000684119,-0.00330103,-0.000119314,-0.000368335,-0.000227991,1.59506e-05,-0.000503599,-0.535469,0.00766602,1210,1131,-0.0153338,0.0211417,21.9587,0.910683,21.9615,0.918177
6.34146,-16.2486,-0.661562,-0.0012535,-0.000624295,-0.00134838,-8.53514e-05,-0.000321412,-0.000178132,1.03054e-05,-0.000417069,-0.492807,0.00766491,1217,1131,-0.0150072,0.0210181,22.0253,0.93479,22.0351,0.943155
7.04391,-16.2501,-0.702315,-0.0012102,-0.00113387,5.84942e-05,-4.40846e-05,-0.000264768,-0.000133998,1.91562e-05,-0.000328009,-0.440959,0.0078002,1224,1131,-0.0120489,0.0217276,22.1321,0.971468,22.1443,0.97007
7.74761,-16.2515,-0.747425,-0.000971186,-0.00152364,-0.000301964,-2.26605e-06,-0.000200193,-9.16724e-05,3.3669e-05,-0.000236128,-0.373586,0.00769418,1231,1131,-0.0102859,0.0236984,22.268,1.00172,22.2772,0.994355
8.4524,-16.2527,-0.796015,-0.000761985,-0.00157696,-0.000498766,2.92606e-05,-0.000130005,-3.99777e-05,3.87322e-05,-0.000139476,-0.232634,0.00783532,1238,1131,-0.00854182,0.0216488,22.4238,1.02574,22.4304,1.01524
9.15829,-16.2538,-0.847936,-0.000417119,-0.00155369,0.000506711,4.97465e-05,-6.3066e-05,1.39072e-05,5.14356e-05,-6.47551e-05,0.120867,0.00765119,1245,1131,-0.00322991,0.0220091,22.5984,1.04248,22.6036,1.03272
9.86434,-16.2555,-0.898097,-0.000368273,-0.00149772,0.000370414,6.2523e-05,-8.16362e-06,5.12231e-05,8.94127e-05,-3.50534e-05,0.483411,0.00758965,1252,1131,-0.00297887,0.0250639,22.7729,1.06745,22.7773,1.06196
10.5704,-16.2571,-0.945725,-0.000148245,-0.00150255,-0.000881054,6.87665e-05,3.03228e-05,6.15556e-05,0.000114032,-1.49424e-05,0.634062,0.00774851,1259,1131,-0.00309122,0.0290708,22.9491,1.09197,22.9489,1.09038
11.2769,-16.2582,-0.993163,0.000680406,-0.00127183,-0.00020374,6.9677e-05,5.31688e-05,5.25197e-05,0.000114587,8.25851e-06,0.707455,0.00806959,1266,1131,0.00647823,0.0269569,23.1343,1.10721,23.127,1.10818
11.9819,-16.2599,-1.03005,0.00134289,-0.00135739,0.00203917,5.95804e-05,6.66627e-05,4.59551e-05,0.000109213,1.70302e-05,0.82385,0.00813788,1273,1131,0.0173567,0.0303877,23.2823,1.13635,23.2726,1.13882
12.6848,-16.2623,-1.05295,0.00137341,-0.00170745,0.00389678,4.30208e-05,7.18624e-05,4.77946e-05,0.000107364,7.51887e-06,0.931917,0.00826952,1280,1131,0.0212306,0.0401585,23.3792,1.1792,23.3727,1.18419
13.383,-16.2637,-1.04976,0.000841032,-0.00191495,0.00470715,3.01551e-05,6.61321e-05,4.1826e-05,9.36738e-05,2.61338e-06,0.988481,0.00796673,1287,1131,0.0175046,0.0455842,23.3812,1.2052,23.3815,1.21123
14.0817,-16.2649,-1.04715,-0.000100859,-0.00122903,0.00454448,2.38724e-05,4.89195e-05,1.7763e-05,5.81299e-05,1.46619e-05,1.09245,0.00825856,1294,1131,0.00781222,0.0394015,23.3903,1.22024,23.3996,1.23413
14.7811,-16.2658,-1.04592,9.18533e-05,-0.000846258,0.00372264,2.37517e-05,2.89451e-05,-1.07299e-05,3.7388e-05,1.53088e-05,-0.904119,0.00846375,1301,1131,0.00820261,0.0389212,23.4244,1.22978,23.4303,1.25101
15.4818,-16.2667,-1.04982,0.000273578,-0.000631846,0.00240589,2.43628e-05,1.74558e-05,-2.65681e-05,4.77009e-05,-5.88236e-06,-0.720767,0.00831592,1308,1131,0.0074967,0.0422316,23.4859,1.23866,23.4875,1.26769
16.1837,-16.268,-1.05802,0.000554169,-0.000849705,-0.000427899,1.94898e-05,1.35616e-05,-2.96431e-05,4.63166e-05,-1.32652e-05,-0.735567,0.00781599,1315,1131,0.00476217,0.0500608,23.5747,1.25775,23.5683,1.2903
16.8882,-16.2687,-1.07738,0.000355576,-0.000802348,-0.00381888,1.42701e-05,1.05367e-05,-2.15429e-05,3.4027e-05,-9.22024e-06,-0.742181,0.00771219,1322,1131,-0.00395231,0.0485911,23.7091,1.26928,23.6986,1.30161
17.5983,-16.2707,-1.12266,0.000236639,-0.000648464,-0.00474833,1.03333e-05,2.71009e-06,-7.5809e-06,1.50069e-05,-1.96349e-06,-0.55246,0.00821077,1329,1131,-0.0070564,0.0399062,23.9453,1.30875,23.9344,1.33559
18.3114,-16.2727,-1.18011,0.000741699,-0.000789478,-0.00327589,1.23325e-06,-5.96979e-06,4.65549e-06,3.51769e-06,-8.25423e-06,0.456178,0.00890211,1336,1131,0.000872864,0.0376529,24.2371,1.34784,24.2239,1.36942
19.0253,-16.2741,-1.23893,0.0013078,-0.00138929,-0.00210099,-1.79509e-05,-7.01123e-06,2.10605e-05,9.27819e-06,-3.42404e-05,0.912451,0.00930947,1343,1131,0.00884607,0.0386769,24.5429,1.37962,24.5259,1.38992
19.7404,-16.2752,-1.30107,0.00115914,-0.00159109,-0.00255831,-4.81922e-05,3.80551e-06,5.25828e-05,3.64658e-05,-8.08524e-05,1.01499,0.00948613,1350,1131,0.00639897,0.0374574,24.8642,1.39984,24.848,1.40483
20.4567,-16.2763,-1.36596,0.000807453,-0.00159566,-0.0024774,-8.02077e-05,1.93541e-05,9.868e-05,8.00987e-05,-0.000140952,1.01901,0.00935736,1357,1131,0.00302578,0.0390924,25.2005,1.41403,25.1881,1.42062
21.1728,-16.278,-1.42783,0.000141987,-0.00122962,-0.00222753,-0.000108503,3.68086e-05,0.000140375,0.000122216,-0.000193911,1.02421,0.00907281,1364,1131,-0.00311208,0.0427873,25.5294,1.4293,25.5241,1.44691
21.8855,-16.2804,-1.47015,-2.6808e-05,-0.000898346,-0.00220425,-0.000132941,4.93133e-05,0.000156075,0.000138917,-0.000222545,1.04963,0.00872334,1371,1131,-0.0047689,0.0447664,25.7969,1.46185,25.7934,1.48816
22.5931,-16.2827,-1.48596,0.000178449,-0.000493924,-0.00121917,-0.000152513,5.98096e-05,0.000141954,0.000130909,-0.000223612,1.10646,0.00860357,1378,1131,-0.000713462,0.0383649,25.9733,1.50266,25.9695,1.53075
23.2992,-16.2837,-1.49265,0.000245142,-0.000505719,-0.001201,-0.000163164,7.3863e-05,0.000116955,0.000121855,-0.000211156,1.18141,0.00868512,1385,1131,-4.01215e-05,0.0308214,26.1228,1.52725,26.1184,1.54754
24.0078,-16.2852,-1.50932,-0.000292267,-0.000689032,6.55423e-05,-0.000160512,9.22096e-05,9.35262e-05,0.000123056,-0.000191358,1.25221,0.00865777,1392,1131,-0.00271937,0.0289387,26.3095,1.55658,26.3125,1.5712
24.72,-16.2863,-1.54019,-0.000902105,-0.00083342,0.00391975,-0.000143534,0.000104415,7.02715e-05,0.000122946,-0.000162064,1.31296,0.00883567,1399,1131,-0.00057826,0.0303803,26.5526,1.57456,26.5681,1.5874
25.4333,-16.2879,-1.57422,-0.000776216,-0.000720866,0.00628908,-0.000113827,0.000106351,3.93616e-05,0.000113177,-0.000120652,1.39911,0.0090663,1406,1131,0.00578588,0.0294231,26.8252,1.59948,26.8432,1.61344
26.1459,-16.2895,-1.60306,-0.000165232,-0.000708939,0.00835898,-7.60396e-05,9.98905e-05,2.78628e-06,9.99346e-05,-7.60837e-05,1.55496,0.00934116,1413,1131,0.0163675,0.0258726,27.0909,1.62827,27.106,1.63882
26.8583,-16.291,-1.62865,0.000273347,-0.000553551,0.00537221,-3.16014e-05,9.90594e-05,-3.46157e-05,0.000107663,-4.02055e-05,-1.32717,0.00944539,1420,1131,0.0143524,0.0206374,27.3581,1.65466,27.3639,1.66338
27.5729,-16.2926,-1.662,-0.00031159,-0.000661796,0.000905303,6.14357e-06,9.35245e-05,-6.48109e-05,0.000127996,-2.8328e-05,-1.08197,0.00930155,1427,1131,-0.00107999,0.0219009,27.6542,1.68003,27.6588,1.68814
28.2891,-16.2945,-1.70021,-0.00076288,-0.000366059,-0.00205532,2.92055e-05,8.40163e-05,-8.07724e-05,0.000141906,-2.86841e-05,-0.94895,0.00940671,1434,1131,-0.0120054,0.0215416,27.9752,1.7063,27.9797,1.72032
29.0054,-16.2967,-1.73677,-0.000520698,-0.000560779,0.000701423,3.84271e-05,6.53766e-05,-7.47081e-05,0.000127815,-2.40117e-05,-0.874622,0.0101035,1441,1131,-0.00356,0.0267138,28.2956,1.742,28.3019,1.75689
29.7205,-16.2982,-1.76547,-0.000381651,-0.000691068,0.000877285,3.35615e-05,3.53039e-05,-4.77666e-05,8.22072e-05,-1.33418e-05,-0.794516,0.0104895,1448,1131,-0.00178262,0.0282999,28.5965,1.76554,28.6017,1.7794
30.4352,-16.2997,-1.79037,-0.000238034,-0.00101384,0.00147511,8.03744e-06,-1.6558e-06,5.90297e-06,1.08285e-05,-4.4469e-06,0.441676,0.0104431,1455,1131,0.000987182,0.0331985,28.8898,1.79021,28.8945,1.80233
31.1499,-16.3006,-1.81324,-0.000413696,-0.00103919,-0.000935225,-3.94857e-05,-3.93757e-05,8.89368e-05,4.95062e-05,-0.000128368,0.785707,0.0102571,1462,1131,-0.00612081,0.0325508,29.1844,1.80223,29.1871,1.81334
31.8656,-16.3021,-1.83803,-0.000757646,-0.000621477,-0.00176903,-0.00010153,-7.462e-05,0.000194391,0.000106781,-0.000282931,0.819951,0.0100589,1469,1131,-0.0114005,0.0304811,29.4895,1.81996,29.4946,1.83753
32.5815,-16.304,-1.86214,-0.000686977,-0.000220473,-0.00108338,-0.00017893,-0.000115424,0.000315977,0.000170391,-0.000464745,0.835476,0.0103364,1476,1131,-0.00917161,0.0295723,29.8016,1.84336,29.807,1.86812
33.2994,-16.306,-1.89219,-0.000926451,-0.00041658,0.000111331,-0.000269522,-0.00016817,0.000451706,0.000235694,-0.000673386,0.841258,0.010965,1483,1131,-0.00881001,0.0344285,30.1401,1.87518,30.1496,1.90055
-32.77,-16.8733,-0.851315,0.00350579,-0.000508982,0.0174876,-0.000197842,-0.000993477,-0.000513356,5.37966e-05,-0.00124512,-0.455763,0.0102525,818,1138,0.0538036,0.00591989,36.6191,-0.550321,36.6322,-0.556537
-32.09,-16.8744,-0.85708,0.00370487,-0.000422028,0.0134768,-0.00013346,-0.000944467,-0.000480489,8.97671e-05,-0.00116769,-0.434916,0.010006,825,1138,0.0519762,0.00807602,36.2222,-0.524154,36.2224,-0.525921
-31.4113,-16.8751,-0.847515,0.00343491,-0.000536799,0.00932298,-7.415e-05,-0.000885557,-0.00042141,0.000105109,-0.00106482,-0.402193,0.00911124,832,1138,0.0450602,0.0104917,35.7717,-0.499596,35.7633,-0.500925
-30.7335,-16.8763,-0.827446,0.00322147,-0.000915713,0.00765919,-2.7991e-05,-0.000818534,-0.000361131,0.000112139,-0.000958665,-0.370147,0.00892087,839,1138,0.0412376,0.0181211,35.2832,-0.46674,35.2723,-0.467866
-30.0557,-16.8775,-0.805826,0.00342385,-0.000973466,0.00807563,1.34857e-06,-0.000740826,-0.00030315,0.000109433,-0.000848911,-0.342488,0.00923594,846,1138,0.0438617,0.0191753,34.7939,-0.431517,34.7821,-0.432756
-29.377,-16.8785,-0.791304,0.00397499,-0.000764901,0.0084968,2.7271e-05,-0.0006586,-0.000238954,0.000102312,-0.000733641,-0.304285,0.00961457,853,1138,0.0500876,0.019755,34.3403,-0.405365,34.3241,-0.401747
-28.6981,-16.8791,-0.776412,0.00388198,-0.000181986,0.00875744,5.26364e-05,-0.000558261,-0.000159394,9.17242e-05,-0.000597349,-0.240482,0.00936193,860,1138,0.0495156,0.0153742,33.886,-0.392156,33.8713,-0.381065
-28.0194,-16.8795,-0.757692,0.00324253,0.000335772,0.00819728,6.85971e-05,-0.000453842,-7.96744e-05,8.04777e-05,-0.000465723,-0.148023,0.00923252,867,1138,0.0424251,0.0122522,33.4211,-0.382876,33.411,-0.364161
-27.3403,-16.879,-0.740943,0.00290679,0.000430341,0.0101822,7.79386e-05,-0.000369123,6.03893e-06,7.80201e-05,-0.000369204,0.0135048,0.0094464,874,1138,0.0412984,0.00706915,32.9661,-0.381027,32.9643,-0.365878
-26.6594,-16.8793,-0.739499,0.00337661,9.89966e-05,0.0092989,9.0726e-05,-0.000305389,9.18608e-05,0.000110992,-0.000325655,0.217139,0.00920379,881,1138,0.0452539,0.00592206,32.5889,-0.358205,32.5801,-0.351059
-25.9779,-16.88,-0.740791,0.00374086,0.000231624,0.00917575,0.000105535,-0.000242554,0.000171218,0.000175636,-0.000312655,0.388606,0.00909257,888,1138,0.0489661,0.00170648,32.2253,-0.336566,32.2124,-0.331019
-25.2957,-16.8809,-0.745854,0.00399469,0.000342619,0.00726754,0.00011402,-0.000193684,0.000237013,0.000242738,-0.000322402,0.497517,0.00853454,895,1138,0.0494635,-0.00155362,31.8854,-0.309595,31.8652,-0.304904
-24.6137,-16.8816,-0.74692,0.0040641,0.000475468,0.00731643,0.000109733,-0.000159815,0.000282621,0.00028807,-0.000338152,0.562912,0.00779304,902,1138,0.0503138,-0.00704075,31.5308,-0.285115,31.5099,-0.283305
-23.9323,-16.8822,-0.740947,0.00388782,0.000366095,0.00862238,0.000101611,-0.000133612,0.00030443,0.000310358,-0.000342359,0.601064,0.00779085,909,1138,0.0501429,-0.0102883,31.1513,-0.260107,31.1353,-0.263956
-23.251,-16.8828,-0.732002,0.00378546,0.0002592,0.0114639,0.000100878,-0.000113046,0.000309654,0.000321523,-0.000333691,0.619102,0.00813198,916,1138,0.0526183,-0.0103422,30.7645,-0.237657,30.7565,-0.244116
-22.5692,-16.8837,-0.725413,0.00397883,9.77409e-05,0.0136416,0.000100801,-9.96184e-05,0.000306883,0.000323421,-0.000322239,0.627586,0.00820149,923,1138,0.057404,-0.000690821,30.3974,-0.218496,30.3929,-0.218612
-21.8869,-16.8852,-0.721436,0.00418888,0.000282732,0.0166931,9.15785e-05,-9.71687e-05,0.000294285,0.000306252,-0.000311842,0.630235,0.00842536,930,1138,0.0634944,0.00984385,30.0446,-0.196535,30.0454,-0.182293
-21.2045,-16.8869,-0.715312,0.00455099,0.00040912,0.0175077,7.98089e-05,-9.87032e-05,0.000276616,0.000281213,-0.000300107,0.629336,0.00853372,937,1138,0.068435,0.0133623,29.6976,-0.160097,29.6967,-0.139836
-20.523,-16.8879,-0.701052,0.00462884,0.000395577,0.0165791,7.34531e-05,-0.000101041,0.000254719,0.000255453,-0.00028304,0.620399,0.00848778,944,1138,0.0682822,0.00641832,29.3289,-0.125939,29.3247,-0.112978
-19.8416,-16.888,-0.683537,0.00433901,0.000249525,0.0151862,6.94244e-05,-0.000106327,0.000221383,0.000219734,-0.000256637,0.596465,0.00816215,951,1138,0.0637482,-0.000587267,28.9523,-0.106953,28.9473,-0.103987
-19.1593,-16.8884,-0.671332,0.00396592,0.00010035,0.0142845,5.9222e-05,-0.000116961,0.000176318,0.00016823,-0.000225969,0.553727,0.00788131,958,1138,0.058959,-0.00466757,28.5998,-0.0838017,28.5961,-0.0879322
-18.4748,-16.8894,-0.675037,0.00364568,1.38501e-06,0.0120393,4.4065e-05,-0.000130028,0.000134391,0.000117137,-0.000203101,0.498016,0.00763869,965,1138,0.0529501,0.00276713,28.3164,-0.0650221,28.3101,-0.0633829
-17.791,-16.8908,-0.670875,0.00381505,0.000293878,0.0125581,2.51031e-05,-0.000144664,0.000107578,7.72537e-05,-0.000196814,0.451388,0.00763898,972,1138,0.0555151,0.00459756,28.0087,-0.0382999,28.0018,-0.0288858
-17.1079,-16.8918,-0.660026,0.00417725,0.00082036,0.0146259,5.36032e-06,-0.000160352,9.67625e-05,4.98939e-05,-0.000204885,0.431333,0.00782345,979,1138,0.0621167,0.00247893,27.6812,-0.0196809,27.6756,-0.0017849
