 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.80851,-18.3062,-1.5988,0.00443952,0.00520741,0.0107727,-0.0001382,-0.000371941,-0.000333258,9.80865e-05,-0.000608227,-0.616753,0.00792593,1210,1152,0.0636294,-0.0547509,25.5917,0.788571,25.5689,0.838296
6.51093,-18.3086,-1.63425,0.0045084,0.00551024,0.0106198,-9.6243e-05,-0.000356115,-0.000322535,0.000121545,-0.000573903,-0.593914,0.00854574,1217,1152,0.064165,-0.0559447,25.6763,0.827109,25.6523,0.881858
7.21599,-18.3109,-1.68202,0.00414615,0.00506984,0.0110794,-4.67104e-05,-0.000320796,-0.000305888,0.00015143,-0.000518937,-0.574797,0.00864106,1224,1152,0.0614682,-0.0520794,25.8088,0.87167,25.7891,0.921193
7.92273,-18.3126,-1.73648,0.00371973,0.00496915,0.0105353,4.06721e-06,-0.000261777,-0.000282776,0.000183604,-0.000441314,-0.565693,0.00865162,1231,1152,0.056316,-0.0551395,25.975,0.903949,25.9583,0.948421
8.63042,-18.3146,-1.79344,0.00333285,0.00473249,0.00858362,4.9191e-05,-0.000182833,-0.000252595,0.000211141,-0.000344784,-0.570126,0.00844288,1238,1152,0.0489892,-0.0570132,26.1608,0.94205,26.1442,0.980137
9.33743,-18.317,-1.84395,0.00357146,0.00504642,0.00704613,8.42803e-05,-8.81111e-05,-0.000228856,0.000242635,-0.000246466,-0.605296,0.0081945,1245,1152,0.0486418,-0.0639665,26.3352,0.98246,26.3132,1.02026
10.0443,-18.3196,-1.89124,0.00372569,0.00555449,0.00563841,0.000104974,6.04381e-06,-0.000217086,0.00027816,-0.000167142,-0.673381,0.00846429,1252,1152,0.047652,-0.0679075,26.5038,1.0209,26.4773,1.06539
10.7517,-18.322,-1.9385,0.00349977,0.00566789,0.0064625,0.000109461,8.67974e-05,-0.000210834,0.000309268,-0.000113009,-0.75855,0.00856082,1259,1152,0.0469738,-0.06773,26.6714,1.05951,26.6487,1.10632
11.4608,-18.3245,-1.99238,0.003855,0.00515827,0.00645779,0.000100372,0.000144834,-0.000210289,0.000334064,-8.8858e-05,-0.838061,0.00837788,1266,1152,0.0505992,-0.058139,26.8786,1.10022,26.8522,1.14623
12.1705,-18.3269,-2.04648,0.00446709,0.00499444,0.00793886,8.19156e-05,0.000183679,-0.000209081,0.000347981,-8.23859e-05,-0.904757,0.008495,1273,1152,0.059592,-0.0496132,27.0939,1.13575,27.0639,1.18666
12.879,-18.3296,-2.09189,0.0052246,0.00549935,0.0102552,5.6979e-05,0.00020623,-0.000199552,0.000344654,-8.14451e-05,-0.964329,0.00856807,1280,1152,0.0716486,-0.0472208,27.2836,1.16991,27.2502,1.23309
13.5849,-18.3318,-2.12116,0.00503534,0.00626472,0.0121189,2.01521e-05,0.000210798,-0.000186104,0.000324571,-9.36209e-05,-1.02208,0.00846937,1287,1152,0.0734238,-0.0499468,27.4113,1.19545,27.3832,1.27118
14.287,-18.3328,-2.12831,0.00421882,0.00697679,0.0102433,-2.92967e-05,0.0001886,-0.000176896,0.000287406,-0.000128103,-1.06141,0.00844605,1294,1152,0.0617716,-0.0607932,27.4637,1.20959,27.4401,1.28938
14.9881,-18.3342,-2.12828,0.00337993,0.00666747,0.00468339,-7.16663e-05,0.000142693,-0.000175425,0.000241089,-0.000170063,-1.05962,0.00876671,1301,1152,0.0427222,-0.0647866,27.5027,1.24407,27.4772,1.31437
15.6914,-18.336,-2.138,0.00319729,0.00604206,0.00130523,-9.2149e-05,8.62478e-05,-0.00017952,0.000197508,-0.00020341,-1.01597,0.00909237,1308,1152,0.0343495,-0.0632884,27.5881,1.28785,27.5583,1.34751
16.3959,-18.3382,-2.15147,0.00351492,0.00521892,-0.000893426,-9.7644e-05,3.01068e-05,-0.000176283,0.00015373,-0.000221267,-0.959214,0.00920841,1315,1152,0.0332078,-0.0553692,27.6977,1.33753,27.6608,1.3886
17.1021,-18.3405,-2.17148,0.00334407,0.00490815,-0.00157043,-0.000101732,-2.0569e-05,-0.000162567,0.000106405,-0.000228706,-0.907712,0.00925082,1322,1152,0.0301448,-0.0496107,27.8317,1.37869,27.7953,1.42939
17.812,-18.3427,-2.20771,0.00329981,0.00510646,-0.00160866,-0.000108914,-6.97973e-05,-0.000146636,5.85786e-05,-0.00023729,-0.851697,0.00922691,1329,1152,0.0295979,-0.0451004,28.0344,1.40659,27.9982,1.46579
18.5286,-18.3454,-2.27535,0.00351198,0.00558049,0.00193055,-0.000106547,-0.000119025,-0.000136553,2.39095e-05,-0.000249481,-0.76257,0.00972009,1336,1152,0.0387529,-0.0483759,28.3592,1.44173,28.3272,1.50664
19.2473,-18.3479,-2.35037,0.00361039,0.00563712,0.00591676,-9.13154e-05,-0.000169966,-0.000136406,1.13211e-05,-0.000272603,-0.645055,0.00984096,1343,1152,0.0477634,-0.0511118,28.7176,1.47977,28.6914,1.54256
19.9667,-18.3504,-2.42551,0.00335348,0.00547379,0.00971833,-7.40702e-05,-0.000215776,-0.000127948,1.33264e-06,-0.000291179,-0.532534,0.0097385,1350,1152,0.0529735,-0.0505052,29.0807,1.51946,29.0636,1.57887
20.6842,-18.353,-2.48884,0.00313752,0.00503374,0.0102566,-6.11335e-05,-0.000253317,-0.000107368,-1.31364e-05,-0.000301314,-0.420383,0.00984114,1357,1152,0.0520475,-0.0406377,29.4128,1.55817,29.3987,1.61832
21.4034,-18.3555,-2.55773,0.00289418,0.00501928,0.00613906,-5.63424e-05,-0.000285087,-8.93894e-05,-2.55544e-05,-0.000315875,-0.331699,0.00959961,1364,1152,0.0412955,-0.034525,29.781,1.58753,29.7622,1.65408
22.1236,-18.358,-2.62852,0.00343244,0.00497576,0.00398756,-6.042e-05,-0.000321427,-9.24398e-05,-3.09977e-05,-0.00035085,-0.308148,0.00948198,1371,1152,0.0422475,-0.0334431,30.1684,1.62338,30.1404,1.69051
22.841,-18.3604,-2.68366,0.0040791,0.00497369,0.00230705,-7.40372e-05,-0.000371645,-0.000124097,-2.90821e-05,-0.0004166,-0.347554,0.00949858,1378,1152,0.0451877,-0.0347897,30.5043,1.66179,30.467,1.72771
23.5509,-18.3623,-2.70027,0.00397031,0.00527358,0.00242448,-9.25142e-05,-0.000432378,-0.000170459,-2.17534e-05,-0.000503139,-0.393472,0.00956942,1385,1152,0.0443493,-0.0413045,30.6914,1.69236,30.6554,1.75786
24.2593,-18.3645,-2.7076,0.00359313,0.00567557,0.000710073,-0.000107983,-0.00048278,-0.000204593,-1.79354e-05,-0.000572828,-0.414618,0.00986502,1392,1152,0.0370001,-0.0486711,30.8512,1.73166,30.816,1.79833
24.9702,-18.3663,-2.72473,0.00318406,0.00587709,-0.00182209,-0.000119772,-0.000518628,-0.000220028,-2.22432e-05,-0.000616158,-0.417234,0.0102756,1399,1152,0.0275574,-0.0575856,31.0562,1.76459,31.0211,1.82684
25.6857,-18.3695,-2.76149,0.00312589,0.00572296,-0.00260554,-0.000134604,-0.000552268,-0.000235368,-2.87793e-05,-0.000658093,-0.422533,0.0103506,1406,1152,0.0252656,-0.0585771,31.3437,1.82343,31.3079,1.88179
26.402,-18.3723,-2.79928,0.00311475,0.00563247,-0.00113592,-0.000153556,-0.000597317,-0.000258447,-3.48106e-05,-0.000716063,-0.43069,0.0101188,1413,1152,0.0282682,-0.0516776,31.6395,1.86396,31.6061,1.92702
27.1175,-18.3746,-2.8311,0.00302901,0.00531307,0.000126105,-0.000170587,-0.00063441,-0.000284931,-3.51174e-05,-0.000769879,-0.443812,0.0101753,1420,1152,0.0301208,-0.0455824,31.9197,1.90251,31.8892,1.96495
27.8305,-18.3766,-2.8496,0.0031154,0.00500083,-0.00439386,-0.000174973,-0.000641063,-0.000292066,-3.43698e-05,-0.000781666,-0.448663,0.0102985,1427,1152,0.0211418,-0.0484842,32.1678,1.9424,32.1293,1.99634
28.5462,-18.3776,-2.87801,0.00296241,0.0049542,-0.0107114,-0.000173785,-0.000633072,-0.000271653,-4.77158e-05,-0.000759141,-0.434502,0.0104844,1434,1152,0.00574776,-0.0583723,32.4611,1.96299,32.4145,2.00721
29.2642,-18.3788,-2.91473,0.00264727,0.00479519,-0.0149344,-0.000178574,-0.000626146,-0.000218569,-8.95463e-05,-0.000715174,-0.386802,0.0105262,1441,1152,-0.00680092,-0.065652,32.7884,1.98465,32.7386,2.01909
29.9863,-18.3803,-2.96752,0.00165324,0.0054752,-0.0088288,-0.000179076,-0.00061184,-0.000130605,-0.000142715,-0.0006482,-0.271526,0.0104131,1448,1152,-0.00333103,-0.0716762,33.1614,1.99514,33.1313,2.03648
30.7095,-18.3825,-3.02224,0.00110772,0.00645627,-0.0038221,-0.000168548,-0.000579992,-1.27882e-05,-0.000168151,-0.000580389,-0.0310414,0.0104232,1455,1152,0.00228429,-0.0776112,33.5558,2.01135,33.5388,2.06587
31.4323,-18.3856,-3.07305,0.00125421,0.00743758,-0.00315134,-0.000146949,-0.000540288,0.000140492,-0.000101923,-0.000585314,0.310148,0.0110646,1462,1152,0.0051629,-0.082456,33.9565,2.04594,33.9391,2.11529
-30.6203,-18.9157,-1.95705,0.00255533,0.00625375,0.0117229,0.000185443,-0.0016278,-0.00032845,0.000243104,-0.00168546,-0.173785,0.0104783,839,1159,0.0384656,-0.0739459,39.3399,-1.13042,39.3462,-1.07958
-29.9424,-18.9175,-1.92135,0.00278215,0.00648043,0.0122121,0.000229364,-0.00137484,-0.000327919,0.000293806,-0.00143928,-0.194046,0.0110811,846,1159,0.0414676,-0.0760216,38.8025,-1.07942,38.8077,-1.02611
-29.2644,-18.9177,-1.88566,0.00282057,0.00623082,0.0114511,0.00023941,-0.00112672,-0.00032185,0.000311438,-0.00119875,-0.220166,0.0111,853,1159,0.0412046,-0.07475,38.2729,-1.05628,38.2756,-1.00662
-28.5857,-18.9176,-1.85494,0.00298957,0.00597516,0.00948036,0.000224288,-0.000879557,-0.000281908,0.000292116,-0.000947385,-0.236115,0.0106004,860,1159,0.0409425,-0.0714907,37.7722,-1.04143,37.768,-0.993313
-27.906,-18.9176,-1.83134,0.00366045,0.0049276,0.00587638,0.000193274,-0.00064717,-0.000204255,0.000240285,-0.000694181,-0.226219,0.0101307,867,1159,0.0439778,-0.0606363,37.3128,-1.01697,37.2926,-0.978727
-27.2257,-18.9182,-1.81241,0.00456956,0.00444486,0.0068191,0.000152759,-0.000457345,-0.000113747,0.000173276,-0.000477862,-0.178454,0.00952287,874,1159,0.0544327,-0.0551112,36.8673,-0.988495,36.8406,-0.954631
-26.5457,-18.9188,-1.7893,0.00471928,0.0046289,0.00779736,0.000109974,-0.000299822,-3.30198e-05,0.000112618,-0.000302466,-0.0798893,0.00915463,881,1159,0.0571529,-0.05704,36.4057,-0.964984,36.3799,-0.929477
-25.8657,-18.9193,-1.76418,0.00432144,0.00483381,0.00826443,7.48537e-05,-0.000165264,4.5571e-05,8.32116e-05,-0.000173622,0.181387,0.00887661,888,1159,0.053699,-0.0599478,35.9391,-0.941474,35.9182,-0.904804
-25.1848,-18.9203,-1.74605,0.00373998,0.00463623,0.00838939,5.67426e-05,-6.22762e-05,0.00012683,0.00013733,-0.000142864,0.566043,0.00888143,895,1159,0.0479877,-0.0573342,35.5035,-0.907543,35.4886,-0.872301
-24.502,-18.9233,-1.74221,0.00348326,0.00444319,0.00828252,5.41931e-05,2.16407e-05,0.000207355,0.00024591,-0.000170076,0.746231,0.00905659,902,1159,0.0453361,-0.0553365,35.1303,-0.836553,35.1175,-0.803151
-23.819,-18.9258,-1.73825,0.00348271,0.00463532,0.00993033,6.21115e-05,8.57946e-05,0.000277753,0.000351958,-0.000204052,0.806702,0.00927346,909,1159,0.0473847,-0.0578417,34.7613,-0.777008,34.7526,-0.742492
-23.1364,-18.9276,-1.72911,0.00350683,0.00547829,0.0138174,7.7938e-05,0.000134436,0.000329063,0.00043646,-0.000224087,0.828216,0.00923764,916,1159,0.0524114,-0.0684101,34.3746,-0.73512,34.3753,-0.694816
-22.454,-18.9283,-1.71591,0.00292347,0.00613995,0.0149639,0.000107598,0.000171984,0.000360774,0.000501998,-0.000222416,0.829896,0.00882072,923,1159,0.0480025,-0.0756745,33.9808,-0.717383,33.9898,-0.6711
-21.7711,-18.9292,-1.70497,0.0025268,0.00653606,0.0150855,0.000152086,0.000195809,0.00037585,0.000550433,-0.000202538,0.814448,0.00867913,930,1159,0.0442917,-0.0738419,33.6061,-0.697764,33.6191,-0.641378
-21.088,-18.9304,-1.69435,0.0025285,0.00644782,0.0135924,0.000206141,0.000208629,0.000382826,0.000590214,-0.000175443,0.787023,0.00863396,937,1159,0.042661,-0.0669002,33.2472,-0.669628,33.2562,-0.607742
-20.4054,-18.9312,-1.67789,0.00349303,0.00636939,0.0138466,0.000256953,0.000219112,0.000385367,0.000623864,-0.000147799,0.76087,0.00878556,944,1159,0.0530168,-0.0673207,32.8784,-0.64163,32.8785,-0.58185
-19.7229,-18.9319,-1.65841,0.00429137,0.00635219,0.0167182,0.000293876,0.000230995,0.00037686,0.000640605,-0.000115734,0.743781,0.00884417,951,1159,0.064993,-0.0713707,32.4971,-0.611809,32.4962,-0.556935
-19.0398,-18.9326,-1.64196,0.0046389,0.00648513,0.019144,0.000311148,0.000237288,0.000352289,0.000628437,-8.00016e-05,0.733175,0.0091793,958,1159,0.0718633,-0.076277,32.1302,-0.583527,32.1317,-0.531453
-18.3554,-18.9334,-1.6346,0.00412104,0.00664233,0.0181899,0.000308134,0.000240533,0.000319739,0.000595854,-4.7187e-05,0.732738,0.0089994,965,1159,0.0655774,-0.0788227,31.8032,-0.559785,31.8072,-0.506838
-17.67,-18.9348,-1.6324,0.00388111,0.00743649,0.0180505,0.000293131,0.00023923,0.000291401,0.000558825,-2.64643e-05,0.739287,0.00872565,972,1159,0.0631703,-0.0846335,31.5026,-0.534702,31.5082,-0.471244
-16.9853,-18.9367,-1.62358,0.00429989,0.00817551,0.0187376,0.000271889,0.000237745,0.000273082,0.000528432,-1.87984e-05,0.75418,0.00882666,979,1159,0.0685768,-0.0912308,31.1886,-0.496974,31.1916,-0.425187
-16.302,-18.9372,-1.60202,0.00512094,0.00866637,0.0213604,0.000242906,0.000233853,0.000258676,0.000497096,-2.0336e-05,0.776649,0.00869795,986,1159,0.0806924,-0.098547,30.8339,-0.477701,30.8349,-0.403721
-15.6195,-18.9376,-1.5723,0.00605371,0.0083467,0.0241611,0.000203784,0.000225379,0.000235294,0.000450123,-2.09602e-05,0.808327,0.00834353,993,1159,0.0942627,-0.0992915,30.4564,-0.449612,30.4547,-0.383462
-14.9363,-18.9385,-1.54691,0.0064086,0.00840176,0.0257103,0.000163829,0.000212187,0.000195866,0.00038536,-9.34459e-06,0.84681,0.00832369,1000,1159,0.100303,-0.100216,30.0988,-0.421239,30.097,-0.355213
-14.253,-18.9402,-1.52055,0.00575414,0.00829859,0.023801,0.000134906,0.000198318,0.000146041,0.000316055,1.71689e-05,0.892291,0.00822043,1007,1159,0.0913276,-0.100394,29.7427,-0.373354,29.7423,-0.309224
-13.5713,-18.9423,-1.48097,0.00502672,0.00805608,0.0220368,0.000118428,0.000188854,0.000100741,0.000260359,4.69233e-05,0.953532,0.00803886,1014,1159,0.0817679,-0.0988691,29.3432,-0.314979,29.3455,-0.253991
-12.8899,-18.9442,-1.43826,0.0046285,0.00731655,0.0205813,0.000105622,0.00018194,6.70756e-05,0.000220952,6.66106e-05,1.04402,0.00828615,1021,1159,0.0759551,-0.0941603,28.9411,-0.252314,28.9437,-0.201415
-12.2069,-18.9452,-1.4057,0.00484972,0.00667252,0.0200272,9.17481e-05,0.000173841,4.10085e-05,0.000190816,7.47729e-05,1.17833,0.00819801,1028,1159,0.0776943,-0.0865456,28.5871,-0.215658,28.586,-0.17009
-11.5214,-18.946,-1.38943,0.00505179,0.00658662,0.0199864,8.25541e-05,0.000164452,2.65629e-05,0.000172313,7.46931e-05,1.28307,0.00815369,1035,1159,0.0799473,-0.0851874,28.2986,-0.190651,28.2952,-0.145438
-10.8347,-18.9469,-1.37986,0.0050889,0.00713259,0.0189529,7.98635e-05,0.000154656,2.0621e-05,0.000159964,7.45548e-05,1.31883,0.008169,1042,1159,0.0790742,-0.0893029,28.0425,-0.172465,28.036,-0.120087
-10.1479,-18.9482,-1.36885,0.00510392,0.00772892,0.0183922,8.55137e-05,0.000139187,1.98289e-05,0.000145718,7.89829e-05,1.25263,0.00792612,1049,1159,0.078636,-0.0954299,27.7864,-0.146002,27.7782,-0.087421
-9.46116,-18.9496,-1.35626,0.00537846,0.00804187,0.019482,9.86257e-05,0.000117989,2.72484e-05,0.000137224,7.939e-05,0.956097,0.00797783,1056,1159,0.0832503,-0.103029,27.5299,-0.108367,27.5213,-0.0512082
-8.77302,-18.9516,-1.35128,0.00578706,0.00826729,0.0199177,0.000108901,9.1191e-05,3.5191e-05,0.000136334,6.37578e-05,0.662145,0.00845346,1063,1159,0.0882803,-0.109358,27.3114,-0.0602781,27.2994,-0.00501925
-8.08326,-18.9531,-1.35534,0.00618243,0.00844029,0.0203467,0.000108213,5.86515e-05,3.1709e-05,0.000123675,4.31886e-05,0.45372,0.0089339,1070,1159,0.0931774,-0.11252,27.1331,-0.0276088,27.118,0.0278759
-7.39256,-18.9542,-1.36366,0.00628992,0.00803993,0.0220333,9.98246e-05,1.95101e-05,1.59587e-05,0.000102879,1.64553e-05,0.189134,0.00900192,1077,1159,0.0970793,-0.105904,26.972,-0.000260841,26.9592,0.0534007
-6.70153,-18.9547,-1.37202,0.0063902,0.0073401,0.0226432,8.72959e-05,-3.27718e-05,-2.02339e-05,9.0614e-05,-3.60899e-05,-0.162542,0.00912031,1084,1159,0.099314,-0.0941198,26.8203,0.0155928,26.8075,0.0668369
-6.00916,-18.9562,-1.38713,0.00679852,0.00652968,0.0253632,7.15856e-05,-9.29512e-05,-7.5484e-05,0.000100968,-0.000122334,-0.371209,0.00892878,1091,1159,0.107942,-0.0816111,26.6988,0.0515597,26.6878,0.0982754
-5.31573,-18.9592,-1.40686,0.00659537,0.00607768,0.0256773,5.19625e-05,-0.000149786,-0.000134117,0.000118906,-0.000216729,-0.462965,0.00863111,1098,1159,0.106687,-0.0752148,26.601,0.115241,26.5922,0.159084
-4.62131,-18.9623,-1.43065,0.00657779,0.0061182,0.0266706,2.60963e-05,-0.000194986,-0.000187961,0.000133612,-0.000302502,-0.519584,0.00831285,1105,1159,0.108378,-0.0753407,26.5254,0.176653,26.5187,0.221059
-3.92676,-18.9647,-1.4529,0.00658735,0.00632983,0.0259564,-2.2054e-06,-0.000229685,-0.000239182,0.000148904,-0.000380794,-0.563456,0.00801505,1112,1159,0.107662,-0.0795005,26.4553,0.224575,26.4465,0.269264
-3.23176,-18.9663,-1.47573,0.00603665,0.00676584,0.0246306,-2.45647e-05,-0.000256154,-0.00028945,0.000171393,-0.000452112,-0.595123,0.00790624,1119,1159,0.100277,-0.084979,26.39,0.253194,26.3834,0.301514
-2.53499,-18.9678,-1.50725,0.0058461,0.00706963,0.0246614,-4.20215e-05,-0.00027451,-0.000335932,0.00019721,-0.000513742,-0.618829,0.00802813,1126,1159,0.0986938,-0.0868376,26.3648,0.276718,26.3598,0.329428
-1.83722,-18.9695,-1.54261,0.00606805,0.00708606,0.0233261,-6.30251e-05,-0.000278947,-0.000372431,0.000216777,-0.000558749,-0.644324,0.0079709,1133,1159,0.0990625,-0.0898463,26.368,0.310324,26.3576,0.360568
-1.13824,-18.9716,-1.5828,0.0063342,0.0064155,0.0200544,-9.35418e-05,-0.000275512,-0.000398435,0.000224165,-0.000593219,-0.673145,0.00807292,1140,1159,0.0966749,-0.0891943,26.4007,0.359736,26.3805,0.397469
-0.439217,-18.9738,-1.6207,0.00616254,0.00579045,0.0150188,-0.000127272,-0.000270892,-0.000413157,0.000220269,-0.000618433,-0.699353,0.00870622,1147,1159,0.0868686,-0.0878418,26.4314,0.410375,26.4019,0.437556
0.260138,-18.9764,-1.65801,0.00554704,0.00576204,0.0146601,-0.000155147,-0.000267816,-0.000420093,0.000212372,-0.000635335,-0.718745,0.00943538,1154,1159,0.0802297,-0.0847995,26.4526,0.45765,26.4282,0.487437
0.95967,-18.9788,-1.69384,0.00474338,0.00640176,0.0155086,-0.000176401,-0.00026571,-0.000415223,0.000196562,-0.000638672,-0.731832,0.00942825,1161,1159,0.0737115,-0.0838822,26.471,0.487824,26.4562,0.531491
1.66118,-18.9813,-1.73896,0.00449904,0.00676337,0.0174009,-0.000192923,-0.000266749,-0.000395068,0.000166953,-0.000626625,-0.738816,0.0092334,1168,1159,0.0746294,-0.0803339,26.5347,0.520072,26.526,0.57441
2.3647,-18.9835,-1.79331,0.00469434,0.00653541,0.018139,-0.000208138,-0.000278772,-0.000371101,0.000129322,-0.000616233,-0.737957,0.00849336,1175,1159,0.0780614,-0.0769622,26.6469,0.559626,26.6375,0.612464
3.06708,-18.986,-1.83814,0.00490231,0.00629563,0.0175667,-0.000221573,-0.000304143,-0.000356003,9.55311e-05,-0.000621247,-0.727672,0.00791716,1182,1159,0.0793813,-0.0788865,26.7334,0.610046,26.7205,0.656218
3.76878,-18.9881,-1.87639,0.00493145,0.00640746,0.0163576,-0.000222059,-0.000332565,-0.000348851,7.58881e-05,-0.000630512,-0.706857,0.00774533,1189,1159,0.0777807,-0.0834474,26.8021,0.649631,26.7862,0.69371
4.46865,-18.9897,-1.90153,0.00441945,0.00640351,0.0142555,-0.000206895,-0.000355027,-0.000344166,7.10847e-05,-0.000633007,-0.679413,0.00769835,1196,1159,0.0691574,-0.0839346,26.8252,0.676924,26.81,0.720818
5.17009,-18.9921,-1.93336,0.00405272,0.00612438,0.01225,-0.000183435,-0.000368414,-0.000342206,7.85598e-05,-0.000630409,-0.653415,0.00741814,1203,1159,0.062127,-0.0767625,26.8818,0.719868,26.866,0.765686
5.87193,-18.9944,-1.96504,0.00387988,0.0056042,0.00972973,-0.000148234,-0.000371869,-0.000341914,9.96825e-05,-0.000619785,-0.627363,0.00781005,1210,1159,0.0560913,-0.0667146,26.9479,0.762523,26.9286,0.808156
6.57644,-18.9967,-2.00941,0.00393579,0.00561622,0.0118774,-9.91405e-05,-0.000362113,-0.000340384,0.000134271,-0.000595524,-0.601083,0.00872868,1217,1159,0.0605831,-0.0661081,27.0617,0.801121,27.0459,0.847275
7.28209,-18.9992,-2.05758,0.00390469,0.00534488,0.0130048,-4.35356e-05,-0.000333756,-0.000335082,0.000176508,-0.000553799,-0.58106,0.00899768,1224,1159,0.0624288,-0.063478,27.1981,0.84629,27.1847,0.889361
7.98915,-19.0016,-2.11091,0.00386623,0.00524902,0.0123779,1.14496e-05,-0.000280082,-0.000323205,0.000220239,-0.000488871,-0.573556,0.00909274,1231,1159,0.0610499,-0.0661022,27.3645,0.889805,27.3501,0.928353
8.69758,-19.0043,-2.16903,0.00360452,0.00477443,0.00967713,5.93814e-05,-0.000203633,-0.000301633,0.000256929,-0.00040118,-0.57983,0.00871697,1238,1159,0.053645,-0.0658967,27.5579,0.943265,27.5407,0.972872
9.40629,-19.0072,-2.22597,0.00349193,0.0049631,0.00690503,9.66988e-05,-0.000109076,-0.00028023,0.000292332,-0.000304709,-0.609462,0.00859815,1245,1159,0.0475382,-0.0670981,27.7558,0.986823,27.7342,1.01954
10.1151,-19.0102,-2.28038,0.00308936,0.00533132,0.00673633,0.000118494,-1.39966e-05,-0.000261951,0.000322446,-0.000217948,-0.661548,0.0087926,1252,1159,0.0432684,-0.0659118,27.9436,1.02892,27.9256,1.07034
10.8235,-19.0128,-2.33015,0.00277184,0.00546894,0.00847267,0.000122359,6.73532e-05,-0.000243286,0.000339692,-0.000149979,-0.729113,0.00862483,1259,1159,0.0433906,-0.0645536,28.1184,1.06807,28.1068,1.11338
11.5321,-19.0151,-2.37878,0.00327352,0.00513416,0.00831539,0.000111217,0.000125571,-0.000229825,0.000348332,-0.000111543,-0.801007,0.00819452,1266,1159,0.0482167,-0.0591079,28.3083,1.1058,28.2911,1.14976
12.2412,-19.0173,-2.42678,0.00423294,0.00512488,0.00883171,9.09584e-05,0.000164228,-0.000217498,0.000348155,-9.29691e-05,-0.868833,0.00823076,1273,1159,0.0588808,-0.0536406,28.5062,1.13704,28.4803,1.18609
12.9498,-19.0199,-2.46969,0.0052563,0.0056259,0.00949694,6.4988e-05,0.000185644,-0.000196808,0.000331162,-8.05302e-05,-0.934118,0.00843277,1280,1159,0.07046,-0.0539282,28.6928,1.16963,28.6577,1.22858
13.657,-19.0225,-2.503,0.00560819,0.00627019,0.00872605,2.55076e-05,0.000187913,-0.000170376,0.000295447,-8.20269e-05,-1.00778,0.00852992,1287,1159,0.0725926,-0.056612,28.8466,1.20534,28.8063,1.27485
14.3615,-19.0247,-2.51997,0.0053634,0.0063907,0.00752085,-2.82041e-05,0.000162579,-0.000148976,0.000244087,-0.000109712,-1.07017,0.00852029,1294,1159,0.0679046,-0.0612363,28.9409,1.24646,28.9009,1.31396
15.0639,-19.0267,-2.52373,0.00468819,0.00595704,0.00349876,-7.31787e-05,0.000111476,-0.000141256,0.000187901,-0.000149604,-1.07486,0.00853631,1301,1159,0.0534485,-0.0600963,28.9936,1.29143,28.953,1.35196
15.7687,-19.0286,-2.53832,0.00426425,0.00546341,0.0012379,-9.40679e-05,4.94629e-05,-0.000145472,0.000139909,-0.000184514,-1.01455,0.00891238,1308,1159,0.0448344,-0.057888,29.0936,1.33226,29.0531,1.38545
16.4745,-19.0308,-2.55582,0.00410586,0.00507992,-0.000888664,-9.89889e-05,-1.11356e-05,-0.0001459,9.73074e-05,-0.000207432,-0.931618,0.00921588,1315,1159,0.0390826,-0.0527711,29.2142,1.37532,29.1714,1.42621
17.1818,-19.0335,-2.5783,0.00349241,0.00515264,-0.000728133,-0.000102528,-6.30215e-05,-0.000135866,5.45198e-05,-0.00022007,-0.857586,0.00947247,1322,1159,0.0332676,-0.0482234,29.3522,1.41637,29.3157,1.47316
17.8924,-19.036,-2.61543,0.00327247,0.00526706,0.000780665,-0.000109822,-0.000111061,-0.000122409,1.19692e-05,-0.000232852,-0.782869,0.00962052,1329,1159,0.0340621,-0.0431519,29.5542,1.45018,29.5226,1.51411
18.6086,-19.0388,-2.67806,0.00377384,0.00550905,0.00480733,-0.00010793,-0.000158534,-0.000113864,-1.65913e-05,-0.000249873,-0.676068,0.0099782,1336,1159,0.047096,-0.0443682,29.8626,1.49002,29.833,1.55687
19.328,-19.0417,-2.7535,0.00393199,0.00541496,0.00772055,-9.41844e-05,-0.000208576,-0.000115116,-2.28382e-05,-0.000279922,-0.554835,0.0100426,1343,1159,0.0545692,-0.0450608,30.2254,1.5354,30.1991,1.59904
20.0484,-19.0447,-2.83108,0.00375492,0.00525277,0.00869166,-7.85957e-05,-0.000253775,-0.000109001,-2.63526e-05,-0.000306018,-0.446942,0.00982199,1350,1159,0.0548581,-0.04117,30.6037,1.57858,30.5808,1.64266
20.7674,-19.0478,-2.89878,0.00342911,0.00470543,0.00623719,-6.57561e-05,-0.000290063,-9.06187e-05,-3.37217e-05,-0.000322098,-0.339796,0.00990465,1357,1159,0.0467295,-0.0282202,30.9566,1.62241,30.9327,1.68868
21.4886,-19.0502,-2.97493,0.00318041,0.00485029,0.00277033,-5.95079e-05,-0.000319417,-7.29383e-05,-4.04383e-05,-0.000338486,-0.255724,0.00995559,1364,1159,0.037203,-0.0285679,31.3513,1.65037,31.3239,1.71977
22.2108,-19.0528,-3.05261,0.00321285,0.00480884,0.0020149,-6.26935e-05,-0.000356221,-7.30298e-05,-4.55275e-05,-0.000373387,-0.230864,0.010007,1371,1159,0.0359643,-0.0337247,31.7575,1.69213,31.7285,1.75567
