 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.7601,-6.7832,2.42549,-6.02595e-05,0.00638686,0.0115715,-2.41231e-05,3.02678e-05,-6.30814e-07,3.02751e-05,-2.41305e-05,-1.5592,0.00784257,811,1033,0.0110272,-0.0931709,25.2269,2.70513,25.259,2.74571
-33.0839,-6.78203,2.4119,0.000194984,0.00633914,0.0127848,-2.421e-05,1.8078e-05,-6.20204e-06,1.89688e-05,-2.51009e-05,-1.42814,0.00826051,818,1033,0.0150733,-0.0950442,24.8315,2.6857,24.8643,2.72368
-32.4082,-6.78149,2.40493,-0.000595941,0.00662963,0.0109567,-1.82371e-05,1.44204e-05,-1.41472e-05,1.96966e-05,-2.35133e-05,-1.21383,0.00817749,825,1033,0.00515767,-0.095243,24.4164,2.66968,24.4518,2.71301
-31.7327,-6.78067,2.4033,-0.00155077,0.00687268,0.00909275,-2.28243e-06,2.09178e-05,-1.98036e-05,3.22686e-05,-1.36333e-05,-1.05034,0.00799758,832,1033,-0.00654151,-0.0939932,23.9865,2.64562,24.0261,2.69472
-31.0575,-6.77856,2.40617,-0.00240892,0.00710799,0.00780908,2.35461e-05,3.3242e-05,-1.86186e-05,4.76335e-05,9.15462e-06,-0.912761,0.00758059,839,1033,-0.0166682,-0.0935198,23.546,2.59399,23.5903,2.6481
-30.3806,-6.77501,2.3956,-0.00257176,0.0067025,0.00675383,5.21921e-05,4.65817e-05,-1.33323e-05,6.30112e-05,3.57626e-05,-0.681707,0.00758466,846,1033,-0.0193672,-0.090169,23.1676,2.52691,23.2107,2.5757
-29.7011,-6.77222,2.36171,-0.00204575,0.00630822,0.00607531,7.79521e-05,5.86188e-05,-9.91549e-06,8.21332e-05,5.44376e-05,-0.399053,0.00795693,853,1033,-0.0145482,-0.0887399,22.8877,2.48454,22.9237,2.52639
-29.0202,-6.77058,2.31884,-0.00151995,0.00611485,0.00638034,9.86238e-05,6.74721e-05,-9.26833e-06,0.000101173,6.49231e-05,-0.268384,0.00815178,860,1033,-0.00867372,-0.0891904,22.6448,2.4663,22.6765,2.50385
-28.3394,-6.77004,2.27921,-0.000897113,0.00643271,0.0071278,0.000116432,7.27515e-05,-7.04078e-06,0.000117539,7.16446e-05,-0.155928,0.00816248,867,1033,-0.00130638,-0.0925761,22.3966,2.46222,22.4241,2.50307
-27.6591,-6.77048,2.24796,-0.000670254,0.00646192,0.00827977,0.000130268,7.5721e-05,-1.47176e-06,0.000130308,7.56813e-05,-0.0269552,0.00823837,874,1033,0.00243486,-0.0912193,22.1191,2.47695,22.1473,2.52022
-26.9788,-6.7699,2.21933,-0.00082266,0.00633482,0.00778456,0.000137044,7.56159e-05,4.58402e-06,0.000137384,7.52757e-05,0.0740773,0.00805648,881,1033,0.000410347,-0.0897325,21.8393,2.47328,21.8677,2.51525
-26.2977,-6.76834,2.18637,-0.000585954,0.00617086,0.00883764,0.000138926,7.03484e-05,5.73869e-06,0.000139403,6.98715e-05,0.0829131,0.00779137,888,1033,0.004179,-0.086654,21.582,2.44923,21.6107,2.49125
-25.6159,-6.76547,2.15044,-0.000347014,0.00639206,0.0100818,0.000132979,6.03845e-05,3.4241e-07,0.000132981,6.03829e-05,0.00471658,0.00760874,895,1033,0.0082147,-0.0856078,21.3421,2.39287,21.3715,2.44102
-24.9343,-6.76367,2.1185,-0.000240084,0.00676918,0.0116933,0.000115225,4.64372e-05,-1.10819e-05,0.000116966,4.4696e-05,-0.155851,0.00778488,902,1033,0.011351,-0.0851963,21.0919,2.35463,21.1243,2.41158
-24.2534,-6.76139,2.09621,-0.000253002,0.00716774,0.0123369,8.73729e-05,2.93144e-05,-2.66986e-05,9.77836e-05,1.89036e-05,-0.3718,0.00793074,909,1033,0.0121438,-0.088255,20.814,2.30699,20.8481,2.36919
-23.574,-6.75879,2.08877,-0.000294792,0.0074221,0.0120129,5.41215e-05,1.23344e-05,-4.33078e-05,8.13124e-05,-1.48564e-05,-0.560646,0.00817322,916,1033,0.0114925,-0.0924522,20.4899,2.25255,20.5235,2.31575
-22.895,-6.75684,2.08799,-0.000178466,0.00776655,0.0123741,2.98031e-05,-5.98175e-06,-5.58677e-05,7.05737e-05,-4.67523e-05,-0.630427,0.00784547,923,1033,0.0133014,-0.097799,20.1477,2.20879,20.1809,2.27371
-22.2148,-6.75594,2.07837,-0.0003758,0.00805783,0.0132744,2.58217e-05,-2.6875e-05,-6.20356e-05,6.68725e-05,-6.79258e-05,-0.584578,0.0070703,930,1033,0.0125521,-0.10188,19.8404,2.18892,19.8777,2.25601
-21.5338,-6.7565,2.06477,-0.000526417,0.00757673,0.0133853,3.08814e-05,-5.07514e-05,-6.71622e-05,6.86573e-05,-8.85272e-05,-0.512356,0.00613053,937,1033,0.0113271,-0.0981174,19.5571,2.20899,19.5959,2.26995
-20.8544,-6.75634,2.0664,-0.000321049,0.00637793,0.0121898,2.87636e-05,-7.69238e-05,-7.65623e-05,6.89481e-05,-0.000117108,-0.483337,0.00688218,944,1033,0.0121362,-0.0920115,19.2307,2.22235,19.2643,2.26439
-20.1767,-6.75453,2.08389,-0.00028114,0.00565199,0.0120492,1.99352e-05,-0.000102129,-8.97497e-05,6.74384e-05,-0.000149633,-0.4868,0.00726753,951,1033,0.0125406,-0.0847875,18.8477,2.18492,18.8805,2.2193
-19.4987,-6.751,2.10101,-0.000328627,0.0047835,0.0128171,7.05884e-06,-0.00012584,-0.000102559,6.28138e-05,-0.000181595,-0.497945,0.00754726,958,1033,0.0132111,-0.0735327,18.4696,2.11086,18.5046,2.13899
-18.8179,-6.74897,2.09767,-0.000442023,0.00422535,0.0140181,-6.23782e-06,-0.00015049,-0.000110376,5.34886e-05,-0.000210216,-0.495998,0.00701465,965,1033,0.0137712,-0.0579254,18.1725,2.06301,18.2115,2.09583
-18.1347,-6.74852,2.07748,-0.00035801,0.00411788,0.0159659,-1.39087e-05,-0.000177219,-0.000116864,4.70011e-05,-0.000238129,-0.480465,0.00666396,972,1033,0.0173875,-0.0513457,17.9452,2.05296,17.988,2.09086
-17.4535,-6.74801,2.07488,4.55567e-05,0.00404476,0.0175626,-2.21854e-05,-0.000206169,-0.000125184,4.11724e-05,-0.000269527,-0.46853,0.00712421,979,1033,0.0238912,-0.0530124,17.6631,2.04399,17.7056,2.07915
-16.7748,-6.74689,2.09397,0.000518213,0.00449249,0.018701,-4.07293e-05,-0.000235389,-0.00013632,2.94405e-05,-0.000305559,-0.475374,0.00738612,986,1033,0.030521,-0.0582822,17.3087,2.00851,17.3491,2.04805
-16.0963,-6.74667,2.11588,0.000652203,0.00470585,0.0185408,-6.9771e-05,-0.000263327,-0.000149758,1.1758e-05,-0.000344856,-0.498538,0.00721377,993,1033,0.0319222,-0.0560976,16.9503,1.98877,16.9887,2.03489
-15.4177,-6.74766,2.13895,0.00037936,0.00499627,0.0172625,-0.000101841,-0.000292406,-0.000166011,-5.71196e-06,-0.000388535,-0.524875,0.00686241,1000,1033,0.0275992,-0.0533548,16.5928,1.99178,16.6306,2.04629
-14.7386,-6.74775,2.15964,-0.00024105,0.00505153,0.0159277,-0.00012851,-0.000321649,-0.00018357,-1.76586e-05,-0.000432501,-0.543258,0.00707942,1007,1033,0.0196072,-0.0519594,16.2475,1.98281,16.2881,2.03952
-14.0605,-6.74485,2.18922,-0.000629598,0.00485755,0.0149607,-0.000146719,-0.00034818,-0.000200305,-2.32427e-05,-0.000471656,-0.552421,0.00722861,1014,1033,0.0144896,-0.0520203,15.8771,1.91599,15.9191,1.96828
-13.3826,-6.74219,2.22233,-0.000631402,0.00477204,0.0142466,-0.000165745,-0.000371243,-0.000214578,-3.05845e-05,-0.000506404,-0.562109,0.00714549,1021,1033,0.0136727,-0.0534264,15.5034,1.85202,15.5435,1.9009
-12.7046,-6.74052,2.25524,-0.000222473,0.00450568,0.0128793,-0.000190126,-0.000389545,-0.000221399,-4.70198e-05,-0.000532651,-0.573821,0.00686769,1028,1033,0.0161155,-0.0531838,15.1426,1.81087,15.1752,1.85411
-12.0261,-6.74055,2.28592,-0.000422846,0.00485459,0.0120424,-0.000215897,-0.000405121,-0.000219546,-7.14445e-05,-0.000549574,-0.581951,0.00620095,1035,1033,0.0130286,-0.0575003,14.7895,1.79737,14.8219,1.84322
-11.3486,-6.74005,2.3259,-0.000889475,0.00524373,0.0114683,-0.000237534,-0.000422789,-0.000208695,-0.000101834,-0.000558489,-0.576539,0.00637217,1042,1033,0.00757479,-0.0622245,14.4049,1.76955,14.4405,1.81846
-10.6727,-6.73868,2.37754,-0.00133491,0.00517666,0.0114454,-0.000247812,-0.00044425,-0.000191492,-0.000130819,-0.000561243,-0.548436,0.00742953,1049,1033,0.00313175,-0.0583199,13.9821,1.72055,14.0219,1.77201
-9.99621,-6.73759,2.42601,-0.00168013,0.00486937,0.0113403,-0.000245793,-0.000467459,-0.000171981,-0.000152025,-0.000561227,-0.499167,0.00757873,1056,1033,-0.000398522,-0.0538049,13.5789,1.68271,13.6218,1.73235
-9.31892,-6.73588,2.47024,-0.00164379,0.00445473,0.010831,-0.00023137,-0.000487181,-0.000151279,-0.000161171,-0.00055738,-0.434462,0.0075882,1063,1033,-0.000633711,-0.0458489,13.203,1.63199,13.2443,1.68103
-8.63783,-6.73546,2.48995,-0.00142618,0.00400017,0.0096873,-0.000202946,-0.000494291,-0.000138266,-0.000147775,-0.000549462,-0.379661,0.00720434,1070,1033,2.77141e-05,-0.0440465,12.9293,1.62321,12.9657,1.66431
-7.95356,-6.73579,2.48989,-0.00130226,0.00397583,0.0080356,-0.00015252,-0.000485399,-0.000148204,-9.60994e-05,-0.000541819,-0.363754,0.00688382,1077,1033,-0.00107734,-0.0486125,12.7371,1.63342,12.7683,1.66892
-7.26939,-6.73631,2.4924,-0.00117068,0.00420091,0.00694709,-7.05806e-05,-0.000429218,-0.000200776,1.9296e-05,-0.000519095,-0.420895,0.0067454,1084,1033,-0.00129266,-0.0525569,12.5408,1.64108,12.5682,1.67682
-6.58423,-6.73533,2.4904,-0.00131157,0.004292,0.00699131,1.41484e-05,-0.000361465,-0.000262456,0.000149072,-0.000496389,-0.474847,0.00677505,1091,1033,-0.00256783,-0.0527053,12.3632,1.61763,12.392,1.65516
-5.89546,-6.73343,2.46686,-0.00184147,0.00432787,0.00711698,0.000107207,-0.000288144,-0.000330086,0.000294281,-0.000475219,-0.515608,0.00662377,1098,1033,-0.00769452,-0.0484,12.2697,1.57843,12.304,1.6211
-5.204,-6.73235,2.42824,-0.0021691,0.00388808,0.00662684,0.000208499,-0.000187567,-0.000415205,0.000470479,-0.000449547,-0.562878,0.0064471,1105,1033,-0.0117163,-0.0387471,12.2436,1.5654,12.2799,1.60856
-4.51248,-6.7317,2.39191,-0.00220399,0.00334377,0.00703545,0.000310644,-6.78446e-05,-0.000514623,0.000669715,-0.000426916,-0.609205,0.00667054,1112,1033,-0.0113276,-0.0277552,12.2168,1.56115,12.2543,1.60436
-3.82295,-6.7319,2.37077,-0.00179672,0.00354635,0.00878817,0.000407398,6.46534e-05,-0.000619062,0.00087837,-0.000406319,-0.650367,0.006916,1119,1033,-0.00424974,-0.0317155,12.1411,1.56895,12.1784,1.61283
-3.133,-6.73084,2.34935,-0.0013714,0.00371865,0.0103995,0.000500699,0.000198827,-0.0007121,0.00107768,-0.000378157,-0.680964,0.0070287,1126,1033,0.00283092,-0.0373132,12.0741,1.55293,12.1106,1.59529
-2.44099,-6.72814,2.3174,-0.00172861,0.00381322,0.0107832,0.000592774,0.000259246,-0.000756702,0.00120087,-0.000348849,-0.67694,0.00732918,1133,1033,-2.49752e-05,-0.0433678,12.049,1.50902,12.0897,1.54726
-1.7475,-6.72403,2.27878,-0.00203665,0.00388108,0.00979982,0.000662943,0.000247745,-0.000761094,0.00124424,-0.000333555,-0.652255,0.00758397,1140,1033,-0.00463294,-0.0426873,12.0597,1.43229,12.1012,1.47231
-1.05328,-6.72125,2.23824,-0.00243994,0.00373789,0.00940797,0.000722023,6.40493e-05,-0.000731283,0.00119491,-0.000408841,-0.574023,0.00782283,1147,1033,-0.00925896,-0.0352685,12.0825,1.38075,12.1271,1.42525
-0.359514,-6.71939,2.20309,-0.0023416,0.00327954,0.0110688,0.000743774,-4.75883e-05,-0.000675266,0.00113075,-0.000434562,-0.520381,0.00806436,1154,1033,-0.00535144,-0.0229771,12.0926,1.34774,12.1397,1.3957
0.333319,-6.71995,2.17599,-0.00208099,0.00277786,0.0123014,0.000726318,-0.000198146,-0.000584044,0.00100891,-0.00048074,-0.45065,0.00792795,1161,1033,-0.000461084,-0.0153321,12.082,1.36787,12.1289,1.41348
1.02569,-6.72143,2.154,-0.00179696,0.00200594,0.00974774,0.000679239,-0.000383728,-0.000455816,0.000847929,-0.000552418,-0.354453,0.00779372,1168,1033,-0.00173181,-0.00840289,12.0673,1.41257,12.1059,1.44842
1.71893,-6.72032,2.12915,-0.00212613,0.0018268,0.00816203,0.000617862,-0.000604573,-0.000304948,0.000689711,-0.000676422,-0.231391,0.00765559,1175,1033,-0.00765865,-0.00367192,12.0624,1.39467,12.1009,1.43108
2.41263,-6.71556,2.10404,-0.0017983,0.00214533,0.00635495,0.000525342,-0.000814022,-0.000132012,0.00053823,-0.00082691,-0.0973157,0.00749466,1182,1033,-0.00734362,-0.00432229,12.0728,1.29665,12.1041,1.33848
3.10877,-6.71247,2.06694,-0.00200522,0.00316408,0.00647354,0.000385835,-0.000954382,1.19203e-05,0.000385941,-0.000954488,0.00889335,0.00738174,1189,1033,-0.00914979,-0.0175347,12.1265,1.23458,12.16,1.28414
3.80577,-6.71057,2.02737,-0.00219286,0.00349814,0.00687121,0.000315569,-0.00094824,6.88122e-05,0.000319305,-0.000951976,0.0542346,0.00756185,1196,1033,-0.010244,-0.0291014,12.1963,1.21006,12.2324,1.25492
4.50384,-6.71177,1.98411,-0.00261924,0.00345858,0.00664822,0.00022558,-0.00082765,5.26409e-05,0.000228204,-0.000830274,0.049815,0.00740268,1203,1033,-0.0148455,-0.0330253,12.286,1.2507,12.3259,1.29076
5.20148,-6.7111,1.94597,-0.00299257,0.00304809,0.00586432,0.000122497,-0.000674063,2.18952e-05,0.000123098,-0.000674665,0.0274596,0.00738677,1210,1033,-0.0199156,-0.0283857,12.3653,1.25057,12.4073,1.28654
5.89688,-6.70942,1.92289,-0.00328489,0.00319825,0.00583831,2.71183e-05,-0.000533815,-1.49482e-05,2.75164e-05,-0.000534213,-0.0266236,0.00738462,1217,1033,-0.0228339,-0.0283113,12.3939,1.21756,12.4387,1.25678
6.59131,-6.70779,1.90754,-0.0029516,0.00337088,0.00525249,-5.16977e-05,-0.000415873,-4.09715e-05,-4.71451e-05,-0.000420426,-0.110662,0.00713256,1224,1033,-0.0204345,-0.0275898,12.4077,1.18245,12.448,1.22564
7.28417,-6.70556,1.90304,-0.00232699,0.00324185,0.00448288,-0.000117579,-0.000334705,-6.41166e-05,-0.000100059,-0.000352225,-0.266737,0.00695581,1231,1033,-0.0154415,-0.0227146,12.3908,1.13364,12.4231,1.17886
7.97655,-6.70465,1.90309,-0.00213195,0.00328233,0.00360397,-0.000182805,-0.000250711,-9.60742e-05,-0.000114861,-0.000318655,-0.615547,0.00701202,1238,1033,-0.0150266,-0.0167779,12.3596,1.10617,12.3881,1.15794
8.66726,-6.70413,1.91412,-0.00221213,0.00308027,0.00404695,-0.000208723,-0.000179582,-0.00010815,-8.50254e-05,-0.000303279,-0.852359,0.00692166,1245,1033,-0.0149539,-0.0162738,12.2882,1.09323,12.3184,1.14147
9.35641,-6.70352,1.93537,-0.00276634,0.00275116,0.00468453,-0.000199051,-8.75514e-05,-0.000102024,-2.70384e-05,-0.000259564,-1.03545,0.00692735,1252,1033,-0.0192917,-0.0143964,12.1798,1.07638,12.2169,1.1199
10.0448,-6.70248,1.96238,-0.003156,0.00219209,0.00623793,-0.000145183,-0.000145839,-8.75481e-05,-5.79618e-05,-0.000233059,-0.783525,0.00682805,1259,1033,-0.0202263,-0.0102227,12.0565,1.05117,12.1005,1.08789
10.7367,-6.7023,1.97176,-0.00265336,0.00196053,0.00669797,-8.27259e-05,-0.000182067,-8.20561e-05,-3.64778e-05,-0.000228315,-0.513236,0.00666461,1266,1033,-0.0141877,-0.00670311,12.0187,1.0432,12.0584,1.07884
11.4311,-6.70273,1.96969,-0.00155423,0.00192828,0.00835623,-3.28954e-05,-0.000191191,-9.15077e-05,8.94459e-06,-0.000233031,-0.428849,0.0069949,1273,1033,0.000150624,-0.00636737,12.0354,1.05011,12.0671,1.08592
12.126,-6.70208,1.96679,-0.000961281,0.00269124,0.00948701,-2.69455e-06,-0.000176825,-0.000101083,4.36501e-05,-0.000223169,-0.429883,0.00758289,1280,1033,0.00839701,-0.0140264,12.0585,1.02713,12.0863,1.07122
12.8191,-6.69915,1.97568,-0.00109915,0.0032089,0.00893963,2.00414e-05,-0.000152103,-0.000106203,7.06717e-05,-0.000202733,-0.444859,0.00766312,1287,1033,0.00607808,-0.0206981,12.0398,0.957961,12.0677,1.00588
13.5107,-6.69616,1.9938,-0.0013478,0.0035426,0.00732754,4.99772e-05,-0.000143161,-0.000100471,9.27641e-05,-0.000185948,-0.402599,0.0076673,1294,1033,0.000562155,-0.0233724,11.9936,0.884921,12.021,0.936589
14.2023,-6.69425,2.01318,-0.00170748,0.00305858,0.00683011,6.42237e-05,-0.000132436,-0.000106753,0.000111031,-0.000179244,-0.413223,0.00728791,1301,1033,-0.00391996,-0.0177014,11.9467,0.84174,11.9766,0.888919
14.8958,-6.69409,2.02488,-0.00177573,0.0026235,0.00732814,6.46037e-05,-0.000127101,-0.000113477,0.000117293,-0.00017979,-0.434698,0.00749391,1308,1033,-0.00351575,-0.0153669,11.9373,0.838985,11.9688,0.87968
15.5905,-6.6942,2.03199,-0.00146829,0.00240032,0.00502397,4.48916e-05,-0.000133387,-0.000124596,0.000108951,-0.000197446,-0.474896,0.00810894,1315,1033,-0.00486884,-0.0175198,11.9616,0.84379,11.9857,0.877143
16.2873,-6.69319,2.03022,-0.00113985,0.00261759,0.0018814,1.01801e-05,-0.000140533,-0.000137917,9.19853e-05,-0.000222338,-0.535365,0.00841168,1322,1033,-0.00777004,-0.0173068,12.0289,0.817563,12.0439,0.854582
16.9851,-6.69181,2.02526,-0.00144783,0.00291532,-0.000711064,-2.45961e-05,-0.000149776,-0.000152678,7.7823e-05,-0.000252195,-0.590872,0.008381,1329,1033,-0.0160527,-0.0152555,12.1082,0.781092,12.1217,0.825363
17.6849,-6.69026,2.01249,-0.00178796,0.00299914,0.000518991,-5.1419e-05,-0.000155125,-0.000157551,6.25922e-05,-0.000269137,-0.626421,0.00824174,1336,1033,-0.0170023,-0.00872786,12.2177,0.742318,12.2367,0.79519
18.3863,-6.68892,1.99377,-0.00220112,0.00300964,0.00348778,-7.42171e-05,-0.000157888,-0.000148382,3.8114e-05,-0.000270219,-0.647993,0.00834213,1343,1033,-0.0151026,-0.00539808,12.3533,0.713661,12.3819,0.770992
19.0894,-6.68802,1.96861,-0.00176978,0.002876,0.00387223,-9.38605e-05,-0.000167302,-0.000133488,7.86553e-06,-0.000269028,-0.651175,0.00822446,1350,1033,-0.00991547,-0.0107976,12.5344,0.708458,12.5592,0.7578
19.7921,-6.68664,1.94789,-0.00164733,0.0030509,0.00301835,-0.000108963,-0.000166805,-0.000115387,-1.89275e-05,-0.00025684,-0.662607,0.00819324,1357,1033,-0.0103736,-0.0195975,12.7049,0.689642,12.7269,0.733528
20.4942,-6.68437,1.9319,-0.00217969,0.00331458,0.00136529,-0.000113223,-0.000156194,-9.67125e-05,-3.56381e-05,-0.000233779,-0.676096,0.00827995,1364,1033,-0.0190706,-0.0293684,12.8593,0.650614,12.8838,0.689628
21.1963,-6.68258,1.91812,-0.00251769,0.00319741,0.00166863,-0.000107069,-0.00013841,-8.13926e-05,-3.98518e-05,-0.000205627,-0.690297,0.00848361,1371,1033,-0.0217928,-0.0265291,13.0111,0.615118,13.0396,0.65474
21.8984,-6.68054,1.90597,-0.00284022,0.00290662,0.00256137,-8.98452e-05,-0.000119254,-6.72362e-05,-3.57242e-05,-0.000173375,-0.677745,0.00870654,1378,1033,-0.0231192,-0.0172202,13.1634,0.57107,13.1966,0.61423
22.601,-6.67822,1.89392,-0.00290296,0.00263083,0.00192463,-7.0821e-05,-0.000102163,-5.55467e-05,-2.87771e-05,-0.000144207,-0.64791,0.00880369,1385,1033,-0.0250467,-0.00999663,13.3277,0.523425,13.3606,0.567933
23.304,-6.67695,1.88162,-0.00280911,0.0021313,0.00146411,-6.76838e-05,-8.60693e-05,-4.56836e-05,-3.02772e-05,-0.000123476,-0.686111,0.00844403,1392,1033,-0.0250383,-0.00398058,13.5019,0.503247,13.5329,0.543254
24.007,-6.67588,1.87152,-0.00248265,0.00270299,0.000595714,-7.65747e-05,-7.08509e-05,-3.61427e-05,-3.7457e-05,-0.000109969,-0.824907,0.00839514,1399,1033,-0.023595,-0.0167924,13.6779,0.483272,13.7042,0.522065
24.7087,-6.67574,1.8696,-0.00247157,0.00349615,0.000956441,-8.19736e-05,-5.76681e-05,-3.10833e-05,-3.64464e-05,-0.000103195,-0.971748,0.00859759,1406,1033,-0.0226918,-0.0298068,13.8246,0.474922,13.8514,0.517162
25.4096,-6.67575,1.87306,-0.00277221,0.00409552,0.000114906,-7.51877e-05,-5.0995e-05,-3.32459e-05,-2.77133e-05,-9.84695e-05,-0.959876,0.00823572,1413,1033,-0.0275054,-0.0326556,13.9569,0.462541,13.9853,0.5139
26.1102,-6.67538,1.87946,-0.00269496,0.00424774,0.000620916,-6.41785e-05,-5.27808e-05,-3.91752e-05,-1.88921e-05,-9.80672e-05,-0.857627,0.00810339,1420,1033,-0.0256422,-0.0250579,14.0867,0.439679,14.1152,0.50175
26.8115,-6.67475,1.88448,-0.00242158,0.00375162,-0.000277041,-6.21291e-05,-5.94957e-05,-4.35604e-05,-1.72321e-05,-0.000104393,-0.800507,0.00830267,1427,1033,-0.0248682,-0.0131423,14.2336,0.421281,14.2579,0.484749
27.514,-6.67301,1.88565,-0.00182057,0.00312756,0.00145494,-7.72457e-05,-6.68373e-05,-4.13742e-05,-3.03412e-05,-0.000113742,-0.847962,0.00841235,1434,1033,-0.0150275,-0.015024,14.4019,0.396804,14.4229,0.446191
28.2171,-6.67057,1.88602,-0.00178831,0.00228633,0.00392047,-9.48992e-05,-6.92565e-05,-3.51891e-05,-4.46258e-05,-0.00011953,-0.960101,0.0085439,1441,1033,-0.0091752,-0.0160974,14.5739,0.361834,14.5985,0.393729
28.9215,-6.66846,1.88281,-0.00254815,0.00161642,0.00755536,-9.85915e-05,-6.53423e-05,-3.24932e-05,-4.54678e-05,-0.000118466,-1.02185,0.00858441,1448,1033,-0.00854368,-0.0150928,14.7574,0.328803,14.7953,0.349222
29.6283,-6.66719,1.87024,-0.00331605,0.00122805,0.00907577,-9.46543e-05,-5.76539e-05,-3.33085e-05,-3.80527e-05,-0.000114256,-1.0389,0.00853073,1455,1033,-0.0126596,-0.00613444,14.9877,0.302737,15.0358,0.324551
30.3354,-6.66687,1.85879,-0.00384497,0.00158441,0.00931609,-8.9379e-05,-5.09112e-05,-3.38308e-05,-3.12289e-05,-0.000109061,-1.04388,0.00897128,1462,1033,-0.01726,-0.00255757,15.2257,0.286305,15.2794,0.318954
31.0419,-6.66589,1.85157,-0.00431279,0.00217443,0.00714805,-8.64515e-05,-4.43964e-05,-3.19959e-05,-2.71369e-05,-0.000103711,-1.07611,0.00979025,1469,1033,-0.0266995,-0.00454334,15.4591,0.256605,15.5142,0.298663
31.7501,-6.66317,1.83905,-0.00410563,0.00229885,0.00578392,-8.51462e-05,-3.71592e-05,-2.46693e-05,-2.67396e-05,-9.55658e-05,-1.17115,0.00994843,1476,1033,-0.0276349,-0.00772039,15.7264,0.203504,15.7771,0.244501
32.4602,-6.6598,1.82026,-0.00358007,0.00189718,0.0059073,-8.20586e-05,-2.92767e-05,-1.72789e-05,-2.41234e-05,-8.72119e-05,-1.28095,0.0100734,1483,1033,-0.0220295,-0.0050089,16.0264,0.143457,16.0719,0.179022
33.1727,-6.65743,1.79284,-0.0028572,0.00165518,0.0106607,-7.53977e-05,-2.33519e-05,-8.06699e-06,-2.21303e-05,-7.66194e-05,-1.4205,0.0108325,1490,1033,-0.00381394,0.00188379,16.3625,0.097678,16.4076,0.13655
33.8853,-6.65698,1.7674,-0.0020123,0.00157037,0.0148719,-6.60934e-05,-2.25847e-05,4.07125e-06,-2.2207e-05,-6.6471e-05,1.47829,0.0113994,1497,1033,0.0144727,0.00247779,16.7007,0.093562,16.7432,0.132553
34.5967,-6.65678,1.74936,-0.00142822,0.00143171,0.0159617,-6.76899e-05,-3.04622e-05,1.55418e-05,-2.48269e-05,-7.33252e-05,1.22295,0.0120789,1504,1033,0.0229959,0.00523373,17.0198,0.0923841,17.0578,0.131522
35.3101,-6.65618,1.7245,-0.00130424,0.00109046,0.0133504,-8.91525e-05,-4.86616e-05,3.41656e-05,-2.91935e-05,-0.000108621,1.05287,0.0122126,1511,1033,0.0183199,0.00917439,17.3736,0.0889394,17.4064,0.124253
36.0255,-6.65492,1.69336,-0.00124405,0.0016669,0.00928689,-0.000125515,-7.31827e-05,6.83909e-05,-2.61234e-05,-0.000172575,0.968106,0.0120274,1518,1033,0.0095079,0.00129843,17.7609,0.0675297,17.787,0.105509
36.7418,-6.65377,1.66068,-0.0016558,0.00256156,0.00500814,-0.000165971,-9.92477e-05,0.000116045,-1.18644e-05,-0.000253355,0.925369,0.0122368,1525,1033,-0.00458515,-0.0104481,18.1571,0.0461401,18.1812,0.0895408
37.4535,-6.65156,1.64942,-0.00225289,0.00373192,0.00388011,-0.000215425,-0.000139233,0.000176524,3.25876e-06,-0.000357917,0.891675,0.012116,1532,1033,-0.0131119,-0.0256352,18.4714,-0.00644432,18.5001,0.0454168
38.1606,-6.64978,1.65914,-0.00308325,0.0037233,0.00444226,-0.000284651,-0.000194649,0.000254144,1.84473e-05,-0.000497748,0.873024,0.0117415,1539,1033,-0.019906,-0.0206616,18.7072,-0.0531546,18.7451,0.00361849
38.8662,-6.64825,1.67637,-0.00407571,0.00383156,0.00717445,-0.000386445,-0.000266454,0.000355983,3.45542e-05,-0.000687452,0.868881,0.0113904,1546,1033,-0.0230519,-0.0173428,18.9167,-0.0984626,18.9685,-0.0354876
39.5742,-6.6471,1.68536,-0.00471342,0.00357102,0.00832627,-0.000511833,-0.000355487,0.000474015,4.67579e-05,-0.000914077,0.867121,0.0112078,1553,1033,-0.0264309,-0.0126563,19.1716,-0.126795,19.2314,-0.0641768
40.286,-6.64565,1.68114,-0.0051743,0.00347419,0.00900311,-0.000643978,-0.00046777,0.000578177,2.89771e-05,-0.00114073,0.861008,0.0110109,1560,1033,-0.0291721,-0.0175076,19.488,-0.151176,19.5533,-0.095007
40.9995,-6.64375,1.67128,-0.00548717,0.00379958,0.0106086,-0.000774758,-0.000613525,0.00063917,-4.99074e-05,-0.00133838,0.84813,0.0114567,1567,1033,-0.0281671,-0.0290385,19.8343,-0.185317,19.9048,-0.133399
-41.1767,-7.46372,2.51919,-0.00254152,0.00491896,-0.00332892,0.000215159,0.000224151,-5.40876e-05,0.000273929,0.000165381,-0.826866,0.00924681,734,1040,-0.0292551,-0.0687291,30.2071,2.66059,30.2219,2.69113
-40.5037,-7.46404,2.51249,-0.00243452,0.00532834,-0.00421559,0.000225039,0.000265442,2.97793e-05,0.000281225,0.000209256,1.08343,0.00874963,741,1040,-0.0289463,-0.0729508,29.7196,2.66447,29.7309,2.69895
