 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.0124,-8.7171,1.20506,-0.00128909,-0.00102114,-0.00219669,9.56969e-05,7.05117e-05,2.76829e-05,0.000113517,5.26919e-05,0.571943,0.0106878,1497,1054,-0.0178063,0.00301137,18.8672,0.555782,18.8772,0.537541
34.7236,-8.71719,1.19093,-0.00139069,-0.00149581,-0.00442278,8.35038e-05,3.39187e-05,6.49506e-06,8.43405e-05,3.30821e-05,0.128109,0.0108159,1504,1054,-0.0240054,0.00868589,19.1696,0.56196,19.1774,0.539138
35.4349,-8.71641,1.17801,-0.00119991,-0.00193728,-0.00361415,4.32524e-05,5.66605e-06,-7.48535e-06,4.46883e-05,4.23019e-06,-0.189521,0.010714,1511,1054,-0.0202752,0.0200209,19.4734,0.543369,19.4805,0.522838
36.146,-8.71409,1.16841,-0.00060093,-0.00189052,-0.00132229,-2.17002e-05,-1.52136e-05,-2.14996e-05,3.28598e-06,-4.01998e-05,-0.86026,0.0109696,1518,1054,-0.00901649,0.0273398,19.7741,0.486209,19.7784,0.474293
36.8591,-8.71208,1.15227,-0.000278093,-0.0013086,-0.00116705,-9.40715e-05,-3.62637e-05,-4.34871e-05,-1.29511e-05,-0.000117384,-1.0787,0.0114599,1525,1054,-0.00550162,0.0298892,20.108,0.431114,20.1092,0.433656
37.5719,-8.71096,1.13889,-0.00062811,-0.000557495,-0.00353352,-0.000173555,-2.55058e-05,-7.36016e-05,4.8575e-06,-0.000203918,-1.17953,0.0117201,1532,1054,-0.014623,0.0283096,20.4355,0.394708,20.4369,0.410309
38.2849,-8.71222,1.12708,-0.000888115,-0.000796834,-0.00835464,-0.00026031,3.25288e-05,-0.000113761,7.15284e-05,-0.00029931,-1.24053,0.0113125,1539,1054,-0.0287505,0.0281028,20.7685,0.42567,20.7661,0.4351
38.996,-8.7127,1.12495,-0.000603964,-0.00185904,-0.0103706,-0.00035961,0.000157343,-0.000157116,0.000201349,-0.000403615,-1.29771,0.011107,1546,1054,-0.0308673,0.0321539,21.0734,0.45015,21.0654,0.441615
39.7079,-8.7119,1.12108,0.000127058,-0.00363581,-0.00932112,-0.000473552,0.000376477,-0.000200629,0.000421451,-0.000518526,-1.35028,0.0113508,1553,1054,-0.0212102,0.0419433,21.3932,0.457466,21.3792,0.422647
40.4208,-8.71078,1.1154,0.000139749,-0.00493562,-0.00688424,-0.000588842,0.000715575,-0.00025053,0.000762037,-0.000635305,-1.38742,0.0115361,1560,1054,-0.015248,0.0530786,21.7183,0.44704,21.7076,0.397408
-41.1397,-9.47221,2.06357,3.12506e-05,-0.00238615,-0.00314095,0.000491916,0.000524314,0.000126155,0.000635305,0.000380924,0.849251,0.00933444,734,1061,-0.00233794,0.0264649,31.8604,1.98919,31.8512,1.96619
-40.4662,-9.47159,2.05713,0.000312312,-0.00265998,-0.000914662,0.000317915,0.000504034,0.00017844,0.000612223,0.000209726,1.02575,0.00944573,741,1061,0.00245658,0.0332634,31.3659,1.97739,31.3603,1.95618
-39.7922,-9.47102,2.04658,0.000584802,-0.00271743,0.00105876,0.000212657,0.000463953,0.000188202,0.000564596,0.000112014,1.07973,0.0093872,748,1061,0.00700308,0.0360278,30.8933,1.96712,30.8907,1.94799
-39.1175,-9.46995,2.0316,0.000747803,-0.00262157,0.000810112,0.000145075,0.000420194,0.000186106,0.00051406,5.12079e-05,1.10366,0.0091763,755,1061,0.00849354,0.0319705,30.4486,1.95143,30.4438,1.93004
-38.4424,-9.46842,2.01387,0.000663773,-0.00246671,-0.000804457,9.88246e-05,0.000380556,0.000189423,0.00047575,3.63076e-06,1.10511,0.0091513,762,1061,0.00618204,0.0217708,30.022,1.93209,30.0133,1.90304
-37.7673,-9.46739,2.00029,0.000165979,-0.00230854,-0.00348398,6.61233e-05,0.00034395,0.00019601,0.00044528,-3.52065e-05,1.09367,0.00914765,769,1061,-0.00145252,0.0134192,29.5855,1.92069,29.5742,1.88567
-37.0925,-9.46643,1.99207,-0.000585925,-0.0021999,-0.00498097,4.32386e-05,0.000309254,0.000196063,0.000413168,-6.06755e-05,1.08344,0.00896006,776,1061,-0.0106991,0.00883669,29.1301,1.90658,29.1218,1.8688
-36.4169,-9.46553,1.97709,-0.000924839,-0.00230556,-0.00285736,2.45238e-05,0.000277253,0.000186213,0.000375929,-7.41527e-05,1.08351,0.00858152,783,1061,-0.0122759,0.0113479,28.6997,1.8912,28.7007,1.85427
-35.7405,-9.46426,1.95706,-0.000689581,-0.00273866,-1.25982e-05,2.8829e-06,0.000251169,0.000173565,0.000340419,-8.63663e-05,1.09584,0.00804114,790,1061,-0.00714973,0.0236539,28.2979,1.86566,28.3046,1.83301
-35.0631,-9.46217,1.92849,-0.000404645,-0.00262952,0.00353218,-1.66928e-05,0.000226242,0.000151664,0.000299084,-8.95355e-05,1.12304,0.00769296,797,1061,-0.000749128,0.0292458,27.9327,1.82028,27.9464,1.7964
-34.3853,-9.46149,1.89991,-0.000148465,-0.00200953,0.00400062,-3.76888e-05,0.000198866,0.000127293,0.00025435,-9.31728e-05,1.15975,0.00770614,804,1061,0.00241659,0.0239577,27.5822,1.80557,27.5947,1.78922
-33.7071,-9.46226,1.86979,0.000231304,-0.0012317,0.00527904,-5.31494e-05,0.000181437,0.000103292,0.000220434,-9.21471e-05,1.20979,0.00781012,811,1061,0.00769212,0.0121999,27.2429,1.82442,27.2552,1.8124
-33.0298,-9.46277,1.85186,0.000391148,-0.00085456,0.00610108,-5.58803e-05,0.000173733,8.26236e-05,0.000200373,-8.25205e-05,1.25889,0.00799432,818,1061,0.0102632,0.00231507,26.8647,1.84177,26.8775,1.82761
-32.3533,-9.46315,1.84416,0.000593302,-0.00110435,0.00703188,-5.35017e-05,0.000173036,6.92388e-05,0.000192522,-7.29877e-05,1.29646,0.00809824,825,1061,0.0134048,0.00162208,26.4555,1.85799,26.4688,1.83811
-31.6773,-9.46207,1.84432,0.000499361,-0.00176458,0.00703645,-5.56927e-05,0.000177698,6.28313e-05,0.000193538,-7.15326e-05,1.32384,0.00828358,832,1061,0.0125409,0.00521002,26.0236,1.84638,26.0378,1.81648
-31.0003,-9.461,1.83688,0.000217996,-0.00215079,0.00740163,-6.64742e-05,0.000183922,5.71481e-05,0.000196349,-7.89005e-05,1.35669,0.00868045,839,1061,0.0101172,0.00644411,25.6234,1.83333,25.6412,1.79672
-30.3221,-9.45948,1.82085,8.76131e-06,-0.00195278,0.00540893,-7.63892e-05,0.000192626,4.94857e-05,0.000201441,-8.52033e-05,1.39453,0.00886696,846,1061,0.00592484,0.000354526,25.2684,1.80812,25.2828,1.76899
-29.643,-9.45882,1.79835,-0.000472586,-0.00159681,0.00213899,-7.46491e-05,0.000202764,3.82248e-05,0.000207935,-7.98197e-05,1.43634,0.00853864,853,1061,-0.00252875,-0.00285328,24.9445,1.79646,24.9548,1.76073
-28.9635,-9.45782,1.77481,-0.000938946,-0.00106671,-0.00099311,-6.32202e-05,0.000212419,2.28441e-05,0.000214299,-6.51006e-05,1.48867,0.00804817,860,1061,-0.0107632,-0.00796468,24.6308,1.77584,24.6373,1.74525
-28.2842,-9.45658,1.75565,-0.000844967,-0.00106549,-0.00113157,-5.27565e-05,0.000221415,6.66678e-06,0.000221577,-5.29185e-05,1.5465,0.00752616,867,1061,-0.0099605,-0.00498571,24.305,1.75162,24.3103,1.72411
-27.6044,-9.45445,1.73482,-0.000242675,-0.00118652,0.00178552,-5.13671e-05,0.000231645,-5.2362e-06,0.000231742,-5.14639e-05,-1.5523,0.00755563,874,1061,-0.000467945,-0.001431,23.9891,1.71059,23.9961,1.68475
-26.9237,-9.45396,1.70882,0.000216072,-0.0010973,0.0054724,-5.43298e-05,0.000239983,-1.45663e-05,0.000240702,-5.5049e-05,-1.52146,0.00784511,881,1061,0.00849508,-0.00036239,23.6954,1.7023,23.7076,1.68026
-26.2428,-9.45366,1.68332,0.000337396,-0.00110153,0.00748985,-5.18175e-05,0.000243655,-2.49426e-05,0.000245745,-5.39083e-05,-1.48717,0.00794381,888,1061,0.0121474,0.00153957,23.4078,1.69961,23.424,1.67975
-25.5616,-9.45348,1.65762,0.000205708,-0.00127899,0.00743243,-4.14445e-05,0.000239407,-3.6201e-05,0.000243999,-4.60356e-05,-1.44465,0.00783549,895,1061,0.0108205,0.0061635,23.1306,1.70056,23.1478,1.68179
-24.8805,-9.45234,1.63625,-0.000216135,-0.00157099,0.00497134,-2.91446e-05,0.000225072,-4.6565e-05,0.000233333,-3.74055e-05,-1.39522,0.00760144,902,1061,0.00366324,0.0108261,22.8474,1.68332,22.8623,1.66276
-24.1988,-9.4513,1.61245,-0.000776862,-0.00153861,0.000572581,-2.16355e-05,0.000199065,-5.58317e-05,0.000212385,-3.49556e-05,-1.3366,0.00765171,909,1061,-0.00730307,0.0088281,22.5834,1.66923,22.5925,1.64647
-23.5177,-9.45032,1.59618,-0.000900761,-0.00134556,-0.00121458,-2.43769e-05,0.000163917,-6.05526e-05,0.000181709,-4.21686e-05,-1.28502,0.00809723,916,1061,-0.0107231,0.00185843,22.2959,1.65599,22.3016,1.62968
-22.8379,-9.44893,1.5934,-0.00111432,-0.00111076,-5.9761e-05,-3.20527e-05,0.000122742,-5.9268e-05,0.000142828,-5.21389e-05,-1.24404,0.00842148,923,1061,-0.0115157,-0.00718538,21.9566,1.63207,21.9674,1.60167
-22.159,-9.44807,1.60006,-0.00122455,-0.00127236,0.00273335,-2.6632e-05,8.16879e-05,-5.16785e-05,0.000102388,-4.73317e-05,-1.18982,0.00834443,930,1061,-0.00918618,-0.00955601,21.5859,1.61837,21.6049,1.58275
-21.4799,-9.44711,1.60725,-0.00127558,-0.00165187,0.00417251,-6.90954e-06,4.4549e-05,-3.67437e-05,6.36761e-05,-2.60366e-05,-1.09084,0.00802671,937,1061,-0.00786604,-0.00610399,21.224,1.60144,21.247,1.56177
-20.8002,-9.44694,1.61079,-0.000992441,-0.00226603,0.0046557,7.58472e-06,9.83479e-06,-1.95731e-05,2.83151e-05,-1.08956e-05,-0.814106,0.00739983,944,1061,-0.00428058,0.00419379,20.8878,1.59946,20.9093,1.55765
-20.1203,-9.44639,1.61526,-0.000473545,-0.00262877,0.00403524,8.99772e-06,-2.27842e-05,-7.83099e-06,1.08225e-05,-2.4609e-05,-0.228934,0.00731323,951,1061,0.000332463,0.00938848,20.56,1.58958,20.5747,1.5455
-19.4412,-9.4452,1.62856,-0.000363565,-0.00232235,0.00335865,1.89607e-06,-5.18333e-05,-3.16091e-06,2.08139e-06,-5.20186e-05,-0.058561,0.00746637,958,1061,0.000641029,0.00867553,20.2022,1.55675,20.2141,1.51811
-18.7617,-9.44326,1.63967,-0.000829687,-0.00186122,0.0035151,-5.12987e-06,-7.63786e-05,-6.24093e-06,-4.58733e-06,-7.69211e-05,-0.0867136,0.00755855,965,1061,-0.00390272,0.00488408,19.8515,1.50871,19.8683,1.47583
-18.081,-9.44207,1.64422,-0.00131838,-0.0010813,0.00491138,-3.43455e-06,-9.70328e-05,-1.7393e-05,-3.07002e-07,-0.00010016,-0.177916,0.00735943,972,1061,-0.00703875,-0.0014384,19.5285,1.47318,19.5535,1.45024
-17.3994,-9.44144,1.64304,-0.0013003,-0.0006942,0.00603201,2.82137e-06,-0.000115797,-3.52341e-05,1.24978e-05,-0.000125473,-0.268026,0.00721355,979,1061,-0.00528929,-0.00573652,19.2392,1.45636,19.2668,1.43729
-16.7176,-9.44309,1.64255,-0.000423684,-0.00101542,0.00695293,4.08735e-06,-0.000133829,-5.55869e-05,2.37019e-05,-0.000153444,-0.339223,0.00730624,986,1061,0.00504073,-0.00219671,18.9631,1.49339,18.9841,1.47154
-16.0371,-9.44428,1.65391,0.000486962,-0.00171816,0.00700642,-6.22562e-06,-0.000153119,-7.64721e-05,2.63579e-05,-0.000185702,-0.402788,0.00751471,993,1061,0.0145598,0.00669626,18.6519,1.52117,18.6641,1.4938
-15.3582,-9.44504,1.67844,0.000636434,-0.00198147,0.00519197,-2.47372e-05,-0.000172708,-9.8338e-05,2.43391e-05,-0.000221785,-0.462894,0.00752221,1000,1061,0.0136959,0.0102117,18.2954,1.53388,18.3016,1.50435
-14.6788,-9.44536,1.70155,0.000283743,-0.00221042,0.00346008,-3.91074e-05,-0.00019177,-0.000117755,2.48917e-05,-0.000255769,-0.497835,0.00723612,1007,1061,0.0077492,0.0109032,17.9456,1.54003,17.9511,1.50603
-14.0002,-9.44549,1.73143,-0.000333463,-0.00179489,0.00135916,-4.32988e-05,-0.000210452,-0.00013006,2.77228e-05,-0.000281474,-0.49982,0.0070898,1014,1061,-0.00147694,0.00467179,17.5754,1.53461,17.582,1.50252
-13.3206,-9.44389,1.75623,-0.000601545,-0.00145751,0.000181913,-4.62261e-05,-0.000230534,-0.000136298,2.6148e-05,-0.000302908,-0.488138,0.00718026,1021,1061,-0.00587045,-0.000909589,17.2322,1.49496,17.2386,1.46394
-12.6394,-9.44236,1.77042,-0.000598891,-0.00131611,-0.000543619,-5.90805e-05,-0.000251046,-0.000136425,1.17436e-05,-0.00032187,-0.478844,0.00714276,1028,1061,-0.00687809,-0.00118268,16.9368,1.45779,16.9415,1.42922
-11.9578,-9.4407,1.78445,-0.000644,-0.001365,-0.00107231,-8.64958e-05,-0.000271296,-0.000132891,-1.70388e-05,-0.000340753,-0.481613,0.00701107,1035,1061,-0.00811417,0.00425509,16.6479,1.41567,16.6518,1.39157
-11.2782,-9.44098,1.81295,-0.000800832,-0.00151134,-0.00086102,-0.000121675,-0.000288577,-0.000130519,-5.02095e-05,-0.000360043,-0.500961,0.00665922,1042,1061,-0.0094268,0.00882033,16.3087,1.41367,16.3146,1.39122
-10.6004,-9.44121,1.8567,-0.00102918,-0.00163095,-0.000821974,-0.000144984,-0.000300233,-0.000128118,-7.28089e-05,-0.000372408,-0.513031,0.00652182,1049,1061,-0.0117114,0.00840248,15.9187,1.41202,15.9269,1.38663
-9.9232,-9.44133,1.90478,-0.00108718,-0.00191711,-0.00126313,-0.000150553,-0.00030591,-0.000126292,-7.99625e-05,-0.0003765,-0.509686,0.00659507,1056,1061,-0.0129587,0.00755606,15.5218,1.41119,15.5297,1.37893
-9.24349,-9.44123,1.93704,-0.000996485,-0.00220119,-0.000571404,-0.000145018,-0.000305888,-0.00012581,-7.61283e-05,-0.000374778,-0.500978,0.00657811,1063,1061,-0.0110013,0.00759897,15.1898,1.40772,15.1984,1.36977
-8.56064,-9.44101,1.94951,-0.000906177,-0.00222177,0.000829771,-0.000138522,-0.000301384,-0.000125521,-7.03315e-05,-0.000369574,-0.497651,0.00653825,1070,1061,-0.00797157,0.0134494,14.9373,1.39403,14.9482,1.36186
-7.87598,-9.44087,1.95151,-0.00123325,-0.00210994,0.00229803,-0.000133125,-0.000295721,-0.000123269,-6.67589e-05,-0.000362087,-0.493879,0.00651676,1077,1061,-0.00907031,0.0196501,14.7267,1.38111,14.7442,1.35783
-7.1905,-9.44079,1.95004,-0.00156825,-0.00183218,0.00326606,-0.000125681,-0.000291023,-0.000119453,-6.30811e-05,-0.000353623,-0.482702,0.00646283,1084,1061,-0.0109788,0.0243088,14.5372,1.36845,14.5602,1.35585
-6.50479,-9.44028,1.94902,-0.0019294,-0.00171065,0.00258279,-0.000116329,-0.000288869,-0.000116977,-5.72503e-05,-0.000347947,-0.467673,0.006478,1091,1061,-0.0156795,0.0256856,14.3563,1.35353,14.3813,1.34472
-5.81727,-9.43963,1.93817,-0.00223495,-0.0019031,0.00111904,-0.000104338,-0.000285691,-0.000118528,-4.578e-05,-0.00034425,-0.458874,0.00675088,1098,1061,-0.0210415,0.0270445,14.2217,1.34432,14.2464,1.33256
-5.1279,-9.43857,1.91758,-0.0025719,-0.00206278,-0.000484461,-9.19601e-05,-0.000279058,-0.000122887,-3.10657e-05,-0.000339952,-0.460065,0.00686162,1105,1061,-0.0269804,0.0276845,14.1307,1.32857,14.1553,1.31386
-4.43875,-9.4382,1.90061,-0.00255437,-0.00220357,-0.00172136,-8.24801e-05,-0.000269009,-0.000124405,-2.02619e-05,-0.000331228,-0.463748,0.00668191,1112,1061,-0.0287638,0.0292958,14.0357,1.3248,14.0574,1.30853
-3.74914,-9.43759,1.883,-0.00228761,-0.00231425,-0.00217638,-7.8532e-05,-0.000254535,-0.000120618,-1.72253e-05,-0.000315841,-0.470244,0.00616628,1119,1061,-0.0267874,0.0319143,13.951,1.31455,13.969,1.2986
-3.05803,-9.43717,1.85824,-0.00185737,-0.00229299,-0.00272644,-7.94414e-05,-0.000237488,-0.000111861,-2.15064e-05,-0.000295423,-0.47788,0.00595058,1126,1061,-0.0233144,0.031889,13.9021,1.30927,13.9146,1.29366
-2.36415,-9.43653,1.81854,-0.00150184,-0.00224302,-0.0021655,-8.34271e-05,-0.000220011,-0.000101403,-2.94639e-05,-0.000273974,-0.489049,0.00620345,1133,1061,-0.0188015,0.0278755,13.9133,1.306,13.9237,1.2874
-1.66727,-9.43573,1.7629,-0.00164927,-0.0024329,-0.00237933,-8.47873e-05,-0.000203626,-9.25709e-05,-3.42064e-05,-0.000254206,-0.500076,0.00674693,1140,1061,-0.0206671,0.0271843,13.9887,1.30413,14.0001,1.2809
-0.970556,-9.43472,1.71119,-0.00222312,-0.00263907,-0.00284366,-8.06539e-05,-0.000190139,-8.72829e-05,-3.23672e-05,-0.000238426,-0.505313,0.00723445,1147,1061,-0.0272904,0.0287135,14.0527,1.29518,14.0688,1.26917
-0.276366,-9.43248,1.67761,-0.0029579,-0.00297926,-0.00321841,-7.71681e-05,-0.000178763,-8.66589e-05,-2.75159e-05,-0.000228415,-0.520301,0.00776856,1154,1061,-0.0354037,0.0312653,14.0535,1.25895,14.0763,1.22842
0.416751,-9.43092,1.65297,-0.00311588,-0.00339573,-0.00428882,-7.79003e-05,-0.000168134,-8.72403e-05,-2.4801e-05,-0.000221233,-0.546759,0.00813229,1161,1061,-0.0388388,0.0384209,14.035,1.23205,14.0571,1.19995
1.11065,-9.43007,1.62596,-0.00306851,-0.00336939,-0.00322414,-7.67573e-05,-0.000157085,-8.81609e-05,-2.00426e-05,-0.0002138,-0.571658,0.00830246,1168,1061,-0.0365919,0.0402655,14.03,1.21609,14.0539,1.18656
1.80517,-9.4299,1.59764,-0.00272997,-0.00331427,-0.00249175,-6.44903e-05,-0.000145372,-9.28121e-05,-3.69103e-06,-0.000206171,-0.579937,0.00826147,1175,1061,-0.0319351,0.043892,14.0407,1.2119,14.0629,1.18736
2.50108,-9.42983,1.56352,-0.00255644,-0.00296651,-0.00245479,-4.1966e-05,-0.000132278,-0.000104162,2.64066e-05,-0.000200651,-0.580866,0.00807078,1182,1061,-0.030136,0.0418028,14.0804,1.21066,14.1009,1.19122
3.19697,-9.42967,1.53194,-0.00229128,-0.00247923,-0.00374877,-1.30677e-05,-0.000117904,-0.000116279,6.20625e-05,-0.000193034,-0.573641,0.00784296,1189,1061,-0.0297219,0.0350024,14.1213,1.20929,14.1365,1.19274
3.89253,-9.42873,1.50473,-0.00200879,-0.00237361,-0.00365338,1.59888e-05,-0.000102348,-0.00012059,9.11443e-05,-0.000177504,-0.557325,0.00754993,1196,1061,-0.0267275,0.0308376,14.1502,1.19583,14.1628,1.17726
4.58686,-9.42775,1.48686,-0.0016867,-0.00291093,-0.00390351,3.86715e-05,-8.73399e-05,-0.000113647,0.000105609,-0.000154278,-0.532291,0.00714835,1203,1061,-0.0239394,0.0369231,14.1519,1.18271,14.1608,1.15917
5.28112,-9.42691,1.47158,-0.00166852,-0.00357132,-0.00199564,5.41874e-05,-7.33689e-05,-0.00010018,0.000109168,-0.00012835,-0.501937,0.0069654,1210,1061,-0.0203948,0.0444637,14.1435,1.17235,14.1562,1.14312
5.97499,-9.42617,1.46063,-0.00176671,-0.00419851,-0.000609758,6.2228e-05,-6.03895e-05,-9.061e-05,0.000110322,-0.000108483,-0.487966,0.00704898,1217,1061,-0.0189143,0.0528292,14.1258,1.16186,14.1423,1.12844
6.66982,-9.42581,1.44634,-0.00193418,-0.00439767,0.00017702,6.76469e-05,-4.74843e-05,-8.42814e-05,0.000112146,-9.19832e-05,-0.48578,0.00746071,1224,1061,-0.019189,0.0605702,14.1284,1.1518,14.1483,1.12221
7.36601,-9.42548,1.42661,-0.0019363,-0.00424861,-0.00168143,7.60986e-05,-3.40407e-05,-7.33626e-05,0.000112761,-7.07029e-05,-0.46344,0.00749632,1231,1061,-0.022588,0.0649085,14.1659,1.1402,14.182,1.11767
8.06291,-9.42556,1.40518,-0.00186106,-0.00387954,-0.00376312,8.47231e-05,-2.2564e-05,-5.54089e-05,0.000108201,-4.60423e-05,-0.400792,0.00736888,1238,1061,-0.0256644,0.0646935,14.2181,1.13718,14.2295,1.12164
8.75949,-9.42569,1.38767,-0.00161876,-0.00351267,-0.00605483,8.85483e-05,-1.36266e-05,-3.0726e-05,9.70764e-05,-2.21547e-05,-0.270739,0.00685629,1245,1061,-0.0274918,0.0595046,14.2648,1.13975,14.2692,1.126
9.45413,-9.42501,1.38285,-0.00163498,-0.00314905,-0.00655176,9.14218e-05,-7.54883e-06,-6.33825e-06,9.18261e-05,-7.95309e-06,-0.0636949,0.00692076,1252,1061,-0.028647,0.0486799,14.2643,1.12823,14.268,1.11105
10.1458,-9.42307,1.39596,-0.00191307,-0.00254657,-0.00710693,0.000100469,-6.26072e-06,7.47207e-06,0.00010099,-6.78129e-06,0.0695568,0.0071629,1259,1061,-0.0325687,0.0348749,14.2002,1.0855,14.2057,1.06668
10.8359,-9.42195,1.41927,-0.00234478,-0.00216743,-0.00751309,0.000117266,-9.89191e-06,6.18408e-06,0.000117566,-1.0192e-05,0.0484807,0.00739152,1266,1061,-0.0377751,0.0294739,14.1025,1.0535,14.1117,1.037
11.5288,-9.42152,1.42892,-0.0025911,-0.00238113,-0.00742809,0.000132486,-1.51558e-05,-4.04904e-06,0.000132597,-1.52667e-05,-0.0273974,0.00770252,1273,1061,-0.0401824,0.0338356,14.0649,1.04069,14.0768,1.02418
12.2247,-9.42105,1.42455,-0.00246473,-0.0028454,-0.00785967,0.000138855,-1.59436e-05,-1.37678e-05,0.00014007,-1.71585e-05,-0.088019,0.0078076,1280,1061,-0.0398182,0.0429688,14.0925,1.0303,14.1025,1.0133
12.9218,-9.42076,1.41613,-0.00211564,-0.00316916,-0.00759392,0.000141608,-8.02877e-06,-1.9899e-05,0.000144209,-1.06298e-05,-0.129973,0.00793799,1287,1061,-0.0358803,0.0475317,14.1438,1.02589,14.151,1.00685
13.6179,-9.42023,1.41441,-0.00200005,-0.00319581,-0.00706444,0.000146434,8.65651e-06,-2.81532e-05,0.000151965,3.12574e-06,-0.193982,0.0078614,1294,1061,-0.0337791,0.0473926,14.174,1.0138,14.181,0.994159
14.3134,-9.41994,1.418,-0.00170095,-0.00310921,-0.00577512,0.000154005,2.79166e-05,-4.09849e-05,0.000166156,1.57655e-05,-0.288222,0.00783276,1301,1061,-0.0283405,0.047108,14.1916,1.00318,14.1981,0.985324
15.0102,-9.41948,1.417,-0.00126304,-0.00324706,-0.003785,0.000159255,4.67503e-05,-5.28387e-05,0.00018018,2.58259e-05,-0.377057,0.00779077,1308,1061,-0.0200984,0.0517825,14.2341,0.989449,14.2399,0.973776
15.7088,-9.41903,1.40811,-0.000690815,-0.0035271,-0.00132284,0.000154568,6.55092e-05,-5.64483e-05,0.000181936,3.8141e-05,-0.451444,0.00794334,1315,1061,-0.00952144,0.0567939,14.3146,0.979825,14.3191,0.963892
16.4087,-9.41862,1.39518,-0.000388382,-0.00387699,-0.000461605,0.000143999,8.53684e-05,-5.03035e-05,0.000172906,5.64614e-05,-0.521572,0.00797501,1322,1061,-0.00477869,0.0609918,14.418,0.974488,14.4211,0.955786
17.1081,-9.41851,1.38641,-0.000358397,-0.00421771,-0.000496152,0.000134001,0.000105813,-4.25219e-05,0.000164704,7.51103e-05,-0.625368,0.00791888,1329,1061,-0.00454473,0.0646092,14.5117,0.974985,14.5145,0.952814
17.8085,-9.41868,1.37468,-0.000534645,-0.00425996,-0.000693856,0.000121048,0.000125482,-3.42908e-05,0.000157627,8.89024e-05,-0.817684,0.00796998,1336,1061,-0.00671565,0.0666781,14.6224,0.977052,14.6265,0.956067
18.5105,-9.41887,1.35717,-0.000863708,-0.00374689,-0.00326144,0.000104846,0.000144216,-1.93959e-05,0.000152166,9.68959e-05,-1.1818,0.00774049,1343,1061,-0.0152473,0.066143,14.765,0.972248,14.768,0.960765
19.2144,-9.41877,1.33243,-0.0011343,-0.00278308,-0.00765047,8.7292e-05,0.000161125,4.522e-06,0.000161401,8.70161e-05,1.50985,0.00757917,1350,1061,-0.0269786,0.0540395,14.9465,0.965868,14.9446,0.961156
19.9186,-9.41807,1.30843,-0.00107425,-0.00173678,-0.0121232,6.54112e-05,0.00017781,3.67997e-05,0.000188786,5.44348e-05,1.28092,0.00766714,1357,1061,-0.035679,0.0356322,15.136,0.951405,15.1257,0.948923
20.6224,-9.41705,1.28823,-0.00068456,-0.00141321,-0.0122688,4.34545e-05,0.000191328,6.95831e-05,0.000218922,1.58608e-05,1.19326,0.00770972,1364,1061,-0.0322404,0.0328233,15.3141,0.928179,15.2997,0.929377
21.3261,-9.41598,1.27108,-0.000668613,-0.00172789,-0.00923308,2.58344e-05,0.00020204,9.39723e-05,0.000242751,-1.48762e-05,1.16199,0.00784631,1371,1061,-0.0259156,0.042421,15.4784,0.903337,15.4694,0.908242
22.0303,-9.41491,1.25319,-0.000597665,-0.00253953,-0.00367948,1.76265e-05,0.000209069,0.000108975,0.000258393,-3.16976e-05,1.14577,0.00827637,1378,1061,-0.0136765,0.0579057,15.6495,0.882274,15.6494,0.887149
22.7345,-9.4139,1.23769,-0.000306521,-0.00347226,-0.00161658,1.75795e-05,0.000212629,0.000120494,0.00027012,-3.99114e-05,1.12561,0.00857617,1385,1061,-0.00644134,0.0640929,15.8272,0.874508,15.8276,0.866756
23.4406,-9.41277,1.21498,-0.00020635,-0.00321167,-0.00157412,1.29242e-05,0.000213715,0.000135356,0.000281844,-5.52047e-05,1.10449,0.00840913,1392,1061,-0.00536595,0.0541442,16.0415,0.857554,16.0409,0.845329
24.1474,-9.41145,1.19139,1.2278e-05,-0.00265706,-0.00343662,4.0207e-07,0.000212518,0.000148256,0.000288746,-7.58256e-05,1.09588,0.00832472,1399,1061,-0.00718252,0.0416495,16.2709,0.833705,16.2651,0.820055
24.8546,-9.41171,1.16793,-4.78155e-06,-0.00217073,-0.0033208,-1.18288e-05,0.000213807,0.000154492,0.000292289,-9.03105e-05,1.10077,0.00820395,1406,1061,-0.00715017,0.0311599,16.5015,0.84115,16.4962,0.827097
25.5604,-9.41197,1.15309,-0.000368415,-0.00219031,-0.00165474,-1.43415e-05,0.000220069,0.000156561,0.000298436,-9.2708e-05,1.10671,0.00826161,1413,1061,-0.00721169,0.0292992,16.7005,0.848337,16.7016,0.832298
26.2656,-9.41232,1.14268,-0.00055406,-0.00211274,-0.00183093,-6.15808e-06,0.000228843,0.000152245,0.000303657,-8.09718e-05,1.11405,0.00853125,1420,1061,-0.00946275,0.0282486,16.8948,0.853916,16.8975,0.838392
26.9687,-9.41159,1.1442,-0.000537571,-0.00218869,-0.00419549,2.72585e-06,0.000236653,0.000143647,0.000304932,-6.55533e-05,1.12708,0.0086725,1427,1061,-0.0144879,0.0288744,17.0562,0.836916,17.0549,0.820035
27.6732,-9.40999,1.14129,0.000103002,-0.00260305,-0.00753891,8.09284e-06,0.0002421,0.000137525,0.000305659,-5.54662e-05,1.13787,0.00873092,1434,1061,-0.0155209,0.0372252,17.2499,0.802647,17.2369,0.784831
