 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.07988,-8.76024,2.00063,-0.00103447,-0.000838177,0.00087375,-0.000118614,-0.00019037,-0.000143409,-6.66344e-06,-0.000302321,-0.662824,0.00579719,1126,1054,-0.00911755,0.0117876,13.3776,1.37214,13.3899,1.36694
-2.3857,-8.75958,1.95788,-0.000955596,-0.000782086,-0.000702972,-8.71322e-05,-0.000161384,-0.000130208,1.11396e-05,-0.000259656,-0.646519,0.00594553,1133,1054,-0.0108721,0.010763,13.4022,1.36705,13.4102,1.36166
-1.68903,-8.75896,1.90243,-0.00100194,-0.00126418,-0.0022882,-5.566e-05,-0.000135445,-0.000117364,2.84056e-05,-0.000219511,-0.621571,0.00649962,1140,1054,-0.013957,0.0190379,13.4807,1.36746,13.4857,1.36003
-0.991968,-8.75789,1.84747,-0.00129777,-0.00203497,-0.0029672,-2.4133e-05,-0.000113091,-0.000102734,4.33377e-05,-0.000180562,-0.581105,0.00688897,1147,1054,-0.0181103,0.0288855,13.5599,1.36248,13.5666,1.34893
-0.298058,-8.75461,1.81453,-0.00180328,-0.00262564,-0.00166348,1.51388e-06,-9.2726e-05,-8.33751e-05,5.01629e-05,-0.000141375,-0.528196,0.00722039,1154,1054,-0.0210934,0.035922,13.557,1.30583,13.5715,1.28751
0.393615,-8.75115,1.79753,-0.00179523,-0.00251774,-0.000229954,2.06892e-05,-7.34524e-05,-5.85443e-05,4.8739e-05,-0.000101502,-0.446804,0.00749793,1161,1054,-0.0186062,0.0338149,13.5057,1.23625,13.5232,1.21845
1.08697,-8.74986,1.77267,-0.00138341,-0.00210815,0.0011046,3.90459e-05,-5.48719e-05,-3.2851e-05,4.9396e-05,-6.5222e-05,-0.305219,0.00786222,1168,1054,-0.0121581,0.0319041,13.4955,1.20697,13.5117,1.19599
1.7807,-8.74994,1.74784,-0.00113676,-0.00117656,0.000767652,6.02047e-05,-3.69545e-05,-1.21974e-05,6.17126e-05,-3.84624e-05,-0.122998,0.00826635,1175,1054,-0.0102302,0.0274114,13.4941,1.19821,13.5072,1.2017
2.4758,-8.75022,1.7173,-0.00104151,-0.000745936,-0.000515078,8.30814e-05,-1.84937e-05,1.48466e-06,8.31031e-05,-1.85154e-05,0.0146122,0.00831156,1182,1054,-0.0114776,0.0290103,13.5221,1.19914,13.5314,1.21281
3.17038,-8.7502,1.69216,-0.00141612,-0.000185489,-0.00207689,0.00010702,1.1282e-06,1.04434e-05,0.00010804,1.0807e-07,0.0973727,0.00834548,1189,1054,-0.0180009,0.0227362,13.5325,1.19781,13.5424,1.21634
3.86522,-8.74911,1.6679,-0.001285,6.26109e-05,-0.00300859,0.000129573,2.1682e-05,1.61144e-05,0.000131929,1.93266e-05,0.145139,0.00810264,1196,1054,-0.0183231,0.0162194,13.5505,1.18078,13.5572,1.19765
4.55971,-8.74809,1.64786,-0.000909754,-0.00039702,-0.00206495,0.000148558,3.93732e-05,1.66555e-05,0.000151042,3.68891e-05,0.148059,0.00757486,1203,1054,-0.0128825,0.0208869,13.5583,1.1671,13.5632,1.17944
5.25505,-8.7473,1.62522,-0.000487285,-0.000755017,-0.000125429,0.00015931,5.28804e-05,9.74877e-06,0.000160196,5.19947e-05,0.0905936,0.00711191,1210,1054,-0.00517047,0.0239732,13.5816,1.1581,13.5863,1.16656
5.95001,-8.74673,1.60697,-0.00037417,-0.000748738,0.000458553,0.000164182,6.19533e-05,-2.89246e-06,0.000164263,6.18716e-05,-0.028264,0.00703539,1217,1054,-0.00297208,0.0202202,13.5951,1.15223,13.5998,1.15723
6.64616,-8.74599,1.58424,-0.000209049,-0.000912042,-0.00121216,0.00016912,6.7252e-05,-1.55317e-05,0.000171436,6.49366e-05,-0.14799,0.00747671,1224,1054,-0.00430431,0.0182467,13.6379,1.14603,13.6376,1.14529
7.34243,-8.74498,1.56305,-4.7562e-05,-0.000864515,-0.00200723,0.000169898,7.00319e-05,-2.25865e-05,0.000174769,6.51611e-05,-0.212398,0.00766267,1231,1054,-0.00413881,0.0204051,13.6803,1.12518,13.6767,1.12743
8.03924,-8.74464,1.54114,0.000453306,-0.000929447,-0.00104784,0.000163661,6.93306e-05,-2.66492e-05,0.000170669,6.23226e-05,-0.257149,0.00745196,1238,1054,0.00264572,0.0261517,13.7324,1.11659,13.7258,1.1235
8.73447,-8.74449,1.53,0.00114777,-0.00102267,0.000650195,0.000151782,6.30159e-05,-2.83254e-05,0.000160051,5.47474e-05,-0.284018,0.00677718,1245,1054,0.0127711,0.0309628,13.7514,1.11086,13.7411,1.12099
9.4279,-8.74409,1.53074,0.00147635,-0.0012868,0.00109811,0.000143055,5.0993e-05,-2.9588e-05,0.000151744,4.23038e-05,-0.285644,0.00673165,1252,1054,0.0169319,0.0303493,13.7312,1.10622,13.7184,1.11045
10.118,-8.74286,1.55104,0.00109487,-0.00151738,-0.000525357,0.000143261,3.29721e-05,-3.2895e-05,0.000152328,2.39061e-05,-0.268929,0.00697815,1259,1054,0.0100613,0.0288414,13.6405,1.08102,13.6285,1.07862
10.8073,-8.74178,1.57747,0.000398187,-0.00163943,-0.00372248,0.000144876,1.06498e-05,-3.51427e-05,0.00015352,2.00553e-06,-0.241188,0.00717979,1266,1054,-0.00300006,0.0281894,13.5334,1.05449,13.5222,1.0482
11.4999,-8.74074,1.58799,0.00022201,-0.00191716,-0.0035746,0.000133518,-1.3898e-05,-3.21904e-05,0.00014024,-2.06207e-05,-0.205882,0.00726704,1273,1054,-0.00454328,0.032426,13.4927,1.03017,13.4837,1.02245
12.1954,-8.73949,1.58479,0.00014017,-0.00196868,-0.00209396,0.000110736,-3.84873e-05,-2.36173e-05,0.000114385,-4.2136e-05,-0.153279,0.0072414,1280,1054,-0.00258171,0.0325125,13.5101,1.00371,13.5047,0.995284
12.8917,-8.73879,1.57922,0.000396339,-0.00184973,-0.000210813,8.91063e-05,-6.16442e-05,-1.69797e-05,9.09951e-05,-6.35331e-05,-0.110785,0.00732817,1287,1054,0.003592,0.0327169,13.5464,0.98544,13.542,0.980115
13.5865,-8.73823,1.58302,0.000361542,-0.00137519,-0.00225701,7.79921e-05,-8.22497e-05,-1.64989e-05,7.96733e-05,-8.39308e-05,-0.101543,0.0074593,1294,1054,-0.000737718,0.0271287,13.5586,0.967005,13.5507,0.965413
14.2811,-8.73825,1.59034,0.000770336,-0.00139141,-0.00432222,7.80695e-05,-0.000101003,-1.86576e-05,7.99928e-05,-0.000102926,-0.10272,0.00752515,1301,1054,-0.000695116,0.0299479,13.5689,0.961566,13.5532,0.961987
14.977,-8.73773,1.59223,0.0014517,-0.0020155,-0.00635955,7.96647e-05,-0.000114688,-2.12808e-05,8.19675e-05,-0.000116991,-0.107794,0.00754019,1308,1054,0.00209146,0.0400024,13.6101,0.951269,13.5837,0.948446
15.6754,-8.73702,1.58348,0.00233255,-0.00244483,-0.00641946,7.33868e-05,-0.000121003,-2.52534e-05,7.6614e-05,-0.00012423,-0.1271,0.00774821,1315,1054,0.0107351,0.0456471,13.6974,0.939649,13.6621,0.933595
16.3743,-8.73632,1.57395,0.00246258,-0.00226801,-0.00700654,5.68369e-05,-0.000117336,-3.26266e-05,6.2748e-05,-0.000123247,-0.17923,0.00803102,1322,1054,0.0107719,0.0433604,13.7885,0.923819,13.7508,0.918957
17.0722,-8.73631,1.5719,0.00186714,-0.00160217,-0.0061573,3.8581e-05,-0.000104904,-4.53578e-05,5.17167e-05,-0.00011804,-0.28189,0.00816841,1329,1054,0.00638649,0.0348292,13.8481,0.916383,13.8181,0.916862
17.7715,-8.73643,1.56458,0.00109348,-0.000979291,-0.00442819,2.35773e-05,-8.46929e-05,-5.63316e-05,4.75694e-05,-0.000108685,-0.40264,0.0083552,1336,1054,0.00201462,0.0296002,13.9319,0.909857,13.913,0.918295
18.4728,-8.73647,1.54892,0.000388162,-0.000776353,-0.00496512,8.77333e-06,-5.75827e-05,-5.80387e-05,4.24479e-05,-9.12573e-05,-0.52574,0.00813129,1343,1054,-0.00621929,0.0315899,14.0597,0.905799,14.0471,0.92024
19.177,-8.73585,1.52129,0.000569702,-0.000914799,-0.00769961,-1.21205e-05,-2.28698e-05,-5.07067e-05,3.34956e-05,-6.8486e-05,-0.732598,0.00791077,1350,1054,-0.0100571,0.0336331,14.2537,0.898403,14.2345,0.91131
19.8809,-8.73416,1.4974,0.00114857,-0.0011034,-0.00972143,-3.86225e-05,1.58086e-05,-3.44383e-05,3.2487e-05,-5.5301e-05,-1.11979,0.00794342,1357,1054,-0.00851063,0.0279037,14.4436,0.876399,14.4149,0.879371
20.5842,-8.73243,1.47885,0.00192375,-0.001238,-0.0105052,-6.10818e-05,5.0066e-05,-1.47369e-05,5.19868e-05,-6.30025e-05,-1.44119,0.00774285,1364,1054,-0.00249807,0.0224235,14.62,0.851002,14.5823,0.845579
21.2867,-8.73139,1.46595,0.00178132,-0.000999699,-0.00903355,-7.04677e-05,7.36457e-05,5.44592e-07,7.36478e-05,-7.04698e-05,1.56702,0.00750003,1371,1054,-0.00100585,0.0186417,14.7691,0.828521,14.7355,0.824564
21.9906,-8.73067,1.4485,0.00113328,-0.00072523,-0.00755597,-6.90508e-05,8.43475e-05,1.11014e-05,8.51467e-05,-6.98501e-05,1.49893,0.00762847,1378,1054,-0.00452244,0.0195343,14.9378,0.808314,14.9134,0.811157
22.696,-8.72998,1.42581,0.000486194,-0.000426989,-0.00703925,-6.7621e-05,8.83392e-05,2.27332e-05,9.15853e-05,-7.08671e-05,1.42896,0.00829303,1385,1054,-0.0100097,0.019322,15.1358,0.79061,15.1189,0.799441
23.4031,-8.7293,1.39742,-2.41507e-05,-0.000302227,-0.00682497,-7.17827e-05,8.89232e-05,4.33746e-05,9.98826e-05,-8.27421e-05,1.32331,0.0083319,1392,1054,-0.0147479,0.0198582,15.365,0.777082,15.3538,0.789047
24.1103,-8.72845,1.37077,-0.00026093,-0.000222697,-0.00800476,-7.69273e-05,8.40415e-05,6.54774e-05,0.000107312,-0.000100198,1.22932,0.00849355,1399,1054,-0.0197226,0.0214451,15.6002,0.76026,15.5895,0.775076
24.8172,-8.72789,1.34721,-9.29377e-05,9.11879e-05,-0.00842775,-7.16601e-05,7.27389e-05,7.53333e-05,0.000104884,-0.000103806,1.16748,0.00858028,1406,1054,-0.019065,0.0186373,15.8336,0.747681,15.8207,0.766092
25.5211,-8.72711,1.34004,0.000388658,9.17856e-05,-0.0073366,-5.90822e-05,5.31375e-05,7.24154e-05,8.86371e-05,-9.45819e-05,1.115,0.00857115,1413,1054,-0.0120121,0.0154413,16.0124,0.733266,15.9964,0.748702
26.2246,-8.72691,1.33656,0.000860993,-0.000339362,-0.00563189,-4.62301e-05,2.72969e-05,6.40688e-05,6.44006e-05,-8.33338e-05,1.04587,0.00898177,1420,1054,-0.00368614,0.0167987,16.1832,0.734103,16.1654,0.742534
26.9264,-8.72623,1.34294,0.000822487,-0.000780878,-0.0048974,-3.86476e-05,-9.1041e-07,5.9647e-05,4.27812e-05,-8.23393e-05,0.938587,0.00935773,1427,1054,-0.00253527,0.0235361,16.32,0.718023,16.3037,0.724246
27.6296,-8.72486,1.3445,0.000106273,-0.000899944,-0.00455714,-3.5804e-05,-2.72672e-05,5.81799e-05,2.68006e-05,-8.98718e-05,0.822015,0.00915499,1434,1054,-0.0089865,0.0315493,16.4765,0.68129,16.4682,0.69303
28.3348,-8.72392,1.33843,-0.000712667,-0.000697092,-0.00227121,-2.81903e-05,-4.79362e-05,4.7054e-05,1.00154e-05,-8.61419e-05,0.681988,0.00910494,1441,1054,-0.0121412,0.036096,16.6657,0.65115,16.6694,0.672085
29.0422,-8.72331,1.32487,-0.00100981,-0.000315196,0.00113538,-1.23298e-05,-6.54907e-05,2.93449e-05,6.83212e-07,-7.85037e-05,0.417394,0.00919595,1448,1054,-0.00754628,0.0351796,16.8949,0.631181,16.907,0.65969
29.7492,-8.72196,1.31508,-0.000670102,-0.000554658,0.00292603,3.83256e-06,-8.44742e-05,2.51593e-05,1.04976e-05,-9.11392e-05,0.258965,0.00924497,1455,1054,-0.000129861,0.0322802,17.1261,0.61,17.1375,0.631145
30.4563,-8.72015,1.30661,-0.000229105,-0.000936614,0.00203967,6.75442e-06,-0.00010805,4.1962e-05,2.04564e-05,-0.000121753,0.315619,0.00996775,1462,1054,0.00231056,0.0289471,17.365,0.58332,17.3706,0.593188
31.1634,-8.7188,1.3005,-0.000168042,-0.000701603,-0.00107977,-2.87679e-06,-0.000131291,6.79752e-05,2.64211e-05,-0.000160589,0.406948,0.0107999,1469,1054,-0.00412072,0.0227083,17.6019,0.555954,17.602,0.563757
31.873,-8.71806,1.28467,-0.000454947,0.000130556,-0.00268805,-1.65546e-05,-0.000153468,9.53621e-05,3.23779e-05,-0.000202401,0.474091,0.0112263,1476,1054,-0.0106608,0.0163178,17.8778,0.530951,17.8784,0.549003
32.586,-8.71797,1.25672,-0.000851171,0.00100036,-0.00441222,-2.65672e-05,-0.000182992,0.000122588,4.06337e-05,-0.000250193,0.501448,0.0111286,1483,1054,-0.0185924,0.0129363,18.2071,0.518285,18.2092,0.550323
33.2996,-8.71742,1.22826,-0.000673176,0.00163441,-0.00661129,-2.98621e-05,-0.000230266,0.000147774,4.84789e-05,-0.000308607,0.487468,0.0111387,1490,1054,-0.0219646,0.00975517,18.5525,0.500894,18.5496,0.542225
34.0124,-8.7171,1.20506,-0.000536129,0.00121815,-0.00791292,-3.12031e-05,-0.000274824,0.000165589,5.25525e-05,-0.000358579,0.468281,0.0107084,1497,1054,-0.0236918,0.0120895,18.8833,0.502639,18.8772,0.537541
34.7236,-8.71719,1.19093,-0.000442328,0.000787901,-0.00708313,-4.02745e-05,-0.000308609,0.000172519,4.41074e-05,-0.000392991,0.454903,0.0107426,1504,1054,-0.0209211,0.0167427,19.1832,0.508243,19.1774,0.539138
35.4349,-8.71641,1.17801,-0.00076124,0.00132517,-0.00625772,-5.92834e-05,-0.000336089,0.000169202,2.09107e-05,-0.000416283,0.442595,0.0105419,1511,1054,-0.0222436,0.0147204,19.4817,0.482902,19.4805,0.522838
36.146,-8.71409,1.16841,-0.000950934,0.00231015,-0.00581508,-7.2673e-05,-0.000347226,0.000147106,-8.74049e-06,-0.000411158,0.409975,0.0106637,1518,1054,-0.02317,0.0036889,19.7769,0.425134,19.7784,0.474293
36.8591,-8.71208,1.15227,-0.000934051,0.00270975,-0.00932162,-7.05879e-05,-0.000358184,9.70164e-05,-4.0921e-05,-0.00038785,0.296762,0.0111436,1525,1054,-0.031382,0.000853195,20.1127,0.379866,20.1092,0.433656
37.5719,-8.71096,1.13889,-0.000880942,0.00230207,-0.0099314,-5.50227e-05,-0.000358372,1.11782e-05,-5.46114e-05,-0.000358783,0.0367828,0.0114732,1532,1054,-0.0324166,0.00728845,20.4418,0.35873,20.4369,0.410309
38.2849,-8.71222,1.12708,-0.00058835,0.00173392,-0.00799325,-2.45029e-05,-0.000342293,-0.000107019,8.17599e-06,-0.000374972,-0.296365,0.0113295,1539,1054,-0.0250079,0.0152575,20.7711,0.386828,20.7661,0.4351
38.996,-8.7127,1.12495,1.98394e-05,0.00103313,-0.00193127,3.37281e-05,-0.000297695,-0.000271326,0.000185944,-0.000449911,-0.511256,0.0112918,1546,1054,-0.00451813,0.0203612,21.0683,0.401127,21.0654,0.441615
39.7079,-8.7119,1.12108,0.000396145,0.000608397,-0.000767361,0.000139793,-0.000205562,-0.000510636,0.000506158,-0.000571927,-0.622353,0.0116758,1553,1054,0.00199939,0.014564,21.3843,0.396269,21.3792,0.422647
40.4208,-8.71078,1.1154,0.000625678,3.57689e-05,-0.00338943,0.00028891,-5.55188e-05,-0.000806418,0.000941297,-0.000707906,-0.680201,0.0119357,1560,1054,-0.00210327,0.0123265,21.7185,0.385337,21.7076,0.397408
-41.1397,-9.47221,2.06357,0.00334364,0.0017572,0.00969523,1.35136e-05,0.000155169,-5.46017e-05,0.000173772,-5.0897e-06,-1.24242,0.0095421,734,1061,0.0430292,-0.0299629,31.8557,1.95866,31.8512,1.96619
-40.4662,-9.47159,2.05713,0.0029944,0.00182914,0.0097613,2.4296e-06,0.000282475,1.51207e-06,0.000282484,2.42145e-06,1.5654,0.00967017,741,1061,0.0395743,-0.0282205,31.3614,1.94531,31.3603,1.95618
-39.7922,-9.47102,2.04658,0.00267831,0.00193185,0.00750856,-4.73709e-05,0.000356532,5.89421e-06,0.000356618,-4.74569e-05,1.55621,0.00961121,748,1061,0.0344381,-0.0290431,30.8953,1.93626,30.8907,1.94799
-39.1175,-9.46995,2.0316,0.00253501,0.00199067,0.00463722,-9.78167e-05,0.000388652,-1.01313e-05,0.000388863,-9.80276e-05,-1.54998,0.00934991,755,1061,0.0304948,-0.0351189,30.4551,1.92395,30.4438,1.93004
-38.4424,-9.46842,2.01387,0.00242988,0.00190248,0.00324635,-0.000126184,0.000387614,-3.2678e-05,0.000389684,-0.000128254,-1.50754,0.00923853,762,1061,0.028208,-0.0394605,30.0277,1.90356,30.0133,1.90304
-37.7673,-9.46739,2.00029,0.00196543,0.0017435,0.00470817,-0.000129667,0.00036242,-5.37594e-05,0.000368225,-0.000135471,-1.46324,0.0091477,769,1061,0.0247656,-0.0390862,29.58,1.88889,29.5742,1.88567
-37.0925,-9.46643,1.99207,0.00112118,0.00132795,0.0064511,-0.000116154,0.000321973,-7.03267e-05,0.000332985,-0.000127166,-1.41548,0.00907017,776,1061,0.0176791,-0.0311221,29.1147,1.87206,29.1218,1.8688
-36.4169,-9.46553,1.97709,0.000448545,0.00131533,0.00878448,-9.39623e-05,0.000273788,-8.00253e-05,0.000290448,-0.000110622,-1.36555,0.00880669,783,1061,0.0129853,-0.0271699,28.6807,1.8532,28.7007,1.85427
-35.7405,-9.46426,1.95706,4.8814e-05,0.00134394,0.00960217,-7.01014e-05,0.000233827,-7.98904e-05,0.000253547,-8.98218e-05,-1.32879,0.00822619,790,1061,0.00973497,-0.0222009,28.2785,1.82603,28.3046,1.83301
-35.0631,-9.46217,1.92849,-0.000218134,0.00166457,0.0101548,-4.4961e-05,0.000183318,-7.58306e-05,0.000206211,-6.78547e-05,-1.27759,0.00772207,797,1061,0.0076348,-0.0246841,27.9163,1.78519,27.9464,1.7964
-34.3853,-9.46149,1.89991,-4.84722e-05,0.00173401,0.00839618,-2.67094e-05,0.00013285,-6.67853e-05,0.000157114,-5.09733e-05,-1.22231,0.00766889,804,1061,0.00780103,-0.0277371,27.5712,1.78009,27.5947,1.78922
-33.7071,-9.46226,1.86979,0.000264458,0.0015518,0.00597464,-1.14752e-05,9.72655e-05,-5.08486e-05,0.000117338,-3.15476e-05,-1.19483,0.0077888,811,1061,0.00874292,-0.0309515,27.2414,1.81086,27.2552,1.8124
-33.0298,-9.46277,1.85186,0.000721743,0.00131136,0.00452933,5.54483e-06,7.38032e-05,-2.80642e-05,8.38599e-05,-4.51194e-06,-1.2267,0.00802925,818,1061,0.0121069,-0.0362547,26.8722,1.83679,26.8775,1.82761
-32.3533,-9.46315,1.84416,0.00139353,0.00125479,0.00436043,2.23347e-05,6.11817e-05,-1.0068e-06,6.12078e-05,2.23087e-05,-1.5449,0.00817302,825,1061,0.0189592,-0.0413187,26.4705,1.85371,26.4688,1.83811
-31.6773,-9.46207,1.84432,0.00186311,0.00119924,0.00586105,3.7854e-05,6.03549e-05,2.75954e-05,7.89051e-05,1.93038e-05,0.978958,0.00829636,832,1061,0.0254445,-0.0420295,26.0401,1.83363,26.0378,1.81648
-31.0003,-9.461,1.83688,0.00203377,0.000823937,0.0101954,4.95284e-05,6.58279e-05,4.9617e-05,0.00010796,7.39626e-06,0.866798,0.00847386,839,1061,0.031866,-0.0353174,25.6336,1.81389,25.6412,1.79672
-30.3221,-9.45948,1.82085,0.00167326,0.000671602,0.0105143,5.7565e-05,7.92549e-05,6.16863e-05,0.000131042,5.7776e-06,0.872413,0.00853998,846,1061,0.0286145,-0.0354822,25.271,1.7894,25.2828,1.76899
-29.643,-9.45882,1.79835,0.00100696,0.00101396,0.00856675,6.49542e-05,9.82843e-05,6.38014e-05,0.000147561,1.56773e-05,0.913145,0.00822004,853,1061,0.019747,-0.0390074,24.9418,1.77808,24.9548,1.76073
-28.9635,-9.45782,1.77481,0.000438523,0.00136048,0.00594964,7.25524e-05,0.000121885,6.18669e-05,0.000163822,3.06159e-05,0.975091,0.00788185,860,1061,0.0111111,-0.0454829,24.6258,1.76258,24.6373,1.74525
-28.2842,-9.45658,1.75565,0.000615756,0.00156065,0.00513885,7.93813e-05,0.00014333,5.51498e-05,0.000175104,4.76072e-05,1.0481,0.00756014,867,1061,0.0121168,-0.0458316,24.3028,1.73777,24.3103,1.72411
-27.6044,-9.45445,1.73482,0.00131658,0.00136458,0.00723844,8.89097e-05,0.000160794,4.174e-05,0.000179935,6.97696e-05,1.14085,0.00763527,874,1061,0.0217808,-0.0373806,23.99,1.69342,23.9961,1.68475
-26.9237,-9.45396,1.70882,0.00191296,0.0013591,0.0100663,0.00010491,0.000172149,2.42317e-05,0.000179972,9.70878e-05,1.25853,0.00792771,881,1061,0.031249,-0.0317537,23.7,1.68259,23.7076,1.68026
-26.2428,-9.45366,1.68332,0.0021667,0.00145248,0.00975194,0.000128019,0.000177244,5.46347e-06,0.000177843,0.00012742,1.46158,0.00799143,888,1061,0.0336376,-0.0346581,23.4198,1.68327,23.424,1.67975
-25.5616,-9.45348,1.65762,0.00211277,0.00156468,0.00724086,0.000153491,0.000175099,-9.55023e-06,0.000178715,0.000149875,-1.20886,0.00780235,895,1061,0.0302788,-0.039989,23.1497,1.68891,23.1478,1.68179
-24.8805,-9.45234,1.63625,0.00209431,0.00141502,0.00520208,0.000172662,0.00016573,-1.75554e-05,0.00018709,0.000151302,-0.687934,0.00747062,902,1061,0.0277775,-0.0429595,22.8694,1.67645,22.8623,1.66276
-24.1988,-9.4513,1.61245,0.00227753,0.00123302,0.00580138,0.000180039,0.000146619,-2.20322e-05,0.000190981,0.000135677,-0.460955,0.00744338,909,1061,0.0304476,-0.0420826,22.5999,1.66286,22.5925,1.64647
-23.5177,-9.45032,1.59618,0.00225601,0.00110846,0.00881505,0.000172928,0.000118781,-2.66331e-05,0.000183832,0.000107877,-0.388596,0.00788213,916,1061,0.0339428,-0.0422266,22.3012,1.64824,22.3016,1.62968
-22.8379,-9.44893,1.5934,0.00175925,0.00122613,0.0111116,0.000160097,8.49931e-05,-2.90515e-05,0.000170023,7.50674e-05,-0.329227,0.00824552,923,1061,0.0317509,-0.0467342,21.9564,1.62186,21.9674,1.60167
-22.159,-9.44807,1.60006,0.00138963,0.000907217,0.0129655,0.000158012,5.07776e-05,-2.46979e-05,0.000163427,4.53627e-05,-0.215831,0.00825795,930,1061,0.0303906,-0.0462434,21.5857,1.60866,21.6049,1.58275
-21.4799,-9.44711,1.60725,0.00158936,0.000874964,0.0139294,0.000162926,1.78691e-05,-1.47056e-05,0.000164402,1.63933e-05,-0.100022,0.00800792,937,1061,0.0338222,-0.0437473,21.2275,1.5856,21.247,1.56177
-20.8002,-9.44694,1.61079,0.00228641,0.000529603,0.0148929,0.000157181,-1.40087e-05,-5.65053e-06,0.000157367,-1.4195e-05,-0.0329596,0.00743475,944,1061,0.0423993,-0.0393311,20.8944,1.58395,20.9093,1.55765
-20.1203,-9.44639,1.61526,0.00289495,0.000534146,0.0152538,0.000133747,-4.56003e-05,-4.98419e-06,0.000133885,-4.57387e-05,-0.0277622,0.0073811,951,1061,0.0493222,-0.0436747,20.5651,1.576,20.5747,1.5455
-19.4412,-9.4452,1.62856,0.00304497,0.00101476,0.0143949,9.68201e-05,-7.46896e-05,-1.6158e-05,9.83291e-05,-7.61985e-05,-0.0931186,0.00753717,958,1061,0.0499485,-0.0471836,20.2084,1.54245,20.2141,1.51811
-18.7617,-9.44326,1.63967,0.00272432,0.00171331,0.0133664,6.10536e-05,-0.000100894,-3.75744e-05,6.93468e-05,-0.000109187,-0.217231,0.00753851,965,1061,0.0454836,-0.0494753,19.8621,1.48817,19.8683,1.47583
-18.081,-9.44207,1.64422,0.00226338,0.00279065,0.0128441,3.69375e-05,-0.0001218,-6.24293e-05,5.8548e-05,-0.000143411,-0.33325,0.00727341,972,1061,0.0402108,-0.0525812,19.5443,1.44357,19.5535,1.45024
-17.3994,-9.44144,1.64304,0.00225939,0.00340981,0.0138835,1.42409e-05,-0.00013845,-8.8615e-05,5.48623e-05,-0.000179071,-0.42982,0.00716303,979,1061,0.0417082,-0.0532276,19.2551,1.41822,19.2668,1.43729
-16.7176,-9.44309,1.64255,0.00301269,0.00300624,0.0159131,-2.07e-05,-0.000152134,-0.000119464,4.99296e-05,-0.000222763,-0.533939,0.0073882,986,1061,0.0523566,-0.047205,18.9752,1.4542,18.9841,1.47154
-16.0371,-9.44428,1.65391,0.00375508,0.0019111,0.0179393,-7.18268e-05,-0.000164256,-0.000155324,4.40126e-05,-0.000280095,-0.640801,0.00778018,993,1061,0.0629456,-0.0342008,18.6577,1.48551,18.6641,1.4938
-15.3582,-9.44504,1.67844,0.00383122,0.000947068,0.0172257,-0.000131866,-0.000176369,-0.000198798,4.59217e-05,-0.000354157,-0.729666,0.00790707,1000,1061,0.0629926,-0.0277927,18.2979,1.50955,18.3016,1.50435
-14.6788,-9.44536,1.70155,0.00331629,0.000297042,0.0152332,-0.000185011,-0.000189924,-0.000246944,5.94886e-05,-0.000434423,-0.780425,0.00763476,1007,1061,0.0551769,-0.0225689,17.9473,1.51985,17.9511,1.50603
-14.0002,-9.44549,1.73143,0.00250655,0.00053647,0.0117663,-0.000224172,-0.000205082,-0.00029171,7.72389e-05,-0.000506493,-0.801753,0.00743242,1014,1061,0.0422193,-0.0305319,17.5787,1.5201,17.582,1.50252
-13.3206,-9.44389,1.75623,0.00201439,0.00102939,0.00945785,-0.00025912,-0.00022309,-0.000329684,8.90707e-05,-0.00057128,-0.812692,0.00740783,1021,1061,0.0340606,-0.0390415,17.2361,1.48043,17.2386,1.46394
-12.6394,-9.44236,1.77042,0.0020899,0.00124397,0.00974256,-0.000302025,-0.000243956,-0.000357947,8.61321e-05,-0.000632114,-0.825867,0.00727388,1028,1061,0.0353573,-0.0390989,16.9392,1.44132,16.9415,1.42922
-11.9578,-9.4407,1.78445,0.00215638,0.00106181,0.0106909,-0.000353186,-0.000268897,-0.000375476,6.6792e-05,-0.000688876,-0.841286,0.00706531,1035,1061,0.0375219,-0.0293927,16.648,1.3973,16.6518,1.39157
-11.2782,-9.44098,1.81295,0.00194848,0.000215768,0.0112087,-0.000399288,-0.000295697,-0.000381259,3.72687e-05,-0.000732254,-0.852911,0.00671747,1042,1061,0.0362842,-0.0130627,16.3078,1.39776,16.3146,1.39122
-10.6004,-9.44121,1.8567,0.00139308,-0.000263853,0.00937154,-0.000424121,-0.000322166,-0.000375134,5.43805e-06,-0.000751725,-0.852931,0.00666936,1049,1061,0.0280515,-0.00772813,15.919,1.39808,15.9269,1.38663
-9.9232,-9.44133,1.90478,0.000979451,-0.000759312,0.00566528,-0.000428983,-0.000344737,-0.000362944,-2.14801e-05,-0.00075224,-0.84317,0.00678933,1056,1061,0.0184527,-0.00500029,15.5263,1.3986,15.5297,1.37893
-9.24349,-9.44123,1.93704,0.000993044,-0.00103471,0.00366189,-0.000422059,-0.00036093,-0.000348272,-4.1884e-05,-0.000741105,-0.829167,0.00684081,1063,1061,0.0156726,-0.0052538,15.1998,1.39579,15.1984,1.36977
-8.56064,-9.44101,1.94951,0.00118462,-0.00100342,0.00267777,-0.000409794,-0.000369384,-0.000331031,-5.79419e-05,-0.000721236,-0.815879,0.00680945,1070,1061,0.0161848,-0.0025378,14.9538,1.38468,14.9482,1.36186
