 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2217,-19.599,-2.29982,-0.00309377,0.00611333,0.0110199,-4.53133e-05,-3.07523e-05,-0.000112578,7.47805e-05,-0.000150846,-0.817688,0.0103825,853,1166,-0.0199724,-0.077589,39.7097,-1.26902,39.7685,-1.22497
-28.5433,-19.5997,-2.26103,-0.0026563,0.0069108,0.0088951,3.09517e-05,0.000151441,-8.08957e-05,0.00019206,-9.66767e-06,-1.10545,0.0103809,860,1166,-0.0176578,-0.0899283,39.1837,-1.23965,39.2326,-1.19139
-27.864,-19.6005,-2.22957,-0.00185353,0.00733855,0.00669312,8.4528e-05,0.000325476,-6.20652e-06,0.000325636,8.43682e-05,-1.54506,0.0103233,867,1166,-0.0117387,-0.0976919,38.6943,-1.20891,38.7297,-1.15931
-27.1845,-19.6013,-2.19791,-0.00103681,0.00703356,0.00700676,0.000110651,0.000482002,7.95427e-05,0.000498323,9.43304e-05,1.36842,0.00980305,874,1166,-0.00291322,-0.0924172,38.2042,-1.17542,38.2324,-1.12673
-26.5045,-19.6021,-2.17033,-0.000482552,0.00674219,0.00626268,0.00011754,0.000599665,0.000151995,0.000643582,7.36228e-05,1.28952,0.0093225,881,1166,0.00203196,-0.0859308,37.7356,-1.14512,37.7564,-1.09567
-25.8238,-19.6029,-2.14666,-8.67266e-05,0.00629441,0.00712593,0.000113541,0.00067527,0.000217563,0.000749678,3.91335e-05,1.24126,0.00908071,888,1166,0.00716895,-0.0807079,37.2819,-1.10864,37.301,-1.06315
-25.1428,-19.6036,-2.12424,-8.15459e-05,0.00601549,0.00666684,9.84744e-05,0.000724096,0.000274072,0.000827177,-4.6065e-06,1.21105,0.00892696,895,1166,0.00679111,-0.0779369,36.8388,-1.07911,36.8566,-1.03641
-24.4605,-19.6056,-2.11167,9.13626e-05,0.00583251,0.00735019,7.17987e-05,0.000751486,0.000310783,0.000872164,-4.8879e-05,1.20042,0.00927447,902,1166,0.00945635,-0.0759527,36.4368,-1.02357,36.4546,-0.982784
-23.7774,-19.6078,-2.10409,0.000418802,0.00592129,0.0122281,4.87459e-05,0.00075816,0.000325931,0.000885166,-7.82608e-05,1.19922,0.00962535,909,1166,0.0186995,-0.073273,36.0505,-0.971317,36.0773,-0.926919
-23.0948,-19.6098,-2.09097,-0.000143224,0.00639649,0.015013,2.9681e-05,0.000740916,0.000316837,0.000861586,-9.09887e-05,1.2069,0.00973934,916,1166,0.0164632,-0.0715257,35.6473,-0.930947,35.6864,-0.875589
-22.4125,-19.6111,-2.07227,-0.00122787,0.00705688,0.0139699,1.55995e-05,0.000708859,0.00028284,0.000809611,-8.5153e-05,1.22859,0.0094546,923,1166,0.00431463,-0.0710457,35.2348,-0.905323,35.2816,-0.835648
-21.7299,-19.6122,-2.05534,-0.00191682,0.0072583,0.0119017,1.12419e-05,0.000661718,0.000238305,0.000739679,-6.67185e-05,1.25462,0.00922553,930,1166,-0.00507725,-0.0748381,34.8416,-0.871506,34.8898,-0.801108
-21.0464,-19.6127,-2.04355,-0.00156046,0.00668973,0.00800005,2.17286e-05,0.000601243,0.00020127,0.000664288,-4.13159e-05,1.26724,0.00914441,937,1166,-0.00611547,-0.0771058,34.4884,-0.837435,34.5235,-0.780179
-20.3627,-19.6133,-2.03176,-0.00119852,0.00704787,0.0103651,5.29718e-05,0.000540845,0.000179686,0.000599881,-6.0639e-06,1.25336,0.00924473,944,1166,0.00064847,-0.0879002,34.1265,-0.811514,34.1637,-0.758491
-19.6796,-19.6143,-2.01404,-0.00167496,0.00665477,0.0120524,8.86085e-05,0.000483993,0.000159668,0.000540419,3.21826e-05,1.2311,0.00936417,951,1166,-0.00192712,-0.0848975,33.7428,-0.773816,33.7888,-0.726145
-18.9962,-19.6156,-1.99576,-0.00198419,0.00675613,0.0104872,0.000112459,0.00042206,0.000122483,0.000464656,6.98637e-05,1.23611,0.00937546,958,1166,-0.00691975,-0.0845859,33.3734,-0.739653,33.4184,-0.689133
-18.3124,-19.6169,-1.97947,-0.00230199,0.00699407,0.00764692,0.000138157,0.000364057,9.12027e-05,0.000396282,0.000105932,1.23116,0.00903565,965,1166,-0.0136992,-0.0881986,33.0208,-0.702833,33.0619,-0.650585
-17.6269,-19.6181,-1.9748,-0.00233849,0.00757472,0.00439361,0.000152458,0.000317086,8.7707e-05,0.000355055,0.000114489,1.16224,0.00869168,972,1166,-0.0182326,-0.0970516,32.7211,-0.67361,32.7547,-0.61769
-16.9415,-19.6201,-1.96742,-0.00208638,0.00809123,0.0013744,0.000145068,0.000285689,9.7607e-05,0.000335672,9.50844e-05,1.09752,0.00884387,979,1166,-0.0195995,-0.104435,32.4204,-0.628042,32.4442,-0.568439
-16.2573,-19.621,-1.94897,-0.00173421,0.00834053,0.00155042,0.000132532,0.000266512,0.000112277,0.000330265,6.87788e-05,1.05438,0.00881757,986,1166,-0.0157554,-0.108839,32.0789,-0.601095,32.0996,-0.540862
-15.5743,-19.6215,-1.91976,-0.000841246,0.00815104,0.00569741,0.000122121,0.000255212,0.000121631,0.000327311,5.00209e-05,1.03571,0.00870551,993,1166,-0.00102645,-0.107227,31.7004,-0.575079,31.7222,-0.517871
-14.8907,-19.6225,-1.89348,0.000469412,0.00820019,0.0117295,9.63146e-05,0.000241634,0.000102686,0.000294767,4.31812e-05,1.0933,0.00864694,1000,1166,0.0206288,-0.11079,31.3389,-0.537564,31.3621,-0.484265
-14.2068,-19.6244,-1.86848,0.000632203,0.00815744,0.0130543,7.56054e-05,0.000223729,8.40004e-05,0.000261655,3.76797e-05,1.1467,0.00852383,1007,1166,0.0242687,-0.111317,30.9887,-0.485897,31.0133,-0.434302
-13.5235,-19.6268,-1.83714,6.585e-05,0.00832426,0.0111586,-3.64978e-06,0.000223752,6.09473e-05,0.000239056,-1.89546e-05,1.32477,0.00835265,1014,1166,0.016041,-0.111566,30.6222,-0.428023,30.6478,-0.372739
-12.8408,-19.6291,-1.80035,-0.000615265,0.00858285,0.00919163,-7.1999e-05,0.000236228,5.41366e-05,0.00024546,-8.1231e-05,1.40189,0.00857702,1021,1166,0.00649965,-0.110921,30.2412,-0.374527,30.2688,-0.312936
-12.1574,-19.6304,-1.7664,-0.00193992,0.00858719,0.00724334,3.31706e-07,0.000233814,6.54e-05,0.000250885,-1.67392e-05,1.31547,0.008309,1028,1166,-0.00961637,-0.112646,29.8709,-0.333526,29.9069,-0.273085
-11.4719,-19.6312,-1.74663,-0.00181059,0.00816136,0.00551158,6.81809e-05,0.00023718,4.83204e-05,0.000250021,5.53407e-05,1.31107,0.00840014,1035,1166,-0.0106757,-0.110564,29.5734,-0.300072,29.604,-0.245871
-10.7848,-19.6321,-1.73663,-0.00165957,0.00749293,0.0051767,-2.52816e-05,0.0002485,3.43764e-05,0.000252751,-2.95319e-05,1.44778,0.00868383,1042,1166,-0.00953723,-0.105051,29.3158,-0.266762,29.344,-0.220663
-10.0972,-19.6335,-1.72844,-0.00191701,0.00770678,0.00408198,-6.69702e-05,0.000171559,5.5019e-05,0.000183638,-7.90492e-05,1.35468,0.00853601,1049,1166,-0.0136802,-0.108517,29.0692,-0.232347,29.0975,-0.185071
-9.41005,-19.635,-1.71483,-0.00198273,0.00829906,0.00683757,0.000111793,0.000215666,1.47659e-05,0.000217725,0.000109735,1.4323,0.00857988,1056,1166,-0.0102376,-0.116635,28.8025,-0.196627,28.8376,-0.145934
-8.72237,-19.6368,-1.70336,-0.000958549,0.00810511,0.00989354,0.000398058,4.42906e-05,-0.000202475,0.000490032,-4.76828e-05,-0.426378,0.00956799,1063,1166,0.00481101,-0.112443,28.5605,-0.153328,28.5925,-0.103039
-8.03209,-19.6382,-1.70764,-0.0013428,0.00728762,0.0133418,0.000742016,0.000113642,-0.000822168,0.00130798,-0.000452326,-0.602888,0.0129925,1070,1166,0.00625141,-0.0949119,28.3692,-0.121561,28.4125,-0.0709603
-7.34042,-19.6396,-1.71916,0.00270656,0.0052773,0.0109417,0.00109432,0.000219026,-0.00145338,0.00217452,-0.000861175,-0.639156,0.0256973,1077,1166,0.0439099,-0.0720326,28.2685,-0.072663,28.2663,-0.0397365
-4.56704,-19.6488,-1.78721,-0.00127727,0.00619578,-0.00513632,0.00333319,0.00137017,-0.0058856,0.00831856,-0.00361521,-0.702776,0.033399,1105,1166,-0.0211971,-0.126008,27.8307,0.14778,27.8323,0.148508
-3.87202,-19.651,-1.80932,0.00645937,0.00576428,0.000374698,0.00416789,0.00202864,-0.00774701,0.0109188,-0.00472224,-0.716797,0.018597,1112,1166,0.0658347,-0.078958,27.8233,0.155,27.7602,0.193224
-3.17588,-19.6527,-1.83617,0.00438763,0.00812523,-0.000143491,0.00508028,0.00298284,-0.0101052,0.014191,-0.00612788,-0.733693,0.0175694,1119,1166,0.0439885,-0.105419,27.7564,0.164914,27.7127,0.224871
-2.47854,-19.6546,-1.86819,0.00772981,0.00318189,-0.0559431,0.00610973,0.00441962,-0.0131603,0.018452,-0.00792268,-0.753336,0.03674,1126,1166,-0.0119969,-0.111138,27.8879,0.295878,27.6916,0.260606
13.7338,-19.7147,-2.90976,-0.00495585,-0.00462617,0.0183555,0.000182087,-0.00542867,-0.00644888,0.00440936,-0.00965595,-0.580235,0.0319862,1287,1166,-0.0140546,0.157637,30.238,1.22165,30.321,1.28107
14.4406,-19.7175,-2.93592,-0.00165858,0.00151104,0.0225033,7.71286e-05,-0.00351106,-0.00482028,0.00342637,-0.00686029,-0.607243,0.0190561,1294,1166,0.0268162,0.0329118,30.3932,1.27247,30.4507,1.33126
15.1456,-19.7204,-2.94998,-0.00235631,0.00405161,0.00160996,6.11304e-05,-0.0021174,-0.0035296,0.00266572,-0.00472199,-0.63573,0.0204487,1301,1166,-0.0204179,-0.0375005,30.5157,1.34125,30.5422,1.38578
15.8523,-19.7228,-2.97079,-0.00622433,0.000407488,0.00550431,9.0423e-05,-0.00103421,-0.00247883,0.00206991,-0.00301371,-0.673862,0.0288998,1308,1166,-0.0512579,0.00359388,30.5941,1.41745,30.6663,1.42811
16.5599,-19.7253,-2.99431,-0.00506361,-0.00123161,0.00564406,0.000156793,-0.00029231,-0.00165559,0.00160299,-0.0017385,-0.717993,0.0423921,1315,1166,-0.0392946,0.0215075,30.7471,1.47672,30.808,1.47199
18.6937,-19.7332,-3.10598,-0.00722794,-0.00447183,-0.00687031,0.00026219,0.000610589,-0.000215293,0.000713331,0.000159448,-1.12554,0.0472349,1336,1166,-0.0854586,0.0571251,31.3708,1.6314,31.4314,1.59897
19.4125,-19.7361,-3.17563,-0.00834849,-0.00398212,0.00929074,0.000287958,0.000904859,0.000253775,0.000995838,0.00019698,1.22657,0.033513,1343,1166,-0.0642083,0.0144356,31.676,1.70982,31.7761,1.64141
20.1327,-19.7396,-3.24957,-0.00234732,0.00167366,0.00841501,0.000364544,0.000666063,0.000514416,0.00105136,-2.07493e-05,0.927941,0.0186629,1350,1166,-0.00623192,-0.0010259,32.1064,1.66101,32.1443,1.69207
20.8534,-19.7431,-3.32243,-0.00174034,0.00407802,0.00353871,0.000415175,0.00029824,0.000526052,0.000885999,-0.000172584,0.730054,0.0131771,1357,1166,-0.0100346,-0.0142135,32.4925,1.67741,32.516,1.74513
21.577,-19.7457,-3.40711,-0.00136977,0.00503999,0.00100427,0.00033082,-1.50293e-05,0.000340626,0.000539902,-0.000224111,0.550517,0.0114998,1364,1166,-0.0115208,-0.025265,32.9242,1.69972,32.9396,1.77641
22.3017,-19.7486,-3.49352,-0.00104721,0.00538156,-0.00185875,0.00022734,-0.000210448,0.000180321,0.000292048,-0.000275156,0.344537,0.0110353,1371,1166,-0.0142467,-0.0397869,33.37,1.74301,33.3773,1.81279
23.0256,-19.7507,-3.57379,-0.00101939,0.00519615,-0.00328982,0.000219574,-0.000549279,4.76672e-05,0.000222518,-0.000552223,0.0616829,0.0109935,1378,1166,-0.0169961,-0.0527721,33.7946,1.7797,33.7994,1.83322
23.7418,-19.7536,-3.61422,-0.00179057,0.0042591,-0.00286962,0.000290942,-0.000814897,-3.12739e-05,0.000291825,-0.00081578,-0.0282506,0.0104341,1385,1166,-0.0237824,-0.0493601,34.0655,1.84072,34.0789,1.87848
24.4509,-19.7557,-3.61863,-0.00184393,0.00358944,0.00130358,0.000229174,-0.000865377,-0.000118857,0.000241932,-0.000878135,-0.106929,0.0102495,1392,1166,-0.0155581,-0.0430277,34.2093,1.88696,34.23,1.91669
25.1603,-19.7581,-3.62325,-0.00120659,0.00323434,0.00674387,0.00014501,-0.000835453,-0.000149081,0.000167177,-0.00085762,-0.147608,0.0105583,1399,1166,0.00228101,-0.0364921,34.3662,1.93223,34.3893,1.96001
25.8751,-19.7617,-3.65065,-0.000817485,0.00310297,0.00697649,9.13719e-05,-0.000822422,-0.000196765,0.00013194,-0.00086299,-0.203326,0.0108641,1406,1166,0.00672278,-0.0313974,34.6223,1.99213,34.6418,2.02231
26.5912,-19.7652,-3.6815,-0.000665509,0.00307108,0.00307061,4.41638e-05,-0.000798432,-0.000237209,0.000106353,-0.000860622,-0.256401,0.0108945,1413,1166,-1.67762e-05,-0.0221159,34.9033,2.04092,34.9148,2.08044
27.3087,-19.7685,-3.71683,-0.000796311,0.00347208,-0.00251109,6.63111e-06,-0.000688516,-0.000261403,9.39587e-05,-0.000775844,-0.322415,0.0106548,1420,1166,-0.013267,-0.0198671,35.2082,2.08281,35.2123,2.13386
28.0248,-19.7712,-3.74358,-0.00129322,0.00410494,-0.00341038,8.64749e-06,-0.000578973,-0.000284851,0.000124062,-0.000694387,-0.384959,0.0101201,1427,1166,-0.0201331,-0.0213916,35.4771,2.11535,35.4848,2.17776
28.7426,-19.773,-3.77606,-0.00189561,0.0041116,-0.000896795,7.0121e-06,-0.00047094,-0.000303684,0.000154473,-0.000618401,-0.45204,0.010418,1434,1166,-0.0206328,-0.0242131,35.7688,2.14293,35.7864,2.20222
29.4654,-19.7747,-3.82829,-0.00241999,0.00358553,0.000243097,-2.21181e-05,-0.000305577,-0.00028692,0.000156169,-0.000483864,-0.555993,0.0113735,1441,1166,-0.0233071,-0.0262732,36.1454,2.17158,36.1703,2.21796
30.1918,-19.7769,-3.89462,-0.00264595,0.00332351,-0.000116805,-6.37111e-05,-0.000130918,-0.000225855,0.000131027,-0.000325655,-0.711549,0.0120675,1448,1166,-0.0263309,-0.0349581,36.5884,2.21072,36.6149,2.24321
30.9181,-19.7801,-3.95749,-0.00213499,0.00394301,-0.00031252,-0.000103802,3.48737e-05,-0.000174905,0.000153683,-0.000222611,-0.974111,0.012417,1455,1166,-0.0217443,-0.0437046,37.0329,2.25036,37.0541,2.28684
-29.1768,-20.2822,-2.73637,-0.00258555,0.00621975,0.0118125,-0.000183896,-0.00010858,-0.000339206,0.000195052,-0.000487528,-0.840681,0.0102388,853,1173,-0.0138953,-0.0747107,41.2843,-1.47987,41.3401,-1.43127
-28.498,-20.2832,-2.69556,-0.00223652,0.00678459,0.00951892,-7.99221e-05,9.73191e-05,-0.000291922,0.000313776,-0.000296379,-0.932765,0.0103635,860,1173,-0.0126601,-0.0839806,40.7518,-1.44255,40.7982,-1.39132
-27.8187,-20.2843,-2.65772,-0.00171183,0.00723255,0.00717019,2.57111e-06,0.000306232,-0.00017327,0.000384781,-7.59785e-05,-1.14517,0.0103108,867,1173,-0.00975108,-0.0925238,40.2381,-1.40182,40.2732,-1.34951
-27.1397,-20.2852,-2.61638,-0.00160347,0.00717338,0.00410871,5.34821e-05,0.000498856,-3.24862e-05,0.000501213,5.1125e-05,-1.49837,0.00963665,874,1173,-0.0119544,-0.0908447,39.7158,-1.36331,39.7419,-1.30979
-26.4598,-20.2865,-2.58211,-0.00149529,0.00703499,0.00116363,7.84609e-05,0.000649441,9.28387e-05,0.000664157,6.3745e-05,1.41359,0.00934011,881,1173,-0.0141108,-0.0876221,39.2251,-1.32147,39.2426,-1.26673
-25.7791,-20.2878,-2.5539,-0.00117075,0.00660919,0.00206007,8.81233e-05,0.000750402,0.00020094,0.0008066,3.19254e-05,1.29809,0.00926459,888,1173,-0.00974084,-0.0850432,38.7552,-1.27031,38.7718,-1.22192
-25.0979,-20.2883,-2.52837,-0.000888895,0.00613042,0.00220857,8.5727e-05,0.000818466,0.000287561,0.000917841,-1.36482e-05,1.23807,0.00902877,895,1173,-0.00664888,-0.0810389,38.3029,-1.23875,38.3172,-1.19614
-24.416,-20.2894,-2.50773,-0.000546043,0.00564088,0.00338554,6.93064e-05,0.000860138,0.000344702,0.000989292,-5.98471e-05,1.2123,0.00925545,902,1173,-0.00172367,-0.0759572,37.8728,-1.19827,37.8867,-1.16077
-23.7327,-20.2913,-2.49707,-3.03177e-05,0.00578659,0.00839094,5.41173e-05,0.000875811,0.00037205,0.00101923,-8.93068e-05,1.20285,0.0096147,909,1173,0.00954252,-0.07014,37.4777,-1.15428,37.4992,-1.10894
-23.0496,-20.2934,-2.48289,-0.000522193,0.00639386,0.011931,4.24634e-05,0.000861988,0.000368517,0.00100332,-9.88728e-05,1.20457,0.00972722,916,1173,0.00888498,-0.0664337,37.0703,-1.11317,37.1053,-1.05239
-22.3668,-20.2954,-2.4652,-0.00154878,0.00682927,0.012063,3.6978e-05,0.000829206,0.000336091,0.000952576,-8.63918e-05,1.21899,0.00955459,923,1173,-0.00127317,-0.0643322,36.66,-1.07124,36.7052,-0.999375
-21.6834,-20.2966,-2.44956,-0.00191054,0.0071642,0.0116085,4.14393e-05,0.000776529,0.00029042,0.000877421,-5.94529e-05,1.23644,0.00946172,930,1173,-0.00536386,-0.0699801,36.2717,-1.03618,36.3191,-0.963042
-20.9997,-20.2971,-2.43558,-0.002059,0.00676687,0.00718125,5.91719e-05,0.000705898,0.000248886,0.000790588,-2.55189e-05,1.24281,0.00919946,937,1173,-0.0122207,-0.0769269,35.9079,-0.999916,35.9457,-0.941039
-20.3158,-20.2974,-2.42074,-0.00183681,0.00699472,0.00928224,9.62727e-05,0.000633193,0.000221194,0.00071258,1.68859e-05,1.22621,0.00912462,944,1173,-0.00723112,-0.087423,35.5349,-0.973522,35.5757,-0.921221
-19.6331,-20.2984,-2.39472,-0.0020159,0.00674807,0.0110914,0.00013643,0.000565006,0.000196952,0.000641767,5.9669e-05,1.19916,0.00920247,951,1173,-0.00663426,-0.0877368,35.1245,-0.934199,35.1713,-0.887675
-18.9507,-20.2999,-2.36506,-0.00226973,0.00648526,0.00953046,0.000161441,0.000490174,0.000155865,0.000552325,9.92897e-05,1.19137,0.00928437,958,1173,-0.0110636,-0.0858172,34.7147,-0.884818,34.7601,-0.841317
-18.2675,-20.3017,-2.34054,-0.00239549,0.00646601,0.00633607,0.000184557,0.00041823,0.000119068,0.000468211,0.000134577,1.17337,0.00914031,965,1173,-0.0163511,-0.0887477,34.3355,-0.831894,34.3743,-0.791014
-17.5818,-20.3029,-2.33354,-0.00201669,0.00719051,0.00410102,0.000194794,0.000355788,0.000108002,0.000409991,0.00014059,1.10565,0.0092041,972,1173,-0.0153367,-0.0996967,34.0297,-0.803237,34.0594,-0.758075
-16.8957,-20.3048,-2.32761,-0.0016818,0.00766499,0.00128011,0.000183269,0.000310856,0.000110854,0.000374962,0.000119164,1.04649,0.00923307,979,1173,-0.0156048,-0.108017,33.7354,-0.756918,33.755,-0.709831
-16.2106,-20.306,-2.31203,-0.00118487,0.00804414,0.00119433,0.000164509,0.000280922,0.000121419,0.000357365,8.8066e-05,1.00891,0.00904798,986,1173,-0.0106401,-0.111934,33.4073,-0.725344,33.4219,-0.674425
-15.5268,-20.3068,-2.28542,-0.000466812,0.00784852,0.00264005,0.000150512,0.000264192,0.000127343,0.000346805,6.78992e-05,0.995308,0.00893035,993,1173,-0.00135437,-0.109587,33.044,-0.694297,33.0549,-0.645349
-14.8427,-20.3079,-2.25873,0.00061689,0.0078909,0.00746653,0.000122895,0.000256656,9.52293e-05,0.000306144,7.34071e-05,1.09154,0.00892824,1000,1173,0.0162857,-0.113697,32.6826,-0.653064,32.6943,-0.608521
-14.1577,-20.3098,-2.23764,0.000124362,0.0078982,0.0082858,9.68046e-05,0.000230829,6.03843e-05,0.000254021,7.3612e-05,1.20409,0.00901157,1007,1173,0.0125022,-0.113107,32.3424,-0.604136,32.3608,-0.558982
-13.4728,-20.3119,-2.21426,-0.000843004,0.008105,0.00856764,-1.33106e-05,0.000226158,1.51922e-05,0.000227118,-1.42705e-05,1.50769,0.00914071,1014,1173,0.00316855,-0.112652,31.9971,-0.552342,32.0255,-0.502486
-12.7885,-20.3147,-2.18538,-0.00156947,0.00805867,0.00797969,-0.00010196,0.000231183,-4.21985e-06,0.000231236,-0.000102014,-1.55813,0.00925994,1021,1173,-0.00491237,-0.106479,31.6426,-0.488323,31.6766,-0.433059
-12.1051,-20.3162,-2.14832,-0.00227181,0.00787342,0.00673784,-2.99582e-05,0.000225486,5.47918e-06,0.000225603,-3.00757e-05,1.54936,0.00853917,1028,1173,-0.0136915,-0.102352,31.2663,-0.442617,31.3043,-0.386591
-11.4194,-20.3176,-2.1257,-0.00150911,0.00729436,0.00624003,1.94646e-05,0.000222019,-7.98017e-06,0.000222333,1.91507e-05,-1.53148,0.00835659,1035,1173,-0.0065449,-0.0954229,30.9625,-0.399221,30.9918,-0.347902
-10.7316,-20.3184,-2.11681,-0.00098265,0.00698865,0.0077485,-9.28612e-05,0.0002216,-1.36878e-05,0.000222195,-9.34559e-05,-1.52738,0.00879603,1042,1173,0.00107996,-0.0906205,30.7093,-0.372337,30.7367,-0.322819
-10.0432,-20.3199,-2.11066,-0.00183921,0.00769957,0.00767259,-0.000131201,0.000131702,1.29084e-06,0.000131709,-0.000131208,1.56589,0.00875435,1049,1173,-0.00763143,-0.0991956,30.4629,-0.340601,30.4986,-0.285068
-9.35509,-20.3216,-2.10011,-0.00171886,0.00811839,0.010475,3.90042e-05,0.000188256,-5.90474e-05,0.000208791,1.84691e-05,-1.23611,0.00894537,1056,1173,-0.00218576,-0.106363,30.2102,-0.300239,30.2509,-0.244105
-8.66741,-20.3235,-2.08489,-0.000439425,0.00803845,0.0118544,0.000326209,2.0843e-05,-0.000307872,0.000517179,-0.000170127,-0.555205,0.0104432,1063,1173,0.0129855,-0.108775,29.9616,-0.24772,29.9928,-0.195998
-7.97777,-20.3246,-2.08132,-0.00268507,0.00845058,0.0101619,0.000698331,7.68208e-05,-0.000992179,0.00142728,-0.00065213,-0.633635,0.0167783,1070,1173,-0.012181,-0.118615,29.7352,-0.2175,29.7845,-0.166844
-7.28531,-20.3264,-2.09468,0.00656653,0.0038654,0.0147068,0.00107861,0.000161084,-0.00167112,0.0023528,-0.0011131,-0.651437,0.0356411,1077,1173,0.0887308,-0.0485241,29.6778,-0.154967,29.6458,-0.128414
-5.20415,-20.3336,-2.14628,-0.00421816,0.0083761,0.000255182,0.00278656,0.000707903,-0.00498614,0.00684054,-0.00334607,-0.682647,0.0457567,1098,1173,-0.0424759,-0.112565,29.2716,-0.0398814,29.314,0.0177552
-4.50946,-20.3366,-2.16516,0.00887195,0.00233759,0.0116072,0.00361634,0.00109677,-0.00673115,0.00920459,-0.00449147,-0.692889,0.0258182,1105,1173,0.107847,-0.0482203,29.2859,0.0820271,29.2236,0.0783573
-3.81413,-20.3388,-2.18591,0.00550739,0.00870165,0.0134682,0.00462123,0.00164947,-0.0089418,0.0121998,-0.00592906,-0.703064,0.016465,1112,1173,0.0768125,-0.102049,29.1723,0.0514405,29.1471,0.123212
-3.11731,-20.3407,-2.21379,0.00588715,0.00780531,-0.00819028,0.0057241,0.00245988,-0.0118164,0.0160206,-0.00783657,-0.716771,0.0198202,1119,1173,0.0462716,-0.109875,29.1799,0.107066,29.104,0.157806
13.8145,-20.4088,-3.33709,-0.0067672,-0.00146425,0.00942399,-0.000145454,-0.00734359,-0.00877031,0.00573555,-0.0132246,-0.590692,0.0380856,1287,1173,-0.0493085,0.069896,31.8256,1.26237,31.9104,1.30014
14.5225,-20.4119,-3.3657,-0.00222704,-0.00132586,0.0224472,-0.00010437,-0.00457568,-0.00632281,0.00436639,-0.00904645,-0.615465,0.0231431,1294,1173,0.0211113,0.0747654,31.9869,1.31236,32.0499,1.35469
15.229,-20.4154,-3.38506,-0.00256775,0.00303382,0.00260345,-2.80377e-05,-0.00265627,-0.0044679,0.003315,-0.00599931,-0.64237,0.0175105,1301,1173,-0.0205443,-0.0185736,32.1315,1.37789,32.1619,1.4203
15.9375,-20.418,-3.41205,-0.00574423,0.00388171,0.00142034,5.86773e-05,-0.00121619,-0.0030093,0.00249731,-0.00365483,-0.68103,0.020978,1308,1173,-0.0544297,-0.0302858,32.2499,1.41656,32.3099,1.46481
16.648,-20.4209,-3.44678,-0.000322174,0.0100683,0.00534327,0.000160603,-0.000287719,-0.00191228,0.00186182,-0.00198893,-0.727054,0.0318441,1315,1173,0.00712982,-0.0968062,32.4816,1.40543,32.4943,1.51189
17.3586,-20.4239,-3.4797,0.013201,0.0187588,0.019357,0.00021511,0.000285257,-0.0011049,0.00135564,-0.000855275,-0.801265,0.043476,1322,1173,0.169076,-0.202552,32.7774,1.38891,32.6791,1.5631
19.5005,-20.4326,-3.6148,-0.016342,0.00228376,0.00743981,0.000277085,0.00101515,0.000444768,0.00122405,6.81873e-05,1.1317,0.0408388,1343,1173,-0.147162,-0.00839669,33.2376,1.66128,33.4145,1.69736
20.2208,-20.4361,-3.68597,-0.00302607,0.00190557,0.00247175,0.000349993,0.000710085,0.000742689,0.00129424,-0.000234162,0.904316,0.0265268,1350,1173,-0.0249545,0.0058054,33.7381,1.70516,33.7727,1.74889
20.9433,-20.4397,-3.76501,-0.00276564,0.0036773,0.0030186,0.000425055,0.000298756,0.000739553,0.00110415,-0.000380339,0.742807,0.0196077,1357,1173,-0.0212216,-0.00762351,34.1351,1.73159,34.1679,1.79771
21.6688,-20.4428,-3.85593,-0.00115788,0.00496984,-0.000523869,0.000338395,-0.000103651,0.000498003,0.000662219,-0.000427475,0.576547,0.0132528,1364,1173,-0.0125152,-0.0178893,34.6046,1.75247,34.6152,1.83534
22.3957,-20.4458,-3.94993,-0.00088121,0.00503301,-0.00113707,0.000210322,-0.000384144,0.000257102,0.000306089,-0.000479911,0.356564,0.0114576,1371,1173,-0.0110856,-0.033499,35.0748,1.80097,35.0817,1.86976
23.1207,-20.448,-4.03203,-0.00110198,0.00478403,-0.000278694,0.000230312,-0.000844594,5.94469e-05,0.000233589,-0.000847872,0.0550804,0.0112327,1378,1173,-0.0115455,-0.0487402,35.5003,1.84254,35.511,1.89092
23.8391,-20.4514,-4.07979,-0.00232889,0.00414179,1.12676e-05,0.00035008,-0.00116337,-5.21523e-05,0.000351875,-0.00116517,-0.0344047,0.0105418,1385,1173,-0.0230646,-0.0475853,35.7951,1.90662,35.8185,1.94313
24.5516,-20.4546,-4.09764,-0.00259908,0.00349786,0.00156036,0.000293157,-0.00120058,-0.000144846,0.000307073,-0.00121449,-0.0957804,0.0105186,1392,1173,-0.0224538,-0.0400922,35.9922,1.96879,36.021,1.99931
25.2624,-20.457,-4.10525,-0.00230544,0.00322762,0.0049687,0.000217934,-0.00114692,-0.000170401,0.000238886,-0.00116788,-0.122347,0.0105661,1399,1173,-0.0123055,-0.0332478,36.1611,2.0112,36.1923,2.04225
25.9765,-20.4606,-4.12595,-0.00185547,0.00299344,0.00429983,0.000168289,-0.00111644,-0.000240395,0.000211798,-0.00115994,-0.17905,0.0106202,1406,1173,-0.00920722,-0.0304461,36.3947,2.0745,36.4202,2.10383
