 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8049,-13.4964,0.60684,-0.00994418,-0.00855814,0.0383106,0.000491738,0.0003209,0.000364189,0.000780391,3.22467e-05,0.670207,0.00882598,881,1103,-0.0587811,0.0542938,27.502,0.702987,27.6987,0.582733
-26.1252,-13.497,0.605799,-0.00974167,-0.00836348,0.0396458,0.000549981,0.000302547,0.000404765,0.000849513,3.01405e-06,0.637081,0.00836266,888,1103,-0.0545932,0.0529479,27.1293,0.715489,27.3271,0.597907
-25.445,-13.4974,0.602098,-0.0100082,-0.00786813,0.0406495,0.000614605,0.000274359,0.000461463,0.000936304,-4.73412e-05,0.608798,0.00822376,895,1103,-0.0555892,0.051918,26.7694,0.718462,26.9719,0.610127
-24.7622,-13.4971,0.577465,-0.00981688,-0.00766824,0.0435211,0.000693599,0.000239424,0.000524744,0.00103828,-0.000105262,0.581186,0.0082929,902,1103,-0.0496347,0.0500624,26.4929,0.715002,26.7005,0.609086
-24.0787,-13.4964,0.549755,-0.0091901,-0.00817628,0.0440891,0.000784902,0.000201164,0.000581816,0.00114395,-0.000157887,0.552914,0.00830427,909,1103,-0.041864,0.0539244,26.2446,0.712771,26.4471,0.600248
-23.3954,-13.4957,0.52696,-0.00870703,-0.00896637,0.043843,0.000877982,0.000170633,0.000628168,0.0012452,-0.000196582,0.529004,0.00853483,916,1103,-0.0365409,0.0589685,25.9857,0.712977,26.1823,0.58926
-22.7148,-13.4957,0.52918,-0.00855531,-0.0094224,0.0432619,0.00097152,0.000157543,0.000673855,0.00135175,-0.000222692,0.513731,0.00835996,923,1103,-0.0350491,0.0633161,25.6387,0.722771,25.8319,0.594096
-22.0355,-13.4963,0.544248,-0.0080881,-0.00938747,0.0461527,0.0010739,0.000168418,0.000724586,0.00147556,-0.00023324,0.50616,0.00833087,930,1103,-0.0260548,0.0711623,25.2452,0.728044,25.4407,0.608243
-21.3552,-13.4971,0.553627,-0.0074345,-0.00894734,0.0504463,0.00119678,0.000200496,0.000781009,0.00162499,-0.00022771,0.501516,0.00864371,937,1103,-0.0133223,0.076405,24.8778,0.73309,25.0771,0.627846
-20.6729,-13.4975,0.547671,-0.00612696,-0.00850624,0.0570944,0.00133956,0.00024793,0.000836898,0.0017929,-0.000205412,0.496443,0.0089894,944,1103,0.00921232,0.0707705,24.5743,0.741262,24.7768,0.639651
-19.9904,-13.4976,0.54256,-0.00443816,-0.00879061,0.0611944,0.00149116,0.000303493,0.000883882,0.00196217,-0.000167513,0.489607,0.00890504,951,1103,0.0325907,0.0656461,24.2846,0.758341,24.4801,0.64575
-19.3079,-13.4973,0.540007,-0.00281845,-0.00907907,0.0639179,0.00164097,0.000367538,0.000927993,0.00212967,-0.000121171,0.484724,0.00880059,958,1103,0.0535844,0.060524,23.995,0.766154,24.1806,0.642454
-18.6263,-13.4972,0.546191,-0.00218949,-0.00954952,0.0642694,0.00179493,0.000436614,0.000981753,0.00230954,-7.80026e-05,0.482804,0.00810207,965,1103,0.0613884,0.0597489,23.6759,0.777001,23.8555,0.642807
-17.9462,-13.4972,0.56617,-0.00147902,-0.0093272,0.0636216,0.00195984,0.000505206,0.00104793,0.00250812,-4.30703e-05,0.482036,0.00758988,972,1103,0.0687106,0.0569777,23.3157,0.776964,23.4859,0.644517
-17.2666,-13.4974,0.591333,-0.000620237,-0.00854133,0.0639362,0.0021262,0.00056594,0.00111895,0.00271013,-1.79887e-05,0.480977,0.00745325,979,1103,0.0788055,0.0472545,22.9419,0.77639,23.1038,0.650268
-16.5871,-13.4977,0.618983,0.00121256,-0.00809226,0.0656066,0.00228281,0.000616807,0.00118709,0.0029,-3.86732e-07,0.479459,0.00782755,986,1103,0.10071,0.039953,22.5718,0.782231,22.7189,0.658042
-15.9066,-13.4982,0.640435,0.00339396,-0.00766361,0.0678993,0.00241391,0.000658504,0.00125204,0.00306524,7.1692e-06,0.479693,0.00817562,993,1103,0.127061,0.0374264,22.2334,0.789731,22.3637,0.671812
-15.226,-13.499,0.662983,0.00517366,-0.00724077,0.069326,0.00250538,0.000697714,0.00131437,0.00319668,6.40517e-06,0.484202,0.00836038,1000,1103,0.148157,0.0350851,21.8957,0.80155,22.0111,0.69014
-14.5446,-13.4997,0.680873,0.00670394,-0.00674136,0.0701838,0.00256458,0.000737474,0.00137167,0.00329907,2.97953e-06,0.491623,0.00861714,1007,1103,0.165935,0.0345642,21.581,0.806487,21.6825,0.704845
-13.8632,-13.4995,0.700555,0.00810546,-0.00546532,0.068463,0.00260326,0.000779969,0.001424,0.00338243,7.97911e-07,0.50067,0.00891711,1014,1103,0.178791,0.0175983,21.2712,0.79436,21.3539,0.701775
-13.1811,-13.4987,0.716981,0.0105598,-0.0043524,0.0705868,0.00261574,0.000823147,0.00146774,0.00343922,-3.28291e-07,0.511286,0.00885677,1021,1103,0.207791,0.00487119,20.9816,0.769879,21.0441,0.687456
-12.4987,-13.4982,0.73286,0.0127859,-0.00290853,0.0722956,0.00259952,0.000870617,0.00149725,0.00346395,6.1912e-06,0.523594,0.00862641,1028,1103,0.233898,-0.0122193,20.6994,0.748907,20.7431,0.678955
-11.816,-13.4991,0.748427,0.015055,-0.0019109,0.0739188,0.00254864,0.000923514,0.00151563,0.00345578,1.6372e-05,0.539335,0.00786172,1035,1103,0.260355,-0.0150384,20.4259,0.752041,20.45,0.699861
-11.1343,-13.5013,0.772074,0.0165224,-0.000868896,0.0723871,0.00246394,0.000979776,0.00152601,0.00341874,2.49807e-05,0.559089,0.00721718,1042,1103,0.274061,-0.0189427,20.1283,0.780644,20.1334,0.745983
-10.4527,-13.5026,0.798622,0.0178132,0.000496364,0.0699382,0.00236767,0.00103482,0.00154003,0.00337928,2.32115e-05,0.581196,0.00743529,1049,1103,0.284561,-0.0269992,19.8271,0.787593,19.8127,0.772908
-9.77077,-13.5018,0.824,0.0191012,0.00201254,0.064524,0.00226928,0.0010799,0.00156287,0.00334678,2.40037e-06,0.603601,0.0083179,1056,1103,0.290559,-0.0453045,19.5438,0.759476,19.5032,0.757304
-9.0869,-13.5015,0.837746,0.0209437,0.0034538,0.0585913,0.00215965,0.00110322,0.00158857,0.00330553,-4.26502e-05,0.624894,0.00903389,1063,1103,0.301274,-0.0600948,19.3172,0.739646,19.2439,0.751972
-8.40226,-13.5021,0.848055,0.0223566,0.00516369,0.0516082,0.00200533,0.00109947,0.00159951,0.0032148,-0.000109994,0.647427,0.00933334,1070,1103,0.305839,-0.0748949,19.1084,0.732159,19.0042,0.764594
-7.71631,-13.5031,0.851279,0.0238707,0.00660008,0.0439803,0.00179491,0.00107133,0.0016016,0.00307508,-0.000208838,0.674316,0.00949876,1077,1103,0.310248,-0.0833629,18.9351,0.733153,18.7979,0.786286
-7.02751,-13.5037,0.837552,0.0249104,0.00854369,0.0392402,0.00153229,0.00102055,0.00160291,0.00289963,-0.000346777,0.706252,0.00889033,1084,1103,0.314021,-0.0951318,18.8208,0.719465,18.662,0.80058
-6.33513,-13.5046,0.802466,0.0255857,0.0101473,0.0346355,0.00121614,0.00094788,0.0015967,0.00268433,-0.000520311,0.743494,0.00932208,1091,1103,0.314143,-0.108343,18.7896,0.72198,18.613,0.822642
-5.64262,-13.505,0.769101,0.0253835,0.0113394,0.0268634,0.000844383,0.00085408,0.00157569,0.00242492,-0.000726462,0.786937,0.00965101,1098,1103,0.300254,-0.129216,18.7571,0.728437,18.5647,0.832212
-4.95036,-13.5056,0.739931,0.0255146,0.0130028,0.0170308,0.000394385,0.000742149,0.00153501,0.00211309,-0.000976556,0.841797,0.0098386,1105,1103,0.286299,-0.147299,18.7236,0.72705,18.5077,0.846534
-4.25955,-13.5065,0.722524,0.025933,0.0144354,0.00571085,-0.000167859,0.000619188,0.00145693,0.00173481,-0.00128348,0.917303,0.0101146,1112,1103,0.272644,-0.159318,18.6589,0.729941,18.4136,0.866406
-3.5688,-13.5067,0.707783,0.0264077,0.0160683,-0.00695236,-0.000856838,0.000496748,0.00133613,0.00131772,-0.00167781,1.01983,0.0102493,1119,1103,0.257099,-0.172472,18.5945,0.715824,18.3165,0.872157
-2.87712,-13.5074,0.689336,0.0257926,0.0185017,-0.0184311,-0.00167892,0.000382104,0.00115442,0.000899056,-0.00219588,1.14977,0.0110401,1126,1103,0.232039,-0.192403,18.5372,0.702315,18.2403,0.888113
-2.18408,-13.5087,0.664623,0.0248353,0.0212184,-0.0250568,-0.00264109,0.000273379,0.000874552,0.000515667,-0.00288337,1.30053,0.0121453,1133,1103,0.211103,-0.21141,18.4963,0.693984,18.1947,0.916282
-1.48987,-13.5098,0.635135,0.0232956,0.023681,-0.0313424,-0.00372019,0.0001681,0.000496701,0.000230548,-0.00378264,1.44573,0.0138135,1140,1103,0.18465,-0.235812,18.4737,0.691419,18.1741,0.939557
-0.79482,-13.5098,0.602874,0.020861,0.0252728,-0.0387423,-0.00487608,5.94558e-05,4.09802e-05,5.97958e-05,-0.00487642,1.56249,0.0144444,1147,1103,0.147131,-0.249769,18.4619,0.675007,18.1711,0.941452
-0.100088,-13.51,0.575029,0.016591,0.0261751,-0.0505182,-0.00606057,-6.06566e-05,-0.000476599,-2.30342e-05,-0.00609819,-1.49202,0.0138674,1154,1103,0.0835373,-0.253646,18.4314,0.665105,18.1586,0.945796
0.595194,-13.5098,0.54626,0.0132809,0.0270714,-0.0541096,-0.00722084,-0.000197642,-0.00104311,-4.59906e-05,-0.00737249,-1.42642,0.0117615,1161,1103,0.0431743,-0.268403,18.4034,0.66028,18.1567,0.944351
1.29132,-13.5094,0.51488,0.00798509,0.0271904,-0.0664673,-0.00829259,-0.000349743,-0.00163905,-2.48104e-05,-0.00861752,-1.37509,0.0111923,1168,1103,-0.0322142,-0.269749,18.3909,0.65061,18.1717,0.935366
1.9888,-13.5101,0.477829,0.00129845,0.0250534,-0.0691363,-0.00921758,-0.000515776,-0.00223534,2.48528e-05,-0.00975821,-1.3335,0.0126254,1175,1103,-0.105359,-0.229201,18.3723,0.671128,18.2153,0.952559
2.68478,-13.5106,0.45219,-0.00859375,0.0223448,-0.0804837,-0.00996078,-0.000696807,-0.00280652,8.70936e-05,-0.0107447,-1.29842,0.014377,1182,1103,-0.225871,-0.19686,18.3037,0.703903,18.223,0.961822
3.37924,-13.5126,0.437639,-0.0191175,0.018984,-0.0918128,-0.0104815,-0.000882349,-0.00331284,0.000149957,-0.0115138,-1.26872,0.0150224,1189,1103,-0.352926,-0.163395,18.1936,0.781297,18.196,1.00345
4.07273,-13.5136,0.430922,-0.0292425,0.015838,-0.0996432,-0.010741,-0.00106071,-0.00371698,0.000201842,-0.0120036,-1.24335,0.013882,1196,1103,-0.470035,-0.137782,18.0576,0.84008,18.1466,1.02317
4.7678,-13.5142,0.41711,-0.0378311,0.0132869,-0.096625,-0.0107269,-0.00122468,-0.00400715,0.000239536,-0.0121911,-1.22047,0.0119313,1203,1103,-0.55262,-0.120079,17.9485,0.888264,18.1311,1.0368
5.46454,-13.5143,0.395875,-0.0456236,0.0103733,-0.089358,-0.0104454,-0.00136733,-0.00418093,0.000264777,-0.0120775,-1.19862,0.00926028,1210,1103,-0.619444,-0.0958381,17.874,0.924819,18.1507,1.03821
6.16145,-13.5145,0.375976,-0.0530837,0.00664884,-0.0824279,-0.00992166,-0.00148024,-0.00424064,0.000282145,-0.011684,-1.17692,0.00938283,1217,1103,-0.68323,-0.0614269,17.8058,0.970773,18.1725,1.04251
6.86074,-13.5147,0.344907,-0.0600944,0.00214562,-0.0776505,-0.00920123,-0.00156167,-0.0042092,0.000302564,-0.0110655,-1.15387,0.00934619,1224,1103,-0.746066,-0.0160331,17.7958,1.02052,18.2437,1.04559
7.56118,-13.5155,0.309856,-0.0664471,-0.00247672,-0.071883,-0.00832737,-0.00160949,-0.00408625,0.000321176,-0.010258,-1.12941,0.00915383,1231,1103,-0.800259,0.0333727,17.8129,1.08404,18.3372,1.06417
8.26303,-13.517,0.269463,-0.0721816,-0.0065421,-0.0654506,-0.0073499,-0.00161838,-0.00386785,0.000329679,-0.00929796,-1.10423,0.00935182,1238,1103,-0.846781,0.080677,17.8624,1.14946,18.4582,1.09381
8.96379,-13.517,0.237486,-0.0769203,-0.00838407,-0.0590446,-0.00632886,-0.00159175,-0.00359988,0.000348889,-0.0082695,-1.07637,0.00944113,1245,1103,-0.883136,0.094825,17.8974,1.1732,18.5545,1.09424
9.66561,-13.5159,0.202206,-0.0808413,-0.00901317,-0.0532405,-0.00531092,-0.00153157,-0.00332826,0.000406051,-0.00724855,-1.04359,0.00929173,1252,1103,-0.912166,0.0958895,17.9618,1.16131,18.6707,1.07071
10.3674,-13.515,0.169466,-0.0844785,-0.00927676,-0.0483575,-0.00432231,-0.00144923,-0.00307189,0.000505417,-0.00627695,-1.00411,0.00929594,1259,1103,-0.93987,0.0942535,18.0287,1.14926,18.7846,1.05184
11.0687,-13.5146,0.141613,-0.0875724,-0.00963686,-0.0422166,-0.00337101,-0.00135485,-0.00281724,0.000629239,-0.00535509,-0.957213,0.00911681,1266,1103,-0.959584,0.102464,18.0874,1.13987,18.8872,1.04346
11.7674,-13.516,0.130059,-0.0898115,-0.0108072,-0.0402426,-0.00247263,-0.00125952,-0.00254796,0.000753086,-0.00448523,-0.902251,0.00904367,1273,1103,-0.978415,0.121312,18.1082,1.17384,18.9352,1.07232
12.466,-13.5177,0.12052,-0.0910649,-0.0124216,-0.038632,-0.001626,-0.00116499,-0.00226557,0.000881766,-0.00367276,-0.836094,0.00927858,1280,1103,-0.987959,0.143019,18.1392,1.21836,18.9828,1.10559
13.1646,-13.5193,0.113524,-0.0913393,-0.0139182,-0.0342307,-0.00083057,-0.00107016,-0.00198098,0.00103423,-0.00293496,-0.755199,0.00951264,1287,1103,-0.982272,0.157045,18.1723,1.26535,19.028,1.13617
13.8622,-13.5205,0.11336,-0.0914155,-0.0145766,-0.0270236,-9.90463e-05,-0.00097194,-0.00170013,0.00121977,-0.00229075,-0.659755,0.00972553,1294,1103,-0.969078,0.166399,18.1838,1.29096,19.0545,1.15783
14.5593,-13.5207,0.117975,-0.0915648,-0.014995,-0.0235615,0.000561391,-0.00086917,-0.00142025,0.00143631,-0.00174409,-0.552124,0.00934844,1301,1103,-0.963722,0.172993,18.1906,1.29603,19.0701,1.16108
15.257,-13.5208,0.121174,-0.0909583,-0.0154605,-0.0233648,0.00115384,-0.000760572,-0.00114291,0.00168744,-0.00129416,-0.436796,0.00907087,1308,1103,-0.957088,0.178603,18.2238,1.29947,19.0983,1.16046
15.9579,-13.5204,0.109984,-0.0892136,-0.0165414,-0.0250543,0.00168257,-0.000647622,-0.000877023,0.00197577,-0.000940819,-0.322629,0.00846397,1315,1103,-0.942736,0.179527,18.3339,1.31116,19.1885,1.151
16.6612,-13.5199,0.0886592,-0.0869227,-0.0170265,-0.0215483,0.00214601,-0.000534276,-0.000623858,0.00228411,-0.000672369,-0.217841,0.00884918,1322,1103,-0.912655,0.177768,18.4859,1.30909,19.3246,1.13742
17.3666,-13.52,0.0590497,-0.0849248,-0.0168192,-0.0151938,0.00254128,-0.00042378,-0.000394636,0.00259291,-0.000475405,-0.130079,0.00901903,1329,1103,-0.87974,0.175519,18.669,1.309,19.4994,1.13952
18.0744,-13.5208,0.0191788,-0.0829434,-0.0166593,-0.0102543,0.00285884,-0.000319675,-0.000205738,0.0028721,-0.000332937,-0.0643696,0.00919899,1336,1103,-0.849671,0.17862,18.9009,1.31658,19.7208,1.15366
18.7855,-13.5227,-0.0340812,-0.0805555,-0.0162465,-0.00594133,0.00309393,-0.000225872,-6.02743e-05,0.00309503,-0.000226966,-0.018148,0.00890693,1343,1103,-0.816684,0.181082,19.1968,1.34356,20.0005,1.19165
19.4992,-13.525,-0.0974345,-0.0774405,-0.016067,0.00160367,0.00325378,-0.000144577,5.10715e-05,0.00325455,-0.000145345,0.0150237,0.00903134,1350,1103,-0.76975,0.184959,19.5403,1.38248,20.3261,1.23832
20.21,-13.5256,-0.143961,-0.0744845,-0.0158476,0.00854029,0.00334619,-7.84082e-05,0.000139477,0.00335186,-8.40796e-05,0.0406382,0.00939438,1357,1103,-0.725522,0.182739,19.8269,1.39041,20.5951,1.2488
20.9156,-13.5255,-0.162868,-0.071614,-0.0157949,0.0110177,0.0033845,-2.66532e-05,0.000205534,0.00339684,-3.89928e-05,0.0599643,0.00939889,1364,1103,-0.691237,0.179917,20.0226,1.38819,20.7663,1.24492
21.6184,-13.5263,-0.166428,-0.068855,-0.0154519,0.00646902,0.00338814,7.96873e-06,0.000242214,0.0034054,-9.29961e-06,0.0711727,0.0093484,1371,1103,-0.672645,0.171285,20.1782,1.40237,20.8864,1.25743
22.3223,-13.5268,-0.173135,-0.0659906,-0.0145991,0.00192393,0.00337406,2.45545e-05,0.00025202,0.00339292,5.69841e-06,0.0746806,0.00950106,1378,1103,-0.653149,0.155384,20.3541,1.40726,21.0258,1.26377
23.0306,-13.5272,-0.199016,-0.063179,-0.0133809,-0.000678108,0.00334453,2.73757e-05,0.000256392,0.00336423,7.67549e-06,0.0766859,0.00963722,1385,1103,-0.630225,0.136197,20.6066,1.40882,21.2457,1.27101
23.7395,-13.5276,-0.225286,-0.0609213,-0.0126559,0.000638178,0.00329567,2.33763e-05,0.000266202,0.00331718,1.86195e-06,0.0806438,0.00976448,1392,1103,-0.604614,0.128168,20.856,1.4075,21.4747,1.27653
24.4485,-13.5281,-0.250081,-0.0594917,-0.0124501,0.00226687,0.00323791,1.34254e-05,0.000274307,0.00326107,-9.74338e-06,0.0842632,0.00970345,1399,1103,-0.586555,0.130653,21.0983,1.40767,21.7054,1.28352
25.1559,-13.5288,-0.265512,-0.0575175,-0.0123093,0.00347067,0.00318075,1.5999e-06,0.000282667,0.00320569,-2.33371e-05,0.0879929,0.00970118,1406,1103,-0.563978,0.133754,21.3185,1.41269,21.9078,1.29445
25.8643,-13.5291,-0.282985,-0.055053,-0.0120701,0.00441743,0.00312185,-3.05177e-06,0.000300752,0.00315053,-3.1734e-05,0.095081,0.00974042,1413,1103,-0.537077,0.128449,21.5593,1.41646,22.1254,1.29794
26.575,-13.5294,-0.30901,-0.0518162,-0.0117801,0.00447587,0.00305614,2.76589e-06,0.000325399,0.00309043,-3.15269e-05,0.104999,0.0103287,1420,1103,-0.504433,0.118301,21.8498,1.4223,22.3833,1.29965
27.2869,-13.5294,-0.338638,-0.0487709,-0.0116108,0.00264448,0.00298459,1.22915e-05,0.000343829,0.00302385,-2.69633e-05,0.113678,0.0106969,1427,1103,-0.477836,0.115729,22.1626,1.41925,22.6624,1.2974
27.9974,-13.5301,-0.359847,-0.0465135,-0.0116634,0.000929137,0.00291047,1.99413e-05,0.00034777,0.00295172,-2.13116e-05,0.118069,0.010595,1434,1103,-0.458882,0.120056,22.4425,1.42669,22.9168,1.30807
28.707,-13.5311,-0.374503,-0.0448159,-0.0115744,0.00306583,0.00282654,3.00434e-05,0.000349912,0.00286966,-1.30744e-05,0.122607,0.0104101,1441,1103,-0.437057,0.12694,22.693,1.43559,23.1535,1.32565
29.4186,-13.5325,-0.396097,-0.0428732,-0.0116914,0.00722944,0.00272704,5.59538e-05,0.00036631,0.00277636,6.62939e-06,0.133847,0.0101944,1448,1103,-0.408261,0.137206,22.9771,1.45082,23.4244,1.34882
30.1341,-13.5336,-0.433056,-0.0405781,-0.0116104,0.0116701,0.00260759,7.57405e-05,0.000397216,0.00266845,1.4885e-05,0.152023,0.0105373,1455,1103,-0.375271,0.141735,23.3308,1.46401,23.7616,1.36819
30.8502,-13.5341,-0.470462,-0.0385568,-0.0116225,0.0178409,0.00246495,7.01374e-05,0.000429688,0.00253971,-4.6253e-06,0.172268,0.0109386,1462,1103,-0.341022,0.138608,23.6885,1.47477,24.1082,1.37593
31.5659,-13.5344,-0.503847,-0.037171,-0.0112552,0.0189021,0.00230209,4.63214e-05,0.000466948,0.00239493,-4.6517e-05,0.19626,0.0112957,1469,1103,-0.324467,0.125453,24.0398,1.4819,24.4469,1.3775
32.2813,-13.5339,-0.533625,-0.0360832,-0.0109245,0.0165945,0.00212914,1.29707e-05,0.000524208,0.00225188,-0.000109765,0.229993,0.0113348,1476,1103,-0.318492,0.109547,24.387,1.47719,24.7794,1.36386
32.9946,-13.534,-0.552018,-0.0347751,-0.0104621,0.00879294,0.00196307,-5.55273e-05,0.000597149,0.00212649,-0.000218948,0.267128,0.0114892,1483,1103,-0.322962,0.0965094,24.7082,1.47955,25.0757,1.36252
33.7101,-13.5349,-0.578219,-0.0330452,-0.0106837,0.000756548,0.00180794,-0.00016832,0.000686008,0.00202272,-0.000383106,0.303428,0.0110749,1490,1103,-0.323999,0.103314,25.0715,1.49128,25.4096,1.3762
34.425,-13.5361,-0.599284,-0.0320566,-0.0111088,0.00514768,0.00164869,-0.000301236,0.000799976,0.00193488,-0.000587429,0.343564,0.0109368,1497,1103,-0.303892,0.113979,25.3968,1.50892,25.7313,1.39586
35.1393,-13.5382,-0.616312,-0.0308065,-0.0112133,0.0177639,0.0014728,-0.000455403,0.000932072,0.00184969,-0.00083229,0.384253,0.0109079,1504,1103,-0.26203,0.125502,25.7052,1.53687,26.0451,1.43345
35.8536,-13.5404,-0.630802,-0.0294417,-0.011227,0.0263296,0.0012874,-0.000622024,0.00107401,0.00176969,-0.00110432,0.422069,0.0111252,1511,1103,-0.228186,0.133451,26.0187,1.56913,26.3567,1.47351
-36.2795,-14.1669,0.44361,-0.0130109,-0.00648261,0.0175257,-6.75379e-05,9.21188e-05,0.000134352,0.000168569,-0.000143988,1.05346,0.0102172,783,1110,-0.11805,0.0373908,34.0485,0.315763,34.2226,0.219885
-35.6032,-14.1667,0.445871,-0.0133059,-0.00633586,0.0192887,1.03647e-05,7.21274e-05,0.000125902,0.00017088,-8.8388e-05,0.905664,0.0101698,790,1110,-0.119129,0.0364857,33.5667,0.315622,33.7484,0.221921
-34.9254,-14.167,0.435371,-0.0133776,-0.00706433,0.020159,7.48226e-05,6.34539e-05,0.000122863,0.000192133,-5.38564e-05,0.762282,0.00982856,797,1110,-0.118705,0.0438673,33.1424,0.33544,33.3271,0.234247
-34.2466,-14.1674,0.416462,-0.0133844,-0.00826385,0.0189407,0.000127696,5.98559e-05,0.000117127,0.000215716,-2.81637e-05,0.644454,0.00957785,804,1110,-0.119636,0.054683,32.7617,0.364675,32.943,0.249677
-33.567,-14.1673,0.391691,-0.0135225,-0.00942436,0.0166334,0.000171487,7.4141e-05,0.000117939,0.000250401,-4.77355e-06,0.589697,0.00981982,811,1110,-0.123044,0.0648006,32.4106,0.381921,32.5868,0.253358
-32.8873,-14.1681,0.369892,-0.0131651,-0.00927786,0.018283,0.000210281,9.46469e-05,0.000132091,0.000296654,8.27404e-06,0.579105,0.0100051,818,1110,-0.117399,0.0621972,32.0493,0.404721,32.2263,0.276423
-32.208,-14.1686,0.354133,-0.0128377,-0.00938599,0.0201068,0.000244756,0.000115751,0.000152612,0.000345937,1.45701e-05,0.585456,0.0102458,825,1110,-0.111842,0.0605949,31.6716,0.424847,31.8503,0.292788
-31.5289,-14.1695,0.342926,-0.0122071,-0.00899799,0.0243846,0.000273032,0.000150831,0.00017199,0.000394452,2.94109e-05,0.614722,0.00999251,832,1110,-0.10056,0.0604646,31.2804,0.440865,31.4642,0.316681
-30.8506,-14.1697,0.342576,-0.0119026,-0.00878585,0.0256634,0.000290428,0.000187019,0.000180349,0.000426338,5.11094e-05,0.645796,0.00945628,839,1110,-0.095689,0.0546677,30.8608,0.451948,31.045,0.326204
-30.173,-14.1701,0.351406,-0.011549,-0.00845,0.0252469,0.000303221,0.000224092,0.000191582,0.000459281,6.80316e-05,0.683572,0.00934938,846,1110,-0.0920925,0.0471213,30.4192,0.46671,30.5986,0.34014
-29.4959,-14.1699,0.366564,-0.011444,-0.00825299,0.025404,0.000324079,0.000270907,0.000220663,0.000519752,7.52343e-05,0.725447,0.00944096,853,1110,-0.0904539,0.0420512,29.9569,0.468783,30.1355,0.341163
-28.8183,-14.1691,0.378081,-0.0115895,-0.00819128,0.0277448,0.000355408,0.000311859,0.00026174,0.000596277,7.09896e-05,0.743898,0.00950401,860,1110,-0.0889982,0.0393948,29.5063,0.459195,29.6922,0.330164
-28.1396,-14.1693,0.382168,-0.0113043,-0.00838716,0.0307754,0.000392325,0.000339966,0.000301643,0.000668922,6.33687e-05,0.742111,0.00959445,867,1110,-0.0822696,0.0452131,29.0918,0.464716,29.2826,0.337626
-27.4597,-14.1703,0.377037,-0.0108059,-0.00882475,0.0339042,0.000435099,0.000355575,0.000338585,0.000736248,5.44255e-05,0.726948,0.00942636,874,1110,-0.0731491,0.0544388,28.7196,0.489814,28.9134,0.363093
-26.7798,-14.1711,0.374493,-0.0102373,-0.00858626,0.0355501,0.000484241,0.000356069,0.000376151,0.000801727,3.85837e-05,0.701022,0.00883067,881,1110,-0.0649149,0.0553151,28.349,0.506301,28.5413,0.38556
-26.0996,-14.1718,0.371395,-0.0100173,-0.00823866,0.0373809,0.00053559,0.000342996,0.000423827,0.000873922,4.66409e-06,0.67369,0.0086,888,1110,-0.0600166,0.0529325,27.9833,0.519872,28.1778,0.403891
-25.4194,-14.1721,0.370941,-0.0102049,-0.00772564,0.0392315,0.000593319,0.000317569,0.000487225,0.000961802,-5.09138e-05,0.647513,0.00857984,895,1110,-0.0592441,0.0500457,27.6104,0.522807,27.8111,0.414454
-24.7368,-14.1721,0.350875,-0.0100115,-0.00788269,0.0426675,0.000666031,0.000280786,0.000554904,0.00106079,-0.000113978,0.618341,0.00861818,902,1110,-0.0526217,0.0527873,27.3161,0.528809,27.5233,0.420123
-24.054,-14.1718,0.331946,-0.00943991,-0.00865872,0.0438904,0.000751194,0.000239245,0.000612549,0.0011591,-0.000168662,0.587484,0.00870257,909,1110,-0.0446499,0.0585144,27.0337,0.537624,27.238,0.418707
-23.3711,-14.1711,0.314501,-0.00897307,-0.00945568,0.0441331,0.000837553,0.00020355,0.0006539,0.00124724,-0.000206137,0.559697,0.00887488,916,1110,-0.0389087,0.0626366,26.7541,0.540116,26.9539,0.408998
-22.6904,-14.1713,0.31861,-0.00884063,-0.00971915,0.0429074,0.000923245,0.00018471,0.000690041,0.00133661,-0.000228656,0.539717,0.00847706,923,1110,-0.038399,0.0638945,26.402,0.550735,26.597,0.415335
-22.0112,-14.1721,0.336927,-0.00838293,-0.00944908,0.0448365,0.00101631,0.00019072,0.000730133,0.00144226,-0.00023523,0.528115,0.00805533,930,1110,-0.0306974,0.0670765,25.9994,0.562264,26.1943,0.435785
-21.3311,-14.1731,0.349351,-0.00771899,-0.00860985,0.0482926,0.00112948,0.000219267,0.000777957,0.00157567,-0.000226926,0.520739,0.00793009,937,1110,-0.0189282,0.0658148,25.6234,0.571899,25.8199,0.461472
-20.6486,-14.1738,0.344582,-0.00650161,-0.00786704,0.0542105,0.00126358,0.000264932,0.000827973,0.00173114,-0.000202627,0.514062,0.00832173,944,1110,0.00171862,0.0621547,25.3168,0.578471,25.5157,0.47981
-19.9649,-14.1741,0.332141,-0.00480522,-0.00825332,0.0585323,0.00140772,0.000320899,0.000869926,0.00189001,-0.000161393,0.50622,0.00859029,951,1110,0.0254089,0.060148,25.0542,0.598793,25.2465,0.490092
-19.2813,-14.1738,0.322358,-0.00335782,-0.00884361,0.0621812,0.00155079,0.000385854,0.000908784,0.00204775,-0.000111102,0.500411,0.00867859,958,1110,0.0457849,0.0612643,24.7878,0.606654,24.9742,0.486856
-18.5985,-14.174,0.321496,-0.00256187,-0.0096816,0.0638531,0.00169797,0.000456255,0.000958904,0.00221946,-6.52364e-05,0.498103,0.00843017,965,1110,0.0569977,0.0648666,24.4937,0.627503,24.6757,0.494066
