 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.611,-23.1837,-5.00431,-0.0266782,-0.0430577,0.0181085,-0.00219396,-0.000871931,-0.0011342,-0.00022018,-0.00284571,-1.04924,0.0107922,1252,1201,-0.23186,0.439402,37.7167,1.56911,38.0164,1.12987
11.3247,-23.1874,-5.06198,-0.028281,-0.0416136,0.0161192,-0.0020761,-0.000860078,-0.0010791,-0.000229489,-0.00270669,-1.04195,0.0109641,1259,1201,-0.251086,0.432451,37.9183,1.60223,38.2302,1.18611
12.0406,-23.1915,-5.12847,-0.0297745,-0.0397919,0.0160717,-0.00196596,-0.000840867,-0.0010573,-0.000205774,-0.00260105,-1.02988,0.0112793,1266,1201,-0.26561,0.430501,38.1576,1.62499,38.4841,1.24388
12.7576,-23.1953,-5.19849,-0.0312054,-0.0377856,0.0155151,-0.00185291,-0.000826067,-0.00107389,-0.000149181,-0.0025298,-1.00838,0.0113278,1273,1201,-0.280471,0.419886,38.4189,1.64764,38.7584,1.29677
13.4736,-23.1992,-5.25954,-0.0324654,-0.0356416,0.0124766,-0.00173989,-0.000805669,-0.00110143,-7.63942e-05,-0.00246917,-0.98595,0.0108081,1280,1201,-0.298369,0.394969,38.6603,1.68321,39.0067,1.35201
14.1892,-23.2028,-5.31615,-0.0333298,-0.033789,0.00967634,-0.00163905,-0.000767653,-0.00112648,4.4558e-06,-0.00241116,-0.969926,0.010646,1287,1201,-0.31196,0.369077,38.8959,1.72243,39.2459,1.40389
14.9032,-23.207,-5.36192,-0.0335956,-0.0316752,0.00951806,-0.0015536,-0.000709419,-0.00113898,8.31684e-05,-0.00234618,-0.962845,0.0102467,1294,1201,-0.314644,0.337144,39.0996,1.77921,39.452,1.47158
15.6155,-23.2116,-5.3964,-0.0343544,-0.0296635,0.0124967,-0.00146498,-0.000645561,-0.001153,0.000168361,-0.00227891,-0.956111,0.0101469,1301,1201,-0.316172,0.310384,39.2581,1.84661,39.6235,1.55193
16.3292,-23.2161,-5.43531,-0.0355431,-0.0274812,0.013385,-0.0013491,-0.000587612,-0.00118222,0.000273658,-0.00221037,-0.941184,0.0106146,1308,1201,-0.325902,0.2875,39.4399,1.90032,39.8187,1.62671
17.044,-23.2201,-5.47746,-0.037752,-0.0253757,0.0107899,-0.00121738,-0.000517415,-0.00120435,0.000386778,-0.00212157,-0.926803,0.0107801,1315,1201,-0.352466,0.271905,39.6371,1.93572,40.0333,1.69005
17.759,-23.2236,-5.51811,-0.0395285,-0.0232583,0.00434342,-0.00108458,-0.000407693,-0.00119628,0.000497095,-0.00198936,-0.923252,0.0106079,1322,1201,-0.382345,0.257411,39.847,1.95877,40.2497,1.74365
18.4737,-23.227,-5.55521,-0.040715,-0.0214723,-0.000646894,-0.000953594,-0.000260428,-0.00115458,0.000598461,-0.00181248,-0.93121,0.0108086,1329,1201,-0.403667,0.242105,40.0542,1.98883,40.4603,1.79633
19.191,-23.2312,-5.60235,-0.0418475,-0.0205344,-0.00100473,-0.000825307,-9.56606e-05,-0.00106592,0.00066614,-0.00158711,-0.95028,0.0109712,1336,1201,-0.415353,0.230548,40.2986,2.04687,40.7156,1.86185
19.9118,-23.2352,-5.66441,-0.0429481,-0.0198098,0.000615077,-0.000687206,6.93431e-05,-0.000942358,0.000706514,-0.00132438,-0.97626,0.0107135,1343,1201,-0.422745,0.220915,40.603,2.09785,41.0339,1.91736
20.6341,-23.2394,-5.73102,-0.0433356,-0.0187727,0.00299596,-0.000527638,0.00021093,-0.000819478,0.000740487,-0.00105719,-0.997088,0.0107685,1350,1201,-0.421507,0.208191,40.9376,2.14923,41.3766,1.97621
21.3594,-23.2438,-5.80976,-0.0423233,-0.0179289,0.00179172,-0.000352504,0.000360682,-0.000690791,0.000781489,-0.000773311,-1.02366,0.0104088,1357,1201,-0.413642,0.19792,41.3451,2.20001,41.772,2.03422
22.0881,-23.2491,-5.9015,-0.0404846,-0.0167957,0.00112158,-0.000166907,0.00052016,-0.000564978,0.000837849,-0.000484597,-1.05856,0.0101959,1364,1201,-0.396572,0.185661,41.8159,2.25998,42.2233,2.10521
22.8192,-23.2546,-6.00231,-0.0401957,-0.0158308,0.00327823,7.82394e-06,0.000667655,-0.00047521,0.000916245,-0.000240766,-1.08883,0.0101863,1371,1201,-0.388984,0.18027,42.3078,2.31717,42.716,2.17577
23.5511,-23.2601,-6.10343,-0.0415107,-0.0149003,0.00733866,0.000168268,0.000801309,-0.000456309,0.00104013,-7.05521e-05,-1.08863,0.0102718,1378,1201,-0.393212,0.173801,42.7892,2.37734,43.2174,2.24685
24.2815,-23.2651,-6.19405,-0.0426533,-0.0142062,0.00941107,0.000322449,0.000921166,-0.000518071,0.00122015,2.3465e-05,-1.04738,0.0108329,1385,1201,-0.39976,0.168759,43.2442,2.43391,43.687,2.31168
25.0085,-23.2692,-6.26576,-0.0433961,-0.0136262,0.0116419,0.000474994,0.00104429,-0.000657367,0.00147599,4.32943e-05,-0.989718,0.0114959,1392,1201,-0.40197,0.1699,43.6398,2.4736,44.0937,2.36347
25.732,-23.2739,-6.31798,-0.0426093,-0.0130717,0.0131316,0.000629819,0.00118081,-0.000883451,0.00183072,-2.0097e-05,-0.936539,0.0118023,1399,1201,-0.390667,0.168982,43.9866,2.53558,44.435,2.43516
26.4534,-23.2787,-6.35833,-0.0413757,-0.0124039,0.0130032,0.000796978,0.00134203,-0.00120719,0.00230707,-0.000168063,-0.896413,0.0118377,1406,1201,-0.378381,0.16735,44.3037,2.59986,44.7395,2.51131
27.1731,-23.2828,-6.38821,-0.0393783,-0.0122653,0.0111927,0.000985448,0.00153186,-0.00163112,0.00291249,-0.000395185,-0.868376,0.0117584,1413,1201,-0.362222,0.164602,44.5994,2.66612,45.0123,2.57817
27.8924,-23.2864,-6.4143,-0.0382452,-0.0131799,0.00599584,0.00118146,0.00174615,-0.00212925,0.00361169,-0.000684085,-0.851316,0.0118488,1420,1201,-0.361875,0.164657,44.8849,2.7385,45.2784,2.63411
-25.5156,-23.7311,-4.95286,-0.00939844,-0.0168701,0.0102906,0.000517398,2.08637e-05,0.000588563,0.000907913,-0.000369652,0.585811,0.011176,888,1208,-0.0837428,0.177069,47.2847,-1.93053,47.4015,-2.09838
-24.8344,-23.7316,-4.89829,-0.00956439,-0.0169942,0.00940956,0.000593736,0.000259754,0.000954288,0.00139553,-0.000542044,0.69878,0.0109538,895,1208,-0.0862616,0.185261,46.7321,-1.89233,46.8482,-2.05406
-24.1527,-23.7333,-4.84711,-0.0095836,-0.0171151,0.012646,0.000634236,0.000414275,0.00114538,0.00167491,-0.000626396,0.737534,0.0107922,902,1208,-0.0825006,0.196145,46.1892,-1.83564,46.3135,-1.98996
-23.4696,-23.7342,-4.80699,-0.00955358,-0.0169551,0.0169207,0.000641905,0.000515778,0.00120605,0.00178654,-0.000628859,0.759278,0.0107532,909,1208,-0.0769534,0.194574,45.6904,-1.78934,45.825,-1.94361
-22.784,-23.7361,-4.7875,-0.00916064,-0.0168943,0.021113,0.000630316,0.00058123,0.00118376,0.00178979,-0.000578243,0.775033,0.0107007,916,1208,-0.0677134,0.185834,45.2764,-1.72239,45.4175,-1.88598
-22.0973,-23.7383,-4.77501,-0.00809722,-0.0169868,0.023681,0.000618247,0.000624183,0.00112323,0.00174445,-0.00050202,0.786719,0.0107908,923,1208,-0.053512,0.174259,44.9048,-1.6475,45.0418,-1.82582
-21.4119,-23.7401,-4.75035,-0.0070761,-0.0171285,0.0262789,0.00061014,0.000641849,0.00105857,0.00168469,-0.000432697,0.792886,0.0111473,930,1208,-0.0396223,0.170141,44.4954,-1.5815,44.6287,-1.76795
-20.7275,-23.7418,-4.71579,-0.00629523,-0.0173111,0.0264647,0.000609566,0.000627858,0.00100028,0.00161903,-0.000381607,0.78997,0.0113235,937,1208,-0.0310669,0.173709,44.0602,-1.52256,44.1861,-1.70923
-20.0426,-23.7437,-4.6834,-0.0062631,-0.0178343,0.0243949,0.000621242,0.000614037,0.000955684,0.00157333,-0.000338052,0.783513,0.0110548,944,1208,-0.0329119,0.186764,43.6376,-1.4652,43.7578,-1.64847
-19.3578,-23.7452,-4.64927,-0.00650405,-0.0180631,0.0227432,0.000653728,0.000616729,0.000939751,0.00157516,-0.000304705,0.775556,0.0107292,951,1208,-0.0370721,0.194159,43.2114,-1.41423,43.3298,-1.59411
-18.6728,-23.7467,-4.61545,-0.00623856,-0.0183612,0.0263672,0.000702347,0.000633329,0.000959418,0.00162788,-0.000292201,0.767422,0.00991333,958,1208,-0.0294037,0.202156,42.7851,-1.36089,42.9093,-1.54012
-17.988,-23.748,-4.57872,-0.00556727,-0.0192048,0.0342357,0.000748405,0.000659408,0.00100496,0.00170985,-0.00030204,0.763273,0.00947147,965,1208,-0.012052,0.211155,42.3485,-1.29988,42.4848,-1.49019
-17.3019,-23.7502,-4.55093,-0.00520009,-0.0197862,0.0396609,0.000783773,0.000687101,0.00106727,0.0018038,-0.000332927,0.762769,0.00910417,972,1208,-0.000767381,0.215931,41.954,-1.22669,42.0993,-1.42604
-16.6144,-23.7528,-4.53163,-0.00491842,-0.0200016,0.0443315,0.000808481,0.000707832,0.00112805,0.00188733,-0.000371016,0.763107,0.00925777,979,1208,0.0087921,0.215674,41.5979,-1.14925,41.7512,-1.35509
-15.9268,-23.7554,-4.51236,-0.00509913,-0.0201346,0.0452168,0.000830551,0.000731119,0.00118055,0.00196244,-0.000400766,0.764355,0.00948438,986,1208,0.00876388,0.218659,41.2531,-1.07979,41.4098,-1.28572
-15.241,-23.7572,-4.47737,-0.00474168,-0.019941,0.0479153,0.000853882,0.000744565,0.00121587,0.00201633,-0.000417879,0.762936,0.0095731,993,1208,0.0166618,0.222621,40.8588,-1.02795,41.0177,-1.22685
-14.5556,-23.7587,-4.43836,-0.00379091,-0.0194099,0.0505573,0.000876611,0.000749755,0.00122746,0.00204228,-0.000415914,0.759584,0.00916757,1000,1208,0.0305647,0.223685,40.4623,-0.984473,40.6176,-1.1725
-13.8701,-23.7607,-4.39893,-0.00251562,-0.0184052,0.0551849,0.000883134,0.000738348,0.00119702,0.00200995,-0.000388468,0.755196,0.00897762,1007,1208,0.0505319,0.218381,40.0695,-0.935372,40.2225,-1.11009
-13.1836,-23.7628,-4.36534,-0.00160234,-0.0178801,0.0568525,0.000852639,0.000714983,0.00110638,0.00189233,-0.000324709,0.754333,0.00879701,1014,1208,0.0628473,0.214487,39.7078,-0.877984,39.8552,-1.04655
-12.4975,-23.7648,-4.32703,-0.00161391,-0.0179736,0.0579442,0.000789483,0.000689256,0.000970741,0.0017114,-0.000232664,0.759609,0.00875483,1021,1208,0.0650413,0.21674,39.3279,-0.813063,39.4772,-0.981722
-11.8107,-23.7667,-4.29308,-0.00183178,-0.0183665,0.0568612,0.000712621,0.000655779,0.000812936,0.00149763,-0.000129233,0.767925,0.00897559,1028,1208,0.0620985,0.218317,38.9736,-0.748735,39.1218,-0.923484
-11.121,-23.7687,-4.27809,-0.00159679,-0.0184412,0.056376,0.00063335,0.00061347,0.000637233,0.00126072,-1.39005e-05,0.777599,0.00921285,1035,1208,0.0645354,0.210751,38.6983,-0.685841,38.8425,-0.869718
-10.428,-23.7708,-4.28488,-0.000808785,-0.0184846,0.0553483,0.000557141,0.00057646,0.000464176,0.00103108,0.000102524,0.795802,0.00950321,1042,1208,0.0717546,0.1994,38.5161,-0.625017,38.6496,-0.820857
-9.73333,-23.7735,-4.30116,0.000148519,-0.0187515,0.057126,0.00047785,0.000550171,0.000320323,0.000836367,0.000191653,0.841604,0.00964894,1049,1208,0.0847368,0.193803,38.3708,-0.558174,38.4984,-0.765875
-9.03902,-23.7762,-4.31246,0.000999665,-0.0193152,0.0557347,0.00039098,0.000535925,0.000213093,0.000688533,0.000238373,0.949311,0.00971469,1056,1208,0.0920512,0.193121,38.2204,-0.48804,38.3357,-0.707482
-8.34643,-23.7792,-4.30981,0.00139327,-0.0198756,0.0538727,0.000310057,0.0005451,0.000140135,0.00061047,0.000244687,1.13433,0.00956246,1063,1208,0.0940344,0.201336,38.0221,-0.416579,38.1287,-0.638362
-7.65408,-23.782,-4.30356,0.00155544,-0.0197548,0.0531786,0.000242517,0.000570496,8.71907e-05,0.000592234,0.000220779,1.32646,0.00911273,1070,1208,0.0953574,0.201589,37.8125,-0.353661,37.9154,-0.572585
-6.96011,-23.7849,-4.30631,0.000909665,-0.0194528,0.0514752,0.000179011,0.000611686,5.50778e-05,0.000618587,0.00017211,1.44615,0.00896192,1077,1208,0.0869775,0.198695,37.6371,-0.292604,37.7419,-0.507592
-6.26396,-23.7878,-4.32156,0.000343128,-0.0192877,0.0505256,9.80239e-05,0.000655281,4.22266e-05,0.000658463,9.48423e-05,1.49559,0.00908803,1084,1208,0.0804986,0.196218,37.5136,-0.235225,37.6212,-0.449055
-5.56742,-23.7909,-4.33709,0.000141406,-0.0206445,0.0489262,-8.84624e-06,0.000674504,3.51006e-05,0.000676302,-1.06445e-05,1.51961,0.00924091,1091,1208,0.0767262,0.215806,37.4031,-0.165601,37.5085,-0.386623
-4.87074,-23.7937,-4.35122,0.000632778,-0.0220522,0.0474619,-0.000131189,0.0006565,1.18373e-05,0.000656678,-0.000131367,1.55577,0.00920574,1098,1208,0.0800845,0.229321,37.3007,-0.0922834,37.3975,-0.327795
-4.17261,-23.7973,-4.37252,0.00101586,-0.0231403,0.0483517,-0.000257487,0.000602868,-2.9389e-05,0.000603871,-0.000258489,-1.53669,0.00907225,1105,1208,0.0859816,0.242196,37.2256,-0.013113,37.3199,-0.258172
-3.472,-23.8012,-4.40736,0.00163909,-0.0230188,0.0521611,-0.000377065,0.000523815,-8.25796e-05,0.000531322,-0.000384572,-1.48014,0.00882806,1112,1208,0.0988658,0.236752,37.2034,0.0627273,37.2991,-0.186702
-2.76973,-23.8053,-4.45014,0.00167393,-0.0234972,0.0543293,-0.000488755,0.000414591,-0.000161816,0.000442702,-0.000516866,-1.39879,0.00922971,1119,1208,0.103352,0.244375,37.2153,0.137009,37.3146,-0.115272
-2.06596,-23.8091,-4.49966,0.00128089,-0.0245012,0.0563166,-0.000605765,0.000276646,-0.000283802,0.000360041,-0.00068916,-1.28499,0.00948711,1126,1208,0.103319,0.260432,37.2553,0.206794,37.362,-0.050507
-1.3615,-23.8127,-4.55067,0.000302712,-0.0259914,0.0566532,-0.000743383,0.000125544,-0.000445577,0.000313413,-0.000931252,-1.17178,0.00948479,1133,1208,0.0948138,0.28323,37.3058,0.273135,37.422,0.00848706
-0.656114,-23.8162,-4.60457,-0.00134591,-0.0268896,0.0546076,-0.00090501,-1.19688e-05,-0.000615688,0.000302071,-0.00121905,-1.09913,0.00941531,1140,1208,0.0756878,0.293347,37.3724,0.334164,37.4998,0.0621593
0.0507962,-23.8203,-4.66492,-0.00281088,-0.0278267,0.0489752,-0.00107671,-0.000133803,-0.000788206,0.000313186,-0.0015237,-1.05492,0.00936098,1147,1208,0.0524844,0.30128,37.479,0.408648,37.6085,0.127779
0.759115,-23.8251,-4.73087,-0.00398229,-0.0297971,0.0427698,-0.00123712,-0.000244508,-0.000973078,0.000351523,-0.00183315,-1.02122,0.00929059,1154,1208,0.0311485,0.315341,37.6173,0.507594,37.745,0.203202
1.46823,-23.8295,-4.79854,-0.00488149,-0.0319992,0.0408812,-0.00138499,-0.000344973,-0.00115417,0.00040092,-0.00213089,-0.997054,0.00954167,1161,1208,0.0195882,0.33351,37.7628,0.600921,37.895,0.270761
2.17571,-23.8335,-4.85344,-0.0055574,-0.0339759,0.039825,-0.00153123,-0.000415457,-0.00128635,0.000428769,-0.00237546,-0.990007,0.00957831,1168,1208,0.0116278,0.351679,37.8689,0.686848,38.0051,0.335289
2.88124,-23.8368,-4.8939,-0.0061627,-0.0352414,0.0380523,-0.00167637,-0.000447129,-0.00134541,0.000417395,-0.0025409,-0.999658,0.0093947,1175,1208,0.00314374,0.365593,37.9309,0.752596,38.0691,0.389936
3.58781,-23.8409,-4.93783,-0.0074365,-0.0368104,0.0322446,-0.00181456,-0.000460469,-0.0013585,0.000380349,-0.00265537,-1.01657,0.00951866,1182,1208,-0.0189502,0.380314,38.0143,0.836283,38.1529,0.458777
4.29749,-23.8446,-4.9973,-0.00933627,-0.0389093,0.0291136,-0.00192924,-0.000478194,-0.0013575,0.000335503,-0.00274294,-1.03081,0.00974536,1189,1208,-0.0428407,0.400422,38.1507,0.912298,38.3014,0.513665
5.00911,-23.8487,-5.06511,-0.0120994,-0.0410486,0.0298055,-0.00201864,-0.000506142,-0.00135755,0.000291592,-0.00281638,-1.03953,0.0102047,1196,1208,-0.0688004,0.423211,38.3088,0.993937,38.488,0.574589
5.72015,-23.8522,-5.12656,-0.0139991,-0.0430101,0.0310549,-0.0020972,-0.00053616,-0.00135157,0.000244073,-0.00287743,-1.04725,0.0107199,1203,1208,-0.0851005,0.447764,38.4582,1.05894,38.6582,0.624099
6.42899,-23.8562,-5.17264,-0.015275,-0.0447958,0.0295259,-0.00215899,-0.000576614,-0.00133683,0.000185608,-0.00292121,-1.0526,0.0105218,1210,1208,-0.100001,0.469634,38.5695,1.13856,38.7788,0.689984
7.13864,-23.8604,-5.22058,-0.0154044,-0.0461454,0.0290293,-0.00220419,-0.000631433,-0.00130971,0.000109849,-0.00294547,-1.05576,0.0101266,1217,1208,-0.101667,0.486341,38.7041,1.21755,38.9136,0.758597
7.85133,-23.8655,-5.28289,-0.0165111,-0.0464791,0.0302101,-0.00222411,-0.000695494,-0.00125903,1.30609e-05,-0.00293266,-1.0582,0.0099465,1224,1208,-0.110117,0.492529,38.8864,1.29846,39.1087,0.838632
8.56705,-23.8705,-5.35916,-0.0183751,-0.0460796,0.0323676,-0.00219616,-0.000765831,-0.00118971,-9.28753e-05,-0.00286911,-1.05602,0.00996538,1231,1208,-0.124346,0.486162,39.1181,1.37028,39.3628,0.911429
9.28299,-23.8757,-5.43358,-0.0205853,-0.0460649,0.0297806,-0.00211588,-0.000840137,-0.00112174,-0.000187591,-0.00276843,-1.04392,0.0102101,1238,1208,-0.150531,0.479371,39.356,1.45532,39.6172,0.991161
9.99804,-23.8804,-5.50008,-0.0231713,-0.0457672,0.0256762,-0.00200464,-0.000901716,-0.0010606,-0.000257773,-0.00264858,-1.02514,0.0108535,1245,1208,-0.183263,0.46992,39.5708,1.5275,39.8497,1.06151
10.7115,-23.8856,-5.55509,-0.0249317,-0.0451046,0.0207063,-0.00189352,-0.000940549,-0.00100052,-0.000308845,-0.00252523,-1.00763,0.0110934,1252,1208,-0.209417,0.46543,39.76,1.60069,40.047,1.14559
11.4268,-23.8897,-5.61689,-0.0263941,-0.0435281,0.0176454,-0.0018029,-0.00094301,-0.000945191,-0.000334572,-0.00241134,-0.998849,0.0114235,1259,1208,-0.229174,0.458129,39.9811,1.63473,40.2766,1.20543
12.1439,-23.8937,-5.68612,-0.0277214,-0.0409315,0.0167166,-0.0017243,-0.000926386,-0.000922657,-0.000320125,-0.00233056,-0.989459,0.0119446,1266,1208,-0.243691,0.441875,40.2344,1.65206,40.5412,1.25943
12.8617,-23.8975,-5.75591,-0.0290962,-0.0379496,0.0178872,-0.00164294,-0.000911622,-0.000942991,-0.000265876,-0.00228869,-0.970355,0.0117353,1273,1208,-0.254793,0.414493,40.4926,1.66894,40.8151,1.30894
13.5783,-23.9016,-5.81634,-0.030002,-0.035487,0.0178581,-0.00156265,-0.00089304,-0.000982193,-0.000190157,-0.00226553,-0.94966,0.0111512,1280,1208,-0.26348,0.384684,40.7303,1.7083,41.0617,1.36839
14.2944,-23.9058,-5.87112,-0.0305989,-0.0333593,0.0156846,-0.00149758,-0.000860198,-0.00102484,-0.000105644,-0.00225214,-0.936143,0.0107674,1287,1208,-0.273161,0.357453,40.9613,1.7538,41.2946,1.43055
15.0095,-23.9108,-5.91869,-0.0309848,-0.0315578,0.0143255,-0.00145038,-0.000804774,-0.00105259,-2.65985e-05,-0.00222856,-0.934182,0.0104254,1294,1208,-0.279258,0.330232,41.1735,1.82567,41.5081,1.51221
15.7251,-23.9157,-5.96573,-0.0318865,-0.0297484,0.0144629,-0.0014014,-0.000738691,-0.00107895,5.86435e-05,-0.00219873,-0.93438,0.0104918,1301,1208,-0.287585,0.31059,41.3831,1.88931,41.7269,1.59278
16.442,-23.9205,-6.01694,-0.03299,-0.0273998,0.0163745,-0.00132176,-0.000678645,-0.00112308,0.00016801,-0.00216841,-0.924825,0.0108318,1308,1208,-0.294454,0.289091,41.6104,1.93958,41.9686,1.66841
17.1584,-23.9249,-6.06331,-0.0348519,-0.0249431,0.0167472,-0.00122181,-0.000603454,-0.00116743,0.000295043,-0.00212031,-0.914845,0.0110451,1315,1208,-0.311763,0.26669,41.8224,1.98084,42.1996,1.73673
17.874,-23.9286,-6.10267,-0.0363398,-0.0229683,0.0107577,-0.00111695,-0.000480263,-0.00118733,0.00043066,-0.00202787,-0.916376,0.0110683,1322,1208,-0.33782,0.247918,42.0303,2.01549,42.4119,1.79487
18.5893,-23.9321,-6.13833,-0.0378017,-0.0214527,0.00349354,-0.00101623,-0.00030447,-0.0011668,0.000559519,-0.00188022,-0.933419,0.0112506,1329,1208,-0.366277,0.230978,42.2342,2.05243,42.6178,1.84816
19.3068,-23.936,-6.18272,-0.0394509,-0.0206111,0.000207257,-0.000923872,-9.30299e-05,-0.00108507,0.000653427,-0.00167033,-0.968216,0.0110358,1336,1208,-0.388841,0.219081,42.4689,2.10568,42.8635,1.90776
20.028,-23.9401,-6.24256,-0.0408676,-0.0200182,-0.000423551,-0.000820951,0.000137368,-0.000962024,0.000732956,-0.00141654,-1.01645,0.0107515,1343,1208,-0.403835,0.21298,42.7662,2.15702,43.1741,1.96531
20.7516,-23.9444,-6.31168,-0.0410719,-0.018714,0.00241939,-0.000687152,0.000348763,-0.000846611,0.000823292,-0.00116168,-1.05992,0.0106645,1350,1208,-0.399889,0.198508,43.1118,2.20171,43.5267,2.0208
21.4778,-23.9489,-6.39061,-0.0402669,-0.0171098,0.00194774,-0.000528015,0.000577247,-0.000730514,0.000940614,-0.000891382,-1.10922,0.0103656,1357,1208,-0.392597,0.187644,43.517,2.23802,43.9231,2.07893
22.2071,-23.9548,-6.4818,-0.0387377,-0.0158432,0.00222249,-0.000351842,0.000822379,-0.000616792,0.00108682,-0.000616277,-1.16577,0.0103225,1364,1208,-0.376669,0.177859,43.9813,2.3022,44.3727,2.15874
22.9405,-23.961,-6.58905,-0.0387898,-0.0152245,0.00527215,-0.000184358,0.00106193,-0.000533938,0.0012594,-0.000381822,-1.21657,0.0105796,1371,1208,-0.370589,0.179644,44.4927,2.36871,44.8896,2.23847
23.6744,-23.9674,-6.6958,-0.039806,-0.0144782,0.00887489,-2.75793e-05,0.00129193,-0.000521471,0.00147313,-0.000208782,-1.23637,0.01074,1378,1208,-0.372798,0.174548,44.9991,2.44448,45.412,2.32279
24.4079,-23.973,-6.79716,-0.0406874,-0.0135116,0.0118318,0.000129926,0.00150621,-0.000599804,0.00173092,-9.47869e-05,-1.21234,0.0113059,1385,1208,-0.374939,0.163365,45.4954,2.50724,45.922,2.39283
25.137,-23.9775,-6.87442,-0.0416036,-0.012659,0.0159266,0.000295355,0.00171765,-0.000775147,0.00205845,-4.544e-05,-1.15658,0.0116934,1392,1208,-0.374954,0.158634,45.9075,2.55203,46.3497,2.44858
25.8643,-23.9824,-6.94082,-0.0411661,-0.0125302,0.0142935,0.000474186,0.0019337,-0.00106048,0.00249125,-8.33675e-05,-1.08676,0.0119322,1399,1208,-0.373573,0.165723,46.3093,2.61114,46.7444,2.51791
26.5901,-23.9878,-6.99712,-0.0405765,-0.0125874,0.0082821,0.000681011,0.00216047,-0.00146451,0.00306146,-0.000219984,-1.01926,0.0121196,1406,1208,-0.38001,0.171499,46.6893,2.68469,47.109,2.59818
27.3128,-23.9925,-7.03708,-0.0384275,-0.0130151,0.00199837,0.000926576,0.00240104,-0.00198882,0.00378488,-0.00045726,-0.96289,0.0122147,1413,1208,-0.371965,0.168548,47.0317,2.7669,47.4202,2.67128
-24.7726,-24.4252,-5.45403,-0.0099103,-0.0167669,0.00911868,0.000664042,0.00014812,0.00113882,0.00157375,-0.000761587,0.674019,0.0115228,895,1215,-0.0900027,0.186292,48.7214,-2.08005,48.8399,-2.23575
-24.09,-24.4267,-5.40341,-0.00944785,-0.0172874,0.0132883,0.000720067,0.000298844,0.0013321,0.0018581,-0.00083919,0.706995,0.0115359,902,1215,-0.080259,0.200343,48.1844,-2.01741,48.3088,-2.17107
-23.4071,-24.4282,-5.35586,-0.00903327,-0.0172318,0.018227,0.000723039,0.000394468,0.00136287,0.00193149,-0.00081398,0.725416,0.0115901,909,1215,-0.0700052,0.203918,47.6624,-1.95897,47.795,-2.10995
-22.7223,-24.4301,-5.32186,-0.00823346,-0.0171586,0.0236265,0.000696729,0.000450254,0.0013007,0.00188001,-0.000733029,0.738165,0.011204,916,1215,-0.0551725,0.200435,47.1984,-1.89051,47.3365,-2.0457
-22.0355,-24.4324,-5.30467,-0.00715346,-0.0174006,0.0259073,0.000666981,0.000476871,0.00120269,0.00177836,-0.000634512,0.745962,0.0108289,923,1215,-0.0411337,0.190434,46.812,-1.80897,46.9451,-1.98036
-21.3489,-24.4343,-5.28318,-0.0067343,-0.0178609,0.0249828,0.000641664,0.000477258,0.00111028,0.00167278,-0.000553856,0.748446,0.0107558,930,1215,-0.0376554,0.183383,46.4182,-1.73239,46.5447,-1.92008
-20.6636,-24.4362,-5.24983,-0.00568866,-0.0179402,0.0261722,0.00062321,0.00044696,0.00103101,0.00156985,-0.000499682,0.742764,0.0108971,937,1215,-0.0252082,0.184301,45.9889,-1.66883,46.1079,-1.85772
-19.9781,-24.4382,-5.21684,-0.0051737,-0.0178895,0.0279416,0.000615306,0.000418792,0.00096996,0.00149197,-0.000457875,0.73492,0.0108866,944,1215,-0.0173804,0.190433,45.5609,-1.61054,45.6789,-1.79288
-19.2928,-24.4397,-5.18082,-0.00537309,-0.0175669,0.0297917,0.000627915,0.000412585,0.000944223,0.00147059,-0.000430092,0.728631,0.0107708,951,1215,-0.0166569,0.194285,45.1212,-1.56366,45.2454,-1.73631
-18.6081,-24.441,-5.13886,-0.00559009,-0.0180369,0.0318912,0.000658389,0.000427091,0.000959884,0.00150957,-0.000424086,0.725446,0.0102629,958,1215,-0.015753,0.199096,44.6658,-1.50415,44.7968,-1.68237
-17.9236,-24.4422,-5.09344,-0.00547067,-0.0187613,0.0360855,0.000688966,0.000456804,0.00100508,0.00158465,-0.000438875,0.727906,0.00986295,965,1215,-0.00868555,0.203947,44.2026,-1.44005,44.3422,-1.62981
-17.2374,-24.4445,-5.06116,-0.00516602,-0.0196686,0.0384254,0.000712324,0.000490905,0.00106684,0.00167418,-0.000470955,0.733697,0.0094924,972,1215,-0.00204503,0.208101,43.7998,-1.355,43.9416,-1.56015
-16.5488,-24.4475,-5.0456,-0.00472524,-0.0197067,0.0422145,0.00072955,0.000516169,0.00112493,0.00175284,-0.000507117,0.738119,0.00942183,979,1215,0.00794544,0.208545,43.4622,-1.27601,43.6083,-1.48296
-15.8595,-24.4507,-5.03302,-0.00469353,-0.0194743,0.0439754,0.000749238,0.00055003,0.00117914,0.00183297,-0.000533705,0.743262,0.00966397,986,1215,0.0112191,0.214486,43.1431,-1.20435,43.2925,-1.40126
-15.173,-24.4529,-4.99794,-0.00441449,-0.0190494,0.0480998,0.000772151,0.000575934,0.00121907,0.00189705,-0.000548964,0.745246,0.00971238,993,1215,0.0202176,0.219151,42.7456,-1.14874,42.9015,-1.33396
