 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.42664,-19.6722,-2.16591,-0.000832918,-0.000260791,-0.000544643,-6.28209e-05,-0.000155744,-0.000145362,4.33244e-05,-0.00026189,-0.630716,0.00876787,1175,1166,-0.0093023,0.0061665,28.0091,0.572082,28.0163,0.573096
3.12992,-19.6744,-2.21305,-0.000772853,0.000105784,0.00200264,-5.59068e-05,-0.000170232,-0.000141731,3.97542e-05,-0.000265893,-0.593715,0.00823384,1182,1166,-0.00433781,0.00393848,28.0967,0.60338,28.1085,0.609105
3.83271,-19.6768,-2.2546,-0.000733498,0.000483164,0.00385989,-4.77927e-05,-0.000191887,-0.000144387,4.1524e-05,-0.000281204,-0.55398,0.00814096,1189,1166,-0.000706716,0.00159717,28.1718,0.641067,28.187,0.651729
4.53442,-19.6792,-2.28728,-0.000524622,0.000620746,0.00374672,-4.88138e-05,-0.000220513,-0.000154974,4.25009e-05,-0.000311828,-0.532458,0.00806846,1196,1166,0.00124791,-0.000463347,28.2268,0.682977,28.2395,0.694425
5.23746,-19.6823,-2.32521,-1.80177e-05,2.22099e-05,0.00507519,-5.96835e-05,-0.00025517,-0.000173468,4.16836e-05,-0.000356537,-0.528837,0.00765375,1203,1166,0.00872289,0.00348545,28.3086,0.747229,28.3189,0.750116
5.94065,-19.6846,-2.36148,0.000208943,-0.00075011,0.00605766,-6.68347e-05,-0.000294899,-0.000201005,5.02309e-05,-0.000411965,-0.52738,0.00798567,1210,1166,0.0128071,0.00784788,28.3892,0.798279,28.3992,0.789562
6.64591,-19.6868,-2.40693,-0.000192869,-0.00128483,0.00752399,-6.50549e-05,-0.000336366,-0.000238989,7.40949e-05,-0.000475516,-0.527261,0.00874912,1217,1166,0.0114685,0.0131856,28.5043,0.840161,28.5211,0.825579
7.35177,-19.6891,-2.45311,-0.000116177,-0.00162956,0.00616631,-5.60563e-05,-0.000377468,-0.000277675,0.000104065,-0.000537589,-0.523072,0.00899228,1224,1166,0.00991511,0.0191602,28.6398,0.879149,28.653,0.863802
8.05874,-19.6916,-2.5029,-2.56133e-05,-0.0020185,0.00479272,-4.16689e-05,-0.000410479,-0.000306431,0.000131565,-0.000583713,-0.514534,0.00902853,1231,1166,0.0084304,0.0231103,28.7961,0.923699,28.8056,0.904746
8.76762,-19.6951,-2.5605,0.000220752,-0.00232302,0.00315335,-2.45987e-05,-0.000426726,-0.00032178,0.00015377,-0.000605094,-0.506153,0.00872728,1238,1166,0.00797117,0.0203646,28.9908,0.990497,28.9947,0.962896
9.4783,-19.6984,-2.62517,-0.000376054,-0.00200312,0.00151648,-3.64246e-06,-0.000414963,-0.000334512,0.000183373,-0.000601979,-0.50978,0.00858676,1245,1166,-0.000967754,0.0167902,29.211,1.041,29.2176,1.01665
10.1885,-19.7019,-2.68444,-0.00137748,-0.00155147,-0.000546496,1.59334e-05,-0.000373189,-0.00034615,0.000218454,-0.00057571,-0.529366,0.00881339,1252,1166,-0.0147637,0.0178641,29.4148,1.08745,29.4276,1.07379
10.8979,-19.7045,-2.73644,-0.00230878,-0.00149062,-0.000259014,3.24097e-05,-0.000306882,-0.000338074,0.000241015,-0.000515487,-0.552855,0.00859912,1259,1166,-0.0235304,0.0223274,29.595,1.12368,29.6177,1.11566
11.6068,-19.7066,-2.78354,-0.00228993,-0.00177408,-9.48278e-05,5.02506e-05,-0.000231241,-0.000312125,0.000251896,-0.000432886,-0.573586,0.00827809,1266,1166,-0.0230162,0.0267731,29.774,1.15705,29.7967,1.14772
12.3157,-19.7088,-2.82754,-0.00180602,-0.00263353,-0.00125559,6.36322e-05,-0.000152883,-0.000281902,0.000257349,-0.0003466,-0.602068,0.00855383,1273,1166,-0.0203416,0.0361596,29.9556,1.19986,29.9714,1.18265
13.0251,-19.7115,-2.87172,-0.00103777,-0.00255593,-0.0037278,7.51588e-05,-7.85888e-05,-0.000258727,0.000268191,-0.000271621,-0.64099,0.00874897,1280,1166,-0.0173569,0.0391029,30.1506,1.2394,30.1541,1.22728
13.7338,-19.7147,-2.90976,-0.000340186,-0.00206754,-0.00561977,8.20028e-05,-1.10805e-05,-0.000248318,0.000288103,-0.000217181,-0.692759,0.00871471,1287,1166,-0.0140491,0.0378618,30.3279,1.28407,30.321,1.28107
14.4406,-19.7175,-2.93592,0.000375487,-0.0016927,-0.00644527,7.66176e-05,4.13832e-05,-0.000245629,0.00030526,-0.000187259,-0.749598,0.00855968,1294,1166,-0.00857739,0.0336006,30.4662,1.33075,30.4507,1.33126
15.1456,-19.7204,-2.94998,0.00105786,-0.0020463,-0.0061382,6.52055e-05,7.75217e-05,-0.000244482,0.000315923,-0.000173195,-0.79799,0.00820587,1301,1166,-0.00126446,0.0368345,30.564,1.38936,30.5422,1.38578
15.8523,-19.7228,-2.97079,0.00105754,-0.00243239,-0.00570863,5.56549e-05,9.85303e-05,-0.000244185,0.000322217,-0.000168031,-0.829182,0.0083117,1308,1166,-0.000510465,0.0407275,30.6873,1.43573,30.6663,1.42811
16.5599,-19.7253,-2.99431,0.000417609,-0.00245412,-0.00407676,4.78652e-05,0.000108403,-0.000239623,0.000319661,-0.000163393,-0.848225,0.00890569,1315,1166,-0.00374647,0.0460512,30.8194,1.47503,30.808,1.47199
17.2685,-19.7282,-3.02076,-0.000768413,-0.00204248,-0.00226269,3.521e-05,0.000107573,-0.000224641,0.000298928,-0.000156145,-0.865244,0.00934073,1322,1166,-0.0120095,0.0480013,30.9643,1.5148,30.9679,1.5216
17.9795,-19.7306,-3.05649,-0.00118044,-0.00188534,-0.00226416,1.55756e-05,9.48864e-05,-0.00020501,0.000264041,-0.000153579,-0.880934,0.00935124,1329,1166,-0.0161343,0.0468576,31.1623,1.55105,31.1701,1.55985
18.6937,-19.7332,-3.10598,-0.000836557,-0.00187459,-0.00361143,-8.10566e-06,7.2448e-05,-0.000175816,0.000212541,-0.000148199,-0.897998,0.00959207,1336,1166,-0.0154355,0.0457713,31.4294,1.59069,31.4314,1.59897
19.4125,-19.7361,-3.17563,-0.000847397,-0.00205815,-0.00738344,-2.70067e-05,4.30234e-05,-0.000130994,0.000143601,-0.000127584,-0.915997,0.00956376,1343,1166,-0.0231712,0.0477161,31.7804,1.63421,31.7761,1.64141
20.1327,-19.7396,-3.24957,-0.00138748,-0.00213168,-0.0114332,-3.329e-05,1.08874e-05,-6.78547e-05,6.01581e-05,-8.25607e-05,-0.942753,0.00949557,1350,1166,-0.0368152,0.0495726,32.1501,1.68367,32.1443,1.69207
20.8534,-19.7431,-3.32243,-0.00251822,-0.00228515,-0.0130788,-2.51545e-05,-1.77962e-05,-1.58861e-06,-1.74678e-05,-2.54828e-05,-1.36699,0.00985842,1357,1166,-0.0515131,0.0513674,32.5129,1.73768,32.516,1.74513
21.577,-19.7457,-3.40711,-0.00252754,-0.002309,-0.0125895,-1.22646e-05,-3.53554e-05,4.75803e-05,2.5151e-05,-7.27711e-05,0.666373,0.0100444,1364,1166,-0.0507655,0.0454021,32.9354,1.77552,32.9396,1.77641
22.3017,-19.7486,-3.49352,-0.00208321,-0.00189431,-0.0108301,-8.75731e-06,-2.79621e-05,8.50595e-05,6.72401e-05,-0.000103959,0.729191,0.0101832,1371,1166,-0.0429002,0.0348135,33.3745,1.81439,33.3773,1.81279
23.0256,-19.7507,-3.57379,-0.00172884,-0.00183313,-0.00959245,-2.26678e-05,-1.07543e-05,0.000119332,0.00010277,-0.000136192,0.810336,0.0102746,1378,1166,-0.0369618,0.0289194,33.7979,1.8396,33.7994,1.83322
23.7418,-19.7536,-3.61422,-0.00187084,-0.00209903,-0.00792815,-5.66935e-05,9.04265e-06,0.000160349,0.000139857,-0.000187508,0.886487,0.00982923,1385,1166,-0.0350049,0.0288448,34.073,1.89075,34.0789,1.87848
24.4509,-19.7557,-3.61863,-0.0015515,-0.00247578,-0.00411811,-0.00010046,2.89595e-05,0.000212028,0.000185932,-0.000257433,0.933506,0.00974681,1392,1166,-0.0239402,0.0283012,34.2211,1.93781,34.23,1.91669
25.1603,-19.7581,-3.62325,-0.00105113,-0.00239957,-0.00258802,-0.000136944,3.23136e-05,0.000256642,0.00021792,-0.00032255,0.944661,0.0101801,1399,1166,-0.0158217,0.022697,34.3828,1.98555,34.3893,1.96001
25.8751,-19.7617,-3.65065,-0.000615448,-0.00238097,-0.000456659,-0.000163255,1.94143e-05,0.000280005,0.000222605,-0.000366445,0.943051,0.0104719,1406,1166,-0.00700914,0.0242769,34.6362,2.04629,34.6418,2.02231
26.5912,-19.7652,-3.6815,-0.000289109,-0.00293007,-0.00272217,-0.000190514,-1.19897e-05,0.000288124,0.000200382,-0.000402886,0.935612,0.0104112,1413,1166,-0.00861214,0.0365684,34.9163,2.10289,34.9148,2.08044
27.3087,-19.7685,-3.71683,-0.000317855,-0.00337379,-0.00566178,-0.000227836,-5.62802e-05,0.000316414,0.000185777,-0.000469893,0.917764,0.0101408,1420,1166,-0.015224,0.0498668,35.218,2.15146,35.2123,2.13386
28.0248,-19.7712,-3.74358,-0.000609702,-0.00318843,-0.00638531,-0.000255972,-0.00011734,0.000382378,0.000201954,-0.000575266,0.875063,0.00972618,1427,1166,-0.0197301,0.0510207,35.4886,2.19041,35.4848,2.17776
28.7426,-19.773,-3.77606,-0.0014806,-0.00212426,-0.00449057,-0.00028076,-0.000211965,0.000486081,0.000240934,-0.00073366,0.820722,0.010113,1434,1166,-0.0242814,0.0369791,35.7785,2.20759,35.7864,2.20222
29.4654,-19.7747,-3.82829,-0.00259892,-0.000774544,0.0023585,-0.000318031,-0.000351231,0.000622078,0.000287668,-0.00095693,0.772059,0.0109549,1441,1166,-0.0203676,0.0168622,36.1404,2.21741,36.1703,2.21796
30.1918,-19.7769,-3.89462,-0.0031361,-7.67823e-05,0.0063342,-0.000365088,-0.00053295,0.000788432,0.000343868,-0.00124191,0.732371,0.0114203,1448,1166,-0.0168802,0.000655903,36.5736,2.24552,36.6149,2.24321
30.9181,-19.7801,-3.95749,-0.00270563,-0.000243591,0.0076307,-0.000395554,-0.000754729,0.000980831,0.000421995,-0.00157228,0.694852,0.0116836,1455,1166,-0.00969498,-0.00481491,37.0152,2.29809,37.0541,2.28684
-29.1768,-20.2822,-2.73637,-0.00034296,0.00118693,0.00911329,-0.000241214,-0.00214855,-0.00118139,0.000323397,-0.00271316,-0.445828,0.0104159,853,1173,0.00629707,0.00493165,41.3131,-1.45866,41.3401,-1.43127
-28.498,-20.2832,-2.69556,-0.00020749,0.00126518,0.00739394,-0.000229366,-0.00163613,-0.00106312,0.000341993,-0.00220749,-0.493148,0.0102724,860,1173,0.00593342,0.000915776,40.777,-1.41656,40.7982,-1.39132
-27.8187,-20.2843,-2.65772,-9.43632e-05,0.000763027,0.00467723,-0.000201158,-0.00118606,-0.000878611,0.000313597,-0.00170082,-0.529968,0.0101104,867,1173,0.0041975,0.00138074,40.2603,-1.36557,40.2732,-1.34951
-27.1397,-20.2852,-2.61638,-0.000416691,-0.00012677,1.31947e-05,-0.000171812,-0.000800628,-0.000652676,0.000238238,-0.00121068,-0.560939,0.00947708,874,1173,-0.00423765,0.00906813,39.7379,-1.31647,39.7419,-1.30979
-26.4598,-20.2865,-2.58211,-0.000117176,-0.000646495,-0.00122905,-0.000153153,-0.000490754,-0.00043101,0.000140933,-0.000784839,-0.598759,0.0093293,881,1173,-0.00257444,0.0102679,39.2446,-1.26426,39.2426,-1.26673
-25.7791,-20.2878,-2.5539,0.000426491,-0.00103309,-0.00251587,-0.000136492,-0.000245319,-0.000226554,4.20916e-05,-0.000423903,-0.667542,0.00930101,888,1173,0.00149339,0.0070411,38.7824,-1.20844,38.7718,-1.22192
-25.0979,-20.2883,-2.52837,0.000784018,-0.0017252,-0.00485313,-0.000112141,-6.76102e-05,-4.34604e-05,-4.10438e-05,-0.000138708,-1.02213,0.00896169,895,1173,0.002407,0.00796842,38.3371,-1.16989,38.3172,-1.19614
-24.416,-20.2894,-2.50773,0.000752039,-0.00208914,-0.00845495,-8.68495e-05,4.94013e-05,0.000104849,0.000106313,-0.000143761,1.0735,0.00905875,902,1173,-0.00221003,0.00899858,37.9154,-1.12896,37.8867,-1.16077
-23.7327,-20.2913,-2.49707,0.000783284,-0.00225341,-0.00617363,-6.46622e-05,0.000145263,0.00020583,0.000271348,-0.000190748,1.02119,0.00939771,909,1173,0.00070472,0.0148122,37.5223,-1.07922,37.4992,-1.10894
-23.0496,-20.2934,-2.48289,0.000528664,-0.00190844,-0.000259059,-4.67864e-05,0.000210319,0.000256993,0.000369118,-0.000205585,1.01731,0.00956946,916,1173,0.00511308,0.0167919,37.1111,-1.03037,37.1053,-1.05239
-22.3668,-20.2954,-2.4652,-0.000117332,-0.00135202,0.00427475,-3.06449e-05,0.000253574,0.000270965,0.000417433,-0.000194504,1.02691,0.0094645,923,1173,0.00400897,0.0165428,36.6934,-0.987457,36.7052,-0.999375
-21.6834,-20.2966,-2.44956,-0.000896894,-0.000567194,0.00587734,-2.35071e-05,0.000273314,0.000256659,0.000421382,-0.000171575,1.04753,0.00935917,930,1173,-0.00193445,0.0111278,36.2958,-0.961407,36.3191,-0.963042
-20.9997,-20.2971,-2.43558,-0.00129685,-8.04825e-06,0.00510322,-2.03158e-05,0.00028082,0.0002301,0.000405237,-0.000144733,1.07511,0.00902243,937,1173,-0.00690294,0.00501661,35.9205,-0.944813,35.9457,-0.941039
-20.3158,-20.2974,-2.42074,-0.000648404,0.000459754,0.00565652,-6.61705e-06,0.000287551,0.000205299,0.000393017,-0.000112083,1.09623,0.00905474,944,1173,0.00047182,-0.00316932,35.5555,-0.926064,35.5757,-0.921221
-19.6331,-20.2984,-2.39472,-0.000196244,0.000727424,0.00591119,1.73457e-05,0.000298853,0.000178679,0.000385559,-6.93597e-05,1.11901,0.00925341,951,1173,0.00547884,-0.00899775,35.155,-0.892025,35.1713,-0.887675
-18.9507,-20.2999,-2.36506,-0.000342168,0.000717827,0.0040389,3.94902e-05,0.000312618,0.000137143,0.000369595,-1.74866e-05,1.17704,0.00941749,958,1173,0.00166498,-0.0130026,34.747,-0.841855,34.7601,-0.841317
-18.2675,-20.3017,-2.34054,-0.00113125,0.000387814,0.000336511,5.22916e-05,0.000317136,8.72346e-05,0.000343288,2.61405e-05,1.27954,0.00917156,965,1173,-0.0111254,-0.0146337,34.3625,-0.783979,34.3743,-0.791014
-17.5818,-20.3029,-2.33354,-0.00108923,0.000577763,-0.00117496,5.80711e-05,0.000311258,6.06151e-05,0.000325022,4.43076e-05,1.34752,0.00910157,972,1173,-0.0126831,-0.0238007,34.0515,-0.745971,34.0594,-0.758075
-16.8957,-20.3048,-2.32761,-0.000838664,0.0012907,-0.00176891,6.70752e-05,0.00030238,7.83217e-05,0.000326066,4.33898e-05,1.27713,0.00907181,979,1173,-0.0109491,-0.0372275,33.751,-0.698808,33.755,-0.709831
-16.2106,-20.306,-2.31203,-0.00043074,0.00182587,-0.00134974,8.35143e-05,0.000290701,0.000129046,0.00035259,2.16254e-05,1.12361,0.00892038,986,1173,-0.00627124,-0.0469752,33.4208,-0.664368,33.4219,-0.674425
-15.5268,-20.3068,-2.28542,-8.52463e-05,0.00184785,-0.00039922,9.67173e-05,0.000270511,0.000174616,0.000378657,-1.14288e-05,1.01628,0.00877848,993,1173,-0.00148655,-0.0463521,33.0549,-0.636144,33.0549,-0.645349
-14.8427,-20.3079,-2.25873,0.000395964,0.0019789,0.00212496,0.0001031,0.000239557,0.000194866,0.000377794,-3.51366e-05,0.953794,0.0086869,1000,1173,0.00685213,-0.0443783,32.6931,-0.60347,32.6943,-0.608521
-14.1577,-20.3098,-2.23764,0.000591079,0.00181586,0.00186322,0.000107753,0.000200042,0.00019993,0.000359083,-5.12881e-05,0.898814,0.00870705,1007,1173,0.0085165,-0.0376718,32.3621,-0.557506,32.3608,-0.558982
-13.4728,-20.3119,-2.21426,0.000438184,0.00129324,0.00210137,0.000107202,0.000162795,0.000199312,0.000336239,-6.6243e-05,0.854683,0.00870044,1014,1173,0.00733224,-0.0275455,32.0249,-0.500561,32.0255,-0.502486
-12.7885,-20.3147,-2.18538,0.000103743,0.00071345,0.00173591,9.58947e-05,0.000133401,0.000183332,0.000298936,-6.96404e-05,0.836367,0.00867115,1021,1173,0.00346675,-0.0150477,31.6736,-0.431945,31.6766,-0.433059
-12.1051,-20.3162,-2.14832,-7.25442e-05,-0.000161667,0.00205377,8.10608e-05,0.00011133,0.000143049,0.000240042,-4.76517e-05,0.838102,0.00790798,1028,1173,0.00216694,-0.00310986,31.2988,-0.379618,31.3043,-0.386591
-11.4194,-20.3176,-2.1257,9.92369e-05,-0.00037988,0.00435173,7.13278e-05,9.47882e-05,9.10946e-05,0.000174905,-8.78873e-06,0.849431,0.00765328,1035,1173,0.00723812,0.00151637,30.9827,-0.340611,30.9918,-0.347902
-10.7316,-20.3184,-2.11681,0.000644591,0.000228202,0.00741528,6.46801e-05,8.31706e-05,4.70577e-05,0.000121883,2.59681e-05,0.882396,0.00805014,1042,1173,0.0172583,-0.00291727,30.7261,-0.322717,30.7367,-0.322819
-10.0432,-20.3199,-2.11066,0.000747762,0.00094448,0.00758661,5.44275e-05,7.27155e-05,1.96513e-05,8.52461e-05,4.18969e-05,1.00316,0.00816948,1049,1173,0.0186396,-0.0120909,30.4887,-0.290402,30.4986,-0.285068
-9.35509,-20.3216,-2.10011,0.000425381,0.00115458,0.006343,3.95659e-05,6.20668e-05,7.94121e-06,6.45872e-05,3.70455e-05,1.26347,0.00827114,1056,1173,0.0136352,-0.0135781,30.2407,-0.252471,30.2509,-0.244105
-8.66741,-20.3235,-2.08489,-6.19476e-05,0.000731539,0.00321756,2.57901e-05,5.1333e-05,3.84233e-06,5.18985e-05,2.52247e-05,1.42468,0.0084851,1063,1173,0.00414236,-0.00720596,29.9848,-0.202885,29.9928,-0.195998
-7.97777,-20.3246,-2.08132,-0.000611221,-0.000229589,-0.000738387,1.75503e-05,4.36571e-05,4.73645e-06,4.44899e-05,1.67175e-05,1.39676,0.00883954,1070,1173,-0.00731567,-0.00398766,29.7802,-0.158248,29.7845,-0.166844
-7.28531,-20.3264,-2.09468,-0.00054306,-0.000833421,-0.0017587,1.669e-05,3.61766e-05,1.2e-05,4.18907e-05,1.09758e-05,1.12639,0.00969224,1077,1173,-0.00817968,-0.00355275,29.6443,-0.108147,29.6458,-0.128414
-6.59234,-20.3282,-2.10918,-0.000212444,-0.00124473,-0.00213452,1.4656e-05,2.13412e-05,1.41086e-05,3.24978e-05,3.49943e-06,0.901713,0.0103677,1084,1173,-0.00542691,-0.00277049,29.5208,-0.064426,29.5183,-0.0922597
-5.89824,-20.3306,-2.12895,0.000337842,-0.000604391,-0.00202997,6.36106e-06,-4.86736e-06,6.41225e-06,9.26954e-06,-7.77585e-06,0.425829,0.0102206,1091,1173,0.000266207,-0.0108026,29.425,-0.0209782,29.4172,-0.0437574
-5.20415,-20.3336,-2.14628,0.000772177,0.000222309,-0.00185485,-1.33463e-06,-3.74253e-05,-2.6042e-06,-1.14769e-06,-3.76123e-05,-0.0716624,0.00929584,1098,1173,0.0048917,-0.0200503,29.3256,0.0330995,29.314,0.0177552
-4.50946,-20.3366,-2.16516,0.000519403,0.00106505,-0.00254881,-3.3553e-06,-6.88976e-05,-7.40992e-06,-2.52801e-06,-6.97249e-05,-0.111186,0.00835686,1105,1173,0.0012074,-0.028445,29.2342,0.084687,29.2236,0.0783573
-3.81413,-20.3388,-2.18591,0.000109987,0.0012513,-0.00087193,-1.59021e-06,-0.000100046,-1.33276e-05,1.82012e-07,-0.000101818,-0.132198,0.00813601,1112,1173,-0.000315916,-0.0271718,29.15,0.124885,29.1471,0.123212
-3.11731,-20.3407,-2.21379,-0.000243806,0.00090152,0.00136666,1.20372e-06,-0.000129423,-2.74558e-05,6.73989e-06,-0.000134959,-0.198972,0.00831915,1119,1173,-0.000328758,-0.0216813,29.0987,0.161543,29.104,0.157806
-2.41927,-20.3431,-2.24691,0.00010806,0.000414668,0.00379669,2.46548e-08,-0.000153643,-5.07846e-05,1.52914e-05,-0.000168909,-0.292023,0.00865036,1126,1173,0.00715547,-0.0164519,29.0804,0.212557,29.0875,0.203573
-1.7199,-20.3455,-2.28579,0.000346017,0.000111832,0.00663183,-1.17384e-05,-0.000167024,-7.999e-05,2.20944e-05,-0.000200857,-0.400144,0.00869526,1133,1173,0.0141961,-0.0164495,29.0889,0.261943,29.0995,0.246075
-1.0184,-20.3484,-2.33519,0.000622969,-0.000173514,0.00582174,-3.25286e-05,-0.000168242,-0.0001106,2.93717e-05,-0.000230142,-0.510243,0.00829948,1140,1173,0.0157573,-0.0136003,29.1515,0.314048,29.1577,0.295405
-0.316377,-20.3511,-2.38504,0.000560091,-0.000161281,0.00470495,-5.0641e-05,-0.000161575,-0.000136921,4.16216e-05,-0.000253838,-0.59295,0.00845968,1147,1173,0.0133696,-0.00885348,29.2203,0.355259,29.2247,0.341919
0.385666,-20.3542,-2.43222,0.000477481,0.000207787,0.0040655,-6.06824e-05,-0.000148376,-0.000158575,5.99959e-05,-0.000269054,-0.650515,0.0090055,1154,1173,0.0115478,-0.0050747,29.2851,0.397777,29.2889,0.395908
1.08687,-20.3574,-2.47163,0.000301475,0.000234666,0.00317047,-6.89641e-05,-0.000128563,-0.00016916,7.30009e-05,-0.000270528,-0.698212,0.00891793,1161,1173,0.00834016,-0.000603507,29.3278,0.451176,29.3313,0.454598
1.78857,-20.3602,-2.51142,0.000136521,0.000248147,0.00301783,-7.31143e-05,-0.000106657,-0.000159746,7.07382e-05,-0.00025051,-0.733096,0.00882536,1168,1173,0.00647234,0.00343298,29.3775,0.49759,29.3823,0.505443
2.49163,-20.3624,-2.55664,-0.000449051,8.28902e-05,0.00417007,-7.2332e-05,-9.29745e-05,-0.00014264,6.03597e-05,-0.000225666,-0.749282,0.00875919,1175,1173,0.00258656,0.00830234,29.4478,0.530893,29.4607,0.539931
3.19598,-20.3647,-2.60683,-0.000654159,0.000336617,0.00544989,-6.82508e-05,-9.0875e-05,-0.000134015,5.49284e-05,-0.000214054,-0.743293,0.00857709,1182,1173,0.00277267,0.00735311,29.5472,0.564459,29.5648,0.577409
3.90104,-20.3674,-2.65839,-0.000585496,0.000224744,0.00651458,-6.04021e-05,-9.77506e-05,-0.000131975,5.42129e-05,-0.000212366,-0.715115,0.0085034,1189,1173,0.00537138,0.00645044,29.6622,0.612209,29.6812,0.621776
4.60486,-20.3701,-2.70004,-0.000364202,-2.33859e-05,0.00687115,-5.82494e-05,-0.000114931,-0.000137846,5.41388e-05,-0.000227319,-0.684012,0.0083055,1196,1173,0.00829928,0.00600027,29.7504,0.664204,29.7678,0.668105
5.30852,-20.3735,-2.73824,0.000473634,-0.0005054,0.00965091,-6.46511e-05,-0.000142991,-0.00015314,5.42486e-05,-0.000261891,-0.660193,0.00796565,1203,1173,0.0216774,0.0103714,29.8341,0.732351,29.8487,0.730192
6.01256,-20.3761,-2.77604,0.000722488,-0.00100524,0.0116465,-6.82197e-05,-0.00018069,-0.000180391,6.44985e-05,-0.000313408,-0.634302,0.00840294,1210,1173,0.0278302,0.0166828,29.9195,0.780933,29.9354,0.774412
6.71803,-20.3786,-2.81939,8.08442e-05,-0.00133848,0.0126977,-6.365e-05,-0.000225417,-0.000219542,8.94339e-05,-0.000378501,-0.608903,0.00892229,1217,1173,0.0234208,0.0214549,30.0258,0.823122,30.05,0.814337
7.42445,-20.3811,-2.86552,-0.000302448,-0.00175952,0.0111694,-5.16562e-05,-0.000276462,-0.000260943,0.000120063,-0.000448181,-0.58203,0.00915528,1224,1173,0.0170187,0.0274121,30.1573,0.866481,30.1821,0.855463
8.13197,-20.3838,-2.9151,-0.000876229,-0.00216868,0.00949299,-3.33599e-05,-0.000327465,-0.000296598,0.000150639,-0.000511464,-0.555259,0.00939052,1231,1173,0.00838927,0.0270175,30.3073,0.917461,30.3345,0.898151
8.84169,-20.3875,-2.97415,-0.000937719,-0.00224997,0.00565197,-1.17538e-05,-0.000368783,-0.000325789,0.000181223,-0.00056176,-0.534766,0.00926219,1238,1173,0.00090715,0.0206676,30.5092,0.985639,30.5295,0.959149
9.55303,-20.3911,-3.03929,-0.000850497,-0.00162081,0.00247735,1.27914e-05,-0.000385701,-0.000357513,0.000222831,-0.00059574,-0.531178,0.00888524,1245,1173,-0.0039567,0.0149303,30.7413,1.036,30.7545,1.01741
10.2641,-20.3948,-3.1003,-0.00154124,-0.00142244,0.000954401,3.32092e-05,-0.000372302,-0.000385875,0.000266355,-0.000605447,-0.543501,0.00892445,1252,1173,-0.0136246,0.0166099,30.9542,1.09012,30.9714,1.0776
10.9741,-20.3976,-3.15201,-0.00215422,-0.00100914,0.00170868,4.7724e-05,-0.000330677,-0.000386861,0.000289172,-0.000572125,-0.557967,0.00844361,1259,1173,-0.0183151,0.0195335,31.1362,1.12292,31.1609,1.12149
11.6836,-20.4,-3.19937,-0.00197058,-0.00127308,1.1415e-05,6.19845e-05,-0.000274587,-0.000363922,0.000294647,-0.000507249,-0.56883,0.00827534,1266,1173,-0.0196178,0.020519,31.3216,1.16302,31.3414,1.15768
12.394,-20.4023,-3.24802,-0.0015585,-0.00174371,-0.0031416,7.21592e-05,-0.000211938,-0.000333557,0.000292655,-0.000432433,-0.584099,0.00873853,1273,1173,-0.0214212,0.0242027,31.5242,1.20312,31.534,1.19262
13.1049,-20.4054,-3.29726,-0.00102184,-0.00185878,-0.00684601,8.01484e-05,-0.000150816,-0.00030787,0.000293482,-0.00036415,-0.605969,0.00892442,1280,1173,-0.0231065,0.0285665,31.7386,1.24921,31.7362,1.24165
13.8145,-20.4088,-3.33709,-0.000379468,-0.00175337,-0.00869987,8.1075e-05,-9.33652e-05,-0.000291551,0.000298173,-0.000310463,-0.640056,0.0088805,1287,1173,-0.0203151,0.0304192,31.9226,1.30329,31.9104,1.30014
14.5225,-20.4119,-3.3657,0.000286559,-0.00167682,-0.00882491,6.85509e-05,-4.68418e-05,-0.000279629,0.000296374,-0.000274665,-0.68366,0.00904045,1294,1173,-0.0140297,0.0304084,32.0688,1.35625,32.0499,1.35469
15.229,-20.4154,-3.38506,0.000834487,-0.00217766,-0.0104193,5.16161e-05,-1.21739e-05,-0.00026872,0.000290328,-0.000250885,-0.726328,0.00879539,1301,1173,-0.0117689,0.0342014,32.1891,1.42793,32.1619,1.4203
15.9375,-20.418,-3.41205,0.000651072,-0.00236378,-0.0108816,4.00285e-05,1.07044e-05,-0.000259412,0.000285193,-0.00023446,-0.757168,0.00884781,1308,1173,-0.0146263,0.0376531,32.336,1.47263,32.3099,1.46481
16.648,-20.4209,-3.44678,-7.40856e-05,-0.00210055,-0.00715315,3.20041e-05,2.42098e-05,-0.000246593,0.000274731,-0.000218517,-0.777497,0.00948744,1315,1173,-0.0146644,0.0409479,32.5063,1.51207,32.4943,1.51189
17.3586,-20.4239,-3.4797,-0.000859774,-0.00173204,-0.00467721,1.76293e-05,3.01478e-05,-0.000224366,0.000248342,-0.000200565,-0.799343,0.0096936,1322,1173,-0.0176739,0.0420767,32.6788,1.55522,32.6791,1.5631
18.0705,-20.4265,-3.51689,-0.00119402,-0.00163068,-0.00368031,-5.13205e-06,2.64838e-05,-0.00019868,0.000209984,-0.000188632,-0.825097,0.00943546,1329,1173,-0.0190747,0.0398583,32.882,1.59582,32.8874,1.60328
18.7836,-20.4292,-3.55787,-0.00092516,-0.00164268,-0.00619299,-3.16089e-05,1.47204e-05,-0.000163941,0.000157125,-0.000174014,-0.855583,0.00947545,1336,1173,-0.0214737,0.0370547,33.1189,1.64048,33.1173,1.64545
