 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.1456,-19.7204,-2.94998,0.00363579,0.00449056,0.00497072,4.20478e-05,9.5712e-05,-0.000126344,0.000198042,-6.02822e-05,-0.89003,0.00842445,1301,1166,0.0457687,-0.051954,30.5697,1.34743,30.5422,1.38578
15.8523,-19.7228,-2.97079,0.00380264,0.00434162,0.00899377,1.48999e-05,0.000110658,-0.000136252,0.000207198,-8.16402e-05,-0.95436,0.00851565,1308,1166,0.0553091,-0.0526343,30.6883,1.39429,30.6663,1.42811
16.5599,-19.7253,-2.99431,0.00335027,0.00372566,0.0107435,-1.93154e-05,0.000109266,-0.000157988,0.000215544,-0.000125593,-0.978633,0.00910214,1315,1166,0.0543393,-0.0473433,30.8224,1.4457,30.808,1.47199
17.2685,-19.7282,-3.02076,0.00238923,0.00296191,0.00933339,-5.53889e-05,9.64234e-05,-0.00016728,0.000204214,-0.000163179,-0.998389,0.00952563,1322,1166,0.0421445,-0.0322943,30.9754,1.49559,30.9679,1.5216
17.9795,-19.7306,-3.05649,0.00215583,0.00248034,0.00754146,-8.49883e-05,7.04669e-05,-0.000163711,0.000173965,-0.000188487,-1.00703,0.00943513,1329,1166,0.0363991,-0.0187572,31.1786,1.52981,31.1701,1.55985
18.6937,-19.7332,-3.10598,0.00225753,0.00230396,0.00714116,-0.000100042,3.05741e-05,-0.000159947,0.000138032,-0.0002075,-0.979223,0.0095345,1336,1166,0.0367092,-0.0116186,31.4418,1.56527,31.4314,1.59897
19.4125,-19.7361,-3.17563,0.00230454,0.0026804,0.00807466,-0.000104576,-2.33253e-05,-0.000160198,0.000101318,-0.000229219,-0.909578,0.00950704,1343,1166,0.0391267,-0.014821,31.7853,1.60355,31.7761,1.64141
20.1327,-19.7396,-3.24957,0.00209104,0.00318244,0.00748483,-0.00010121,-8.08948e-05,-0.000155981,6.52587e-05,-0.000247363,-0.817912,0.00959735,1350,1166,0.0358929,-0.0199343,32.1526,1.649,32.1443,1.69207
20.8534,-19.7431,-3.32243,0.00186305,0.00376635,0.0048471,-8.45103e-05,-0.000136195,-0.000153931,4.5732e-05,-0.000266438,-0.702232,0.0101767,1357,1166,0.0283289,-0.0255724,32.5265,1.69525,32.516,1.74513
21.577,-19.7457,-3.40711,0.00112126,0.00447939,0.00323734,-5.60535e-05,-0.000177428,-0.000163304,5.74748e-05,-0.000290956,-0.607495,0.0104242,1364,1166,0.0176879,-0.0426921,32.9454,1.72881,32.9396,1.77641
22.3017,-19.7486,-3.49352,0.000499723,0.00464385,0.00334144,-2.71217e-05,-0.00019703,-0.000184644,9.1174e-05,-0.000315326,-0.569789,0.0104946,1371,1166,0.0117462,-0.0561923,33.3768,1.77529,33.3773,1.81279
23.0256,-19.7507,-3.57379,0.000258747,0.00441574,0.00494719,-1.1708e-05,-0.000195763,-0.000218249,0.000133122,-0.000340593,-0.585877,0.0105495,1378,1166,0.0127126,-0.0627629,33.7938,1.80712,33.7994,1.83322
23.7418,-19.7536,-3.61422,0.000312127,0.00377076,0.00500399,-1.16301e-05,-0.000175917,-0.000256711,0.000175759,-0.000363307,-0.630554,0.0100447,1385,1166,0.0134336,-0.0549593,34.0737,1.85778,34.0789,1.87848
24.4509,-19.7557,-3.61863,0.00124263,0.00337277,0.00263669,-1.40788e-05,-0.000137167,-0.00030096,0.000231565,-0.000382811,-0.684542,0.0100452,1392,1166,0.0177467,-0.0424961,34.2382,1.89108,34.23,1.91669
25.1603,-19.7581,-3.62325,0.00205902,0.00303197,0.00215517,-1.64891e-05,-8.722e-05,-0.000348998,0.000298931,-0.00040264,-0.734903,0.0105728,1399,1166,0.0248543,-0.0283222,34.4065,1.92725,34.3893,1.96001
25.8751,-19.7617,-3.65065,0.00270534,0.00271757,0.00498293,-2.5062e-05,-1.5268e-05,-0.000388568,0.000368434,-0.000408764,-0.791699,0.0109138,1406,1166,0.0372856,-0.0194379,34.6611,1.98764,34.6418,2.02231
26.5912,-19.7652,-3.6815,0.0025935,0.00254906,0.00559304,-3.78054e-05,6.75082e-05,-0.000407286,0.000425527,-0.000395824,-0.849685,0.0108537,1413,1166,0.0375396,-0.0170053,34.9322,2.04692,34.9148,2.08044
27.3087,-19.7685,-3.71683,0.00237551,0.00260326,0.00303685,-5.56556e-05,0.000148078,-0.000411509,0.000470141,-0.000377719,-0.906731,0.0105192,1420,1166,0.0299347,-0.0199704,35.2315,2.1016,35.2123,2.13386
28.0248,-19.7712,-3.74358,0.00194813,0.0028879,-0.00218462,-7.92338e-05,0.000233376,-0.000390518,0.000497708,-0.000343566,-0.975759,0.0099182,1427,1166,0.0144151,-0.0303527,35.5079,2.14899,35.4848,2.17776
28.7426,-19.773,-3.77606,0.00105906,0.00317921,-0.00454642,-0.000110978,0.000306882,-0.000324689,0.000484054,-0.00028815,-1.07129,0.0101054,1434,1166,0.000460291,-0.0373869,35.8042,2.17395,35.7864,2.20222
29.4654,-19.7747,-3.82829,0.00049503,0.00364091,-0.0018268,-0.000155172,0.000350486,-0.000209081,0.000425738,-0.000230425,-1.22531,0.010939,1441,1166,0.000785952,-0.0456561,36.178,2.18912,36.1703,2.21796
30.1918,-19.7769,-3.89462,-0.000142015,0.00334671,0.00254725,-0.000202305,0.000364907,-5.07276e-05,0.000369408,-0.000206806,-1.4823,0.0114707,1448,1166,0.00413367,-0.0438714,36.6096,2.21958,36.6149,2.24321
30.9181,-19.7801,-3.95749,-4.26194e-05,0.00295009,0.00364734,-0.000243653,0.000363114,0.000157972,0.000401778,-0.000282317,1.33076,0.011731,1455,1166,0.00758116,-0.0417444,37.0481,2.26926,37.0541,2.28684
-29.1768,-20.2822,-2.73637,0.00107613,0.00617143,0.0162463,-1.07359e-05,-0.000353117,-0.000480689,0.000328336,-0.000692189,-0.614333,0.0103936,853,1173,0.0283963,-0.0775103,41.3081,-1.47489,41.3401,-1.43127
-28.498,-20.2832,-2.69556,0.00137592,0.0061517,0.013649,-2.47628e-05,-0.000386366,-0.000573687,0.000395939,-0.000807067,-0.632746,0.0103352,860,1173,0.0288527,-0.082104,40.776,-1.43041,40.7982,-1.39132
-27.8187,-20.2843,-2.65772,0.00193957,0.00562988,0.0138015,-1.22476e-05,-0.000356954,-0.000560711,0.000402001,-0.000771203,-0.63629,0.0101081,867,1173,0.0349757,-0.0827431,40.2562,-1.37722,40.2732,-1.34951
-27.1397,-20.2852,-2.61638,0.00209876,0.00520072,0.0141253,8.33472e-06,-0.000295757,-0.000465091,0.000345602,-0.000633024,-0.627416,0.00931409,874,1173,0.037167,-0.0728687,39.7258,-1.3387,39.7419,-1.30979
-26.4598,-20.2865,-2.58211,0.0024863,0.00468314,0.0146301,2.40191e-05,-0.000224635,-0.000331103,0.000253368,-0.000453984,-0.605797,0.00900269,881,1173,0.0419006,-0.0674111,39.2291,-1.29052,39.2426,-1.26673
-25.7791,-20.2878,-2.5539,0.00280401,0.00402228,0.0123468,3.88836e-05,-0.000147644,-0.000181016,0.000149249,-0.00025801,-0.547522,0.00890221,888,1173,0.0427287,-0.0679911,38.7674,-1.23203,38.7718,-1.22192
-25.0979,-20.2883,-2.52837,0.00302494,0.00327769,0.00624304,6.26111e-05,-7.59252e-05,-3.15229e-05,6.94466e-05,-8.27607e-05,-0.213537,0.00867475,895,1173,0.038077,-0.0679812,38.3305,-1.19236,38.3172,-1.19614
-24.416,-20.2894,-2.50773,0.0030471,0.00281111,0.0030467,9.37773e-05,-8.2521e-06,0.000106713,0.000161042,-7.55171e-05,0.562428,0.00886766,902,1173,0.0346376,-0.0640798,37.9085,-1.1522,37.8867,-1.16077
-23.7327,-20.2913,-2.49707,0.0034916,0.00260383,0.00723821,0.000126356,5.75914e-05,0.000234187,0.000328671,-0.000144724,0.712511,0.00920675,909,1173,0.0442,-0.0535999,37.5148,-1.10591,37.4992,-1.10894
-23.0496,-20.2934,-2.48289,0.00353282,0.00282456,0.0151652,0.000148413,0.00010712,0.0003324,0.000460807,-0.000205274,0.754382,0.00927033,916,1173,0.0542295,-0.0462423,37.1016,-1.05955,37.1053,-1.05239
-22.3668,-20.2954,-2.4652,0.00269885,0.00287066,0.019505,0.000163844,0.000147073,0.000400674,0.00055622,-0.000245303,0.774936,0.00917082,923,1173,0.0511814,-0.0391002,36.6827,-1.01376,36.7052,-0.999375
-21.6834,-20.2966,-2.44956,0.00174894,0.00361009,0.0215083,0.000172953,0.000153367,0.000439022,0.000602292,-0.000275972,0.774247,0.00906777,930,1173,0.0441918,-0.0423438,36.2827,-0.988922,36.3191,-0.963042
-20.9997,-20.2971,-2.43558,0.00125184,0.00466274,0.0192555,0.000186289,0.000149587,0.000462121,0.000630423,-0.000294548,0.765553,0.00872516,937,1173,0.036593,-0.0543899,35.9103,-0.976775,35.9457,-0.941039
-20.3158,-20.2974,-2.42074,0.00173063,0.00520775,0.0186369,0.000214687,0.000148392,0.000481295,0.000663975,-0.000300896,0.751016,0.00855331,944,1173,0.0409488,-0.0638893,35.5467,-0.958564,35.5757,-0.921221
-19.6331,-20.2984,-2.39472,0.00235503,0.0051594,0.0181017,0.000256496,0.000146125,0.000493506,0.000697893,-0.000295271,0.729718,0.00869448,951,1173,0.0468787,-0.0703043,35.15,-0.917624,35.1713,-0.887675
-18.9507,-20.2999,-2.36506,0.00243635,0.0045874,0.0188059,0.000296636,0.000133816,0.000482167,0.000704217,-0.000273765,0.701766,0.0089396,958,1173,0.0488505,-0.0685227,34.7381,-0.8612,34.7601,-0.841317
-18.2675,-20.3017,-2.34054,0.00184223,0.00449214,0.0179307,0.000330833,0.000114583,0.000448157,0.000683724,-0.000238308,0.667027,0.0089917,965,1173,0.0419063,-0.0685156,34.3488,-0.809167,34.3743,-0.791014
-17.5818,-20.3029,-2.33354,0.00220843,0.0052639,0.0212275,0.000360584,9.10032e-05,0.000407236,0.000654757,-0.00020317,0.625579,0.00913863,972,1173,0.0501811,-0.0762518,34.0297,-0.783451,34.0594,-0.758075
-16.8957,-20.3048,-2.32761,0.00242377,0.00605317,0.0234193,0.000382292,6.92935e-05,0.00037232,0.000629667,-0.000178081,0.586441,0.00918798,979,1173,0.0555405,-0.0860135,33.7224,-0.740943,33.755,-0.709831
-16.2106,-20.306,-2.31203,0.00270522,0.00627127,0.024454,0.000396401,5.17038e-05,0.000351302,0.000615354,-0.000167249,0.557348,0.00893789,986,1173,0.0600883,-0.0925382,33.3899,-0.703134,33.4219,-0.674425
-15.5268,-20.3068,-2.28542,0.00268439,0.00592374,0.0236215,0.000398812,3.63827e-05,0.000333815,0.000597427,-0.000162233,0.536726,0.00866332,993,1173,0.059072,-0.093556,33.025,-0.666079,33.0549,-0.645349
-14.8427,-20.3079,-2.25873,0.00341858,0.00584924,0.0231473,0.000393902,1.965e-05,0.000307209,0.000566489,-0.000152937,0.51185,0.00854029,1000,1173,0.0662042,-0.0968048,32.6729,-0.624579,32.6943,-0.608521
-14.1577,-20.3098,-2.23764,0.00447258,0.00588008,0.0230687,0.000384741,-3.4744e-06,0.000261687,0.000516452,-0.000135185,0.466296,0.00868428,1007,1173,0.0771252,-0.0958909,32.3502,-0.576662,32.3608,-0.558982
-13.4728,-20.3119,-2.21426,0.00523018,0.00586965,0.0239755,0.000362378,-2.72839e-05,0.000198008,0.000445335,-0.000110241,0.396743,0.00885397,1014,1173,0.0863984,-0.0917416,32.0206,-0.524001,32.0255,-0.502486
-12.7885,-20.3147,-2.18538,0.00560536,0.00559116,0.0253678,0.000315967,-4.49826e-05,0.000129998,0.000357912,-8.69279e-05,0.312115,0.00893766,1021,1173,0.0924906,-0.0839151,31.6725,-0.456414,31.6766,-0.433059
-12.1051,-20.3162,-2.14832,0.00541137,0.0055174,0.02538,0.00024805,-6.04758e-05,6.37771e-05,0.000260714,-7.31397e-05,0.196015,0.00819175,1028,1173,0.0908659,-0.0819879,31.2986,-0.410457,31.3043,-0.386591
-11.4194,-20.3176,-2.1257,0.00480169,0.00525488,0.0268842,0.00017279,-7.11935e-05,4.31303e-06,0.000172866,-7.12697e-05,0.0176702,0.00789699,1035,1173,0.087153,-0.0790069,30.9769,-0.369083,30.9918,-0.347902
-10.7316,-20.3184,-2.11681,0.00462823,0.00522547,0.0289872,9.62799e-05,-7.60017e-05,-4.24277e-05,0.000106162,-8.58835e-05,-0.22883,0.00823481,1042,1173,0.0887819,-0.0757272,30.7158,-0.34619,30.7367,-0.322819
-10.0432,-20.3199,-2.11066,0.0046696,0.00544507,0.0287417,1.88212e-05,-7.65496e-05,-7.59351e-05,6.08021e-05,-0.00011853,-0.50503,0.00825577,1049,1173,0.0892184,-0.0756798,30.479,-0.313159,30.4986,-0.285068
-9.35509,-20.3216,-2.10011,0.00529668,0.00561635,0.0285399,-5.64386e-05,-7.3198e-05,-9.6167e-05,3.17131e-05,-0.00016135,-0.74194,0.00820102,1056,1173,0.0956519,-0.0779038,30.2383,-0.273442,30.2509,-0.244105
-8.66741,-20.3235,-2.08489,0.00597347,0.00557412,0.0275064,-0.000121886,-6.79512e-05,-0.000107207,1.56281e-05,-0.000205465,-0.908615,0.0083878,1063,1173,0.101337,-0.0822913,29.9895,-0.220266,29.9928,-0.195998
-7.97777,-20.3246,-2.08132,0.00602178,0.0057436,0.0265406,-0.000172532,-6.17558e-05,-0.000119551,1.46142e-05,-0.000248902,-1.00233,0.00875873,1070,1173,0.100707,-0.090935,29.7843,-0.186095,29.7845,-0.166844
-7.28531,-20.3264,-2.09468,0.00537023,0.00538033,0.0271434,-0.000200353,-5.65639e-05,-0.000132323,2.21347e-05,-0.000279051,-1.03425,0.00964082,1077,1173,0.0953495,-0.0864542,29.6381,-0.144658,29.6458,-0.128414
-6.59234,-20.3282,-2.10918,0.00471253,0.00460038,0.0264732,-0.000207677,-5.69135e-05,-0.000151727,3.71258e-05,-0.000301716,-1.01595,0.0103746,1084,1173,0.088027,-0.071931,29.506,-0.107379,29.5183,-0.0922597
-5.89824,-20.3306,-2.12895,0.00450801,0.00423293,0.0264689,-0.000205775,-6.77978e-05,-0.000186563,6.21236e-05,-0.000335696,-0.962495,0.0102685,1091,1173,0.0863033,-0.0604228,29.4033,-0.0630887,29.4172,-0.0437574
-5.20415,-20.3336,-2.14628,0.00431903,0.00498504,0.0251872,-0.000198745,-8.6495e-05,-0.000226746,9.09695e-05,-0.000376209,-0.906721,0.00943339,1098,1173,0.0827213,-0.0684103,29.3014,-0.00910651,29.314,0.0177552
-4.50946,-20.3366,-2.16516,0.00417894,0.00595555,0.0231867,-0.000184789,-0.000105394,-0.000266563,0.000124411,-0.000414594,-0.859317,0.00844582,1105,1173,0.078465,-0.0815579,29.2142,0.0443608,29.2236,0.0783573
-3.81413,-20.3388,-2.18591,0.00375603,0.00663485,0.0198234,-0.000163383,-0.00012205,-0.000307194,0.000165172,-0.000450605,-0.818986,0.00812354,1112,1173,0.0691434,-0.0932128,29.1412,0.0863285,29.1471,0.123212
-3.11731,-20.3407,-2.21379,0.00343731,0.00648554,0.0192554,-0.000131657,-0.000137408,-0.000350876,0.000216356,-0.000485421,-0.7813,0.0082129,1119,1173,0.0652722,-0.0881033,29.0966,0.118599,29.104,0.157806
-2.41927,-20.3431,-2.24691,0.00332762,0.00629557,0.0196475,-9.22199e-05,-0.000150836,-0.000399684,0.000279229,-0.000522285,-0.7488,0.00847549,1126,1173,0.0650477,-0.0804235,29.0784,0.160578,29.0875,0.203573
-1.7199,-20.3455,-2.28579,0.00327599,0.00624088,0.0198231,-6.13595e-05,-0.000158303,-0.000441593,0.000334414,-0.000554077,-0.730734,0.00853922,1133,1173,0.0650559,-0.0790273,29.0898,0.202852,29.0995,0.246075
-1.0184,-20.3484,-2.33519,0.00344568,0.00585006,0.0170402,-5.35217e-05,-0.000164581,-0.000467856,0.000362089,-0.000580192,-0.72633,0.00828344,1140,1173,0.0624628,-0.0792521,29.1558,0.259754,29.1577,0.295405
-0.316377,-20.3511,-2.38504,0.00356854,0.00557762,0.0155703,-6.46189e-05,-0.000172028,-0.000484211,0.000368856,-0.000605503,-0.730168,0.00853955,1147,1173,0.0614887,-0.0775533,29.2273,0.30978,29.2247,0.341919
0.385666,-20.3542,-2.43222,0.00367414,0.00576921,0.0167676,-7.83277e-05,-0.000178196,-0.000494157,0.000368412,-0.000624935,-0.735045,0.00904697,1154,1173,0.0647391,-0.0724495,29.2903,0.355031,29.2889,0.395908
1.08687,-20.3574,-2.47163,0.0040633,0.00551545,0.017378,-8.58731e-05,-0.00017714,-0.000485786,0.000356418,-0.000619431,-0.738567,0.0088567,1161,1173,0.0699062,-0.0611883,29.3357,0.407687,29.3313,0.454598
1.78857,-20.3602,-2.51142,0.00379454,0.00493472,0.0165668,-8.71906e-05,-0.000167882,-0.000450515,0.000324782,-0.000579855,-0.74074,0.00868554,1168,1173,0.0660511,-0.0538732,29.3859,0.462782,29.3823,0.505443
2.49163,-20.3624,-2.55664,0.00308609,0.00406416,0.013467,-8.6921e-05,-0.000162124,-0.000395049,0.000272312,-0.000521357,-0.73795,0.00871443,1175,1173,0.0538564,-0.0484726,29.4638,0.508939,29.4607,0.539931
3.19598,-20.3647,-2.60683,0.00227304,0.00395141,0.0116702,-8.88979e-05,-0.000169713,-0.000339507,0.000212598,-0.000471209,-0.726168,0.00872656,1182,1173,0.042752,-0.0521591,29.5636,0.552,29.5648,0.577409
3.90104,-20.3674,-2.65839,0.00175218,0.00457143,0.0130728,-8.891e-05,-0.000191983,-0.000298483,0.000162453,-0.000443346,-0.69991,0.0086788,1189,1173,0.0400673,-0.0583068,29.6721,0.590162,29.6812,0.621776
4.60486,-20.3701,-2.70004,0.00164303,0.00505607,0.0144443,-8.60365e-05,-0.000220518,-0.000270415,0.000125372,-0.000431926,-0.66354,0.00837944,1196,1173,0.0415096,-0.0631504,29.7551,0.63186,29.7678,0.668105
5.30852,-20.3735,-2.73824,0.00217785,0.00501865,0.0177402,-7.84063e-05,-0.000248536,-0.00025451,0.000104879,-0.000431821,-0.62412,0.00789891,1203,1173,0.052834,-0.0622139,29.8349,0.69451,29.8487,0.730192
6.01256,-20.3761,-2.77604,0.0027118,0.00441764,0.0204564,-6.43875e-05,-0.000275215,-0.000246745,9.8518e-05,-0.00043812,-0.583525,0.00835604,1210,1173,0.0632055,-0.0594046,29.9218,0.748837,29.9354,0.774412
6.71803,-20.3786,-2.81939,0.00298014,0.00444972,0.0244453,-4.33e-05,-0.000299209,-0.00024729,0.000107178,-0.000449687,-0.546652,0.00902431,1217,1173,0.0732287,-0.0637922,30.0315,0.793463,30.05,0.814337
7.42445,-20.3811,-2.86552,0.00291233,0.00398023,0.0243384,-1.71867e-05,-0.000319781,-0.000257289,0.000129993,-0.00046696,-0.519607,0.00936376,1224,1173,0.0726727,-0.0564439,30.1636,0.836748,30.1821,0.855463
8.13197,-20.3838,-2.9151,0.00282877,0.00359967,0.0212896,8.90571e-06,-0.000331756,-0.00027408,0.000161271,-0.000484121,-0.507372,0.00974877,1231,1173,0.0666498,-0.0494526,30.3213,0.879418,30.3345,0.898151
8.84169,-20.3875,-2.97415,0.00217948,0.00312397,0.0149694,3.94016e-05,-0.000333436,-0.000294033,0.000201131,-0.000495166,-0.502873,0.00974765,1238,1173,0.0489421,-0.0413125,30.5224,0.940531,30.5295,0.959149
9.55303,-20.3911,-3.03929,0.00163586,0.00292098,0.0103367,7.61876e-05,-0.000317514,-0.000307093,0.000244105,-0.000485431,-0.500382,0.00936062,1245,1173,0.0352162,-0.0368953,30.7511,0.997321,30.7545,1.01741
10.2641,-20.3948,-3.1003,0.000939698,0.00309995,0.0104516,0.000106974,-0.000280192,-0.000294296,0.000265648,-0.000438866,-0.494485,0.00940167,1252,1173,0.0285932,-0.0368912,30.9609,1.05391,30.9714,1.0776
10.9741,-20.3976,-3.15201,0.00088573,0.00355025,0.0134919,0.000120645,-0.000228498,-0.000257713,0.000257347,-0.000365201,-0.487704,0.00879463,1259,1173,0.0338174,-0.0419673,31.1443,1.0945,31.1609,1.12149
11.6836,-20.4,-3.19937,0.00118031,0.00396765,0.0139615,0.000122645,-0.000177602,-0.000229295,0.00024659,-0.000301546,-0.495556,0.00840602,1266,1173,0.0377966,-0.0475119,31.327,1.12779,31.3414,1.15768
12.394,-20.4023,-3.24802,0.00164979,0.00430132,0.0105374,0.000122691,-0.000131157,-0.000220866,0.000250505,-0.000258971,-0.524606,0.00871411,1273,1173,0.0361964,-0.0552244,31.5309,1.16287,31.534,1.19262
13.1049,-20.4054,-3.29726,0.00180635,0.0040675,0.00583238,0.00012125,-8.5845e-05,-0.000215593,0.000256873,-0.000221468,-0.56152,0.00887663,1280,1173,0.0289713,-0.0537974,31.7435,1.21407,31.7362,1.24165
13.8145,-20.4088,-3.33709,0.00222548,0.00378557,0.00230533,0.000106496,-3.64118e-05,-0.000193618,0.000241424,-0.00017134,-0.608628,0.00898643,1287,1173,0.0265022,-0.0467109,31.9284,1.27039,31.9104,1.30014
14.5225,-20.4119,-3.3657,0.0032499,0.00366764,0.00123474,7.64586e-05,1.48144e-05,-0.000158171,0.000206783,-0.00011551,-0.689171,0.00931715,1294,1173,0.0346838,-0.0407618,32.0801,1.32113,32.0499,1.35469
15.229,-20.4154,-3.38506,0.00419078,0.00397165,0.00324592,4.74493e-05,5.66408e-05,-0.000135719,0.000187842,-8.37521e-05,-0.802323,0.00910517,1301,1173,0.0479335,-0.0440277,32.198,1.38436,32.1619,1.4203
15.9375,-20.418,-3.41205,0.00444385,0.00442178,0.00787529,1.7505e-05,8.12932e-05,-0.000140222,0.000193203,-9.44046e-05,-0.897223,0.00911389,1308,1173,0.059466,-0.0514387,32.3404,1.42818,32.3099,1.46481
16.648,-20.4209,-3.44678,0.00397251,0.00470355,0.0117991,-2.09357e-05,9.10751e-05,-0.000156781,0.000201554,-0.000131415,-0.956944,0.00972385,1315,1173,0.0625324,-0.0562368,32.5131,1.47535,32.4943,1.51189
17.3586,-20.4239,-3.4797,0.00312613,0.00436539,0.0107109,-6.31909e-05,9.18796e-05,-0.000160903,0.000192954,-0.000164265,-1.00992,0.00985894,1322,1173,0.0521254,-0.0464738,32.6916,1.52337,32.6791,1.5631
18.0705,-20.4265,-3.51689,0.00267209,0.00385429,0.00849501,-9.993e-05,8.30368e-05,-0.000152891,0.000169724,-0.000186617,-1.055,0.00957561,1329,1173,0.0433627,-0.0344225,32.8994,1.56143,32.8874,1.60328
18.7836,-20.4292,-3.55787,0.00261,0.00348831,0.00705053,-0.000120748,6.23405e-05,-0.000144651,0.000141981,-0.000200389,-1.06751,0.00955795,1336,1173,0.0399738,-0.0254359,33.1313,1.60179,33.1173,1.64545
19.5005,-20.4326,-3.6148,0.00222999,0.00330016,0.00678188,-0.000129186,2.70099e-05,-0.000141463,0.000110501,-0.000212678,-1.03761,0.00944841,1343,1173,0.0357407,-0.023235,33.4253,1.6552,33.4145,1.69736
20.2208,-20.4361,-3.68597,0.00178303,0.00351634,0.00556871,-0.000128127,-1.74051e-05,-0.000136316,7.43629e-05,-0.000219895,-0.978285,0.00962051,1350,1173,0.0289191,-0.0265428,33.7811,1.70538,33.7727,1.74889
20.9433,-20.4397,-3.76501,0.0016892,0.00411086,0.00372682,-0.000110969,-6.57417e-05,-0.00013762,5.11098e-05,-0.000227821,-0.866831,0.0102206,1357,1173,0.0242948,-0.0303823,34.1786,1.74555,34.1679,1.79771
21.6688,-20.4428,-3.85593,0.00113493,0.00478241,0.00497051,-7.8935e-05,-0.0001042,-0.000154257,6.32055e-05,-0.000246341,-0.744543,0.010376,1364,1173,0.0213617,-0.0434332,34.6183,1.78289,34.6152,1.83534
22.3957,-20.4458,-3.94993,0.000859604,0.00460492,0.00670233,-4.38703e-05,-0.000122094,-0.000184697,0.000105811,-0.000271775,-0.681059,0.0105735,1371,1173,0.0222225,-0.0557175,35.0792,1.8335,35.0817,1.86976
23.1207,-20.448,-4.03203,0.00069276,0.00428544,0.00890957,-2.13942e-05,-0.000119067,-0.000230271,0.000165162,-0.000305624,-0.680905,0.0107318,1378,1173,0.0252,-0.0636909,35.5032,1.8696,35.511,1.89092
23.8391,-20.4514,-4.07979,0.000697333,0.00357254,0.00893946,-1.37273e-05,-9.70545e-05,-0.000283918,0.000231568,-0.00034235,-0.712546,0.0102892,1385,1173,0.0254193,-0.0589707,35.8109,1.93149,35.8185,1.94313
24.5516,-20.4546,-4.09764,0.00123579,0.00311044,0.00696398,-8.02368e-06,-5.50513e-05,-0.000345805,0.000315066,-0.000378141,-0.751452,0.0104242,1392,1173,0.0267345,-0.0447513,36.0221,1.98248,36.021,1.99931
25.2624,-20.457,-4.10525,0.00176654,0.00226194,0.0047175,-3.47991e-06,-1.73656e-06,-0.000414135,0.000411528,-0.000416744,-0.786451,0.0106159,1399,1173,0.0273511,-0.0265648,36.2025,2.02399,36.1923,2.04225
25.9765,-20.4606,-4.12595,0.00200198,0.00214586,0.00626005,-6.92396e-06,7.749e-05,-0.000476368,0.000513518,-0.000442952,-0.829584,0.0106483,1406,1173,0.033017,-0.0207532,36.4305,2.08246,36.4202,2.10383
26.6933,-20.4639,-4.1571,0.00235381,0.00241651,0.00530276,-1.51872e-05,0.00017301,-0.000518721,0.000606098,-0.000448276,-0.875125,0.0107673,1413,1173,0.0345019,-0.0232626,36.7103,2.13319,36.695,2.15771
27.4118,-20.4668,-4.19419,0.00231207,0.00295666,0.004085,-2.99121e-05,0.000272174,-0.000544592,0.000686281,-0.000444019,-0.920673,0.0106289,1420,1173,0.0315242,-0.0260695,37.0165,2.17015,36.9996,2.2031
28.1301,-20.47,-4.22766,0.00204186,0.00330791,-0.00195311,-5.43403e-05,0.000379693,-0.000538478,0.00074324,-0.000417888,-0.976951,0.0103067,1427,1173,0.0158302,-0.0309002,37.3217,2.21549,37.2981,2.25212
28.8498,-20.4726,-4.26563,0.000622324,0.00304625,-0.00367818,-9.17131e-05,0.000478854,-0.000477757,0.000750022,-0.000362881,-1.05455,0.0105845,1434,1173,-0.00192005,-0.0280202,37.6329,2.25648,37.621,2.29112
29.5749,-20.4756,-4.32516,1.39021e-05,0.00262556,0.000354248,-0.000141987,0.000551663,-0.000362298,0.000706382,-0.000296707,-1.16719,0.0115521,1441,1173,0.000869416,-0.0271127,38.0324,2.30451,38.0328,2.33063
30.3027,-20.4789,-4.39446,-0.00012632,0.00209324,0.00396554,-0.000190305,0.00060668,-0.000197404,0.000652895,-0.00023652,-1.34082,0.0118998,1448,1173,0.0074448,-0.024265,38.4818,2.35609,38.489,2.3734
-28.4507,-20.9683,-3.14847,0.00182451,0.00571348,0.0160524,-9.52745e-05,-0.00048668,-0.000709482,0.000445001,-0.00102696,-0.650825,0.0104165,860,1180,0.036032,-0.0778176,42.4037,-1.61921,42.4277,-1.58588
-27.7712,-20.9693,-3.10681,0.00222158,0.00578626,0.0177675,-7.07156e-05,-0.000461207,-0.000694584,0.000455542,-0.000987465,-0.648385,0.0100777,867,1180,0.0421948,-0.0819739,41.8657,-1.57325,41.8902,-1.54302
-27.0926,-20.9701,-3.05625,0.00192305,0.00538896,0.0163424,-3.09431e-05,-0.000393758,-0.000578872,0.00039428,-0.000818981,-0.633555,0.00968745,874,1180,0.0377951,-0.077763,41.3033,-1.53001,41.3268,-1.50322
-26.4131,-20.9711,-3.01345,0.0023188,0.00460186,0.0159053,-7.03556e-07,-0.000310571,-0.000416589,0.000288829,-0.000600104,-0.607369,0.00980874,881,1180,0.0415739,-0.0728662,40.7794,-1.47697,40.7977,-1.46129
-25.7324,-20.973,-2.97984,0.0024071,0.00340326,0.012018,2.20365e-05,-0.000217884,-0.000237258,0.000167937,-0.000363784,-0.551336,0.0098557,888,1180,0.0382546,-0.0634132,40.3009,-1.40456,40.3084,-1.40275
