 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.8205,-11.4673,0.824131,-0.097449,-0.012448,-0.0101762,0.00305304,-0.00079866,-0.000675454,0.00316805,-0.000913677,-0.168663,0.00830923,1315,1082,-0.997365,0.141576,15.5428,1.1665,16.5086,1.05141
16.5229,-11.467,0.802197,-0.0941172,-0.0127177,-0.00411662,0.00337578,-0.00065294,-0.000503068,0.00343765,-0.000714808,-0.122367,0.00869315,1322,1082,-0.951485,0.136561,15.7021,1.1705,16.6458,1.04564
17.2273,-11.4674,0.772672,-0.0916563,-0.0126828,0.00176552,0.00364339,-0.000530989,-0.000352348,0.00367292,-0.000560521,-0.0836189,0.0089251,1329,1082,-0.914557,0.134464,15.8894,1.18092,16.8194,1.05539
17.9331,-11.4681,0.738496,-0.0892211,-0.0130865,0.00695428,0.00384878,-0.000434009,-0.00023226,0.00386134,-0.000446568,-0.0540197,0.00893935,1336,1082,-0.879141,0.1417,16.1032,1.19709,17.0181,1.07107
18.6393,-11.4683,0.704126,-0.0863778,-0.0137429,0.00853036,0.00398949,-0.000362216,-0.000136649,0.00399377,-0.000366503,-0.0313602,0.00883597,1343,1082,-0.846852,0.154295,16.3358,1.20383,17.225,1.07715
19.3457,-11.4684,0.671512,-0.0826461,-0.0141284,0.0101314,0.0040747,-0.00030953,-5.05866e-05,0.00407528,-0.000310113,-0.0115363,0.00871883,1350,1082,-0.805627,0.164136,16.578,1.2032,17.4326,1.07868
20.0507,-11.4682,0.648216,-0.0784337,-0.0139337,0.00949991,0.00411231,-0.000271804,3.37693e-05,0.00411257,-0.000272065,0.00770203,0.00878197,1357,1082,-0.764206,0.169662,16.801,1.19066,17.6119,1.07546
20.7529,-11.4681,0.640054,-0.0752495,-0.0130102,0.00868525,0.00411285,-0.000246259,0.000115138,0.00411589,-0.000249298,0.0263887,0.00873604,1364,1082,-0.733535,0.166177,16.9633,1.17197,17.7409,1.07212
21.4551,-11.4684,0.634435,-0.07282,-0.0115225,0.0102978,0.00409178,-0.000226951,0.000189219,0.00410005,-0.000235226,0.0437021,0.00875697,1371,1082,-0.70542,0.156622,17.1115,1.15343,17.8674,1.07465
22.1588,-11.4682,0.622878,-0.0705861,-0.0108125,0.0117717,0.00406279,-0.000207091,0.000254411,0.0040779,-0.000222197,0.059303,0.00890727,1378,1082,-0.679506,0.149196,17.2881,1.14056,18.0241,1.06905
22.864,-11.4677,0.606784,-0.0676763,-0.0105865,0.0119001,0.00402539,-0.000177621,0.000315618,0.00404896,-0.00020119,0.0745362,0.00907653,1385,1082,-0.649652,0.13954,17.4987,1.13533,18.2055,1.05883
23.5706,-11.467,0.586048,-0.0648103,-0.0102568,0.012401,0.003966,-0.000133072,0.00038034,0.004001,-0.000168064,0.091743,0.00921649,1392,1082,-0.619471,0.129155,17.7335,1.12239,18.4121,1.04237
24.2778,-11.4666,0.564463,-0.0622658,-0.00986074,0.012804,0.00388439,-7.51615e-05,0.00043643,0.00393193,-0.000122695,0.108487,0.00955733,1399,1082,-0.592723,0.12111,17.9758,1.11356,18.6295,1.03376
24.9852,-11.4672,0.544202,-0.0599395,-0.00964493,0.0150899,0.0037985,-7.87559e-06,0.000475689,0.00385705,-6.64227e-05,0.122463,0.00958369,1406,1082,-0.564127,0.116376,18.2153,1.12475,18.8492,1.04484
25.6942,-11.4678,0.518456,-0.0573946,-0.00977848,0.0189526,0.00371938,6.49403e-05,0.000499977,0.00378655,-2.229e-06,0.133545,0.00951594,1413,1082,-0.52991,0.115198,18.483,1.14142,19.0973,1.05817
26.404,-11.4682,0.491297,-0.0545811,-0.009438,0.020654,0.00364025,0.000135745,0.000505621,0.00371174,6.42536e-05,0.140462,0.00961142,1420,1082,-0.497651,0.111404,18.77,1.14422,19.3584,1.06426
27.1125,-11.4676,0.472237,-0.0516048,-0.00813168,0.0224388,0.0035446,0.000198601,0.000500849,0.00361796,0.00012524,0.14544,0.00961896,1427,1082,-0.463607,0.0957572,19.035,1.11922,19.596,1.0506
27.8201,-11.4669,0.458904,-0.0483291,-0.00716388,0.022355,0.00343135,0.000251782,0.000498912,0.00350779,0.000175335,0.152045,0.00978744,1434,1082,-0.430682,0.0840351,19.2916,1.09483,19.819,1.0344
28.5279,-11.466,0.447396,-0.0452318,-0.00643811,0.019433,0.00331042,0.000290631,0.000497581,0.00339029,0.000210755,0.15917,0.0102631,1441,1082,-0.405836,0.0754105,19.5513,1.0696,20.0426,1.01505
29.2383,-11.4667,0.425479,-0.042625,-0.00612998,0.0172512,0.00318599,0.000307127,0.000488366,0.00326658,0.000226538,0.163545,0.0104243,1448,1082,-0.384305,0.0738062,19.8524,1.07727,20.3136,1.02715
29.9531,-11.4682,0.386524,-0.040327,-0.00642682,0.0135996,0.00305279,0.000296169,0.000475234,0.00313242,0.00021654,0.166015,0.010531,1455,1082,-0.369186,0.081576,20.2256,1.10756,20.6575,1.05871
30.668,-11.4688,0.349538,-0.037799,-0.00674569,0.0111999,0.00290214,0.000255393,0.000463896,0.00298109,0.000176441,0.168578,0.010942,1462,1082,-0.349094,0.0812628,20.599,1.12628,21.0015,1.07034
31.3817,-11.4675,0.319877,-0.0356131,-0.00712808,0.0120135,0.00273176,0.000198955,0.00046563,0.00281465,0.000116066,0.176169,0.0115457,1469,1082,-0.325223,0.0793704,20.9435,1.10874,21.325,1.04325
32.0942,-11.4658,0.297692,-0.0339142,-0.00731481,0.0127642,0.00253975,0.000134589,0.000488115,0.00263504,3.93034e-05,0.192786,0.0116353,1476,1082,-0.306327,0.0748543,21.2621,1.08149,21.6273,1.00792
32.8069,-11.4643,0.277094,-0.0327884,-0.0071217,0.0172222,0.00233347,5.60537e-05,0.000521164,0.00244706,-5.75433e-05,0.214611,0.0117924,1483,1082,-0.284634,0.0716527,21.5707,1.04845,21.9311,0.976122
33.5199,-11.4654,0.256539,-0.0307851,-0.00740984,0.0238683,0.00212132,-4.14207e-05,0.000559994,0.00225772,-0.000177817,0.238915,0.0112884,1490,1082,-0.249135,0.0827195,21.8925,1.06308,22.2421,0.996658
34.2289,-11.4669,0.255679,-0.0290452,-0.00785003,0.0255686,0.00190383,-0.000132551,0.000596232,0.00206556,-0.000294277,0.264875,0.0115451,1497,1082,-0.22753,0.0965938,22.1508,1.08333,22.4849,1.02175
34.9399,-11.4678,0.24807,-0.0275012,-0.00841292,0.0251635,0.00167442,-0.000207709,0.000628668,0.00186509,-0.00039838,0.294477,0.0125261,1504,1082,-0.212718,0.096347,22.4438,1.11099,22.7613,1.03772
35.6522,-11.468,0.236358,-0.0265168,-0.00906948,0.0265161,0.00143663,-0.000273466,0.00064937,0.00165526,-0.000492099,0.324763,0.0127907,1511,1082,-0.19934,0.0944898,22.752,1.12567,23.0611,1.03745
36.3668,-11.4682,0.217457,-0.0256616,-0.00916026,0.0263435,0.00120606,-0.000315991,0.000650452,0.00144616,-0.000556089,0.353609,0.0124268,1518,1082,-0.19081,0.0952044,23.0963,1.12944,23.3961,1.0401
37.0821,-11.4684,0.197626,-0.0249785,-0.00861219,0.0276534,0.00098172,-0.000334417,0.000630803,0.00123523,-0.000587923,0.382124,0.012061,1525,1082,-0.180501,0.0944335,23.4479,1.11989,23.7424,1.04101
37.7947,-11.4685,0.190805,-0.02483,-0.00706565,0.0250351,0.000767755,-0.000312347,0.000591287,0.0010285,-0.000573093,0.415327,0.0114546,1532,1082,-0.184786,0.0840954,23.7571,1.09711,24.0461,1.0391
-38.3745,-12.1515,1.22195,-0.00956775,-0.00403007,0.0171064,-0.000458703,-0.00054712,-0.000223652,-0.000274932,-0.000730891,-0.687823,0.00910225,762,1089,-0.0837783,0.0340758,32.7189,1.00325,32.8593,0.956189
-37.6988,-12.151,1.2135,-0.0101699,-0.0040529,0.0196241,-0.000451834,-0.000403742,-0.000173215,-0.000252911,-0.000602664,-0.854368,0.00906995,769,1089,-0.0874467,0.0386658,32.2501,0.993475,32.4031,0.950934
-37.0231,-12.1501,1.206,-0.0105752,-0.00387216,0.0215476,-0.000405343,-0.000267568,-0.000135943,-0.000184055,-0.000488856,-1.01991,0.00887307,776,1089,-0.0895515,0.0373295,31.7878,0.976359,31.9499,0.936391
-36.3465,-12.1487,1.19214,-0.0104146,-0.00375462,0.0212095,-0.000335329,-0.000148125,-0.000110309,-9.70565e-05,-0.000386397,-1.13722,0.00909904,783,1089,-0.0878669,0.0339372,31.3669,0.954384,31.5264,0.913259
-35.6693,-12.1475,1.17464,-0.0103012,-0.00366333,0.0215969,-0.000254944,-5.19478e-05,-8.75733e-05,-1.93901e-05,-0.000287502,-1.21486,0.00931749,790,1089,-0.0859858,0.0298036,30.9634,0.93681,31.1226,0.893415
-34.9921,-12.147,1.15921,-0.0107256,-0.00369787,0.0209877,-0.000164882,2.0213e-05,-7.02773e-05,4.3872e-05,-0.000188541,-1.24606,0.00934354,797,1089,-0.0906339,0.0276499,30.5563,0.935127,30.7178,0.888755
-34.3146,-12.1472,1.14475,-0.0115116,-0.00366805,0.019485,-7.42229e-05,7.26523e-05,-4.89213e-05,8.74551e-05,-8.90257e-05,-1.27697,0.00921084,804,1089,-0.0999221,0.0264527,30.1511,0.945456,30.3159,0.898307
-33.6363,-12.1477,1.12374,-0.0120038,-0.00376236,0.0186871,1.32225e-05,0.000118659,-2.06029e-05,0.000122542,9.33957e-06,-1.38452,0.00904804,811,1089,-0.105499,0.0266835,29.7772,0.964083,29.9445,0.915086
-32.9578,-12.1485,1.10297,-0.0122574,-0.00384314,0.0200971,9.66257e-05,0.000158052,1.37997e-05,0.00016101,9.3668e-05,1.35966,0.00887065,818,1089,-0.106387,0.0279918,29.4053,0.985459,29.5788,0.936296
-32.2797,-12.1486,1.08958,-0.0120286,-0.00425043,0.0221573,0.00016695,0.000193474,5.66125e-05,0.000238357,0.000122067,0.900455,0.00913227,825,1089,-0.101575,0.0310768,29.016,0.997135,29.1926,0.94288
-31.6021,-12.1473,1.08436,-0.0116222,-0.00488935,0.0225642,0.000218351,0.000220877,0.000108204,0.000327826,0.000111402,0.791233,0.00964477,832,1089,-0.096594,0.0364261,28.6094,0.982896,28.783,0.920909
-30.9251,-12.1468,1.08671,-0.0110569,-0.00567483,0.0229178,0.000257773,0.000232792,0.000155407,0.000401191,8.9374e-05,0.745299,0.00968231,839,1089,-0.0900211,0.0457567,28.1833,0.983102,28.3522,0.914498
-30.2474,-12.1474,1.08395,-0.0103589,-0.00662963,0.0231964,0.000299584,0.000242568,0.000203727,0.000476788,6.53643e-05,0.715883,0.00934852,846,1089,-0.0821444,0.05271,27.7839,1.01105,27.9465,0.929771
-29.5688,-12.148,1.07533,-0.00971287,-0.00712771,0.0241572,0.000352523,0.000257648,0.000255463,0.000564916,4.52555e-05,0.693598,0.00912181,853,1089,-0.0740653,0.0538131,27.4103,1.03644,27.5689,0.946021
-28.8893,-12.1485,1.06106,-0.00967734,-0.0070178,0.0265137,0.000405696,0.000274404,0.000302865,0.000649948,3.01528e-05,0.678674,0.00920742,860,1089,-0.0707407,0.0518304,27.0543,1.05198,27.2187,0.962015
-28.2094,-12.1479,1.04528,-0.00967228,-0.00663414,0.0309804,0.000446301,0.000283838,0.000337954,0.000712649,1.74898e-05,0.667454,0.00907735,867,1089,-0.0653236,0.0482982,26.7049,1.03836,26.8807,0.953123
-27.5297,-12.147,1.03413,-0.00966215,-0.00631513,0.0342935,0.000483155,0.000288897,0.000365667,0.000764373,7.67905e-06,0.655585,0.00901459,874,1089,-0.061029,0.0454915,26.3482,1.01925,26.5322,0.938022
-26.8505,-12.1464,1.0294,-0.00991003,-0.00551577,0.0374441,0.00053454,0.000286907,0.000393934,0.000823658,-2.21102e-06,0.633132,0.00876585,881,1089,-0.0594972,0.0433321,25.9724,0.997414,26.1667,0.930839
-26.1698,-12.1467,1.01396,-0.00978207,-0.00551019,0.0364633,0.00060593,0.00027523,0.000426745,0.000898239,-1.70794e-05,0.60057,0.00870925,888,1089,-0.0587544,0.0459509,25.6572,1.00491,25.8473,0.941135
-25.4885,-12.1466,0.995494,-0.00931035,-0.00608043,0.0360142,0.000691213,0.000254574,0.000466475,0.00098793,-4.21428e-05,0.56653,0.00862327,895,1089,-0.0538711,0.0526754,25.3616,1.01073,25.5456,0.941988
-24.8065,-12.1464,0.974542,-0.00838147,-0.00626641,0.0388723,0.00078351,0.00022811,0.00051399,0.00109002,-7.84012e-05,0.537722,0.00825001,902,1089,-0.0403943,0.0544389,25.078,1.01441,25.2598,0.943849
-24.1244,-12.1465,0.954025,-0.00674623,-0.00658514,0.0433486,0.000879404,0.000200526,0.000571822,0.00120495,-0.000125016,0.517545,0.00759274,909,1089,-0.0176392,0.0550893,24.8023,1.02508,24.9791,0.948975
-23.4427,-12.146,0.940182,-0.00556461,-0.00656255,0.0436064,0.000978272,0.000177353,0.000640008,0.00133278,-0.000177156,0.505843,0.00766221,916,1089,-0.00453876,0.0489431,24.515,1.02619,24.6805,0.944308
-22.7622,-12.1455,0.938758,-0.00522949,-0.00628665,0.0437209,0.00108141,0.000164953,0.00071469,0.00147215,-0.000225792,0.500332,0.00823864,923,1089,-0.000329561,0.0437004,24.1807,1.01629,24.3427,0.934714
-22.0818,-12.1447,0.940372,-0.00498943,-0.00632363,0.0462143,0.00120346,0.00016898,0.000790312,0.00163075,-0.000258306,0.49564,0.00903749,930,1089,0.00584179,0.0446299,23.8348,1.00151,24.0003,0.920333
-21.4011,-12.1442,0.940994,-0.0045018,-0.00654086,0.0497749,0.00135312,0.00018835,0.00086714,0.0018153,-0.000273824,0.489687,0.00949414,937,1089,0.015959,0.0482187,23.4991,0.995775,23.6682,0.9141
-20.7206,-12.1442,0.945975,-0.00377891,-0.00640261,0.0544005,0.00151845,0.000220837,0.000942006,0.00201346,-0.000274177,0.48383,0.0095837,944,1089,0.0299316,0.0454827,23.1536,0.99602,23.3266,0.914892
-20.0404,-12.1446,0.955299,-0.00264592,-0.00641962,0.0581848,0.00169257,0.000261314,0.00100579,0.00221134,-0.000257451,0.476192,0.00900692,951,1089,0.0471665,0.0444377,22.8049,1.00683,22.9756,0.924637
-19.3606,-12.1447,0.969318,-0.00158978,-0.0060155,0.0626759,0.00187328,0.000310162,0.00106436,0.00241222,-0.00022877,0.468709,0.00838199,958,1089,0.0646163,0.039777,22.4431,1.00573,22.6138,0.927558
-18.6803,-12.1445,0.981237,-0.00086066,-0.00490162,0.0693146,0.00207019,0.000364882,0.00112902,0.00263235,-0.000197282,0.461984,0.00798059,965,1089,0.0816191,0.0265902,22.0872,0.991702,22.2664,0.923628
-17.9996,-12.1442,0.992138,0.000360555,-0.00425491,0.0740616,0.00229598,0.000423031,0.00119986,0.00288156,-0.000162552,0.454035,0.00783345,972,1089,0.10136,0.0179622,21.7515,0.982403,21.9295,0.919409
-17.319,-12.1441,1.00535,0.00184959,-0.00404699,0.0768747,0.0025407,0.000481979,0.0012744,0.00314953,-0.000126854,0.445682,0.00780657,979,1089,0.121397,0.0153641,21.4213,0.977744,21.5907,0.916631
-16.6388,-12.1443,1.02321,0.00399371,-0.00397251,0.0760596,0.00278378,0.000540345,0.00135373,0.00342014,-9.60166e-05,0.439426,0.00772016,986,1089,0.143338,0.0147191,21.0959,0.982568,21.2412,0.922317
-15.958,-12.1448,1.03874,0.00646,-0.00393365,0.074707,0.00299298,0.000600425,0.00143931,0.00366825,-7.48447e-05,0.438675,0.00777565,993,1089,0.167812,0.0122708,20.7902,0.993708,20.907,0.931557
-15.2768,-12.1454,1.05234,0.00880332,-0.0035603,0.0736245,0.0031531,0.000660618,0.00153223,0.00388191,-6.81946e-05,0.443983,0.00789878,1000,1089,0.191335,0.00856648,20.4966,1.00285,20.5868,0.944648
-14.5954,-12.1455,1.0667,0.0112362,-0.00287263,0.0754184,0.00328148,0.00072127,0.00162913,0.00407327,-7.05158e-05,0.452399,0.00805322,1007,1089,0.219713,0.00365083,20.2008,0.996269,20.2703,0.94745
-13.9146,-12.1452,1.08708,0.0137579,-0.00154546,0.0774379,0.00339037,0.000781626,0.00172621,0.0042496,-7.76029e-05,0.461851,0.00789869,1014,1089,0.249341,-0.00711712,19.8898,0.972337,19.9382,0.940096
-13.2336,-12.1448,1.10716,0.0163346,7.64327e-05,0.0789379,0.00346526,0.000841206,0.00182073,0.00439745,-9.09786e-05,0.473188,0.00801313,1021,1089,0.278829,-0.0203795,19.5884,0.944195,19.614,0.932148
-12.5522,-12.1453,1.12634,0.0189513,0.00167797,0.0785348,0.00349102,0.000897521,0.00190695,0.00450036,-0.00011181,0.486805,0.00788708,1028,1089,0.306027,-0.0308863,19.3021,0.93207,19.2997,0.942466
-11.87,-12.1457,1.14207,0.0217726,0.00260503,0.0784531,0.00345763,0.000948851,0.00197631,0.00454403,-0.00013755,0.502621,0.00796948,1035,1089,0.335754,-0.034443,19.0366,0.924699,19.005,0.95058
-11.1877,-12.1461,1.15802,0.0245552,0.00364429,0.0776697,0.00337059,0.000995237,0.00202425,0.00452987,-0.000164036,0.520098,0.00818171,1042,1089,0.364038,-0.0414549,18.7784,0.91718,18.7163,0.957379
-10.5073,-12.1456,1.18877,0.0261051,0.00657433,0.0727023,0.00325398,0.00103524,0.0020563,0.00448107,-0.000191851,0.538025,0.00866763,1049,1089,0.373529,-0.0848486,18.469,0.889062,18.379,0.945289
-9.8279,-12.145,1.22828,0.0271569,0.0103545,0.0657023,0.00311123,0.0010639,0.00207699,0.00440312,-0.000227992,0.556439,0.00910605,1056,1089,0.374762,-0.13509,18.1334,0.848191,18.0157,0.930829
-9.14674,-12.1452,1.25676,0.0287811,0.0130359,0.0607619,0.00293051,0.00107458,0.00208712,0.00428666,-0.000281568,0.576214,0.00964007,1063,1089,0.384721,-0.16151,17.8464,0.82157,17.7003,0.932449
-8.46246,-12.1459,1.26564,0.0309094,0.0147808,0.0576005,0.00268449,0.00106475,0.00208164,0.00410825,-0.00035901,0.599881,0.00944165,1070,1089,0.402355,-0.171763,17.6403,0.811166,17.465,0.947378
-7.77437,-12.1463,1.25079,0.0332772,0.015465,0.052222,0.00236111,0.00104084,0.00206798,0.00387176,-0.000469818,0.630902,0.00924272,1077,1089,0.41894,-0.168962,17.5375,0.804633,17.3256,0.957295
-7.08392,-12.1461,1.22256,0.0356769,0.0162918,0.0442049,0.00196788,0.00100616,0.00205334,0.00359592,-0.000621872,0.670379,0.00918889,1084,1089,0.431608,-0.165141,17.498,0.782651,17.2434,0.955487
-6.39406,-12.1466,1.20062,0.0367208,0.0183741,0.0286471,0.00151117,0.000963372,0.00203627,0.00329187,-0.000817337,0.718545,0.00934662,1091,1089,0.418515,-0.18548,17.4452,0.774711,17.1445,0.96858
-5.70462,-12.1483,1.18379,0.0378914,0.0211033,0.01552,0.00100295,0.000913357,0.00200948,0.00296813,-0.00105182,0.774253,0.00986871,1098,1089,0.410082,-0.213698,17.3756,0.78458,17.0334,1.00491
-5.01539,-12.1492,1.17054,0.039259,0.0242975,0.00549161,0.000419696,0.00085939,0.0019612,0.00261303,-0.00133394,0.841214,0.00997048,1105,1089,0.408177,-0.251989,17.2943,0.780315,16.9159,1.02687
-4.32628,-12.1498,1.16028,0.0398307,0.027279,-0.00537802,-0.000304284,0.000802731,0.00187243,0.00220175,-0.0017033,0.92911,0.0102451,1112,1089,0.396551,-0.28755,17.2026,0.767356,16.7941,1.03845
-3.63603,-12.1494,1.1449,0.0397169,0.0300413,-0.0179659,-0.0012028,0.000746637,0.00174138,0.00176753,-0.0022237,1.04054,0.0102801,1119,1089,0.374889,-0.312455,17.1337,0.731359,16.6987,1.033
-2.94481,-12.1499,1.12562,0.0381657,0.0332372,-0.0297076,-0.00227773,0.00068843,0.00155112,0.0013514,-0.0029407,1.16689,0.0105316,1126,1089,0.33963,-0.334342,17.0699,0.700502,16.6248,1.04482
-2.25205,-12.1506,1.09905,0.0362993,0.0368593,-0.0420221,-0.00352237,0.000620464,0.0012571,0.000972077,-0.00387399,1.29806,0.0103044,1133,1089,0.299923,-0.360038,17.0385,0.669164,16.5855,1.06102
-1.55745,-12.1514,1.06345,0.0339199,0.0400249,-0.0558722,-0.00489498,0.000539693,0.000838049,0.000665989,-0.00502128,1.42122,0.0102854,1140,1089,0.252176,-0.388822,17.046,0.655303,16.5873,1.082
-0.862271,-12.1504,1.02684,0.0311412,0.0423639,-0.070135,-0.00634765,0.00043575,0.000297417,0.000448765,-0.00636067,1.52706,0.0102916,1147,1089,0.19936,-0.414929,17.061,0.617111,16.6,1.06428
-0.167732,-12.1496,0.996685,0.0268423,0.0431262,-0.0854887,-0.00783559,0.000290221,-0.000348767,0.000305162,-0.00785053,-1.52798,0.0103275,1154,1089,0.128971,-0.425301,17.0454,0.597756,16.5956,1.04868
0.526818,-12.1488,0.968888,0.021471,0.0436469,-0.0973335,-0.00929506,9.59205e-05,-0.00106919,0.000216112,-0.00941525,-1.45885,0.00999723,1161,1089,0.0532599,-0.431574,17.0096,0.581065,16.5893,1.03525
1.22265,-12.1485,0.935832,0.0127459,0.0444319,-0.108556,-0.010636,-0.000136237,-0.00182954,0.00017342,-0.0109457,-1.40313,0.0100549,1168,1089,-0.0556473,-0.435757,16.9655,0.566854,16.6101,1.03179
1.92063,-12.1483,0.89247,0.00216749,0.0454458,-0.116638,-0.0117713,-0.000394823,-0.00259631,0.000169688,-0.0123359,-1.3567,0.0110094,1175,1089,-0.178158,-0.443519,16.9421,0.553762,16.6769,1.03092
2.61721,-12.1484,0.859928,-0.0099942,0.0457258,-0.125059,-0.0126428,-0.000676273,-0.00333142,0.000188659,-0.0135078,-1.31678,0.0118559,1182,1089,-0.317368,-0.446668,16.8695,0.55552,16.71,1.03451
3.31191,-12.1491,0.840837,-0.0228026,0.0439488,-0.132084,-0.0131974,-0.000967033,-0.00398058,0.000214392,-0.0143788,-1.28228,0.0123286,1189,1089,-0.460765,-0.430579,16.7436,0.591926,16.6994,1.04989
4.00544,-12.1502,0.830674,-0.034229,0.0397136,-0.138008,-0.013386,-0.00125425,-0.00449892,0.000232039,-0.0148723,-1.25172,0.0120468,1196,1089,-0.588288,-0.390412,16.6023,0.66265,16.6623,1.07345
4.69933,-12.1509,0.820512,-0.0447157,0.0340025,-0.140349,-0.013194,-0.00152438,-0.00486096,0.000235145,-0.0149535,-1.2235,0.0112787,1203,1089,-0.700011,-0.335849,16.47,0.739713,16.6323,1.08784
5.39446,-12.1512,0.805354,-0.054937,0.0266685,-0.138312,-0.0126402,-0.00176038,-0.00505029,0.000222516,-0.0146231,-1.19666,0.0100717,1210,1089,-0.801206,-0.253335,16.3574,0.813045,16.6283,1.09354
6.09162,-12.1493,0.78086,-0.0645522,0.0202781,-0.12812,-0.0117561,-0.00194946,-0.00506975,0.000200231,-0.0139058,-1.16975,0.00989815,1217,1089,-0.881526,-0.187673,16.277,0.840761,16.6669,1.0569
6.79144,-12.1477,0.743783,-0.0727062,0.0138756,-0.11605,-0.0106055,-0.00208749,-0.00494703,0.000181312,-0.0128743,-1.1408,0.00987489,1224,1089,-0.943316,-0.116166,16.2625,0.86835,16.7603,1.0259
7.48975,-12.1484,0.717526,-0.0803242,0.00774091,-0.104969,-0.00926842,-0.00217059,-0.00469765,0.000167999,-0.011607,-1.10889,0.00983217,1231,1089,-1.00111,-0.047215,16.2217,0.938184,16.8199,1.03997
8.1879,-12.1501,0.694432,-0.0872461,0.00318222,-0.0946891,-0.0078344,-0.00219503,-0.00433222,0.000154304,-0.0101837,-1.07389,0.00983802,1238,1089,-1.05299,0.00394661,16.185,1.01608,16.8747,1.07657
8.88518,-12.1514,0.678346,-0.0932558,0.000662626,-0.0856762,-0.0064029,-0.00217157,-0.00389633,0.000146431,-0.0087209,-1.03412,0.00935534,1245,1089,-1.09771,0.0218687,16.1408,1.07462,16.9102,1.10225
9.58409,-12.1515,0.655519,-0.0972213,-9.7045e-05,-0.0775192,-0.00503105,-0.00210261,-0.00344476,0.000176207,-0.00730986,-0.986358,0.00883509,1252,1089,-1.12313,0.0194761,16.1518,1.09466,16.9785,1.10505
10.2837,-12.1505,0.630959,-0.0999446,-0.000460008,-0.0704012,-0.00373618,-0.00199132,-0.00301814,0.000277951,-0.00600546,-0.926094,0.00803064,1259,1089,-1.13773,0.00900527,16.1914,1.09323,17.0607,1.08629
10.9821,-12.1502,0.615626,-0.100921,-0.00209825,-0.0596903,-0.00253186,-0.00185124,-0.00263229,0.000462646,-0.00484574,-0.849683,0.00802867,1266,1089,-1.12777,0.0251459,16.2139,1.10306,17.1151,1.07961
11.6782,-12.1509,0.614353,-0.102162,-0.00464476,-0.0499366,-0.00144838,-0.00170056,-0.00228077,0.000709786,-0.00385872,-0.757784,0.00833091,1273,1089,-1.12202,0.0603591,16.1898,1.13223,17.1233,1.09274
12.3752,-12.1517,0.60998,-0.102179,-0.00719356,-0.039237,-0.000495012,-0.00154505,-0.00195581,0.00100503,-0.00304509,-0.65427,0.00880229,1280,1089,-1.10188,0.0920015,16.1954,1.16519,17.1504,1.10605
13.0723,-12.1522,0.60704,-0.10205,-0.00921734,-0.0306195,0.000341122,-0.00138525,-0.00166266,0.00135131,-0.00239544,-0.545969,0.00909456,1287,1089,-1.08398,0.111677,16.2084,1.19597,17.1794,1.11576
13.7687,-12.1527,0.609862,-0.101176,-0.0104431,-0.024245,0.00106999,-0.00122157,-0.00140809,0.00173957,-0.00189115,-0.443875,0.00921895,1294,1089,-1.06274,0.125973,16.2187,1.2133,17.1936,1.12289
14.4638,-12.1521,0.621033,-0.10032,-0.0112364,-0.0172573,0.00169432,-0.00105683,-0.00118393,0.00213366,-0.00149617,-0.355331,0.00890059,1301,1089,-1.04035,0.134563,16.2032,1.20606,17.1833,1.1086
15.1611,-12.1515,0.622626,-0.0984748,-0.0115257,-0.01208,0.00221692,-0.000895671,-0.000981578,0.00250061,-0.00117936,-0.281349,0.00848997,1308,1089,-1.01139,0.135935,16.245,1.19476,17.2167,1.0932
15.863,-12.1508,0.602839,-0.0956146,-0.0122285,-0.0116602,0.00265067,-0.000747279,-0.000793065,0.00282666,-0.000923262,-0.218364,0.00837492,1315,1089,-0.981468,0.135574,16.3945,1.19418,17.3388,1.07788
16.566,-12.1503,0.579626,-0.0925337,-0.01288,-0.00718889,0.0030146,-0.000616246,-0.000613135,0.00311534,-0.00071699,-0.162854,0.00884466,1322,1089,-0.941302,0.136637,16.5595,1.19559,17.4813,1.06747
17.2708,-12.151,0.549398,-0.0900439,-0.0129426,-0.00151527,0.00332088,-0.000506196,-0.000452635,0.00337368,-0.000559001,-0.116137,0.00901938,1329,1089,-0.904564,0.135261,16.7505,1.21179,17.6579,1.08146
17.9773,-12.152,0.513221,-0.0879965,-0.0131289,0.00501909,0.00356082,-0.000418296,-0.000321892,0.00358669,-0.000444168,-0.0802003,0.00904587,1336,1089,-0.870389,0.139767,16.9658,1.23201,17.8645,1.10294
18.6855,-12.1529,0.470736,-0.0855663,-0.0133147,0.00806319,0.00373167,-0.000352141,-0.000216253,0.00374308,-0.00036356,-0.0527571,0.00888977,1343,1089,-0.839299,0.147993,17.2228,1.24682,18.1026,1.12251
19.3948,-12.1532,0.425478,-0.0821677,-0.0133217,0.012539,0.0038431,-0.00030256,-0.000121504,0.00384666,-0.000306119,-0.0292753,0.00887734,1350,1089,-0.795556,0.157612,17.5052,1.24516,18.3587,1.13062
20.102,-12.153,0.392649,-0.0784312,-0.0129309,0.0147753,0.00390144,-0.000265792,-2.96987e-05,0.00390166,-0.000266004,-0.00712622,0.00905696,1357,1089,-0.752984,0.164468,17.7551,1.22612,18.5749,1.12659
