 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.59843,-6.05966,2.58829,0.264756,0.171803,0.113567,0.060766,-0.00208756,0.0311756,0.0736061,-0.0149277,0.390693,0.0242619,1091,1026,2.88115,-1.80287,14.4175,-0.0275572,12.0354,1.73989
-5.91029,-6.05556,2.56809,0.28517,0.208656,-0.0113267,0.0656441,-0.00331098,0.0357356,0.0808227,-0.0184896,0.401657,0.0267711,1098,1026,2.89302,-2.17611,14.8032,-0.448984,11.9347,1.65946
-5.21925,-6.05331,2.53148,0.303084,0.255763,-0.17156,0.0704093,-0.00463203,0.0408609,0.0883631,-0.0225858,0.413994,0.0313148,1105,1026,2.81953,-2.65495,15.3084,-0.918736,11.9029,1.62286
-4.52851,-6.0534,2.49931,0.311087,0.301273,-0.400514,0.0747224,-0.00602459,0.0465294,0.0959525,-0.0272547,0.428059,0.0360823,1112,1026,2.53065,-3.07858,15.8526,-1.33989,11.8614,1.63314
-3.83949,-6.0549,2.48046,0.317826,0.346251,-0.650401,0.0782232,-0.00745003,0.0527242,0.103319,-0.0325458,0.44425,0.0384113,1119,1026,2.18926,-3.49212,16.3805,-1.72743,11.7766,1.66809
-3.15017,-6.05481,2.4621,0.317844,0.407133,-0.899392,0.0804795,-0.00886617,0.0593859,0.110119,-0.0385058,0.46293,0.0390336,1126,1026,1.77431,-4.07321,16.8378,-2.30616,11.697,1.66999
-2.45918,-6.05242,2.43559,0.302009,0.478307,-1.11502,0.0806353,-0.0103119,0.0663079,0.115564,-0.045241,0.484834,0.0440226,1133,1026,1.24631,-4.79174,17.0958,-3.01315,11.6554,1.62709
7.95856,-6.02411,2.00778,-0.374761,0.345011,-0.983447,0.0746381,-0.0380736,-0.0134822,0.0762284,-0.0396639,-0.11741,0.0410404,1238,1026,-5.58801,-3.40777,10.1851,-2.1788,12.0027,1.15139
8.64794,-6.02382,2.02533,-0.371783,0.285092,-0.790585,0.0741728,-0.0318854,-0.00841096,0.0748357,-0.0325483,-0.0786499,0.0304102,1245,1026,-5.21472,-2.8277,9.72542,-1.61258,11.9079,1.13701
9.33657,-6.02325,2.0486,-0.368718,0.229268,-0.592654,0.0721643,-0.0264074,-0.0043451,0.0723555,-0.0265986,-0.0439669,0.0274544,1252,1026,-4.82593,-2.26067,9.24674,-1.12576,11.7985,1.11504
10.0259,-6.0224,2.06984,-0.355818,0.186172,-0.409085,0.0690759,-0.0215957,-0.00120221,0.0690919,-0.0216116,-0.0132559,0.0263998,1259,1026,-4.35924,-1.81627,8.91475,-0.776664,11.7038,1.08803
10.718,-6.02211,2.07749,-0.321075,0.161818,-0.261723,0.0653404,-0.017415,0.00115912,0.0653566,-0.0174313,0.014003,0.0222082,1266,1026,-3.73527,-1.56873,8.93686,-0.586389,11.6681,1.07698
11.4115,-6.02276,2.07946,-0.271894,0.14403,-0.125268,0.0611687,-0.0138144,0.00288013,0.0612792,-0.0139249,0.0383351,0.020724,1273,1026,-2.98244,-1.3972,9.15866,-0.429551,11.6612,1.08722
12.1051,-6.0221,2.08284,-0.229619,0.129717,-0.00810541,0.0566991,-0.0107503,0.0040674,0.0569435,-0.0109946,0.0600131,0.0199195,1280,1026,-2.3326,-1.27773,9.35373,-0.312544,11.6562,1.07008
12.7974,-6.01884,2.09487,-0.1941,0.116959,0.104494,0.0520577,-0.00809549,0.00481516,0.0524407,-0.00847849,0.0793747,0.0176429,1287,1026,-1.75666,-1.1909,9.46706,-0.249674,11.6254,0.996501
13.4888,-6.01505,2.11303,-0.16975,0.104879,0.186676,0.0474524,-0.00582446,0.00533797,0.047982,-0.00635402,0.0988832,0.0153753,1294,1026,-1.34941,-1.10155,9.51184,-0.205606,11.5784,0.910173
14.1806,-6.01276,2.13089,-0.147343,0.0990041,0.233276,0.0432186,-0.00400604,0.00568686,0.0438938,-0.00468121,0.118171,0.0140447,1301,1026,-1.02933,-1.0512,9.61417,-0.206891,11.5396,0.85471
14.8731,-6.01282,2.14669,-0.12347,0.0968044,0.254312,0.0391455,-0.0026129,0.00570731,0.0399115,-0.00337889,0.133415,0.0132841,1308,1026,-0.743789,-1.02688,9.79529,-0.19977,11.5158,0.848203
15.5665,-6.01262,2.15995,-0.0984853,0.0950249,0.267316,0.0351931,-0.00158016,0.00545797,0.0359861,-0.00237315,0.14428,0.0138523,1315,1026,-0.462619,-1.01447,10.0202,-0.191311,11.5089,0.837227
16.2623,-6.01083,2.16193,-0.0748303,0.0944984,0.280631,0.031412,-0.000867186,0.00506101,0.0321869,-0.00164209,0.151933,0.0141405,1322,1026,-0.194125,-1.01097,10.2823,-0.228574,11.5525,0.797313
16.9607,-6.00876,2.15356,-0.0553236,0.0962849,0.294169,0.0279906,-0.000398206,0.00462178,0.0287241,-0.00113169,0.15739,0.0134937,1329,1026,0.0332049,-1.03766,10.5496,-0.285176,11.6432,0.755447
17.6614,-6.00707,2.13548,-0.0395515,0.0985609,0.305473,0.0250368,-0.000111258,0.00416572,0.0257088,-0.00078334,0.159958,0.0128455,1336,1026,0.218608,-1.05873,10.8282,-0.345689,11.7784,0.724409
18.3638,-6.00675,2.11092,-0.0271752,0.100115,0.31055,0.0225312,3.64356e-05,0.00374448,0.0231381,-0.000570495,0.160689,0.013031,1343,1026,0.357354,-1.06786,11.1162,-0.371045,11.9458,0.723529
19.0668,-6.00646,2.08536,-0.0138193,0.100928,0.306094,0.020395,8.79135e-05,0.00337544,0.0209414,-0.000458451,0.160473,0.0121079,1350,1026,0.486409,-1.07381,11.4424,-0.379914,12.1245,0.723849
19.77,-6.00583,2.0615,-0.00054652,0.102304,0.293402,0.0184668,7.6795e-05,0.0030227,0.0189508,-0.000407293,0.158802,0.0117016,1357,1026,0.597351,-1.08355,11.7833,-0.401223,12.304,0.716581
20.472,-6.0046,2.04515,0.0116889,0.103427,0.278757,0.0166749,2.9658e-05,0.00266658,0.0170916,-0.000387096,0.155034,0.010715,1364,1026,0.693346,-1.08547,12.0953,-0.439654,12.4621,0.694288
21.1731,-6.00169,2.03532,0.0215711,0.104901,0.263253,0.015045,-5.04365e-05,0.00229989,0.0153876,-0.000393063,0.147888,0.0104752,1371,1026,0.763448,-1.09189,12.3669,-0.51667,12.6026,0.635738
21.8748,-5.99831,2.02467,0.030826,0.106169,0.248194,0.0135955,-0.000150842,0.00193814,0.0138635,-0.00041888,0.137425,0.0105168,1378,1026,0.827703,-1.1036,12.6417,-0.593851,12.7537,0.567677
22.5763,-5.99452,2.01693,0.0400148,0.10745,0.234058,0.0122828,-0.000256704,0.0016052,0.012485,-0.000458926,0.12532,0.0102016,1385,1026,0.892754,-1.11845,12.9101,-0.677953,12.9009,0.49026
23.2772,-5.99194,2.01395,0.0483399,0.109069,0.225065,0.0110341,-0.000358421,0.00130363,0.0111814,-0.00050569,0.112491,0.0096042,1392,1026,0.959629,-1.136,13.1497,-0.744738,13.0372,0.43622
23.9776,-5.99121,2.0153,0.0550679,0.111409,0.216105,0.00980579,-0.000452344,0.00102104,0.00990643,-0.000552985,0.0982501,0.00972166,1399,1026,1.01025,-1.15161,13.3635,-0.791708,13.1642,0.418487
24.6784,-5.99148,2.01666,0.0607307,0.112711,0.204293,0.00859701,-0.000537032,0.000748965,0.00865802,-0.000598038,0.0812736,0.0104026,1406,1026,1.04381,-1.16031,13.5782,-0.80316,13.2985,0.421083
25.3798,-5.99198,2.01677,0.0661514,0.113243,0.188885,0.00744146,-0.000611167,0.000498847,0.00747224,-0.000641952,0.0616343,0.0104638,1413,1026,1.0668,-1.15871,13.8085,-0.802705,13.4451,0.428674
26.0807,-5.99187,2.02091,0.072022,0.113063,0.173053,0.00635284,-0.000675101,0.000284843,0.00636437,-0.000686627,0.0404416,0.0104222,1420,1026,1.09291,-1.15577,14.0355,-0.802454,13.5835,0.422658
26.7805,-5.99105,2.03196,0.077754,0.112195,0.160116,0.0053118,-0.000728183,0.000105228,0.00531363,-0.000730015,0.0174149,0.0101252,1427,1026,1.12353,-1.14335,14.2368,-0.815657,13.7026,0.39973
27.4811,-5.9895,2.041,0.0815322,0.11175,0.148418,0.00430449,-0.000770034,-5.04883e-05,0.00430499,-0.000770536,-0.00994805,0.0100845,1434,1026,1.13702,-1.14055,14.431,-0.842399,13.837,0.362661
28.1842,-5.98697,2.04034,0.0837958,0.111104,0.138889,0.00335961,-0.000797366,-0.000193425,0.00336859,-0.000806346,-0.0463966,0.0101277,1441,1026,1.13987,-1.13854,14.6511,-0.881843,14.0163,0.30879
28.8888,-5.98475,2.0352,0.084577,0.110155,0.130169,0.00250619,-0.000806249,-0.000325356,0.00253785,-0.000837904,-0.0969874,0.00999526,1448,1026,1.1295,-1.13221,14.8792,-0.911548,14.2203,0.262921
29.5949,-5.98258,2.02492,0.0843831,0.108954,0.121155,0.00175007,-0.000798299,-0.000433154,0.00182169,-0.000869911,-0.163845,0.00957009,1455,1026,1.1085,-1.11696,15.1248,-0.942358,14.4517,0.219546
30.2997,-5.98115,2.02273,0.0842227,0.107525,0.113513,0.00109902,-0.000780665,-0.00052035,0.00123345,-0.000915098,-0.252823,0.00936793,1462,1026,1.09074,-1.102,15.3448,-0.956019,14.6594,0.188746
31.0042,-5.97969,2.02343,0.0840268,0.105951,0.108658,0.000541798,-0.00075919,-0.000605307,0.000779864,-0.000997256,-0.374715,0.00972201,1469,1026,1.07876,-1.08548,15.5561,-0.970887,14.8633,0.15639
31.7105,-5.9768,2.01805,0.0841126,0.10466,0.105338,6.49327e-05,-0.000740385,-0.000689939,0.000461117,-0.00113657,-0.521256,0.00996031,1476,1026,1.07295,-1.07595,15.7989,-1.01239,15.0983,0.0967985
32.4214,-5.97418,1.99466,0.0840379,0.103846,0.0985617,-0.000331275,-0.000727582,-0.000775636,0.000271118,-0.00132998,-0.660337,0.0104131,1483,1026,1.05747,-1.07053,16.1224,-1.04647,15.4106,0.0490562
33.1355,-5.97276,1.95969,0.0836057,0.103541,0.0904681,-0.000655788,-0.000720746,-0.000865432,0.000177775,-0.00155431,-0.766642,0.0114765,1490,1026,1.03517,-1.06008,16.4965,-1.06723,15.7753,0.0294135
33.8488,-5.97175,1.9301,0.0830352,0.102616,0.0827533,-0.000922683,-0.000715875,-0.000950797,0.000137124,-0.00177568,-0.839563,0.0119465,1497,1026,1.01219,-1.04201,16.8552,-1.07637,16.1268,0.0164388
34.5609,-5.97098,1.9079,0.0817147,0.101503,0.0787237,-0.0011575,-0.000705619,-0.00101994,0.000113106,-0.00197623,-0.8944,0.012559,1504,1026,0.990226,-1.02445,17.1796,-1.08003,16.4573,0.00583712
35.2747,-5.96962,1.88068,0.0804344,0.0995001,0.0760413,-0.00138626,-0.000690726,-0.00106481,8.16694e-05,-0.00215866,-0.943238,0.0125615,1511,1026,0.971742,-0.99716,17.5293,-1.086,16.8149,-0.0151536
35.9893,-5.96804,1.85222,0.0794638,0.0973508,0.0708239,-0.0016131,-0.000667152,-0.00109127,4.92351e-05,-0.00232949,-0.989887,0.0123579,1518,1026,0.950298,-0.972547,17.8983,-1.08948,17.185,-0.0401585
36.7037,-5.96712,1.82635,0.0776322,0.0955095,0.0624137,-0.00183335,-0.00064178,-0.00111536,2.69423e-05,-0.00250207,-1.0307,0.0125407,1525,1026,0.912656,-0.953576,18.2604,-1.07998,17.5526,-0.0525545
37.4137,-5.96445,1.82136,0.0755559,0.0949246,0.0570868,-0.00204961,-0.000604378,-0.00111587,2.42144e-06,-0.00265641,-1.07273,0.0126045,1532,1026,0.879768,-0.947479,18.542,-1.12721,17.8469,-0.107533
38.1207,-5.9621,1.83034,0.0733858,0.0939348,0.0527529,-0.00227056,-0.000550447,-0.0010836,-2.70726e-05,-0.00279394,-1.12084,0.0124225,1539,1026,0.848252,-0.936239,18.7745,-1.16976,18.0945,-0.160719
38.8273,-5.96036,1.8428,0.0722764,0.0931,0.0476742,-0.00250438,-0.000472437,-0.00101407,-5.29536e-05,-0.00292387,-1.17857,0.0124131,1546,1026,0.825312,-0.924645,19.0128,-1.20428,18.3361,-0.202585
39.5363,-5.96011,1.84667,0.0707826,0.0919558,0.0457528,-0.00273786,-0.00035723,-0.000916,-4.55782e-05,-0.00304951,-1.24285,0.0126333,1553,1026,0.806115,-0.912603,19.2836,-1.20097,18.6187,-0.211333
40.248,-5.95979,1.8416,0.0681791,0.0911378,0.0489837,-0.0029594,-0.000190813,-0.00079262,2.00472e-05,-0.00317026,-1.31079,0.0123753,1560,1026,0.788502,-0.911899,19.5783,-1.19308,18.9436,-0.21838
40.961,-5.95949,1.8334,0.065276,0.0903457,0.0531628,-0.00315674,3.82989e-05,-0.000649461,0.00016527,-0.00328371,-1.37773,0.0125781,1567,1026,0.770361,-0.909191,19.8887,-1.18695,19.2884,-0.224295
-41.187,-6.79617,2.646,-0.0703937,0.027669,0.01838,-0.00109046,0.000718429,6.60047e-05,0.000720834,-0.00109286,1.53437,0.0113502,734,1033,-0.717527,-0.306548,29.0388,2.69967,29.7698,2.96546
-40.5138,-6.7965,2.63406,-0.0713851,0.0273405,0.0172894,-0.00124385,0.000615204,6.55412e-05,0.000617512,-0.00124616,1.5356,0.0108021,741,1033,-0.728306,-0.301831,28.56,2.71099,29.2977,2.97449
-39.8392,-6.79583,2.60769,-0.0716834,0.0273748,0.0185179,-0.00137997,0.000520648,2.23534e-05,0.000520911,-0.00138023,1.55904,0.0107678,748,1033,-0.729832,-0.303935,28.1404,2.70474,28.8848,2.96717
-39.1642,-6.79471,2.58087,-0.0720085,0.0274834,0.0226669,-0.00151498,0.000442025,-3.56098e-05,0.000442672,-0.00151563,-1.55261,0.0111005,755,1033,-0.728994,-0.308957,27.7206,2.68978,28.48,2.95063
-38.4895,-6.7922,2.56041,-0.0729374,0.0279507,0.0281799,-0.00163721,0.000374087,-9.63799e-05,0.000378695,-0.00164181,-1.52302,0.011362,762,1033,-0.733098,-0.315719,27.2743,2.63762,28.0584,2.90287
-37.8148,-6.78937,2.54268,-0.0739563,0.0277871,0.0330959,-0.00173612,0.000313358,-0.000151954,0.000324563,-0.00174733,-1.49719,0.0112908,769,1033,-0.738529,-0.315352,26.8255,2.58382,27.6334,2.84765
-37.1399,-6.78678,2.52492,-0.0747975,0.0271797,0.0390774,-0.00181002,0.00025876,-0.000195427,0.000277059,-0.00182831,-1.47743,0.0109132,776,1033,-0.740984,-0.30571,26.382,2.53456,27.2149,2.79753
-36.464,-6.78544,2.49976,-0.0755018,0.0257992,0.041746,-0.00186546,0.000212142,-0.000227683,0.000236801,-0.00189012,-1.46291,0.0101387,783,1033,-0.744968,-0.285945,25.9828,2.52025,26.83,2.77575
-35.7873,-6.78544,2.46939,-0.0766791,0.0243311,0.0416885,-0.00191441,0.000169563,-0.000250484,0.000199248,-0.0019441,-1.45284,0.00947262,790,1033,-0.756387,-0.266686,25.6123,2.53885,26.4708,2.78358
-35.1113,-6.78517,2.44881,-0.0786921,0.023045,0.0403685,-0.00194534,0.00012912,-0.000275427,0.000165066,-0.00198129,-1.44102,0.00900771,797,1033,-0.777707,-0.254464,25.2079,2.55271,26.0822,2.78284
-34.4356,-6.78425,2.43537,-0.0804869,0.0225113,0.0402367,-0.00196151,9.17072e-05,-0.00029418,0.000133025,-0.00200283,-1.43126,0.00890048,804,1033,-0.795597,-0.259626,24.7825,2.55247,25.6739,2.76605
-33.7601,-6.7832,2.42549,-0.0819227,0.0221813,0.0425209,-0.00195608,6.10554e-05,-0.000293841,0.000102988,-0.00199801,-1.42905,0.00928487,811,1033,-0.807349,-0.263178,24.3474,2.54187,25.259,2.74571
-33.0839,-6.78203,2.4119,-0.0826518,0.0212366,0.0488054,-0.00193008,3.8489e-05,-0.000276534,7.65973e-05,-0.00196819,-1.43385,0.00993439,818,1033,-0.807639,-0.254263,23.9284,2.52842,24.8643,2.72368
-32.4082,-6.78149,2.40493,-0.0842029,0.0209688,0.0540185,-0.00189995,2.43969e-05,-0.000258105,5.84141e-05,-0.00193397,-1.43976,0.0100094,825,1033,-0.817391,-0.249468,23.4866,2.51669,24.4518,2.71301
-31.7327,-6.78067,2.4033,-0.0857147,0.0204136,0.0581201,-0.00186957,1.71646e-05,-0.000240808,4.74146e-05,-0.00189982,-1.44583,0.00983157,832,1033,-0.827744,-0.242805,23.0352,2.5018,24.0261,2.69472
-31.0575,-6.77856,2.40617,-0.0877867,0.0196308,0.0582817,-0.00182887,1.50864e-05,-0.000217755,4.04524e-05,-0.00185423,-1.45483,0.00927474,839,1033,-0.847937,-0.237864,22.579,2.46632,23.5903,2.6481
-30.3806,-6.77501,2.3956,-0.0889879,0.0177052,0.0587802,-0.00176652,1.94004e-05,-0.000184466,3.82548e-05,-0.00178537,-1.46894,0.00922423,846,1033,-0.858697,-0.222879,22.1864,2.41842,23.2107,2.5757
-29.7011,-6.77222,2.36171,-0.0897291,0.0163724,0.0615988,-0.00167942,3.27278e-05,-0.00014121,4.4296e-05,-0.00169098,-1.48906,0.00972813,853,1033,-0.862131,-0.206094,21.8848,2.3787,22.9237,2.52639
-29.0202,-6.77058,2.31884,-0.090786,0.0155859,0.0691441,-0.00156641,5.80924e-05,-9.14934e-05,6.32291e-05,-0.00157155,-1.51471,0.0103157,860,1033,-0.863548,-0.191158,21.6075,2.35472,22.6765,2.50385
-28.3394,-6.77004,2.27921,-0.0914183,0.0154204,0.0803985,-0.00142345,9.30207e-05,-3.20869e-05,9.36992e-05,-0.00142413,-1.54965,0.0106598,867,1033,-0.856228,-0.186601,21.3195,2.34926,22.4241,2.50307
-27.6591,-6.77048,2.24796,-0.0921056,0.0148303,0.0908032,-0.00124119,0.000130906,4.45459e-05,0.000132351,-0.00124264,1.53838,0.0111013,874,1033,-0.850122,-0.181018,21.009,2.36967,22.1473,2.52022
-26.9788,-6.7699,2.21933,-0.0929697,0.0133553,0.0972859,-0.00101008,0.000171087,0.000151632,0.000190242,-0.00102924,1.44514,0.0109886,881,1033,-0.850002,-0.173407,20.7045,2.38559,21.8677,2.51525
-26.2977,-6.76834,2.18637,-0.0934099,0.0113657,0.105099,-0.000708236,0.000215709,0.000291173,0.000299813,-0.00079234,1.2896,0.0111363,888,1033,-0.84377,-0.160498,20.4234,2.38731,21.6107,2.49125
-25.6159,-6.76547,2.15044,-0.0935496,0.00993422,0.114333,-0.000307327,0.000271313,0.000451207,0.000517991,-0.000554005,1.07049,0.0115826,895,1033,-0.832556,-0.150351,20.1597,2.35349,21.3715,2.44102
-24.9343,-6.76367,2.1185,-0.0935638,0.0092093,0.125854,0.00019543,0.000337096,0.000616411,0.00088673,-0.000354204,0.842603,0.0128964,902,1033,-0.817099,-0.148137,19.8834,2.33321,21.1243,2.41158
-24.2534,-6.76139,2.09621,-0.093548,0.00791145,0.136873,0.000776958,0.000404959,0.000789464,0.00140204,-0.00022012,0.669707,0.0136866,909,1033,-0.801616,-0.144075,19.5799,2.31028,20.8481,2.36919
-23.574,-6.75879,2.08877,-0.0934123,0.00653829,0.148229,0.001426,0.000471918,0.000983785,0.0020423,-0.000144386,0.55965,0.014248,916,1033,-0.784189,-0.146313,19.2286,2.28399,20.5235,2.31575
-22.895,-6.75684,2.08799,-0.0927328,0.00558781,0.158192,0.00217139,0.000534569,0.00122039,0.00282238,-0.000116427,0.490034,0.017613,923,1033,-0.762591,-0.137628,18.8685,2.24972,20.1809,2.27371
-22.2148,-6.75594,2.07837,-0.0910986,0.00478124,0.174924,0.00305576,0.000593873,0.00151737,0.00377869,-0.000129058,0.444621,0.0181655,930,1033,-0.722515,-0.121011,18.5401,2.2265,19.8777,2.25601
-21.5338,-6.7565,2.06477,-0.089908,0.00525068,0.206212,0.00408577,0.00064864,0.00185831,0.00489837,-0.000163954,0.412223,0.0161295,937,1033,-0.668408,-0.0974778,18.1926,2.19687,19.5959,2.26995
-20.8544,-6.75634,2.0664,-0.0889666,0.00474562,0.240607,0.00524138,0.000705631,0.00222761,0.00615242,-0.000205411,0.388221,0.0171613,944,1033,-0.612067,-0.0764714,17.7857,2.16951,19.2643,2.26439
-20.1767,-6.75453,2.08389,-0.0854677,0.00216109,0.255713,0.00653776,0.000768018,0.00262516,0.0075534,-0.000247615,0.369149,0.016956,951,1033,-0.553052,-0.0535265,17.4007,2.14983,18.8805,2.2193
-19.4987,-6.751,2.10101,-0.0810713,-0.000627197,0.26629,0.00799022,0.000844966,0.00306852,0.0091271,-0.000291916,0.354818,0.0158262,958,1033,-0.490242,-0.0325222,17.0442,2.10258,18.5046,2.13899
-18.8179,-6.74897,2.09767,-0.0775306,-0.00176871,0.276631,0.00957675,0.000943008,0.00357957,0.0108678,-0.000348039,0.346149,0.0157829,965,1033,-0.436286,-0.0246414,16.7631,2.07187,18.2115,2.09583
-18.1347,-6.74852,2.07748,-0.0723051,-0.0017777,0.298749,0.0112805,0.00107282,0.00415916,0.0127605,-0.000407251,0.341883,0.0150415,972,1033,-0.349155,-0.041793,16.5395,2.07773,17.988,2.09086
-17.4535,-6.74801,2.07488,-0.0651609,0.000105752,0.33327,0.0131031,0.00123952,0.00478893,0.0147949,-0.000452343,0.339599,0.0149524,979,1033,-0.225223,-0.0676657,16.2461,2.0426,17.7056,2.07915
-16.7748,-6.74689,2.09397,-0.0565196,0.00412976,0.365419,0.0150432,0.00143898,0.00545484,0.0169603,-0.000478072,0.337959,0.014124,986,1033,-0.0882212,-0.112566,15.8999,1.96366,17.3491,2.04805
-16.0963,-6.74667,2.11588,-0.0464961,0.00737947,0.390255,0.017031,0.00166461,0.00615393,0.0191917,-0.000496095,0.337663,0.0150037,993,1033,0.0538785,-0.153945,15.5822,1.91751,16.9887,2.03489
-15.4177,-6.74766,2.13895,-0.0353187,0.0112726,0.409554,0.0189867,0.00191449,0.00688772,0.021419,-0.000517797,0.339464,0.0151279,1000,1033,0.200839,-0.206024,15.2923,1.89522,16.6306,2.04629
-14.7386,-6.74775,2.15964,-0.021767,0.0135413,0.432208,0.0209337,0.00218386,0.00766393,0.0236677,-0.000550101,0.342658,0.0156507,1007,1033,0.377325,-0.241441,15.0339,1.8703,16.2881,2.03952
-14.0605,-6.74485,2.18922,-0.00721112,0.0161421,0.454565,0.0229624,0.00246507,0.00848959,0.0260219,-0.000594473,0.345899,0.0157842,1014,1033,0.564217,-0.268367,14.7604,1.76546,15.9191,1.96828
-13.3826,-6.74219,2.22233,0.0079741,0.0201705,0.474371,0.0250941,0.00273068,0.00934952,0.0284878,-0.000663078,0.348198,0.0153179,1021,1033,0.754458,-0.306117,14.4934,1.64663,15.5435,1.9009
-12.7046,-6.74052,2.25524,0.0242903,0.0266955,0.488533,0.0272627,0.00293013,0.0102364,0.0309962,-0.000803354,0.349733,0.0150752,1028,1033,0.948629,-0.365049,14.259,1.5199,15.1752,1.85411
-12.0261,-6.74055,2.28592,0.0443211,0.0357358,0.4968,0.0294176,0.00303903,0.0111919,0.0335262,-0.00106956,0.351829,0.0140187,1035,1033,1.17265,-0.458682,14.091,1.41407,14.8219,1.84322
-11.3486,-6.74005,2.3259,0.0671662,0.0477027,0.49534,0.0316379,0.00304258,0.0123265,0.0362179,-0.00153743,0.355749,0.0140424,1042,1033,1.41139,-0.588454,13.9459,1.27347,14.4405,1.81846
-10.6727,-6.73868,2.37754,0.0890079,0.0614115,0.479433,0.0341433,0.00293238,0.0137591,0.0393427,-0.00226703,0.361301,0.015413,1049,1033,1.61834,-0.735288,13.7878,1.09687,14.0219,1.77201
-9.99621,-6.73759,2.42601,0.109989,0.0761892,0.443315,0.0371309,0.00268747,0.0155065,0.0430833,-0.00326495,0.36652,0.0156152,1056,1033,1.78571,-0.887067,13.6863,0.916224,13.6218,1.73235
-9.31892,-6.73588,2.47024,0.132124,0.0921441,0.400643,0.0406501,0.00227492,0.0175931,0.0474948,-0.00456979,0.371037,0.0160386,1063,1033,1.95382,-1.04671,13.6335,0.709485,13.2443,1.68103
-8.63783,-6.73546,2.48995,0.157652,0.108089,0.356866,0.0444445,0.00170524,0.0201289,0.0524319,-0.00628215,0.377755,0.0162295,1070,1033,2.1535,-1.20149,13.7152,0.533156,12.9657,1.66431
-7.95356,-6.73579,2.48989,0.190058,0.12405,0.302368,0.0482065,0.00103251,0.0231918,0.0576983,-0.00845929,0.388475,0.0174494,1077,1033,2.40558,-1.34949,13.9702,0.374422,12.7683,1.66892
-7.26939,-6.73631,2.4924,0.221459,0.142679,0.238903,0.0516919,0.000332819,0.026625,0.0630033,-0.0109785,0.401736,0.0186767,1084,1033,2.63165,-1.51762,14.2316,0.187155,12.5682,1.67682
-6.58423,-6.73533,2.4904,0.246204,0.16603,0.141942,0.055763,-0.000497571,0.030439,0.0690796,-0.0138142,0.412398,0.0213363,1091,1033,2.73531,-1.73915,14.525,-0.0625944,12.392,1.65516
-5.89546,-6.73343,2.46686,0.26541,0.200095,0.02665,0.0598659,-0.0014034,0.0347827,0.0755812,-0.0171187,0.424361,0.0242521,1098,1033,2.75042,-2.07326,14.89,-0.426063,12.304,1.6211
-5.204,-6.73235,2.42824,0.285744,0.245561,-0.116508,0.0637895,-0.00236587,0.0396498,0.0823474,-0.0209238,0.43776,0.0272538,1105,1033,2.72935,-2.53018,15.3893,-0.869884,12.2799,1.60856
-4.51248,-6.7317,2.39191,0.297629,0.296853,-0.319529,0.0671999,-0.00335608,0.0450122,0.0891114,-0.0252676,0.453024,0.0297357,1112,1033,2.52232,-3.03255,15.9313,-1.35991,12.2543,1.60436
-3.82295,-6.7319,2.37077,0.307216,0.352582,-0.551075,0.0697526,-0.00433462,0.0508505,0.0956216,-0.0302036,0.470605,0.0318075,1119,1033,2.24053,-3.57518,16.4572,-1.87805,12.1784,1.61283
-3.133,-6.73084,2.34935,0.304243,0.415285,-0.762231,0.0710657,-0.00525927,0.0571185,0.101597,-0.035791,0.490891,0.0330369,1126,1033,1.85788,-4.20126,16.8151,-2.48738,12.1106,1.59529
-2.44099,-6.72814,2.3174,0.285583,0.478595,-0.976271,0.0703677,-0.0061577,0.0636318,0.106355,-0.0421448,0.514705,0.037524,1133,1033,1.30557,-4.81012,17.0638,-3.15458,12.0897,1.54726
8.66726,-6.70413,1.91412,-0.366359,0.302956,-0.76081,0.0657788,-0.0318507,-0.0127074,0.0674057,-0.0334776,-0.127333,0.031399,1245,1033,-5.10463,-2.99682,10.1316,-1.83566,12.3184,1.14147
9.35641,-6.70352,1.93537,-0.36287,0.250735,-0.583298,0.0653464,-0.0264998,-0.00801784,0.0660411,-0.0271945,-0.0864253,0.02599,1252,1033,-4.74892,-2.4899,9.70565,-1.35048,12.2169,1.1199
10.0448,-6.70248,1.96238,-0.354836,0.209902,-0.421813,0.0636188,-0.0217853,-0.00431558,0.0638363,-0.0220029,-0.0503603,0.0238299,1259,1033,-4.37252,-2.07898,9.34633,-1.00761,12.1005,1.08789
10.7367,-6.7023,1.97176,-0.323709,0.18189,-0.276433,0.0610515,-0.0176797,-0.00145863,0.0610786,-0.0177067,-0.0185183,0.0217232,1266,1033,-3.78904,-1.7843,9.32933,-0.782891,12.0584,1.07884
11.4311,-6.70273,1.96969,-0.278953,0.15764,-0.141176,0.0578795,-0.0141338,0.000701373,0.0578863,-0.0141407,0.00973826,0.0202172,1273,1033,-3.08334,-1.54367,9.52428,-0.561662,12.0671,1.08592
12.126,-6.70208,1.96679,-0.23621,0.138812,-0.0241264,0.0542498,-0.011103,0.00227747,0.0543291,-0.0111822,0.0347926,0.0199799,1280,1033,-2.42922,-1.38351,9.74832,-0.387011,12.0863,1.07122
12.8191,-6.69915,1.97568,-0.200504,0.12373,0.0868676,0.0503037,-0.00847495,0.00336303,0.0504955,-0.00866674,0.0569673,0.0178737,1287,1033,-1.85481,-1.26337,9.87864,-0.298018,12.0677,1.00588
