 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.3708,-16.9879,-2.07488,0.00261691,0.00254655,-0.00288673,-0.000122463,-0.000357263,4.41997e-05,-0.000114418,-0.000365307,0.180038,0.00987413,1434,1138,0.0195242,-0.0136605,29.4231,1.77977,29.392,1.81814
29.0889,-16.9894,-2.11716,0.00236011,0.00296705,-0.00308108,-0.000159316,-0.000395837,7.19072e-05,-0.000139171,-0.000415982,0.273156,0.0100944,1441,1138,0.0164813,-0.0286301,29.7651,1.80847,29.7364,1.84059
29.8063,-16.9908,-2.1539,0.0022417,0.00267459,0.000284198,-0.000208742,-0.000449685,0.000115675,-0.000162199,-0.000496229,0.382545,0.0100608,1448,1138,0.0226969,-0.0300174,30.0896,1.83551,30.0673,1.86
30.5222,-16.9926,-2.1815,0.00218543,0.00248018,0.00292279,-0.00026879,-0.000501012,0.000184681,-0.000166752,-0.00060305,0.504767,0.0097349,1455,1138,0.0280078,-0.0252332,30.3885,1.8623,30.3708,1.88726
31.2378,-16.9949,-2.20555,0.00172244,0.00215516,0.000963706,-0.00033876,-0.000544648,0.000285746,-0.00013798,-0.000745428,0.612503,0.00958198,1462,1138,0.0191079,-0.0134974,30.6845,1.89611,30.6684,1.92628
31.9538,-16.9973,-2.22981,0.00136116,0.00235982,-0.00156832,-0.000421702,-0.000579098,0.000409334,-8.35699e-05,-0.00091723,0.690428,0.00983956,1469,1138,0.00986002,-0.0115433,30.9906,1.92988,30.9744,1.9664
32.6702,-16.9995,-2.25296,0.00145961,0.00259246,-0.00246595,-0.000527726,-0.000592161,0.00053699,-2.19874e-05,-0.0010979,0.755436,0.0104812,1476,1138,0.0087623,-0.0159412,31.3021,1.96484,31.2836,2.00181
-32.0554,-17.5529,-1.21239,0.00417627,0.00505969,0.0119927,0.000139022,-0.00101525,-0.000126019,0.00015262,-0.00102885,-0.107488,0.00997198,825,1145,0.0552112,-0.0525497,37.5116,-0.785257,37.5033,-0.736254
-31.3762,-17.5541,-1.20295,0.00455365,0.00439965,0.0119662,7.57997e-05,-0.00103638,-0.000191217,0.000107757,-0.00106833,-0.165597,0.00950383,832,1145,0.0592227,-0.0505882,37.0576,-0.737751,37.0454,-0.700373
-30.6976,-17.5556,-1.18621,0.00494744,0.00352765,0.0121115,3.68676e-05,-0.00102225,-0.000222834,8.18413e-05,-0.00106722,-0.199151,0.00986621,839,1145,0.0635841,-0.0453361,36.5833,-0.68373,36.5675,-0.658995
-30.0197,-17.5567,-1.16014,0.00531451,0.00287584,0.0131793,1.48202e-05,-0.000974315,-0.00023459,6.7637e-05,-0.00102713,-0.221452,0.0104179,846,1145,0.0686567,-0.0387709,36.0786,-0.641907,36.0619,-0.624054
-29.3414,-17.557,-1.13644,0.00500378,0.00253646,0.01098,5.51379e-06,-0.000880342,-0.000221676,5.78892e-05,-0.000932718,-0.232015,0.010443,853,1145,0.0632598,-0.0337479,35.5911,-0.622983,35.5715,-0.606702
-28.6628,-17.5572,-1.11535,0.00404746,0.00306467,0.00808186,6.24301e-06,-0.000757776,-0.000184285,4.83703e-05,-0.000799904,-0.224738,0.00998054,860,1145,0.0503953,-0.0366318,35.115,-0.615715,35.0969,-0.591081
-27.9837,-17.5576,-1.09604,0.0031364,0.00350353,0.00462698,7.13925e-06,-0.000624947,-0.000134731,3.46592e-05,-0.000652467,-0.201487,0.00972808,867,1145,0.0373046,-0.0407413,34.6537,-0.602159,34.6353,-0.572188
-27.3044,-17.5579,-1.07736,0.0031821,0.00384771,0.00565912,1.02641e-05,-0.000492092,-7.31596e-05,2.07017e-05,-0.000502529,-0.141712,0.00968813,874,1145,0.0389746,-0.0504438,34.1985,-0.583246,34.1823,-0.556287
-26.6238,-17.5584,-1.068,0.00361433,0.00386997,0.00765013,2.46045e-05,-0.000369951,1.28038e-07,2.46045e-05,-0.000369951,0.000324513,0.00927605,881,1145,0.0457344,-0.0544084,33.7853,-0.560349,33.77,-0.537309
-25.9428,-17.5591,-1.06084,0.00396924,0.00392694,0.00861153,5.53996e-05,-0.000263852,8.0177e-05,7.4404e-05,-0.000282857,0.232735,0.00907978,888,1145,0.0505712,-0.0567888,33.3886,-0.536929,33.3722,-0.515242
-25.2612,-17.5599,-1.05744,0.0036895,0.00416007,0.00806949,9.26955e-05,-0.000174851,0.000155316,0.000163906,-0.000246062,0.42989,0.0083787,895,1145,0.04717,-0.0612004,33.0098,-0.512676,32.9946,-0.490599
-24.579,-17.5614,-1.05619,0.00342876,0.00438889,0.00854962,0.000121675,-0.000102945,0.000209244,0.000246844,-0.000228115,0.539095,0.0079385,902,1145,0.0451558,-0.0614525,32.6431,-0.479103,32.6315,-0.452558
-23.8967,-17.5628,-1.05452,0.00322345,0.00472032,0.0111776,0.000143545,-3.58809e-05,0.000242511,0.000312406,-0.000204741,0.608237,0.00814601,909,1145,0.0462779,-0.0630028,32.2765,-0.446342,32.2734,-0.414851
-23.2145,-17.5638,-1.04987,0.00297848,0.00528343,0.0139339,0.00015954,1.56256e-05,0.000261119,0.000358435,-0.000183269,0.650949,0.0085721,916,1145,0.0472182,-0.0676075,31.9049,-0.424628,31.911,-0.386608
-22.532,-17.5645,-1.04569,0.00305119,0.0056436,0.0154635,0.000168939,5.02459e-05,0.000271564,0.000387565,-0.000168381,0.677821,0.00858793,923,1145,0.0500007,-0.0703501,31.548,-0.407724,31.557,-0.365254
-21.8491,-17.5654,-1.04272,0.00349426,0.00581778,0.017,0.000171955,6.00003e-05,0.000272799,0.00039446,-0.000162505,0.684205,0.0089382,930,1145,0.0566288,-0.0711183,31.2057,-0.384946,31.214,-0.33992
-21.1663,-17.5669,-1.03613,0.00437219,0.00555135,0.0183573,0.000172858,5.466e-05,0.000265259,0.000385522,-0.000158004,0.67579,0.00902844,937,1145,0.0675301,-0.0683581,30.8614,-0.344175,30.8643,-0.301914
-20.4849,-17.5681,-1.01752,0.00539612,0.00482271,0.0195698,0.000168769,4.52732e-05,0.00024408,0.00035879,-0.000144748,0.661507,0.00888203,944,1145,0.0797829,-0.0596546,30.4814,-0.304096,30.4771,-0.268171
-19.8036,-17.5687,-0.995631,0.00587995,0.00446606,0.0203512,0.000152572,3.74517e-05,0.000209535,0.000312309,-0.000122286,0.651353,0.00832962,951,1145,0.0859835,-0.0542263,30.0917,-0.28163,30.0843,-0.247634
-19.1216,-17.5691,-0.978114,0.00564626,0.00452425,0.019735,0.000123273,2.98801e-05,0.000168395,0.000251326,-9.81725e-05,0.650145,0.00803024,958,1145,0.08306,-0.0529867,29.7212,-0.266664,29.7143,-0.230021
-18.4368,-17.57,-0.980494,0.00511811,0.00502017,0.0160411,9.20705e-05,2.37008e-05,0.000132564,0.000194787,-7.90155e-05,0.659211,0.00764978,965,1145,0.0730992,-0.060431,29.4351,-0.246014,29.4241,-0.206362
-17.7528,-17.5713,-0.975186,0.00501785,0.00540357,0.0140572,6.4876e-05,1.63172e-05,0.000109137,0.000152402,-7.12087e-05,0.675947,0.00783736,972,1145,0.0696619,-0.0666512,29.1274,-0.215733,29.1123,-0.174198
-17.0695,-17.5724,-0.962053,0.00538685,0.00564783,0.0147138,3.61618e-05,8.63387e-06,9.41379e-05,0.000117537,-7.27409e-05,0.712807,0.00831994,979,1145,0.074472,-0.0703204,28.7956,-0.187182,28.7783,-0.144482
-16.3879,-17.5726,-0.934374,0.00568191,0.00562943,0.0199157,4.72715e-06,1.30045e-06,8.23482e-05,8.53798e-05,-7.93522e-05,0.774997,0.00856696,986,1145,0.0846391,-0.0705873,28.4053,-0.171866,28.3974,-0.130456
-15.7055,-17.5729,-0.911075,0.00555455,0.00540221,0.023701,-2.3483e-05,-4.618e-06,6.94905e-05,5.60773e-05,-8.41782e-05,0.852855,0.00851687,993,1145,0.0887212,-0.0652741,28.037,-0.158535,28.0392,-0.116884
-15.0223,-17.5737,-0.892208,0.00476905,0.00533325,0.0222398,-3.59887e-05,-6.95031e-06,5.71901e-05,3.75349e-05,-8.04739e-05,0.90971,0.00882944,1000,1145,0.0790111,-0.0630219,27.6978,-0.136252,27.704,-0.0934836
-14.3392,-17.575,-0.870912,0.00419019,0.00511427,0.0173022,-2.94791e-05,-9.98843e-06,4.54894e-05,2.67878e-05,-6.62553e-05,0.89092,0.00880737,1007,1145,0.0665701,-0.0643281,27.3666,-0.0964227,27.3664,-0.0587696
-13.6578,-17.5757,-0.83546,0.00421,0.00520914,0.0141033,-1.87969e-05,-1.26054e-05,3.02446e-05,1.47015e-05,-4.61038e-05,0.836398,0.00832902,1014,1145,0.0625264,-0.0694803,26.9913,-0.0682987,26.9831,-0.0335047
-12.9761,-17.5766,-0.801181,0.00458151,0.00551128,0.0135864,-2.38238e-05,-1.01943e-05,7.68222e-06,-6.73985e-06,-2.72783e-05,1.14821,0.0082677,1021,1145,0.0657582,-0.0746818,26.624,-0.0432166,26.6108,-0.00745635
-12.2932,-17.5777,-0.774167,0.00447447,0.00560954,0.0155391,-4.33894e-05,-1.32234e-06,-2.20239e-05,8.09837e-06,-5.28101e-05,-1.1666,0.00830945,1028,1145,0.0676107,-0.0762025,26.2798,-0.0134469,26.2721,0.022505
-11.6087,-17.5791,-0.757219,0.004276,0.00513317,0.0175316,-6.66686e-05,1.35407e-05,-5.48306e-05,4.13682e-05,-9.44961e-05,-1.10115,0.00816995,1035,1145,0.0686494,-0.071196,25.9787,0.0275249,25.9773,0.0585789
-10.9246,-17.58,-0.735781,0.00408032,0.00471782,0.0192855,-9.17336e-05,2.7706e-05,-8.37373e-05,7.08375e-05,-0.000134865,-1.09516,0.008434,1042,1145,0.069424,-0.0684774,25.6683,0.0597941,25.6726,0.0848389
-10.2401,-17.5809,-0.715161,0.00423718,0.0038349,0.020892,-0.000112772,3.82917e-05,-0.000103243,9.06824e-05,-0.000165162,-1.10121,0.00830294,1049,1145,0.0736242,-0.0635059,25.3714,0.0968722,25.3777,0.108563
-9.55464,-17.5824,-0.699733,0.00431957,0.00427193,0.01894,-0.000129265,4.34172e-05,-0.000118622,0.000103794,-0.000189642,-1.09999,0.00823728,1056,1145,0.0718361,-0.0719976,25.1081,0.133709,25.1087,0.146101
-8.8677,-17.5839,-0.69274,0.00450184,0.00465316,0.0162773,-0.000147729,4.19962e-05,-0.000141479,0.000117472,-0.000223205,-1.08073,0.00836851,1063,1145,0.0699573,-0.0745052,24.8855,0.163262,24.878,0.181285
-8.17884,-17.5853,-0.696819,0.00432657,0.00474614,0.0139375,-0.000168113,3.59184e-05,-0.000173681,0.000135328,-0.000267523,-1.05094,0.0086237,1070,1145,0.0648598,-0.0717435,24.7065,0.190655,24.6952,0.213731
-7.48825,-17.5865,-0.710506,0.00371582,0.00487745,0.0148611,-0.00018229,2.39249e-05,-0.000208007,0.000152977,-0.000311342,-1.0155,0.00830857,1077,1145,0.0602244,-0.0686396,24.5584,0.210543,24.5551,0.239363
-6.79689,-17.5873,-0.727065,0.00335074,0.0048569,0.0175882,-0.000189035,2.44663e-06,-0.00024099,0.000166017,-0.000352606,-0.974478,0.00811875,1084,1145,0.0608731,-0.0674645,24.4265,0.227408,24.4327,0.256615
-6.10532,-17.5885,-0.742741,0.00327079,0.00482034,0.0202537,-0.000193231,-3.00198e-05,-0.000277044,0.000177187,-0.000400438,-0.928627,0.00815249,1091,1145,0.0644012,-0.0643833,24.3013,0.250086,24.3139,0.2813
-5.4125,-17.591,-0.764269,0.00341347,0.00506194,0.0204855,-0.000197675,-7.18261e-05,-0.000312878,0.000184393,-0.000453894,-0.884632,0.00848666,1098,1145,0.0664639,-0.0658222,24.2124,0.298979,24.2238,0.333733
-4.71875,-17.5933,-0.789529,0.00359202,0.00509138,0.0198928,-0.000200176,-0.000115332,-0.000341296,0.000186168,-0.000501676,-0.84723,0.0089152,1105,1145,0.0676021,-0.0651027,24.1466,0.344716,24.1547,0.380928
-4.02451,-17.5952,-0.815493,0.00368598,0.00493074,0.0180318,-0.000197952,-0.000151362,-0.000360007,0.000186103,-0.000535417,-0.817706,0.0091425,1112,1145,0.0658564,-0.0633786,24.0925,0.382712,24.0953,0.417519
-3.3298,-17.597,-0.842018,0.00322903,0.00449809,0.0155178,-0.000189312,-0.000177205,-0.00036844,0.000185231,-0.000551748,-0.793612,0.00866854,1119,1145,0.0574373,-0.0583955,24.0433,0.422538,24.0449,0.453862
-2.6348,-17.5977,-0.867948,0.00284533,0.0039675,0.0123596,-0.000172369,-0.00019573,-0.000375973,0.000192104,-0.000560204,-0.76987,0.0082785,1126,1145,0.0486522,-0.0586933,24.001,0.44608,23.9995,0.466592
-1.93871,-17.5982,-0.898336,0.0026594,0.00340627,0.0092068,-0.000156058,-0.000209512,-0.000389939,0.000208069,-0.000573639,-0.751181,0.00805343,1133,1145,0.0417969,-0.0592838,23.9844,0.467039,23.9777,0.475863
-1.24138,-17.5993,-0.933861,0.00225309,0.0030781,0.00707673,-0.000148454,-0.000222229,-0.000408502,0.000224823,-0.000595506,-0.74037,0.00803914,1140,1145,0.0343021,-0.0610765,23.9895,0.495866,23.9822,0.496465
-0.543101,-17.601,-0.972695,0.00193997,0.0028435,0.00459113,-0.000141213,-0.000230495,-0.000422874,0.00023937,-0.000611078,-0.73281,0.00837252,1147,1145,0.0271231,-0.0540875,24.0157,0.52375,24.0062,0.526889
0.1552,-17.6033,-1.00907,0.00159221,0.002916,0.00457415,-0.000125915,-0.000235236,-0.0004307,0.000253579,-0.00061473,-0.72228,0.00876729,1154,1145,0.0236405,-0.0467173,24.0343,0.559913,24.0281,0.572016
0.85318,-17.6054,-1.04097,0.0013669,0.00360369,0.0037423,-0.000105349,-0.000237717,-0.000433089,0.000266584,-0.00060965,-0.709575,0.0087795,1161,1145,0.0200107,-0.0540016,24.0461,0.592786,24.0404,0.611723
1.55183,-17.6076,-1.07441,0.00126467,0.00451067,0.00507119,-8.05851e-05,-0.000240219,-0.000432097,0.000279004,-0.000599809,-0.694068,0.00851178,1168,1145,0.0212535,-0.0637848,24.0676,0.625963,24.0655,0.653528
2.25254,-17.6098,-1.11762,0.00190803,0.00491399,0.00620964,-5.69499e-05,-0.000245598,-0.000434093,0.000292949,-0.000595496,-0.678416,0.00829548,1175,1145,0.0297383,-0.0687623,24.1406,0.662957,24.1344,0.693536
2.95313,-17.6116,-1.15743,0.00238008,0.00458893,0.00606158,-4.07841e-05,-0.000249899,-0.00043549,0.000302525,-0.000593208,-0.667582,0.00809197,1182,1145,0.0343278,-0.060788,24.2091,0.695043,24.1978,0.727118
3.65307,-17.6131,-1.19095,0.00264953,0.00381395,0.0025925,-2.53663e-05,-0.000250048,-0.000430862,0.00030756,-0.000582974,-0.65787,0.00786722,1189,1145,0.0311237,-0.049826,24.2659,0.726187,24.2448,0.7538
4.35126,-17.6144,-1.21191,0.00222201,0.00302516,-0.000489997,-7.10256e-06,-0.000248127,-0.000422412,0.000311652,-0.000566881,-0.646442,0.00780453,1196,1145,0.0214753,-0.0403599,24.2749,0.757124,24.2518,0.778485
5.0498,-17.6164,-1.23259,0.00178397,0.00259065,-0.000856924,1.07782e-05,-0.000242441,-0.000408549,0.000311886,-0.000543549,-0.635141,0.00769688,1203,1145,0.016408,-0.035496,24.2844,0.80016,24.2649,0.81762
5.74935,-17.6193,-1.25684,0.00157364,0.00239281,-0.00102453,2.66958e-05,-0.000235147,-0.000383237,0.000300757,-0.000509208,-0.620803,0.00763041,1210,1145,0.0139815,-0.0300555,24.3162,0.853455,24.2985,0.872392
6.45132,-17.6218,-1.29244,0.00153131,0.00233467,0.000584915,4.06553e-05,-0.000222418,-0.000346284,0.000279543,-0.000461306,-0.603889,0.00797431,1217,1145,0.0164063,-0.0280411,24.3961,0.899065,24.382,0.918641
7.15594,-17.6238,-1.34038,0.00144956,0.00223444,0.00172412,5.39066e-05,-0.000199312,-0.000297111,0.00025026,-0.000395665,-0.583983,0.00806251,1224,1145,0.0176327,-0.0256938,24.5301,0.934904,24.519,0.954583
7.86146,-17.6251,-1.39071,0.00143999,0.00219889,0.00285395,6.81483e-05,-0.000164936,-0.000235816,0.000214649,-0.000311436,-0.555897,0.00805073,1231,1145,0.0195941,-0.0259489,24.6811,0.9549,24.6723,0.973477
8.56751,-17.6266,-1.44131,0.00131013,0.00203514,0.0032544,8.2586e-05,-0.000117432,-0.000161987,0.00017295,-0.000207795,-0.508845,0.00799113,1238,1145,0.0190531,-0.0228746,24.8406,0.979135,24.8339,0.997398
9.27319,-17.6285,-1.48718,0.00138122,0.00187844,0.00266915,9.90307e-05,-6.21436e-05,-8.9652e-05,0.000138991,-0.000102104,-0.419298,0.00774033,1245,1145,0.0187293,-0.0212274,24.9937,1.01232,24.985,1.02912
9.97953,-17.6307,-1.53411,0.00145329,0.00176232,-0.00182315,0.000114141,-1.07707e-05,-4.56244e-05,0.00012903,-2.56603e-05,-0.315455,0.00785274,1252,1145,0.0111838,-0.0154521,25.1655,1.0469,25.1474,1.06763
10.6875,-17.6329,-1.58724,0.00170076,0.00168437,-0.00540744,0.000125166,3.01334e-05,-3.39731e-05,0.000136061,1.92376e-05,-0.310355,0.0081489,1259,1145,0.00696462,-0.0122237,25.3677,1.0815,25.3404,1.10429
11.3973,-17.6353,-1.64758,0.00198335,0.00140428,-0.00492071,0.000135405,5.7591e-05,-4.06997e-05,0.000152803,4.01934e-05,-0.403956,0.00833495,1266,1145,0.0106337,-0.00783967,25.5971,1.12296,25.5679,1.14434
12.1059,-17.6376,-1.69832,0.00226983,0.00115073,-0.00133611,0.000136227,7.30766e-05,-5.44266e-05,0.000167575,4.17293e-05,-0.522552,0.00854082,1273,1145,0.020199,-0.00314511,25.7918,1.16357,25.7665,1.18401
12.8128,-17.6405,-1.73781,0.00244219,0.00113392,0.00342498,0.000125295,7.55663e-05,-7.62143e-05,0.000180598,2.0263e-05,-0.62772,0.00863399,1280,1145,0.0309446,-0.00143879,25.9482,1.21471,25.9301,1.23589
13.5158,-17.6424,-1.75454,0.00224813,0.00170201,0.00630904,0.000107214,6.56375e-05,-0.000113259,0.000201577,-2.87254e-05,-0.694636,0.00824817,1287,1145,0.0345509,-0.00462015,26.0262,1.24131,26.0153,1.27053
14.2158,-17.6428,-1.75363,0.00175566,0.00261469,0.00622334,8.45902e-05,4.74362e-05,-0.000155612,0.00022273,-9.0704e-05,-0.725989,0.00816314,1294,1145,0.0295207,-0.0142285,26.0474,1.23987,26.0412,1.2781
14.9162,-17.6437,-1.75268,0.00149131,0.00304108,0.00441061,6.27373e-05,3.2206e-05,-0.000181735,0.000229846,-0.000134903,-0.743497,0.00853599,1301,1145,0.0234222,-0.0226456,26.0812,1.25608,26.0742,1.29488
15.6181,-17.6452,-1.75748,0.00144773,0.00270511,0.00127121,4.41801e-05,2.00207e-05,-0.000191488,0.000223969,-0.000159768,-0.753898,0.00878175,1308,1145,0.0169092,-0.0200179,26.1483,1.28646,26.1361,1.32141
16.3209,-17.647,-1.76514,0.0017334,0.00187382,-0.00181263,2.62872e-05,8.14465e-06,-0.000189723,0.000207156,-0.000172724,-0.76151,0.00880621,1315,1145,0.0137252,-0.00760403,26.2367,1.32552,26.216,1.35632
17.0254,-17.6489,-1.77947,0.00218465,0.00129038,-0.00379862,7.43734e-06,-1.01327e-05,-0.000171983,0.000170859,-0.000173554,-0.75988,0.00872928,1322,1145,0.0142824,0.00465791,26.3572,1.35856,26.3284,1.38998
17.7347,-17.6508,-1.81574,0.00215507,0.00119653,-0.00562305,-1.05192e-05,-3.50769e-05,-0.000139432,0.000117173,-0.000162769,-0.74148,0.00856608,1329,1145,0.0103056,0.0127657,26.5628,1.38326,26.531,1.42102
18.4515,-17.653,-1.88665,0.00190525,0.00163574,-0.00567087,-2.64509e-05,-6.07708e-05,-9.33688e-05,5.13218e-05,-0.000138543,-0.694519,0.00905374,1336,1145,0.00764108,0.01508,26.9013,1.40473,26.872,1.45372
19.1693,-17.6551,-1.96007,0.00163102,0.00164652,-0.00514303,-3.82958e-05,-8.26611e-05,-3.17715e-05,-2.17293e-05,-9.92276e-05,-0.480642,0.00927893,1343,1145,0.00589123,0.0148933,27.2553,1.43612,27.2299,1.48508
19.887,-17.6571,-2.02977,0.00198639,0.0016153,-0.00205777,-4.83698e-05,-0.000100568,4.85045e-05,-1.93886e-05,-0.00012955,0.538576,0.00936362,1350,1145,0.0156041,0.00966059,27.6049,1.46927,27.5813,1.51195
20.6031,-17.659,-2.08928,0.00265575,0.00192922,0.000581152,-5.44753e-05,-0.000118001,0.000139663,5.6991e-05,-0.000229467,0.673588,0.00930738,1357,1145,0.0275992,0.00300722,27.9274,1.49838,27.9015,1.5405
21.32,-17.6611,-2.14938,0.00343401,0.00227363,0.000427415,-5.60271e-05,-0.000137628,0.000215798,0.000122794,-0.000316449,0.691967,0.00892886,1364,1145,0.0349995,-0.000117173,28.2654,1.52617,28.2315,1.57215
22.038,-17.6639,-2.21256,0.003639,0.0025077,-9.76391e-05,-5.82433e-05,-0.000162966,0.000246088,0.000140992,-0.000362201,0.680574,0.00870596,1371,1145,0.0359306,-0.000737683,28.6176,1.56581,28.5806,1.61603
22.752,-17.6668,-2.25385,0.00371078,0.00224638,-0.00208178,-5.8677e-05,-0.000190167,0.000230715,0.000115478,-0.000364322,0.646597,0.00872285,1378,1145,0.0324852,-0.00200967,28.8953,1.62169,28.8543,1.6656
23.4614,-17.6688,-2.27125,0.00351313,0.00231232,-0.00272184,-5.50469e-05,-0.00021469,0.000200733,8.11528e-05,-0.00035089,0.596158,0.0088947,1385,1145,0.0291265,-0.00734654,29.085,1.66,29.045,1.69996
24.1702,-17.6707,-2.2835,0.00341615,0.00240124,-0.00172552,-5.2281e-05,-0.000236591,0.00017892,5.68219e-05,-0.000345694,0.547585,0.00925427,1392,1145,0.0302044,-0.0103591,29.2609,1.69423,29.2236,1.7329
24.8819,-17.672,-2.30727,0.00332552,0.00236809,0.00203267,-5.73134e-05,-0.000262138,0.000160085,3.03153e-05,-0.000349766,0.500836,0.00963204,1399,1145,0.0372325,-0.0102731,29.4836,1.71541,29.4533,1.75296
25.5971,-17.6743,-2.345,0.00328908,0.00180214,0.00450932,-6.96746e-05,-0.000294003,0.000126807,-1.25435e-05,-0.000351134,0.423299,0.00972146,1406,1145,0.0421716,-0.00322648,29.7693,1.75679,29.7433,1.78954
26.3126,-17.6767,-2.38218,0.00353418,0.00140211,0.00630689,-8.71972e-05,-0.000334847,8.60598e-05,-6.02279e-05,-0.000361816,0.303686,0.00961865,1413,1145,0.0485061,0.0055892,30.0644,1.79623,30.0387,1.82928
27.027,-17.6794,-2.41157,0.0034664,0.00136232,0.00521984,-0.000103421,-0.00036317,5.42144e-05,-9.25599e-05,-0.000374031,0.197724,0.00985019,1420,1145,0.0455576,0.0101075,30.3389,1.83735,30.312,1.87426
27.7407,-17.6812,-2.4361,0.00312468,0.00181129,0.00199298,-0.000123963,-0.000378539,4.57175e-05,-0.000116002,-0.000386501,0.172408,0.00991206,1427,1145,0.0352048,0.0011747,30.603,1.86454,30.5745,1.90217
28.4571,-17.6822,-2.47032,0.0029908,0.00250189,-0.00141353,-0.000159726,-0.000394987,6.092e-05,-0.000144887,-0.000409826,0.23893,0.0100123,1434,1145,0.0264081,-0.0200615,30.9136,1.88286,30.8811,1.91384
29.1753,-17.6833,-2.51019,0.00285969,0.00304423,-0.00167176,-0.000217622,-0.000421507,9.6877e-05,-0.000178932,-0.000460197,0.379963,0.0100292,1441,1145,0.0244738,-0.0386599,31.2484,1.90213,31.2168,1.92585
29.8946,-17.6846,-2.55276,0.0025615,0.00322976,0.00198759,-0.000291822,-0.00046046,0.000152725,-0.000201686,-0.000550596,0.533172,0.00990847,1448,1145,0.0295657,-0.0452429,31.5931,1.92002,31.5703,1.94044
30.6129,-17.6867,-2.58908,0.00220456,0.00318396,0.00433879,-0.000376984,-0.00049707,0.000236343,-0.000193176,-0.000680877,0.661005,0.00967603,1455,1145,0.0312921,-0.0402311,31.9233,1.94851,31.9075,1.97266
31.3323,-17.6898,-2.62732,0.00160798,0.0029863,0.0026209,-0.00046568,-0.000530509,0.00035491,-0.000141708,-0.000854481,0.739859,0.00994305,1462,1145,0.0216447,-0.0277312,32.272,1.99207,32.2596,2.02471
32.0509,-17.6928,-2.66009,0.00124313,0.00263673,3.42733e-05,-0.000558002,-0.000561911,0.000493758,-6.6195e-05,-0.00105372,0.783419,0.0104795,1469,1145,0.0122839,-0.0178061,32.611,2.03977,32.5984,2.07547
-31.3387,-18.2342,-1.58158,0.00446909,0.00453319,0.0140558,0.000117506,-0.00136889,-0.000215188,0.000148032,-0.00139942,-0.140918,0.00954996,832,1152,0.060463,-0.0582013,38.416,-0.931121,38.4101,-0.899631
-30.6597,-18.2355,-1.5641,0.00478731,0.00343258,0.0139348,5.21708e-05,-0.00132694,-0.000273174,0.00010431,-0.00137907,-0.188596,0.0104336,839,1152,0.0637993,-0.0475848,37.9399,-0.879619,37.9304,-0.859939
-29.9823,-18.2367,-1.52852,0.00480724,0.00275099,0.0142038,1.34436e-05,-0.00124816,-0.000304498,8.30916e-05,-0.00131781,-0.224863,0.0112746,846,1152,0.0644829,-0.0354835,37.4004,-0.839843,37.3913,-0.821776
-29.3045,-18.2365,-1.49553,0.00432727,0.00288885,0.0129188,-8.81216e-06,-0.00111944,-0.000305216,6.95377e-05,-0.00119779,-0.251278,0.0114368,853,1152,0.0583511,-0.0333327,36.876,-0.834327,36.868,-0.810945
-28.6258,-18.2362,-1.46956,0.00355474,0.00340542,0.0104135,-1.68919e-05,-0.000956579,-0.000274048,5.71904e-05,-0.00103066,-0.264015,0.0109019,860,1152,0.0478419,-0.0366313,36.3839,-0.835069,36.3766,-0.803993
-27.946,-18.2366,-1.45306,0.00273216,0.00406602,0.00741523,-2.04281e-05,-0.000783474,-0.000221598,3.92579e-05,-0.00084316,-0.2631,0.0102475,867,1152,0.0362041,-0.0436892,35.9333,-0.822847,35.9261,-0.784984
-27.2658,-18.237,-1.43776,0.00287784,0.00414731,0.00717129,-1.98811e-05,-0.000614283,-0.000151107,1.63272e-05,-0.000650491,-0.235186,0.00970142,874,1152,0.0375133,-0.04938,35.4958,-0.799431,35.4864,-0.765634
-26.5853,-18.2376,-1.42355,0.00312779,0.00389624,0.0078447,-7.50057e-06,-0.000460039,-6.63336e-05,2.02228e-06,-0.000469562,-0.142586,0.00913423,881,1152,0.0409271,-0.0523205,35.0673,-0.768546,35.0572,-0.743053
-25.9049,-18.2382,-1.40655,0.00341643,0.00372748,0.00864621,2.3164e-05,-0.000324915,2.63354e-05,2.51453e-05,-0.000326896,0.0750896,0.00871817,888,1152,0.0449038,-0.0533503,34.6353,-0.741644,34.6243,-0.720761
-25.2239,-18.2396,-1.39347,0.00320339,0.00402306,0.00940018,6.31506e-05,-0.000209548,0.000113344,0.000104109,-0.000250507,0.346762,0.0083677,895,1152,0.0436966,-0.0574497,34.2192,-0.703824,34.2121,-0.681239
-24.5418,-18.2419,-1.38793,0.0032221,0.0043955,0.0117697,9.63401e-05,-0.000114838,0.000175929,0.000195934,-0.000214432,0.515122,0.00833533,902,1152,0.0467872,-0.0590159,33.8354,-0.65268,33.834,-0.624361
-23.859,-18.244,-1.38618,0.00339912,0.00477598,0.014408,0.000123082,-2.71528e-05,0.000216777,0.000277388,-0.000181459,0.618613,0.00859518,909,1152,0.0518815,-0.0627597,33.473,-0.60575,33.4764,-0.573759
-23.1763,-18.2454,-1.3816,0.00320673,0.00530437,0.0157567,0.000144655,4.02402e-05,0.000244194,0.00034216,-0.000157264,0.680086,0.00882128,916,1152,0.0517074,-0.0707278,33.1066,-0.570677,33.1151,-0.536213
