 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.7176,-9.44309,1.64255,0.000944227,0.00637122,0.0164193,9.43507e-07,-0.000175056,-7.34049e-05,2.75397e-05,-0.000201652,-0.34761,0.00759862,986,1061,0.0317644,-0.0752916,18.9536,1.41304,18.9841,1.47154
-16.0371,-9.44428,1.65391,0.00185959,0.0060933,0.017928,-1.67846e-05,-0.000200996,-8.1079e-05,1.38178e-05,-0.000231598,-0.360907,0.00807623,993,1061,0.043442,-0.0779205,18.6391,1.44347,18.6641,1.4938
-15.3582,-9.44504,1.67844,0.00237517,0.00555913,0.0176397,-4.56263e-05,-0.000228956,-9.54856e-05,-4.9282e-06,-0.000269654,-0.402906,0.00831112,1000,1061,0.0485837,-0.0759691,18.2826,1.46306,18.3016,1.50435
-14.6788,-9.44536,1.70155,0.00257473,0.00518394,0.0172853,-7.56977e-05,-0.000258282,-0.000119431,-1.66638e-05,-0.000317316,-0.459073,0.00812689,1007,1061,0.0503778,-0.0742218,17.9351,1.47088,17.9511,1.50603
-14.0002,-9.44549,1.73143,0.00215123,0.00539755,0.0153774,-0.000100566,-0.000289069,-0.000144796,-2.20484e-05,-0.000367587,-0.496886,0.00788105,1014,1061,0.0435827,-0.0732231,17.5666,1.46222,17.582,1.50252
-13.3206,-9.44389,1.75623,0.00167781,0.00572703,0.0129238,-0.000128586,-0.000322105,-0.000167941,-3.15249e-05,-0.000419166,-0.524048,0.00778835,1021,1061,0.0354525,-0.0731852,17.2246,1.41725,17.2386,1.46394
-12.6394,-9.44236,1.77042,0.00165726,0.00570112,0.0112359,-0.000164048,-0.000354256,-0.000188714,-4.78283e-05,-0.000470476,-0.551994,0.0075698,1028,1061,0.0329952,-0.0699953,16.9314,1.38021,16.9415,1.42922
-11.9578,-9.4407,1.78445,0.00208615,0.00566878,0.0122057,-0.000206304,-0.000383198,-0.000205734,-7.08108e-05,-0.000518691,-0.582388,0.0073029,1035,1061,0.0389314,-0.0686578,16.6438,1.3416,16.6518,1.39157
-11.2782,-9.44098,1.81295,0.00213222,0.00514785,0.0129912,-0.000311452,-0.000401526,-0.000199075,-0.000152383,-0.000560594,-0.674155,0.00693388,1042,1061,0.0407075,-0.0606969,16.3055,1.34378,16.3146,1.39122
-10.6004,-9.44121,1.8567,0.00153604,0.00467978,0.0136211,-0.000458055,-0.000411817,-0.00014587,-0.000287245,-0.000582626,-0.86399,0.00690266,1049,1061,0.0357085,-0.0559197,15.9106,1.34393,15.9269,1.38663
-9.9232,-9.44133,1.90478,0.000933939,0.00428009,0.0119356,-0.000529511,-0.000410073,-4.98209e-05,-0.00039202,-0.000547564,-1.22316,0.00708176,1056,1061,0.0272335,-0.0518736,15.5114,1.34071,15.5297,1.37893
-9.24349,-9.44123,1.93704,0.000509841,0.00383594,0.0106229,-0.00063287,-0.000402535,4.9202e-05,-0.000392465,-0.00064294,1.36892,0.00723369,1063,1061,0.021098,-0.0497831,15.179,1.33886,15.1984,1.36977
-8.56064,-9.44101,1.94951,0.000237313,0.0034263,0.00945529,-0.00067848,-0.000356322,0.000161732,-0.000289139,-0.000745663,1.17709,0.00745016,1070,1061,0.0166903,-0.0429215,14.929,1.33271,14.9482,1.36186
-7.87598,-9.44087,1.95151,-2.34852e-05,0.00317035,0.0101358,-0.000929049,-0.000272251,0.000488529,-1.20017e-05,-0.0011893,1.08132,0.00760119,1077,1061,0.0151861,-0.0352423,14.7209,1.32605,14.7442,1.35783
-7.1905,-9.44079,1.95004,0.000985558,0.00313453,0.0124187,-0.00125458,7.0505e-05,0.000797071,0.000444439,-0.00162852,1.13214,0.00781816,1084,1061,0.0291314,-0.0275412,14.5419,1.31651,14.5602,1.35585
-6.50479,-9.44028,1.94902,0.000620034,0.00374903,0.0141292,-0.00157115,0.000366092,0.00117794,0.000922516,-0.00212758,1.12949,0.00861564,1091,1061,0.0282091,-0.0320658,14.3557,1.2969,14.3813,1.34472
-5.81727,-9.43963,1.93817,0.000352724,0.00498711,0.0163488,-0.00197951,0.000775669,0.00162721,0.00153011,-0.00273396,1.13666,0.0162725,1098,1061,0.0291381,-0.0504199,14.2134,1.27736,14.2464,1.33256
-5.1279,-9.43857,1.91758,-0.00305382,0.00651546,0.00971845,-0.00251791,0.00131488,0.00213631,0.00226839,-0.00347143,1.15099,0.0378363,1105,1061,-0.0158652,-0.0738863,14.1033,1.25215,14.1553,1.31386
-3.05803,-9.43717,1.85824,0.000796912,0.00683661,0.0176872,-0.00547491,0.0038846,0.00397325,0.0053438,-0.00693411,1.21883,0.0370745,1126,1061,0.0366789,-0.0703206,13.884,1.22006,13.9146,1.29366
-2.36415,-9.43653,1.81854,-5.52396e-05,0.00353955,0.028891,-0.00719529,0.00518213,0.00471856,0.00677577,-0.00878893,1.24509,0.0303697,1133,1061,0.0465913,-0.0499334,13.8603,1.25907,13.9237,1.2874
8.06291,-9.42556,1.40518,0.00778153,0.00469545,0.00893854,-0.00745759,0.00199827,-0.00175607,0.00231387,-0.00777318,-1.39298,0.0317631,1238,1061,0.094852,-0.0189637,14.29,1.04237,14.2295,1.12164
8.75949,-9.42569,1.38767,0.00129231,0.00746293,-0.00942859,-0.005756,0.00122066,-0.00142105,0.001499,-0.00603434,-1.37737,0.0447149,1245,1061,-0.00449517,-0.0601295,14.3008,1.03493,14.2692,1.126
10.8359,-9.42195,1.41927,-0.00112971,0.00821301,-0.00489645,-0.00216662,0.000222092,-0.000614933,0.000371101,-0.00231563,-1.33306,0.0379394,1266,1061,-0.0207624,-0.0726032,14.1098,0.942113,14.1117,1.037
11.5288,-9.42152,1.42892,-0.00569754,0.00777119,-0.00777731,-0.00137164,8.95156e-05,-0.000453001,0.000218562,-0.00150069,-1.29328,0.0236821,1273,1061,-0.07231,-0.0602286,14.0343,0.926579,14.0768,1.02418
12.2247,-9.42105,1.42455,-0.00464441,0.00445817,-0.0100097,-0.000775722,1.35245e-05,-0.000328787,0.000132544,-0.000894742,-1.22348,0.0128653,1280,1061,-0.0659929,-0.0301475,14.0747,0.954027,14.1025,1.0133
12.9218,-9.42076,1.41613,-0.00227709,0.00458134,-0.00673594,-0.000358404,-2.10194e-05,-0.00023485,9.9445e-05,-0.000478869,-1.09685,0.00990016,1287,1061,-0.0359753,-0.0336137,14.1406,0.947866,14.151,1.00685
13.6179,-9.42023,1.41441,-0.00198527,0.00475286,-0.0056924,-1.67027e-05,-7.30006e-05,-0.000154987,0.000112671,-0.000202374,-0.695566,0.00918401,1294,1061,-0.0310982,-0.035148,14.1717,0.933001,14.181,0.994159
14.3134,-9.41994,1.418,7.15881e-06,0.00451546,-0.00505956,0.000174656,-5.23311e-05,-8.46423e-05,0.000202743,-8.04183e-05,-0.3204,0.0087396,1301,1061,-0.00990302,-0.0276638,14.2075,0.921394,14.1981,0.985324
15.0102,-9.41948,1.417,0.00122097,0.00382987,-0.00535213,0.000226435,-7.02984e-06,-6.8555e-05,0.000245077,-2.56719e-05,-0.265508,0.00846757,1308,1061,0.00165457,-0.0156933,14.2621,0.912069,14.2399,0.973776
15.7088,-9.41903,1.40811,0.00165681,0.0029117,-0.00458321,0.000203066,1.2784e-05,-6.97565e-05,0.000225899,-1.00486e-05,-0.316328,0.00863035,1315,1061,0.00748776,-0.00443629,14.3443,0.909631,14.3191,0.963892
16.4087,-9.41862,1.39518,0.00104227,0.00268242,-0.00393029,0.000134901,5.37761e-05,-6.24463e-05,0.000168802,1.98747e-05,-0.497367,0.00875582,1322,1061,0.00256104,-0.00706441,14.4388,0.908671,14.4211,0.955786
17.1081,-9.41851,1.38641,0.000200671,0.00261008,-0.00359276,6.13724e-05,6.94478e-05,-7.21219e-05,0.000137645,-6.82471e-06,-0.813361,0.00870772,1329,1061,-0.00525653,-0.00938429,14.5229,0.909514,14.5145,0.952814
17.8085,-9.41868,1.37468,-5.79497e-05,0.00255914,-0.00236064,-4.1409e-05,7.495e-05,-8.13303e-05,0.000116768,-8.32269e-05,-1.09587,0.00867621,1336,1061,-0.00541035,-0.00911004,14.6302,0.91326,14.6265,0.956067
18.5105,-9.41887,1.35717,8.60343e-05,0.00241742,-0.000736393,-0.000136819,0.000111077,-8.19987e-05,0.000135745,-0.000161488,-1.27857,0.00832582,1343,1061,-0.000711343,0.00333872,14.7701,0.908105,14.768,0.960765
19.2144,-9.41877,1.33243,0.000555828,0.00223487,0.000562595,-0.000195717,0.000119628,-7.16889e-05,0.00013516,-0.000211249,-1.35743,0.00811094,1350,1061,0.00663155,0.0125531,14.9492,0.902854,14.9446,0.961156
19.9186,-9.41807,1.30843,0.00103902,0.00217981,0.000372546,-0.000238662,0.00012873,-5.17217e-05,0.000135873,-0.000245805,-1.43357,0.00816663,1357,1061,0.0110794,0.0143766,15.1356,0.889966,15.1257,0.948923
20.6224,-9.41705,1.28823,0.00102456,0.00227318,-0.00190252,-0.000257716,0.000132681,-2.59832e-05,0.000134403,-0.000259437,-1.50463,0.00818197,1364,1061,0.00622338,0.0124142,15.3134,0.871043,15.2997,0.929377
21.3261,-9.41598,1.27108,-3.4389e-05,0.00211067,-0.00508436,-0.000252207,0.000129804,-4.12939e-06,0.000129849,-0.000252252,-1.55999,0.00826173,1371,1061,-0.0110188,0.0150617,15.4777,0.851242,15.4694,0.908242
22.0303,-9.41491,1.25319,-0.000963846,0.0017821,-0.00502521,-0.000217073,0.000120099,7.95991e-06,0.000120287,-0.00021726,1.54721,0.0086287,1378,1061,-0.0202433,0.0209163,15.6481,0.83097,15.6494,0.887149
22.7345,-9.4139,1.23769,-0.000594211,0.00120064,-0.000919456,-0.000158722,0.00010872,8.32102e-06,0.000108979,-0.000158981,1.53972,0.00883242,1385,1061,-0.00793996,0.0245031,15.8231,0.818209,15.8276,0.866756
23.4406,-9.41277,1.21498,-7.89857e-05,0.00127399,0.00386145,-0.000103191,9.9366e-05,3.0474e-06,9.94118e-05,-0.000103237,1.55576,0.0087281,1392,1061,0.00733988,0.0209755,16.0336,0.79778,16.0409,0.845329
24.1474,-9.41145,1.19139,-0.000224617,0.0016659,0.00558147,-6.24863e-05,9.22192e-05,-3.30373e-06,9.22897e-05,-6.25568e-05,-1.54945,0.00884727,1399,1061,0.00960565,0.0146233,16.2534,0.770469,16.2651,0.820055
24.8546,-9.41171,1.16793,-0.000183264,0.00276009,0.000284052,-2.63382e-05,8.55651e-05,-6.96879e-06,8.59974e-05,-2.67706e-05,-1.50884,0.00901622,1406,1061,-0.00130279,-0.000657689,16.4938,0.77135,16.4962,0.827097
25.5604,-9.41197,1.15309,-0.000767943,0.00396426,-0.0033938,1.8989e-05,7.7953e-05,-4.31122e-06,7.82666e-05,1.86755e-05,-1.49819,0.00927446,1413,1061,-0.0150806,-0.0221689,16.6993,0.774096,16.7016,0.832298
26.2656,-9.41232,1.14268,-0.000715662,0.00465934,-0.00666388,6.17292e-05,6.99825e-05,3.73955e-06,7.14249e-05,6.02869e-05,1.20268,0.00962604,1420,1061,-0.0217157,-0.034288,16.901,0.778653,16.8975,0.838392
26.9687,-9.41159,1.1442,-0.000972081,0.00488643,-0.00675857,8.39696e-05,6.29827e-05,1.00334e-05,8.79944e-05,5.89578e-05,0.381494,0.00979074,1427,1061,-0.0245513,-0.0449078,17.0559,0.76614,17.0549,0.820035
27.6732,-9.40999,1.14129,0.000122937,0.00339163,-0.0104512,7.93698e-05,6.04706e-05,1.15848e-05,8.48702e-05,5.49702e-05,0.443279,0.00989205,1434,1061,-0.0218534,-0.0182797,17.2548,0.735906,17.2369,0.784831
28.3798,-9.40931,1.13048,0.000411913,0.00233052,-0.0125405,6.2067e-05,6.70598e-05,7.13561e-06,7.21231e-05,5.70037e-05,0.953669,0.0102259,1441,1061,-0.0237338,0.00421062,17.4807,0.720739,17.4567,0.769819
29.0884,-9.40904,1.11266,0.000203488,0.00152297,-0.0117639,4.6074e-05,8.00834e-05,3.28334e-07,8.00865e-05,4.60708e-05,1.56114,0.0105211,1448,1061,-0.0242346,0.021671,17.7315,0.714488,17.711,0.764589
29.7967,-9.40799,1.09842,-0.00056397,0.00183904,-0.00885287,2.66077e-05,9.62706e-05,6.70015e-06,9.69091e-05,2.59692e-05,1.47578,0.010481,1455,1061,-0.0254912,0.0154065,17.967,0.691924,17.959,0.742727
30.5049,-9.40571,1.08624,-0.000156309,0.00311986,-0.00511719,6.1799e-06,0.000109655,2.37786e-05,0.000114858,9.77154e-07,1.35539,0.0111144,1462,1061,-0.013158,-0.0115619,18.213,0.644447,18.2067,0.695538
31.2131,-9.40431,1.07665,0.000457287,0.00334628,-0.00444209,-1.06895e-05,0.000123176,3.93913e-05,0.000133907,-2.14206e-05,1.30483,0.0113579,1469,1061,-0.00560305,-0.0254636,18.4633,0.623282,18.4518,0.6654
31.9226,-9.40355,1.06299,-5.48635e-05,0.0041081,-0.00302904,-2.60725e-05,0.000136708,4.95016e-05,0.00015058,-3.99438e-05,1.29758,0.0115697,1476,1061,-0.0075281,-0.0394076,18.7242,0.605105,18.7202,0.649274
32.635,-9.4037,1.03872,-0.000985505,0.00386427,-0.00127975,-4.0823e-05,0.000143909,5.13663e-05,0.000157231,-5.41451e-05,1.31703,0.0114029,1483,1061,-0.0127807,-0.0285176,19.0289,0.60325,19.0371,0.65353
33.3482,-9.40418,1.01285,-0.0021594,0.00343945,0.000667498,-5.64825e-05,0.000129467,4.9277e-05,0.000141718,-6.87338e-05,1.32712,0.011322,1490,1061,-0.0199233,-0.0163219,19.3446,0.610831,19.3677,0.664861
34.0607,-9.405,0.992204,-0.00296308,0.00267819,-0.0026738,-7.40026e-05,9.48741e-05,4.5438e-05,0.000106323,-8.54519e-05,1.32396,0.0109078,1497,1061,-0.0355733,-0.0037177,19.6594,0.631844,19.6857,0.682092
34.7727,-9.40564,0.976082,-0.00370497,0.00248645,-0.00738717,-9.93636e-05,4.52278e-05,4.25611e-05,5.68256e-05,-0.000110961,1.30476,0.0110271,1504,1061,-0.0538834,-0.00534078,19.9666,0.650809,19.9939,0.694517
35.4845,-9.40412,0.962519,-0.0035189,0.00293189,-0.00765114,-0.000146368,-3.77269e-06,4.8639e-05,1.12378e-05,-0.000161379,1.27146,0.0113042,1511,1061,-0.0527434,-0.0110933,20.2747,0.615676,20.2998,0.662748
36.1962,-9.40154,0.951623,-0.00266281,0.00340534,-0.00475342,-0.000228038,-6.18793e-05,8.02566e-05,-2.94453e-05,-0.000260471,1.18674,0.0121423,1518,1061,-0.0375662,-0.0123904,20.5825,0.552804,20.603,0.608787
36.9092,-9.39936,0.936678,-0.00163041,0.00363212,-0.0017688,-0.000345069,-0.000143702,0.000130779,-7.93395e-05,-0.000409432,1.11345,0.0130653,1525,1061,-0.0203784,-0.00859622,20.9153,0.498767,20.9295,0.5637
37.622,-9.39867,0.925211,-0.000877014,0.00334409,-0.00461751,-0.0005129,-0.000227779,0.00020534,-0.000120363,-0.000620316,1.08883,0.0129963,1532,1061,-0.0197398,-0.00180833,21.2475,0.483043,21.2501,0.54814
38.3346,-9.39982,0.915997,-0.000525706,0.00293047,-0.00759293,-0.000743211,-0.000298359,0.000304302,-0.000143859,-0.00089771,1.10099,0.0127769,1539,1061,-0.0234359,-0.000421272,21.5746,0.511895,21.5695,0.569368
39.0465,-9.40039,0.911786,-0.00118051,0.00313164,-0.00825442,-0.00103319,-0.000330187,0.000418578,-0.000135098,-0.00122828,1.13465,0.0128852,1546,1061,-0.0315604,-0.010977,21.8764,0.526663,21.8772,0.57782
39.7594,-9.40036,0.904953,-0.00262734,0.003724,-0.00684408,-0.00137352,-0.000283598,0.000519548,-7.56234e-05,-0.0015815,1.19003,0.0137421,1553,1061,-0.0424921,-0.0210749,22.185,0.521158,22.2027,0.574611
-40.4508,-10.1412,1.86913,0.00129481,0.00441968,0.00174969,-9.14122e-05,0.000173124,0.00015703,0.000246168,-0.000164457,1.1354,0.00919796,741,1068,0.014958,-0.0465382,32.0424,1.66483,32.0348,1.70904
-39.777,-10.1405,1.86491,0.00128214,0.00449732,0.00233025,-9.13905e-05,0.000150345,0.000212094,0.000273594,-0.000214639,1.04439,0.00926383,748,1068,0.0153513,-0.0450437,31.5484,1.64806,31.5426,1.69558
-39.1027,-10.1394,1.85641,0.000786589,0.00456107,0.000605948,-6.71034e-05,0.000126881,0.000208196,0.000259569,-0.000199792,1.00338,0.00918462,755,1068,0.00870166,-0.0508627,31.0784,1.63445,31.0724,1.67694
-38.4276,-10.1383,1.84162,0.000106906,0.004859,0.000347935,-3.87525e-05,0.00010806,0.00018035,0.000229371,-0.000160063,0.97867,0.00927527,762,1068,0.00141748,-0.057423,30.6317,1.61814,30.6316,1.66005
-37.752,-10.1378,1.82412,-0.000306848,0.00548638,0.00247331,-1.47602e-05,9.55794e-05,0.000146513,0.000196966,-0.000116146,0.965463,0.00918587,769,1068,-0.000928045,-0.0621842,30.1973,1.60296,30.2071,1.65343
-37.0764,-10.1373,1.80961,-0.000580343,0.00573208,0.00442659,5.76669e-06,8.81102e-05,0.000112393,0.000166635,-7.27583e-05,0.960967,0.00906997,776,1068,-0.00191992,-0.0592237,29.7603,1.58923,29.7782,1.6482
-36.4006,-10.1364,1.79552,-0.000427206,0.00559212,0.00571823,2.30421e-05,8.63178e-05,8.2413e-05,0.000142957,-3.35972e-05,0.968671,0.00887334,783,1068,0.000953733,-0.0573852,29.3342,1.57491,29.3542,1.63314
-35.724,-10.1351,1.7762,2.81893e-05,0.00508892,0.00593075,3.22263e-05,9.1989e-05,6.80197e-05,0.000136402,-1.21862e-05,0.99236,0.00843382,790,1068,0.00596797,-0.0555125,28.9398,1.56293,28.9558,1.61264
-35.0467,-10.1331,1.75186,0.000270225,0.00499468,0.00489606,3.67035e-05,0.000103027,5.46434e-05,0.000133784,5.9464e-06,1.05813,0.0080246,797,1068,0.00755684,-0.0583983,28.5716,1.53263,28.5824,1.57717
-34.3686,-10.1324,1.72212,3.44776e-05,0.0051771,0.0043997,4.12087e-05,0.000109905,4.45044e-05,0.000131774,1.9339e-05,1.11405,0.00800853,804,1068,0.00468665,-0.0590403,28.2237,1.52178,28.2353,1.56936
-33.6904,-10.1329,1.69377,-0.000302384,0.0053607,0.0047424,4.91484e-05,0.000117275,3.93527e-05,0.000135259,3.11642e-05,1.14214,0.00813399,811,1068,0.00160122,-0.0626338,27.8739,1.53768,27.8897,1.58552
-33.0129,-10.1333,1.67579,-0.000431819,0.00548657,0.00727437,5.58133e-05,0.00012536,3.62548e-05,0.000140822,4.03512e-05,1.16767,0.00831046,818,1068,0.00289799,-0.0645668,27.4886,1.55011,27.5126,1.59898
-32.3368,-10.1337,1.67516,-3.4786e-05,0.0052022,0.00916667,5.97765e-05,0.000134775,3.71454e-05,0.000150058,4.44935e-05,1.18047,0.00837346,825,1068,0.00906056,-0.0624246,27.0532,1.56384,27.0783,1.60929
-31.6612,-10.1329,1.68209,0.000567463,0.00469805,0.012131,5.79215e-05,0.000143709,4.51899e-05,0.000163121,3.85096e-05,1.16507,0.00850252,832,1068,0.0185127,-0.0548987,26.5957,1.55026,26.6228,1.59358
-30.9844,-10.1328,1.67848,0.00109954,0.00475565,0.0156066,5.02073e-05,0.000142839,5.57376e-05,0.000168993,2.40536e-05,1.13207,0.00880262,839,1068,0.0278523,-0.0517102,26.1813,1.54408,26.2124,1.59249
-30.3061,-10.1321,1.663,0.00115896,0.00541006,0.0168222,4.97002e-05,0.000135374,6.61833e-05,0.000171374,1.37004e-05,1.07262,0.00898767,846,1068,0.0299689,-0.0528841,25.8187,1.52163,25.8523,1.58263
-29.627,-10.1319,1.64174,0.000833817,0.00583162,0.01383,6.33935e-05,0.000124234,7.35251e-05,0.000173383,1.42439e-05,0.981544,0.00879821,853,1068,0.0235811,-0.0536089,25.4914,1.51509,25.52,1.58354
-28.9475,-10.1312,1.62054,0.000700938,0.00611179,0.0106667,8.43126e-05,0.000110667,7.86832e-05,0.000177269,1.77108e-05,0.868364,0.00837818,860,1068,0.0189169,-0.0559382,25.1729,1.50355,25.1942,1.57493
-28.2682,-10.1297,1.60357,0.000813418,0.00545061,0.00833387,0.000102026,9.63312e-05,8.41531e-05,0.00018338,1.49775e-05,0.768486,0.00791083,867,1068,0.0176326,-0.0501055,24.8455,1.48457,24.8594,1.54776
-27.5884,-10.1273,1.58414,0.000975215,0.00451836,0.00944291,0.000108637,8.60682e-05,9.2481e-05,0.00019052,4.18587e-06,0.724688,0.0079797,874,1068,0.0206724,-0.0430456,24.5252,1.44975,24.5404,1.50107
-26.9075,-10.1269,1.55846,0.000791263,0.00412571,0.0100955,0.000109118,7.79523e-05,0.000103353,0.000198056,-1.09856e-05,0.710574,0.00819239,881,1068,0.0196462,-0.0396596,24.2324,1.45323,24.251,1.49991
-26.2262,-10.1268,1.53153,0.000630109,0.00406405,0.00916214,0.0001184,7.17771e-05,0.000114227,0.00021167,-2.14929e-05,0.68474,0.00834857,888,1068,0.0170432,-0.0400467,23.9553,1.45754,23.9729,1.50243
-25.5449,-10.1264,1.50641,0.000664757,0.00431252,0.00816035,0.000137115,6.44254e-05,0.000124927,0.000230876,-2.93363e-05,0.643842,0.00828311,895,1068,0.016352,-0.042652,23.6803,1.45306,23.6949,1.50031
-24.8637,-10.1249,1.48646,0.00116118,0.00447817,0.00840874,0.000156817,5.63419e-05,0.000133993,0.00024968,-3.65215e-05,0.606045,0.00802312,902,1068,0.0218759,-0.0480654,23.3942,1.42759,23.4045,1.47274
-24.1822,-10.1236,1.46571,0.0014185,0.00473448,0.00799293,0.000167197,4.75328e-05,0.000136001,0.000255945,-4.12158e-05,0.578171,0.00793088,909,1068,0.0241478,-0.0575823,23.1171,1.41092,23.1237,1.45153
-23.5008,-10.1228,1.44804,0.00144489,0.00536044,0.00848336,0.00015926,3.88375e-05,0.000129639,0.000241988,-4.38908e-05,0.567995,0.00827129,916,1068,0.0251217,-0.0722962,22.8307,1.39953,22.8382,1.43812
-22.8207,-10.1215,1.44438,0.00113467,0.00573512,0.00923931,0.000135868,2.87817e-05,0.00011981,0.000213555,-4.89056e-05,0.575262,0.00854472,923,1068,0.0229668,-0.0823962,22.4953,1.37756,22.5076,1.41371
-22.1413,-10.121,1.44857,0.000977742,0.00557544,0.0110246,0.00011042,1.62164e-05,0.000107639,0.000180812,-5.41758e-05,0.579157,0.00844073,930,1068,0.0236811,-0.0801412,22.1363,1.36701,22.1545,1.40254
-21.4619,-10.1202,1.4545,0.00128471,0.0052603,0.0126687,9.34221e-05,8.78498e-07,9.08967e-05,0.000149147,-5.48463e-05,0.549964,0.00814247,937,1068,0.0290363,-0.0699779,21.7824,1.34541,21.8016,1.3851
-20.7821,-10.12,1.45961,0.00205061,0.00504875,0.0149301,7.60869e-05,-1.65508e-05,6.75915e-05,0.000111707,-5.21713e-05,0.48501,0.00766969,944,1068,0.0399351,-0.0612683,21.4412,1.33691,21.4584,1.38148
-20.1021,-10.1197,1.46516,0.00250293,0.00495838,0.0151253,5.18819e-05,-3.52005e-05,3.99774e-05,6.7451e-05,-5.07696e-05,0.371377,0.00733552,951,1068,0.0450347,-0.061678,21.1072,1.3334,21.1202,1.3758
-19.4232,-10.1188,1.48132,0.00244838,0.00513337,0.0143496,2.44981e-05,-5.3873e-05,1.42577e-05,2.70113e-05,-5.63862e-05,0.17448,0.00720422,958,1068,0.0436744,-0.0674955,20.7378,1.31406,20.7493,1.35392
-18.744,-10.1177,1.49607,0.00156545,0.005336,0.0140646,2.21585e-06,-7.45086e-05,-1.05529e-05,3.64085e-06,-7.59336e-05,-0.134223,0.00703527,965,1068,0.0344185,-0.0716855,20.371,1.2895,20.3903,1.32931
-18.0638,-10.1169,1.50534,0.000763017,0.00552574,0.0139474,-3.95054e-06,-9.73838e-05,-3.3993e-05,7.108e-06,-0.000108442,-0.314519,0.00666298,972,1068,0.0262019,-0.0699406,20.0315,1.26618,20.0582,1.31166
-17.3814,-10.1171,1.5,0.000347511,0.00588075,0.0151696,2.5873e-06,-0.00012183,-5.01203e-05,2.02658e-05,-0.000139509,-0.339097,0.00665411,979,1068,0.0237411,-0.0676467,19.7536,1.26248,19.7872,1.31794
-16.6992,-10.1187,1.49731,0.000718389,0.00612527,0.0165346,5.3849e-06,-0.000145032,-5.81264e-05,2.52291e-05,-0.000164876,-0.32899,0.00726556,986,1068,0.0295866,-0.0686038,19.48,1.29187,19.5131,1.35164
-16.0182,-10.1197,1.50634,0.00162828,0.00613307,0.0183687,-7.22307e-06,-0.000169217,-6.29898e-05,1.4387e-05,-0.000190827,-0.330491,0.00809701,993,1068,0.0416495,-0.0770264,19.1737,1.3179,19.2021,1.36952
-15.3393,-10.1198,1.5328,0.0021594,0.0056688,0.0190263,-3.02242e-05,-0.000195667,-7.48871e-05,-1.36191e-06,-0.000224529,-0.367866,0.00847292,1000,1068,0.0482574,-0.0779176,18.8084,1.32601,18.8328,1.36722
-14.6598,-10.1195,1.55699,0.00247634,0.00550291,0.0192243,-5.66253e-05,-0.000224382,-9.68748e-05,-1.23619e-05,-0.000268645,-0.428589,0.00840192,1007,1068,0.0520402,-0.0797882,18.457,1.32157,18.4786,1.35754
-13.9813,-10.119,1.58903,0.0022684,0.00567309,0.0166223,-8.08216e-05,-0.000256188,-0.000120338,-1.96101e-05,-0.0003174,-0.470553,0.00811215,1014,1068,0.0465123,-0.0787623,18.0846,1.3014,18.1018,1.34146
-13.3018,-10.1177,1.61534,0.00190565,0.00584271,0.013255,-0.000110528,-0.0002913,-0.00014244,-3.22163e-05,-0.000369611,-0.502679,0.00781634,1021,1068,0.0382439,-0.0770897,17.7405,1.26588,17.7531,1.31065
-12.6204,-10.1169,1.62995,0.00180169,0.00568258,0.00978396,-0.000149125,-0.000326683,-0.000163945,-5.14644e-05,-0.000424343,-0.537244,0.00743994,1028,1068,0.0323889,-0.0709915,17.4495,1.2451,17.4547,1.29219
-11.9374,-10.1156,1.63494,0.00223788,0.00541013,0.0108578,-0.000198674,-0.00036013,-0.00018547,-7.71246e-05,-0.000481679,-0.580132,0.00719832,1035,1068,0.0385279,-0.0654603,17.1959,1.21757,17.1992,1.26485
-11.2555,-10.1153,1.64935,0.00225718,0.00489904,0.0138888,-0.00032391,-0.00037747,-0.00018476,-0.000164,-0.000537381,-0.713427,0.00703291,1042,1068,0.043279,-0.0568347,16.9051,1.20889,16.9151,1.25487
-10.5772,-10.1157,1.69009,0.00140823,0.0051346,0.0150809,-0.000510286,-0.000375362,-0.00013619,-0.000290841,-0.000594806,-1.01536,0.00703171,1049,1068,0.036532,-0.0637534,16.5181,1.21209,16.5391,1.25617
-9.90009,-10.1166,1.74075,0.000640427,0.00521268,0.0129452,-0.000627065,-0.000369066,-4.26491e-05,-0.000362198,-0.000633933,-1.41115,0.00710463,1056,1068,0.0257157,-0.0670608,16.1092,1.22486,16.1326,1.26682
-9.22139,-10.1177,1.78136,0.000108896,0.00492342,0.0108947,-0.000781735,-0.000350561,5.91146e-05,-0.000342604,-0.000789693,1.43698,0.00723884,1063,1068,0.0173923,-0.0666851,15.7465,1.2447,15.7704,1.28073
-8.5379,-10.1174,1.79084,-0.000167895,0.00417472,0.0105733,-0.00088087,-0.00030068,0.000164217,-0.000257426,-0.000924125,1.31324,0.00757547,1070,1068,0.0142273,-0.0538028,15.5059,1.23983,15.5318,1.27335
-7.85204,-10.117,1.78624,-0.000541847,0.0036384,0.0125342,-0.0011326,-0.000197005,0.000460998,-8.02742e-06,-0.00132158,1.18176,0.00791893,1077,1068,0.0135374,-0.0404092,15.3191,1.22911,15.3529,1.2655
