 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.1705,-18.3269,-2.04648,-0.246667,0.0927516,-0.0347509,-0.00151239,-0.00536407,-0.0124872,0.00919659,-0.016073,-0.708888,0.0275016,1273,1152,-2.53455,-0.878729,24.658,0.170444,27.0639,1.18666
12.879,-18.3296,-2.09189,-0.2434,0.0884428,-0.0118877,0.0010198,-0.0049524,-0.00972637,0.00820813,-0.0121407,-0.63646,0.0340383,1280,1152,-2.45758,-0.883317,24.8327,0.31295,27.2502,1.23309
13.5849,-18.3318,-2.12116,-0.244169,0.0854144,-0.0128077,0.00303223,-0.00474419,-0.00781546,0.00787326,-0.00958522,-0.554574,0.0474189,1287,1152,-2.46573,-0.852348,24.9583,0.381816,27.3832,1.27118
15.6914,-18.336,-2.138,-0.227581,0.0660546,0.0334706,0.00697076,-0.00459071,-0.0044193,0.0084665,-0.00608645,-0.326354,0.0382144,1308,1152,-2.20645,-0.649495,25.2122,0.657021,27.5583,1.34751
16.3959,-18.3382,-2.15147,-0.21922,0.0620496,0.0497871,0.00787484,-0.00446575,-0.00367221,0.00888491,-0.00547582,-0.26842,0.0255303,1315,1152,-2.08932,-0.602825,25.3687,0.735747,27.6608,1.3886
17.1021,-18.3405,-2.17148,-0.213101,0.0614371,0.0632552,0.00876188,-0.00439588,-0.00294455,0.00939077,-0.00502478,-0.210418,0.0161479,1322,1152,-1.99984,-0.592567,25.5403,0.780843,27.7953,1.42939
17.812,-18.3427,-2.20771,-0.206303,0.0582007,0.0694498,0.00953446,-0.0041793,-0.00230747,0.0099123,-0.00455714,-0.162307,0.0116444,1329,1152,-1.91764,-0.554919,25.8008,0.846674,27.9982,1.46579
18.5286,-18.3454,-2.27535,-0.196712,0.0540542,0.0754235,0.0101469,-0.00410321,-0.00182167,0.010376,-0.0043324,-0.125155,0.0109305,1336,1152,-1.8079,-0.513337,26.2159,0.93162,28.3272,1.50664
19.2473,-18.3479,-2.35037,-0.18855,0.0530268,0.0858375,0.0105771,-0.00409158,-0.00149741,0.0107284,-0.00424288,-0.100698,0.0106469,1343,1152,-1.7034,-0.496398,26.6446,0.973289,28.6914,1.54256
19.9667,-18.3504,-2.42551,-0.180824,0.0532601,0.0968033,0.0108565,-0.00384464,-0.00124883,0.0109618,-0.00394997,-0.0841445,0.0107616,1350,1152,-1.60198,-0.497344,27.0762,1.00775,29.0636,1.57887
20.6842,-18.353,-2.48884,-0.172795,0.0533854,0.103794,0.0110814,-0.0036251,-0.000957899,0.0111436,-0.00368723,-0.0647695,0.0110986,1357,1152,-1.50552,-0.492188,27.4808,1.04081,29.3987,1.61832
21.4034,-18.3555,-2.55773,-0.162945,0.0531653,0.102994,0.0112747,-0.0033582,-0.000660493,0.0113045,-0.00338796,-0.0450155,0.0109411,1364,1152,-1.40685,-0.486459,27.9458,1.07539,29.7622,1.65408
22.1236,-18.358,-2.62852,-0.151963,0.0525717,0.100562,0.0112237,-0.00309977,-0.000474153,0.0112394,-0.00311545,-0.033055,0.0107143,1371,1152,-1.30049,-0.480764,28.4398,1.11792,30.1404,1.69051
22.841,-18.3604,-2.68366,-0.141246,0.0534199,0.0975225,0.011047,-0.00274463,-0.000296371,0.0110533,-0.002751,-0.021476,0.010643,1378,1152,-1.19829,-0.489317,28.8802,1.14615,30.467,1.72771
23.5509,-18.3623,-2.70027,-0.132663,0.054934,0.0944258,0.0107528,-0.00244716,-0.000176165,0.0107552,-0.00244951,-0.0133427,0.0106116,1385,1152,-1.11767,-0.512362,29.1611,1.16804,30.6554,1.75786
24.2593,-18.3645,-2.7076,-0.125757,0.0555817,0.0933293,0.0103511,-0.00217314,-0.000148215,0.0103529,-0.0021749,-0.011832,0.0107923,1392,1152,-1.04965,-0.531379,29.3939,1.21402,30.816,1.79833
24.9702,-18.3663,-2.72473,-0.119442,0.055551,0.0938448,0.00986207,-0.00196336,-0.000163292,0.00986432,-0.00196561,-0.013805,0.0112159,1399,1152,-0.984151,-0.541326,29.6625,1.25319,31.0211,1.82684
25.6857,-18.3695,-2.76149,-0.113212,0.0549823,0.0937879,0.00932048,-0.00177854,-0.000164092,0.0093229,-0.00178097,-0.0147801,0.0114522,1406,1152,-0.920684,-0.531233,30.0133,1.30966,31.3079,1.88179
26.402,-18.3723,-2.79928,-0.107578,0.0554633,0.0923781,0.00874809,-0.00162117,-0.000132978,0.00874979,-0.00162287,-0.0128214,0.0114257,1413,1152,-0.866088,-0.522586,30.3717,1.33655,31.6061,1.92702
27.1175,-18.3746,-2.8311,-0.101853,0.0565922,0.0887001,0.00815732,-0.00150651,-0.000104895,0.00815845,-0.00150765,-0.0108527,0.0115379,1420,1152,-0.815617,-0.526556,30.7193,1.35506,31.8892,1.96495
27.8305,-18.3766,-2.8496,-0.0959377,0.0576643,0.083556,0.00759254,-0.00135062,-4.32839e-05,0.00759275,-0.00135083,-0.00483974,0.0114862,1427,1152,-0.766651,-0.540626,31.0281,1.37794,32.1293,1.99634
28.5462,-18.3776,-2.87801,-0.090121,0.0580752,0.0802683,0.00709027,-0.00121029,6.42205e-05,0.00709077,-0.00121079,0.00773627,0.0114093,1434,1152,-0.714803,-0.553741,31.378,1.39301,32.4145,2.00721
29.2642,-18.3788,-2.91473,-0.0854489,0.0579933,0.0792117,0.00664847,-0.00115704,0.000185127,0.00665286,-0.00116142,0.0236997,0.0112563,1441,1152,-0.669479,-0.55992,31.7518,1.41262,32.7386,2.01909
29.9863,-18.3803,-2.96752,-0.0820644,0.0571696,0.0807522,0.00624802,-0.00114448,0.000315913,0.00626149,-0.00115795,0.0426308,0.0111795,1448,1152,-0.631164,-0.558192,32.1772,1.44525,33.1313,2.03648
30.7095,-18.3825,-3.02224,-0.0781971,0.0563843,0.0865121,0.0058848,-0.00116932,0.000450977,0.00591351,-0.00119804,0.063586,0.0112288,1455,1152,-0.578731,-0.555335,32.616,1.4887,33.5388,2.06587
31.4323,-18.3856,-3.07305,-0.0729769,0.0560256,0.0891968,0.00558135,-0.00125882,0.00057769,0.00562979,-0.00130727,0.0836659,0.011845,1462,1152,-0.519754,-0.55097,33.0661,1.54168,33.9391,2.11529
-30.6203,-18.9157,-1.95705,-0.0688376,-0.00378434,0.0599037,-0.00137958,-0.00199397,-0.00114313,-0.000503087,-0.00287047,-0.654133,0.0112382,839,1159,-0.644221,0.0670838,38.5225,-1.06057,39.3462,-1.07958
-29.9424,-18.9175,-1.92135,-0.0704618,-0.00365017,0.0596379,-0.00121034,-0.00168012,-0.000982031,-0.000435501,-0.00245496,-0.668011,0.011894,846,1159,-0.660155,0.0754886,37.9693,-1.01855,38.8077,-1.02611
-29.2644,-18.9177,-1.88566,-0.0721839,-0.00360765,0.0584758,-0.00101397,-0.00137538,-0.000789867,-0.0003844,-0.00200495,-0.672946,0.0119919,853,1159,-0.678069,0.0735275,37.4237,-0.998155,38.2756,-1.00662
-28.5857,-18.9176,-1.85494,-0.0737601,-0.00380503,0.0583666,-0.000811008,-0.00105624,-0.000552284,-0.00036789,-0.00149935,-0.676163,0.0116885,860,1159,-0.693353,0.069877,36.9012,-0.977014,37.768,-0.993313
-27.906,-18.9176,-1.83134,-0.0739541,-0.00491762,0.0590052,-0.000615695,-0.000753234,-0.000287504,-0.000388851,-0.000980079,-0.668006,0.0113033,867,1159,-0.693601,0.0743383,36.4225,-0.943822,37.2926,-0.978727
-27.2257,-18.9182,-1.81241,-0.0738094,-0.00600622,0.0641472,-0.000427427,-0.000485914,-8.9752e-06,-0.000426081,-0.00048726,-0.148895,0.0105249,874,1159,-0.685313,0.0816203,35.9588,-0.903828,36.8406,-0.954631
-26.5457,-18.9188,-1.7893,-0.0736602,-0.00710498,0.0698837,-0.000246876,-0.000257292,0.000263954,1.1921e-05,-0.000516089,0.775533,0.00994373,881,1159,-0.676165,0.09069,35.485,-0.864208,36.3799,-0.929477
-25.8657,-18.9193,-1.76418,-0.0738485,-0.00811465,0.0730521,-8.09916e-05,-5.87383e-05,0.000522773,0.000453027,-0.000592757,0.796039,0.0095327,888,1159,-0.673259,0.102446,35.0137,-0.830132,35.9182,-0.904804
-25.1848,-18.9203,-1.74605,-0.0741194,-0.00927191,0.075062,7.98059e-05,0.00011907,0.000767538,0.000867227,-0.000668351,0.798184,0.00944318,895,1159,-0.67244,0.116057,34.5766,-0.787274,35.4886,-0.872301
-24.502,-18.9233,-1.74221,-0.0741642,-0.00951104,0.0813235,0.000246469,0.000279984,0.000987685,0.00125105,-0.000724601,0.793881,0.0096235,902,1159,-0.66425,0.121607,34.1896,-0.717754,35.1175,-0.803151
-23.819,-18.9258,-1.73825,-0.0737454,-0.00947773,0.0913056,0.000422988,0.000436985,0.00118396,0.00161396,-0.000753992,0.788354,0.00991447,909,1159,-0.646729,0.123389,33.804,-0.65774,34.7526,-0.742492
-23.1364,-18.9276,-1.72911,-0.0737438,-0.00933356,0.102119,0.000606082,0.000581244,0.00136085,0.00195457,-0.000767242,0.780835,0.0099731,916,1159,-0.632225,0.118516,33.4001,-0.605948,34.3753,-0.694816
-22.454,-18.9283,-1.71591,-0.0739928,-0.0098902,0.109176,0.000808073,0.000722465,0.00152515,0.00229102,-0.000760478,0.771369,0.00973226,923,1159,-0.62455,0.116553,32.9952,-0.567373,33.9898,-0.6711
-21.7711,-18.9292,-1.70497,-0.0742477,-0.0107946,0.115089,0.00103875,0.000855326,0.0016795,0.00262904,-0.000734958,0.758121,0.00981936,930,1159,-0.618126,0.124811,32.6081,-0.5264,33.6191,-0.641378
-21.088,-18.9304,-1.69435,-0.0736632,-0.012172,0.116997,0.00130108,0.000984037,0.00183868,0.00298806,-0.000702943,0.742397,0.00997522,937,1159,-0.607911,0.141745,32.2471,-0.48123,33.2562,-0.607742
-20.4054,-18.9312,-1.67789,-0.07338,-0.0129875,0.125203,0.00159804,0.00111519,0.00200842,0.00337949,-0.000666261,0.725582,0.0100289,944,1159,-0.592825,0.160727,31.8528,-0.456376,32.8785,-0.58185
-19.7229,-18.9319,-1.65841,-0.0729622,-0.0133308,0.135698,0.00192054,0.00125103,0.00218022,0.00379156,-0.00061999,0.709222,0.00983245,951,1159,-0.573248,0.171163,31.4498,-0.433183,32.4962,-0.556935
-19.0398,-18.9326,-1.64196,-0.0719353,-0.0132894,0.145765,0.00224811,0.00138451,0.00234052,0.00419633,-0.000563706,0.69418,0.00994759,958,1159,-0.547718,0.173018,31.0719,-0.408445,32.1317,-0.531453
-18.3554,-18.9334,-1.6346,-0.0709141,-0.0131957,0.152524,0.00257361,0.00151363,0.002493,0.00459234,-0.000505093,0.680662,0.00973517,965,1159,-0.526267,0.167495,30.7422,-0.378861,31.8072,-0.506838
-17.67,-18.9348,-1.6324,-0.0686163,-0.012863,0.160448,0.00287043,0.00163458,0.00264966,0.00497326,-0.000468254,0.670841,0.00945443,972,1159,-0.490072,0.15927,30.448,-0.340249,31.5082,-0.471244
-16.9853,-18.9367,-1.62358,-0.0654893,-0.0118386,0.168913,0.00312643,0.00174796,0.00280515,0.00532578,-0.000451393,0.664932,0.00966058,979,1159,-0.444512,0.145439,30.1431,-0.299503,31.1916,-0.425187
-16.302,-18.9372,-1.60202,-0.0623893,-0.010414,0.176283,0.00336371,0.00185762,0.00295455,0.00565967,-0.000438343,0.660616,0.00966643,986,1159,-0.400506,0.122433,29.8006,-0.282501,30.8349,-0.403721
-15.6195,-18.9376,-1.5723,-0.0597276,-0.00964407,0.181694,0.00358579,0.00197075,0.00307838,0.00596081,-0.000404264,0.657128,0.0093491,993,1159,-0.363438,0.104731,29.4353,-0.258993,30.4547,-0.383462
-14.9363,-18.9385,-1.54691,-0.0570065,-0.00890157,0.188048,0.00376976,0.00208912,0.00316134,0.00620056,-0.00034168,0.655497,0.00932695,1000,1159,-0.324333,0.092773,29.091,-0.232567,30.097,-0.355213
-14.253,-18.9402,-1.52055,-0.0548378,-0.00784914,0.19649,0.0039095,0.00221932,0.00321889,0.00639239,-0.000263571,0.657024,0.00907363,1007,1159,-0.287818,0.0863695,28.7396,-0.200141,29.7423,-0.309224
-13.5713,-18.9423,-1.48097,-0.0524354,-0.00627614,0.2042,0.0040038,0.00235815,0.00325569,0.00653903,-0.000177081,0.661622,0.0087319,1014,1159,-0.249732,0.0771692,28.3503,-0.16637,29.3455,-0.253991
-12.8899,-18.9442,-1.43826,-0.0498013,-0.0041997,0.209221,0.00406421,0.00250824,0.00327532,0.00665268,-8.02306e-05,0.668795,0.00903659,1021,1159,-0.212887,0.0593027,27.9647,-0.137387,28.9437,-0.201415
-12.2069,-18.9452,-1.4057,-0.0482979,-0.00250952,0.213051,0.00408994,0.00265218,0.00327558,0.0067246,1.75196e-05,0.677377,0.00901199,1028,1159,-0.189134,0.0350772,27.615,-0.1155,28.586,-0.17009
-11.5214,-18.946,-1.38943,-0.0462786,-0.00161625,0.21589,0.00399754,0.00278376,0.00326781,0.00671434,6.69584e-05,0.693585,0.00892735,1035,1159,-0.161438,0.0212723,27.3397,-0.0946406,28.2952,-0.145438
-10.8347,-18.9469,-1.37986,-0.0434729,-0.00100591,0.219543,0.0038519,0.0029257,0.00329464,0.00671583,6.17723e-05,0.715575,0.00892924,1042,1159,-0.12449,0.0126756,27.1022,-0.0723182,28.036,-0.120087
-10.1479,-18.9482,-1.36885,-0.0397459,5.50026e-05,0.223208,0.00382077,0.0030821,0.00334414,0.00681591,8.69599e-05,0.7304,0.00867191,1049,1159,-0.0780775,0.00277599,26.8752,-0.0507464,27.7782,-0.087421
-9.46116,-18.9496,-1.35626,-0.0367301,0.00260773,0.225511,0.00391061,0.00313821,0.00334543,0.00689206,0.000156762,0.727932,0.00883014,1056,1159,-0.0408501,-0.01752,26.6453,-0.0459938,27.5213,-0.0512082
-8.77302,-18.9516,-1.35128,-0.0338367,0.00577332,0.224048,0.00390256,0.00326274,0.00329923,0.00689735,0.000267944,0.737067,0.00942105,1063,1159,-0.0104433,-0.0448238,26.4579,-0.0373507,27.2994,-0.00501925
-8.08326,-18.9531,-1.35534,-0.0318253,0.009563,0.218425,0.00358418,0.00326059,0.0032614,0.0066878,0.000156973,0.760613,0.00988645,1070,1159,0.00467277,-0.0820068,26.3116,-0.045569,27.118,0.0278759
-7.39256,-18.9542,-1.36366,-0.0303521,0.0131298,0.213261,0.00348249,0.00341344,0.00330638,0.00675452,0.000141405,0.780177,0.0100027,1077,1159,0.0148372,-0.123542,26.1816,-0.0521364,26.9592,0.0534007
-6.70153,-18.9547,-1.37202,-0.0269521,0.0165483,0.2084,0.00339084,0.00342813,0.00368714,0.00709667,-0.000277704,0.787926,0.0105997,1084,1159,0.0448703,-0.164266,26.0769,-0.0686398,26.8075,0.0668369
-6.00916,-18.9562,-1.38713,-0.0267364,0.019799,0.201214,0.00293617,0.00403418,0.00452267,0.00804104,-0.00107069,0.845797,0.0114514,1091,1159,0.0388453,-0.204053,25.9777,-0.0648994,26.6878,0.0982754
-5.31573,-18.9592,-1.40686,-0.0192525,0.0238094,0.204115,0.00255174,0.00449097,0.00533794,0.00894664,-0.00190394,0.875241,0.0193507,1098,1159,0.122039,-0.236235,25.9523,-0.0532353,26.5922,0.159084
-4.62131,-18.9623,-1.43065,-0.00470086,0.025675,0.211246,0.00202614,0.00518269,0.00659191,0.0103826,-0.0031738,0.902899,0.0409471,1105,1159,0.283537,-0.248356,26.0098,-0.0159159,26.5187,0.221059
-2.53499,-18.9678,-1.50725,-0.0206252,0.0268277,0.219256,-0.00116605,0.00974079,0.0148766,0.020132,-0.0115573,0.961081,0.0429687,1126,1159,0.143907,-0.196372,25.6841,0.0178011,26.3598,0.329428
-1.83722,-18.9695,-1.54261,-0.00660813,0.0420661,0.168229,-0.00317145,0.0126713,0.0202001,0.0264477,-0.0169478,0.972256,0.0307948,1133,1159,0.20553,-0.434631,25.9327,-0.0321147,26.3576,0.360568
12.2412,-19.0173,-2.42678,-0.231356,0.0892617,-0.0118707,-0.00339231,-0.00657297,-0.0132485,0.00836101,-0.0183263,-0.725665,0.0249926,1273,1159,-2.33653,-0.87827,26.1862,0.245025,28.4803,1.18609
12.9498,-19.0199,-2.46969,-0.230756,0.0874755,-0.0110795,-0.000636168,-0.00584292,-0.0102731,0.00735825,-0.0138373,-0.661302,0.0238166,1280,1159,-2.32788,-0.902141,26.3668,0.347925,28.6577,1.22858
13.657,-19.0225,-2.503,-0.231745,0.07563,0.00413256,0.00153436,-0.00543896,-0.0082213,0.0069778,-0.0108824,-0.584844,0.035409,1287,1159,-2.30737,-0.766549,26.4763,0.502733,28.8063,1.27485
14.3615,-19.0247,-2.51997,-0.231367,0.0689758,0.00896811,0.00324133,-0.00524399,-0.00671427,0.00694106,-0.00894373,-0.50363,0.0473559,1294,1159,-2.29289,-0.696434,26.5647,0.608262,28.9009,1.31396
15.7687,-19.0286,-2.53832,-0.213127,0.0580656,0.0242803,0.00568435,-0.00505244,-0.0046903,0.00744467,-0.00681276,-0.359043,0.046923,1308,1159,-2.07829,-0.555659,26.8703,0.764059,29.0531,1.38545
16.4745,-19.0308,-2.55582,-0.209998,0.0612958,0.0412399,0.00660916,-0.0048696,-0.00394014,0.00783147,-0.00609191,-0.300807,0.0375181,1315,1159,-2.01243,-0.587738,26.989,0.774312,29.1714,1.42621
17.1818,-19.0335,-2.5783,-0.203555,0.0654128,0.0611876,0.00748552,-0.00478058,-0.00323071,0.0082844,-0.00557946,-0.242417,0.0258156,1322,1159,-1.90726,-0.632443,27.1623,0.785932,29.3157,1.47316
17.8924,-19.036,-2.61543,-0.197603,0.0626615,0.0672687,0.00827362,-0.0045728,-0.00260142,0.00878042,-0.0050796,-0.192406,0.0155639,1329,1159,-1.83387,-0.598071,27.4182,0.849747,29.5226,1.51411
18.6086,-19.0388,-2.67806,-0.190433,0.0591357,0.0752456,0.0089693,-0.0045357,-0.00209713,0.00928746,-0.00485386,-0.150563,0.011996,1336,1159,-1.7444,-0.562332,27.7869,0.930216,29.833,1.55687
19.328,-19.0417,-2.7535,-0.183932,0.0580645,0.0864725,0.00949044,-0.00460899,-0.00180851,0.00971871,-0.00483727,-0.125561,0.0110163,1343,1159,-1.65489,-0.543644,28.1994,0.977871,30.1991,1.59904
20.0484,-19.0447,-2.83108,-0.176623,0.0583867,0.0950695,0.0098149,-0.0044265,-0.00163082,0.00999926,-0.00461086,-0.112571,0.0109302,1350,1159,-1.56251,-0.540651,28.6403,1.01369,30.5808,1.64266
20.7674,-19.0478,-2.89878,-0.169011,0.0585077,0.0979702,0.0101054,-0.00426075,-0.00136963,0.0102348,-0.00439016,-0.0942063,0.0111876,1357,1159,-1.47863,-0.535297,29.0646,1.05267,30.9327,1.68868
21.4886,-19.0502,-2.97493,-0.159929,0.0577775,0.0971095,0.0104279,-0.00398381,-0.00105997,0.0105054,-0.00406135,-0.0730256,0.0112755,1364,1159,-1.38788,-0.532629,29.5496,1.09604,31.3239,1.71977
22.2108,-19.0528,-3.05261,-0.149848,0.0570606,0.0969905,0.0104749,-0.00372043,-0.000867573,0.0105277,-0.00377326,-0.0608152,0.0112542,1371,1159,-1.28585,-0.530345,30.0567,1.14439,31.7285,1.75567
22.9329,-19.0548,-3.12672,-0.139445,0.0571084,0.0980902,0.0103917,-0.00332633,-0.000663288,0.0104237,-0.00335832,-0.0482017,0.0115195,1378,1159,-1.17826,-0.535401,30.5591,1.17097,32.1271,1.77792
23.6456,-19.0571,-3.15377,-0.131439,0.0577728,0.0962017,0.0101856,-0.00299277,-0.000514066,0.0102056,-0.00301279,-0.0389294,0.0111189,1385,1159,-1.10088,-0.546174,30.8722,1.20536,32.3555,1.81531
24.3537,-19.0594,-3.15658,-0.124998,0.0583194,0.0938523,0.00985594,-0.00266731,-0.000465489,0.00987322,-0.00268458,-0.0371018,0.0109855,1392,1159,-1.04014,-0.561625,31.086,1.25002,32.4998,1.85611
25.0639,-19.0616,-3.16763,-0.119173,0.0584122,0.095466,0.00941317,-0.00240729,-0.000462034,0.00943121,-0.00242532,-0.0390083,0.011297,1399,1159,-0.977223,-0.570443,31.3255,1.29599,32.6826,1.89491
25.7795,-19.065,-3.20196,-0.113262,0.0581397,0.0971189,0.00889834,-0.00216556,-0.000442775,0.00891603,-0.00218325,-0.0399347,0.0116782,1406,1159,-0.91332,-0.562931,31.6616,1.35186,32.9607,1.95236
26.4955,-19.0681,-3.23566,-0.107683,0.0585661,0.094038,0.00834501,-0.00194474,-0.000391268,0.00835987,-0.0019596,-0.037952,0.0115847,1413,1159,-0.862842,-0.55367,32.007,1.38584,33.244,2.00459
27.212,-19.0713,-3.26917,-0.101694,0.0594744,0.0886848,0.00777266,-0.00176759,-0.000351259,0.00778557,-0.0017805,-0.0367523,0.0113785,1420,1159,-0.813378,-0.552427,32.367,1.41702,33.534,2.05623
27.9253,-19.0734,-3.28582,-0.0956085,0.0598366,0.0834271,0.00722524,-0.00153651,-0.00027401,0.0072338,-0.00154507,-0.0312328,0.0109221,1427,1159,-0.763025,-0.560836,32.6712,1.45226,33.7677,2.09132
28.6413,-19.0746,-3.31302,-0.090133,0.0599114,0.082267,0.00673528,-0.00131785,-0.000143378,0.00673783,-0.0013204,-0.0177964,0.0109193,1434,1159,-0.70995,-0.570117,33.0102,1.47415,34.0488,2.10565
29.3614,-19.076,-3.35648,-0.085831,0.0597883,0.0838941,0.00629247,-0.00120472,7.57863e-07,0.00629247,-0.00120472,0.000101086,0.0111422,1441,1159,-0.662398,-0.576913,33.4022,1.49672,34.399,2.11866
30.0864,-19.0776,-3.41915,-0.0827116,0.0589574,0.0838724,0.00588468,-0.00113721,0.000160412,0.00588835,-0.00114087,0.0228287,0.0114354,1448,1159,-0.630104,-0.577181,33.8652,1.52873,34.8295,2.13351
30.812,-19.08,-3.48211,-0.0790917,0.0580939,0.0854916,0.005526,-0.00109812,0.000332224,0.00554262,-0.00111474,0.0499865,0.0118471,1455,1159,-0.589284,-0.574986,34.3394,1.57695,35.2687,2.16594
31.5356,-19.0832,-3.53317,-0.0735729,0.0573997,0.0871369,0.00525406,-0.00112554,0.000500218,0.00529304,-0.00116453,0.0777757,0.0124287,1462,1159,-0.529747,-0.568165,34.7954,1.63146,35.6703,2.21279
-29.8999,-19.5984,-2.33961,-0.0695711,-0.00227397,0.0628523,-0.00132726,-0.00221192,-0.00124448,-0.000448841,-0.00309034,-0.614644,0.0110682,846,1166,-0.647056,0.0636612,39.4768,-1.26198,40.3143,-1.25542
-29.2217,-19.599,-2.29982,-0.0707383,-0.00238636,0.0631087,-0.00111145,-0.00179319,-0.00101227,-0.000384193,-0.00252044,-0.622993,0.0113131,853,1166,-0.657705,0.0586647,38.9192,-1.22393,39.7685,-1.22497
-28.5433,-19.5997,-2.26103,-0.0718645,-0.00259952,0.06219,-0.000893832,-0.00137247,-0.000736401,-0.000358837,-0.00190746,-0.62829,0.0114214,860,1166,-0.669198,0.0532092,38.375,-1.18049,39.2326,-1.19139
-27.864,-19.6005,-2.22957,-0.0721932,-0.00362771,0.0621191,-0.00068315,-0.00098298,-0.000426137,-0.000381327,-0.0012848,-0.616259,0.0113758,867,1166,-0.671576,0.0565475,37.8692,-1.13063,38.7297,-1.15931
-27.1845,-19.6013,-2.19791,-0.0727834,-0.00487742,0.0622541,-0.000477955,-0.000644045,-9.92013e-05,-0.000431627,-0.000690373,-0.43691,0.0107078,874,1166,-0.676397,0.0639548,37.3661,-1.07984,38.2324,-1.12673
-26.5045,-19.6021,-2.17033,-0.0732281,-0.0060815,0.0657341,-0.000279858,-0.000358932,0.000219611,-9.62532e-05,-0.000542537,0.696337,0.0100839,881,1166,-0.675927,0.0751278,36.877,-1.03459,37.7564,-1.09567
-25.8238,-19.6029,-2.14666,-0.0734273,-0.00725939,0.0692732,-9.89673e-05,-0.000118795,0.000514709,0.000405923,-0.000623686,0.775769,0.00967142,888,1166,-0.672766,0.0880566,36.4109,-0.990346,37.301,-1.06315
-25.1428,-19.6036,-2.12424,-0.0734017,-0.00836555,0.0737722,7.09923e-05,8.88605e-05,0.00078229,0.000862268,-0.000702415,0.791108,0.00949398,895,1166,-0.666088,0.10134,35.9556,-0.953443,36.8566,-1.03641
-24.4605,-19.6056,-2.11167,-0.0733361,-0.00881626,0.079464,0.000237811,0.000272724,0.00101333,0.00126875,-0.000758215,0.794011,0.00979787,902,1166,-0.657472,0.107706,35.5403,-0.895773,36.4546,-0.982784
-23.7774,-19.6078,-2.10409,-0.0727976,-0.00877837,0.0879485,0.000407158,0.000449175,0.00121242,0.00164077,-0.000784438,0.794061,0.0102322,909,1166,-0.640548,0.109337,35.1472,-0.840571,36.0773,-0.926919
-23.0948,-19.6098,-2.09097,-0.0726163,-0.0087753,0.0972975,0.000579967,0.000607443,0.00138747,0.00198124,-0.000793828,0.790349,0.0103053,916,1166,-0.626018,0.110981,34.7351,-0.788915,35.6864,-0.875589
-22.4125,-19.6111,-2.07227,-0.0727954,-0.0091502,0.105216,0.000771421,0.00076005,0.00154902,0.00231477,-0.000783295,0.783563,0.0100312,923,1166,-0.616656,0.115051,34.3095,-0.743681,35.2816,-0.835648
-21.7299,-19.6122,-2.05534,-0.072433,-0.00966554,0.11098,0.000988965,0.000901434,0.00169955,0.00264531,-0.00075491,0.772525,0.00994127,930,1166,-0.604176,0.121287,33.9077,-0.70365,34.8898,-0.801108
-21.0464,-19.6127,-2.04355,-0.0717367,-0.0104549,0.115334,0.00123464,0.00103404,0.00185249,0.00298954,-0.000720857,0.758353,0.0100367,937,1166,-0.589864,0.130297,33.5382,-0.674779,34.5235,-0.780179
-20.3627,-19.6133,-2.03176,-0.0716178,-0.0107917,0.123666,0.0015136,0.00116583,0.00201501,0.00336222,-0.000682788,0.742357,0.0100909,944,1166,-0.57635,0.137288,33.16,-0.651424,34.1637,-0.758491
-19.6796,-19.6143,-2.01404,-0.0716762,-0.0113643,0.131803,0.00181633,0.0013018,0.00217955,0.00375374,-0.000635613,0.726651,0.0101337,951,1166,-0.564671,0.145578,32.7655,-0.614002,33.7888,-0.726145
-18.9962,-19.6156,-1.99576,-0.0710792,-0.0118766,0.138445,0.0021233,0.00143382,0.00233357,0.00413745,-0.000580334,0.712064,0.0101895,958,1166,-0.547997,0.15033,32.3858,-0.569933,33.4184,-0.689133
-18.3124,-19.6169,-1.97947,-0.0703394,-0.0118842,0.144448,0.0024267,0.0015603,0.00248065,0.00451169,-0.000524692,0.698954,0.0100433,965,1166,-0.530521,0.148002,32.0232,-0.527429,33.0619,-0.650585
-17.6269,-19.6181,-1.9748,-0.0680146,-0.0111112,0.153308,0.00270015,0.00167661,0.00263254,0.00487021,-0.000493441,0.689395,0.00978848,972,1166,-0.492964,0.140893,31.7186,-0.501318,32.7547,-0.61769
-16.9415,-19.6201,-1.96742,-0.0650284,-0.00977369,0.162544,0.00293122,0.00178155,0.002781,0.00519617,-0.000483403,0.683483,0.00996244,979,1166,-0.447946,0.12952,31.4165,-0.465905,32.4442,-0.568439
-16.2573,-19.621,-1.94897,-0.0622087,-0.00881446,0.17037,0.00314188,0.00187921,0.00291846,0.00549651,-0.000475421,0.678877,0.00987145,986,1166,-0.406302,0.111984,31.0824,-0.438471,32.0996,-0.540862
-15.5743,-19.6215,-1.91976,-0.0599539,-0.00814555,0.176384,0.00333511,0.00198099,0.00302652,0.00575938,-0.000443278,0.675355,0.0095854,993,1166,-0.372674,0.0965525,30.7143,-0.412261,31.7222,-0.517871
-14.8907,-19.6225,-1.89348,-0.0575069,-0.00749112,0.182997,0.00349045,0.00208689,0.00309031,0.00595766,-0.000380325,0.673746,0.0093972,1000,1166,-0.33611,0.0858529,30.3643,-0.379722,31.3621,-0.484265
