 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.0472,-7.42258,2.08852,-0.0166315,-0.00728164,0.312063,0.0141989,0.00250267,0.00577431,0.0165693,0.000132329,0.389523,0.0123798,1014,1040,0.267325,0.0484869,15.3729,1.92315,16.2835,1.91
-13.369,-7.42071,2.11928,-0.00550277,-0.00366851,0.317237,0.0149934,0.00267115,0.00619346,0.0175683,9.62438e-05,0.394007,0.0123885,1021,1040,0.393184,0.00900074,15.1078,1.83792,15.9169,1.86089
-12.6908,-7.41749,2.1524,0.00692189,0.000693145,0.318731,0.015677,0.00281841,0.0066104,0.018469,2.63574e-05,0.399644,0.0119089,1028,1040,0.527136,-0.0445297,14.8624,1.72383,15.5482,1.78323
-12.0122,-7.41609,2.18336,0.019948,0.00598796,0.314527,0.0162432,0.00293209,0.00702992,0.0192684,-9.30596e-05,0.406373,0.0118733,1035,1040,0.658959,-0.110325,14.6513,1.64279,15.1942,1.7439
-11.3344,-7.41533,2.2214,0.0340206,0.0137106,0.307585,0.016747,0.00300694,0.00750032,0.0200481,-0.000294177,0.414616,0.0128548,1042,1040,0.797265,-0.191872,14.4372,1.53941,14.8202,1.7157
-10.658,-7.41406,2.27077,0.0466674,0.0228818,0.293018,0.0172776,0.00303862,0.00808798,0.0209332,-0.00061697,0.424498,0.0146238,1049,1040,0.909413,-0.281232,14.1908,1.40237,14.4105,1.67381
-9.98131,-7.41297,2.31892,0.0573868,0.0334496,0.272634,0.0178998,0.00301554,0.00879989,0.0219826,-0.00106724,0.4344,0.014822,1056,1040,0.992663,-0.391851,13.9497,1.26369,14.0118,1.63591
-9.30385,-7.41104,2.36298,0.0682864,0.0446358,0.24974,0.0186716,0.00292385,0.00964806,0.023251,-0.0016555,0.443154,0.0138626,1063,1040,1.07331,-0.502681,13.7379,1.09676,13.6352,1.58172
-8.62262,-7.4101,2.38263,0.0808474,0.0556266,0.224127,0.0196372,0.00276667,0.0107149,0.0248387,-0.0024349,0.451941,0.0126119,1070,1040,1.16607,-0.610062,13.6471,0.958599,13.3571,1.55502
-7.93847,-7.41019,2.38427,0.0934128,0.0661699,0.186148,0.0207242,0.00254781,0.012081,0.0267537,-0.00348174,0.462922,0.0124349,1077,1040,1.2391,-0.713807,13.6585,0.856161,13.1536,1.55477
-7.25381,-7.41067,2.38449,0.105024,0.0771514,0.139805,0.0217118,0.00244971,0.0136243,0.0287654,-0.00460392,0.477726,0.0131434,1084,1040,1.2883,-0.823942,13.6908,0.76192,12.9623,1.56286
-6.56854,-7.41121,2.38256,0.1157,0.0896298,0.0856827,0.0230064,0.00223371,0.0153583,0.0311606,-0.00592054,0.488088,0.0140216,1091,1040,1.31445,-0.949882,13.7453,0.656691,12.786,1.57271
-5.87969,-7.41094,2.35937,0.125324,0.106584,0.0253834,0.0244603,0.00202118,0.017404,0.0339477,-0.00746623,0.499094,0.0149365,1098,1040,1.31843,-1.10584,13.889,0.480593,12.6968,1.57187
-5.18848,-7.41067,2.32327,0.134501,0.129954,-0.0465371,0.0259924,0.00184848,0.0197896,0.0371014,-0.00926056,0.511522,0.0157826,1105,1040,1.29761,-1.32007,14.1084,0.238125,12.6634,1.57477
-4.49663,-7.41044,2.28572,0.142642,0.154941,-0.130781,0.0274774,0.00176849,0.022548,0.0405777,-0.0113318,0.526328,0.0173359,1112,1040,1.24449,-1.54312,14.3554,-0.0237969,12.6425,1.57878
-3.80638,-7.41001,2.26088,0.150503,0.186725,-0.239162,0.0288388,0.00185273,0.0257282,0.0443975,-0.013706,0.543892,0.0194201,1119,1040,1.14729,-1.83408,14.6095,-0.358261,12.5808,1.57488
-3.1157,-7.40766,2.23574,0.152313,0.228922,-0.355078,0.0300218,0.00218453,0.0293725,0.0486066,-0.0164003,0.564137,0.0238635,1126,1040,0.973238,-2.26789,14.8254,-0.799974,12.5272,1.53166
-2.42267,-7.40508,2.19828,0.130415,0.282819,-0.519065,0.0308256,0.00282937,0.0334377,0.053077,-0.019422,0.587165,0.0315317,1133,1040,0.47624,-2.83081,14.9595,-1.33935,12.5273,1.48701
8.68811,-7.3836,1.7946,-0.48974,0.160073,-0.576539,0.0472712,-0.0210389,-0.0110269,0.0490071,-0.0227748,-0.156142,0.0322341,1245,1040,-6.00852,-1.47668,8.96976,-0.516051,12.7604,1.12534
9.37861,-7.38299,1.80933,-0.475847,0.12636,-0.465226,0.0456794,-0.0178266,-0.00799005,0.0466692,-0.0188165,-0.123257,0.0222442,1252,1040,-5.66753,-1.17482,8.80475,-0.177579,12.684,1.10641
10.0674,-7.38233,1.83512,-0.4593,0.100514,-0.355222,0.0437255,-0.0150497,-0.00555776,0.0442465,-0.0155707,-0.0934558,0.0200119,1259,1040,-5.29942,-0.956163,8.6369,0.0791796,12.5725,1.08332
10.7586,-7.38216,1.84889,-0.433568,0.0788045,-0.256995,0.0416349,-0.012649,-0.00359548,0.041872,-0.0128861,-0.0658513,0.0197457,1266,1040,-4.85778,-0.765679,8.64036,0.296358,12.5139,1.07371
11.4524,-7.38193,1.85101,-0.403275,0.060252,-0.171882,0.0395012,-0.0105753,-0.00200302,0.0395812,-0.0106552,-0.0399143,0.0193664,1273,1040,-4.39236,-0.604191,8.76968,0.48364,12.5069,1.06607
12.1479,-7.38146,1.84612,-0.374501,0.047742,-0.107959,0.0373569,-0.00879015,-0.000729857,0.0373684,-0.00880169,-0.0158106,0.0188251,1280,1040,-3.98059,-0.485573,8.9606,0.592831,12.5339,1.05548
12.8417,-7.37962,1.85167,-0.349902,0.0385901,-0.0600752,0.035184,-0.00722136,0.000251057,0.0351855,-0.00722285,0.00592013,0.0164506,1287,1040,-3.64032,-0.392754,9.10914,0.632505,12.5282,1.01371
13.5339,-7.37729,1.86739,-0.331332,0.0316033,-0.0233658,0.0330803,-0.0058316,0.0010663,0.0331095,-0.0058608,0.0273754,0.0139057,1294,1040,-3.38136,-0.324109,9.1876,0.642378,12.4909,0.959285
14.2261,-7.37607,1.88516,-0.314496,0.0254135,0.00805776,0.0312303,-0.00468327,0.00178371,0.0313187,-0.00477164,0.0495043,0.0120475,1301,1040,-3.14935,-0.257766,9.25899,0.661582,12.4529,0.926832
14.9204,-7.3758,1.89329,-0.29699,0.0214097,0.0306055,0.0294954,-0.00375538,0.00227415,0.0296502,-0.0039102,0.067972,0.0110864,1308,1040,-2.92728,-0.214315,9.39869,0.683776,12.459,0.916704
15.6168,-7.37567,1.89274,-0.277703,0.0187275,0.0585811,0.027792,-0.0029933,0.00256923,0.0280049,-0.00320625,0.082694,0.011107,1315,1040,-2.67611,-0.18678,9.58769,0.698415,12.5055,0.911738
16.3143,-7.37499,1.88813,-0.257954,0.0178735,0.0900189,0.0260982,-0.00238989,0.00272325,0.0263562,-0.00264788,0.0944529,0.0115552,1322,1040,-2.41284,-0.17951,9.79893,0.684613,12.5748,0.896614
17.0118,-7.37405,1.8857,-0.239561,0.0180369,0.112185,0.0245354,-0.00192188,0.00280638,0.0248298,-0.00221628,0.104522,0.0117338,1329,1040,-2.18114,-0.183949,10.0133,0.658432,12.6431,0.875654
17.7111,-7.37281,1.87645,-0.222818,0.018195,0.12935,0.0231765,-0.00156367,0.00284481,0.0234994,-0.00188658,0.113022,0.0120867,1336,1040,-1.97565,-0.191759,10.2542,0.632626,12.7449,0.850241
18.4115,-7.37168,1.86348,-0.207819,0.0171478,0.138114,0.0219974,-0.00130087,0.00286603,0.0223447,-0.00164825,0.120619,0.012158,1343,1040,-1.8044,-0.187124,10.5146,0.625005,12.8682,0.828285
19.1144,-7.37011,1.8399,-0.193701,0.0175069,0.139122,0.0209496,-0.00110861,0.0028752,0.0213182,-0.00147722,0.127508,0.0117659,1350,1040,-1.65776,-0.192806,10.8284,0.594977,13.0396,0.800304
19.8175,-7.36803,1.8182,-0.180199,0.0199049,0.138846,0.0199588,-0.000972118,0.00286129,0.0203429,-0.00135621,0.133441,0.0111487,1357,1040,-1.52012,-0.216837,11.1387,0.530859,13.2113,0.761418
20.5205,-7.36567,1.79862,-0.167655,0.0226792,0.140948,0.0190072,-0.000872373,0.00282446,0.0194007,-0.00126588,0.138429,0.0108169,1364,1040,-1.38733,-0.24406,11.4344,0.455103,13.3822,0.716016
21.2232,-7.36438,1.78267,-0.15493,0.0252496,0.141953,0.0181106,-0.00080312,0.00276543,0.0185066,-0.00119917,0.142247,0.0107052,1371,1040,-1.25511,-0.267477,11.7275,0.401071,13.5465,0.691558
21.9261,-7.36317,1.76786,-0.142538,0.0274846,0.140934,0.0172768,-0.000753786,0.00269979,0.0176724,-0.00114936,0.145484,0.0110803,1378,1040,-1.13059,-0.286482,12.0238,0.351239,13.7139,0.668338
22.6296,-7.36204,1.75244,-0.130249,0.029394,0.138969,0.0164942,-0.000716261,0.00264079,0.0168903,-0.00111235,0.148879,0.0112538,1385,1040,-1.00924,-0.310112,12.3304,0.314948,13.8911,0.647108
23.3342,-7.3618,1.73354,-0.118229,0.0309854,0.138813,0.0157321,-0.000684357,0.00258046,0.0161282,-0.00108042,0.152296,0.0111968,1392,1040,-0.886916,-0.331131,12.6523,0.301161,14.089,0.644947
24.0392,-7.36126,1.71501,-0.106456,0.0328807,0.139902,0.0149506,-0.000654424,0.00249547,0.01534,-0.00104377,0.154774,0.0110658,1399,1040,-0.764543,-0.358823,12.9757,0.28103,14.2929,0.636481
24.7426,-7.36042,1.70588,-0.0956494,0.034883,0.13906,0.0141333,-0.000626605,0.00237113,0.0145048,-0.000998165,0.155438,0.011105,1406,1040,-0.656109,-0.384645,13.2638,0.248525,14.4681,0.619126
25.444,-7.3596,1.70804,-0.0851704,0.0375932,0.133757,0.0132965,-0.000601595,0.00221562,0.0136412,-0.00094626,0.154324,0.0104872,1413,1040,-0.560789,-0.404847,13.5199,0.19457,14.6073,0.599085
26.145,-7.35861,1.71343,-0.0754042,0.0403521,0.128372,0.0124364,-0.000578087,0.00204577,0.0127504,-0.000892088,0.1523,0.0104477,1420,1040,-0.473023,-0.420356,13.7638,0.130646,14.7415,0.574664
26.847,-7.35785,1.71648,-0.0668557,0.0419094,0.120421,0.011539,-0.00055972,0.00186881,0.0118211,-0.000841806,0.149813,0.0108217,1427,1040,-0.403232,-0.423821,14.0157,0.0855874,14.8921,0.555738
27.5499,-7.35641,1.71725,-0.0593601,0.0432487,0.115015,0.0106107,-0.000546821,0.00167688,0.0108573,-0.000793391,0.145995,0.0106308,1434,1040,-0.338598,-0.436021,14.2691,0.0394429,15.0589,0.523249
28.253,-7.35438,1.71875,-0.0522596,0.0442143,0.111461,0.00967646,-0.000540913,0.00146665,0.00988282,-0.000747274,0.139785,0.0104457,1441,1040,-0.273996,-0.453614,14.5199,-0.0064425,15.2303,0.478699
28.9578,-7.35252,1.71412,-0.0461794,0.0451071,0.109329,0.00876543,-0.000537515,0.00124055,0.00892802,-0.0007001,0.130317,0.0102017,1448,1040,-0.216548,-0.467323,14.7892,-0.04987,15.4329,0.439433
29.6656,-7.35187,1.69839,-0.0415744,0.0455263,0.107796,0.00789668,-0.000535439,0.0010246,0.0080194,-0.000658154,0.119201,0.00992175,1455,1040,-0.172552,-0.467774,15.093,-0.0689939,15.6858,0.427892
30.374,-7.35176,1.682,-0.0374369,0.0455374,0.106863,0.00708162,-0.000532662,0.000835245,0.00717216,-0.000623207,0.107984,0.0102618,1462,1040,-0.131939,-0.462064,15.401,-0.0751035,15.9488,0.427432
31.0816,-7.35119,1.67138,-0.0338934,0.0458301,0.103883,0.00632487,-0.000529002,0.000663967,0.0063886,-0.000592732,0.0956892,0.0108065,1469,1040,-0.101942,-0.461111,15.6913,-0.0927191,16.197,0.41584
31.7909,-7.34893,1.65478,-0.0299472,0.0458453,0.099335,0.00563131,-0.000525391,0.000508519,0.00567303,-0.00056711,0.0818569,0.0107525,1476,1040,-0.0716326,-0.459367,16.0188,-0.137465,16.476,0.371725
32.5015,-7.34627,1.6348,-0.0259997,0.0462341,0.0930156,0.00500431,-0.000521504,0.000363479,0.00502812,-0.00054531,0.0654028,0.0110373,1483,1040,-0.0455404,-0.464608,16.3696,-0.18989,16.7755,0.320281
33.2138,-7.34409,1.60959,-0.0220067,0.0464313,0.0832542,0.00443239,-0.000525389,0.000230036,0.00444304,-0.000536039,0.0462666,0.0117973,1490,1040,-0.0271274,-0.474066,16.7537,-0.221804,17.103,0.280191
33.9259,-7.34373,1.58742,-0.0185213,0.0461745,0.0725179,0.0039044,-0.00052735,0.000120165,0.00390765,-0.000530605,0.027088,0.0122375,1497,1040,-0.0162978,-0.475323,17.1294,-0.216301,17.4261,0.276152
34.6364,-7.3436,1.57403,-0.0162962,0.0455407,0.0659152,0.00341145,-0.000529821,3.99384e-05,0.00341185,-0.000530225,0.010132,0.0126137,1504,1040,-0.00862306,-0.468797,17.4596,-0.209723,17.7229,0.274395
35.3486,-7.34346,1.55534,-0.0145392,0.0449933,0.0621042,0.00294524,-0.000530257,-1.53796e-05,0.0029453,-0.000530325,-0.00442504,0.0125315,1511,1040,0.000758442,-0.459357,17.8089,-0.207317,18.0478,0.273799
36.063,-7.34166,1.52945,-0.0133463,0.0449148,0.0593575,0.00250952,-0.000537126,-4.50438e-05,0.00251018,-0.000537792,-0.0147804,0.0122509,1518,1040,0.00692847,-0.44789,18.1863,-0.24828,18.4083,0.241675
36.7786,-7.34006,1.50056,-0.0119976,0.0451471,0.05435,0.00209337,-0.000558116,-5.94997e-05,0.00209471,-0.00055945,-0.0224251,0.012418,1525,1040,0.00919489,-0.442637,18.5878,-0.284033,18.788,0.214317
37.4913,-7.33839,1.4861,-0.011316,0.0463887,0.0518201,0.00168783,-0.00058459,-5.63941e-05,0.00168923,-0.000585989,-0.0247964,0.0120916,1532,1040,0.0106066,-0.446311,18.9305,-0.337773,19.1195,0.181391
38.1996,-7.33782,1.49176,-0.0100476,0.0461585,0.0491313,0.00128319,-0.000613913,-2.82855e-05,0.00128361,-0.000614335,-0.0149055,0.0114232,1539,1040,0.0174058,-0.444129,19.2089,-0.350506,19.3805,0.16531
38.9061,-7.3368,1.50617,-0.00878528,0.0454697,0.0481384,0.00088556,-0.000641097,2.69461e-05,0.000886035,-0.000641573,0.0176431,0.0110367,1546,1040,0.0281582,-0.439143,19.4585,-0.369041,19.6151,0.137436
39.6151,-7.3351,1.51245,-0.00804378,0.0450236,0.0465635,0.000496268,-0.000658325,9.52568e-05,0.000504074,-0.000666131,0.0817657,0.0108823,1553,1040,0.0323266,-0.437637,19.7426,-0.400032,19.8889,0.098326
40.3272,-7.33214,1.50734,-0.00833122,0.0444085,0.0448949,9.94101e-05,-0.000644775,0.000167133,0.000135223,-0.000680587,0.211083,0.0111273,1560,1040,0.0260897,-0.433569,20.0682,-0.45281,20.2145,0.0366083
41.0415,-7.32886,1.49575,-0.00864366,0.0435355,0.0435082,-0.00033021,-0.000575466,0.000271143,-0.000155254,-0.000750422,0.573031,0.0120933,1567,1040,0.0202649,-0.427758,20.426,-0.50665,20.573,-0.0297474
-41.166,-8.1315,2.38835,-0.0716797,0.0012373,0.0268422,-0.000299536,0.000644561,-1.50489e-05,0.000644801,-0.000299776,-1.55486,0.0102376,734,1047,-0.723361,-0.0572834,29.9208,2.44268,30.6886,2.41598
-40.4927,-8.13213,2.37916,-0.0710152,0.000269255,0.0301677,-0.000605086,0.000616343,5.38359e-05,0.000618712,-0.000607454,1.52683,0.0100588,741,1047,-0.712992,-0.0339715,29.4359,2.45335,30.2069,2.43148
-39.8181,-8.1327,2.35641,-0.0707627,-0.000207035,0.0346925,-0.000885211,0.000568,4.91486e-05,0.00056966,-0.000886872,1.53703,0.00989237,748,1047,-0.705746,-0.0186215,28.9997,2.46411,29.7812,2.44935
-39.1426,-8.13199,2.32734,-0.0716043,-0.000131092,0.0377475,-0.00113405,0.000505767,5.41119e-06,0.000505784,-0.00113407,1.5675,0.00973815,755,1047,-0.711043,-0.0127648,28.5868,2.44827,29.3852,2.44199
-38.4673,-8.13032,2.30398,-0.0723795,-1.07296e-05,0.0412272,-0.00133353,0.000438978,-5.47503e-05,0.000440667,-0.00133522,-1.53995,0.00974855,762,1047,-0.715166,-0.0160336,28.159,2.41923,28.9747,2.4129
-37.793,-8.12785,2.29357,-0.0733825,-0.000411815,0.0429678,-0.00148102,0.000373454,-0.000115548,0.000380626,-0.00148819,-1.50881,0.00974217,769,1047,-0.723151,-0.0213411,27.6931,2.38371,28.5234,2.36401
-37.119,-8.12552,2.29011,-0.0745594,-0.000979013,0.0461896,-0.00157824,0.0003129,-0.000167004,0.000327535,-0.00159287,-1.48339,0.00948786,776,1047,-0.731533,-0.0161608,27.2024,2.34135,28.053,2.31596
-36.4435,-8.12462,2.27251,-0.0764324,-0.00188568,0.0472785,-0.00163244,0.00025962,-0.000208351,0.000282292,-0.00165511,-1.46241,0.00910217,783,1047,-0.749043,-0.00590481,26.7691,2.33491,27.6409,2.30153
-35.7668,-8.12372,2.24496,-0.0786257,-0.00319694,0.0471862,-0.00166635,0.000221239,-0.000234666,0.000249976,-0.00169509,-1.44895,0.00873846,790,1047,-0.770947,0.0076235,26.3791,2.3364,27.2717,2.28967
-35.0897,-8.12289,2.21701,-0.0804677,-0.00411692,0.0485028,-0.00166558,0.000183849,-0.000257148,0.000218938,-0.00170067,-1.43518,0.00848476,797,1047,-0.787812,0.01412,25.9966,2.33827,26.9106,2.27935
-34.4134,-8.12208,2.1995,-0.0814881,-0.00476236,0.050018,-0.00162845,0.000157562,-0.000270462,0.00019762,-0.00166851,-1.42375,0.00824781,804,1047,-0.795917,0.0152522,25.5897,2.33746,26.5177,2.26671
-33.737,-8.12182,2.18401,-0.0813255,-0.00530642,0.0526091,-0.00155364,0.000147356,-0.000266809,0.000188224,-0.00159451,-1.4188,0.00840062,811,1047,-0.790627,0.0150969,25.1905,2.34651,26.1239,2.26496
-33.0607,-8.12118,2.17186,-0.0816067,-0.00574932,0.0547592,-0.00145097,0.000148539,-0.000246377,0.000185629,-0.00148806,-1.42138,0.00903563,818,1047,-0.790322,0.0156662,24.7825,2.34409,25.7244,2.25446
-32.3842,-8.12091,2.15993,-0.0825263,-0.00662935,0.0579513,-0.00133699,0.000161264,-0.000220354,0.000193,-0.00136872,-1.42776,0.00931321,825,1047,-0.795507,0.0258119,24.3712,2.34819,25.3306,2.25147
-31.7074,-8.11998,2.14853,-0.0838952,-0.00787461,0.0607072,-0.00121726,0.000179758,-0.00019652,0.000206877,-0.00124438,-1.43367,0.00962761,832,1047,-0.805705,0.0412869,23.9614,2.34069,24.9414,2.23466
-31.0301,-8.11829,2.13458,-0.0850716,-0.00955338,0.0653866,-0.00108884,0.000207562,-0.000172813,0.000230203,-0.00111148,-1.44052,0.00964832,839,1047,-0.811783,0.0608988,23.5643,2.32201,24.5682,2.2025
-30.3521,-8.1158,2.11634,-0.0861412,-0.0112024,0.0690737,-0.0009511,0.000244946,-0.000144642,0.00026219,-0.000968344,-1.45214,0.00966416,846,1047,-0.817654,0.0721667,23.1934,2.29624,24.2174,2.15499
-29.6728,-8.11339,2.08771,-0.0868974,-0.0117617,0.0741921,-0.00080674,0.000291291,-0.00011317,0.000302834,-0.000818283,-1.46915,0.00973732,853,1047,-0.818615,0.0775157,22.8668,2.25777,23.9114,2.11168
-28.9934,-8.11092,2.0616,-0.0876617,-0.0119468,0.078464,-0.000657585,0.000341944,-8.01226e-05,0.000348326,-0.000663967,-1.49131,0.00996805,860,1047,-0.820445,0.0792654,22.5398,2.21352,23.6029,2.06651
-28.3143,-8.11096,2.04106,-0.0877096,-0.0118115,0.0850216,-0.000494429,0.000392826,-4.34278e-05,0.000394946,-0.00049655,-1.52201,0.0100889,867,1047,-0.812221,0.0827555,22.1999,2.21105,23.2804,2.07207
-27.6347,-8.1108,2.01916,-0.087343,-0.012625,0.0917002,-0.000308413,0.000440976,3.40722e-06,0.000440991,-0.000308428,1.56625,0.0103252,874,1047,-0.799377,0.0915223,21.8756,2.21895,22.9696,2.07378
-26.9546,-8.11087,1.99499,-0.0870724,-0.0140238,0.0975488,-8.71835e-05,0.000488381,6.98479e-05,0.000496736,-9.55386e-05,1.45174,0.0103077,881,1047,-0.788276,0.104382,21.5677,2.24024,22.6738,2.08077
-26.2737,-8.11025,1.96577,-0.087079,-0.0162263,0.103121,0.000193607,0.000540579,0.000159816,0.000602971,0.000131215,1.19859,0.0100698,888,1047,-0.78018,0.123277,21.2834,2.2592,22.4034,2.07473
-25.5917,-8.10912,1.93049,-0.0871333,-0.0179785,0.110836,0.000554262,0.000599453,0.000277403,0.000855179,0.000298536,0.826035,0.00987389,895,1047,-0.769913,0.1379,21.0223,2.2635,22.1621,2.0596
-24.9096,-8.10769,1.8969,-0.0872843,-0.0192464,0.119741,0.000983313,0.000664927,0.000424727,0.0012777,0.00037054,0.606095,0.0099565,902,1047,-0.759024,0.144257,20.7579,2.25932,21.9214,2.03788
-24.2278,-8.10625,1.86966,-0.086655,-0.0203705,0.130766,0.0014501,0.000731916,0.000599289,0.00178965,0.00039237,0.515484,0.0104138,909,1047,-0.737315,0.14999,20.4792,2.25022,21.6639,2.01424
-23.5481,-8.10448,1.86204,-0.0856956,-0.0213487,0.143009,0.00194821,0.000802618,0.000801516,0.00236056,0.000390263,0.475156,0.0110315,916,1047,-0.710469,0.158178,20.1348,2.22347,21.3404,1.97871
-22.8695,-8.1036,1.86633,-0.0846931,-0.0218657,0.153463,0.00250134,0.000880808,0.00103917,0.0030088,0.00037335,0.454269,0.0124657,923,1047,-0.685057,0.165086,19.7582,2.20417,20.9794,1.95844
-22.1907,-8.10228,1.87149,-0.083377,-0.022671,0.16461,0.00313365,0.000968327,0.00132462,0.00376176,0.000340209,0.442786,0.013467,930,1047,-0.655264,0.170311,19.3866,2.18345,20.6218,1.92911
-21.511,-8.10179,1.87075,-0.0812525,-0.024034,0.17749,0.00383723,0.00106504,0.00164928,0.00460552,0.000296749,0.435943,0.0131939,937,1047,-0.614662,0.179405,19.0473,2.18813,20.2928,1.91817
-20.8317,-8.10158,1.87506,-0.0780991,-0.0260239,0.192219,0.00457894,0.00116888,0.00198895,0.00549366,0.000254172,0.431053,0.0129038,944,1047,-0.560782,0.193038,18.7018,2.20537,19.9516,1.91182
-20.1533,-8.10004,1.88878,-0.073928,-0.0269401,0.206694,0.00535247,0.00128068,0.0023327,0.00641276,0.000220389,0.426618,0.0130621,951,1047,-0.496386,0.19867,18.3389,2.17874,19.5822,1.8756
-19.475,-8.09772,1.90524,-0.0697456,-0.0274846,0.218416,0.00618,0.00140223,0.00268687,0.00738639,0.000195839,0.422019,0.0137281,958,1047,-0.435058,0.198187,17.9799,2.13419,19.2092,1.82226
-18.794,-8.09685,1.90185,-0.0665951,-0.0262709,0.227987,0.00707101,0.0015329,0.00305989,0.00842877,0.000175141,0.417626,0.0146602,965,1047,-0.386878,0.1904,17.697,2.09644,18.9167,1.8042
-18.1119,-8.09497,1.8926,-0.0630982,-0.0251878,0.240785,0.00802927,0.00167012,0.00345284,0.0095435,0.000155894,0.413288,0.014598,972,1047,-0.33061,0.172069,17.4384,2.05169,18.6528,1.76655
-17.4301,-8.09342,1.8878,-0.0582412,-0.0243067,0.256394,0.00905084,0.00181464,0.00384806,0.0107146,0.00015087,0.408094,0.0137371,979,1047,-0.256281,0.151118,17.1768,2.019,18.379,1.73467
-16.7495,-8.09282,1.89362,-0.052091,-0.0222322,0.276139,0.0101101,0.00195978,0.00423548,0.0119126,0.000157338,0.402343,0.0121164,986,1047,-0.162736,0.131522,16.8855,1.97602,18.0724,1.71984
-16.0707,-8.09357,1.91566,-0.0451602,-0.0191975,0.289932,0.0111344,0.0021044,0.00461603,0.0130764,0.000162391,0.39823,0.0114606,993,1047,-0.0688103,0.114665,16.5629,1.93556,17.712,1.72863
-15.3921,-8.09508,1.93978,-0.0374647,-0.0159701,0.301695,0.0120624,0.00225284,0.00499014,0.0141546,0.000160588,0.397013,0.0112549,1000,1047,0.0305011,0.0991707,16.2521,1.90548,17.3504,1.75267
-14.7126,-8.0979,1.95991,-0.0293167,-0.0128817,0.309796,0.0129117,0.00241099,0.00536508,0.0151681,0.000154668,0.398102,0.0114391,1007,1047,0.129629,0.090233,15.9766,1.90062,17.0103,1.80477
-14.0335,-8.09831,1.98421,-0.0199757,-0.00951371,0.315986,0.0137286,0.00258364,0.00576106,0.0161713,0.000140989,0.401017,0.0121177,1014,1047,0.238493,0.0703768,15.7087,1.85062,16.6614,1.80584
-13.3542,-8.09636,2.00824,-0.0097007,-0.00524911,0.316136,0.0144894,0.00276134,0.00617634,0.0171421,0.00010868,0.405665,0.0123933,1021,1047,0.348501,0.0254674,15.4726,1.76012,16.3203,1.75815
-12.6741,-8.0933,2.02858,0.00217632,-0.000160115,0.319175,0.0151349,0.00292107,0.00659398,0.0180154,4.04902e-05,0.411865,0.0120024,1028,1047,0.478995,-0.0335934,15.2663,1.64421,15.9997,1.68837
-11.995,-8.09145,2.05686,0.0148365,0.00505801,0.31826,0.015652,0.00304951,0.00701427,0.0187797,-7.8232e-05,0.419449,0.0118333,1035,1047,0.611804,-0.0959537,15.054,1.55306,15.656,1.64173
-11.3174,-8.09096,2.09745,0.028715,0.0112452,0.312917,0.0160908,0.00313996,0.00748108,0.0195097,-0.000278944,0.428665,0.0119893,1042,1047,0.750509,-0.162343,14.825,1.47185,15.2728,1.61994
-10.6418,-8.09017,2.15358,0.0414896,0.0191463,0.298619,0.0165437,0.00319461,0.00805855,0.0203329,-0.000594574,0.43953,0.013101,1049,1047,0.864458,-0.241065,14.5541,1.35996,14.838,1.58804
-9.96551,-8.08974,2.20558,0.0529942,0.0293156,0.277698,0.0170702,0.00320622,0.00875208,0.0213029,-0.00102654,0.450465,0.0133477,1056,1047,0.955037,-0.346964,14.308,1.23861,14.4252,1.56446
-9.28702,-8.0885,2.24353,0.0646008,0.0403053,0.254519,0.0177168,0.00316364,0.00956845,0.0224612,-0.00158076,0.460312,0.0125737,1063,1047,1.04256,-0.461116,14.1271,1.09607,14.0719,1.52771
-8.60454,-8.08783,2.25578,0.0764528,0.0518749,0.229471,0.018514,0.00306893,0.0105852,0.0238943,-0.00231136,0.470252,0.0119004,1070,1047,1.12896,-0.576066,14.056,0.961291,13.8218,1.50934
-7.92056,-8.08764,2.25966,0.0871801,0.0638776,0.199344,0.0193739,0.00294102,0.0118807,0.0256026,-0.00328768,0.482873,0.0118706,1077,1047,1.19526,-0.690987,14.023,0.830889,13.6101,1.50307
-7.23566,-8.08752,2.25935,0.0970915,0.0757429,0.161724,0.0201229,0.00292263,0.0133598,0.0274113,-0.00436578,0.499419,0.0120468,1084,1047,1.24072,-0.806613,14.021,0.708489,13.4211,1.49927
-6.55044,-8.08762,2.25885,0.106466,0.0885794,0.114128,0.0211313,0.00281009,0.0150004,0.029547,-0.00560566,0.511276,0.0125576,1091,1047,1.26405,-0.934976,14.0429,0.586005,13.2397,1.49996
-5.86186,-8.08708,2.23845,0.115952,0.105318,0.0613646,0.0222559,0.00271579,0.0169284,0.0320313,-0.00705958,0.523677,0.0135869,1098,1047,1.2789,-1.09344,14.1582,0.406816,13.1402,1.49257
-5.17125,-8.08629,2.20724,0.126044,0.128331,-0.00508859,0.0234159,0.00267527,0.0191682,0.0348392,-0.00874804,0.537438,0.0148052,1105,1047,1.27664,-1.31156,14.3566,0.159426,13.0885,1.48257
-4.48021,-8.08628,2.17577,0.13585,0.152629,-0.0902546,0.024478,0.00273809,0.0217487,0.0379218,-0.0107057,0.553654,0.0166785,1112,1047,1.23968,-1.53837,14.5999,-0.0842914,13.0448,1.48893
