 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.5924,-10.7792,0.494763,-0.026392,-0.022498,0.0066257,0.00120191,-0.000273848,8.59538e-05,0.0012069,-0.000278838,0.0579826,0.0132334,1511,1075,-0.244437,0.229473,21.7989,1.13659,22.0784,0.906244
36.3067,-10.7784,0.475408,-0.0263135,-0.0223623,0.00911667,0.00101716,-0.000259458,8.42339e-05,0.0010227,-0.000264992,0.0656028,0.0132578,1518,1075,-0.237557,0.230366,22.1326,1.11543,22.4149,0.889124
37.0209,-10.7772,0.458623,-0.0259989,-0.0228308,0.0119211,0.00080633,-0.000243569,8.28462e-05,0.000812827,-0.000250066,0.0782633,0.0134535,1525,1075,-0.227539,0.246277,22.4662,1.08176,22.7491,0.861877
37.7338,-10.7774,0.449212,-0.02578,-0.0226579,0.00910059,0.000591325,-0.000213749,8.3422e-05,0.000599878,-0.000222302,0.102174,0.0130856,1532,1075,-0.231778,0.252142,22.7857,1.07363,23.0624,0.862671
38.446,-10.7776,0.44477,-0.0262658,-0.0213788,0.00284132,0.000414352,-0.000169668,8.98748e-05,0.00042787,-0.000183186,0.149289,0.0129226,1539,1075,-0.251261,0.237192,23.091,1.06404,23.3641,0.86349
-39.0692,-11.4808,1.45949,-0.012329,-0.0129045,0.00775008,-0.000210261,-0.000584083,-4.71112e-05,-0.000204415,-0.000589928,-0.123454,0.00916838,755,1082,-0.121039,0.126851,32.3572,1.33869,32.4981,1.20213
-38.3938,-11.48,1.4476,-0.0133292,-0.0125691,0.00771484,-0.000180212,-0.000544168,1.91247e-05,-0.00017921,-0.00054517,0.0523547,0.00926699,762,1082,-0.131293,0.115041,31.8971,1.33267,32.0476,1.19088
-37.7179,-11.4794,1.43269,-0.0137581,-0.0119492,0.00905442,-0.000117282,-0.000471542,6.23329e-05,-0.000106635,-0.00048219,0.169185,0.00908864,769,1082,-0.134356,0.104503,31.4562,1.32243,31.6145,1.18275
-37.0418,-11.4788,1.41797,-0.0132443,-0.0112695,0.0111618,-3.67922e-05,-0.00037568,8.96321e-05,-1.45459e-05,-0.000397927,0.24328,0.00889417,776,1082,-0.126893,0.098221,31.028,1.30654,31.1872,1.17473
-36.3654,-11.4777,1.40397,-0.012122,-0.0114272,0.0122303,4.76085e-05,-0.000268552,0.000104246,7.88865e-05,-0.00029983,0.291494,0.00901213,783,1082,-0.114046,0.103877,30.6124,1.28615,30.7637,1.15709
-35.6886,-11.4769,1.38654,-0.0113587,-0.0118216,0.0152259,0.000121686,-0.000165102,0.000116881,0.000163287,-0.000206703,0.341941,0.00904805,790,1082,-0.103047,0.111355,30.2072,1.27601,30.3593,1.14683
-35.0115,-11.4763,1.37033,-0.0111963,-0.0119161,0.0174681,0.000193079,-6.94393e-05,0.000119751,0.000239497,-0.000115858,0.369793,0.00921579,797,1082,-0.0989281,0.112558,29.8002,1.26968,29.9568,1.14008
-34.3342,-11.4762,1.35409,-0.0115704,-0.0119509,0.0177143,0.000255129,2.27765e-05,0.000122031,0.000307441,-2.95357e-05,0.404985,0.00917106,804,1082,-0.102275,0.113959,29.4003,1.27187,29.561,1.14302
-33.656,-11.4761,1.33097,-0.0120003,-0.0120138,0.01658,0.000310243,0.000119273,0.000134227,0.000379483,5.00334e-05,0.476241,0.00900791,811,1082,-0.107572,0.117832,29.0353,1.2729,29.1969,1.14658
-32.978,-11.4764,1.31281,-0.0123533,-0.0124176,0.0159178,0.000358224,0.000207371,0.000157858,0.000457749,0.000107846,0.562527,0.00874572,818,1082,-0.111618,0.121653,28.6581,1.28848,28.8212,1.15766
-32.3011,-11.4763,1.30858,-0.0118293,-0.0128953,0.0181646,0.000390092,0.00028316,0.000189805,0.000533818,0.000139435,0.648111,0.00876686,825,1082,-0.103614,0.124103,28.2369,1.29763,28.401,1.15957
-31.6247,-11.4749,1.31199,-0.0110717,-0.0133608,0.0220061,0.00040509,0.000344412,0.000227225,0.000603992,0.00014551,0.71903,0.00929252,832,1082,-0.0914734,0.125016,27.7923,1.2791,27.9593,1.13273
-30.9473,-11.4752,1.30794,-0.0101149,-0.0138982,0.024058,0.000409053,0.00038891,0.000263554,0.000662728,0.000135235,0.766301,0.00962316,839,1082,-0.0790616,0.12856,27.3884,1.29555,27.5514,1.14188
-30.2688,-11.4754,1.2947,-0.00951015,-0.0144694,0.022549,0.000413619,0.000422049,0.00030034,0.000718203,0.000117465,0.792414,0.00954086,846,1082,-0.0740485,0.133482,27.0309,1.31214,27.1837,1.15157
-29.5894,-11.4759,1.27607,-0.00914438,-0.0148496,0.0202519,0.000430234,0.000443243,0.000337884,0.000774685,9.87916e-05,0.795022,0.00922902,853,1082,-0.0724037,0.134961,26.6996,1.33236,26.8425,1.16507
-28.9099,-11.4761,1.25915,-0.00914225,-0.0145494,0.0218474,0.000456614,0.000451559,0.000369703,0.000823798,8.4375e-05,0.78198,0.00874116,860,1082,-0.070313,0.130017,26.3546,1.3399,26.5016,1.17403
-28.2307,-11.4745,1.24713,-0.00866393,-0.0138239,0.0282562,0.000480958,0.000445814,0.000389742,0.000853524,7.32477e-05,0.76287,0.00845415,867,1082,-0.0579143,0.119597,25.9905,1.30707,26.1494,1.14631
-27.5512,-11.4729,1.23592,-0.00827361,-0.0132814,0.0339054,0.000499753,0.000429984,0.000399215,0.000865605,6.41325e-05,0.741818,0.00854102,874,1082,-0.0471042,0.111189,25.6311,1.27287,25.8007,1.11536
-26.8712,-11.4724,1.22142,-0.00824536,-0.0134787,0.0359659,0.000523049,0.00040646,0.000401758,0.00087072,5.87893e-05,0.713352,0.00879911,881,1082,-0.0439614,0.112906,25.2964,1.26851,25.4708,1.10896
-26.1898,-11.4726,1.19795,-0.00835573,-0.0142289,0.0333377,0.000560975,0.000374872,0.000402877,0.000881407,5.44401e-05,0.671905,0.00888766,888,1082,-0.0475976,0.125531,25.0123,1.28194,25.1806,1.11941
-25.5083,-11.4721,1.17527,-0.00858898,-0.0147475,0.0315914,0.000611653,0.000336391,0.000411005,0.000907459,4.05848e-05,0.623834,0.00895002,895,1082,-0.0515428,0.133901,24.7285,1.27868,24.8942,1.11379
-24.8266,-11.4716,1.15403,-0.00789423,-0.014721,0.0339723,0.000666316,0.000297158,0.000424726,0.000944838,1.86369e-05,0.580418,0.00860135,902,1082,-0.0411005,0.132481,24.4444,1.27338,24.6091,1.1079
-24.1453,-11.4712,1.13895,-0.00651632,-0.0143084,0.0384414,0.000721587,0.000259977,0.000440254,0.000987869,-6.3043e-06,0.543967,0.00814567,909,1082,-0.021069,0.123883,24.1457,1.26964,24.308,1.1044
-23.4642,-11.4709,1.12822,-0.00523204,-0.0138954,0.0393464,0.000776625,0.000227935,0.000459217,0.00103721,-3.2645e-05,0.516138,0.00834661,916,1082,-0.00619618,0.115834,23.8459,1.26534,23.9975,1.10057
-22.7836,-11.4704,1.1232,-0.00468812,-0.0136506,0.0376604,0.000841838,0.000205422,0.000489214,0.00110723,-5.99672e-05,0.497053,0.00907304,923,1082,-0.00209522,0.111918,23.531,1.25706,23.6725,1.09308
-22.103,-11.4695,1.12151,-0.00478879,-0.0137674,0.0373314,0.000935437,0.000195372,0.0005343,0.00121533,-8.45189e-05,0.482542,0.00947053,930,1082,-0.00299975,0.114839,23.2007,1.23863,23.342,1.07522
-21.4229,-11.4686,1.12483,-0.00464949,-0.0140647,0.0387315,0.00106323,0.000199179,0.00059319,0.00136505,-0.000102635,0.470661,0.00963092,937,1082,0.000720402,0.115808,22.8565,1.22806,22.9995,1.05962
-20.7433,-11.4682,1.13544,-0.00419218,-0.0141717,0.0424555,0.00121354,0.000215163,0.000655426,0.00153823,-0.000109525,0.459948,0.00966692,944,1082,0.0106806,0.115616,22.4892,1.22045,22.6367,1.05013
-20.0641,-11.4684,1.1501,-0.0033703,-0.0142142,0.0490494,0.00137279,0.000238426,0.000710355,0.00171462,-0.000103402,0.448501,0.00901563,951,1082,0.0281502,0.115998,22.1102,1.22626,22.2654,1.05616
-19.3847,-11.4688,1.1654,-0.00263963,-0.013711,0.0545856,0.00153553,0.000269371,0.000761268,0.00189256,-8.76597e-05,0.438537,0.00843193,958,1082,0.043488,0.111329,21.7371,1.22635,21.8984,1.06253
-18.7045,-11.4688,1.17681,-0.00214287,-0.0134007,0.0595464,0.00171044,0.000305102,0.000816315,0.00208486,-6.93145e-05,0.430038,0.00836233,965,1082,0.0558221,0.107427,21.3845,1.22447,21.5525,1.06365
-18.0238,-11.4688,1.18517,-0.00143496,-0.0134256,0.0637605,0.00190952,0.000345404,0.000876928,0.00230246,-4.75344e-05,0.421261,0.00831456,972,1082,0.0694706,0.111794,21.0539,1.22019,21.2245,1.06385
-17.3425,-11.4687,1.19087,0.000164777,-0.0136784,0.0670985,0.00212344,0.000387174,0.000939787,0.0025347,-2.40883e-05,0.412505,0.00835697,979,1082,0.0912124,0.123079,20.7508,1.21245,20.9131,1.06277
-16.661,-11.4691,1.19733,0.00222096,-0.0134259,0.0665953,0.00232742,0.000432464,0.00100623,0.00276205,-2.16276e-06,0.407731,0.00820526,986,1082,0.112545,0.123327,20.4656,1.21615,20.6056,1.07196
-15.9792,-11.4695,1.2029,0.00472797,-0.0126498,0.0641897,0.00249608,0.000481253,0.00107522,0.00296209,1.52423e-05,0.408972,0.00825746,993,1082,0.135885,0.109971,20.1995,1.22299,20.3082,1.08091
-15.2984,-11.4698,1.21827,0.00673914,-0.0121068,0.0599591,0.00262659,0.000533535,0.00114484,0.00313115,2.89722e-05,0.415116,0.00824148,1000,1082,0.151554,0.0990076,19.9031,1.22727,19.9809,1.08472
-14.6178,-11.4693,1.23674,0.00876262,-0.0119236,0.0593228,0.00273936,0.000586392,0.0012169,0.00328758,3.8175e-05,0.423273,0.00824101,1007,1082,0.172204,0.096073,19.5933,1.21662,19.6488,1.07482
-13.9377,-11.4692,1.26048,0.010535,-0.0113509,0.0598428,0.0028436,0.000640009,0.00129242,0.00344013,4.34804e-05,0.432425,0.0080229,1014,1082,0.191859,0.0971465,19.2653,1.1988,19.3038,1.07002
-13.2574,-11.4689,1.28495,0.0124329,-0.0102871,0.0615946,0.0029213,0.000692482,0.00136844,0.0035717,4.20851e-05,0.443679,0.00791372,1021,1082,0.214538,0.0946801,18.9395,1.17202,18.9627,1.06293
-12.5763,-11.4691,1.30446,0.0145918,-0.00855369,0.0607239,0.00295271,0.000741532,0.00143776,0.00366081,3.34324e-05,0.457633,0.00779934,1028,1082,0.23617,0.0800414,18.6479,1.15277,18.6468,1.06446
-11.894,-11.4686,1.31684,0.0166633,-0.00677595,0.0576683,0.00293069,0.000785403,0.00149715,0.00369979,1.63048e-05,0.474555,0.00799758,1035,1082,0.253714,0.0597585,18.3938,1.12528,18.3642,1.05274
-11.211,-11.4681,1.32658,0.0185027,-0.00519671,0.0535946,0.00286513,0.000824148,0.00155007,0.00370047,-1.11905e-05,0.494285,0.00829099,1042,1082,0.267304,0.0385683,18.1565,1.10548,18.0984,1.04358
-10.5313,-11.4676,1.3607,0.0199291,-0.00329861,0.0477377,0.00277675,0.000858392,0.0016016,0.00368442,-4.92869e-05,0.515598,0.00840675,1049,1082,0.273934,0.0130031,17.8347,1.07887,17.7481,1.02947
-9.85262,-11.4681,1.40369,0.0213601,-0.00114283,0.0417185,0.00266873,0.000883435,0.00164717,0.00364958,-9.74139e-05,0.537086,0.00835566,1056,1082,0.280195,-0.0100724,17.4865,1.0638,17.3712,1.03483
-9.17328,-11.4691,1.44307,0.023154,0.000813451,0.0376512,0.00252669,0.000892274,0.00168005,0.00357774,-0.000158781,0.559037,0.00850745,1063,1082,0.292906,-0.0259198,17.1576,1.05614,17.0145,1.05111
-8.48918,-11.47,1.45146,0.0258715,0.00235909,0.0382394,0.00232588,0.000881691,0.00169679,0.00344784,-0.000240265,0.584223,0.00892159,1070,1082,0.321939,-0.032986,16.9501,1.04865,16.7807,1.06839
-7.80058,-11.4697,1.43152,0.0281452,0.00395277,0.0348641,0.00206108,0.000854693,0.00170361,0.00326513,-0.000349356,0.615251,0.00901144,1077,1082,0.340375,-0.0463984,16.8603,1.02589,16.66,1.06464
-7.1113,-11.4691,1.40945,0.029886,0.00545101,0.026938,0.00173738,0.000808831,0.00169989,0.00303526,-0.000489045,0.652089,0.00892845,1084,1082,0.346259,-0.0570948,16.7904,0.998141,16.5543,1.05595
-6.42312,-11.4688,1.39693,0.0305466,0.00735753,0.0125064,0.00135582,0.000743454,0.00168491,0.00276214,-0.000662865,0.695518,0.00866034,1091,1082,0.330807,-0.0733725,16.6954,0.972696,16.4198,1.05167
-5.73479,-11.4701,1.38558,0.0317299,0.00987287,0.001135,0.000916647,0.000662693,0.00165697,0.0024515,-0.000872155,0.747157,0.00881956,1098,1082,0.325065,-0.0921527,16.6008,0.970202,16.2878,1.08072
-5.04593,-11.4709,1.373,0.0329476,0.0127302,-0.00750965,0.000391198,0.00057211,0.00161015,0.00209435,-0.00113104,0.813458,0.00901103,1105,1082,0.323655,-0.119863,16.5119,0.957352,16.1674,1.09785
-4.35666,-11.4709,1.35993,0.0338595,0.0158571,-0.0155645,-0.000274476,0.000474786,0.00152826,0.00167366,-0.00147335,0.905596,0.00897729,1112,1082,0.319824,-0.155632,16.4274,0.931821,16.0558,1.09961
-3.66598,-11.4706,1.34012,0.0337516,0.0178804,-0.0259988,-0.00110317,0.000376101,0.00141133,0.00122987,-0.00195693,1.02676,0.00899284,1119,1082,0.301574,-0.17577,16.3699,0.906328,15.9767,1.09424
-2.97499,-11.4712,1.32063,0.0325853,0.0195067,-0.0388678,-0.00208083,0.000272837,0.00124411,0.000808527,-0.00261652,1.16421,0.00945246,1126,1082,0.268339,-0.187199,16.3128,0.901859,15.9033,1.11022
-2.28282,-11.4712,1.29607,0.0313295,0.0211334,-0.0526987,-0.00319608,0.000161824,0.000989743,0.000431839,-0.00346609,1.30446,0.00949061,1133,1082,0.232288,-0.196823,16.2828,0.880831,15.8561,1.11133
-1.58873,-11.4713,1.26203,0.0290362,0.0228201,-0.0669672,-0.0044269,4.41536e-05,0.000626551,0.000130296,-0.00451304,1.43417,0.00941874,1140,1082,0.184614,-0.207258,16.2858,0.865467,15.8517,1.11843
-0.893777,-11.4703,1.22518,0.0258555,0.0247254,-0.0790903,-0.00574408,-8.72525e-05,0.000151925,-8.3175e-05,-0.00574816,1.54397,0.00918173,1147,1082,0.131129,-0.222248,16.2925,0.825311,15.8651,1.10094
-0.19883,-11.4696,1.19091,0.0216574,0.0265576,-0.0895285,-0.00709743,-0.000243274,-0.000413563,-0.000218411,-0.00712229,-1.51075,0.009265,1154,1082,0.06985,-0.240829,16.2827,0.797217,15.8758,1.0905
0.49648,-11.4697,1.15694,0.0158962,0.0275052,-0.0983034,-0.00840397,-0.00042474,-0.00103632,-0.000292341,-0.00853637,-1.44373,0.00931252,1161,1082,-0.00470164,-0.253543,16.2593,0.79702,15.8925,1.09595
1.19249,-11.4697,1.12128,0.00756149,0.0283524,-0.108966,-0.00957287,-0.000621251,-0.00168529,-0.000314479,-0.00987964,-1.39074,0.00955031,1168,1082,-0.108718,-0.263548,16.2275,0.793391,15.9228,1.09831
1.89014,-11.4692,1.07841,-0.0011031,0.0298095,-0.114856,-0.010541,-0.000825099,-0.00234043,-0.000290711,-0.0110754,-1.34632,0.0106575,1175,1082,-0.208103,-0.28678,16.2164,0.782933,15.9875,1.09367
2.58637,-11.4682,1.04651,-0.0107289,0.0305488,-0.119433,-0.0112703,-0.00103306,-0.00296996,-0.000233832,-0.0120695,-1.30792,0.0118105,1182,1082,-0.315011,-0.306399,16.1586,0.769806,16.0179,1.07545
3.2815,-11.4673,1.02342,-0.0203684,0.0286598,-0.120173,-0.0117107,-0.00123095,-0.00351903,-0.00015894,-0.0127827,-1.2751,0.0128536,1189,1082,-0.415377,-0.301853,16.0664,0.786745,16.0223,1.05801
3.97591,-11.4679,1.00677,-0.0302772,0.0234249,-0.122599,-0.0118202,-0.00140883,-0.00395009,-7.98111e-05,-0.0131493,-1.24624,0.0127379,1196,1082,-0.521301,-0.249798,15.9574,0.856809,16.0093,1.07253
4.6698,-11.4687,0.995213,-0.041602,0.0166517,-0.126909,-0.0115926,-0.00156112,-0.00424278,-7.31973e-06,-0.0131464,-1.21974,0.0116762,1203,1082,-0.644818,-0.171274,15.8259,0.933399,15.9843,1.08845
5.36441,-11.4693,0.981673,-0.0523113,0.00979375,-0.127983,-0.0110501,-0.00168183,-0.00438934,5.33401e-05,-0.0127852,-1.19434,0.00994176,1210,1082,-0.756356,-0.0884151,15.7084,1.00447,15.9739,1.10175
6.0602,-11.4677,0.963621,-0.0601671,0.00479763,-0.118617,-0.0102309,-0.00176381,-0.00439175,0.000102676,-0.0120974,-1.16893,0.00979508,1217,1082,-0.820317,-0.0316156,15.6227,1.0167,15.9878,1.06938
6.75784,-11.4664,0.937351,-0.066638,-0.0002178,-0.106774,-0.00920122,-0.00180302,-0.0042718,0.000148686,-0.0111529,-1.14223,0.00980032,1224,1082,-0.865481,0.0228845,15.5845,1.03802,16.04,1.04383
7.4555,-11.4661,0.913266,-0.0733023,-0.0052045,-0.0963002,-0.0080361,-0.00179273,-0.00403635,0.00018824,-0.0100171,-1.11455,0.00978484,1231,1082,-0.914698,0.0761103,15.5461,1.0821,16.0911,1.04023
8.15273,-11.4674,0.893757,-0.0796676,-0.00881794,-0.0865797,-0.00680161,-0.00173741,-0.00369622,0.000210845,-0.00874986,-1.08571,0.00969912,1238,1082,-0.961955,0.114519,15.5023,1.14297,16.132,1.06653
8.84981,-11.4687,0.877268,-0.0847763,-0.0110353,-0.0771427,-0.00555689,-0.00165436,-0.00329643,0.000225023,-0.00743628,-1.05263,0.00909071,1245,1082,-0.996764,0.138085,15.4676,1.19071,16.1687,1.09349
9.54831,-11.4689,0.855195,-0.0880442,-0.0118478,-0.0696397,-0.00433909,-0.0015503,-0.00288836,0.000262637,-0.00615203,-1.01028,0.00838084,1252,1082,-1.01631,0.144174,15.4838,1.20578,16.2338,1.09886
10.2466,-11.4685,0.836514,-0.0897098,-0.0125444,-0.0629302,-0.00317869,-0.00143209,-0.00250976,0.000351968,-0.00496275,-0.952827,0.00772486,1259,1082,-1.02098,0.14682,15.5123,1.20943,16.2933,1.09159
10.9427,-11.4682,0.831492,-0.0906938,-0.0142519,-0.0543684,-0.00210672,-0.00130922,-0.0021721,0.000500429,-0.00391637,-0.876177,0.00800822,1266,1082,-1.01511,0.164671,15.4995,1.21869,16.3082,1.08479
11.6381,-11.4688,0.832604,-0.0917043,-0.0168203,-0.046145,-0.0011468,-0.00119134,-0.00186858,0.000699643,-0.00303779,-0.779439,0.00829033,1273,1082,-1.00992,0.197933,15.4713,1.24664,16.3069,1.09431
12.3344,-11.4693,0.830124,-0.0921559,-0.0191789,-0.0380999,-0.000292352,-0.00107793,-0.00158494,0.000947742,-0.00231802,-0.663932,0.00854211,1280,1082,-0.999208,0.225221,15.4699,1.27547,16.3265,1.10299
13.0313,-11.4693,0.826734,-0.0920102,-0.0205948,-0.0300768,0.000471365,-0.00096816,-0.00132873,0.00126276,-0.00175955,-0.537178,0.00868868,1287,1082,-0.982323,0.238548,15.4856,1.288,16.3568,1.10071
13.7274,-11.4691,0.829532,-0.0915453,-0.0211892,-0.0251821,0.00114155,-0.000861105,-0.00110937,0.00163466,-0.00135422,-0.41827,0.00874327,1294,1082,-0.968095,0.241765,15.4943,1.29031,16.3707,1.0946
14.4226,-11.4684,0.838494,-0.0904403,-0.0213306,-0.0219079,0.00171204,-0.000756235,-0.000919676,0.00201702,-0.00106122,-0.32021,0.00863756,1301,1082,-0.950489,0.240363,15.4963,1.27712,16.3684,1.07743
15.1197,-11.4678,0.839819,-0.0880651,-0.0219327,-0.0161037,0.00218207,-0.000652797,-0.000750335,0.00236842,-0.000839147,-0.24343,0.00824771,1308,1082,-0.915072,0.246525,15.5428,1.26736,16.4024,1.06223
15.8205,-11.4673,0.824131,-0.085005,-0.0229311,-0.00945393,0.00256096,-0.000554997,-0.000592658,0.00266988,-0.000663914,-0.181749,0.00851721,1315,1082,-0.870947,0.254272,15.6671,1.26852,16.5086,1.05141
16.5229,-11.467,0.802197,-0.081926,-0.0237759,-0.00274384,0.00286345,-0.000463074,-0.000444083,0.00292171,-0.000521337,-0.130455,0.0090085,1322,1082,-0.826361,0.261801,15.8227,1.27171,16.6458,1.04564
17.2273,-11.4674,0.772672,-0.0796564,-0.0241423,0.00317455,0.00310277,-0.00038303,-0.000312437,0.00313055,-0.000410813,-0.0886894,0.00943322,1329,1082,-0.791322,0.264095,16.0082,1.28595,16.8194,1.05539
17.9331,-11.4681,0.738496,-0.0781272,-0.0240098,0.00849851,0.00328261,-0.000318579,-0.000205383,0.00329429,-0.000330255,-0.0567866,0.0095071,1336,1082,-0.764764,0.262053,16.2127,1.30037,17.0181,1.07107
18.6393,-11.4683,0.704126,-0.075789,-0.024007,0.00991881,0.00340765,-0.000271376,-0.000117513,0.00341139,-0.000275126,-0.0318981,0.00942812,1343,1082,-0.737899,0.260507,16.4404,1.30771,17.225,1.07715
19.3457,-11.4684,0.671512,-0.0725098,-0.0239265,0.0110442,0.00348319,-0.000236203,-4.27415e-05,0.00348368,-0.000236694,-0.0114895,0.00924591,1350,1082,-0.702219,0.258513,16.679,1.30937,17.4326,1.07868
20.0507,-11.4682,0.648216,-0.0687622,-0.023516,0.0104089,0.00350999,-0.000211644,2.15644e-05,0.00351012,-0.000211769,0.00579408,0.00928071,1357,1082,-0.665501,0.259691,16.8973,1.29673,17.6119,1.07546
20.7529,-11.4681,0.640054,-0.0657845,-0.0229526,0.0111026,0.00349811,-0.000196009,7.34934e-05,0.00349957,-0.00019747,0.0198842,0.00922677,1364,1082,-0.633809,0.259,17.055,1.28243,17.7409,1.07212
21.4551,-11.4684,0.634435,-0.0634236,-0.022225,0.0125643,0.00345965,-0.000189921,0.000112309,0.0034631,-0.000193374,0.0307345,0.00916203,1371,1082,-0.606699,0.256007,17.2028,1.2729,17.8674,1.07465
22.1588,-11.4682,0.622878,-0.0615189,-0.0220496,0.0139959,0.00341158,-0.000192916,0.000140326,0.00341703,-0.000198371,0.0388524,0.00922132,1378,1082,-0.584171,0.251466,17.3763,1.26807,18.0241,1.06905
22.864,-11.4677,0.606784,-0.0590203,-0.022363,0.0148798,0.00336444,-0.000202639,0.000158577,0.00337148,-0.000209675,0.0443389,0.00932505,1385,1082,-0.55684,0.248004,17.5815,1.26759,18.2055,1.05883
23.5706,-11.467,0.586048,-0.0564485,-0.0222698,0.0154685,0.00330376,-0.000209851,0.000171042,0.00331207,-0.000218157,0.0485269,0.00937752,1392,1082,-0.529413,0.241114,17.8132,1.25599,18.4121,1.04237
24.2778,-11.4666,0.564463,-0.0540588,-0.022168,0.0163958,0.00322192,-0.000208157,0.000175374,0.00323086,-0.0002171,0.0509511,0.00958358,1399,1082,-0.503094,0.241285,18.0531,1.24494,18.6295,1.03376
24.9852,-11.4672,0.544202,-0.0520737,-0.0220822,0.0172207,0.00312043,-0.000198302,0.000173032,0.00312943,-0.000207299,0.0519501,0.00958446,1406,1082,-0.481028,0.243813,18.2917,1.25175,18.8492,1.04484
25.6942,-11.4678,0.518456,-0.0502112,-0.0222814,0.0188336,0.00300408,-0.000182157,0.000172522,0.0030134,-0.000191471,0.0539357,0.00954122,1413,1082,-0.458472,0.24491,18.5562,1.26776,19.0973,1.05817
26.404,-11.4682,0.491297,-0.0482027,-0.022353,0.0185004,0.0028822,-0.000166127,0.000176382,0.00289237,-0.000176299,0.0576056,0.00986903,1420,1082,-0.438668,0.242643,18.8384,1.27767,19.3584,1.06426
27.1125,-11.4676,0.472237,-0.0462205,-0.0219761,0.0177595,0.00275728,-0.000158986,0.000184866,0.00276895,-0.000170658,0.0630548,0.010001,1427,1082,-0.420062,0.23246,19.0973,1.26647,19.596,1.0506
27.8201,-11.4669,0.458904,-0.0437774,-0.0215076,0.0150863,0.00263395,-0.000159188,0.000188549,0.00264662,-0.000171859,0.0670987,0.0101189,1434,1082,-0.401171,0.221877,19.3494,1.25141,19.819,1.0344
28.5279,-11.466,0.447396,-0.0409443,-0.0209982,0.0124624,0.00251263,-0.000165048,0.000178499,0.00252448,-0.000176894,0.066271,0.0104463,1441,1082,-0.378402,0.213731,19.606,1.23006,20.0426,1.01505
29.2383,-11.4667,0.425479,-0.0387712,-0.0203391,0.00998311,0.00239207,-0.000172813,0.000161465,0.0024022,-0.000182938,0.0626225,0.0105547,1448,1082,-0.361958,0.214009,19.903,1.22875,20.3136,1.02715
29.9531,-11.4682,0.386524,-0.03689,-0.0196061,0.00850753,0.00227366,-0.000179909,0.000152627,0.00228311,-0.000189367,0.0618883,0.0106819,1455,1082,-0.346245,0.217724,20.2685,1.24182,20.6575,1.05871
30.668,-11.4688,0.349538,-0.0353089,-0.0197308,0.00846649,0.00215656,-0.00018927,0.000147374,0.00216578,-0.000198493,0.0624962,0.0110683,1462,1082,-0.330322,0.217343,20.6285,1.25637,21.0015,1.07034
31.3817,-11.4675,0.319877,-0.0344359,-0.0206516,0.0100751,0.00204349,-0.000204715,0.000134679,0.00205153,-0.000212754,0.0596207,0.0115226,1469,1082,-0.317686,0.214078,20.9584,1.25102,21.325,1.04325
32.0942,-11.4658,0.297692,-0.0341613,-0.0214947,0.0102618,0.00193493,-0.000218306,0.000114061,0.00194095,-0.000224332,0.0527751,0.0116396,1476,1082,-0.314177,0.210025,21.2633,1.2367,21.6273,1.00792
32.8069,-11.4643,0.277094,-0.0335898,-0.0214387,0.0105286,0.00181738,-0.000231115,8.88634e-05,0.00182123,-0.000234963,0.0432715,0.0118125,1483,1082,-0.307568,0.203709,21.5725,1.20998,21.9311,0.976122
33.5199,-11.4654,0.256539,-0.0318699,-0.0216356,0.0110886,0.00168328,-0.000239179,7.17127e-05,0.00168595,-0.000241851,0.0372335,0.0113832,1490,1082,-0.28894,0.214447,21.9003,1.22376,22.2421,0.996658
34.2289,-11.4669,0.255679,-0.0296049,-0.0219701,0.0103006,0.00154097,-0.000236152,6.60701e-05,0.00154342,-0.000238605,0.0371098,0.0116621,1497,1082,-0.268058,0.223085,22.1674,1.24728,22.4849,1.02175
34.9399,-11.4678,0.24807,-0.0278694,-0.0226118,0.00958521,0.00139129,-0.000228483,6.45765e-05,0.00139386,-0.000231053,0.0397835,0.0126493,1504,1082,-0.252268,0.228384,22.4625,1.27112,22.7613,1.03772
35.6522,-11.468,0.236358,-0.0271635,-0.022552,0.0115366,0.00122691,-0.000211802,5.89699e-05,0.00122932,-0.000214215,0.0408965,0.0129784,1511,1082,-0.240451,0.230574,22.7668,1.2672,23.0611,1.03745
36.3668,-11.4682,0.217457,-0.0269019,-0.0224404,0.0118691,0.00103808,-0.000171747,4.59483e-05,0.00103982,-0.000173489,0.0379064,0.0128042,1518,1082,-0.236774,0.236346,23.1041,1.26184,23.3961,1.0401
37.0821,-11.4684,0.197626,-0.0264598,-0.0223741,0.0118353,0.000814418,-0.0001325,3.00015e-05,0.000815368,-0.00013345,0.031641,0.0127006,1525,1082,-0.23218,0.24805,23.455,1.24997,23.7424,1.04101
37.7947,-11.4685,0.190805,-0.026151,-0.0222555,0.00721276,0.000581273,-8.64409e-05,1.99861e-05,0.000581871,-8.70386e-05,0.0298964,0.0121297,1532,1082,-0.239807,0.253379,23.7684,1.24099,24.0461,1.0391
-38.3745,-12.1515,1.22195,-0.0130474,-0.0115038,0.00990491,-0.000223803,-0.000725186,-2.09961e-05,-0.000222925,-0.000726064,-0.0417788,0.00911401,762,1089,-0.126332,0.100859,32.7055,1.09042,32.8593,0.956189
