 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3762,-17.5541,-1.20295,0.00208762,0.00647517,0.00647486,1.67912e-05,-0.000581882,-0.000325935,0.000159988,-0.000725079,-0.413956,0.0096325,832,1145,0.0281216,-0.0772047,37.0484,-0.754,37.0454,-0.700373
-30.6976,-17.5556,-1.18621,0.00271308,0.00585047,0.00815979,-1.67707e-05,-0.000502867,-0.000262861,9.8187e-05,-0.000617825,-0.41227,0.00982725,839,1145,0.036421,-0.0654226,36.5721,-0.711632,36.5675,-0.658995
-30.0197,-17.5567,-1.16014,0.00324462,0.00495152,0.0104081,-4.14067e-05,-0.000412112,-0.000211713,5.46264e-05,-0.000508145,-0.425844,0.0102201,846,1145,0.0444031,-0.0487616,36.0659,-0.674944,36.0619,-0.624054
-29.3414,-17.557,-1.13644,0.00304076,0.00408638,0.0101741,-5.02544e-05,-0.00031387,-0.000165502,2.95133e-05,-0.000393638,-0.449123,0.0101782,853,1145,0.0422044,-0.0324615,35.5742,-0.656498,35.5715,-0.606702
-28.6628,-17.5572,-1.11535,0.00240191,0.00455959,0.00816374,-4.27969e-05,-0.000198072,-0.000110613,1.47058e-05,-0.000255575,-0.479404,0.00978392,860,1145,0.033569,-0.0347928,35.0989,-0.648537,35.0969,-0.591081
-27.9837,-17.5576,-1.09604,0.00145594,0.00525359,0.00504146,-3.3005e-05,-8.7759e-05,-5.30513e-05,-6.83285e-07,-0.000120081,-0.547197,0.00959392,867,1145,0.0204921,-0.0406672,34.6364,-0.638393,34.6353,-0.572188
-27.3044,-17.5579,-1.07736,0.00200778,0.00580478,0.00642693,-2.82957e-05,7.58447e-06,6.83051e-06,8.8408e-06,-2.95521e-05,1.3889,0.00963118,874,1145,0.0277645,-0.0543736,34.1852,-0.619587,34.1823,-0.556287
-26.6238,-17.5584,-1.068,0.00242584,0.00534887,0.00889364,-2.41102e-05,8.34299e-05,6.55967e-05,0.000114478,-5.51585e-05,1.12872,0.00933328,881,1145,0.0349365,-0.0553865,33.7706,-0.589771,33.77,-0.537309
-25.9428,-17.5591,-1.06084,0.0027253,0.0049891,0.0109892,-1.10121e-05,0.000143254,0.000129709,0.000217032,-8.47896e-05,1.05364,0.00915156,888,1145,0.0405305,-0.0553675,33.3704,-0.560052,33.3722,-0.515242
-25.2612,-17.5599,-1.05744,0.00239168,0.00471185,0.0105098,1.31716e-05,0.000170204,0.000200582,0.00030709,-0.000123714,0.971951,0.00836555,895,1145,0.0366925,-0.0542629,32.991,-0.530901,32.9946,-0.490599
-24.579,-17.5614,-1.05619,0.00190555,0.00522751,0.00769109,3.629e-05,0.000172486,0.000264652,0.000377661,-0.000168885,0.911323,0.00781227,902,1145,0.0285205,-0.0608979,32.6305,-0.497123,32.6315,-0.452558
-23.8967,-17.5628,-1.05452,0.00200096,0.00580842,0.00877661,5.76494e-05,0.000164676,0.000308815,0.00042458,-0.000202254,0.871189,0.00793459,909,1145,0.0308797,-0.068454,32.2707,-0.463548,32.2734,-0.414851
-23.2145,-17.5638,-1.04987,0.00230672,0.00613634,0.0125113,7.97839e-05,0.000141906,0.0003329,0.000445192,-0.000223501,0.831916,0.00838641,916,1145,0.0386156,-0.0715319,31.9019,-0.438409,31.911,-0.386608
-22.532,-17.5645,-1.04569,0.00206622,0.00639825,0.0160484,9.85243e-05,0.000107278,0.000343016,0.000445945,-0.000240142,0.791778,0.00842187,923,1145,0.0406159,-0.0725238,31.5369,-0.421014,31.557,-0.365254
-21.8491,-17.5654,-1.04272,0.00159339,0.00697875,0.0195204,0.000107252,6.18721e-05,0.000340455,0.000425772,-0.000256648,0.752125,0.00873825,930,1145,0.0402507,-0.0771234,31.1808,-0.402459,31.214,-0.33992
-21.1663,-17.5669,-1.03613,0.00152243,0.00697584,0.0201322,0.0001119,1.91542e-05,0.000328326,0.000397112,-0.000266058,0.715242,0.00880821,937,1145,0.0405459,-0.0777038,30.8291,-0.36381,30.8643,-0.301914
-20.4849,-17.5681,-1.01752,0.00206695,0.00642613,0.0221425,0.000118773,-1.723e-05,0.000307618,0.000365816,-0.000264273,0.676618,0.00862265,944,1145,0.048923,-0.0745851,30.4425,-0.321612,30.4771,-0.268171
-19.8036,-17.5687,-0.995631,0.00285938,0.00593739,0.0232394,0.000126925,-4.86792e-05,0.000282746,0.000335187,-0.000256942,0.634852,0.00819531,951,1145,0.0587306,-0.0681227,30.0551,-0.297436,30.0843,-0.247634
-19.1216,-17.5691,-0.978114,0.00340354,0.00566108,0.0223927,0.000123501,-7.72733e-05,0.000246212,0.000289004,-0.000242777,0.591824,0.0079962,958,1145,0.0635238,-0.0619761,29.6927,-0.280608,29.7143,-0.230021
-18.4368,-17.57,-0.980494,0.0034076,0.00598073,0.0198389,0.000103416,-9.87822e-05,0.000194155,0.000221217,-0.000216583,0.545358,0.0076947,965,1145,0.0605399,-0.061557,29.4091,-0.264201,29.4241,-0.206362
-17.7528,-17.5713,-0.975186,0.00320189,0.00664582,0.0178995,7.95165e-05,-0.000113099,0.000143816,0.000156294,-0.000189876,0.490363,0.00793273,972,1145,0.0561394,-0.069679,29.1003,-0.237778,29.1123,-0.174198
-17.0695,-17.5724,-0.962053,0.00309233,0.00709257,0.017612,6.56441e-05,-0.000120958,0.000115783,0.00012104,-0.000176354,0.446257,0.00839216,979,1145,0.0548636,-0.0762704,28.7662,-0.210541,28.7783,-0.144482
-16.3879,-17.5726,-0.934374,0.00308711,0.00732408,0.0192272,6.17547e-05,-0.00013017,0.000110964,0.000112495,-0.000180911,0.428884,0.00853355,986,1145,0.0571966,-0.0834694,28.3815,-0.193766,28.3974,-0.130456
-15.7055,-17.5729,-0.911075,0.0032452,0.00724038,0.0215168,5.61351e-05,-0.000142502,0.000112324,0.000106753,-0.000193119,0.423385,0.00831173,993,1145,0.0621621,-0.0834391,28.0195,-0.178197,28.0392,-0.116884
-15.0223,-17.5737,-0.892208,0.00314295,0.00716687,0.022271,4.70669e-05,-0.000155022,0.000103744,9.08427e-05,-0.000198797,0.399291,0.00865931,1000,1145,0.0624317,-0.0832599,27.6818,-0.153422,27.704,-0.0934836
-14.3392,-17.575,-0.870912,0.00278741,0.00710132,0.0223112,4.06764e-05,-0.000166485,8.83736e-05,7.32531e-05,-0.000199062,0.35317,0.00879044,1007,1145,0.0591521,-0.0829149,27.3409,-0.117797,27.3664,-0.0587696
-13.6578,-17.5757,-0.83546,0.00240426,0.00706132,0.0222616,3.57765e-05,-0.00017538,7.41633e-05,5.92213e-05,-0.000198825,0.306184,0.00850084,1014,1145,0.0554655,-0.0871829,26.9543,-0.0873967,26.9831,-0.0335047
-12.9761,-17.5766,-0.801181,0.00198022,0.00697794,0.0229309,2.4951e-05,-0.000181123,5.26792e-05,3.76366e-05,-0.000193809,0.236309,0.0084499,1021,1145,0.0523781,-0.0889968,26.5765,-0.0576769,26.6108,-0.00745635
-12.2932,-17.5777,-0.774167,0.0015982,0.00650941,0.0228392,7.579e-06,-0.000183327,1.72707e-05,9.12885e-06,-0.000184877,0.0894987,0.0084095,1028,1145,0.0486668,-0.0828342,26.2345,-0.024314,26.2721,0.022505
-11.6087,-17.5791,-0.757219,0.00208352,0.00657785,0.0228106,-1.47233e-05,-0.000179183,-2.62533e-05,-1.0634e-05,-0.000183272,-0.154519,0.00819143,1035,1145,0.0538753,-0.0826759,25.9449,0.0101151,25.9773,0.0585789
-10.9246,-17.58,-0.735781,0.00269066,0.00652001,0.0222311,-4.06661e-05,-0.000171267,-7.267e-05,-8.26773e-06,-0.000203666,-0.41938,0.00845982,1042,1145,0.0595243,-0.0804967,25.6478,0.0352792,25.6726,0.0848389
-10.2401,-17.5809,-0.715161,0.00319892,0.00613493,0.021828,-6.66353e-05,-0.000164657,-0.000121217,1.51042e-05,-0.000246397,-0.593284,0.00826326,1049,1145,0.0644012,-0.0805606,25.3591,0.0669693,25.3777,0.108563
-9.55464,-17.5824,-0.699733,0.0030997,0.00566843,0.0205902,-9.13904e-05,-0.000160718,-0.000168096,4.55787e-05,-0.000297687,-0.683716,0.00808825,1056,1145,0.0618457,-0.081609,25.0923,0.114935,25.1087,0.146101
-8.8677,-17.5839,-0.69274,0.00290367,0.00547649,0.0194999,-0.000114088,-0.000161755,-0.000208397,7.18346e-05,-0.000347677,-0.728463,0.00811572,1063,1145,0.0584928,-0.081089,24.8624,0.15341,24.878,0.181285
-8.17884,-17.5853,-0.696819,0.00248602,0.00570742,0.0185155,-0.000134037,-0.000167344,-0.000238308,8.81989e-05,-0.00038958,-0.750514,0.00826422,1070,1145,0.0530138,-0.0824602,24.678,0.18233,24.6952,0.213731
-7.48825,-17.5865,-0.710506,0.00228888,0.00604708,0.0176791,-0.000148478,-0.000181478,-0.000260917,9.64606e-05,-0.000426417,-0.75382,0.00794382,1077,1145,0.0499793,-0.0818411,24.538,0.200227,24.5551,0.239363
-6.79689,-17.5873,-0.727065,0.00223746,0.00597573,0.0173298,-0.00016226,-0.000207469,-0.000289526,0.000105543,-0.000475272,-0.74644,0.00781555,1084,1145,0.0491523,-0.0791409,24.4161,0.216197,24.4327,0.256615
-6.10532,-17.5885,-0.742741,0.00241876,0.00571041,0.0159525,-0.000169536,-0.000247127,-0.00032703,0.000120991,-0.000537654,-0.726359,0.00796913,1091,1145,0.0490945,-0.0744725,24.3025,0.241451,24.3139,0.2813
-5.4125,-17.591,-0.764269,0.00263765,0.00572324,0.0137908,-0.000161703,-0.000297323,-0.000358482,0.000135327,-0.000594352,-0.691923,0.0084009,1098,1145,0.048155,-0.0716401,24.2195,0.290415,24.2238,0.333733
-4.71875,-17.5933,-0.789529,0.00269509,0.0057907,0.0123697,-0.000143102,-0.000353121,-0.000372438,0.000138848,-0.00063507,-0.64799,0.00880593,1105,1145,0.0466812,-0.0681398,24.1542,0.332453,24.1547,0.380928
-4.02451,-17.5952,-0.815493,0.00261195,0.00599217,0.012812,-0.000121288,-0.000407509,-0.000371742,0.000133939,-0.000662736,-0.601656,0.0089979,1112,1145,0.0466888,-0.0694087,24.0933,0.366338,24.0953,0.417519
-3.3298,-17.597,-0.842018,0.00178433,0.00581959,0.0139407,-0.000103149,-0.000453529,-0.000363994,0.00012562,-0.000682298,-0.561111,0.00860675,1119,1145,0.0402656,-0.0666666,24.0324,0.403561,24.0449,0.453862
-2.6348,-17.5977,-0.867948,0.000891983,0.00580457,0.0128124,-9.14708e-05,-0.00048573,-0.000353287,0.000115963,-0.000693164,-0.530921,0.00833907,1126,1145,0.0295843,-0.0675951,23.9806,0.417424,23.9995,0.466592
-1.93871,-17.5982,-0.898336,0.000304723,0.00590725,0.0107222,-8.74017e-05,-0.000505909,-0.000345802,0.00010753,-0.000700841,-0.513308,0.00818877,1133,1145,0.020404,-0.0713305,23.9578,0.428081,23.9777,0.475863
-1.24138,-17.5993,-0.933861,-0.00014227,0.00591569,0.00765433,-9.2353e-05,-0.000518333,-0.000350505,0.000104802,-0.000715488,-0.51238,0.0081637,1140,1145,0.0109941,-0.073734,23.9645,0.450511,23.9822,0.496465
-0.543101,-17.601,-0.972695,-1.59385e-05,0.00551334,0.00529186,-0.000105687,-0.000524,-0.000363525,0.000104557,-0.000734244,-0.524347,0.00847691,1147,1145,0.00847923,-0.0695543,23.9948,0.484695,24.0062,0.526889
0.1552,-17.6033,-1.00907,0.000232466,0.00483473,0.00429521,-0.000117653,-0.000520643,-0.00037464,0.00010624,-0.000744536,-0.53867,0.00892615,1154,1145,0.0094093,-0.0636393,24.0213,0.537602,24.0281,0.572016
0.85318,-17.6054,-1.04097,0.000402243,0.00458896,0.00374029,-0.000124668,-0.000509684,-0.000385401,0.000113629,-0.000747981,-0.553774,0.00895154,1161,1145,0.0102472,-0.0646185,24.0365,0.58329,24.0404,0.611723
1.55183,-17.6076,-1.07441,0.000510691,0.00495962,0.00594005,-0.000127323,-0.000496375,-0.000397035,0.000125971,-0.000749669,-0.567868,0.00851146,1168,1145,0.0151036,-0.0679497,24.0582,0.621071,24.0655,0.653528
2.25254,-17.6098,-1.11762,0.000610738,0.00528986,0.00964571,-0.000126284,-0.000486467,-0.000408378,0.000139949,-0.0007527,-0.577729,0.00813928,1175,1145,0.0225005,-0.0694373,24.1206,0.656382,24.1344,0.693536
2.95313,-17.6116,-1.15743,0.000757447,0.00541556,0.0100372,-0.000127977,-0.000477623,-0.000413708,0.000146329,-0.000751929,-0.58549,0.00790983,1182,1145,0.0247825,-0.0653524,24.1848,0.683223,24.1978,0.727118
3.65307,-17.6131,-1.19095,0.000887812,0.0048999,0.0073808,-0.000130278,-0.000468584,-0.000410256,0.000144328,-0.00074319,-0.589861,0.00774267,1189,1145,0.0216409,-0.0566362,24.2386,0.711427,24.2448,0.7538
4.35126,-17.6144,-1.21191,0.000505711,0.0043037,0.00293546,-0.000131124,-0.000453978,-0.000400167,0.000138949,-0.000724051,-0.593682,0.00779826,1196,1145,0.0101413,-0.0507074,24.2509,0.741805,24.2518,0.778485
5.0498,-17.6164,-1.23259,0.000346491,0.00399018,0.000255561,-0.000124785,-0.000433498,-0.000386448,0.000136992,-0.000695276,-0.595393,0.00775338,1203,1145,0.00386862,-0.0485693,24.2678,0.784808,24.2649,0.81762
5.74935,-17.6193,-1.25684,0.000661429,0.00414729,-0.00102155,-0.000105819,-0.000407982,-0.000366863,0.000139854,-0.000653655,-0.590071,0.00774399,1210,1145,0.00477666,-0.0502829,24.3071,0.837883,24.2985,0.872392
6.45132,-17.6218,-1.29244,0.0011888,0.00434945,-0.00198147,-8.11937e-05,-0.000375177,-0.000337632,0.000140056,-0.000596426,-0.580092,0.00814794,1217,1145,0.00834685,-0.05396,24.3978,0.88355,24.382,0.918641
7.15594,-17.6238,-1.34038,0.00105651,0.00440292,-0.00217348,-5.70721e-05,-0.000334207,-0.000299178,0.00013407,-0.000525349,-0.568526,0.00823669,1224,1145,0.00663657,-0.0552675,24.5338,0.919741,24.519,0.954583
7.86146,-17.6251,-1.39071,0.000636244,0.00445816,-0.00190745,-3.76381e-05,-0.000284296,-0.000249222,0.000117101,-0.000439035,-0.555636,0.0081321,1231,1145,0.0028563,-0.0577242,24.6823,0.939978,24.6723,0.973477
8.56751,-17.6266,-1.44131,1.77462e-05,0.00457087,-0.000886614,-2.32509e-05,-0.000222176,-0.000187606,8.96276e-05,-0.000335054,-0.541654,0.00802212,1238,1145,-0.00152552,-0.0593107,24.8357,0.963316,24.8339,0.997398
9.27319,-17.6285,-1.48718,-0.000302351,0.00401316,0.000150022,-4.58441e-06,-0.000149579,-0.00012938,7.12256e-05,-0.000225389,-0.530023,0.00777891,1245,1145,-0.00283555,-0.0514625,24.9817,0.99869,24.985,1.02912
9.97953,-17.6307,-1.53411,-0.000477575,0.00351464,-7.39366e-05,1.8921e-05,-7.18223e-05,-9.05872e-05,7.48638e-05,-0.000127765,-0.55323,0.00793313,1252,1145,-0.00498466,-0.0394699,25.1428,1.0354,25.1474,1.06763
10.6875,-17.6329,-1.58724,-0.000384287,0.00322041,-0.000701959,4.07383e-05,2.63953e-06,-7.24985e-05,9.66483e-05,-5.32705e-05,-0.656924,0.00815983,1259,1145,-0.00521248,-0.036373,25.3378,1.07493,25.3404,1.10429
11.3973,-17.6353,-1.64758,-0.000353315,0.00349056,0.000529857,5.82002e-05,6.37051e-05,-6.9966e-05,0.000130973,-9.06748e-06,-0.805058,0.00820803,1266,1145,-0.00260224,-0.0379897,25.5633,1.11126,25.5679,1.14434
12.1059,-17.6376,-1.69832,-0.000366287,0.00341822,0.00280294,6.61709e-05,0.000107736,-7.56207e-05,0.000165378,8.52904e-06,-0.919501,0.00833512,1273,1145,0.0015734,-0.0342513,25.7576,1.14897,25.7665,1.18401
12.8128,-17.6405,-1.73781,-0.000539184,0.0033249,0.0053266,7.18499e-05,0.000134928,-7.9575e-05,0.000188986,1.77918e-05,-0.974074,0.00841955,1280,1145,0.00468959,-0.0276077,25.9148,1.19645,25.9301,1.23589
13.5158,-17.6424,-1.75454,-0.000752365,0.00365993,0.00703372,7.94124e-05,0.000145618,-8.32272e-05,0.000202084,2.29465e-05,-0.974677,0.00810138,1287,1145,0.00589877,-0.0272611,25.9948,1.22412,26.0153,1.27053
14.2158,-17.6428,-1.75363,-0.000862329,0.00416994,0.00536064,7.94806e-05,0.000140999,-8.66066e-05,0.000202147,1.83332e-05,-0.956031,0.00816448,1294,1145,0.00166004,-0.0349838,26.0227,1.22879,26.0412,1.2781
14.9162,-17.6437,-1.75268,-0.000597307,0.00434402,0.00247137,7.06502e-05,0.000125205,-8.18437e-05,0.000184197,1.1658e-05,-0.946252,0.00865808,1301,1145,-0.00123297,-0.040958,26.0637,1.24756,26.0742,1.29488
15.6181,-17.6452,-1.75748,-0.000191919,0.00437879,0.000654204,5.78391e-05,0.000102135,-7.73137e-05,0.00016041,-4.3655e-07,-0.924896,0.00892618,1308,1145,-0.000696466,-0.0394954,26.133,1.27172,26.1361,1.32141
16.3209,-17.647,-1.76514,0.00041805,0.00387514,5.47217e-05,4.59051e-05,7.47957e-05,-7.94315e-05,0.000141085,-2.03839e-05,-0.875344,0.00889268,1315,1145,0.00423676,-0.029944,26.2201,1.30729,26.216,1.35632
17.0254,-17.6489,-1.77947,0.00076573,0.00341871,-0.00110632,3.81281e-05,4.56668e-05,-7.91216e-05,0.000121109,-3.73139e-05,-0.8092,0.0086562,1322,1145,0.00542483,-0.0180932,26.3381,1.33826,26.3284,1.38998
17.7347,-17.6508,-1.81574,0.000739112,0.00303575,-0.00147986,2.78196e-05,1.202e-05,-7.55926e-05,9.59241e-05,-5.60845e-05,-0.733334,0.00835331,1329,1145,0.0044108,-0.00964923,26.5412,1.3687,26.531,1.42102
18.4515,-17.653,-1.88665,0.000951807,0.00341915,-0.000480474,1.42213e-05,-1.88457e-05,-7.09856e-05,7.05734e-05,-7.51979e-05,-0.670981,0.00875129,1336,1145,0.00850377,-0.0132764,26.8826,1.39735,26.872,1.45372
19.1693,-17.6551,-1.96007,0.00085125,0.00398009,0.000627306,-7.61569e-07,-4.20501e-05,-6.58033e-05,4.75598e-05,-9.03715e-05,-0.633397,0.00899416,1343,1145,0.00970248,-0.0265798,27.2374,1.43067,27.2299,1.48508
19.887,-17.6571,-2.02977,0.000337472,0.0043207,0.000500143,-2.05385e-05,-5.60044e-05,-5.58227e-05,2.03001e-05,-9.6843e-05,-0.631606,0.00915615,1350,1145,0.00431959,-0.0358702,27.5838,1.45988,27.5813,1.51195
20.6031,-17.659,-2.08928,2.45669e-05,0.00436765,3.46369e-05,-3.82784e-05,-6.27021e-05,-4.1651e-05,-7.08588e-06,-9.38946e-05,-0.642798,0.00916086,1357,1145,0.000262717,-0.0356052,27.9018,1.48714,27.9015,1.5405
21.32,-17.6611,-2.14938,8.73084e-05,0.00410651,-0.00370956,-4.90516e-05,-6.03118e-05,-3.3644e-05,-2.05699e-05,-8.87935e-05,-0.702494,0.00892991,1364,1145,-0.00679652,-0.0271145,28.2387,1.51524,28.2315,1.57215
22.038,-17.6639,-2.21256,0.000906378,0.00391251,-0.00583923,-5.40101e-05,-5.0253e-05,-3.4141e-05,-1.7939e-05,-8.63242e-05,-0.812882,0.00877673,1371,1145,-0.00310974,-0.0218969,28.5997,1.55756,28.5806,1.61603
22.752,-17.6668,-2.25385,0.00181676,0.00389647,-0.00734771,-5.47525e-05,-3.48191e-05,-4.25939e-05,-1.04135e-06,-8.85303e-05,-0.900327,0.00882544,1378,1145,0.00269534,-0.0250424,28.885,1.61038,28.8543,1.6656
23.4614,-17.6688,-2.27125,0.00171432,0.00399441,-0.00512637,-6.12372e-05,-1.67414e-05,-5.11534e-05,1.67927e-05,-9.47714e-05,-0.990522,0.0089065,1385,1145,0.00621312,-0.0321269,29.0708,1.65014,29.045,1.69996
24.1702,-17.6707,-2.2835,0.000868686,0.0038531,-0.00111273,-7.3414e-05,3.41862e-07,-4.68868e-05,2.31159e-05,-9.6188e-05,-1.11864,0.00920745,1392,1145,0.00621083,-0.0342014,29.2342,1.6885,29.2236,1.7329
24.8819,-17.672,-2.30727,-9.95117e-05,0.00339275,0.00265694,-7.33692e-05,1.11091e-05,-3.113e-05,2.13411e-05,-8.36012e-05,-1.25323,0.00959808,1399,1145,0.00460065,-0.0305242,29.4479,1.71479,29.4533,1.75296
25.5971,-17.6743,-2.345,-0.000641862,0.00274289,0.00300939,-5.52403e-05,1.24352e-05,-1.68705e-05,1.64076e-05,-5.92127e-05,-1.33954,0.00966022,1406,1145,3.29066e-05,-0.0223037,29.7319,1.75643,29.7433,1.78954
26.3126,-17.6767,-2.38218,-0.000551723,0.0022952,0.00160889,-2.94594e-05,-7.25686e-07,-6.5412e-06,6.93331e-07,-3.08784e-05,-1.35717,0.0096357,1413,1145,-0.00201719,-0.0109331,30.0306,1.79389,30.0387,1.82928
27.027,-17.6794,-2.41157,-7.82472e-05,0.00274405,-0.00167688,-7.55267e-06,-1.8008e-05,6.548e-06,-4.40149e-06,-2.11591e-05,0.448529,0.00995178,1420,1145,-0.0044079,-0.0131119,30.314,1.83145,30.312,1.87426
27.7407,-17.6812,-2.4361,6.7452e-05,0.00326061,-0.00507912,1.19889e-05,-4.72799e-05,2.77955e-05,2.29844e-05,-5.82754e-05,0.376695,0.0101069,1427,1145,-0.010397,-0.0241222,30.5831,1.8593,30.5745,1.90217
28.4571,-17.6822,-2.47032,4.41597e-06,0.00361543,-0.00673209,3.05681e-05,-9.56123e-05,5.84754e-05,5.34997e-05,-0.000118544,0.373728,0.0101959,1434,1145,-0.0147247,-0.0395462,30.8917,1.87889,30.8811,1.91384
29.1753,-17.6833,-2.51019,-0.000126387,0.00399028,-0.00455854,3.64956e-05,-0.000171635,0.000101348,7.76919e-05,-0.000212832,0.386084,0.0102306,1441,1145,-0.011347,-0.0503013,31.2226,1.89413,31.2168,1.92585
29.8946,-17.6846,-2.55276,-3.62268e-05,0.0040032,0.00116932,2.4554e-05,-0.000277765,0.000159671,9.32674e-05,-0.000346479,0.406388,0.0102505,1448,1145,0.00214822,-0.0460596,31.5681,1.9051,31.5703,1.94044
30.6129,-17.6867,-2.58908,0.000805758,0.00463668,0.00243509,-8.57382e-06,-0.000410443,0.000237668,0.000101716,-0.000520733,0.434476,0.0101663,1455,1145,0.0132724,-0.0469819,31.912,1.92557,31.9075,1.97266
31.3323,-17.6898,-2.62732,0.00147538,0.00536833,-0.000686052,-6.6488e-05,-0.000573913,0.000342965,0.000106408,-0.000746809,0.46694,0.0104919,1462,1145,0.0129057,-0.0535553,32.2757,1.96896,32.2596,2.02471
32.0509,-17.6928,-2.66009,0.0013105,0.00487228,-0.00412907,-0.000155762,-0.000761232,0.000473505,0.000103513,-0.00102051,0.500973,0.0108071,1469,1145,0.00353419,-0.0491669,32.6178,2.02496,32.5984,2.07547
-31.3387,-18.2342,-1.58158,0.00292064,0.00653977,0.0118217,4.54524e-05,-0.000930918,-0.000442964,0.000216465,-0.00110193,-0.368435,0.00964688,832,1152,0.0422019,-0.0783483,38.407,-0.952218,38.4101,-0.899631
-30.6597,-18.2355,-1.5641,0.00342923,0.00543164,0.0122172,-3.91066e-06,-0.000797664,-0.000360644,0.000135473,-0.000937048,-0.368802,0.0103675,839,1152,0.0480155,-0.0637982,37.9313,-0.904534,37.9304,-0.859939
-29.9823,-18.2367,-1.52852,0.00312487,0.00398244,0.01131,-4.03579e-05,-0.000657862,-0.000297113,7.93802e-05,-0.0007776,-0.383095,0.01098,846,1152,0.0440995,-0.0474646,37.3918,-0.853435,37.3913,-0.821776
-29.3045,-18.2365,-1.49553,0.00278176,0.00353196,0.00638242,-6.0659e-05,-0.000516328,-0.000245011,4.60797e-05,-0.000623066,-0.410855,0.0110835,853,1152,0.0354179,-0.0392498,36.8782,-0.842563,36.868,-0.810945
-28.6258,-18.2362,-1.46956,0.00227619,0.00417382,0.00335394,-6.27101e-05,-0.000358244,-0.000185349,2.65655e-05,-0.00044752,-0.448871,0.0105663,860,1152,0.0269944,-0.0419796,36.3899,-0.846557,36.3766,-0.803993
-27.946,-18.2366,-1.45306,0.00174297,0.00494346,0.00329684,-5.59705e-05,-0.000207709,-0.000117418,7.957e-06,-0.000271636,-0.498567,0.00999271,867,1152,0.0214947,-0.0416504,35.9345,-0.843726,35.9261,-0.784984
-27.2658,-18.237,-1.43776,0.00231439,0.00529966,0.00638663,-4.96247e-05,-7.61506e-05,-4.37699e-05,-1.71524e-05,-0.000108623,-0.638288,0.00952218,874,1152,0.0308472,-0.0524243,35.4924,-0.820239,35.4864,-0.765634
-26.5853,-18.2376,-1.42355,0.0027753,0.00480183,0.0101866,-4.3141e-05,3.25573e-05,2.90315e-05,4.24092e-05,-5.29928e-05,1.24364,0.00909652,881,1152,0.0399623,-0.0537866,35.0579,-0.785389,35.0572,-0.743053
-25.9049,-18.2382,-1.40655,0.00283544,0.00437538,0.0122456,-2.76627e-05,0.000122226,0.000107908,0.000178662,-8.40984e-05,1.08892,0.00873716,888,1152,0.0430733,-0.0527932,34.6204,-0.755047,34.6243,-0.720761
-25.2239,-18.2396,-1.39347,0.00228348,0.00435133,0.0104453,5.42704e-07,0.000174824,0.00019323,0.000299654,-0.000124287,0.997228,0.00839004,895,1152,0.0354804,-0.0538265,34.2077,-0.71417,34.2121,-0.681239
-24.5418,-18.2419,-1.38793,0.00172359,0.00487052,0.00678387,2.80205e-05,0.000200359,0.000270197,0.000397794,-0.000169415,0.939756,0.00833139,902,1152,0.0255692,-0.0587332,33.8335,-0.663567,33.834,-0.624361
-23.859,-18.244,-1.38618,0.00176121,0.0053906,0.00726736,5.2712e-05,0.000215537,0.000325222,0.000469381,-0.000201132,0.908042,0.00855355,909,1152,0.0266065,-0.0665518,33.4752,-0.615674,33.4764,-0.573759
-23.1763,-18.2454,-1.3816,0.00204954,0.00594405,0.0103376,7.71184e-05,0.000212717,0.000357071,0.000508369,-0.000218533,0.87922,0.0088189,916,1152,0.0333327,-0.0759858,33.109,-0.579343,33.1151,-0.536213
-22.4935,-18.246,-1.37601,0.00177369,0.00604219,0.014803,9.80303e-05,0.000194667,0.000371887,0.000521362,-0.000228665,0.85,0.00861942,923,1152,0.0360684,-0.0778368,32.7368,-0.55998,32.7566,-0.517345
-21.8104,-18.2468,-1.37082,0.00149984,0.00645357,0.0176412,0.000108349,0.00016023,0.000370391,0.000505588,-0.000237009,0.820359,0.00868025,930,1152,0.0369518,-0.0769179,32.3768,-0.542698,32.4062,-0.491018
-21.1276,-18.2484,-1.3615,0.00139432,0.00638926,0.0180316,0.000114734,0.000125512,0.000357322,0.000477485,-0.000237239,0.792939,0.00870065,937,1152,0.0365983,-0.0728049,32.0161,-0.504939,32.0473,-0.450519
-20.4459,-18.2494,-1.34096,0.0020688,0.0061584,0.0200602,0.000124025,9.35187e-05,0.000335259,0.000444378,-0.000226834,0.762666,0.00874559,944,1152,0.046296,-0.068134,31.6244,-0.473544,31.6537,-0.419403
-19.7643,-18.2501,-1.31812,0.00287799,0.00596669,0.0215528,0.000135018,6.24022e-05,0.000309839,0.000410669,-0.000213249,0.727073,0.00854874,951,1152,0.0567399,-0.0645979,31.2334,-0.450037,31.2583,-0.396458
-19.0819,-18.2505,-1.30014,0.00338221,0.00598725,0.0221041,0.000133138,3.06477e-05,0.000271123,0.000357817,-0.000194031,0.691995,0.00866501,958,1152,0.0628907,-0.0621091,30.8663,-0.434913,30.8873,-0.378419
-18.3974,-18.2511,-1.29729,0.00305515,0.00613638,0.0196656,0.000112415,3.02732e-06,0.000214549,0.000279132,-0.00016369,0.660594,0.00839556,965,1152,0.0566704,-0.062952,30.5607,-0.418237,30.5786,-0.359137
