 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.3361,-16.9466,-1.31507,0.00397233,0.00314849,0.00182493,0.000111336,-0.000206891,-0.000215261,0.000219906,-0.000315461,-0.467133,0.00855784,1266,1138,0.0432331,-0.00532998,24.3647,1.07516,24.3282,1.13384
12.0431,-16.9485,-1.35961,0.0047768,0.00294936,0.00188231,0.00011619,-0.000157555,-0.000197779,0.000219839,-0.000261204,-0.482714,0.00859393,1273,1138,0.0514062,-0.00166012,24.5476,1.10851,24.5031,1.16678
12.7481,-16.9512,-1.39196,0.00490583,0.00257772,0.00193985,0.000115648,-0.00011574,-0.000180944,0.000214723,-0.000214815,-0.500958,0.00874265,1280,1138,0.0528166,0.00633006,24.685,1.15835,24.6393,1.21697
13.4477,-16.9527,-1.39344,0.0045392,0.00248479,0.00517346,0.000110936,-8.29909e-05,-0.000171767,0.000211218,-0.000183273,-0.528442,0.0083898,1287,1138,0.0553415,0.00656124,24.7024,1.18851,24.6663,1.24515
14.1461,-16.9534,-1.38673,0.00395885,0.0029804,0.00624681,9.66636e-05,-6.18876e-05,-0.000163335,0.000198945,-0.000164169,-0.559467,0.00860918,1294,1138,0.0516347,-0.0051186,24.6981,1.20285,24.6697,1.25783
14.8457,-16.9541,-1.384,0.00382714,0.00355946,0.00479173,7.77644e-05,-4.90403e-05,-0.000145653,0.000173217,-0.000144493,-0.580119,0.00915397,1301,1138,0.0475402,-0.0148519,24.7251,1.21452,24.6953,1.2718
15.5466,-16.9552,-1.38686,0.00420248,0.00375271,0.00141141,6.10446e-05,-3.86923e-05,-0.000127643,0.000148215,-0.000125863,-0.599172,0.009179,1308,1138,0.0447244,-0.0159195,24.7889,1.23026,24.7492,1.29067
16.2487,-16.9568,-1.3935,0.00476437,0.00344561,0.00100603,4.32722e-05,-3.04821e-05,-0.000111484,0.00012382,-0.000111029,-0.62567,0.00878653,1315,1138,0.0495515,-0.00450079,24.8709,1.25391,24.8246,1.31954
16.9531,-16.9581,-1.40962,0.00484059,0.00302589,0.000813893,1.87504e-05,-3.02579e-05,-8.99689e-05,8.74925e-05,-9.9e-05,-0.652442,0.0083184,1322,1138,0.0499331,0.00503949,24.9906,1.27626,24.9432,1.34285
17.663,-16.96,-1.45153,0.005208,0.00247991,0.000786081,-1.21081e-05,-4.43108e-05,-6.75176e-05,4.12015e-05,-9.76205e-05,-0.668346,0.0082496,1329,1138,0.0535353,0.0126274,25.2178,1.31111,25.1667,1.37411
18.3784,-16.9621,-1.51828,0.00584174,0.00216992,0.000480453,-4.53441e-05,-6.75022e-05,-4.5444e-05,-9.64815e-06,-0.000103198,-0.665833,0.0086052,1336,1138,0.0592142,0.0122645,25.5497,1.35164,25.4917,1.40789
19.0939,-16.9639,-1.58281,0.00554272,0.00228846,0.000214043,-8.0139e-05,-9.46853e-05,-2.40923e-05,-6.22459e-05,-0.000112578,-0.638805,0.0089536,1343,1138,0.055647,0.000838208,25.8712,1.38694,25.8157,1.43431
19.81,-16.9652,-1.64725,0.00458994,0.00295264,0.00188086,-0.000117638,-0.000126253,2.44166e-07,-0.000117631,-0.00012626,0.0283099,0.00915105,1350,1138,0.0494944,-0.0125759,26.1899,1.4045,26.1468,1.45188
20.5262,-16.9667,-1.70949,0.00405943,0.00333123,0.00453699,-0.000153155,-0.000165386,2.18574e-05,-0.000136574,-0.000181967,0.648996,0.00906734,1357,1138,0.0496342,-0.0175388,26.5102,1.42297,26.477,1.47285
21.2429,-16.9685,-1.77186,0.00438152,0.00348984,0.00480095,-0.000183663,-0.000205595,2.59194e-05,-0.000166485,-0.000222773,0.585278,0.00876787,1364,1138,0.0534175,-0.0132135,26.8513,1.44205,26.8153,1.49931
21.959,-16.9715,-1.82811,0.00528122,0.00353846,0.00446159,-0.000209588,-0.000246118,9.90071e-06,-0.000207078,-0.000248629,0.248364,0.0086194,1371,1138,0.0616984,-0.00573658,27.1836,1.48525,27.1378,1.55099
22.6697,-16.9744,-1.85631,0.00563209,0.0038046,0.00183797,-0.000225083,-0.00027906,-1.4979e-05,-0.000221205,-0.000282939,-0.253343,0.00870911,1378,1138,0.0597392,-0.00761893,27.4153,1.53412,27.3614,1.60357
23.3775,-16.9761,-1.86883,0.00495523,0.00412324,0.00015646,-0.000231272,-0.000298353,-3.6357e-05,-0.000215347,-0.000314278,-0.412836,0.00891493,1385,1138,0.0494782,-0.0144913,27.5829,1.56357,27.533,1.63285
24.0866,-16.9777,-1.88481,0.00388749,0.00402307,0.000900634,-0.00023231,-0.00030341,-4.97947e-05,-0.000206677,-0.000329042,-0.475393,0.00906141,1392,1138,0.0404353,-0.01255,27.7629,1.59069,27.7251,1.65986
24.7992,-16.9789,-1.91568,0.00294426,0.00344946,0.0032831,-0.00022363,-0.000310757,-6.48523e-05,-0.000189068,-0.000345319,-0.489647,0.00928044,1399,1138,0.0361452,-0.00340062,28.0057,1.61043,27.9812,1.67666
25.5135,-16.9807,-1.95202,0.0026893,0.00267175,0.00501462,-0.00020069,-0.000320348,-8.95198e-05,-0.000152847,-0.000368191,-0.490822,0.00946163,1406,1138,0.0373521,0.004122,28.2846,1.64753,28.2655,1.70523
26.2273,-16.9826,-1.98356,0.00297006,0.00202129,0.00608888,-0.000168549,-0.000331287,-0.000112309,-0.000111231,-0.000388605,-0.471906,0.00959829,1413,1138,0.0424898,0.00673324,28.5594,1.68844,28.539,1.7354
26.9399,-16.9847,-2.00744,0.00318307,0.00201654,0.00547084,-0.000137472,-0.000343431,-0.000129765,-7.47895e-05,-0.000406113,-0.44999,0.00982332,1420,1138,0.0433109,0.000380954,28.8145,1.73047,28.7909,1.7712
27.6542,-16.9864,-2.03707,0.00305617,0.00255796,0.00319563,-0.00011109,-0.000334568,-0.000135124,-4.74889e-05,-0.000398169,-0.439922,0.00997573,1427,1138,0.0371557,-0.00366466,29.0981,1.75008,29.0721,1.79797
28.3708,-16.9879,-2.07488,0.0029681,0.00308161,0.000978739,-9.55562e-05,-0.000320049,-0.000127464,-3.79604e-05,-0.000377645,-0.424399,0.0100995,1434,1138,0.031455,-0.00742749,29.4207,1.76318,29.392,1.81814
29.0889,-16.9894,-2.11716,0.00318594,0.00298352,0.00186058,-9.79298e-05,-0.000331516,-0.000112137,-5.28114e-05,-0.000376634,-0.382531,0.0104186,1441,1138,0.0355456,-0.00299441,29.7659,1.78335,29.7364,1.84059
29.8063,-16.9908,-2.1539,0.00312993,0.00248371,0.00467311,-0.000117042,-0.000374341,-8.69368e-05,-9.04221e-05,-0.000400962,-0.297137,0.0104258,1448,1138,0.041234,0.00761032,30.0919,1.80272,30.0673,1.86
30.5222,-16.9926,-2.1815,0.00284795,0.00210844,0.00602193,-0.000149565,-0.000427016,-4.65436e-05,-0.000141965,-0.000434615,-0.161853,0.010088,1455,1138,0.0415077,0.0158012,30.3906,1.82969,30.3708,1.88726
31.2378,-16.9949,-2.20555,0.00219116,0.00202486,0.0028515,-0.000192084,-0.000484481,1.07017e-05,-0.000191693,-0.000484872,0.0365348,0.00996359,1462,1138,0.0279964,0.0121715,30.6864,1.87365,30.6684,1.92628
31.9538,-16.9973,-2.22981,0.00228611,0.00212948,-0.00445506,-0.000243973,-0.000541276,8.76214e-05,-0.000220071,-0.000565178,0.26631,0.0102107,1469,1138,0.012503,0.00316068,31.0043,1.91975,30.9744,1.9664
32.6702,-16.9995,-2.25296,0.00257602,0.00227938,-0.00935432,-0.000315032,-0.000611114,0.000200955,-0.000213475,-0.000712671,0.467934,0.0107429,1476,1138,0.00420018,0.0012173,31.3237,1.95357,31.2836,2.00181
-32.0554,-17.5529,-1.21239,0.00400453,0.00563101,0.00773052,-3.61188e-05,-0.000964974,-0.000640723,0.000290793,-0.00129189,-0.471793,0.0101861,825,1145,0.0490755,-0.0570586,37.5214,-0.792979,37.5033,-0.736254
-31.3762,-17.5541,-1.20295,0.00368193,0.00559491,0.00459865,-6.55945e-05,-0.000818822,-0.000583161,0.000251992,-0.00113641,-0.498684,0.00970572,832,1145,0.0425971,-0.06102,37.0688,-0.752685,37.0454,-0.700373
-30.6976,-17.5556,-1.18621,0.00384678,0.00540066,0.0031686,-6.16936e-05,-0.000677058,-0.000509931,0.000226189,-0.000964941,-0.513947,0.00992751,839,1145,0.042841,-0.0621235,36.5963,-0.706346,36.5675,-0.658995
-30.0197,-17.5567,-1.16014,0.00435099,0.00512609,0.00412332,-5.29619e-05,-0.00054335,-0.000433134,0.000199564,-0.000795876,-0.527841,0.0103794,846,1145,0.0490757,-0.0628643,36.0932,-0.664819,36.0619,-0.624054
-29.3414,-17.557,-1.13644,0.00439327,0.00426261,0.00391639,-4.01321e-05,-0.000409605,-0.000339347,0.000161505,-0.000611241,-0.536137,0.0103705,853,1145,0.0493406,-0.0533201,35.6037,-0.639453,35.5715,-0.606702
-28.6628,-17.5572,-1.11535,0.00393418,0.00377453,0.00321106,-1.44741e-05,-0.000282183,-0.000223737,0.000112393,-0.00040905,-0.515826,0.00983834,860,1145,0.0438983,-0.0461918,35.1266,-0.621184,35.0969,-0.591081
-27.9837,-17.5576,-1.09604,0.00381315,0.00350069,0.00374632,1.31123e-05,-0.000172889,-0.00011201,6.56981e-05,-0.000225475,-0.438929,0.00938327,867,1145,0.0432839,-0.0407643,34.6625,-0.602181,34.6353,-0.572188
-27.3044,-17.5579,-1.07736,0.00456816,0.00426299,0.00847866,3.74807e-05,-9.72862e-05,-1.46508e-05,3.9055e-05,-9.88605e-05,-0.107046,0.00922332,874,1145,0.0563697,-0.0517743,34.2047,-0.590089,34.1823,-0.556287
-26.6238,-17.5584,-1.068,0.00505278,0.00460105,0.0108195,5.82839e-05,-5.82568e-05,6.23068e-05,8.53222e-05,-8.52951e-05,0.409431,0.00891307,881,1145,0.0640947,-0.0592954,33.7911,-0.57002,33.77,-0.537309
-25.9428,-17.5591,-1.06084,0.00517014,0.00494504,0.0113192,7.09439e-05,-3.68333e-05,0.000122521,0.000150904,-0.000116793,0.578215,0.00887582,888,1145,0.0659965,-0.0666836,33.3933,-0.547452,33.3722,-0.515242
-25.2612,-17.5599,-1.05744,0.00462992,0.00497715,0.0101125,7.83293e-05,-2.5546e-05,0.000176018,0.000209912,-0.000157129,0.641934,0.00840864,895,1145,0.0591869,-0.0670929,33.0138,-0.523241,32.9946,-0.490599
-24.579,-17.5614,-1.05619,0.00378555,0.00525345,0.0086882,8.70651e-05,-2.13352e-05,0.000224165,0.000263489,-0.000197759,0.666781,0.00808017,902,1145,0.0489744,-0.0644184,32.6463,-0.4939,32.6315,-0.452558
-23.8967,-17.5628,-1.05452,0.00294736,0.00571501,0.0100675,9.68439e-05,-2.20418e-05,0.000256637,0.000300833,-0.000226031,0.671594,0.00830185,909,1145,0.0421216,-0.0665431,32.2766,-0.463403,32.2734,-0.414851
-23.2145,-17.5638,-1.04987,0.0026897,0.00623673,0.013035,0.000105015,-2.68727e-05,0.000273652,0.000320557,-0.000242415,0.667164,0.00876484,916,1145,0.0431711,-0.0717207,31.9044,-0.440218,31.911,-0.386608
-22.532,-17.5645,-1.04569,0.00330359,0.00617017,0.0145132,0.000108229,-3.33748e-05,0.000278329,0.00032462,-0.000249766,0.660849,0.0087052,923,1145,0.0514298,-0.0706347,31.5528,-0.418424,31.557,-0.365254
-21.8491,-17.5654,-1.04272,0.00414878,0.00612499,0.0155776,0.000104377,-4.37442e-05,0.000274746,0.00031487,-0.000254236,0.653747,0.0090452,930,1145,0.0615866,-0.0672424,31.2156,-0.395432,31.214,-0.33992
-21.1663,-17.5669,-1.03613,0.00498087,0.00578776,0.0160078,0.000104853,-5.36761e-05,0.000273717,0.000310552,-0.000259375,0.644461,0.00909539,937,1145,0.070848,-0.0599767,30.8732,-0.357926,30.8643,-0.301914
-20.4849,-17.5681,-1.01752,0.00522262,0.00562555,0.0161405,0.000119299,-5.79266e-05,0.000274291,0.000318935,-0.000257563,0.629159,0.00890873,944,1145,0.0736937,-0.0580896,30.4882,-0.322704,30.4771,-0.268171
-19.8036,-17.5687,-0.995631,0.00511195,0.00583628,0.0186621,0.000138212,-5.6326e-05,0.000265936,0.00032411,-0.000242224,0.610075,0.00836258,951,1145,0.07597,-0.0589632,30.0884,-0.30528,30.0843,-0.247634
-19.1216,-17.5691,-0.978114,0.0049113,0.0062079,0.0209079,0.000145911,-5.05377e-05,0.000242945,0.000309737,-0.000214364,0.593291,0.00807489,958,1145,0.0770391,-0.0610506,29.7111,-0.29301,29.7143,-0.230021
-18.4368,-17.57,-0.980494,0.00452491,0.00656981,0.0193712,0.000141611,-4.12396e-05,0.000213442,0.000282384,-0.000182013,0.583051,0.00770227,965,1145,0.0713546,-0.0633315,29.4212,-0.274588,29.4241,-0.206362
-17.7528,-17.5713,-0.975186,0.00456825,0.00709881,0.018337,0.000133813,-3.11358e-05,0.000195013,0.000263075,-0.000160398,0.585346,0.00791647,972,1145,0.0706788,-0.0703705,29.1126,-0.246345,29.1123,-0.174198
-17.0695,-17.5724,-0.962053,0.00501754,0.00753872,0.0184775,0.000129052,-2.40019e-05,0.00019398,0.000261055,-0.000156005,0.597516,0.00842855,979,1145,0.0756792,-0.079089,28.783,-0.216736,28.7783,-0.144482
-16.3879,-17.5726,-0.934374,0.00576984,0.00772078,0.0204931,0.000127878,-2.3956e-05,0.000197551,0.000263597,-0.000159675,0.601953,0.00865682,986,1145,0.0862878,-0.0898825,28.4048,-0.19522,28.3974,-0.130456
-15.7055,-17.5729,-0.911075,0.00627183,0.00759882,0.0222783,0.000131456,-3.11587e-05,0.00019361,0.000260139,-0.000159841,0.586603,0.00859549,993,1145,0.0940877,-0.0917087,28.0474,-0.177035,28.0392,-0.116884
-15.0223,-17.5737,-0.892208,0.00633517,0.00740845,0.0213973,0.000136684,-4.00579e-05,0.000179408,0.000248304,-0.000151678,0.556555,0.00899278,1000,1145,0.0938128,-0.0894277,27.7152,-0.152205,27.704,-0.0934836
-14.3392,-17.575,-0.870912,0.00573994,0.0071265,0.0192573,0.000140799,-4.76084e-05,0.000165505,0.000237032,-0.000143841,0.526669,0.00909894,1007,1145,0.0850577,-0.0850432,27.3772,-0.11652,27.3664,-0.0587696
-13.6578,-17.5757,-0.83546,0.00517269,0.00703272,0.0181168,0.000141542,-4.9691e-05,0.000160768,0.000232978,-0.000141128,0.517124,0.00866335,1014,1145,0.0779228,-0.0866887,26.9913,-0.0878235,26.9831,-0.0335047
-12.9761,-17.5766,-0.801181,0.00509373,0.0068438,0.018597,0.000131303,-4.68435e-05,0.000152296,0.000218662,-0.000134202,0.520788,0.00866354,1021,1145,0.0780207,-0.089112,26.6173,-0.0553326,26.6108,-0.00745635
-12.2932,-17.5777,-0.774167,0.00515724,0.00663436,0.0202513,0.000114116,-3.97241e-05,0.000135745,0.00019322,-0.000118828,0.527631,0.00866827,1028,1145,0.0812519,-0.0922463,26.2755,-0.0176268,26.2721,0.022505
-11.6087,-17.5791,-0.757219,0.00548218,0.00684643,0.021539,9.46559e-05,-3.15291e-05,0.000115017,0.000162749,-9.9622e-05,0.534534,0.00849769,1035,1145,0.0866681,-0.0912416,25.9813,0.013148,25.9773,0.0585789
-10.9246,-17.58,-0.735781,0.00574835,0.00710694,0.0216981,6.87387e-05,-2.61623e-05,8.59146e-05,0.000119435,-7.6859e-05,0.533095,0.00872283,1042,1145,0.0898801,-0.0926101,25.6792,0.035452,25.6726,0.0848389
-10.2401,-17.5809,-0.715161,0.00616189,0.0065944,0.0233466,4.13121e-05,-3.11273e-05,4.90664e-05,6.60791e-05,-5.58943e-05,0.467452,0.00845691,1049,1145,0.0967807,-0.0882566,25.3848,0.065539,25.3777,0.108563
-9.55464,-17.5824,-0.699733,0.00639859,0.00621713,0.0264836,2.15542e-05,-4.72216e-05,5.38598e-06,2.19734e-05,-4.76409e-05,0.0776811,0.00826732,1056,1145,0.104109,-0.0926097,25.1114,0.115583,25.1087,0.146101
-8.8677,-17.5839,-0.69274,0.00688051,0.00620936,0.0273413,7.44531e-06,-7.46536e-05,-4.59211e-05,2.79898e-05,-9.51981e-05,-0.420677,0.00839289,1063,1145,0.110618,-0.0955226,24.8838,0.154002,24.878,0.181285
-8.17884,-17.5853,-0.696819,0.00689782,0.00655789,0.0266574,-1.23204e-05,-0.000108005,-0.000101822,5.2339e-05,-0.000172665,-0.565774,0.00856448,1070,1145,0.110099,-0.0993684,24.7032,0.183048,24.6952,0.213731
-7.48825,-17.5865,-0.710506,0.00664793,0.00710855,0.0247554,-3.99775e-05,-0.000147673,-0.000162593,7.74526e-05,-0.000265103,-0.625493,0.0082165,1077,1145,0.105002,-0.09727,24.5652,0.194966,24.5551,0.239363
-6.79689,-17.5873,-0.727065,0.00622033,0.00712935,0.0241968,-7.22075e-05,-0.000196101,-0.000231125,0.000105128,-0.000373437,-0.654464,0.00797574,1084,1145,0.100108,-0.0937685,24.4401,0.208199,24.4327,0.256615
-6.10532,-17.5885,-0.742741,0.00578428,0.0062714,0.0233854,-9.71165e-05,-0.00025242,-0.00030051,0.000135613,-0.000485149,-0.658964,0.00800219,1091,1145,0.0947395,-0.0808038,24.3193,0.237302,24.3139,0.2813
-5.4125,-17.591,-0.764269,0.00577373,0.00596589,0.022239,-0.000111342,-0.000312597,-0.000359167,0.000161028,-0.000584967,-0.648816,0.00834607,1098,1145,0.0931401,-0.074463,24.2319,0.289386,24.2238,0.333733
-4.71875,-17.5933,-0.789529,0.0063639,0.00579415,0.0211414,-0.000118382,-0.000371903,-0.000403848,0.000178132,-0.000668417,-0.633327,0.00869449,1105,1145,0.0976785,-0.0694045,24.1713,0.334804,24.1547,0.380928
-4.02451,-17.5952,-0.815493,0.00677393,0.00595506,0.0199662,-0.000116681,-0.000425061,-0.000434684,0.000190349,-0.000732092,-0.614962,0.00884336,1112,1145,0.100222,-0.0712008,24.1189,0.369847,24.0953,0.417519
-3.3298,-17.597,-0.842018,0.00644379,0.00596974,0.0195296,-0.00010636,-0.000470882,-0.000451689,0.000198454,-0.000775696,-0.593634,0.00847076,1119,1145,0.0964135,-0.0693564,24.0665,0.403931,24.0449,0.453862
-2.6348,-17.5977,-0.867948,0.00585424,0.00622177,0.0190721,-8.86591e-05,-0.000508382,-0.000456393,0.000203811,-0.000800852,-0.569901,0.00830267,1126,1145,0.0899301,-0.0708224,24.0164,0.412943,23.9995,0.466592
-1.93871,-17.5982,-0.898336,0.00561288,0.00610394,0.0182801,-7.2849e-05,-0.000536815,-0.000457695,0.000208296,-0.00081796,-0.550842,0.00824372,1133,1145,0.086428,-0.0675018,23.9943,0.421171,23.9777,0.475863
-1.24138,-17.5993,-0.933861,0.00493192,0.00584417,0.0171102,-6.13069e-05,-0.000558175,-0.000459457,0.000212581,-0.000832063,-0.537556,0.0081849,1140,1145,0.077833,-0.0681796,23.9948,0.447606,23.9822,0.496465
-0.543101,-17.601,-0.972695,0.00465115,0.00543354,0.0135565,-4.74013e-05,-0.000572817,-0.000453349,0.000213857,-0.000834076,-0.5228,0.00836526,1147,1145,0.0693292,-0.0658937,24.0237,0.483716,24.0062,0.526889
0.1552,-17.6033,-1.00907,0.00435889,0.00509004,0.0104228,-3.17822e-05,-0.000581306,-0.000436481,0.000209217,-0.000822306,-0.504486,0.00870021,1154,1145,0.0613184,-0.0628322,24.0495,0.532355,24.0281,0.572016
0.85318,-17.6054,-1.04097,0.00429511,0.00505886,0.00889616,-2.05887e-05,-0.000583497,-0.000407246,0.000192998,-0.000797084,-0.483029,0.00874596,1161,1145,0.058228,-0.0626602,24.0645,0.572363,24.0404,0.611723
1.55183,-17.6076,-1.07441,0.00453791,0.00498578,0.0113358,-1.11242e-05,-0.000584316,-0.000374869,0.000174152,-0.000769592,-0.459032,0.00852096,1168,1145,0.0649074,-0.056816,24.0872,0.610032,24.0655,0.653528
2.25254,-17.6098,-1.11762,0.0047681,0.00475594,0.0133752,2.26462e-07,-0.000589658,-0.000352939,0.000165238,-0.00075467,-0.437339,0.00838031,1175,1145,0.070839,-0.0504028,24.1544,0.648652,24.1344,0.693536
2.95313,-17.6116,-1.15743,0.00494091,0.00437671,0.0136658,7.6166e-06,-0.000597884,-0.000338486,0.000158993,-0.00074926,-0.420535,0.00821135,1182,1145,0.0732413,-0.0432343,24.2191,0.682721,24.1978,0.727118
3.65307,-17.6131,-1.19095,0.00514957,0.00388593,0.0123653,8.77861e-06,-0.000603056,-0.00032416,0.00014858,-0.000742857,-0.407171,0.00803234,1189,1145,0.0732561,-0.0373633,24.271,0.713453,24.2448,0.7538
4.35126,-17.6144,-1.21191,0.00505485,0.00363733,0.0108391,-2.26443e-06,-0.000602452,-0.000312524,0.000130917,-0.000735634,-0.402843,0.00793756,1196,1145,0.0697785,-0.0362747,24.2803,0.741963,24.2518,0.778485
5.0498,-17.6164,-1.23259,0.00506105,0.00369161,0.00980862,-1.9183e-05,-0.000596319,-0.00030778,0.00011415,-0.000729652,-0.408802,0.00773723,1203,1145,0.0681439,-0.0384801,24.2957,0.78202,24.2649,0.81762
5.74935,-17.6193,-1.25684,0.00508098,0.0036253,0.00817667,-2.47877e-05,-0.000588181,-0.000312627,0.000114335,-0.000727303,-0.418697,0.00764813,1210,1145,0.0655685,-0.0318319,24.3329,0.83123,24.2985,0.872392
6.45132,-17.6218,-1.29244,0.00511969,0.00346277,0.0074951,-1.72989e-05,-0.000577415,-0.000326392,0.000132717,-0.000727431,-0.430826,0.00805671,1217,1145,0.0648292,-0.0268858,24.4183,0.875744,24.382,0.918641
7.15594,-17.6238,-1.34038,0.00499032,0.00277918,0.009256,-2.14106e-06,-0.000559002,-0.000338224,0.000157514,-0.000718658,-0.441031,0.00819954,1224,1145,0.0667772,-0.0153665,24.5507,0.914396,24.519,0.954583
7.86146,-17.6251,-1.39071,0.00448717,0.00262976,0.0118206,1.28464e-05,-0.000530544,-0.000336391,0.000173559,-0.000691258,-0.445696,0.0082009,1231,1145,0.0664573,-0.0129977,24.694,0.934283,24.6723,0.973477
8.56751,-17.6266,-1.44131,0.0038456,0.00307043,0.0127376,2.69872e-05,-0.000491549,-0.000317128,0.000177341,-0.000641903,-0.442722,0.00819111,1238,1145,0.0618156,-0.0125642,24.8476,0.948899,24.8339,0.997398
9.27319,-17.6285,-1.48718,0.00351548,0.00341546,0.0109425,4.62064e-05,-0.000441348,-0.000294949,0.000185081,-0.000580223,-0.440051,0.00804877,1245,1145,0.055354,-0.0114179,24.9992,0.972203,24.985,1.02912
9.97953,-17.6307,-1.53411,0.00340122,0.00344466,0.00572108,6.87859e-05,-0.000384847,-0.000281426,0.00020342,-0.000519481,-0.446218,0.00823967,1252,1145,0.0446844,-0.0073583,25.1706,1.00545,25.1474,1.06763
10.6875,-17.6329,-1.58724,0.0036939,0.00337141,0.00154986,8.91778e-05,-0.000327808,-0.000267528,0.000219861,-0.000458491,-0.454393,0.00844967,1259,1145,0.0399048,-0.00836628,25.3745,1.04414,25.3404,1.10429
11.3973,-17.6353,-1.64758,0.00430668,0.00306117,-0.000751059,0.000104902,-0.000272891,-0.000248572,0.000228208,-0.000396197,-0.460487,0.00843216,1266,1145,0.0417277,-0.00746098,25.6125,1.08934,25.5679,1.14434
12.1059,-17.6376,-1.69832,0.00482281,0.00280509,-0.000346133,0.000111338,-0.000219464,-0.000225214,0.000225363,-0.000333489,-0.468671,0.0084642,1273,1145,0.0476318,-0.00201701,25.8156,1.12885,25.7665,1.18401
12.8128,-17.6405,-1.73781,0.00467618,0.00248096,0.00119914,0.000112802,-0.000170422,-0.000201682,0.000217624,-0.000275244,-0.479314,0.00855284,1280,1145,0.0490796,0.00455461,25.9748,1.18099,25.9301,1.23589
13.5158,-17.6424,-1.75454,0.00427407,0.00280902,0.00485483,0.000108445,-0.000129008,-0.000184585,0.00020919,-0.000229753,-0.499606,0.00833261,1287,1145,0.052041,0.00171605,26.0493,1.21224,26.0153,1.27053
14.2158,-17.6428,-1.75363,0.00397321,0.0035288,0.00520238,9.12254e-05,-9.86943e-05,-0.000168402,0.000189596,-0.000197065,-0.528677,0.00842174,1294,1145,0.0497253,-0.0110374,26.0716,1.21793,26.0412,1.2781
14.9162,-17.6437,-1.75268,0.00423277,0.00386482,0.00389297,6.84868e-05,-7.67937e-05,-0.000146383,0.000159262,-0.000167569,-0.555082,0.00885251,1301,1145,0.0498122,-0.0192893,26.1097,1.23589,26.0742,1.29488
15.6181,-17.6452,-1.75748,0.00466021,0.00379278,0.00185673,4.86718e-05,-5.68836e-05,-0.000127279,0.000133682,-0.000141894,-0.588858,0.00901524,1308,1145,0.0501362,-0.0165092,26.1796,1.26089,26.1361,1.32141
16.3209,-17.647,-1.76514,0.00489053,0.00331236,0.00312362,2.86571e-05,-3.82592e-05,-0.000108419,0.000108663,-0.000118265,-0.635734,0.00888178,1315,1145,0.054946,-0.00399874,26.2596,1.29329,26.216,1.35632
17.0254,-17.6489,-1.77947,0.00465791,0.00291174,0.00403322,2.44545e-06,-2.67354e-05,-8.07407e-05,6.99034e-05,-9.41934e-05,-0.696009,0.00867024,1322,1145,0.0544584,0.00661243,26.3682,1.32464,26.3284,1.38998
17.7347,-17.6508,-1.81574,0.00468283,0.00244443,0.00420867,-2.96258e-05,-3.07282e-05,-5.23078e-05,2.21336e-05,-8.24877e-05,-0.78013,0.00838011,1329,1145,0.055096,0.0156444,26.5709,1.35629,26.531,1.42102
18.4515,-17.653,-1.88665,0.0048079,0.00257424,0.00261598,-6.20837e-05,-4.54594e-05,-2.62611e-05,-2.62264e-05,-8.13167e-05,-0.938669,0.00876319,1336,1145,0.0531689,0.0142093,26.916,1.38758,26.872,1.45372
19.1693,-17.6551,-1.96007,0.0046875,0.00297701,0.00198905,-9.40539e-05,-6.70344e-05,-1.10132e-06,-6.69896e-05,-9.40987e-05,-1.53013,0.00896673,1343,1145,0.0506875,0.00328037,27.2737,1.42154,27.2299,1.48508
19.887,-17.6571,-2.02977,0.00422212,0.00346528,0.00352476,-0.000128134,-9.51619e-05,2.78922e-05,-7.92478e-05,-0.000144048,1.05231,0.00920555,1350,1145,0.0491491,-0.00910992,27.6178,1.45105,27.5813,1.51195
20.6031,-17.659,-2.08928,0.00435095,0.00357158,0.00751154,-0.000159519,-0.000132502,5.165e-05,-9.26236e-05,-0.000199398,0.913302,0.00925097,1357,1145,0.0585938,-0.00915276,27.9327,1.478,27.9015,1.5405
21.32,-17.6611,-2.14938,0.00505959,0.00310408,0.00610421,-0.000184358,-0.000172824,5.45439e-05,-0.000123743,-0.000233439,0.838066,0.00903582,1364,1145,0.0628243,0.000740152,28.2722,1.50919,28.2315,1.57215
22.038,-17.6639,-2.21256,0.00605582,0.00269027,0.00513149,-0.000204395,-0.000216754,3.43901e-05,-0.000175634,-0.000245515,0.696498,0.00890911,1371,1145,0.0707623,0.010047,28.6332,1.55208,28.5806,1.61603
22.752,-17.6668,-2.25385,0.00628387,0.00281017,0.00184874,-0.000215903,-0.000256742,1.91189e-06,-0.000215813,-0.000256831,0.0466789,0.00892339,1378,1145,0.0662124,0.00622367,28.9148,1.6026,28.8543,1.6656
23.4614,-17.6688,-2.27125,0.00533688,0.00357104,-0.000155767,-0.000220731,-0.000284681,-2.72423e-05,-0.0002107,-0.000294712,-0.352825,0.00905442,1385,1145,0.0525925,-0.00527267,29.0992,1.63275,29.045,1.69996
24.1702,-17.6707,-2.2835,0.00412085,0.00397129,9.4804e-05,-0.000221702,-0.000297174,-4.77215e-05,-0.0001986,-0.000320276,-0.450862,0.00935722,1392,1145,0.041033,-0.00869794,29.2651,1.661,29.2236,1.7329
