 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.791,-16.8908,-0.670875,-0.00029178,0.000250216,0.00226115,0.000111715,-0.000201731,2.42882e-05,0.000113586,-0.000203602,0.0768761,0.00739264,972,1138,-1.22051e-05,0.00341882,27.9935,-0.0372669,28.0018,-0.0288858
-17.1079,-16.8918,-0.660026,-0.000327467,0.000589224,0.00309059,0.000108026,-0.000192262,2.22718e-05,0.000109669,-0.000193905,0.0736313,0.00757173,979,1138,0.000753759,0.00224852,27.6649,-0.0158767,27.6756,-0.0017849
-16.4259,-16.8918,-0.638489,-0.000169801,0.000163112,0.00439627,0.000107967,-0.000184086,2.41094e-05,0.000109944,-0.000186063,0.0818131,0.00770984,986,1138,0.00415916,0.00090787,27.3043,0.00261028,27.3165,0.00646325
-15.7428,-16.8927,-0.623576,-4.16463e-05,-8.10871e-05,0.00530585,0.000114726,-0.000177484,2.72546e-05,0.000117246,-0.000180004,0.0922108,0.00799657,993,1138,0.00676275,0.00195101,26.9755,0.030094,26.9886,0.0298909
-15.0597,-16.8939,-0.606867,0.000318895,-0.000483291,0.00579971,0.000120014,-0.000168434,2.65447e-05,0.000122437,-0.000170857,0.0910074,0.00865558,1000,1138,0.0112008,0.00901123,26.65,0.0633514,26.6606,0.0619349
-14.3777,-16.8947,-0.580613,0.000746123,-0.000528258,0.00640578,0.000117173,-0.000161298,2.25045e-05,0.00011898,-0.000163105,0.0801217,0.00878945,1007,1138,0.0164796,0.0103488,26.2962,0.0868161,26.3041,0.0858142
-13.6967,-16.8948,-0.545147,0.000801437,-0.000215018,0.00769806,0.00010462,-0.000155824,1.91e-05,0.000106013,-0.000157218,0.0728171,0.00830103,1014,1138,0.0189216,-0.000582782,25.9097,0.10178,25.92,0.0960204
-13.015,-16.8949,-0.513946,0.000441044,1.72636e-05,0.00849108,8.25935e-05,-0.000149231,9.46265e-06,8.29791e-05,-0.000149616,0.0407279,0.00812171,1021,1138,0.0164564,-0.00875192,25.5428,0.114327,25.5584,0.104888
-12.332,-16.8959,-0.4902,-0.000265562,3.34148e-05,0.00720846,5.66822e-05,-0.000135455,-8.08828e-06,5.7022e-05,-0.000135795,-0.0419974,0.00789967,1028,1138,0.00753296,-0.0152287,25.2115,0.146288,25.231,0.13075
-11.6482,-16.8974,-0.471137,-0.000101461,-0.000143141,0.00572297,2.75681e-05,-0.000115032,-2.4373e-05,3.16188e-05,-0.000119083,-0.164692,0.00777356,1035,1138,0.00717548,-0.0113072,24.9134,0.182234,24.9277,0.167226
-10.9652,-16.8985,-0.444552,0.000426701,-0.000371572,0.00562841,-5.18238e-06,-9.22241e-05,-3.55764e-05,7.50836e-06,-0.000104915,-0.342647,0.00799606,1042,1138,0.0125037,-0.00736027,24.5943,0.21344,24.6032,0.197685
-10.2819,-16.8995,-0.418506,0.00113212,-0.00117744,0.00796474,-3.69368e-05,-7.32439e-05,-4.15872e-05,-9.71363e-06,-0.000100467,-0.579605,0.0079284,1049,1138,0.0231936,-0.000571013,24.2803,0.250216,24.2874,0.224594
-9.59725,-16.901,-0.400066,0.00102468,-0.00124043,0.00963938,-6.36469e-05,-5.72512e-05,-5.0009e-05,-1.03379e-05,-0.00011056,-0.817327,0.00781543,1056,1138,0.0246771,-0.00118676,23.9946,0.288043,24.0066,0.260287
-8.91077,-16.9019,-0.392727,0.000575108,-0.000921327,0.0100781,-7.87449e-05,-4.33663e-05,-6.47605e-05,6.07744e-06,-0.000128189,-0.918721,0.00776866,1063,1138,0.0208762,-0.00553028,23.7566,0.307608,23.7739,0.282058
-8.22211,-16.9029,-0.398311,1.91225e-05,-0.000343951,0.00886131,-8.37838e-05,-2.91035e-05,-7.3924e-05,2.23741e-05,-0.000135261,-0.962518,0.0078162,1070,1138,0.0135125,-0.0134577,23.5762,0.326784,23.5962,0.30517
-7.53128,-16.9038,-0.41631,-0.000124705,-0.000291705,0.00708151,-8.45624e-05,-1.52913e-05,-7.24335e-05,3.03615e-05,-0.000130215,-1.00841,0.00754869,1077,1138,0.0094648,-0.0155627,23.4544,0.34881,23.4716,0.326369
-6.84004,-16.9046,-0.434748,-0.000437026,-0.00049688,0.00657426,-8.95046e-05,-3.89405e-06,-6.95943e-05,3.50054e-05,-0.000128404,-1.06111,0.00766298,1084,1138,0.00560948,-0.0153594,23.3365,0.369102,23.3556,0.342718
-6.14891,-16.9056,-0.450225,-0.000836064,-0.00108451,0.00604831,-0.000101999,4.16877e-06,-8.05732e-05,4.75729e-05,-0.000145403,-1.07668,0.00795552,1091,1138,0.000839976,-0.00988871,23.2137,0.397869,23.2355,0.364971
-5.45685,-16.9076,-0.469409,-0.000696414,-0.000886605,0.00515947,-0.000113235,9.53741e-06,-0.000105235,6.99816e-05,-0.000173679,-1.04943,0.0083775,1098,1138,0.000965062,-0.00353174,23.1179,0.428401,23.1362,0.406044
-4.76385,-16.9096,-0.492416,-1.58909e-05,-0.000825536,0.0057601,-0.000113546,1.26836e-05,-0.000125601,9.01361e-05,-0.000190999,-1.01822,0.00870151,1105,1138,0.00889835,0.00443549,23.0453,0.460515,23.0582,0.447419
-4.07031,-16.9114,-0.516564,0.000536318,-0.00058371,0.005795,-0.00010351,1.76132e-05,-0.000130214,0.00010066,-0.000186557,-1.00306,0.00890033,1112,1138,0.0146363,0.00726647,22.9841,0.489878,22.9915,0.484691
-3.37591,-16.9131,-0.543727,0.000792649,-0.000839565,0.00725822,-8.96244e-05,2.23539e-05,-0.000121519,0.000100162,-0.000167433,-1.00127,0.00870995,1119,1138,0.0196511,0.0083247,22.9351,0.528262,22.943,0.518743
-2.68125,-16.9133,-0.570099,0.000193696,-0.000873585,0.00711558,-7.808e-05,2.28461e-05,-0.000109275,9.27468e-05,-0.000147981,-1.00171,0.00852242,1126,1138,0.013435,0.00100436,22.8853,0.539028,22.8987,0.521433
-1.98552,-16.9132,-0.600798,-0.000516457,-0.000879276,0.00799364,-7.21008e-05,1.87803e-05,-0.0001047,8.74749e-05,-0.000140795,-0.990137,0.0085346,1133,1138,0.00775533,-0.00452111,22.8553,0.540704,22.8777,0.517309
-1.289,-16.9143,-0.633885,-0.00163104,-0.000685102,0.00737079,-6.69553e-05,1.05601e-05,-0.000113535,9.17709e-05,-0.000148166,-0.949882,0.00842562,1140,1138,-0.00444473,-0.00712093,22.8407,0.560879,22.8726,0.538856
-0.591959,-16.9161,-0.667668,-0.00222625,-0.000984387,0.00598748,-6.05979e-05,1.58418e-06,-0.000129234,0.000103415,-0.000162428,-0.903444,0.00847862,1147,1138,-0.0126438,-0.00535199,22.8424,0.599766,22.8772,0.57353
0.105139,-16.9184,-0.699296,-0.00221702,-0.00145689,0.0039854,-5.24767e-05,-9.19411e-06,-0.00014799,0.000118728,-0.000180399,-0.858001,0.00863635,1154,1138,-0.0157901,-0.00350976,22.8504,0.652361,22.8809,0.618539
0.802634,-16.9205,-0.730858,-0.00177588,-0.00185868,0.00294992,-4.27094e-05,-2.47847e-05,-0.000163286,0.000129785,-0.000197279,-0.812814,0.00862049,1161,1138,-0.0130024,-0.00263289,22.8675,0.70224,22.8914,0.661221
1.50049,-16.9226,-0.762121,-0.00150217,-0.00176567,0.00359746,-3.48749e-05,-4.99996e-05,-0.000176254,0.000133979,-0.000218853,-0.763958,0.00828583,1168,1138,-0.00909024,-0.000347222,22.8854,0.7388,22.9079,0.701841
2.20066,-16.9245,-0.804699,-0.00127092,-0.00138013,0.00522115,-2.54166e-05,-8.2704e-05,-0.000196667,0.000144681,-0.000252802,-0.713084,0.0082415,1175,1138,-0.00392887,0.00151743,22.9506,0.764417,22.974,0.737099
2.90072,-16.9262,-0.843943,-0.00110137,-0.00102426,0.005647,-1.48183e-05,-0.000117977,-0.000226136,0.000165546,-0.000298341,-0.673272,0.00826542,1182,1138,-0.00140523,0.00545852,23.0123,0.783669,23.0348,0.767653
3.59955,-16.9275,-0.873545,-0.000947574,-0.0011639,0.00407242,-4.44114e-06,-0.000149048,-0.000256859,0.000190097,-0.000343586,-0.648203,0.0081504,1189,1138,-0.00249825,0.00618372,23.0488,0.810148,23.0666,0.792177
4.29653,-16.9288,-0.890022,-0.0011166,-0.00119131,0.00133194,2.754e-06,-0.000172557,-0.000276755,0.000205404,-0.000375206,-0.632033,0.00802912,1196,1138,-0.00892595,0.00518845,23.0424,0.836285,23.0563,0.816936
4.99393,-16.9304,-0.906734,-0.00150108,-0.00112206,0.000447094,1.32589e-06,-0.000189337,-0.000285709,0.000207188,-0.0003952,-0.624373,0.00776061,1203,1138,-0.0143354,0.00292321,23.038,0.869115,23.0539,0.849021
5.69304,-16.9328,-0.931043,-0.00157763,-0.000884682,-0.00123439,-7.14529e-07,-0.000201563,-0.000291168,0.000206861,-0.000409139,-0.619335,0.00743964,1210,1138,-0.0180719,0.00199636,23.074,0.911897,23.0873,0.895962
6.39484,-16.9348,-0.96825,-0.00156489,-0.000766075,-0.00270477,2.58055e-06,-0.000204355,-0.000296048,0.00021272,-0.000414495,-0.617285,0.00742632,1217,1138,-0.0205748,0.00191607,23.1661,0.946961,23.1763,0.933482
7.09849,-16.9367,-1.01332,-0.00177893,-0.000942054,-0.00348839,1.30301e-05,-0.000191139,-0.000286367,0.000214964,-0.000393073,-0.614179,0.00754943,1224,1138,-0.0241547,0.00782798,23.2913,0.977815,23.3022,0.966717
7.80289,-16.938,-1.05993,-0.00191429,-0.00144751,-0.00299944,2.90323e-05,-0.000158249,-0.000247946,0.000200431,-0.000329648,-0.604846,0.00764309,1231,1138,-0.0246558,0.0146934,23.4279,1.0035,23.4411,0.988977
8.50783,-16.9394,-1.10691,-0.00194191,-0.00172631,-0.00213768,4.49776e-05,-0.000111419,-0.000185348,0.000167948,-0.00023439,-0.585777,0.00794544,1238,1138,-0.0233895,0.0147843,23.5733,1.03101,23.5887,1.01082
9.21362,-16.9406,-1.15601,-0.00155131,-0.00179056,-0.000802475,6.07415e-05,-5.98686e-05,-0.000122577,0.000137045,-0.000136172,-0.556794,0.00777382,1245,1138,-0.017039,0.00909225,23.7375,1.05814,23.7515,1.03076
9.92004,-16.9426,-1.20584,-0.00139123,-0.00170111,-0.00244422,7.37942e-05,-1.17925e-05,-7.80285e-05,0.000119994,-5.7992e-05,-0.534579,0.00774345,1252,1138,-0.0184728,0.00735841,23.9151,1.09123,23.9244,1.06416
10.6275,-16.9446,-1.25888,-0.00125668,-0.00154945,-0.00354609,8.02531e-05,2.95239e-05,-4.57311e-05,0.000107183,2.59413e-06,-0.532197,0.00805994,1259,1138,-0.0191977,0.00838712,24.1108,1.12311,24.1167,1.10029
11.3361,-16.9466,-1.31507,-0.00116444,-0.00135592,-0.00314908,8.30506e-05,6.19342e-05,-2.05275e-05,9.5576e-05,4.94088e-05,-0.54787,0.00847695,1266,1138,-0.0175652,0.00942918,24.3225,1.1518,24.3282,1.13384
12.0431,-16.9485,-1.35961,-0.000973089,-0.00168672,-0.00172621,8.33915e-05,8.30823e-05,-5.14189e-06,8.83811e-05,7.80927e-05,-0.770366,0.00857106,1273,1138,-0.012989,0.0133646,24.4966,1.1877,24.5031,1.16678
12.7481,-16.9512,-1.39196,-0.000943697,-0.0020719,0.00138607,8.38783e-05,8.54233e-05,-3.98794e-06,8.87129e-05,8.05887e-05,-0.881069,0.0087462,1280,1138,-0.00678516,0.0182719,24.6273,1.24117,24.6393,1.21697
13.4477,-16.9527,-1.39344,-0.00107137,-0.00255333,0.00638429,8.1326e-05,6.66879e-05,-1.6524e-05,9.20793e-05,5.59346e-05,-0.576916,0.00838774,1287,1138,0.00153808,0.0221394,24.6437,1.27579,24.6663,1.24515
14.1461,-16.9534,-1.38673,-0.00139363,-0.00265993,0.00760337,6.78364e-05,2.91119e-05,-4.14763e-05,9.42472e-05,2.70103e-06,-0.567018,0.0085597,1294,1138,0.000762176,0.0267369,24.6418,1.28617,24.6697,1.25783
14.8457,-16.9541,-1.384,-0.00141058,-0.00260777,0.0044165,5.09586e-05,-1.62305e-05,-7.83437e-05,0.000102607,-6.78787e-05,-0.582851,0.00910053,1301,1138,-0.00547852,0.0322143,24.6731,1.29323,24.6953,1.2718
15.5466,-16.9552,-1.38686,-0.000902106,-0.00226896,0.000237567,4.19922e-05,-5.75624e-05,-0.000126013,0.000127703,-0.000143273,-0.597296,0.00923006,1308,1138,-0.00849704,0.0341841,24.7397,1.30288,24.7492,1.29067
16.2487,-16.9568,-1.3935,-0.000226052,-0.0022174,-0.000339179,3.87169e-05,-8.6051e-05,-0.000171536,0.000158861,-0.000206195,-0.610994,0.00892718,1315,1138,-0.00286411,0.039486,24.8231,1.3253,24.8246,1.31954
16.9531,-16.9581,-1.40962,8.85318e-05,-0.00248464,0.000735232,3.51208e-05,-0.000104952,-0.000197496,0.000174631,-0.000244462,-0.615005,0.00855074,1322,1138,0.00241186,0.0465269,24.9428,1.34715,24.9432,1.34285
17.663,-16.96,-1.45153,-6.32642e-05,-0.00282593,0.000338478,2.75878e-05,-0.000118029,-0.0002059,0.000173173,-0.000263615,-0.615454,0.00856429,1329,1138,0.000124256,0.0516793,25.1655,1.38021,25.1667,1.37411
18.3784,-16.9621,-1.51828,-0.000300346,-0.00288264,-0.0022174,1.70884e-05,-0.000123445,-0.000201048,0.000159796,-0.000266152,-0.617283,0.00899168,1336,1138,-0.00736807,0.04774,25.4925,1.4189,25.4917,1.40789
19.0939,-16.9639,-1.58281,-0.000772957,-0.0029401,-0.00347693,9.00368e-06,-0.000116191,-0.000176598,0.000133771,-0.000240958,-0.615076,0.0093399,1343,1138,-0.0146668,0.0342363,25.8139,1.45971,25.8157,1.43431
19.81,-16.9652,-1.64725,-0.00100822,-0.00269715,-0.00538089,4.88593e-06,-9.74107e-05,-0.00013002,9.3456e-05,-0.000185981,-0.598001,0.00938089,1350,1138,-0.0209424,0.0181979,26.1459,1.48805,26.1468,1.45188
20.5262,-16.9667,-1.70949,-0.000600733,-0.00283266,-0.00814177,3.37967e-06,-7.4369e-05,-7.66842e-05,5.04803e-05,-0.00012147,-0.550806,0.00905175,1357,1138,-0.0226066,0.0118175,26.4849,1.51778,26.477,1.47285
21.2429,-16.9685,-1.77186,0.000108678,-0.00271278,-0.0120558,-1.26742e-06,-5.09646e-05,-3.52421e-05,1.70054e-05,-6.92374e-05,-0.478334,0.00851724,1364,1138,-0.023699,0.0167304,26.8368,1.5366,26.8153,1.49931
21.959,-16.9715,-1.82811,0.000574051,-0.00271977,-0.0116935,-1.68954e-05,-2.95976e-05,-8.38778e-06,-1.27255e-05,-3.37675e-05,-0.461357,0.00827985,1371,1138,-0.0184585,0.029974,27.1632,1.57526,27.1378,1.55099
22.6697,-16.9744,-1.85631,0.000249968,-0.00300993,-0.00926721,-3.94922e-05,-1.08352e-05,1.22612e-05,-6.3052e-06,-4.40222e-05,1.21689,0.00837896,1378,1138,-0.016757,0.0412154,27.3795,1.62291,27.3614,1.60357
23.3775,-16.9761,-1.86883,-0.000320125,-0.00341328,-0.00668445,-6.6564e-05,4.57251e-06,2.93673e-05,1.51295e-05,-7.7121e-05,1.2257,0.00866548,1385,1138,-0.0171122,0.0467264,27.5409,1.65517,27.533,1.63285
24.0866,-16.9777,-1.88481,-0.000997851,-0.00358843,-0.00493633,-9.73367e-05,1.16489e-05,4.08483e-05,2.52593e-05,-0.000110947,1.24917,0.00895893,1392,1138,-0.0202258,0.049554,27.7231,1.68302,27.7251,1.65986
24.7992,-16.9789,-1.91568,-0.0017711,-0.00350118,-0.0019464,-0.000126705,-8.75704e-07,3.91268e-05,1.02985e-05,-0.000137879,1.29261,0.00926155,1399,1138,-0.0216054,0.0476382,27.9664,1.70036,27.9812,1.67666
25.5135,-16.9807,-1.95202,-0.00215775,-0.003731,-0.000421278,-0.000154188,-3.69611e-05,2.4959e-05,-3.18682e-05,-0.00015928,1.36951,0.00937737,1406,1138,-0.0221935,0.0473772,28.2443,1.73401,28.2655,1.70523
26.2273,-16.9826,-1.98356,-0.00207389,-0.003985,-5.10193e-05,-0.000179602,-8.57204e-05,5.57379e-06,-8.53906e-05,-0.000179931,1.5117,0.00943223,1413,1138,-0.0205636,0.0454315,28.5182,1.7713,28.539,1.7354
26.9399,-16.9847,-2.00744,-0.00172083,-0.00415458,-0.00153777,-0.000199527,-0.000129348,-1.61885e-05,-0.000125794,-0.000203081,-1.35467,0.00964211,1420,1138,-0.0202707,0.0453448,28.7759,1.81037,28.7909,1.7712
27.6542,-16.9864,-2.03707,-0.00189109,-0.003456,-0.00276752,-0.000211758,-0.000160984,-3.09925e-05,-0.000146308,-0.000226434,-1.12855,0.00977731,1427,1138,-0.0246378,0.0431122,29.0573,1.8251,29.0721,1.79797
28.3708,-16.9879,-2.07488,-0.00246337,-0.00297401,-0.00179768,-0.000224489,-0.000195562,-3.8025e-05,-0.000169343,-0.000250708,-0.967128,0.00984108,1434,1138,-0.0282027,0.0383521,29.3699,1.84034,29.392,1.81814
29.0889,-16.9894,-2.11716,-0.00250962,-0.00291468,0.000204236,-0.000240463,-0.000240454,-3.91884e-05,-0.00020127,-0.000279647,-0.785453,0.00997423,1441,1138,-0.0242695,0.0356551,29.7107,1.86446,29.7364,1.84059
29.8063,-16.9908,-2.1539,-0.00231083,-0.0033641,0.00120864,-0.000250874,-0.000282172,-3.42395e-05,-0.000228877,-0.000304169,-0.571046,0.0100225,1448,1138,-0.0200601,0.0404661,30.042,1.88831,30.0673,1.86
30.5222,-16.9926,-2.1815,-0.00219447,-0.00324767,-0.000830934,-0.000256093,-0.000297397,-2.33761e-05,-0.000245553,-0.000307937,-0.423594,0.00978767,1455,1138,-0.0234042,0.0479885,30.3498,1.90563,30.3708,1.88726
31.2378,-16.9949,-2.20555,-0.00229121,-0.00313411,-0.00625883,-0.000260411,-0.000273189,-1.18018e-05,-0.00025338,-0.00028022,-0.537303,0.00977801,1462,1138,-0.0364821,0.0541146,30.6546,1.93574,30.6684,1.92628
31.9538,-16.9973,-2.22981,-0.00250726,-0.00306564,-0.0106945,-0.000268753,-0.000206521,-1.65417e-05,-0.000202397,-0.000272877,-1.32649,0.00998215,1469,1138,-0.0486558,0.0515843,30.9649,1.97648,30.9744,1.9664
32.6702,-16.9995,-2.25296,-0.00268183,-0.00331544,-0.0110941,-0.000292169,-8.32053e-05,-4.56058e-05,-7.36856e-05,-0.000301688,-1.36501,0.0104527,1476,1138,-0.0513999,0.0504213,31.2728,2.01806,31.2836,2.00181
-32.0554,-17.5529,-1.21239,-0.000802258,0.000111029,-0.00294911,-0.000251041,-0.000999811,-0.00063964,0.000115724,-0.00136658,-0.520626,0.0102797,825,1145,-0.0112865,-0.0120858,37.5034,-0.726521,37.5033,-0.736254
-31.3762,-17.5541,-1.20295,-0.000880039,0.000198205,-0.00264819,-0.000251101,-0.000939977,-0.000631832,0.000124078,-0.00131516,-0.535845,0.00988636,832,1145,-0.0118099,-0.00768361,37.044,-0.696958,37.0454,-0.700373
-30.6976,-17.5556,-1.18621,-0.0011159,4.01957e-05,-0.00181415,-0.000235526,-0.000861328,-0.000597359,0.000125921,-0.00122277,-0.544143,0.0101885,839,1145,-0.0133876,-0.00073436,36.5615,-0.659375,36.5675,-0.658995
-30.0197,-17.5567,-1.16014,-0.00154651,-0.000139997,-0.00168393,-0.000207372,-0.000762804,-0.000544697,0.000126321,-0.0010965,-0.549648,0.0105736,846,1145,-0.0176974,0.00116863,36.0514,-0.622626,36.0619,-0.624054
-29.3414,-17.557,-1.13644,-0.00196466,-0.000648114,-0.00512301,-0.000155902,-0.000636988,-0.000462335,0.000124721,-0.000917612,-0.545529,0.0104021,853,1145,-0.0257208,0.00522467,35.5659,-0.599365,35.5715,-0.606702
-28.6628,-17.5572,-1.11535,-0.00204301,-0.000725615,-0.00836592,-8.71968e-05,-0.000502079,-0.000346487,0.0001092,-0.000698476,-0.515667,0.00986462,860,1145,-0.0301356,0.00324521,35.0989,-0.580523,35.0969,-0.591081
-27.9837,-17.5576,-1.09604,-0.00183428,-0.000612777,-0.00916094,-2.09656e-05,-0.000378441,-0.000219758,8.3565e-05,-0.000482972,-0.443988,0.00957873,867,1145,-0.0289822,0.000611639,34.6413,-0.561382,34.6353,-0.572188
-27.3044,-17.5579,-1.07736,-0.00125814,-7.41846e-05,-0.00654557,3.34224e-05,-0.000276286,-9.36171e-05,5.95211e-05,-0.000302385,-0.271879,0.00953822,874,1145,-0.0202665,-0.01117,34.187,-0.544136,34.1823,-0.556287
-26.6238,-17.5584,-1.068,-0.00121722,-0.000230787,-0.00570401,7.88826e-05,-0.000206753,1.72057e-05,7.99152e-05,-0.000207786,0.0599477,0.00915336,881,1145,-0.0189757,-0.00905432,33.7728,-0.523934,33.77,-0.537309
-25.9428,-17.5591,-1.06084,-0.00135646,-0.000291945,-0.00524266,0.000119403,-0.000143942,0.000105884,0.000156695,-0.000181234,0.338633,0.00891276,888,1145,-0.0199495,-0.00871057,33.3724,-0.500933,33.3722,-0.515242
-25.2612,-17.5599,-1.05744,-0.00175174,-0.000249802,-0.00428179,0.000153968,-9.87471e-05,0.00017727,0.000245305,-0.000190084,0.475767,0.00811759,895,1145,-0.0229577,-0.00940071,32.9885,-0.476354,32.9946,-0.490599
-24.579,-17.5614,-1.05619,-0.00200718,0.000365689,-0.00124587,0.000173884,-7.77708e-05,0.000228726,0.000309108,-0.000212995,0.533929,0.00758692,902,1145,-0.0220688,-0.0151116,32.6151,-0.444834,32.6315,-0.452558
-23.8967,-17.5628,-1.05452,-0.00189459,0.000877567,0.00313191,0.000178828,-5.9886e-05,0.000252788,0.000339021,-0.000220079,0.564833,0.00775571,909,1145,-0.0157226,-0.0183286,32.247,-0.413857,32.2734,-0.414851
-23.2145,-17.5638,-1.04987,-0.00154014,0.00141073,0.00711697,0.000169869,-5.15055e-05,0.00024567,0.000328635,-0.000210272,0.573742,0.00827257,916,1145,-0.00724849,-0.0198174,31.878,-0.394547,31.911,-0.386608
-22.532,-17.5645,-1.04569,-0.00126962,0.00142483,0.00825002,0.000151149,-5.55826e-05,0.000216851,0.00028801,-0.000192444,0.562995,0.00833488,923,1145,-0.00299192,-0.0167801,31.5239,-0.376458,31.557,-0.365254
-21.8491,-17.5654,-1.04272,-0.000851851,0.00148505,0.00967061,0.000129208,-7.19644e-05,0.000180691,0.000235423,-0.00017818,0.531421,0.00873985,930,1145,0.00315226,-0.0173856,31.1815,-0.351499,31.214,-0.33992
-21.1663,-17.5669,-1.03613,-0.000610329,0.00109086,0.00834004,0.000110962,-9.09423e-05,0.000145313,0.000186948,-0.000166928,0.48181,0.00882542,937,1145,0.00410738,-0.0163035,30.8376,-0.306715,30.8643,-0.301914
-20.4849,-17.5681,-1.01752,-0.000337376,-2.83152e-05,0.00708749,0.000102622,-0.000106685,0.000111817,0.00015112,-0.000155183,0.409239,0.00869551,944,1145,0.00545226,-0.00821282,30.4562,-0.258263,30.4771,-0.268171
-19.8036,-17.5687,-0.995631,-0.000245622,-0.000578409,0.00586619,0.000106255,-0.000118433,8.35989e-05,0.000133946,-0.000146125,0.319868,0.00822227,951,1145,0.00494431,-0.00156351,30.0675,-0.233305,30.0843,-0.247634
-19.1216,-17.5691,-0.978114,-0.000368793,-0.000724693,0.00474866,0.000112813,-0.000127622,5.97342e-05,0.000126835,-0.000141644,0.230577,0.00789121,958,1145,0.00233375,0.00236117,29.699,-0.21692,29.7143,-0.230021
-18.4368,-17.57,-0.980494,-0.000595941,-5.94436e-05,0.0022797,0.000117109,-0.000132122,4.25337e-05,0.000124168,-0.000139181,0.164461,0.00740506,965,1145,-0.0031286,0.00362181,29.4127,-0.208488,29.4241,-0.206362
-17.7528,-17.5713,-0.975186,-0.000664423,0.000417304,0.00220602,0.000117514,-0.000133474,3.46234e-05,0.000122203,-0.000138163,0.1346,0.00754697,972,1145,-0.00389316,0.00274461,29.1005,-0.185329,29.1123,-0.174198
-17.0695,-17.5724,-0.962053,-0.00046586,0.000575707,0.00274546,0.000113813,-0.000132987,3.24762e-05,0.000118015,-0.000137189,0.128671,0.00806345,979,1145,-0.00111509,0.00388269,28.7672,-0.159913,28.7783,-0.144482
-16.3879,-17.5726,-0.934374,-0.000317567,0.000427579,0.00504839,0.000112426,-0.000132927,3.44542e-05,0.000117172,-0.000137673,0.1369,0.0083427,986,1145,0.00351948,-0.000781948,28.3822,-0.137789,28.3974,-0.130456
-15.7055,-17.5729,-0.911075,-0.000365422,0.000563314,0.00543507,0.000116036,-0.000133449,3.68165e-05,0.000121355,-0.000138768,0.143496,0.00836148,993,1145,0.00361905,-0.00555474,28.0226,-0.122075,28.0392,-0.116884
-15.0223,-17.5737,-0.892208,-0.00033291,0.000632468,0.00493428,0.000119014,-0.000131757,3.56854e-05,0.000123993,-0.000136736,0.138637,0.00866573,1000,1145,0.0033408,-0.00637255,27.6889,-0.0993688,27.704,-0.0934836
-14.3392,-17.575,-0.870912,1.97175e-05,0.000588646,0.00412537,0.000115777,-0.000131438,3.26084e-05,0.000120006,-0.000135667,0.128965,0.00861387,1007,1145,0.00589093,-0.00583281,27.3568,-0.0644797,27.3664,-0.0587696
-13.6578,-17.5757,-0.83546,0.000383919,0.000558525,0.00523581,0.000102062,-0.000132448,2.90971e-05,0.000105619,-0.000136004,0.121619,0.00811593,1014,1145,0.011205,-0.0107613,26.9746,-0.033438,26.9831,-0.0335047
-12.9761,-17.5766,-0.801181,0.000390488,0.000525028,0.00512166,7.75319e-05,-0.000131262,1.6332e-05,7.88016e-05,-0.000132532,0.0775916,0.00805124,1021,1145,0.0111744,-0.0166282,26.6026,-0.00070252,26.6108,-0.00745635
-12.2932,-17.5777,-0.774167,-0.000109877,0.000321012,0.00298987,5.03123e-05,-0.000122413,-5.68189e-06,5.0499e-05,-0.000122599,-0.0328483,0.00810292,1028,1145,0.00310542,-0.0215917,26.2639,0.0382766,26.2721,0.022505
-11.6087,-17.5791,-0.757219,-4.21982e-05,3.34504e-05,0.00128094,2.36738e-05,-0.000105828,-2.44977e-05,2.81531e-05,-0.000110307,-0.180847,0.00806274,1035,1145,0.00138988,-0.0155955,25.9738,0.0738888,25.9773,0.0585789
-10.9246,-17.58,-0.735781,0.000203015,-0.000183005,0.00158267,-2.58997e-06,-8.54846e-05,-3.51819e-05,1.03286e-05,-9.84031e-05,-0.351909,0.00838098,1042,1145,0.00434655,-0.0119681,25.6709,0.100967,25.6726,0.0848389
-10.2401,-17.5809,-0.715161,0.00064333,-0.00105318,0.00461953,-2.77451e-05,-6.69675e-05,-3.95972e-05,-3.16884e-06,-9.15438e-05,-0.555471,0.00821222,1049,1145,0.0133055,-0.0016707,25.3733,0.132571,25.3777,0.108563
-9.55464,-17.5824,-0.699733,0.000489289,-0.0013388,0.00686541,-5.0734e-05,-5.0026e-05,-4.79497e-05,-2.42902e-06,-9.8331e-05,-0.78909,0.00805962,1056,1145,0.0151157,-0.000303133,25.0978,0.174822,25.1087,0.146101
-8.8677,-17.5839,-0.69274,0.000351745,-0.00101448,0.00784922,-6.46806e-05,-3.38754e-05,-6.406e-05,1.66077e-05,-0.000115164,-0.903379,0.00813903,1063,1145,0.0152693,-0.00355091,24.8636,0.206776,24.878,0.181285
-8.17884,-17.5853,-0.696819,3.0231e-05,-0.00042915,0.00737922,-6.97613e-05,-1.63879e-05,-7.47129e-05,3.62614e-05,-0.000122411,-0.956931,0.00842612,1070,1145,0.0113884,-0.0107468,24.6788,0.234387,24.6952,0.213731
-7.48825,-17.5865,-0.710506,-0.000199573,-0.000240568,0.00735297,-7.08352e-05,2.65299e-06,-7.39723e-05,4.85044e-05,-0.000116687,-1.01591,0.00820882,1077,1145,0.00910888,-0.0131864,24.5366,0.258598,24.5551,0.239363
