 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.55142,-16.242,-0.587551,-0.0114488,0.00212443,-0.038857,-0.00717384,-0.000610978,-0.00267905,0.000343757,-0.00812858,-1.22846,0.0147956,1189,1131,-0.18292,-0.0560294,21.9703,0.822977,22.0052,0.813038
4.24758,-16.2433,-0.601592,-0.0186955,-0.00107555,-0.0471761,-0.00746217,-0.000786497,-0.00295734,0.000335153,-0.00858382,-1.20828,0.0143302,1196,1131,-0.27094,-0.0163384,21.8943,0.873316,21.9852,0.838451
4.94332,-16.2451,-0.611101,-0.0252186,-0.00444433,-0.0510676,-0.00758082,-0.000951453,-0.00316255,0.000315222,-0.00884749,-1.18984,0.0122593,1203,1131,-0.344025,0.0251726,21.8063,0.938032,21.9552,0.876113
5.64078,-16.2473,-0.62834,-0.0308581,-0.00752792,-0.0499145,-0.00752488,-0.00108911,-0.00327943,0.000287506,-0.0089015,-1.17336,0.0088485,1210,1131,-0.399306,0.062167,21.753,1.00611,21.9615,0.918177
6.34146,-16.2486,-0.661562,-0.0366289,-0.0100817,-0.0480555,-0.00730285,-0.0011911,-0.00331018,0.000258096,-0.00875204,-1.15813,0.00891696,1217,1131,-0.454553,0.0917319,21.7644,1.0539,22.0351,0.943155
7.04391,-16.2501,-0.702315,-0.0421396,-0.0127362,-0.0467938,-0.00694119,-0.00125783,-0.00327217,0.000234343,-0.00843336,-1.14295,0.00910262,1224,1131,-0.508128,0.125026,21.8152,1.10176,22.1443,0.97007
7.74761,-16.2515,-0.747425,-0.0471269,-0.0148421,-0.0474041,-0.00646842,-0.00129838,-0.0031707,0.000207526,-0.00797433,-1.12739,0.00907107,1231,1131,-0.559733,0.152854,21.8984,1.14116,22.2772,0.994355
8.4524,-16.2527,-0.796015,-0.0514954,-0.016724,-0.0457348,-0.0059161,-0.00130301,-0.00300027,0.000174858,-0.00739396,-1.1131,0.00918402,1238,1131,-0.600916,0.175088,22.0039,1.17836,22.4304,1.01524
9.15829,-16.2538,-0.847936,-0.0548744,-0.0181848,-0.0424884,-0.00532166,-0.00127164,-0.00279492,0.000154756,-0.00674806,-1.0989,0.00895336,1245,1131,-0.629175,0.185575,22.136,1.21545,22.6036,1.03272
9.86434,-16.2555,-0.898097,-0.0577169,-0.0190859,-0.0396184,-0.00471407,-0.00121148,-0.00259959,0.000171698,-0.00609724,-1.08182,0.00885988,1252,1131,-0.652623,0.192145,22.2749,1.25666,22.7773,1.06196
10.5704,-16.2571,-0.945725,-0.0603843,-0.0194593,-0.0377712,-0.0041059,-0.0011415,-0.00243013,0.000222784,-0.00547018,-1.05924,0.00893537,1259,1131,-0.67612,0.193724,22.4153,1.29135,22.9489,1.09038
11.2769,-16.2582,-0.993163,-0.062676,-0.0192243,-0.0372395,-0.00349293,-0.00107352,-0.00227728,0.000295417,-0.00486186,-1.02955,0.00901095,1266,1131,-0.698236,0.193413,22.5687,1.30467,23.127,1.10818
11.9819,-16.2599,-1.03005,-0.0647597,-0.0186573,-0.0346607,-0.00288702,-0.00100996,-0.00213114,0.000380158,-0.00427713,-0.992815,0.00880232,1273,1131,-0.714378,0.190991,22.6877,1.32634,23.2726,1.13882
12.6848,-16.2623,-1.05295,-0.0671222,-0.0184948,-0.0314613,-0.00229534,-0.000952216,-0.00198863,0.000475181,-0.00372274,-0.948237,0.00874849,1280,1131,-0.732047,0.197603,22.7574,1.36199,23.3727,1.18419
13.383,-16.2637,-1.04976,-0.0696028,-0.0193745,-0.0281204,-0.00171804,-0.000903652,-0.00185633,0.000589616,-0.00321131,-0.893366,0.00849878,1287,1131,-0.750547,0.209416,22.7342,1.39553,23.3815,1.21123
14.0817,-16.2649,-1.04715,-0.0724543,-0.0198668,-0.0259247,-0.0011655,-0.000865693,-0.00172918,0.00072007,-0.00275127,-0.828636,0.00897077,1294,1131,-0.774859,0.214763,22.7189,1.42329,23.3996,1.23413
14.7811,-16.2658,-1.04592,-0.0739043,-0.0198359,-0.0250607,-0.00064481,-0.000832285,-0.0015892,0.000853416,-0.00233051,-0.75594,0.00925374,1301,1131,-0.787655,0.213054,22.7327,1.44136,23.4303,1.25101
15.4818,-16.2667,-1.04982,-0.0741029,-0.0196075,-0.0237154,-0.000149328,-0.000795846,-0.00143231,0.000995745,-0.00194092,-0.674412,0.00909832,1308,1131,-0.786951,0.212214,22.7847,1.4543,23.4875,1.26769
16.1837,-16.268,-1.05802,-0.0727965,-0.0193898,-0.0210411,0.000319051,-0.000750756,-0.00126385,0.00115653,-0.00158823,-0.585211,0.00859708,1315,1131,-0.768537,0.217053,22.8732,1.46791,23.5683,1.2903
16.8882,-16.2687,-1.07738,-0.0713325,-0.0193654,-0.0191366,0.000750081,-0.000700098,-0.00108611,0.0013309,-0.00128092,-0.491074,0.00858056,1322,1131,-0.749996,0.224299,23.0143,1.47161,23.6986,1.30161
17.5983,-16.2707,-1.12266,-0.0700704,-0.0194362,-0.0186098,0.00113414,-0.000641787,-0.00090394,0.00151329,-0.00102094,-0.397158,0.00913595,1329,1131,-0.736146,0.228663,23.2613,1.50276,23.9344,1.33559
18.3114,-16.2727,-1.18011,-0.06873,-0.0200854,-0.0172964,0.00146412,-0.000572959,-0.000721582,0.00169382,-0.00080266,-0.308187,0.00975379,1336,1131,-0.719916,0.234728,23.5614,1.54387,24.2239,1.36942
19.0253,-16.2741,-1.23893,-0.0676156,-0.0204675,-0.015643,0.00174194,-0.000495658,-0.000544555,0.00186742,-0.000621147,-0.226489,0.00990226,1343,1131,-0.705243,0.232406,23.8713,1.57456,24.5259,1.38992
19.7404,-16.2752,-1.30107,-0.0667319,-0.0201218,-0.0110166,0.00196782,-0.000411855,-0.000374502,0.00202537,-0.000469401,-0.152467,0.00986083,1350,1131,-0.686805,0.223128,24.1938,1.59198,24.848,1.40483
20.4567,-16.2763,-1.36596,-0.0652374,-0.0192212,-0.00613864,0.00213813,-0.000329368,-0.00021801,0.00215724,-0.000348481,-0.08745,0.00971826,1357,1131,-0.661659,0.213828,24.5401,1.59894,25.1881,1.42062
21.1728,-16.278,-1.42783,-0.0628342,-0.0178872,-0.00150149,0.00225873,-0.000251376,-8.85006e-05,0.00226185,-0.000254493,-0.0351994,0.00942858,1364,1131,-0.627866,0.20511,24.8922,1.60715,25.5241,1.44691
21.8855,-16.2804,-1.47015,-0.0594595,-0.0167928,-0.00076537,0.00234224,-0.000181647,5.7494e-06,0.00234226,-0.00018166,0.00227798,0.00912302,1371,1131,-0.592431,0.19398,25.1941,1.63721,25.7934,1.48816
22.5931,-16.2827,-1.48596,-0.0566303,-0.0162837,0.0001807,0.00240163,-0.000123068,6.46962e-05,0.00240329,-0.000124725,0.0256029,0.00898978,1378,1131,-0.562028,0.183724,25.3968,1.67969,25.9695,1.53075
23.2992,-16.2837,-1.49265,-0.0545727,-0.016411,0.000399279,0.00244375,-8.13677e-05,9.315e-05,0.00244718,-8.47994e-05,0.0368227,0.0091142,1385,1131,-0.540823,0.177222,25.5659,1.70559,26.1184,1.54754
24.0078,-16.2852,-1.50932,-0.0535691,-0.0164517,0.00172016,0.0024658,-5.68211e-05,0.000104128,0.00247009,-6.1112e-05,0.0411845,0.00916538,1392,1131,-0.527755,0.174348,25.7678,1.73301,26.3125,1.5712
24.72,-16.2863,-1.54019,-0.0530177,-0.0163669,0.00404042,0.00246951,-5.41535e-05,0.000104723,0.00247385,-5.84916e-05,0.0414017,0.00946054,1399,1131,-0.517014,0.169939,26.025,1.75198,26.5681,1.5874
25.4333,-16.2879,-1.57422,-0.0520308,-0.0159332,0.00694308,0.00245702,-6.81558e-05,9.007e-05,0.00246022,-7.13645e-05,0.0356085,0.00977483,1406,1131,-0.500656,0.165917,26.3051,1.77343,26.8432,1.61344
26.1459,-16.2895,-1.60306,-0.0503154,-0.0158073,0.00848778,0.00242615,-9.00282e-05,6.84733e-05,0.00242801,-9.18901e-05,0.0271864,0.0101773,1413,1131,-0.479932,0.167504,26.5827,1.79477,27.106,1.63882
26.8583,-16.291,-1.62865,-0.0476725,-0.0156179,0.00730663,0.00237603,-0.000124791,5.2806e-05,0.00237714,-0.000125905,0.021103,0.010315,1420,1131,-0.455897,0.169557,26.8691,1.81338,27.3639,1.66338
27.5729,-16.2926,-1.662,-0.0456501,-0.0153464,0.00617326,0.00231502,-0.000149861,4.4859e-05,0.00231584,-0.000150677,0.0181912,0.0101988,1427,1131,-0.437956,0.170473,27.1863,1.83161,27.6588,1.68814
28.2891,-16.2945,-1.70021,-0.0438982,-0.0151487,0.00476716,0.00224618,-0.00015886,4.59121e-05,0.00224706,-0.000159736,0.0190807,0.0101719,1434,1131,-0.423335,0.170891,27.5271,1.85919,27.9797,1.72032
29.0054,-16.2967,-1.73677,-0.0421052,-0.0159138,0.00304503,0.00216772,-0.000167992,5.70318e-05,0.00216911,-0.000169384,0.0243979,0.0107365,1441,1131,-0.409052,0.177372,27.8701,1.90478,28.3019,1.75689
29.7205,-16.2982,-1.76547,-0.0404263,-0.0167009,0.00359268,0.00207587,-0.000175494,8.63384e-05,0.00207918,-0.0001788,0.0382744,0.0108761,1448,1131,-0.390945,0.184528,28.1859,1.93613,28.6017,1.7794
30.4352,-16.2997,-1.79037,-0.0390272,-0.0168989,0.00455781,0.0019609,-0.000160388,0.000141426,0.00197029,-0.000169776,0.0662787,0.0108197,1455,1131,-0.374688,0.186847,28.4913,1.96082,28.8945,1.80233
31.1499,-16.3006,-1.81324,-0.0377105,-0.0163981,0.00408822,0.00182422,-0.000121295,0.000217357,0.0018482,-0.000145282,0.109917,0.010719,1462,1131,-0.36246,0.180823,28.798,1.9676,29.1871,1.81334
31.8656,-16.3021,-1.83803,-0.0361429,-0.0159188,0.00145555,0.00167615,-7.34422e-05,0.000301093,0.00172652,-0.000123808,0.165743,0.0107079,1469,1131,-0.352656,0.174198,29.1251,1.98841,29.4946,1.83753
32.5815,-16.304,-1.86214,-0.0348059,-0.0157074,-0.00108995,0.00151319,-1.9007e-05,0.000397613,0.00161022,-0.000116044,0.23937,0.0110698,1476,1131,-0.34501,0.168915,29.4548,2.01967,29.807,1.86812
33.2994,-16.306,-1.89219,-0.0336997,-0.0156613,-0.000615752,0.00131631,3.54883e-05,0.000502151,0.00148971,-0.000137908,0.332487,0.0115668,1483,1131,-0.332836,0.165134,29.8078,2.055,30.1496,1.90055
-32.77,-16.8733,-0.851315,-0.0090407,-0.0110534,0.0234227,6.89379e-05,-0.000396293,-0.000287082,0.000205817,-0.000533172,-0.444911,0.0104728,818,1138,-0.0694026,0.0870548,36.4817,-0.415117,36.6322,-0.556537
-32.09,-16.8744,-0.85708,-0.00927218,-0.0108456,0.0251643,3.53165e-05,-0.000440079,-0.000372069,0.000239134,-0.000643896,-0.501148,0.0104812,825,1138,-0.0696498,0.0848639,36.0652,-0.386402,36.2224,-0.525921
-31.4113,-16.8751,-0.847515,-0.00930071,-0.0103649,0.0258239,3.66188e-06,-0.000417335,-0.000401716,0.000246689,-0.000660362,-0.544068,0.00980412,832,1138,-0.068882,0.0851254,35.6043,-0.371468,35.7633,-0.500925
-30.7335,-16.8763,-0.827446,-0.00932598,-0.0103847,0.0249856,-2.44955e-05,-0.000358354,-0.000384718,0.000227948,-0.000610798,-0.580706,0.00959876,839,1138,-0.0696317,0.093774,35.1155,-0.347006,35.2723,-0.467866
-30.0557,-16.8775,-0.805826,-0.00854247,-0.0104883,0.0219714,-4.94066e-05,-0.000276754,-0.000336356,0.000191965,-0.000518125,-0.622445,0.009646,846,1138,-0.0643991,0.101725,34.6411,-0.318268,34.7821,-0.432756
-29.377,-16.8785,-0.791304,-0.00770258,-0.0104771,0.0183545,-5.48391e-05,-0.000169008,-0.00025595,0.000150314,-0.000374162,-0.675678,0.00969629,853,1138,-0.0593273,0.105723,34.201,-0.291944,34.3241,-0.401747
-28.6981,-16.8791,-0.776412,-0.00789045,-0.010352,0.0144926,-3.28197e-05,-5.44502e-05,-0.000142214,9.89895e-05,-0.000186259,-0.747447,0.00930052,860,1138,-0.0652064,0.100759,33.7566,-0.269066,33.8713,-0.381065
-28.0194,-16.8795,-0.757692,-0.00911718,-0.0100019,0.0106263,5.63862e-06,4.00717e-05,-1.52883e-05,4.588e-05,-1.69648e-07,-1.20772,0.0092197,867,1138,-0.0818815,0.0928262,33.2946,-0.251699,33.411,-0.364161
-27.3403,-16.879,-0.740943,-0.0101961,-0.0103997,0.013378,5.68744e-05,0.000115384,0.00011835,0.000208041,-3.57828e-05,0.906563,0.00953528,874,1138,-0.0897111,0.0898462,32.8303,-0.241851,32.9643,-0.365878
-26.6594,-16.8793,-0.739499,-0.0103307,-0.0107759,0.0159319,0.000115748,0.00016455,0.000250382,0.000391718,-0.00011142,0.833973,0.00942906,881,1138,-0.0879742,0.0882061,32.4383,-0.217256,32.5801,-0.351059
-25.9779,-16.88,-0.740791,-0.0101203,-0.0108628,0.0191008,0.000177288,0.000193855,0.000383014,0.000568675,-0.000197532,0.79621,0.00942504,888,1138,-0.0819181,0.0855721,32.0647,-0.192373,32.2124,-0.331019
-25.2957,-16.8809,-0.745854,-0.00967825,-0.0108049,0.0193697,0.000244047,0.000195351,0.000518247,0.000738518,-0.000299119,0.761925,0.00889997,895,1138,-0.0767663,0.0837405,31.7212,-0.165554,31.8652,-0.304904
-24.6137,-16.8816,-0.74692,-0.00919113,-0.0112837,0.0209222,0.000312106,0.000177443,0.000635833,0.000884163,-0.000394614,0.732648,0.00814891,902,1138,-0.069629,0.0930936,31.3668,-0.143501,31.5099,-0.283305
-23.9323,-16.8822,-0.740947,-0.00855745,-0.0119211,0.0258274,0.00039152,0.000155195,0.000721003,0.00100398,-0.000457264,0.704177,0.00814835,909,1138,-0.0569577,0.105053,30.9862,-0.122795,31.1353,-0.263956
-23.251,-16.8828,-0.732002,-0.00806908,-0.0121583,0.0312832,0.00048986,0.000134989,0.000777332,0.00110975,-0.000484901,0.67319,0.00854907,916,1138,-0.0449898,0.110986,30.5986,-0.103507,30.7565,-0.244116
-22.5692,-16.8837,-0.725413,-0.0076121,-0.0117161,0.0339062,0.000594501,0.000127302,0.000815256,0.00120896,-0.000487162,0.645869,0.00869454,923,1138,-0.0366552,0.107298,30.2332,-0.0830915,30.3929,-0.218612
-21.8869,-16.8852,-0.721436,-0.00713043,-0.0109139,0.0359279,0.000702178,0.000135145,0.000846168,0.00131106,-0.000473741,0.623747,0.00900439,930,1138,-0.0287453,0.0967241,29.8857,-0.0523589,30.0454,-0.182293
-21.2045,-16.8869,-0.715312,-0.00677279,-0.01062,0.0370309,0.000825681,0.000163209,0.000884436,0.00143887,-0.000449983,0.606225,0.00897906,937,1138,-0.0231941,0.0897201,29.5381,-0.00858261,29.6967,-0.139836
-20.523,-16.8879,-0.701052,-0.00644521,-0.0108345,0.0396501,0.000973816,0.000216007,0.000932892,0.00160182,-0.000411993,0.592495,0.00879696,944,1138,-0.0160088,0.0890602,29.1632,0.0236587,29.3247,-0.112978
-19.8416,-16.888,-0.683537,-0.00606432,-0.0113516,0.0426388,0.00114126,0.000290375,0.0009815,0.00178556,-0.000353923,0.580891,0.00832065,951,1138,-0.00773096,0.0954166,28.7826,0.0370948,28.9473,-0.103987
-19.1593,-16.8884,-0.671332,-0.00530602,-0.0119785,0.0447258,0.00130733,0.000378578,0.00102055,0.00196419,-0.000278284,0.571886,0.00796269,958,1138,0.00333272,0.105164,28.4341,0.0562932,28.5961,-0.0879322
-18.4748,-16.8894,-0.675037,-0.00396914,-0.0121018,0.0445894,0.00146388,0.000476637,0.00105655,0.00213643,-0.000195911,0.566864,0.00776363,965,1138,0.0174751,0.113131,28.1621,0.0752601,28.3101,-0.0633829
-17.791,-16.8908,-0.670875,-0.00257356,-0.0118095,0.0459555,0.00161368,0.000582597,0.0011055,0.00231794,-0.000121663,0.567218,0.00782627,972,1138,0.0341646,0.108187,27.8647,0.109002,28.0018,-0.0288858
-17.1079,-16.8918,-0.660026,-0.00139668,-0.0112667,0.0486301,0.00175414,0.000687718,0.00116893,0.00250572,-6.38698e-05,0.571419,0.00794823,979,1138,0.0503771,0.0991712,27.5441,0.134396,27.6756,-0.0017849
-16.4259,-16.8918,-0.638489,-0.000310258,-0.0111895,0.0539495,0.0018801,0.00078194,0.00123631,0.00268378,-2.17363e-05,0.576418,0.00804625,986,1138,0.0692812,0.0934072,27.1835,0.147434,27.3165,0.00646325
-15.7428,-16.8927,-0.623576,0.000809844,-0.0112692,0.0593404,0.00197947,0.000856404,0.00129154,0.00282627,9.6038e-06,0.580337,0.00825238,993,1138,0.0887676,0.0923174,26.8542,0.174165,26.9886,0.0298909
-15.0597,-16.8939,-0.606867,0.00207558,-0.0111088,0.0607109,0.00204138,0.000912732,0.0013254,0.00291759,3.65196e-05,0.584134,0.00898632,1000,1138,0.104372,0.083842,26.5362,0.211753,26.6606,0.0619349
-14.3777,-16.8947,-0.580613,0.00327973,-0.0103902,0.0592603,0.0020703,0.000954956,0.00133887,0.00296299,6.22619e-05,0.588063,0.00930067,1007,1138,0.115471,0.0701661,26.1956,0.234565,26.3041,0.0858142
-13.6967,-16.8948,-0.545147,0.00448324,-0.00949514,0.0595446,0.00206902,0.000986048,0.00133251,0.00296587,8.92059e-05,0.592407,0.00896948,1014,1138,0.128936,0.0542717,25.8234,0.24249,25.92,0.0960204
-13.015,-16.8949,-0.513946,0.00563644,-0.00847784,0.0612939,0.00203287,0.00100804,0.00130421,0.00292171,0.000119195,0.598215,0.00878505,1021,1138,0.143952,0.0403193,25.4698,0.244846,25.5584,0.104888
-12.332,-16.8959,-0.4902,0.00693143,-0.00782303,0.0643321,0.00197072,0.00102155,0.00125804,0.00284072,0.000151557,0.605032,0.00850134,1028,1138,0.162296,0.037072,25.1488,0.260808,25.231,0.13075
-11.6482,-16.8974,-0.471137,0.00868091,-0.00785819,0.0660083,0.00188831,0.00102998,0.00120203,0.00273549,0.000182804,0.613933,0.00819413,1035,1138,0.183392,0.0355486,24.8598,0.299703,24.9277,0.167226
-10.9652,-16.8985,-0.444552,0.0104293,-0.00789154,0.0662711,0.00178196,0.00103362,0.00113893,0.00260661,0.000208973,0.626688,0.00825864,1042,1138,0.202457,0.0312778,24.5527,0.335278,24.6032,0.197685
-10.2819,-16.8995,-0.418506,0.0120937,-0.00822956,0.066727,0.0016542,0.00102923,0.00107659,0.00246274,0.000220692,0.644152,0.0081111,1049,1138,0.220947,0.0297155,24.2532,0.370707,24.2874,0.224594
-9.59725,-16.901,-0.400066,0.0136661,-0.00720421,0.0645735,0.00151158,0.00101767,0.00102386,0.00231784,0.000211405,0.66706,0.00799531,1056,1138,0.234629,0.0223767,23.9937,0.392556,24.0066,0.260287
-8.91077,-16.9019,-0.392727,0.0149764,-0.00606196,0.0602544,0.00135808,0.00099355,0.000977377,0.00217004,0.00018159,0.693214,0.00808982,1063,1138,0.242339,0.0184782,23.7847,0.394234,23.7739,0.282058
-8.22211,-16.9029,-0.398311,0.0157325,-0.00466303,0.0543931,0.00117958,0.000956052,0.00091713,0.00199173,0.000143901,0.724766,0.00821676,1070,1138,0.241948,0.0102679,23.6286,0.396306,23.5962,0.30517
-7.53128,-16.9038,-0.41631,0.0158247,-0.00351946,0.049499,0.000976071,0.000897619,0.000843812,0.00178157,9.21218e-05,0.762172,0.00794035,1077,1138,0.236103,0.0037816,23.5168,0.399989,23.4716,0.326369
-6.84004,-16.9046,-0.434748,0.0158951,-0.00261687,0.0470905,0.000745969,0.00082643,0.000760994,0.00154826,2.41433e-05,0.811807,0.00792237,1084,1138,0.233711,-0.00271255,23.4076,0.404076,23.3556,0.342718
-6.14891,-16.9056,-0.450225,0.0159747,-0.00175367,0.0440282,0.0004879,0.000745289,0.000669542,0.00129839,-6.52039e-05,0.880347,0.00814826,1091,1138,0.230335,-0.0102827,23.2957,0.415948,23.2355,0.364971
-5.45685,-16.9076,-0.469409,0.0165262,-0.000330751,0.0398906,0.000207962,0.000664268,0.000575553,0.00105524,-0.00018301,0.9741,0.00862991,1098,1138,0.229984,-0.0226655,23.2118,0.439923,23.1362,0.406044
-4.76385,-16.9096,-0.492416,0.0169365,0.00095767,0.0353636,-9.40899e-05,0.000578542,0.000470961,0.000820943,-0.000336491,1.09546,0.00911275,1105,1138,0.22747,-0.0332582,23.1484,0.46505,23.0582,0.447419
-4.07031,-16.9114,-0.516564,0.0170374,0.00230437,0.0317181,-0.000428071,0.000494188,0.000353122,0.000613864,-0.000547747,1.24404,0.00929396,1112,1138,0.223087,-0.0448568,23.0912,0.48591,22.9915,0.484691
-3.37591,-16.9131,-0.543727,0.0167334,0.00271346,0.0275415,-0.00080176,0.000412048,0.000227408,0.000453254,-0.000842967,1.39154,0.00900015,1119,1138,0.213661,-0.0463377,23.0493,0.512615,22.943,0.518743
-2.68125,-16.9133,-0.570099,0.0157712,0.00320633,0.0214217,-0.00122782,0.000345325,8.31379e-05,0.000349706,-0.0012322,1.51814,0.00875098,1126,1138,0.194314,-0.0533089,23.0091,0.511591,22.8987,0.521433
-1.98552,-16.9132,-0.600798,0.0147505,0.00332207,0.0136855,-0.00173246,0.000288277,-0.000111155,0.000294373,-0.00173856,-1.51601,0.00878175,1133,1138,0.171595,-0.0588683,22.9948,0.509927,22.8777,0.517309
-1.289,-16.9143,-0.633885,0.01341,0.00334529,0.00525005,-0.00232014,0.000229346,-0.000358806,0.000278881,-0.00236968,-1.43361,0.00876773,1140,1138,0.1443,-0.0601931,22.9947,0.531525,22.8726,0.538856
-0.591959,-16.9161,-0.667668,0.0116301,0.00305945,-0.0031328,-0.00296735,0.00015832,-0.000637322,0.000283274,-0.0030923,-1.37719,0.00881062,1147,1138,0.112445,-0.0539823,22.9995,0.564939,22.8772,0.57353
0.105139,-16.9184,-0.699296,0.00900226,0.00265209,-0.0105097,-0.00364226,7.4635e-05,-0.000932742,0.000295571,-0.0038632,-1.33822,0.00885486,1154,1138,0.0734906,-0.0448371,22.9926,0.608287,22.8809,0.618539
0.802634,-16.9205,-0.730858,0.00605282,0.00195681,-0.0158678,-0.00432496,-2.59019e-05,-0.00124771,0.000309975,-0.00466083,-1.30783,0.00871601,1161,1138,0.0345002,-0.040885,22.9849,0.660641,22.8914,0.661221
1.50049,-16.9226,-0.762121,0.00266975,0.00142203,-0.0185419,-0.00498698,-0.000145895,-0.00158184,0.000325142,-0.00545801,-1.28138,0.00833558,1168,1138,-0.00444437,-0.039436,22.973,0.710567,22.9079,0.701841
2.20066,-16.9245,-0.804699,-0.00101462,0.000853642,-0.0203454,-0.00559008,-0.000288773,-0.00192064,0.000333923,-0.00621278,-1.25728,0.00819794,1175,1138,-0.0449804,-0.0379402,23.006,0.755744,22.974,0.737099
2.90072,-16.9262,-0.843943,-0.00546265,-0.000833381,-0.0238934,-0.00611665,-0.000450677,-0.00225223,0.000335498,-0.00690282,-1.23495,0.00836521,1182,1138,-0.0962027,-0.0188058,23.0294,0.801142,23.0348,0.767653
3.59955,-16.9275,-0.873545,-0.0109451,-0.00394321,-0.0310016,-0.00653681,-0.000627862,-0.00255073,0.000320883,-0.00748556,-1.2147,0.00854041,1189,1138,-0.164043,0.0184231,23.0206,0.851166,23.0666,0.792177
4.29653,-16.9288,-0.890022,-0.0172977,-0.00686968,-0.0368763,-0.00681747,-0.000805012,-0.00279468,0.000293347,-0.00791582,-1.19632,0.00873705,1196,1138,-0.238641,0.0511836,22.9583,0.902401,23.0563,0.816936
4.99393,-16.9304,-0.906734,-0.023649,-0.00948417,-0.0404537,-0.00694772,-0.000971909,-0.00297586,0.000257213,-0.00817684,-1.17911,0.00875688,1203,1138,-0.309286,0.0784832,22.8992,0.96018,23.0539,0.849021
5.69304,-16.9328,-0.931043,-0.0289322,-0.0113295,-0.0407236,-0.00692308,-0.00111229,-0.00307947,0.000216044,-0.00825142,-1.16356,0.00863505,1210,1138,-0.363344,0.102434,22.8796,1.02074,23.0873,0.895962
6.39484,-16.9348,-0.96825,-0.0339414,-0.0132676,-0.0400931,-0.00675036,-0.00121762,-0.00310544,0.000174922,-0.0081429,-1.14926,0.00885287,1217,1138,-0.412979,0.125532,22.9167,1.07482,23.1763,0.933482
7.09849,-16.9367,-1.01332,-0.0388607,-0.0156108,-0.0402538,-0.00645226,-0.00128616,-0.00306713,0.000140706,-0.00787912,-1.13536,0.00902518,1224,1138,-0.463038,0.155251,22.993,1.12616,23.3022,0.966717
7.80289,-16.938,-1.05993,-0.0433887,-0.0177464,-0.0414767,-0.00605385,-0.00132551,-0.00297188,0.00010787,-0.00748723,-1.1214,0.00905862,1231,1138,-0.511038,0.178574,23.0882,1.16847,23.4411,0.988977
8.50783,-16.9394,-1.10691,-0.0474012,-0.0196071,-0.0414251,-0.00558324,-0.00132518,-0.00281671,7.65992e-05,-0.00698502,-1.10902,0.00917316,1238,1138,-0.551519,0.197281,23.1947,1.20956,23.5887,1.01082
9.21362,-16.9406,-1.15601,-0.0508393,-0.0206162,-0.0375328,-0.00507108,-0.00128393,-0.00263247,6.5255e-05,-0.00642027,-1.09718,0.00893269,1245,1138,-0.579143,0.205738,23.3148,1.24207,23.7515,1.03076
9.92004,-16.9426,-1.20584,-0.0537686,-0.0211786,-0.035074,-0.00454189,-0.0012117,-0.00245806,9.21446e-05,-0.00584574,-1.0831,0.0089554,1252,1138,-0.604169,0.21217,23.4529,1.2807,23.9244,1.06416
10.6275,-16.9446,-1.25888,-0.0564887,-0.0212529,-0.034319,-0.00400965,-0.0011308,-0.0023068,0.000148827,-0.00528928,-1.06434,0.0092276,1259,1138,-0.630172,0.213375,23.6158,1.31718,24.1167,1.10029
11.3361,-16.9466,-1.31507,-0.0588244,-0.0205722,-0.0318853,-0.00347098,-0.00105403,-0.00217224,0.00022326,-0.00474828,-1.03924,0.00935968,1266,1138,-0.649124,0.2088,23.7986,1.34174,24.3282,1.13384
12.0431,-16.9485,-1.35961,-0.0607364,-0.0195573,-0.0267754,-0.00293384,-0.000983121,-0.00204562,0.000307764,-0.00422473,-1.00786,0.00915052,1273,1138,-0.658707,0.200761,23.9441,1.36252,24.5031,1.16678
12.7481,-16.9512,-1.39196,-0.0630777,-0.018954,-0.0218039,-0.00240192,-0.000919886,-0.00192254,0.000399506,-0.00372131,-0.969342,0.00922619,1280,1138,-0.672699,0.200287,24.0468,1.40141,24.6393,1.21697
13.4477,-16.9527,-1.39344,-0.0660132,-0.0192368,-0.0206962,-0.00187593,-0.000868561,-0.00180857,0.000505149,-0.00324964,-0.921207,0.00891299,1287,1138,-0.699905,0.206911,24.0417,1.42885,24.6663,1.24515
14.1461,-16.9534,-1.38673,-0.0691737,-0.0195997,-0.023085,-0.00136727,-0.00083294,-0.00169917,0.000619945,-0.00282015,-0.863376,0.00930681,1294,1138,-0.736058,0.208556,24.0171,1.44706,24.6697,1.25783
14.8457,-16.9541,-1.384,-0.0707991,-0.0197104,-0.0259311,-0.000880309,-0.000807476,-0.00157826,0.000734789,-0.00242257,-0.796933,0.00991824,1301,1138,-0.757778,0.20681,24.0309,1.46469,24.6953,1.2718
15.5466,-16.9552,-1.38686,-0.0709928,-0.0194831,-0.0261619,-0.000407278,-0.000782874,-0.0014421,0.000859205,-0.00204936,-0.72065,0.00995978,1308,1138,-0.760132,0.205366,24.0825,1.48044,24.7492,1.29067
16.2487,-16.9568,-1.3935,-0.0701601,-0.0192442,-0.0241214,4.69208e-05,-0.000750474,-0.0012923,0.00100063,-0.00170418,-0.635772,0.00954514,1315,1138,-0.747759,0.209714,24.1621,1.50028,24.8246,1.31954
