 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.91077,-16.9019,-0.392727,-0.0324263,0.0896083,0.6187,0.0189621,0.00772153,0.0152192,0.0295656,-0.00288197,0.608521,0.0106639,1063,1138,0.591982,-0.899943,22.0444,-0.589054,23.7739,0.282058
-8.22211,-16.9029,-0.398311,-0.017948,0.101586,0.613967,0.0188458,0.00822077,0.0162488,0.0306285,-0.00356194,0.627402,0.0108095,1070,1138,0.740688,-1.02762,22.0284,-0.683625,23.5962,0.30517
-7.53128,-16.9038,-0.41631,-0.0056871,0.118602,0.599356,0.0186371,0.00880603,0.0173606,0.0317646,-0.00432146,0.647437,0.0107495,1077,1138,0.851431,-1.20812,22.066,-0.831348,23.4716,0.326369
-6.84004,-16.9046,-0.434748,0.00566419,0.137612,0.577741,0.0182452,0.00948983,0.0186123,0.0329877,-0.00525267,0.669895,0.0111912,1084,1138,0.941614,-1.40744,22.1187,-1.00656,23.3556,0.342718
-6.14891,-16.9056,-0.450225,0.0155313,0.159622,0.549713,0.017669,0.0102229,0.0199768,0.0342667,-0.00637485,0.693271,0.0118855,1091,1138,1.00603,-1.63017,22.1664,-1.21448,23.2355,0.364971
-5.45685,-16.9076,-0.469409,0.0273765,0.18793,0.511046,0.0168461,0.0111092,0.0214865,0.0356548,-0.00769949,0.719041,0.0125926,1098,1138,1.07298,-1.92314,22.2776,-1.46296,23.1362,0.406044
-4.76385,-16.9096,-0.492416,0.0392848,0.218769,0.468724,0.0157453,0.012201,0.0231143,0.0371553,-0.00920902,0.747138,0.0132014,1105,1138,1.1336,-2.23616,22.4179,-1.7432,23.0582,0.447419
-4.07031,-16.9114,-0.516564,0.0491942,0.250888,0.419069,0.0143513,0.0135538,0.0248057,0.0387615,-0.0108563,0.777361,0.0139885,1112,1138,1.16098,-2.56393,22.5646,-2.03957,22.9915,0.484691
-3.37591,-16.9131,-0.543727,0.0477327,0.289035,0.357672,0.012649,0.0152292,0.0264776,0.0404481,-0.0125699,0.809741,0.0183688,1119,1138,1.05262,-2.96372,22.6411,-2.39112,22.943,0.518743
-2.68125,-16.9133,-0.570099,0.051177,0.332201,0.29216,0.0105973,0.0173507,0.0279981,0.042175,-0.014227,0.845411,0.0377296,1126,1138,0.985681,-3.41083,22.7777,-2.82949,22.8987,0.521433
14.1461,-16.9534,-1.38673,-0.637108,0.39323,0.0253943,0.015416,-0.0135441,-0.0169372,0.0232191,-0.0213473,-0.431725,0.0380209,1294,1138,-6.33111,-3.98814,18.224,-2.77414,24.6697,1.25783
14.8457,-16.9541,-1.384,-0.633901,0.378209,0.0680845,0.0180139,-0.0133032,-0.0155723,0.024439,-0.0197283,-0.391319,0.0263876,1301,1138,-6.21284,-3.82365,18.2003,-2.61437,24.6953,1.2718
15.5466,-16.9552,-1.38686,-0.632183,0.360501,0.105261,0.0207213,-0.0131364,-0.014134,0.0258459,-0.018261,-0.347832,0.0175999,1308,1138,-6.11893,-3.62831,18.2012,-2.42589,24.7492,1.29067
16.2487,-16.9568,-1.3935,-0.619235,0.341709,0.144952,0.023498,-0.012908,-0.012613,0.0274408,-0.0168508,-0.302976,0.014222,1315,1138,-5.90684,-3.43497,18.3333,-2.20313,24.8246,1.31954
16.9531,-16.9581,-1.40962,-0.604725,0.322621,0.183035,0.0261982,-0.0125996,-0.0110604,0.0291297,-0.0155312,-0.259093,0.0133173,1322,1138,-5.68125,-3.23481,18.5283,-1.98665,24.9432,1.34285
17.663,-16.96,-1.45153,-0.57945,0.298745,0.217445,0.0286456,-0.0122301,-0.00957202,0.0307761,-0.0143605,-0.219003,0.0128638,1329,1138,-5.35424,-2.99053,18.9448,-1.70861,25.1667,1.37411
18.3784,-16.9621,-1.51828,-0.548757,0.276941,0.247207,0.0308003,-0.0118478,-0.00806892,0.0322758,-0.0133234,-0.180872,0.0128018,1336,1138,-4.98163,-2.77013,19.5271,-1.44658,25.4917,1.40789
19.0939,-16.9639,-1.58281,-0.521842,0.259013,0.27766,0.0325833,-0.0113303,-0.0066498,0.0335682,-0.0123152,-0.147038,0.0123944,1343,1138,-4.64498,-2.59149,20.0703,-1.22945,25.8157,1.43431
19.81,-16.9652,-1.64725,-0.497987,0.244354,0.307119,0.0339438,-0.010739,-0.00531664,0.0345677,-0.0113629,-0.116814,0.0120193,1350,1138,-4.34039,-2.43703,20.5926,-1.06377,26.1468,1.45188
20.5262,-16.9667,-1.70949,-0.471036,0.231728,0.328468,0.0348383,-0.00997656,-0.00406568,0.0352042,-0.0103424,-0.0897453,0.0119989,1357,1138,-4.0211,-2.30737,21.1603,-0.912208,26.477,1.47285
21.2429,-16.9685,-1.77186,-0.438578,0.224588,0.340319,0.0352468,-0.00911376,-0.00293958,0.0354408,-0.00930771,-0.0658817,0.0114928,1364,1138,-3.66636,-2.22958,21.8087,-0.816051,26.8153,1.49931
21.959,-16.9715,-1.82811,-0.403702,0.223012,0.341643,0.0350864,-0.00826749,-0.00202415,0.0351807,-0.00836178,-0.046554,0.0109952,1371,1138,-3.30958,-2.21206,22.4842,-0.749173,27.1378,1.55099
22.6697,-16.9744,-1.85631,-0.374249,0.223635,0.335884,0.0343663,-0.00747522,-0.00131955,0.0344079,-0.0075168,-0.031495,0.0106871,1378,1138,-3.02204,-2.22348,23.0182,-0.698125,27.3614,1.60357
23.3775,-16.9761,-1.86883,-0.349388,0.224434,0.329097,0.0331783,-0.006718,-0.000855379,0.0331966,-0.00673633,-0.0214269,0.0106565,1385,1138,-2.78287,-2.23545,23.4553,-0.673734,27.533,1.63285
24.0866,-16.9777,-1.88481,-0.328953,0.224229,0.327288,0.0316842,-0.00608463,-0.000600024,0.0316937,-0.00609416,-0.0158814,0.0107601,1392,1138,-2.57758,-2.23554,23.8599,-0.642599,27.7251,1.65986
24.7992,-16.9789,-1.91568,-0.309059,0.224635,0.324949,0.0300456,-0.00558911,-0.000493615,0.0300524,-0.00559594,-0.0138486,0.0110015,1399,1138,-2.37901,-2.24328,24.3242,-0.626202,27.9812,1.67666
25.5135,-16.9807,-1.95202,-0.288395,0.225456,0.319455,0.0283651,-0.00517774,-0.000464001,0.0283715,-0.00518416,-0.0138296,0.0110891,1406,1138,-2.17981,-2.25258,24.8298,-0.605281,28.2655,1.70523
26.2273,-16.9826,-1.98356,-0.26789,0.226771,0.314521,0.0266409,-0.00490378,-0.000516263,0.0266493,-0.00491223,-0.0163603,0.0110399,1413,1138,-1.98142,-2.26667,25.3223,-0.588013,28.539,1.7354
26.9399,-16.9847,-2.00744,-0.247271,0.227957,0.305099,0.0249172,-0.00471714,-0.000629477,0.0249306,-0.00473051,-0.0212287,0.0113082,1420,1138,-1.792,-2.28213,25.8013,-0.561738,28.7909,1.7712
27.6542,-16.9864,-2.03707,-0.231125,0.22756,0.293037,0.0233165,-0.00454954,-0.000744999,0.0233364,-0.00456944,-0.0267096,0.01164,1427,1138,-1.65303,-2.27733,26.2684,-0.532499,29.0721,1.79797
28.3708,-16.9879,-2.07488,-0.217853,0.225031,0.278835,0.0219185,-0.00439178,-0.000826713,0.0219444,-0.00441773,-0.0313804,0.0117405,1434,1138,-1.54759,-2.2513,26.7484,-0.487716,29.392,1.81814
29.0889,-16.9894,-2.11716,-0.206897,0.221,0.266432,0.0207223,-0.00429919,-0.000888741,0.0207538,-0.00433072,-0.0354596,0.0117145,1441,1138,-1.46159,-2.21016,27.2263,-0.424987,29.7364,1.84059
29.8063,-16.9908,-2.1539,-0.196717,0.215384,0.261374,0.0196778,-0.00423528,-0.000915569,0.0197128,-0.00427029,-0.0382128,0.0115941,1448,1138,-1.36746,-2.15594,27.6711,-0.345478,30.0673,1.86
30.5222,-16.9926,-2.1815,-0.184561,0.209706,0.256125,0.0187421,-0.00416598,-0.000881195,0.018776,-0.00419983,-0.0383909,0.0114246,1455,1138,-1.25454,-2.09833,28.1089,-0.260322,30.3708,1.88726
31.2378,-16.9949,-2.20555,-0.171,0.205059,0.249431,0.0179291,-0.00413252,-0.000783598,0.0179569,-0.00416032,-0.0354591,0.0115532,1462,1138,-1.13133,-2.05655,28.5571,-0.168898,30.6684,1.92628
31.9538,-16.9973,-2.22981,-0.156694,0.2004,0.238467,0.0172251,-0.00417251,-0.000612213,0.0172426,-0.00419001,-0.0285801,0.0118662,1469,1138,-1.01071,-2.01559,29.0276,-0.0757815,30.9744,1.9664
32.6702,-16.9995,-2.25296,-0.143938,0.196173,0.228675,0.0165875,-0.00431573,-0.000370009,0.016594,-0.00432228,-0.0176937,0.0121862,1476,1138,-0.903174,-1.97068,29.4836,0.000155467,31.2836,2.00181
-32.0554,-17.5529,-1.21239,-0.194745,0.0195203,0.110906,-0.00198411,-0.00153362,-0.000497341,-0.0012129,-0.00230483,-0.998027,0.0106228,825,1145,-1.89191,-0.208168,35.3241,-0.914146,37.5033,-0.736254
-31.3762,-17.5541,-1.20295,-0.196208,0.0189941,0.120994,-0.00186629,-0.00144699,-0.000368223,-0.00123292,-0.00208036,-1.04419,0.0101929,832,1145,-1.89437,-0.201653,34.8253,-0.872811,37.0454,-0.700373
-30.6976,-17.5556,-1.18621,-0.196705,0.0173842,0.126762,-0.00171028,-0.00126185,-0.000177553,-0.00120006,-0.00177207,-1.23591,0.0107388,839,1145,-1.89113,-0.180039,34.3273,-0.81964,36.5675,-0.658995
-30.0197,-17.5567,-1.16014,-0.197232,0.0159755,0.129731,-0.00152808,-0.00101161,6.39591e-05,-0.00100381,-0.00153588,1.4494,0.0116722,846,1145,-1.89105,-0.156902,33.8089,-0.778959,36.0619,-0.624054
-29.3414,-17.557,-1.13644,-0.198644,0.0151555,0.131574,-0.00130768,-0.000706428,0.000358394,-0.00053927,-0.00147484,1.13438,0.0120321,853,1145,-1.90119,-0.146299,33.3001,-0.755297,35.5715,-0.606702
-28.6628,-17.5572,-1.11535,-0.199783,0.01495,0.136314,-0.00103712,-0.000366778,0.000696791,7.12627e-05,-0.00147516,1.00957,0.011565,860,1145,-1.9053,-0.146993,32.8022,-0.734098,35.0969,-0.591081
-27.9837,-17.5576,-1.09604,-0.20029,0.0144858,0.146692,-0.000714864,-3.26962e-05,0.00105789,0.000737738,-0.0014853,0.941346,0.0110855,867,1145,-1.89654,-0.14274,32.3088,-0.70866,34.6353,-0.572188
-27.3044,-17.5579,-1.07736,-0.200272,0.0141569,0.164852,-0.000340044,0.000277752,0.00142987,0.00143171,-0.001494,0.89178,0.0108281,874,1145,-1.8734,-0.137811,31.8093,-0.688651,34.1823,-0.556287
-26.6238,-17.5584,-1.068,-0.20078,0.0137262,0.180413,7.77555e-05,0.00055581,0.00179716,0.00212977,-0.0014962,0.851512,0.0104927,881,1145,-1.85806,-0.126411,31.3524,-0.67041,33.77,-0.537309
-25.9428,-17.5591,-1.06084,-0.201241,0.0138546,0.193798,0.000541313,0.000797375,0.00217083,0.00284395,-0.00150526,0.814853,0.0102944,888,1145,-1.84427,-0.124166,30.9165,-0.651589,33.3722,-0.515242
-25.2612,-17.5599,-1.05744,-0.201795,0.0145546,0.203609,0.00107177,0.00100662,0.00255305,0.00359245,-0.00151406,0.779019,0.00951616,895,1145,-1.83522,-0.134387,30.5094,-0.629648,32.9946,-0.490599
-24.579,-17.5614,-1.05619,-0.202042,0.0153726,0.217634,0.00168468,0.00120434,0.00294189,0.00439618,-0.00150717,0.744669,0.00914849,902,1145,-1.81779,-0.149185,30.1093,-0.591534,32.6315,-0.452558
-23.8967,-17.5628,-1.05452,-0.201668,0.0158099,0.236082,0.00236785,0.00140519,0.00333848,0.00525952,-0.00148648,0.713803,0.00945114,909,1145,-1.78834,-0.15689,29.7093,-0.552568,32.2734,-0.414851
-23.2145,-17.5638,-1.04987,-0.20032,0.0159743,0.257191,0.00312015,0.00160303,0.0037466,0.00618421,-0.00146103,0.685515,0.0100678,916,1145,-1.74521,-0.157058,29.3082,-0.524758,31.911,-0.386608
-22.532,-17.5645,-1.04569,-0.198058,0.0156152,0.279281,0.00395953,0.00180127,0.00417041,0.00718816,-0.00142737,0.658796,0.0102595,923,1145,-1.69092,-0.147619,28.9225,-0.502781,31.557,-0.365254
-21.8491,-17.5654,-1.04272,-0.196135,0.0152116,0.299919,0.00489368,0.0020012,0.00462248,0.00829088,-0.001396,0.633787,0.0108241,930,1145,-1.64129,-0.137907,28.5487,-0.476293,31.214,-0.33992
-21.1663,-17.5669,-1.03613,-0.194359,0.014357,0.316862,0.00591162,0.00221792,0.00512629,0.0095136,-0.00138406,0.6125,0.0109536,937,1145,-1.59719,-0.12389,28.1764,-0.432824,30.8643,-0.301914
-20.4849,-17.5681,-1.01752,-0.191771,0.012842,0.334851,0.00698059,0.00245932,0.00567815,0.0108316,-0.00139166,0.595952,0.0108051,944,1145,-1.54305,-0.103505,27.7723,-0.386225,30.4771,-0.268171
-19.8036,-17.5687,-0.995631,-0.187384,0.0123534,0.356798,0.00807305,0.00272699,0.00625336,0.0122007,-0.00140069,0.583424,0.0102886,951,1145,-1.46498,-0.0918039,27.3711,-0.364643,30.0843,-0.247634
-19.1216,-17.5691,-0.978114,-0.181782,0.0126049,0.382574,0.00915959,0.00300924,0.00681888,0.0135646,-0.00139581,0.573564,0.0101261,958,1145,-1.36899,-0.0860641,26.9956,-0.35478,29.7143,-0.230021
-18.4368,-17.57,-0.980494,-0.176612,0.0144427,0.40978,0.0102205,0.00329641,0.00737547,0.014906,-0.00138915,0.565964,0.00959458,965,1145,-1.27485,-0.100013,26.693,-0.351114,29.4241,-0.206362
-17.7528,-17.5713,-0.975186,-0.17008,0.0169702,0.431757,0.0112243,0.0035783,0.00792643,0.0162015,-0.00139892,0.560701,0.00960066,972,1145,-1.17295,-0.133063,26.3957,-0.334494,29.1123,-0.174198
-17.0695,-17.5724,-0.962053,-0.161793,0.0202788,0.450077,0.0121561,0.00385857,0.00846368,0.0174332,-0.00141848,0.557515,0.00995643,979,1145,-1.05743,-0.178681,26.1027,-0.323978,28.7783,-0.144482
-16.3879,-17.5726,-0.934374,-0.152421,0.0255903,0.467645,0.0130113,0.00414509,0.00898535,0.0185977,-0.00144122,0.556232,0.0102113,986,1145,-0.931426,-0.243287,25.7757,-0.351313,28.3974,-0.130456
-15.7055,-17.5729,-0.911075,-0.14242,0.0320389,0.48529,0.0137748,0.00443305,0.0094769,0.0196694,-0.00146152,0.556435,0.0103265,993,1145,-0.798455,-0.310937,25.478,-0.399439,28.0392,-0.116884
-15.0223,-17.5737,-0.892208,-0.133338,0.0383741,0.50485,0.0144394,0.00471815,0.00992842,0.0206332,-0.0014756,0.557765,0.0123022,1000,1145,-0.671834,-0.371377,25.1903,-0.442588,27.704,-0.0934836
-14.3392,-17.575,-0.870912,-0.124721,0.0439901,0.521757,0.0150116,0.00499889,0.0103398,0.0214933,-0.0014828,0.559941,0.0153619,1007,1145,-0.553125,-0.41718,24.9027,-0.474896,27.3664,-0.0587696
-13.6578,-17.5757,-0.83546,-0.116037,0.0485703,0.531102,0.0155094,0.00527617,0.010719,0.0222704,-0.00148479,0.562719,0.0168315,1014,1145,-0.443898,-0.470042,24.5882,-0.489045,26.9831,-0.0335047
-12.9761,-17.5766,-0.801181,-0.107043,0.0532073,0.541791,0.0159293,0.0055709,0.0110827,0.0229833,-0.00148306,0.566815,0.0170062,1021,1145,-0.329426,-0.525326,24.285,-0.500923,26.6108,-0.00745635
-12.2932,-17.5777,-0.774167,-0.0976809,0.0578085,0.55849,0.0162822,0.00588565,0.0114558,0.0236639,-0.00149609,0.572406,0.015515,1028,1145,-0.202398,-0.578868,24.0052,-0.509165,26.2721,0.022505
-11.6087,-17.5791,-0.757219,-0.087046,0.0615346,0.575491,0.0165784,0.00622091,0.0118536,0.0243352,-0.00153588,0.579448,0.0127367,1035,1145,-0.0615448,-0.619279,23.782,-0.506668,25.9773,0.0585789
-10.9246,-17.58,-0.735781,-0.076367,0.0652149,0.593014,0.0168451,0.00656131,0.0122788,0.0250151,-0.00160869,0.587109,0.0105717,1042,1145,0.0809028,-0.660757,23.5486,-0.511863,25.6726,0.0848389
-10.2401,-17.5809,-0.715161,-0.0649072,0.069835,0.607082,0.0171023,0.0069013,0.0127744,0.0257568,-0.00175318,0.595457,0.0103834,1049,1145,0.226647,-0.703211,23.3413,-0.538393,25.3777,0.108563
-9.55464,-17.5824,-0.699733,-0.0533245,0.0782267,0.608704,0.0172691,0.0072613,0.0133722,0.0265429,-0.00201252,0.606362,0.0103659,1056,1145,0.355484,-0.783162,23.1903,-0.5924,25.1087,0.146101
-8.8677,-17.5839,-0.69274,-0.0416903,0.0881144,0.608203,0.017231,0.00765519,0.0141084,0.0273418,-0.00245564,0.621814,0.0106195,1063,1145,0.481593,-0.87933,23.083,-0.663297,24.878,0.181285
-8.17884,-17.5853,-0.696819,-0.0300509,0.0999461,0.604795,0.0170555,0.00813283,0.0149677,0.0282125,-0.00302424,0.640558,0.0110186,1070,1145,0.603216,-0.996392,23.0306,-0.756167,24.6952,0.213731
-7.48825,-17.5865,-0.710506,-0.0191658,0.115378,0.594801,0.0167994,0.0086941,0.0158985,0.0291536,-0.00366015,0.660603,0.0108724,1077,1145,0.706877,-1.15722,23.0283,-0.886371,24.5551,0.239363
-6.79689,-17.5873,-0.727065,-0.0078011,0.132209,0.578717,0.0163622,0.00933612,0.0169512,0.0301606,-0.00446226,0.683223,0.0109416,1084,1145,0.805658,-1.33937,23.062,-1.03288,24.4327,0.256615
-6.10532,-17.5885,-0.742741,0.00256524,0.149621,0.556207,0.0157361,0.0100332,0.0181141,0.0312217,-0.00545249,0.707331,0.0113356,1091,1145,0.883788,-1.52391,23.1035,-1.18226,24.3139,0.2813
-5.4125,-17.591,-0.764269,0.0138705,0.171707,0.525352,0.0148741,0.0108816,0.019415,0.0323951,-0.00663954,0.734168,0.0125401,1098,1145,0.957661,-1.73873,23.2011,-1.37039,24.2238,0.333733
-4.71875,-17.5933,-0.789529,0.0248464,0.199438,0.490566,0.013753,0.0119372,0.0208365,0.0337014,-0.00801123,0.763626,0.0132693,1105,1145,1.02095,-2.02084,23.3243,-1.6121,24.1547,0.380928
-4.02451,-17.5952,-0.815493,0.0333848,0.228252,0.4505,0.0123653,0.01326,0.0223367,0.0351539,-0.00952857,0.79541,0.0142099,1112,1145,1.05003,-2.32076,23.4439,-1.86908,24.0953,0.417519
-3.3298,-17.597,-0.842018,0.0339718,0.261573,0.40127,0.0106982,0.014919,0.0238438,0.0367456,-0.0111284,0.829538,0.0224674,1119,1145,0.982558,-2.66601,23.5124,-2.17423,24.0449,0.453862
-2.6348,-17.5977,-0.867948,0.0423441,0.294493,0.346558,0.00869766,0.0170518,0.0252337,0.0384519,-0.0127024,0.867422,0.044136,1126,1145,0.983862,-2.9896,23.6737,-2.51701,23.9995,0.466592
14.2158,-17.6428,-1.75363,-0.611607,0.391145,0.0660701,0.0119049,-0.0125209,-0.0167021,0.0203829,-0.0209989,-0.46971,0.0447391,1294,1145,-5.99343,-3.93266,19.7805,-2.75576,26.0412,1.2781
14.9162,-17.6437,-1.75268,-0.609326,0.377778,0.0923033,0.0144797,-0.0124194,-0.0155371,0.0215799,-0.0195196,-0.428646,0.0337357,1301,1145,-5.91585,-3.80831,19.786,-2.58769,26.0742,1.29488
15.6181,-17.6452,-1.75748,-0.603328,0.36247,0.119891,0.0171774,-0.0124444,-0.0143302,0.0229751,-0.0182421,-0.384452,0.0216274,1308,1145,-5.7977,-3.65209,19.856,-2.40177,26.1361,1.32141
16.3209,-17.647,-1.76514,-0.593142,0.347277,0.154115,0.0199542,-0.0124462,-0.0130436,0.0245526,-0.0170446,-0.338938,0.0150219,1315,1145,-5.62402,-3.49487,19.975,-2.21002,26.216,1.35632
17.0254,-17.6489,-1.77947,-0.581303,0.330992,0.18414,0.0227089,-0.0124004,-0.0116933,0.0262469,-0.0159384,-0.293808,0.0133648,1322,1145,-5.44119,-3.32099,20.1519,-2.01426,26.3284,1.38998
17.7347,-17.6508,-1.81574,-0.560921,0.309876,0.212937,0.0252437,-0.0122862,-0.0103982,0.0279321,-0.0149745,-0.253003,0.0125705,1329,1145,-5.17459,-3.10424,20.5083,-1.76529,26.531,1.42102
18.4515,-17.653,-1.88665,-0.534723,0.288019,0.24218,0.0275485,-0.0121927,-0.00904989,0.0295123,-0.0141565,-0.213685,0.0125995,1336,1145,-4.84824,-2.88666,21.0623,-1.50007,26.872,1.45372
19.1693,-17.6551,-1.96007,-0.51072,0.271766,0.27102,0.0295162,-0.011951,-0.00774321,0.0309149,-0.0133497,-0.178711,0.0121573,1343,1145,-4.54419,-2.72415,21.6128,-1.2955,27.2299,1.48508
19.887,-17.6571,-2.02977,-0.48897,0.258512,0.296645,0.0310673,-0.0116474,-0.00648395,0.0320298,-0.0126099,-0.147375,0.0117929,1350,1145,-4.26869,-2.58309,22.1408,-1.13547,27.5813,1.51195
20.6031,-17.659,-2.08928,-0.46331,0.247576,0.317073,0.0321855,-0.01106,-0.00524225,0.0328119,-0.0116864,-0.118926,0.0116761,1357,1145,-3.9646,-2.46576,22.687,-0.998168,27.9015,1.5405
21.32,-17.6611,-2.14938,-0.432234,0.239405,0.323671,0.0328805,-0.0102798,-0.00405916,0.0332589,-0.0106583,-0.0929623,0.0115247,1364,1145,-3.63483,-2.36768,23.3218,-0.896482,28.2315,1.57215
22.038,-17.6639,-2.21256,-0.400277,0.233247,0.330371,0.0330064,-0.0094675,-0.00306019,0.0332257,-0.00968685,-0.0715563,0.0111469,1371,1145,-3.29635,-2.29705,23.9851,-0.796255,28.5806,1.61603
22.752,-17.6668,-2.25385,-0.371024,0.231481,0.327927,0.0325461,-0.00865921,-0.00224974,0.0326685,-0.00878168,-0.0543829,0.0107008,1378,1145,-3.00421,-2.28571,24.5612,-0.721998,28.8543,1.6656
23.4614,-17.6688,-2.27125,-0.346781,0.232893,0.320615,0.0315839,-0.00782146,-0.00167692,0.0316551,-0.0078927,-0.0424534,0.0108021,1385,1145,-2.77256,-2.30657,25.0117,-0.696253,29.045,1.69996
24.1702,-17.6707,-2.2835,-0.327159,0.232891,0.317925,0.0302782,-0.00708617,-0.00132221,0.030325,-0.0071329,-0.035328,0.0111468,1392,1145,-2.57752,-2.31452,25.3957,-0.655606,29.2236,1.7329
24.8819,-17.672,-2.30727,-0.308821,0.232061,0.314975,0.0287925,-0.00648721,-0.00113353,0.0288289,-0.00652359,-0.0320856,0.0113887,1399,1145,-2.39598,-2.31781,25.8186,-0.615536,29.4533,1.75296
25.5971,-17.6743,-2.345,-0.290256,0.230567,0.310732,0.027236,-0.00596138,-0.00103145,0.027268,-0.0059934,-0.0310303,0.0114323,1406,1145,-2.21516,-2.30982,26.3064,-0.556752,29.7433,1.78954
26.3126,-17.6767,-2.38218,-0.271337,0.2309,0.307401,0.0256025,-0.0055974,-0.00103424,0.0256368,-0.00563165,-0.0331004,0.011203,1413,1145,-2.02925,-2.3091,26.8018,-0.524455,30.0387,1.82928
27.027,-17.6794,-2.41157,-0.251707,0.232315,0.300409,0.0239494,-0.00534081,-0.00112286,0.0239924,-0.00538379,-0.038261,0.0115157,1420,1145,-1.84456,-2.31559,27.2882,-0.502377,30.312,1.87426
27.7407,-17.6812,-2.4361,-0.236159,0.2328,0.287575,0.0224144,-0.00511234,-0.00122848,0.0224691,-0.00516706,-0.0445106,0.0117805,1427,1145,-1.71332,-2.31197,27.7314,-0.489213,30.5745,1.90217
28.4571,-17.6822,-2.47032,-0.222569,0.23044,0.275279,0.0210881,-0.00489666,-0.00130147,0.0211531,-0.00496168,-0.0499195,0.0119467,1434,1145,-1.60073,-2.29293,28.198,-0.449632,30.8811,1.91384
29.1753,-17.6833,-2.51019,-0.210974,0.226351,0.264836,0.0199666,-0.00477091,-0.00135729,0.0200408,-0.00484516,-0.0546491,0.0117737,1441,1145,-1.50421,-2.25682,28.6704,-0.391462,31.2168,1.92585
29.8946,-17.6846,-2.55276,-0.201198,0.220744,0.262336,0.0190037,-0.00468777,-0.00137634,0.0190834,-0.00476746,-0.057835,0.0115989,1448,1145,-1.40849,-2.20277,29.1297,-0.316576,31.5703,1.94044
30.6129,-17.6867,-2.58908,-0.188563,0.214963,0.25816,0.0181715,-0.00459782,-0.00132396,0.0182482,-0.00467455,-0.0578865,0.0114596,1455,1145,-1.2885,-2.14773,29.6044,-0.221901,31.9075,1.97266
31.3323,-17.6898,-2.62732,-0.173906,0.210204,0.249519,0.0174973,-0.00455348,-0.00118728,0.017561,-0.00461722,-0.0536362,0.0119799,1462,1145,-1.15884,-2.10387,30.1211,-0.117529,32.2596,2.02471
32.0509,-17.6928,-2.66009,-0.159946,0.204837,0.240216,0.0169831,-0.00458866,-0.000948264,0.0170247,-0.00463027,-0.0438458,0.0125575,1469,1145,-1.03795,-2.05332,30.6183,-0.00896957,32.5984,2.07547
-31.3387,-18.2342,-1.58158,-0.192203,0.0192397,0.120623,-0.00179653,-0.00193499,-0.000595493,-0.00126626,-0.00246526,-0.72753,0.0100198,832,1152,-1.85213,-0.195645,36.2314,-1.07986,38.4101,-0.899631
-30.6597,-18.2355,-1.5641,-0.192517,0.0175679,0.12739,-0.00164507,-0.00172406,-0.000414212,-0.00126847,-0.00210065,-0.737868,0.0109955,839,1152,-1.84598,-0.170151,35.7309,-1.03078,37.9304,-0.859939
-29.9823,-18.2367,-1.52852,-0.193568,0.0161941,0.131245,-0.00146363,-0.00142867,-0.000166109,-0.00127913,-0.00161318,-0.837819,0.0120492,846,1152,-1.85038,-0.147448,35.1715,-0.987034,37.3913,-0.821776
-29.3045,-18.2365,-1.49553,-0.195213,0.0162353,0.131221,-0.0012417,-0.00106421,0.000151976,-0.000976963,-0.00132895,1.04967,0.0124628,853,1152,-1.86496,-0.15344,34.6325,-0.970927,36.868,-0.810945
-28.6258,-18.2362,-1.46956,-0.19632,0.0163988,0.135187,-0.00096859,-0.000652375,0.000530373,-0.000257045,-0.00136392,0.930257,0.0121703,860,1152,-1.86962,-0.163645,34.1201,-0.956238,36.3766,-0.803993
-27.946,-18.2366,-1.45306,-0.19667,0.0161135,0.144395,-0.000644321,-0.000241426,0.000939582,0.000518062,-0.00140381,0.891,0.0115389,867,1152,-1.86058,-0.165706,33.6425,-0.927678,35.9261,-0.784984
-27.2658,-18.237,-1.43776,-0.196635,0.0156726,0.160778,-0.000267896,0.000144227,0.00136294,0.00131659,-0.00144026,0.860425,0.010975,874,1152,-1.83928,-0.158738,33.161,-0.903882,35.4864,-0.765634
-26.5853,-18.2376,-1.42355,-0.197291,0.0150017,0.17498,0.00014807,0.000492667,0.00177855,0.00210724,-0.00146651,0.833685,0.010444,881,1152,-1.82708,-0.146494,32.6894,-0.877799,35.0572,-0.743053
-25.9049,-18.2382,-1.40655,-0.197949,0.0148323,0.186983,0.000602953,0.000797129,0.00219358,0.00289577,-0.00149568,0.807514,0.00987475,888,1152,-1.81703,-0.140788,32.22,-0.856034,34.6243,-0.720761
-25.2239,-18.2396,-1.39347,-0.199065,0.0158112,0.197089,0.00111702,0.00106164,0.00260675,0.00369623,-0.00151756,0.780087,0.0094633,895,1152,-1.81355,-0.152693,31.772,-0.822826,34.2121,-0.681239
-24.5418,-18.2419,-1.38793,-0.199344,0.0171848,0.212939,0.00170413,0.00130687,0.00301592,0.00452796,-0.00151695,0.752515,0.00957866,902,1152,-1.79444,-0.165052,31.3519,-0.779142,33.834,-0.624361
-23.859,-18.244,-1.38618,-0.198707,0.0183382,0.231537,0.00235469,0.00154719,0.00342624,0.00540089,-0.001499,0.726749,0.01001,909,1152,-1.76222,-0.176014,30.9546,-0.738233,33.4764,-0.573759
