 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5939,-15.5269,-0.111477,-0.221267,-0.0213501,0.357328,0.00747875,0.0018301,0.00541844,0.0107648,-0.00145591,0.54515,0.0101738,944,1124,-1.81991,0.214337,24.1196,0.370813,27.1759,0.133491
-19.9104,-15.5281,-0.117776,-0.217278,-0.0227254,0.384425,0.00886056,0.00211497,0.00609053,0.0124498,-0.00147429,0.532529,0.0107622,951,1124,-1.73874,0.233583,23.8036,0.40962,26.8849,0.162046
-19.2256,-15.5294,-0.131809,-0.211786,-0.0254487,0.416208,0.0102672,0.00243418,0.00674882,0.0141536,-0.00145223,0.522485,0.0111711,958,1124,-1.63536,0.271036,23.5267,0.460197,26.6292,0.193077
-18.5412,-15.5307,-0.140516,-0.20554,-0.0282687,0.446105,0.0116723,0.00277457,0.00738956,0.0158489,-0.00140199,0.514436,0.011462,965,1124,-1.52588,0.306886,23.2497,0.514356,26.3606,0.223927
-17.8586,-15.5319,-0.132656,-0.197232,-0.0267683,0.47301,0.0130396,0.00312547,0.00802096,0.0175117,-0.00134657,0.508617,0.0107677,972,1124,-1.39851,0.29399,22.9464,0.528168,26.0375,0.254178
-17.1771,-15.5323,-0.115023,-0.188594,-0.0232255,0.497464,0.0143423,0.00348437,0.00865777,0.0191325,-0.0013058,0.505358,0.00997246,979,1124,-1.27038,0.25033,22.6237,0.513846,25.6849,0.26723
-16.4954,-15.5326,-0.0965348,-0.177647,-0.0186867,0.520312,0.015546,0.00385145,0.00929193,0.0206774,-0.00127991,0.504561,0.00947229,986,1124,-1.12015,0.199259,22.3317,0.483962,25.3358,0.277901
-15.8126,-15.5335,-0.0847367,-0.166309,-0.0130127,0.544348,0.0166227,0.0042237,0.00990081,0.0221048,-0.00125839,0.505681,0.00942374,993,1124,-0.963742,0.143114,22.0728,0.447829,25.0181,0.30049
-15.1303,-15.5342,-0.0681077,-0.155014,-0.00671656,0.566317,0.017572,0.00460156,0.0104916,0.0234209,-0.00124737,0.508575,0.0100866,1000,1124,-0.810041,0.0838302,21.808,0.397567,24.6892,0.318647
-14.4494,-15.5346,-0.0390351,-0.143815,-0.000602669,0.580225,0.018401,0.00498074,0.011078,0.0246426,-0.00126089,0.513092,0.0114233,1007,1124,-0.667951,0.0226379,21.5226,0.348237,24.3208,0.332543
-13.7689,-15.5347,-0.00552484,-0.132314,0.00471995,0.592683,0.0191368,0.00535296,0.011682,0.0258084,-0.00131863,0.518897,0.0122183,1014,1124,-0.524496,-0.0367625,21.2342,0.30645,23.9426,0.339586
-13.0875,-15.5349,0.0225546,-0.120276,0.00938541,0.607545,0.0197844,0.00573928,0.0123161,0.0269394,-0.00141568,0.52629,0.012522,1021,1124,-0.37188,-0.0876944,20.9728,0.270627,23.5912,0.34752
-12.4055,-15.5353,0.0485153,-0.10751,0.0135242,0.623784,0.0203633,0.00614717,0.0129861,0.0280594,-0.00154889,0.534991,0.012009,1028,1124,-0.209514,-0.135955,20.7304,0.247918,23.2543,0.360349
-11.7232,-15.5359,0.0732102,-0.0948731,0.0183865,0.6435,0.0208988,0.00656331,0.0137167,0.0292076,-0.00174551,0.544634,0.0109529,1035,1124,-0.0431214,-0.186058,20.4904,0.217303,22.9288,0.378193
-11.0414,-15.5368,0.102915,-0.0828844,0.0245249,0.656859,0.0214136,0.0069721,0.0145178,0.0304072,-0.00202149,0.554626,0.0102733,1042,1124,0.107851,-0.247167,20.2477,0.176397,22.5913,0.401316
-10.3582,-15.5389,0.124154,-0.0705575,0.0324875,0.661295,0.0219265,0.00736786,0.0154423,0.0317191,-0.00242481,0.56515,0.0106339,1049,1124,0.249437,-0.321793,20.0677,0.135113,22.292,0.448249
-9.67292,-15.5411,0.13305,-0.0561759,0.0437126,0.660157,0.0223898,0.00777932,0.0165424,0.0331682,-0.00299904,0.577472,0.0111484,1056,1124,0.403712,-0.426654,19.9739,0.0579156,22.0455,0.496279
-8.9862,-15.5424,0.133733,-0.0400139,0.0557418,0.658081,0.0226802,0.00823471,0.0178161,0.034682,-0.00376703,0.592819,0.0115237,1063,1124,0.574566,-0.547786,19.9377,-0.0374562,21.8364,0.526136
-8.29848,-15.5427,0.129698,-0.02372,0.0699148,0.650144,0.0227672,0.00875427,0.0192425,0.0362391,-0.00471771,0.610803,0.0118411,1070,1124,0.737669,-0.702601,19.9408,-0.164963,21.6519,0.534239
-7.60991,-15.5432,0.121943,-0.00812358,0.088996,0.624903,0.0226872,0.00934483,0.0207602,0.0378217,-0.00578971,0.629937,0.0117859,1077,1124,0.866862,-0.904013,19.9968,-0.343385,21.4881,0.546269
-6.92115,-15.5437,0.115042,0.00438027,0.114084,0.583938,0.0223867,0.0100517,0.0224162,0.0394684,-0.00702992,0.651152,0.0114706,1084,1124,0.939461,-1.16621,20.061,-0.584375,21.328,0.558592
-6.23081,-15.5444,0.099864,0.016111,0.143394,0.532844,0.0219249,0.0107839,0.0241994,0.0411867,-0.00847786,0.672273,0.0115181,1091,1124,0.987167,-1.47606,20.177,-0.86145,21.2059,0.573929
-5.53925,-15.5455,0.0789825,0.0272011,0.176535,0.474147,0.0211597,0.0116544,0.0261395,0.0429751,-0.0101609,0.695471,0.0128002,1098,1124,1.0149,-1.82322,20.3307,-1.17228,21.1119,0.596755
-4.84641,-15.5463,0.0521198,0.0385012,0.214206,0.414821,0.0200269,0.0127091,0.0281954,0.0447998,-0.0120638,0.720875,0.015293,1105,1124,1.042,-2.20744,20.5159,-1.54305,21.0474,0.61516
-4.15238,-15.547,0.0200827,0.0465519,0.256986,0.352022,0.0184783,0.0140019,0.0303109,0.0466335,-0.0141533,0.748544,0.0175289,1112,1124,1.02874,-2.6477,20.7014,-1.96763,21.0093,0.628209
-3.45687,-15.5474,-0.0188056,0.0433157,0.309936,0.267585,0.0164779,0.015588,0.0324058,0.0484418,-0.016376,0.778533,0.0196974,1119,1124,0.86425,-3.19734,20.853,-2.49509,21.0039,0.637482
-2.76376,-15.547,-0.0400088,0.0462126,0.359327,0.186467,0.0140102,0.0175708,0.0343717,0.0502083,-0.0186273,0.811272,0.0273883,1126,1124,0.765263,-3.70092,20.9969,-3.01263,20.9394,0.629731
12.6229,-15.5737,-0.721936,-0.754399,0.42212,-0.177117,0.0168848,-0.0169061,-0.022482,0.0281122,-0.0281335,-0.463164,0.0448607,1280,1124,-7.90638,-4.3052,14.8913,-3.1829,22.1347,1.14017
13.3214,-15.5749,-0.722476,-0.746628,0.388387,-0.118931,0.0195354,-0.0164008,-0.0207141,0.0289885,-0.025854,-0.428134,0.0313248,1287,1124,-7.71579,-3.95503,14.8763,-2.81934,22.157,1.16304
14.0208,-15.5763,-0.72539,-0.740334,0.370358,-0.050412,0.022459,-0.016042,-0.0188019,0.0301175,-0.0237005,-0.386804,0.0197785,1294,1124,-7.51888,-3.76579,14.8451,-2.61014,22.1954,1.19072
14.7202,-15.5778,-0.727055,-0.731032,0.347555,0.0105533,0.0254967,-0.0156734,-0.0167324,0.0314393,-0.021616,-0.341261,0.0151466,1301,1124,-7.30454,-3.52171,14.8625,-2.35783,22.2364,1.21909
15.4207,-15.5792,-0.732076,-0.72222,0.326463,0.0683998,0.0285326,-0.015165,-0.0145316,0.0329239,-0.0195562,-0.293458,0.013321,1308,1124,-7.09957,-3.30216,14.9025,-2.11975,22.2973,1.2436
16.122,-15.5802,-0.739435,-0.707832,0.303496,0.120293,0.0314626,-0.0144984,-0.0123033,0.0345488,-0.0175846,-0.245775,0.0127894,1315,1124,-6.8489,-3.065,15.0272,-1.86701,22.3743,1.26215
16.8265,-15.5807,-0.761249,-0.686698,0.277276,0.166239,0.0341129,-0.0136813,-0.010146,0.0361775,-0.015746,-0.200754,0.0131472,1322,1124,-6.54099,-2.80147,15.2945,-1.58496,22.5135,1.26982
17.5358,-15.5824,-0.804127,-0.658706,0.252005,0.207344,0.0363401,-0.0128315,-0.00810108,0.0376404,-0.0141318,-0.159149,0.0136259,1329,1124,-6.17284,-2.54287,15.7286,-1.29659,22.7399,1.29827
18.2469,-15.5841,-0.854278,-0.62766,0.231268,0.249876,0.0381871,-0.0118909,-0.00619091,0.0389411,-0.0126449,-0.121195,0.0133111,1336,1124,-5.77051,-2.3244,16.2277,-1.0596,23.0013,1.32784
18.9596,-15.5852,-0.909291,-0.594848,0.215347,0.283001,0.0395799,-0.0108583,-0.00450551,0.0399792,-0.0112576,-0.0883947,0.0133623,1343,1124,-5.36874,-2.15758,16.7885,-0.881004,23.2886,1.34605
19.6749,-15.5862,-0.97486,-0.562298,0.200375,0.312879,0.0404875,-0.00978683,-0.00301151,0.0406672,-0.00996658,-0.0596175,0.0135273,1350,1124,-4.97561,-2.00791,17.4014,-0.708968,23.6234,1.36009
20.3917,-15.5873,-1.04435,-0.528823,0.189733,0.340447,0.0408598,-0.0086859,-0.00173591,0.0409206,-0.00874665,-0.0349793,0.0135392,1357,1124,-4.57761,-1.90627,18.0514,-0.576603,23.9806,1.37502
21.1069,-15.5892,-1.10392,-0.493278,0.186503,0.356279,0.0406925,-0.00765033,-0.000717406,0.0407032,-0.00766098,-0.0148356,0.0130912,1364,1124,-4.183,-1.87132,18.7131,-0.512112,24.3076,1.40744
21.8159,-15.5906,-1.13077,-0.459405,0.186673,0.354973,0.0400086,-0.00673571,2.11255e-05,0.0400086,-0.00673572,0.000451937,0.0121052,1371,1124,-3.84083,-1.87035,19.2706,-0.491737,24.5178,1.43204
22.5213,-15.5922,-1.13824,-0.42638,0.187656,0.344747,0.0388803,-0.00594654,0.000508945,0.0388861,-0.00595232,0.0113516,0.0116306,1378,1124,-3.52625,-1.8709,19.7686,-0.482044,24.6616,1.46164
23.226,-15.5928,-1.14074,-0.398594,0.188375,0.336697,0.0373788,-0.0053033,0.000781955,0.0373931,-0.00531762,0.0183123,0.0110486,1385,1124,-3.25992,-1.88033,20.1983,-0.480566,24.794,1.46866
23.9345,-15.5943,-1.15902,-0.375661,0.190259,0.333048,0.0356256,-0.00482607,0.00087815,0.0356446,-0.00484512,0.021695,0.0108379,1392,1124,-3.033,-1.90118,20.6392,-0.472652,24.9938,1.49426
24.6454,-15.5954,-1.18628,-0.352679,0.192919,0.32922,0.0337927,-0.00450276,0.000849761,0.0338116,-0.0045216,0.0221751,0.010868,1399,1124,-2.8063,-1.9316,21.1226,-0.479286,25.2352,1.51156
25.3568,-15.5969,-1.21412,-0.329299,0.196948,0.324952,0.0319485,-0.00431371,0.000745151,0.0319638,-0.00432901,0.0205374,0.0111072,1406,1124,-2.57699,-1.97009,21.6207,-0.497489,25.4862,1.53702
26.0679,-15.5981,-1.23819,-0.306993,0.200071,0.319628,0.0301202,-0.00422635,0.000604021,0.0301308,-0.00423697,0.0175788,0.0112113,1413,1124,-2.361,-1.99839,22.1028,-0.513067,25.7304,1.55699
26.7804,-15.5994,-1.26649,-0.285666,0.20223,0.306735,0.0283225,-0.00420415,0.000450794,0.0283287,-0.00421039,0.0138557,0.0111738,1420,1124,-2.17147,-2.02277,22.6107,-0.513101,25.9981,1.57694
27.495,-15.6007,-1.30187,-0.267403,0.201478,0.292843,0.026622,-0.00419309,0.000325625,0.0266254,-0.00419653,0.0105655,0.0107788,1427,1124,-2.01498,-2.01523,23.1235,-0.486426,26.3004,1.59615
28.2111,-15.6023,-1.34211,-0.251982,0.198472,0.277476,0.0250701,-0.00419416,0.00024078,0.0250721,-0.00419614,0.00822704,0.010738,1434,1124,-1.8904,-1.98712,23.6356,-0.425738,26.6286,1.62387
28.9255,-15.6043,-1.37249,-0.238408,0.194856,0.270298,0.0236874,-0.00422236,0.000180148,0.0236886,-0.00422352,0.0064543,0.0115303,1441,1124,-1.7667,-1.94708,24.0856,-0.358748,26.9268,1.657
29.6388,-15.6056,-1.39538,-0.223927,0.191158,0.263454,0.0224355,-0.00425319,0.00014253,0.0224362,-0.00425395,0.00534026,0.0117287,1448,1124,-1.63368,-1.91042,24.5233,-0.298938,27.204,1.6781
30.3524,-15.6066,-1.41805,-0.209737,0.186153,0.256502,0.0212645,-0.00425421,0.000149025,0.0212653,-0.00425508,0.00583956,0.0116922,1455,1124,-1.5041,-1.8596,24.9647,-0.233181,27.4878,1.69262
31.0673,-15.6069,-1.44382,-0.194697,0.18116,0.245995,0.0201657,-0.00422502,0.000206685,0.0201674,-0.00422678,0.00847313,0.0117496,1462,1124,-1.37444,-1.8096,25.4396,-0.181897,27.791,1.69225
31.7831,-15.6083,-1.47146,-0.179209,0.178004,0.23468,0.0191177,-0.00417275,0.000310143,0.0191219,-0.00417688,0.0133131,0.0117336,1469,1124,-1.24267,-1.78049,25.9347,-0.125478,28.1089,1.71365
32.4994,-15.6099,-1.49932,-0.16481,0.175937,0.224218,0.0180921,-0.0040825,0.000448369,0.0181011,-0.00409156,0.020209,0.0118379,1476,1124,-1.12021,-1.75662,26.4256,-0.0824213,28.4352,1.73863
33.2163,-15.6115,-1.52735,-0.151226,0.174186,0.218507,0.017045,-0.00393765,0.000580532,0.0170611,-0.0039537,0.027639,0.0120401,1483,1124,-0.995427,-1.74049,26.9092,-0.0373965,28.7696,1.76408
33.9362,-15.6132,-1.56632,-0.139126,0.170452,0.217726,0.0159564,-0.00374365,0.000665749,0.0159789,-0.00376612,0.0337429,0.0122296,1490,1124,-0.874228,-1.70158,27.4201,0.0257193,29.1536,1.78975
-33.4837,-16.1959,-0.487354,-0.211955,0.000234332,0.0970094,-0.00296351,-0.000679839,-0.000217895,-0.000659235,-0.00298412,-1.47652,0.0112158,811,1131,-2.09023,-0.00847617,33.4458,-0.341474,35.7571,-0.350048
-32.8028,-16.1961,-0.509528,-0.214107,-0.0012431,0.105964,-0.00301513,-0.000536422,-0.000195064,-0.000521165,-0.00303038,-1.49274,0.0111456,818,1131,-2.10125,0.00681033,33.0434,-0.315698,35.3998,-0.33974
-32.1231,-16.1964,-0.516947,-0.216391,-0.00246654,0.115194,-0.00296122,-0.000356964,-0.000123589,-0.000351112,-0.00296707,-1.52348,0.0113307,825,1131,-2.11312,0.0270654,32.5919,-0.296538,34.9952,-0.325784
-31.4444,-16.1965,-0.513163,-0.218814,-0.00326603,0.122919,-0.0028149,-0.000164958,-1.73001e-05,-0.000164845,-0.00281501,-1.56427,0.0106315,832,1131,-2.12778,0.03971,32.1089,-0.282506,34.5564,-0.315886
-30.7666,-16.1981,-0.496998,-0.221736,-0.00403859,0.128024,-0.00259742,2.40252e-05,0.000111587,2.87667e-05,-0.00260217,1.52833,0.0105442,839,1131,-2.15014,0.0513583,31.5893,-0.23662,34.0788,-0.274399
-30.0883,-16.1997,-0.483958,-0.223998,-0.0048353,0.130869,-0.00232791,0.00020338,0.000264217,0.000230665,-0.00235519,1.46789,0.0109321,846,1131,-2.16792,0.0595937,31.1001,-0.187769,33.619,-0.23385
-29.4097,-16.2008,-0.472599,-0.226171,-0.00626466,0.134436,-0.00201262,0.000372088,0.000446286,0.000452872,-0.00209341,1.39172,0.0114281,853,1131,-2.18391,0.0741394,30.6224,-0.141829,33.1718,-0.202789
-28.7312,-16.2009,-0.458551,-0.22773,-0.00731621,0.143011,-0.00164911,0.000535574,0.000660205,0.000719587,-0.00183312,1.29897,0.0108475,860,1131,-2.18801,0.0858182,30.1343,-0.12127,32.7213,-0.192727
-28.0527,-16.2008,-0.441876,-0.228759,-0.00863006,0.15665,-0.00124858,0.000680635,0.000898608,0.00103435,-0.00160229,1.1958,0.01039,867,1131,-2.1808,0.10405,29.6351,-0.104561,32.2676,-0.18547
-27.3733,-16.2003,-0.43218,-0.229051,-0.0100779,0.176502,-0.000816935,0.000796772,0.00115747,0.00140086,-0.00142102,1.08978,0.00998953,874,1131,-2.15866,0.116552,29.1593,-0.0891714,31.846,-0.188812
-26.6921,-16.2011,-0.436872,-0.229816,-0.0112549,0.191085,-0.000356187,0.000886394,0.00143091,0.00182508,-0.00129487,0.990213,0.0100822,881,1131,-2.14673,0.126557,28.7522,-0.0517065,31.4835,-0.166584
-26.0103,-16.2021,-0.444626,-0.229956,-0.0115479,0.203625,0.000143236,0.000952449,0.00173184,0.00232632,-0.00123064,0.900154,0.0101791,888,1131,-2.1303,0.12738,28.3746,-0.0200248,31.1389,-0.141093
-25.3283,-16.2032,-0.451566,-0.229349,-0.0122048,0.21495,0.000694286,0.00100153,0.00206219,0.00291581,-0.00122,0.822576,0.0100212,895,1131,-2.10724,0.131571,28.0114,0.0203258,30.7978,-0.110886
-24.6471,-16.2033,-0.449091,-0.229105,-0.0129923,0.229257,0.00131117,0.00105226,0.00241823,0.0036034,-0.00123997,0.758658,0.00933863,902,1131,-2.08414,0.141626,27.6094,0.0348223,30.4289,-0.103587
-23.9667,-16.2029,-0.438188,-0.229599,-0.0144178,0.246069,0.00199617,0.00112116,0.00279911,0.00439176,-0.00127443,0.707874,0.00913406,909,1131,-2.06528,0.154175,27.1697,0.0508339,30.0356,-0.105461
-23.2866,-16.2027,-0.422397,-0.229765,-0.0157576,0.265648,0.00277209,0.00121193,0.00321447,0.00529977,-0.00131576,0.66636,0.00938456,916,1131,-2.03927,0.164067,26.7151,0.0731225,29.6309,-0.102278
-22.6058,-16.2038,-0.411281,-0.228619,-0.0170128,0.286651,0.00367289,0.00132769,0.00367909,0.00636173,-0.00136115,0.631127,0.00941219,923,1131,-1.99751,0.176963,26.2939,0.117161,29.2499,-0.0726278
-21.9242,-16.2056,-0.404933,-0.226118,-0.0179166,0.305737,0.00471605,0.00147518,0.0042018,0.00759905,-0.00140782,0.601359,0.00946189,930,1131,-1.94359,0.18708,25.9154,0.169724,28.893,-0.0299751
-21.2419,-16.207,-0.402115,-0.222807,-0.0183935,0.327743,0.00588822,0.00165915,0.00478781,0.00900765,-0.00146027,0.577454,0.0096128,937,1131,-1.87721,0.189086,25.5578,0.213829,28.5558,0.00457382
-20.5596,-16.2075,-0.396581,-0.219193,-0.0185132,0.347933,0.00713809,0.00188448,0.00542301,0.010537,-0.00151443,0.559861,0.00982531,944,1131,-1.80944,0.192322,25.2048,0.232027,28.2152,0.0220178
-19.8776,-16.2074,-0.387301,-0.215068,-0.019452,0.37321,0.00843315,0.0021498,0.00607114,0.0121273,-0.00154438,0.546632,0.0102066,951,1131,-1.72942,0.204765,24.8376,0.243535,27.8674,0.0249667
-19.1943,-16.2086,-0.386751,-0.209596,-0.0217144,0.400816,0.00974415,0.00245063,0.00670333,0.0137285,-0.0015337,0.536277,0.0105504,958,1131,-1.63188,0.236652,24.5174,0.289615,27.5584,0.0546037
-18.5098,-16.21,-0.393648,-0.203622,-0.023764,0.430087,0.0110446,0.00277433,0.00731805,0.015315,-0.00149608,0.528232,0.010754,965,1131,-1.52629,0.267276,24.233,0.335657,27.2837,0.0873527
-17.8265,-16.2112,-0.38834,-0.19628,-0.0220554,0.457019,0.0122964,0.00310864,0.00792031,0.0168586,-0.00145364,0.522603,0.0103379,972,1131,-1.40909,0.248287,23.9302,0.351473,26.9705,0.116908
-17.144,-16.2116,-0.375753,-0.187779,-0.0188736,0.480814,0.0134751,0.00345099,0.0085212,0.0183489,-0.00142289,0.519555,0.00985891,979,1131,-1.28352,0.207968,23.6268,0.342866,26.6372,0.130956
-16.4617,-16.2119,-0.359444,-0.177685,-0.0140167,0.502642,0.0145539,0.00380287,0.00911164,0.0197575,-0.00140074,0.518895,0.00960996,986,1131,-1.14369,0.153459,23.3374,0.311449,26.2968,0.142523
-15.7781,-16.213,-0.350905,-0.16706,-0.00824155,0.527168,0.0155105,0.00416205,0.00966723,0.0210458,-0.00137318,0.520011,0.00982619,993,1131,-0.994243,0.100025,23.0829,0.276279,25.9918,0.170144
-15.0951,-16.214,-0.336288,-0.156691,-0.00223538,0.548869,0.0163493,0.00453024,0.010196,0.0222246,-0.00134505,0.52276,0.0105147,1000,1131,-0.850687,0.047843,22.8176,0.234876,25.6709,0.197848
-14.4139,-16.2146,-0.307245,-0.146036,0.00330569,0.560994,0.0170812,0.00490403,0.0107151,0.0233167,-0.00133153,0.527035,0.0128099,1007,1131,-0.716944,-0.00393668,22.5316,0.191361,25.3034,0.214898
-13.7334,-16.2144,-0.27059,-0.135263,0.0083941,0.571314,0.0177276,0.00527468,0.0112395,0.0243501,-0.00134776,0.53245,0.0139097,1014,1131,-0.584255,-0.0608641,22.2298,0.14822,24.9142,0.218031
-13.0522,-16.2143,-0.238624,-0.124419,0.0127547,0.583865,0.0182856,0.00565844,0.0117751,0.025333,-0.0013889,0.539312,0.014484,1021,1131,-0.447479,-0.114418,21.9479,0.117321,24.549,0.221669
-12.3699,-16.2148,-0.212854,-0.113064,0.0167003,0.602667,0.018776,0.00606235,0.0123338,0.0262947,-0.00145641,0.547453,0.0136423,1028,1131,-0.296291,-0.158237,21.6866,0.0978201,24.2135,0.237554
-11.6869,-16.2159,-0.19051,-0.101045,0.0214021,0.624879,0.0192261,0.00647692,0.0129469,0.0272826,-0.00157959,0.556638,0.012079,1035,1131,-0.132973,-0.205035,21.4439,0.0786112,23.8973,0.266098
-11.0045,-16.2171,-0.162026,-0.0893562,0.0265526,0.641922,0.0196589,0.00688772,0.0136242,0.0283197,-0.00177311,0.566253,0.0104654,1042,1131,0.019981,-0.258258,21.1945,0.0583559,23.5651,0.296664
-10.3213,-16.2189,-0.138302,-0.0771172,0.0335694,0.647828,0.020095,0.00728369,0.0144109,0.0294598,-0.00208105,0.576262,0.0105314,1049,1131,0.162576,-0.327258,21.0013,0.0249745,23.2572,0.337442
-9.63637,-16.2206,-0.124589,-0.0637083,0.0438408,0.647799,0.0204744,0.00768819,0.0153505,0.0307098,-0.00254725,0.588084,0.0106297,1056,1131,0.308342,-0.425333,20.8778,-0.0475487,22.9933,0.377189
-8.94954,-16.2217,-0.122207,-0.049055,0.0548587,0.648058,0.0206667,0.00812049,0.0164509,0.032,-0.00321274,0.603247,0.0108748,1063,1131,0.467086,-0.53926,20.8152,-0.133609,22.7785,0.402676
-8.26128,-16.2223,-0.127643,-0.0336885,0.0671308,0.643433,0.0206837,0.00862386,0.0176925,0.0333457,-0.00403808,0.621163,0.0111378,1070,1131,0.625576,-0.668428,20.807,-0.240989,22.5997,0.417577
-7.57147,-16.2227,-0.141299,-0.0196897,0.083453,0.624362,0.0205632,0.00919488,0.0190234,0.0347335,-0.00497539,0.640221,0.0111203,1077,1131,0.747803,-0.83931,20.8556,-0.396792,22.4584,0.426202
-6.88149,-16.2233,-0.15388,-0.00810806,0.104106,0.592559,0.0202384,0.00986685,0.0204915,0.0361902,-0.00608488,0.661465,0.0110948,1084,1131,0.825146,-1.05201,20.9114,-0.595,22.3201,0.440304
-6.19098,-16.2243,-0.167765,0.00240366,0.13049,0.552397,0.0197415,0.0105619,0.0220805,0.0377042,-0.00740075,0.682923,0.0111869,1091,1131,0.87758,-1.33079,20.9865,-0.835816,22.1935,0.463393
-5.49918,-16.2261,-0.187841,0.0135687,0.162784,0.50106,0.0189672,0.0113902,0.0238273,0.0393053,-0.00894791,0.706559,0.0119786,1098,1131,0.917904,-1.67528,21.122,-1.11875,22.0971,0.500162
-4.80654,-16.2277,-0.211007,0.0248503,0.196697,0.448656,0.0178658,0.0124033,0.0256961,0.0409755,-0.0107063,0.732452,0.0136879,1105,1131,0.956205,-2.02343,21.2783,-1.43443,22.0191,0.533804
-4.11319,-16.229,-0.236353,0.0352445,0.233054,0.395624,0.0164044,0.0136643,0.0276386,0.0427069,-0.0126382,0.760633,0.0155403,1112,1131,0.982925,-2.3881,21.4412,-1.78933,21.9564,0.561545
-3.41797,-16.2301,-0.271196,0.0349778,0.278892,0.323802,0.0145512,0.0152408,0.0295803,0.0444783,-0.0146863,0.791226,0.0178538,1119,1131,0.869615,-2.85283,21.5804,-2.24562,21.9363,0.582761
-2.72368,-16.2298,-0.297614,0.0397587,0.324923,0.258796,0.0122683,0.0172486,0.0314,0.0462571,-0.0167402,0.824967,0.032124,1126,1131,0.816646,-3.30891,21.7287,-2.74115,21.8917,0.576757
13.383,-16.2637,-1.04976,-0.726277,0.382204,-0.072779,0.0157931,-0.0149289,-0.0202613,0.025858,-0.0249938,-0.461051,0.0416173,1287,1131,-7.41899,-3.87711,16.2227,-2.71828,23.3815,1.21123
14.0817,-16.2649,-1.04715,-0.720231,0.36567,-0.0196269,0.0185233,-0.0147149,-0.0185286,0.0267941,-0.0229856,-0.419837,0.0271774,1294,1131,-7.25368,-3.70978,16.1981,-2.52194,23.3996,1.23413
14.7811,-16.2658,-1.04592,-0.710979,0.346192,0.0295112,0.0214327,-0.0145512,-0.0166838,0.0279776,-0.0210961,-0.373845,0.0182687,1301,1131,-7.06254,-3.49639,16.2271,-2.31757,23.4303,1.25101
15.4818,-16.2667,-1.04982,-0.70552,0.328352,0.0731641,0.0244063,-0.0142947,-0.01474,0.0293809,-0.0192693,-0.325485,0.0140687,1308,1131,-6.91872,-3.31384,16.2561,-2.11629,23.4875,1.26769
16.1837,-16.268,-1.05802,-0.690777,0.309842,0.120299,0.0273604,-0.0138766,-0.012749,0.0309836,-0.0174998,-0.276894,0.0128491,1315,1131,-6.67405,-3.12115,16.3971,-1.90514,23.5683,1.2903
16.8882,-16.2687,-1.07738,-0.671564,0.288523,0.163091,0.0301397,-0.0133016,-0.010784,0.0326694,-0.0158314,-0.230416,0.0127226,1322,1131,-6.39194,-2.90867,16.6421,-1.66794,23.6986,1.30161
17.5983,-16.2707,-1.12266,-0.644482,0.264621,0.202211,0.0325788,-0.0126711,-0.00891396,0.0342715,-0.0143638,-0.187656,0.0129126,1329,1131,-6.03716,-2.66296,17.0801,-1.38837,23.9344,1.33559
18.3114,-16.2727,-1.18011,-0.613202,0.244348,0.238921,0.0346913,-0.011956,-0.00714359,0.0357608,-0.0130255,-0.148604,0.012946,1336,1131,-5.64448,-2.45305,17.6199,-1.14735,24.2239,1.36942
19.0253,-16.2741,-1.23893,-0.583806,0.226894,0.269626,0.0363833,-0.0111091,-0.00555084,0.0370234,-0.0117493,-0.114817,0.0128364,1343,1131,-5.2821,-2.27297,18.1654,-0.947849,24.5259,1.38992
19.7404,-16.2752,-1.30107,-0.555848,0.211141,0.299628,0.0376115,-0.0102099,-0.00408974,0.0379588,-0.0105571,-0.0847014,0.0126708,1350,1131,-4.93503,-2.11619,18.7187,-0.765468,24.848,1.40483
20.4567,-16.2763,-1.36596,-0.525809,0.199348,0.324361,0.0383158,-0.00920232,-0.00278953,0.038479,-0.00936552,-0.058437,0.0126515,1357,1131,-4.57757,-1.99997,19.3212,-0.62301,25.1881,1.42062
21.1728,-16.278,-1.42783,-0.491721,0.194159,0.345595,0.0384949,-0.00822111,-0.00169809,0.0385565,-0.00828276,-0.0362854,0.0119772,1364,1131,-4.18682,-1.94378,19.9677,-0.544964,25.5241,1.44691
21.8855,-16.2804,-1.47015,-0.455405,0.194922,0.348083,0.0381276,-0.00733045,-0.000869943,0.0381443,-0.00734709,-0.0191279,0.0112453,1371,1131,-3.81275,-1.93996,20.6025,-0.52257,25.7934,1.48816
22.5931,-16.2827,-1.48596,-0.423329,0.195996,0.341912,0.0372643,-0.00653173,-0.000283391,0.0372662,-0.00653356,-0.00647033,0.0108827,1378,1131,-3.49945,-1.94763,21.116,-0.494517,25.9695,1.53075
23.2992,-16.2837,-1.49265,-0.396418,0.196158,0.33417,0.0359623,-0.00585535,8.78635e-05,0.0359625,-0.00585554,0.0021011,0.0105447,1385,1131,-3.24138,-1.95251,21.5526,-0.476579,26.1184,1.54754
24.0078,-16.2852,-1.50932,-0.374773,0.196009,0.33026,0.0343479,-0.00533424,0.000272487,0.0343497,-0.00533611,0.00686632,0.0103849,1392,1131,-3.02798,-1.95439,21.9752,-0.448183,26.3125,1.5712
