 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.6471,-16.2033,-0.449091,-0.194097,0.0276451,0.218295,0.00206414,0.00057134,0.00266149,0.00408191,-0.00144643,0.648688,0.0101388,902,1131,-1.7377,-0.279733,27.979,-0.374303,30.4289,-0.103587
-23.9667,-16.2029,-0.438188,-0.193593,0.0274496,0.236727,0.00281167,0.000705178,0.00305571,0.00499056,-0.00147371,0.619433,0.00996789,909,1131,-1.70694,-0.288683,27.545,-0.361654,30.0356,-0.105461
-23.2866,-16.2027,-0.422397,-0.192428,0.0266068,0.258779,0.00362149,0.000866946,0.00346072,0.00596893,-0.00148049,0.59602,0.010181,916,1131,-1.66455,-0.286717,27.0973,-0.341438,29.6309,-0.102278
-22.6058,-16.2038,-0.411281,-0.19056,0.0252721,0.279639,0.00451944,0.00106427,0.00389002,0.00704824,-0.00146453,0.576426,0.0100464,923,1131,-1.61575,-0.269122,26.6837,-0.300678,29.2499,-0.0726278
-21.9242,-16.2056,-0.404933,-0.187743,0.0241679,0.295623,0.0055279,0.001305,0.00437189,0.00827152,-0.00143862,0.560436,0.0100249,930,1131,-1.56262,-0.251038,26.3163,-0.252444,28.893,-0.0299751
-21.2419,-16.207,-0.402115,-0.1844,0.024029,0.313379,0.00664273,0.00159038,0.00493329,0.00965902,-0.0014259,0.548771,0.0101452,937,1131,-1.50147,-0.244668,25.9697,-0.220187,28.5558,0.00457382
-20.5596,-16.2075,-0.396581,-0.180632,0.0245679,0.333541,0.00783129,0.00191327,0.00556893,0.0111785,-0.00143397,0.541195,0.010324,944,1131,-1.4325,-0.250557,25.6184,-0.206355,28.2152,0.0220178
-19.8776,-16.2074,-0.387301,-0.175845,0.0247909,0.359412,0.00906395,0.00225683,0.00623268,0.0127618,-0.00144106,0.535483,0.0105664,951,1131,-1.34528,-0.252212,25.2563,-0.2045,27.8674,0.0249667
-19.1943,-16.2086,-0.386751,-0.168975,0.0238017,0.392435,0.0103049,0.00260938,0.00688175,0.0143415,-0.00142726,0.530487,0.010709,958,1131,-1.2268,-0.231102,24.9366,-0.173409,27.5584,0.0546037
-18.5098,-16.21,-0.393648,-0.161881,0.0229407,0.424571,0.0115329,0.00296283,0.00751981,0.0159029,-0.00140714,0.526427,0.0107896,965,1131,-1.10629,-0.215128,24.6563,-0.136829,27.2837,0.0873527
-17.8265,-16.2112,-0.38834,-0.154438,0.0253114,0.44668,0.0127193,0.00330767,0.00816034,0.0174334,-0.00140649,0.523855,0.0104879,972,1131,-0.994612,-0.240346,24.3664,-0.128786,26.9705,0.116908
-17.144,-16.2116,-0.375753,-0.146156,0.0288868,0.462559,0.0138418,0.00364336,0.0088067,0.018919,-0.00143387,0.522975,0.0103505,979,1131,-0.882081,-0.281949,24.0803,-0.144902,26.6372,0.130956
-16.4617,-16.2119,-0.359444,-0.136245,0.0342188,0.479707,0.0148802,0.00397122,0.00943402,0.020323,-0.00147164,0.523291,0.0103808,986,1131,-0.750823,-0.339767,23.8005,-0.183208,26.2968,0.142523
-15.7781,-16.213,-0.350905,-0.12516,0.0411707,0.503724,0.0158123,0.00428618,0.0100056,0.0215959,-0.0014974,0.524112,0.0106891,993,1131,-0.597829,-0.407131,23.5517,-0.228612,25.9918,0.170144
-15.0951,-16.214,-0.336288,-0.114092,0.0486416,0.529196,0.0166323,0.0045896,0.0105215,0.0227336,-0.00151165,0.525499,0.0113277,1000,1131,-0.442458,-0.474946,23.2843,-0.284162,25.6709,0.197848
-14.4139,-16.2146,-0.307245,-0.103095,0.0555428,0.548451,0.0173432,0.00488486,0.0110052,0.0237598,-0.00153175,0.527867,0.0134801,1007,1131,-0.295789,-0.54188,22.9847,-0.33993,25.3034,0.214898
-13.7334,-16.2144,-0.27059,-0.0919424,0.0612074,0.564008,0.0179644,0.00517081,0.0114792,0.0247087,-0.00157357,0.531202,0.0142735,1014,1131,-0.152237,-0.611923,22.6744,-0.381377,24.9142,0.218031
-13.0522,-16.2143,-0.238624,-0.0809086,0.0668137,0.576729,0.0185042,0.00547477,0.0119633,0.0256116,-0.00163263,0.53607,0.0144407,1021,1131,-0.0135426,-0.677383,22.3942,-0.425999,24.549,0.221669
-12.3699,-16.2148,-0.212854,-0.0694965,0.0720255,0.59202,0.0189785,0.00580347,0.0124774,0.0265006,-0.00171861,0.542517,0.0132694,1028,1131,0.13296,-0.736587,22.1419,-0.456377,24.2135,0.237554
-11.6869,-16.2159,-0.19051,-0.0579418,0.0779602,0.607677,0.0193964,0.0061523,0.0130341,0.0273942,-0.0018455,0.550363,0.0116633,1035,1131,0.281774,-0.799449,21.9101,-0.485308,23.8973,0.266098
-11.0045,-16.2171,-0.162026,-0.0463848,0.0838792,0.618928,0.019779,0.00651577,0.0136389,0.0283131,-0.00201828,0.559113,0.0102325,1042,1131,0.424561,-0.860358,21.6729,-0.514172,23.5651,0.296664
-10.3213,-16.2189,-0.138302,-0.0339586,0.0909395,0.62321,0.0201497,0.00689106,0.0143508,0.0293284,-0.00228765,0.569026,0.0103747,1049,1131,0.566199,-0.926324,21.4852,-0.551755,23.2572,0.337442
-9.63637,-16.2206,-0.124589,-0.0198835,0.100841,0.620991,0.0204568,0.00730158,0.0152195,0.0304592,-0.00270083,0.581428,0.0102928,1056,1131,0.714998,-1.02028,21.3733,-0.621038,22.9933,0.377189
-8.94954,-16.2217,-0.122207,-0.00491575,0.111683,0.618955,0.0205854,0.00775639,0.0162639,0.031654,-0.00331226,0.597563,0.0103298,1063,1131,0.872949,-1.13139,21.319,-0.706534,22.7785,0.402676
-8.26128,-16.2223,-0.127643,0.0101938,0.123928,0.612747,0.0205465,0.00827505,0.0174678,0.0329248,-0.00410328,0.6165,0.0104953,1070,1131,1.02581,-1.26619,21.3117,-0.807764,22.5997,0.417577
-7.57147,-16.2227,-0.141299,0.023624,0.140554,0.592718,0.0204192,0.0088654,0.0187717,0.0342828,-0.00499819,0.636124,0.0105067,1077,1131,1.14013,-1.443,21.3567,-0.963829,22.4584,0.426202
-6.88149,-16.2233,-0.15388,0.0348828,0.161948,0.563309,0.0201037,0.00955123,0.0202398,0.0357437,-0.00608878,0.657893,0.0104742,1084,1131,1.21719,-1.6604,21.4037,-1.17231,22.3201,0.440304
-6.19098,-16.2243,-0.167765,0.0454298,0.188329,0.528612,0.0196272,0.010268,0.0218097,0.0372537,-0.00735846,0.679718,0.010697,1091,1131,1.27782,-1.9343,21.4668,-1.41753,22.1935,0.463393
-5.49918,-16.2261,-0.187841,0.0565509,0.219569,0.486451,0.0189011,0.011108,0.0235125,0.0388378,-0.00882862,0.703283,0.0117069,1098,1131,1.33149,-2.25917,21.5813,-1.69785,22.0971,0.500162
-4.80654,-16.2277,-0.211007,0.0680424,0.252377,0.440488,0.0178922,0.0121044,0.0253101,0.0404733,-0.0104767,0.728476,0.0133909,1105,1131,1.38164,-2.58881,21.7256,-2.00892,22.0191,0.533804
-4.11319,-16.229,-0.236353,0.0786113,0.287364,0.388556,0.0165733,0.0132942,0.0271563,0.0421395,-0.012272,0.755247,0.0149666,1112,1131,1.41152,-2.93636,21.8879,-2.35274,21.9564,0.561545
-3.41797,-16.2301,-0.271196,0.0791339,0.331315,0.312803,0.0149053,0.0147169,0.028988,0.0437992,-0.014177,0.783774,0.0170404,1119,1131,1.29956,-3.38789,22.0435,-2.78359,21.9363,0.582761
-2.72368,-16.2298,-0.297614,0.0853179,0.375515,0.245496,0.0128412,0.0164676,0.0306991,0.045407,-0.0160982,0.814896,0.0311296,1126,1131,1.2567,-3.82327,22.2107,-3.26233,21.8917,0.576757
13.383,-16.2637,-1.04976,-0.624592,0.411912,-0.0382685,0.0160951,-0.0153871,-0.0182163,0.0244292,-0.0237212,-0.429081,0.0438962,1287,1131,-6.33513,-4.19818,17.1795,-3.00199,23.3815,1.21123
14.0817,-16.2649,-1.04715,-0.615093,0.395379,0.0189437,0.0185561,-0.0145959,-0.0166663,0.0254861,-0.0215258,-0.394058,0.0290457,1294,1131,-6.1274,-4.02785,17.1831,-2.80847,23.3996,1.23413
14.7811,-16.2658,-1.04592,-0.605632,0.375257,0.0648593,0.0211862,-0.013925,-0.0149686,0.0267013,-0.0194401,-0.353012,0.0190836,1301,1131,-5.94031,-3.8055,17.2214,-2.60016,23.4303,1.25101
15.4818,-16.2667,-1.04982,-0.600987,0.356687,0.106667,0.023859,-0.0132786,-0.0131619,0.0280507,-0.0174702,-0.30831,0.0140626,1308,1131,-5.8082,-3.61247,17.2466,-2.3946,23.4875,1.26769
16.1837,-16.268,-1.05802,-0.587277,0.337105,0.152021,0.0265211,-0.0125535,-0.011281,0.0295441,-0.0155765,-0.261822,0.0125463,1315,1131,-5.57735,-3.40542,17.3816,-2.17606,23.5683,1.2903
16.8882,-16.2687,-1.07738,-0.568634,0.31559,0.192899,0.0289988,-0.0117763,-0.00943127,0.0310746,-0.0138521,-0.216641,0.0125341,1322,1131,-5.30478,-3.18512,17.6252,-1.94281,23.6986,1.30161
17.5983,-16.2707,-1.12266,-0.542134,0.292139,0.22944,0.0311643,-0.0109283,-0.00765918,0.0325146,-0.0122787,-0.174511,0.0128114,1329,1131,-4.96113,-2.93901,18.063,-1.67298,23.9344,1.33559
18.3114,-16.2727,-1.18011,-0.51122,0.272374,0.261853,0.0329676,-0.0101927,-0.00600713,0.0337881,-0.0110132,-0.135745,0.0130318,1336,1131,-4.58094,-2.73136,18.6076,-1.44029,24.2239,1.36942
19.0253,-16.2741,-1.23893,-0.482457,0.256145,0.289388,0.0343613,-0.00937699,-0.0045442,0.0348284,-0.00984412,-0.102438,0.0130008,1343,1131,-4.2316,-2.56613,19.1531,-1.25114,24.5259,1.38992
19.7404,-16.2752,-1.30107,-0.455992,0.241522,0.316756,0.0353361,-0.00851465,-0.00322451,0.035572,-0.00875049,-0.0730104,0.0128026,1350,1131,-3.90515,-2.42293,19.6966,-1.07841,24.848,1.40483
20.4567,-16.2763,-1.36596,-0.427995,0.230437,0.33894,0.0358257,-0.00765509,-0.00206712,0.0359237,-0.00775314,-0.0473984,0.012576,1357,1131,-3.57365,-2.31381,20.2837,-0.943427,25.1881,1.42062
21.1728,-16.278,-1.42783,-0.396248,0.225957,0.358195,0.0358184,-0.00683682,-0.00111878,0.0358478,-0.00686614,-0.0262044,0.0119675,1364,1131,-3.21073,-2.26409,20.9106,-0.87348,25.5241,1.44691
21.8855,-16.2804,-1.47015,-0.36268,0.226709,0.356262,0.0352744,-0.0061051,-0.000431553,0.0352789,-0.0061096,-0.0104276,0.0113863,1371,1131,-2.87361,-2.2608,21.5257,-0.850559,25.7934,1.48816
22.5931,-16.2827,-1.48596,-0.333887,0.227565,0.347591,0.0342556,-0.0054818,-4.19386e-06,0.0342556,-0.0054818,-0.00010554,0.0113008,1378,1131,-2.59862,-2.26839,22.0107,-0.818281,25.9695,1.53075
23.2992,-16.2837,-1.49265,-0.310199,0.227708,0.339502,0.0328565,-0.00496963,0.000200473,0.0328575,-0.00497069,0.00529965,0.0111054,1385,1131,-2.37377,-2.27323,22.4159,-0.800024,26.1184,1.54754
24.0078,-16.2852,-1.50932,-0.29054,0.227703,0.335953,0.0312272,-0.00457569,0.000230487,0.0312287,-0.00457718,0.0064373,0.0108983,1392,1131,-2.17979,-2.27562,22.8182,-0.773995,26.3125,1.5712
24.72,-16.2863,-1.54019,-0.270667,0.22907,0.331123,0.0295076,-0.0042995,0.000141445,0.0295082,-0.00430009,0.00418379,0.0109137,1399,1131,-1.98671,-2.28962,23.2864,-0.771759,26.5681,1.5874
25.4333,-16.2879,-1.57422,-0.249935,0.231465,0.324837,0.0277618,-0.00412646,-2.05249e-06,0.0277618,-0.00412646,-6.43651e-05,0.0109278,1406,1131,-1.78858,-2.31085,23.7852,-0.773415,26.8432,1.61344
26.1459,-16.2895,-1.60306,-0.230035,0.23271,0.318711,0.0260097,-0.00400161,-0.000153816,0.0260105,-0.0040024,-0.00512509,0.0110172,1413,1131,-1.59878,-2.31922,24.263,-0.76521,27.106,1.63882
26.8583,-16.291,-1.62865,-0.211175,0.233631,0.307203,0.024266,-0.00392963,-0.00031651,0.0242695,-0.00393319,-0.0112236,0.0111513,1420,1131,-1.43132,-2.32605,24.7339,-0.753073,27.3639,1.66338
27.5729,-16.2926,-1.662,-0.19576,0.231975,0.292705,0.0226342,-0.00383524,-0.000450319,0.0226419,-0.0038429,-0.0170062,0.0110547,1427,1131,-1.30495,-2.30657,25.2116,-0.714605,27.6588,1.68814
28.2891,-16.2945,-1.70021,-0.18287,0.229535,0.274397,0.021173,-0.00373189,-0.000549078,0.0211851,-0.00374399,-0.0220327,0.0110221,1434,1131,-1.21243,-2.27776,25.6954,-0.662283,27.9797,1.72032
29.0054,-16.2967,-1.73677,-0.172015,0.225882,0.262925,0.0198781,-0.00362436,-0.000618739,0.0198944,-0.00364063,-0.0263023,0.0114346,1441,1131,-1.12563,-2.23939,26.1487,-0.589862,28.3019,1.75689
29.7205,-16.2982,-1.76547,-0.16087,0.221186,0.256617,0.0187015,-0.00352964,-0.000664696,0.0187214,-0.0035495,-0.0298637,0.0115571,1448,1131,-1.02498,-2.19911,26.5743,-0.512133,28.6017,1.7794
30.4352,-16.2997,-1.79037,-0.148889,0.215416,0.253557,0.0176187,-0.00340687,-0.00068329,0.0176409,-0.00342905,-0.0324524,0.0115244,1455,1131,-0.909141,-2.15122,26.9964,-0.419543,28.8945,1.80233
31.1499,-16.3006,-1.81324,-0.136622,0.210227,0.248988,0.016648,-0.00326837,-0.000675876,0.0166709,-0.00329128,-0.0338837,0.0115502,1462,1131,-0.794106,-2.10728,27.4236,-0.346834,29.1871,1.81334
31.8656,-16.3021,-1.83803,-0.124387,0.205633,0.241376,0.0157738,-0.00313621,-0.000645448,0.0157958,-0.00315822,-0.0340797,0.0114842,1469,1131,-0.686489,-2.05488,27.8696,-0.281551,29.4946,1.83753
32.5815,-16.304,-1.86214,-0.112764,0.201482,0.229725,0.0149576,-0.00301422,-0.000602936,0.0149778,-0.00303443,-0.0334987,0.011783,1476,1131,-0.594402,-2.0011,28.3205,-0.220526,29.807,1.86812
33.2994,-16.306,-1.89219,-0.100496,0.19758,0.219914,0.0141375,-0.00287531,-0.00059084,0.014158,-0.00289581,-0.0346734,0.0123734,1483,1131,-0.492223,-1.95386,28.8051,-0.155954,30.1496,1.90055
-32.77,-16.8733,-0.851315,-0.181701,0.0351924,0.105824,-0.00188967,-0.00127829,-0.000501689,-0.000996495,-0.00217146,-1.05902,0.0110236,818,1138,-1.76628,-0.376292,34.5913,-0.889177,36.6322,-0.556537
-32.09,-16.8744,-0.85708,-0.18334,0.0344237,0.113391,-0.00186243,-0.00117466,-0.000409156,-0.000984072,-0.00205302,-1.13487,0.0112695,825,1138,-1.77333,-0.373182,34.1455,-0.845123,36.2224,-0.525921
-31.4113,-16.8751,-0.847515,-0.184628,0.0344011,0.12293,-0.00175659,-0.0010157,-0.000244854,-0.000942093,-0.0018302,-1.27877,0.0107764,832,1138,-1.77457,-0.367073,33.6485,-0.824946,35.7633,-0.500925
-30.7335,-16.8763,-0.827446,-0.185813,0.0336267,0.128354,-0.00159516,-0.000835415,-3.78794e-05,-0.000833532,-0.00159704,-1.5211,0.0108288,839,1138,-1.77882,-0.351058,33.1318,-0.791867,35.2723,-0.467866
-30.0557,-16.8775,-0.805826,-0.186757,0.0324235,0.129792,-0.00139674,-0.000639147,0.000205188,-0.000587144,-0.00144875,1.32258,0.011159,846,1138,-1.78465,-0.332346,32.6288,-0.75104,34.7821,-0.432756
-29.377,-16.8785,-0.791304,-0.188888,0.03104,0.130035,-0.00114691,-0.00042989,0.000486966,-0.000183696,-0.0013931,1.10271,0.0113226,853,1138,-1.8039,-0.312072,32.1499,-0.712253,34.3241,-0.401747
-28.6981,-16.8791,-0.776412,-0.190892,0.0306316,0.134802,-0.000826365,-0.000222063,0.000804741,0.00033538,-0.00138381,0.964987,0.0106949,860,1138,-1.81692,-0.306745,31.6653,-0.68809,33.8713,-0.381065
-28.0194,-16.8795,-0.757692,-0.192212,0.0304986,0.145714,-0.000448582,-4.35912e-05,0.00112896,0.000900893,-0.00139307,0.874137,0.0103489,867,1138,-1.81597,-0.301526,31.164,-0.672796,33.411,-0.364161
-27.3403,-16.879,-0.740943,-0.192751,0.0309776,0.162559,-3.22726e-05,0.000107882,0.00143922,0.00147873,-0.00140312,0.809725,0.0105555,874,1138,-1.80006,-0.309245,30.6687,-0.674831,32.9643,-0.365878
-26.6594,-16.8793,-0.739499,-0.192595,0.0303849,0.176189,0.000411687,0.000235769,0.00172418,0.00205015,-0.0014027,0.759913,0.0106105,881,1138,-1.78009,-0.303303,30.2514,-0.652426,32.5801,-0.351059
-25.9779,-16.88,-0.740791,-0.192096,0.0300463,0.188958,0.000894507,0.000351826,0.00202749,0.00266873,-0.0014224,0.718878,0.0108086,888,1138,-1.7572,-0.300221,29.8566,-0.627224,32.2124,-0.331019
-25.2957,-16.8809,-0.745854,-0.191128,0.0296034,0.200454,0.00144389,0.000450382,0.00237173,0.00337033,-0.00147606,0.682167,0.0103438,895,1138,-1.7306,-0.295084,29.4903,-0.596038,31.8652,-0.304904
-24.6137,-16.8816,-0.74692,-0.190144,0.0297059,0.21563,0.00207885,0.000558951,0.0027439,0.00416609,-0.00152829,0.650304,0.00961313,902,1138,-1.69923,-0.30286,29.1069,-0.567039,31.5099,-0.283305
-23.9323,-16.8822,-0.740947,-0.189631,0.0297505,0.235993,0.00277865,0.000697163,0.00312851,0.00503498,-0.00155917,0.624824,0.00964348,909,1138,-1.66614,-0.308009,28.687,-0.54134,31.1353,-0.263956
-23.251,-16.8828,-0.732002,-0.188724,0.0296938,0.256106,0.00353475,0.000862585,0.00352036,0.00596404,-0.00156671,0.60403,0.00999048,916,1138,-1.62876,-0.309732,28.2677,-0.516471,30.7565,-0.244116
-22.5692,-16.8837,-0.725413,-0.186723,0.0289124,0.274275,0.00437285,0.00106008,0.00393257,0.00698363,-0.0015507,0.586076,0.0100077,923,1138,-1.58194,-0.298392,27.8796,-0.484593,30.3929,-0.218612
-21.8869,-16.8852,-0.721436,-0.184259,0.0279265,0.290208,0.0053145,0.0012948,0.00439429,0.00813676,-0.00152746,0.570912,0.0102518,930,1138,-1.53261,-0.284363,27.5184,-0.440681,30.0454,-0.182293
-21.2045,-16.8869,-0.715312,-0.181346,0.0271974,0.306739,0.00635283,0.00157113,0.00493591,0.00944644,-0.00152249,0.559862,0.0103414,937,1138,-1.47752,-0.270822,27.1592,-0.395207,29.6967,-0.139836
-20.523,-16.8879,-0.701052,-0.177841,0.0274192,0.326799,0.00746028,0.00188632,0.00555512,0.0108883,-0.00154173,0.552897,0.0104058,944,1138,-1.41153,-0.270528,26.7741,-0.371173,29.3247,-0.112978
-19.8416,-16.888,-0.683537,-0.173184,0.0279043,0.350404,0.00861393,0.00222758,0.00620609,0.0124002,-0.00155863,0.547799,0.0103581,951,1138,-1.32871,-0.274865,26.3867,-0.365408,28.9473,-0.103987
-19.1593,-16.8884,-0.671332,-0.166975,0.0279039,0.378415,0.00977603,0.00257887,0.00684318,0.0139091,-0.00155423,0.543336,0.010309,958,1138,-1.22368,-0.268436,26.0304,-0.353106,28.5961,-0.0879322
-18.4748,-16.8894,-0.675037,-0.160698,0.0284171,0.405964,0.0109196,0.00293081,0.00746883,0.0153951,-0.00154466,0.539846,0.0100911,965,1138,-1.11779,-0.266821,25.7421,-0.337947,28.3101,-0.0633829
-17.791,-16.8908,-0.670875,-0.153915,0.0305769,0.42747,0.0120111,0.00327381,0.00809374,0.01684,-0.00155502,0.537926,0.0100236,972,1138,-1.01399,-0.289671,25.4519,-0.322398,28.0018,-0.0288858
-17.1079,-16.8918,-0.660026,-0.145324,0.0333747,0.443327,0.0130297,0.00360779,0.00871703,0.0182273,-0.00158981,0.537664,0.0102348,979,1138,-0.898644,-0.323509,25.1756,-0.316849,27.6756,-0.0017849
-16.4259,-16.8918,-0.638489,-0.135874,0.0387325,0.460212,0.0139638,0.00393702,0.00931345,0.0195275,-0.00162666,0.538491,0.0104988,986,1138,-0.772813,-0.384619,24.8731,-0.355179,27.3165,0.00646325
-15.7428,-16.8927,-0.623576,-0.125755,0.0459706,0.483438,0.0147968,0.00425589,0.00984529,0.0206936,-0.00164091,0.539644,0.010832,993,1138,-0.631148,-0.456196,24.5935,-0.405795,26.9886,0.0298909
-15.0597,-16.8939,-0.606867,-0.115862,0.0534515,0.507232,0.0155228,0.00456398,0.0103112,0.0217201,-0.0016333,0.541172,0.0115782,1000,1138,-0.490452,-0.523009,24.3111,-0.457559,26.6606,0.0619349
-14.3777,-16.8947,-0.580613,-0.105607,0.060086,0.525231,0.0161466,0.00486387,0.0107363,0.0226334,-0.00162293,0.543499,0.0152919,1007,1138,-0.353476,-0.581103,24.0181,-0.509641,26.3041,0.0858142
-13.6967,-16.8948,-0.545147,-0.0955602,0.065447,0.538967,0.0166866,0.00515576,0.0111382,0.0234631,-0.00162076,0.546574,0.0165553,1014,1138,-0.224156,-0.642533,23.706,-0.546209,25.92,0.0960204
-13.015,-16.8949,-0.513946,-0.0853815,0.0706229,0.551912,0.0171462,0.00546276,0.0115334,0.024233,-0.001624,0.550979,0.0166469,1021,1138,-0.094293,-0.705318,23.4201,-0.5789,25.5584,0.104888
-12.332,-16.8959,-0.4902,-0.0750243,0.0756908,0.568368,0.0175408,0.00579109,0.011946,0.0249784,-0.00164646,0.556871,0.0150429,1028,1138,0.0426808,-0.766815,23.1624,-0.593423,25.231,0.13075
-11.6482,-16.8974,-0.471137,-0.0641491,0.0808557,0.586604,0.0178795,0.00613992,0.0123915,0.0257211,-0.00170169,0.564205,0.0125645,1035,1138,0.187884,-0.82057,22.9305,-0.607036,24.9277,0.167226
-10.9652,-16.8985,-0.444552,-0.0532517,0.0856485,0.601505,0.018184,0.0065024,0.0128771,0.026483,-0.00179664,0.572485,0.0104024,1042,1138,0.328901,-0.869602,22.6857,-0.624089,24.6032,0.197685
-10.2819,-16.8995,-0.418506,-0.0412978,0.0909358,0.609491,0.0184789,0.00686637,0.0134551,0.0273271,-0.00198177,0.581703,0.010267,1049,1138,0.470878,-0.921225,22.4767,-0.653088,24.2874,0.224594
-9.59725,-16.901,-0.400066,-0.0282626,0.0995953,0.609621,0.018705,0.0072612,0.0141694,0.0282642,-0.00229798,0.5935,0.0101662,1056,1138,0.612326,-1.00475,22.3317,-0.711055,24.0066,0.260287
-8.91077,-16.9019,-0.392727,-0.0145224,0.109793,0.609515,0.018749,0.00768694,0.0150518,0.0292538,-0.00281794,0.609325,0.0102546,1063,1138,0.760461,-1.10883,22.2426,-0.79394,23.7739,0.282058
-8.22211,-16.9029,-0.398311,-0.00083933,0.121804,0.604826,0.0186399,0.00817552,0.0160889,0.030326,-0.00351055,0.628189,0.0104638,1070,1138,0.90092,-1.23819,22.2186,-0.887494,23.5962,0.30517
-7.53128,-16.9038,-0.41631,0.0107609,0.138545,0.589211,0.0184682,0.00873262,0.0172175,0.0314928,-0.00429193,0.647631,0.0104628,1077,1138,1.0032,-1.41575,22.252,-1.03262,23.4716,0.326369
-6.84004,-16.9046,-0.434748,0.0213085,0.157042,0.565802,0.0181138,0.00936546,0.0184977,0.0327475,-0.0052682,0.669295,0.0108146,1084,1138,1.08223,-1.60568,22.3007,-1.20692,23.3556,0.342718
-6.14891,-16.9056,-0.450225,0.0306845,0.17833,0.538093,0.0175916,0.0100324,0.0198787,0.0340468,-0.00642285,0.691453,0.0115414,1091,1138,1.14192,-1.81917,22.3427,-1.40927,23.2355,0.364971
-5.45685,-16.9076,-0.469409,0.0420733,0.205429,0.505309,0.0168346,0.0108173,0.0213898,0.0354263,-0.00777443,0.715527,0.0125218,1098,1138,1.21319,-2.09669,22.4363,-1.64791,23.1362,0.406044
-4.76385,-16.9096,-0.492416,0.0540059,0.234985,0.467868,0.0158211,0.0117563,0.0230005,0.0368788,-0.00930139,0.741331,0.0134002,1105,1138,1.2816,-2.39642,22.566,-1.91471,23.0582,0.447419
-4.07031,-16.9114,-0.516564,0.0644258,0.26608,0.421352,0.0145339,0.0128887,0.0246742,0.0383992,-0.0109766,0.768736,0.0141674,1112,1138,1.31906,-2.71602,22.711,-2.19796,22.9915,0.484691
-3.37591,-16.9131,-0.543727,0.0647327,0.303474,0.358019,0.012936,0.0142587,0.026355,0.0399606,-0.0127659,0.797942,0.0183437,1119,1138,1.22548,-3.10827,22.8093,-2.54177,22.943,0.518743
-2.68125,-16.9133,-0.570099,0.0689284,0.346022,0.291216,0.0109529,0.0159676,0.0279236,0.0414962,-0.0145757,0.830175,0.0374329,1126,1138,1.16399,-3.54693,22.9562,-2.97606,22.8987,0.521433
14.1461,-16.9534,-1.38673,-0.586956,0.39967,0.0438097,0.0147713,-0.0139826,-0.0166504,0.0223928,-0.0216041,-0.42927,0.0385416,1294,1138,-5.79405,-4.06273,18.6936,-2.82951,24.6697,1.25783
14.8457,-16.9541,-1.384,-0.583921,0.384313,0.084516,0.0173579,-0.0133437,-0.0150591,0.0235111,-0.0194969,-0.387903,0.0266312,1301,1138,-5.68128,-3.88669,18.6724,-2.67461,24.6953,1.2718
15.5466,-16.9552,-1.38686,-0.582346,0.364746,0.116971,0.0200297,-0.0127883,-0.0134123,0.0248137,-0.0175723,-0.342622,0.0174347,1308,1138,-5.59797,-3.6811,18.681,-2.45887,24.7492,1.29067
16.2487,-16.9568,-1.3935,-0.569148,0.345619,0.153781,0.022738,-0.0121893,-0.0117067,0.0262988,-0.01575,-0.295273,0.0136595,1315,1138,-5.38908,-3.47529,18.8213,-2.242,24.8246,1.31954
16.9531,-16.9581,-1.40962,-0.554079,0.326648,0.188465,0.0253369,-0.0115648,-0.0100088,0.0278768,-0.0141047,-0.248518,0.0129018,1322,1138,-5.16475,-3.28493,19.0284,-2.01844,24.9432,1.34285
17.663,-16.96,-1.45153,-0.528977,0.304437,0.223967,0.0276814,-0.0108393,-0.00837118,0.029422,-0.0125799,-0.205001,0.0126459,1329,1138,-4.83754,-3.05921,19.4415,-1.75575,25.1667,1.37411
18.3784,-16.9621,-1.51828,-0.498587,0.284176,0.250023,0.02972,-0.0102764,-0.0068363,0.0308562,-0.0114126,-0.164696,0.0127745,1336,1138,-4.47561,-2.85106,20.0277,-1.51328,25.4917,1.40789
19.0939,-16.9639,-1.58281,-0.472438,0.267215,0.274373,0.0313762,-0.00961847,-0.00546543,0.0320924,-0.0103346,-0.130289,0.012496,1343,1138,-4.15917,-2.68328,20.5742,-1.30561,25.8157,1.43431
19.81,-16.9652,-1.64725,-0.449375,0.253283,0.302937,0.0326157,-0.00892737,-0.00419811,0.0330357,-0.00934736,-0.0997112,0.0120059,1350,1138,-3.86467,-2.54197,21.0902,-1.14172,26.1468,1.45188
20.5262,-16.9667,-1.70949,-0.424184,0.241671,0.325589,0.0333907,-0.00819503,-0.00303483,0.033611,-0.00841534,-0.072466,0.0118734,1357,1138,-3.56062,-2.41964,21.6381,-1.00339,26.477,1.47285
21.2429,-16.9685,-1.77186,-0.39336,0.235414,0.34047,0.0337033,-0.00746628,-0.00202718,0.0338028,-0.00756586,-0.0490816,0.011363,1364,1138,-3.21628,-2.34536,22.265,-0.921401,26.8153,1.49931
21.959,-16.9715,-1.82811,-0.360273,0.233876,0.346226,0.0334598,-0.00678757,-0.00126076,0.0334993,-0.00682702,-0.0312843,0.0110068,1371,1138,-2.86841,-2.31641,22.9151,-0.86619,27.1378,1.55099
22.6697,-16.9744,-1.85631,-0.332519,0.234173,0.342437,0.0326993,-0.0061827,-0.000743304,0.0327136,-0.0061969,-0.0191076,0.0109237,1378,1138,-2.59387,-2.31932,23.4289,-0.816762,27.3614,1.60357
