 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0597,-16.8939,-0.606867,0.00284246,0.00479657,0.0218686,-3.24468e-05,-0.000405143,1.59676e-05,-3.17639e-05,-0.000405826,0.0427389,0.00888089,1000,1138,0.0588926,-0.0468006,26.6365,0.0130071,26.6606,0.0619349
-14.3777,-16.8947,-0.580613,0.00251576,0.00457603,0.0240698,-4.3712e-05,-0.000401975,2.7752e-07,-4.37118e-05,-0.000401975,0.000774626,0.00910184,1007,1138,0.0588865,-0.0490524,26.2717,0.0438924,26.3041,0.0858142
-13.6967,-16.8948,-0.545147,0.00284825,0.00430108,0.0237895,-0.000119444,-0.000406666,-1.60798e-05,-0.000118546,-0.000407564,-0.0557516,0.00883574,1014,1138,0.0622078,-0.0518541,25.8919,0.0625322,25.92,0.0960204
-13.015,-16.8949,-0.513946,0.00350153,0.00433408,0.0242059,-0.000391344,-0.000416106,-3.155e-05,-0.000369833,-0.000437617,-0.598416,0.0088659,1021,1138,0.0697745,-0.0523025,25.5361,0.0712878,25.5584,0.104888
-12.332,-16.8959,-0.4902,0.00343744,0.00448021,0.0227299,-0.000655651,-0.000434321,-3.607e-05,-0.000428591,-0.000661381,-1.41326,0.00884596,1028,1138,0.0673418,-0.0479175,25.2118,0.0895047,25.231,0.13075
-11.6482,-16.8974,-0.471137,0.00296873,0.00461996,0.0207828,-0.000698749,-0.000428928,-4.38626e-05,-0.000421977,-0.0007057,-1.41362,0.00885787,1035,1138,0.0600582,-0.0520042,24.9087,0.127025,24.9277,0.167226
-10.9652,-16.8985,-0.444552,0.00310148,0.00446044,0.0201456,-0.000947074,-0.000477063,-1.16416e-05,-0.000476775,-0.000947362,-1.54605,0.00908625,1042,1138,0.0607585,-0.0530946,24.5872,0.161868,24.6032,0.197685
-10.2819,-16.8995,-0.418506,0.00331464,0.00363662,0.0220519,-0.00154398,-0.000582933,5.86071e-05,-0.000579372,-0.00154754,1.51011,0.00893337,1049,1138,0.0659889,-0.0497929,24.2695,0.202502,24.2874,0.224594
-9.59725,-16.901,-0.400066,0.00263577,0.00296455,0.0216296,-0.00244437,-0.000663582,0.000165872,-0.000648263,-0.00245969,1.47871,0.00884156,1056,1138,0.0587468,-0.0429637,23.9832,0.245093,24.0066,0.260287
-8.91077,-16.9019,-0.392727,0.00255964,0.00338267,0.0242493,-0.00334922,-0.000822925,0.000265887,-0.000795244,-0.0033769,1.46706,0.00938524,1063,1138,0.062158,-0.0444434,23.744,0.259936,23.7739,0.282058
-8.22211,-16.9029,-0.398311,0.00216173,0.00394304,0.0252936,-0.00428443,-0.000972808,0.000394217,-0.000926527,-0.00433072,1.45393,0.0147305,1070,1138,0.0599939,-0.0459538,23.5603,0.273187,23.5962,0.30517
-7.53128,-16.9038,-0.41631,-0.00159689,0.00284906,0.00813734,-0.00544925,-0.00116139,0.000553107,-0.00109119,-0.00551945,1.44456,0.0273568,1077,1138,-0.00393999,-0.0429376,23.4375,0.312037,23.4716,0.326369
-6.84004,-16.9046,-0.434748,0.00966632,0.0026749,0.020191,-0.00677682,-0.00137173,0.000731469,-0.00127449,-0.00687406,1.43863,0.0459018,1084,1138,0.129145,-0.0310604,23.4062,0.321193,23.3556,0.342718
-5.45685,-16.9076,-0.469409,0.00954914,0.00513371,0.0256688,-0.00989047,-0.0018254,0.00110836,-0.00167586,-0.01004,1.43668,0.0436706,1098,1138,0.136935,-0.0341018,23.1742,0.337697,23.1362,0.406044
-4.76385,-16.9096,-0.492416,-0.00320707,0.00529855,0.0170322,-0.0115923,-0.0020374,0.00128097,-0.00186865,-0.0117611,1.43981,0.0244262,1105,1138,-0.00584055,-0.0422291,22.989,0.382989,23.0582,0.447419
-4.07031,-16.9114,-0.516564,-0.0103804,0.00469261,0.0193614,-0.0132326,-0.00218566,0.00142085,-0.00200584,-0.0134124,1.44491,0.0393649,1112,1138,-0.0746688,-0.0295871,22.8462,0.420074,22.9915,0.484691
11.3361,-16.9466,-1.31507,-0.0133479,0.00181305,-0.000352505,-0.000782958,-0.0032767,-0.00356625,0.00174811,-0.00580776,-0.617225,0.0489314,1266,1138,-0.134449,0.00694854,24.1951,1.08994,24.3282,1.13384
12.0431,-16.9485,-1.35961,-0.0187522,-0.00444469,0.000203418,-0.00032384,-0.0021631,-0.00254755,0.00146498,-0.00395192,-0.612184,0.0362434,1273,1138,-0.187362,0.0759091,24.3147,1.18171,24.5031,1.16678
12.7481,-16.9512,-1.39196,-0.00916434,-0.00326089,0.00143825,-0.000106776,-0.00144991,-0.00190946,0.00124577,-0.00280246,-0.616301,0.0283064,1280,1138,-0.0889222,0.0655716,24.5447,1.21822,24.6393,1.21697
13.4477,-16.9527,-1.39344,0.000497518,-0.000682793,0.00715696,-4.3866e-05,-0.00102387,-0.00150505,0.00104894,-0.00211667,-0.628024,0.0382686,1287,1138,0.018715,0.0201321,24.6581,1.23974,24.6663,1.24515
15.5466,-16.9552,-1.38686,0.00180301,0.00195838,0.0124512,-0.000179661,-0.000566087,-0.000910584,0.000557983,-0.00130373,-0.680856,0.0453152,1308,1138,0.042391,0.0250438,24.7448,1.22713,24.7492,1.29067
16.2487,-16.9568,-1.3935,0.00322244,0.00236801,0.0182892,-0.000256464,-0.000487757,-0.000753051,0.000389768,-0.00113399,-0.709208,0.028526,1315,1138,0.0682265,0.0369138,24.8244,1.23639,24.8246,1.31954
16.9531,-16.9581,-1.40962,-0.000515212,0.00214251,-0.000547381,-0.000294018,-0.000515341,-0.00071649,0.000320306,-0.00112966,-0.708779,0.0158112,1322,1138,-0.00622345,0.00132307,24.9391,1.29782,24.9432,1.34285
17.663,-16.96,-1.45153,-0.00142163,0.000986205,-0.00368381,-0.000402692,-0.000558513,-0.00070433,0.000228024,-0.00118923,-0.730314,0.0105936,1329,1138,-0.021513,0.00665464,25.1589,1.34701,25.1667,1.37411
18.3784,-16.9621,-1.51828,-8.8418e-05,0.00109332,-0.00383003,-0.000372376,-0.000544957,-0.00061507,0.000162427,-0.00107976,-0.715706,0.00959919,1336,1138,-0.00855976,0.003501,25.4975,1.38184,25.4917,1.40789
19.0939,-16.9639,-1.58281,0.000231591,0.00127601,-0.00631548,-0.000395304,-0.00050999,-0.000568938,0.000119174,-0.00102447,-0.735173,0.00962754,1343,1138,-0.0104447,-9.41149e-05,25.829,1.4078,25.8157,1.43431
19.81,-16.9652,-1.64725,-0.000871457,0.00144339,-0.0059472,-0.000378344,-0.000530243,-0.000501175,5.26036e-05,-0.000961191,-0.710199,0.00961896,1350,1138,-0.020762,-0.00206785,26.1483,1.42396,26.1468,1.45188
20.5262,-16.9667,-1.70949,-0.00161384,0.00144037,-0.0041686,-0.000262665,-0.000557261,-0.000384287,1.58738e-06,-0.000821513,-0.602384,0.00936348,1357,1138,-0.0245765,0.000423314,26.4679,1.44269,26.477,1.47285
21.2429,-16.9685,-1.77186,-0.00151092,0.00146598,-0.0051122,-0.000160804,-0.000363468,-0.000311759,6.56771e-05,-0.00058995,-0.628267,0.00891975,1364,1138,-0.0255249,0.00782073,26.8087,1.4613,26.8153,1.49931
21.959,-16.9715,-1.82811,-0.000350284,0.000824841,-0.0106375,-0.000119718,-0.000294753,-0.000258569,6.57432e-05,-0.000480214,-0.622216,0.00874172,1371,1138,-0.0254677,0.0206409,27.1522,1.51266,27.1378,1.55099
22.6697,-16.9744,-1.85631,0.000605274,0.000522351,-0.0167291,-6.14661e-05,-0.000206206,-0.000184952,6.47705e-05,-0.000332443,-0.59891,0.00874884,1378,1138,-0.0287976,0.0248667,27.3956,1.56666,27.3614,1.60357
23.3775,-16.9761,-1.86883,0.000193282,0.000549392,-0.0192578,1.08356e-05,-0.000105467,-0.000116839,8.31942e-05,-0.000177826,-0.554492,0.00901072,1385,1138,-0.0384107,0.0216285,27.567,1.59834,27.533,1.63285
24.0866,-16.9777,-1.88481,-0.00108282,0.000664152,-0.0139928,4.78157e-05,-6.0177e-06,-4.89734e-05,7.67819e-05,-3.49839e-05,-0.534123,0.00928581,1392,1138,-0.0402136,0.0204487,27.7372,1.62465,27.7251,1.65986
24.7992,-16.9789,-1.91568,-0.0022347,0.000229956,-0.00585364,5.54662e-05,5.95926e-05,6.00412e-06,6.38781e-05,5.11807e-05,0.950893,0.00969277,1399,1138,-0.0345215,0.0273109,27.9682,1.64442,27.9812,1.67666
25.5135,-16.9807,-1.95202,-0.0018275,-0.000579956,-0.000487306,6.66394e-05,9.98845e-05,3.29843e-05,0.000120198,4.63258e-05,1.0188,0.00989924,1406,1138,-0.0190817,0.034733,28.2478,1.68263,28.2655,1.70523
26.2273,-16.9826,-1.98356,-0.000533337,-0.00110404,-0.000502756,6.44556e-05,0.000128931,6.23858e-05,0.000166916,2.64705e-05,1.02388,0.00992792,1413,1138,-0.00630078,0.0340302,28.5345,1.72413,28.539,1.7354
26.9399,-16.9847,-2.00744,-7.921e-05,-0.000910472,-0.00382717,3.42726e-05,0.000162691,0.000115179,0.000230349,-3.33859e-05,1.03968,0.0101828,1420,1138,-0.00901015,0.0239956,28.7962,1.7655,28.7909,1.7712
27.6542,-16.9864,-2.03707,-0.000586079,7.06633e-05,-0.00894683,-1.31397e-06,0.000197698,0.00018809,0.000310981,-0.000114597,1.0287,0.0103532,1427,1138,-0.0252165,0.0107034,29.0803,1.78504,29.0721,1.79797
28.3708,-16.9879,-2.07488,-0.00102714,0.0011035,-0.0103676,-2.81849e-05,0.000225775,0.000254157,0.000382907,-0.000185317,1.01707,0.0104657,1434,1138,-0.0328081,-0.000490541,29.3979,1.79525,29.392,1.81814
29.0889,-16.9894,-2.11716,-0.00143069,0.00105337,-0.00673842,-5.01084e-05,0.000232816,0.000311217,0.000433212,-0.000250505,0.998712,0.0106788,1441,1138,-0.0289333,0.00262561,29.7324,1.81602,29.7364,1.84059
29.8063,-16.9908,-2.1539,-0.00129297,0.000696138,-0.00463168,-8.76422e-05,0.000231234,0.000384177,0.000487743,-0.000344151,0.982089,0.0107266,1448,1138,-0.0229837,0.00775284,30.0613,1.83782,30.0673,1.86
30.5222,-16.9926,-2.1815,-0.0010972,0.000766842,-0.00523484,-0.000149616,0.00023272,0.000488896,0.000566495,-0.00048339,0.971768,0.0104974,1455,1138,-0.0224417,0.00967126,30.3677,1.86174,30.3708,1.88726
31.2378,-16.9949,-2.20555,-0.000943828,0.00118547,-0.00585349,-0.000209465,0.000239167,0.000601942,0.000657231,-0.000627529,0.963754,0.0104288,1462,1138,-0.0223763,0.00776706,30.6677,1.89409,30.6684,1.92628
31.9538,-16.9973,-2.22981,-0.00103572,0.0015804,-0.00545292,-0.000265039,0.000253977,0.000683644,0.00072571,-0.000736772,0.966795,0.0106084,1469,1138,-0.0224584,0.00210744,30.972,1.93181,30.9744,1.9664
32.6702,-16.9995,-2.25296,-0.00129392,0.0017336,-0.000675439,-0.000359129,0.000292979,0.000721467,0.000758649,-0.000824798,0.997628,0.0110655,1476,1138,-0.0142628,-0.00173827,31.2715,1.96842,31.2836,2.00181
-32.0554,-17.5529,-1.21239,0.00044172,0.00519099,0.00903587,-8.23755e-05,-0.00106561,-0.000394386,5.62679e-05,-0.00120425,-0.338048,0.0100287,825,1145,0.0137433,-0.0488064,37.4834,-0.792262,37.5033,-0.736254
-31.3762,-17.5541,-1.20295,0.000206123,0.0050198,0.00957822,-8.15723e-05,-0.00105241,-0.00041277,7.01983e-05,-0.00120418,-0.352345,0.00953236,832,1145,0.0120046,-0.0494518,37.022,-0.752118,37.0454,-0.700373
-30.6976,-17.5556,-1.18621,0.000907992,0.00385473,0.0103273,-7.62301e-05,-0.00101181,-0.000433857,9.39915e-05,-0.00118204,-0.37389,0.00987325,839,1145,0.020157,-0.0375463,36.5489,-0.698804,36.5675,-0.658995
-30.0197,-17.5567,-1.16014,0.00180883,0.00281439,0.0117131,-6.17209e-05,-0.000933068,-0.000445281,0.000125571,-0.00112036,-0.398151,0.0104724,846,1145,0.031051,-0.0250449,36.0486,-0.655003,36.0619,-0.624054
-29.3414,-17.557,-1.13644,0.00202572,0.00240779,0.00995278,-3.23207e-05,-0.000807344,-0.000425012,0.00015532,-0.000994985,-0.415759,0.0105991,853,1145,0.031547,-0.0158233,35.565,-0.638941,35.5715,-0.606702
-28.6628,-17.5572,-1.11535,0.00154587,0.00300613,0.00816097,9.46558e-06,-0.000646913,-0.000360008,0.000168425,-0.000805872,-0.4158,0.0101314,860,1145,0.0247839,-0.0191711,35.0906,-0.632489,35.0969,-0.591081
-27.9837,-17.5576,-1.09604,0.000770925,0.00382018,0.00540622,4.65948e-05,-0.000480062,-0.000267625,0.000158719,-0.000592187,-0.396745,0.00978408,867,1145,0.0138711,-0.0279215,34.6287,-0.621819,34.6353,-0.572188
-27.3044,-17.5579,-1.07736,0.000454984,0.00404288,0.00462336,7.50193e-05,-0.000327877,-0.000157355,0.000129192,-0.00038205,-0.33156,0.00976096,874,1145,0.00981135,-0.0378954,34.1748,-0.600344,34.1823,-0.556287
-26.6238,-17.5584,-1.068,0.000708182,0.00341469,0.00334895,0.000105147,-0.000195377,-4.17585e-05,0.000110841,-0.000201072,-0.135532,0.0094936,881,1145,0.0110323,-0.0344757,33.7682,-0.571998,33.77,-0.537309
-25.9428,-17.5591,-1.06084,0.00113814,0.00283923,0.00138511,0.000132747,-8.2794e-05,7.38541e-05,0.000155625,-0.000105672,0.300392,0.00935721,888,1145,0.0132399,-0.0304073,33.3797,-0.542493,33.3722,-0.515242
-25.2612,-17.5599,-1.05744,0.00133742,0.00276088,-0.00100701,0.00015589,7.83841e-06,0.000182858,0.000279138,-0.000115409,0.593067,0.00858285,895,1145,0.012519,-0.0323973,33.0102,-0.514511,32.9946,-0.490599
-24.579,-17.5614,-1.05619,0.00108702,0.00319229,0.00303862,0.000185532,6.84999e-05,0.000277974,0.000411083,-0.00015705,0.681658,0.00805859,902,1145,0.0146826,-0.0359388,32.6344,-0.481284,32.6315,-0.452558
-23.8967,-17.5628,-1.05452,0.000738258,0.00355681,0.0100304,0.000222668,9.81859e-05,0.000355935,0.000521763,-0.000200909,0.69884,0.00830152,909,1145,0.0194543,-0.0390667,32.2552,-0.447025,32.2734,-0.414851
-23.2145,-17.5638,-1.04987,0.000654196,0.00409412,0.0163126,0.000252182,9.21145e-05,0.000406915,0.000586859,-0.000242562,0.688295,0.00890099,916,1145,0.0262771,-0.0455306,31.8763,-0.422412,31.911,-0.386608
-22.532,-17.5645,-1.04569,0.00139694,0.00406758,0.0176472,0.000269779,6.8786e-05,0.000430765,0.000611615,-0.00027305,0.670799,0.00896062,923,1145,0.035732,-0.0466957,31.5264,-0.399151,31.557,-0.365254
-21.8491,-17.5654,-1.04272,0.00171581,0.00422642,0.0181281,0.000273575,2.79532e-05,0.000434943,0.000602713,-0.000301185,0.6478,0.0092704,930,1145,0.0398232,-0.049683,31.1855,-0.373914,31.214,-0.33992
-21.1663,-17.5669,-1.03613,0.0018925,0.00429921,0.0164703,0.000266144,-2.83354e-05,0.000422721,0.000566534,-0.000328725,0.617812,0.00932096,937,1145,0.039811,-0.050392,30.8419,-0.336982,30.8643,-0.301914
-20.4849,-17.5681,-1.01752,0.0019654,0.00398601,0.0154749,0.000250739,-9.39492e-05,0.000391004,0.000505697,-0.000348907,0.577821,0.00914025,944,1145,0.0395275,-0.0478541,30.458,-0.299456,30.4771,-0.268171
-19.8036,-17.5687,-0.995631,0.00222465,0.00386102,0.0164334,0.000223597,-0.000161428,0.000336823,0.000419041,-0.000356873,0.525777,0.00866752,951,1145,0.0436067,-0.045946,30.0656,-0.278146,30.0843,-0.247634
-19.1216,-17.5691,-0.978114,0.00316544,0.0039621,0.0181292,0.000189163,-0.000221796,0.00026754,0.000321025,-0.000353658,0.457927,0.0083973,958,1145,0.0556275,-0.045456,29.7008,-0.26299,29.7143,-0.230021
-18.4368,-17.57,-0.980494,0.00324041,0.00448549,0.0192106,0.000164464,-0.000265997,0.000204884,0.00024639,-0.000347923,0.380388,0.00795306,965,1145,0.0580291,-0.0489343,29.409,-0.246338,29.4241,-0.206362
-17.7528,-17.5713,-0.975186,0.00315625,0.00484591,0.0183759,0.000137785,-0.000293872,0.00015955,0.000190356,-0.000346443,0.31829,0.00806687,972,1145,0.0563207,-0.0507,29.0987,-0.219979,29.1123,-0.174198
-17.0695,-17.5724,-0.962053,0.0033053,0.00540866,0.0171509,9.49186e-05,-0.000310753,0.000121334,0.000128439,-0.000344274,0.269542,0.00838452,979,1145,0.0564567,-0.0515792,28.7694,-0.201077,28.7783,-0.144482
-16.3879,-17.5726,-0.934374,0.00323611,0.00586708,0.0194758,4.75383e-05,-0.000321182,9.0035e-05,6.83488e-05,-0.000341992,0.227148,0.0085258,986,1145,0.0590849,-0.0549226,28.3824,-0.192814,28.3974,-0.130456
-15.7055,-17.5729,-0.911075,0.00326537,0.00574121,0.0223693,1.00041e-05,-0.000332693,6.29538e-05,2.12028e-05,-0.000343891,0.176047,0.00843463,993,1145,0.0635569,-0.0538223,28.0177,-0.177381,28.0392,-0.116884
-15.0223,-17.5737,-0.892208,0.00315231,0.00532399,0.0246624,-1.70537e-05,-0.000340516,2.80226e-05,-1.46439e-05,-0.000342926,0.0857813,0.00885717,1000,1145,0.0658334,-0.0527802,27.6762,-0.146197,27.704,-0.0934836
-14.3392,-17.575,-0.870912,0.00264594,0.00492108,0.024882,-2.26638e-05,-0.000336477,9.80189e-06,-2.23579e-05,-0.000336783,0.0311943,0.00891657,1007,1145,0.0612938,-0.0542796,27.3334,-0.101713,27.3664,-0.0587696
-13.6578,-17.5757,-0.83546,0.00284683,0.00462804,0.0236025,-0.000122304,-0.000349542,-3.98685e-06,-0.000122234,-0.000349612,-0.0175376,0.00869975,1014,1145,0.0618866,-0.0570397,26.9555,-0.0677819,26.9831,-0.0335047
-12.9761,-17.5766,-0.801181,0.00366662,0.00471906,0.0231738,-0.000450295,-0.000371193,-1.8879e-05,-0.000366918,-0.000454569,-1.34812,0.00896798,1021,1145,0.0699522,-0.0591648,26.5926,-0.0414621,26.6108,-0.00745635
-12.2932,-17.5777,-0.774167,0.00348902,0.00536815,0.0221425,-0.000753899,-0.000412408,-2.70002e-05,-0.000410287,-0.000756021,-1.49238,0.00926068,1028,1145,0.0669752,-0.0614544,26.2548,-0.0226304,26.2721,0.022505
-11.6087,-17.5791,-0.757219,0.00251084,0.00516659,0.0192005,-0.000828226,-0.000424534,-4.31504e-05,-0.000419973,-0.000832787,-1.46549,0.00925824,1035,1145,0.0530744,-0.0597623,25.9575,0.015421,25.9773,0.0585789
-10.9246,-17.58,-0.735781,0.00231475,0.00488532,0.0195044,-0.0011222,-0.000505349,-1.75831e-05,-0.000504848,-0.0011227,-1.54232,0.00952804,1042,1145,0.0517719,-0.0576546,25.6504,0.0453713,25.6726,0.0848389
-10.2401,-17.5809,-0.715161,0.00261526,0.00384313,0.0211635,-0.00179901,-0.000628967,5.38966e-05,-0.00062649,-0.00180148,1.52486,0.0092279,1049,1145,0.0575233,-0.0512303,25.3548,0.0842662,25.3777,0.108563
-9.55464,-17.5824,-0.699733,0.00150425,0.0036542,0.0205855,-0.00274149,-0.000714548,0.000144441,-0.000704307,-0.00275173,1.50001,0.00918756,1056,1145,0.0456418,-0.0493539,25.0765,0.123638,25.1087,0.146101
-8.8677,-17.5839,-0.69274,0.00196309,0.00384445,0.0232798,-0.00367833,-0.000885433,0.000236798,-0.000865498,-0.00369826,1.48681,0.0105126,1063,1145,0.0546006,-0.046683,24.8445,0.152568,24.878,0.181285
-8.17884,-17.5853,-0.696819,0.00228171,0.00425249,0.0196237,-0.00466889,-0.00104006,0.000355171,-0.00100563,-0.00470333,1.47414,0.0201537,1070,1145,0.0526362,-0.0563782,24.6735,0.185953,24.6952,0.213731
-7.48825,-17.5865,-0.710506,-0.010197,0.00685316,0.00272058,-0.00586998,-0.00121928,0.000499316,-0.00116628,-0.00592298,1.46504,0.0350435,1077,1145,-0.0996307,-0.0900986,24.4481,0.19004,24.5551,0.239363
-5.4125,-17.591,-0.764269,0.0206147,0.000175851,0.0378218,-0.0104239,-0.00178268,0.00103089,-0.0016614,-0.0105452,1.45369,0.0391361,1098,1145,0.268165,0.0122403,24.3446,0.322688,24.2238,0.333733
-4.71875,-17.5933,-0.789529,0.000418029,0.0060265,0.0301666,-0.0121831,-0.00193382,0.00120391,-0.00179431,-0.0123227,1.45543,0.0234386,1105,1145,0.0515611,-0.0513181,24.0926,0.312884,24.1547,0.380928
-4.02451,-17.5952,-0.815493,-0.0043039,0.00826931,0.0243787,-0.0138714,-0.00199616,0.00136491,-0.0018413,-0.0140263,1.45782,0.0446151,1112,1145,-0.00513989,-0.0904285,23.9994,0.342293,24.0953,0.417519
12.1059,-17.6376,-1.69832,-0.00917947,0.00874187,0.00765813,-0.000639836,-0.00264179,-0.00309078,0.00160802,-0.00488964,-0.628799,0.0441522,1273,1145,-0.0775252,-0.0605354,25.6603,1.06737,25.7665,1.18401
12.8128,-17.6405,-1.73781,-0.00141042,0.00219897,-0.000335424,-0.000358251,-0.00170918,-0.00226166,0.00132665,-0.00339408,-0.640285,0.0321099,1280,1145,-0.014731,0.00701998,25.9166,1.18409,25.9301,1.23589
13.5158,-17.6424,-1.75454,0.00140151,0.00257828,-0.0019482,-0.000268499,-0.00115701,-0.00172863,0.00107205,-0.00249756,-0.659622,0.028006,1287,1145,0.0103045,0.00626372,26.0331,1.21153,26.0153,1.27053
14.2158,-17.6428,-1.75363,-0.00168671,0.0097204,0.0107036,-0.000263307,-0.000860103,-0.00138785,0.000857861,-0.00198127,-0.679506,0.0405821,1294,1145,0.00367002,-0.0694482,26.0047,1.15083,26.0412,1.2781
16.3209,-17.647,-1.76514,0.00279337,0.0108118,-0.000149222,-0.000427408,-0.000549324,-0.000804059,0.000318001,-0.00129473,-0.747564,0.0350457,1315,1145,0.0274692,-0.0798246,26.2444,1.21578,26.216,1.35632
17.0254,-17.6489,-1.77947,0.00162228,0.00527666,-0.00173265,-0.000445346,-0.000582684,-0.000752017,0.000241131,-0.00126916,-0.739868,0.0207528,1322,1145,0.0127221,-0.0243521,26.3479,1.30662,26.3284,1.38998
17.7347,-17.6508,-1.81574,0.000132779,0.00213511,-0.00356955,-0.000523358,-0.000616338,-0.000730402,0.000162032,-0.00130173,-0.753616,0.0121127,1329,1145,-0.00578296,-0.00127527,26.5388,1.37842,26.531,1.42102
18.4515,-17.653,-1.88665,0.000225131,0.00191695,5.32449e-05,-0.000448536,-0.000611988,-0.000632603,0.000107598,-0.00116812,-0.721159,0.00997015,1336,1145,0.00235831,0.00153538,26.8743,1.41323,26.872,1.45372
19.1693,-17.6551,-1.96007,0.000480661,0.00213986,-0.00165743,-0.000459977,-0.000590554,-0.000592692,7.10114e-05,-0.00112154,-0.730541,0.00963044,1343,1145,0.00144171,-0.00305644,27.2376,1.44439,27.2299,1.48508
19.887,-17.6571,-2.02977,-0.000726873,0.00218487,-0.00206185,-0.000430542,-0.000617176,-0.00053438,1.86082e-05,-0.00106633,-0.698956,0.00958145,1350,1145,-0.0114151,-0.00320492,27.5775,1.47049,27.5813,1.51195
20.6031,-17.659,-2.08928,-0.00153159,0.00196572,-0.0019808,-0.000294436,-0.000652855,-0.000420445,-1.66005e-05,-0.00093069,-0.583939,0.00954887,1357,1145,-0.0192576,0.00380785,27.8896,1.49653,27.9015,1.5405
21.32,-17.6611,-2.14938,-0.00138448,0.00159596,-0.00389685,-0.000180867,-0.000455566,-0.000354106,6.15935e-05,-0.000698027,-0.600392,0.0092498,1364,1145,-0.0217351,0.012501,28.2242,1.52687,28.2315,1.57215
22.038,-17.6639,-2.21256,-5.87943e-05,0.000833404,-0.00799131,-0.000134457,-0.000397295,-0.000304791,6.60406e-05,-0.000597792,-0.581853,0.00905877,1371,1145,-0.0170729,0.0202936,28.5936,1.57792,28.5806,1.61603
22.752,-17.6668,-2.25385,0.00063239,0.00042802,-0.0116446,-5.86161e-05,-0.00031099,-0.000229546,7.71404e-05,-0.000446747,-0.534082,0.00910394,1378,1145,-0.0179185,0.0226864,28.8802,1.63287,28.8543,1.6656
23.4614,-17.6688,-2.27125,5.03755e-05,0.000694004,-0.0128829,2.72356e-05,-0.000213423,-0.000158515,0.000105919,-0.000292107,-0.460748,0.00926402,1385,1145,-0.0264462,0.0169432,29.0669,1.66745,29.045,1.69996
24.1702,-17.6707,-2.2835,-0.00122904,0.000823894,-0.00769455,6.20867e-05,-0.000111648,-7.92296e-05,9.27918e-05,-0.000142353,-0.369724,0.00968897,1392,1145,-0.0283578,0.0164609,29.2238,1.6989,29.2236,1.7329
24.8819,-17.672,-2.30727,-0.00191906,7.51855e-05,-0.00318703,6.6239e-05,-3.72677e-05,-8.06122e-06,6.68631e-05,-3.78918e-05,-0.0772602,0.010162,1399,1145,-0.0257043,0.0288451,29.4391,1.72252,29.4533,1.75296
25.5971,-17.6743,-2.345,-0.00110171,-0.00122785,-0.00285557,7.9297e-05,1.07188e-05,3.12382e-05,9.13929e-05,-1.37704e-06,0.369436,0.0102096,1406,1145,-0.0169144,0.0424238,29.7368,1.77209,29.7433,1.78954
26.3126,-17.6767,-2.38218,7.16574e-07,-0.00184545,-0.00550753,7.04886e-05,3.53768e-05,6.13189e-05,0.000116715,-1.08498e-05,0.645976,0.0100891,1413,1145,-0.011728,0.0446117,30.0476,1.8219,30.0387,1.82928
27.027,-17.6794,-2.41157,0.00034252,-0.00155178,-0.00719554,2.8385e-05,7.01498e-05,0.000108991,0.000160241,-6.1706e-05,0.88005,0.0103666,1420,1145,-0.0120791,0.0359703,30.327,1.86919,30.312,1.87426
27.7407,-17.6812,-2.4361,-0.000302712,-0.00059091,-0.00932235,-1.15342e-05,0.000112488,0.000181215,0.000242009,-0.000141055,0.950251,0.0104969,1427,1145,-0.023187,0.0228736,30.5861,1.89028,30.5745,1.90217
28.4571,-17.6822,-2.47032,-0.000571386,0.00027706,-0.0107286,-4.27872e-05,0.000149089,0.000255112,0.000325706,-0.000219404,0.965249,0.0106083,1434,1145,-0.0290537,0.00808503,30.8921,1.8989,30.8811,1.91384
29.1753,-17.6833,-2.51019,-0.000904626,0.000676571,-0.0102362,-7.4489e-05,0.000164819,0.000330181,0.000396358,-0.000306028,0.959233,0.0106717,1441,1145,-0.0314075,-0.000363639,31.2235,1.91115,31.2168,1.92585
29.8946,-17.6846,-2.55276,-0.000763746,0.000963753,-0.00764583,-0.000124991,0.000170237,0.000427679,0.00047506,-0.000429814,0.951573,0.0106049,1448,1145,-0.0244269,-0.00454185,31.5742,1.92447,31.5703,1.94044
30.6129,-17.6867,-2.58908,-0.000509808,0.00130127,-0.00648166,-0.000194345,0.000176619,0.000556047,0.000577304,-0.00059503,0.946381,0.0103089,1455,1145,-0.0194274,-0.00395251,31.9122,1.94942,31.9075,1.97266
31.3323,-17.6898,-2.62732,-0.000197826,0.00166153,-0.00485445,-0.000250032,0.000188897,0.000688415,0.000691983,-0.000753118,0.939704,0.0106106,1462,1145,-0.0127916,-0.00175553,32.265,1.99229,32.2596,2.02471
32.0509,-17.6928,-2.66009,-0.000144326,0.00142338,-0.0036075,-0.000299257,0.000215211,0.000785943,0.000784945,-0.000868991,0.94355,0.0110092,1469,1145,-0.00952124,-0.000408099,32.6023,2.04669,32.5984,2.07547
-31.3387,-18.2342,-1.58158,0.00111696,0.00485935,0.0100708,-5.91101e-05,-0.00138369,-0.000472104,9.19331e-05,-0.00153473,-0.309645,0.00957164,832,1152,0.0218605,-0.0591691,38.3942,-0.937531,38.4101,-0.899631
