 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.146,-8.71409,1.16841,0.0218634,0.140091,0.123038,0.00394002,-0.00111984,-0.000461983,0.00398186,-0.00116168,-0.0903085,0.0127179,1518,1054,0.50254,-1.41771,19.8265,-1.008,19.7784,0.474293
36.8591,-8.71208,1.15227,0.0241084,0.139391,0.111353,0.0030674,-0.00116628,-0.000590829,0.0031483,-0.00124719,-0.136091,0.0129697,1525,1054,0.498434,-1.40759,20.1986,-1.0416,20.1092,0.433656
37.5719,-8.71096,1.13889,0.0249084,0.139198,0.104317,0.00227795,-0.00118787,-0.000699418,0.00241377,-0.00132369,-0.191807,0.0131327,1532,1054,0.49081,-1.40351,20.5461,-1.06318,20.4369,0.410309
38.2849,-8.71222,1.12708,0.025081,0.138094,0.0989499,0.00157972,-0.00116888,-0.00077871,0.00178501,-0.00137416,-0.257758,0.01281,1539,1054,0.480844,-1.39786,20.8861,-1.02012,20.7661,0.4351
38.996,-8.7127,1.12495,0.0256838,0.135977,0.0918219,0.000974302,-0.0010909,-0.000816714,0.00125824,-0.00137484,-0.334593,0.0126935,1546,1054,0.470765,-1.38059,21.2029,-0.985932,21.0654,0.441615
39.7079,-8.7119,1.12108,0.0265117,0.133983,0.0840535,0.00046895,-0.000929116,-0.000830198,0.000855217,-0.00131538,-0.43548,0.0130983,1553,1054,0.461149,-1.35736,21.5371,-0.985223,21.3792,0.422647
40.4208,-8.71078,1.1154,0.0274509,0.132683,0.0764594,0.000114454,-0.000660274,-0.000887392,0.000695344,-0.00124116,-0.579605,0.0132138,1560,1054,0.452815,-1.33528,21.8866,-1.00397,21.7076,0.397408
-41.1397,-9.47221,2.06357,-0.14289,0.0171563,0.0274954,-0.00259649,-6.5079e-05,0.000203384,-4.88424e-05,-0.00261273,1.49113,0.0113654,734,1061,-1.46336,-0.191805,30.3962,1.80111,31.8512,1.96619
-40.4662,-9.47159,2.05713,-0.145403,0.015918,0.0313342,-0.00271941,2.02763e-05,0.00035034,6.43668e-05,-0.0027635,1.4456,0.0115338,741,1061,-1.48537,-0.173853,29.8695,1.79752,31.3603,1.95618
-39.7922,-9.47102,2.04658,-0.146827,0.0153665,0.0368553,-0.00289299,9.53591e-05,0.000370275,0.000140555,-0.00293818,1.44934,0.0114473,748,1061,-1.49443,-0.167559,29.37,1.79318,30.8907,1.94799
-39.1175,-9.46995,2.0316,-0.149133,0.0154063,0.0412634,-0.00309104,0.000151834,0.000324804,0.000184046,-0.00312325,1.47195,0.0112425,755,1061,-1.51345,-0.174789,28.8877,1.781,30.4438,1.93004
-38.4424,-9.46842,2.01387,-0.151291,0.0156971,0.0475472,-0.00327506,0.000186224,0.000245233,0.000203512,-0.00329235,1.50041,0.0122183,762,1061,-1.5291,-0.185131,28.4183,1.75736,30.0133,1.90304
-37.7673,-9.46739,2.00029,-0.153534,0.0152728,0.0570682,-0.00342432,0.000200299,0.000143998,0.000206011,-0.00343003,1.53115,0.0134695,769,1061,-1.54249,-0.183597,27.9304,1.7454,29.5742,1.88567
-37.0925,-9.46643,1.99207,-0.156044,0.0137327,0.0664243,-0.0035306,0.000199731,3.61511e-05,0.000200081,-0.00353095,1.56111,0.0141176,776,1061,-1.55855,-0.161371,27.4273,1.73572,29.1218,1.8688
-36.4169,-9.46553,1.97709,-0.159093,0.0117385,0.0720011,-0.0035937,0.000188538,-7.05031e-05,0.000189852,-0.00359501,-1.55216,0.013689,783,1061,-1.58346,-0.140829,26.9609,1.74038,28.7007,1.85427
-35.7405,-9.46426,1.95706,-0.161958,0.00994754,0.0764601,-0.00361282,0.000170385,-0.000154431,0.000176679,-0.00361912,-1.53007,0.0120683,790,1061,-1.60733,-0.120181,26.5245,1.7342,28.3046,1.83301
-35.0631,-9.46217,1.92849,-0.164459,0.00918427,0.0802877,-0.00358529,0.000143349,-0.000229554,0.000157429,-0.00359937,-1.50954,0.0102614,797,1061,-1.62786,-0.113676,26.1314,1.706,27.9464,1.7964
-34.3853,-9.46149,1.89991,-0.166347,0.00865624,0.0874083,-0.00351371,0.00010927,-0.000281488,0.000131009,-0.00353545,-1.49372,0.00949489,804,1061,-1.63866,-0.107174,25.7418,1.7017,27.5947,1.78922
-33.7071,-9.46226,1.86979,-0.168246,0.00780316,0.0927855,-0.0033917,7.97203e-05,-0.0002937,0.000104393,-0.00341638,-1.48699,0.00957357,811,1061,-1.65109,-0.100357,25.3691,1.73453,27.2552,1.8124
-33.0298,-9.46277,1.85186,-0.170793,0.00644473,0.0959979,-0.00322055,5.30161e-05,-0.00027116,7.53249e-05,-0.00324286,-1.48871,0.00978149,818,1061,-1.6723,-0.0895652,24.9581,1.76621,26.8775,1.82761
-32.3533,-9.46315,1.84416,-0.172998,0.00511073,0.100222,-0.00301075,3.52439e-05,-0.000221418,5.1255e-05,-0.00302676,-1.49861,0.00994767,825,1061,-1.68885,-0.0800044,24.5165,1.79378,26.4688,1.83811
-31.6773,-9.46207,1.84432,-0.175626,0.00364714,0.105806,-0.0027671,2.15705e-05,-0.000146881,2.92853e-05,-0.00277481,-1.51832,0.0100898,832,1061,-1.70826,-0.0687859,24.0449,1.7899,26.0378,1.81648
-31.0003,-9.461,1.83688,-0.177387,0.00149117,0.115237,-0.00248387,1.24324e-05,-5.46282e-05,1.36273e-05,-0.00248506,-1.54893,0.01039,839,1061,-1.71442,-0.0526328,23.606,1.79649,25.6412,1.79672
-30.3221,-9.45948,1.82085,-0.17856,-0.000672579,0.127192,-0.00214268,1.56743e-05,5.58453e-05,1.71183e-05,-0.00214413,1.54495,0.0110063,846,1061,-1.71148,-0.0434803,23.2044,1.80193,25.2828,1.76899
-29.643,-9.45882,1.79835,-0.179539,-0.00191287,0.137871,-0.00173751,3.41432e-05,0.000185686,5.33956e-05,-0.00175676,1.46748,0.01179,853,1061,-1.70757,-0.0309965,22.8388,1.80453,24.9548,1.76073
-28.9635,-9.45782,1.77481,-0.180786,-0.00314075,0.148249,-0.00127622,6.90015e-05,0.000339549,0.000149849,-0.00135706,1.33705,0.0122668,860,1061,-1.70646,-0.0181244,22.4822,1.79926,24.6373,1.74525
-28.2842,-9.45658,1.75565,-0.181587,-0.00458814,0.1603,-0.000762015,0.000114942,0.000526121,0.000361348,-0.00100842,1.13279,0.0127101,867,1061,-1.6986,0.00794897,22.1162,1.77895,24.3103,1.72411
-27.6044,-9.45445,1.73482,-0.181751,-0.00734723,0.175987,-0.000194182,0.000170187,0.000741187,0.000751252,-0.000775246,0.90591,0.0133293,874,1061,-1.67971,0.040969,21.76,1.75992,23.9961,1.68475
-26.9237,-9.45396,1.70882,-0.181672,-0.00992711,0.193987,0.000434955,0.000235659,0.000988099,0.00132842,-0.000657804,0.735144,0.0142634,881,1061,-1.65522,0.063067,21.4262,1.78264,23.7076,1.68026
-26.2428,-9.45366,1.68332,-0.181633,-0.012182,0.212985,0.00112613,0.000320663,0.00127301,0.00205859,-0.000611796,0.632197,0.0143437,888,1061,-1.62948,0.0812645,21.0947,1.8066,23.424,1.67975
-25.5616,-9.45348,1.65762,-0.1808,-0.0132088,0.229012,0.00187799,0.000424529,0.001591,0.00290038,-0.000597861,0.571162,0.0163797,895,1061,-1.59852,0.101059,20.7865,1.80641,23.1478,1.68179
-24.8805,-9.45234,1.63625,-0.178833,-0.0151137,0.245043,0.00270125,0.000548421,0.00193348,0.00383775,-0.000588086,0.531403,0.016418,902,1061,-1.55542,0.138328,20.4806,1.7855,22.8623,1.66276
-24.1988,-9.4513,1.61245,-0.175593,-0.0176696,0.263804,0.00360388,0.000676554,0.00230171,0.00486788,-0.000587449,0.502197,0.0168554,909,1061,-1.49549,0.173043,20.1962,1.7829,22.5925,1.64647
-23.5177,-9.45032,1.59618,-0.172983,-0.0205985,0.289923,0.00461056,0.000806997,0.00270967,0.00601923,-0.000601674,0.479415,0.0163673,916,1061,-1.43266,0.195918,19.8661,1.79833,22.3016,1.62968
-22.8379,-9.44893,1.5934,-0.170652,-0.0232158,0.322811,0.00576598,0.000939995,0.00318122,0.00734581,-0.000639841,0.460935,0.0148388,923,1061,-1.36378,0.208615,19.4734,1.80502,21.9674,1.60167
-22.159,-9.44807,1.60006,-0.168239,-0.0256358,0.354708,0.00711873,0.0010894,0.0037342,0.00890328,-0.000695148,0.445806,0.0131198,930,1061,-1.29439,0.217366,19.0564,1.82103,21.6049,1.58275
-21.4799,-9.44711,1.60725,-0.164819,-0.0275698,0.384149,0.00870033,0.0012652,0.00435962,0.0107122,-0.000746679,0.432361,0.0130853,937,1061,-1.21684,0.230721,18.6609,1.82066,21.247,1.56177
-20.8002,-9.44694,1.61079,-0.160475,-0.0288064,0.413017,0.0104937,0.00147582,0.00504278,0.0127494,-0.000779868,0.420615,0.0121354,944,1061,-1.12971,0.24335,18.2969,1.82358,20.9093,1.55765
-20.1203,-9.44639,1.61526,-0.154286,-0.0279974,0.441519,0.0124724,0.00172339,0.00577123,0.0149841,-0.000788324,0.41049,0.0118019,951,1061,-1.0233,0.235419,17.9559,1.79701,20.5747,1.5455
-19.4412,-9.4452,1.62856,-0.146967,-0.0268281,0.463529,0.0146226,0.00200527,0.00654698,0.0174058,-0.000777947,0.401967,0.0122776,958,1061,-0.912898,0.213142,17.6169,1.7638,20.2141,1.51811
-18.7617,-9.44326,1.63967,-0.139966,-0.0245979,0.486714,0.0169222,0.00231892,0.00737596,0.0199993,-0.000758201,0.395231,0.0138547,965,1061,-0.803674,0.182705,17.2872,1.70165,19.8683,1.47583
-18.081,-9.44207,1.64422,-0.131024,-0.0225075,0.514784,0.0193493,0.00266573,0.00826074,0.0227474,-0.000732375,0.390258,0.0149859,972,1061,-0.667436,0.149816,16.9963,1.6607,19.5535,1.45024
-17.3994,-9.44144,1.64304,-0.119099,-0.0212612,0.552128,0.0218649,0.00304392,0.00919789,0.0256134,-0.00070456,0.386987,0.0151079,979,1061,-0.487439,0.128053,16.741,1.63661,19.2668,1.43729
-16.7176,-9.44309,1.64255,-0.104312,-0.0191801,0.589059,0.0244012,0.00343892,0.0101717,0.0285254,-0.000685329,0.385208,0.0147645,986,1061,-0.277648,0.111218,16.5201,1.63745,18.9841,1.47154
-16.0371,-9.44428,1.65391,-0.0867801,-0.0149158,0.618339,0.0268479,0.00383104,0.0111649,0.0313738,-0.000694852,0.385125,0.0141473,993,1061,-0.0491876,0.0735337,16.3085,1.60392,18.6641,1.4938
-15.3582,-9.44504,1.67844,-0.0673481,-0.010175,0.644662,0.0290871,0.00420313,0.0121727,0.0340513,-0.000761123,0.387229,0.0136976,1000,1061,0.195408,0.0347281,16.0813,1.55038,18.3016,1.50435
-14.6788,-9.44536,1.70155,-0.0462437,-0.00505552,0.67062,0.0311133,0.00453781,0.013208,0.036561,-0.000909837,0.391194,0.0140021,1007,1061,0.457267,-0.00702953,15.8842,1.48336,17.9511,1.50603
-14.0002,-9.44549,1.73143,-0.0241523,0.00142751,0.688807,0.0330475,0.00484136,0.0143188,0.0390423,-0.00115341,0.396493,0.0140738,1014,1061,0.718915,-0.0628276,15.6979,1.39853,17.582,1.50252
-13.3206,-9.44389,1.75623,-0.000316757,0.0112498,0.691661,0.0349534,0.00510034,0.0155342,0.0415702,-0.0015164,0.402672,0.0140516,1021,1061,0.977036,-0.172444,15.5919,1.26729,17.2386,1.46394
-12.6394,-9.44236,1.77042,0.0257251,0.0230418,0.691877,0.0367473,0.00528214,0.0168372,0.0440583,-0.00202883,0.40965,0.0137024,1028,1061,1.25386,-0.30891,15.5607,1.12698,16.9415,1.42922
-11.9578,-9.4407,1.78445,0.053365,0.036041,0.687295,0.0383432,0.00535149,0.0182466,0.0464452,-0.00275047,0.417874,0.0133671,1035,1061,1.5399,-0.458387,15.5644,0.972753,16.6518,1.39157
-11.2782,-9.44098,1.81295,0.0824062,0.0509534,0.671584,0.0397847,0.00529978,0.0198679,0.0488489,-0.00376435,0.428014,0.0128967,1042,1061,1.82367,-0.60326,15.5609,0.813829,16.3146,1.39122
-10.6004,-9.44121,1.8567,0.108982,0.06828,0.638553,0.0412729,0.0051657,0.0218532,0.0515653,-0.00512668,0.440162,0.0127558,1049,1061,2.05596,-0.772164,15.5225,0.628567,15.9269,1.38663
-9.9232,-9.44133,1.90478,0.134175,0.087321,0.594676,0.0428767,0.00495325,0.024272,0.0547156,-0.00688561,0.453806,0.0134523,1056,1061,2.2568,-0.959873,15.4855,0.425915,15.5297,1.37893
-9.24349,-9.44123,1.93704,0.163448,0.111016,0.533411,0.0444644,0.00467027,0.027122,0.058205,-0.00907038,0.468933,0.0139671,1063,1061,2.47168,-1.19535,15.5943,0.17755,15.1984,1.36977
-8.56064,-9.44101,1.94951,0.195501,0.141284,0.469149,0.0458134,0.00434822,0.0303714,0.0618539,-0.0116923,0.485909,0.0145771,1070,1061,2.7083,-1.49706,15.8178,-0.137613,14.9482,1.36186
-7.87598,-9.44087,1.95151,0.224044,0.173916,0.391664,0.0467574,0.00404554,0.0339861,0.0655404,-0.0147374,0.504888,0.0159849,1077,1061,2.88658,-1.81744,16.0812,-0.475959,14.7442,1.35783
-7.1905,-9.44079,1.95004,0.24389,0.209837,0.287764,0.0472671,0.0038865,0.0378483,0.0691997,-0.0180461,0.525201,0.0180746,1084,1061,2.93268,-2.16376,16.3362,-0.84826,14.5602,1.35585
-6.50479,-9.44028,1.94902,0.255706,0.252195,0.159185,0.0478086,0.00363909,0.0420898,0.0732559,-0.0218082,0.54379,0.0205496,1091,1061,2.85524,-2.58332,16.5693,-1.28307,14.3813,1.34472
-5.81727,-9.43963,1.93817,0.263031,0.301364,0.00644454,0.0479737,0.00347125,0.0466801,0.0774346,-0.0259897,0.562991,0.0243405,1098,1061,2.6903,-3.06791,16.8524,-1.78802,14.2464,1.33256
-5.1279,-9.43857,1.91758,0.270688,0.363602,-0.158669,0.0476269,0.00343315,0.0515425,0.0816094,-0.0305494,0.582893,0.0293059,1105,1061,2.50486,-3.70461,17.2059,-2.41207,14.1553,1.31386
-4.43875,-9.4382,1.90061,0.274237,0.433115,-0.323028,0.0465321,0.00357737,0.056566,0.0855609,-0.0354514,0.603961,0.034163,1112,1061,2.27428,-4.41113,17.5057,-3.10153,14.0574,1.30853
-3.74914,-9.43759,1.883,0.273544,0.505163,-0.499979,0.0445376,0.00397346,0.0616328,0.0891398,-0.0406287,0.62644,0.0364106,1119,1061,1.9759,-5.1359,17.7959,-3.82574,13.969,1.2986
-3.05803,-9.43717,1.85824,0.253355,0.571846,-0.716575,0.0416914,0.00473575,0.0666328,0.092361,-0.0459338,0.650143,0.0383121,1126,1061,1.41049,-5.78699,18.0071,-4.49876,13.9146,1.29366
-2.36415,-9.43653,1.81854,0.217107,0.628901,-0.948086,0.0378357,0.00596913,0.0712486,0.0949109,-0.051106,0.675393,0.0399534,1133,1061,0.652527,-6.31691,18.1475,-5.09207,13.9237,1.2874
9.45413,-9.42501,1.38285,-0.791773,0.510148,-0.983801,0.0439486,-0.0379351,-0.0328376,0.0554905,-0.049477,-0.337997,0.0365889,1252,1061,-9.80769,-5.11236,8.23165,-4.02238,14.268,1.11105
10.1458,-9.42307,1.39596,-0.786833,0.461237,-0.827701,0.0494252,-0.0354734,-0.0272628,0.0574259,-0.0434741,-0.285452,0.033077,1259,1061,-9.47776,-4.5937,7.8982,-3.61819,14.2057,1.06668
10.8359,-9.42195,1.41927,-0.777122,0.415218,-0.687659,0.0537136,-0.032824,-0.0223025,0.0591232,-0.0382336,-0.237962,0.0316932,1266,1061,-9.12557,-4.13372,7.61592,-3.19601,14.1117,1.037
11.5288,-9.42152,1.42892,-0.754313,0.368838,-0.563355,0.0570324,-0.0300701,-0.017857,0.0605511,-0.0335888,-0.194559,0.0301071,1273,1061,-8.66694,-3.68138,7.55857,-2.73783,14.0768,1.02418
12.2247,-9.42105,1.42455,-0.727155,0.326936,-0.437002,0.0594275,-0.0272636,-0.0138743,0.0615938,-0.02943,-0.154891,0.0279868,1280,1061,-8.15713,-3.29047,7.6053,-2.30783,14.1025,1.0133
12.9218,-9.42076,1.41613,-0.696643,0.286231,-0.304306,0.0609443,-0.0244512,-0.010342,0.062179,-0.0256858,-0.118818,0.0245437,1287,1061,-7.5981,-2.89185,7.70025,-1.90657,14.151,1.00685
13.6179,-9.42023,1.41441,-0.664804,0.250204,-0.185742,0.0616536,-0.0216509,-0.00715373,0.0622635,-0.0222607,-0.0850448,0.0216086,1294,1061,-7.04958,-2.54833,7.8208,-1.54909,14.181,0.994159
14.3134,-9.41994,1.418,-0.627168,0.221811,-0.0872587,0.0616924,-0.0189669,-0.00436926,0.0619284,-0.0192029,-0.0539589,0.0204559,1301,1061,-6.47885,-2.2721,8.0277,-1.27266,14.1981,0.985324
15.0102,-9.41948,1.417,-0.585074,0.200429,0.00443964,0.0612683,-0.0164434,-0.00192053,0.0613158,-0.0164909,-0.0246934,0.019777,1308,1061,-5.87416,-2.06809,8.32033,-1.06879,14.2399,0.973776
15.7088,-9.41903,1.40811,-0.541893,0.180523,0.0849307,0.06017,-0.0140708,0.000108666,0.0601701,-0.014071,0.00146369,0.0193964,1315,1061,-5.27838,-1.87613,8.685,-0.879032,14.3191,0.963892
16.4087,-9.41862,1.39518,-0.500238,0.163112,0.161942,0.0583676,-0.0118993,0.00171955,0.0584097,-0.0119414,0.0244521,0.0178393,1322,1061,-4.70299,-1.69938,9.06605,-0.722637,14.4211,0.955786
17.1081,-9.41851,1.38641,-0.460255,0.145981,0.229619,0.0561049,-0.00998465,0.00296551,0.0562377,-0.0101174,0.0447512,0.0157663,1329,1061,-4.16135,-1.51767,9.44106,-0.569656,14.5145,0.952814
17.8085,-9.41868,1.37468,-0.417735,0.130775,0.283762,0.0536003,-0.00829763,0.00389009,0.0538438,-0.00854116,0.0625191,0.0142484,1336,1061,-3.62002,-1.3557,9.88728,-0.42746,14.6265,0.956067
18.5105,-9.41887,1.35717,-0.378342,0.12383,0.327899,0.0509823,-0.00686085,0.0045446,0.0513371,-0.00721573,0.0779304,0.0130203,1343,1061,-3.12938,-1.27899,10.351,-0.366022,14.768,0.960765
19.2144,-9.41877,1.33243,-0.341747,0.121384,0.359542,0.0483197,-0.00567368,0.00497249,0.0487738,-0.0061278,0.0910736,0.0121496,1350,1061,-2.69152,-1.25814,10.8454,-0.342723,14.9446,0.961156
19.9186,-9.41807,1.30843,-0.308282,0.120617,0.380321,0.0455766,-0.00471881,0.00515314,0.0460992,-0.00524135,0.101058,0.0116437,1357,1061,-2.30692,-1.25565,11.3329,-0.345996,15.1257,0.948923
20.6224,-9.41705,1.28823,-0.282865,0.123024,0.38786,0.0428309,-0.00397449,0.00512842,0.0433862,-0.00452982,0.107864,0.0112366,1364,1061,-2.03019,-1.2772,11.7557,-0.394773,15.2997,0.929377
21.3261,-9.41598,1.27108,-0.260424,0.1262,0.386277,0.0402079,-0.00340905,0.00497177,0.0407674,-0.00396859,0.112072,0.0109804,1371,1061,-1.80235,-1.30508,12.1599,-0.452857,15.4694,0.908242
22.0303,-9.41491,1.25319,-0.238131,0.129314,0.383283,0.0377573,-0.00299554,0.00472573,0.0382981,-0.00353637,0.113946,0.0112783,1378,1061,-1.57924,-1.32854,12.5756,-0.513774,15.6494,0.887149
22.7345,-9.4139,1.23769,-0.213692,0.131982,0.37727,0.0354755,-0.00270002,0.00444684,0.0359866,-0.00321116,0.114443,0.0116895,1385,1061,-1.34141,-1.34892,13.0166,-0.567132,15.8276,0.866756
23.4406,-9.41277,1.21498,-0.18739,0.135409,0.370134,0.0333301,-0.00248654,0.00414747,0.0338041,-0.00296053,0.113791,0.0115367,1392,1061,-1.08778,-1.38678,13.5138,-0.619604,16.0409,0.845329
24.1474,-9.41145,1.19139,-0.16105,0.138761,0.359143,0.0312755,-0.00232066,0.0038113,0.0317024,-0.0027476,0.111556,0.0114722,1399,1061,-0.842526,-1.42407,14.0285,-0.674107,16.2651,0.820055
24.8546,-9.41171,1.16793,-0.137635,0.141841,0.34301,0.0292452,-0.00218184,0.0034614,0.029622,-0.00255857,0.108409,0.0114526,1406,1061,-0.638101,-1.45768,14.5289,-0.693289,16.4962,0.827097
25.5604,-9.41197,1.15309,-0.119025,0.144224,0.328766,0.027242,-0.00205382,0.00312107,0.0275708,-0.00238264,0.104967,0.0113967,1413,1061,-0.478206,-1.4787,14.9513,-0.712873,16.7016,0.832298
26.2656,-9.41232,1.14268,-0.102161,0.145709,0.312488,0.0252618,-0.00192999,0.00279593,0.0255463,-0.00221449,0.101409,0.0117115,1420,1061,-0.34072,-1.48766,15.3495,-0.724848,16.8975,0.838392
26.9687,-9.41159,1.1442,-0.0862337,0.147435,0.294971,0.0232777,-0.00181179,0.00248146,0.0235208,-0.00205486,0.097644,0.0117367,1427,1061,-0.215901,-1.50516,15.7014,-0.757609,17.0549,0.820035
27.6732,-9.40999,1.14129,-0.0713842,0.149342,0.276433,0.0212923,-0.00169821,0.0021738,0.0214961,-0.00190194,0.0934485,0.0115503,1434,1061,-0.104701,-1.52723,16.0679,-0.806038,17.2369,0.784831
28.3798,-9.40931,1.13048,-0.0576284,0.150757,0.262308,0.0193329,-0.00158842,0.00187712,0.0194999,-0.0017555,0.0887782,0.0115475,1441,1061,0.00472708,-1.53377,16.454,-0.840475,17.4567,0.769819
29.0884,-9.40904,1.11266,-0.0452455,0.151154,0.251645,0.0174427,-0.00147753,0.00159497,0.0175762,-0.00161104,0.0835144,0.0117171,1448,1061,0.107706,-1.53071,16.8548,-0.854626,17.711,0.764589
29.7967,-9.40799,1.09842,-0.0344286,0.150201,0.241423,0.0156595,-0.00137263,0.00133224,0.0157631,-0.0014762,0.0775905,0.0117635,1455,1061,0.19573,-1.52177,17.2325,-0.86362,17.959,0.742727
30.5049,-9.40571,1.08624,-0.0245368,0.149347,0.227277,0.0140148,-0.0012789,0.0010812,0.0140908,-0.00135496,0.0702304,0.0126445,1462,1061,0.265354,-1.53277,17.6062,-0.879675,18.2067,0.695538
31.2131,-9.40431,1.07665,-0.0159103,0.148064,0.208824,0.0124842,-0.00120782,0.000843852,0.012536,-0.00125963,0.0613218,0.0129294,1469,1061,0.312181,-1.53037,17.9707,-0.882227,18.4518,0.6654
31.9226,-9.40355,1.06299,-0.00846311,0.1482,0.192619,0.0110348,-0.00116003,0.000630812,0.0110673,-0.00119257,0.0515446,0.0129405,1476,1061,0.351822,-1.53682,18.3425,-0.891378,18.7202,0.649274
32.635,-9.4037,1.03872,-0.00194098,0.147271,0.181417,0.00967864,-0.00112637,0.000433907,0.00969603,-0.00114376,0.040072,0.0125275,1483,1061,0.393251,-1.521,18.7455,-0.881351,19.0371,0.65353
33.3482,-9.40418,1.01285,0.00418033,0.147372,0.172199,0.00841464,-0.00112408,0.000249167,0.00842115,-0.00113058,0.0260979,0.012343,1490,1061,0.434878,-1.50951,19.155,-0.881332,19.3677,0.664861
34.0607,-9.405,0.992204,0.00903535,0.147168,0.162194,0.00724058,-0.00114656,7.36078e-05,0.00724122,-0.00114721,0.00877538,0.0120236,1497,1061,0.461859,-1.49904,19.5399,-0.868024,19.6857,0.682092
34.7727,-9.40564,0.976082,0.0120819,0.146313,0.150463,0.00615327,-0.00118372,-8.65142e-05,0.00615429,-0.00118474,-0.0117893,0.0122706,1504,1061,0.46665,-1.48855,19.8985,-0.845887,19.9939,0.694517
35.4845,-9.40412,0.962519,0.0150153,0.144238,0.137296,0.00513485,-0.00123344,-0.000229939,0.00514314,-0.00124173,-0.0360444,0.0125437,1511,1061,0.46665,-1.46755,20.2556,-0.85334,20.2998,0.662748
36.1962,-9.40154,0.951623,0.0185886,0.142629,0.125103,0.00419566,-0.00128714,-0.000361731,0.00421942,-0.0013109,-0.0655967,0.0132447,1518,1061,0.474875,-1.4477,20.6148,-0.891541,20.603,0.608787
36.9092,-9.39936,0.936678,0.0208595,0.141986,0.115579,0.00329902,-0.00134124,-0.000484182,0.003349,-0.00139122,-0.102867,0.0140222,1525,1061,0.476188,-1.43719,20.9799,-0.931837,20.9295,0.5637
37.622,-9.39867,0.925211,0.0214276,0.141538,0.108509,0.00248295,-0.00137,-0.000589317,0.00257107,-0.00145812,-0.148432,0.0139296,1532,1061,0.466283,-1.43097,21.3179,-0.942775,21.2501,0.54814
38.3346,-9.39982,0.915997,0.0214613,0.140324,0.100277,0.00175547,-0.00135634,-0.000664366,0.00189138,-0.00149225,-0.20178,0.0137544,1539,1061,0.448179,-1.4272,21.6507,-0.898826,21.5695,0.569368
39.0465,-9.40039,0.911786,0.0218824,0.138511,0.089098,0.00112224,-0.00127923,-0.000698787,0.00131078,-0.00146776,-0.263526,0.0139475,1546,1061,0.426601,-1.41236,21.9796,-0.865868,21.8772,0.57782
39.7594,-9.40036,0.904953,0.0238858,0.136449,0.0780489,0.000596819,-0.00110876,-0.000718168,0.000858936,-0.00137087,-0.349957,0.0149839,1553,1061,0.420603,-1.3827,22.3419,-0.85387,22.2027,0.574611
-40.4508,-10.1412,1.86913,-0.145279,0.0165675,0.0304787,-0.00264193,-0.000136949,0.000362457,-8.55576e-05,-0.00269332,1.42995,0.0113461,741,1068,-1.48427,-0.188144,30.5482,1.55267,32.0348,1.70904
-39.777,-10.1405,1.86491,-0.147128,0.0157315,0.0335876,-0.00280736,-1.71129e-05,0.000391733,3.68407e-05,-0.00286131,1.43393,0.0112454,748,1068,-1.49989,-0.178211,30.0287,1.54577,31.5426,1.69558
-39.1027,-10.1394,1.85641,-0.149465,0.0153133,0.0388486,-0.00300297,7.98664e-05,0.000347705,0.000118597,-0.0030417,1.45987,0.0110751,755,1068,-1.51854,-0.17781,29.5205,1.53454,31.0724,1.67694
-38.4276,-10.1383,1.84162,-0.151462,0.0152525,0.0470549,-0.00318647,0.000149007,0.000268683,0.000170511,-0.00320797,1.49093,0.0125964,762,1068,-1.53083,-0.180355,29.0368,1.52007,30.6316,1.66005
-37.752,-10.1378,1.82412,-0.153449,0.0149002,0.0578882,-0.00333669,0.000191154,0.000166775,0.000199021,-0.00334456,1.52366,0.013803,769,1068,-1.54035,-0.173539,28.5624,1.51181,30.2071,1.65343
-37.0764,-10.1373,1.80961,-0.155679,0.0132835,0.0646756,-0.00344516,0.00021121,5.71415e-05,0.000212103,-0.00344605,1.55517,0.0146086,776,1068,-1.55585,-0.152711,28.0926,1.51757,29.7782,1.6482
-36.4006,-10.1364,1.79552,-0.15816,0.011316,0.0693128,-0.00351257,0.000213895,-5.12425e-05,0.0002146,-0.00351327,-1.55705,0.0140762,783,1068,-1.57576,-0.133832,27.6314,1.52313,29.3542,1.63314
-35.724,-10.1351,1.7762,-0.16061,0.0100909,0.0749979,-0.00353847,0.000205128,-0.000136633,0.000210109,-0.00354345,-1.53436,0.0121186,790,1068,-1.59419,-0.12016,27.1935,1.51304,28.9558,1.61264
-35.0467,-10.1331,1.75186,-0.162945,0.00935021,0.0813206,-0.00351818,0.000184283,-0.000212087,0.000196392,-0.00353029,-1.51376,0.00950683,797,1068,-1.6106,-0.115988,26.7798,1.48764,28.5824,1.57717
-34.3686,-10.1324,1.72212,-0.165401,0.00884123,0.0877547,-0.00345134,0.000152522,-0.000264605,0.000171847,-0.00347066,-1.49789,0.00954231,804,1068,-1.62796,-0.106704,26.3913,1.47973,28.2353,1.56936
-33.6904,-10.1329,1.69377,-0.168142,0.00763676,0.0924057,-0.00333258,0.000122967,-0.000279165,0.000145374,-0.00335499,-1.4907,0.00971683,811,1068,-1.64984,-0.095318,26.0064,1.50834,27.8897,1.58552
-33.0129,-10.1333,1.67579,-0.171383,0.0062464,0.0943634,-0.00316429,9.34729e-05,-0.00026074,0.00011421,-0.00318503,-1.49143,0.00984377,818,1068,-1.67951,-0.0816097,25.5925,1.5363,27.5126,1.59898
