 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.7674,-19.0478,-2.89878,-0.403379,0.0512476,0.212974,0.0245342,-0.00843341,-0.00415582,0.02505,-0.00894922,-0.123484,0.0120492,1357,1159,-3.57152,-0.458161,26.5085,1.14537,30.9327,1.68868
21.4886,-19.0502,-2.97493,-0.381152,0.0508379,0.221073,0.025463,-0.00781221,-0.00318698,0.0257655,-0.0081147,-0.0946301,0.0119282,1364,1159,-3.32886,-0.454369,27.1115,1.18274,31.3239,1.71977
22.2108,-19.0528,-3.05261,-0.357581,0.050275,0.231078,0.0259988,-0.00709045,-0.00231271,0.0261597,-0.00725131,-0.0694431,0.0119138,1371,1159,-3.06903,-0.452642,27.7385,1.23033,31.7285,1.75567
22.9329,-19.0548,-3.12672,-0.333877,0.0509603,0.234535,0.0260766,-0.00655283,-0.00157124,0.0261521,-0.00662831,-0.048006,0.0123335,1378,1159,-2.82158,-0.470293,28.3722,1.25688,32.1271,1.77792
23.6456,-19.0571,-3.15377,-0.313429,0.0562738,0.223937,0.0256909,-0.00602061,-0.00101073,0.0257231,-0.00605279,-0.0318296,0.0119359,1385,1159,-2.63624,-0.524507,28.8263,1.23854,32.3555,1.81531
24.3537,-19.0594,-3.15658,-0.296594,0.0628673,0.208672,0.0249159,-0.00556928,-0.0006115,0.0249281,-0.00558154,-0.0200482,0.0118792,1392,1159,-2.49714,-0.590573,29.167,1.20856,32.4998,1.85611
25.0639,-19.0616,-3.16763,-0.281904,0.0679957,0.20011,0.0238816,-0.00520004,-0.000354934,0.0238859,-0.00520437,-0.0122023,0.0119136,1399,1159,-2.36562,-0.648977,29.5134,1.19985,32.6826,1.89491
25.7795,-19.065,-3.20196,-0.267034,0.0715,0.192554,0.0226924,-0.00488936,-0.000170441,0.0226934,-0.00489041,-0.00617919,0.0120979,1406,1159,-2.23044,-0.685793,29.9556,1.2215,32.9607,1.95236
26.4955,-19.0681,-3.23566,-0.252737,0.0758517,0.186092,0.0214126,-0.00468922,-4.60715e-05,0.0214127,-0.0046893,-0.00176506,0.0117243,1413,1159,-2.09895,-0.722846,30.3951,1.22128,33.244,2.00459
27.212,-19.0713,-3.26917,-0.237901,0.0802658,0.179874,0.0201184,-0.00459559,1.47747e-06,0.0201184,-0.00459559,5.97825e-05,0.0114653,1420,1159,-1.96195,-0.759936,30.8466,1.21932,33.534,2.05623
27.9253,-19.0734,-3.28582,-0.222853,0.0828457,0.173535,0.0189305,-0.00452194,-1.11415e-05,0.0189305,-0.00452194,-0.000475069,0.0111581,1427,1159,-1.82355,-0.792465,31.2438,1.23336,33.7677,2.09132
28.6413,-19.0746,-3.31302,-0.208793,0.0836147,0.168115,0.0178978,-0.00445607,-2.03514e-05,0.0178979,-0.00445609,-0.000910415,0.011354,1434,1159,-1.69319,-0.816626,31.677,1.25513,34.0488,2.10565
29.3614,-19.076,-3.35648,-0.196599,0.0838218,0.163128,0.0170153,-0.00444016,-4.1636e-05,0.0170154,-0.00444025,-0.00194057,0.0117409,1441,1159,-1.58051,-0.831807,32.1598,1.27812,34.399,2.11866
30.0864,-19.0776,-3.41915,-0.186908,0.0826567,0.158493,0.0162609,-0.00441515,-0.00010299,0.0162614,-0.00441566,-0.00498096,0.0122525,1448,1159,-1.49189,-0.822843,32.697,1.30696,34.8295,2.13351
30.812,-19.08,-3.48211,-0.176297,0.0802448,0.155499,0.0156696,-0.00430839,-0.000167942,0.015671,-0.0043098,-0.00840557,0.0127642,1455,1159,-1.3908,-0.799429,33.2498,1.36472,35.2687,2.16594
31.5356,-19.0832,-3.53317,-0.165035,0.0775792,0.152437,0.0153175,-0.00413961,-0.000169452,0.015319,-0.00414109,-0.00870812,0.0134469,1462,1159,-1.28371,-0.773191,33.7716,1.43904,35.6703,2.21279
-29.8999,-19.5984,-2.33961,-0.157975,-0.105728,0.0695853,-0.00127565,-0.00122213,-0.000195369,-0.00105169,-0.00144608,-0.853468,0.011795,846,1166,-1.54587,1.11956,38.6039,-0.213594,40.3143,-1.25542
-29.2217,-19.599,-2.29982,-0.159545,-0.106589,0.0756804,-0.00104536,-0.0011009,-9.91828e-05,-0.000970132,-0.00117613,-0.64889,0.0118623,853,1166,-1.55403,1.12528,38.0266,-0.169591,39.7685,-1.22497
-28.5433,-19.5997,-2.26103,-0.160603,-0.10782,0.0809834,-0.000750242,-0.000922734,9.3533e-05,-0.00070926,-0.000963715,0.412953,0.0117895,860,1166,-1.55762,1.13221,37.4664,-0.116293,39.2326,-1.19139
-27.864,-19.6005,-2.22957,-0.160603,-0.109722,0.0874111,-0.000401599,-0.000704287,0.000370734,-0.000152507,-0.000953378,0.591608,0.0117577,867,1166,-1.54895,1.14626,36.9466,-0.0577804,38.7297,-1.15931
-27.1845,-19.6013,-2.19791,-0.161422,-0.112147,0.0942322,-1.48457e-05,-0.000477247,0.000714874,0.000505284,-0.000997377,0.628999,0.011132,874,1166,-1.54802,1.1698,36.4237,0.00235902,38.2324,-1.12673
-26.5045,-19.6021,-2.17033,-0.162279,-0.114719,0.102975,0.000390083,-0.000249238,0.00109545,0.00121156,-0.00107071,0.643436,0.0106098,881,1166,-1.54511,1.19565,35.9168,0.062143,37.7564,-1.09567
-25.8238,-19.6029,-2.14666,-0.162071,-0.116768,0.115281,0.000805457,-3.64313e-05,0.00149759,0.00194013,-0.00117111,0.648393,0.0101768,888,1166,-1.52696,1.21667,35.432,0.118174,37.301,-1.06315
-25.1428,-19.6036,-2.12424,-0.161796,-0.118636,0.127828,0.00123871,0.000162686,0.00190586,0.00268104,-0.00127964,0.647831,0.0099407,895,1166,-1.50751,1.23145,34.9585,0.171209,36.8566,-1.03641
-24.4605,-19.6056,-2.11167,-0.16106,-0.12091,0.141384,0.00169187,0.000369964,0.0023001,0.0034241,-0.00136226,0.645489,0.0102455,902,1166,-1.48176,1.25639,34.5298,0.249333,36.4546,-0.982784
-23.7774,-19.6078,-2.10409,-0.159333,-0.123153,0.155666,0.00216215,0.00060618,0.00268112,0.00417588,-0.00140755,0.644191,0.0107256,909,1166,-1.44461,1.28398,34.1338,0.326378,36.0773,-0.926919
-23.0948,-19.6098,-2.09097,-0.157775,-0.125243,0.17131,0.00265455,0.000830093,0.00304412,0.00492018,-0.00143555,0.639822,0.0108216,916,1166,-1.4072,1.31112,33.7195,0.396665,35.6864,-0.875589
-22.4125,-19.6111,-2.07227,-0.156592,-0.126937,0.187074,0.00319361,0.0010592,0.00340599,0.00569567,-0.00144286,0.633577,0.0105639,923,1166,-1.37308,1.33101,33.2878,0.454811,35.2816,-0.835648
-21.7299,-19.6122,-2.05534,-0.155313,-0.128352,0.203167,0.0037875,0.0012864,0.00378189,0.00652023,-0.00144633,0.625723,0.0105325,930,1166,-1.33714,1.34795,32.8697,0.504894,34.8898,-0.801108
-21.0464,-19.6127,-2.04355,-0.153874,-0.129876,0.21917,0.00442699,0.00152529,0.0041982,0.00741797,-0.00146569,0.619028,0.0105217,937,1166,-1.29922,1.36534,32.4791,0.543045,34.5235,-0.780179
-20.3627,-19.6133,-2.03176,-0.152424,-0.131103,0.239238,0.00511508,0.00178327,0.00466545,0.00840314,-0.00150478,0.613917,0.0105859,944,1166,-1.25567,1.38014,32.0856,0.579489,34.1637,-0.758491
-19.6796,-19.6143,-2.01404,-0.150599,-0.133977,0.258964,0.00584484,0.00205833,0.00515883,0.00944685,-0.00154367,0.609532,0.010687,951,1166,-1.20817,1.41079,31.6818,0.644236,33.7888,-0.726145
-18.9962,-19.6156,-1.99576,-0.148018,-0.136685,0.27615,0.00657711,0.00233884,0.00564406,0.0104867,-0.00157081,0.60581,0.0109224,958,1166,-1.15567,1.43701,31.2967,0.714111,33.4184,-0.689133
-18.3124,-19.6169,-1.97947,-0.14505,-0.139063,0.292767,0.00728803,0.00261671,0.00611236,0.0114958,-0.00159105,0.602899,0.0109393,965,1166,-1.09951,1.45532,30.9312,0.786901,33.0619,-0.650585
-17.6269,-19.6181,-1.9748,-0.139862,-0.140407,0.312512,0.00795126,0.00288878,0.00655891,0.0124504,-0.00161038,0.601242,0.010728,972,1166,-1.01615,1.46895,30.6295,0.837979,32.7547,-0.61769
-16.9415,-19.6201,-1.96742,-0.134504,-0.141579,0.333308,0.00855268,0.00316021,0.00698031,0.0133394,-0.0016265,0.601094,0.0107837,979,1166,-0.92914,1.48581,30.3243,0.898975,32.4442,-0.568439
-16.2573,-19.621,-1.94897,-0.128454,-0.142507,0.355768,0.00909305,0.00343533,0.0073743,0.0141625,-0.00163409,0.602249,0.0106165,986,1166,-0.832348,1.49399,29.9883,0.94245,32.0996,-0.540862
-15.5743,-19.6215,-1.91976,-0.12279,-0.143092,0.378888,0.00956504,0.00370816,0.00770772,0.0148819,-0.00160869,0.603852,0.0103373,993,1166,-0.738057,1.49712,29.6146,0.979583,31.7222,-0.517871
-14.8907,-19.6225,-1.89348,-0.115201,-0.14331,0.401982,0.00996258,0.00397167,0.00795684,0.0154691,-0.00153488,0.605372,0.0101733,1000,1166,-0.623569,1.49329,29.2779,1.02697,31.3621,-0.484265
-14.2068,-19.6244,-1.86848,-0.107844,-0.143878,0.420168,0.0102923,0.00421725,0.00812375,0.0159278,-0.00141829,0.606493,0.00996652,1007,1166,-0.517594,1.50618,28.9625,1.07983,31.0133,-0.434302
-13.5235,-19.6268,-1.83714,-0.102026,-0.146564,0.434525,0.0105576,0.00444954,0.00821375,0.0162667,-0.00125958,0.607409,0.00965759,1014,1166,-0.432151,1.54714,28.6247,1.15839,30.6478,-0.372739
-12.8408,-19.6291,-1.80035,-0.0973596,-0.149554,0.447218,0.0107596,0.00468515,0.00824588,0.0165098,-0.00106507,0.608941,0.00972632,1021,1166,-0.360419,1.58745,28.2664,1.242,30.2688,-0.312936
-12.1574,-19.6304,-1.7664,-0.0930075,-0.153137,0.461537,0.0109291,0.0049239,0.00824921,0.0167051,-0.000852176,0.610859,0.00931535,1028,1166,-0.289271,1.62365,27.9187,1.32218,29.9069,-0.273085
-11.4719,-19.6312,-1.74663,-0.0870752,-0.157473,0.481589,0.0110918,0.00516961,0.00826313,0.0169084,-0.000646945,0.61335,0.00931261,1035,1166,-0.193446,1.66474,27.6328,1.40143,29.604,-0.245871
-10.7848,-19.6321,-1.73663,-0.079888,-0.162252,0.501762,0.0112774,0.00541783,0.00832314,0.0171714,-0.000476107,0.616167,0.00962533,1042,1166,-0.084159,1.71183,27.4026,1.48177,29.344,-0.220663
-10.0972,-19.6335,-1.72844,-0.0717709,-0.166971,0.518539,0.0114838,0.00565549,0.00845398,0.0175118,-0.000372487,0.619421,0.00956534,1049,1166,0.0301184,1.75879,27.2033,1.57056,29.0975,-0.185071
-9.41005,-19.635,-1.71483,-0.0638871,-0.171015,0.531704,0.0116196,0.00587242,0.00865169,0.0178625,-0.000370414,0.625059,0.00956864,1056,1166,0.137085,1.80131,26.9971,1.65277,28.8376,-0.145934
-8.72237,-19.6368,-1.70336,-0.056106,-0.173792,0.537454,0.0116158,0.00609893,0.00894888,0.0182218,-0.000506992,0.635896,0.00998311,1063,1166,0.232246,1.83153,26.8218,1.72368,28.5925,-0.103039
-8.03209,-19.6382,-1.70764,-0.0486341,-0.174103,0.536031,0.0116227,0.00638894,0.00939339,0.0187569,-0.000745295,0.64955,0.0104059,1070,1166,0.313531,1.83439,26.7253,1.75908,28.4125,-0.0709603
-7.34042,-19.6396,-1.71916,-0.0410763,-0.17359,0.533225,0.0116106,0.0067089,0.00987318,0.0193326,-0.00101309,0.663742,0.0112107,1077,1166,0.393465,1.82827,26.6666,1.78553,28.2663,-0.0397365
-6.6484,-19.6408,-1.73087,-0.0326399,-0.172865,0.533726,0.0114356,0.00699666,0.010414,0.019864,-0.00143174,0.680408,0.0123241,1084,1166,0.487215,1.81826,26.6168,1.80757,28.1278,-0.0130659
-5.95505,-19.6431,-1.74912,-0.0250296,-0.170681,0.537271,0.0111317,0.00732027,0.0110272,0.0204166,-0.00196465,0.699833,0.0122117,1091,1166,0.577187,1.79402,26.5835,1.83467,28.0203,0.0335301
-5.26159,-19.6459,-1.76578,-0.0160806,-0.167667,0.537094,0.0106644,0.00769628,0.0117149,0.0209888,-0.00262817,0.722394,0.0114434,1098,1166,0.674953,1.76513,26.573,1.86019,27.914,0.0916404
-4.56704,-19.6488,-1.78721,-0.00656045,-0.16467,0.528751,0.0100239,0.00814199,0.01245,0.0215684,-0.0034026,0.747681,0.0114312,1105,1166,0.765573,1.73407,26.6107,1.88516,27.8323,0.148508
-3.87202,-19.651,-1.80932,0.00106142,-0.156921,0.509029,0.00920857,0.00866375,0.0131872,0.0221262,-0.00425385,0.775071,0.0166248,1112,1166,0.818527,1.64561,26.6638,1.85608,27.7602,0.193224
-3.17588,-19.6527,-1.83617,0.00198573,-0.14015,0.482871,0.00819671,0.00926251,0.0138578,0.0225977,-0.00513844,0.804616,0.032108,1119,1166,0.792635,1.45876,26.6886,1.72687,27.7127,0.224871
12.3157,-19.7088,-2.82754,-0.479898,0.057539,0.0738189,-0.00532813,-0.0120483,-0.0171953,0.00883234,-0.0262087,-0.688911,0.0293342,1273,1166,-4.65678,-0.581878,25.0315,0.609972,29.9714,1.18265
13.0251,-19.7115,-2.87172,-0.478809,0.0551019,0.0978407,-0.00284273,-0.0107997,-0.0158508,0.00952122,-0.0231636,-0.66244,0.0267221,1280,1166,-4.59662,-0.524035,25.1795,0.651597,30.1541,1.22728
13.7338,-19.7147,-2.90976,-0.482628,0.0558518,0.102053,-0.000227588,-0.0102335,-0.0147927,0.0103852,-0.0208463,-0.622334,0.034453,1287,1166,-4.6227,-0.542266,25.2995,0.709424,30.321,1.28107
14.4406,-19.7175,-2.93592,-0.488705,0.0650673,0.121547,0.00248121,-0.0100212,-0.0138298,0.011407,-0.0189469,-0.573136,0.0451872,1294,1166,-4.64211,-0.63954,25.3317,0.673677,30.4507,1.33126
15.1456,-19.7204,-2.94998,-0.474097,0.0701802,0.139693,0.00512997,-0.0100493,-0.0129049,0.0125116,-0.0174309,-0.519579,0.0452909,1301,1166,-4.45732,-0.697233,25.536,0.685828,30.5422,1.38578
15.8523,-19.7228,-2.97079,-0.466777,0.0684902,0.136068,0.00767425,-0.0101878,-0.0120095,0.0137096,-0.0162232,-0.465682,0.0380529,1308,1166,-4.38688,-0.670233,25.7398,0.734983,30.6663,1.42811
16.5599,-19.7253,-2.99431,-0.462261,0.0661287,0.145395,0.0101388,-0.0102306,-0.0110777,0.0150021,-0.0150939,-0.413685,0.0294123,1315,1166,-4.31921,-0.639249,25.9097,0.798017,30.808,1.47199
17.2685,-19.7282,-3.02076,-0.456963,0.0676645,0.153867,0.0125095,-0.0101922,-0.00999408,0.0162822,-0.0139649,-0.36096,0.0207767,1322,1166,-4.24534,-0.675566,26.1076,0.854621,30.9679,1.5216
17.9795,-19.7306,-3.05649,-0.448763,0.0690022,0.168437,0.014709,-0.010012,-0.00892086,0.017592,-0.012895,-0.312578,0.0142186,1329,1166,-4.13023,-0.693587,26.3666,0.886931,31.1701,1.55985
18.6937,-19.7332,-3.10598,-0.437842,0.0687415,0.178852,0.0168609,-0.00991102,-0.00792276,0.0190298,-0.0120799,-0.26721,0.0131317,1336,1166,-3.99589,-0.681285,26.7199,0.921427,31.4314,1.59897
19.4125,-19.7361,-3.17563,-0.422868,0.0662868,0.186438,0.0187897,-0.00985775,-0.00704033,0.0204264,-0.0114945,-0.228418,0.0125469,1343,1166,-3.82657,-0.633847,27.2028,0.968422,31.7761,1.64141
20.1327,-19.7396,-3.24957,-0.407142,0.0661848,0.190722,0.0203796,-0.00990184,-0.0061121,0.0215668,-0.011089,-0.19184,0.0121093,1350,1166,-3.65647,-0.613692,27.7231,1.00229,32.1443,1.69207
20.8534,-19.7431,-3.32243,-0.391016,0.066923,0.191486,0.0216568,-0.00938877,-0.00507245,0.0224646,-0.0101965,-0.157918,0.0120715,1357,1166,-3.48969,-0.606465,28.2569,1.0336,32.516,1.74513
21.577,-19.7457,-3.40711,-0.372264,0.0660961,0.201529,0.0228035,-0.00878129,-0.00406477,0.0233183,-0.00929601,-0.12596,0.0122383,1364,1166,-3.27803,-0.600689,28.8537,1.07831,32.9396,1.77641
22.3017,-19.7486,-3.49352,-0.351212,0.065069,0.211894,0.0236105,-0.00800254,-0.00311801,0.0239151,-0.00830713,-0.0973804,0.0123099,1371,1166,-3.04293,-0.603079,29.4876,1.14027,33.3773,1.81279
23.0256,-19.7507,-3.57379,-0.329494,0.0653532,0.218795,0.0239815,-0.00748453,-0.00229101,0.0241475,-0.00765046,-0.0723009,0.0126092,1378,1166,-2.80851,-0.622526,30.1187,1.17578,33.7994,1.83322
23.7418,-19.7536,-3.61422,-0.30983,0.068499,0.211592,0.0238689,-0.0069376,-0.00165161,0.0239572,-0.0070259,-0.0534082,0.0119946,1385,1166,-2.62414,-0.654083,30.6099,1.18736,34.0789,1.87848
24.4509,-19.7557,-3.61863,-0.2937,0.0738491,0.197769,0.0233169,-0.00645199,-0.00117349,0.023363,-0.00649817,-0.0393388,0.0117563,1392,1166,-2.48926,-0.706559,30.9476,1.16636,34.23,1.91669
25.1603,-19.7581,-3.62325,-0.27871,0.0787667,0.18947,0.0224492,-0.00602803,-0.000848349,0.0224744,-0.00605328,-0.0297553,0.0118536,1399,1166,-2.35451,-0.759145,31.2728,1.1607,34.3893,1.96001
25.8751,-19.7617,-3.65065,-0.264975,0.0824883,0.183862,0.0213851,-0.00564327,-0.000597245,0.0213983,-0.00565646,-0.0220826,0.0120378,1406,1166,-2.22672,-0.795296,31.6744,1.18241,34.6418,2.02231
26.5912,-19.7652,-3.6815,-0.251568,0.0860504,0.176855,0.0202082,-0.00537056,-0.000414877,0.0202149,-0.00537728,-0.0162139,0.0119209,1413,1166,-2.10541,-0.825686,32.0955,1.19729,34.9148,2.08044
27.3087,-19.7685,-3.71683,-0.23761,0.0895149,0.169048,0.019006,-0.00521206,-0.000322194,0.0190103,-0.00521634,-0.0133007,0.0116326,1420,1166,-1.98074,-0.855821,32.5476,1.20898,35.2123,2.13386
28.0248,-19.7712,-3.74358,-0.222679,0.0915085,0.164325,0.017895,-0.00506891,-0.000305199,0.0178991,-0.00507296,-0.0132872,0.011099,1427,1166,-1.8402,-0.880917,32.9797,1.23659,35.4848,2.17776
28.7426,-19.773,-3.77606,-0.208786,0.0931604,0.159271,0.0169163,-0.00493596,-0.000290147,0.0169201,-0.00493981,-0.0132746,0.011392,1434,1166,-1.71092,-0.90895,33.431,1.25435,35.7864,2.20222
29.4654,-19.7747,-3.82829,-0.196582,0.0930293,0.156723,0.0160598,-0.00486418,-0.000304855,0.0160642,-0.00486862,-0.0145655,0.0122298,1441,1166,-1.59299,-0.918709,33.9435,1.28201,36.1703,2.21796
30.1918,-19.7769,-3.89462,-0.187409,0.0903813,0.153574,0.0153112,-0.00477877,-0.000379788,0.0153183,-0.00478595,-0.0188954,0.0128031,1448,1166,-1.50632,-0.89687,34.4873,1.33883,36.6149,2.24321
30.9181,-19.7801,-3.95749,-0.177642,0.0868804,0.150272,0.0147401,-0.00461769,-0.000459097,0.014751,-0.00462857,-0.0236986,0.0131593,1455,1166,-1.41435,-0.861322,35.0317,1.41746,37.0541,2.28684
-29.1768,-20.2822,-2.73637,-0.156544,-0.102378,0.0795654,-0.00110045,-0.00123038,-0.000208726,-0.000946811,-0.00138402,-0.634525,0.0114314,853,1173,-1.51774,1.07775,39.6187,-0.4128,41.3401,-1.43127
-28.498,-20.2832,-2.69556,-0.157489,-0.104204,0.0838045,-0.000829839,-0.00102405,-2.7092e-05,-0.000826131,-0.00102776,-0.136041,0.0114621,860,1173,-1.52129,1.09224,39.0563,-0.348758,40.7982,-1.39132
-27.8187,-20.2843,-2.65772,-0.157634,-0.106023,0.0911915,-0.000489629,-0.000773794,0.000262083,-0.000333593,-0.00092983,0.537008,0.0114859,867,1173,-1.51303,1.10823,38.5107,-0.283862,40.2732,-1.34951
-27.1397,-20.2852,-2.61638,-0.158671,-0.107914,0.0941058,-0.000104827,-0.000511991,0.000635714,0.000359107,-0.000975925,0.630437,0.0108055,874,1173,-1.51869,1.12655,37.9618,-0.222917,39.7419,-1.30979
-26.4598,-20.2865,-2.58211,-0.159694,-0.109703,0.0995439,0.000299063,-0.000249871,0.00105447,0.00111421,-0.00106501,0.658079,0.0104506,881,1173,-1.52124,1.14291,37.4386,-0.158242,39.2426,-1.26673
-25.7791,-20.2878,-2.5539,-0.159387,-0.111455,0.111213,0.000709867,-8.02255e-06,0.00149138,0.00188489,-0.00118305,0.667304,0.0102049,888,1173,-1.5029,1.16024,36.941,-0.0919967,38.7718,-1.22192
-25.0979,-20.2883,-2.52837,-0.158738,-0.11333,0.121873,0.00113087,0.000215874,0.00192305,0.00265009,-0.00130335,0.668618,0.00987325,895,1173,-1.48188,1.17776,36.4657,-0.0427127,38.3172,-1.19614
-24.416,-20.2894,-2.50773,-0.157894,-0.115417,0.13176,0.00156171,0.000443627,0.00232725,0.00339612,-0.00139078,0.667524,0.0100991,902,1173,-1.45946,1.19955,36.0188,0.0159241,37.8867,-1.16077
-23.7327,-20.2913,-2.49707,-0.156388,-0.117514,0.143396,0.00200524,0.000695634,0.00271164,0.00414002,-0.00143914,0.666927,0.0105469,909,1173,-1.42789,1.22622,35.6171,0.0866082,37.4992,-1.10894
-23.0496,-20.2934,-2.48289,-0.154938,-0.119391,0.159024,0.00246789,0.000926599,0.00307421,0.00486657,-0.00147209,0.662589,0.0106316,916,1173,-1.39181,1.25258,35.1988,0.158868,37.1053,-1.05239
-22.3668,-20.2954,-2.4652,-0.153539,-0.121036,0.177288,0.00297242,0.00115674,0.00343231,0.00561492,-0.00148577,0.65611,0.0104076,923,1173,-1.35265,1.27343,34.7675,0.229098,36.7052,-0.999375
-21.6834,-20.2966,-2.44956,-0.151744,-0.122287,0.196535,0.00352129,0.00137944,0.00379708,0.00639557,-0.00149485,0.647949,0.0103607,930,1173,-1.30775,1.28827,34.3522,0.280872,36.3191,-0.963042
-20.9997,-20.2971,-2.43558,-0.150505,-0.123229,0.212109,0.00410412,0.00160896,0.00419322,0.00723142,-0.00151833,0.640806,0.0101021,937,1173,-1.27257,1.2966,33.9536,0.317794,35.9457,-0.941039
-20.3158,-20.2974,-2.42074,-0.149733,-0.124234,0.229323,0.00473133,0.00185489,0.00463666,0.00814771,-0.00156148,0.635011,0.0100604,944,1173,-1.23968,1.30197,33.5503,0.357247,35.5757,-0.921221
-19.6331,-20.2984,-2.39472,-0.148903,-0.126375,0.244133,0.00539768,0.00211843,0.00510601,0.00912086,-0.00160476,0.63004,0.0102557,951,1173,-1.20878,1.32431,33.1195,0.415855,35.1713,-0.887675
-18.9507,-20.2999,-2.36506,-0.147127,-0.129755,0.256985,0.00606176,0.00238764,0.00556819,0.0100881,-0.0016387,0.62606,0.0106556,958,1173,-1.17033,1.3532,32.6961,0.505673,34.7601,-0.841317
-18.2675,-20.3017,-2.34054,-0.144232,-0.131762,0.272472,0.00669898,0.00265362,0.00601219,0.0110196,-0.00166702,0.623131,0.0107669,965,1173,-1.11671,1.37433,32.303,0.579793,34.3743,-0.791014
-17.5818,-20.3029,-2.33354,-0.138365,-0.132421,0.29463,0.00728293,0.0029121,0.00643059,0.0118893,-0.00169428,0.621597,0.0108908,972,1173,-1.02361,1.38176,31.9943,0.624313,34.0594,-0.758075
-16.8957,-20.3048,-2.32761,-0.133774,-0.133334,0.315399,0.00780356,0.0031689,0.00682008,0.0126893,-0.00171679,0.621627,0.0108152,979,1173,-0.944777,1.39378,31.6876,0.684373,33.755,-0.709831
-16.2106,-20.306,-2.31203,-0.128549,-0.133766,0.336831,0.00826665,0.00342949,0.00718126,0.0134257,-0.00172953,0.622969,0.0105705,986,1173,-0.858092,1.39969,31.3573,0.728119,33.4219,-0.674425
-15.5268,-20.3068,-2.28542,-0.124446,-0.134696,0.356856,0.00866833,0.00368915,0.00748422,0.0140662,-0.00170869,0.624833,0.010499,993,1173,-0.784198,1.40705,30.986,0.774051,33.0549,-0.645349
-14.8427,-20.3079,-2.25873,-0.117941,-0.134728,0.379607,0.00900296,0.00393866,0.00770619,0.0145824,-0.00164074,0.626662,0.0105484,1000,1173,-0.681617,1.4031,30.6387,0.821385,32.6943,-0.608521
-14.1577,-20.3098,-2.23764,-0.111567,-0.135847,0.39726,0.00927468,0.00416694,0.00784495,0.014971,-0.00152937,0.628037,0.0107148,1007,1173,-0.586752,1.42561,30.3298,0.875606,32.3608,-0.558982
-13.4728,-20.3119,-2.21426,-0.106337,-0.138557,0.414852,0.00948063,0.00437927,0.00789641,0.0152281,-0.0013682,0.629179,0.0107193,1014,1173,-0.503153,1.46351,30.0088,0.953838,32.0255,-0.502486
-12.7885,-20.3147,-2.18538,-0.101954,-0.141496,0.430641,0.0096255,0.00459246,0.00788085,0.0153819,-0.00116391,0.630855,0.0105526,1021,1173,-0.430262,1.50355,29.6704,1.04725,31.6766,-0.433059
-12.1051,-20.3162,-2.14832,-0.0983581,-0.145238,0.44329,0.00974408,0.0048071,0.00783093,0.0154864,-0.000935192,0.632716,0.00955174,1028,1173,-0.36946,1.53795,29.3085,1.13908,31.3043,-0.386591
-11.4194,-20.3176,-2.1257,-0.0928208,-0.149257,0.461003,0.00986199,0.00502601,0.00778884,0.0155995,-0.000711529,0.634893,0.00924539,1035,1173,-0.281316,1.57652,29.0142,1.2258,30.9918,-0.347902
-10.7316,-20.3184,-2.11681,-0.086211,-0.153312,0.479302,0.0100036,0.00524618,0.00779314,0.015773,-0.000523181,0.637272,0.00974489,1042,1173,-0.180963,1.61953,28.7874,1.29526,30.7367,-0.322819
-10.0432,-20.3199,-2.11066,-0.0789702,-0.158146,0.495134,0.0101545,0.00546495,0.00786435,0.0160162,-0.00039672,0.640517,0.00981514,1049,1173,-0.0773354,1.67173,28.5897,1.38334,30.4986,-0.285068
-9.35509,-20.3216,-2.10011,-0.0720874,-0.163012,0.510004,0.0102231,0.00564323,0.00798113,0.0162363,-0.000369982,0.645691,0.00977496,1056,1173,0.0216189,1.72756,28.3817,1.47155,30.2509,-0.244105
-8.66741,-20.3235,-2.08489,-0.0646898,-0.167099,0.519157,0.0101412,0.00581576,0.00817759,0.0164372,-0.000480256,0.656123,0.00997297,1063,1173,0.117629,1.77232,28.1816,1.56074,29.9928,-0.195998
-7.97777,-20.3246,-2.08132,-0.0581794,-0.168074,0.518464,0.0100833,0.00605542,0.00851877,0.016823,-0.000684217,0.669322,0.0104439,1070,1173,0.189979,1.77824,28.0453,1.60392,29.7845,-0.166844
-7.28531,-20.3264,-2.09468,-0.0514726,-0.168821,0.518082,0.0100002,0.00631158,0.00888952,0.0172347,-0.000922947,0.683115,0.011651,1077,1173,0.264704,1.78258,27.9799,1.65326,29.6458,-0.128414
-6.59234,-20.3282,-2.10918,-0.0450655,-0.16933,0.520108,0.00975473,0.00652735,0.0093112,0.017591,-0.00130896,0.699597,0.0128581,1084,1173,0.339992,1.7861,27.9174,1.69688,29.5183,-0.0922597
-5.89824,-20.3306,-2.12895,-0.0385225,-0.17015,0.521665,0.00936135,0.00675838,0.0097968,0.0179427,-0.00182301,0.719361,0.0130608,1091,1173,0.41592,1.79043,27.884,1.75816,29.4172,-0.0437574
-5.20415,-20.3336,-2.14628,-0.0318207,-0.169431,0.525635,0.00880105,0.00701592,0.0103497,0.0182966,-0.00247967,0.742384,0.0125076,1098,1173,0.497187,1.78967,27.8448,1.80685,29.314,0.0177552
-4.50946,-20.3366,-2.16516,-0.0223998,-0.168675,0.519918,0.00807286,0.00731291,0.0109505,0.01865,-0.00326422,0.768055,0.0140895,1105,1173,0.590824,1.78689,27.8667,1.85336,29.2236,0.0783573
