 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.52851,-6.0534,2.49931,-0.000117115,0.00217109,0.00336003,-0.000181104,-8.44698e-05,4.60317e-07,-8.44676e-05,-0.000181106,1.56603,0.00869236,1112,1026,0.00415551,-0.0296356,11.8528,1.61706,11.8614,1.63314
-3.83949,-6.0549,2.48046,-0.0042985,-9.41986e-06,0.00292045,-0.00013821,3.95061e-05,-4.10683e-05,4.85376e-05,-0.000147242,-1.35433,0.0185762,1119,1026,-0.039149,-0.00109744,11.7273,1.66843,11.7766,1.66809
-3.15017,-6.05481,2.4621,-0.000390969,-0.0050385,0.00422371,2.19126e-05,0.000257959,-8.80572e-05,0.000287189,-7.3175e-06,-1.2503,0.0452113,1126,1026,0.00289278,0.0620918,11.6838,1.70984,11.697,1.66999
9.33657,-6.02325,2.0486,0.000145884,-0.000708388,-0.00522931,-0.000667763,0.000564635,-8.20878e-05,0.000570079,-0.000673206,-1.50458,0.0264602,1252,1026,-0.00823767,0.00305191,11.8102,1.12836,11.7985,1.11504
10.0259,-6.0224,2.06984,-0.00300308,0.00204888,-0.00274611,-0.000505062,0.000423974,-4.67495e-05,0.00042632,-0.000507409,-1.52064,0.0135545,1259,1026,-0.0354855,-0.0257573,11.6789,1.07267,11.7038,1.08803
10.718,-6.02211,2.07749,-0.00352333,0.00285343,-0.00185326,-0.00036695,0.000315681,-2.46496e-05,0.00031657,-0.000367839,-1.53475,0.00839542,1266,1026,-0.0390986,-0.0284957,11.6362,1.04747,11.6681,1.07698
11.4115,-6.02276,2.07946,-0.00251851,0.00294339,-0.00148958,-0.00024899,0.000231382,-1.56086e-05,0.000231889,-0.000249496,-1.53835,0.00775506,1273,1026,-0.0282948,-0.0243469,11.6387,1.05158,11.6612,1.08722
12.1051,-6.0221,2.08284,-0.00190989,0.00347481,-0.00207149,-0.000149641,0.000162574,-1.74979e-05,0.000163551,-0.000150619,-1.51498,0.007768,1280,1026,-0.0232865,-0.0311528,11.6409,1.03059,11.6562,1.07008
12.7974,-6.01884,2.09487,-0.00150839,0.00353302,-0.00259461,-7.10787e-05,0.000103261,-2.92282e-05,0.00010803,-7.58484e-05,-1.40904,0.00761111,1287,1026,-0.0202643,-0.0337837,11.6151,0.958651,11.6254,0.996501
13.4888,-6.01505,2.11303,-0.00135537,0.00349091,-0.00135473,5.80053e-06,5.2699e-05,-5.54903e-05,8.94913e-05,-3.09917e-05,-0.985309,0.00746777,1294,1026,-0.0163354,-0.0366454,11.5672,0.875597,11.5784,0.910173
14.1806,-6.01276,2.13089,-0.00196596,0.00366591,0.00160054,3.90659e-05,-6.93837e-06,-6.72385e-05,8.7128e-05,-5.50004e-05,-0.620589,0.00753653,1301,1026,-0.016719,-0.0391802,11.5167,0.818031,11.5396,0.85471
14.8731,-6.01282,2.14669,-0.00235462,0.00434389,0.00339418,8.51477e-05,-6.67518e-05,-8.05299e-05,0.000119893,-0.000101497,-0.40733,0.00792208,1308,1026,-0.0170935,-0.0414329,11.4857,0.799344,11.5158,0.848203
15.5665,-6.01262,2.15995,-0.00252715,0.00448407,0.00384962,0.000111118,-0.000105005,-9.26118e-05,0.000145374,-0.000139261,-0.35428,0.00840162,1315,1026,-0.0178904,-0.0360051,11.4762,0.779822,11.5089,0.837227
16.2623,-6.01083,2.16193,-0.00219956,0.00417356,0.00434478,0.000118183,-0.000128514,-9.96223e-05,0.000153389,-0.00016372,-0.339694,0.00843372,1322,1026,-0.0135518,-0.0289574,11.5224,0.739093,11.5525,0.797313
16.9607,-6.00876,2.15356,-0.00177029,0.00362419,0.00419693,0.000107806,-0.000149741,-0.000115555,0.000152052,-0.000193986,-0.365676,0.00792461,1329,1026,-0.00945608,-0.0241933,11.6176,0.703805,11.6432,0.755447
17.6614,-6.00707,2.13548,-0.00147618,0.0036358,0.00367192,8.71355e-05,-0.000164836,-0.000130131,0.000142275,-0.000219975,-0.400791,0.00768573,1336,1026,-0.0074975,-0.025285,11.7568,0.673889,11.7784,0.724409
18.3638,-6.00675,2.11092,-0.00155567,0.00459687,0.0012032,6.44461e-05,-0.000169414,-0.000135282,0.000126329,-0.000231296,-0.429018,0.00821171,1343,1026,-0.0132689,-0.0382149,11.9279,0.667001,11.9458,0.723529
19.0668,-6.00646,2.08536,-0.00123985,0.00500835,-0.000718152,4.50644e-05,-0.000163187,-0.000136367,0.000112514,-0.000230637,-0.459334,0.00829517,1350,1026,-0.0139979,-0.0501452,12.1131,0.67136,12.1245,0.723849
19.77,-6.00583,2.0615,-0.00125695,0.00531851,-0.000952478,1.51771e-05,-0.000150715,-0.000137755,9.30306e-05,-0.000228569,-0.514407,0.00841351,1357,1026,-0.0146518,-0.0567596,12.2929,0.664455,12.304,0.716581
20.472,-6.0046,2.04515,-0.00149942,0.00500333,0.00114949,-2.24228e-05,-0.000133807,-0.000142845,7.52026e-05,-0.000231433,-0.599522,0.00821821,1364,1026,-0.0127228,-0.054021,12.4449,0.645112,12.4621,0.694288
21.1731,-6.00169,2.03532,-0.00172183,0.0046193,0.00371906,-5.82819e-05,-0.000113433,-0.000155872,7.24347e-05,-0.000244149,-0.697848,0.0083019,1371,1026,-0.00956395,-0.0485821,12.5786,0.588199,12.6026,0.635738
21.8748,-5.99831,2.02467,-0.00202724,0.00443777,0.00386214,-8.79287e-05,-9.00183e-05,-0.000168512,7.95422e-05,-0.000257489,-0.782298,0.00841505,1378,1026,-0.0122593,-0.0463863,12.7264,0.521681,12.7537,0.567677
22.5763,-5.99452,2.01693,-0.00251202,0.00425201,0.00191136,-0.000110012,-6.50878e-05,-0.000175092,8.8977e-05,-0.000264077,-0.849194,0.00832677,1385,1026,-0.0211578,-0.0460295,12.8722,0.448344,12.9009,0.49026
23.2772,-5.99194,2.01395,-0.00226712,0.00439886,-0.000355878,-0.000128419,-4.21004e-05,-0.000176844,9.67744e-05,-0.000267294,-0.905085,0.00793726,1392,1026,-0.0235055,-0.0426263,13.0147,0.388611,13.0372,0.43622
23.9776,-5.99121,2.0153,-0.0018525,0.00470031,-0.00296125,-0.000146594,-2.22493e-05,-0.000177373,0.000103532,-0.000272375,-0.953966,0.00820999,1399,1026,-0.0249478,-0.040164,13.1503,0.36325,13.1642,0.418487
24.6784,-5.99148,2.01666,-0.00193727,0.00437202,-0.00336416,-0.000156195,-6.29834e-06,-0.000178085,0.000111967,-0.000274461,-0.984576,0.00879924,1406,1026,-0.0266814,-0.0375458,13.2843,0.370012,13.2985,0.421083
25.3798,-5.99198,2.01677,-0.00264598,0.00416308,-0.00416734,-0.000148545,7.46767e-06,-0.000170922,0.000117343,-0.00025842,-0.999474,0.00871463,1413,1026,-0.0355153,-0.0371079,13.4249,0.381736,13.4451,0.428674
26.0807,-5.99187,2.02091,-0.0028661,0.00374967,-0.00406655,-0.000129786,1.43235e-05,-0.000152005,0.000110487,-0.000225949,-1.00673,0.00851145,1420,1026,-0.0375148,-0.0359321,13.5608,0.383055,13.5835,0.422658
26.7805,-5.99105,2.03196,-0.00263726,0.00361698,-0.00419661,-0.00010594,1.16548e-05,-0.000126555,9.24044e-05,-0.00018669,-1.00286,0.00820509,1427,1026,-0.0355623,-0.031609,13.6825,0.358507,13.7026,0.39973
27.4811,-5.9895,2.041,-0.00222743,0.0039028,-0.00347572,-8.95678e-05,9.67044e-07,-9.45983e-05,6.05709e-05,-0.000149172,-1.00856,0.00819625,1434,1026,-0.0299351,-0.0360503,13.8198,0.31979,13.837,0.362661
28.1842,-5.98697,2.04034,-0.0020982,0.0038583,-0.002566,-8.86633e-05,-1.36114e-05,-6.26343e-05,2.18781e-05,-0.000124153,-1.05529,0.00843365,1441,1026,-0.0266571,-0.0386033,13.9989,0.269004,14.0163,0.30879
28.8888,-5.98475,2.0352,-0.0021322,0.00341296,-0.00289647,-8.83036e-05,-2.43669e-05,-3.99354e-05,-5.18047e-06,-0.00010749,-1.12292,0.0085457,1448,1026,-0.0277456,-0.0335145,14.2031,0.227339,14.2203,0.262921
29.5949,-5.98258,2.02492,-0.00220551,0.00292501,-0.00502702,-8.29085e-05,-3.29131e-05,-2.30667e-05,-2.38968e-05,-9.19249e-05,-1.19817,0.00846279,1455,1026,-0.0332811,-0.0227007,14.437,0.183934,14.4517,0.219546
30.2997,-5.98115,2.02273,-0.00238517,0.00228,-0.00497915,-7.65147e-05,-4.47036e-05,-1.01263e-05,-4.17536e-05,-7.94647e-05,-1.28733,0.00854791,1462,1026,-0.0350101,-0.011094,14.6427,0.154915,14.6594,0.188746
31.0042,-5.97969,2.02343,-0.00276175,0.00236064,-0.00483906,-7.85e-05,-6.01355e-05,-1.78194e-06,-5.99642e-05,-7.86713e-05,-1.47496,0.00892117,1469,1026,-0.0384875,-0.0109802,14.8425,0.120759,14.8633,0.15639
31.7105,-5.9768,2.01805,-0.00301389,0.00215058,-0.00432927,-9.44538e-05,-7.6707e-05,3.54253e-06,-7.6026e-05,-9.51348e-05,1.38087,0.00915439,1476,1026,-0.0398616,-0.0117006,15.074,0.0659712,15.0983,0.0967985
32.4214,-5.97418,1.99466,-0.00280642,0.00185189,-0.00641336,-0.000113682,-8.91691e-05,-2.69618e-06,-8.88761e-05,-0.000113975,-1.46253,0.00960108,1483,1026,-0.0426125,-0.00900791,15.3915,0.0223591,15.4106,0.0490562
33.1355,-5.97276,1.95969,-0.00253965,0.00193764,-0.00404169,-0.000124984,-9.6035e-05,-1.55636e-05,-8.92554e-05,-0.000131764,-1.15998,0.0107334,1490,1026,-0.0345693,-0.00791737,15.7553,-0.000883074,15.7753,0.0294135
33.8488,-5.97175,1.9301,-0.00216612,0.00184236,0.00236783,-0.000124568,-9.48116e-05,-2.44936e-05,-8.10315e-05,-0.000138348,-1.05833,0.0112313,1497,1026,-0.0160273,-0.0115518,16.1011,-0.0105333,16.1268,0.0164388
34.5609,-5.97098,1.9079,-0.00160518,0.00165999,0.0061034,-0.000128043,-8.47943e-05,-2.88228e-05,-7.03857e-05,-0.000142451,-1.10723,0.0116607,1504,1026,-0.00169499,-0.0178376,16.432,-0.0124855,16.4573,0.00583712
35.2747,-5.96962,1.88068,-0.0016795,0.00173748,0.00517029,-0.000144269,-6.51458e-05,-2.6696e-05,-5.69811e-05,-0.000152433,-1.27399,0.011302,1511,1026,-0.00452147,-0.022662,16.7902,-0.0299937,16.8149,-0.0151536
35.9893,-5.96804,1.85222,-0.00182943,0.00196861,0.00103128,-0.000167076,-4.75389e-05,-2.0607e-05,-4.40861e-05,-0.000170528,-1.40479,0.0110084,1518,1026,-0.0157017,-0.0200979,17.1648,-0.0608003,17.185,-0.0401585
36.7037,-5.96712,1.82635,-0.00284588,0.00288527,-0.0035331,-0.000180638,-1.69957e-05,-1.15758e-05,-1.61809e-05,-0.000181452,-1.50052,0.0112463,1525,1026,-0.0365761,-0.0222976,17.5284,-0.0880721,17.5526,-0.0525545
37.4137,-5.96445,1.82136,-0.00355977,0.00411798,-0.00489895,-0.000199222,2.02612e-05,8.13482e-06,2.05623e-05,-0.000199523,1.5338,0.0112281,1532,1026,-0.0469357,-0.0351635,17.8171,-0.155066,17.8469,-0.107533
38.1207,-5.9621,1.83034,-0.00374982,0.00457904,-0.0053829,-0.000230792,5.83541e-05,3.53318e-05,6.26088e-05,-0.000235047,1.45095,0.0109874,1539,1026,-0.0500244,-0.0397963,18.0634,-0.212874,18.0945,-0.160719
38.8273,-5.96036,1.8428,-0.00351728,0.00477567,-0.00457861,-0.000293412,9.37365e-05,7.12591e-05,0.000106436,-0.000306111,1.39443,0.0109564,1546,1026,-0.0458413,-0.0440435,18.3063,-0.254839,18.3361,-0.202585
39.5363,-5.96011,1.84667,-0.00355451,0.004325,-0.00103504,-0.000400564,0.000129468,0.000113812,0.000152873,-0.000423969,1.36798,0.0112858,1553,1026,-0.0376431,-0.0447372,18.5836,-0.255028,18.6187,-0.211333
40.248,-5.95979,1.8416,-0.00438953,0.00354501,0.0051825,-0.000557094,0.000169062,0.000153645,0.000200233,-0.000588266,1.37063,0.0113262,1560,1026,-0.0307009,-0.0400844,18.8915,-0.25285,18.9436,-0.21838
40.961,-5.95949,1.8334,-0.00535339,0.00254752,0.0109244,-0.000774614,0.000203809,0.000186133,0.000238022,-0.000808827,1.38901,0.0116244,1567,1026,-0.0260232,-0.0305023,19.2188,-0.249873,19.2884,-0.224295
-41.187,-6.79617,2.646,-0.00299913,0.00533863,-0.000401904,0.000147687,0.000463366,-5.84429e-05,0.000473838,0.000137215,-1.39349,0.00919425,734,1033,-0.0314951,-0.0905876,29.7422,2.94805,29.7698,2.96546
-40.5138,-6.7965,2.63406,-0.00325294,0.00540512,-0.000568861,0.000123971,0.000431153,-1.34778e-05,0.000431744,0.000123381,-1.52703,0.00877479,741,1033,-0.0342912,-0.0857607,29.2681,2.95071,29.2977,2.97449
-39.8392,-6.79583,2.60769,-0.00284465,0.00551086,-0.00134639,0.000104346,0.000389373,1.5873e-05,0.000390254,0.000103465,1.51534,0.00867006,748,1033,-0.03073,-0.0829261,28.8613,2.93847,28.8848,2.96717
-39.1642,-6.79471,2.58087,-0.00206759,0.00561015,-0.00183687,8.83551e-05,0.000340311,3.91068e-05,0.000346241,8.24249e-05,1.4203,0.00884666,755,1033,-0.0230961,-0.0820838,28.4654,2.91906,28.48,2.95063
-38.4895,-6.7922,2.56041,-0.00160027,0.00550107,0.00172282,7.89869e-05,0.000287101,5.21779e-05,0.00029945,6.66377e-05,1.3384,0.00903768,762,1033,-0.0150475,-0.0743879,28.0382,2.86456,28.0584,2.90287
-37.8148,-6.78937,2.54268,-0.0009893,0.00508701,0.00439768,7.09787e-05,0.000233011,5.1289e-05,0.000247881,5.61085e-05,1.2886,0.00898518,769,1033,-0.00621364,-0.067354,27.6116,2.8098,27.6334,2.84765
-37.1399,-6.78678,2.52492,-0.000657727,0.00493674,0.00884143,5.72e-05,0.00018124,4.0458e-05,0.000193269,4.51704e-05,1.28179,0.00879061,776,1033,0.00143913,-0.063929,27.1839,2.75793,27.2149,2.79753
-36.464,-6.78544,2.49976,-0.000565982,0.00493861,0.00844429,3.46812e-05,0.000134503,2.36311e-05,0.000139814,2.93696e-05,1.3497,0.00818309,783,1033,0.00213835,-0.0629215,26.8011,2.73514,26.83,2.77575
-35.7873,-6.78544,2.46939,-0.000730002,0.00521398,0.00715367,1.29103e-05,9.66902e-05,1.30848e-05,9.86863e-05,1.09143e-05,1.41942,0.00777438,790,1033,-0.000695367,-0.0622524,26.444,2.73695,26.4708,2.78358
-35.1113,-6.78517,2.44881,-0.000980081,0.00525495,0.0075741,-8.15227e-06,6.31357e-05,5.18757e-07,6.31395e-05,-8.15604e-06,1.56352,0.00763197,797,1033,-0.00277978,-0.0631112,26.0519,2.7361,26.0822,2.78284
-34.4356,-6.78425,2.43537,-0.000968969,0.00560638,0.00817743,-3.14144e-05,3.93801e-05,-9.96187e-06,4.07552e-05,-3.27895e-05,-1.43363,0.00752003,804,1033,-0.00195009,-0.0713565,25.6421,2.72036,25.6739,2.76605
-33.7601,-6.7832,2.42549,-0.000755194,0.00586118,0.00609868,-4.7348e-05,2.91125e-05,-1.15535e-05,3.08201e-05,-4.90557e-05,-1.42405,0.0077827,811,1033,-0.00168098,-0.0827558,25.2351,2.70704,25.259,2.74571
-33.0839,-6.78203,2.4119,-0.000630767,0.00540764,0.00293382,-5.65202e-05,3.05437e-05,-2.34994e-06,3.06071e-05,-5.65836e-05,-1.54383,0.00822907,818,1033,-0.00350842,-0.0834168,24.8503,2.69619,24.8643,2.72368
-32.4082,-6.78149,2.40493,-0.00129557,0.00562941,-0.000975532,-6.58841e-05,4.11545e-05,1.27758e-05,4.26583e-05,-6.73878e-05,1.45363,0.00818133,825,1033,-0.0143906,-0.0846326,24.4419,2.6833,24.4518,2.71301
-31.7327,-6.78067,2.4033,-0.00199097,0.00558392,-0.00255001,-7.35196e-05,5.78649e-05,2.87749e-05,6.38906e-05,-7.95453e-05,1.36437,0.00803229,832,1033,-0.0232572,-0.0820187,24.0137,2.66375,24.0261,2.69472
-31.0575,-6.77856,2.40617,-0.00254362,0.00555994,-0.00187951,-7.65631e-05,7.86246e-05,4.31748e-05,8.98275e-05,-8.7766e-05,1.31692,0.00757053,839,1033,-0.0283065,-0.0802791,23.5707,2.61562,23.5903,2.6481
-30.3806,-6.77501,2.3956,-0.00227429,0.00504249,0.00114757,-7.29156e-05,0.000101551,5.68763e-05,0.000118455,-8.98195e-05,1.28191,0.00753123,846,1033,-0.0222814,-0.077667,23.1856,2.55035,23.2107,2.5757
-29.7011,-6.77222,2.36171,-0.0015306,0.00464202,0.00448585,-6.28405e-05,0.000124061,6.84707e-05,0.00014646,-8.524e-05,1.25463,0.00788328,853,1033,-0.0109204,-0.0781027,22.8969,2.50879,22.9237,2.52639
-29.0202,-6.77058,2.31884,-0.00129023,0.00457174,0.00724772,-5.13136e-05,0.000144651,7.46134e-05,0.000169826,-7.64885e-05,1.24539,0.00805822,860,1033,-0.0053159,-0.0824685,22.6448,2.49124,22.6765,2.50385
-28.3394,-6.77004,2.27921,-0.00125029,0.00507339,0.00703681,-4.39905e-05,0.000160061,7.88035e-05,0.000186951,-7.08804e-05,1.24196,0.00809442,867,1033,-0.00503624,-0.0870632,22.3934,2.48487,22.4241,2.50307
-27.6591,-6.77048,2.24796,-0.00169646,0.00559771,0.00568811,-3.39873e-05,0.000167938,7.84913e-05,0.000194859,-6.09087e-05,1.24038,0.00814202,874,1033,-0.0110753,-0.0904954,22.1159,2.495,22.1473,2.52022
-26.9788,-6.7699,2.21933,-0.00213458,0.00567068,0.00421476,-1.81025e-05,0.000167324,7.25715e-05,0.000192349,-4.31279e-05,1.23873,0.0079274,881,1033,-0.0172086,-0.0877046,21.8359,2.48612,21.8677,2.51525
-26.2977,-6.76834,2.18637,-0.00213511,0.00555646,0.00397703,2.21368e-06,0.000159404,6.18547e-05,0.000180825,-1.92072e-05,1.23741,0.00770431,888,1033,-0.0174318,-0.0822639,21.5796,2.45901,21.6107,2.49125
-25.6159,-6.76547,2.15044,-0.00198797,0.0054545,0.00440764,1.99682e-05,0.000147619,4.25714e-05,0.000160514,7.07333e-06,1.27668,0.00763037,895,1033,-0.0153548,-0.0771926,21.3408,2.40549,21.3715,2.44102
-24.9343,-6.76367,2.1185,-0.00196019,0.00553694,0.00617135,3.02633e-05,0.000133617,1.74893e-05,0.000136496,2.7384e-05,1.40763,0.00788765,902,1033,-0.0129196,-0.0759621,21.0893,2.37249,21.1243,2.41158
-24.2534,-6.76139,2.09621,-0.00188376,0.00548172,0.00692412,3.90765e-05,0.000118095,-7.75097e-06,0.000118848,3.83234e-05,-1.47394,0.00808079,909,1033,-0.0111319,-0.0781482,20.8119,2.33335,20.8481,2.36919
-23.574,-6.75879,2.08877,-0.00199417,0.00525669,0.00630294,4.63731e-05,0.000101961,-2.66332e-05,0.000112661,3.56724e-05,-1.18876,0.00824938,916,1033,-0.012912,-0.0790489,20.4879,2.28558,20.5235,2.31575
-22.895,-6.75684,2.08799,-0.00208085,0.00521381,0.0061862,5.47353e-05,8.53767e-05,-3.56516e-05,0.00010886,3.12519e-05,-0.988335,0.00787852,923,1033,-0.0138574,-0.0774896,20.1448,2.24293,20.1809,2.27371
-22.2148,-6.75594,2.07837,-0.00193737,0.00526907,0.00647863,6.89302e-05,6.73598e-05,-3.87267e-05,0.00010688,2.94104e-05,-0.775262,0.00710354,930,1033,-0.0119361,-0.0730465,19.8423,2.21942,19.8777,2.25601
-21.5338,-6.7565,2.06477,-0.00170244,0.00567164,0.00774677,8.50219e-05,4.93037e-05,-4.19388e-05,0.000112746,2.15798e-05,-0.584108,0.00617192,937,1033,-0.00784136,-0.0746357,19.5598,2.22626,19.5959,2.26995
-20.8544,-6.75634,2.0664,-0.00136908,0.00578564,0.00679209,9.68668e-05,3.22175e-05,-5.0913e-05,0.00012485,4.23446e-06,-0.502555,0.00680861,944,1033,-0.00549712,-0.0790958,19.2339,2.22311,19.2643,2.26439
-20.1767,-6.75453,2.08389,-0.00111452,0.00523867,0.00598189,0.000105661,1.50144e-05,-6.61665e-05,0.000140539,-1.98633e-05,-0.485107,0.00701274,951,1033,-0.00381436,-0.07236,18.8547,2.18268,18.8805,2.2193
-19.4987,-6.751,2.10101,-0.00114772,0.00452706,0.00546889,0.000108296,-4.55771e-06,-8.18904e-05,0.000151318,-4.75796e-05,-0.483728,0.00713628,958,1033,-0.00473665,-0.0617263,18.4798,2.1064,18.5046,2.13899
-18.8179,-6.74897,2.09767,-0.00130505,0.00361341,0.00556475,0.000105859,-2.91536e-05,-9.20898e-05,0.000152535,-7.58297e-05,-0.469117,0.00661924,965,1033,-0.00615847,-0.0464009,18.185,2.06656,18.2115,2.09583
-18.1347,-6.74852,2.07748,-0.00144483,0.00369706,0.00647152,0.000106097,-5.68367e-05,-9.94179e-05,0.000153163,-0.000103903,-0.442158,0.00635936,972,1033,-0.00631656,-0.0479337,17.9579,2.06116,17.988,2.09086
-17.4535,-6.74801,2.07488,-0.00150447,0.00379684,0.00754719,0.000100283,-8.35006e-05,-0.000106896,0.000149355,-0.000132573,-0.430367,0.0068811,979,1033,-0.00539831,-0.0503953,17.6724,2.04957,17.7056,2.07915
-16.7748,-6.74689,2.09397,-0.00150987,0.00406359,0.00798518,8.20039e-05,-0.000107559,-0.00011901,0.000139364,-0.000164918,-0.449123,0.00722086,986,1033,-0.0047536,-0.0546199,17.3149,2.01701,17.3491,2.04805
-16.0963,-6.74667,2.11588,-0.0012418,0.0039035,0.00828599,5.08935e-05,-0.000128631,-0.000134094,0.000122495,-0.000200232,-0.490453,0.0071404,993,1033,-0.00148941,-0.0466495,16.9564,1.99896,16.9887,2.03489
-15.4177,-6.74766,2.13895,-0.00080677,0.00378531,0.00892938,1.05815e-05,-0.000149827,-0.000145419,9.64479e-05,-0.000235694,-0.533386,0.00680099,1000,1033,0.0039688,-0.0402285,16.6012,2.00609,16.6306,2.04629
-14.7386,-6.74775,2.15964,-0.000516776,0.00383712,0.009968,-2.82456e-05,-0.000170476,-0.000154948,7.11273e-05,-0.000269849,-0.570257,0.00705152,1007,1033,0.00851051,-0.0399511,16.2591,1.99759,16.2881,2.03952
-14.0605,-6.74485,2.18922,-0.000659587,0.00362018,0.0101475,-6.0239e-05,-0.000187443,-0.000165012,5.30041e-05,-0.000300687,-0.601453,0.00730128,1014,1033,0.0074467,-0.0418937,15.8883,1.93281,15.9191,1.96828
-13.3826,-6.74219,2.22233,-0.000571801,0.00354151,0.00941609,-8.81908e-05,-0.000198571,-0.000174859,3.99815e-05,-0.000326743,-0.632534,0.00732701,1021,1033,0.00746332,-0.045576,15.5155,1.87102,15.5435,1.9009
-12.7046,-6.74052,2.25524,-0.000480155,0.00351655,0.00823489,-0.000112151,-0.000203419,-0.000178679,2.66295e-05,-0.000342199,-0.660372,0.00709648,1028,1033,0.00685389,-0.0493172,15.1511,1.82887,15.1752,1.85411
-12.0261,-6.74055,2.28592,-0.000738771,0.0039032,0.0065529,-0.000130918,-0.000204265,-0.000172644,8.9048e-06,-0.000344087,-0.680743,0.00638033,1035,1033,0.001889,-0.0549373,14.7993,1.81617,14.8219,1.84322
-11.3486,-6.74005,2.3259,-0.00121387,0.00387219,0.00531684,-0.000146849,-0.000205902,-0.000157507,-1.61242e-05,-0.000336626,-0.692742,0.00648129,1042,1033,-0.00468677,-0.0554084,14.4161,1.79293,14.4405,1.81846
-10.6727,-6.73868,2.37754,-0.00180733,0.00380617,0.0046104,-0.000153292,-0.000210596,-0.000136819,-4.21573e-05,-0.000321731,-0.682181,0.007418,1049,1033,-0.0117279,-0.0547888,13.9933,1.74747,14.0219,1.77201
-9.99621,-6.73759,2.42601,-0.0023042,0.00351165,0.00414818,-0.000138653,-0.000218446,-0.000113803,-5.79559e-05,-0.000299144,-0.616805,0.00753356,1056,1033,-0.01744,-0.0477016,13.5893,1.70685,13.6218,1.73235
-9.31892,-6.73588,2.47024,-0.00217113,0.00321501,0.00343484,-0.00014387,-0.000227017,-8.38788e-05,-9.18276e-05,-0.00027906,-0.555323,0.00764627,1063,1033,-0.0170904,-0.0401956,13.2148,1.65421,13.2443,1.68103
-8.63783,-6.73546,2.48995,-0.00164966,0.00296405,0.00288667,-0.000159197,-0.000232327,-5.61541e-05,-0.000128752,-0.000262772,-0.496805,0.00742039,1070,1033,-0.0125343,-0.034162,12.9427,1.63674,12.9657,1.66431
-7.95356,-6.73579,2.48989,-0.00110433,0.00314194,0.00277466,-9.77142e-05,-0.000219702,-3.31605e-05,-8.92828e-05,-0.000228134,-0.248984,0.00720351,1077,1033,-0.00707981,-0.0376032,12.7511,1.64115,12.7683,1.66892
-7.26939,-6.73631,2.4924,-0.000893744,0.0035543,0.00331709,-7.35715e-05,-0.000218966,-5.29023e-06,-7.33792e-05,-0.000219158,-0.0363214,0.00709621,1084,1033,-0.00404678,-0.0449628,12.5517,1.64789,12.5682,1.67682
-6.58423,-6.73533,2.4904,-0.000915335,0.00417539,0.00310134,-4.57588e-05,-0.00021346,1.95189e-05,-4.35169e-05,-0.000215702,0.114355,0.00710437,1091,1033,-0.00455676,-0.053128,12.3759,1.62168,12.392,1.65516
-5.89546,-6.73343,2.46686,-0.00138797,0.00474762,0.00258525,-1.12969e-05,-0.000196237,3.179e-05,-5.98496e-06,-0.000201549,0.165565,0.00697689,1098,1033,-0.0101497,-0.0607281,12.2845,1.58364,12.304,1.6211
-5.204,-6.73235,2.42824,-0.00125533,0.00450947,0.00275014,3.74256e-05,-0.000158706,2.18049e-05,3.98206e-05,-0.000161101,0.109395,0.006955,1105,1033,-0.00849093,-0.0584101,12.2614,1.57366,12.2799,1.60856
-4.51248,-6.7317,2.39191,-0.00103189,0.00407638,0.00364628,0.000124124,-9.26784e-05,-1.50597e-05,0.000125165,-9.37195e-05,-0.0690209,0.00833934,1112,1033,-0.00473382,-0.0545782,12.236,1.57418,12.2543,1.60436
-3.82295,-6.7319,2.37077,-0.00474179,0.00256884,0.00477538,0.000301918,1.53414e-05,-7.99536e-05,0.000322715,-5.45604e-06,-0.254479,0.0199964,1119,1033,-0.0406955,-0.0339593,12.1206,1.59266,12.1784,1.61283
9.35641,-6.70352,1.93537,0.000634687,0.005633,-0.00576921,-0.000630365,0.000776346,-0.000172556,0.000797204,-0.000651223,-1.45051,0.0335998,1252,1033,-0.004414,-0.0574667,12.2345,1.06352,12.2169,1.1199
10.0448,-6.70248,1.96238,-0.00299873,0.00406881,-0.0027526,-0.000500691,0.000562536,-0.00012078,0.000576083,-0.000514239,-1.4591,0.0177057,1259,1033,-0.0354855,-0.0438598,12.0756,1.04907,12.1005,1.08789
10.7367,-6.7023,1.97176,-0.00331228,0.00241446,-0.000650406,-0.00037278,0.000406804,-8.48434e-05,0.000415931,-0.000381907,-1.46364,0.0091187,1266,1033,-0.0346936,-0.0199172,12.0262,1.04937,12.0584,1.07884
11.4311,-6.70273,1.96969,-0.00196275,0.00208951,-0.00105208,-0.000253841,0.000294387,-6.37087e-05,0.000301694,-0.000261147,-1.45662,0.0075314,1273,1033,-0.0218482,-0.0112751,12.0493,1.05462,12.0671,1.08592
12.126,-6.70208,1.96679,-0.00173278,0.00301709,-0.00161764,-0.000148538,0.000211395,-5.48155e-05,0.000219557,-0.0001567,-1.42297,0.00771064,1280,1033,-0.0206283,-0.0224743,12.0719,1.03232,12.0863,1.07122
12.8191,-6.69915,1.97568,-0.00153598,0.00356287,-0.00126007,-6.24165e-05,0.000146981,-5.73489e-05,0.000161659,-7.70941e-05,-1.32024,0.00770451,1287,1033,-0.0179703,-0.0318843,12.0546,0.965029,12.0677,1.00588
