 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.0819,-18.2505,-1.30014,0.00261544,0.00718961,0.0188469,0.000260768,0.000163828,0.00020066,0.000418729,5.86663e-06,0.666892,0.00877912,958,1152,0.0508465,-0.0799318,30.8668,-0.442001,30.8873,-0.378419
-18.3974,-18.2511,-1.29729,0.00250612,0.00735121,0.0192757,0.000246727,0.000154941,0.000176882,0.000383573,1.80957e-05,0.658469,0.00836099,965,1152,0.0505305,-0.0818454,30.5562,-0.424045,30.5786,-0.359137
-17.7125,-18.2526,-1.29479,0.00272153,0.00772948,0.0193133,0.000233317,0.000151195,0.000168161,0.000365358,1.91548e-05,0.665653,0.00822318,972,1152,0.053025,-0.0882548,30.2577,-0.388161,30.2779,-0.321953
-17.0283,-18.2541,-1.28557,0.00327887,0.00806823,0.0212924,0.000227546,0.000155626,0.000173655,0.000368925,1.42467e-05,0.683301,0.00838986,979,1152,0.0615843,-0.0945136,29.9398,-0.35062,29.959,-0.284115
-16.3459,-18.2545,-1.26076,0.00369508,0.0080065,0.0243537,0.000227397,0.000166891,0.000185405,0.000385002,9.28684e-06,0.704524,0.00836124,986,1152,0.0702117,-0.0945645,29.5673,-0.33044,29.5895,-0.265822
-15.6637,-18.2545,-1.23248,0.00425092,0.00772126,0.028916,0.000222393,0.000184268,0.000185958,0.000390263,1.63972e-05,0.734322,0.00815074,993,1152,0.0823836,-0.0887716,29.1864,-0.319345,29.2137,-0.255296
-14.9806,-18.2549,-1.20969,0.00437075,0.00773623,0.0315504,0.000213712,0.000206877,0.000172433,0.000382761,3.78276e-05,0.77549,0.0083492,1000,1152,0.0875865,-0.0881008,28.8328,-0.301979,28.8648,-0.237341
-14.2975,-18.2564,-1.18544,0.00447364,0.00767629,0.0304715,0.000205894,0.000231899,0.000153823,0.000373268,6.45251e-05,0.827562,0.0084053,1007,1152,0.0875549,-0.0928586,28.489,-0.257955,28.5171,-0.199233
-13.6162,-18.2579,-1.14645,0.00456136,0.00774521,0.0295291,0.00019356,0.000258872,0.000134289,0.000364419,8.80133e-05,0.904671,0.00817144,1014,1152,0.0875264,-0.100854,28.0969,-0.207668,28.1216,-0.155514
-12.9349,-18.2595,-1.10618,0.00482986,0.00777798,0.0291972,0.000169951,0.000283374,0.000108035,0.000348678,0.000104647,1.0271,0.00826246,1021,1152,0.0901767,-0.106044,27.7069,-0.159235,27.7278,-0.11165
-12.2524,-18.2607,-1.07326,0.0048561,0.0083023,0.0286165,0.000141377,0.000300625,7.6116e-05,0.000331154,0.000110848,1.18936,0.00826236,1028,1152,0.0899926,-0.111879,27.3492,-0.131052,27.368,-0.0784085
-11.5673,-18.2617,-1.05714,0.00478699,0.008602,0.0279797,0.000112552,0.000304199,4.01025e-05,0.000312252,0.000104499,1.37262,0.00819958,1035,1152,0.0887435,-0.113278,27.0593,-0.108333,27.077,-0.0508212
-10.8817,-18.2625,-1.04321,0.00437062,0.00865535,0.0261945,7.78815e-05,0.000291322,-1.82512e-07,0.000291322,7.78813e-05,-1.56994,0.00837759,1042,1152,0.0822837,-0.110755,26.7835,-0.089217,26.8009,-0.0277459
-10.1958,-18.2638,-1.02977,0.00436936,0.00805335,0.0238704,3.37533e-05,0.000256276,-4.06504e-05,0.000263469,2.65598e-05,-1.39565,0.00824601,1049,1152,0.0792157,-0.106372,26.5216,-0.0478719,26.5333,0.00605909
-9.50914,-18.2656,-1.0194,0.0045312,0.00734483,0.0233683,-1.68884e-05,0.000202464,-7.16697e-05,0.000223805,-3.8229e-05,-1.28139,0.00822178,1056,1152,0.0804309,-0.102282,26.2753,0.00525411,26.2839,0.0487627
-8.82153,-18.2676,-1.01398,0.00489897,0.00742743,0.0246518,-6.41711e-05,0.000135762,-8.99849e-05,0.000170297,-9.87058e-05,-1.20435,0.00852318,1063,1152,0.0863729,-0.105858,26.052,0.0525777,26.0596,0.0940738
-8.13251,-18.2689,-1.01615,0.00500904,0.00807391,0.0260422,-0.000104724,5.94826e-05,-0.000112774,0.000116875,-0.000162116,-1.10004,0.00892148,1070,1152,0.0898778,-0.115999,25.8611,0.0809035,25.8705,0.125144
-7.44239,-18.2698,-1.02374,0.00491664,0.00828756,0.0295095,-0.000140318,-2.38184e-05,-0.000151776,8.0502e-05,-0.000244639,-0.968625,0.00877082,1077,1152,0.0945202,-0.119014,25.6907,0.101802,25.7083,0.146865
-6.75195,-18.2704,-1.03133,0.00492923,0.00809028,0.03167,-0.000172707,-0.000110769,-0.000207233,6.77964e-05,-0.000351272,-0.859569,0.00858959,1084,1152,0.0983328,-0.11523,25.5311,0.115529,25.5531,0.160113
-6.05991,-18.2718,-1.04729,0.00488529,0.00732086,0.0308736,-0.000199024,-0.000189303,-0.000259725,6.5607e-05,-0.000453934,-0.794754,0.00857138,1091,1152,0.0970811,-0.099935,25.4157,0.146714,25.4359,0.191057
-5.36647,-18.2747,-1.07017,0.00441251,0.00666946,0.027398,-0.000210792,-0.000250384,-0.00029472,6.47958e-05,-0.000525972,-0.751864,0.00856137,1098,1152,0.0872892,-0.0831181,25.3346,0.20144,25.3514,0.249934
-4.67218,-18.2774,-1.09613,0.00366268,0.00642933,0.0239699,-0.000208354,-0.000291174,-0.000323296,7.61729e-05,-0.000575701,-0.721701,0.00855805,1105,1152,0.0746621,-0.074464,25.2692,0.251428,25.2854,0.30433
-3.97721,-18.2795,-1.12408,0.00311258,0.0065381,0.0232759,-0.000198337,-0.000311981,-0.000354546,0.000103911,-0.00061423,-0.705941,0.0085542,1112,1152,0.0682908,-0.0742633,25.214,0.290046,25.2339,0.345481
-3.28235,-18.2815,-1.14888,0.00272361,0.00700286,0.0224532,-0.000185288,-0.000315349,-0.000387851,0.000142946,-0.000643584,-0.702336,0.00837516,1119,1152,0.0633183,-0.0838153,25.156,0.328982,25.1776,0.384426
-2.58666,-18.2826,-1.1765,0.0024798,0.00710466,0.0203466,-0.000173409,-0.000300333,-0.000414102,0.000182065,-0.000655808,-0.709364,0.00842787,1126,1152,0.0577272,-0.0940244,25.1197,0.357899,25.1389,0.405501
-1.88986,-18.2836,-1.2086,0.00217791,0.00676159,0.0169386,-0.000164428,-0.000271103,-0.000426375,0.000211933,-0.000647464,-0.723174,0.00831969,1133,1152,0.0493957,-0.0946223,25.1094,0.382875,25.124,0.423411
-1.19177,-18.2848,-1.24622,0.00188239,0.00643167,0.0144677,-0.000154238,-0.000233997,-0.000425382,0.00023313,-0.000621364,-0.73866,0.00833091,1140,1152,0.0425782,-0.0926247,25.1248,0.408899,25.1369,0.444988
-0.492347,-18.2867,-1.28939,0.00201734,0.00607199,0.0163091,-0.000139727,-0.000197009,-0.000419862,0.00025247,-0.000589206,-0.751344,0.0088372,1147,1152,0.0471692,-0.0869113,25.163,0.44336,25.1775,0.477569
0.206817,-18.2892,-1.32834,0.00234925,0.00613902,0.0182737,-0.000122561,-0.000164369,-0.000419645,0.0002767,-0.000563631,-0.760512,0.00936297,1154,1152,0.0539947,-0.0866223,25.1944,0.489444,25.2095,0.525035
0.905454,-18.2915,-1.36153,0.0025663,0.00628633,0.0180338,-0.000108861,-0.000137464,-0.000428161,0.000305238,-0.000551563,-0.768703,0.00938393,1161,1152,0.0560086,-0.089565,25.2149,0.53412,25.2271,0.569759
1.60529,-18.294,-1.39941,0.00291717,0.00662396,0.0187791,-0.000103222,-0.000121222,-0.000441819,0.000329689,-0.000554133,-0.775215,0.00915029,1168,1152,0.0610305,-0.0914189,25.2594,0.574381,25.2693,0.615061
2.30729,-18.2962,-1.44755,0.00266735,0.00645076,0.0179447,-0.000104614,-0.000116303,-0.0004463,0.00033588,-0.000556796,-0.778851,0.00849908,1175,1152,0.0573302,-0.085483,25.3467,0.611696,25.3571,0.654836
3.00858,-18.2982,-1.48883,0.00214979,0.00590074,0.0162398,-0.000108346,-0.000118005,-0.000434849,0.0003217,-0.000548052,-0.779845,0.0078949,1182,1152,0.0494259,-0.0747347,25.4146,0.646566,25.4264,0.689639
3.70966,-18.3001,-1.5263,0.00185933,0.00543871,0.0138596,-0.000106915,-0.000122361,-0.000415522,0.000300956,-0.000530232,-0.776106,0.00757116,1189,1152,0.042596,-0.0679665,25.479,0.68184,25.4887,0.722558
4.40878,-18.3014,-1.54989,0.0018802,0.00500292,0.00994231,-9.75738e-05,-0.00012805,-0.000408164,0.000295636,-0.00052126,-0.76674,0.00766129,1196,1152,0.0361633,-0.061706,25.5048,0.708166,25.5061,0.746864
5.10842,-18.3036,-1.57422,0.0019768,0.00516429,0.00717481,-8.51184e-05,-0.000132254,-0.000412414,0.000304401,-0.000521773,-0.756857,0.00767553,1203,1152,0.0323959,-0.0630928,25.5388,0.747893,25.5335,0.789016
5.80851,-18.3062,-1.5988,0.00229685,0.00566918,0.00534833,-6.60915e-05,-0.000131986,-0.000407214,0.000309506,-0.000507583,-0.745032,0.00801246,1210,1152,0.0324543,-0.0717729,25.5811,0.795367,25.5689,0.838296
6.51093,-18.3086,-1.63425,0.00262073,0.00592326,0.0058439,-3.95617e-05,-0.000125478,-0.000387183,0.000307039,-0.000472079,-0.730149,0.00873888,1217,1152,0.0366322,-0.0820726,25.6669,0.844128,25.6523,0.881858
7.21599,-18.3109,-1.68202,0.00239498,0.00579118,0.00663853,-8.18674e-06,-0.000107978,-0.000352042,0.000297478,-0.000413643,-0.715001,0.00886589,1224,1152,0.0358426,-0.0862936,25.7999,0.890542,25.7891,0.921193
7.92273,-18.3126,-1.73648,0.00208156,0.00591846,0.00695208,2.74262e-05,-7.93027e-05,-0.00030379,0.000282503,-0.00033438,-0.698454,0.00881622,1231,1152,0.0333289,-0.0893852,25.9655,0.918321,25.9583,0.948421
8.63042,-18.3146,-1.79344,0.00127434,0.00597678,0.00688404,6.21995e-05,-4.19412e-05,-0.000250211,0.000265701,-0.000245443,-0.68281,0.00856132,1238,1152,0.0251876,-0.086588,26.1435,0.946012,26.1442,0.980137
9.33743,-18.317,-1.84395,0.000983639,0.00577019,0.00639654,8.87345e-05,-1.58437e-06,-0.00020339,0.000251918,-0.000164768,-0.676153,0.0083286,1245,1152,0.0214679,-0.0816904,26.3106,0.985338,26.3132,1.02026
10.0443,-18.3196,-1.89124,0.000943726,0.00564527,0.0042088,0.000102111,3.41898e-05,-0.000164033,0.000235662,-9.93613e-05,-0.683322,0.00869531,1252,1152,0.0171134,-0.0762758,26.4787,1.0272,26.4773,1.06539
10.7517,-18.322,-1.9385,0.00131481,0.00491593,0.0021176,0.000108321,6.00955e-05,-0.000126048,0.000212543,-4.41257e-05,-0.69089,0.00888037,1259,1152,0.0170067,-0.0651627,26.6577,1.0716,26.6487,1.10632
11.4608,-18.3245,-1.99238,0.0017778,0.00413824,0.00181535,0.000116133,7.07006e-05,-8.67695e-05,0.00018311,3.72294e-06,-0.657372,0.00875356,1266,1152,0.0211188,-0.0505922,26.8666,1.11274,26.8522,1.14623
12.1705,-18.3269,-2.04648,0.00176289,0.00387788,0.00308497,0.000122928,7.21117e-05,-4.38584e-05,0.000148207,4.68334e-05,-0.522858,0.00883074,1273,1152,0.023394,-0.0410814,27.0758,1.14922,27.0639,1.18666
12.879,-18.3296,-2.09189,0.00167791,0.00458004,0.00650598,0.000122893,6.37796e-05,-2.86686e-06,0.000123031,6.36409e-05,-0.0483466,0.00879371,1280,1152,0.029069,-0.043829,27.2549,1.18466,27.2502,1.23309
13.5849,-18.3318,-2.12116,0.00156252,0.00551173,0.00867265,0.000108147,4.14558e-05,2.71314e-05,0.000117791,3.18126e-05,0.3415,0.0085701,1287,1152,0.0321241,-0.0513995,27.3828,1.2117,27.3832,1.27118
14.287,-18.3328,-2.12831,0.00183549,0.00624193,0.00789508,7.89687e-05,5.79574e-06,4.68838e-05,0.000101852,-1.70876e-05,0.454072,0.00849836,1294,1152,0.0334434,-0.0607512,27.4441,1.22414,27.4401,1.28938
14.9881,-18.3342,-2.12828,0.00224364,0.0062571,0.00479397,4.80371e-05,-3.30558e-05,6.17417e-05,8.13557e-05,-6.63745e-05,0.494859,0.00877312,1301,1152,0.0315888,-0.0662393,27.4911,1.25388,27.4772,1.31437
15.6914,-18.336,-2.138,0.00217305,0.00618132,0.00559755,1.97797e-05,-6.66858e-05,6.75609e-05,5.67564e-05,-0.000103662,0.500774,0.0090076,1308,1152,0.0324953,-0.0697505,27.5701,1.29213,27.5583,1.34751
16.3959,-18.3382,-2.15147,0.00191863,0.00581825,0.00636883,-8.8336e-06,-9.38082e-05,5.65325e-05,1.93975e-05,-0.000122039,0.46315,0.0090395,1315,1152,0.0315439,-0.0641881,27.6686,1.33526,27.6608,1.3886
17.1021,-18.3405,-2.17148,0.00153446,0.00575428,0.00864019,-3.75931e-05,-0.000120561,2.59694e-05,-3.0135e-05,-0.000128019,0.279662,0.00898905,1322,1152,0.0322911,-0.0581498,27.7953,1.37159,27.7953,1.42939
17.812,-18.3427,-2.20771,0.00170041,0.00603468,0.011119,-6.5378e-05,-0.000153987,-3.0955e-05,-5.56353e-05,-0.00016373,-0.304921,0.00890401,1329,1152,0.0389899,-0.0545199,27.9958,1.3991,27.9982,1.46579
18.5286,-18.3454,-2.27535,0.00212161,0.00640782,0.013993,-8.99689e-05,-0.000187205,-9.88489e-05,-2.84288e-05,-0.000248745,-0.556849,0.00936763,1336,1152,0.0490751,-0.0534109,28.3241,1.43183,28.3272,1.50664
19.2473,-18.3479,-2.35037,0.00205456,0.00638253,0.014641,-0.000112154,-0.000210449,-0.000140178,-1.27571e-05,-0.000309845,-0.61679,0.00961198,1343,1152,0.0498852,-0.0501048,28.6868,1.46501,28.6914,1.54256
19.9667,-18.3504,-2.42551,0.00206037,0.00628382,0.015891,-0.000131029,-0.000220178,-0.000139443,-2.9209e-05,-0.000321998,-0.630701,0.00975289,1350,1152,0.0526548,-0.0481149,29.0571,1.50162,29.0636,1.57887
20.6842,-18.353,-2.48884,0.00184153,0.00595119,0.0154943,-0.000144667,-0.000220831,-0.000118251,-5.85169e-05,-0.000306981,-0.62962,0.0100463,1357,1152,0.0498617,-0.0464613,29.3908,1.54617,29.3987,1.61832
21.4034,-18.3555,-2.55773,0.00152204,0.00554689,0.0127096,-0.000158999,-0.000219128,-0.000110322,-7.47179e-05,-0.000303409,-0.65237,0.00986745,1364,1152,0.0411446,-0.049621,29.7561,1.59285,29.7622,1.65408
22.1236,-18.358,-2.62852,0.00178414,0.00522384,0.00953066,-0.000177386,-0.000219706,-0.000125207,-7.15632e-05,-0.000325529,-0.701691,0.00960799,1371,1152,0.0373201,-0.0504982,30.1425,1.63614,30.1404,1.69051
22.841,-18.3604,-2.68366,0.00220384,0.00504211,0.00593915,-0.000193797,-0.000224384,-0.000144233,-6.40492e-05,-0.000354132,-0.732578,0.00940906,1378,1152,0.0341249,-0.0478745,30.4793,1.67395,30.467,1.72771
23.5509,-18.3623,-2.70027,0.00186946,0.00469278,-7.05814e-05,-0.000195415,-0.000225701,-0.000148783,-6.10063e-05,-0.00036011,-0.734685,0.00934134,1385,1152,0.0183072,-0.0434546,30.6743,1.70588,30.6554,1.75786
24.2593,-18.3645,-2.7076,0.00154077,0.00426484,-0.000785919,-0.000181041,-0.000221045,-0.000134728,-6.48383e-05,-0.000337248,-0.711706,0.00958307,1392,1152,0.0135404,-0.0397519,30.8329,1.75117,30.816,1.79833
24.9702,-18.3663,-2.72473,0.00138651,0.00408938,0.00238974,-0.000163072,-0.000213312,-0.000118565,-6.69955e-05,-0.000309389,-0.681009,0.0101606,1399,1152,0.0187144,-0.0425157,31.0312,1.78654,31.0211,1.82684
25.6857,-18.3695,-2.76149,0.00148262,0.00418478,0.00529981,-0.000149844,-0.000208767,-0.000114591,-6.09877e-05,-0.000297623,-0.659574,0.0104441,1406,1152,0.0259006,-0.037427,31.3144,1.83489,31.3079,1.88179
26.402,-18.3723,-2.79928,0.00107208,0.00432002,0.00726192,-0.000140399,-0.000223702,-0.000120174,-5.48638e-05,-0.000309238,-0.61858,0.0103043,1413,1152,0.0261385,-0.0245565,31.6055,1.86504,31.6061,1.92702
27.1175,-18.3746,-2.8311,0.000211361,0.00444867,0.00645627,-0.000130928,-0.000238314,-0.000136778,-3.76818e-05,-0.00033156,-0.598361,0.0102499,1420,1152,0.0160005,-0.018737,31.8813,1.89449,31.8892,1.96495
27.8305,-18.3766,-2.8496,-0.000156264,0.00476726,0.00492321,-0.000121609,-0.000241703,-0.000137818,-3.13256e-05,-0.000331987,-0.57995,0.0101917,1427,1152,0.00911002,-0.0272684,32.1201,1.92766,32.1293,1.99634
28.5462,-18.3776,-2.87801,0.000185786,0.00434326,0.0031951,-0.000123222,-0.00025325,-0.000113218,-5.76792e-05,-0.000318793,-0.524768,0.0102881,1434,1152,0.00875682,-0.0344148,32.4115,1.95389,32.4145,2.00721
29.2642,-18.3788,-2.91473,0.000817142,0.00383983,-9.29279e-06,-0.000150487,-0.000286344,-5.8418e-05,-0.000128822,-0.000308009,-0.355132,0.0104673,1441,1152,0.00796837,-0.0405262,32.7469,1.98152,32.7386,2.01909
29.9863,-18.3803,-2.96752,0.000874664,0.00421048,0.0010548,-0.000210257,-0.000342562,4.60648e-05,-0.000195799,-0.00035702,0.304134,0.0106268,1448,1152,0.0108716,-0.0444401,33.1385,1.99538,33.1313,2.03648
30.7095,-18.3825,-3.02224,0.00075651,0.00492692,0.00331905,-0.000304257,-0.000418177,0.000235827,-0.000118609,-0.000603825,0.666902,0.0107195,1455,1152,0.0147459,-0.0452715,33.5415,2.01148,33.5388,2.06587
31.4323,-18.3856,-3.07305,0.000600006,0.00541295,0.00707135,-0.00041821,-0.000524305,0.000525211,5.66252e-05,-0.00099914,0.735067,0.0112912,1462,1152,0.0216221,-0.04616,33.9346,2.05266,33.9391,2.11529
-30.6203,-18.9157,-1.95705,0.0012272,0.00659502,0.0138403,5.91987e-05,-0.00117436,-0.000617949,0.000315505,-0.00143067,-0.393173,0.0108702,839,1159,0.0270313,-0.0859302,39.3214,-1.12476,39.3462,-1.07958
-29.9424,-18.9175,-1.92135,0.000783876,0.00616976,0.00944923,4.26344e-05,-0.000932564,-0.000500992,0.000254139,-0.00114407,-0.399472,0.0114966,846,1159,0.0180082,-0.0764885,38.7904,-1.07305,38.8077,-1.02611
-29.2644,-18.9177,-1.88566,0.000737138,0.00647718,0.00587949,3.49423e-05,-0.00071913,-0.000387056,0.000198247,-0.000882435,-0.399255,0.0114206,853,1159,0.013805,-0.0816172,38.2673,-1.05535,38.2756,-1.00662
-28.5857,-18.9176,-1.85494,0.000360323,0.00703763,0.00488198,4.79481e-05,-0.000515503,-0.000257217,0.000147706,-0.000615261,-0.369977,0.010856,860,1159,0.00892128,-0.0872381,37.7587,-1.04804,37.768,-0.993313
-27.906,-18.9176,-1.83134,0.000430353,0.00720742,0.00514319,8.11811e-05,-0.00033973,-0.000121752,0.000113862,-0.00037241,-0.262237,0.0103286,867,1159,0.00999407,-0.0873932,37.2834,-1.03671,37.2926,-0.978727
-27.2257,-18.9182,-1.81241,0.00100712,0.00714942,0.00850741,0.000122365,-0.000189501,1.43649e-05,0.000123025,-0.000190161,0.0459316,0.00956337,874,1159,0.019746,-0.0845482,36.8284,-1.01382,36.8406,-0.954631
-26.5457,-18.9188,-1.7893,0.00179186,0.00688986,0.00958014,0.00016371,-6.09438e-05,0.000139546,0.000230521,-0.000127755,0.446524,0.00905852,881,1159,0.0291237,-0.082443,36.3727,-0.985272,36.3799,-0.929477
-25.8657,-18.9193,-1.76418,0.00208609,0.00663018,0.00974177,0.00020508,4.51921e-05,0.000253724,0.000391157,-0.000140884,0.63278,0.00876015,888,1159,0.0324495,-0.0833597,35.9135,-0.954269,35.9182,-0.904804
-25.1848,-18.9203,-1.74605,0.00190512,0.00648713,0.00956403,0.000248161,0.000121676,0.000346616,0.000537257,-0.00016742,0.695162,0.00876454,895,1159,0.0305152,-0.0834552,35.4826,-0.918738,35.4886,-0.872301
-24.502,-18.9233,-1.74221,0.00131612,0.00643848,0.00978471,0.000279775,0.000178379,0.000402266,0.000634525,-0.000176371,0.722713,0.00895975,902,1159,0.0248649,-0.0829604,35.1054,-0.849135,35.1175,-0.803151
-23.819,-18.9258,-1.73825,0.00138994,0.0065868,0.0127116,0.000302047,0.000223081,0.000420046,0.000684462,-0.000159334,0.738537,0.00922107,909,1159,0.0292253,-0.0832265,34.7339,-0.790753,34.7526,-0.742492
-23.1364,-18.9276,-1.72911,0.00197144,0.00694717,0.0155306,0.000316343,0.000254228,0.000411993,0.000698448,-0.000127876,0.747777,0.00915525,916,1159,0.0387255,-0.0892419,34.3554,-0.743771,34.3753,-0.694816
-22.454,-18.9283,-1.71591,0.00231975,0.00731095,0.0180617,0.0003201,0.000280897,0.000392041,0.000693029,-9.20316e-05,0.76042,0.00871309,923,1159,0.0455609,-0.0969106,33.9671,-0.719219,33.9898,-0.6711
-21.7711,-18.9292,-1.70497,0.00250234,0.00738494,0.0187307,0.000308886,0.000287627,0.000365198,0.000663609,-6.70956e-05,0.770849,0.00866981,930,1159,0.0484859,-0.0994033,33.5968,-0.688431,33.6191,-0.641378
-21.088,-18.9304,-1.69435,0.00269069,0.00731611,0.0176339,0.00029045,0.000273194,0.000333897,0.000615831,-5.21868e-05,0.77248,0.00877154,937,1159,0.0492978,-0.0982392,33.2387,-0.654718,33.2562,-0.607742
-20.4054,-18.9312,-1.67789,0.00287183,0.00733597,0.0179155,0.000277907,0.000251604,0.000296189,0.000561236,-3.17248e-05,0.763211,0.0089996,944,1159,0.0517428,-0.0927866,32.8622,-0.634768,32.8785,-0.58185
-19.7229,-18.9319,-1.65841,0.00274849,0.00721127,0.0201312,0.000273098,0.000231372,0.000254552,0.00050764,-3.17051e-06,0.74451,0.00901145,951,1159,0.0535409,-0.0857434,32.4736,-0.61421,32.4962,-0.556935
-19.0398,-18.9326,-1.64196,0.00238365,0.0070474,0.0199782,0.000265526,0.000211768,0.000213896,0.000454225,2.30687e-05,0.722893,0.00915879,958,1159,0.0498911,-0.0798909,32.1061,-0.591288,32.1317,-0.531453
-18.3554,-18.9334,-1.6346,0.00195841,0.00708992,0.0183052,0.000251207,0.000197966,0.000186805,0.000413278,3.58948e-05,0.714622,0.00874302,965,1159,0.0436366,-0.0834238,31.7818,-0.564304,31.8072,-0.506838
-17.67,-18.9348,-1.6324,0.00213741,0.00745736,0.0184985,0.000234982,0.000192838,0.000174388,0.000389566,3.82534e-05,0.725272,0.00827931,972,1159,0.0459522,-0.088414,31.4844,-0.531208,31.5082,-0.471244
-16.9853,-18.9367,-1.62358,0.0026842,0.00770014,0.0207944,0.000225416,0.000199246,0.000176277,0.000389093,3.55693e-05,0.748352,0.00835516,979,1159,0.0548126,-0.0914089,31.1678,-0.486646,31.1916,-0.425187
-16.302,-18.9372,-1.60202,0.00315016,0.00779763,0.0234852,0.000222586,0.000215834,0.000185127,0.000404368,3.4052e-05,0.776281,0.00839442,986,1159,0.0634409,-0.0914549,30.8095,-0.466681,30.8349,-0.403721
-15.6195,-18.9376,-1.5723,0.00387769,0.00760423,0.027299,0.000215541,0.000240631,0.000183189,0.000411704,4.44679e-05,0.819587,0.00824233,993,1159,0.076327,-0.0903963,30.4276,-0.442844,30.4547,-0.383462
-14.9363,-18.9385,-1.54691,0.00435602,0.00779308,0.0286652,0.000205038,0.000270517,0.000168607,0.000409534,6.60213e-05,0.881293,0.00828214,1000,1159,0.0834222,-0.0941974,30.0717,-0.414323,30.097,-0.355213
-14.253,-18.9402,-1.52055,0.00462096,0.00785237,0.0278246,0.000195521,0.000301365,0.000149861,0.000407374,8.95125e-05,0.955133,0.00815066,1007,1159,0.0853309,-0.098841,29.722,-0.365029,29.7423,-0.309224
-13.5713,-18.9423,-1.48097,0.00477287,0.00796869,0.0279292,0.000181319,0.000333656,0.000131153,0.000409155,0.000105821,1.04847,0.00784014,1014,1159,0.0873854,-0.101488,29.3268,-0.309441,29.3455,-0.253991
-12.8899,-18.9442,-1.43826,0.00481553,0.00785755,0.0280123,0.000156591,0.00036281,0.000107926,0.000408964,0.000110438,1.16669,0.00797249,1021,1159,0.0883039,-0.100767,28.9256,-0.255361,28.9437,-0.201415
-12.2069,-18.9452,-1.4057,0.00453596,0.00787433,0.0278484,0.00012908,0.00038428,8.17929e-05,0.000408245,0.000105116,1.28578,0.0078615,1028,1159,0.0855915,-0.0999331,28.5658,-0.225334,28.586,-0.17009
-11.5214,-18.946,-1.38943,0.00447171,0.00810347,0.0284875,0.000104191,0.000391149,5.35544e-05,0.000400818,9.45222e-05,1.39218,0.0078865,1035,1159,0.0862126,-0.101754,28.2733,-0.203453,28.2952,-0.145438
-10.8347,-18.9469,-1.37986,0.00439458,0.00809407,0.02704,7.52593e-05,0.000381853,2.29951e-05,0.000383568,7.35442e-05,1.49635,0.00805722,1042,1159,0.0837028,-0.100493,28.0171,-0.17939,28.036,-0.120087
-10.1479,-18.9482,-1.36885,0.00437819,0.00771327,0.0247737,3.58857e-05,0.0003488,-7.1885e-06,0.000348965,3.57206e-05,-1.54784,0.0080521,1049,1159,0.0805716,-0.100667,27.7647,-0.139201,27.7782,-0.087421
-9.46116,-18.9496,-1.35626,0.00439284,0.00750667,0.0241374,-1.22698e-05,0.000296083,-3.03673e-05,0.000299045,-1.5232e-05,-1.47356,0.00821677,1056,1159,0.0800947,-0.103262,27.5096,-0.0962882,27.5213,-0.0512082
-8.77302,-18.9516,-1.35128,0.00463663,0.00760617,0.0253845,-5.76609e-05,0.000229767,-4.37226e-05,0.00023627,-6.41646e-05,-1.42313,0.00867417,1063,1159,0.0847275,-0.107849,27.2877,-0.047234,27.2994,-0.00501925
-8.08326,-18.9531,-1.35534,0.00469107,0.00774711,0.0278648,-9.56096e-05,0.000153517,-6.46659e-05,0.000169302,-0.000111395,-1.33138,0.00903836,1070,1159,0.0893207,-0.111445,27.1014,-0.0130945,27.118,0.0278759
-7.39256,-18.9542,-1.36366,0.00463514,0.00777167,0.0310735,-0.000127918,6.95076e-05,-0.000104593,0.000114614,-0.000173024,-1.16364,0.00896297,1077,1159,0.0939664,-0.112568,26.9353,0.0136436,26.9592,0.0534007
-6.70153,-18.9547,-1.37202,0.00465318,0.00747328,0.0320759,-0.000157089,-1.99547e-05,-0.000164952,9.01132e-05,-0.000267157,-0.982374,0.00892315,1084,1159,0.0960897,-0.105343,26.7821,0.0259401,26.8075,0.0668369
-6.00916,-18.9562,-1.38713,0.00470303,0.00711265,0.0307721,-0.000180295,-0.000103556,-0.000226477,8.77788e-05,-0.00037163,-0.86931,0.00865471,1091,1159,0.0950088,-0.0954294,26.6661,0.0545602,26.6878,0.0982754
-5.31573,-18.9592,-1.40686,0.00422424,0.00664222,0.0269677,-0.000188808,-0.000170759,-0.000272967,9.33327e-05,-0.000452899,-0.801923,0.00838986,1098,1159,0.0846469,-0.0830334,26.5747,0.111792,26.5922,0.159084
-4.62131,-18.9623,-1.43065,0.00349325,0.0065968,0.0229511,-0.000183742,-0.000216757,-0.000313945,0.000114129,-0.000514628,-0.759132,0.00817125,1105,1159,0.0712874,-0.0779914,26.503,0.168822,26.5187,0.221059
-3.92676,-18.9647,-1.4529,0.00299576,0.00658643,0.0214167,-0.000171099,-0.000242509,-0.000356363,0.000151343,-0.000564951,-0.735469,0.00802705,1112,1159,0.0641086,-0.0792064,26.4296,0.218169,26.4465,0.269264
-3.23176,-18.9663,-1.47573,0.00285606,0.00708196,0.0198751,-0.00015614,-0.000250958,-0.000399829,0.000199081,-0.000606179,-0.726387,0.0080788,1119,1159,0.0604832,-0.0926254,26.3687,0.253552,26.3834,0.301514
