 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9433,-20.4397,-3.76501,-0.00180311,-0.00211171,-0.00688096,-0.00015813,0.000632832,0.000169688,0.000667699,-0.000192997,1.36814,0.00999073,1357,1173,-0.0317578,0.0498726,34.1615,1.7893,34.1679,1.79771
21.6688,-20.4428,-3.85593,-0.00175518,-0.00146281,-0.00481723,-0.00014594,0.000589333,0.000218513,0.00064937,-0.000205977,1.30266,0.00994858,1364,1173,-0.0271623,0.0352822,34.6057,1.8288,34.6152,1.83534
22.3957,-20.4458,-3.94993,-0.00144902,-0.00079369,-0.00120578,-0.000122463,0.000526063,0.000252203,0.000612596,-0.000208995,1.24028,0.0101339,1371,1173,-0.0167814,0.0169684,35.0692,1.86871,35.0817,1.86976
23.1207,-20.448,-4.03203,-0.00138859,-0.000455058,0.00025122,-9.99381e-05,0.000442217,0.000274577,0.000556984,-0.000214705,1.17489,0.0104209,1378,1173,-0.0132069,0.0020454,35.4965,1.89821,35.511,1.89092
23.8391,-20.4514,-4.07979,-0.00177806,-0.00151277,-0.00222888,-7.91496e-05,0.000359072,0.000296286,0.000508465,-0.000228542,1.10378,0.0101606,1385,1173,-0.0222128,0.00896538,35.8043,1.9643,35.8185,1.94313
24.5516,-20.4546,-4.09764,-0.0020522,-0.00300672,-0.0071644,-5.1864e-05,0.000278164,0.000319714,0.000472937,-0.000246637,1.02363,0.0103618,1392,1173,-0.0352655,0.0277249,36.0119,2.03093,36.021,1.99931
25.2624,-20.457,-4.10525,-0.00192368,-0.0034711,-0.00861873,-7.90467e-06,0.000177909,0.000325023,0.000423043,-0.000253038,0.924609,0.0104579,1399,1173,-0.0371407,0.0330639,36.1867,2.07759,36.1923,2.04225
25.9765,-20.4606,-4.12595,-0.00154978,-0.00282644,-0.00667512,5.01001e-05,6.81749e-05,0.000291639,0.000350916,-0.000232641,0.800887,0.010412,1406,1173,-0.0294014,0.0363798,36.4153,2.12326,36.4202,2.10383
26.6933,-20.4639,-4.1571,-0.00096258,-0.00203321,-0.00305984,0.000110544,-2.63736e-05,0.000224315,0.000276614,-0.000192444,0.637292,0.0105524,1413,1173,-0.0159565,0.0336513,36.6901,2.16475,36.695,2.15771
27.4118,-20.4668,-4.19419,-0.000663345,-0.00127266,-0.000452367,0.000172635,-9.4146e-05,0.000141949,0.000234033,-0.000155544,0.408235,0.0104868,1420,1173,-0.00744485,0.0263063,36.9937,2.20266,36.9996,2.2031
28.1301,-20.47,-4.22766,-0.0010217,-0.00107555,-0.000162247,0.000229578,-0.000143066,4.39576e-05,0.000234693,-0.000148181,0.115843,0.0100863,1427,1173,-0.0103644,0.019399,37.288,2.25466,37.2981,2.25212
28.8498,-20.4726,-4.26563,-0.00160113,-0.00124092,0.00194558,0.00027079,-0.000170902,-7.95431e-05,0.000284678,-0.00018479,-0.172855,0.0101652,1434,1173,-0.0114911,0.0145527,37.6018,2.30223,37.621,2.29112
29.5749,-20.4756,-4.32516,-0.00156772,-0.0015761,0.0039851,0.000294634,-0.000162418,-0.000256011,0.000409278,-0.000277062,-0.421031,0.0110091,1441,1173,-0.00668595,0.00935926,38.0109,2.35407,38.0328,2.33063
30.3027,-20.4789,-4.39446,-0.00112322,-0.00116128,0.00593769,0.000317028,-7.91778e-05,-0.00048715,0.000644815,-0.000406965,-0.592282,0.0113568,1448,1173,0.00200727,-0.0026756,38.4687,2.40083,38.489,2.3734
-28.4507,-20.9683,-3.14847,0.000853544,0.00040001,0.00891061,-0.000209605,-0.000934719,-0.0007438,0.000255296,-0.00139962,-0.558624,0.0103615,860,1180,0.0184366,0.000670614,42.4129,-1.59239,42.4277,-1.58588
-27.7712,-20.9693,-3.10681,0.000515729,7.79318e-05,0.0080811,-0.000131197,-0.000669509,-0.000578569,0.000237759,-0.00103847,-0.567683,0.0100773,867,1180,0.0141962,0.00705608,41.8744,-1.54979,41.8902,-1.54302
-27.0926,-20.9701,-3.05625,-0.000355259,-0.000195855,0.00285906,-6.75161e-05,-0.000437502,-0.000387224,0.000176635,-0.000681653,-0.562557,0.00972255,874,1180,-0.000437623,0.00450842,41.316,-1.50313,41.3268,-1.50322
-26.4131,-20.9711,-3.01345,-0.000447021,-0.000692617,0.00060859,-1.54601e-05,-0.000237425,-0.000205228,0.000106872,-0.000359757,-0.53753,0.00981673,881,1180,-0.00388717,0.00109455,40.7918,-1.44799,40.7977,-1.46129
-25.7324,-20.973,-2.97984,-0.000455089,-0.00140531,0.000421209,2.64142e-05,-7.34364e-05,-5.13629e-05,4.81177e-05,-9.51399e-05,-0.399795,0.00994197,888,1180,-0.00417655,0.00222718,40.3028,-1.37604,40.3084,-1.40275
-25.051,-20.9745,-2.95049,-0.000230719,-0.00242854,0.00153519,5.30536e-05,4.65026e-05,6.34348e-05,0.000113297,-1.37412e-05,0.759603,0.00951894,895,1180,-0.000574451,0.0120467,39.8347,-1.31448,39.8409,-1.35252
-24.3684,-20.9757,-2.93073,-0.000134627,-0.00274656,0.00218348,5.32794e-05,0.000143307,0.00013583,0.000241388,-4.48011e-05,0.945402,0.00953281,902,1180,0.00119556,0.0168596,39.4079,-1.274,39.4147,-1.31383
-23.6851,-20.9771,-2.91588,0.000140005,-0.0025909,0.00393798,3.53889e-05,0.00023721,0.000177682,0.000340637,-6.80377e-05,1.04365,0.00965209,909,1180,0.00611133,0.01716,39.0044,-1.23534,39.013,-1.2721
-23.0018,-20.9787,-2.89829,0.000926922,-0.00206723,0.00675861,8.09797e-06,0.000308848,0.000192745,0.000402938,-8.59921e-05,1.11667,0.00969804,916,1180,0.017579,0.014288,38.5998,-1.19412,38.6077,-1.22384
-22.3188,-20.9805,-2.87677,0.00170005,-0.00169145,0.00879645,-2.10611e-05,0.000362629,0.000193817,0.000443491,-0.000101924,1.17554,0.00979251,923,1180,0.02803,0.0122257,38.1892,-1.14838,38.1946,-1.17298
-21.6354,-20.9819,-2.85675,0.00169025,-0.00132913,0.00802739,-5.94107e-05,0.000390793,0.000180771,0.000454393,-0.000123011,1.23249,0.00994711,930,1180,0.0271049,0.0122929,37.7901,-1.11193,37.7936,-1.1288
-20.9514,-20.9829,-2.8403,0.00104828,-0.000934559,0.00532547,-0.000100932,0.00040407,0.000157873,0.000449361,-0.000146224,1.29141,0.0097838,937,1180,0.0173082,0.00977852,37.4091,-1.08459,37.4121,-1.09522
-20.2671,-20.9838,-2.82434,0.000350268,-0.000557622,0.00289234,-0.00013165,0.000418941,0.000137387,0.000451318,-0.000164028,1.33935,0.00963503,944,1180,0.00720284,0.00513591,37.0353,-1.05666,37.0389,-1.06368
-19.5844,-20.9848,-2.79428,-0.000578054,-0.000601004,0.00154036,-0.000133881,0.000441046,0.000132131,0.000469958,-0.000162794,1.35537,0.00950022,951,1180,-0.00394285,0.00208067,36.6115,-1.01566,36.6209,-1.02632
-18.9023,-20.9864,-2.75811,-0.00155538,-0.000853829,0.000534923,-0.000107662,0.000447077,0.00013495,0.000478164,-0.000138748,1.34439,0.00945291,958,1180,-0.0151759,-0.000364767,36.1704,-0.958402,36.1869,-0.976504
-18.2185,-20.988,-2.73301,-0.00171549,-0.000703157,0.00089092,-7.80159e-05,0.00043308,0.000130725,0.000464575,-0.000109511,1.33437,0.00940169,965,1180,-0.016347,-0.00696697,35.781,-0.90661,35.8,-0.928366
-17.5322,-20.9895,-2.72652,-0.00111674,5.81751e-05,0.00146879,-5.56785e-05,0.000402117,0.000121676,0.000432447,-8.60087e-05,1.3265,0.00947942,972,1180,-0.00949554,-0.0196733,35.4732,-0.868455,35.4878,-0.887765
-16.8451,-20.9919,-2.7247,-0.000614014,0.000735479,0.000149335,-3.25468e-05,0.000357815,0.000122316,0.000392975,-6.77064e-05,1.29089,0.00943984,979,1180,-0.00610588,-0.0266673,35.1929,-0.817673,35.1993,-0.829817
-16.1589,-20.9937,-2.71306,-0.000196341,0.000971457,-0.000528772,-4.52817e-06,0.000302358,0.000136656,0.000354388,-5.65591e-05,1.207,0.00912781,986,1180,-0.0027519,-0.0256222,34.8809,-0.777533,34.8816,-0.783567
-15.4741,-20.9949,-2.68989,-7.49586e-05,0.00107489,-0.00226421,2.41249e-05,0.000236198,0.000144433,0.000309339,-4.90159e-05,1.10204,0.00894373,993,1180,-0.00385687,-0.0227648,34.5329,-0.744934,34.5282,-0.745412
-14.7898,-20.9958,-2.66055,-0.000105642,0.00118146,-0.00131024,5.13962e-05,0.000160109,0.000130044,0.000246699,-3.51941e-05,0.983355,0.0090615,1000,1180,-0.0028946,-0.0206184,34.1608,-0.714986,34.1589,-0.711405
-14.1052,-20.9972,-2.63286,0.000312221,0.00176671,0.000807813,6.70011e-05,7.78382e-05,9.66896e-05,0.000169261,-2.44216e-05,0.813389,0.00924051,1007,1180,0.00423937,-0.0278273,33.8032,-0.675532,33.8021,-0.66783
-13.42,-20.9987,-2.60783,0.000738229,0.00187037,0.00200309,5.55541e-05,-2.79333e-07,5.33612e-05,8.786e-05,-3.25852e-05,0.544394,0.00943925,1014,1180,0.0102376,-0.0291211,33.4643,-0.632225,33.4618,-0.624016
-12.7341,-21.0013,-2.5856,0.000969725,0.00115829,0.00259058,1.45598e-05,-6.70377e-05,8.82679e-06,1.55037e-05,-6.79817e-05,0.106533,0.00936751,1021,1180,0.0134548,-0.0188945,33.1419,-0.561478,33.1384,-0.55768
-12.0497,-21.0031,-2.55199,0.000554523,5.87393e-05,0.00267592,-3.46304e-05,-0.000120393,-2.87405e-05,-2.58898e-05,-0.000129133,-0.295235,0.00841632,1028,1180,0.00941126,-0.00529099,32.7789,-0.501923,32.7797,-0.506762
-11.364,-21.0047,-2.52599,-0.000153166,-0.000186357,0.00382179,-6.62593e-05,-0.000159183,-5.14109e-05,-4.34263e-05,-0.000182016,-0.417961,0.00814294,1035,1180,0.0039032,-0.0026894,32.4455,-0.453199,32.4558,-0.460789
-10.6763,-21.0058,-2.51263,-0.000877656,0.000304925,0.00552207,-7.51902e-05,-0.000183009,-5.52803e-05,-5.18848e-05,-0.000206315,-0.398976,0.00867902,1042,1180,-0.000953384,-0.00957678,32.1638,-0.424129,32.1851,-0.429066
-9.98711,-21.0075,-2.50745,-0.00084443,0.000376707,0.00485847,-7.49463e-05,-0.000192695,-4.20169e-05,-6.14909e-05,-0.000206151,-0.30992,0.00857502,1049,1180,-0.00151222,-0.012833,31.932,-0.380856,31.9514,-0.387383
-9.29809,-21.0092,-2.49949,-0.000782585,0.000643803,0.00415475,-7.51666e-05,-0.000189054,-1.07522e-05,-7.41604e-05,-0.000190061,-0.0933118,0.00854425,1056,1180,-0.00185882,-0.017189,31.697,-0.338277,31.7142,-0.343619
-8.60937,-21.0114,-2.48761,-0.000719518,0.000461339,0.00371363,-6.52087e-05,-0.000173421,4.34311e-05,-4.99338e-05,-0.000188696,0.338193,0.00860877,1063,1180,-0.00181507,-0.0163317,31.4538,-0.282519,31.4693,-0.290564
-7.91989,-21.0127,-2.47918,-0.00118553,0.000580023,0.00300236,-3.59424e-05,-0.000150264,0.000108602,2.96229e-05,-0.000215829,0.543152,0.00882104,1070,1180,-0.00756113,-0.0217034,31.2255,-0.246331,31.244,-0.257276
-7.22731,-21.0146,-2.48965,-0.00162679,0.000745577,0.00175678,9.45583e-06,-0.000126294,0.000164777,0.00011979,-0.000236628,0.590028,0.00962075,1077,1180,-0.0138719,-0.0243899,31.0754,-0.206072,31.0954,-0.216011
-6.53356,-21.0168,-2.50573,-0.00134268,0.000659336,0.00221087,6.13499e-05,-0.000110452,0.000189938,0.000183908,-0.00023301,0.573033,0.0102376,1084,1180,-0.0102598,-0.0187698,30.9562,-0.165157,30.9744,-0.171188
-5.83858,-21.0196,-2.52761,-0.000797934,0.000786875,0.00146681,0.000111626,-0.000108919,0.000186682,0.000218172,-0.000215464,0.518623,0.00992346,1091,1180,-0.00584864,-0.0161625,30.8706,-0.113893,30.8818,-0.114512
-5.1432,-21.0226,-2.54975,6.33078e-05,0.000604044,0.00316217,0.000152126,-0.000118004,0.000171933,0.000235702,-0.000201579,0.452459,0.00895819,1098,1180,0.00552481,-0.0114278,30.7908,-0.0532297,30.7971,-0.0533033
-4.4475,-21.0261,-2.57157,0.000341712,0.00034347,0.0044599,0.000177874,-0.000129649,0.000146792,0.000236693,-0.000188468,0.381108,0.00839098,1105,1180,0.0104206,-0.0066954,30.712,0.0156306,30.7183,0.0147389
-3.75187,-21.0288,-2.5906,0.000212147,0.000554535,0.00678063,0.000189576,-0.00014159,0.000106531,0.000220885,-0.000172899,0.285849,0.00844535,1112,1180,0.0128348,-0.00661705,30.6235,0.067018,30.6361,0.0698516
-3.05457,-21.0311,-2.61794,0.000174139,0.000964963,0.00946834,0.000189796,-0.000153302,5.08936e-05,0.000197187,-0.000160692,0.1442,0.00855896,1119,1180,0.0168136,-0.0102476,30.5731,0.106843,30.5917,0.113744
-2.3556,-21.0338,-2.65336,0.000329604,0.00124281,0.0107229,0.000180026,-0.000161903,-1.23947e-05,0.000180475,-0.000162351,-0.0361861,0.008743,1126,1180,0.0205104,-0.0156737,30.5648,0.156515,30.5844,0.163234
-1.65563,-21.0361,-2.69242,0.000500998,0.00117768,0.00902208,0.000154422,-0.000164847,-7.21854e-05,0.000169984,-0.00018041,-0.212337,0.00855412,1133,1180,0.019611,-0.021723,30.5834,0.203249,30.5977,0.203007
-0.953131,-21.0388,-2.74453,0.00110107,0.000488007,0.00293184,0.000105385,-0.000160169,-0.000122596,0.000153327,-0.000208111,-0.372775,0.00811681,1140,1180,0.01583,-0.0229646,30.6711,0.261662,30.6665,0.247688
-0.250239,-21.0419,-2.7962,0.00162991,0.000430163,5.93256e-05,3.92149e-05,-0.000149643,-0.000163145,0.000133288,-0.000243716,-0.523054,0.00817785,1147,1180,0.0164568,-0.0265378,30.7567,0.317302,30.7408,0.299319
0.452623,-21.0453,-2.84487,0.00209329,0.00107662,-0.00054336,-2.54868e-05,-0.000135042,-0.000194847,0.000122136,-0.000282665,-0.64837,0.00853679,1154,1180,0.0201176,-0.0289002,30.8329,0.366329,30.8111,0.359295
1.15427,-21.049,-2.88348,0.00179026,0.000681901,0.00173985,-7.62516e-05,-0.000117464,-0.000213478,0.000117612,-0.000311327,-0.737284,0.00854111,1161,1180,0.0208962,-0.0147642,30.8652,0.427237,30.8511,0.425803
1.85578,-21.0518,-2.91867,0.00115218,-0.000235732,0.00309204,-0.00011283,-9.97733e-05,-0.000217834,0.00011163,-0.000324233,-0.800379,0.00880083,1168,1180,0.0168066,0.00418404,30.8906,0.47743,30.8855,0.475979
2.55891,-21.0539,-2.961,0.000236211,-0.00114469,0.00556527,-0.000140515,-8.98943e-05,-0.00020966,9.59778e-05,-0.000326388,-0.845468,0.00911721,1175,1180,0.0118489,0.0159248,30.9447,0.5178,30.9537,0.508951
3.26518,-21.0564,-3.01914,-0.000425598,-0.00150762,0.00768696,-0.000163428,-9.42672e-05,-0.000197928,7.20785e-05,-0.000329773,-0.871881,0.00897705,1182,1180,0.0089137,0.0230214,31.0681,0.555944,31.0879,0.546347
3.97235,-21.0591,-3.07962,-0.000551412,-0.00138099,0.00990615,-0.000174161,-0.000111885,-0.000189806,4.93198e-05,-0.000335366,-0.866701,0.00871803,1189,1180,0.0115833,0.0242586,31.2126,0.593559,31.238,0.587159
4.67804,-21.0625,-3.12871,-0.000703258,-0.00135566,0.0102263,-0.000165519,-0.000141687,-0.000200645,4.73956e-05,-0.000354601,-0.815058,0.00833784,1196,1180,0.0107524,0.0255521,31.3255,0.64918,31.3529,0.644458
5.38259,-21.0662,-3.16853,-0.000619096,-0.00148929,0.00925391,-0.000140992,-0.000181576,-0.000236461,7.60461e-05,-0.000398614,-0.742595,0.00800099,1203,1180,0.0100273,0.0239453,31.4159,0.719416,31.4405,0.710677
6.08789,-21.069,-3.21004,-0.000802328,-0.00127487,0.00789604,-0.000105901,-0.000225599,-0.000279885,0.000120462,-0.000451963,-0.680067,0.0087157,1210,1180,0.00590111,0.0155769,31.5179,0.770756,31.5416,0.758376
6.79461,-21.0715,-3.25704,-0.000754959,-0.00103874,0.00560845,-6.73284e-05,-0.000267062,-0.000321711,0.00016966,-0.00050405,-0.634902,0.00924619,1217,1180,0.00241744,0.0130557,31.6519,0.806344,31.6703,0.796778
7.50243,-21.0744,-3.30755,-0.000731714,-0.00129032,0.00265863,-3.06712e-05,-0.00030124,-0.000359215,0.00021789,-0.000549801,-0.605307,0.00947415,1224,1180,-0.0025381,0.0181789,31.807,0.85295,31.8194,0.844161
8.2111,-21.0775,-3.36009,-0.00053104,-0.00177973,-0.000768345,4.25549e-06,-0.000319015,-0.000384788,0.000259978,-0.000574738,-0.586557,0.00957679,1231,1180,-0.00665722,0.0236509,31.9796,0.905979,31.9833,0.893673
8.92091,-21.0816,-3.4162,-0.00069074,-0.00225938,-0.00343003,3.62571e-05,-0.00031715,-0.000394058,0.000291417,-0.000572309,-0.574629,0.00929822,1238,1180,-0.0130879,0.0274607,32.1675,0.979819,32.1678,0.962217
9.63187,-21.0853,-3.47586,-0.000868286,-0.00225441,-0.00410443,6.98189e-05,-0.000289969,-0.000391116,0.000320429,-0.000540579,-0.569849,0.00883027,1245,1180,-0.016126,0.0306266,32.3721,1.03381,32.3728,1.01975
10.3429,-21.0892,-3.53298,-0.00115857,-0.00213922,-0.005065,0.000101215,-0.000238763,-0.000373936,0.000341987,-0.000479534,-0.572064,0.0087364,1252,1180,-0.0208385,0.0310961,32.5738,1.09503,32.5757,1.08405
11.0537,-21.0925,-3.58632,-0.00140361,-0.00181497,-0.00453535,0.000119405,-0.000169053,-0.000338376,0.000343008,-0.000392656,-0.583938,0.00837273,1259,1180,-0.0223541,0.0319019,32.7663,1.13994,32.7717,1.1362
11.7648,-21.0954,-3.63838,-0.00165349,-0.00168279,-0.00485954,0.000120596,-8.84848e-05,-0.000292106,0.000326304,-0.000294193,-0.613557,0.00832221,1266,1180,-0.0255092,0.0288948,32.9629,1.18512,32.9703,1.18107
12.4765,-21.0981,-3.69118,-0.00164989,-0.00174715,-0.00663246,0.000108607,-1.98158e-06,-0.000241409,0.000300974,-0.000194348,-0.672816,0.00885815,1273,1180,-0.0288618,0.0279954,33.1748,1.22617,33.1789,1.22037
13.1889,-21.1014,-3.74468,-0.00177334,-0.002142,-0.00882885,9.47048e-05,8.81685e-05,-0.000191466,0.00028293,-0.000100057,-0.776864,0.00921841,1280,1180,-0.0343077,0.0355201,33.396,1.27819,33.3975,1.27249
13.9,-21.1048,-3.78916,-0.00142392,-0.00250277,-0.00810622,8.25652e-05,0.000180501,-0.000152573,0.000291771,-2.87053e-05,-0.940679,0.00940095,1287,1180,-0.0295399,0.0421384,33.5904,1.33452,33.5897,1.32791
14.6101,-21.1082,-3.82587,-0.000746909,-0.00262574,-0.00712009,6.56617e-05,0.000271357,-0.000125092,0.000330453,6.5663e-06,-1.12946,0.00946213,1294,1180,-0.0210109,0.0411581,33.7657,1.39525,33.7602,1.38497
15.3182,-21.1121,-3.84937,0.00028998,-0.00268384,-0.00758193,4.57276e-05,0.000357825,-0.000101392,0.000387872,1.56805e-05,-1.2827,0.00902435,1301,1180,-0.0116886,0.0375002,33.905,1.47167,33.8884,1.45666
16.0279,-21.1148,-3.87906,0.000541156,-0.0025169,-0.0087291,2.76283e-05,0.000437189,-7.77377e-05,0.000451448,1.33695e-05,-1.38939,0.00901473,1308,1180,-0.0115404,0.0305225,34.0682,1.5194,34.0472,1.50111
16.7396,-21.1179,-3.91678,0.000151203,-0.0020509,-0.00649066,4.55613e-06,0.000508392,-4.88761e-05,0.00051309,-1.41416e-07,-1.47498,0.00960517,1315,1180,-0.0111429,0.030085,34.2564,1.5624,34.2434,1.55251
17.4512,-21.1211,-3.95176,-0.000482772,-0.00208757,-0.00607265,-2.60809e-05,0.000574856,-1.21675e-05,0.000575102,-2.63272e-05,-1.55056,0.00970763,1322,1180,-0.0166748,0.0380493,34.4425,1.60734,34.4366,1.60451
18.1633,-21.124,-3.9867,-0.000964477,-0.00262682,-0.00590915,-6.08022e-05,0.0006312,2.02373e-05,0.000631792,-6.13936e-05,1.54159,0.00952164,1329,1180,-0.0211871,0.046988,34.6377,1.65699,34.6371,1.6521
18.8765,-21.1271,-4.02445,-0.00122366,-0.00318512,-0.00823324,-9.92114e-05,0.000673441,4.48857e-05,0.00067604,-0.00010181,1.51296,0.00948445,1336,1180,-0.0284535,0.0540138,34.8575,1.7103,34.8554,1.70168
19.5945,-21.131,-4.08375,-0.0014841,-0.00370195,-0.0112394,-0.000135998,0.000700585,7.52801e-05,0.000707305,-0.000142718,1.48176,0.00942852,1343,1180,-0.0371607,0.0597204,35.1664,1.77425,35.1619,1.76163
20.3166,-21.1347,-4.16061,-0.00142688,-0.0037437,-0.0124145,-0.000164206,0.000707305,0.000126335,0.000725249,-0.00018215,1.4297,0.00974385,1350,1180,-0.0390909,0.0630804,35.5487,1.82266,35.5418,1.81293
21.0408,-21.1385,-4.24444,-0.000689882,-0.00322453,-0.0106152,-0.000174397,0.000685263,0.000190478,0.000725577,-0.000214712,1.36223,0.0100287,1357,1180,-0.0282872,0.0589301,35.9663,1.8675,35.9553,1.86357
21.7667,-21.142,-4.33395,-0.000164121,-0.00247562,-0.00743156,-0.000161832,0.000649001,0.000249586,0.000719668,-0.000232499,1.29488,0.00992439,1364,1180,-0.0167336,0.0443444,36.4084,1.9112,36.3976,1.90712
22.4941,-21.1449,-4.4271,-0.000151743,-0.00173137,-0.00188441,-0.000138582,0.000590301,0.000293075,0.000693525,-0.000241805,1.23216,0.0100788,1371,1180,-0.00532479,0.026552,36.8627,1.94454,36.8611,1.93633
23.2199,-21.1481,-4.50963,-0.000811066,-0.00154995,0.000129711,-0.000117642,0.000506345,0.000321141,0.000642092,-0.000253389,1.17087,0.0103553,1378,1180,-0.00771968,0.0152471,37.2838,1.98996,37.2922,1.97369
23.9402,-21.1514,-4.56324,-0.00178661,-0.00208502,-0.00319785,-9.65261e-05,0.00042152,0.000344269,0.000593326,-0.000268332,1.10791,0.0101846,1385,1180,-0.0242688,0.0208152,37.6094,2.04214,37.6222,2.02156
24.6575,-21.1553,-4.60055,-0.00249386,-0.00258417,-0.00943395,-6.53024e-05,0.000338574,0.000365247,0.000553989,-0.000280718,1.03792,0.0103131,1392,1180,-0.0443327,0.0295203,37.8886,2.10563,37.8984,2.08527
25.3709,-21.158,-4.61685,-0.00244155,-0.00246209,-0.0117709,-1.5866e-05,0.000235538,0.000361371,0.000492445,-0.000272773,0.952776,0.0103373,1399,1180,-0.0488452,0.0315607,38.0975,2.14609,38.1032,2.13075
26.0853,-21.1612,-4.6358,-0.00207267,-0.00186452,-0.00693983,4.80119e-05,0.000123889,0.000312586,0.00040083,-0.000228929,0.845788,0.0103717,1406,1180,-0.035079,0.0320599,38.3156,2.18926,38.3253,2.18519
26.8021,-21.1645,-4.66386,-0.00111246,-0.00119734,-0.00072103,0.000116396,3.01077e-05,0.0002244,0.000301762,-0.000155259,0.690425,0.010852,1413,1180,-0.0124196,0.0284064,38.5791,2.23447,38.5891,2.23862
27.5207,-21.1678,-4.6979,-0.000397421,-0.000657865,0.00361038,0.000190262,-3.57875e-05,0.000116553,0.000239592,-8.51177e-05,0.400382,0.0109578,1420,1180,0.00391253,0.023367,38.8733,2.28203,38.8829,2.29089
28.2399,-21.1711,-4.73223,-0.000657021,-0.000657706,0.00110177,0.000260694,-8.28086e-05,-1.41513e-05,0.000261276,-8.33906e-05,-0.0411042,0.0107914,1427,1180,-0.00402128,0.0208469,39.1768,2.33584,39.1851,2.34289
28.9611,-21.1745,-4.77358,-0.00167871,-0.00114226,-0.0007696,0.0003136,-0.000113098,-0.000190374,0.000386188,-0.000185686,-0.364276,0.0110138,1434,1180,-0.018121,0.0205012,39.5057,2.39579,39.5214,2.39326
29.6879,-21.1783,-4.83769,-0.00194756,-0.00166978,-0.00117952,0.000348452,-0.000115416,-0.000452441,0.000624943,-0.000391908,-0.548549,0.0114845,1441,1180,-0.0216768,0.0172204,39.9329,2.46366,39.9508,2.4473
-27.7224,-21.6558,-3.56873,-0.000474927,9.15237e-05,0.00863651,-0.000190066,-0.000693527,-0.000729422,0.000329841,-0.00121343,-0.619243,0.0101932,867,1187,0.0046564,0.00215365,43.5241,-1.73673,43.5509,-1.73512
-27.0432,-21.6565,-3.51782,-0.00141663,0.000154363,0.00281641,-0.000101671,-0.000482115,-0.000500792,0.000243809,-0.000827595,-0.603894,0.0101378,874,1187,-0.0113477,-0.00344961,42.9666,-1.6927,42.9875,-1.69386
-26.3629,-21.6577,-3.47587,-0.00144662,-0.000418885,-5.71254e-05,-2.9599e-05,-0.000296104,-0.000281204,0.000148326,-0.00047403,-0.564137,0.0103384,881,1187,-0.0148556,-0.00218448,42.449,-1.63639,42.4629,-1.64721
-25.6818,-21.6595,-3.44059,-0.00135883,-0.00130959,-0.00185275,2.73164e-05,-0.000138628,-9.86166e-05,7.32225e-05,-0.000184534,-0.43567,0.0105069,888,1187,-0.0159936,0.0070981,41.9602,-1.56827,41.9687,-1.58738
-25,-21.6617,-3.4095,-0.000859042,-0.00251373,-0.00219321,6.43356e-05,-1.47396e-05,3.3138e-05,7.63862e-05,-2.67903e-05,0.348784,0.0100037,895,1187,-0.0112807,0.0225118,41.4934,-1.49512,41.4961,-1.52307
-24.3175,-21.6634,-3.38303,-0.000721055,-0.0029138,-0.00272092,6.91165e-05,9.2497e-05,0.000112484,0.000193896,-3.22828e-05,0.837176,0.00965884,902,1187,-0.010511,0.0265886,41.0466,-1.43941,41.0467,-1.47122
-23.6343,-21.6646,-3.36185,-0.000439976,-0.00282593,-0.000807619,5.01285e-05,0.000202112,0.000155668,0.000299347,-4.71062e-05,1.01247,0.00953182,909,1187,-0.00541884,0.0235397,40.6207,-1.39471,40.623,-1.42845
-22.9511,-21.6655,-3.33822,0.000494584,-0.00240662,0.00341959,1.81703e-05,0.0002913,0.000168697,0.00037178,-6.23099e-05,1.12566,0.00972157,916,1187,0.00915259,0.0150341,40.1932,-1.35946,40.197,-1.39453
-22.2684,-21.6668,-3.30915,0.00160111,-0.00198731,0.00743916,-1.60983e-05,0.000363278,0.000167286,0.000426506,-7.93256e-05,1.20943,0.0101766,923,1187,0.0253435,0.00953735,39.7546,-1.31521,39.7575,-1.34843
-21.5852,-21.6685,-3.28241,0.00210035,-0.00158833,0.00978469,-5.8772e-05,0.000407084,0.000153822,0.000453291,-0.000104979,1.27898,0.0104669,930,1187,0.0334058,0.00903592,39.3292,-1.26992,39.3331,-1.29622
-20.9011,-21.6702,-3.26254,0.00152862,-0.00119387,0.00894208,-0.000102821,0.000432643,0.000132959,0.00046384,-0.000134018,1.34033,0.0104781,937,1187,0.0266682,0.010707,38.933,-1.23087,38.9401,-1.24701
-20.2161,-21.6719,-3.24747,0.000521146,-0.000836416,0.00708647,-0.0001339,0.000457447,0.000115617,0.000479247,-0.000155701,1.38442,0.0102961,944,1187,0.0142009,0.0116867,38.5589,-1.18973,38.5712,-1.19709
-19.5319,-21.6733,-3.22424,-0.000849836,-0.000985718,0.00346245,-0.000133647,0.000489047,0.00011599,0.000509951,-0.000154551,1.39249,0.00997537,951,1187,-0.00425377,0.0134728,38.1625,-1.14624,38.1792,-1.1537
-18.8487,-21.6744,-3.19163,-0.00152761,-0.0010089,-0.000746793,-0.000102887,0.000499552,0.000128978,0.000526004,-0.000129339,1.36851,0.00958753,958,1187,-0.0164976,0.0103611,37.7463,-1.10273,37.7594,-1.11265
