 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.2541,-14.8515,0.10043,-0.111937,-0.133208,0.398586,0.0124405,0.00229922,0.00683827,0.015883,-0.00114326,0.466375,0.0114487,958,1117,-0.633189,1.35741,23.7008,1.71949,25.783,0.344087
-18.5702,-14.8524,0.0934403,-0.103391,-0.137959,0.432629,0.0138534,0.00267769,0.00748359,0.0176051,-0.00107407,0.464712,0.0113564,965,1117,-0.495256,1.40899,23.4298,1.78903,25.5076,0.367061
-17.8886,-14.8533,0.106425,-0.0933975,-0.139089,0.462309,0.0152397,0.00305713,0.00811683,0.0192966,-0.000999825,0.463504,0.0105319,972,1117,-0.347385,1.42864,23.1173,1.81475,25.165,0.388514
-17.2081,-14.8533,0.129988,-0.0836692,-0.138513,0.485187,0.0165749,0.00343629,0.00875493,0.0209511,-0.000939929,0.463534,0.00980356,979,1117,-0.210554,1.42228,22.787,1.81578,24.7898,0.394059
-16.5274,-14.8534,0.152758,-0.0724892,-0.137677,0.505573,0.0178176,0.0038119,0.00938967,0.0225283,-0.000898726,0.464993,0.00957582,986,1117,-0.0616305,1.40913,22.4874,1.81751,24.4243,0.398895
-15.8461,-14.8541,0.173013,-0.0607369,-0.135967,0.524432,0.018936,0.00417929,0.0100044,0.0239885,-0.000873254,0.467667,0.00983741,993,1117,0.0915612,1.39135,22.2136,1.81909,24.0747,0.416956
-15.165,-14.8546,0.196533,-0.0475074,-0.134116,0.543004,0.0199192,0.00453506,0.0105938,0.025319,-0.000864709,0.471386,0.0106751,1000,1117,0.259924,1.36956,21.9501,1.81939,23.7196,0.432508
-14.4839,-14.8552,0.221593,-0.0343617,-0.131791,0.560916,0.0207742,0.00487806,0.0111631,0.0265297,-0.000877382,0.476032,0.0120417,1007,1117,0.426933,1.34518,21.689,1.81189,23.3654,0.447512
-13.8029,-14.8554,0.249098,-0.0217888,-0.130187,0.573626,0.0215332,0.00520996,0.011756,0.027683,-0.000939831,0.48197,0.0125944,1014,1117,0.581207,1.32595,21.4328,1.80692,23.0089,0.455476
-13.1212,-14.8555,0.272234,-0.00806732,-0.130159,0.586269,0.0222107,0.00555763,0.012402,0.028822,-0.00105377,0.489768,0.0122482,1021,1117,0.747409,1.31916,21.2116,1.8199,22.6752,0.461622
-12.4388,-14.8557,0.292242,0.00584436,-0.129691,0.599392,0.0228215,0.00592496,0.0131073,0.0299672,-0.00122081,0.499132,0.0116336,1028,1117,0.916477,1.30925,21.0098,1.82645,22.3598,0.467228
-11.7562,-14.8563,0.312867,0.0203223,-0.12935,0.616752,0.0233943,0.00629478,0.0138819,0.031148,-0.00145897,0.509386,0.0104672,1035,1117,1.09771,1.31198,20.8088,1.83366,22.0489,0.483525
-11.0742,-14.858,0.338932,0.0338144,-0.128143,0.628657,0.0239579,0.00665026,0.0147265,0.032385,-0.00177688,0.51976,0.00998477,1042,1117,1.2613,1.30852,20.5976,1.85015,21.7244,0.520867
-10.3916,-14.8603,0.362436,0.0470197,-0.125829,0.634645,0.024513,0.00699215,0.0157144,0.033744,-0.00223876,0.531115,0.0103005,1049,1117,1.41346,1.3006,20.4141,1.86224,21.4161,0.5722
-9.70734,-14.8619,0.375878,0.0621246,-0.121471,0.63324,0.0250229,0.00735404,0.0169157,0.0352722,-0.00289522,0.544749,0.0111961,1056,1117,1.57403,1.26324,20.311,1.84636,21.1521,0.608198
-9.02164,-14.8627,0.381325,0.0809188,-0.114116,0.62183,0.02541,0.00775943,0.0183168,0.0369167,-0.00374728,0.560902,0.0119536,1063,1117,1.75704,1.19182,20.3043,1.7852,20.9247,0.626503
-8.33524,-14.8628,0.383878,0.0992631,-0.102028,0.60476,0.0256393,0.00820995,0.0198779,0.0386289,-0.00477963,0.578811,0.0122535,1070,1117,1.92633,1.05438,20.3236,1.67928,20.7151,0.63105
-7.64793,-14.8637,0.382258,0.116995,-0.0866631,0.576834,0.0257162,0.00872059,0.0215275,0.0403625,-0.00592564,0.597415,0.011917,1077,1117,2.0721,0.891537,20.3837,1.54718,20.5278,0.651371
-6.95948,-14.8638,0.375061,0.131628,-0.066876,0.53673,0.0255231,0.00927029,0.0233164,0.0420886,-0.00729527,0.617717,0.0117113,1084,1117,2.16651,0.686686,20.4678,1.35008,20.3684,0.655677
-6.26862,-14.8642,0.35411,0.145006,-0.0457415,0.489473,0.0250802,0.00987673,0.025269,0.0438661,-0.00890919,0.639288,0.0123917,1091,1117,2.23571,0.471521,20.6129,1.14042,20.2673,0.664998
-5.57636,-14.8649,0.326378,0.157926,-0.0213387,0.431873,0.0244231,0.0105782,0.0273449,0.0457081,-0.0107068,0.661426,0.0154758,1098,1117,2.28253,0.210728,20.8077,0.915518,20.1986,0.680276
-4.88283,-14.8656,0.292883,0.170228,0.0116823,0.363852,0.0233791,0.0114022,0.0295181,0.04751,-0.0127287,0.68532,0.0188328,1105,1117,2.30476,-0.133455,21.0467,0.596533,20.1585,0.694709
-4.18951,-14.8659,0.263333,0.178812,0.0515601,0.2919,0.0218629,0.0123618,0.0317128,0.0491789,-0.0149542,0.711052,0.0207744,1112,1117,2.28088,-0.559445,21.2479,0.212603,20.1107,0.702603
-3.49527,-14.8659,0.230371,0.176456,0.0984968,0.20609,0.0198043,0.0134638,0.0338375,0.0506197,-0.0173516,0.738689,0.0219376,1119,1117,2.12148,-1.05068,21.3885,-0.259026,20.0828,0.70202
-2.80266,-14.8658,0.210208,0.175547,0.141436,0.105197,0.0171638,0.0147386,0.0358104,0.0517821,-0.0198797,0.768474,0.0228976,1126,1117,1.95024,-1.49636,21.533,-0.694656,20.0139,0.701081
-2.11032,-14.8661,0.193985,0.170928,0.178994,0.00373721,0.0139046,0.0162339,0.0374814,0.0525688,-0.0224302,0.800929,0.0325755,1133,1117,1.73788,-1.85723,21.6313,-1.09621,19.9373,0.708888
12.5662,-14.8865,-0.417692,-0.654193,0.151944,-0.165191,0.0214595,-0.0154091,-0.0181371,0.0288859,-0.0228355,-0.388636,0.0393156,1280,1117,-6.87913,-1.56519,14.7329,-0.434957,20.9965,1.10701
13.2647,-14.8878,-0.420712,-0.632878,0.135995,-0.0879691,0.0241683,-0.0147414,-0.0161648,0.0300076,-0.0205807,-0.346647,0.025416,1287,1117,-6.51675,-1.39322,14.8279,-0.256148,21.0276,1.13054
13.9633,-14.8893,-0.421613,-0.618894,0.118516,-0.0261546,0.0269359,-0.0140297,-0.0140817,0.0313095,-0.0184032,-0.301141,0.0176101,1294,1117,-6.25552,-1.20083,14.8794,-0.0603509,21.0579,1.16047
14.6617,-14.8908,-0.420333,-0.608903,0.100323,0.0327776,0.0296398,-0.0132247,-0.0119086,0.032726,-0.0163109,-0.25358,0.0149863,1301,1117,-6.03833,-1.01157,14.8966,0.151535,21.0871,1.18861
15.3614,-14.8921,-0.423777,-0.597431,0.0840028,0.0895126,0.0322009,-0.0123057,-0.00968096,0.0342155,-0.0143203,-0.20517,0.0136954,1308,1117,-5.80905,-0.840694,14.9598,0.339903,21.1415,1.21313
16.0633,-14.8929,-0.43625,-0.582225,0.0678265,0.141334,0.0345734,-0.011246,-0.00749303,0.0357676,-0.0124402,-0.158051,0.0130118,1315,1117,-5.55048,-0.673131,15.1128,0.51733,21.2374,1.22639
16.7686,-14.8933,-0.463873,-0.558235,0.0493953,0.185209,0.0365542,-0.0101201,-0.00547812,0.0371886,-0.0107544,-0.115282,0.0130367,1322,1117,-5.21824,-0.48862,15.4353,0.715156,21.3982,1.23093
17.4764,-14.8942,-0.501684,-0.530191,0.0352856,0.220855,0.0380248,-0.00904432,-0.00364724,0.0383057,-0.00932526,-0.0768755,0.0131088,1329,1117,-4.86087,-0.347082,15.8612,0.878274,21.605,1.24631
18.1854,-14.8956,-0.543268,-0.499931,0.0248376,0.256516,0.0390823,-0.00795855,-0.00200115,0.0391673,-0.00804353,-0.0424384,0.012698,1336,1117,-4.48071,-0.239251,16.3324,1.00991,21.8335,1.27136
18.8965,-14.8971,-0.592638,-0.467303,0.0194613,0.286129,0.0397068,-0.00691502,-0.000615083,0.0397149,-0.00692314,-0.01319,0.0125459,1343,1117,-4.08849,-0.184676,16.8767,1.09221,22.099,1.29771
19.6124,-14.8985,-0.662974,-0.432413,0.0160068,0.303764,0.0399066,-0.00591798,0.000545938,0.0399131,-0.00592448,0.0119114,0.012846,1350,1117,-3.69749,-0.149091,17.5534,1.1527,22.4517,1.32276
20.3291,-14.8997,-0.734312,-0.400876,0.0161327,0.320995,0.039643,-0.00501717,0.00146886,0.0396912,-0.00506542,0.0328425,0.0132013,1357,1117,-3.34084,-0.148825,18.2089,1.16967,22.8157,1.34226
21.0422,-14.9009,-0.785698,-0.369712,0.0213808,0.322836,0.0388931,-0.00424808,0.00212415,0.0389974,-0.00435241,0.0490791,0.0127239,1364,1117,-3.01972,-0.196108,18.8194,1.12932,23.1113,1.36175
21.7484,-14.9019,-0.801456,-0.340859,0.0291285,0.314915,0.0377137,-0.00361235,0.00253604,0.0378687,-0.0037674,0.0610613,0.0119558,1371,1117,-2.74245,-0.272639,19.2951,1.06472,23.2788,1.37918
22.4519,-14.9027,-0.802043,-0.311641,0.0369685,0.305348,0.036201,-0.00312268,0.00273525,0.0363903,-0.00331203,0.0691139,0.01178,1378,1117,-2.4656,-0.34999,19.7268,0.995123,23.396,1.39278
23.1567,-14.9029,-0.807124,-0.285593,0.0456093,0.293303,0.0344586,-0.0027758,0.00277283,0.034664,-0.00298116,0.0739261,0.0114184,1385,1117,-2.22609,-0.448328,20.1552,0.916627,23.5376,1.39286
23.8663,-14.9046,-0.832981,-0.263196,0.0539155,0.287608,0.0326041,-0.00255296,0.00269922,0.0328101,-0.00275899,0.0761811,0.0112669,1392,1117,-2.01,-0.53303,20.6225,0.861035,23.7657,1.42242
24.5772,-14.9058,-0.86222,-0.241542,0.0608079,0.279071,0.0307403,-0.00243122,0.0025561,0.0309361,-0.00262703,0.0764557,0.0112669,1399,1117,-1.80771,-0.600914,21.1074,0.809022,24.0142,1.44352
25.2872,-14.9073,-0.885553,-0.220566,0.0673437,0.272983,0.0289241,-0.00238507,0.00237479,0.0291032,-0.00256418,0.0752757,0.0112567,1406,1117,-1.60744,-0.662957,21.5664,0.762783,24.2477,1.46888
25.9964,-14.908,-0.903265,-0.201206,0.0719193,0.265011,0.0271748,-0.00238602,0.00216659,0.0273328,-0.00254397,0.0727741,0.0111361,1413,1117,-1.42767,-0.710995,21.9979,0.728104,24.4671,1.47984
26.7078,-14.9087,-0.928353,-0.184345,0.0755672,0.258041,0.0254985,-0.00238753,0.00195594,0.025635,-0.00252405,0.0696856,0.0109851,1420,1117,-1.27092,-0.752539,22.4382,0.703065,24.7222,1.48792
27.421,-14.9094,-0.959791,-0.169182,0.0778949,0.24821,0.0239404,-0.00236838,0.00176905,0.0240588,-0.0024868,0.0668407,0.0109497,1427,1117,-1.13759,-0.775687,22.8974,0.68786,25.009,1.49721
28.1355,-14.911,-0.995152,-0.155443,0.0786782,0.237261,0.0225314,-0.00233168,0.0015973,0.0226336,-0.00243388,0.063894,0.0109192,1434,1117,-1.02123,-0.779382,23.3664,0.702238,25.3183,1.52394
28.8481,-14.9126,-1.0196,-0.141741,0.079483,0.227897,0.0212664,-0.00227693,0.00142623,0.0213524,-0.00236302,0.0602853,0.0116272,1441,1117,-0.90222,-0.780534,23.798,0.71607,25.5934,1.5531
29.5605,-14.9139,-1.04089,-0.127592,0.0796897,0.220459,0.0200947,-0.00218749,0.00125556,0.0201652,-0.00225802,0.0561116,0.0118356,1448,1117,-0.774928,-0.780444,24.2265,0.732926,25.8639,1.57434
30.2739,-14.9146,-1.0643,-0.113643,0.0788346,0.21428,0.0189748,-0.00206077,0.00109308,0.0190315,-0.00211742,0.0517776,0.011919,1455,1117,-0.647168,-0.773492,24.6666,0.751033,26.1501,1.58197
30.9892,-14.9147,-1.09409,-0.099653,0.0770394,0.208696,0.0179054,-0.00191317,0.000945928,0.0179504,-0.00195822,0.0475853,0.0120392,1462,1117,-0.517975,-0.756437,25.1381,0.76803,26.4683,1.57954
31.7047,-14.9156,-1.12304,-0.0860691,0.0753934,0.198388,0.016874,-0.00175285,0.000822756,0.0169103,-0.00178912,0.0440561,0.011948,1469,1117,-0.403774,-0.743585,25.6168,0.800729,26.7907,1.59159
32.421,-14.9167,-1.15282,-0.0735867,0.0738051,0.185585,0.0158587,-0.00155564,0.0007302,0.0158893,-0.0015862,0.0418331,0.0118137,1476,1117,-0.306542,-0.732323,26.0987,0.836626,27.1239,1.60659
33.1368,-14.9179,-1.17817,-0.0621761,0.0729066,0.17218,0.014824,-0.00131398,0.000657549,0.0148508,-0.00134073,0.0406554,0.0119362,1483,1117,-0.221758,-0.727848,26.5608,0.870237,27.4477,1.62661
33.855,-14.9195,-1.21218,-0.0528771,0.0721416,0.16341,0.0137543,-0.00106179,0.000598362,0.0137785,-0.00108592,0.0402984,0.0118369,1490,1117,-0.147641,-0.720528,27.0351,0.90382,27.8123,1.65199
34.5738,-14.9208,-1.24601,-0.0439507,0.0710196,0.155088,0.012641,-0.000786875,0.000575617,0.0126656,-0.000811505,0.0427627,0.0122416,1497,1117,-0.0765026,-0.708709,27.5117,0.935434,28.1837,1.67261
-34.8722,-15.5187,-0.142928,-0.136481,-0.0684396,0.0476778,-0.00243601,-0.000607108,-0.00013708,-0.000596891,-0.00244623,-1.4964,0.0115607,797,1124,-1.36308,0.727264,33.9623,0.504849,35.4112,-0.165242
-34.1938,-15.5187,-0.148555,-0.13812,-0.0710038,0.0554596,-0.00232601,-0.000507579,-0.000105173,-0.000501517,-0.00233207,-1.51322,0.0115495,804,1124,-1.37121,0.747675,33.4936,0.544859,34.9799,-0.157751
-33.514,-15.5188,-0.16763,-0.139832,-0.07398,0.0633706,-0.00217502,-0.000385172,-5.46144e-05,-0.000383507,-0.00217669,-1.54032,0.0117192,811,1124,-1.3797,0.773935,33.0796,0.588243,34.6042,-0.149446
-32.8342,-15.5191,-0.183227,-0.140972,-0.0763515,0.0732261,-0.0019801,-0.000246696,2.85838e-05,-0.000246225,-0.00198057,1.55431,0.0116463,818,1124,-1.38009,0.797469,32.6599,0.625423,34.2222,-0.137782
-32.1549,-15.5193,-0.191372,-0.142122,-0.0782087,0.0834391,-0.00173498,-9.20404e-05,0.000156253,-7.73118e-05,-0.00174971,1.47681,0.0118601,825,1124,-1.37996,0.82469,32.2187,0.648565,33.8196,-0.125677
-31.476,-15.5199,-0.192747,-0.143146,-0.0797594,0.0936426,-0.00144494,6.64126e-05,0.000310244,0.00012762,-0.00150614,1.37601,0.011452,832,1124,-1.37827,0.842287,31.7607,0.6813,33.3988,-0.107525
-30.7974,-15.5213,-0.189426,-0.144745,-0.0811959,0.102148,-0.00112576,0.00020872,0.000465274,0.000354923,-0.00127196,1.26634,0.0108756,839,1124,-1.38402,0.85972,31.2912,0.729449,32.9673,-0.0717455
-30.1185,-15.5226,-0.186172,-0.145893,-0.0830441,0.109505,-0.000786897,0.000332168,0.000616217,0.000604981,-0.00105971,1.15401,0.0107115,846,1124,-1.38609,0.875236,30.836,0.786846,32.5425,-0.0371258
-29.4399,-15.5234,-0.179039,-0.146839,-0.0861888,0.118516,-0.000424938,0.000439205,0.000778359,0.000897375,-0.000883108,1.03878,0.010753,853,1124,-1.38407,0.903472,30.3709,0.846399,32.1101,-0.0143474
-28.7617,-15.5231,-0.165249,-0.147476,-0.0889797,0.13012,-3.30975e-05,0.000523483,0.000958795,0.00124356,-0.000753173,0.926642,0.0102687,860,1124,-1.37581,0.92931,29.8843,0.878457,31.6598,-0.0142516
-28.0835,-15.5227,-0.149728,-0.147863,-0.0918045,0.141932,0.000382695,0.000583243,0.00115158,0.00163891,-0.000672973,0.828826,0.0100558,867,1124,-1.3644,0.958514,29.4,0.907141,31.2097,-0.0147821
-27.4045,-15.5224,-0.140415,-0.14754,-0.0941141,0.154968,0.000824534,0.000612917,0.00135732,0.00208016,-0.000642709,0.7465,0.00987572,874,1124,-1.34399,0.976919,28.9488,0.937089,30.7887,-0.0145542
-26.7238,-15.5232,-0.143688,-0.147305,-0.096698,0.167446,0.00130174,0.000609874,0.00157385,0.00256723,-0.000655614,0.677218,0.00997575,881,1124,-1.3247,0.994342,28.5513,0.994883,30.4204,0.00690473
-26.0422,-15.5241,-0.153464,-0.146549,-0.0991385,0.18207,0.00182668,0.000592356,0.00181048,0.0031223,-0.000703263,0.621133,0.010162,888,1124,-1.29723,1.01549,28.1841,1.04918,30.0826,0.0315608
-25.3606,-15.5249,-0.160562,-0.144769,-0.101599,0.197362,0.00240739,0.000576543,0.00207788,0.00376256,-0.000778629,0.577912,0.0104287,895,1124,-1.25806,1.04569,27.8223,1.09173,29.7415,0.0532267
-24.6795,-15.5246,-0.160706,-0.142648,-0.104564,0.21533,0.00305942,0.000583352,0.00238933,0.00451241,-0.00086964,0.546367,0.0103019,902,1124,-1.21184,1.07983,27.4384,1.11929,29.3815,0.0533732
-23.9988,-15.5244,-0.155373,-0.140945,-0.108149,0.232976,0.00378781,0.000628533,0.00274708,0.00537704,-0.000960693,0.524471,0.0104989,909,1124,-1.16981,1.11287,27.0382,1.16179,29.008,0.0545558
-23.3182,-15.5243,-0.147291,-0.139054,-0.111653,0.250605,0.0046125,0.000717991,0.00315514,0.00637291,-0.00104241,0.508924,0.010855,916,1124,-1.12541,1.14007,26.6367,1.20991,28.631,0.0569203
-22.6384,-15.5248,-0.130746,-0.137027,-0.114685,0.26873,0.00555114,0.000856675,0.00361785,0.00751648,-0.00110867,0.497635,0.0105355,923,1124,-1.07855,1.16545,26.2111,1.26579,28.2294,0.0749494
-21.9581,-15.5257,-0.116282,-0.134051,-0.116831,0.286295,0.00660817,0.00105349,0.00413593,0.00881275,-0.00115109,0.489722,0.0101744,930,1124,-1.02215,1.18862,25.8109,1.31106,27.842,0.0984749
-21.2765,-15.5263,-0.110892,-0.130018,-0.118529,0.30347,0.00778075,0.00130913,0.00472325,0.0102703,-0.0011804,0.485077,0.0100415,937,1124,-0.95489,1.20907,25.4627,1.34437,27.4946,0.116481
-20.5939,-15.5269,-0.111477,-0.12638,-0.120422,0.32251,0.00903931,0.00161554,0.00537405,0.0118588,-0.00120393,0.483168,0.0102894,944,1124,-0.888893,1.22673,25.135,1.38351,27.1759,0.133491
-19.9104,-15.5281,-0.117776,-0.12153,-0.123893,0.346964,0.0103531,0.00195317,0.00604709,0.0135156,-0.00120941,0.481872,0.0107532,951,1124,-0.803033,1.26209,24.8341,1.44918,26.8849,0.162046
-19.2256,-15.5294,-0.131809,-0.113951,-0.128862,0.380488,0.0116802,0.00230889,0.00670053,0.0151709,-0.0011818,0.480272,0.011037,958,1124,-0.676851,1.3227,24.5735,1.52272,26.6292,0.193077
-18.5412,-15.5307,-0.140516,-0.105273,-0.133793,0.413112,0.0129893,0.00266951,0.00732283,0.0167876,-0.00112874,0.478484,0.011211,965,1124,-0.539707,1.37925,24.3139,1.59967,26.3606,0.223927
-17.8586,-15.5319,-0.132656,-0.0956106,-0.134916,0.441653,0.0142581,0.0030259,0.0079281,0.0183578,-0.00107372,0.477234,0.0105472,972,1124,-0.397067,1.39605,24.0202,1.63769,26.0375,0.254178
-17.1771,-15.5323,-0.115023,-0.0863762,-0.13467,0.467078,0.0154652,0.00337977,0.00853128,0.019877,-0.00103205,0.477261,0.00990961,979,1124,-0.262256,1.39089,23.7013,1.6525,25.6849,0.26723
-16.4954,-15.5326,-0.0965348,-0.0758305,-0.133671,0.488359,0.0165746,0.0037311,0.00912337,0.0213097,-0.00100398,0.478736,0.00953165,986,1124,-0.118949,1.37589,23.4094,1.65913,25.3358,0.277901
-15.8126,-15.5335,-0.0847367,-0.0648138,-0.132102,0.510798,0.0175623,0.00407642,0.00968632,0.0226216,-0.000982841,0.481336,0.0096943,993,1124,0.0312615,1.35983,23.1516,1.6671,25.0181,0.30049
-15.1303,-15.5342,-0.0681077,-0.0527564,-0.130083,0.531818,0.0184274,0.00441479,0.0102144,0.0238075,-0.000965243,0.484789,0.0107002,1000,1124,0.190717,1.3414,22.8968,1.66377,24.6892,0.318647
-14.4494,-15.5346,-0.0390351,-0.0407559,-0.127882,0.545901,0.0191793,0.00474586,0.0107121,0.0248789,-0.000953722,0.488971,0.0122451,1007,1124,0.340478,1.32004,22.6191,1.65499,24.3208,0.332543
-13.7689,-15.5347,-0.00552484,-0.0286526,-0.127011,0.557237,0.0198446,0.00506997,0.0112153,0.0258869,-0.000972372,0.494171,0.0128949,1014,1124,0.487772,1.31184,22.3396,1.65327,23.9426,0.339586
-13.0875,-15.5349,0.0225546,-0.0160364,-0.127049,0.57166,0.0204329,0.00541369,0.0117505,0.0268685,-0.00102189,0.501065,0.0128436,1021,1124,0.644904,1.31013,22.0851,1.66476,23.5912,0.34752
-12.4055,-15.5353,0.0485153,-0.00284752,-0.12746,0.588177,0.0209642,0.00578018,0.0123331,0.0278547,-0.00111035,0.5095,0.0120004,1028,1124,0.811191,1.31158,21.8465,1.68575,23.2543,0.360349
-11.7232,-15.5359,0.0732102,0.0101879,-0.127755,0.608609,0.0214705,0.00615538,0.0129793,0.0288828,-0.00125694,0.518888,0.010849,1035,1124,0.981909,1.31356,21.6091,1.70905,22.9288,0.378193
-11.0414,-15.5368,0.102915,0.0225811,-0.127119,0.622142,0.0219776,0.00652299,0.0136884,0.0299692,-0.00146862,0.528439,0.0101515,1042,1124,1.13649,1.30533,21.3702,1.72832,22.5913,0.401316
-10.3582,-15.5389,0.124154,0.0351446,-0.125177,0.625654,0.022482,0.00687962,0.0145231,0.0311666,-0.00180489,0.538933,0.0104543,1049,1124,1.27834,1.29345,21.1949,1.74776,22.292,0.448249
-9.67292,-15.5411,0.13305,0.0496862,-0.12082,0.623245,0.0229466,0.0072572,0.015548,0.0325168,-0.00231307,0.55176,0.0109619,1056,1124,1.43152,1.26077,21.1058,1.73908,22.0455,0.496279
-8.9862,-15.5424,0.133733,0.0664572,-0.115876,0.618263,0.0232864,0.0076785,0.0167604,0.0339706,-0.00300573,0.567515,0.0113874,1063,1124,1.60335,1.21349,21.0824,1.71487,21.8364,0.526136
-8.29848,-15.5427,0.129698,0.0836212,-0.108764,0.60913,0.0234745,0.00814362,0.018124,0.0354874,-0.00386928,0.585334,0.0117266,1070,1124,1.77257,1.1301,21.0968,1.66053,21.6519,0.534239
-7.60991,-15.5432,0.121943,0.0996882,-0.0970116,0.586176,0.0235396,0.0086732,0.0195654,0.0370362,-0.00482342,0.603862,0.0115283,1077,1124,1.90904,1.00165,21.1524,1.55924,21.4881,0.546269
-6.92115,-15.5437,0.115042,0.112987,-0.0796046,0.553923,0.0233646,0.00923355,0.0211462,0.0385944,-0.00599627,0.624165,0.0110405,1084,1124,2.00214,0.822364,21.2049,1.39277,21.328,0.558592
-6.23081,-15.5444,0.099864,0.126303,-0.0587621,0.510221,0.0229835,0.00986179,0.022883,0.0402276,-0.00738234,0.645787,0.0111834,1091,1124,2.07655,0.608191,21.3202,1.19326,21.2059,0.573929
-5.53925,-15.5455,0.0789825,0.139053,-0.0340379,0.460121,0.0223879,0.0105835,0.0247445,0.0419244,-0.00895296,0.668324,0.0130394,1098,1124,2.13378,0.347977,21.4714,0.967665,21.1119,0.596755
-4.84641,-15.5463,0.0521198,0.152166,-0.00510246,0.408889,0.0214531,0.0114357,0.0267131,0.0436231,-0.0107342,0.692724,0.0156638,1105,1124,2.19134,0.0501589,21.6571,0.689119,21.0474,0.61516
-4.15238,-15.547,0.0200827,0.161449,0.0289523,0.351964,0.0201155,0.0124371,0.0287197,0.0452514,-0.0126988,0.718953,0.0179211,1112,1124,2.19927,-0.303778,21.8423,0.356359,21.0093,0.628209
-3.45687,-15.5474,-0.0188056,0.163094,0.0717496,0.276744,0.0183186,0.0135986,0.0306762,0.0467254,-0.0148082,0.747008,0.0197988,1119,1124,2.0985,-0.757168,22.0227,-0.0601404,21.0039,0.637482
-2.76376,-15.547,-0.0400088,0.164219,0.113411,0.189131,0.0160139,0.0149574,0.0324914,0.0479813,-0.01701,0.777269,0.0216684,1126,1124,1.97046,-1.19792,22.1636,-0.483385,20.9394,0.629731
-2.07072,-15.5471,-0.0584374,0.163835,0.15034,0.101119,0.0131669,0.0165652,0.0340181,0.0489266,-0.0191945,0.810351,0.0388584,1133,1124,1.82421,-1.58476,22.2847,-0.854094,20.8715,0.631258
12.6229,-15.5737,-0.721936,-0.620153,0.147922,-0.125126,0.018074,-0.0149795,-0.0179906,0.0259767,-0.0228822,-0.413891,0.0449527,1280,1124,-6.45777,-1.50929,16.1403,-0.376578,22.1347,1.14017
13.3214,-15.5749,-0.722476,-0.610009,0.12336,-0.0654554,0.0204755,-0.0141121,-0.0161044,0.0268127,-0.0204493,-0.3749,0.0310423,1287,1124,-6.2405,-1.25624,16.1479,-0.102517,22.157,1.16304
14.0208,-15.5763,-0.72539,-0.600867,0.114084,-0.00371317,0.0230348,-0.0133648,-0.0141551,0.0278914,-0.0182215,-0.330516,0.0187334,1294,1124,-6.02798,-1.16177,16.1596,0.0230363,22.1954,1.19072
14.7202,-15.5778,-0.727055,-0.590712,0.0997668,0.0485491,0.0256275,-0.0126408,-0.0121491,0.0291586,-0.016172,-0.282859,0.0138928,1301,1124,-5.82196,-1.00587,16.2032,0.190374,22.2364,1.21909
15.4207,-15.5792,-0.732076,-0.581677,0.0870858,0.0995388,0.028166,-0.0118681,-0.01011,0.0305743,-0.0142764,-0.233848,0.0121902,1308,1124,-5.62829,-0.87174,16.2593,0.342234,22.2973,1.2436
16.122,-15.5802,-0.739435,-0.567442,0.0738576,0.14466,0.0306076,-0.0109847,-0.00808862,0.0321252,-0.0125024,-0.185471,0.0117514,1315,1124,-5.39277,-0.73571,16.3961,0.497192,22.3743,1.26215
16.8265,-15.5807,-0.761249,-0.545932,0.0588325,0.184914,0.0327635,-0.0100298,-0.00619684,0.0336428,-0.0109091,-0.140952,0.0121416,1322,1124,-5.09283,-0.583633,16.6787,0.661865,22.5135,1.26982
17.5358,-15.5824,-0.804127,-0.518486,0.0455498,0.218854,0.0344912,-0.00908503,-0.00444288,0.0349396,-0.0095334,-0.100578,0.0126514,1329,1124,-4.74508,-0.444067,17.1212,0.823903,22.7399,1.29827
18.2469,-15.5841,-0.854278,-0.489502,0.0360311,0.251474,0.035841,-0.00813153,-0.00284308,0.0360241,-0.00831459,-0.0642991,0.0124258,1336,1124,-4.38401,-0.342623,17.618,0.948104,23.0013,1.32784
18.9596,-15.5852,-0.909291,-0.45929,0.0308936,0.274931,0.0367701,-0.00719651,-0.00148438,0.0368202,-0.00724657,-0.0337104,0.0124322,1343,1124,-4.02865,-0.28673,18.1704,1.01661,23.2886,1.34605
19.6749,-15.5862,-0.97486,-0.42939,0.0266005,0.291369,0.0372746,-0.00627495,-0.000319929,0.0372769,-0.0062773,-0.0073458,0.0126546,1350,1124,-3.69036,-0.247563,18.7806,1.08001,23.6234,1.36009
20.3917,-15.5873,-1.04435,-0.398795,0.0253424,0.306268,0.0373252,-0.00540672,0.000649024,0.037335,-0.00541657,0.0151836,0.0128568,1357,1124,-3.34825,-0.239858,19.4237,1.11367,23.9806,1.37502
21.1069,-15.5892,-1.10392,-0.366856,0.0299434,0.313151,0.0368878,-0.00463713,0.00137471,0.0369333,-0.00468259,0.0330575,0.0126618,1364,1124,-3.0094,-0.282296,20.0644,1.09485,24.3076,1.40744
21.8159,-15.5906,-1.13077,-0.336531,0.0376535,0.307299,0.0359808,-0.00396597,0.00186895,0.036068,-0.00405322,0.0466502,0.0118258,1371,1124,-2.71345,-0.360824,20.5938,1.04026,24.5178,1.43204
