 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.2813,-13.5339,-0.533625,0.000908333,-0.00255466,-0.00895317,-2.04795e-05,0.00020534,0.000178231,0.000303416,-0.000118556,1.06774,0.0111627,1476,1103,-0.011301,0.0318894,24.802,1.38453,24.7794,1.36386
32.9946,-13.534,-0.552018,0.000355851,-0.00264096,-0.00941104,-5.36944e-05,0.000217888,0.000202725,0.000326098,-0.000161904,1.08049,0.0114523,1483,1103,-0.0179204,0.024596,25.0933,1.39215,25.0757,1.36252
33.7101,-13.5349,-0.578219,4.03911e-05,-0.00454971,-0.00985247,-8.36099e-05,0.000220268,0.000218145,0.000334173,-0.000197514,1.08959,0.0111633,1490,1103,-0.0221298,0.0448334,25.4245,1.42461,25.4096,1.3762
34.425,-13.5361,-0.599284,-0.000207231,-0.00608438,-0.0101683,-0.000122349,0.000247761,0.000237589,0.00036386,-0.000238449,1.11626,0.0110649,1497,1103,-0.0253921,0.0662364,25.7439,1.45434,25.7313,1.39586
35.1393,-13.5382,-0.616312,-4.067e-05,-0.00639461,-0.00976335,-0.000182598,0.00030682,0.000264741,0.000422625,-0.000298402,1.15845,0.0108703,1504,1103,-0.0229275,0.0798039,26.0588,1.48487,26.0451,1.43345
35.8536,-13.5404,-0.630802,0.000309056,-0.0053462,-0.00857803,-0.000243642,0.000405363,0.000291047,0.000516762,-0.000355041,1.20525,0.0108089,1511,1103,-0.0168575,0.0781261,26.3721,1.50534,26.3567,1.47351
-36.2795,-14.1669,0.44361,-0.000173178,-0.0038458,0.00178325,-0.000256275,-0.000948949,-0.000444167,-3.9377e-05,-0.00116585,-0.454264,0.0100451,783,1110,-7.97636e-05,0.0365728,34.216,0.262034,34.2226,0.219885
-35.6032,-14.1667,0.445871,0.000103944,-0.00391342,0.00310706,-0.000273912,-0.000835464,-0.000475739,-2.27295e-06,-0.0011071,-0.518811,0.00979812,790,1110,0.0040802,0.0405436,33.7408,0.261324,33.7484,0.221921
-34.9254,-14.167,0.435371,0.00060173,-0.00434627,0.00318081,-0.000261899,-0.000723242,-0.000493056,5.17765e-05,-0.00103692,-0.566603,0.00924733,797,1110,0.00934602,0.0458478,33.3242,0.277167,33.3271,0.234247
-34.2466,-14.1674,0.416462,0.000603353,-0.00497725,0.000715645,-0.000236075,-0.000615112,-0.000498196,0.000107432,-0.000958619,-0.603646,0.00888942,804,1110,0.00698203,0.0481623,32.9468,0.303393,32.943,0.249677
-33.567,-14.1673,0.391691,-0.00020254,-0.00491069,-0.00301407,-0.000203021,-0.000501692,-0.000486476,0.000156525,-0.000861238,-0.636477,0.00919203,811,1110,-0.00506414,0.0449992,32.593,0.308878,32.5868,0.253358
-32.8873,-14.1681,0.369892,-0.000712904,-0.00436974,-0.00467688,-0.000163864,-0.000386603,-0.000455444,0.000193629,-0.000744097,-0.665486,0.00950746,818,1110,-0.0120646,0.0367171,32.232,0.329379,32.2263,0.276423
-32.208,-14.1686,0.354133,-0.00144941,-0.00376413,-0.00693526,-0.000124278,-0.00027976,-0.000406246,0.000211598,-0.000615637,-0.690859,0.00980598,825,1110,-0.0220544,0.0268222,31.8549,0.343273,31.8503,0.292788
-31.5289,-14.1695,0.342926,-0.00141974,-0.00345179,-0.00824399,-9.01354e-05,-0.000183435,-0.000340216,0.000206615,-0.000480185,-0.717264,0.00964248,832,1110,-0.0232033,0.0262853,31.4725,0.361331,31.4642,0.316681
-30.8506,-14.1697,0.342576,-0.00127804,-0.00355038,-0.00993187,-6.53507e-05,-9.78793e-05,-0.000267887,0.000186766,-0.000349996,-0.755079,0.00913099,839,1110,-0.0236293,0.0299508,31.059,0.36914,31.045,0.326204
-30.173,-14.1701,0.351406,-0.000947171,-0.00374337,-0.00988664,-4.46663e-05,-1.42728e-05,-0.000191398,0.000162531,-0.00022147,-0.825014,0.00911201,846,1110,-0.0203,0.0369246,30.6156,0.379919,30.5986,0.34014
-29.4959,-14.1699,0.366564,-0.000835057,-0.0034019,-0.00862965,-1.89607e-05,6.14631e-05,-0.000114876,0.000142962,-0.000100459,-0.953756,0.00921538,853,1110,-0.0179202,0.0330356,30.1502,0.37778,30.1355,0.341163
-28.8183,-14.1691,0.378081,-0.000908468,-0.003191,-0.00619468,8.75951e-06,0.000125303,-4.59025e-05,0.000141211,-7.14848e-06,-1.23719,0.00922601,860,1110,-0.0161256,0.023129,29.6996,0.372571,29.6922,0.330164
-28.1396,-14.1693,0.382168,-0.000890039,-0.00296202,-0.0039414,3.27287e-05,0.00017508,1.12075e-05,0.000175957,3.18518e-05,1.49271,0.00917931,867,1110,-0.013519,0.0175347,29.2842,0.381034,29.2826,0.337626
-27.4597,-14.1703,0.377037,-0.000784317,-0.00343728,-0.00322945,5.29646e-05,0.000213443,6.22964e-05,0.000234787,3.16205e-05,1.24071,0.00898917,874,1110,-0.0116769,0.026695,28.9142,0.407004,28.9134,0.363093
-26.7798,-14.1711,0.374493,-0.000794684,-0.00349241,-0.00452955,7.27543e-05,0.000239074,0.000107765,0.000292034,1.97935e-05,1.11401,0.0084157,881,1110,-0.0133038,0.0332415,28.5453,0.42378,28.5413,0.38556
-26.0996,-14.1718,0.371395,-0.000705113,-0.00323374,-0.00561477,8.76663e-05,0.000252166,0.000143718,0.000335506,4.32626e-06,1.0453,0.00825054,888,1110,-0.013693,0.0362383,28.1854,0.433702,28.1778,0.403891
-25.4194,-14.1721,0.370941,-0.00101288,-0.00296144,-0.00622946,9.85655e-05,0.000252665,0.000170236,0.000362476,-1.12457e-05,0.997907,0.00836664,895,1110,-0.0176534,0.0362897,27.8173,0.438641,27.8111,0.414454
-24.7368,-14.1721,0.350875,-0.000592741,-0.00315091,-0.00420722,0.000114639,0.000246039,0.000189285,0.000380702,-2.00234e-05,0.952441,0.00840281,902,1110,-0.0110272,0.0390467,27.5283,0.445327,27.5233,0.420123
-24.054,-14.1718,0.331946,-9.77441e-05,-0.0032691,-0.00433313,0.000137796,0.000235318,0.000202376,0.000394725,-2.16111e-05,0.903616,0.00836255,909,1110,-0.0061411,0.0372487,27.2481,0.448259,27.238,0.418707
-23.3711,-14.1711,0.314501,0.000353673,-0.00304311,-0.00502492,0.000160609,0.000222005,0.000212074,0.000405591,-2.29771e-05,0.857275,0.00834018,916,1110,-0.00239626,0.0302772,26.9701,0.440963,26.9539,0.408998
-22.6904,-14.1713,0.31861,0.000134655,-0.00226333,-0.00855753,0.000174074,0.000206427,0.000221548,0.000412388,-3.18876e-05,0.821841,0.00784685,923,1110,-0.00903354,0.0166719,26.62,0.445238,26.597,0.415335
-22.0112,-14.1721,0.336927,4.08945e-05,-0.00158407,-0.00961624,0.000182453,0.000194471,0.000229698,0.000418239,-4.13151e-05,0.798476,0.00740412,930,1110,-0.0114276,0.00809072,26.2189,0.460366,26.1943,0.435785
-21.3311,-14.1731,0.349351,-2.73656e-05,-0.00106938,-0.00869976,0.000195753,0.000190733,0.000238033,0.000431289,-4.4803e-05,0.780126,0.00738432,937,1110,-0.0111228,0.00293188,25.8414,0.480722,25.8199,0.461472
-20.6486,-14.1738,0.344582,0.00011218,-0.00108612,-0.00647733,0.000213933,0.000196486,0.000246183,0.000451547,-4.11283e-05,0.767688,0.00790561,944,1110,-0.00700672,0.00621574,25.5329,0.495931,25.5157,0.47981
-19.9649,-14.1741,0.332141,0.000357618,-0.00121345,-0.00540459,0.000225587,0.00020803,0.000247772,0.000464737,-3.11193e-05,0.767691,0.00830137,951,1110,-0.00320881,0.00802577,25.2634,0.507014,25.2465,0.490092
-19.2813,-14.1738,0.322358,0.000611094,-0.00149972,-0.00384176,0.000225101,0.000222607,0.000244321,0.000468178,-2.04697e-05,0.782847,0.0084908,958,1110,0.00133204,0.00832294,24.9897,0.509441,24.9742,0.486856
-18.5985,-14.174,0.321496,0.000682771,-0.00181623,-0.00231535,0.0002231,0.000240257,0.000239251,0.000471083,-7.72624e-06,0.803319,0.00812498,965,1110,0.00400288,0.00805785,24.6881,0.523458,24.6757,0.494066
-17.9181,-14.1746,0.341562,0.000915373,-0.00199346,-0.00112943,0.00022453,0.000257448,0.000232632,0.000474202,7.7757e-06,0.820715,0.00744473,972,1110,0.00791481,0.00586419,24.318,0.544102,24.3063,0.508827
-17.2384,-14.1749,0.368271,0.000883221,-0.00200743,-0.00113797,0.000223796,0.000270442,0.000223687,0.000472019,2.22193e-05,0.837344,0.00703675,979,1110,0.00755566,0.00718267,23.9304,0.552996,23.9189,0.518809
-16.5584,-14.1751,0.394745,0.00107261,-0.00200848,-0.00070934,0.000217835,0.00027466,0.000212681,0.000460818,3.16768e-05,0.8518,0.00730212,986,1110,0.0100526,0.00996847,23.5513,0.557795,23.5391,0.526407
-15.8778,-14.1757,0.417682,0.00125754,-0.00179213,0.00061022,0.000212441,0.000269482,0.0002046,0.000447539,3.4383e-05,0.854649,0.00758369,993,1110,0.0137212,0.0113607,23.1898,0.567448,23.1789,0.541997
-15.1971,-14.1764,0.441676,0.00132021,-0.00154886,0.00166189,0.000207421,0.000254561,0.000196178,0.00042858,3.34019e-05,0.845184,0.00781706,1000,1110,0.0158057,0.0080757,22.8304,0.581487,22.8214,0.557734
-14.516,-14.1771,0.464517,0.00108739,-0.00161364,0.00224146,0.000196407,0.000228806,0.000183497,0.000396818,2.83956e-05,0.829424,0.00807459,1007,1110,0.0142451,0.0072601,22.4802,0.602175,22.4749,0.576213
-13.8347,-14.1774,0.486673,0.000788556,-0.00153723,0.00102725,0.000176916,0.000193936,0.000166875,0.000352517,1.83346e-05,0.810874,0.00833396,1014,1110,0.00951644,0.000403899,22.143,0.615342,22.1376,0.58406
-13.1524,-14.1771,0.503939,0.0010545,-0.0013165,0.000790849,0.00014603,0.000152581,0.000143282,0.000292625,5.98641e-06,0.796827,0.00803167,1021,1110,0.0119094,-0.00642261,21.8338,0.613506,21.8252,0.579752
-12.4697,-14.1765,0.519175,0.00147038,-0.00102674,0.00146098,0.000108166,0.000110086,0.000113887,0.000223016,-4.76486e-06,0.789613,0.00770521,1028,1110,0.0171174,-0.0144172,21.5382,0.606265,21.5271,0.570425
-11.7869,-14.177,0.536191,0.00176716,-0.00100764,0.00197172,6.9294e-05,6.97597e-05,8.30427e-05,0.00015257,-1.35162e-05,0.7868,0.00676826,1035,1110,0.0208981,-0.0146393,21.2419,0.617387,21.2291,0.581754
-11.1048,-14.1794,0.559816,0.00174708,-0.00103174,0.00271807,2.76113e-05,3.17324e-05,4.97926e-05,7.9507e-05,-2.01634e-05,0.806078,0.00618344,1042,1110,0.0217987,-0.0095672,20.924,0.665002,20.9131,0.63396
-10.4227,-14.1815,0.584018,0.00181319,-0.000933277,0.00394037,-1.23098e-05,-4.48337e-06,1.62071e-05,8.27629e-06,-2.50694e-05,0.903856,0.0063839,1049,1110,0.0242964,-0.00586628,20.6104,0.703857,20.6017,0.67863
-9.73971,-14.182,0.604523,0.00214778,-0.00105655,0.00434734,-4.17572e-05,-3.80296e-05,-1.83376e-05,-2.14613e-05,-5.83255e-05,-0.836043,0.0071165,1056,1110,0.0283608,-0.00570028,20.3221,0.717945,20.3108,0.690412
-9.05524,-14.1821,0.616224,0.00204298,-0.00172352,0.00534687,-5.66241e-05,-7.07585e-05,-5.58978e-05,-7.34855e-06,-0.000120034,-0.722516,0.00773514,1063,1110,0.0288436,0.00128614,20.0676,0.728579,20.0596,0.694417
-8.37031,-14.1825,0.626544,0.0016507,-0.0025384,0.00541363,-6.81734e-05,-0.000103478,-9.4613e-05,1.04199e-05,-0.000182071,-0.693171,0.00790625,1070,1110,0.0250192,0.0103503,19.8244,0.746903,19.8204,0.705148
-7.68392,-14.1835,0.628884,0.000931698,-0.0032951,0.00553191,-8.25698e-05,-0.000135705,-0.000127722,2.13184e-05,-0.000239593,-0.682854,0.00787804,1077,1110,0.0179481,0.0222621,19.6145,0.773484,19.6179,0.728215
-6.99516,-14.1837,0.617391,0.000227808,-0.00323799,0.00526685,-9.91215e-05,-0.000164379,-0.000150303,2.20534e-05,-0.000285554,-0.678513,0.0076906,1084,1110,0.0104415,0.0233208,19.4644,0.776127,19.474,0.733044
-6.30307,-14.1838,0.586224,2.77322e-05,-0.0027864,0.00600674,-0.00011411,-0.00019002,-0.000170675,2.27795e-05,-0.000326909,-0.675988,0.00772283,1091,1110,0.00961395,0.0176922,19.3976,0.777081,19.4108,0.73765
-5.61003,-14.1841,0.551328,0.000156486,-0.00254458,0.00559727,-0.000122456,-0.00021586,-0.000197095,3.33941e-05,-0.000371711,-0.669068,0.00771573,1098,1110,0.0103621,0.013795,19.3577,0.78321,19.3686,0.744837
-4.91667,-14.1849,0.516948,0.000328036,-0.00252662,0.00470501,-0.000123241,-0.000245809,-0.000220599,4.44281e-05,-0.000413478,-0.649911,0.00758629,1105,1110,0.0107768,0.0183117,19.3242,0.795834,19.3314,0.762408
-4.22471,-14.1856,0.494094,0.000605917,-0.00285098,0.00263783,-0.000117377,-0.000280897,-0.000232798,4.76004e-05,-0.000445875,-0.616524,0.00732723,1112,1110,0.0103854,0.0267004,19.2583,0.808929,19.2581,0.777297
-3.5325,-14.1856,0.472059,0.00137732,-0.00346625,0.00185498,-0.000110041,-0.000316185,-0.000231612,4.03983e-05,-0.000466624,-0.576045,0.00723906,1119,1110,0.0170106,0.034503,19.1984,0.816265,19.1888,0.779855
-2.84032,-14.1864,0.452508,0.00135096,-0.00357803,0.00289349,-0.000103252,-0.00035036,-0.000219561,2.51312e-05,-0.000478743,-0.529115,0.00752312,1126,1110,0.0184398,0.0342979,19.1243,0.835507,19.1172,0.796529
-2.14773,-14.1876,0.432638,0.000986515,-0.00335706,0.00573448,-9.98429e-05,-0.000381948,-0.000207805,1.02598e-05,-0.00049205,-0.48723,0.00787552,1133,1110,0.0193967,0.0316986,19.0512,0.859219,19.0538,0.822175
-1.45434,-14.1887,0.41012,0.000449106,-0.0032014,0.00742293,-9.86898e-05,-0.000412149,-0.00020646,3.79054e-06,-0.00051463,-0.460739,0.00875962,1140,1110,0.0167865,0.0294067,18.9959,0.881155,19.0074,0.845071
-0.759567,-14.1894,0.381455,-0.000217556,-0.00361656,0.00562364,-9.52406e-05,-0.000436879,-0.000216765,9.92263e-06,-0.000542042,-0.451696,0.00970103,1147,1110,0.0071494,0.0309256,18.9771,0.903015,18.9912,0.85988
-0.0641405,-14.1902,0.351224,-0.000778544,-0.00388808,0.000883562,-8.49341e-05,-0.000453252,-0.000232959,2.78653e-05,-0.000566052,-0.450931,0.01033,1154,1110,-0.00636521,0.0364891,18.9784,0.921368,18.988,0.878211
0.632025,-14.1905,0.318973,-0.000442366,-0.00357279,-0.00164383,-6.90097e-05,-0.000458851,-0.000243401,4.78998e-05,-0.00057576,-0.447777,0.0105253,1161,1110,-0.00719858,0.0334906,18.9986,0.925091,18.9996,0.885395
1.3288,-14.1909,0.285552,0.000343437,-0.00338131,-0.00346422,-5.08719e-05,-0.000452051,-0.000242846,6.35154e-05,-0.000566439,-0.440202,0.0103491,1168,1110,-0.00235073,0.0305917,19.0333,0.93195,19.0226,0.893234
2.02738,-14.192,0.24388,0.000731232,-0.00309725,-0.00145483,-2.72629e-05,-0.000433828,-0.000238491,8.28265e-05,-0.000543917,-0.432465,0.00978284,1175,1110,0.0049562,0.0312743,19.0943,0.948293,19.0839,0.916211
2.7248,-14.1927,0.211641,0.000546009,-0.0025593,-0.000246691,-1.16257e-06,-0.00040858,-0.000236004,0.00010689,-0.000516633,-0.429356,0.00906339,1182,1110,0.00513276,0.0258488,19.1228,0.957809,19.1169,0.931275
3.41974,-14.1951,0.19622,-0.000209004,-0.00284529,-0.000213741,2.53921e-05,-0.00037854,-0.000231119,0.000130356,-0.000483505,-0.426305,0.00819498,1189,1110,-0.00244461,0.0267658,19.0919,1.01082,19.0935,0.979354
4.11264,-14.1957,0.194782,-0.000404411,-0.00356322,-0.00172507,4.51548e-05,-0.000343582,-0.000211619,0.000138122,-0.000436549,-0.413931,0.00785885,1196,1110,-0.00705166,0.0376312,19.0241,1.02701,19.0247,0.991767
4.80766,-14.196,0.183145,-0.000504147,-0.0042017,-0.00459771,5.40809e-05,-0.000303263,-0.000173274,0.000124301,-0.000373484,-0.38503,0.00783271,1203,1110,-0.0131317,0.0429436,19.0056,1.03991,19.0014,0.996825
5.50443,-14.1961,0.163561,-0.00041404,-0.00497539,-0.00629528,6.0767e-05,-0.000261054,-0.000129325,0.000106296,-0.000306582,-0.338499,0.00804263,1210,1110,-0.0152819,0.0521042,19.0237,1.04843,19.0152,0.998724
6.20156,-14.1969,0.144211,-0.00040843,-0.00528867,-0.00573257,6.93038e-05,-0.000221011,-9.2291e-05,9.61589e-05,-0.000247866,-0.283164,0.00779574,1217,1110,-0.0142954,0.0546739,19.0426,1.06958,19.0353,1.01598
6.90042,-14.1979,0.117338,-0.000287449,-0.005346,-0.00505913,8.31289e-05,-0.000191352,-6.21154e-05,9.65313e-05,-0.000204755,-0.212508,0.00755207,1224,1110,-0.0119329,0.0594837,19.0981,1.08518,19.091,1.03526
7.60095,-14.1991,0.0835125,-0.000242571,-0.00486921,-0.00573334,9.90657e-05,-0.000171649,-3.23141e-05,0.000102869,-0.000175452,-0.117173,0.00733818,1231,1110,-0.012773,0.0610865,19.189,1.09719,19.1801,1.05861
8.30389,-14.2002,0.038806,3.80968e-06,-0.00402488,-0.0056263,0.000105273,-0.000161388,2.49666e-06,0.000105297,-0.000161411,0.00936156,0.00760046,1238,1110,-0.0101804,0.0556446,19.3288,1.10766,19.3177,1.08087
9.00743,-14.2,-0.00657532,0.000236658,-0.00312655,-0.00530322,9.63823e-05,-0.0001569,2.99029e-05,9.98648e-05,-0.000160383,0.115938,0.00809621,1245,1110,-0.00733092,0.0407903,19.4778,1.09996,19.4651,1.07677
9.71057,-14.1991,-0.0472435,0.000346467,-0.00288857,-0.00351064,7.91127e-05,-0.000157299,3.39041e-05,8.38789e-05,-0.000162066,0.139662,0.00828626,1252,1110,-0.00297944,0.0322866,19.6123,1.08337,19.602,1.05653
10.4131,-14.1984,-0.082187,0.000580486,-0.00284438,-0.000987391,6.12215e-05,-0.000158826,1.27974e-05,6.19633e-05,-0.000159568,0.0578974,0.00830689,1259,1110,0.00403549,0.0297803,19.7323,1.06913,19.7246,1.04075
11.1157,-14.1985,-0.114828,0.00085728,-0.00325335,0.00172901,4.62535e-05,-0.000160713,-2.61517e-05,4.95068e-05,-0.000163966,-0.123766,0.00800661,1266,1110,0.0119168,0.0383608,19.8509,1.07017,19.8457,1.04199
11.8162,-14.1999,-0.134225,0.00160654,-0.00375073,0.00261171,2.95366e-05,-0.000160785,-7.69241e-05,5.67395e-05,-0.000187988,-0.339908,0.00785151,1273,1110,0.0211428,0.0525027,19.9351,1.09341,19.9238,1.06915
12.5153,-14.2015,-0.144535,0.00256989,-0.00418878,0.00269621,1.43245e-05,-0.000156774,-0.000131839,8.59379e-05,-0.000228387,-0.4976,0.0081439,1280,1110,0.0310087,0.0619793,19.9956,1.12492,19.9748,1.10121
13.2139,-14.2031,-0.149582,0.00302235,-0.00458911,0.00174417,8.47176e-06,-0.000143967,-0.000183877,0.0001313,-0.000266796,-0.58892,0.00867574,1287,1110,0.0337487,0.0658403,20.0403,1.15976,20.0131,1.13178
13.9117,-14.2045,-0.148464,0.00242307,-0.00478045,0.00174446,1.09737e-05,-0.000120375,-0.000225531,0.000180197,-0.000289599,-0.643716,0.00917626,1294,1110,0.0277507,0.0660428,20.0564,1.19008,20.0352,1.15832
14.6095,-14.2053,-0.14577,0.00118759,-0.00495563,-0.00119864,2.03794e-05,-8.73919e-05,-0.0002457,0.000218033,-0.000285046,-0.67745,0.00904765,1301,1110,0.00965342,0.064185,20.0728,1.20877,20.0586,1.17153
15.3079,-14.2059,-0.144696,-6.30786e-05,-0.00521606,-0.00518033,3.18371e-05,-5.16385e-05,-0.000251469,0.000245008,-0.00026481,-0.70316,0.00848602,1308,1110,-0.0106931,0.0659049,20.1042,1.22399,20.0954,1.18317
16.0094,-14.2066,-0.157286,-0.000377461,-0.00527512,-0.00838244,3.86728e-05,-1.93963e-05,-0.000251724,0.000263032,-0.000243755,-0.727981,0.00772041,1315,1110,-0.0202233,0.0645526,20.2027,1.23734,20.1913,1.19387
16.7142,-14.2066,-0.183939,0.000255641,-0.00501155,-0.0081335,4.38649e-05,3.91554e-06,-0.000246357,0.000271056,-0.000223276,-0.744947,0.00779852,1322,1110,-0.0135044,0.0640392,20.3652,1.23053,20.348,1.19192
17.4207,-14.2069,-0.217668,0.000658503,-0.00484564,-0.00778468,4.59935e-05,1.45092e-05,-0.000237358,0.000268131,-0.000207628,-0.752286,0.00806518,1329,1110,-0.0088854,0.067789,20.5594,1.22732,20.5389,1.19589
18.1289,-14.2079,-0.257082,0.000961311,-0.00501858,-0.00739569,3.70881e-05,1.31468e-05,-0.000222198,0.000247638,-0.000197403,-0.758487,0.00837897,1336,1110,-0.00517437,0.0768687,20.7817,1.23942,20.7588,1.21348
18.8395,-14.2093,-0.306006,0.00134423,-0.00508456,-0.00859615,1.70887e-05,3.32806e-06,-0.000198427,0.000208755,-0.000188338,-0.768068,0.00813337,1343,1110,-0.00387903,0.0796319,21.051,1.2639,21.0223,1.23936
19.5541,-14.2114,-0.37206,0.00173656,-0.00517986,-0.0090723,-1.31298e-05,-1.42387e-05,-0.000163464,0.00014978,-0.000177149,-0.783702,0.00832052,1350,1110,-0.00105201,0.0780872,21.3918,1.30958,21.3585,1.28151
20.2682,-14.2124,-0.432443,0.00189723,-0.00521395,-0.00647683,-5.22694e-05,-3.89211e-05,-0.000123525,7.81095e-05,-0.0001693,-0.812387,0.00879536,1357,1110,0.005741,0.0718788,21.7109,1.33439,21.6805,1.29947
20.9772,-14.2131,-0.466195,0.00128771,-0.00532463,-0.00671119,-9.52012e-05,-6.92532e-05,-9.46397e-05,1.32977e-05,-0.000177752,-0.853518,0.00901586,1364,1110,-0.000911212,0.0714172,21.9332,1.34711,21.9087,1.30948
21.6819,-14.2139,-0.476526,0.000431752,-0.00482636,-0.00951475,-0.000133591,-0.000102118,-8.60484e-05,-3.03792e-05,-0.00020533,-0.875837,0.00898206,1371,1110,-0.0153584,0.0688589,22.0756,1.35353,22.055,1.32356
22.3851,-14.2143,-0.478046,-1.05032e-05,-0.00432355,-0.012551,-0.000156792,-0.000131394,-8.57171e-05,-5.74406e-05,-0.000230746,-0.858937,0.00895312,1378,1110,-0.0262372,0.0653183,22.1963,1.35075,22.1752,1.32747
23.0918,-14.2146,-0.494196,-0.000189907,-0.00404016,-0.012289,-0.000170852,-0.000150325,-7.91508e-05,-8.07751e-05,-0.000240402,-0.849875,0.0088725,1385,1110,-0.0276409,0.0579884,22.3771,1.35549,22.3585,1.33068
23.8015,-14.216,-0.522775,-0.00058255,-0.00398385,-0.0109336,-0.000184898,-0.000156807,-6.66139e-05,-0.000102774,-0.000238931,-0.889301,0.00910349,1392,1110,-0.0288362,0.0580559,22.6089,1.37837,22.5966,1.35474
24.5118,-14.2169,-0.551287,-0.000765067,-0.00401983,-0.00907758,-0.000188323,-0.000151575,-6.18295e-05,-0.000105447,-0.000234451,-0.929827,0.00922732,1399,1110,-0.0268356,0.0605524,22.8491,1.39189,22.8419,1.37007
25.2204,-14.218,-0.570258,-0.000840847,-0.00419524,-0.00859773,-0.000166624,-0.000136103,-7.00583e-05,-7.96624e-05,-0.000223065,-0.892635,0.00941678,1406,1110,-0.0266678,0.0657018,23.0638,1.40894,23.0583,1.38863
25.929,-14.2182,-0.586731,-0.000647361,-0.00467933,-0.00890818,-0.000121918,-0.000107629,-7.29889e-05,-4.14359e-05,-0.000188111,-0.834186,0.00949012,1413,1110,-0.0255133,0.0693479,23.2804,1.41535,23.2725,1.38872
26.6397,-14.2183,-0.611028,-0.000449118,-0.00503119,-0.0107138,-7.12561e-05,-6.07415e-05,-5.74609e-05,-8.29791e-06,-0.0001237,-0.831018,0.00960255,1420,1110,-0.0275644,0.0691328,23.5368,1.4224,23.5242,1.38849
27.3521,-14.2187,-0.640882,-0.000304374,-0.00522372,-0.0130086,-3.45451e-05,-6.47482e-06,-2.5384e-05,8.49574e-06,-4.95156e-05,-1.03794,0.00998599,1427,1110,-0.0312634,0.0664825,23.8221,1.43312,23.8045,1.39266
28.0643,-14.2199,-0.667573,-0.000256027,-0.00501609,-0.0124554,-1.32625e-05,4.50009e-05,5.31791e-06,4.54823e-05,-1.37439e-05,1.48052,0.00996995,1434,1110,-0.0297406,0.063011,24.0973,1.45259,24.0803,1.41286
28.7749,-14.2215,-0.684957,-0.000684019,-0.00504957,-0.0107678,5.62743e-06,8.19328e-05,2.519e-05,8.94984e-05,-1.93817e-06,1.27903,0.0101361,1441,1110,-0.0304143,0.0637164,24.3379,1.47916,24.3279,1.43952
29.4869,-14.2229,-0.706788,-0.000932286,-0.00514832,-0.0097335,2.72785e-05,0.000106697,4.03413e-05,0.000123594,1.03818e-05,1.17415,0.0101875,1448,1110,-0.030706,0.0684143,24.6057,1.50156,24.6001,1.46455
30.2011,-14.2235,-0.736028,-0.000781931,-0.00538376,-0.00900856,4.43485e-05,0.000131651,6.54739e-05,0.000166691,9.30895e-06,1.07941,0.0102486,1455,1110,-0.0277113,0.07652,24.914,1.5063,24.9082,1.47244
30.9177,-14.2241,-0.77373,-0.000106582,-0.00509428,-0.00675057,4.4141e-05,0.000153159,0.000103513,0.000215638,-1.83379e-05,1.02774,0.010528,1462,1110,-0.0160857,0.0743091,25.2654,1.50883,25.2562,1.47867
31.6333,-14.2246,-0.804816,0.000483144,-0.00435482,-0.00732039,2.22673e-05,0.000171936,0.000142595,0.00025814,-6.3937e-05,1.02705,0.010849,1469,1110,-0.0116489,0.0612437,25.6024,1.51366,25.5864,1.48562
32.349,-14.2249,-0.834057,0.000731454,-0.00341713,-0.00657357,-1.15903e-05,0.000194774,0.000181138,0.000300057,-0.000116873,1.04429,0.0110452,1476,1110,-0.00762453,0.0414697,25.9344,1.51545,25.9172,1.48702
33.0633,-14.2257,-0.855034,0.00043837,-0.00323951,-0.00718413,-4.60044e-05,0.000214175,0.000209632,0.000330801,-0.000162631,1.0631,0.0111546,1483,1110,-0.0120035,0.0340669,26.2389,1.52997,26.2239,1.49787
33.7802,-14.2272,-0.885094,-3.61065e-05,-0.00437629,-0.00673391,-8.26699e-05,0.000222537,0.00023141,0.000347131,-0.000207264,1.07689,0.0107325,1490,1110,-0.0157186,0.047443,26.5824,1.56429,26.5729,1.52225
34.4971,-14.2286,-0.913107,-0.000634854,-0.00565378,-0.00667102,-0.000140358,0.000254744,0.000261322,0.000384784,-0.000270398,1.10905,0.0106054,1497,1110,-0.0215282,0.0653914,26.9249,1.59623,26.9217,1.54594
35.2137,-14.2299,-0.937665,-0.000581201,-0.0060501,-0.00904195,-0.000230304,0.000317776,0.000301289,0.000451011,-0.000363539,1.15443,0.0106016,1504,1110,-0.0265658,0.0756414,27.2718,1.61603,27.2648,1.56779
-35.5777,-14.8424,0.164897,0.000131004,-0.0040595,0.00491189,-0.000256064,-0.000999273,-0.000549079,3.53377e-05,-0.00129067,-0.487913,0.0102528,790,1117,0.0060881,0.0499449,34.7483,0.0596294,34.7606,0.0268458
-34.8999,-14.8427,0.158371,0.000673658,-0.00430578,0.00475828,-0.000271623,-0.000898326,-0.000568873,6.4491e-05,-0.00123444,-0.533659,0.00972937,797,1117,0.011618,0.0522416,34.3189,0.0750481,34.3254,0.0395265
-34.2211,-14.8431,0.143611,0.000866224,-0.00468195,0.00198596,-0.000262553,-0.000794718,-0.000579048,0.000108622,-0.00116589,-0.570028,0.00929244,804,1117,0.0109447,0.0507662,33.9297,0.098961,33.9268,0.0541601
