 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.3368,-10.1337,1.67516,-0.0147963,-7.58271e-05,0.0189778,0.000299821,7.23339e-05,0.000127901,0.000357239,1.4916e-05,0.421959,0.00914781,825,1068,-0.133638,-0.0145012,26.8832,1.62254,27.0783,1.60929
-31.6612,-10.1329,1.68209,-0.0149424,-0.000356452,0.0190876,0.000332955,5.75578e-05,0.000124509,0.000380899,9.61339e-06,0.367569,0.00931539,832,1068,-0.134713,-0.0179424,26.4261,1.61612,26.6228,1.59358
-30.9844,-10.1328,1.67848,-0.0147752,-0.000464118,0.021484,0.000356844,3.46315e-05,0.000125669,0.000400061,-8.58522e-06,0.331225,0.00948824,839,1068,-0.130126,-0.0209231,26.0111,1.61991,26.2124,1.59249
-30.3061,-10.1321,1.663,-0.0144704,-0.000559584,0.0213899,0.000385263,1.32095e-05,0.000135875,0.000429602,-3.11288e-05,0.315422,0.00950195,846,1068,-0.126719,-0.0209118,25.6544,1.61207,25.8523,1.58263
-29.627,-10.1319,1.64174,-0.01408,-0.000627785,0.0193162,0.000424079,-6.27716e-06,0.000150504,0.00047149,-5.36885e-05,0.305175,0.0091779,853,1068,-0.12458,-0.0187441,25.3316,1.61256,25.52,1.58354
-28.9475,-10.1312,1.62054,-0.0140877,-0.00046517,0.017308,0.000463872,-2.19976e-05,0.000168216,0.000516427,-7.4552e-05,0.302814,0.00870714,860,1068,-0.126544,-0.0191417,25.0111,1.60126,25.1942,1.57493
-28.2682,-10.1297,1.60357,-0.0137715,-0.00037553,0.016727,0.000502845,-3.38617e-05,0.000192767,0.000564904,-9.5921e-05,0.311462,0.00836364,867,1068,-0.123631,-0.0192766,24.6811,1.5725,24.8594,1.54776
-27.5884,-10.1273,1.58414,-0.0134562,-0.000388018,0.020205,0.000553567,-3.78259e-05,0.000228566,0.000631607,-0.000115866,0.329022,0.00850499,874,1068,-0.116174,-0.0179747,24.3561,1.52406,24.5404,1.50107
-26.9075,-10.1269,1.55846,-0.0132447,-0.000451999,0.0232441,0.000626123,-3.97943e-05,0.000266479,0.00071963,-0.000133301,0.337473,0.0087603,881,1068,-0.110198,-0.0126496,24.061,1.51829,24.251,1.49991
-26.2262,-10.1268,1.53153,-0.0130786,-0.000680121,0.0243427,0.000720087,-3.83672e-05,0.000301231,0.000825167,-0.000143447,0.335637,0.00883919,888,1068,-0.106841,-0.00816827,23.7819,1.5207,23.9729,1.50243
-25.5449,-10.1264,1.50641,-0.01283,-0.000901844,0.0251512,0.000827436,-3.57417e-05,0.000337962,0.000944014,-0.00015232,0.332164,0.00868798,895,1068,-0.102944,-0.00464033,23.5044,1.51936,23.6949,1.50031
-24.8637,-10.1249,1.48646,-0.0118821,-0.00156575,0.02779,0.000940664,-2.95742e-05,0.000383307,0.00107382,-0.00016273,0.334346,0.00829718,902,1068,-0.0896472,-0.000144785,23.2166,1.50052,23.4045,1.47274
-24.1822,-10.1236,1.46571,-0.0107492,-0.00229353,0.0301372,0.00105991,-2.05088e-05,0.000438098,0.00121523,-0.000175825,0.340699,0.00817188,909,1068,-0.0747243,0.00333834,22.9412,1.49046,23.1237,1.45153
-23.5008,-10.1228,1.44804,-0.00978852,-0.00238486,0.0329009,0.00118119,-7.93391e-06,0.000503353,0.00136564,-0.00019239,0.351257,0.00859923,916,1068,-0.06102,-0.00117802,22.6583,1.48311,22.8382,1.43812
-22.8207,-10.1215,1.44438,-0.00917727,-0.00186267,0.0346313,0.00131015,1.12007e-05,0.000581748,0.00153259,-0.000211247,0.365224,0.00902994,923,1068,-0.0521191,-0.00910168,22.3297,1.45569,22.5076,1.41371
-22.1413,-10.121,1.44857,-0.00823044,-0.0014947,0.0368759,0.00146876,3.94249e-05,0.000671589,0.0017348,-0.000226612,0.377166,0.00896929,930,1068,-0.0390881,-0.0125496,21.9806,1.43995,22.1545,1.40254
-21.4619,-10.1202,1.4545,-0.00704469,-0.0014743,0.0390807,0.00166204,7.52272e-05,0.000767922,0.00197281,-0.000235539,0.384538,0.00865883,937,1068,-0.0235917,-0.0120368,21.6341,1.42118,21.8016,1.3851
-20.7821,-10.12,1.45961,-0.00560504,-0.00156411,0.0417575,0.00187554,0.0001143,0.000866912,0.00223065,-0.00024081,0.388777,0.00812894,944,1068,-0.00483305,-0.0111114,21.2988,1.41805,21.4584,1.38148
-20.1021,-10.1197,1.46516,-0.00418026,-0.00169407,0.0454141,0.00209755,0.000156091,0.000962616,0.00249391,-0.000240274,0.390601,0.00775245,951,1068,0.0150914,-0.0126826,20.966,1.41596,21.1202,1.3758
-19.4232,-10.1188,1.48132,-0.00317939,-0.00119591,0.0484895,0.00232618,0.000204483,0.00105622,0.00276232,-0.000231665,0.391606,0.00769974,958,1068,0.0299904,-0.0187479,20.5978,1.3895,20.7493,1.35392
-18.744,-10.1177,1.49607,-0.00229713,-0.000488187,0.0516972,0.00257442,0.000261328,0.00115172,0.00305007,-0.000214322,0.391654,0.00796525,965,1068,0.0439121,-0.0218762,20.2401,1.35278,20.3903,1.32931
-18.0638,-10.1169,1.50534,-0.00110247,0.00050822,0.0563752,0.00285388,0.000328543,0.00125013,0.00336805,-0.000185626,0.390204,0.00808496,972,1068,0.0630547,-0.0228877,19.9089,1.31473,20.0582,1.31166
-17.3814,-10.1171,1.5,0.000963825,0.00133289,0.0630308,0.00314931,0.00040538,0.00135336,0.00370448,-0.000149797,0.389286,0.0083594,979,1068,0.0939005,-0.0210808,19.6427,1.30087,19.7872,1.31794
-16.6992,-10.1187,1.49731,0.0037816,0.00169354,0.0668052,0.00343828,0.00049283,0.00146563,0.00404329,-0.000112181,0.391492,0.00889825,986,1068,0.128755,-0.0193533,19.3879,1.3247,19.5131,1.35164
-16.0182,-10.1197,1.50634,0.00687966,0.00220917,0.0659133,0.00369362,0.000587335,0.00158599,0.0043603,-7.93443e-05,0.397931,0.00925733,993,1068,0.160235,-0.0312956,19.1104,1.34429,19.2021,1.36952
-15.3393,-10.1198,1.5328,0.00944978,0.00337143,0.062538,0.00390738,0.000683324,0.00170889,0.0046446,-5.38924e-05,0.407279,0.00893849,1000,1068,0.18284,-0.0518689,18.7755,1.33948,18.8328,1.36722
-14.6598,-10.1195,1.55699,0.0120926,0.00468929,0.0599845,0.00410027,0.000776245,0.00183057,0.00491076,-3.42422e-05,0.41681,0.00896249,1007,1068,0.207214,-0.0732526,18.4543,1.32469,18.4786,1.35754
-13.9813,-10.119,1.58903,0.0142702,0.00633509,0.0554328,0.00428013,0.000863719,0.00195089,0.00516497,-2.11282e-05,0.425812,0.00896882,1014,1068,0.223921,-0.0907987,18.1107,1.29323,18.1018,1.34146
-13.3018,-10.1177,1.61534,0.016999,0.00797256,0.0519106,0.00443127,0.000941578,0.00206726,0.00539162,-1.87666e-05,0.434887,0.00891449,1021,1068,0.247585,-0.106534,17.798,1.24506,17.7531,1.31065
-12.6204,-10.1169,1.62995,0.0208131,0.00936189,0.0510404,0.00453293,0.00100389,0.00217788,0.00557139,-3.45677e-05,0.444934,0.00875055,1028,1068,0.286026,-0.114867,17.5402,1.20645,17.4547,1.29219
-11.9374,-10.1156,1.63494,0.0252296,0.010886,0.0529216,0.00456606,0.00104788,0.00228264,0.00568878,-7.48367e-05,0.457108,0.00873799,1035,1068,0.334543,-0.123256,17.3248,1.15577,17.1992,1.26485
-11.2555,-10.1153,1.64935,0.0291524,0.0130981,0.0544039,0.00452497,0.00107518,0.00238684,0.00574495,-0.000144799,0.472508,0.00871152,1042,1068,0.377433,-0.134815,17.0769,1.11153,16.9151,1.25487
-10.5772,-10.1157,1.69009,0.0315175,0.0170837,0.0484607,0.00442701,0.00109139,0.00248886,0.00575521,-0.000236802,0.490207,0.00905559,1049,1068,0.393501,-0.183843,16.739,1.08118,16.5391,1.25617
-9.90009,-10.1166,1.74075,0.0339539,0.0207584,0.0405618,0.00427988,0.001096,0.00257764,0.00571754,-0.000341667,0.508769,0.00953621,1056,1068,0.40722,-0.225565,16.3758,1.05955,16.1326,1.26682
-9.22139,-10.1177,1.78136,0.036792,0.0238609,0.0318446,0.00407137,0.0010891,0.00264549,0.00561703,-0.00045656,0.528766,0.00988624,1063,1068,0.423577,-0.258805,16.0625,1.04451,15.7704,1.28073
-8.5379,-10.1174,1.79084,0.0407048,0.0264532,0.0231238,0.00377618,0.00107104,0.0026889,0.00543353,-0.00058631,0.552367,0.0100849,1070,1068,0.450613,-0.275027,15.8832,1.00156,15.5318,1.27335
-7.85204,-10.117,1.78624,0.0445284,0.0290604,0.0133169,0.00337901,0.00104925,0.00271355,0.00516714,-0.000738888,0.582651,0.0100606,1077,1068,0.474797,-0.294742,15.7652,0.96148,15.3529,1.2655
-7.1656,-10.1166,1.77989,0.0481537,0.031357,0.00219652,0.00288495,0.00102373,0.00272341,0.00483236,-0.000923679,0.620763,0.00982395,1084,1068,0.494632,-0.310047,15.6615,0.923787,15.1876,1.25775
-6.47975,-10.1159,1.77946,0.0505668,0.0345834,-0.0130536,0.00229995,0.000997398,0.00271322,0.00443897,-0.00114162,0.667608,0.00952267,1091,1068,0.495359,-0.347202,15.5393,0.883181,15.0069,1.24361
-5.79284,-10.1157,1.77404,0.051984,0.0379964,-0.0259558,0.00162521,0.000973362,0.00267448,0.00399355,-0.00139498,0.724765,0.00969152,1098,1068,0.489161,-0.387921,15.4274,0.852563,14.8518,1.23991
-5.10388,-10.115,1.75743,0.0527305,0.0418069,-0.0386435,0.000821278,0.000954694,0.00259963,0.00348847,-0.0017125,0.798226,0.0100745,1105,1068,0.476082,-0.430925,15.357,0.807355,14.7459,1.22773
-4.41466,-10.1149,1.74144,0.0538125,0.0461238,-0.0515758,-0.000186481,0.000938945,0.00246904,0.00290858,-0.00215612,0.897438,0.00993379,1112,1068,0.465662,-0.466733,15.295,0.756265,14.6447,1.22724
-3.72429,-10.1147,1.72034,0.0536902,0.0508096,-0.0651281,-0.00144803,0.000916418,0.00227514,0.00229816,-0.00282977,1.02501,0.00954031,1119,1068,0.441602,-0.498058,15.2481,0.691723,14.5697,1.2253
-3.03322,-10.1149,1.69715,0.0524251,0.0547965,-0.083615,-0.0029687,0.000872754,0.00199425,0.00172083,-0.00381677,1.16871,0.00976557,1126,1068,0.397558,-0.519728,15.2153,0.64303,14.5096,1.23357
-2.33988,-10.1144,1.66212,0.0493476,0.0581183,-0.10413,-0.00472185,0.000789297,0.00158642,0.00121333,-0.00514589,1.30961,0.0102819,1133,1068,0.331296,-0.546926,15.22,0.599323,14.5013,1.22722
-1.64392,-10.1135,1.61348,0.0448321,0.0609779,-0.127369,-0.00663886,0.000661898,0.0010228,0.00080248,-0.00677944,1.4342,0.0105706,1140,1068,0.245425,-0.576844,15.274,0.563819,14.5515,1.21632
-0.948436,-10.1122,1.57052,0.0392882,0.0635258,-0.14959,-0.00864309,0.000478808,0.000286464,0.000487796,-0.00865208,1.53943,0.0107676,1147,1068,0.150241,-0.604667,15.3008,0.522741,14.5874,1.19567
-0.253687,-10.1108,1.53466,0.0325013,0.0675363,-0.168178,-0.0106746,0.000222691,-0.000606171,0.000256306,-0.0107082,-1.5154,0.0108849,1154,1068,0.0479696,-0.64948,15.2871,0.466247,14.6037,1.17322
0.441085,-10.111,1.50116,0.0238452,0.0703511,-0.182948,-0.0126381,-0.000106528,-0.00159342,9.29036e-05,-0.0128375,-1.44628,0.0110613,1161,1068,-0.0672294,-0.6909,15.2443,0.46118,14.6181,1.18166
1.13605,-10.1108,1.46899,0.0122502,0.0725615,-0.197131,-0.0143987,-0.000493737,-0.00261314,-1.88719e-05,-0.0148736,-1.39104,0.0115334,1168,1068,-0.211536,-0.721831,15.1725,0.450082,14.6347,1.1823
1.83231,-10.1105,1.4316,-0.0015524,0.0753621,-0.207187,-0.0158297,-0.000918891,-0.00362733,-8.32994e-05,-0.0166653,-1.34439,0.0127173,1175,1068,-0.371405,-0.764385,15.0964,0.436149,14.6781,1.1813
2.52869,-10.1098,1.39601,-0.0172712,0.0762589,-0.216687,-0.0168288,-0.00136214,-0.00458266,-0.000106297,-0.0180846,-1.30332,0.0138227,1182,1068,-0.549822,-0.782854,14.9999,0.427737,14.722,1.17101
3.22474,-10.1092,1.36482,-0.0335681,0.0721467,-0.224126,-0.0173215,-0.00179863,-0.00541203,-9.80319e-05,-0.0190221,-1.26634,0.0143833,1189,1068,-0.73053,-0.744066,14.8835,0.466208,14.7564,1.16256
3.9202,-10.1084,1.33944,-0.0499975,0.0648774,-0.231576,-0.0172718,-0.00220705,-0.00606166,-7.08923e-05,-0.0194079,-1.23198,0.013581,1196,1068,-0.912578,-0.671676,14.7507,0.531076,14.776,1.14933
4.61447,-10.1079,1.32321,-0.06555,0.053746,-0.229093,-0.0166822,-0.00256941,-0.00649567,-3.48454e-05,-0.0192168,-1.19877,0.0121694,1203,1068,-1.06825,-0.539781,14.5785,0.618109,14.7681,1.14053
5.30817,-10.1073,1.31233,-0.0803089,0.0429094,-0.223111,-0.0155942,-0.002863,-0.00669343,8.44803e-06,-0.0184656,-1.16555,0.0115205,1210,1068,-1.20947,-0.404868,14.394,0.691784,14.7471,1.12806
6.0018,-10.1063,1.30395,-0.0921095,0.0342479,-0.208239,-0.0140759,-0.00307232,-0.00664944,5.63543e-05,-0.0172045,-1.13101,0.0119937,1217,1068,-1.30459,-0.306663,14.2188,0.747944,14.7237,1.10749
6.69608,-10.106,1.29392,-0.101899,0.0260311,-0.190765,-0.0122342,-0.00318526,-0.00639372,0.000122931,-0.0155424,-1.09332,0.0122106,1224,1068,-1.37419,-0.22084,14.0724,0.823188,14.7137,1.10303
7.39204,-10.1061,1.27657,-0.110384,0.0191908,-0.172711,-0.0102025,-0.00320124,-0.00595662,0.000207226,-0.013611,-1.05106,0.0115475,1231,1068,-1.42898,-0.155112,13.9732,0.897519,14.7387,1.10594
8.08873,-10.1064,1.2574,-0.116861,0.0135528,-0.154207,-0.00811135,-0.00312585,-0.00537242,0.000303959,-0.0115412,-1.00261,0.0107642,1238,1068,-1.46212,-0.107302,13.9078,0.970092,14.7778,1.11381
8.7862,-10.1061,1.23609,-0.121613,0.0104697,-0.136384,-0.00607782,-0.00298737,-0.00469281,0.000408072,-0.00947326,-0.944445,0.00973038,1245,1068,-1.47858,-0.0779413,13.8769,0.99603,14.8323,1.10899
9.48306,-10.1058,1.2203,-0.124264,0.00824571,-0.123837,-0.00416981,-0.00279787,-0.00397346,0.000548399,-0.00751608,-0.870875,0.00958697,1252,1068,-1.48316,-0.0556138,13.8641,1.01208,14.873,1.10388
10.177,-10.1047,1.22256,-0.125554,0.00607967,-0.112465,-0.00242036,-0.00256976,-0.00327488,0.000780671,-0.00577079,-0.773995,0.00956048,1259,1068,-1.47589,-0.0360998,13.806,1.0094,14.8523,1.07818
10.8688,-10.1039,1.23784,-0.126288,0.00332687,-0.100861,-0.000864172,-0.00232185,-0.00264944,0.00115485,-0.00434087,-0.651172,0.00964826,1266,1068,-1.46231,-0.0107314,13.7112,1.01878,14.7892,1.05856
11.5622,-10.1041,1.24636,-0.12579,0.00046215,-0.0881459,0.00047259,-0.0020755,-0.00211315,0.00166605,-0.00326896,-0.514119,0.00999465,1273,1068,-1.43387,0.0201647,13.6596,1.04547,14.759,1.05956
12.2577,-10.1039,1.24523,-0.124725,-0.00203647,-0.0749423,0.00159671,-0.00183704,-0.00164596,0.00225825,-0.00249858,-0.382157,0.0101932,1280,1068,-1.39842,0.0487647,13.6572,1.05898,14.7727,1.05271
12.9545,-10.1036,1.23939,-0.122901,-0.0036393,-0.0618853,0.00252318,-0.0016088,-0.00123843,0.00286593,-0.00195155,-0.270004,0.0102658,1287,1068,-1.35529,0.0686238,13.6882,1.06172,14.8115,1.04466
13.6509,-10.1028,1.23755,-0.120459,-0.00435393,-0.049571,0.00326892,-0.00138832,-0.000886469,0.00343194,-0.00155134,-0.181873,0.0100201,1294,1068,-1.30707,0.0747146,13.7193,1.04959,14.8424,1.02608
14.3472,-10.1018,1.23825,-0.116817,-0.00463327,-0.0376215,0.00385554,-0.00117951,-0.000580994,0.00392172,-0.00124569,-0.113404,0.00957266,1301,1068,-1.2472,0.0697011,13.7611,1.0356,14.8709,1.0034
15.0447,-10.1013,1.23489,-0.112496,-0.00465409,-0.026844,0.00429382,-0.000983316,-0.000325807,0.00431386,-0.00100336,-0.0614284,0.00912002,1308,1068,-1.18252,0.0619829,13.8349,1.03097,14.922,0.992515
15.7441,-10.1014,1.22326,-0.108291,-0.00474153,-0.0155866,0.00460512,-0.000808319,-0.000128785,0.00460819,-0.000811382,-0.0237719,0.00904264,1315,1068,-1.1178,0.0582162,13.9459,1.0354,15.012,0.993353
16.4449,-10.1015,1.20688,-0.104426,-0.00514486,-0.0067771,0.0048174,-0.000654057,1.3324e-05,0.00481743,-0.000654089,0.00243517,0.00896275,1322,1068,-1.06109,0.0579871,14.0837,1.04553,15.1274,0.996522
17.1462,-10.1016,1.18991,-0.100939,-0.0062616,-0.00288841,0.00495918,-0.000522235,0.000112499,0.00496148,-0.000524543,0.0205122,0.00886559,1329,1068,-1.01781,0.0689961,14.2364,1.05875,15.2525,0.998499
17.8485,-10.1017,1.17034,-0.0968814,-0.00699591,-0.00108666,0.00504134,-0.000410838,0.000187226,0.00504776,-0.00041726,0.0342859,0.00885636,1336,1068,-0.972962,0.0753842,14.4161,1.06962,15.3948,1.00104
18.5515,-10.1015,1.14899,-0.0927918,-0.00723842,0.00280727,0.00506684,-0.000323054,0.000247867,0.00507821,-0.000334429,0.0458583,0.00855735,1343,1068,-0.923551,0.078847,14.6066,1.06765,15.5513,0.99824
19.2556,-10.1014,1.12469,-0.0883625,-0.00681002,0.00494644,0.0050513,-0.000253805,0.000294701,0.00506762,-0.000270125,0.0553236,0.00833497,1350,1068,-0.874272,0.0756901,14.8225,1.06152,15.7265,0.998049
19.9601,-10.101,1.10063,-0.0840205,-0.00617031,0.00658366,0.00501004,-0.000201742,0.000329366,0.00503078,-0.000222475,0.062863,0.00843789,1357,1068,-0.826897,0.0712943,15.045,1.04673,15.9081,0.992287
20.6636,-10.1004,1.08313,-0.0807449,-0.00536432,0.00624996,0.00496128,-0.000162674,0.000357681,0.00498612,-0.000187522,0.0693575,0.0086472,1364,1068,-0.794281,0.0659444,15.2424,1.02309,16.0721,0.979673
21.3671,-10.0996,1.06822,-0.0778387,-0.0050482,0.00809648,0.00491419,-0.000135843,0.000386408,0.00494359,-0.000165239,0.0759268,0.00891712,1371,1068,-0.760859,0.0652017,15.4299,0.999949,16.2335,0.962635
22.0713,-10.0987,1.05158,-0.0750624,-0.00507909,0.0102741,0.00486651,-0.000119525,0.000421553,0.0049019,-0.000154914,0.0837545,0.00933113,1378,1068,-0.728014,0.0665511,15.6296,0.980437,16.409,0.944205
22.7753,-10.0979,1.03826,-0.0716991,-0.00477607,0.0122813,0.00480843,-0.000110377,0.000458131,0.00485074,-0.000152683,0.0920831,0.00934391,1385,1068,-0.68965,0.0595226,15.8303,0.964221,16.5792,0.927579
23.4806,-10.0967,1.0208,-0.0679573,-0.00370952,0.0133656,0.00472805,-0.000102454,0.000487985,0.00477685,-0.000151258,0.0996797,0.00912255,1392,1068,-0.649456,0.0413722,16.0598,0.936362,16.7726,0.903614
24.1868,-10.0954,1.00129,-0.0640187,-0.00251592,0.0141595,0.00462652,-9.61912e-05,0.000505258,0.00467997,-0.000149641,0.105396,0.00925328,1399,1068,-0.607935,0.0220456,16.3072,0.903604,16.9814,0.876305
24.8941,-10.0962,0.978575,-0.0604519,-0.00180343,0.0148586,0.00451552,-9.1089e-05,0.00051263,0.00457188,-0.000147446,0.109497,0.0094367,1406,1068,-0.570339,0.0131575,16.5707,0.915393,17.2099,0.893983
25.6014,-10.0972,0.95779,-0.0578283,-0.00154806,0.0174782,0.00439756,-8.58054e-05,0.000516767,0.00445635,-0.000144599,0.113284,0.00953658,1413,1068,-0.538011,0.0127712,16.8216,0.930095,17.4384,0.913863
26.3079,-10.098,0.942982,-0.0554417,-0.00147739,0.0176959,0.00425747,-7.98122e-05,0.000517696,0.0043184,-0.000140748,0.117167,0.00972003,1420,1068,-0.513228,0.0198399,17.0585,0.937936,17.6515,0.930259
27.0127,-10.0977,0.937851,-0.052582,-0.00115166,0.0162305,0.00408891,-7.50297e-05,0.000508612,0.00415013,-0.000136255,0.1198,0.00941046,1427,1068,-0.48745,0.0202456,17.2733,0.921812,17.8348,0.920893
27.7191,-10.0958,0.927581,-0.0490816,-0.00129315,0.013911,0.0039006,-6.94134e-05,0.000489825,0.00396014,-0.000128956,0.120965,0.00955412,1434,1068,-0.457238,0.025988,17.5233,0.880404,18.0454,0.881919
28.4269,-10.0947,0.912916,-0.0462034,-0.00121543,0.0136111,0.00370728,-6.05044e-05,0.000458821,0.00376235,-0.000115572,0.119449,0.00998379,1441,1068,-0.428841,0.0280746,17.788,0.852968,18.2804,0.858035
29.1366,-10.0946,0.891329,-0.0437159,-0.00117277,0.0153496,0.00351716,-4.6555e-05,0.000412767,0.00356434,-9.37388e-05,0.113817,0.0103941,1448,1068,-0.399823,0.028798,18.0798,0.84898,18.5495,0.855944
29.8469,-10.0943,0.869709,-0.0412634,-0.000823847,0.0150595,0.00331829,-3.56521e-05,0.000367998,0.0033582,-7.55544e-05,0.108009,0.0107609,1455,1068,-0.375679,0.0242181,18.3819,0.841674,18.8262,0.851179
30.5571,-10.0926,0.850226,-0.0379992,-0.000750438,0.0152181,0.00310718,-3.63627e-05,0.000330649,0.00314158,-7.07651e-05,0.103672,0.011754,1462,1068,-0.342505,0.0169974,18.6913,0.812152,19.1024,0.816107
31.2668,-10.0913,0.835325,-0.0349107,-0.00134879,0.0136317,0.00289242,-4.41927e-05,0.000301834,0.00292312,-7.48952e-05,0.101371,0.0119556,1469,1068,-0.315042,0.0132415,18.9912,0.801355,19.3683,0.789156
31.9775,-10.0907,0.817906,-0.0333176,-0.00086005,0.0118414,0.00267931,-5.63915e-05,0.000280145,0.00270771,-8.47843e-05,0.101006,0.0119986,1476,1068,-0.30295,-0.00196446,19.2935,0.79395,19.6515,0.776379
32.6895,-10.0905,0.796668,-0.0318808,-0.00111894,0.00938289,0.00247072,-8.17642e-05,0.000258614,0.00249666,-0.000107703,0.0999648,0.0116171,1483,1068,-0.293989,-0.00141216,19.6173,0.793838,19.957,0.771195
33.4024,-10.0917,0.773615,-0.0305291,-0.00108175,0.0112706,0.00226257,-0.000138339,0.000241723,0.00228667,-0.000162434,0.0993512,0.0111788,1490,1068,-0.275963,0.00470188,19.9483,0.811937,20.2771,0.796308
34.1141,-10.093,0.758231,-0.0291192,-0.00141785,0.00795054,0.00205414,-0.000198241,0.000238609,0.00207914,-0.000223241,0.104392,0.011068,1497,1068,-0.269375,0.0153589,20.2657,0.832843,20.5751,0.820328
34.8255,-10.0931,0.745668,-0.0274082,-0.00150381,-0.000280276,0.00184085,-0.000251521,0.000249767,0.00187025,-0.000280923,0.117177,0.0117023,1504,1068,-0.271337,0.013655,20.5898,0.839373,20.8698,0.822099
35.5373,-10.0912,0.733435,-0.0261598,-0.000540713,-0.00585469,0.00161547,-0.000311742,0.000267733,0.00165197,-0.000348244,0.135505,0.0120989,1511,1068,-0.271901,-0.00329004,20.9117,0.79561,21.1709,0.780204
36.2505,-10.0897,0.717645,-0.0256813,0.000406394,-0.00471714,0.0013906,-0.000369921,0.000288432,0.00143665,-0.000415972,0.158321,0.0123616,1518,1068,-0.264435,-0.0130157,21.2371,0.754305,21.4934,0.748864
36.9638,-10.088,0.703166,-0.0249336,0.00109363,0.0011554,0.0011635,-0.000429429,0.000315377,0.00122367,-0.000489597,0.188514,0.0129229,1525,1068,-0.243099,-0.0113489,21.5614,0.70102,21.8184,0.712082
37.6765,-10.0878,0.692867,-0.0240656,0.000944002,0.00267415,0.000931749,-0.000461342,0.00033445,0.00100788,-0.000537475,0.223823,0.0127813,1532,1068,-0.230776,0.00360208,21.8844,0.68257,22.1348,0.705502
38.3888,-10.0882,0.686416,-0.0234791,0.000443961,0.000709203,0.000713251,-0.000443518,0.000335427,0.000803477,-0.000533744,0.262768,0.0127436,1539,1068,-0.22951,0.0154838,22.2022,0.687407,22.4439,0.711613
39.1014,-10.0886,0.680686,-0.0233684,-0.000247706,-0.00246145,0.000524785,-0.000349356,0.000303162,0.000619634,-0.000444204,0.303216,0.0134892,1546,1068,-0.235868,0.0206388,22.5215,0.701556,22.7578,0.716184
-39.7611,-10.8105,1.67283,-0.0140161,-0.000617875,0.00644161,-0.000543508,-0.000842198,-0.000514666,-0.000156956,-0.00122875,-0.644188,0.00930785,748,1075,-0.13995,-0.0149765,32.0787,1.4759,32.2321,1.44848
-39.0867,-10.8093,1.66721,-0.0144386,-0.00106253,0.00721478,-0.000541892,-0.000658058,-0.00034555,-0.000249578,-0.000950372,-0.702132,0.00945506,755,1075,-0.143505,-0.0160218,31.5921,1.46417,31.7518,1.42645
-38.4115,-10.8084,1.654,-0.015427,-0.00129632,0.00881752,-0.000496361,-0.000476734,-0.000200618,-0.00028569,-0.000687405,-0.809838,0.00960546,762,1075,-0.152163,-0.017796,31.1318,1.45677,31.3056,1.41268
-37.7355,-10.8081,1.635,-0.0162095,-0.000859079,0.0103707,-0.00040629,-0.00031056,-7.98068e-05,-0.000265365,-0.000451485,-1.05552,0.00946801,769,1075,-0.158685,-0.0210005,30.7014,1.45022,30.887,1.41218
-37.0594,-10.808,1.61792,-0.0164188,-0.000139438,0.0126711,-0.000293239,-0.00017065,1.10279e-05,-0.000169666,-0.000294224,1.48179,0.00937483,776,1075,-0.158519,-0.0244291,30.2738,1.4418,30.4678,1.41546
-36.3833,-10.8072,1.60335,-0.0162863,0.000348408,0.0146049,-0.000176222,-6.05944e-05,7.20986e-05,-2.59926e-05,-0.000210824,1.12334,0.00919233,783,1075,-0.155087,-0.0267846,29.8479,1.4214,30.046,1.40311
-35.7067,-10.8061,1.58594,-0.0163698,0.00080978,0.0138448,-6.30981e-05,1.79233e-05,0.000110671,9.5265e-05,-0.00014044,0.960847,0.00890925,790,1075,-0.156424,-0.0295783,29.4444,1.39777,29.6411,1.38612
-35.0297,-10.8046,1.56738,-0.0168225,0.00138265,0.012859,3.80349e-05,6.94084e-05,0.000129128,0.000183799,-7.63555e-05,0.845843,0.00882693,797,1075,-0.161826,-0.0353149,29.0486,1.36558,29.2469,1.35978
-34.352,-10.8039,1.54425,-0.0172022,0.00186213,0.0130022,0.000121301,0.000102798,0.000134964,0.00024733,-2.32315e-05,0.751177,0.0088662,804,1075,-0.165382,-0.0372255,28.6736,1.34925,28.8759,1.35154
-33.6737,-10.8041,1.51832,-0.0167003,0.00178022,0.0160577,0.000196131,0.000129689,0.000136493,0.000303388,2.24324e-05,0.666023,0.00896178,811,1075,-0.156885,-0.029882,28.316,1.35305,28.5217,1.36168
-32.996,-10.8045,1.50002,-0.016205,0.0011706,0.0188747,0.00026357,0.000142552,0.000136773,0.000352621,5.3501e-05,0.57714,0.00904519,818,1075,-0.148613,-0.021158,27.9377,1.37024,28.1461,1.3756
-32.3196,-10.8048,1.4991,-0.0155361,0.000221021,0.0205073,0.000315186,0.00013814,0.000136456,0.000389317,6.40086e-05,0.497659,0.00916655,825,1075,-0.139687,-0.0108537,27.507,1.38676,27.7133,1.3832
-31.6441,-10.8035,1.5086,-0.015456,-0.000313563,0.0208618,0.000350763,0.000119307,0.000137964,0.00041511,5.49601e-05,0.436412,0.00947723,832,1075,-0.138143,-0.0119769,27.0424,1.37348,27.2488,1.35774
