 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.6456,-19.0571,-3.15377,0,0,0,-1.92215e-17,-2.04796e-17,2.23561e-18,-1.75282e-17,-2.2173e-17,0.648258,0.0151559,1385,1159,0,0,32.3555,1.81531,32.3555,1.81531
24.3537,-19.0594,-3.15658,0,0,0,-2.03532e-17,-2.12568e-17,2.5272e-18,-1.82378e-17,-2.33723e-17,0.69695,0.0151241,1392,1159,0,0,32.4998,1.85611,32.4998,1.85611
25.0639,-19.0616,-3.16763,0,0,0,-2.07636e-17,-2.33512e-17,2.08433e-18,-1.96042e-17,-2.45106e-17,0.507642,0.0156066,1399,1159,0,0,32.6826,1.89491,32.6826,1.89491
25.7795,-19.065,-3.20196,0,0,0,-2.10154e-17,-2.59524e-17,1.97477e-18,-2.03227e-17,-2.66451e-17,0.337364,0.0154387,1406,1159,0,0,32.9607,1.95236,32.9607,1.95236
26.4955,-19.0681,-3.23566,0,0,0,-2.0279e-17,-2.84755e-17,2.01325e-18,-1.98112e-17,-2.89433e-17,0.228311,0.0149082,1413,1159,0,0,33.244,2.00459,33.244,2.00459
27.212,-19.0713,-3.26917,0,0,0,-1.99869e-17,-3.0632e-17,2.59736e-18,-1.9387e-17,-3.12319e-17,0.226999,0.0143404,1420,1159,0,0,33.534,2.05623,33.534,2.05623
27.9253,-19.0734,-3.28582,0,0,0,-1.91345e-17,-3.33297e-17,2.95452e-18,-1.85441e-17,-3.39201e-17,0.197226,0.0139958,1427,1159,0,0,33.7677,2.09132,33.7677,2.09132
28.6413,-19.0746,-3.31302,0,0,0,-1.83714e-17,-3.47608e-17,3.65331e-18,-1.75939e-17,-3.55383e-17,0.209684,0.0143765,1434,1159,0,0,34.0488,2.10565,34.0488,2.10565
29.3614,-19.076,-3.35648,0,0,0,-1.64589e-17,-3.49363e-17,4.65256e-18,-1.53535e-17,-3.60417e-17,0.233259,0.0144907,1441,1159,0,0,34.399,2.11866,34.399,2.11866
30.0864,-19.0776,-3.41915,0,0,0,-1.44217e-17,-3.47758e-17,5.94535e-18,-1.28123e-17,-3.63851e-17,0.264357,0.0144168,1448,1159,0,0,34.8295,2.13351,34.8295,2.13351
30.812,-19.08,-3.48211,0,0,0,-1.06504e-17,-3.29633e-17,7.7922e-18,-8.1986e-18,-3.54151e-17,0.304842,0.0145319,1455,1159,0,0,35.2687,2.16594,35.2687,2.16594
31.5356,-19.0832,-3.53317,0,0,0,-7.62532e-18,-3.08559e-17,1.01558e-17,-3.8116e-18,-3.46696e-17,0.359229,0.0147992,1462,1159,0,0,35.6703,2.21279,35.6703,2.21279
-29.8999,-19.5984,-2.33961,0,0,0,2.60636e-19,-1.08035e-17,-3.94933e-18,1.52569e-18,-1.20686e-17,-0.309995,0.0131706,846,1166,0,0,40.3143,-1.25542,40.3143,-1.25542
-29.2217,-19.599,-2.29982,0,0,0,-4.41077e-18,-1.31638e-17,-3.51096e-18,-3.17652e-18,-1.4398e-17,-0.338049,0.0133269,853,1166,0,0,39.7685,-1.22497,39.7685,-1.22497
-28.5433,-19.5997,-2.26103,0,0,0,-7.6792e-18,-1.50014e-17,-2.76249e-18,-6.75391e-18,-1.59267e-17,-0.323204,0.0134264,860,1166,0,0,39.2326,-1.19139,39.2326,-1.19139
-27.864,-19.6005,-2.22957,0,0,0,-1.00896e-17,-1.63832e-17,-2.31887e-18,-9.32748e-18,-1.71453e-17,-0.317533,0.0136592,867,1166,0,0,38.7297,-1.15931,38.7297,-1.15931
-27.1845,-19.6013,-2.19791,0,0,0,-1.15954e-17,-1.69197e-17,-1.66124e-18,-1.11196e-17,-1.73955e-17,-0.278945,0.0129821,874,1166,0,0,38.2324,-1.12673,38.2324,-1.12673
-26.5045,-19.6021,-2.17033,0,0,0,-1.3039e-17,-1.79022e-17,-7.8511e-19,-1.29154e-17,-1.80258e-17,-0.156156,0.0123325,881,1166,0,0,37.7564,-1.09567,37.7564,-1.09567
-25.8238,-19.6029,-2.14666,0,0,0,-1.28505e-17,-1.82668e-17,-4.69115e-20,-1.28501e-17,-1.82672e-17,-0.0086602,0.0117525,888,1166,0,0,37.301,-1.06315,37.301,-1.06315
-25.1428,-19.6036,-2.12424,0,0,0,-1.31692e-17,-1.91165e-17,5.10837e-19,-1.31257e-17,-1.91601e-17,0.0850637,0.0112575,895,1166,0,0,36.8566,-1.03641,36.8566,-1.03641
-24.4605,-19.6056,-2.11167,0,0,0,-1.26321e-17,-1.85688e-17,8.12986e-19,-1.25228e-17,-1.86781e-17,0.133665,0.0118214,902,1166,0,0,36.4546,-0.982784,36.4546,-0.982784
-23.7774,-19.6078,-2.10409,0,0,0,-1.18137e-17,-1.8951e-17,9.9008e-19,-1.16789e-17,-1.90858e-17,0.135316,0.0124362,909,1166,0,0,36.0773,-0.926919,36.0773,-0.926919
-23.0948,-19.6098,-2.09097,0,0,0,-1.16053e-17,-1.73506e-17,1.42213e-18,-1.12725e-17,-1.76834e-17,0.229841,0.012713,916,1166,0,0,35.6864,-0.875589,35.6864,-0.875589
-22.4125,-19.6111,-2.07227,0,0,0,-1.15482e-17,-1.64101e-17,1.44004e-18,-1.11537e-17,-1.68046e-17,0.267399,0.0123597,923,1166,0,0,35.2816,-0.835648,35.2816,-0.835648
-21.7299,-19.6122,-2.05534,0,0,0,-1.07639e-17,-1.51301e-17,1.32633e-18,-1.03926e-17,-1.55015e-17,0.272973,0.0122422,930,1166,0,0,34.8898,-0.801108,34.8898,-0.801108
-21.0464,-19.6127,-2.04355,0,0,0,-1.07846e-17,-1.3904e-17,1.65612e-18,-1.00694e-17,-1.46192e-17,0.40769,0.0120366,937,1166,0,0,34.5235,-0.780179,34.5235,-0.780179
-20.3627,-19.6133,-2.03176,0,0,0,-1.16453e-17,-1.25294e-17,1.46414e-18,-1.05579e-17,-1.36167e-17,0.638798,0.011717,944,1166,0,0,34.1637,-0.758491,34.1637,-0.758491
-19.6796,-19.6143,-2.01404,0,0,0,-1.11971e-17,-1.14954e-17,1.31557e-18,-1.00223e-17,-1.26703e-17,0.728963,0.0116194,951,1166,0,0,33.7888,-0.726145,33.7888,-0.726145
-18.9962,-19.6156,-1.99576,0,0,0,-1.09642e-17,-1.16607e-17,1.6305e-18,-9.64516e-18,-1.29797e-17,0.680176,0.0117144,958,1166,0,0,33.4184,-0.689133,33.4184,-0.689133
-18.3124,-19.6169,-1.97947,0,0,0,-1.12501e-17,-1.14139e-17,2.28888e-18,-9.04163e-18,-1.36223e-17,0.767512,0.0115206,965,1166,0,0,33.0619,-0.650585,33.0619,-0.650585
-17.6269,-19.6181,-1.9748,0,0,0,-1.03675e-17,-1.18637e-17,2.24777e-18,-8.74662e-18,-1.34846e-17,0.624753,0.0112458,972,1166,0,0,32.7547,-0.61769,32.7547,-0.61769
-16.9415,-19.6201,-1.96742,0,0,0,-1.04262e-17,-1.26845e-17,2.34366e-18,-8.95387e-18,-1.41569e-17,0.560908,0.012097,979,1166,0,0,32.4442,-0.568439,32.4442,-0.568439
-16.2573,-19.621,-1.94897,0,0,0,-9.9515e-18,-1.22762e-17,2.27568e-18,-8.55849e-18,-1.36692e-17,0.549289,0.0122845,986,1166,0,0,32.0996,-0.540862,32.0996,-0.540862
-15.5743,-19.6215,-1.91976,0,0,0,-9.80818e-18,-1.27352e-17,2.38902e-18,-8.47002e-18,-1.40733e-17,0.510585,0.0119606,993,1166,0,0,31.7222,-0.517871,31.7222,-0.517871
-14.8907,-19.6225,-1.89348,0,0,0,-9.46325e-18,-1.24151e-17,2.09472e-18,-8.37671e-18,-1.35016e-17,0.478498,0.0116309,1000,1166,0,0,31.3621,-0.484265,31.3621,-0.484265
-14.2068,-19.6244,-1.86848,0,0,0,-9.2184e-18,-1.22914e-17,1.83318e-18,-8.36296e-18,-1.31468e-17,0.436607,0.0116786,1007,1166,0,0,31.0133,-0.434302,31.0133,-0.434302
-13.5235,-19.6268,-1.83714,0,0,0,-9.84398e-18,-1.07995e-17,1.30808e-18,-8.92914e-18,-1.17143e-17,0.610308,0.0113992,1014,1166,0,0,30.6478,-0.372739,30.6478,-0.372739
-12.8408,-19.6291,-1.80035,0,0,0,-1.03736e-17,-1.05414e-17,9.45871e-19,-9.5079e-18,-1.14071e-17,0.741154,0.0111616,1021,1166,0,0,30.2688,-0.312936,30.2688,-0.312936
-12.1574,-19.6304,-1.7664,0,0,0,-1.09642e-17,-9.6377e-18,1.8107e-19,-9.61343e-18,-1.09885e-17,1.43754,0.0105825,1028,1166,0,0,29.9069,-0.273085,29.9069,-0.273085
-11.4719,-19.6312,-1.74663,0,0,0,-1.23352e-17,-8.38429e-18,-3.49803e-19,-8.35356e-18,-1.23659e-17,-1.48317,0.0103518,1035,1166,0,0,29.604,-0.245871,29.604,-0.245871
-10.7848,-19.6321,-1.73663,0,0,0,-1.3406e-17,-7.40773e-18,-1.24672e-18,-7.15893e-18,-1.36548e-17,-1.37382,0.0107882,1042,1166,0,0,29.344,-0.220663,29.344,-0.220663
-10.0972,-19.6335,-1.72844,0,0,0,-1.41731e-17,-6.44573e-18,-2.20351e-18,-5.86155e-18,-1.47573e-17,-1.31164,0.0110431,1049,1166,0,0,29.0975,-0.185071,29.0975,-0.185071
-9.41005,-19.635,-1.71483,0,0,0,-1.43441e-17,-6.23529e-18,-2.87745e-18,-5.31798e-18,-1.52614e-17,-1.26219,0.0111548,1056,1166,0,0,28.8376,-0.145934,28.8376,-0.145934
-8.72237,-19.6368,-1.70336,0,0,0,-1.47591e-17,-6.23229e-18,-3.87888e-18,-4.73182e-18,-1.62596e-17,-1.20169,0.0114916,1063,1166,0,0,28.5925,-0.103039,28.5925,-0.103039
-8.03209,-19.6382,-1.70764,0,0,0,-1.50307e-17,-7.01405e-18,-5.05846e-18,-4.56834e-18,-1.74764e-17,-1.12044,0.0116176,1070,1166,0,0,28.4125,-0.0709603,28.4125,-0.0709603
-7.34042,-19.6396,-1.71916,0,0,0,-1.60842e-17,-8.56512e-18,-5.55329e-18,-5.61847e-18,-1.90309e-17,-1.08296,0.0123557,1077,1166,0,0,28.2663,-0.0397365,28.2663,-0.0397365
-6.6484,-19.6408,-1.73087,0,0,0,-1.58989e-17,-1.0206e-17,-5.7645e-18,-6.62348e-18,-1.94815e-17,-1.01473,0.0130012,1084,1166,0,0,28.1278,-0.0130659,28.1278,-0.0130659
-5.95505,-19.6431,-1.74912,0,0,0,-1.62857e-17,-1.1874e-17,-6.18427e-18,-7.51395e-18,-2.06457e-17,-0.956708,0.012792,1091,1166,0,0,28.0203,0.0335301,28.0203,0.0335301
-5.26159,-19.6459,-1.76578,0,0,0,-1.58063e-17,-1.28998e-17,-6.44876e-18,-7.74258e-18,-2.09635e-17,-0.896222,0.0121035,1098,1166,0,0,27.914,0.0916404,27.914,0.0916404
-4.56704,-19.6488,-1.78721,0,0,0,-1.61536e-17,-1.40802e-17,-6.3329e-18,-8.69973e-18,-2.15341e-17,-0.866528,0.0113876,1105,1166,0,0,27.8323,0.148508,27.8323,0.148508
-3.87202,-19.651,-1.80932,0,0,0,-1.67153e-17,-1.54445e-17,-6.21123e-18,-9.83627e-18,-2.23236e-17,-0.836368,0.0108638,1112,1166,0,0,27.7602,0.193224,27.7602,0.193224
-3.17588,-19.6527,-1.83617,0,0,0,-1.67e-17,-1.76371e-17,-5.49899e-18,-1.16497e-17,-2.26875e-17,-0.742899,0.0107449,1119,1166,0,0,27.7127,0.224871,27.7127,0.224871
-2.47854,-19.6546,-1.86819,0,0,0,-1.75805e-17,-1.76531e-17,-5.13043e-18,-1.24862e-17,-2.27474e-17,-0.781861,0.0107682,1126,1166,0,0,27.6916,0.260606,27.6916,0.260606
-1.78018,-19.6566,-1.90407,0,0,0,-1.75857e-17,-1.71562e-17,-4.64547e-18,-1.27206e-17,-2.20214e-17,-0.808495,0.0107875,1133,1166,0,0,27.6918,0.296266,27.6918,0.296266
-1.08049,-19.6589,-1.94554,0,0,0,-1.76441e-17,-1.66124e-17,-4.22511e-18,-1.28718e-17,-2.13848e-17,-0.846147,0.0112204,1140,1166,0,0,27.72,0.33871,27.72,0.33871
-0.380437,-19.6613,-1.98667,0,0,0,-1.77393e-17,-1.6788e-17,-3.93431e-18,-1.33007e-17,-2.12266e-17,-0.845556,0.0118003,1147,1166,0,0,27.754,0.380337,27.754,0.380337
0.320561,-19.6644,-2.03087,0,0,0,-1.818e-17,-1.57893e-17,-2.86547e-18,-1.38799e-17,-2.00895e-17,-0.983001,0.0125234,1154,1166,0,0,27.8065,0.435939,27.8065,0.435939
1.02165,-19.6673,-2.07292,0,0,0,-1.87329e-17,-1.48621e-17,-2.71957e-18,-1.34595e-17,-2.01354e-17,-1.09465,0.0124135,1161,1166,0,0,27.8582,0.489575,27.8582,0.489575
1.72334,-19.6701,-2.11597,0,0,0,-1.79956e-17,-1.33739e-17,-2.50446e-18,-1.22771e-17,-1.90924e-17,-1.158,0.0124381,1168,1166,0,0,27.9208,0.538682,27.9208,0.538682
2.42664,-19.6722,-2.16591,0,0,0,-1.75058e-17,-1.29249e-17,-2.41945e-18,-1.18837e-17,-1.8547e-17,-1.16441,0.0123619,1175,1166,0,0,28.0163,0.573096,28.0163,0.573096
3.12992,-19.6744,-2.21305,0,0,0,-1.76097e-17,-1.12997e-17,-2.76475e-18,-1.02597e-17,-1.86497e-17,-1.21101,0.0123861,1182,1166,0,0,28.1085,0.609105,28.1085,0.609105
3.83271,-19.6768,-2.2546,0,0,0,-1.78947e-17,-1.05754e-17,-3.18283e-18,-9.38494e-18,-1.90851e-17,-1.21288,0.0123276,1189,1166,0,0,28.187,0.651729,28.187,0.651729
4.53442,-19.6792,-2.28728,0,0,0,-1.78548e-17,-9.97942e-18,-2.81851e-18,-9.07466e-18,-1.87596e-17,-1.26018,0.0119242,1196,1166,0,0,28.2395,0.694425,28.2395,0.694425
5.23746,-19.6823,-2.32521,0,0,0,-1.81689e-17,-9.60352e-18,-3.09778e-18,-8.60059e-18,-1.91718e-17,-1.25769,0.0114262,1203,1166,0,0,28.3189,0.750116,28.3189,0.750116
5.94065,-19.6846,-2.36148,0,0,0,-1.76714e-17,-9.82916e-18,-3.21993e-18,-8.67652e-18,-1.88241e-17,-1.22704,0.0117288,1210,1166,0,0,28.3992,0.789562,28.3992,0.789562
6.64591,-19.6868,-2.40693,0,0,0,-1.67351e-17,-1.03907e-17,-3.46044e-18,-8.8685e-18,-1.82573e-17,-1.15638,0.0130274,1217,1166,0,0,28.5211,0.825579,28.5211,0.825579
7.35177,-19.6891,-2.45311,0,0,0,-1.68523e-17,-1.03416e-17,-3.8041e-18,-8.59014e-18,-1.86038e-17,-1.13931,0.0136009,1224,1166,0,0,28.653,0.863802,28.653,0.863802
8.05874,-19.6916,-2.5029,0,0,0,-1.62868e-17,-1.13405e-17,-3.99605e-18,-9.11421e-18,-1.85131e-17,-1.0625,0.013607,1231,1166,0,0,28.8056,0.904746,28.8056,0.904746
8.76762,-19.6951,-2.5605,0,0,0,-1.57603e-17,-1.2121e-17,-3.89514e-18,-9.6414e-18,-1.82398e-17,-1.00391,0.0130939,1238,1166,0,0,28.9947,0.962896,28.9947,0.962896
9.4783,-19.6984,-2.62517,0,0,0,-1.46952e-17,-1.34183e-17,-4.19476e-18,-9.81366e-18,-1.82998e-17,-0.860923,0.0125709,1245,1166,0,0,29.2176,1.01665,29.2176,1.01665
10.1885,-19.7019,-2.68444,0,0,0,-1.42636e-17,-1.31963e-17,-3.91171e-18,-9.78201e-18,-1.76779e-17,-0.85319,0.0126866,1252,1166,0,0,29.4276,1.07379,29.4276,1.07379
10.8979,-19.7045,-2.73644,0,0,0,-1.37207e-17,-1.46984e-17,-4.4631e-18,-9.71981e-18,-1.86994e-17,-0.73085,0.0123386,1259,1166,0,0,29.6177,1.11566,29.6177,1.11566
11.6068,-19.7066,-2.78354,0,0,0,-1.30503e-17,-1.49579e-17,-4.28928e-18,-9.61008e-18,-1.83982e-17,-0.675996,0.0118647,1266,1166,0,0,29.7967,1.14772,29.7967,1.14772
12.3157,-19.7088,-2.82754,0,0,0,-1.36016e-17,-1.59762e-17,-3.88961e-18,-1.07221e-17,-1.88557e-17,-0.637267,0.0122141,1273,1166,0,0,29.9714,1.18265,29.9714,1.18265
13.0251,-19.7115,-2.87172,0,0,0,-1.37954e-17,-1.5554e-17,-3.42177e-18,-1.11417e-17,-1.82076e-17,-0.659634,0.0128272,1280,1166,0,0,30.1541,1.22728,30.1541,1.22728
13.7338,-19.7147,-2.90976,0,0,0,-1.26032e-17,-1.67095e-17,-3.22736e-18,-1.08312e-17,-1.84814e-17,-0.5021,0.0129138,1287,1166,0,0,30.321,1.28107,30.321,1.28107
14.4406,-19.7175,-2.93592,0,0,0,-1.23035e-17,-1.72522e-17,-2.69795e-18,-1.11171e-17,-1.84386e-17,-0.414302,0.0131785,1294,1166,0,0,30.4507,1.33126,30.4507,1.33126
15.1456,-19.7204,-2.94998,0,0,0,-1.20406e-17,-1.80765e-17,-2.05649e-18,-1.14065e-17,-1.87106e-17,-0.299072,0.0128953,1301,1166,0,0,30.5422,1.38578,30.5422,1.38578
15.8523,-19.7228,-2.97079,0,0,0,-1.19719e-17,-1.88215e-17,-1.22345e-18,-1.17599e-17,-1.90335e-17,-0.17155,0.0136197,1308,1166,0,0,30.6663,1.42811,30.6663,1.42811
16.5599,-19.7253,-2.99431,0,0,0,-1.21098e-17,-1.97032e-17,-8.87384e-19,-1.20075e-17,-1.98055e-17,-0.114802,0.0143758,1315,1166,0,0,30.808,1.47199,30.808,1.47199
17.2685,-19.7282,-3.02076,0,0,0,-1.27878e-17,-1.94682e-17,8.42273e-20,-1.27867e-17,-1.94693e-17,0.0126053,0.0145357,1322,1166,0,0,30.9679,1.5216,30.9679,1.5216
17.9795,-19.7306,-3.05649,0,0,0,-1.22957e-17,-1.98388e-17,5.01646e-19,-1.22625e-17,-1.9872e-17,0.0661156,0.0143812,1329,1166,0,0,31.1701,1.55985,31.1701,1.55985
18.6937,-19.7332,-3.10598,0,0,0,-1.29756e-17,-1.94899e-17,9.93946e-19,-1.28274e-17,-1.96382e-17,0.148091,0.0144156,1336,1166,0,0,31.4314,1.59897,31.4314,1.59897
19.4125,-19.7361,-3.17563,0,0,0,-1.39857e-17,-1.90654e-17,1.3271e-18,-1.36599e-17,-1.93912e-17,0.240743,0.0139167,1343,1166,0,0,31.7761,1.64141,31.7761,1.64141
20.1327,-19.7396,-3.24957,0,0,0,-1.41296e-17,-1.82553e-17,1.96753e-18,-1.33418e-17,-1.90432e-17,0.380879,0.0139074,1350,1166,0,0,32.1443,1.69207,32.1443,1.69207
20.8534,-19.7431,-3.32243,0,0,0,-1.5043e-17,-1.83181e-17,1.79102e-18,-1.42538e-17,-1.91073e-17,0.415073,0.0145982,1357,1166,0,0,32.516,1.74513,32.516,1.74513
21.577,-19.7457,-3.40711,0,0,0,-1.58163e-17,-1.75039e-17,1.7167e-18,-1.47472e-17,-1.85729e-17,0.556978,0.0151245,1364,1166,0,0,32.9396,1.77641,32.9396,1.77641
22.3017,-19.7486,-3.49352,0,0,0,-1.7206e-17,-1.7741e-17,1.96144e-18,-1.54939e-17,-1.94531e-17,0.717619,0.0151727,1371,1166,0,0,33.3773,1.81279,33.3773,1.81279
23.0256,-19.7507,-3.57379,0,0,0,-1.74766e-17,-1.79126e-17,2.24406e-18,-1.544e-17,-1.99492e-17,0.736971,0.0159322,1378,1166,0,0,33.7994,1.83322,33.7994,1.83322
23.7418,-19.7536,-3.61422,0,0,0,-1.79525e-17,-1.92433e-17,2.11891e-18,-1.63828e-17,-2.08129e-17,0.637568,0.0159165,1385,1166,0,0,34.0789,1.87848,34.0789,1.87848
24.4509,-19.7557,-3.61863,0,0,0,-1.91999e-17,-2.00875e-17,2.60709e-18,-1.69991e-17,-2.22883e-17,0.7011,0.0161137,1392,1166,0,0,34.23,1.91669,34.23,1.91669
25.1603,-19.7581,-3.62325,0,0,0,-1.96338e-17,-2.22912e-17,2.35062e-18,-1.82623e-17,-2.36626e-17,0.528159,0.0162546,1399,1166,0,0,34.3893,1.96001,34.3893,1.96001
25.8751,-19.7617,-3.65065,0,0,0,-2.00528e-17,-2.50859e-17,2.44385e-18,-1.90615e-17,-2.60773e-17,0.385374,0.0160372,1406,1166,0,0,34.6418,2.02231,34.6418,2.02231
26.5912,-19.7652,-3.6815,0,0,0,-1.94776e-17,-2.79154e-17,2.68231e-18,-1.86971e-17,-2.86959e-17,0.283159,0.0151332,1413,1166,0,0,34.9148,2.08044,34.9148,2.08044
27.3087,-19.7685,-3.71683,0,0,0,-1.93908e-17,-3.03164e-17,3.36014e-18,-1.84401e-17,-3.12671e-17,0.275722,0.0145421,1420,1166,0,0,35.2123,2.13386,35.2123,2.13386
28.0248,-19.7712,-3.74358,0,0,0,-1.87727e-17,-3.3047e-17,3.86455e-18,-1.77936e-17,-3.40261e-17,0.248136,0.0142498,1427,1166,0,0,35.4848,2.17776,35.4848,2.17776
28.7426,-19.773,-3.77606,0,0,0,-1.80631e-17,-3.47775e-17,4.81873e-18,-1.67734e-17,-3.60672e-17,0.261516,0.014627,1434,1166,0,0,35.7864,2.20222,35.7864,2.20222
29.4654,-19.7747,-3.82829,0,0,0,-1.63684e-17,-3.51926e-17,6.026e-18,-1.46046e-17,-3.69564e-17,0.284741,0.0151471,1441,1166,0,0,36.1703,2.21796,36.1703,2.21796
30.1918,-19.7769,-3.89462,0,0,0,-1.43474e-17,-3.54586e-17,7.56649e-18,-1.19156e-17,-3.78904e-17,0.310963,0.0151489,1448,1166,0,0,36.6149,2.24321,36.6149,2.24321
30.9181,-19.7801,-3.95749,0,0,0,-9.42182e-18,-3.46633e-17,9.77256e-18,-6.08054e-18,-3.80045e-17,0.329444,0.0150896,1455,1166,0,0,37.0541,2.28684,37.0541,2.28684
-29.1768,-20.2822,-2.73637,0,0,0,-5.82029e-18,-1.20743e-17,-4.23119e-18,-3.68601e-18,-1.42086e-17,-0.467174,0.0126667,853,1173,0,0,41.3401,-1.43127,41.3401,-1.43127
-28.498,-20.2832,-2.69556,0,0,0,-9.4417e-18,-1.39978e-17,-3.0663e-18,-7.89983e-18,-1.55397e-17,-0.465918,0.0127809,860,1173,0,0,40.7982,-1.39132,40.7982,-1.39132
-27.8187,-20.2843,-2.65772,0,0,0,-1.16925e-17,-1.61328e-17,-2.68707e-18,-1.0427e-17,-1.73982e-17,-0.440131,0.0130237,867,1173,0,0,40.2732,-1.34951,40.2732,-1.34951
-27.1397,-20.2852,-2.61638,0,0,0,-1.32744e-17,-1.75596e-17,-1.87115e-18,-1.25724e-17,-1.82616e-17,-0.358938,0.0125316,874,1173,0,0,39.7419,-1.30979,39.7419,-1.30979
-26.4598,-20.2865,-2.58211,0,0,0,-1.46395e-17,-1.87525e-17,-8.9347e-19,-1.44538e-17,-1.89382e-17,-0.204927,0.0122017,881,1173,0,0,39.2426,-1.26673,39.2426,-1.26673
-25.7791,-20.2878,-2.5539,0,0,0,-1.43475e-17,-1.91145e-17,8.03579e-21,-1.43475e-17,-1.91145e-17,0.00168571,0.0119112,888,1173,0,0,38.7718,-1.22192,38.7718,-1.22192
-25.0979,-20.2883,-2.52837,0,0,0,-1.44242e-17,-1.96942e-17,6.7593e-19,-1.43388e-17,-1.97795e-17,0.125553,0.0113132,895,1173,0,0,38.3172,-1.19614,38.3172,-1.19614
-24.416,-20.2894,-2.50773,0,0,0,-1.36485e-17,-1.90054e-17,1.07157e-18,-1.34421e-17,-1.92118e-17,0.190282,0.0117958,902,1173,0,0,37.8867,-1.16077,37.8867,-1.16077
-23.7327,-20.2913,-2.49707,0,0,0,-1.25877e-17,-1.91039e-17,1.30516e-18,-1.2336e-17,-1.93555e-17,0.190509,0.0122521,909,1173,0,0,37.4992,-1.10894,37.4992,-1.10894
-23.0496,-20.2934,-2.48289,0,0,0,-1.21217e-17,-1.73744e-17,1.84941e-18,-1.15359e-17,-1.79602e-17,0.306761,0.0124633,916,1173,0,0,37.1053,-1.05239,37.1053,-1.05239
-22.3668,-20.2954,-2.4652,0,0,0,-1.18694e-17,-1.62127e-17,1.8524e-18,-1.11867e-17,-1.68954e-17,0.353115,0.0122399,923,1173,0,0,36.7052,-0.999375,36.7052,-0.999375
-21.6834,-20.2966,-2.44956,0,0,0,-1.09339e-17,-1.48749e-17,1.79589e-18,-1.02383e-17,-1.55705e-17,0.369535,0.0120746,930,1173,0,0,36.3191,-0.963042,36.3191,-0.963042
-20.9997,-20.2971,-2.43558,0,0,0,-1.10975e-17,-1.37318e-17,2.18815e-18,-9.86062e-18,-1.49686e-17,0.514475,0.0114129,937,1173,0,0,35.9457,-0.941039,35.9457,-0.941039
-20.3158,-20.2974,-2.42074,0,0,0,-1.19966e-17,-1.23406e-17,2.02011e-18,-1.01412e-17,-1.4196e-17,0.742935,0.0110775,944,1173,0,0,35.5757,-0.921221,35.5757,-0.921221
-19.6331,-20.2984,-2.39472,0,0,0,-1.15526e-17,-1.14604e-17,1.91875e-18,-9.58718e-18,-1.34258e-17,0.797415,0.0110445,951,1173,0,0,35.1713,-0.887675,35.1713,-0.887675
-18.9507,-20.2999,-2.36506,0,0,0,-1.11962e-17,-1.1675e-17,2.20166e-18,-9.22093e-18,-1.36502e-17,0.731244,0.0112651,958,1173,0,0,34.7601,-0.841317,34.7601,-0.841317
-18.2675,-20.3017,-2.34054,0,0,0,-1.15334e-17,-1.14888e-17,2.78795e-18,-8.72305e-18,-1.42991e-17,0.789398,0.0114468,965,1173,0,0,34.3743,-0.791014,34.3743,-0.791014
-17.5818,-20.3029,-2.33354,0,0,0,-1.05673e-17,-1.20017e-17,2.74581e-18,-8.44656e-18,-1.41224e-17,0.657652,0.0114719,972,1173,0,0,34.0594,-0.758075,34.0594,-0.758075
-16.8957,-20.3048,-2.32761,0,0,0,-1.05903e-17,-1.29008e-17,2.87681e-18,-8.64549e-18,-1.48457e-17,0.594469,0.0123097,979,1173,0,0,33.755,-0.709831,33.755,-0.709831
-16.2106,-20.306,-2.31203,0,0,0,-1.00938e-17,-1.22626e-17,2.91408e-18,-8.06887e-18,-1.42875e-17,0.607276,0.0125923,986,1173,0,0,33.4219,-0.674425,33.4219,-0.674425
-15.5268,-20.3068,-2.28542,0,0,0,-9.88219e-18,-1.25105e-17,3.06881e-18,-7.85799e-18,-1.45347e-17,0.583098,0.0124263,993,1173,0,0,33.0549,-0.645349,33.0549,-0.645349
-14.8427,-20.3079,-2.25873,0,0,0,-9.45256e-18,-1.19527e-17,2.8093e-18,-7.62777e-18,-1.37775e-17,0.576061,0.0121438,1000,1173,0,0,32.6943,-0.608521,32.6943,-0.608521
-14.1577,-20.3098,-2.23764,0,0,0,-9.08295e-18,-1.17132e-17,2.50835e-18,-7.56587e-18,-1.32303e-17,0.543949,0.0124195,1007,1173,0,0,32.3608,-0.558982,32.3608,-0.558982
-13.4728,-20.3119,-2.21426,0,0,0,-9.7027e-18,-1.01106e-17,1.96517e-18,-7.93091e-18,-1.18823e-17,0.733697,0.0125553,1014,1173,0,0,32.0255,-0.502486,32.0255,-0.502486
-12.7885,-20.3147,-2.18538,0,0,0,-1.02801e-17,-9.78451e-18,1.58023e-18,-8.43276e-18,-1.16319e-17,0.863171,0.0118901,1021,1173,0,0,31.6766,-0.433059,31.6766,-0.433059
-12.1051,-20.3162,-2.14832,0,0,0,-1.09371e-17,-8.93077e-18,7.38409e-19,-8.6883e-18,-1.11796e-17,1.25353,0.0107163,1028,1173,0,0,31.3043,-0.386591,31.3043,-0.386591
