 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.51481,-10.787,1.04251,0.000450506,0.00495899,0.00160829,8.45978e-05,-7.10912e-05,-5.12568e-05,9.99575e-05,-8.64509e-05,-0.291147,0.00692576,1252,1075,0.00743767,-0.0299704,15.537,1.02573,15.5355,1.09772
10.2109,-10.7864,1.03438,0.000194512,0.00520244,-0.00184454,7.50768e-05,-7.37467e-05,-6.85744e-05,0.000101856,-0.000100526,-0.372298,0.00691436,1259,1075,-0.00158967,-0.0307922,15.5602,1.00895,15.5546,1.08451
10.9047,-10.7859,1.04001,0.000100407,0.00534754,-0.00585697,7.64789e-05,-7.63384e-05,-8.50917e-05,0.000114433,-0.000114293,-0.419555,0.00717668,1266,1075,-0.0101283,-0.0311987,15.5409,0.995194,15.5287,1.07282
11.5991,-10.7865,1.04458,9.50517e-05,0.00579637,-0.00794922,7.85994e-05,-7.88094e-05,-9.36546e-05,0.000122229,-0.000122439,-0.43596,0.0075487,1273,1075,-0.0142412,-0.0327509,15.53,0.997472,15.5139,1.08232
12.2949,-10.7869,1.04384,7.20604e-05,0.00634048,-0.00672699,7.50734e-05,-8.05231e-05,-9.60433e-05,0.000120875,-0.000126325,-0.444984,0.00777138,1280,1075,-0.0122539,-0.0358713,15.5399,0.994944,15.5264,1.08803
12.9915,-10.7864,1.04043,0.000111682,0.00663538,-0.00385347,7.5636e-05,-7.79234e-05,-9.92488e-05,0.000124337,-0.000126624,-0.456178,0.00793254,1287,1075,-0.00642101,-0.0387237,15.5648,0.979616,15.5564,1.07636
13.6876,-10.7855,1.04146,6.49718e-05,0.0066052,-0.00143313,8.57069e-05,-6.96863e-05,-0.000107985,0.000141042,-0.000125022,-0.473547,0.00785097,1294,1075,-0.00225268,-0.0386833,15.58,0.960563,15.5767,1.05707
14.3837,-10.7846,1.04494,9.17044e-05,0.00597452,0.000477319,0.000104058,-5.78747e-05,-0.000117638,0.0001659,-0.000119716,-0.483994,0.00771034,1301,1075,0.00173374,-0.0334583,15.595,0.945505,15.5949,1.03453
15.0812,-10.7842,1.04264,0.000471668,0.00494116,0.00238541,0.000121525,-4.58243e-05,-0.00012257,0.000186258,-0.000110558,-0.485899,0.00743777,1308,1075,0.00931699,-0.0216061,15.6427,0.945749,15.6423,1.02566
15.7807,-10.7843,1.03175,0.00095633,0.00396401,0.00355441,0.000123046,-3.36396e-05,-0.000123967,0.000191351,-0.000101944,-0.503602,0.00765821,1315,1075,0.0165328,-0.00751926,15.733,0.95223,15.7298,1.0263
16.4821,-10.7845,1.01361,0.00133278,0.00381165,0.00482477,0.00010577,-2.00144e-05,-0.000127568,0.000185106,-9.9351e-05,-0.556379,0.00782228,1322,1075,0.0228788,-0.00479352,15.857,0.955654,15.8523,1.0296
17.1854,-10.7846,0.988093,0.00097528,0.00414868,0.00349674,8.1763e-05,-7.65055e-06,-0.000136314,0.000180514,-0.000106401,-0.62694,0.00790161,1329,1075,0.0166865,-0.0110036,16.0138,0.959977,16.0103,1.03433
17.89,-10.7847,0.958406,0.000647684,0.00470726,0.000482891,5.64374e-05,-1.0293e-06,-0.000142301,0.000172877,-0.000117469,-0.685778,0.007781,1336,1075,0.00736043,-0.020199,16.1972,0.960561,16.1915,1.03681
18.5946,-10.7843,0.930751,0.000768183,0.00476923,-0.00260049,2.6682e-05,1.43215e-06,-0.000135938,0.00015058,-0.000122466,-0.739095,0.00760779,1343,1075,0.00230993,-0.0202709,16.3849,0.954301,16.3725,1.03124
19.2991,-10.7842,0.905661,0.00124905,0.00471688,-0.00456708,-5.55572e-06,5.72214e-06,-0.000107952,0.000108182,-0.000108016,-0.811492,0.00750578,1350,1075,0.00306592,-0.0188964,16.5716,0.953428,16.551,1.03031
20.0034,-10.7841,0.883853,0.00175452,0.00477637,-0.00589851,-3.95996e-05,1.55114e-05,-6.05246e-05,5.4458e-05,-7.85462e-05,-0.999015,0.00772742,1357,1075,0.00531217,-0.0154007,16.7524,0.947384,16.7243,1.0288
20.7061,-10.7839,0.872072,0.00149975,0.00507902,-0.00666279,-7.64748e-05,2.8541e-05,-9.00115e-06,2.9307e-05,-7.72407e-05,-1.48591,0.00801075,1364,1075,0.00108886,-0.0133234,16.8935,0.934194,16.8667,1.02369
21.4091,-10.7836,0.860737,0.000867442,0.00516924,-0.00772113,-0.000107664,4.24493e-05,2.89866e-05,4.78521e-05,-0.000113066,1.38652,0.00829341,1371,1075,-0.00753091,-0.00873492,17.0368,0.918906,17.0148,1.01458
22.1135,-10.7829,0.844853,0.000403753,0.00479789,-0.00897723,-0.000122499,5.66193e-05,5.32059e-05,7.12316e-05,-0.000137111,1.30277,0.0085265,1378,1075,-0.0148894,-0.00510386,17.2071,0.909411,17.1877,1.0009
22.8176,-10.7824,0.832281,0.000540479,0.00419631,-0.00985521,-0.000120667,7.33024e-05,7.45459e-05,9.86415e-05,-0.000146007,1.24314,0.00834381,1385,1075,-0.0154796,-0.00549864,17.3774,0.909809,17.3553,0.988592
23.5235,-10.7816,0.813395,0.00093817,0.00435431,-0.00973177,-0.000108375,9.24407e-05,9.36439e-05,0.000129331,-0.000145266,1.19552,0.00806841,1392,1075,-0.0113786,-0.0190971,17.5803,0.903666,17.5545,0.972157
24.2304,-10.7808,0.791603,0.00105054,0.00493429,-0.0096768,-8.86701e-05,0.000111595,0.000104217,0.000155988,-0.000133063,1.16811,0.00833328,1399,1075,-0.0102788,-0.0328454,17.799,0.888621,17.7723,0.955314
24.9378,-10.7815,0.769627,0.000761909,0.00547811,-0.00610663,-5.96404e-05,0.00012936,0.000103064,0.00017469,-0.000104971,1.15644,0.00863918,1406,1075,-0.00563375,-0.0369054,18.0161,0.896703,17.9982,0.970951
25.6459,-10.7824,0.747021,0.000295117,0.00559348,-0.00286226,-2.26445e-05,0.000147652,0.000103508,0.000196534,-7.15268e-05,1.12959,0.00868046,1413,1075,-0.00336202,-0.0359878,18.2418,0.911052,18.234,0.989013
26.3534,-10.7832,0.728816,2.03862e-05,0.0057656,-0.00110059,1.52505e-05,0.00016246,0.000107176,0.000218872,-4.11617e-05,1.08629,0.00879796,1420,1075,-0.00231252,-0.0351785,18.4625,0.9208,18.4605,1.00336
27.0604,-10.7828,0.715149,0.00029999,0.00569437,-0.00177555,4.2555e-05,0.000170927,0.000106573,0.00023115,-1.76682e-05,1.05644,0.00855875,1427,1075,-0.00102189,-0.0341288,18.6828,0.911705,18.677,0.993667
27.7679,-10.7812,0.700939,0.000739943,0.00561454,-0.00218366,5.10482e-05,0.000174309,0.000100559,0.000230621,-5.26348e-06,1.06032,0.00883706,1434,1075,0.00242769,-0.0329992,18.914,0.880094,18.903,0.961457
28.4758,-10.78,0.686959,0.000899681,0.00566685,-0.00232138,5.01143e-05,0.00018092,8.88686e-05,0.000225858,5.17615e-06,1.10262,0.0092296,1441,1075,0.00367408,-0.0323612,19.1485,0.850594,19.1357,0.93362
29.1859,-10.7802,0.665356,0.000902288,0.00562147,-0.00459887,5.8812e-05,0.000186236,8.04716e-05,0.000225163,1.98842e-05,1.12024,0.00942589,1448,1075,-0.00140183,-0.0282809,19.4216,0.851915,19.4052,0.937671
29.8985,-10.7812,0.634934,0.000605624,0.00539258,-0.00857144,7.46422e-05,0.000184136,8.35883e-05,0.000229311,2.94681e-05,1.07533,0.00989941,1455,1075,-0.0132878,-0.0264828,19.7355,0.877832,19.7161,0.960121
30.6113,-10.7812,0.60543,0.000869807,0.00508287,-0.0100418,8.27732e-05,0.00016768,0.000100168,0.00023402,1.64332e-05,0.985833,0.0109197,1462,1075,-0.0140807,-0.0292673,20.0553,0.886015,20.031,0.959027
31.3231,-10.7796,0.58241,0.00115091,0.00493154,-0.00355668,7.82282e-05,0.00014991,0.00012398,0.000243126,-1.49874e-05,0.926106,0.0114503,1469,1075,0.00324142,-0.0295467,20.3458,0.856924,20.3286,0.927518
32.035,-10.7782,0.561605,0.000726811,0.00530916,-0.000950712,6.39315e-05,0.000129997,0.000153408,0.000253888,-5.99596e-05,0.891442,0.0115748,1476,1075,0.00491254,-0.0357364,20.6341,0.825421,20.6252,0.897965
32.7476,-10.7768,0.539389,0.000485016,0.00548019,0.00131207,5.18035e-05,0.000100348,0.000180588,0.000258287,-0.000106136,0.852201,0.0113199,1483,1075,0.00767669,-0.0382868,20.9379,0.794847,20.9349,0.868666
33.4607,-10.7782,0.517291,0.000745784,0.00551275,9.75121e-05,4.46418e-05,5.41591e-05,0.000198619,0.000248076,-0.000149275,0.797375,0.0109774,1490,1075,0.00747213,-0.0375067,21.259,0.820844,21.2516,0.895895
34.1703,-10.78,0.511727,0.00159829,0.00544265,-0.00395143,3.13374e-05,6.77873e-06,0.000213154,0.000232565,-0.000194449,0.756626,0.0114559,1497,1075,0.00652412,-0.0340433,21.5341,0.853226,21.5121,0.929688
34.881,-10.7807,0.504116,0.002489,0.0055718,-0.0054413,5.67015e-06,-2.32285e-05,0.000223694,0.000215381,-0.000232939,0.753146,0.012501,1504,1075,0.0117884,-0.034559,21.8213,0.860576,21.788,0.938886
35.5924,-10.7792,0.494763,0.00232895,0.0068752,-0.00136676,-3.75705e-05,-5.05925e-05,0.000222651,0.000178665,-0.000266828,0.770781,0.0128537,1511,1075,0.019627,-0.0504063,22.1041,0.81643,22.0784,0.906244
36.3067,-10.7784,0.475408,0.0015485,0.00809901,0.00184167,-9.81803e-05,-6.19106e-05,0.000207649,0.000128394,-0.000288485,0.828955,0.0127342,1518,1075,0.0194176,-0.0638719,22.428,0.787233,22.4149,0.889124
37.0209,-10.7772,0.458623,0.000526126,0.00992866,0.00236431,-0.000166807,-5.87998e-05,0.000186593,8.14473e-05,-0.000307054,0.926259,0.0128527,1525,1075,0.0105601,-0.0943993,22.7512,0.752873,22.7491,0.861877
37.7338,-10.7774,0.449212,-5.4252e-06,0.0102158,-5.85381e-06,-0.000251878,-1.76095e-05,0.000143492,5.04868e-05,-0.000319975,1.1277,0.0124994,1532,1075,-0.00028793,-0.0976571,23.0623,0.751335,23.0624,0.862671
38.446,-10.7776,0.44477,0.00037123,0.00935589,-0.00234507,-0.000351885,7.56571e-05,6.14558e-05,8.43155e-05,-0.000360543,1.43083,0.0124422,1539,1075,-0.00215711,-0.0828654,23.3711,0.755396,23.3641,0.86349
-39.0692,-11.4808,1.45949,0.00212251,0.00604766,0.00302914,-0.000447127,-0.000508696,-2.74467e-05,-0.000436668,-0.000519155,-0.364069,0.00874794,755,1082,0.0247103,-0.069886,32.5102,1.14811,32.4981,1.20213
-38.3938,-11.48,1.4476,0.00104731,0.00666382,0.0052257,-0.000382678,-0.000367879,-2.7754e-05,-0.000346555,-0.000404002,-0.915673,0.00900494,762,1082,0.0155658,-0.0747101,32.0431,1.12871,32.0476,1.19088
-37.7179,-11.4794,1.43269,0.000467853,0.00737701,0.0097022,-0.000316374,-0.000251155,-4.27369e-05,-0.000230008,-0.000337522,-1.11129,0.00886498,769,1082,0.0137239,-0.0800221,31.592,1.11073,31.6145,1.18275
-37.0418,-11.4788,1.41797,0.000484294,0.00787452,0.0137547,-0.000254292,-0.000151538,-6.60375e-05,-0.000119246,-0.000286584,-1.11599,0.00858598,776,1082,0.0177949,-0.0809398,31.1536,1.09285,31.1872,1.17473
-36.3654,-11.4777,1.40397,0.000910835,0.00750179,0.0125377,-0.000198395,-6.28706e-05,-8.84674e-05,-1.91959e-05,-0.00024207,-1.11222,0.00847783,783,1082,0.0212559,-0.0759445,30.7379,1.07789,30.7637,1.15709
-35.6886,-11.4769,1.38654,0.00145771,0.00749602,0.0104572,-0.000151682,1.89599e-05,-0.000100377,6.53779e-05,-0.0001981,-1.13765,0.00836468,790,1082,0.0250986,-0.0765164,30.3446,1.06859,30.3593,1.14683
-35.0115,-11.4763,1.37033,0.00211482,0.00771564,0.00960008,-0.000109416,8.67016e-05,-0.000105056,0.000132352,-0.000155066,-1.16088,0.00847066,797,1082,0.0312145,-0.0833293,29.951,1.06437,29.9568,1.14008
-34.3342,-11.4762,1.35409,0.00209243,0.00806674,0.00950127,-7.14808e-05,0.000138374,-0.000101494,0.000179429,-0.000112536,-1.18641,0.00853564,804,1082,0.031006,-0.085531,29.5554,1.06228,29.561,1.14302
-33.656,-11.4761,1.33097,0.0017092,0.00783252,0.0105971,-3.42005e-05,0.000183512,-9.696e-05,0.000220432,-7.11212e-05,-1.20696,0.0085157,811,1082,0.0282585,-0.0824594,29.1847,1.06745,29.1969,1.14658
-32.978,-11.4764,1.31281,0.00087781,0.00719568,0.0120879,-1.37296e-06,0.000222346,-9.39929e-05,0.000256593,-3.56203e-05,-1.22139,0.00839991,818,1082,0.0213078,-0.0736082,28.797,1.08242,28.8212,1.15766
-32.3011,-11.4763,1.30858,0.000561798,0.00658199,0.0133899,1.99407e-05,0.000250237,-8.23224e-05,0.000276638,-6.45993e-06,-1.26046,0.00844189,825,1082,0.0195446,-0.0666624,28.3703,1.08985,28.401,1.15957
-31.6247,-11.4749,1.31199,0.000542669,0.00597716,0.0145156,2.98555e-05,0.000267219,-5.60693e-05,0.000279797,1.72775e-05,-1.35012,0.00899228,832,1082,0.0207097,-0.0630104,27.9255,1.07169,27.9593,1.13273
-30.9473,-11.4752,1.30794,0.0010818,0.00574731,0.0147393,3.07685e-05,0.000272228,-3.04914e-05,0.000276019,2.69776e-05,-1.4471,0.00934458,839,1082,0.0267211,-0.0617646,27.5224,1.08432,27.5514,1.14188
-30.2688,-11.4754,1.2947,0.0015466,0.005835,0.0147126,3.62261e-05,0.0002682,-9.0719e-06,0.000268554,3.58718e-05,-1.53177,0.00922752,846,1082,0.0316966,-0.0646853,27.1596,1.09512,27.1837,1.15157
-29.5894,-11.4759,1.27607,0.00165138,0.00631832,0.0125243,5.40713e-05,0.000254207,9.29152e-06,0.000254638,5.36409e-05,1.5245,0.00882906,853,1082,0.0306047,-0.0747982,26.8254,1.10931,26.8425,1.16507
-28.9099,-11.4761,1.25915,0.00166896,0.00656817,0.0103308,7.47727e-05,0.000234811,3.04864e-05,0.000240422,6.91619e-05,1.38879,0.00830054,860,1082,0.0285462,-0.0822857,26.4906,1.12097,26.5016,1.17403
-28.2307,-11.4745,1.24713,0.0019349,0.00602325,0.0104632,8.62325e-05,0.000210153,5.35528e-05,0.000230088,6.62966e-05,1.21442,0.00811022,867,1082,0.0315761,-0.0747583,26.1408,1.0968,26.1494,1.14631
-27.5512,-11.4729,1.23592,0.00186325,0.00567671,0.0119911,9.176e-05,0.000190179,7.72503e-05,0.000232562,4.93769e-05,1.06899,0.00829331,874,1082,0.0326924,-0.0683638,25.7875,1.06632,25.8007,1.11536
-26.8712,-11.4724,1.22142,0.00156514,0.00560467,0.0139388,9.92146e-05,0.000173963,0.000101216,0.000244485,2.8693e-05,0.96226,0.00854025,881,1082,0.031989,-0.0620392,25.4498,1.05464,25.4708,1.10896
-26.1898,-11.4726,1.19795,0.0010026,0.00573565,0.0114605,0.000114289,0.000160753,0.000121534,0.000261256,1.37861e-05,0.879836,0.00857057,888,1082,0.0235135,-0.0627446,25.1607,1.06346,25.1806,1.11941
-25.5083,-11.4721,1.17527,0.00076789,0.00572035,0.00916183,0.000133926,0.000147877,0.000135998,0.000277078,4.72444e-06,0.811021,0.00855928,895,1082,0.0185659,-0.0639135,24.878,1.05963,24.8942,1.11379
-24.8266,-11.4716,1.15403,0.00137624,0.00582244,0.0088993,0.000152889,0.000135121,0.000146651,0.000290924,-2.91472e-06,0.755147,0.00824477,902,1082,0.0246504,-0.0711142,24.5997,1.05901,24.6091,1.1079
-24.1453,-11.4712,1.13895,0.00189886,0.00572072,0.0111876,0.000164738,0.000121573,0.000154421,0.000299078,-1.27666e-05,0.715967,0.0078408,909,1082,0.0328877,-0.0756992,24.298,1.06207,24.308,1.1044
-23.4642,-11.4709,1.12822,0.00212433,0.00589711,0.0127806,0.000161148,0.000106294,0.000158571,0.000294646,-2.72045e-05,0.699764,0.00809471,916,1082,0.0372822,-0.0831108,23.9857,1.06193,23.9975,1.10057
-22.7836,-11.4704,1.1232,0.00228437,0.00652853,0.0139793,0.000148165,8.88164e-05,0.000156411,0.000277692,-4.07107e-05,0.691652,0.00872383,923,1082,0.0405532,-0.0871373,23.6595,1.0454,23.6725,1.09308
-22.103,-11.4695,1.12151,0.00272614,0.00718207,0.0144608,0.000141742,6.84046e-05,0.000142072,0.000251801,-4.16548e-05,0.659105,0.00901635,930,1082,0.0458626,-0.0854268,23.3323,1.01213,23.342,1.07522
-21.4229,-11.4686,1.12483,0.00301307,0.00727585,0.0161659,0.000146922,4.38919e-05,0.000120465,0.000226425,-3.5611e-05,0.583348,0.00901571,937,1082,0.0511284,-0.0838285,22.9885,0.992763,22.9995,1.05962
-20.7433,-11.4682,1.13544,0.00311754,0.00774322,0.016766,0.000150577,1.51927e-05,9.73316e-05,0.000201441,-3.56718e-05,0.481556,0.00897742,944,1082,0.0531656,-0.0871222,22.6254,0.976777,22.6367,1.05013
-20.0641,-11.4684,1.1501,0.00276127,0.00781592,0.0188067,0.000140886,-1.68186e-05,7.13747e-05,0.000168392,-4.43244e-05,0.367832,0.00829253,951,1082,0.0523314,-0.0912846,22.2458,0.985364,22.2654,1.05616
-19.3847,-11.4688,1.1654,0.00253548,0.00781067,0.021209,0.000122202,-4.75966e-05,4.57035e-05,0.000133722,-5.91167e-05,0.246918,0.00778225,958,1082,0.053364,-0.0955063,21.8708,0.995875,21.8984,1.06253
-18.7045,-11.4688,1.17681,0.00207091,0.00804292,0.0208115,0.000109444,-7.70085e-05,2.25195e-05,0.000112125,-7.96898e-05,0.118508,0.00756588,965,1082,0.048353,-0.0969942,21.5216,0.993748,21.5525,1.06365
-18.0238,-11.4688,1.18517,0.0018219,0.00812091,0.0198516,0.000109133,-0.000106253,-1.48126e-06,0.000109143,-0.000106263,-0.0068768,0.007394,972,1082,0.0448048,-0.0946525,21.1938,0.990004,21.2245,1.06385
-17.3425,-11.4687,1.19087,0.00198423,0.00800068,0.0188517,0.000113605,-0.000137232,-2.59403e-05,0.000116259,-0.000139886,-0.101978,0.00724828,979,1082,0.0454016,-0.0906342,20.8867,0.987432,20.9131,1.06277
-16.661,-11.4691,1.19733,0.00267353,0.00764871,0.0187126,0.000113955,-0.000166184,-4.65346e-05,0.000121483,-0.000173712,-0.160377,0.00712497,986,1082,0.0525369,-0.0858164,20.5866,0.998921,20.6056,1.07196
-15.9792,-11.4695,1.2029,0.0035563,0.00728298,0.0196444,0.000106165,-0.000190799,-5.79655e-05,0.000117079,-0.000201713,-0.186096,0.00722867,993,1082,0.0631063,-0.0858378,20.2958,1.01538,20.3082,1.08091
-15.2984,-11.4698,1.21827,0.00384904,0.00680975,0.0214698,9.15092e-05,-0.000210521,-6.66058e-05,0.000105545,-0.000224557,-0.207695,0.00740372,1000,1082,0.0688766,-0.0852363,19.9673,1.02816,19.9809,1.08472
-14.6178,-11.4693,1.23674,0.00382981,0.00659823,0.0243158,7.36704e-05,-0.000228213,-8.0983e-05,9.40228e-05,-0.000248565,-0.246217,0.00743389,1007,1082,0.0729089,-0.0843604,19.6285,1.02137,19.6488,1.07482
-13.9377,-11.4692,1.26048,0.00374258,0.0065954,0.0262748,5.50962e-05,-0.000247286,-0.000101563,8.60416e-05,-0.000278232,-0.295757,0.00727505,1014,1082,0.0750779,-0.0841125,19.2783,1.01609,19.3038,1.07002
-13.2574,-11.4689,1.28495,0.00361877,0.00673727,0.0253469,2.98268e-05,-0.000271132,-0.000125736,7.54433e-05,-0.000316748,-0.348029,0.00717366,1021,1082,0.0728416,-0.0846564,18.9384,1.00671,18.9627,1.06293
-12.5763,-11.4691,1.30446,0.00356744,0.00674174,0.0222002,-9.51158e-06,-0.000300686,-0.000151083,5.4715e-05,-0.000364913,-0.401961,0.00691637,1028,1082,0.0681532,-0.0825257,18.6298,1.00639,18.6468,1.06446
-11.894,-11.4686,1.31684,0.00373646,0.00646257,0.0199879,-6.59834e-05,-0.000332055,-0.000178413,2.35333e-05,-0.000421571,-0.465039,0.00700233,1035,1082,0.0669829,-0.0782028,18.3544,0.996295,18.3642,1.05274
-11.211,-11.4681,1.32658,0.00388933,0.00647243,0.0188833,-0.000131682,-0.000359955,-0.000209446,-7.29201e-06,-0.000484345,-0.535921,0.00730313,1042,1082,0.0671946,-0.0773,18.0929,0.986123,18.0984,1.04358
-10.5313,-11.4676,1.3607,0.00393446,0.00727844,0.0204787,-0.000185278,-0.000381275,-0.000241471,-2.26776e-05,-0.000543875,-0.592633,0.00737994,1049,1082,0.0702382,-0.0897397,17.7396,0.96785,17.7481,1.02947
-9.85262,-11.4681,1.40369,0.00371052,0.00801992,0.0212036,-0.000219065,-0.00039721,-0.000271571,-2.23327e-05,-0.000593943,-0.626932,0.00719726,1056,1082,0.0692848,-0.0998463,17.359,0.968024,17.3712,1.03483
-9.17328,-11.4691,1.44307,0.00349892,0.00801519,0.0221554,-0.000238069,-0.000409127,-0.000300074,-1.15733e-05,-0.000635623,-0.646566,0.00719431,1063,1082,0.0688223,-0.0972689,16.9983,0.981574,17.0145,1.05111
-8.48918,-11.47,1.45146,0.00312506,0.00707404,0.0210933,-0.000252643,-0.000416446,-0.000325279,8.87376e-07,-0.000669976,-0.662068,0.0073613,1070,1082,0.0636906,-0.0792514,16.7636,1.0002,16.7807,1.06839
-7.80058,-11.4697,1.43152,0.00283294,0.00671528,0.0207493,-0.0002677,-0.000418851,-0.000345137,1.00387e-05,-0.00069659,-0.677613,0.00747856,1077,1082,0.0604545,-0.0707416,16.6411,0.995182,16.66,1.06464
-7.1113,-11.4691,1.40945,0.00265648,0.00662698,0.0193564,-0.000281025,-0.000413988,-0.000362037,2.05843e-05,-0.000715597,-0.694594,0.00757062,1084,1082,0.0567768,-0.0664014,16.5371,0.984184,16.5543,1.05595
-6.42312,-11.4688,1.39693,0.00234082,0.00662772,0.018205,-0.000283854,-0.000405824,-0.00038041,4.0429e-05,-0.000730107,-0.705918,0.00739856,1091,1082,0.0520187,-0.0637208,16.4023,0.977306,16.4198,1.05167
-5.73479,-11.4701,1.38558,0.00212986,0.00594587,0.0165803,-0.000271799,-0.000395769,-0.000398087,6.91003e-05,-0.000736668,-0.708165,0.00742544,1098,1082,0.0475681,-0.0553683,16.272,1.01217,16.2878,1.08072
-5.04593,-11.4709,1.373,0.00215954,0.00545127,0.0165484,-0.000248969,-0.000385884,-0.000403475,9.1815e-05,-0.000726667,-0.701364,0.00729301,1105,1082,0.048037,-0.0474135,16.1522,1.03136,16.1674,1.09785
-4.35666,-11.4709,1.35993,0.00215199,0.00513597,0.016472,-0.00022174,-0.000376834,-0.000394715,0.000102974,-0.000701547,-0.688401,0.0069457,1112,1082,0.0480528,-0.0416077,16.041,1.03384,16.0558,1.09961
-3.66598,-11.4706,1.34012,0.00204573,0.00495507,0.0149965,-0.000195268,-0.00036813,-0.000374661,0.000102803,-0.0006662,-0.672036,0.00665994,1119,1082,0.0448114,-0.032888,15.9642,1.02356,15.9767,1.09424
-2.97499,-11.4712,1.32063,0.00160741,0.00511296,0.0128004,-0.000169245,-0.000360997,-0.000352661,0.00010034,-0.000630582,-0.652674,0.00672821,1126,1082,0.0369858,-0.0320402,15.8914,1.0357,15.9033,1.11022
-2.28282,-11.4712,1.29607,0.00132871,0.00519331,0.011404,-0.000147406,-0.000356896,-0.000334511,9.83759e-05,-0.000602677,-0.633669,0.00681518,1133,1082,0.0320337,-0.0299812,15.8447,1.03326,15.8561,1.11133
-1.58873,-11.4713,1.26203,0.000771913,0.00491422,0.00973289,-0.000129799,-0.000356267,-0.000317084,9.36628e-05,-0.000579729,-0.613901,0.00713774,1140,1082,0.0237727,-0.0241316,15.8385,1.04044,15.8517,1.11843
-0.893777,-11.4703,1.22518,0.00059293,0.00476105,0.00536962,-0.000114,-0.000358017,-0.000296633,8.47361e-05,-0.000556753,-0.590289,0.00731045,1147,1082,0.0148475,-0.0233447,15.8595,1.02581,15.8651,1.10094
-0.19883,-11.4696,1.19091,0.000383777,0.00477359,0.00327787,-0.000102152,-0.000358797,-0.000271731,7.00322e-05,-0.000530982,-0.564801,0.00755515,1154,1082,0.00929582,-0.0236703,15.8727,1.01575,15.8758,1.0905
0.49648,-11.4697,1.15694,0.000106737,0.00497667,0.00128923,-9.52141e-05,-0.000354203,-0.000243429,5.10208e-05,-0.000500438,-0.540955,0.00753013,1161,1082,0.00317353,-0.0268477,15.8909,1.02044,15.8925,1.09595
1.19249,-11.4697,1.12128,-1.91219e-05,0.00532874,0.00139367,-8.44412e-05,-0.000341405,-0.000213329,3.61085e-05,-0.000461955,-0.514354,0.00726717,1168,1082,0.00208687,-0.0321003,15.9197,1.0209,15.9228,1.09831
1.89014,-11.4692,1.07841,0.00017524,0.00556009,0.000847005,-6.17251e-05,-0.000319597,-0.000186463,3.60394e-05,-0.000417361,-0.482906,0.00695041,1175,1082,0.00313615,-0.0344266,15.9875,1.01393,15.9875,1.09367
2.58637,-11.4682,1.04651,4.51364e-05,0.00537744,-0.000123183,-3.41472e-05,-0.00029136,-0.000162494,4.44756e-05,-0.000369983,-0.450644,0.00697562,1182,1082,0.000155788,-0.030482,16.0187,0.995585,16.0179,1.07545
3.2815,-11.4673,1.02342,-0.000213845,0.00534532,-0.000785546,-6.44349e-06,-0.00026057,-0.000136139,5.27158e-05,-0.000319729,-0.409933,0.00735212,1189,1082,-0.00362335,-0.0241248,16.0218,0.972518,16.0223,1.05801
3.97591,-11.4679,1.00677,-0.000469572,0.00473741,-0.000677424,1.7742e-05,-0.000227046,-0.000106528,5.76086e-05,-0.000266913,-0.358101,0.0076097,1196,1082,-0.00602329,-0.017975,16.006,0.993366,16.0093,1.07253
4.6698,-11.4687,0.995213,-0.000528226,0.00444414,0.000894547,3.678e-05,-0.000192457,-8.50665e-05,6.4898e-05,-0.000220575,-0.319235,0.00763933,1203,1082,-0.00384484,-0.0163055,15.9772,1.01338,15.9843,1.08845
5.36441,-11.4693,0.981673,-0.00042703,0.00430062,0.00260938,5.3368e-05,-0.000158657,-7.91255e-05,7.96412e-05,-0.00018493,-0.32059,0.00753011,1210,1082,0.00024588,-0.0191644,15.9643,1.03231,15.9739,1.10175
6.0602,-11.4677,0.963621,-0.000356419,0.00491561,0.00427962,6.9718e-05,-0.000130761,-8.29834e-05,9.961e-05,-0.000160653,-0.345747,0.00730293,1217,1082,0.00397771,-0.0238397,15.9756,0.991928,15.9878,1.06938
6.75784,-11.4664,0.937351,6.20088e-05,0.00559967,0.00469231,8.76017e-05,-0.000110479,-8.52368e-05,0.00011923,-0.000142107,-0.355316,0.00736445,1224,1082,0.0089951,-0.0290671,16.0313,0.957519,16.04,1.04383
7.4555,-11.4661,0.913266,0.000566899,0.00552264,0.00436978,0.000105072,-9.63337e-05,-7.62939e-05,0.000130709,-0.000121971,-0.324179,0.00747122,1231,1082,0.0135671,-0.0280444,16.0881,0.954454,16.0911,1.04023
8.15273,-11.4674,0.893757,0.000600481,0.0047699,0.00422324,0.000116345,-8.76825e-05,-6.01233e-05,0.000132744,-0.000104082,-0.266281,0.00768801,1238,1082,0.0137045,-0.0230471,16.1298,0.991282,16.132,1.06653
8.84981,-11.4687,0.877268,0.00072579,0.00429994,0.00416095,0.000114084,-8.43681e-05,-4.9543e-05,0.000125765,-9.60488e-05,-0.231541,0.00741723,1245,1082,0.0149137,-0.0206265,16.1679,1.02547,16.1687,1.09349
9.54831,-11.4689,0.855195,0.000691898,0.00426275,0.00374352,0.000100657,-8.35205e-05,-5.49122e-05,0.000115786,-9.86497e-05,-0.268846,0.00704751,1252,1082,0.0138494,-0.0227632,16.2335,1.0338,16.2338,1.09886
