 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.7224,-21.6558,-3.56873,-0.00322562,0.00719337,0.00644262,0.000208588,-0.000166025,-0.000474971,0.000531851,-0.000489289,-0.597584,0.0103437,867,1187,-0.0260424,-0.0997883,43.503,-1.77874,43.5509,-1.73512
-27.0432,-21.6565,-3.51782,-0.00337195,0.00734201,0.00299331,0.000206573,-7.05797e-05,-0.000388727,0.000480686,-0.000344692,-0.614177,0.0101266,874,1187,-0.0312939,-0.104033,42.9471,-1.7372,42.9875,-1.69386
-26.3629,-21.6577,-3.47587,-0.00316284,0.00668804,0.000560706,0.000191064,3.80135e-05,-0.000250784,0.000376739,-0.000147661,-0.637314,0.0102246,881,1187,-0.0318396,-0.095808,42.4307,-1.68628,42.4629,-1.64721
-25.6818,-21.6595,-3.44059,-0.00279686,0.00570869,-0.00184838,0.000178881,0.000156606,-9.63934e-05,0.000264778,7.07086e-05,-0.727883,0.0102992,888,1187,-0.0308074,-0.0788071,41.9463,-1.62446,41.9687,-1.58738
-25,-21.6617,-3.4095,-0.00281296,0.00483789,-0.00265216,0.000178365,0.000285942,3.37644e-05,0.000295662,0.000168646,1.29052,0.00977387,895,1187,-0.031896,-0.0651148,41.4755,-1.55656,41.4961,-1.52307
-24.3175,-21.6634,-3.38303,-0.00292884,0.00446652,-0.0014882,0.000184716,0.000412295,0.000132776,0.00047337,0.000123642,1.13967,0.00960413,902,1187,-0.0317313,-0.0570435,41.022,-1.50507,41.0467,-1.47122
-23.6343,-21.6646,-3.36185,-0.00287243,0.00436225,0.00295282,0.000194289,0.00053256,0.000209031,0.000632312,9.45368e-05,1.12554,0.00974687,909,1187,-0.0259025,-0.0524964,40.5877,-1.46349,40.623,-1.42845
-22.9511,-21.6655,-3.33822,-0.00256255,0.00431169,0.00851792,0.000201414,0.000630906,0.000258377,0.000752128,8.01914e-05,1.13212,0.0101131,916,1187,-0.0160312,-0.0531889,40.1508,-1.42622,40.197,-1.39453
-22.2684,-21.6668,-3.30915,-0.00242012,0.00482765,0.00819739,0.00021353,0.000712855,0.000289651,0.000845591,8.07941e-05,1.14109,0.0104863,923,1187,-0.0148634,-0.0650148,39.7136,-1.37877,39.7575,-1.34843
-21.5852,-21.6685,-3.28241,-0.00195593,0.00549241,0.00630447,0.000232037,0.000761828,0.000312946,0.000906938,8.69262e-05,1.13661,0.0105539,930,1187,-0.0123485,-0.0768349,39.2984,-1.32859,39.3331,-1.29622
-20.9011,-21.6702,-3.26254,-0.00151121,0.00635381,0.00134912,0.000250243,0.000774445,0.000331554,0.000934985,8.97037e-05,1.11987,0.0105032,937,1187,-0.0138813,-0.090538,38.922,-1.28461,38.9401,-1.24701
-20.2161,-21.6719,-3.24747,-0.00113738,0.0062766,0.00146478,0.000268031,0.000759229,0.000340051,0.000933098,9.41618e-05,1.09815,0.010339,944,1187,-0.00989362,-0.0857312,38.5564,-1.23788,38.5712,-1.19709
-19.5319,-21.6733,-3.22424,-0.000568177,0.00559431,0.00264747,0.00028628,0.000725062,0.000340974,0.000911129,0.000100214,1.07127,0.0100915,951,1187,-0.0025572,-0.0751128,38.1671,-1.19108,38.1792,-1.1537
-18.8487,-21.6744,-3.19163,-0.000535046,0.00505628,0.00423184,0.000298135,0.000666486,0.000335337,0.000864896,9.97254e-05,1.03652,0.00970963,958,1187,-0.000145372,-0.068536,37.7438,-1.14522,37.7594,-1.11265
-18.165,-21.6755,-3.16203,-0.000433163,0.00466109,0.00651313,0.000301808,0.000593811,0.000324167,0.000803338,9.22811e-05,0.996987,0.00945257,965,1187,0.0039014,-0.0665155,37.3371,-1.09901,37.3571,-1.07306
-17.4796,-21.6771,-3.14373,-0.000180849,0.00488259,0.00806079,0.000283122,0.000509681,0.000308337,0.000724888,6.79144e-05,0.961439,0.00943071,972,1187,0.00856775,-0.073169,36.9814,-1.04916,37.0027,-1.02597
-16.7928,-21.6796,-3.13448,-8.75833e-05,0.00561375,0.00810341,0.000250552,0.000423733,0.000278649,0.000628936,4.53499e-05,0.936044,0.0094911,979,1187,0.0096793,-0.0777415,36.6677,-0.996863,36.688,-0.963341
-16.106,-21.6818,-3.12374,-6.51949e-05,0.00644347,0.00938246,0.000230201,0.000344178,0.000246489,0.00054018,3.41988e-05,0.899003,0.00939836,986,1187,0.0117219,-0.081859,36.3514,-0.954643,36.3745,-0.908652
-15.42,-21.6836,-3.10515,-3.13938e-05,0.007097,0.00860325,0.000230374,0.00028309,0.000215941,0.000474276,3.91883e-05,0.846128,0.00935054,993,1187,0.0111395,-0.0862374,36.0182,-0.911965,36.0389,-0.856779
-14.7346,-21.6848,-3.07997,-7.13947e-05,0.00702977,0.007239,0.000226395,0.000233311,0.000173657,0.000403545,5.61617e-05,0.795354,0.00963997,1000,1187,0.00899137,-0.0866734,35.668,-0.871919,35.6858,-0.818051
-14.0497,-21.6862,-3.04968,4.42549e-05,0.00645272,0.00667247,0.000224023,0.000198974,0.000131604,0.000343697,7.92997e-05,0.737957,0.00988084,1007,1187,0.00948751,-0.083454,35.3054,-0.818815,35.3206,-0.773346
-13.3646,-21.6875,-3.01985,0.000237551,0.0060152,0.0064417,0.000174771,0.000174741,6.92918e-05,0.000244048,0.000105464,0.785289,0.0103067,1014,1187,0.0112202,-0.0815651,34.9509,-0.768696,34.9637,-0.730224
-12.6789,-21.6896,-2.9927,0.000434938,0.00546755,0.0067405,0.000180442,0.000171467,3.38779e-05,0.000210128,0.000141781,0.719553,0.0101609,1021,1187,0.0137387,-0.0752555,34.6117,-0.706778,34.6232,-0.673202
-11.9933,-21.6915,-2.96298,-0.00064047,0.00568262,0.00883275,0.000348461,0.000161399,2.03333e-06,0.000348483,0.000161377,0.0108681,0.00953136,1028,1187,0.00587942,-0.0751728,34.2531,-0.656268,34.2799,-0.618708
-11.3069,-21.6936,-2.93753,4.16872e-05,0.00530281,0.00923734,0.000364471,0.000127721,-5.3423e-05,0.000375968,0.000116225,-0.211968,0.00945886,1035,1187,0.0135074,-0.0703641,33.9381,-0.596591,33.959,-0.562052
-10.6189,-21.6951,-2.92227,0.00143564,0.00522617,0.0127524,0.000285665,0.000138477,-4.32521e-05,0.000297434,0.000126708,-0.265667,0.0100259,1042,1187,0.0328352,-0.0712775,33.6672,-0.552355,33.6823,-0.52143
-9.92918,-21.6964,-2.91727,0.00173271,0.005002,0.0132601,0.000241969,0.000176497,-9.75946e-06,0.000243393,0.000175074,-0.144868,0.0097677,1049,1187,0.0367472,-0.0719699,33.4369,-0.510953,33.4501,-0.48544
-9.23899,-21.6981,-2.91348,0.00169513,0.00496389,0.0125536,0.000218037,0.000157207,6.56249e-05,0.000259952,0.000115291,0.5684,0.00993181,1056,1187,0.0354927,-0.0743231,33.2174,-0.466816,33.2292,-0.444215
-8.54878,-21.7003,-2.90785,0.00296537,0.00521369,0.0140589,4.58506e-05,7.38718e-05,0.000176052,0.000236469,-0.000116747,0.825106,0.0110058,1063,1187,0.0507387,-0.0806569,33.0058,-0.414107,33.0082,-0.393218
-7.85819,-21.7021,-2.90295,-0.00368447,0.00609389,0.00341986,-0.000285777,6.22835e-05,0.000367069,0.000294488,-0.000517981,1.00676,0.0161942,1070,1187,-0.0323419,-0.0897829,32.7528,-0.380785,32.7969,-0.347942
-7.16563,-21.7043,-2.90938,-0.00276988,0.00461183,-0.0279409,-0.000653976,-5.8811e-05,0.00081507,0.000511302,-0.00122409,0.96043,0.0308428,1077,1187,-0.0704194,-0.098456,32.6686,-0.30276,32.6341,-0.299988
-5.07977,-21.7131,-2.96945,0.00502081,-0.00264186,0.032406,-0.00209574,-0.000561553,0.00224272,0.00104164,-0.00369893,0.95018,0.0415093,1098,1187,0.101076,0.0504392,32.317,-0.110675,32.338,-0.123238
-4.38301,-21.7167,-2.99435,0.00702201,-0.00387945,0.0152212,-0.0026726,-0.000817495,0.00300311,0.00139805,-0.00488814,0.935182,0.0263223,1105,1187,0.0947455,0.0281769,32.3075,0.00278526,32.2713,-0.0525732
-3.68632,-21.7198,-3.01641,0.00556238,0.0054009,0.0206637,-0.00325866,-0.00116336,0.00399802,0.001922,-0.00634401,0.913538,0.0180231,1112,1187,0.088638,-0.0632143,32.2115,-0.0325719,32.2011,0.00791169
-2.98828,-21.7223,-3.04469,0.0033234,0.00448407,0.00285283,-0.00388647,-0.00164539,0.00529999,0.00265122,-0.00818308,0.889575,0.0187364,1119,1187,0.0379312,-0.0720079,32.1876,0.0377369,32.1609,0.0557906
-2.28801,-21.725,-3.08453,0.000967236,0.00488639,0.0305675,-0.00443911,-0.00231091,0.00710667,0.00381089,-0.0105609,0.859712,0.0289225,1126,1187,0.0586817,-0.0560229,32.1149,0.0690989,32.1706,0.103418
21.8692,-21.8432,-4.83429,0.00195311,-0.000967437,0.0256109,0.00250177,-0.00250063,0.000704563,0.00259911,-0.00259797,0.137288,0.0351325,1364,1187,0.0717939,0.0427402,38.2373,1.96917,38.2603,1.98459
22.597,-21.8468,-4.92595,0.00253475,0.00278152,0.0181922,0.00172653,-0.00273533,0.000324331,0.00174998,-0.00275878,0.072184,0.0281678,1371,1187,0.0624365,-0.0208006,38.7137,1.99484,38.7184,2.02504
23.3244,-21.8506,-5.01304,-0.00410858,0.00715738,0.00931792,0.00119634,-0.00280972,-2.2841e-05,0.00119647,-0.00280985,-0.00570136,0.0219085,1378,1187,-0.0214845,-0.108031,39.1102,2.03789,39.1669,2.07243
24.0469,-21.8541,-5.07352,-0.0043738,0.00740997,0.00100504,0.000806152,-0.00282829,-0.00033302,0.000836414,-0.00285855,-0.0906235,0.0156642,1385,1187,-0.0412584,-0.107699,39.4775,2.07757,39.5231,2.11993
24.7679,-21.8582,-5.12438,-0.00378175,0.00663428,0.000665842,0.000540101,-0.00273241,-0.000559809,0.000633214,-0.00282552,-0.164823,0.012362,1392,1187,-0.0360315,-0.085296,39.8116,2.13359,39.8508,2.18269
25.4844,-21.8617,-5.15201,-0.00453467,0.00434552,-0.00134414,0.000248137,-0.00256864,-0.00066953,0.000399181,-0.00271968,-0.221882,0.0115433,1399,1187,-0.047532,-0.0385222,40.0555,2.19062,40.0988,2.24039
26.1994,-21.8647,-5.17031,-0.0048196,0.00425253,-0.000382421,0.000205199,-0.00237087,-0.000725623,0.000395529,-0.0025612,-0.25652,0.0111015,1406,1187,-0.0483004,-0.04154,40.2714,2.24506,40.3192,2.28975
26.9166,-21.8679,-5.19659,-0.00364559,0.00448905,0.0018959,0.000238038,-0.0020543,-0.000685446,0.000427361,-0.00224363,-0.269485,0.0113667,1413,1187,-0.0318813,-0.0462321,40.5374,2.29659,40.577,2.34064
27.6368,-21.8716,-5.23412,-0.00179892,0.0039159,0.00122963,0.000223458,-0.00174131,-0.000517455,0.000351407,-0.00186926,-0.242403,0.0113271,1420,1187,-0.0150952,-0.0378641,40.8645,2.35839,40.8845,2.39948
28.3577,-21.8751,-5.27303,-0.000561856,0.00254847,-9.89739e-05,0.000191545,-0.00151407,-0.000296917,0.000241755,-0.00156428,-0.167519,0.0115045,1427,1187,-0.00575713,-0.0220735,41.1992,2.42256,41.2046,2.45205
29.0809,-21.8788,-5.3199,-0.000549952,0.00157197,0.000320804,4.10848e-05,-0.00139301,-4.07773e-05,4.22433e-05,-0.00139417,-0.0284036,0.0123627,1434,1187,-0.00470394,-0.0100866,41.5562,2.48433,41.5622,2.50587
-26.9913,-22.345,-4.00284,-0.00298774,0.00660069,0.00312528,0.0001742,-7.47847e-06,-0.000591953,0.000682243,-0.000515521,-0.709264,0.0104937,874,1194,-0.0271888,-0.0951562,44.6932,-1.91256,44.7302,-1.87555
-26.3099,-22.3461,-3.96431,-0.00365511,0.00620643,-0.00291608,0.000160704,8.85388e-05,-0.000409733,0.00053594,-0.000286697,-0.74148,0.0107939,881,1194,-0.0407593,-0.0927954,44.1912,-1.86152,44.2193,-1.82827
-25.629,-22.3478,-3.92132,-0.00371398,0.00526059,-0.00729101,0.000152325,0.000201249,-0.000218362,0.000396515,-4.29405e-05,-0.841178,0.0108426,888,1194,-0.0463557,-0.0775201,43.6809,-1.79895,43.6985,-1.76806
-24.9479,-22.3501,-3.87813,-0.00383139,0.00481639,-0.00838539,0.000157216,0.000333209,-6.44619e-05,0.000354294,0.000136131,-1.25468,0.0103445,895,1194,-0.0488757,-0.061941,43.1674,-1.73485,43.1834,-1.69669
-24.2657,-22.3522,-3.84402,-0.00375435,0.00472718,-0.00729012,0.00016767,0.000464592,5.11411e-05,0.000473154,0.000159109,1.40492,0.00999567,902,1194,-0.046898,-0.0547337,42.6894,-1.67572,42.7075,-1.63235
-23.5822,-22.3533,-3.81909,-0.00341307,0.00463704,-0.00155714,0.000180789,0.000592691,0.000142028,0.000636916,0.000136565,1.26893,0.00998945,909,1194,-0.0367294,-0.0546024,42.2421,-1.63125,42.2713,-1.59149
-22.8979,-22.3537,-3.79989,-0.00266024,0.00444018,0.00551955,0.00019243,0.000696347,0.000204648,0.000768987,0.00011979,1.22972,0.0102299,916,1194,-0.0206192,-0.0608049,41.8229,-1.59341,41.8625,-1.56626
-22.2138,-22.3549,-3.77728,-0.00148164,0.00476931,0.00738281,0.000209043,0.00078079,0.000249062,0.000874067,0.000115766,1.21245,0.0104897,923,1194,-0.0062907,-0.0706537,41.415,-1.54713,41.4478,-1.5239
-21.5298,-22.3569,-3.75164,-0.000605193,0.00528958,0.0054391,0.000231685,0.000826732,0.000287953,0.000943259,0.000115158,1.18627,0.0106392,930,1194,0.000350704,-0.0791638,41.0091,-1.48995,41.0285,-1.46411
-20.8455,-22.3592,-3.72793,-0.000810626,0.00625813,-9.41635e-05,0.000252336,0.00083057,0.000323437,0.000975274,0.000107632,1.15011,0.0108566,937,1194,-0.00852008,-0.0874775,40.615,-1.43933,40.6227,-1.4003
-20.1606,-22.3614,-3.70658,-0.00105169,0.00622108,-0.0026185,0.000271705,0.000802972,0.000349375,0.000976228,9.84487e-05,1.11043,0.0106361,944,1194,-0.0141107,-0.0794132,40.2282,-1.38578,40.2321,-1.33848
-19.476,-22.3628,-3.68219,-0.00125684,0.00568665,-0.00277249,0.000293388,0.000756095,0.000367178,0.000958728,9.07559e-05,1.06652,0.0102809,951,1194,-0.0164088,-0.0701942,39.8314,-1.33704,39.8369,-1.29123
-18.7922,-22.3639,-3.64922,-0.00123113,0.00498705,0.000729074,0.000308564,0.000680497,0.000375938,0.00091395,7.51107e-05,1.01509,0.00965564,958,1194,-0.0117001,-0.0644787,39.4032,-1.28564,39.417,-1.24946
-18.1086,-22.3649,-3.61363,-0.000680885,0.0043904,0.00451016,0.000314741,0.000589681,0.000375399,0.000851989,5.24331e-05,0.960914,0.00930988,965,1194,-0.00120272,-0.0604436,38.9765,-1.23585,38.9941,-1.2089
-17.4237,-22.3664,-3.58615,-0.00033577,0.00435809,0.00788384,0.000298171,0.00048602,0.000363192,0.000767235,1.69555e-05,0.91193,0.00921549,972,1194,0.00676965,-0.0618437,38.585,-1.18338,38.6073,-1.15964
-16.7375,-22.369,-3.56801,-0.000217505,0.00475528,0.00927304,0.000269106,0.000382221,0.000331086,0.000661545,-1.02187e-05,0.869994,0.00922616,979,1194,0.0099157,-0.0623693,38.2367,-1.12455,38.2611,-1.09362
-16.0503,-22.3715,-3.55578,-0.000439584,0.00553021,0.0104745,0.00024886,0.000289126,0.0002892,0.000558893,-2.09068e-05,0.82015,0.00905066,986,1194,0.00938955,-0.0649854,37.9139,-1.07388,37.9431,-1.03012
-15.3636,-22.3735,-3.53765,-0.000422408,0.00614744,0.0100974,0.000251971,0.000221248,0.000245909,0.000482998,-9.77895e-06,0.754206,0.00898682,993,1194,0.009195,-0.0699353,37.5822,-1.02625,37.6102,-0.974662
-14.6776,-22.3749,-3.51243,0.000100243,0.00623083,0.008021,0.000251748,0.000165096,0.000191274,0.000404542,1.23027e-05,0.674022,0.00919434,1000,1194,0.0118102,-0.0728854,37.2402,-0.979999,37.2581,-0.929083
-13.9925,-22.3764,-3.47947,0.000529419,0.00596777,0.00671792,0.000246543,0.000129421,0.000138627,0.000338471,3.74933e-05,0.58555,0.00942614,1007,1194,0.0144862,-0.0712981,36.8736,-0.927839,36.8842,-0.880263
-13.3072,-22.3778,-3.44652,0.000782906,0.0056501,0.00637686,0.000185138,0.000102764,6.61778e-05,0.000221899,6.60033e-05,0.507045,0.00988384,1014,1194,0.0166722,-0.0705912,36.5097,-0.876588,36.5169,-0.834705
-12.6215,-22.3795,-3.415,0.000425045,0.00550895,0.00841272,0.0001989,9.56053e-05,2.5719e-05,0.000204949,8.95559e-05,0.231013,0.00977137,1021,1194,0.0159872,-0.0664052,36.1461,-0.824102,36.1615,-0.78142
-11.9352,-22.3815,-3.38611,-0.000601035,0.00558153,0.0101647,0.000400901,8.64462e-05,-5.10994e-06,0.000400984,8.63632e-05,-0.0162444,0.00968944,1028,1194,0.00817191,-0.0673844,35.793,-0.767192,35.8223,-0.724544
-11.2475,-22.3837,-3.36608,-0.000190238,0.00507604,0.0076547,0.000438413,6.23899e-05,-5.32656e-05,0.000445813,5.49902e-05,-0.138038,0.00983229,1035,1194,0.00888401,-0.0676617,35.5028,-0.700337,35.5223,-0.667587
-10.558,-22.3852,-3.35728,0.000763264,0.0050689,0.0100918,0.00041424,7.8019e-05,-3.71678e-05,0.000418299,7.39593e-05,-0.108796,0.0101662,1042,1194,0.0221481,-0.0722673,35.2547,-0.653755,35.2703,-0.626524
-9.86701,-22.3867,-3.35681,0.00177713,0.00483811,0.00990145,0.0004237,0.000122488,4.34495e-07,0.0004237,0.000122488,0.00144249,0.0100701,1049,1194,0.0322543,-0.0772172,35.0506,-0.606717,35.0558,-0.589231
-9.17549,-22.3886,-3.35791,0.000898747,0.0049023,0.00654152,0.000432364,9.90268e-05,8.0552e-05,0.000450809,8.05817e-05,0.225102,0.0107089,1056,1194,0.0185403,-0.0824112,34.8478,-0.559937,34.8538,-0.545298
-8.48414,-22.3911,-3.35591,0.00320117,0.00691947,0.0109086,0.000307123,2.26766e-05,0.000187515,0.000400249,-7.04499e-05,0.460951,0.0139958,1063,1194,0.0483518,-0.107172,34.654,-0.516749,34.6472,-0.487387
-7.79313,-22.3937,-3.34963,-0.00298485,0.00893998,0.0070422,2.68931e-05,1.7977e-05,0.000407144,0.000429604,-0.000384734,0.779924,0.0229893,1070,1194,-0.0199021,-0.130183,34.3864,-0.473814,34.4316,-0.425134
-7.10073,-22.3962,-3.35074,0.00230592,0.0102467,0.0306931,-0.000304742,-9.73288e-05,0.000942813,0.000747464,-0.00114953,0.840176,0.038605,1077,1194,0.0694228,-0.122094,34.2047,-0.44623,34.2502,-0.370133
-5.01374,-22.4049,-3.40617,0.0114969,-0.00601342,0.018779,-0.00167658,-0.000538251,0.00271237,0.00166403,-0.00387885,0.888818,0.0325543,1098,1194,0.145232,0.0566861,34.0118,-0.123234,33.9394,-0.194895
-4.31592,-22.4087,-3.43397,0.00306091,0.00167428,0.0188127,-0.00227082,-0.000760992,0.00370372,0.00226397,-0.00529578,0.885934,0.0207358,1105,1194,0.0602788,-0.00782311,33.8736,-0.141933,33.884,-0.121682
-3.618,-22.412,-3.46,0.0054272,0.0047845,0.017185,-0.00289439,-0.00106569,0.00504795,0.00315005,-0.00711014,0.874993,0.0180781,1112,1194,0.0817089,-0.0603386,33.8458,-0.0896252,33.8293,-0.0583714
-2.91866,-22.4147,-3.49258,0.00225834,0.00354985,0.00443414,-0.00362795,-0.00149102,0.00686791,0.00439104,-0.00951001,0.862566,0.0211344,1119,1194,0.0296903,-0.0588036,33.8184,-0.0193114,33.8057,-0.00766892
-2.21738,-22.4176,-3.53487,-0.00332223,0.00494628,0.0740409,-0.00434442,-0.00207298,0.00948564,0.00634469,-0.0127621,0.84498,0.029136,1126,1194,0.0850667,-0.052283,33.6347,0.0157306,33.8251,0.0403027
25.6049,-22.5671,-5.71961,-0.000872165,-0.0021474,0.0198709,0.000285971,-0.00331491,-0.00115016,0.00062199,-0.00365093,-0.284239,0.0218708,1399,1194,0.0335565,0.0912112,42.1716,2.30393,42.2117,2.3446
26.3224,-22.5713,-5.74564,-0.00396374,0.00181813,-0.00174806,0.000301123,-0.00301343,-0.00120073,0.000690386,-0.00340269,-0.313498,0.0158859,1406,1194,-0.0426189,0.000566366,42.4249,2.37817,42.4619,2.41586
27.0397,-22.5749,-5.76857,-0.00237077,0.00374391,0.00433429,0.000372126,-0.00259612,-0.00113119,0.000754071,-0.00297807,-0.32563,0.0115487,1413,1194,-0.0141058,-0.0366049,42.6774,2.4371,42.7079,2.47483
27.7594,-22.578,-5.80035,-0.000730305,0.00311788,0.00427312,0.000384502,-0.00221473,-0.000924367,0.000679708,-0.00250993,-0.309122,0.0114033,1420,1194,0.00196264,-0.0265082,42.9806,2.48535,42.9945,2.52049
28.4818,-22.5807,-5.84251,0.000348663,0.0022337,0.00125855,0.000363728,-0.00195073,-0.000654427,0.000535955,-0.00212296,-0.257337,0.0122165,1427,1194,0.00612474,-0.0166675,43.3291,2.52753,43.3275,2.55555
-26.2552,-23.0372,-4.46931,-0.00297615,0.00538561,-0.00413183,0.000100149,5.62688e-05,-0.000591339,0.000669955,-0.000513537,-0.766855,0.0113114,881,1201,-0.0351423,-0.0778254,46.0138,-2.0212,46.0322,-1.98911
-25.5737,-23.0386,-4.42447,-0.00388183,0.00503766,-0.0107111,0.000108533,0.000174572,-0.000348763,0.000491875,-0.00020877,-0.832596,0.0113009,888,1201,-0.0519215,-0.0752106,45.4956,-1.96213,45.5062,-1.93215
-24.8932,-23.0399,-4.3697,-0.00390152,0.00492939,-0.0120748,0.000127526,0.000318471,-0.000167613,0.000415895,3.01014e-05,-1.04428,0.0109016,895,1201,-0.053809,-0.0651534,44.9432,-1.91265,44.9506,-1.87412
-24.2117,-23.0417,-4.32361,-0.00379174,0.00505983,-0.0103945,0.000146189,0.000462766,-3.69082e-05,0.000467012,0.000141943,-1.45626,0.0103545,902,1201,-0.0508717,-0.0606465,44.4221,-1.85517,44.4327,-1.80984
-23.5282,-23.0428,-4.29359,-0.00344089,0.00515446,-0.00512945,0.000163867,0.000605425,6.50774e-05,0.000614816,0.000154475,1.42747,0.0101794,909,1201,-0.0412099,-0.0607966,43.9589,-1.81082,43.9794,-1.76559
-22.8424,-23.0441,-4.28089,-0.00287944,0.0051271,0.00188352,0.000180459,0.000720236,0.000139233,0.000754034,0.000146661,1.33266,0.0101695,916,1201,-0.0271896,-0.0672507,43.5626,-1.75963,43.5952,-1.72391
-22.1565,-23.0459,-4.26767,-0.00162365,0.00548626,0.0036297,0.000202058,0.000809415,0.000197542,0.000868012,0.000143461,1.28243,0.0103031,923,1201,-0.0122775,-0.0758967,43.1909,-1.70509,43.2158,-1.67144
-21.4719,-23.0477,-4.24262,-2.89875e-05,0.00573172,0.0011766,0.000229147,0.000852963,0.00025449,0.000943612,0.000138499,1.22861,0.0107358,930,1201,0.000994366,-0.0826486,42.7966,-1.64795,42.7999,-1.61544
-20.7877,-23.0496,-4.21146,-0.000520062,0.00629902,-0.00362492,0.0002525,0.000847429,0.000310212,0.000979751,0.000120178,1.16761,0.0110748,937,1201,-0.00992067,-0.0857535,42.372,-1.59806,42.3683,-1.55539
-20.1032,-23.0517,-4.18237,-0.00092573,0.00609721,-0.00660971,0.000273744,0.000806093,0.000357668,0.00098576,9.40768e-05,1.10529,0.0108607,944,1201,-0.0178028,-0.0769026,41.9578,-1.54169,41.9507,-1.49297
-19.4184,-23.0532,-4.15369,-0.00176259,0.00568267,-0.00593343,0.000298746,0.000744846,0.000396668,0.000976875,6.67166e-05,1.04152,0.0104142,951,1201,-0.0255328,-0.0703282,41.5384,-1.48916,41.5412,-1.44243
-18.7335,-23.0547,-4.12435,-0.00172997,0.00525397,-0.00178388,0.000317389,0.000650618,0.000424001,0.000939566,2.8441e-05,0.972609,0.00957337,958,1201,-0.0199744,-0.0664856,41.1231,-1.43162,41.1357,-1.39122
-18.0491,-23.0559,-4.08959,-0.00114261,0.00456966,0.00297046,0.000326902,0.000541752,0.000437201,0.000884532,-1.58782e-05,0.905867,0.0090538,965,1201,-0.00788553,-0.0613786,40.6987,-1.37573,40.717,-1.34579
-17.3638,-23.0578,-4.06075,-0.00111295,0.00415627,0.00590473,0.000313655,0.000419569,0.000429201,0.000799068,-6.58434e-05,0.846781,0.00876073,972,1201,-0.00370613,-0.0565381,40.3014,-1.31281,40.3264,-1.28736
-16.6775,-23.0603,-4.03787,-0.00104973,0.00424553,0.0067891,0.000288131,0.000300237,0.000393264,0.000687494,-9.91263e-05,0.793094,0.00891729,979,1201,-0.00180622,-0.0538993,39.9376,-1.24871,39.9641,-1.21901
-15.9905,-23.0627,-4.01932,-0.00132439,0.00465284,0.00728923,0.000267175,0.000196315,0.000339203,0.000572793,-0.000109304,0.733361,0.00893791,986,1201,-0.00382624,-0.0537036,39.5939,-1.19284,39.6242,-1.15472
-15.3043,-23.0646,-3.99225,-0.00113472,0.00496137,0.00825068,0.000274881,0.000123983,0.000280547,0.000489948,-9.1084e-05,0.654038,0.00901989,993,1201,-0.000506669,-0.0559124,39.2292,-1.14038,39.2598,-1.09861
-14.6185,-23.0663,-3.96122,-0.000188095,0.00517036,0.00966413,0.000280739,6.20865e-05,0.000212848,0.000410696,-6.78707e-05,0.54815,0.00906928,1000,1201,0.0111283,-0.0583851,38.863,-1.08797,38.8875,-1.04485
-13.933,-23.0681,-3.92676,0.000638802,0.0052096,0.0102998,0.000269003,2.67219e-05,0.000150176,0.000340808,-4.50828e-05,0.446005,0.00921807,1007,1201,0.0205229,-0.0569404,38.4914,-1.03185,38.5092,-0.986709
-13.2473,-23.0699,-3.89149,0.000980957,0.00552243,0.0102914,0.000192213,-2.6962e-06,6.99122e-05,0.000214697,-2.51795e-05,0.311148,0.00937937,1014,1201,0.0241185,-0.0583179,38.1203,-0.980263,38.1346,-0.930088
-12.5614,-23.0717,-3.85699,0.000168646,0.00556139,0.010694,0.00021559,-1.7261e-05,2.38055e-05,0.000217998,-1.96698e-05,0.100845,0.00930036,1021,1201,0.0165873,-0.0582606,37.7464,-0.926053,37.7694,-0.875149
-11.8745,-23.0737,-3.82879,-0.000612732,0.00520471,0.00872956,0.000450516,-2.40607e-05,-6.81815e-06,0.000450614,-2.41586e-05,-0.0143628,0.00951562,1028,1201,0.00603344,-0.0587974,37.4078,-0.860698,37.4339,-0.816992
-11.1855,-23.0756,-3.81316,-0.00048942,0.00457567,0.00451825,0.000509271,-3.74828e-05,-4.71885e-05,0.000513314,-4.15256e-05,-0.0854644,0.00975215,1035,1201,0.00138099,-0.0603146,37.1359,-0.795633,37.1511,-0.764811
-10.4943,-23.0773,-3.81212,0.000173155,0.0045467,0.00404239,0.000541176,-1.92199e-05,-2.53889e-05,0.000542324,-2.03678e-05,-0.0451819,0.0101288,1042,1201,0.00743247,-0.0710603,36.921,-0.742649,36.9286,-0.723234
-9.80137,-23.0793,-3.82057,0.000946092,0.00487211,0.00599507,0.000610137,2.59023e-05,1.49646e-05,0.00061052,2.55192e-05,0.0255916,0.0105092,1049,1201,0.0181154,-0.0822423,36.7433,-0.691221,36.7477,-0.677191
-9.10831,-23.0816,-3.82785,-0.000692204,0.00519558,0.00169611,0.000661484,7.81799e-06,8.75874e-05,0.000673017,-3.71473e-06,0.130918,0.0123735,1056,1201,-0.00468901,-0.0858084,36.5587,-0.64502,36.5694,-0.626443
-8.41623,-23.0844,-3.82635,0.00396712,0.00547148,0.00464017,0.000595253,-5.53479e-05,0.00018218,0.000642792,-0.000102888,0.255257,0.0195102,1063,1201,0.0468047,-0.0844715,36.3941,-0.587302,36.3656,-0.562746
